Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:00:42;;;;;;;;;6.25;6.00;;;;;;;;5037450;28;45510;-64
2021/10/07 00:03:07;;;;;;;;;7.00;5.00;;;;;;;;5037028;28;45321;-64
2021/10/07 00:05:32;;;;;;;;;4.25;3.00;;;;;;;;5035377;28;45265;-64
2021/10/07 00:07:58;;;;;;;;;5.25;5.00;;;;;;;;5035423;28;45345;-64
2021/10/07 00:10:23;;;;;;;;;6.75;4.25;;;;;;;;5037226;28;45434;-63
2021/10/07 00:12:48;;;;;;;;;5.50;5.25;;;;;;;;5036897;28;45557;-63
2021/10/07 00:15:13;;;;;;;;;5.00;4.75;;;;;;;;5037292;28;45304;-61
2021/10/07 00:17:39;;;;;;;;;5.25;3.00;;;;;;;;5038089;28;45815;-61
2021/10/07 00:20:05;;;;;;;;;6.50;4.75;;;;;;;;5037561;28;45438;-61
2021/10/07 00:22:30;;;;;;;;;7.50;3.75;;;;;;;;5035519;28;48406;-61
2021/10/07 00:24:55;;;;;;;;;6.75;4.00;;;;;;;;5018764;28;45406;-62
2021/10/07 00:27:21;;;;;;;;;7.25;4.00;;;;;;;;5036553;28;45437;-63
2021/10/07 00:29:52;;;;;;;;;2.25;2.25;;;;;;;;5036803;28;45421;-61
2021/10/07 00:35:02;;;;;;;;;0.50;0.50;;;;;;;;5036746;28;45238;-64
2021/10/07 00:39:53;;;;;;;;;5.25;3.00;;;;;;;;5036601;28;45181;-62
2021/10/07 00:42:19;;;;;;;;;6.75;3.25;;;;;;;;5036087;28;46335;-61
2021/10/07 00:44:45;;;;;;;;;8.50;4.00;;;;;;;;5035210;28;45422;-61
2021/10/07 00:47:11;;;;;;;;;2.25;2.00;;;;;;;;5036448;28;45407;-62
2021/10/07 00:49:39;;;;;;;;;2.25;2.00;;;;;;;;5036541;28;45495;-61
2021/10/07 00:52:08;;;;;;;;;5.50;2.75;;;;;;;;5035556;28;46171;-60
2021/10/07 00:54:33;;;;;;;;;5.50;4.50;;;;;;;;5051670;28;45442;-61
2021/10/07 00:57:00;;;;;;;;;3.00;3.00;;;;;;;;5055827;28;45307;-62
2021/10/07 00:59:26;;;;;;;;;5.75;3.00;;;;;;;;5055126;28;45524;-61
2021/10/07 01:01:51;;;;;;;;;5.00;4.50;;;;;;;;5055797;28;46108;-63
2021/10/07 01:04:16;;;;;;;;;3.75;3.75;;;;;;;;5056551;28;45477;-61
2021/10/07 01:06:42;;;;;;;;;6.00;4.00;;;;;;;;5056480;28;45535;-64
2021/10/07 01:09:07;;;;;;;;;5.00;3.00;;;;;;;;5056299;28;45631;-61
2021/10/07 01:11:33;;;;;;;;;3.50;3.50;;;;;;;;5055832;28;46203;-64
2021/10/07 01:13:58;;;;;;;;;6.00;3.00;;;;;;;;5055948;28;45332;-62
2021/10/07 01:16:24;;;;;;;;;5.00;3.00;;;;;;;;5055965;28;45496;-60
2021/10/07 01:18:49;;;;;;;;;1.50;1.25;;;;;;;;5054559;28;45365;-61
2021/10/07 01:21:15;;;;;;;;;4.00;3.50;;;;;;;;5055934;28;45653;-60
2021/10/07 01:23:41;;;;;;;;;4.00;2.75;;;;;;;;5055665;28;45330;-61
2021/10/07 01:26:10;;;;;;;;;10.00;3.75;;;;;;;;5055805;28;45394;-61
2021/10/07 01:28:43;;;;;;;;;3.00;2.25;;;;;;;;5055898;28;45369;-61
2021/10/07 01:31:08;;;;;;;;;4.25;3.00;;;;;;;;5055624;28;46085;-64
2021/10/07 01:33:34;;;;;;;;;6.25;3.75;;;;;;;;5055551;28;45401;-63
2021/10/07 01:36:00;;;;;;;;;9.00;3.25;;;;;;;;5055775;28;45306;-61
2021/10/07 01:38:25;;;;;;;;;9.25;4.00;;;;;;;;5056032;28;45354;-62
2021/10/07 01:40:50;;;;;;;;;3.75;3.75;;;;;;;;5055393;28;46329;-65
2021/10/07 01:43:16;;;;;;;;;8.25;4.00;;;;;;;;5056070;28;45405;-64
2021/10/07 01:45:41;;;;;;;;;6.00;3.50;;;;;;;;5055898;28;45394;-66
2021/10/07 01:48:06;;;;;;;;;3.50;2.25;;;;;;;;5054535;28;45361;-64
2021/10/07 01:50:32;;;;;;;;;5.00;4.00;;;;;;;;5054349;28;46985;-62
2021/10/07 01:52:57;;;;;;;;;9.00;5.00;;;;;;;;5055375;28;45488;-63
2021/10/07 01:55:22;;;;;;;;;11.25;4.00;;;;;;;;5055708;28;45364;-63
2021/10/07 01:57:48;;;;;;;;;7.50;4.00;;;;;;;;5056013;28;45322;-64
2021/10/07 02:00:13;;;;;;;;;5.25;5.25;;;;;;;;5055435;28;45399;-64
2021/10/07 02:02:39;;;;;;;;;8.00;3.25;;;;;;;;5053947;28;45341;-60
2021/10/07 02:05:04;;;;;;;;;8.00;6.00;;;;;;;;5047570;28;45539;-61
2021/10/07 02:07:29;;;;;;;;;7.00;4.75;;;;;;;;5034342;28;45793;-60
2021/10/07 02:09:55;;;;;;;;;4.75;2.75;;;;;;;;5035171;28;45293;-60
2021/10/07 02:12:20;;;;;;;;;10.00;4.25;;;;;;;;5035204;28;45202;-61
2021/10/07 02:14:45;;;;;;;;;7.75;5.00;;;;;;;;5035494;28;45277;-62
2021/10/07 02:17:10;;;;;;;;;8.75;4.00;;;;;;;;5035196;28;45261;-63
2021/10/07 02:19:36;;;;;;;;;7.25;4.00;;;;;;;;5034937;28;46309;-62
2021/10/07 02:22:03;;;;;;;;;5.25;5.25;;;;;;;;5035002;28;45395;-62
2021/10/07 02:24:28;;;;;;;;;4.25;3.00;;;;;;;;5033492;28;45417;-59
2021/10/07 02:26:53;;;;;;;;;6.00;5.00;;;;;;;;5035092;28;45498;-61
2021/10/07 02:29:19;;;;;;;;;8.75;5.25;;;;;;;;5033445;28;47434;-59
2021/10/07 02:31:44;;;;;;;;;5.50;4.00;;;;;;;;5034660;28;45369;-61
2021/10/07 02:34:09;;;;;;;;;8.00;4.50;;;;;;;;5034815;28;45400;-62
2021/10/07 02:36:34;;;;;;;;;2.00;2.00;;;;;;;;5034761;28;45438;-61
2021/10/07 02:39:00;;;;;;;;;4.75;4.50;;;;;;;;5034463;28;46373;-62
2021/10/07 02:41:26;;;;;;;;;6.00;4.25;;;;;;;;5034554;28;45354;-61
2021/10/07 02:43:51;;;;;;;;;5.25;4.00;;;;;;;;5033768;28;45437;-61
2021/10/07 02:46:16;;;;;;;;;4.00;3.50;;;;;;;;5035004;28;45365;-62
2021/10/07 02:48:42;;;;;;;;;7.00;4.25;;;;;;;;5034448;28;45288;-64
2021/10/07 02:51:08;;;;;;;;;5.25;4.00;;;;;;;;5034667;28;45405;-64
2021/10/07 02:53:33;;;;;;;;;5.00;3.25;;;;;;;;5034604;28;45267;-61
2021/10/07 02:55:59;;;;;;;;;4.50;4.00;;;;;;;;5033725;28;45545;-61
2021/10/07 02:58:24;;;;;;;;;6.50;3.50;;;;;;;;5034469;28;45559;-63
2021/10/07 03:00:49;;;;;;;;;3.25;1.00;;;;;;;;5033299;28;45362;-62
2021/10/07 03:03:14;;;;;;;;;6.25;3.25;;;;;;;;5034635;28;45280;-61
2021/10/07 03:05:40;;;;;;;;;5.00;5.00;;;;;;;;5034831;28;45217;-60
2021/10/07 03:08:05;;;;;;;;;4.75;2.75;;;;;;;;5034476;28;46204;-63
2021/10/07 03:10:30;;;;;;;;;7.75;4.50;;;;;;;;5032878;28;45229;-61
2021/10/07 03:12:56;;;;;;;;;7.50;4.25;;;;;;;;5034581;28;45373;-61
2021/10/07 03:15:21;;;;;;;;;5.75;4.50;;;;;;;;5033812;28;45458;-61
2021/10/07 03:17:46;;;;;;;;;6.75;3.00;;;;;;;;5037571;28;46492;-61
2021/10/07 03:20:11;;;;;;;;;5.75;3.25;;;;;;;;5037914;28;45169;-61
2021/10/07 03:22:36;;;;;;;;;2.00;2.00;;;;;;;;5037849;28;45212;-61
2021/10/07 03:25:02;;;;;;;;;3.00;3.00;;;;;;;;5037773;28;45184;-62
2021/10/07 03:27:27;;;;;;;;;5.75;3.75;;;;;;;;5037425;28;46256;-60
2021/10/07 03:29:52;;;;;;;;;7.25;3.00;;;;;;;;5037618;28;45150;-63
2021/10/07 03:32:18;;;;;;;;;4.00;4.00;;;;;;;;5037523;28;45219;-63
2021/10/07 03:34:43;;;;;;;;;8.50;3.50;;;;;;;;5037774;28;45227;-63
2021/10/07 03:37:08;;;;;;;;;4.50;2.00;;;;;;;;5037417;28;45489;-63
2021/10/07 03:39:33;;;;;;;;;6.50;5.00;;;;;;;;5037322;28;45466;-64
2021/10/07 03:41:59;;;;;;;;;7.00;4.00;;;;;;;;5037578;28;45432;-62
2021/10/07 03:44:24;;;;;;;;;7.50;4.50;;;;;;;;5036661;28;45626;-63
2021/10/07 03:46:49;;;;;;;;;8.25;4.50;;;;;;;;5037149;28;45332;-64
2021/10/07 03:49:14;;;;;;;;;2.75;2.00;;;;;;;;5037326;28;45357;-62
2021/10/07 03:51:40;;;;;;;;;5.75;5.75;;;;;;;;5037452;28;45432;-61
2021/10/07 03:54:05;;;;;;;;;6.50;4.75;;;;;;;;5037603;28;45821;-61
2021/10/07 03:56:30;;;;;;;;;7.00;4.00;;;;;;;;5035778;28;46989;-61
2021/10/07 03:58:55;;;;;;;;;5.00;4.00;;;;;;;;5037451;28;45428;-61
2021/10/07 04:01:21;;;;;;;;;5.25;4.00;;;;;;;;5037621;28;45271;-65
2021/10/07 04:03:46;;;;;;;;;4.00;3.00;;;;;;;;5037388;28;45323;-61
2021/10/07 04:06:11;;;;;;;;;4.25;4.00;;;;;;;;5035530;28;46894;-64
2021/10/07 04:08:37;;;;;;;;;5.00;4.00;;;;;;;;5036733;28;45427;-62
2021/10/07 04:11:02;;;;;;;;;6.25;6.00;;;;;;;;5037007;28;45470;-63
2021/10/07 04:13:27;;;;;;;;;5.00;5.00;;;;;;;;5035879;28;45390;-60
2021/10/07 04:15:52;;;;;;;;;5.00;5.00;;;;;;;;5036841;28;46419;-61
2021/10/07 04:18:18;;;;;;;;;4.50;4.00;;;;;;;;5035272;28;45724;-61
2021/10/07 04:20:44;;;;;;;;;5.50;3.25;;;;;;;;5036837;28;45375;-61
2021/10/07 04:23:10;;;;;;;;;9.25;4.25;;;;;;;;5036562;28;45330;-62
2021/10/07 04:25:35;;;;;;;;;5.00;3.25;;;;;;;;5036573;28;46052;-61
2021/10/07 04:28:02;;;;;;;;;6.00;4.00;;;;;;;;5036091;28;45247;-63
2021/10/07 04:30:27;;;;;;;;;4.00;4.00;;;;;;;;5036961;28;45353;-63
2021/10/07 04:32:53;;;;;;;;;8.25;6.50;;;;;;;;5036972;28;45216;-61
2021/10/07 04:35:18;;;;;;;;;5.00;5.00;;;;;;;;5036250;28;45419;-62
2021/10/07 04:37:43;;;;;;;;;5.75;3.50;;;;;;;;5036279;28;45377;-61
2021/10/07 04:40:09;;;;;;;;;7.00;5.00;;;;;;;;5036480;28;45323;-61
2021/10/07 04:42:34;;;;;;;;;7.00;5.75;;;;;;;;5039732;28;45528;-61
2021/10/07 04:44:59;;;;;;;;;4.75;4.00;;;;;;;;5034732;28;46351;-60
2021/10/07 04:47:25;;;;;;;;;8.00;5.75;;;;;;;;5036407;28;45402;-61
2021/10/07 04:49:50;;;;;;;;;4.00;4.00;;;;;;;;5036410;28;47140;-63
2021/10/07 04:52:15;;;;;;;;;9.50;5.75;;;;;;;;5036639;28;45410;-61
2021/10/07 04:54:40;;;;;;;;;7.50;5.25;;;;;;;;5036007;28;45663;-62
2021/10/07 04:57:06;;;;;;;;;7.50;5.00;;;;;;;;5036611;28;45318;-65
2021/10/07 04:59:31;;;;;;;;;4.75;4.75;;;;;;;;5036372;28;45426;-63
2021/10/07 05:01:56;;;;;;;;;7.00;5.75;;;;;;;;5035461;28;45517;-63
2021/10/07 05:04:21;;;;;;;;;7.00;3.50;;;;;;;;5034727;28;48487;-61
2021/10/07 05:06:47;;;;;;;;;7.00;5.00;;;;;;;;5036066;28;45441;-62
2021/10/07 05:09:12;;;;;;;;;12.00;7.25;;;;;;;;5036065;28;45396;-62
2021/10/07 05:11:37;;;;;;;;;6.75;6.00;;;;;;;;5036243;28;45268;-63
2021/10/07 05:14:02;;;;;;;;;7.00;6.00;;;;;;;;5034231;28;48029;-62
2021/10/07 05:16:28;;;;;;;;;5.50;5.50;;;;;;;;5035745;28;45189;-65
2021/10/07 05:18:53;;;;;;;;;9.50;7.50;;;;;;;;5035991;28;45392;-62
2021/10/07 05:21:18;;;;;;;;;6.75;6.00;;;;;;;;5036609;28;45654;-61
2021/10/07 05:23:43;;;;;;;;;5.25;4.00;;;;;;;;5035881;28;45633;-62
2021/10/07 05:26:08;;;;;;;;;7.00;5.25;;;;;;;;5035934;28;45432;-63
2021/10/07 05:28:34;;;;;;;;;9.00;6.25;;;;;;;;5034529;28;45335;-60
2021/10/07 05:30:59;;;;;;;;;5.75;5.50;;;;;;;;5034893;28;45569;-61
2021/10/07 05:33:24;;;;;;;;;5.25;5.00;;;;;;;;5035396;28;46458;-65
2021/10/07 05:35:50;;;;;;;;;7.00;7.00;;;;;;;;5035753;28;45355;-63
2021/10/07 05:38:16;;;;;;;;;7.50;7.25;;;;;;;;5034608;28;45448;-63
2021/10/07 05:40:41;;;;;;;;;8.00;4.50;;;;;;;;5035850;28;45224;-62
2021/10/07 05:43:08;;;;;;;;;7.50;6.75;;;;;;;;5033973;28;47535;-63
2021/10/07 05:45:33;;;;;;;;;6.75;6.00;;;;;;;;5035455;28;45390;-63
2021/10/07 05:47:58;;;;;;;;;7.50;6.00;;;;;;;;5035629;28;45408;-63
2021/10/07 05:50:24;;;;;;;;;7.50;7.00;;;;;;;;5035778;28;45630;-63
2021/10/07 05:52:49;;;;;;;;;8.75;8.00;;;;;;;;5035398;28;45846;-62
2021/10/07 05:55:14;;;;;;;;;8.00;5.75;;;;;;;;5034318;28;45454;-64
2021/10/07 05:57:39;;;;;;;;;6.00;6.00;;;;;;;;5035539;28;45333;-61
2021/10/07 06:00:06;;;;;;;;;9.00;6.00;;;;;;;;5035759;28;45617;-60
2021/10/07 06:02:31;;;;;;;;;7.25;6.00;;;;;;;;5035803;28;46588;-63
2021/10/07 06:04:56;;;;;;;;;8.25;5.75;;;;;;;;5035319;28;45502;-61
2021/10/07 06:07:21;;;;;;;;;9.50;5.50;;;;;;;;5035108;28;45411;-62
2021/10/07 06:09:47;;;;;;;;;6.50;5.00;;;;;;;;5050815;28;45437;-62
2021/10/07 06:12:12;;;;;;;;;9.00;6.00;;;;;;;;5034891;28;45951;-63
2021/10/07 06:14:37;;;;;;;;;8.75;6.00;;;;;;;;5033881;28;45469;-63
2021/10/07 06:17:03;;;;;;;;;8.25;6.50;;;;;;;;5034797;28;45398;-61
2021/10/07 06:19:33;;;;;;;;;9.75;6.00;;;;;;;;5035396;28;45462;-62
2021/10/07 06:21:58;;;;;;;;;10.25;6.00;;;;;;;;5035237;28;46343;-64
2021/10/07 06:24:23;;;;;;;;;12.00;7.50;;;;;;;;5034599;28;45461;-63
2021/10/07 06:26:49;;;;;;;;;6.00;6.00;;;;;;;;5035162;28;45336;-63
2021/10/07 06:29:14;;;;;;;;;6.00;6.00;;;;;;;;5034721;28;45515;-63
2021/10/07 06:31:40;;;;;;;;;8.00;6.50;;;;;;;;5034715;28;46205;-63
2021/10/07 06:34:06;;;;;;;;;8.50;7.75;;;;;;;;5034671;28;45354;-66
2021/10/07 06:36:31;;;;;;;;;10.50;7.75;;;;;;;;5033608;28;45336;-63
2021/10/07 06:38:57;;;;;;;;;7.00;6.50;;;;;;;;5035012;28;45310;-70
2021/10/07 06:41:22;;;;;;;;;7.00;5.50;;;;;;;;5034479;28;46008;-63
2021/10/07 06:43:48;;;;;;;;;9.25;7.75;;;;;;;;5034553;28;45330;-63
2021/10/07 06:46:14;;;;;;;;;7.75;7.75;;;;;;;;5034712;28;45307;-64
2021/10/07 06:48:40;;;;;;;;;7.75;7.75;;;;;;;;5033300;28;45331;-62
2021/10/07 06:51:09;;;;;;;;;10.75;8.25;;;;;;;;5037330;28;45416;-65
2021/10/07 06:53:34;;;;;;;;;20.50;13.50;;;;;;;;5037924;28;45426;-63
2021/10/07 06:56:00;;;;;;;;;12.00;11.25;;;;;;;;5038348;28;45375;-64
2021/10/07 06:58:25;;;;;;;;;12.75;8.50;;;;;;;;5037977;28;45664;-63
2021/10/07 07:00:50;;;;;;;;;12.50;11.00;;;;;;;;5037605;28;46479;-63
2021/10/07 07:03:15;;;;;;;;;11.75;9.00;;;;;;;;5042028;28;45473;-66
2021/10/07 07:05:41;;;;;;;;;9.25;8.50;;;;;;;;5056229;28;45517;-63
2021/10/07 07:08:06;;;;;;;;;12.00;8.50;;;;;;;;5057767;28;45398;-65
2021/10/07 07:10:31;;;;;;;;;13.75;10.00;;;;;;;;5038148;28;46358;-66
2021/10/07 07:12:56;;;;;;;;;15.75;9.50;;;;;;;;5035481;28;45521;-70
2021/10/07 07:15:22;;;;;;;;;13.75;10.00;;;;;;;;5038198;28;45286;-69
2021/10/07 07:17:48;;;;;;;;;15.25;11.25;;;;;;;;5043643;28;45796;-71
2021/10/07 07:20:14;;;;;;;;;28.25;11.75;;;;;;;;5057044;28;46888;-69
2021/10/07 07:22:40;;;;;;;;;23.50;14.50;;;;;;;;5056644;28;45402;-66
2021/10/07 07:25:06;;;;;;;;;11.25;9.00;;;;;;;;5056952;28;45427;-67
2021/10/07 07:27:31;;;;;;;;;11.50;11.25;;;;;;;;5057365;28;45350;-68
2021/10/07 07:29:57;;;;;;;;;11.25;9.00;;;;;;;;5056519;28;46126;-67
2021/10/07 07:32:22;;;;;;;;;10.75;9.00;;;;;;;;5053868;28;45538;-71
2021/10/07 07:34:47;;;;;;;;;11.25;8.50;;;;;;;;5045890;28;45226;-67
2021/10/07 07:37:13;;;;;;;;;14.50;12.50;;;;;;;;5057268;28;45211;-73
2021/10/07 07:39:38;;;;;;;;;11.00;9.00;;;;;;;;5055391;28;45400;-68
2021/10/07 07:42:03;;;;;;;;;14.00;11.75;;;;;;;;5056470;28;45413;-71
2021/10/07 07:44:28;;;;;;;;;11.50;9.25;;;;;;;;5056054;28;45525;-69
2021/10/07 07:46:54;;;;;;;;;18.75;15.00;;;;;;;;5055681;28;45528;-68
2021/10/07 07:49:19;;;;;;;;;15.75;11.25;;;;;;;;5055831;28;46325;-70
2021/10/07 07:51:45;;;;;;;;;18.00;12.25;;;;;;;;5056873;28;45400;-69
2021/10/07 07:54:10;;;;;;;;;12.25;10.00;;;;;;;;5055927;28;45559;-66
2021/10/07 07:56:35;;;;;;;;;3.75;3.25;;;;;;;;5056737;28;45566;-69
2021/10/07 07:59:01;;;;;;;;;11.25;9.00;;;;;;;;5057047;28;45387;-68
2021/10/07 08:01:27;;;;;;;;;13.00;11.00;;;;;;;;5055136;28;46053;-65
2021/10/07 08:03:52;;;;;;;;;13.75;10.25;;;;;;;;5056957;28;45447;-69
2021/10/07 08:06:17;;;;;;;;;10.75;8.00;;;;;;;;5057348;28;45625;-68
2021/10/07 08:08:42;;;;;;;;;10.00;9.00;;;;;;;;5056362;28;45455;-70
2021/10/07 08:11:08;;;;;;;;;11.75;10.75;;;;;;;;5057102;28;45331;-69
2021/10/07 08:13:33;;;;;;;;;13.75;11.75;;;;;;;;5057434;28;45351;-71
2021/10/07 08:15:59;;;;;;;;;12.00;9.25;;;;;;;;5055869;28;45260;-69
2021/10/07 08:18:24;;;;;;;;;16.00;12.50;;;;;;;;5056771;28;45450;-71
2021/10/07 08:20:52;;;;;;;;;13.75;12.00;;;;;;;;5056258;28;45457;-69
2021/10/07 08:23:17;;;;;;;;;15.25;12.00;;;;;;;;5057109;28;45299;-68
2021/10/07 08:25:42;;;;;;;;;13.25;12.00;;;;;;;;5057289;28;45277;-69
2021/10/07 08:28:09;;;;;;;;;21.25;16.75;;;;;;;;5056944;28;45306;-68
2021/10/07 08:30:35;;;;;;;;;13.50;12.50;;;;;;;;5057198;28;45444;-69
2021/10/07 08:33:00;;;;;;;;;14.50;11.75;;;;;;;;5055470;28;45404;-71
2021/10/07 08:35:25;;;;;;;;;14.50;11.75;;;;;;;;5056812;28;45290;-70
2021/10/07 08:37:50;;;;;;;;;14.25;10.25;;;;;;;;5056838;28;45330;-69
2021/10/07 08:40:16;;;;;;;;;14.00;11.00;;;;;;;;5054975;28;45419;-72
2021/10/07 08:42:41;;;;;;;;;12.75;12.50;;;;;;;;5055021;28;45421;-72
2021/10/07 08:45:09;;;;;;;;;9.25;7.50;;;;;;;;5056910;28;45418;-70
2021/10/07 08:47:42;;;;;;;;;9.00;8.75;;;;;;;;5055042;28;47602;-70
2021/10/07 08:50:08;;;;;;;;;12.75;9.00;;;;;;;;5056774;28;45298;-70
2021/10/07 08:52:33;;;;;;;;;12.00;10.00;;;;;;;;5055171;28;45415;-72
2021/10/07 08:54:59;;;;;;;;;2.75;2.75;;;;;;;;5055492;28;45595;-70
2021/10/07 08:57:24;;;;;;;;;12.00;9.25;;;;;;;;5056474;28;46127;-69
2021/10/07 08:59:50;;;;;;;;;13.50;10.50;;;;;;;;5056345;28;45216;-71
2021/10/07 09:02:25;;;;;;;;;15.25;11.25;;;;;;;;5054864;28;45394;-69
2021/10/07 09:04:52;;;;;;;;;17.00;10.50;;;;;;;;5056100;28;45263;-69
2021/10/07 09:07:17;;;;;;;;;15.75;10.75;;;;;;;;5055816;28;45649;-69
2021/10/07 09:09:43;;;;;;;;;12.25;10.00;;;;;;;;5056020;28;45266;-70
2021/10/07 09:12:08;;;;;;;;;10.75;9.75;;;;;;;;5056541;28;45279;-72
2021/10/07 09:14:34;;;;;;;;;18.00;12.50;;;;;;;;5055972;28;45634;-70
2021/10/07 09:17:00;;;;;;;;;15.50;12.50;;;;;;;;5055667;28;45424;-70
2021/10/07 09:19:27;;;;;;;;;34.00;32.75;;;;;;;;5055800;28;45933;-72
2021/10/07 09:21:54;;;;;;;;;17.00;15.50;;;;;;;;5054496;28;45378;-72
2021/10/07 09:24:27;;;;;;;;;10.75;8.00;;;;;;;;5056066;28;45613;-70
2021/10/07 09:26:52;;;;;;;;;13.00;8.50;;;;;;;;5055597;28;46455;-72
2021/10/07 09:29:29;;;;;;;;;12.00;11.00;;;;;;;;5055226;28;45414;-71
2021/10/07 09:31:54;;;;;;;;;10.50;8.50;;;;;;;;5055806;28;45267;-71
2021/10/07 09:34:19;;;;;;;;;12.25;10.75;;;;;;;;5055869;28;45244;-71
2021/10/07 09:36:45;;;;;;;;;17.75;14.50;;;;;;;;5055913;28;46531;-70
2021/10/07 09:39:10;;;;;;;;;15.00;10.50;;;;;;;;5056365;28;45248;-70
2021/10/07 09:41:35;;;;;;;;;11.50;10.00;;;;;;;;5055848;28;45497;-69
2021/10/07 09:44:01;;;;;;;;;15.25;10.25;;;;;;;;5054451;28;45643;-71
2021/10/07 09:46:43;;;;;;;;;22.50;21.50;;;;;;;;5055422;28;46297;-71
2021/10/07 09:49:09;;;;;;;;;14.00;11.75;;;;;;;;5055521;28;45359;-73
2021/10/07 09:51:39;;;;;;;;;14.50;11.75;;;;;;;;5055410;28;45403;-73
2021/10/07 09:54:05;;;;;;;;;15.25;11.00;;;;;;;;5055429;28;45382;-72
2021/10/07 09:56:31;;;;;;;;;17.25;12.00;;;;;;;;5054732;28;45425;-69
2021/10/07 09:59:03;;;;;;;;;11.50;9.00;;;;;;;;5055214;28;45398;-73
2021/10/07 10:01:28;;;;;;;;;10.50;8.50;;;;;;;;5055184;28;45311;-72
2021/10/07 10:03:53;;;;;;;;;11.75;11.75;;;;;;;;5055213;28;45278;-71
2021/10/07 10:06:19;;;;;;;;;13.75;11.75;;;;;;;;5055090;28;46702;-73
2021/10/07 10:08:44;;;;;;;;;15.00;11.00;;;;;;;;5055548;28;45438;-72
2021/10/07 10:11:10;;;;;;;;;8.00;7.25;;;;;;;;5055694;28;45417;-67
2021/10/07 10:13:35;;;;;;;;;11.75;8.75;;;;;;;;5055415;28;45417;-70
2021/10/07 10:16:01;;;;;;;;;11.25;6.50;;;;;;;;5054717;28;46372;-72
2021/10/07 10:18:27;;;;;;;;;4.25;3.50;;;;;;;;5055439;28;45322;-72
2021/10/07 10:20:53;;;;;;;;;6.75;4.00;;;;;;;;5037267;28;45333;-70
2021/10/07 10:23:21;;;;;;;;;5.75;5.75;;;;;;;;5054920;28;45464;-71
2021/10/07 10:25:54;;;;;;;;;12.25;10.00;;;;;;;;5054016;28;45391;-72
2021/10/07 10:28:31;;;;;;;;;26.75;25.25;;;;;;;;5054688;28;45370;-71
2021/10/07 10:31:04;;;;;;;;;9.75;9.00;;;;;;;;5054697;28;45267;-72
2021/10/07 10:33:30;;;;;;;;;7.75;5.00;;;;;;;;5053592;28;45216;-72
2021/10/07 10:35:56;;;;;;;;;5.00;4.00;;;;;;;;5054525;28;45280;-72
2021/10/07 10:38:22;;;;;;;;;5.00;3.75;;;;;;;;5054222;28;45351;-72
2021/10/07 10:40:48;;;;;;;;;6.50;4.50;;;;;;;;5055054;28;45276;-71
2021/10/07 10:43:16;;;;;;;;;5.00;5.00;;;;;;;;5053958;28;45496;-73
2021/10/07 10:45:49;;;;;;;;;5.50;4.25;;;;;;;;5054706;28;45488;-71
2021/10/07 10:48:33;;;;;;;;;6.50;4.00;;;;;;;;5054854;28;45934;-67
2021/10/07 10:51:01;;;;;;;;;6.50;5.00;;;;;;;;5054484;28;45188;-70
2021/10/07 10:53:27;;;;;;;;;3.25;3.25;;;;;;;;5054439;28;45369;-71
2021/10/07 10:55:52;;;;;;;;;5.50;4.00;;;;;;;;5052823;28;48457;-72
2021/10/07 10:58:17;;;;;;;;;25.75;21.25;;;;;;;;5054549;28;45347;-72
2021/10/07 11:00:44;;;;;;;;;8.00;4.00;;;;;;;;5054944;28;45373;-70
2021/10/07 11:03:12;;;;;;;;;3.25;3.00;;;;;;;;5054575;28;45347;-71
2021/10/07 11:05:52;;;;;;;;;4.00;4.00;;;;;;;;5054086;28;46284;-72
2021/10/07 11:08:21;;;;;;;;;6.75;5.75;;;;;;;;5052800;28;45509;-70
2021/10/07 11:10:47;;;;;;;;;4.25;4.00;;;;;;;;5053094;28;45240;-71
2021/10/07 11:13:20;;;;;;;;;5.75;5.00;;;;;;;;5055041;28;45425;-70
2021/10/07 11:15:49;;;;;;;;;5.50;5.00;;;;;;;;5054748;28;45430;-72
2021/10/07 11:18:14;;;;;;;;;7.25;7.25;;;;;;;;5054918;28;45476;-71
2021/10/07 11:20:40;;;;;;;;;9.00;9.00;;;;;;;;5054633;28;45409;-71
2021/10/07 11:23:12;;;;;;;;;5.50;5.00;;;;;;;;5054683;28;45337;-72
2021/10/07 11:25:40;;;;;;;;;4.25;4.25;;;;;;;;5054225;28;46629;-72
2021/10/07 11:28:05;;;;;;;;;7.25;7.25;;;;;;;;5052401;28;45421;-70
2021/10/07 11:30:33;;;;;;;;;12.75;5.75;;;;;;;;5054054;28;45873;-71
2021/10/07 11:32:59;;;;;;;;;4.00;4.00;;;;;;;;5052674;28;45432;-73
2021/10/07 11:35:24;;;;;;;;;5.75;3.00;;;;;;;;5053670;28;46463;-72
2021/10/07 11:37:52;;;;;;;;;2.75;2.25;;;;;;;;5054612;28;45598;-72
2021/10/07 11:40:20;;;;;;;;;6.25;5.75;;;;;;;;5057655;28;45263;-72
2021/10/07 11:42:45;;;;;;;;;4.00;4.00;;;;;;;;5056316;28;45589;-70
2021/10/07 11:45:23;;;;;;;;;5.75;4.00;;;;;;;;5055904;28;46400;-72
2021/10/07 11:47:50;;;;;;;;;5.25;5.25;;;;;;;;5057693;28;45410;-71
2021/10/07 11:50:16;;;;;;;;;5.00;3.75;;;;;;;;5056265;28;45397;-72
2021/10/07 11:52:42;;;;;;;;;6.00;5.00;;;;;;;;5057474;28;45515;-68
2021/10/07 11:55:07;;;;;;;;;15.75;10.00;;;;;;;;5057019;28;45471;-69
2021/10/07 11:57:33;;;;;;;;;9.75;8.25;;;;;;;;5057730;28;45349;-71
2021/10/07 11:59:59;;;;;;;;;8.00;5.25;;;;;;;;5057851;28;45217;-73
2021/10/07 12:02:27;;;;;;;;;6.00;5.00;;;;;;;;5056197;28;45697;-73
2021/10/07 12:05:12;;;;;;;;;8.00;7.00;;;;;;;;5055930;28;46287;-70
2021/10/07 12:07:37;;;;;;;;;5.25;4.50;;;;;;;;5055739;28;45474;-71
2021/10/07 12:10:05;;;;;;;;;3.50;3.50;;;;;;;;5057350;28;45346;-72
2021/10/07 12:12:31;;;;;;;;;6.00;4.00;;;;;;;;5057434;28;45227;-71
2021/10/07 12:14:56;;;;;;;;;6.75;6.75;;;;;;;;5057277;28;45339;-69
2021/10/07 12:17:24;;;;;;;;;11.50;10.00;;;;;;;;5055178;28;45369;-70
2021/10/07 12:19:49;;;;;;;;;6.75;5.25;;;;;;;;5057336;28;45398;-71
2021/10/07 12:22:31;;;;;;;;;8.00;5.00;;;;;;;;5057288;28;45462;-72
2021/10/07 12:24:58;;;;;;;;;8.75;7.25;;;;;;;;5055640;28;45959;-70
2021/10/07 12:27:30;;;;;;;;;7.25;6.00;;;;;;;;5054820;28;45251;-70
2021/10/07 12:30:02;;;;;;;;;5.75;5.00;;;;;;;;5054681;28;45351;-72
2021/10/07 12:32:28;;;;;;;;;10.50;8.00;;;;;;;;5056368;28;45403;-71
2021/10/07 12:34:53;;;;;;;;;7.75;7.25;;;;;;;;5054497;28;47396;-71
2021/10/07 12:37:18;;;;;;;;;8.75;6.75;;;;;;;;5056901;28;45361;-70
2021/10/07 12:39:44;;;;;;;;;7.00;6.00;;;;;;;;5056604;28;45323;-70
2021/10/07 12:42:11;;;;;;;;;4.50;4.50;;;;;;;;5056558;28;45633;-70
2021/10/07 12:44:38;;;;;;;;;3.75;3.25;;;;;;;;5054429;28;47733;-71
2021/10/07 12:47:07;;;;;;;;;8.00;4.75;;;;;;;;5054571;28;45346;-70
2021/10/07 12:49:33;;;;;;;;;8.00;6.00;;;;;;;;5055661;28;45265;-72
2021/10/07 12:51:58;;;;;;;;;5.75;4.25;;;;;;;;5055293;28;45410;-71
2021/10/07 12:54:30;;;;;;;;;8.50;7.00;;;;;;;;5054788;28;47213;-69
2021/10/07 12:56:55;;;;;;;;;5.00;5.00;;;;;;;;5054560;28;45516;-70
2021/10/07 12:59:21;;;;;;;;;4.00;3.00;;;;;;;;5055009;28;45385;-68
2021/10/07 13:01:47;;;;;;;;;3.25;2.00;;;;;;;;5057322;28;45476;-70
2021/10/07 13:04:12;;;;;;;;;4.00;2.50;;;;;;;;5056189;28;46016;-69
2021/10/07 13:06:38;;;;;;;;;3.25;3.25;;;;;;;;5056442;28;45340;-69
2021/10/07 13:09:03;;;;;;;;;4.75;4.25;;;;;;;;5054658;28;45450;-69
2021/10/07 13:11:29;;;;;;;;;7.00;5.00;;;;;;;;5056283;28;45320;-71
2021/10/07 13:13:54;;;;;;;;;5.50;3.00;;;;;;;;5055793;28;45310;-70
2021/10/07 13:16:19;;;;;;;;;2.00;2.00;;;;;;;;5056056;28;45223;-66
2021/10/07 13:18:45;;;;;;;;;5.50;5.00;;;;;;;;5056045;28;45393;-69
2021/10/07 13:21:11;;;;;;;;;3.00;3.00;;;;;;;;5056261;28;45176;-69
2021/10/07 13:23:36;;;;;;;;;1.00;1.00;;;;;;;;5055686;28;46075;-70
2021/10/07 13:26:04;;;;;;;;;9.25;5.50;;;;;;;;5054395;28;45451;-69
2021/10/07 13:28:29;;;;;;;;;3.00;3.00;;;;;;;;5055936;28;45480;-69
2021/10/07 13:30:54;;;;;;;;;4.75;2.25;;;;;;;;5057287;28;45609;-68
2021/10/07 13:33:20;;;;;;;;;7.25;4.25;;;;;;;;5055958;28;46498;-70
2021/10/07 13:35:45;;;;;;;;;4.00;2.25;;;;;;;;5054328;28;45378;-71
2021/10/07 13:38:10;;;;;;;;;2.75;2.75;;;;;;;;5054382;28;45489;-71
2021/10/07 13:40:36;;;;;;;;;1.50;1.50;;;;;;;;5054709;28;45477;-73
2021/10/07 13:43:01;;;;;;;;;2.50;2.00;;;;;;;;5055442;28;45343;-68
2021/10/07 13:45:27;;;;;;;;;4.50;3.25;;;;;;;;5055683;28;45457;-71
2021/10/07 13:47:54;;;;;;;;;2.00;2.00;;;;;;;;5054624;28;45455;-70
2021/10/07 13:50:20;;;;;;;;;2.00;1.50;;;;;;;;5056016;28;45279;-69
2021/10/07 13:52:45;;;;;;;;;3.00;1.00;;;;;;;;5053708;28;47729;-71
2021/10/07 13:55:11;;;;;;;;;8.25;4.50;;;;;;;;5053900;28;45337;-70
2021/10/07 13:57:36;;;;;;;;;5.50;2.00;;;;;;;;5054066;28;45309;-70
2021/10/07 14:00:02;;;;;;;;;12.25;10.25;;;;;;;;5054648;28;45281;-72
2021/10/07 14:02:27;;;;;;;;;23.00;22.25;;;;;;;;5055255;28;46036;-69
2021/10/07 14:04:52;;;;;;;;;3.50;2.00;;;;;;;;5054200;28;45234;-70
2021/10/07 14:07:17;;;;;;;;;3.75;2.25;;;;;;;;5053904;28;45241;-70
2021/10/07 14:09:43;;;;;;;;;1.00;1.00;;;;;;;;5055266;28;45302;-70
2021/10/07 14:12:08;;;;;;;;;16.50;14.75;;;;;;;;5055210;28;45566;-69
2021/10/07 14:14:33;;;;;;;;;4.00;2.75;;;;;;;;5055027;28;45320;-70
2021/10/07 14:16:59;;;;;;;;;3.50;2.00;;;;;;;;5054858;28;45646;-70
2021/10/07 14:19:24;;;;;;;;;2.25;1.00;;;;;;;;5054415;28;45317;-68
2021/10/07 14:21:53;;;;;;;;;2.25;1.75;;;;;;;;5055407;28;46245;-71
2021/10/07 14:24:19;;;;;;;;;2.00;2.00;;;;;;;;5055234;28;45430;-68
2021/10/07 14:26:44;;;;;;;;;3.00;2.00;;;;;;;;5055183;28;45417;-68
2021/10/07 14:29:09;;;;;;;;;1.50;1.50;;;;;;;;5055232;28;45555;-69
2021/10/07 14:31:34;;;;;;;;;3.25;3.00;;;;;;;;5053408;28;45451;-72
2021/10/07 14:34:00;;;;;;;;;5.50;2.00;;;;;;;;5054869;28;45391;-70
2021/10/07 14:36:26;;;;;;;;;3.00;3.00;;;;;;;;5055341;28;45251;-69