Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:04:41;;;;;;;3.15;3.05;;;;;;;;;;12654771;23;20254;-72
2022/04/27 00:09:42;;;;;;;4.40;3.92;;;;;;;;;;12656943;23;20658;-72
2022/04/27 00:14:43;;;;;;;3.17;3.00;;;;;;;;;;12656862;23;20188;-73
2022/04/27 00:19:44;;;;;;;3.22;3.08;;;;;;;;;;12636141;23;20195;-72
2022/04/27 00:24:45;;;;;;;2.85;2.65;;;;;;;;;;12657139;23;20853;-72
2022/04/27 00:29:46;;;;;;;2.67;2.58;;;;;;;;;;12658653;23;20185;-72
2022/04/27 00:34:47;;;;;;;2.92;2.70;;;;;;;;;;12634136;23;20712;-71
2022/04/27 00:39:48;;;;;;;3.00;2.90;;;;;;;;;;12661358;23;20260;-73
2022/04/27 00:44:50;;;;;;;2.92;2.78;;;;;;;;;;12658759;23;20208;-72
2022/04/27 00:49:52;;;;;;;4.00;2.78;;;;;;;;;;12634301;23;20283;-72
2022/04/27 00:54:55;;;;;;;2.80;2.67;;;;;;;;;;12659690;23;20658;-73
2022/04/27 00:59:56;;;;;;;2.90;2.80;;;;;;;;;;12632803;23;20196;-72
2022/04/27 01:04:58;;;;;;;3.50;3.30;;;;;;;;;;12632944;23;20205;-73
2022/04/27 01:09:59;;;;;;;5.00;2.90;;;;;;;;;;12632219;23;20700;-73
2022/04/27 01:15:00;;;;;;;2.78;2.65;;;;;;;;;;12607380;23;20723;-73
2022/04/27 01:20:01;;;;;;;2.85;2.80;;;;;;;;;;12682515;23;20180;-73
2022/04/27 01:25:03;;;;;;;3.00;2.80;;;;;;;;;;12679158;23;20816;-73
2022/04/27 01:30:04;;;;;;;2.72;2.53;;;;;;;;;;12683341;23;20185;-73
2022/04/27 01:35:05;;;;;;;3.97;2.58;;;;;;;;;;12681350;23;20205;-73
2022/04/27 01:40:08;;;;;;;2.88;2.67;;;;;;;;;;12682048;23;20789;-73
2022/04/27 01:45:09;;;;;;;3.20;2.90;;;;;;;;;;12681200;23;20211;-73
2022/04/27 01:50:10;;;;;;;3.47;3.08;;;;;;;;;;12680689;23;20184;-73
2022/04/27 01:55:11;;;;;;;2.80;2.70;;;;;;;;;;12652099;23;20184;-73
2022/04/27 02:00:13;;;;;;;3.50;3.40;;;;;;;;;;12629725;23;20199;-73
2022/04/27 02:05:17;;;;;;;2.90;2.80;;;;;;;;;;12627883;23;20207;-74
2022/04/27 02:10:18;;;;;;;3.25;3.05;;;;;;;;;;12631857;23;20185;-73
2022/04/27 02:15:20;;;;;;;4.32;2.83;;;;;;;;;;12631584;23;20181;-74
2022/04/27 02:20:23;;;;;;;2.80;2.58;;;;;;;;;;12629412;23;20191;-73
2022/04/27 02:25:24;;;;;;;4.65;2.58;;;;;;;;;;12631738;23;20197;-73
2022/04/27 02:30:26;;;;;;;2.70;2.60;;;;;;;;;;12655585;23;20172;-73
2022/04/27 02:35:27;;;;;;;7.00;3.30;;;;;;;;;;12631783;23;20216;-73
2022/04/27 02:40:29;;;;;;;3.22;3.13;;;;;;;;;;12629782;23;20193;-73
2022/04/27 02:45:33;;;;;;;2.95;2.85;;;;;;;;;;12606069;23;20597;-74
2022/04/27 02:55:53;;;;;;;5.10;3.65;;;;;;;;;;12646879;23;20192;-73
2022/04/27 03:00:55;;;;;;;4.00;3.70;;;;;;;;;;12655438;23;20229;-73
2022/04/27 03:05:56;;;;;;;3.08;2.95;;;;;;;;;;12631820;23;20210;-73
2022/04/27 03:10:59;;;;;;;4.38;3.80;;;;;;;;;;12631796;23;20287;-73
2022/04/27 03:16:12;;;;;;;6.07;3.50;;;;;;;;;;12628611;23;20211;-73
2022/04/27 03:21:14;;;;;;;3.67;3.45;;;;;;;;;;12613969;23;20216;-73
2022/04/27 03:26:15;;;;;;;4.47;3.28;;;;;;;;;;12651598;23;20216;-73
2022/04/27 03:31:16;;;;;;;4.05;3.85;;;;;;;;;;12628406;23;20204;-72
2022/04/27 03:36:20;;;;;;;4.57;4.18;;;;;;;;;;12629368;23;20192;-72
2022/04/27 03:41:22;;;;;;;3.70;3.13;;;;;;;;;;12657711;23;20844;-73
2022/04/27 03:46:23;;;;;;;4.30;3.42;;;;;;;;;;12630969;23;20259;-70
2022/04/27 03:51:25;;;;;;;3.63;3.53;;;;;;;;;;12630274;23;20181;-72
2022/04/27 03:56:26;;;;;;;4.63;4.35;;;;;;;;;;12629516;23;20589;-73
2022/04/27 04:01:28;;;;;;;3.47;3.38;;;;;;;;;;12629906;23;20722;-72
2022/04/27 04:06:29;;;;;;;4.13;4.00;;;;;;;;;;12632575;23;20575;-72
2022/04/27 04:11:30;;;;;;;4.15;3.95;;;;;;;;;;12631405;23;20491;-72
2022/04/27 04:16:48;;;;;;;4.40;4.10;;;;;;;;;;12633428;23;20211;-73
2022/04/27 04:22:08;;;;;;;5.25;4.45;;;;;;;;;;12630685;23;20192;-73
2022/04/27 04:32:43;;;;;;;4.88;4.32;;;;;;;;;;12585604;23;21812;-73
2022/04/27 04:38:05;;;;;;;8.95;5.40;;;;;;;;;;12655069;23;20192;-73
2022/04/27 04:43:06;;;;;;;7.55;5.68;;;;;;;;;;12680136;23;20201;-73
2022/04/27 04:48:08;;;;;;;5.47;5.07;;;;;;;;;;12680384;23;20181;-73
2022/04/27 04:53:35;;;;;;;6.15;5.10;;;;;;;;;;12683868;23;20184;-73
2022/04/27 04:58:57;;;;;;;7.63;5.43;;;;;;;;;;12642886;23;20635;-73
2022/04/27 05:04:17;;;;;;;5.22;4.82;;;;;;;;;;12655487;23;20604;-73
2022/04/27 05:09:41;;;;;;;5.95;5.28;;;;;;;;;;12628037;23;20732;-74
2022/04/27 05:15:01;;;;;;;4.97;4.75;;;;;;;;;;12659938;23;20690;-73
2022/04/27 05:20:17;;;;;;;5.10;4.65;;;;;;;;;;12631984;23;20180;-74
2022/04/27 05:25:24;;;;;;;6.60;5.20;;;;;;;;;;12659735;23;20631;-71
2022/04/27 05:36:36;;;;;;;5.43;4.32;;;;;;;;;;12657605;23;20962;-73
2022/04/27 05:41:52;;;;;;;15.00;6.07;;;;;;;;;;12630006;23;20200;-73
2022/04/27 05:47:14;;;;;;;10.80;5.70;;;;;;;;;;12655096;23;20586;-73
2022/04/27 05:52:52;;;;;;;6.63;5.57;;;;;;;;;;12656000;23;20209;-74
2022/04/27 05:58:13;;;;;;;7.53;5.63;;;;;;;;;;12629076;23;20184;-73
2022/04/27 06:03:40;;;;;;;9.02;4.97;;;;;;;;;;12654516;23;20201;-73
2022/04/27 06:08:44;;;;;;;4.93;4.63;;;;;;;;;;12680344;23;20238;-72
2022/04/27 06:13:52;;;;;;;5.22;4.75;;;;;;;;;;12678428;23;20254;-73
2022/04/27 06:19:13;;;;;;;5.10;4.68;;;;;;;;;;12655416;23;20192;-73
2022/04/27 06:24:14;;;;;;;4.78;4.25;;;;;;;;;;12676915;23;20197;-73
2022/04/27 06:29:15;;;;;;;7.97;4.35;;;;;;;;;;12676549;23;20730;-73
2022/04/27 06:34:20;;;;;;;7.30;4.90;;;;;;;;;;12629107;23;20205;-72
2022/04/27 06:39:22;;;;;;;4.88;4.50;;;;;;;;;;12628836;23;20276;-73
2022/04/27 06:44:23;;;;;;;4.90;4.47;;;;;;;;;;12676827;23;20240;-74
2022/04/27 06:49:42;;;;;;;5.95;4.95;;;;;;;;;;12654172;23;20730;-73
2022/04/27 06:55:02;;;;;;;6.75;5.10;;;;;;;;;;12657318;23;20188;-72
2022/04/27 07:00:22;;;;;;;6.85;4.90;;;;;;;;;;12655930;23;20203;-73
2022/04/27 07:05:25;;;;;;;5.45;5.00;;;;;;;;;;12651888;23;20239;-73
2022/04/27 07:10:35;;;;;;;5.93;5.60;;;;;;;;;;12625774;23;21091;-73
2022/04/27 07:15:37;;;;;;;5.97;5.32;;;;;;;;;;12652621;23;20181;-72
2022/04/27 07:20:39;;;;;;;5.95;5.47;;;;;;;;;;12654388;23;20276;-72
2022/04/27 07:25:40;;;;;;;8.32;6.10;;;;;;;;;;12655195;23;20192;-69
2022/04/27 07:30:41;;;;;;;8.05;6.82;;;;;;;;;;12628536;23;20200;-70
2022/04/27 07:35:43;;;;;;;6.70;6.10;;;;;;;;;;12653604;23;20185;-69
2022/04/27 07:40:44;;;;;;;6.95;6.35;;;;;;;;;;12655541;23;20193;-70
2022/04/27 07:45:45;;;;;;;6.45;5.93;;;;;;;;;;12628862;23;20212;-73
2022/04/27 07:50:46;;;;;;;6.70;6.15;;;;;;;;;;12657022;23;20232;-72
2022/04/27 07:55:47;;;;;;;7.53;6.85;;;;;;;;;;12652623;23;20189;-72
2022/04/27 08:00:48;;;;;;;6.43;5.75;;;;;;;;;;12657626;23;20207;-70
2022/04/27 08:05:49;;;;;;;6.53;6.03;;;;;;;;;;12659427;23;20200;-70
2022/04/27 08:10:50;;;;;;;6.03;5.55;;;;;;;;;;12658756;23;20247;-72
2022/04/27 08:15:52;;;;;;;6.80;6.10;;;;;;;;;;12659285;23;20173;-71
2022/04/27 08:26:13;;;;;;;6.72;6.00;;;;;;;;;;12657363;23;20215;-71
2022/04/27 08:31:17;;;;;;;5.70;5.25;;;;;;;;;;12656173;23;20236;-70
2022/04/27 08:36:18;;;;;;;6.45;5.90;;;;;;;;;;12655999;23;20239;-71
2022/04/27 08:41:19;;;;;;;8.25;6.30;;;;;;;;;;12654501;23;20581;-69
2022/04/27 08:46:21;;;;;;;7.35;6.65;;;;;;;;;;12658008;23;20220;-70
2022/04/27 08:51:22;;;;;;;7.20;6.60;;;;;;;;;;12635293;23;20184;-70
2022/04/27 08:56:23;;;;;;;6.35;5.78;;;;;;;;;;12661293;23;20195;-70
2022/04/27 09:01:24;;;;;;;6.43;5.95;;;;;;;;;;12654552;23;20631;-68
2022/04/27 09:06:37;;;;;;;7.28;6.53;;;;;;;;;;12657148;23;20207;-70
2022/04/27 09:11:38;;;;;;;7.55;6.85;;;;;;;;;;12660828;23;20193;-70
2022/04/27 09:22:04;;;;;;;6.00;5.47;;;;;;;;;;12655156;23;20781;-70
2022/04/27 09:27:11;;;;;;;5.38;4.93;;;;;;;;;;12656754;23;20201;-70
2022/04/27 09:32:17;;;;;;;4.72;4.45;;;;;;;;;;12656365;23;20201;-70
2022/04/27 09:37:20;;;;;;;8.32;5.55;;;;;;;;;;12656660;23;20212;-70
2022/04/27 09:42:29;;;;;;;6.90;6.15;;;;;;;;;;12629733;23;20233;-69
2022/04/27 09:47:44;;;;;;;5.72;5.45;;;;;;;;;;12657865;23;20264;-69
2022/04/27 09:52:45;;;;;;;6.25;5.85;;;;;;;;;;12658247;23;20234;-69
2022/04/27 09:57:47;;;;;;;5.57;5.35;;;;;;;;;;12632190;23;20251;-69
2022/04/27 10:02:49;;;;;;;5.35;4.95;;;;;;;;;;12657651;23;20201;-69
2022/04/27 10:07:51;;;;;;;5.65;5.32;;;;;;;;;;12655976;23;20180;-69
2022/04/27 10:12:54;;;;;;;5.13;4.72;;;;;;;;;;12655217;23;20267;-69
2022/04/27 10:17:55;;;;;;;6.78;5.20;;;;;;;;;;12655858;23;20181;-69
2022/04/27 10:23:15;;;;;;;5.38;5.07;;;;;;;;;;12658815;23;20200;-68
2022/04/27 10:28:18;;;;;;;5.97;5.47;;;;;;;;;;12656666;23;20819;-69
2022/04/27 10:33:54;;;;;;;5.20;4.85;;;;;;;;;;12653995;23;20209;-69
2022/04/27 10:39:14;;;;;;;4.80;4.47;;;;;;;;;;12456076;23;20200;-69
2022/04/27 10:44:15;;;;;;;9.30;5.07;;;;;;;;;;12655100;23;20239;-73
2022/04/27 10:49:24;;;;;;;4.40;4.05;;;;;;;;;;12626253;23;20185;-73
2022/04/27 10:54:28;;;;;;;4.57;4.38;;;;;;;;;;12653788;23;20619;-73
2022/04/27 10:59:47;;;;;;;5.15;4.68;;;;;;;;;;12654493;23;20211;-68
2022/04/27 11:04:48;;;;;;;4.80;4.25;;;;;;;;;;12653545;23;20204;-69
2022/04/27 11:09:58;;;;;;;4.68;4.43;;;;;;;;;;12640562;23;20184;-69
2022/04/27 11:14:59;;;;;;;4.10;3.85;;;;;;;;;;12657845;23;20272;-69
2022/04/27 11:20:03;;;;;;;6.63;4.15;;;;;;;;;;12632671;23;20191;-69
2022/04/27 11:25:08;;;;;;;4.45;4.28;;;;;;;;;;12659129;23;20200;-68
2022/04/27 11:30:09;;;;;;;4.63;4.30;;;;;;;;;;12657756;23;20706;-68
2022/04/27 11:35:10;;;;;;;5.50;5.00;;;;;;;;;;12646442;23;20220;-67
2022/04/27 11:40:19;;;;;;;5.50;5.10;;;;;;;;;;12658778;23;20613;-68
2022/04/27 11:45:20;;;;;;;6.18;5.30;;;;;;;;;;12651204;23;20209;-68
2022/04/27 11:50:22;;;;;;;5.45;5.07;;;;;;;;;;12657662;23;20587;-68
2022/04/27 11:55:23;;;;;;;9.65;5.15;;;;;;;;;;12658616;23;20188;-69
2022/04/27 12:00:27;;;;;;;5.28;5.05;;;;;;;;;;12657864;23;20255;-66
2022/04/27 12:05:29;;;;;;;5.35;5.10;;;;;;;;;;12658751;23;20591;-68
2022/04/27 12:10:30;;;;;;;4.85;4.68;;;;;;;;;;12655169;23;20196;-68
2022/04/27 12:15:31;;;;;;;4.45;4.30;;;;;;;;;;12658283;23;20219;-68
2022/04/27 12:20:40;;;;;;;5.15;4.97;;;;;;;;;;12657332;23;20596;-68
2022/04/27 12:25:41;;;;;;;4.53;4.25;;;;;;;;;;12655120;23;20208;-69
2022/04/27 12:30:42;;;;;;;4.85;4.75;;;;;;;;;;12654841;23;20201;-68
2022/04/27 12:41:04;;;;;;;4.70;4.35;;;;;;;;;;12654408;23;20216;-67
2022/04/27 12:46:05;;;;;;;4.10;3.90;;;;;;;;;;12656848;23;20208;-68
2022/04/27 12:51:07;;;;;;;4.55;3.97;;;;;;;;;;12652215;23;20192;-68
2022/04/27 12:56:10;;;;;;;5.00;4.55;;;;;;;;;;12653270;23;20201;-68
2022/04/27 13:01:27;;;;;;;4.85;4.53;;;;;;;;;;12653652;23;20590;-68
2022/04/27 13:06:32;;;;;;;4.75;4.47;;;;;;;;;;12650400;23;20205;-69
2022/04/27 13:16:53;;;;;;;4.47;4.38;;;;;;;;;;12658484;23;20176;-68
2022/04/27 13:21:54;;;;;;;4.45;4.15;;;;;;;;;;12657295;23;20681;-67
2022/04/27 13:26:55;;;;;;;4.32;4.22;;;;;;;;;;12658465;23;20243;-68
2022/04/27 13:31:57;;;;;;;4.32;4.10;;;;;;;;;;12656800;23;20197;-68
2022/04/27 13:36:58;;;;;;;3.85;3.70;;;;;;;;;;12660823;23;20256;-69
2022/04/27 13:41:59;;;;;;;3.88;3.78;;;;;;;;;;12660372;23;20910;-68
2022/04/27 13:47:00;;;;;;;5.50;4.68;;;;;;;;;;12660250;23;20188;-68
2022/04/27 13:52:01;;;;;;;4.90;4.50;;;;;;;;;;12660951;23;20185;-68
2022/04/27 13:57:02;;;;;;;4.63;4.32;;;;;;;;;;12659530;23;20215;-68
2022/04/27 14:02:05;;;;;;;5.43;5.20;;;;;;;;;;12660442;23;20208;-68
2022/04/27 14:07:06;;;;;;;5.00;4.68;;;;;;;;;;12658870;23;20250;-69
2022/04/27 14:22:47;;;;;;;6.25;4.90;;;;;;;;;;12659229;23;20224;-68
2022/04/27 14:27:49;;;;;;;5.72;5.38;;;;;;;;;;12659585;23;20218;-68
2022/04/27 14:32:51;;;;;;;4.55;4.40;;;;;;;;;;12658118;23;20551;-68
2022/04/27 14:37:52;;;;;;;6.20;5.80;;;;;;;;;;12658221;23;20215;-68
2022/04/27 14:42:53;;;;;;;5.38;5.05;;;;;;;;;;12658870;23;20208;-68
2022/04/27 14:47:55;;;;;;;6.45;5.65;;;;;;;;;;12620040;23;20268;-68
2022/04/27 14:52:57;;;;;;;6.07;5.78;;;;;;;;;;12633609;23;20569;-68
2022/04/27 14:57:58;;;;;;;7.22;6.65;;;;;;;;;;12659693;23;20184;-69
2022/04/27 15:02:59;;;;;;;5.32;5.18;;;;;;;;;;12656200;23;20213;-69
2022/04/27 15:08:00;;;;;;;6.72;6.10;;;;;;;;;;12658776;23;20674;-68
2022/04/27 15:13:02;;;;;;;7.28;6.82;;;;;;;;;;12658660;23;20184;-69
2022/04/27 15:18:03;;;;;;;6.28;5.90;;;;;;;;;;12645779;23;20267;-68
2022/04/27 15:23:04;;;;;;;7.32;6.15;;;;;;;;;;12658594;23;20254;-69
2022/04/27 15:28:05;;;;;;;6.75;6.20;;;;;;;;;;12653258;23;20181;-69
2022/04/27 15:33:07;;;;;;;6.47;6.07;;;;;;;;;;12655036;23;20204;-69
2022/04/27 15:38:08;;;;;;;6.65;6.15;;;;;;;;;;12655913;23;20204;-69
2022/04/27 15:43:09;;;;;;;6.18;5.78;;;;;;;;;;12643710;23;20205;-69
2022/04/27 15:48:10;;;;;;;7.43;6.68;;;;;;;;;;12657066;23;20192;-68
2022/04/27 15:53:11;;;;;;;7.18;6.68;;;;;;;;;;12654873;23;20259;-69
2022/04/27 15:58:12;;;;;;;7.20;6.75;;;;;;;;;;12653686;23;20223;-69
2022/04/27 16:03:14;;;;;;;8.10;7.32;;;;;;;;;;12654877;23;20204;-68
2022/04/27 16:08:16;;;;;;;5.32;5.03;;;;;;;;;;12643172;23;20181;-68
2022/04/27 16:13:17;;;;;;;6.20;5.60;;;;;;;;;;12629285;23;20595;-68
2022/04/27 16:18:18;;;;;;;5.18;4.78;;;;;;;;;;12655515;23;20180;-69
2022/04/27 16:23:19;;;;;;;6.82;6.10;;;;;;;;;;12657770;23;20854;-69
2022/04/27 16:28:20;;;;;;;6.93;6.32;;;;;;;;;;12658067;23;20169;-69
2022/04/27 16:33:21;;;;;;;7.40;6.57;;;;;;;;;;12656498;23;20241;-69
2022/04/27 16:38:22;;;;;;;6.75;6.13;;;;;;;;;;12646254;23;20620;-69
2022/04/27 16:43:23;;;;;;;7.70;5.45;;;;;;;;;;12657178;23;20204;-67
2022/04/27 16:48:25;;;;;;;6.28;5.85;;;;;;;;;;12636270;23;20635;-69
2022/04/27 16:53:27;;;;;;;5.80;5.30;;;;;;;;;;12662703;23;20200;-69
2022/04/27 16:58:29;;;;;;;7.18;5.72;;;;;;;;;;12660598;23;20180;-69
2022/04/27 17:03:30;;;;;;;5.82;5.40;;;;;;;;;;12622493;23;20212;-69
2022/04/27 17:08:32;;;;;;;5.90;5.40;;;;;;;;;;12661638;23;20180;-68
2022/04/27 17:13:36;;;;;;;6.38;5.82;;;;;;;;;;12660986;23;20181;-69
2022/04/27 17:18:38;;;;;;;5.80;5.50;;;;;;;;;;12660288;23;20191;-69
2022/04/27 17:23:39;;;;;;;6.50;5.93;;;;;;;;;;12634747;23;20317;-69
2022/04/27 17:28:40;;;;;;;5.65;5.35;;;;;;;;;;12661269;23;20201;-69
2022/04/27 17:33:41;;;;;;;6.68;6.18;;;;;;;;;;12643296;23;20232;-69
2022/04/27 17:38:43;;;;;;;7.43;6.68;;;;;;;;;;12660009;23;20484;-69
2022/04/27 17:43:44;;;;;;;7.78;6.15;;;;;;;;;;12659740;23;20215;-69
2022/04/27 17:48:47;;;;;;;9.13;6.28;;;;;;;;;;12661369;23;20181;-69
2022/04/27 17:53:50;;;;;;;7.82;7.22;;;;;;;;;;12661402;23;20184;-70
2022/04/27 17:58:52;;;;;;;7.00;6.38;;;;;;;;;;12648166;23;20284;-69
2022/04/27 18:03:53;;;;;;;8.25;7.65;;;;;;;;;;12634076;23;20545;-69
2022/04/27 18:08:54;;;;;;;6.82;6.10;;;;;;;;;;12661418;23;20188;-70
2022/04/27 18:13:55;;;;;;;6.70;6.18;;;;;;;;;;12660319;23;20176;-70
2022/04/27 18:18:56;;;;;;;6.93;6.05;;;;;;;;;;12661657;23;20256;-70
2022/04/27 18:23:58;;;;;;;9.50;7.22;;;;;;;;;;12622329;23;20205;-70
2022/04/27 18:28:59;;;;;;;6.20;5.65;;;;;;;;;;12660527;23;20717;-69
2022/04/27 18:34:00;;;;;;;6.88;5.93;;;;;;;;;;12657828;23;20211;-69
2022/04/27 18:39:03;;;;;;;6.43;6.00;;;;;;;;;;12635370;23;20284;-69
2022/04/27 18:54:46;;;;;;;5.88;5.45;;;;;;;;;;12647999;23;20284;-70
2022/04/27 18:59:48;;;;;;;8.73;6.55;;;;;;;;;;12661046;23;20195;-69
2022/04/27 19:04:50;;;;;;;6.80;6.05;;;;;;;;;;12658165;23;20204;-72
2022/04/27 19:09:51;;;;;;;8.63;7.90;;;;;;;;;;12629111;23;20673;-72
2022/04/27 19:14:53;;;;;;;9.43;8.30;;;;;;;;;;12655576;23;20185;-69
2022/04/27 19:19:54;;;;;;;9.73;7.55;;;;;;;;;;12613699;23;20185;-72
2022/04/27 19:24:55;;;;;;;8.63;7.82;;;;;;;;;;12655137;23;20287;-72
2022/04/27 19:29:57;;;;;;;8.50;6.45;;;;;;;;;;12658613;23;20259;-69
2022/04/27 19:34:58;;;;;;;7.50;6.45;;;;;;;;;;12657195;23;20249;-68
2022/04/27 19:40:00;;;;;;;8.45;7.65;;;;;;;;;;12659995;23;20177;-69
2022/04/27 19:45:02;;;;;;;8.65;7.30;;;;;;;;;;12657407;23;20208;-72
2022/04/27 19:50:04;;;;;;;8.13;6.35;;;;;;;;;;12647920;23;20263;-72
2022/04/27 19:55:05;;;;;;;7.80;7.05;;;;;;;;;;12658991;23;20207;-70
2022/04/27 20:00:08;;;;;;;10.00;6.88;;;;;;;;;;12631514;23;20176;-71
2022/04/27 20:05:11;;;;;;;6.93;6.32;;;;;;;;;;12656875;23;20235;-71
2022/04/27 20:10:13;;;;;;;7.30;6.60;;;;;;;;;;12658619;23;20808;-68
2022/04/27 20:15:14;;;;;;;7.43;6.70;;;;;;;;;;12645407;23;20205;-69
2022/04/27 20:20:16;;;;;;;7.20;6.70;;;;;;;;;;12654840;23;20660;-69
2022/04/27 20:25:17;;;;;;;8.68;7.25;;;;;;;;;;12657496;23;20244;-69
2022/04/27 20:30:18;;;;;;;10.35;8.02;;;;;;;;;;12658859;23;20185;-70
2022/04/27 20:35:19;;;;;;;16.17;11.32;;;;;;;;;;12657787;23;20199;-69
2022/04/27 20:40:20;;;;;;;20.45;13.68;;;;;;;;;;12658107;23;20181;-69
2022/04/27 20:45:21;;;;;;;17.65;13.27;;;;;;;;;;12644913;23;20212;-69
2022/04/27 20:50:22;;;;;;;21.27;12.88;;;;;;;;;;12660797;23;20176;-69
2022/04/27 20:55:23;;;;;;;16.60;12.60;;;;;;;;;;12633497;23;20725;-69
2022/04/27 21:00:27;;;;;;;17.60;12.95;;;;;;;;;;12660405;23;20188;-69
2022/04/27 21:05:28;;;;;;;12.88;10.80;;;;;;;;;;12660228;23;20189;-69
2022/04/27 21:10:29;;;;;;;9.02;8.07;;;;;;;;;;12644730;23;20184;-69
2022/04/27 21:15:30;;;;;;;8.35;7.55;;;;;;;;;;12658106;23;20187;-69
2022/04/27 21:20:33;;;;;;;10.75;6.72;;;;;;;;;;12660312;23;20184;-69
2022/04/27 21:25:35;;;;;;;9.43;6.32;;;;;;;;;;12660040;23;20200;-70
2022/04/27 21:30:36;;;;;;;6.80;5.85;;;;;;;;;;12659876;23;20279;-70
2022/04/27 21:35:38;;;;;;;8.75;6.10;;;;;;;;;;12648097;23;20763;-69
2022/04/27 21:40:39;;;;;;;6.30;5.75;;;;;;;;;;12657060;23;20660;-69
2022/04/27 21:45:40;;;;;;;6.82;6.28;;;;;;;;;;12658651;23;20197;-69
2022/04/27 21:50:43;;;;;;;5.55;5.10;;;;;;;;;;12659897;23;20207;-69
2022/04/27 21:55:44;;;;;;;5.68;5.18;;;;;;;;;;12659118;23;20185;-69
2022/04/27 22:06:07;;;;;;;12.45;5.00;;;;;;;;;;12648415;23;20200;-68
2022/04/27 22:11:08;;;;;;;5.30;4.78;;;;;;;;;;12658396;23;20247;-68
2022/04/27 22:16:10;;;;;;;6.45;5.05;;;;;;;;;;12659699;23;20264;-68
2022/04/27 22:21:11;;;;;;;4.93;4.50;;;;;;;;;;12658009;23;20185;-68
2022/04/27 22:26:12;;;;;;;4.95;4.55;;;;;;;;;;12658696;23;20271;-68
2022/04/27 22:31:14;;;;;;;5.25;4.88;;;;;;;;;;12645325;23;20205;-68
2022/04/27 22:36:15;;;;;;;4.90;4.43;;;;;;;;;;12659754;23;20196;-68
2022/04/27 22:41:17;;;;;;;5.43;4.93;;;;;;;;;;12658255;23;20718;-67
2022/04/27 22:46:18;;;;;;;4.65;4.45;;;;;;;;;;12657948;23;20599;-69
2022/04/27 22:51:20;;;;;;;4.57;4.13;;;;;;;;;;12659445;23;20191;-68
2022/04/27 22:56:21;;;;;;;4.78;4.45;;;;;;;;;;12658286;23;20522;-68
2022/04/27 23:01:22;;;;;;;4.95;4.65;;;;;;;;;;12631231;23;20274;-68
2022/04/27 23:06:23;;;;;;;4.78;4.50;;;;;;;;;;12630366;23;20197;-69
2022/04/27 23:11:24;;;;;;;6.53;4.75;;;;;;;;;;12657102;23;20192;-67
2022/04/27 23:16:27;;;;;;;5.97;5.05;;;;;;;;;;12657227;23;20188;-68
2022/04/27 23:21:28;;;;;;;15.15;6.30;;;;;;;;;;12657295;23;20287;-69
2022/04/27 23:26:29;;;;;;;10.00;5.78;;;;;;;;;;12640289;23;20216;-68
2022/04/27 23:31:30;;;;;;;5.05;4.75;;;;;;;;;;12652076;23;20205;-68
2022/04/27 23:36:31;;;;;;;7.55;5.55;;;;;;;;;;12655956;23;20629;-69
2022/04/27 23:41:32;;;;;;;5.72;5.25;;;;;;;;;;12653959;23;20224;-69
2022/04/27 23:46:33;;;;;;;6.70;5.13;;;;;;;;;;12654829;23;20280;-69
2022/04/27 23:51:34;;;;;;;6.00;5.45;;;;;;;;;;12653894;23;20184;-69
2022/04/27 23:56:35;;;;;;;8.90;5.47;;;;;;;;;;12644799;23;20181;-68
