Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:01:36;;;;;;;;;;;27.30;98.80;;;;;;1743112;81;20243;-86
2021/08/13 00:04:06;;;;;;;;;;;27.40;98.90;;;;;;1712577;82;20212;-87
2021/08/13 00:06:40;;;;;;;;;;;27.40;98.70;;;;;;1744904;81;20519;-88
2021/08/13 00:09:08;;;;;;;;;;;27.40;98.80;;;;;;1718457;82;20220;-88
2021/08/13 00:11:38;;;;;;;;;;;27.40;98.70;;;;;;1764733;80;20244;-88
2021/08/13 00:14:09;;;;;;;;;;;27.50;98.80;;;;;;1754558;81;20396;-88
2021/08/13 00:16:39;;;;;;;;;;;27.40;98.70;;;;;;1751255;81;20569;-87
2021/08/13 00:19:09;;;;;;;;;;;27.40;98.70;;;;;;1750978;81;20172;-88
2021/08/13 00:21:40;;;;;;;;;;;27.50;98.70;;;;;;1750098;81;20121;-88
2021/08/13 00:24:12;;;;;;;;;;;27.50;98.80;;;;;;1722465;82;20182;-88
2021/08/13 00:26:45;;;;;;;;;;;27.60;98.70;;;;;;1717442;83;20162;-88
2021/08/13 00:29:16;;;;;;;;;;;27.60;98.70;;;;;;1775442;80;20195;-90
2021/08/13 00:31:46;;;;;;;;;;;27.70;98.80;;;;;;1773545;80;20203;-88
2021/08/13 00:34:18;;;;;;;;;;;27.70;98.60;;;;;;1777237;80;20489;-87
2021/08/13 00:36:53;;;;;;;;;;;27.70;98.60;;;;;;1779097;80;20471;-88
2021/08/13 00:39:36;;;;;;;;;;;27.80;98.40;;;;;;1750864;80;20371;-89
2021/08/13 00:42:09;;;;;;;;;;;27.80;98.40;;;;;;1770155;80;20264;-88
2021/08/13 00:44:50;;;;;;;;;;;27.80;98.30;;;;;;1762815;80;20444;-88
2021/08/13 00:47:33;;;;;;;;;;;27.80;98.20;;;;;;1751877;80;20134;-88
2021/08/13 00:50:24;;;;;;;;;;;27.90;98.20;;;;;;1773313;80;20155;-89
2021/08/13 00:52:55;;;;;;;;;;;27.90;98.20;;;;;;1776993;80;20626;-89
2021/08/13 00:55:28;;;;;;;;;;;28.00;98.10;;;;;;1777282;80;20133;-89
2021/08/13 00:57:58;;;;;;;;;;;28.00;97.90;;;;;;1778285;80;20162;-88
2021/08/13 01:00:29;;;;;;;;;;;28.10;97.70;;;;;;1770549;80;20255;-89
2021/08/13 01:03:00;;;;;;;;;;;28.10;97.90;;;;;;1775600;80;20562;-91
2021/08/13 01:05:31;;;;;;;;;;;28.10;97.70;;;;;;1771136;80;20223;-90
2021/08/13 01:08:01;;;;;;;;;;;28.20;97.70;;;;;;1776789;80;20198;-89
2021/08/13 01:10:32;;;;;;;;;;;28.30;97.60;;;;;;1775987;80;20180;-92
2021/08/13 01:13:07;;;;;;;;;;;28.30;97.50;;;;;;1743097;80;20253;-89
2021/08/13 01:15:42;;;;;;;;;;;28.20;97.30;;;;;;1777851;80;20213;-88
2021/08/13 01:18:11;;;;;;;;;;;28.20;97.50;;;;;;1768986;80;20263;-89
2021/08/13 01:20:41;;;;;;;;;;;28.30;97.60;;;;;;1772765;80;20152;-89
2021/08/13 01:23:23;;;;;;;;;;;28.30;97.60;;;;;;1737224;81;20221;-90
2021/08/13 01:25:54;;;;;;;;;;;28.30;97.40;;;;;;1743126;80;20418;-88
2021/08/13 01:28:24;;;;;;;;;;;28.40;97.40;;;;;;1732111;81;20536;-88
2021/08/13 01:30:54;;;;;;;;;;;28.40;97.50;;;;;;1747126;81;20479;-86
2021/08/13 01:33:25;;;;;;;;;;;28.40;97.50;;;;;;1772757;80;20633;-87
2021/08/13 01:35:56;;;;;;;;;;;28.50;97.40;;;;;;1776449;80;20174;-90
2021/08/13 01:38:27;;;;;;;;;;;28.50;97.00;;;;;;1777879;80;20245;-75
2021/08/13 01:40:58;;;;;;;;;;;28.50;97.10;;;;;;1771023;80;20188;-77
2021/08/13 01:43:29;;;;;;;;;;;28.60;97.00;;;;;;1769271;80;20319;-78
2021/08/13 01:46:15;;;;;;;;;;;28.60;96.90;;;;;;1764775;80;20187;-78
2021/08/13 01:48:46;;;;;;;;;;;28.70;96.90;;;;;;1741385;81;20290;-79
2021/08/13 01:51:18;;;;;;;;;;;28.70;96.90;;;;;;1729670;81;20213;-78
2021/08/13 01:53:49;;;;;;;;;;;28.80;96.80;;;;;;1736180;81;20235;-79
2021/08/13 01:56:19;;;;;;;;;;;28.80;96.60;;;;;;1762748;80;20228;-78
2021/08/13 01:58:49;;;;;;;;;;;28.80;96.70;;;;;;1765257;80;20249;-79
2021/08/13 02:04:20;;;;;;;;;;;29.00;96.40;;;;;;1814480;78;20196;-79
2021/08/13 02:06:49;;;;;;;;;;;29.10;96.30;;;;;;1802183;79;20554;-79
2021/08/13 02:09:19;;;;;;;;;;;29.20;96.10;;;;;;1805674;78;20205;-78
2021/08/13 02:11:50;;;;;;;;;;;29.20;95.90;;;;;;1798174;78;20207;-79
2021/08/13 02:14:20;;;;;;;;;;;29.30;95.80;;;;;;1809252;78;20251;-79
2021/08/13 02:16:56;;;;;;;;;;;29.50;95.80;;;;;;1814713;78;20204;-79
2021/08/13 02:19:24;;;;;;;;;;;29.60;95.40;;;;;;1813266;78;20233;-78
2021/08/13 02:21:54;;;;;;;;;;;29.80;94.80;;;;;;1808198;78;20251;-78
2021/08/13 02:24:26;;;;;;;;;;;29.80;94.90;;;;;;1805871;78;20260;-78
2021/08/13 02:26:59;;;;;;;;;;;29.90;94.30;;;;;;1809048;78;20259;-78
2021/08/13 02:29:31;;;;;;;;;;;30.10;94.90;;;;;;1802636;78;20176;-79
2021/08/13 02:32:00;;;;;;;;;;;30.10;94.60;;;;;;1808805;78;20301;-78
2021/08/13 02:34:46;;;;;;;;;;;30.20;94.40;;;;;;1832739;75;20245;-79
2021/08/13 02:37:17;;;;;;;;;;;30.30;94.00;;;;;;1866195;75;20240;-79
2021/08/13 02:39:56;;;;;;;;;;;30.40;93.90;;;;;;1867559;75;20181;-78
2021/08/13 02:42:23;;;;;;;;;;;30.40;93.80;;;;;;1828040;77;20644;-77
2021/08/13 02:44:54;;;;;;;;;;;30.30;93.90;;;;;;1890688;75;20181;-79
2021/08/13 02:47:25;;;;;;;;;;;30.40;93.50;;;;;;1899398;75;20227;-78
2021/08/13 02:49:58;;;;;;;;;;;30.50;93.20;;;;;;1893416;75;20203;-79
2021/08/13 02:52:28;;;;;;;;;;;30.60;93.00;;;;;;1902736;75;20236;-80
2021/08/13 02:55:05;;;;;;;;;;;30.60;93.00;;;;;;1897585;75;20207;-80
2021/08/13 02:57:38;;;;;;;;;;;30.70;92.80;;;;;;1888699;75;20186;-79
2021/08/13 03:00:10;;;;;;;;;;;30.70;92.30;;;;;;1888286;75;20250;-79
2021/08/13 03:02:50;;;;;;;;;;;30.80;92.10;;;;;;1884747;75;20470;-80
2021/08/13 03:05:23;;;;;;;;;;;30.80;92.10;;;;;;1892145;75;20225;-79
2021/08/13 03:07:54;;;;;;;;;;;30.80;92.30;;;;;;1906330;75;20200;-78
2021/08/13 03:10:24;;;;;;;;;;;30.90;92.40;;;;;;1882429;75;20223;-80
2021/08/13 03:12:57;;;;;;;;;;;31.00;92.40;;;;;;1895926;75;20453;-79
2021/08/13 03:15:27;;;;;;;;;;;31.20;92.20;;;;;;1889338;75;20180;-80
2021/08/13 03:17:57;;;;;;;;;;;31.30;91.40;;;;;;1882533;75;20176;-80
2021/08/13 03:20:29;;;;;;;;;;;31.30;90.90;;;;;;1893261;75;20130;-81
2021/08/13 03:23:17;;;;;;;;;;;31.30;91.20;;;;;;1879430;75;20195;-80
2021/08/13 03:25:51;;;;;;;;;;;31.30;91.00;;;;;;1883051;75;20462;-80
2021/08/13 03:28:25;;;;;;;;;;;31.30;91.00;;;;;;1892038;75;20199;-79
2021/08/13 03:30:57;;;;;;;;;;;31.40;90.60;;;;;;1899772;75;20156;-79
2021/08/13 03:33:26;;;;;;;;;;;31.50;90.60;;;;;;1886432;75;20221;-80
2021/08/13 03:35:57;;;;;;;;;;;31.60;90.00;;;;;;1884362;75;20184;-78
2021/08/13 03:38:27;;;;;;;;;;;31.60;89.90;;;;;;1890771;75;20201;-78
2021/08/13 03:40:57;;;;;;;;;;;31.60;90.30;;;;;;1882266;75;20163;-79
2021/08/13 03:43:28;;;;;;;;;;;31.50;89.40;;;;;;1880769;75;20163;-79
2021/08/13 03:46:01;;;;;;;;;;;31.50;89.50;;;;;;1879438;76;20501;-80
2021/08/13 03:48:29;;;;;;;;;;;31.60;89.10;;;;;;1884931;75;20227;-79
2021/08/13 03:51:05;;;;;;;;;;;31.60;89.40;;;;;;1836613;76;20298;-79
2021/08/13 03:53:35;;;;;;;;;;;31.70;89.50;;;;;;1877949;75;20191;-78
2021/08/13 03:56:09;;;;;;;;;;;31.80;89.70;;;;;;1883668;75;20226;-77
2021/08/13 03:58:41;;;;;;;;;;;31.80;89.70;;;;;;1883083;75;20128;-79
2021/08/13 04:01:16;;;;;;;;;;;31.80;89.80;;;;;;1880450;76;20230;-80
2021/08/13 04:03:48;;;;;;;;;;;31.80;89.30;;;;;;1882291;76;20252;-79
2021/08/13 04:06:17;;;;;;;;;;;31.80;87.70;;;;;;1877546;76;20211;-78
2021/08/13 04:08:48;;;;;;;;;;;31.80;89.00;;;;;;1881521;75;20233;-78
2021/08/13 04:11:18;;;;;;;;;;;31.80;88.90;;;;;;1885652;75;20191;-80
2021/08/13 04:13:48;;;;;;;;;;;31.80;87.90;;;;;;1884988;75;20254;-79
2021/08/13 04:16:21;;;;;;;;;;;31.70;88.80;;;;;;1881991;76;20231;-80
2021/08/13 04:18:51;;;;;;;;;;;31.60;88.40;;;;;;1874722;76;20165;-79
2021/08/13 04:27:40;;;;;;;;;;;31.40;90.60;;;;;;1789806;78;20227;-78
2021/08/13 04:30:09;;;;;;;;;;;31.40;90.70;;;;;;1865057;76;20239;-78
2021/08/13 04:36:03;;;;;;;;;;;31.40;89.80;;;;;;1829532;77;20556;-78
2021/08/13 04:38:34;;;;;;;;;;;31.50;90.20;;;;;;1834774;76;20171;-79
2021/08/13 04:41:03;;;;;;;;;;;31.60;90.00;;;;;;1828843;78;20262;-79
2021/08/13 04:43:33;;;;;;;;;;;31.60;90.00;;;;;;1838861;78;20347;-79
2021/08/13 04:46:04;;;;;;;;;;;31.60;89.50;;;;;;1842249;76;20175;-81
2021/08/13 04:48:33;;;;;;;;;;;31.60;89.80;;;;;;1840080;78;20197;-80
2021/08/13 04:51:03;;;;;;;;;;;31.60;88.80;;;;;;1845667;76;20214;-79
2021/08/13 04:53:33;;;;;;;;;;;31.60;88.70;;;;;;1839566;78;20201;-79
2021/08/13 04:56:03;;;;;;;;;;;31.60;89.10;;;;;;1869937;75;20194;-80
2021/08/13 04:58:37;;;;;;;;;;;31.60;88.70;;;;;;1896952;75;20630;-80
2021/08/13 05:01:04;;;;;;;;;;;31.60;87.40;;;;;;1885008;75;20160;-79
2021/08/13 05:03:34;;;;;;;;;;;31.60;87.60;;;;;;1890598;75;20447;-79
2021/08/13 05:06:04;;;;;;;;;;;31.70;87.60;;;;;;1889571;75;20225;-79
2021/08/13 05:08:33;;;;;;;;;;;31.70;88.30;;;;;;1884062;75;20640;-79
2021/08/13 05:11:06;;;;;;;;;;;31.80;88.90;;;;;;1882882;75;20211;-78
2021/08/13 05:13:36;;;;;;;;;;;31.80;88.60;;;;;;1878868;75;20183;-78
2021/08/13 05:16:19;;;;;;;;;;;31.80;86.40;;;;;;1883694;75;20128;-79
2021/08/13 05:18:40;;;;;;;;;;;31.80;87.80;;;;;;1872069;75;20214;-79
2021/08/13 05:21:10;;;;;;;;;;;31.80;88.00;;;;;;1878051;75;20261;-79
2021/08/13 05:23:41;;;;;;;;;;;31.80;87.20;;;;;;1867397;76;20132;-80
2021/08/13 05:26:10;;;;;;;;;;;31.70;87.80;;;;;;1882101;75;20167;-79
2021/08/13 05:28:40;;;;;;;;;;;31.70;88.80;;;;;;1885704;75;20211;-79
2021/08/13 05:31:09;;;;;;;;;;;31.60;86.50;;;;;;1885979;75;20179;-79
2021/08/13 05:33:42;;;;;;;;;;;31.60;86.50;;;;;;1879862;76;20245;-78
2021/08/13 05:36:15;;;;;;;;;;;31.50;89.60;;;;;;1879413;75;20207;-78
2021/08/13 05:38:55;;;;;;;;;;;31.50;90.00;;;;;;1853512;76;20211;-78
2021/08/13 05:41:24;;;;;;;;;;;31.40;89.80;;;;;;1876133;75;20179;-78
2021/08/13 05:43:55;;;;;;;;;;;31.30;90.30;;;;;;1879755;75;20192;-78
2021/08/13 05:46:25;;;;;;;;;;;31.20;90.30;;;;;;1879984;75;20275;-79
2021/08/13 05:49:01;;;;;;;;;;;31.10;90.40;;;;;;1881764;75;20481;-78
2021/08/13 05:52:02;;;;;;;;;;;31.00;90.60;;;;;;1866647;76;20238;-78
2021/08/13 05:54:34;;;;;;;;;;;30.80;91.00;;;;;;1877646;75;20501;-78
2021/08/13 05:57:23;;;;;;;;;;;30.60;90.80;;;;;;1881156;75;20168;-78
2021/08/13 05:59:54;;;;;;;;;;;30.50;92.70;;;;;;1884154;75;20665;-79
2021/08/13 06:02:44;;;;;;;;;;;30.30;94.40;;;;;;1811772;77;20199;-78
2021/08/13 06:05:14;;;;;;;;;;;29.90;94.70;;;;;;1814511;77;20298;-78
2021/08/13 06:07:43;;;;;;;;;;;29.40;92.70;;;;;;1824480;78;20188;-78
2021/08/13 06:10:16;;;;;;;;;;;28.60;92.60;;;;;;1789178;79;20171;-76
2021/08/13 06:12:45;;;;;;;;;;;28.00;93.90;;;;;;1818087;77;20209;-77
2021/08/13 06:15:15;;;;;;;;;;;27.50;94.50;;;;;;1829907;77;20184;-77
2021/08/13 06:17:45;;;;;;;;;;;27.20;95.00;;;;;;1819015;78;20195;-77
2021/08/13 06:20:17;;;;;;;;;;;27.00;95.90;;;;;;1819887;78;20196;-78
2021/08/13 06:22:49;;;;;;;;;;;26.90;95.60;;;;;;1818730;78;20180;-76
2021/08/13 06:25:18;;;;;;;;;;;27.00;95.80;;;;;;1815493;79;20455;-77
2021/08/13 06:27:50;;;;;;;;;;;27.00;95.80;;;;;;1816984;78;20188;-77
2021/08/13 06:30:22;;;;;;;;;;;27.10;96.00;;;;;;1815849;77;20176;-77
2021/08/13 06:32:55;;;;;;;;;;;27.20;95.90;;;;;;1822600;77;20154;-77
2021/08/13 06:35:25;;;;;;;;;;;27.30;97.00;;;;;;1825145;77;20197;-78
2021/08/13 06:37:55;;;;;;;;;;;27.40;97.70;;;;;;1834424;77;20500;-77
2021/08/13 06:40:26;;;;;;;;;;;27.40;96.70;;;;;;1828902;77;20166;-78
2021/08/13 06:42:57;;;;;;;;;;;27.40;96.80;;;;;;1832623;77;20196;-77
2021/08/13 06:45:28;;;;;;;;;;;27.50;96.40;;;;;;1826943;77;20306;-77
2021/08/13 06:47:58;;;;;;;;;;;27.60;96.80;;;;;;1828828;77;20196;-77
2021/08/13 06:50:28;;;;;;;;;;;27.60;96.80;;;;;;1828436;77;20541;-77
2021/08/13 06:53:03;;;;;;;;;;;27.70;97.30;;;;;;1828545;77;20982;-77
2021/08/13 06:55:32;;;;;;;;;;;27.70;97.20;;;;;;1819493;77;20209;-77
2021/08/13 06:58:03;;;;;;;;;;;27.80;97.10;;;;;;1827570;77;20162;-81
2021/08/13 07:00:33;;;;;;;;;;;27.80;96.90;;;;;;1813582;78;20245;-77
2021/08/13 07:03:04;;;;;;;;;;;27.90;96.80;;;;;;1831675;77;20236;-77
2021/08/13 07:05:34;;;;;;;;;;;27.90;96.70;;;;;;1815747;77;20428;-77
2021/08/13 07:08:05;;;;;;;;;;;27.90;97.60;;;;;;1839269;77;20201;-78
2021/08/13 07:10:35;;;;;;;;;;;27.90;97.70;;;;;;1811338;77;20234;-79
2021/08/13 07:13:21;;;;;;;;;;;;;;;;;;;;;
2021/08/13 07:16:00;;;;;;;;;;;27.80;98.50;;;;;;1815342;77;20393;-79
2021/08/13 07:18:30;;;;;;;;;;;27.70;98.10;;;;;;1822723;77;20168;-81
2021/08/13 07:24:15;;;;;;;;;;;27.60;98.20;;;;;;1732119;81;20219;-80
2021/08/13 07:26:44;;;;;;;;;;;27.50;98.40;;;;;;1747996;81;20281;-78
2021/08/13 07:29:14;;;;;;;;;;;27.40;98.80;;;;;;1833465;76;20214;-77
2021/08/13 07:31:44;;;;;;;;;;;27.40;99.40;;;;;;1868120;75;20917;-78
2021/08/13 07:34:13;;;;;;;;;;;27.40;98.80;;;;;;1866731;75;20156;-78
2021/08/13 07:36:44;;;;;;;;;;;27.40;99.00;;;;;;1874322;75;20319;-78
2021/08/13 07:39:18;;;;;;;;;;;27.40;98.80;;;;;;1870841;75;20339;-82
2021/08/13 07:41:47;;;;;;;;;;;27.50;98.40;;;;;;1871919;75;20278;-80
2021/08/13 07:44:19;;;;;;;;;;;27.50;98.50;;;;;;1867449;75;20159;-80
2021/08/13 07:46:50;;;;;;;;;;;27.60;98.40;;;;;;1865870;75;20533;-79
2021/08/13 07:49:22;;;;;;;;;;;27.60;98.40;;;;;;1875569;75;20142;-79
2021/08/13 07:51:52;;;;;;;;;;;27.70;98.50;;;;;;1873000;75;20216;-79
2021/08/13 07:54:21;;;;;;;;;;;27.70;99.00;;;;;;1875093;75;20392;-80
2021/08/13 07:56:51;;;;;;;;;;;27.80;98.20;;;;;;1860436;75;20199;-79
2021/08/13 07:59:21;;;;;;;;;;;27.90;99.10;;;;;;1867974;75;20629;-78
2021/08/13 08:01:53;;;;;;;;;;;28.00;98.70;;;;;;1873866;75;20152;-79
2021/08/13 08:04:23;;;;;;;;;;;28.10;98.90;;;;;;1857665;75;20239;-79
2021/08/13 08:06:57;;;;;;;;;;;28.20;98.40;;;;;;1875619;75;20203;-78
2021/08/13 08:09:24;;;;;;;;;;;28.20;98.80;;;;;;1885795;74;20149;-78
2021/08/13 08:11:55;;;;;;;;;;;28.30;98.60;;;;;;1855285;76;20212;-79
2021/08/13 08:14:24;;;;;;;;;;;28.40;98.10;;;;;;1855283;76;20229;-78
2021/08/13 08:16:55;;;;;;;;;;;28.60;98.50;;;;;;1853802;76;20175;-78
2021/08/13 08:19:26;;;;;;;;;;;28.70;98.30;;;;;;1852106;76;20260;-77
2021/08/13 08:21:56;;;;;;;;;;;28.80;98.80;;;;;;1855219;76;20424;-79
2021/08/13 08:24:26;;;;;;;;;;;29.00;98.70;;;;;;1858044;76;20249;-78
2021/08/13 08:26:55;;;;;;;;;;;29.10;98.50;;;;;;1865328;76;20193;-78
2021/08/13 08:29:37;;;;;;;;;;;29.20;99.00;;;;;;1846311;76;20161;-79
2021/08/13 08:32:06;;;;;;;;;;;29.20;98.80;;;;;;1855298;76;20486;-78
2021/08/13 08:34:39;;;;;;;;;;;29.30;98.70;;;;;;1852098;76;20133;-79
2021/08/13 08:37:11;;;;;;;;;;;29.40;98.50;;;;;;1859415;76;20172;-80
2021/08/13 08:39:41;;;;;;;;;;;29.40;98.70;;;;;;1864531;76;20223;-80
2021/08/13 08:42:12;;;;;;;;;;;29.60;98.60;;;;;;1853392;76;20172;-79
2021/08/13 08:44:41;;;;;;;;;;;29.70;97.70;;;;;;1861343;76;20248;-81
2021/08/13 08:47:11;;;;;;;;;;;29.70;98.10;;;;;;1855166;76;20210;-81
2021/08/13 08:49:43;;;;;;;;;;;29.80;97.50;;;;;;1860013;76;20180;-79
2021/08/13 08:52:14;;;;;;;;;;;29.90;97.30;;;;;;1854967;76;20217;-79
2021/08/13 08:54:50;;;;;;;;;;;30.00;97.20;;;;;;1866119;76;20141;-80
2021/08/13 08:57:21;;;;;;;;;;;30.00;97.10;;;;;;1860942;76;20199;-80
2021/08/13 08:59:50;;;;;;;;;;;30.00;97.00;;;;;;1863835;76;20291;-79
2021/08/13 09:02:27;;;;;;;;;;;30.10;97.20;;;;;;1853770;76;20138;-80
2021/08/13 09:04:57;;;;;;;;;;;30.10;97.10;;;;;;1848763;76;20587;-80
2021/08/13 09:07:27;;;;;;;;;;;30.10;97.20;;;;;;1855963;76;20211;-81
2021/08/13 09:09:58;;;;;;;;;;;30.10;97.30;;;;;;1854182;76;20184;-80
2021/08/13 09:12:27;;;;;;;;;;;30.00;97.30;;;;;;1864585;75;20184;-80
2021/08/13 09:14:57;;;;;;;;;;;30.00;97.40;;;;;;1864936;75;20222;-81
2021/08/13 09:17:28;;;;;;;;;;;30.00;97.50;;;;;;1869522;76;20180;-81
2021/08/13 09:19:59;;;;;;;;;;;29.90;97.60;;;;;;1860044;76;20202;-80
2021/08/13 09:22:29;;;;;;;;;;;29.90;97.60;;;;;;1860074;77;20257;-79
2021/08/13 09:24:59;;;;;;;;;;;29.90;97.80;;;;;;1858952;75;20498;-79
2021/08/13 09:27:30;;;;;;;;;;;29.80;97.80;;;;;;1882740;75;20224;-80
2021/08/13 09:30:00;;;;;;;;;;;29.80;97.90;;;;;;1863444;76;20176;-79
2021/08/13 09:32:30;;;;;;;;;;;29.80;98.00;;;;;;1865196;76;20250;-81
2021/08/13 09:35:00;;;;;;;;;;;29.70;98.10;;;;;;1862709;76;20486;-80
2021/08/13 09:37:29;;;;;;;;;;;29.70;98.10;;;;;;1860548;76;20210;-79
2021/08/13 09:39:59;;;;;;;;;;;29.70;98.30;;;;;;1862348;75;20165;-80
2021/08/13 09:42:30;;;;;;;;;;;29.70;97.80;;;;;;1859830;76;20225;-81
2021/08/13 09:45:03;;;;;;;;;;;29.60;97.40;;;;;;1858323;75;20189;-79
2021/08/13 09:47:34;;;;;;;;;;;29.50;97.30;;;;;;1859319;76;20223;-82
2021/08/13 09:50:04;;;;;;;;;;;29.50;96.50;;;;;;1849055;77;20191;-80
2021/08/13 09:52:34;;;;;;;;;;;29.40;96.70;;;;;;1859772;75;20609;-82
2021/08/13 09:55:08;;;;;;;;;;;29.40;96.90;;;;;;1869162;76;20242;-83
2021/08/13 09:57:48;;;;;;;;;;;29.40;96.80;;;;;;1852109;75;20280;-83
2021/08/13 10:00:19;;;;;;;;;;;29.30;96.80;;;;;;1860335;75;20292;-81
2021/08/13 10:02:53;;;;;;;;;;;29.30;96.70;;;;;;1862223;76;20120;-83
2021/08/13 10:05:25;;;;;;;;;;;29.20;97.20;;;;;;1860537;76;20223;-84
2021/08/13 10:07:57;;;;;;;;;;;29.20;97.30;;;;;;1892856;74;20167;-81
2021/08/13 10:10:28;;;;;;;;;;;29.10;97.30;;;;;;1865429;75;20246;-81
2021/08/13 10:12:58;;;;;;;;;;;29.10;97.40;;;;;;1864547;76;20264;-80
2021/08/13 10:15:29;;;;;;;;;;;29.00;96.80;;;;;;1865381;76;20400;-82
2021/08/13 10:18:00;;;;;;;;;;;29.00;97.10;;;;;;1855131;77;20246;-82
2021/08/13 10:20:31;;;;;;;;;;;28.90;97.30;;;;;;1865043;77;20208;-81
2021/08/13 10:23:01;;;;;;;;;;;28.90;97.40;;;;;;1862329;75;20216;-79
2021/08/13 10:25:30;;;;;;;;;;;28.80;97.20;;;;;;1865534;75;20472;-81
2021/08/13 10:28:00;;;;;;;;;;;28.80;97.30;;;;;;1865510;75;20220;-80
2021/08/13 10:30:30;;;;;;;;;;;28.70;97.30;;;;;;1865779;77;20232;-82
2021/08/13 10:33:02;;;;;;;;;;;28.70;97.40;;;;;;1865911;76;20219;-82
2021/08/13 10:35:34;;;;;;;;;;;28.60;97.40;;;;;;1862875;75;20942;-79
2021/08/13 10:38:04;;;;;;;;;;;28.60;97.40;;;;;;1861716;75;20217;-80
2021/08/13 10:40:44;;;;;;;;;;;28.60;97.30;;;;;;1861893;77;20215;-81
2021/08/13 10:43:14;;;;;;;;;;;28.60;97.30;;;;;;1846867;77;20162;-79
2021/08/13 10:45:45;;;;;;;;;;;28.50;97.20;;;;;;1868103;77;20250;-79
2021/08/13 10:48:16;;;;;;;;;;;28.60;97.30;;;;;;1860766;77;20255;-80
2021/08/13 10:50:48;;;;;;;;;;;28.50;97.20;;;;;;1860907;77;20309;-79
2021/08/13 10:53:18;;;;;;;;;;;28.50;97.10;;;;;;1867786;77;20187;-79
2021/08/13 10:56:04;;;;;;;;;;;28.50;97.30;;;;;;1861816;77;20231;-81
2021/08/13 10:58:54;;;;;;;;;;;28.50;97.30;;;;;;1728717;82;20262;-81
2021/08/13 11:08:15;;;;;;;;;;;28.50;97.50;;;;;;1559059;91;20213;-80
2021/08/13 11:10:46;;;;;;;;;;;28.50;97.90;;;;;;1559463;90;20386;-79
2021/08/13 11:13:20;;;;;;;;;;;28.40;97.90;;;;;;1561341;91;20354;-81
2021/08/13 11:15:50;;;;;;;;;;;28.40;98.10;;;;;;1578043;90;20345;-79
2021/08/13 11:18:21;;;;;;;;;;;28.40;98.30;;;;;;1593796;89;20662;-79
2021/08/13 11:20:51;;;;;;;;;;;28.40;98.30;;;;;;1584301;89;20281;-80
2021/08/13 11:23:21;;;;;;;;;;;28.30;98.30;;;;;;1587970;89;20276;-80
2021/08/13 11:25:55;;;;;;;;;;;28.30;98.30;;;;;;1585900;89;20495;-79
2021/08/13 11:28:26;;;;;;;;;;;28.30;98.30;;;;;;1595854;89;20264;-80
2021/08/13 11:31:11;;;;;;;;;;;28.20;98.20;;;;;;1658035;85;20607;-80
2021/08/13 11:34:35;;;;;;;;;;;28.20;98.20;;;;;;1610509;86;20260;-81
2021/08/13 11:36:57;;;;;;;;;;;28.20;98.20;;;;;;1611505;87;20246;-80
2021/08/13 11:42:20;;;;;;;;;;;28.10;98.10;;;;;;1676571;84;20191;-79
2021/08/13 11:48:18;;;;;;;;;;;28.00;98.30;;;;;;1679816;83;20508;-79
2021/08/13 11:50:48;;;;;;;;;;;28.00;98.50;;;;;;1708782;82;20829;-80
2021/08/13 11:53:17;;;;;;;;;;;28.00;98.60;;;;;;1719909;82;20252;-80
2021/08/13 11:58:51;;;;;;;;;;;27.90;98.40;;;;;;1589956;87;20374;-80
2021/08/13 12:01:22;;;;;;;;;;;27.90;98.30;;;;;;1619169;85;20208;-80
2021/08/13 12:03:52;;;;;;;;;;;27.90;98.30;;;;;;1611615;87;20273;-80
2021/08/13 12:06:22;;;;;;;;;;;27.90;98.10;;;;;;1615602;87;20506;-78
2021/08/13 12:08:51;;;;;;;;;;;27.80;98.10;;;;;;1621566;87;20235;-90
2021/08/13 12:11:25;;;;;;;;;;;27.80;98.10;;;;;;1625739;87;20300;-90
2021/08/13 12:13:55;;;;;;;;;;;27.80;98.10;;;;;;1637771;86;20299;-89
2021/08/13 12:16:26;;;;;;;;;;;27.90;98.20;;;;;;1619800;87;20273;-89
2021/08/13 12:19:00;;;;;;;;;;;27.80;98.20;;;;;;1623858;87;20282;-90
2021/08/13 12:21:35;;;;;;;;;;;27.80;98.10;;;;;;1622221;87;20298;-92
2021/08/13 12:24:05;;;;;;;;;;;27.80;98.20;;;;;;1618388;87;20307;-91
2021/08/13 12:26:35;;;;;;;;;;;27.80;98.20;;;;;;1618814;87;20306;-89
2021/08/13 12:29:06;;;;;;;;;;;27.80;98.40;;;;;;1621896;87;20348;-88
2021/08/13 12:31:40;;;;;;;;;;;27.80;98.40;;;;;;1620624;86;20569;-88
2021/08/13 12:34:10;;;;;;;;;;;27.80;98.50;;;;;;1622682;87;20387;-90
2021/08/13 12:36:40;;;;;;;;;;;27.80;98.90;;;;;;1710592;81;20182;-89
2021/08/13 12:39:11;;;;;;;;;;;27.80;98.70;;;;;;1751962;82;20240;-89
2021/08/13 12:41:42;;;;;;;;;;;27.80;98.80;;;;;;1769407;79;20187;-89
2021/08/13 12:44:15;;;;;;;;;;;27.80;99.00;;;;;;1780563;79;20179;-88
2021/08/13 12:46:55;;;;;;;;;;;27.70;98.80;;;;;;1775023;80;20221;-90
2021/08/13 12:49:29;;;;;;;;;;;27.70;99.00;;;;;;1779886;80;20278;-89
2021/08/13 12:52:10;;;;;;;;;;;27.70;99.00;;;;;;1778969;80;20246;-89
2021/08/13 12:54:35;;;;;;;;;;;27.70;99.10;;;;;;1777293;79;20203;-91
2021/08/13 12:57:12;;;;;;;;;;;27.70;99.00;;;;;;1795242;79;20520;-88
2021/08/13 13:00:02;;;;;;;;;;;27.70;99.00;;;;;;1778823;79;20252;-88
2021/08/13 13:02:39;;;;;;;;;;;27.70;99.10;;;;;;1797950;79;20471;-88
2021/08/13 13:05:09;;;;;;;;;;;27.70;99.10;;;;;;1800636;79;20490;-89
2021/08/13 13:07:47;;;;;;;;;;;27.70;99.20;;;;;;1800791;78;20161;-89
2021/08/13 13:10:53;;;;;;;;;;;27.70;99.20;;;;;;1679456;84;20269;-89
2021/08/13 13:13:24;;;;;;;;;;;27.70;99.20;;;;;;1677144;84;20308;-90
2021/08/13 13:15:55;;;;;;;;;;;27.70;99.20;;;;;;1640931;86;20208;-89
2021/08/13 13:18:32;;;;;;;;;;;27.70;99.30;;;;;;1662430;85;20204;-89
2021/08/13 13:21:03;;;;;;;;;;;27.70;99.30;;;;;;1649308;86;20197;-89
2021/08/13 13:23:37;;;;;;;;;;;27.70;99.40;;;;;;1647950;85;20325;-89
2021/08/13 13:26:16;;;;;;;;;;;27.70;99.50;;;;;;1648621;85;20268;-88
2021/08/13 13:28:51;;;;;;;;;;;27.70;99.40;;;;;;1644524;86;20312;-88
2021/08/13 13:31:24;;;;;;;;;;;27.70;99.40;;;;;;1650801;85;20697;-89
2021/08/13 13:33:54;;;;;;;;;;;27.70;99.40;;;;;;1647304;85;20254;-88
2021/08/13 13:36:26;;;;;;;;;;;27.70;99.50;;;;;;1671581;83;20258;-89
2021/08/13 13:38:59;;;;;;;;;;;27.70;99.60;;;;;;1646236;85;20153;-89
2021/08/13 13:41:31;;;;;;;;;;;27.70;99.50;;;;;;1622293;87;20276;-88
2021/08/13 13:44:07;;;;;;;;;;;27.70;99.60;;;;;;1669443;79;20305;-89
2021/08/13 13:46:44;;;;;;;;;;;27.70;99.60;;;;;;1794753;78;20188;-88
2021/08/13 13:49:18;;;;;;;;;;;27.70;99.70;;;;;;1773142;79;20663;-89
2021/08/13 13:51:49;;;;;;;;;;;27.60;99.60;;;;;;1705253;82;20562;-89
2021/08/13 13:54:31;;;;;;;;;;;27.60;99.70;;;;;;1706369;82;20575;-88
2021/08/13 13:57:00;;;;;;;;;;;27.60;99.70;;;;;;1699351;82;20687;-90
2021/08/13 13:59:36;;;;;;;;;;;27.60;99.70;;;;;;1704112;82;20802;-88
2021/08/13 14:02:13;;;;;;;;;;;27.60;99.70;;;;;;1706137;82;20272;-89
2021/08/13 14:08:07;;;;;;;;;;;27.60;99.70;;;;;;1706786;82;20822;-88
2021/08/13 14:10:39;;;;;;;;;;;27.60;99.70;;;;;;1703066;83;20216;-90
2021/08/13 14:13:27;;;;;;;;;;;27.60;99.80;;;;;;1702981;82;20140;-89
2021/08/13 14:16:08;;;;;;;;;;;27.60;99.70;;;;;;1702860;82;20233;-89
2021/08/13 14:18:42;;;;;;;;;;;27.60;99.80;;;;;;1713701;82;20229;-91
2021/08/13 14:27:53;;;;;;;;;;;27.60;99.50;;;;;;1799919;78;20371;-89
2021/08/13 14:30:26;;;;;;;;;;;27.60;99.70;;;;;;1801232;78;20278;-88
2021/08/13 14:33:03;;;;;;;;;;;27.60;99.80;;;;;;1808047;78;20319;-86
2021/08/13 14:35:38;;;;;;;;;;;27.60;99.70;;;;;;1801536;78;20250;-88
2021/08/13 14:38:20;;;;;;;;;;;27.60;99.50;;;;;;1773966;79;20235;-89
2021/08/13 14:41:07;;;;;;;;;;;27.60;99.60;;;;;;1800612;78;20123;-89
2021/08/13 14:43:43;;;;;;;;;;;27.60;99.70;;;;;;1770001;79;20304;-89
2021/08/13 14:46:35;;;;;;;;;;;27.60;99.70;;;;;;1769140;80;20147;-90
2021/08/13 14:49:10;;;;;;;;;;;27.60;99.60;;;;;;1759418;80;20181;-89
2021/08/13 14:51:53;;;;;;;;;;;27.60;99.60;;;;;;1770653;79;20214;-90
2021/08/13 14:54:39;;;;;;;;;;;27.60;99.60;;;;;;1776988;79;20493;-90
2021/08/13 15:00:14;;;;;;;;;;;27.60;99.50;;;;;;1759475;79;20184;-89
2021/08/13 15:02:55;;;;;;;;;;;27.60;99.60;;;;;;1733191;81;20424;-90
2021/08/13 15:05:31;;;;;;;;;;;27.60;99.70;;;;;;1732519;80;20226;-90
2021/08/13 15:08:12;;;;;;;;;;;27.60;99.60;;;;;;1779842;79;20326;-89
2021/08/13 15:10:41;;;;;;;;;;;27.60;99.60;;;;;;1775992;79;20213;-89
2021/08/13 15:13:14;;;;;;;;;;;27.60;99.60;;;;;;1779404;79;20210;-90
2021/08/13 15:15:46;;;;;;;;;;;27.60;99.70;;;;;;1781377;79;20217;-89
2021/08/13 15:18:15;;;;;;;;;;;27.60;99.70;;;;;;1781978;79;20132;-90
2021/08/13 15:20:45;;;;;;;;;;;27.60;99.90;;;;;;1779496;79;20237;-88
2021/08/13 15:23:18;;;;;;;;;;;27.50;99.90;;;;;;1774498;80;20446;-89
2021/08/13 15:25:52;;;;;;;;;;;27.60;99.90;;;;;;1769662;79;20193;-90
2021/08/13 15:28:25;;;;;;;;;;;27.50;99.90;;;;;;1773997;79;20656;-90
2021/08/13 15:31:09;;;;;;;;;;;27.40;99.90;;;;;;1663732;85;20291;-88
2021/08/13 15:33:36;;;;;;;;;;;27.50;99.90;;;;;;1626382;85;20228;-89
2021/08/13 15:39:09;;;;;;;;;;;27.40;99.90;;;;;;1671076;84;20179;-88