Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:00:25;;;;;;;8.25;5.55;;;7.20;99.90;;;;;;5023061;28;20210;-82
2021/03/10 00:02:53;;;;;;;6.50;5.10;;;7.10;99.90;;;;;;5022240;28;20281;-79
2021/03/10 00:05:19;;;;;;;4.72;4.32;;;7.10;99.90;;;;;;5024547;28;20260;-80
2021/03/10 00:07:46;;;;;;;5.88;5.15;;;7.10;99.90;;;;;;5018393;28;20198;-78
2021/03/10 00:10:14;;;;;;;5.88;5.25;;;7.10;99.90;;;;;;5024307;28;20619;-80
2021/03/10 00:12:41;;;;;;;7.15;5.47;;;7.00;99.90;;;;;;5022964;28;20209;-80
2021/03/10 00:15:10;;;;;;;6.15;5.13;;;7.10;99.90;;;;;;5025361;28;20244;-83
2021/03/10 00:17:37;;;;;;;6.03;5.53;;;7.00;99.90;;;;;;5025041;28;20281;-81
2021/03/10 00:20:06;;;;;;;5.72;5.20;;;7.00;99.90;;;;;;5020961;28;20733;-80
2021/03/10 00:22:33;;;;;;;5.88;5.30;;;7.00;99.90;;;;;;5019821;28;20645;-83
2021/03/10 00:25:01;;;;;;;6.78;5.15;;;7.00;99.90;;;;;;5025996;28;20210;-83
2021/03/10 00:27:27;;;;;;;6.68;5.70;;;7.00;99.90;;;;;;5025769;28;20204;-80
2021/03/10 00:29:56;;;;;;;6.90;5.30;;;7.00;99.90;;;;;;5021567;28;20289;-84
2021/03/10 00:32:24;;;;;;;6.00;5.30;;;7.00;99.90;;;;;;5022146;28;20201;-80
2021/03/10 00:34:51;;;;;;;6.13;5.13;;;7.00;99.90;;;;;;5025259;28;20709;-80
2021/03/10 00:37:20;;;;;;;5.85;5.35;;;7.00;99.90;;;;;;5018441;28;20602;-83
2021/03/10 00:39:49;;;;;;;6.10;5.50;;;7.00;99.90;;;;;;5026542;28;20264;-81
2021/03/10 00:42:16;;;;;;;6.20;5.60;;;7.00;99.90;;;;;;5023115;28;20200;-79
2021/03/10 00:44:44;;;;;;;5.25;4.75;;;7.00;99.90;;;;;;5021047;28;20193;-81
2021/03/10 00:47:10;;;;;;;6.28;4.68;;;6.90;99.90;;;;;;5022502;28;20675;-79
2021/03/10 00:49:39;;;;;;;5.95;5.00;;;6.90;99.90;;;;;;5023560;28;20629;-80
2021/03/10 00:52:06;;;;;;;6.50;5.57;;;6.80;99.90;;;;;;5024079;28;20668;-79
2021/03/10 00:54:34;;;;;;;9.00;5.32;;;6.80;99.90;;;;;;5028386;28;20194;-80
2021/03/10 00:57:00;;;;;;;8.25;5.35;;;6.80;99.90;;;;;;5024602;28;20284;-79
2021/03/10 00:59:27;;;;;;;6.32;5.75;;;6.70;99.90;;;;;;5020302;28;20297;-81
2021/03/10 01:01:54;;;;;;;7.20;6.50;;;6.70;99.90;;;;;;5021066;28;20332;-79
2021/03/10 01:04:22;;;;;;;8.23;7.28;;;6.70;99.90;;;;;;5023832;28;20190;-80
2021/03/10 01:06:49;;;;;;;6.57;5.95;;;6.60;99.90;;;;;;5022382;28;20375;-80
2021/03/10 01:09:18;;;;;;;5.72;5.18;;;6.60;99.90;;;;;;5025133;28;20206;-81
2021/03/10 01:11:46;;;;;;;5.32;4.82;;;6.50;99.90;;;;;;5025446;28;20284;-80
2021/03/10 01:14:12;;;;;;;7.03;4.88;;;6.50;99.90;;;;;;5020348;28;20201;-80
2021/03/10 01:16:38;;;;;;;5.40;4.90;;;6.40;99.90;;;;;;5021701;28;20229;-81
2021/03/10 01:19:07;;;;;;;6.10;5.03;;;6.40;99.90;;;;;;5024452;28;20217;-82
2021/03/10 01:21:34;;;;;;;6.60;5.60;;;6.40;99.90;;;;;;5020693;28;20768;-83
2021/03/10 01:24:00;;;;;;;6.55;5.63;;;6.40;99.90;;;;;;5025698;28;20194;-79
2021/03/10 01:26:29;;;;;;;7.13;6.10;;;6.40;99.90;;;;;;5021593;28;20703;-80
2021/03/10 01:28:56;;;;;;;6.80;5.70;;;6.40;99.90;;;;;;5024645;28;20272;-80
2021/03/10 01:31:23;;;;;;;6.05;5.55;;;6.40;99.90;;;;;;5017711;28;20665;-80
2021/03/10 01:33:50;;;;;;;8.95;6.30;;;6.40;99.90;;;;;;5024143;28;20281;-79
2021/03/10 01:36:16;;;;;;;5.38;4.88;;;6.40;99.90;;;;;;5024070;28;20214;-79
2021/03/10 01:38:43;;;;;;;6.45;5.85;;;6.40;99.90;;;;;;5022754;28;20549;-80
2021/03/10 01:41:12;;;;;;;7.60;6.20;;;6.40;99.90;;;;;;5020227;28;20316;-79
2021/03/10 01:43:39;;;;;;;6.00;5.50;;;6.40;99.90;;;;;;5022155;28;20229;-81
2021/03/10 01:46:07;;;;;;;7.30;6.63;;;6.40;99.90;;;;;;5020264;28;20209;-79
2021/03/10 01:48:35;;;;;;;7.20;6.50;;;6.40;99.90;;;;;;5022904;28;20603;-79
2021/03/10 01:51:03;;;;;;;8.95;6.55;;;6.40;99.90;;;;;;5025489;28;20205;-83
2021/03/10 01:53:30;;;;;;;12.55;6.38;;;6.40;99.90;;;;;;5021226;28;20276;-80
2021/03/10 01:55:58;;;;;;;9.05;5.78;;;6.50;99.90;;;;;;5020256;28;20225;-79
2021/03/10 01:58:24;;;;;;;6.53;5.93;;;6.50;99.90;;;;;;5019648;28;20603;-82
2021/03/10 02:00:50;;;;;;;7.53;6.18;;;6.50;99.90;;;;;;5016063;28;20248;-78
2021/03/10 02:03:18;;;;;;;6.90;6.28;;;6.50;99.90;;;;;;5021344;28;20220;-81
2021/03/10 02:05:46;;;;;;;7.15;6.45;;;6.50;99.90;;;;;;5024346;28;20198;-79
2021/03/10 02:08:38;;;;;;;8.30;7.50;;;6.50;99.90;;;;;;5016388;28;20450;-81
2021/03/10 02:11:25;;;;;;;9.27;8.27;;;6.60;99.90;;;;;;5018632;28;20616;-81
2021/03/10 02:14:00;;;;;;;11.57;8.23;;;6.60;99.90;;;;;;5026220;28;20189;-79
2021/03/10 02:16:36;;;;;;;8.32;7.53;;;6.60;99.90;;;;;;5026368;28;20199;-79
2021/03/10 02:19:14;;;;;;;8.85;7.78;;;6.60;99.90;;;;;;5027284;28;20197;-79
2021/03/10 02:21:51;;;;;;;9.18;8.27;;;6.70;99.90;;;;;;5024679;28;20763;-83
2021/03/10 02:24:34;;;;;;;8.68;7.22;;;6.70;99.90;;;;;;5030324;28;20562;-79
2021/03/10 02:27:40;;;;;;;10.45;8.80;;;6.60;99.90;;;;;;5019158;28;20195;-80
2021/03/10 02:30:10;;;;;;;15.15;9.25;;;6.60;99.90;;;;;;5031373;28;20201;-79
2021/03/10 02:32:40;;;;;;;9.98;8.80;;;6.60;99.90;;;;;;5024883;28;20668;-79
2021/03/10 02:35:09;;;;;;;13.02;9.82;;;6.60;99.90;;;;;;5024412;28;20198;-80
2021/03/10 02:37:39;;;;;;;9.60;8.60;;;6.60;99.90;;;;;;5028052;28;20199;-80
2021/03/10 02:40:10;;;;;;;9.43;8.52;;;6.60;99.90;;;;;;5024789;28;20239;-80
2021/03/10 02:42:39;;;;;;;13.23;9.43;;;6.60;99.90;;;;;;5027038;28;20314;-80
2021/03/10 02:45:08;;;;;;;11.98;10.30;;;6.60;99.90;;;;;;5021000;28;20191;-81
2021/03/10 02:47:37;;;;;;;11.63;9.77;;;6.60;99.90;;;;;;5026255;28;20263;-79
2021/03/10 02:50:06;;;;;;;9.52;8.30;;;6.60;99.90;;;;;;5021665;28;20271;-80
2021/03/10 02:52:34;;;;;;;11.75;8.48;;;6.50;99.90;;;;;;5024617;28;20198;-79
2021/03/10 02:55:01;;;;;;;10.57;8.93;;;6.50;99.90;;;;;;5031259;28;20548;-81
2021/03/10 02:57:28;;;;;;;10.85;9.75;;;6.50;99.90;;;;;;5021437;28;20268;-80
2021/03/10 02:59:56;;;;;;;13.35;10.80;;;6.50;99.90;;;;;;5028085;28;20760;-80
2021/03/10 03:02:23;;;;;;;13.82;11.75;;;6.50;99.90;;;;;;5027013;28;20197;-79
2021/03/10 03:04:53;;;;;;;14.98;11.65;;;6.50;99.90;;;;;;5025441;28;20211;-81
2021/03/10 03:07:20;;;;;;;17.52;13.20;;;6.50;99.90;;;;;;5025330;28;20238;-81
2021/03/10 03:09:47;;;;;;;14.77;13.18;;;6.40;99.90;;;;;;5025926;28;20561;-79
2021/03/10 03:12:15;;;;;;;18.05;13.38;;;6.40;99.90;;;;;;5026644;28;20229;-79
2021/03/10 03:14:43;;;;;;;17.55;13.80;;;6.40;99.90;;;;;;5022656;28;20918;-80
2021/03/10 03:17:12;;;;;;;18.08;13.77;;;6.40;99.90;;;;;;5022709;28;20206;-81
2021/03/10 03:19:39;;;;;;;17.58;13.35;;;6.40;99.90;;;;;;5027314;28;20190;-82
2021/03/10 03:22:07;;;;;;;18.00;14.10;;;6.40;99.90;;;;;;5027005;28;20233;-80
2021/03/10 03:24:36;;;;;;;17.98;15.10;;;6.40;99.90;;;;;;5026896;28;20198;-78
2021/03/10 03:27:03;;;;;;;17.40;13.40;;;6.40;99.90;;;;;;5024122;28;20194;-81
2021/03/10 03:29:32;;;;;;;18.70;13.77;;;6.40;99.90;;;;;;5023160;28;20206;-79
2021/03/10 03:32:00;;;;;;;17.77;14.07;;;6.40;99.90;;;;;;5022540;28;20259;-80
2021/03/10 03:34:28;;;;;;;17.60;13.90;;;6.40;99.90;;;;;;5024560;28;20204;-79
2021/03/10 03:36:56;;;;;;;21.25;13.50;;;6.40;99.90;;;;;;5025932;28;20199;-83
2021/03/10 03:39:22;;;;;;;15.80;14.10;;;6.40;99.90;;;;;;5022731;28;20342;-82
2021/03/10 03:41:51;;;;;;;19.13;13.82;;;6.40;99.90;;;;;;5024243;28;20240;-82
2021/03/10 03:44:19;;;;;;;17.17;14.70;;;6.40;99.90;;;;;;5020324;28;20195;-80
2021/03/10 03:46:46;;;;;;;15.30;13.60;;;6.30;99.90;;;;;;5024895;28;20204;-82
2021/03/10 03:49:16;;;;;;;18.00;12.05;;;6.30;99.90;;;;;;5021684;28;20202;-82
2021/03/10 03:51:44;;;;;;;16.40;13.77;;;6.20;99.90;;;;;;5025693;28;20731;-82
2021/03/10 03:54:11;;;;;;;15.73;12.45;;;6.20;99.90;;;;;;5023670;28;20285;-79
2021/03/10 03:56:37;;;;;;;19.00;13.95;;;6.20;99.90;;;;;;5023952;28;20327;-79
2021/03/10 03:59:06;;;;;;;17.58;13.27;;;6.20;99.90;;;;;;5024214;28;20198;-82
2021/03/10 04:01:32;;;;;;;16.13;14.02;;;6.20;99.90;;;;;;5021819;28;20217;-81
2021/03/10 04:03:59;;;;;;;16.75;12.93;;;6.10;99.90;;;;;;5024202;28;20270;-82
2021/03/10 04:06:25;;;;;;;17.77;14.18;;;6.10;99.90;;;;;;5025235;28;20284;-80
2021/03/10 04:08:53;;;;;;;16.30;13.45;;;6.10;99.90;;;;;;5024218;28;20198;-81
2021/03/10 04:11:20;;;;;;;23.55;15.00;;;6.20;99.90;;;;;;5027508;28;20665;-79
2021/03/10 04:13:47;;;;;;;22.00;15.32;;;6.20;99.90;;;;;;5022708;28;20296;-82
2021/03/10 04:16:13;;;;;;;22.85;17.23;;;6.30;99.90;;;;;;5022832;28;20195;-81
2021/03/10 04:18:40;;;;;;;24.05;17.33;;;6.30;99.90;;;;;;5022383;28;20300;-79
2021/03/10 04:21:08;;;;;;;20.45;16.10;;;6.40;99.90;;;;;;5025205;28;20642;-79
2021/03/10 04:23:35;;;;;;;26.27;16.58;;;6.50;99.90;;;;;;5027914;28;20198;-83
2021/03/10 04:26:02;;;;;;;27.00;18.30;;;6.50;99.90;;;;;;5025390;28;20293;-79
2021/03/10 04:28:29;;;;;;;28.25;17.40;;;6.60;99.90;;;;;;5025381;28;20190;-80
2021/03/10 04:30:56;;;;;;;22.38;16.30;;;6.60;99.90;;;;;;5026599;28;20285;-79
2021/03/10 04:33:23;;;;;;;25.33;19.27;;;6.60;99.90;;;;;;5025525;28;20623;-79
2021/03/10 04:35:50;;;;;;;23.50;16.30;;;6.60;99.90;;;;;;5023244;28;20297;-80
2021/03/10 04:38:17;;;;;;;21.85;17.08;;;6.60;99.90;;;;;;5022782;28;20252;-80
2021/03/10 04:40:44;;;;;;;23.83;17.08;;;6.60;99.90;;;;;;5018311;28;20278;-79
2021/03/10 04:43:11;;;;;;;26.35;18.33;;;6.70;99.90;;;;;;5016741;28;20676;-80
2021/03/10 04:45:38;;;;;;;19.67;15.65;;;6.70;99.90;;;;;;5016222;28;20200;-82
2021/03/10 04:48:05;;;;;;;21.85;16.80;;;6.70;99.90;;;;;;5022353;28;20212;-81
2021/03/10 04:50:32;;;;;;;24.48;16.38;;;6.70;99.90;;;;;;5022401;28;20717;-79
2021/03/10 04:52:59;;;;;;;28.33;17.50;;;6.70;99.90;;;;;;5017089;28;20657;-79
2021/03/10 04:55:26;;;;;;;22.60;16.45;;;6.70;99.90;;;;;;5020375;28;20216;-82
2021/03/10 04:57:53;;;;;;;24.15;16.98;;;6.70;99.90;;;;;;5023298;28;20236;-79
2021/03/10 05:00:23;;;;;;;36.97;17.92;;;6.70;99.90;;;;;;5020497;28;20248;-82
2021/03/10 05:02:49;;;;;;;22.52;17.48;;;6.70;99.90;;;;;;5023279;28;22211;-80
2021/03/10 05:05:15;;;;;;;23.60;16.90;;;6.70;99.90;;;;;;5031906;28;20617;-80
2021/03/10 05:07:42;;;;;;;24.05;17.55;;;6.80;99.90;;;;;;5020750;28;20206;-81
2021/03/10 05:10:09;;;;;;;28.55;18.10;;;6.80;99.90;;;;;;5023767;28;20198;-81
2021/03/10 05:12:36;;;;;;;28.70;18.35;;;6.80;99.90;;;;;;5022535;28;20190;-80
2021/03/10 05:15:04;;;;;;;22.88;17.92;;;6.80;99.90;;;;;;5024602;28;20205;-82
2021/03/10 05:17:32;;;;;;;30.42;19.80;;;6.80;99.90;;;;;;5025056;28;20264;-79
2021/03/10 05:19:59;;;;;;;27.60;20.45;;;6.80;99.90;;;;;;5022498;28;20197;-81
2021/03/10 05:22:27;;;;;;;27.35;18.58;;;6.80;99.90;;;;;;5022769;28;20230;-80
2021/03/10 05:24:54;;;;;;;29.92;18.77;;;6.80;99.90;;;;;;5021430;28;20209;-82
2021/03/10 05:27:20;;;;;;;26.40;17.73;;;6.90;99.90;;;;;;5019778;28;20288;-80
2021/03/10 05:29:47;;;;;;;28.38;18.67;;;6.80;99.90;;;;;;5026866;28;20199;-81
2021/03/10 05:32:14;;;;;;;33.95;18.58;;;6.80;99.90;;;;;;5020245;28;20233;-81
2021/03/10 05:34:41;;;;;;;35.90;20.38;;;6.90;99.90;;;;;;5023895;28;20197;-81
2021/03/10 05:37:08;;;;;;;34.08;21.30;;;6.90;99.90;;;;;;5022139;28;20288;-79
2021/03/10 05:39:35;;;;;;;33.95;18.92;;;6.90;99.90;;;;;;5022272;28;20248;-80
2021/03/10 05:42:02;;;;;;;33.40;20.17;;;6.90;99.90;;;;;;5024401;28;20638;-79
2021/03/10 05:44:29;;;;;;;32.42;19.88;;;6.90;99.90;;;;;;5024485;28;20247;-84
2021/03/10 05:46:55;;;;;;;26.55;22.08;;;6.90;99.90;;;;;;5020309;28;20251;-79
2021/03/10 05:49:22;;;;;;;41.70;22.33;;;7.00;99.90;;;;;;5023045;28;20625;-80
2021/03/10 05:51:51;;;;;;;31.23;21.98;;;7.00;99.90;;;;;;5024598;28;20297;-80
2021/03/10 05:54:22;;;;;;;31.90;21.35;;;7.00;99.90;;;;;;5018909;28;20182;-82
2021/03/10 05:56:49;;;;;;;32.30;21.13;;;7.00;99.90;;;;;;5021230;28;20213;-79
2021/03/10 05:59:16;;;;;;;32.35;22.05;;;7.00;99.90;;;;;;5024758;28;20192;-82
2021/03/10 06:01:43;;;;;;;31.75;19.90;;;7.00;99.90;;;;;;5022122;28;20256;-82
2021/03/10 06:04:09;;;;;;;30.40;20.63;;;7.00;99.90;;;;;;5026136;28;20210;-81
2021/03/10 06:06:39;;;;;;;30.75;20.55;;;7.00;99.90;;;;;;5024178;28;20650;-80
2021/03/10 06:09:16;;;;;;;31.23;20.48;;;7.00;99.90;;;;;;5020952;28;20198;-79
2021/03/10 06:12:02;;;;;;;31.65;19.52;;;7.00;99.90;;;;;;5016108;28;20611;-78
2021/03/10 06:14:30;;;;;;;35.20;21.60;;;7.00;99.90;;;;;;5028182;28;20209;-79
2021/03/10 06:17:04;;;;;;;37.42;21.77;;;6.90;99.90;;;;;;5018925;28;20208;-82
2021/03/10 06:19:41;;;;;;;37.85;21.30;;;6.90;99.90;;;;;;5020930;28;20259;-81
2021/03/10 06:22:08;;;;;;;29.35;19.85;;;7.00;99.90;;;;;;5018102;28;20238;-83
2021/03/10 06:24:35;;;;;;;32.65;21.13;;;7.00;99.90;;;;;;5021796;28;20227;-79
2021/03/10 06:27:02;;;;;;;37.35;20.75;;;7.00;99.90;;;;;;5022197;28;20186;-80
2021/03/10 06:29:29;;;;;;;32.33;20.98;;;7.00;99.90;;;;;;5025829;28;20296;-79
2021/03/10 06:32:04;;;;;;;33.78;19.65;;;7.00;99.90;;;;;;5021063;28;20194;-80
2021/03/10 06:34:31;;;;;;;42.05;21.90;;;7.00;99.90;;;;;;5016458;28;20193;-80
2021/03/10 06:36:58;;;;;;;39.05;22.33;;;7.00;99.90;;;;;;5019282;28;20225;-81
2021/03/10 06:39:27;;;;;;;37.67;20.95;;;7.00;99.90;;;;;;5020894;28;20617;-79
2021/03/10 06:41:55;;;;;;;32.08;20.80;;;7.00;99.90;;;;;;5022000;28;20310;-79
2021/03/10 06:44:24;;;;;;;36.60;22.55;;;7.00;99.90;;;;;;5017978;28;20293;-81
2021/03/10 06:46:52;;;;;;;35.25;23.23;;;7.10;99.90;;;;;;5021616;28;20200;-79
2021/03/10 06:49:19;;;;;;;34.75;22.88;;;7.10;99.90;;;;;;5018143;28;20198;-80
2021/03/10 06:51:55;;;;;;;37.20;22.42;;;7.10;99.90;;;;;;5020423;28;20583;-82
2021/03/10 06:54:25;;;;;;;35.38;23.30;;;7.10;99.90;;;;;;5024636;28;20285;-82
2021/03/10 06:57:00;;;;;;;35.17;22.30;;;7.10;99.90;;;;;;5022761;28;20293;-80
2021/03/10 06:59:27;;;;;;;35.08;21.95;;;7.10;99.90;;;;;;5027770;28;20193;-80
2021/03/10 07:01:54;;;;;;;43.88;24.95;;;7.10;99.90;;;;;;5025883;28;20222;-79
2021/03/10 07:04:21;;;;;;;44.80;23.63;;;7.10;99.90;;;;;;5027782;28;20296;-80
2021/03/10 07:06:50;;;;;;;35.60;23.35;;;7.20;99.90;;;;;;5026734;28;20277;-84
2021/03/10 07:09:17;;;;;;;43.83;24.60;;;7.20;99.90;;;;;;5027489;28;20226;-79
2021/03/10 07:11:45;;;;;;;46.15;26.65;;;7.20;99.90;;;;;;5028028;28;20205;-79
2021/03/10 07:14:13;;;;;;;41.97;28.05;;;7.20;99.90;;;;;;5024493;28;20296;-79
2021/03/10 07:16:40;;;;;;;41.40;26.55;;;7.30;99.90;;;;;;5022482;28;20232;-79
2021/03/10 07:19:09;;;;;;;47.53;28.75;;;7.30;99.90;;;;;;5023927;28;20297;-83
2021/03/10 07:21:47;;;;;;;42.00;27.35;;;7.30;99.90;;;;;;5024436;28;20265;-83
2021/03/10 07:24:18;;;;;;;43.22;25.85;;;7.30;99.90;;;;;;5018796;28;20201;-81
2021/03/10 07:26:46;;;;;;;40.70;26.00;;;7.40;99.90;;;;;;5026230;28;20195;-79
2021/03/10 07:29:15;;;;;;;44.80;25.75;;;7.40;99.90;;;;;;5023473;28;20209;-80
2021/03/10 07:31:43;;;;;;;44.72;28.67;;;7.40;99.90;;;;;;5029182;28;20228;-80
2021/03/10 07:34:10;;;;;;;42.47;26.15;;;7.40;99.90;;;;;;5019584;28;20711;-80
2021/03/10 07:36:38;;;;;;;40.85;26.45;;;7.50;99.90;;;;;;5018917;28;20990;-79
2021/03/10 07:39:19;;;;;;;41.08;27.50;;;7.50;99.90;;;;;;5026682;28;20281;-81
2021/03/10 07:41:46;;;;;;;51.50;25.83;;;7.50;99.90;;;;;;5026158;28;20254;-80
2021/03/10 07:44:19;;;;;;;42.33;27.52;;;7.60;99.90;;;;;;5027849;28;20190;-82
2021/03/10 07:46:46;;;;;;;45.88;28.92;;;7.60;99.90;;;;;;5030079;28;20705;-80
2021/03/10 07:49:18;;;;;;;44.17;27.08;;;7.60;99.90;;;;;;5021667;28;20198;-80
2021/03/10 07:51:45;;;;;;;46.58;28.55;;;7.60;99.90;;;;;;5024802;28;20194;-83
2021/03/10 07:54:22;;;;;;;49.00;28.90;;;7.60;99.90;;;;;;5026257;28;20305;-81
2021/03/10 07:56:49;;;;;;;43.55;28.65;;;7.70;99.90;;;;;;5025951;28;20680;-80
2021/03/10 07:59:17;;;;;;;45.88;27.85;;;7.70;99.90;;;;;;5023127;28;20193;-83
2021/03/10 08:01:44;;;;;;;41.03;27.27;;;7.70;99.90;;;;;;5031492;28;20763;-80
2021/03/10 08:04:13;;;;;;;48.83;29.48;;;7.70;99.90;;;;;;5029154;28;20666;-80
2021/03/10 08:06:44;;;;;;;46.67;28.45;;;7.80;99.90;;;;;;5023603;28;20228;-83
2021/03/10 08:09:11;;;;;;;47.10;30.23;;;7.80;99.90;;;;;;5025782;28;20202;-85
2021/03/10 08:11:42;;;;;;;60.88;32.58;;;7.80;99.90;;;;;;5025487;28;20563;-83
2021/03/10 08:14:09;;;;;;;45.10;29.48;;;7.90;99.90;;;;;;5022580;28;20422;-80
2021/03/10 08:16:47;;;;;;;38.90;27.55;;;7.90;99.90;;;;;;5026818;28;20277;-80
2021/03/10 08:19:18;;;;;;;48.53;28.05;;;8.00;99.90;;;;;;5027169;28;20248;-81
2021/03/10 08:21:51;;;;;;;48.85;29.48;;;8.00;99.90;;;;;;5024430;28;20606;-82
2021/03/10 08:24:18;;;;;;;48.08;28.70;;;8.10;99.90;;;;;;5024423;28;20549;-81
2021/03/10 08:26:49;;;;;;;50.58;29.33;;;8.10;99.90;;;;;;5024404;28;20198;-81
2021/03/10 08:29:16;;;;;;;52.20;29.17;;;8.10;99.90;;;;;;5012819;28;20211;-82
2021/03/10 08:31:44;;;;;;;47.63;28.58;;;8.20;99.90;;;;;;5009257;28;20205;-79
2021/03/10 08:34:11;;;;;;;48.70;28.88;;;8.20;99.90;;;;;;5015475;28;20209;-79
2021/03/10 08:36:38;;;;;;;48.65;28.33;;;8.20;99.90;;;;;;5013860;28;20205;-82
2021/03/10 08:39:14;;;;;;;47.60;27.42;;;8.30;99.90;;;;;;5014677;28;20351;-83
2021/03/10 08:41:45;;;;;;;45.75;26.63;;;8.40;99.90;;;;;;5016027;28;20229;-79
2021/03/10 08:44:12;;;;;;;48.65;29.42;;;8.40;99.90;;;;;;5015647;28;21067;-82
2021/03/10 08:46:39;;;;;;;42.85;27.95;;;8.40;99.90;;;;;;5014925;28;20293;-84
2021/03/10 08:49:20;;;;;;;49.50;27.63;;;8.40;99.90;;;;;;5017747;28;20207;-79
2021/03/10 08:51:48;;;;;;;47.50;27.77;;;8.40;99.90;;;;;;5017238;28;20213;-80
2021/03/10 08:54:16;;;;;;;55.00;26.75;;;8.50;99.90;;;;;;5013854;28;20218;-87
2021/03/10 08:56:50;;;;;;;50.38;27.95;;;8.60;99.90;;;;;;5015801;28;20305;-79
2021/03/10 08:59:17;;;;;;;46.33;28.70;;;8.60;99.90;;;;;;5012557;28;20431;-79
2021/03/10 09:01:50;;;;;;;45.00;27.42;;;8.60;99.90;;;;;;5019754;28;20225;-80
2021/03/10 09:04:24;;;;;;;46.92;28.40;;;8.60;99.90;;;;;;5016342;28;20202;-80
2021/03/10 09:06:52;;;;;;;38.08;25.15;;;8.70;99.90;;;;;;5012143;28;20496;-79
2021/03/10 09:09:20;;;;;;;44.03;26.38;;;8.70;99.90;;;;;;5011153;28;20607;-79
2021/03/10 09:11:47;;;;;;;43.97;26.88;;;8.80;99.90;;;;;;5016506;28;20556;-79
2021/03/10 09:14:14;;;;;;;41.38;26.17;;;8.90;99.90;;;;;;5015053;28;20200;-82
2021/03/10 09:16:54;;;;;;;36.75;25.52;;;8.90;99.90;;;;;;5008703;28;20217;-82
2021/03/10 09:19:41;;;;;;;50.88;33.90;;;8.90;99.90;;;;;;5020590;28;20508;-80
2021/03/10 09:22:15;;;;;;;48.22;31.75;;;9.00;99.90;;;;;;5018089;28;20238;-82
2021/03/10 09:24:50;;;;;;;39.88;28.15;;;9.00;99.90;;;;;;5015331;28;20209;-80
2021/03/10 09:27:25;;;;;;;36.90;23.60;;;9.10;99.90;;;;;;5011759;28;20203;-79
2021/03/10 09:29:53;;;;;;;31.83;24.20;;;9.20;99.90;;;;;;5012621;28;20208;-80
2021/03/10 09:32:19;;;;;;;35.42;24.35;;;9.20;99.90;;;;;;5012085;28;20275;-81
2021/03/10 09:34:51;;;;;;;36.28;22.67;;;9.30;99.90;;;;;;5012200;28;20194;-84
2021/03/10 09:37:22;;;;;;;32.80;23.48;;;9.30;99.90;;;;;;5015678;28;20285;-80
2021/03/10 09:39:50;;;;;;;35.55;23.75;;;9.40;99.90;;;;;;5016171;28;20202;-78
2021/03/10 09:42:17;;;;;;;34.88;21.83;;;9.40;99.90;;;;;;5013229;28;20292;-85
2021/03/10 09:44:45;;;;;;;36.63;23.52;;;9.50;99.90;;;;;;5010912;28;20671;-82
2021/03/10 09:47:16;;;;;;;41.22;23.80;;;9.50;99.90;;;;;;5017300;28;20677;-83
2021/03/10 09:49:48;;;;;;;34.53;22.17;;;9.60;99.90;;;;;;5015510;28;20199;-84
2021/03/10 09:52:16;;;;;;;30.75;20.55;;;9.60;99.90;;;;;;5011665;28;20195;-80
2021/03/10 09:54:51;;;;;;;30.27;20.80;;;9.70;99.90;;;;;;5008730;28;20233;-81
2021/03/10 09:57:24;;;;;;;30.02;19.83;;;9.70;99.90;;;;;;5013024;28;20202;-80
2021/03/10 09:59:51;;;;;;;27.30;19.58;;;9.80;99.90;;;;;;5011791;28;20279;-81
2021/03/10 10:02:18;;;;;;;25.38;17.30;;;9.80;99.90;;;;;;5015473;28;20233;-80
2021/03/10 10:04:49;;;;;;;26.95;16.60;;;9.80;99.90;;;;;;5014578;28;20199;-80
2021/03/10 10:07:16;;;;;;;25.52;17.45;;;9.90;99.90;;;;;;5016770;28;20209;-80
2021/03/10 10:09:43;;;;;;;27.67;15.98;;;9.90;99.90;;;;;;5014786;28;20746;-81
2021/03/10 10:12:10;;;;;;;22.23;14.90;;;9.90;99.90;;;;;;5014570;28;20203;-80
2021/03/10 10:14:37;;;;;;;24.45;17.33;;;10.00;99.90;;;;;;5006915;28;20245;-83
2021/03/10 10:17:05;;;;;;;54.15;35.83;;;10.00;99.90;;;;;;5014061;28;20806;-81
2021/03/10 10:19:32;;;;;;;74.90;46.78;;;10.10;99.90;;;;;;5012262;28;20695;-79
2021/03/10 10:21:58;;;;;;;26.90;18.83;;;10.20;99.90;;;;;;5014360;28;20235;-80
2021/03/10 10:24:25;;;;;;;21.67;14.32;;;10.20;99.90;;;;;;5012308;28;20285;-80
2021/03/10 10:26:52;;;;;;;19.02;13.05;;;10.30;99.90;;;;;;5011672;28;20552;-80
2021/03/10 10:29:18;;;;;;;20.08;14.38;;;10.30;99.90;;;;;;5013384;28;20195;-80
2021/03/10 10:31:45;;;;;;;18.92;11.90;;;10.30;99.90;;;;;;5015083;28;20291;-84
2021/03/10 10:34:12;;;;;;;18.00;12.88;;;10.30;99.90;;;;;;5013501;28;20208;-81
2021/03/10 10:36:38;;;;;;;14.98;10.88;;;10.40;99.90;;;;;;5021071;28;20204;-82
2021/03/10 10:39:05;;;;;;;17.50;11.48;;;10.40;99.90;;;;;;5015434;28;20224;-80
2021/03/10 10:41:32;;;;;;;16.30;12.85;;;10.50;99.90;;;;;;5019564;28;20220;-80
2021/03/10 10:43:59;;;;;;;16.17;12.88;;;10.50;99.90;;;;;;5018019;28;20204;-81
2021/03/10 10:46:25;;;;;;;18.70;11.95;;;10.50;99.90;;;;;;5020725;28;20835;-81
2021/03/10 10:48:52;;;;;;;14.85;11.30;;;10.60;99.90;;;;;;5022222;28;20186;-80
2021/03/10 10:51:21;;;;;;;16.65;9.75;;;10.60;99.90;;;;;;5019164;28;20938;-80
2021/03/10 10:53:48;;;;;;;16.05;10.07;;;10.70;99.90;;;;;;5017962;28;20724;-79
2021/03/10 10:56:14;;;;;;;14.00;9.60;;;10.70;99.90;;;;;;5019377;28;20568;-79
2021/03/10 10:58:41;;;;;;;12.02;8.85;;;10.70;99.90;;;;;;5018631;28;20207;-78
2021/03/10 11:01:08;;;;;;;38.97;25.27;;;10.80;99.90;;;;;;5018193;28;20780;-79
2021/03/10 11:03:34;;;;;;;37.70;25.15;;;10.90;99.90;;;;;;5021596;28;20284;-79
2021/03/10 11:06:01;;;;;;;14.23;9.50;;;11.00;99.90;;;;;;5015883;28;20228;-79
2021/03/10 11:08:28;;;;;;;13.40;9.43;;;11.10;99.90;;;;;;5014857;28;20704;-79
2021/03/10 11:10:54;;;;;;;12.60;8.52;;;11.20;99.90;;;;;;5018123;28;20300;-82
2021/03/10 11:13:21;;;;;;;11.50;8.50;;;11.20;99.90;;;;;;5017909;28;20553;-79
2021/03/10 11:15:48;;;;;;;8.45;7.30;;;11.20;99.90;;;;;;5021474;28;20205;-78
2021/03/10 11:18:14;;;;;;;9.75;6.90;;;11.20;99.90;;;;;;5021034;28;20224;-78
2021/03/10 11:20:41;;;;;;;16.38;8.07;;;11.30;99.90;;;;;;5016563;28;20237;-79
2021/03/10 11:23:07;;;;;;;12.85;7.53;;;11.30;99.90;;;;;;5012515;28;20198;-80
2021/03/10 11:25:34;;;;;;;8.77;5.72;;;11.30;99.90;;;;;;5018373;28;20295;-79
2021/03/10 11:28:00;;;;;;;10.15;5.80;;;11.30;99.90;;;;;;5019175;28;20220;-78
2021/03/10 11:30:27;;;;;;;7.35;5.53;;;11.30;99.90;;;;;;5020801;28;20225;-79
2021/03/10 11:32:54;;;;;;;9.63;5.30;;;11.30;99.90;;;;;;5020327;28;20630;-79
2021/03/10 11:35:22;;;;;;;8.63;6.18;;;11.30;99.90;;;;;;5016710;28;20834;-78
2021/03/10 11:37:49;;;;;;;7.32;5.45;;;11.40;99.90;;;;;;5018699;28;20657;-79
2021/03/10 11:40:16;;;;;;;7.43;5.97;;;11.40;99.90;;;;;;5019029;28;20197;-78
2021/03/10 11:42:43;;;;;;;7.65;6.00;;;11.50;99.90;;;;;;5020148;28;20337;-79
2021/03/10 11:45:11;;;;;;;9.10;6.40;;;11.50;99.90;;;;;;5020621;28;20197;-79
2021/03/10 11:47:37;;;;;;;7.05;5.78;;;11.50;99.90;;;;;;5017274;28;20236;-78
2021/03/10 11:50:06;;;;;;;9.32;5.53;;;11.60;99.90;;;;;;5016392;28;20201;-81
2021/03/10 11:52:33;;;;;;;9.27;5.60;;;11.70;99.90;;;;;;5013329;28;20193;-79
2021/03/10 11:54:59;;;;;;;8.93;5.50;;;11.70;99.90;;;;;;5019950;28;20213;-79
2021/03/10 11:57:26;;;;;;;6.43;5.72;;;11.70;99.90;;;;;;5015710;28;20495;-79
2021/03/10 11:59:52;;;;;;;9.23;5.40;;;11.80;99.90;;;;;;5012518;28;20208;-78
2021/03/10 12:02:19;;;;;;;7.38;6.13;;;11.80;99.90;;;;;;5018570;28;20696;-77
2021/03/10 12:04:45;;;;;;;8.30;5.33;;;11.80;99.90;;;;;;5016238;28;20290;-77
2021/03/10 12:07:12;;;;;;;8.35;4.90;;;11.80;99.90;;;;;;5017804;28;20470;-78
2021/03/10 12:09:39;;;;;;;7.95;6.50;;;11.80;99.90;;;;;;5024701;28;20204;-78
2021/03/10 12:12:06;;;;;;;7.82;6.07;;;11.80;99.90;;;;;;5018347;28;20771;-78
2021/03/10 12:14:33;;;;;;;8.95;6.95;;;11.80;99.90;;;;;;5018515;28;20201;-77
2021/03/10 12:16:59;;;;;;;7.60;6.77;;;11.90;99.90;;;;;;5013687;28;20261;-80
2021/03/10 12:19:26;;;;;;;8.63;6.80;;;11.90;99.90;;;;;;5015860;28;20850;-78
2021/03/10 12:21:52;;;;;;;9.80;7.05;;;11.90;99.90;;;;;;5018911;28;20827;-81
2021/03/10 12:24:19;;;;;;;9.10;7.25;;;12.00;99.90;;;;;;5014082;28;20634;-78
2021/03/10 12:26:46;;;;;;;12.70;7.20;;;12.00;99.90;;;;;;5013156;28;20273;-77
2021/03/10 12:29:12;;;;;;;10.33;7.17;;;12.10;99.90;;;;;;5014251;28;20556;-79
2021/03/10 12:31:39;;;;;;;10.63;6.80;;;12.10;99.90;;;;;;5014096;28;20468;-78
2021/03/10 12:34:06;;;;;;;9.47;7.47;;;12.10;99.90;;;;;;5015238;28;20202;-78
2021/03/10 12:36:32;;;;;;;8.05;6.85;;;12.20;99.90;;;;;;5011822;28;20949;-78
2021/03/10 12:38:59;;;;;;;9.80;7.47;;;12.20;99.90;;;;;;5012265;28;20257;-78
2021/03/10 12:41:26;;;;;;;10.10;7.77;;;12.20;99.90;;;;;;5016198;28;20516;-79
2021/03/10 12:43:52;;;;;;;11.18;7.50;;;12.20;99.90;;;;;;5017490;28;20469;-79
2021/03/10 12:46:19;;;;;;;11.43;7.00;;;12.20;99.90;;;;;;5017822;28;20286;-77