Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:01:01;;;;;;;27.45;15.48;;;;;;;;;;4344312;33;20162;-78
2021/08/20 00:03:40;;;;;;;26.48;15.65;;;;;;;;;;4344143;33;20179;-79
2021/08/20 00:06:23;;;;;;;26.48;14.98;;;;;;;;;;4330982;33;20194;-80
2021/08/20 00:09:15;;;;;;;24.92;15.10;;;;;;;;;;4344616;33;20194;-80
2021/08/20 00:11:40;;;;;;;28.05;16.77;;;;;;;;;;4333421;33;20175;-80
2021/08/20 00:14:07;;;;;;;27.25;16.27;;;;;;;;;;4343623;33;20224;-79
2021/08/20 00:16:33;;;;;;;29.70;17.42;;;;;;;;;;4344274;33;20465;-80
2021/08/20 00:18:59;;;;;;;24.87;15.65;;;;;;;;;;4344518;33;20190;-78
2021/08/20 00:21:26;;;;;;;29.17;18.23;;;;;;;;;;4344488;33;20163;-79
2021/08/20 00:23:53;;;;;;;31.65;18.40;;;;;;;;;;4344489;33;20476;-79
2021/08/20 00:26:23;;;;;;;31.40;19.00;;;;;;;;;;4343887;33;20628;-79
2021/08/20 00:28:49;;;;;;;28.02;17.92;;;;;;;;;;4344570;33;20226;-79
2021/08/20 00:31:19;;;;;;;30.75;18.45;;;;;;;;;;4344504;33;20160;-79
2021/08/20 00:33:45;;;;;;;28.05;17.65;;;;;;;;;;4344781;33;20262;-79
2021/08/20 00:36:10;;;;;;;30.65;18.25;;;;;;;;;;4344339;33;20576;-78
2021/08/20 00:38:38;;;;;;;30.05;17.73;;;;;;;;;;4343339;33;20217;-78
2021/08/20 00:41:13;;;;;;;29.80;18.58;;;;;;;;;;4343918;33;20639;-79
2021/08/20 00:46:39;;;;;;;34.47;19.40;;;;;;;;;;4302370;33;20597;-78
2021/08/20 00:49:07;;;;;;;30.23;18.42;;;;;;;;;;4331285;33;20159;-79
2021/08/20 00:51:35;;;;;;;33.00;19.52;;;;;;;;;;4347235;33;20198;-79
2021/08/20 00:54:01;;;;;;;33.45;20.42;;;;;;;;;;4347001;33;20194;-79
2021/08/20 00:56:45;;;;;;;35.97;20.48;;;;;;;;;;4346599;33;20172;-78
2021/08/20 00:59:37;;;;;;;34.20;19.60;;;;;;;;;;4347351;33;20156;-78
2021/08/20 01:02:03;;;;;;;34.50;20.83;;;;;;;;;;4348177;33;20513;-78
2021/08/20 01:04:34;;;;;;;36.80;21.75;;;;;;;;;;4346061;33;20230;-78
2021/08/20 01:07:14;;;;;;;37.13;20.15;;;;;;;;;;4344680;32;20160;-78
2021/08/20 01:09:52;;;;;;;;;;;;;;;;;;;;;
2021/08/20 01:12:24;;;;;;;40.88;20.65;;;;;;;;;;4348265;33;20479;-78
2021/08/20 01:14:50;;;;;;;38.75;20.15;;;;;;;;;;4346691;33;20182;-79
2021/08/20 01:17:18;;;;;;;34.88;18.85;;;;;;;;;;4346741;33;20152;-78
2021/08/20 01:19:47;;;;;;;35.67;19.50;;;;;;;;;;4347001;33;20177;-78
2021/08/20 01:22:22;;;;;;;36.00;21.02;;;;;;;;;;4346754;33;20186;-78
2021/08/20 01:24:50;;;;;;;37.55;19.75;;;;;;;;;;4346935;33;20210;-78
2021/08/20 01:27:16;;;;;;;33.88;19.50;;;;;;;;;;4334826;33;20151;-78
2021/08/20 01:29:42;;;;;;;35.50;19.62;;;;;;;;;;4346289;32;20229;-78
2021/08/20 01:32:07;;;;;;;32.47;20.05;;;;;;;;;;4346711;33;20182;-78
2021/08/20 01:34:32;;;;;;;36.90;21.25;;;;;;;;;;4346259;33;20489;-78
2021/08/20 01:36:58;;;;;;;37.78;22.23;;;;;;;;;;4346489;33;20185;-78
2021/08/20 01:39:23;;;;;;;43.42;20.85;;;;;;;;;;4331209;33;20214;-79
2021/08/20 01:41:48;;;;;;;33.47;19.02;;;;;;;;;;4343717;33;20175;-78
2021/08/20 01:44:13;;;;;;;36.75;21.90;;;;;;;;;;4343648;33;20205;-78
2021/08/20 01:46:41;;;;;;;33.25;20.92;;;;;;;;;;4343558;33;20530;-79
2021/08/20 01:49:10;;;;;;;36.92;21.30;;;;;;;;;;4343548;33;20153;-78
2021/08/20 01:51:45;;;;;;;37.33;20.50;;;;;;;;;;4343310;33;20159;-79
2021/08/20 01:54:11;;;;;;;35.65;21.05;;;;;;;;;;4343115;33;20165;-78
2021/08/20 01:56:36;;;;;;;36.65;19.23;;;;;;;;;;4343222;33;20482;-78
2021/08/20 01:59:21;;;;;;;33.30;21.25;;;;;;;;;;4343555;33;20518;-79
2021/08/20 02:01:56;;;;;;;37.08;20.05;;;;;;;;;;4332931;33;20160;-78
2021/08/20 02:04:26;;;;;;;30.35;19.00;;;;;;;;;;4332646;33;20146;-78
2021/08/20 02:07:38;;;;;;;37.42;21.65;;;;;;;;;;4343242;33;20159;-78
2021/08/20 02:09:47;;;;;;;34.42;19.58;;;;;;;;;;4329427;33;20160;-79
2021/08/20 02:12:12;;;;;;;31.75;19.83;;;;;;;;;;4343784;32;20151;-77
2021/08/20 02:14:40;;;;;;;32.22;18.73;;;;;;;;;;4343587;33;20186;-78
2021/08/20 02:17:05;;;;;;;33.42;20.12;;;;;;;;;;4342924;33;20164;-78
2021/08/20 02:19:30;;;;;;;36.00;19.92;;;;;;;;;;4343293;33;20183;-78
2021/08/20 02:21:56;;;;;;;35.58;21.20;;;;;;;;;;4332000;33;20132;-78
2021/08/20 02:24:24;;;;;;;38.55;21.25;;;;;;;;;;4343618;33;20159;-78
2021/08/20 02:26:49;;;;;;;36.83;20.12;;;;;;;;;;4343234;33;20183;-78
2021/08/20 02:29:15;;;;;;;38.70;20.80;;;;;;;;;;4342868;33;20156;-78
2021/08/20 02:31:40;;;;;;;40.30;21.73;;;;;;;;;;4342882;33;20613;-78
2021/08/20 02:34:08;;;;;;;37.42;22.08;;;;;;;;;;4343044;33;20194;-78
2021/08/20 02:36:33;;;;;;;39.38;21.95;;;;;;;;;;4343021;33;20156;-77
2021/08/20 02:38:58;;;;;;;37.40;21.98;;;;;;;;;;4343064;33;20218;-79
2021/08/20 02:41:25;;;;;;;42.00;24.00;;;;;;;;;;4343630;33;20500;-79
2021/08/20 02:43:50;;;;;;;43.87;22.85;;;;;;;;;;4342820;33;20210;-79
2021/08/20 02:46:39;;;;;;;;;;;;;;;;;;;;;
2021/08/20 02:49:06;;;;;;;42.62;21.23;;;;;;;;;;4332463;33;20493;-78
2021/08/20 02:51:31;;;;;;;46.35;24.40;;;;;;;;;;4330563;33;20186;-79
2021/08/20 02:53:58;;;;;;;44.85;21.90;;;;;;;;;;4342996;33;20171;-79
2021/08/20 02:56:23;;;;;;;44.85;24.73;;;;;;;;;;4342966;33;20167;-79
2021/08/20 02:58:52;;;;;;;42.13;22.70;;;;;;;;;;4342685;33;20301;-78
2021/08/20 03:01:17;;;;;;;41.08;22.48;;;;;;;;;;4342479;33;20259;-78
2021/08/20 03:03:43;;;;;;;48.25;22.55;;;;;;;;;;4342458;33;20589;-78
2021/08/20 03:06:09;;;;;;;44.28;22.60;;;;;;;;;;4342669;33;20168;-80
2021/08/20 03:08:34;;;;;;;48.78;25.10;;;;;;;;;;4342684;33;20211;-80
2021/08/20 03:10:59;;;;;;;43.83;22.00;;;;;;;;;;4343210;33;20669;-79
2021/08/20 03:13:25;;;;;;;50.00;24.25;;;;;;;;;;4342484;33;20159;-80
2021/08/20 03:15:52;;;;;;;47.30;25.15;;;;;;;;;;4343235;32;20655;-80
2021/08/20 03:18:18;;;;;;;52.70;25.95;;;;;;;;;;4341681;33;20616;-80
2021/08/20 03:20:43;;;;;;;52.30;24.52;;;;;;;;;;4330443;33;20164;-80
2021/08/20 03:23:09;;;;;;;54.38;25.08;;;;;;;;;;4342474;33;20686;-79
2021/08/20 03:25:35;;;;;;;52.45;22.50;;;;;;;;;;4342151;33;20245;-79
2021/08/20 03:28:10;;;;;;;56.85;25.33;;;;;;;;;;4342704;33;20608;-78
2021/08/20 03:30:36;;;;;;;57.30;25.35;;;;;;;;;;4330152;33;20163;-78
2021/08/20 03:33:02;;;;;;;57.90;25.88;;;;;;;;;;4342014;33;20219;-79
2021/08/20 03:35:27;;;;;;;59.83;27.15;;;;;;;;;;4341969;33;20164;-79
2021/08/20 03:37:54;;;;;;;57.03;26.67;;;;;;;;;;4342113;33;20659;-79
2021/08/20 03:40:24;;;;;;;61.47;25.85;;;;;;;;;;4331112;33;20271;-79
2021/08/20 03:42:53;;;;;;;70.47;27.73;;;;;;;;;;4329847;33;20202;-79
2021/08/20 03:45:20;;;;;;;68.50;29.25;;;;;;;;;;4341828;33;20168;-79
2021/08/20 03:47:48;;;;;;;65.30;28.25;;;;;;;;;;4342070;33;20201;-79
2021/08/20 03:50:14;;;;;;;62.33;26.02;;;;;;;;;;4342498;33;20156;-79
2021/08/20 03:52:40;;;;;;;60.72;27.48;;;;;;;;;;4341978;33;20218;-79
2021/08/20 03:55:15;;;;;;;62.38;29.48;;;;;;;;;;4342348;33;20215;-78
2021/08/20 03:57:41;;;;;;;66.95;27.40;;;;;;;;;;4342225;33;20225;-78
2021/08/20 04:00:10;;;;;;;72.75;29.42;;;;;;;;;;4342687;33;20172;-77
2021/08/20 04:02:36;;;;;;;65.60;27.90;;;;;;;;;;4342030;33;20596;-79
2021/08/20 04:05:06;;;;;;;56.60;25.67;;;;;;;;;;4331612;33;20136;-78
2021/08/20 04:07:32;;;;;;;71.97;29.20;;;;;;;;;;4341930;33;20483;-77
2021/08/20 04:10:01;;;;;;;67.25;27.45;;;;;;;;;;4341672;33;20182;-78
2021/08/20 04:12:26;;;;;;;63.70;24.90;;;;;;;;;;4341842;33;20551;-78
2021/08/20 04:14:51;;;;;;;65.18;27.85;;;;;;;;;;4342317;33;20183;-78
2021/08/20 04:17:17;;;;;;;63.75;26.50;;;;;;;;;;4341685;33;20620;-79
2021/08/20 04:19:42;;;;;;;75.25;27.85;;;;;;;;;;4341597;33;20168;-78
2021/08/20 04:22:09;;;;;;;67.28;26.33;;;;;;;;;;4341774;33;20163;-78
2021/08/20 04:24:45;;;;;;;69.20;26.73;;;;;;;;;;4329543;33;20164;-78
2021/08/20 04:27:11;;;;;;;77.18;27.80;;;;;;;;;;4329231;33;20573;-79
2021/08/20 04:29:36;;;;;;;71.82;25.20;;;;;;;;;;4341997;33;20171;-79
2021/08/20 04:32:03;;;;;;;79.40;27.37;;;;;;;;;;4341560;33;20519;-78
2021/08/20 04:34:28;;;;;;;80.57;28.30;;;;;;;;;;4341513;33;20214;-78
2021/08/20 04:36:53;;;;;;;70.90;26.33;;;;;;;;;;4329141;33;20164;-78
2021/08/20 04:39:19;;;;;;;76.20;25.70;;;;;;;;;;4341513;33;20254;-80
2021/08/20 04:41:44;;;;;;;67.28;24.60;;;;;;;;;;4341430;33;20269;-80
2021/08/20 04:44:09;;;;;;;71.22;25.20;;;;;;;;;;4341912;33;20217;-79
2021/08/20 04:46:34;;;;;;;81.15;28.17;;;;;;;;;;4341336;33;20159;-79
2021/08/20 04:49:00;;;;;;;73.78;24.87;;;;;;;;;;4341295;33;20244;-78
2021/08/20 04:51:25;;;;;;;73.40;25.40;;;;;;;;;;4341741;33;20457;-79
2021/08/20 04:53:51;;;;;;;66.25;24.20;;;;;;;;;;4341506;33;20238;-80
2021/08/20 04:56:16;;;;;;;68.72;25.45;;;;;;;;;;4341475;33;20164;-79
2021/08/20 04:58:43;;;;;;;70.05;25.00;;;;;;;;;;4341486;33;20152;-78
2021/08/20 05:01:10;;;;;;;72.35;24.70;;;;;;;;;;4341110;33;20217;-78
2021/08/20 05:03:36;;;;;;;68.75;23.90;;;;;;;;;;4341042;33;20179;-79
2021/08/20 05:06:01;;;;;;;68.15;24.75;;;;;;;;;;4341432;33;20176;-78
2021/08/20 05:08:32;;;;;;;74.65;26.90;;;;;;;;;;4328798;33;20148;-79
2021/08/20 05:10:57;;;;;;;68.15;25.05;;;;;;;;;;4341390;33;20497;-78
2021/08/20 05:13:22;;;;;;;63.28;21.70;;;;;;;;;;4340969;33;20186;-79
2021/08/20 05:15:48;;;;;;;62.85;22.90;;;;;;;;;;4341063;33;20242;-78
2021/08/20 05:18:13;;;;;;;61.30;23.30;;;;;;;;;;4340744;33;20601;-79
2021/08/20 05:20:38;;;;;;;58.58;23.40;;;;;;;;;;4341284;33;20254;-79
2021/08/20 05:23:04;;;;;;;62.92;22.90;;;;;;;;;;4341186;33;20183;-78
2021/08/20 05:25:34;;;;;;;70.55;22.40;;;;;;;;;;4341357;33;20230;-78
2021/08/20 05:27:59;;;;;;;70.75;25.27;;;;;;;;;;4328443;33;20152;-79
2021/08/20 05:30:24;;;;;;;68.10;26.58;;;;;;;;;;4343365;33;20167;-77
2021/08/20 05:32:49;;;;;;;63.63;23.85;;;;;;;;;;4343668;33;20219;-79
2021/08/20 05:35:15;;;;;;;58.13;20.90;;;;;;;;;;4343506;33;20551;-79
2021/08/20 05:37:44;;;;;;;56.58;20.88;;;;;;;;;;4344769;33;20159;-78
2021/08/20 05:40:11;;;;;;;55.63;22.40;;;;;;;;;;4345833;33;20228;-78
2021/08/20 05:42:36;;;;;;;56.05;22.20;;;;;;;;;;4346103;33;20191;-80
2021/08/20 05:45:01;;;;;;;53.87;21.02;;;;;;;;;;4345771;33;20206;-78
2021/08/20 05:47:27;;;;;;;55.33;22.35;;;;;;;;;;4345719;33;20160;-78
2021/08/20 05:49:52;;;;;;;52.33;21.15;;;;;;;;;;4334038;33;20151;-77
2021/08/20 05:52:17;;;;;;;47.55;21.33;;;;;;;;;;4345542;33;20278;-78
2021/08/20 05:54:43;;;;;;;50.88;21.00;;;;;;;;;;4345956;33;20152;-78
2021/08/20 05:57:09;;;;;;;49.42;20.77;;;;;;;;;;4345466;33;20198;-79
2021/08/20 05:59:35;;;;;;;49.90;20.70;;;;;;;;;;4345633;33;20217;-78
2021/08/20 06:02:00;;;;;;;49.55;21.50;;;;;;;;;;4345984;33;20191;-78
2021/08/20 06:04:25;;;;;;;48.50;20.73;;;;;;;;;;4345765;33;20221;-79
2021/08/20 06:06:51;;;;;;;47.20;21.67;;;;;;;;;;4345743;33;20156;-79
2021/08/20 06:09:16;;;;;;;45.72;20.95;;;;;;;;;;4345577;33;20151;-79
2021/08/20 06:11:47;;;;;;;38.58;19.25;;;;;;;;;;4345980;33;20197;-78
2021/08/20 06:14:13;;;;;;;44.85;21.48;;;;;;;;;;4345791;33;20194;-80
2021/08/20 06:16:38;;;;;;;45.33;19.02;;;;;;;;;;4346383;33;20478;-78
2021/08/20 06:19:03;;;;;;;37.35;18.40;;;;;;;;;;4345465;33;20159;-79
2021/08/20 06:21:28;;;;;;;34.75;19.02;;;;;;;;;;4345589;33;20212;-78
2021/08/20 06:23:54;;;;;;;43.33;18.42;;;;;;;;;;4346408;33;20497;-78
2021/08/20 06:26:19;;;;;;;37.35;19.15;;;;;;;;;;4345270;33;20341;-78
2021/08/20 06:28:44;;;;;;;35.83;18.15;;;;;;;;;;4345041;33;20151;-78
2021/08/20 06:31:11;;;;;;;36.50;18.15;;;;;;;;;;4345159;33;20706;-79
2021/08/20 06:33:38;;;;;;;32.80;17.37;;;;;;;;;;4345626;33;20155;-76
2021/08/20 06:36:03;;;;;;;30.77;17.20;;;;;;;;;;4345177;33;20229;-78
2021/08/20 06:38:28;;;;;;;31.75;17.23;;;;;;;;;;4355257;33;20588;-74
2021/08/20 06:40:54;;;;;;;30.75;17.05;;;;;;;;;;4357728;32;20167;-79
2021/08/20 06:43:20;;;;;;;29.95;16.77;;;;;;;;;;4343349;32;20246;-79
2021/08/20 06:45:45;;;;;;;26.08;15.65;;;;;;;;;;4362699;32;20685;-77
2021/08/20 06:48:11;;;;;;;27.98;15.80;;;;;;;;;;4359726;32;20237;-80
2021/08/20 06:50:36;;;;;;;22.20;14.65;;;;;;;;;;4347953;33;20156;-78
2021/08/20 06:53:01;;;;;;;24.52;14.23;;;;;;;;;;4359979;32;20584;-79
2021/08/20 06:55:30;;;;;;;24.95;15.18;;;;;;;;;;4346867;33;20155;-80
2021/08/20 06:58:19;;;;;;;24.20;14.75;;;;;;;;;;4359600;32;20166;-79
2021/08/20 07:00:46;;;;;;;22.23;13.80;;;;;;;;;;4347622;32;20159;-78
2021/08/20 07:03:11;;;;;;;26.08;14.68;;;;;;;;;;4359312;32;20210;-78
2021/08/20 07:05:37;;;;;;;24.02;13.50;;;;;;;;;;4359371;33;20159;-78
2021/08/20 07:08:10;;;;;;;23.90;12.93;;;;;;;;;;4359577;32;20182;-78
2021/08/20 07:10:36;;;;;;;23.48;14.48;;;;;;;;;;4359627;32;20155;-76
2021/08/20 07:13:01;;;;;;;21.95;13.13;;;;;;;;;;4359583;32;20152;-79
2021/08/20 07:15:26;;;;;;;25.05;14.27;;;;;;;;;;4359375;33;20181;-78
2021/08/20 07:17:53;;;;;;;26.75;15.18;;;;;;;;;;4359294;32;20188;-78
2021/08/20 07:20:18;;;;;;;25.15;15.13;;;;;;;;;;4359371;32;20505;-77
2021/08/20 07:22:44;;;;;;;24.90;15.55;;;;;;;;;;4359779;32;20155;-78
2021/08/20 07:25:10;;;;;;;27.27;15.25;;;;;;;;;;4360500;32;20217;-75
2021/08/20 07:27:35;;;;;;;24.60;14.55;;;;;;;;;;4371496;32;20155;-78
2021/08/20 07:30:16;;;;;;;24.58;13.98;;;;;;;;;;4359467;32;20478;-78
2021/08/20 07:32:44;;;;;;;25.00;14.35;;;;;;;;;;4358931;33;20193;-78
2021/08/20 07:35:10;;;;;;;22.62;14.00;;;;;;;;;;4359461;33;20178;-78
2021/08/20 07:37:35;;;;;;;26.90;14.55;;;;;;;;;;4359174;32;20155;-77
2021/08/20 07:40:00;;;;;;;22.48;13.65;;;;;;;;;;4359081;33;20158;-78
2021/08/20 07:42:25;;;;;;;23.73;13.55;;;;;;;;;;4351801;32;20233;-78
2021/08/20 07:44:54;;;;;;;23.05;13.50;;;;;;;;;;4361919;32;20232;-78
2021/08/20 07:47:19;;;;;;;22.00;12.63;;;;;;;;;;4367456;32;20159;-77
2021/08/20 07:49:44;;;;;;;23.70;14.75;;;;;;;;;;4359415;32;20240;-78
2021/08/20 07:52:10;;;;;;;22.50;13.70;;;;;;;;;;4358885;32;20216;-78
2021/08/20 07:54:35;;;;;;;23.40;14.50;;;;;;;;;;4359087;32;20588;-79
2021/08/20 07:57:01;;;;;;;21.92;14.10;;;;;;;;;;4358982;32;20163;-77
2021/08/20 07:59:26;;;;;;;19.80;12.93;;;;;;;;;;4358783;32;20474;-77
2021/08/20 08:01:52;;;;;;;21.20;12.07;;;;;;;;;;4358668;32;20163;-75
2021/08/20 08:04:17;;;;;;;18.25;11.40;;;;;;;;;;4358978;33;20209;-75
2021/08/20 08:06:43;;;;;;;16.10;10.38;;;;;;;;;;4359432;32;20197;-78
2021/08/20 08:09:11;;;;;;;21.33;11.52;;;;;;;;;;4360691;32;20135;-78
2021/08/20 08:11:37;;;;;;;21.58;10.52;;;;;;;;;;4358853;32;20606;-78
2021/08/20 08:14:03;;;;;;;18.85;9.85;;;;;;;;;;4360157;32;20178;-78
2021/08/20 08:16:32;;;;;;;17.12;9.52;;;;;;;;;;4358413;33;20163;-79
2021/08/20 08:18:58;;;;;;;13.27;8.45;;;;;;;;;;4358881;33;20159;-78
2021/08/20 08:21:23;;;;;;;10.95;7.07;;;;;;;;;;4371672;32;20174;-77
2021/08/20 08:23:48;;;;;;;11.93;7.68;;;;;;;;;;4358911;33;20589;-79
2021/08/20 08:26:14;;;;;;;11.02;7.60;;;;;;;;;;4359290;33;20151;-78
2021/08/20 08:28:40;;;;;;;11.30;7.62;;;;;;;;;;4361125;33;20167;-78
2021/08/20 08:31:06;;;;;;;11.70;7.75;;;;;;;;;;4371102;32;20493;-78
2021/08/20 08:33:31;;;;;;;12.15;9.32;;;;;;;;;;4359143;33;20174;-78
2021/08/20 08:35:56;;;;;;;17.30;9.70;;;;;;;;;;4358901;33;20167;-79
2021/08/20 08:38:22;;;;;;;17.30;10.88;;;;;;;;;;4358346;33;20179;-78
2021/08/20 08:40:48;;;;;;;16.67;10.55;;;;;;;;;;4370889;32;20225;-77
2021/08/20 08:43:13;;;;;;;13.88;9.90;;;;;;;;;;4358476;32;20173;-78
2021/08/20 08:45:39;;;;;;;17.23;11.63;;;;;;;;;;4358893;33;20159;-76
2021/08/20 08:48:06;;;;;;;19.85;12.82;;;;;;;;;;4358682;33;20516;-78
2021/08/20 08:50:35;;;;;;;16.50;11.32;;;;;;;;;;4358794;33;20155;-77
2021/08/20 08:53:00;;;;;;;19.25;12.00;;;;;;;;;;4358263;33;20178;-78
2021/08/20 08:55:29;;;;;;;13.65;10.93;;;;;;;;;;4358530;33;20509;-77
2021/08/20 08:57:54;;;;;;;13.30;10.57;;;;;;;;;;4358484;33;20181;-78
2021/08/20 09:00:36;;;;;;;13.15;9.35;;;;;;;;;;4356253;33;20323;-78
2021/08/20 09:03:05;;;;;;;14.45;9.75;;;;;;;;;;4359803;32;20185;-79
2021/08/20 09:05:46;;;;;;;14.80;10.05;;;;;;;;;;4361398;32;20194;-78
2021/08/20 09:08:29;;;;;;;11.93;8.85;;;;;;;;;;4360938;33;20154;-76
2021/08/20 09:11:01;;;;;;;13.07;9.23;;;;;;;;;;4361427;32;20182;-78
2021/08/20 09:13:29;;;;;;;16.02;8.93;;;;;;;;;;4360734;33;20229;-76
2021/08/20 09:16:08;;;;;;;14.02;8.98;;;;;;;;;;4361326;33;20159;-80
2021/08/20 09:18:33;;;;;;;9.90;7.00;;;;;;;;;;4361065;32;20170;-79
2021/08/20 09:20:58;;;;;;;8.00;4.97;;;;;;;;;;4360988;32;20155;-77
2021/08/20 09:23:25;;;;;;;8.68;4.90;;;;;;;;;;4361100;32;20561;-78
2021/08/20 09:25:56;;;;;;;9.57;5.07;;;;;;;;;;4360466;32;20228;-79
2021/08/20 09:28:22;;;;;;;9.18;4.30;;;;;;;;;;4362243;32;20135;-77
2021/08/20 09:31:02;;;;;;;7.57;4.20;;;;;;;;;;4361074;32;20189;-78
2021/08/20 09:33:27;;;;;;;6.97;4.43;;;;;;;;;;4348561;33;20174;-79
2021/08/20 09:35:59;;;;;;;10.25;4.40;;;;;;;;;;4360982;33;20150;-79
2021/08/20 09:38:25;;;;;;;6.40;3.97;;;;;;;;;;4360744;33;20596;-78
2021/08/20 09:40:56;;;;;;;6.75;4.50;;;;;;;;;;4360939;32;20198;-79
2021/08/20 09:43:26;;;;;;;8.35;4.60;;;;;;;;;;4361313;32;20166;-79
2021/08/20 09:46:04;;;;;;;9.70;5.05;;;;;;;;;;4348732;33;20252;-79
2021/08/20 09:48:48;;;;;;;9.15;5.93;;;;;;;;;;4358537;32;20229;-77
2021/08/20 09:51:35;;;;;;;8.88;4.97;;;;;;;;;;4360590;32;20171;-78
2021/08/20 09:54:02;;;;;;;9.95;4.85;;;;;;;;;;4360916;33;20190;-79
2021/08/20 09:56:34;;;;;;;5.40;4.70;;;;;;;;;;4360758;32;20488;-81
2021/08/20 09:59:06;;;;;;;5.07;3.92;;;;;;;;;;4361141;32;20215;-80
2021/08/20 10:01:33;;;;;;;6.37;4.60;;;;;;;;;;4361374;32;20632;-79
2021/08/20 10:04:12;;;;;;;8.60;6.00;;;;;;;;;;4362699;32;20127;-81
2021/08/20 10:06:43;;;;;;;9.55;6.82;;;;;;;;;;4361704;33;20584;-81
2021/08/20 10:09:09;;;;;;;8.82;5.70;;;;;;;;;;4361649;33;20217;-79
2021/08/20 10:11:44;;;;;;;7.40;6.03;;;;;;;;;;4361130;32;20160;-80
2021/08/20 10:14:10;;;;;;;9.70;6.62;;;;;;;;;;4360446;32;20218;-79
2021/08/20 10:16:36;;;;;;;9.35;6.68;;;;;;;;;;4360527;32;20155;-78
2021/08/20 10:19:06;;;;;;;8.77;5.90;;;;;;;;;;4363447;32;20221;-80
2021/08/20 10:21:33;;;;;;;9.65;5.97;;;;;;;;;;4364597;32;20159;-78
2021/08/20 10:23:58;;;;;;;7.47;5.57;;;;;;;;;;4360431;32;20182;-76
2021/08/20 10:26:24;;;;;;;6.78;4.82;;;;;;;;;;4360037;32;20480;-80
2021/08/20 10:28:52;;;;;;;8.13;4.57;;;;;;;;;;4351023;33;20156;-79
2021/08/20 10:31:49;;;;;;;7.40;4.80;;;;;;;;;;4353179;33;20476;-79
2021/08/20 10:34:38;;;;;;;6.97;5.37;;;;;;;;;;4356814;32;20205;-78
2021/08/20 10:37:14;;;;;;;10.88;6.50;;;;;;;;;;4372980;32;20181;-79
2021/08/20 10:39:45;;;;;;;8.95;6.78;;;;;;;;;;4361475;32;20154;-78
2021/08/20 10:42:14;;;;;;;7.68;5.75;;;;;;;;;;4372791;32;20254;-79
2021/08/20 10:44:51;;;;;;;7.57;4.68;;;;;;;;;;4360042;32;20209;-80
2021/08/20 10:47:48;;;;;;;7.30;4.53;;;;;;;;;;4359892;33;20162;-76
2021/08/20 10:50:20;;;;;;;8.30;5.60;;;;;;;;;;4363194;32;20646;-78
2021/08/20 10:52:46;;;;;;;9.38;7.05;;;;;;;;;;4359501;32;20213;-80
2021/08/20 10:55:14;;;;;;;9.02;7.28;;;;;;;;;;4359149;32;20190;-79
2021/08/20 10:57:47;;;;;;;12.45;7.82;;;;;;;;;;4347354;33;20159;-80
2021/08/20 11:00:18;;;;;;;10.90;8.07;;;;;;;;;;4372159;32;20177;-76
2021/08/20 11:02:54;;;;;;;11.50;9.43;;;;;;;;;;4371484;32;20151;-79
2021/08/20 11:05:35;;;;;;;11.40;10.13;;;;;;;;;;4360129;32;20151;-80
2021/08/20 11:08:00;;;;;;;13.75;9.50;;;;;;;;;;4360165;32;20580;-79
2021/08/20 11:10:25;;;;;;;10.65;7.85;;;;;;;;;;4359611;32;20178;-79
2021/08/20 11:12:51;;;;;;;8.20;6.10;;;;;;;;;;4366592;32;20577;-79
2021/08/20 11:15:23;;;;;;;7.85;5.57;;;;;;;;;;4359355;32;20509;-79
2021/08/20 11:18:05;;;;;;;6.68;4.82;;;;;;;;;;4359691;32;20155;-79
2021/08/20 11:20:44;;;;;;;10.82;5.70;;;;;;;;;;4359640;32;20225;-79
2021/08/20 11:23:12;;;;;;;9.20;6.32;;;;;;;;;;4359644;32;20151;-79
2021/08/20 11:25:41;;;;;;;10.27;6.55;;;;;;;;;;4360407;32;20205;-79
2021/08/20 11:28:08;;;;;;;10.52;6.60;;;;;;;;;;4347108;33;20162;-79
2021/08/20 11:30:38;;;;;;;8.50;5.30;;;;;;;;;;4347032;33;20258;-80
2021/08/20 11:33:10;;;;;;;8.05;4.85;;;;;;;;;;4347172;33;20163;-75
2021/08/20 11:35:36;;;;;;;5.25;4.32;;;;;;;;;;4359429;32;20588;-80
2021/08/20 11:38:05;;;;;;;5.40;4.53;;;;;;;;;;4346725;33;20158;-80
2021/08/20 11:40:32;;;;;;;6.07;4.55;;;;;;;;;;4359508;33;20218;-80
2021/08/20 11:43:10;;;;;;;5.70;4.50;;;;;;;;;;4359279;32;20152;-78
2021/08/20 11:45:44;;;;;;;6.30;4.30;;;;;;;;;;4360685;32;20135;-79
2021/08/20 11:48:09;;;;;;;5.50;4.82;;;;;;;;;;4359466;33;20230;-79
2021/08/20 11:50:35;;;;;;;5.55;4.70;;;;;;;;;;4359317;32;20151;-79
2021/08/20 11:53:00;;;;;;;6.90;4.93;;;;;;;;;;4371493;32;20191;-79
2021/08/20 11:55:26;;;;;;;8.07;5.03;;;;;;;;;;4359803;32;20159;-80
2021/08/20 11:57:51;;;;;;;6.55;4.15;;;;;;;;;;4370883;32;20177;-81
2021/08/20 12:00:20;;;;;;;5.82;4.07;;;;;;;;;;4349514;32;20151;-79
2021/08/20 12:02:45;;;;;;;9.18;4.43;;;;;;;;;;4362077;32;20159;-80
2021/08/20 12:05:22;;;;;;;5.53;4.70;;;;;;;;;;4358380;32;20209;-80
2021/08/20 12:07:48;;;;;;;4.82;3.80;;;;;;;;;;4346358;33;20213;-77
2021/08/20 12:10:17;;;;;;;4.93;3.28;;;;;;;;;;4346475;33;20155;-80
2021/08/20 12:12:46;;;;;;;4.47;3.55;;;;;;;;;;4360338;32;20136;-79
2021/08/20 12:15:15;;;;;;;5.65;4.05;;;;;;;;;;4358481;33;20206;-80
2021/08/20 12:17:40;;;;;;;6.43;4.03;;;;;;;;;;4346549;33;20222;-81
2021/08/20 12:20:19;;;;;;;6.22;4.72;;;;;;;;;;4351924;33;20244;-79
2021/08/20 12:22:49;;;;;;;5.68;4.40;;;;;;;;;;4358877;33;20166;-79
2021/08/20 12:25:18;;;;;;;6.18;5.30;;;;;;;;;;4347794;33;20151;-79
2021/08/20 12:27:46;;;;;;;6.10;4.53;;;;;;;;;;4358587;33;20279;-80
2021/08/20 12:30:17;;;;;;;7.37;5.10;;;;;;;;;;4358736;33;20190;-79
2021/08/20 12:32:43;;;;;;;6.45;4.65;;;;;;;;;;4358931;33;20224;-80
2021/08/20 12:35:20;;;;;;;5.80;5.10;;;;;;;;;;4356659;33;20178;-79
2021/08/20 12:38:04;;;;;;;8.60;5.65;;;;;;;;;;4355861;32;20209;-81
2021/08/20 12:40:36;;;;;;;9.05;5.72;;;;;;;;;;4369967;32;20545;-79
2021/08/20 12:43:02;;;;;;;7.30;5.40;;;;;;;;;;4371903;32;20182;-80
2021/08/20 12:45:32;;;;;;;7.12;4.37;;;;;;;;;;4352579;33;20155;-80
2021/08/20 12:48:01;;;;;;;6.90;4.50;;;;;;;;;;4362001;32;20155;-80
2021/08/20 12:50:38;;;;;;;9.00;5.18;;;;;;;;;;4364136;32;20170;-79
2021/08/20 12:53:05;;;;;;;6.10;5.07;;;;;;;;;;4361848;32;20503;-81
2021/08/20 12:55:31;;;;;;;7.40;5.20;;;;;;;;;;4364217;32;20170;-80
2021/08/20 12:57:58;;;;;;;8.52;4.80;;;;;;;;;;4360724;33;20167;-80
2021/08/20 13:00:28;;;;;;;9.40;5.18;;;;;;;;;;4361125;32;20160;-80
2021/08/20 13:02:57;;;;;;;11.12;6.70;;;;;;;;;;4362011;32;20152;-80
2021/08/20 13:05:22;;;;;;;9.93;6.55;;;;;;;;;;4361646;32;20611;-80
2021/08/20 13:07:48;;;;;;;9.45;6.43;;;;;;;;;;4361301;33;20155;-80
2021/08/20 13:10:13;;;;;;;11.15;6.57;;;;;;;;;;4361622;32;20156;-79
2021/08/20 13:12:39;;;;;;;10.13;6.25;;;;;;;;;;4361062;32;20213;-77
2021/08/20 13:15:04;;;;;;;9.88;7.12;;;;;;;;;;4361228;33;20210;-79
2021/08/20 13:17:33;;;;;;;9.73;6.97;;;;;;;;;;4360977;32;20185;-80
2021/08/20 13:20:07;;;;;;;11.40;6.87;;;;;;;;;;4350456;32;20182;-80
2021/08/20 13:22:34;;;;;;;7.80;5.68;;;;;;;;;;4334743;33;20159;-81
2021/08/20 13:24:59;;;;;;;8.23;5.45;;;;;;;;;;4360648;32;20193;-82
2021/08/20 13:27:28;;;;;;;6.93;4.72;;;;;;;;;;4360775;32;20151;-80
2021/08/20 13:29:53;;;;;;;6.18;4.10;;;;;;;;;;4360898;32;20163;-80
2021/08/20 13:32:18;;;;;;;5.20;3.40;;;;;;;;;;4360801;32;20193;-81
2021/08/20 13:34:47;;;;;;;5.37;2.80;;;;;;;;;;4361404;32;20557;-81
2021/08/20 13:37:17;;;;;;;4.35;3.22;;;;;;;;;;4360828;32;20151;-80
2021/08/20 13:39:42;;;;;;;3.78;2.50;;;;;;;;;;4360921;32;20336;-81
2021/08/20 13:42:08;;;;;;;5.25;2.28;;;;;;;;;;4360729;33;20474;-77
2021/08/20 13:44:33;;;;;;;3.00;2.10;;;;;;;;;;4361024;32;20185;-80
2021/08/20 13:46:58;;;;;;;2.95;2.00;;;;;;;;;;4348502;33;20642;-80
2021/08/20 13:49:29;;;;;;;3.58;1.50;;;;;;;;;;4347988;33;20257;-79
2021/08/20 13:51:56;;;;;;;2.47;1.60;;;;;;;;;;4348236;33;20254;-80
2021/08/20 13:54:31;;;;;;;1.80;1.15;;;;;;;;;;4348316;33;20159;-81
2021/08/20 13:57:02;;;;;;;3.12;1.50;;;;;;;;;;4373014;32;20163;-82
2021/08/20 13:59:30;;;;;;;3.72;1.50;;;;;;;;;;4348238;33;20170;-80
2021/08/20 14:01:56;;;;;;;1.95;1.02;;;;;;;;;;4347903;33;20173;-78
2021/08/20 14:04:33;;;;;;;2.83;1.30;;;;;;;;;;4348528;33;20151;-81
2021/08/20 14:07:01;;;;;;;2.78;1.33;;;;;;;;;;4348997;33;20146;-81
2021/08/20 14:09:27;;;;;;;5.32;1.58;;;;;;;;;;4348461;33;20588;-79
2021/08/20 14:12:10;;;;;;;4.62;1.60;;;;;;;;;;4362369;32;20163;-80
2021/08/20 14:14:35;;;;;;;3.17;2.00;;;;;;;;;;4348076;33;20508;-79
2021/08/20 14:17:01;;;;;;;3.60;1.60;;;;;;;;;;4348594;33;20183;-82
2021/08/20 14:19:26;;;;;;;2.53;1.40;;;;;;;;;;4347837;33;20152;-82
2021/08/20 14:21:51;;;;;;;2.28;1.30;;;;;;;;;;4348477;33;20159;-81
2021/08/20 14:24:21;;;;;;;2.97;1.25;;;;;;;;;;4347988;33;20181;-80
2021/08/20 14:27:11;;;;;;;3.47;1.67;;;;;;;;;;4348310;33;20235;-81
2021/08/20 14:29:35;;;;;;;2.03;1.40;;;;;;;;;;4361535;33;20211;-81
2021/08/20 14:32:00;;;;;;;3.25;1.45;;;;;;;;;;4348372;33;20190;-81
2021/08/20 14:34:42;;;;;;;4.50;3.45;;;;;;;;;;4347542;33;20175;-83
2021/08/20 14:37:08;;;;;;;2.53;1.50;;;;;;;;;;4372473;32;20178;-81
2021/08/20 14:39:33;;;;;;;2.67;1.80;;;;;;;;;;4347640;33;20221;-79