Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:05;;;;;;;35.20;25.00;;;;;;;;;;9991611;28;20053;-76
2022/10/19 00:06:28;;;;;;;31.05;23.23;;;;;;;;;;9992940;28;20046;-75
2022/10/19 00:11:29;;;;;;;47.47;26.35;;;;;;;;;;9989030;28;20054;-78
2022/10/19 00:16:32;;;;;;;34.47;25.73;;;;;;;;;;9992900;28;20405;-77
2022/10/19 00:21:36;;;;;;;39.78;25.83;;;;;;;;;;9994165;28;20458;-76
2022/10/19 00:26:30;;;;;;;42.03;28.77;;;;;;;;;;9994128;28;20054;-72
2022/10/19 00:31:24;;;;;;;33.53;25.98;;;;;;;;;;9992605;28;20058;-73
2022/10/19 00:36:22;;;;;;;42.05;25.90;;;;;;;;;;9992535;28;20520;-74
2022/10/19 00:41:25;;;;;;;38.05;26.33;;;;;;;;;;9992070;28;20058;-70
2022/10/19 00:46:21;;;;;;;37.20;26.30;;;;;;;;;;9979115;28;20069;-71
2022/10/19 00:51:20;;;;;;;37.33;26.58;;;;;;;;;;9998863;28;20050;-71
2022/10/19 00:56:21;;;;;;;32.80;25.48;;;;;;;;;;9986955;28;20053;-75
2022/10/19 01:01:23;;;;;;;38.38;26.15;;;;;;;;;;9985520;28;20054;-75
2022/10/19 01:06:20;;;;;;;40.88;25.15;;;;;;;;;;9983569;28;20054;-73
2022/10/19 01:11:45;;;;;;;36.05;23.63;;;;;;;;;;9989029;28;20058;-74
2022/10/19 01:16:56;;;;;;;37.42;21.90;;;;;;;;;;9987756;28;20062;-73
2022/10/19 01:22:03;;;;;;;33.70;23.75;;;;;;;;;;9991241;28;20089;-73
2022/10/19 01:27:26;;;;;;;35.30;23.35;;;;;;;;;;9990944;28;20138;-71
2022/10/19 01:32:32;;;;;;;31.65;22.10;;;;;;;;;;9989769;28;20054;-72
2022/10/19 01:37:38;;;;;;;35.40;22.97;;;;;;;;;;9990684;28;20054;-72
2022/10/19 01:43:01;;;;;;;32.35;22.85;;;;;;;;;;9988930;28;20054;-72
2022/10/19 01:48:14;;;;;;;31.45;22.52;;;;;;;;;;9988909;28;20050;-73
2022/10/19 01:53:15;;;;;;;32.15;21.77;;;;;;;;;;9988795;28;20054;-74
2022/10/19 01:58:19;;;;;;;30.02;23.48;;;;;;;;;;9989587;28;20050;-75
2022/10/19 02:03:19;;;;;;;36.78;25.42;;;;;;;;;;9988145;28;20145;-73
2022/10/19 02:08:29;;;;;;;40.75;23.85;;;;;;;;;;9989561;28;20054;-72
2022/10/19 02:13:31;;;;;;;32.53;25.10;;;;;;;;;;9995746;28;20084;-71
2022/10/19 02:18:34;;;;;;;32.20;23.27;;;;;;;;;;9987317;28;20050;-71
2022/10/19 02:23:29;;;;;;;34.50;22.45;;;;;;;;;;9988591;28;20145;-71
2022/10/19 02:28:25;;;;;;;35.22;22.30;;;;;;;;;;9989208;28;20065;-72
2022/10/19 02:33:23;;;;;;;26.60;21.33;;;;;;;;;;9988592;28;20054;-71
2022/10/19 02:38:22;;;;;;;30.33;22.67;;;;;;;;;;9988701;28;20042;-72
2022/10/19 02:43:20;;;;;;;29.08;20.20;;;;;;;;;;9998750;28;20578;-70
2022/10/19 02:48:20;;;;;;;31.00;21.08;;;;;;;;;;9999857;28;20061;-70
2022/10/19 02:53:13;;;;;;;30.02;22.38;;;;;;;;;;9986294;28;20081;-70
2022/10/19 02:58:08;;;;;;;30.75;21.92;;;;;;;;;;9987585;28;20113;-70
2022/10/19 03:03:02;;;;;;;28.80;20.27;;;;;;;;;;9987301;28;20054;-73
2022/10/19 03:07:56;;;;;;;35.40;22.40;;;;;;;;;;9986932;28;20062;-73
2022/10/19 03:12:50;;;;;;;30.25;21.02;;;;;;;;;;9985624;28;20469;-72
2022/10/19 03:17:44;;;;;;;29.13;20.45;;;;;;;;;;9986094;28;20063;-72
2022/10/19 03:22:38;;;;;;;28.23;20.65;;;;;;;;;;9984957;28;20050;-71
2022/10/19 03:27:34;;;;;;;33.67;23.48;;;;;;;;;;9987717;28;20564;-79
2022/10/19 03:32:27;;;;;;;32.70;21.50;;;;;;;;;;9993208;28;20074;-78
2022/10/19 03:37:21;;;;;;;29.48;22.25;;;;;;;;;;9998567;28;20046;-78
2022/10/19 03:42:15;;;;;;;27.45;21.30;;;;;;;;;;9999074;28;20053;-78
2022/10/19 03:47:09;;;;;;;31.15;21.73;;;;;;;;;;9999253;28;20058;-76
2022/10/19 03:52:03;;;;;;;33.90;21.75;;;;;;;;;;9998574;28;20108;-76
2022/10/19 03:56:59;;;;;;;26.23;20.13;;;;;;;;;;10000446;28;20130;-72
2022/10/19 04:01:57;;;;;;;28.20;20.20;;;;;;;;;;9999273;28;20170;-73
2022/10/19 04:06:53;;;;;;;28.95;20.48;;;;;;;;;;9999769;28;20054;-67
2022/10/19 04:11:48;;;;;;;32.45;21.98;;;;;;;;;;9998064;28;20132;-67
2022/10/19 04:16:43;;;;;;;30.65;23.48;;;;;;;;;;9998516;28;20056;-65
2022/10/19 04:21:39;;;;;;;30.95;22.77;;;;;;;;;;9998930;28;20068;-65
2022/10/19 04:26:38;;;;;;;33.03;21.95;;;;;;;;;;9998665;28;20053;-65
2022/10/19 04:31:32;;;;;;;;;;;;;;;;;;9998766;28;20116;-65
2022/10/19 04:36:26;;;;;;;32.28;20.58;;;;;;;;;;9997434;28;20021;-65
2022/10/19 04:41:20;;;;;;;32.95;21.00;;;;;;;;;;9977023;28;20502;-67
2022/10/19 04:46:18;;;;;;;29.05;21.92;;;;;;;;;;9989889;28;20493;-67
2022/10/19 04:51:13;;;;;;;32.92;21.73;;;;;;;;;;9991339;28;20053;-68
2022/10/19 04:56:09;;;;;;;28.42;20.45;;;;;;;;;;9992109;28;20080;-67
2022/10/19 05:01:10;;;;;;;27.88;19.92;;;;;;;;;;9988430;28;20137;-68
2022/10/19 05:06:05;;;;;;;33.67;20.20;;;;;;;;;;9990613;28;20501;-67
2022/10/19 05:11:05;;;;;;;29.02;21.02;;;;;;;;;;9982204;28;20141;-67
2022/10/19 05:16:00;;;;;;;32.00;23.02;;;;;;;;;;9986659;28;20074;-69
2022/10/19 05:21:12;;;;;;;30.73;20.50;;;;;;;;;;9984785;28;20082;-71
2022/10/19 05:26:15;;;;;;;34.58;20.10;;;;;;;;;;9981875;28;20129;-70
2022/10/19 05:31:14;;;;;;;30.02;18.58;;;;;;;;;;9990256;28;20096;-73
2022/10/19 05:36:26;;;;;;;26.17;18.40;;;;;;;;;;10003319;28;20054;-68
2022/10/19 05:41:20;;;;;;;29.55;17.77;;;;;;;;;;9986747;28;20051;-68
2022/10/19 05:46:18;;;;;;;26.55;18.67;;;;;;;;;;9989584;28;20058;-69
2022/10/19 05:51:14;;;;;;;31.98;19.33;;;;;;;;;;9989115;28;20053;-68
2022/10/19 05:56:14;;;;;;;27.92;18.10;;;;;;;;;;9988278;28;20540;-69
2022/10/19 06:01:08;;;;;;;21.27;16.50;;;;;;;;;;9988935;28;20076;-68
2022/10/19 06:06:03;;;;;;;43.40;18.27;;;;;;;;;;9987950;28;20364;-68
2022/10/19 06:11:09;;;;;;;29.75;19.20;;;;;;;;;;9991110;28;20058;-67
2022/10/19 06:16:04;;;;;;;29.17;17.05;;;;;;;;;;9984498;28;20061;-68
2022/10/19 06:21:02;;;;;;;26.52;16.48;;;;;;;;;;9986690;28;20054;-68
2022/10/19 06:25:56;;;;;;;26.80;17.00;;;;;;;;;;9988242;28;20050;-70
2022/10/19 06:30:50;;;;;;;32.10;17.05;;;;;;;;;;9987149;28;20141;-68
2022/10/19 06:35:44;;;;;;;26.63;16.38;;;;;;;;;;9983803;28;20097;-67
2022/10/19 06:40:37;;;;;;;31.52;17.15;;;;;;;;;;9983821;28;20536;-69
2022/10/19 06:45:31;;;;;;;29.17;18.15;;;;;;;;;;9966181;28;20051;-69
2022/10/19 06:50:27;;;;;;;28.13;18.63;;;;;;;;;;9986617;28;20082;-69
2022/10/19 06:55:21;;;;;;;24.77;18.27;;;;;;;;;;9986930;28;20366;-69
2022/10/19 07:00:17;;;;;;;30.75;18.85;;;;;;;;;;9987152;28;20050;-69
2022/10/19 07:05:12;;;;;;;25.63;18.63;;;;;;;;;;9986286;28;20046;-67
2022/10/19 07:10:09;;;;;;;33.15;17.73;;;;;;;;;;9986428;28;20496;-69
2022/10/19 07:15:03;;;;;;;28.10;19.55;;;;;;;;;;9986972;28;20141;-67
2022/10/19 07:19:56;;;;;;;33.75;20.75;;;;;;;;;;9985629;28;20081;-67
2022/10/19 07:24:51;;;;;;;36.47;23.45;;;;;;;;;;9986415;28;20053;-67
2022/10/19 07:29:45;;;;;;;35.60;21.85;;;;;;;;;;9985989;28;20050;-67
2022/10/19 07:34:39;;;;;;;28.92;19.10;;;;;;;;;;9981033;28;20409;-68
2022/10/19 07:39:32;;;;;;;25.45;18.85;;;;;;;;;;9983383;28;20133;-68
2022/10/19 07:44:26;;;;;;;22.73;17.00;;;;;;;;;;9989027;28;20060;-68
2022/10/19 07:49:21;;;;;;;24.98;18.38;;;;;;;;;;9978417;28;20081;-69
2022/10/19 07:54:15;;;;;;;29.45;17.85;;;;;;;;;;9983900;28;20133;-69
2022/10/19 07:59:09;;;;;;;22.88;16.70;;;;;;;;;;9985250;28;20058;-69
2022/10/19 08:04:04;;;;;;;30.38;17.38;;;;;;;;;;9984354;28;20141;-68
2022/10/19 08:09:17;;;;;;;34.75;16.70;;;;;;;;;;9981857;28;20046;-68
2022/10/19 08:14:31;;;;;;;23.60;16.77;;;;;;;;;;9984074;28;20046;-69
2022/10/19 08:19:24;;;;;;;21.55;15.93;;;;;;;;;;9987598;28;20054;-69
2022/10/19 08:24:19;;;;;;;21.50;18.17;;;;;;;;;;9991617;28;20085;-69
2022/10/19 08:29:15;;;;;;;29.88;19.50;;;;;;;;;;9992441;28;20456;-69
2022/10/19 08:34:09;;;;;;;26.17;19.48;;;;;;;;;;9992863;28;20112;-69
2022/10/19 08:39:05;;;;;;;25.00;19.52;;;;;;;;;;10010240;28;20054;-69
2022/10/19 08:44:26;;;;;;;24.33;19.30;;;;;;;;;;9992015;28;20053;-69
2022/10/19 08:49:21;;;;;;;26.10;19.85;;;;;;;;;;9989215;28;20060;-70
2022/10/19 08:54:16;;;;;;;25.15;19.83;;;;;;;;;;9987160;28;20058;-69
2022/10/19 08:59:30;;;;;;;33.92;21.95;;;;;;;;;;9985774;28;20054;-69
2022/10/19 09:04:36;;;;;;;26.40;19.33;;;;;;;;;;9987916;28;20050;-68
2022/10/19 09:09:31;;;;;;;25.10;20.48;;;;;;;;;;9989816;28;20050;-69
2022/10/19 09:14:37;;;;;;;20.00;17.83;;;;;;;;;;9991280;28;20399;-68
2022/10/19 09:19:30;;;;;;;28.38;20.15;;;;;;;;;;9991683;28;20077;-68
2022/10/19 09:24:53;;;;;;;24.92;19.38;;;;;;;;;;9988708;28;20049;-68
2022/10/19 09:29:54;;;;;;;25.27;20.73;;;;;;;;;;9988079;28;20524;-69
2022/10/19 09:34:53;;;;;;;28.23;21.25;;;;;;;;;;9979210;28;20043;-68
2022/10/19 09:39:46;;;;;;;30.73;23.70;;;;;;;;;;10004653;28;20050;-69
2022/10/19 09:44:48;;;;;;;35.25;24.30;;;;;;;;;;9989061;28;20532;-68
2022/10/19 09:49:44;;;;;;;33.83;25.48;;;;;;;;;;9986566;28;20077;-69
2022/10/19 09:54:39;;;;;;;38.58;28.65;;;;;;;;;;9987099;28;20078;-68
2022/10/19 09:59:36;;;;;;;36.85;28.60;;;;;;;;;;9988767;28;20206;-68
2022/10/19 10:04:30;;;;;;;36.22;27.98;;;;;;;;;;9988751;28;20084;-69
2022/10/19 10:09:26;;;;;;;33.95;28.05;;;;;;;;;;9989876;28;20064;-67
2022/10/19 10:14:26;;;;;;;36.28;28.30;;;;;;;;;;9986804;28;20076;-68
2022/10/19 10:19:19;;;;;;;40.20;30.58;;;;;;;;;;9987017;28;20054;-68
2022/10/19 10:24:20;;;;;;;43.15;30.42;;;;;;;;;;9987435;28;20054;-68
2022/10/19 10:29:17;;;;;;;38.80;31.13;;;;;;;;;;9988639;28;20058;-67
2022/10/19 10:34:27;;;;;;;40.22;30.60;;;;;;;;;;9987711;28;20054;-68
2022/10/19 10:39:41;;;;;;;39.38;29.88;;;;;;;;;;9987013;28;20064;-67
2022/10/19 10:44:36;;;;;;;36.50;28.38;;;;;;;;;;9985597;28;20581;-68
2022/10/19 10:49:38;;;;;;;34.50;30.13;;;;;;;;;;9986390;28;20046;-67
2022/10/19 10:54:32;;;;;;;37.63;28.70;;;;;;;;;;10002320;28;20475;-68
2022/10/19 10:59:52;;;;;;;40.75;31.00;;;;;;;;;;9987272;28;20062;-68
2022/10/19 11:04:51;;;;;;;39.80;29.60;;;;;;;;;;9984830;28;20050;-69
2022/10/19 11:09:58;;;;;;;51.63;34.65;;;;;;;;;;9985535;28;20076;-68
2022/10/19 11:14:57;;;;;;;37.10;30.33;;;;;;;;;;9985169;28;20042;-68
2022/10/19 11:19:51;;;;;;;37.22;29.10;;;;;;;;;;9985532;28;20101;-69
2022/10/19 11:24:53;;;;;;;41.03;30.95;;;;;;;;;;9985590;28;20414;-70
2022/10/19 11:30:09;;;;;;;35.33;28.88;;;;;;;;;;9984407;28;20054;-68
2022/10/19 11:35:33;;;;;;;37.35;31.73;;;;;;;;;;9986232;28;20521;-68
2022/10/19 11:40:47;;;;;;;37.30;29.98;;;;;;;;;;9985863;28;20466;-68
2022/10/19 11:46:02;;;;;;;40.00;30.60;;;;;;;;;;9994612;28;20040;-67
2022/10/19 11:51:08;;;;;;;39.78;32.00;;;;;;;;;;9985175;28;20058;-68
2022/10/19 11:56:19;;;;;;;39.58;31.27;;;;;;;;;;9990190;28;20056;-68
2022/10/19 12:01:38;;;;;;;35.55;29.05;;;;;;;;;;9992110;28;20054;-67
2022/10/19 12:06:53;;;;;;;35.83;26.48;;;;;;;;;;9971987;28;20418;-68
2022/10/19 12:12:25;;;;;;;38.42;29.40;;;;;;;;;;9992701;28;20140;-68
2022/10/19 12:17:24;;;;;;;42.15;32.63;;;;;;;;;;9990061;28;20046;-67
2022/10/19 12:22:21;;;;;;;41.85;32.65;;;;;;;;;;9994219;28;20501;-72
2022/10/19 12:27:16;;;;;;;41.88;29.27;;;;;;;;;;9997938;28;20070;-71
2022/10/19 12:32:13;;;;;;;50.20;30.60;;;;;;;;;;9985104;28;20497;-68
2022/10/19 12:37:18;;;;;;;39.92;30.05;;;;;;;;;;10006095;28;20061;-67
2022/10/19 12:42:26;;;;;;;39.78;32.00;;;;;;;;;;10005857;28;20058;-68
2022/10/19 12:47:23;;;;;;;42.78;31.02;;;;;;;;;;9990872;28;20058;-68
2022/10/19 12:52:34;;;;;;;37.42;27.92;;;;;;;;;;9990234;28;20046;-67
2022/10/19 12:57:29;;;;;;;53.95;34.88;;;;;;;;;;9992317;28;20046;-67
2022/10/19 13:02:42;;;;;;;46.22;32.88;;;;;;;;;;9994252;28;20050;-68
2022/10/19 13:07:36;;;;;;;35.95;28.48;;;;;;;;;;9989218;28;20043;-67
2022/10/19 13:12:43;;;;;;;41.78;30.17;;;;;;;;;;9997736;28;20042;-67
2022/10/19 13:18:00;;;;;;;40.83;30.37;;;;;;;;;;9989869;28;20054;-68
2022/10/19 13:22:59;;;;;;;37.03;28.58;;;;;;;;;;9989775;28;20046;-68
2022/10/19 13:27:59;;;;;;;41.72;30.95;;;;;;;;;;9990676;28;20061;-68
2022/10/19 13:32:53;;;;;;;52.55;33.05;;;;;;;;;;9988274;28;20596;-68
2022/10/19 13:38:06;;;;;;;46.67;33.00;;;;;;;;;;9986304;28;20058;-68
2022/10/19 13:43:00;;;;;;;41.63;29.80;;;;;;;;;;9986088;28;20068;-67
2022/10/19 13:48:16;;;;;;;41.03;30.35;;;;;;;;;;9985605;28;20062;-68
2022/10/19 13:53:50;;;;;;;48.95;29.73;;;;;;;;;;9990105;28;20142;-68
2022/10/19 13:58:58;;;;;;;46.45;29.25;;;;;;;;;;9983018;28;20081;-68
2022/10/19 14:04:13;;;;;;;45.63;31.23;;;;;;;;;;9988514;28;20096;-68
2022/10/19 14:09:41;;;;;;;43.00;30.83;;;;;;;;;;9988167;28;20486;-68
2022/10/19 14:14:42;;;;;;;43.70;27.33;;;;;;;;;;9987516;28;20046;-68
2022/10/19 14:19:43;;;;;;;43.75;30.88;;;;;;;;;;10002639;28;20360;-68
2022/10/19 14:24:37;;;;;;;37.83;28.08;;;;;;;;;;9985544;28;20066;-69
2022/10/19 14:29:42;;;;;;;37.15;28.40;;;;;;;;;;9984472;28;20057;-69
2022/10/19 14:34:41;;;;;;;39.92;29.02;;;;;;;;;;9986063;28;20440;-69
2022/10/19 14:39:34;;;;;;;;;;;;;;;;;;9986629;28;20069;-68
2022/10/19 14:44:41;;;;;;;33.90;27.70;;;;;;;;;;9985149;28;19922;-69
2022/10/19 14:49:34;;;;;;;39.53;29.10;;;;;;;;;;9984765;28;20066;-69
2022/10/19 14:54:36;;;;;;;35.47;25.90;;;;;;;;;;9984335;28;20073;-69
2022/10/19 15:00:15;;;;;;;44.53;30.27;;;;;;;;;;9985922;28;20112;-68
2022/10/19 15:05:18;;;;;;;40.90;30.65;;;;;;;;;;9982835;28;20046;-69
2022/10/19 15:10:41;;;;;;;38.05;28.60;;;;;;;;;;9981639;28;20050;-68
2022/10/19 15:15:35;;;;;;;39.78;25.92;;;;;;;;;;9963482;28;20141;-68
2022/10/19 15:20:34;;;;;;;41.13;26.65;;;;;;;;;;9986430;28;20505;-68
2022/10/19 15:25:57;;;;;;;34.60;25.38;;;;;;;;;;9985427;28;20078;-68
2022/10/19 15:31:24;;;;;;;31.90;23.38;;;;;;;;;;9984850;28;20050;-68
2022/10/19 15:36:19;;;;;;;29.27;22.67;;;;;;;;;;9981207;28;20055;-68
2022/10/19 15:41:27;;;;;;;30.50;20.27;;;;;;;;;;9985950;28;20066;-68
2022/10/19 15:46:27;;;;;;;34.40;21.98;;;;;;;;;;9970894;28;20056;-67
2022/10/19 15:51:26;;;;;;;35.72;23.45;;;;;;;;;;9984819;28;20137;-68
2022/10/19 15:56:20;;;;;;;36.45;25.88;;;;;;;;;;9983862;28;20062;-68
2022/10/19 16:01:17;;;;;;;37.42;25.80;;;;;;;;;;9985404;28;20050;-68
2022/10/19 16:06:11;;;;;;;34.42;27.88;;;;;;;;;;9982755;28;20060;-67
2022/10/19 16:11:04;;;;;;;37.42;22.70;;;;;;;;;;9984162;28;20049;-68
2022/10/19 16:16:05;;;;;;;35.33;25.60;;;;;;;;;;9987699;28;20062;-67
2022/10/19 16:21:04;;;;;;;33.10;24.88;;;;;;;;;;9984593;28;20065;-67
2022/10/19 16:25:57;;;;;;;44.88;27.67;;;;;;;;;;9985197;28;20053;-68
2022/10/19 16:31:11;;;;;;;43.95;27.67;;;;;;;;;;9986279;28;20053;-67
2022/10/19 16:36:07;;;;;;;44.08;26.77;;;;;;;;;;9992937;28;20141;-67
2022/10/19 16:41:02;;;;;;;45.28;25.30;;;;;;;;;;9979134;28;20058;-67
2022/10/19 16:45:56;;;;;;;50.50;29.73;;;;;;;;;;9991903;28;20148;-67
2022/10/19 16:51:05;;;;;;;42.08;29.15;;;;;;;;;;9990948;28;20050;-66
2022/10/19 16:56:06;;;;;;;40.90;32.03;;;;;;;;;;9988464;28;20121;-67
2022/10/19 17:01:08;;;;;;;40.88;30.02;;;;;;;;;;9991806;28;20066;-67
2022/10/19 17:06:07;;;;;;;44.13;29.40;;;;;;;;;;9991009;28;20051;-66
2022/10/19 17:11:21;;;;;;;42.38;28.08;;;;;;;;;;9985531;28;20055;-66
2022/10/19 17:16:15;;;;;;;39.78;29.05;;;;;;;;;;9977829;28;20054;-68
2022/10/19 17:21:13;;;;;;;47.97;29.17;;;;;;;;;;9980824;28;20058;-68
2022/10/19 17:26:07;;;;;;;39.45;27.67;;;;;;;;;;9982322;28;20496;-69
2022/10/19 17:31:09;;;;;;;49.15;28.40;;;;;;;;;;9978159;28;20058;-70
2022/10/19 17:36:12;;;;;;;49.00;31.67;;;;;;;;;;9995236;28;20113;-68
2022/10/19 17:41:09;;;;;;;47.42;27.83;;;;;;;;;;9981525;28;20093;-69
2022/10/19 17:46:06;;;;;;;41.53;30.35;;;;;;;;;;9983835;28;20047;-68
2022/10/19 17:51:02;;;;;;;41.38;29.15;;;;;;;;;;9983286;28;20054;-69
2022/10/19 17:55:58;;;;;;;50.58;30.45;;;;;;;;;;9983287;28;20153;-68
2022/10/19 18:00:54;;;;;;;39.92;27.83;;;;;;;;;;9978145;28;20128;-68
2022/10/19 18:06:02;;;;;;;52.65;30.90;;;;;;;;;;9977874;28;20489;-70
2022/10/19 18:11:27;;;;;;;38.70;29.95;;;;;;;;;;9976436;28;20051;-70
2022/10/19 18:16:24;;;;;;;49.75;30.23;;;;;;;;;;9980745;28;20136;-69
2022/10/19 18:21:21;;;;;;;44.30;30.25;;;;;;;;;;9986159;28;20066;-67
2022/10/19 18:26:18;;;;;;;49.08;29.08;;;;;;;;;;9984635;28;20421;-68
2022/10/19 18:31:13;;;;;;;40.92;29.73;;;;;;;;;;9985933;28;20418;-69
2022/10/19 18:36:09;;;;;;;41.22;27.40;;;;;;;;;;9989893;28;20460;-69
2022/10/19 18:41:08;;;;;;;39.20;30.00;;;;;;;;;;9989150;28;20084;-68
2022/10/19 18:46:02;;;;;;;37.42;29.52;;;;;;;;;;9985715;28;20054;-68
2022/10/19 18:50:56;;;;;;;36.00;29.38;;;;;;;;;;9987182;28;20050;-67
2022/10/19 18:55:58;;;;;;;40.85;29.15;;;;;;;;;;9987239;28;20478;-69
2022/10/19 19:01:09;;;;;;;42.47;28.08;;;;;;;;;;9986645;28;20050;-68
2022/10/19 19:06:11;;;;;;;46.15;29.20;;;;;;;;;;9986357;28;20089;-69
2022/10/19 19:11:15;;;;;;;36.03;27.58;;;;;;;;;;9987277;28;20058;-68
2022/10/19 19:16:09;;;;;;;43.42;29.50;;;;;;;;;;9983198;28;20481;-68
2022/10/19 19:21:04;;;;;;;48.65;31.52;;;;;;;;;;9985268;28;20146;-70
2022/10/19 19:25:57;;;;;;;38.72;28.30;;;;;;;;;;9985700;28;20137;-70
2022/10/19 19:30:52;;;;;;;45.33;32.45;;;;;;;;;;9984956;28;20433;-68
2022/10/19 19:35:49;;;;;;;40.05;31.42;;;;;;;;;;9983147;28;20488;-68
2022/10/19 19:40:45;;;;;;;38.25;30.63;;;;;;;;;;9985861;28;20054;-69
2022/10/19 19:45:39;;;;;;;41.33;30.73;;;;;;;;;;9985982;28;20476;-69
2022/10/19 19:50:34;;;;;;;41.85;29.02;;;;;;;;;;9986164;28;20078;-69
2022/10/19 19:55:27;;;;;;;44.58;27.83;;;;;;;;;;9984555;28;20544;-69
2022/10/19 20:00:22;;;;;;;41.58;29.27;;;;;;;;;;9977382;28;20516;-68
2022/10/19 20:05:16;;;;;;;36.50;25.63;;;;;;;;;;9969523;28;20055;-72
2022/10/19 20:10:10;;;;;;;36.05;28.67;;;;;;;;;;9972905;28;20078;-69
2022/10/19 20:15:04;;;;;;;46.92;30.83;;;;;;;;;;9978151;28;20054;-69
2022/10/19 20:19:58;;;;;;;40.85;30.95;;;;;;;;;;9979804;28;20062;-68
2022/10/19 20:24:52;;;;;;;41.53;30.70;;;;;;;;;;9983388;28;20078;-68
2022/10/19 20:29:45;;;;;;;43.13;32.42;;;;;;;;;;9987541;28;20486;-70
2022/10/19 20:34:39;;;;;;;45.10;32.55;;;;;;;;;;9980853;28;20046;-71
2022/10/19 20:39:33;;;;;;;47.60;33.65;;;;;;;;;;9977089;28;20076;-71
2022/10/19 20:44:28;;;;;;;46.92;34.55;;;;;;;;;;9984396;28;20137;-70
2022/10/19 20:49:23;;;;;;;53.17;34.47;;;;;;;;;;9975098;28;20062;-69
2022/10/19 20:54:17;;;;;;;55.35;35.83;;;;;;;;;;9981671;28;20093;-69
2022/10/19 20:59:13;;;;;;;48.25;33.40;;;;;;;;;;9984598;28;20066;-69
2022/10/19 21:04:10;;;;;;;46.28;31.80;;;;;;;;;;9982613;28;20046;-71
2022/10/19 21:09:04;;;;;;;51.83;33.92;;;;;;;;;;9987241;28;20077;-70
2022/10/19 21:14:05;;;;;;;46.25;31.52;;;;;;;;;;9987696;28;20105;-70
2022/10/19 21:19:00;;;;;;;43.38;31.48;;;;;;;;;;9984822;28;20073;-71
2022/10/19 21:24:00;;;;;;;50.33;33.05;;;;;;;;;;9998420;28;20485;-70
2022/10/19 21:28:53;;;;;;;45.95;33.80;;;;;;;;;;9984294;28;20460;-70
2022/10/19 21:33:47;;;;;;;48.08;33.78;;;;;;;;;;9988715;28;20133;-71
2022/10/19 21:38:41;;;;;;;53.63;36.05;;;;;;;;;;9984740;28;20113;-71
2022/10/19 21:43:36;;;;;;;49.05;33.03;;;;;;;;;;9986680;28;20034;-69
2022/10/19 21:48:30;;;;;;;43.47;31.75;;;;;;;;;;9989464;28;20043;-69
2022/10/19 21:53:24;;;;;;;45.75;30.83;;;;;;;;;;9987291;28;20105;-69
2022/10/19 21:58:20;;;;;;;43.90;32.45;;;;;;;;;;9984193;28;20129;-69
2022/10/19 22:03:14;;;;;;;41.60;31.67;;;;;;;;;;9988985;28;20054;-69
2022/10/19 22:08:08;;;;;;;46.40;33.33;;;;;;;;;;9988865;28;20050;-70
2022/10/19 22:13:01;;;;;;;44.33;32.53;;;;;;;;;;9978463;28;20054;-70
2022/10/19 22:17:56;;;;;;;42.47;31.00;;;;;;;;;;9988933;28;20437;-72
2022/10/19 22:22:53;;;;;;;47.50;32.45;;;;;;;;;;9984493;28;20108;-72
2022/10/19 22:27:48;;;;;;;41.90;33.63;;;;;;;;;;9988902;28;20133;-72
2022/10/19 22:32:44;;;;;;;51.17;35.00;;;;;;;;;;9989024;28;20058;-72
2022/10/19 22:37:38;;;;;;;51.75;35.80;;;;;;;;;;9983620;28;20051;-72
2022/10/19 22:48:40;;;;;;;51.33;33.88;;;;;;;;;;9981353;28;20429;-71
2022/10/19 22:53:32;;;;;;;50.97;32.53;;;;;;;;;;9978560;28;20085;-71
2022/10/19 22:58:26;;;;;;;43.28;32.67;;;;;;;;;;9987857;28;20054;-72
2022/10/19 23:03:19;;;;;;;51.95;33.97;;;;;;;;;;9982903;28;20046;-71
2022/10/19 23:08:12;;;;;;;44.00;35.10;;;;;;;;;;9987523;28;20043;-71
2022/10/19 23:13:08;;;;;;;45.05;34.70;;;;;;;;;;9985873;28;20086;-71
2022/10/19 23:18:02;;;;;;;47.25;34.92;;;;;;;;;;9974680;28;20058;-72
2022/10/19 23:22:55;;;;;;;43.25;33.72;;;;;;;;;;9985809;28;20065;-73
2022/10/19 23:27:49;;;;;;;54.53;36.78;;;;;;;;;;9981528;28;20061;-72
2022/10/19 23:32:43;;;;;;;48.83;34.50;;;;;;;;;;9984586;28;20061;-72
2022/10/19 23:37:37;;;;;;;48.47;35.25;;;;;;;;;;9984794;28;20568;-71
2022/10/19 23:42:31;;;;;;;54.83;36.60;;;;;;;;;;9986693;28;20506;-71
2022/10/19 23:47:24;;;;;;;53.22;36.45;;;;;;;;;;9982484;28;20046;-71
2022/10/19 23:52:19;;;;;;;48.38;35.90;;;;;;;;;;9989039;28;20125;-72
2022/10/19 23:57:13;;;;;;;52.20;35.92;;;;;;;;;;9993442;28;20077;-72
