Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:26:32;;;;;;;1999.90;999.90;;;;;;;9.98;100.00;98329.88;8347837;28;20124;-72
2022/12/22 03:30:34;;;;;;;1999.90;999.90;;;;;;;9.94;100.00;98323.91;8371621;28;20167;-73
2022/12/22 03:34:35;;;;;;;1999.90;999.90;;;;;;;9.96;100.00;98323.88;8326867;28;20084;-73
2022/12/22 03:38:37;;;;;;;1999.90;999.90;;;;;;;9.97;100.00;98320.38;8347702;28;20040;-72
2022/12/22 03:46:58;;;;;;;1999.90;999.90;;;;;;;10.00;100.00;98310.81;8369273;28;20124;-74
2022/12/22 03:51:00;;;;;;;1999.90;999.90;;;;;;;10.05;100.00;98321.06;8347897;28;20041;-75
2022/12/22 03:55:01;;;;;;;1999.90;999.90;;;;;;;10.07;100.00;98323.66;8346386;28;20047;-73
2022/12/22 03:59:03;;;;;;;1999.90;999.90;;;;;;;10.12;100.00;98327.88;8349680;28;20079;-73
2022/12/22 04:03:05;;;;;;;1999.90;999.90;;;;;;;10.19;100.00;98329.44;8336887;28;20041;-74
2022/12/22 04:07:06;;;;;;;1999.90;999.90;;;;;;;10.21;100.00;98330.28;8364073;28;20068;-74
2022/12/22 04:15:31;;;;;;;;;;;;;;;10.26;100.00;98319.84;8351814;28;20044;-73
2022/12/22 04:19:33;;;;;;;1999.90;999.90;;;;;;;10.27;100.00;98322.41;8356500;28;19924;-76
2022/12/22 04:23:34;;;;;;;1999.90;999.90;;;;;;;10.29;100.00;98327.56;8336151;28;20040;-73
2022/12/22 04:27:36;;;;;;;1999.90;999.90;;;;;;;10.28;100.00;98331.06;8341611;28;20037;-73
2022/12/22 04:31:37;;;;;;;1999.90;999.90;;;;;;;10.32;100.00;98324.06;8326686;28;20064;-73
2022/12/22 04:35:38;;;;;;;1999.90;999.90;;;;;;;10.29;100.00;98319.78;8344989;28;20148;-73
2022/12/22 04:39:40;;;;;;;1999.90;999.90;;;;;;;10.28;100.00;98325.88;8331595;28;20049;-74
2022/12/22 04:43:41;;;;;;;1999.90;999.90;;;;;;;10.29;100.00;98330.16;8341209;28;20136;-73
2022/12/22 04:47:43;;;;;;;1999.90;999.90;;;;;;;10.27;100.00;98331.94;8342073;28;20079;-73
2022/12/22 04:51:44;;;;;;;1999.90;999.90;;;;;;;10.26;100.00;98335.41;8318021;28;20057;-72
2022/12/22 04:55:53;;;;;;;1999.90;999.90;;;;;;;10.28;100.00;98331.91;8343155;28;20051;-73
2022/12/22 04:59:55;;;;;;;1999.90;999.90;;;;;;;10.28;100.00;98334.50;8339078;28;20716;-73
2022/12/22 05:03:56;;;;;;;1999.90;999.90;;;;;;;10.28;100.00;98334.50;8325572;28;20055;-73
2022/12/22 05:07:57;;;;;;;1999.90;999.90;;;;;;;10.28;100.00;98329.31;8357143;28;20048;-77
2022/12/22 05:11:59;;;;;;;1999.90;999.90;;;;;;;10.27;100.00;98334.53;8342884;28;20595;-74
2022/12/22 05:16:05;;;;;;;1999.90;999.90;;;;;;;10.28;100.00;98331.06;8329452;28;20076;-73
2022/12/22 05:20:07;;;;;;;1999.90;999.90;;;;;;;10.25;100.00;98334.56;8348769;28;20052;-73
2022/12/22 05:24:09;;;;;;;1999.90;999.90;;;;;;;10.24;100.00;98325.06;8331166;28;20047;-73
2022/12/22 05:28:11;;;;;;;1999.90;999.90;;;;;;;10.24;100.00;98327.66;8340938;28;20207;-73
2022/12/22 05:32:12;;;;;;;1999.90;999.90;;;;;;;10.22;100.00;98313.84;8345676;28;20656;-74
2022/12/22 05:36:14;;;;;;;1999.90;999.90;;;;;;;10.20;100.00;98325.97;8331532;28;20049;-75
2022/12/22 05:40:16;;;;;;;1999.90;999.90;;;;;;;10.21;100.00;98338.09;8279299;28;20136;-73
2022/12/22 05:44:17;;;;;;;1999.90;999.90;;;;;;;10.19;100.00;98333.78;8319590;28;20049;-72
2022/12/22 05:48:18;;;;;;;1999.90;999.90;;;;;;;10.21;100.00;98337.22;8314107;28;20392;-73
2022/12/22 05:52:29;;;;;;;1999.90;999.90;;;;;;;10.22;100.00;98334.59;8298320;28;20055;-73
2022/12/22 05:56:31;;;;;;;1999.90;999.90;;;;;;;10.21;100.00;98321.66;8296720;28;20046;-72
2022/12/22 06:00:32;;;;;;;1999.90;999.90;;;;;;;10.22;100.00;98334.59;8288967;28;20435;-73
2022/12/22 06:04:34;;;;;;;1999.90;999.90;;;;;;;10.23;100.00;98325.97;8298549;28;20063;-73
2022/12/22 06:08:35;;;;;;;1999.90;999.90;;;;;;;10.23;100.00;98331.16;8290754;28;20046;-72
2022/12/22 06:12:37;;;;;;;1999.90;999.90;;;;;;;10.23;100.00;98333.75;8314002;28;20052;-73
2022/12/22 06:16:38;;;;;;;1999.90;999.90;;;;;;;10.21;100.00;98332.03;8311232;28;20050;-74
2022/12/22 06:20:40;;;;;;;1999.90;999.90;;;;;;;10.16;100.00;98321.72;8295372;28;20136;-73
2022/12/22 06:24:41;;;;;;;1999.90;999.90;;;;;;;10.18;100.00;98319.09;8300425;28;20064;-72
2022/12/22 06:28:43;;;;;;;1999.90;999.90;;;;;;;10.10;100.00;98329.66;8322865;28;20659;-73
2022/12/22 06:32:44;;;;;;;1999.90;999.90;;;;;;;10.14;100.00;98326.09;8315740;28;20136;-72
2022/12/22 06:36:46;;;;;;;1999.90;999.90;;;;;;;10.12;100.00;98329.59;8309573;28;20061;-73
2022/12/22 06:40:48;;;;;;;1999.90;999.90;;;;;;;10.08;100.00;98339.19;8326018;28;20589;-73
2022/12/22 06:44:51;;;;;;;1999.90;999.90;;;;;;;10.14;100.00;98326.09;8328048;28;20049;-72
2022/12/22 06:48:52;;;;;;;1999.90;999.90;;;;;;;10.13;100.00;98332.16;8308139;28;20080;-72
2022/12/22 06:52:54;;;;;;;1999.90;999.90;;;;;;;10.10;100.00;98331.38;8301477;28;20038;-72
2022/12/22 06:56:55;;;;;;;1999.90;999.90;;;;;;;10.11;100.00;98339.13;8319450;28;20797;-73
2022/12/22 07:00:56;;;;;;;1999.90;999.90;;;;;;;10.08;100.00;98336.59;8327157;28;20409;-72
2022/12/22 07:04:58;;;;;;;1999.90;999.90;;;;;;;10.10;100.00;98336.56;8321795;28;20055;-73
2022/12/22 07:09:00;;;;;;;1999.90;999.90;;;;;;;10.05;100.00;98335.78;8311166;28;20029;-72
2022/12/22 07:13:17;;;;;;;1999.90;999.90;;;;;;;10.02;100.00;98352.25;8316144;28;20758;-72
2022/12/22 07:17:19;;;;;;;1999.90;999.90;;;;;;;10.08;100.00;98336.59;8313480;28;20111;-72
2022/12/22 07:21:21;;;;;;;1999.90;999.90;;;;;;;10.05;100.00;98331.44;8322211;28;20045;-74
2022/12/22 07:25:22;;;;;;;1999.90;999.90;;;;;;;10.04;100.00;98324.56;8319492;28;20073;-74
2022/12/22 07:29:24;;;;;;;1999.90;999.90;;;;;;;9.99;100.00;98323.78;8316708;28;20052;-74
2022/12/22 07:33:25;;;;;;;1999.90;999.90;;;;;;;9.99;100.00;98326.38;8297072;28;20132;-74
2022/12/22 07:37:26;;;;;;;1999.90;999.90;;;;;;;9.99;100.00;98324.66;8362814;28;20525;-76
2022/12/22 07:45:48;;;;;;;1999.90;999.90;;;;;;;9.95;100.00;98320.41;8348769;28;20056;-74
2022/12/22 07:54:12;;;;;;;1999.90;999.90;;;;;;;9.93;100.00;98335.16;8334142;28;20862;-74
2022/12/22 07:58:14;;;;;;;1999.90;999.90;;;;;;;9.91;100.00;98339.50;8347671;28;20044;-74
2022/12/22 08:02:15;;;;;;;1999.90;999.90;;;;;;;9.91;100.00;98360.25;8344688;28;20051;-72
2022/12/22 08:06:17;;;;;;;1999.90;999.90;;;;;;;9.90;100.00;98357.69;8317292;28;20572;-73
2022/12/22 08:10:19;;;;;;;1999.90;999.90;;;;;;;9.91;100.00;98357.66;8324506;28;20091;-74
2022/12/22 08:14:21;;;;;;;1999.90;999.90;;;;;;;9.91;100.00;98364.59;8314245;28;20496;-73
2022/12/22 08:18:22;;;;;;;1999.90;999.90;;;;;;;9.91;100.00;98387.94;8341285;28;20063;-73
2022/12/22 08:22:24;;;;;;;1999.90;999.90;;;;;;;9.86;100.00;98387.13;8347508;28;20053;-74
2022/12/22 08:26:35;;;;;;;1999.90;999.90;;;;;;;9.83;100.00;98408.78;8326893;28;20059;-74
2022/12/22 08:30:37;;;;;;;1999.90;999.90;;;;;;;9.79;100.00;98419.25;8335719;28;20049;-73
2022/12/22 08:34:38;;;;;;;1999.90;999.90;;;;;;;9.77;100.00;98454.72;8330363;28;20053;-74
2022/12/22 08:38:42;;;;;;;1999.90;999.90;;;;;;;9.74;100.00;98450.44;8340184;28;20123;-73
2022/12/22 08:42:44;;;;;;;1999.90;999.90;;;;;;;9.75;100.00;98464.25;8328788;28;20048;-74
2022/12/22 08:46:46;;;;;;;1999.90;999.90;;;;;;;9.76;100.00;98472.00;8345275;28;20059;-78
2022/12/22 08:50:48;;;;;;;1999.90;999.90;;;;;;;9.77;100.00;98493.59;8337129;28;20052;-75
2022/12/22 08:54:49;;;;;;;1999.90;999.90;;;;;;;9.75;100.00;98504.00;8333452;28;20040;-75
2022/12/22 08:58:51;;;;;;;1999.90;999.90;;;;;;;9.77;100.00;98491.84;8346040;28;20392;-74
2022/12/22 09:02:52;;;;;;;1999.90;999.90;;;;;;;9.75;100.00;98500.53;8345979;28;20105;-76
2022/12/22 09:06:54;;;;;;;1999.90;999.90;;;;;;;9.83;100.00;98501.25;8349910;28;20029;-78
2022/12/22 09:10:55;;;;;;;1999.90;999.90;;;;;;;9.85;100.00;98499.50;8348306;28;20074;-75
2022/12/22 09:14:57;;;;;;;1999.90;999.90;;;;;;;9.82;100.00;98512.50;8331395;28;20123;-75
2022/12/22 09:19:00;;;;;;;1999.90;999.90;;;;;;;9.88;100.00;98525.41;8325065;28;20061;-74
2022/12/22 09:23:01;;;;;;;1999.90;999.90;;;;;;;9.91;98.56;98514.97;8348907;28;20040;-79
2022/12/22 09:27:05;;;;;;;1999.90;999.90;;;;;;;9.92;98.55;98533.09;8330770;28;20033;-75
2022/12/22 09:31:07;;;;;;;1999.90;999.90;;;;;;;9.98;98.72;98539.91;8339426;28;20052;-74
2022/12/22 09:35:08;;;;;;;1999.90;999.90;;;;;;;10.10;98.71;98552.69;8344359;28;20085;-75
2022/12/22 09:39:10;;;;;;;1999.90;999.90;;;;;;;10.39;98.06;98559.16;8342736;28;20052;-76
2022/12/22 09:43:15;;;;;;;1999.90;999.90;;;;;;;10.66;95.61;98571.69;8329423;28;20501;-74
2022/12/22 09:47:24;;;;;;;1999.90;999.90;;;;;;;10.62;92.48;98571.75;8342622;28;20041;-74
2022/12/22 09:51:28;;;;;;;1999.90;999.90;;;;;;;10.61;91.72;98583.03;8348755;28;20055;-77
2022/12/22 09:55:39;;;;;;;1999.90;999.90;;;;;;;10.42;91.70;98585.09;8347861;28;20069;-76
2022/12/22 09:59:41;;;;;;;1999.90;999.90;;;;;;;10.34;91.48;98594.72;8352475;28;20131;-74
2022/12/22 10:04:00;;;;;;;1999.90;999.90;;;;;;;10.28;92.26;98593.94;8348938;28;20551;-74
2022/12/22 10:08:10;;;;;;;1999.90;999.90;;;;;;;10.39;92.07;98600.69;8329179;28;20047;-78
2022/12/22 10:12:18;;;;;;;1999.90;999.90;;;;;;;10.61;92.36;98599.47;8327082;28;20062;-77
2022/12/22 10:16:22;;;;;;;1999.90;999.90;;;;;;;10.69;92.18;98610.56;8315798;28;20048;-75
2022/12/22 10:20:26;;;;;;;1999.90;999.90;;;;;;;10.62;89.75;98624.53;8353990;28;20111;-76
2022/12/22 10:24:34;;;;;;;1999.90;999.90;;;;;;;10.58;88.28;98628.91;8357280;28;20687;-75
2022/12/22 10:29:04;;;;;;;1999.90;999.90;;;;;;;10.62;88.91;98640.13;8340183;28;20047;-78
2022/12/22 10:33:14;;;;;;;1999.90;999.90;;;;;;;10.67;88.47;98638.28;8340587;28;20088;-79
2022/12/22 10:37:15;;;;;;;1999.90;999.90;;;;;;;10.74;89.31;98641.63;8365296;28;20037;-78
2022/12/22 10:41:19;;;;;;;1999.90;999.90;;;;;;;10.72;88.58;98643.41;8341286;28;20076;-77
2022/12/22 10:45:25;;;;;;;1999.90;999.90;;;;;;;10.66;88.23;98654.75;8324822;28;20044;-78
2022/12/22 10:49:37;;;;;;;1999.90;999.90;;;;;;;10.65;88.26;98649.59;8346066;28;20127;-75
2022/12/22 10:53:45;;;;;;;1999.90;999.90;;;;;;;10.65;88.96;98657.38;8368179;28;20043;-76
2022/12/22 10:57:48;;;;;;;1999.90;999.90;;;;;;;10.61;88.92;98672.16;8342606;28;20497;-76
2022/12/22 11:01:50;;;;;;;1999.90;999.90;;;;;;;10.63;88.89;98675.56;8356853;28;20068;-77
2022/12/22 11:05:51;;;;;;;1999.90;999.90;;;;;;;10.60;88.12;98678.22;8354278;28;20048;-77
2022/12/22 11:09:53;;;;;;;1999.90;999.90;;;;;;;10.61;88.92;98692.06;8358891;28;20046;-75
2022/12/22 11:14:11;;;;;;;1999.90;999.90;;;;;;;10.65;89.70;98693.72;8356527;28;20059;-75
2022/12/22 11:18:41;;;;;;;1999.90;999.90;;;;;;;10.60;88.85;98699.00;8343951;28;20037;-77
2022/12/22 11:22:56;;;;;;;1999.90;999.90;;;;;;;10.62;89.91;98706.75;8338332;28;20063;-76
2022/12/22 11:27:20;;;;;;;1999.90;999.90;;;;;;;10.61;90.18;98703.31;8324809;28;20048;-76
2022/12/22 11:31:43;;;;;;;1999.90;999.90;;;;;;;10.61;90.26;98715.44;8325575;28;20044;-76
2022/12/22 11:35:59;;;;;;;1999.90;999.90;;;;;;;10.67;91.01;98713.59;8315930;28;20151;-76
2022/12/22 11:40:04;;;;;;;1999.90;999.90;;;;;;;10.69;90.93;98718.75;8330959;28;20037;-76
2022/12/22 11:44:18;;;;;;;1999.90;999.90;;;;;;;10.61;89.97;98720.63;8333991;28;20083;-76
2022/12/22 11:48:26;;;;;;;1999.90;999.90;;;;;;;10.59;90.36;98734.47;8363145;28;20079;-78
2022/12/22 11:53:14;;;;;;;1999.90;999.90;;;;;;;10.68;91.28;98717.03;8349057;28;20064;-76
2022/12/22 11:57:39;;;;;;;1999.90;999.90;;;;;;;10.74;91.61;98712.59;8319520;28;20052;-76
2022/12/22 12:01:53;;;;;;;1999.90;999.90;;;;;;;10.83;91.78;98716.78;8336346;28;20053;-75
2022/12/22 12:06:30;;;;;;;1999.90;999.90;;;;;;;10.90;91.81;98715.81;8333055;28;20728;-78
2022/12/22 12:10:46;;;;;;;1999.90;999.90;;;;;;;11.03;91.83;98709.53;8323403;28;20076;-76
2022/12/22 12:15:26;;;;;;;1999.90;999.90;;;;;;;11.07;90.34;98700.78;8333855;28;20639;-76
2022/12/22 12:19:44;;;;;;;1999.90;999.90;;;;;;;11.11;89.59;98699.00;8349182;28;20466;-75
2022/12/22 12:24:14;;;;;;;1999.90;999.90;;;;;;;11.13;89.88;98713.69;8360608;28;20052;-75
2022/12/22 12:28:53;;;;;;;1999.90;999.90;;;;;;;11.15;90.24;98711.06;8348751;28;20049;-78
2022/12/22 12:33:02;;;;;;;1999.90;999.90;;;;;;;11.19;90.53;98710.97;8332068;28;20144;-76
2022/12/22 12:37:29;;;;;;;1999.90;999.90;;;;;;;11.16;90.83;98721.44;8337857;28;20481;-79
2022/12/22 12:41:46;;;;;;;1999.90;999.90;;;;;;;11.18;90.59;98711.00;8346116;28;20052;-75
2022/12/22 12:45:48;;;;;;;1999.90;999.90;;;;;;;11.28;91.04;98706.47;8349822;28;20064;-77
2022/12/22 12:50:37;;;;;;;1999.90;999.90;;;;;;;11.21;90.85;98710.94;8349016;28;20037;-76
2022/12/22 12:54:46;;;;;;;1999.90;999.90;;;;;;;11.16;92.72;98715.38;8208760;28;20681;-74
2022/12/22 12:58:49;;;;;;;1999.90;999.90;;;;;;;10.98;95.72;98713.94;8211337;28;20807;-75
2022/12/22 13:02:57;;;;;;;;;;;;;;;10.87;98.06;98710.66;8205256;28;21603;-75
2022/12/22 13:06:59;;;;;;;1999.90;999.90;;;;;;;10.75;99.62;98716.91;8199317;28;19926;-76
2022/12/22 13:11:07;;;;;;;1999.90;999.90;;;;;;;10.65;100.00;98722.28;8198051;28;20055;-77
2022/12/22 13:15:37;;;;;;;1999.90;999.90;;;;;;;10.50;100.00;98729.41;8174526;28;20148;-76
2022/12/22 13:19:39;;;;;;;1999.90;999.90;;;;;;;10.38;100.00;98720.94;8195989;28;20055;-74
2022/12/22 13:23:48;;;;;;;1999.90;999.90;;;;;;;10.36;100.00;98723.56;8219081;28;20555;-75
2022/12/22 13:28:18;;;;;;;1999.90;999.90;;;;;;;10.31;100.00;98727.97;8337115;28;20053;-74
2022/12/22 13:32:27;;;;;;;1999.90;999.90;;;;;;;10.31;100.00;98722.78;8313861;28;20049;-75
2022/12/22 13:36:30;;;;;;;1999.90;999.90;;;;;;;10.27;100.00;98719.38;8324774;28;20053;-78
2022/12/22 13:40:41;;;;;;;1999.90;999.90;;;;;;;10.31;100.00;98719.31;8339064;28;20216;-74
2022/12/22 13:44:42;;;;;;;1999.90;999.90;;;;;;;10.32;100.00;98713.25;8319950;28;20433;-75
2022/12/22 13:48:47;;;;;;;1999.90;999.90;;;;;;;10.35;100.00;98711.47;8322040;28;20136;-78
2022/12/22 13:52:51;;;;;;;1999.90;999.90;;;;;;;10.36;100.00;98710.59;8347851;28;20045;-74
2022/12/22 13:56:55;;;;;;;1999.90;999.90;;;;;;;10.39;100.00;98707.94;8342588;28;20473;-74
2022/12/22 14:01:09;;;;;;;1999.90;999.90;;;;;;;10.41;100.00;98703.63;8318433;28;20041;-74
2022/12/22 14:05:12;;;;;;;1999.90;999.90;;;;;;;10.42;100.00;98700.13;8347797;28;20041;-74
2022/12/22 14:09:18;;;;;;;1999.90;999.90;;;;;;;10.50;100.00;98698.28;8329166;28;20434;-77
2022/12/22 14:13:24;;;;;;;1999.90;999.90;;;;;;;10.53;100.00;98697.34;8344476;28;20124;-75
2022/12/22 14:17:32;;;;;;;1999.90;999.90;;;;;;;10.53;100.00;98702.56;8319879;28;20055;-75
2022/12/22 14:21:34;;;;;;;1999.90;999.90;;;;;;;10.51;100.00;98704.31;8318302;28;20363;-75
2022/12/22 14:25:39;;;;;;;1999.90;999.90;;;;;;;10.49;100.00;98703.47;8321853;28;20057;-77
2022/12/22 14:29:41;;;;;;;1999.90;999.90;;;;;;;10.45;100.00;98704.41;8314442;28;20055;-75
2022/12/22 14:33:54;;;;;;;1999.90;999.90;;;;;;;10.41;100.00;98714.00;8325471;28;20083;-75
2022/12/22 14:38:18;;;;;;;1999.90;999.90;;;;;;;10.34;100.00;98717.53;8334146;28;20051;-77
2022/12/22 14:42:19;;;;;;;1999.90;999.90;;;;;;;10.35;100.00;98706.28;8332117;28;20133;-73
2022/12/22 14:46:21;;;;;;;1999.90;999.90;;;;;;;10.35;100.00;98710.59;8311290;28;20489;-74
2022/12/22 14:50:28;;;;;;;1999.90;999.90;;;;;;;10.29;100.00;98701.19;8320653;28;20046;-76
2022/12/22 14:54:29;;;;;;;1999.90;999.90;;;;;;;10.32;100.00;98710.66;8318175;28;20077;-75
2022/12/22 14:58:33;;;;;;;1999.90;999.90;;;;;;;10.31;100.00;98708.94;8336691;28;20045;-75
2022/12/22 15:02:37;;;;;;;1999.90;999.90;;;;;;;10.26;100.00;98709.03;8296717;28;20080;-75
2022/12/22 15:06:44;;;;;;;1999.90;999.90;;;;;;;10.25;100.00;98707.31;8318700;28;20048;-75
2022/12/22 15:10:45;;;;;;;1999.90;999.90;;;;;;;10.23;100.00;98701.25;8335389;28;20049;-74
2022/12/22 15:14:47;;;;;;;1999.90;999.90;;;;;;;10.22;100.00;98696.94;8336405;28;20057;-76
2022/12/22 15:18:50;;;;;;;;;;;;;;;10.18;100.00;98701.28;8357326;28;20383;-75
2022/12/22 15:22:52;;;;;;;1999.90;999.90;;;;;;;10.15;100.00;98693.56;8350475;28;20492;-75
2022/12/22 15:26:54;;;;;;;1999.90;999.90;;;;;;;10.12;100.00;98696.19;8334881;28;20045;-75
2022/12/22 15:31:00;;;;;;;1999.90;999.90;;;;;;;10.09;100.00;98698.84;8342471;28;20370;-78
2022/12/22 15:35:02;;;;;;;1999.90;999.90;;;;;;;10.08;100.00;98686.75;8331996;28;20123;-75
2022/12/22 15:39:12;;;;;;;1999.90;999.90;;;;;;;10.13;100.00;98690.13;8340451;28;20054;-75
2022/12/22 15:43:14;;;;;;;1999.90;999.90;;;;;;;10.16;100.00;98692.69;8315081;28;20045;-75
2022/12/22 15:47:36;;;;;;;1999.90;999.90;;;;;;;10.18;100.00;98690.06;8323575;28;20437;-74
2022/12/22 15:51:37;;;;;;;1999.90;999.90;;;;;;;10.18;100.00;98688.31;8298480;28;20053;-75
2022/12/22 15:55:46;;;;;;;1999.90;999.90;;;;;;;10.18;100.00;98695.25;8320170;28;20348;-76
2022/12/22 15:59:47;;;;;;;1999.90;999.90;;;;;;;10.16;100.00;98678.84;8313737;28;20164;-75
2022/12/22 16:03:48;;;;;;;1999.90;999.90;;;;;;;10.19;100.00;98684.00;8320904;28;20479;-77
2022/12/22 16:07:50;;;;;;;1999.90;999.90;;;;;;;10.18;100.00;98677.94;8297794;28;20045;-78
2022/12/22 16:11:52;;;;;;;1999.90;999.90;;;;;;;10.17;100.00;98680.56;8308546;28;20518;-77
2022/12/22 16:15:53;;;;;;;1999.90;999.90;;;;;;;10.22;100.00;98681.38;8291804;28;20128;-77
2022/12/22 16:19:54;;;;;;;1999.90;999.90;;;;;;;10.21;100.00;98677.06;8292960;28;20582;-75
2022/12/22 16:23:59;;;;;;;1999.90;999.90;;;;;;;10.21;100.00;98667.56;8290288;28;20042;-76
2022/12/22 16:28:01;;;;;;;1999.90;999.90;;;;;;;10.21;100.00;98664.09;8291000;28;20116;-75
2022/12/22 16:32:21;;;;;;;1999.90;999.90;;;;;;;10.19;100.00;98653.72;8289088;28;20083;-75
2022/12/22 16:36:22;;;;;;;1999.90;999.90;;;;;;;10.17;100.00;98660.66;8350273;28;20541;-75
2022/12/22 16:40:24;;;;;;;1999.90;999.90;;;;;;;10.18;100.00;98658.94;8362316;28;20044;-77
2022/12/22 16:44:26;;;;;;;1999.90;999.90;;;;;;;10.17;100.00;98655.47;8331715;28;20132;-77
2022/12/22 16:48:34;;;;;;;1999.90;999.90;;;;;;;10.19;100.00;98655.44;8338537;28;20049;-75
2022/12/22 16:52:39;;;;;;;1999.90;999.90;;;;;;;10.19;100.00;98650.25;8345999;28;20810;-77
2022/12/22 16:56:41;;;;;;;1999.90;999.90;;;;;;;10.21;100.00;98643.34;8352652;28;20491;-77
2022/12/22 17:00:43;;;;;;;;;;;;;;;10.18;100.00;98628.66;8348234;28;20041;-76
2022/12/22 17:04:45;;;;;;;1999.90;999.90;;;;;;;10.17;100.00;98634.72;8344139;28;19924;-75
2022/12/22 17:08:47;;;;;;;1999.90;999.90;;;;;;;10.15;100.00;98623.53;8344492;28;20095;-76
2022/12/22 17:12:51;;;;;;;1999.90;999.90;;;;;;;10.09;100.00;98628.81;8359468;28;20072;-73
2022/12/22 17:16:53;;;;;;;1999.90;999.90;;;;;;;10.05;100.00;98626.25;8357904;28;20076;-78
2022/12/22 17:20:57;;;;;;;1999.90;999.90;;;;;;;10.02;100.00;98618.53;8350843;28;20470;-74
2022/12/22 17:25:01;;;;;;;1999.90;999.90;;;;;;;10.03;100.00;98599.50;8326748;28;20056;-73
2022/12/22 17:29:03;;;;;;;1999.90;999.90;;;;;;;10.03;100.00;98602.94;8332287;28;20140;-74
2022/12/22 17:33:14;;;;;;;1999.90;999.90;;;;;;;10.01;100.00;98594.34;8314224;28;20087;-74
2022/12/22 17:37:20;;;;;;;1999.90;999.90;;;;;;;9.99;100.00;98589.16;8354588;28;20055;-73
2022/12/22 17:41:22;;;;;;;1999.90;999.90;;;;;;;9.98;100.00;98574.50;8352877;28;20107;-74
2022/12/22 17:45:23;;;;;;;1999.90;999.90;;;;;;;9.99;100.00;98572.75;8342617;28;20059;-75
2022/12/22 17:49:25;;;;;;;1999.90;999.90;;;;;;;9.99;100.00;98573.59;8330695;28;20056;-73
2022/12/22 17:53:26;;;;;;;1999.90;999.90;;;;;;;9.96;100.00;98578.00;8353459;28;20064;-73
2022/12/22 17:57:32;;;;;;;1999.90;999.90;;;;;;;9.92;100.00;98564.22;8340384;28;20392;-74
2022/12/22 18:01:35;;;;;;;1999.90;999.90;;;;;;;9.92;100.00;98568.56;8324599;28;20044;-74
2022/12/22 18:05:41;;;;;;;1999.90;999.90;;;;;;;9.91;100.00;98570.28;8355473;28;20417;-73
2022/12/22 18:09:44;;;;;;;1999.90;999.90;;;;;;;9.91;100.00;98557.31;8350620;28;20132;-74
2022/12/22 18:13:46;;;;;;;1999.90;999.90;;;;;;;9.90;100.00;98555.63;8341765;28;20434;-73
2022/12/22 18:17:48;;;;;;;1999.90;999.90;;;;;;;9.90;100.00;98558.22;8332126;28;20055;-73
2022/12/22 18:21:49;;;;;;;1999.90;999.90;;;;;;;9.90;100.00;98557.34;8340341;28;20056;-73
2022/12/22 18:25:51;;;;;;;1999.90;999.90;;;;;;;9.91;100.00;98544.34;8352775;28;20053;-73
2022/12/22 18:29:52;;;;;;;1999.90;999.90;;;;;;;9.91;100.00;98531.41;8330667;28;20476;-72
2022/12/22 18:33:54;;;;;;;1999.90;999.90;;;;;;;9.93;100.00;98536.56;8334441;28;20504;-73
2022/12/22 18:37:56;;;;;;;1999.90;999.90;;;;;;;9.92;100.00;98532.25;8362352;28;20046;-73
2022/12/22 18:41:58;;;;;;;1999.90;999.90;;;;;;;9.94;100.00;98528.75;8363977;28;20445;-74
2022/12/22 18:45:59;;;;;;;1999.90;999.90;;;;;;;9.94;100.00;98525.28;8353430;28;20144;-76
2022/12/22 18:50:02;;;;;;;1999.90;999.90;;;;;;;9.94;100.00;98535.66;8360696;28;20087;-74
2022/12/22 18:54:19;;;;;;;1999.90;999.90;;;;;;;9.95;100.00;98521.81;8348272;28;20052;-74
2022/12/22 18:58:21;;;;;;;1999.90;999.90;;;;;;;9.95;100.00;98511.44;8350830;28;20418;-74
2022/12/22 19:02:28;;;;;;;1999.90;999.90;;;;;;;9.95;100.00;98499.34;8351192;28;20084;-74
2022/12/22 19:06:29;;;;;;;1999.90;999.90;;;;;;;9.95;100.00;98495.88;8347891;28;20044;-75
2022/12/22 19:10:38;;;;;;;1999.90;999.90;;;;;;;9.97;100.00;98486.34;8337736;28;20135;-74
2022/12/22 19:14:42;;;;;;;1999.90;999.90;;;;;;;9.97;100.00;98489.78;8354701;28;20139;-76
2022/12/22 19:18:44;;;;;;;1999.90;999.90;;;;;;;9.98;100.00;98482.88;8334912;28;20059;-73
2022/12/22 19:22:45;;;;;;;1999.90;999.90;;;;;;;9.99;100.00;98481.97;8340148;28;20136;-73
2022/12/22 19:26:47;;;;;;;1999.90;999.90;;;;;;;9.98;100.00;98473.34;8359488;28;20059;-74
2022/12/22 19:30:49;;;;;;;1999.90;999.90;;;;;;;10.00;100.00;98462.94;8333397;28;20505;-74
2022/12/22 19:34:50;;;;;;;1999.90;999.90;;;;;;;9.98;100.00;98456.94;8365557;28;20159;-74
2022/12/22 19:38:57;;;;;;;1999.90;999.90;;;;;;;10.01;100.00;98454.28;8338502;28;20480;-74
2022/12/22 19:43:07;;;;;;;1999.90;999.90;;;;;;;9.98;100.00;98439.63;8351120;28;20051;-74
2022/12/22 19:47:17;;;;;;;1999.90;999.90;;;;;;;9.97;100.00;98427.56;8338301;28;20049;-73
2022/12/22 19:51:19;;;;;;;1999.90;999.90;;;;;;;9.98;100.00;98428.41;8338999;28;20045;-74
2022/12/22 19:55:22;;;;;;;1999.90;999.90;;;;;;;9.97;100.00;98422.38;8338429;28;20058;-74
2022/12/22 19:59:34;;;;;;;1999.90;999.90;;;;;;;9.95;100.00;98423.28;8357892;28;20047;-74
2022/12/22 20:03:39;;;;;;;1999.90;999.90;;;;;;;9.92;100.00;98419.00;8329203;28;20064;-75
2022/12/22 20:07:41;;;;;;;1999.90;999.90;;;;;;;9.93;100.00;98402.56;8352997;28;20155;-73
2022/12/22 20:11:43;;;;;;;1999.90;999.90;;;;;;;9.93;100.00;98392.19;8352722;28;20052;-74
2022/12/22 20:15:44;;;;;;;1999.90;999.90;;;;;;;9.93;100.00;98386.16;8336339;28;20144;-73
2022/12/22 20:19:46;;;;;;;1999.90;999.90;;;;;;;9.93;100.00;98379.22;8333897;28;20144;-74
2022/12/22 20:23:49;;;;;;;1999.90;999.90;;;;;;;9.92;100.00;98366.28;8336132;28;20072;-73
2022/12/22 20:27:51;;;;;;;1999.90;999.90;;;;;;;9.92;100.00;98364.56;8345936;28;20404;-74
2022/12/22 20:31:53;;;;;;;1999.90;999.90;;;;;;;9.92;100.00;98369.75;8326652;28;20448;-74
2022/12/22 20:35:56;;;;;;;1999.90;999.90;;;;;;;9.94;100.00;98357.59;8366138;28;20045;-79
2022/12/22 20:39:58;;;;;;;1999.90;999.90;;;;;;;9.95;100.00;98338.56;8337362;28;20045;-74
2022/12/22 20:44:00;;;;;;;1999.90;999.90;;;;;;;9.95;100.00;98332.53;8335507;28;20041;-74
2022/12/22 20:48:01;;;;;;;1999.90;999.90;;;;;;;9.96;100.00;98326.44;8325033;28;20080;-75
2022/12/22 20:52:03;;;;;;;1999.90;999.90;;;;;;;9.97;100.00;98320.38;8329989;28;20040;-75
2022/12/22 20:56:17;;;;;;;1999.90;999.90;;;;;;;9.94;100.00;98310.06;8328488;28;20066;-74
2022/12/22 21:00:26;;;;;;;1999.90;999.90;;;;;;;9.96;100.00;98296.19;8343875;28;20124;-75
2022/12/22 21:04:27;;;;;;;1999.90;999.90;;;;;;;9.97;100.00;98290.13;8328702;28;20502;-74
2022/12/22 21:08:29;;;;;;;1999.90;999.90;;;;;;;9.98;100.00;98265.91;8298531;28;20160;-76
2022/12/22 21:12:30;;;;;;;1999.90;999.90;;;;;;;10.01;100.00;98252.00;8322855;28;20044;-74
2022/12/22 21:16:32;;;;;;;1999.90;999.90;;;;;;;10.03;100.00;98236.41;8327273;28;20061;-76
2022/12/22 21:20:34;;;;;;;1999.90;999.90;;;;;;;10.03;100.00;98241.59;8349997;28;20519;-75
2022/12/22 21:24:36;;;;;;;1999.90;999.90;;;;;;;10.04;100.00;98217.38;8312872;28;20045;-76
2022/12/22 21:28:37;;;;;;;1999.90;999.90;;;;;;;10.04;100.00;98217.38;8312373;28;20155;-76
2022/12/22 21:32:39;;;;;;;1999.90;999.90;;;;;;;10.03;100.00;98200.97;8360831;28;20136;-75
2022/12/22 21:36:42;;;;;;;1999.90;999.90;;;;;;;10.00;100.00;98207.06;8344905;28;20081;-79
2022/12/22 21:40:47;;;;;;;1999.90;999.90;;;;;;;10.00;100.00;98194.09;8324103;28;20132;-75
2022/12/22 21:44:50;;;;;;;1999.90;999.90;;;;;;;9.96;100.00;98183.84;8335336;28;20479;-74
2022/12/22 21:48:51;;;;;;;1999.90;999.90;;;;;;;9.88;100.00;98181.41;8344817;28;20073;-77