Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:00:00;;;;;;;2.03;1.67;;;;;;;1.48;100.00;99575.50;5109952;28;20217;-61
2023/01/09 00:02:27;;;;;;;2.73;1.67;;;;;;;1.54;100.00;99573.66;5110331;28;20201;-60
2023/01/09 00:04:54;;;;;;;2.67;1.07;;;;;;;1.58;100.00;99574.41;5109895;28;20236;-62
2023/01/09 00:07:21;;;;;;;1.43;1.33;;;;;;;1.59;100.00;99571.81;5110155;28;20212;-61
2023/01/09 00:09:48;;;;;;;2.10;1.30;;;;;;;1.51;100.00;99568.72;5109741;28;20221;-61
2023/01/09 00:12:14;;;;;;;1.77;1.63;;;;;;;1.50;100.00;99569.56;5109855;28;20201;-60
2023/01/09 00:14:43;;;;;;;1.50;1.40;;;;;;;1.45;100.00;99568.03;5109902;28;20220;-61
2023/01/09 00:17:10;;;;;;;1.83;1.40;;;;;;;1.50;100.00;99569.56;5109981;28;20193;-62
2023/01/09 00:19:37;;;;;;;1.80;1.33;;;;;;;1.54;100.00;99568.63;5110250;28;20220;-62
2023/01/09 00:22:05;;;;;;;1.50;1.20;;;;;;;1.56;100.00;99564.34;5110044;28;20201;-62
2023/01/09 00:24:32;;;;;;;1.93;1.43;;;;;;;1.61;100.00;99566.75;5111712;28;20216;-62
2023/01/09 00:26:59;;;;;;;2.47;2.03;;;;;;;1.65;100.00;99560.75;5114236;28;20246;-62
2023/01/09 00:29:26;;;;;;;0.93;0.87;;;;;;;1.67;100.00;99563.22;5113915;28;20576;-62
2023/01/09 00:31:54;;;;;;;1.63;1.53;;;;;;;1.64;100.00;99553.25;5113952;28;20193;-62
2023/01/09 00:34:21;;;;;;;2.03;1.30;;;;;;;1.61;100.00;99545.78;5113969;28;20213;-60
2023/01/09 00:36:47;;;;;;;1.87;1.27;;;;;;;1.57;100.00;99543.34;5113930;28;20212;-61
2023/01/09 00:39:14;;;;;;;0.83;0.83;;;;;;;1.51;100.00;99537.63;5113667;28;20220;-62
2023/01/09 00:41:46;;;;;;;0.47;0.47;;;;;;;1.48;100.00;99533.50;5113748;27;20209;-62
2023/01/09 00:44:16;;;;;;;0.73;0.70;;;;;;;1.44;100.00;99526.06;5113530;28;20418;-62
2023/01/09 00:46:48;;;;;;;1.40;1.00;;;;;;;1.42;100.00;99523.59;5113551;28;20712;-62
2023/01/09 00:49:17;;;;;;;2.90;1.47;;;;;;;1.48;100.00;99525.94;5113629;28;20221;-60
2023/01/09 00:51:44;;;;;;;1.50;1.03;;;;;;;1.55;100.00;99522.38;5113433;28;20205;-60
2023/01/09 00:54:15;;;;;;;2.90;1.83;;;;;;;1.55;100.00;99529.94;5113395;28;20220;-62
2023/01/09 00:56:42;;;;;;;0.87;0.77;;;;;;;1.67;100.00;99515.34;5113475;28;20213;-60
2023/01/09 00:59:09;;;;;;;3.93;1.03;;;;;;;1.68;100.00;99519.50;5113499;28;20222;-60
2023/01/09 01:01:36;;;;;;;1.40;1.30;;;;;;;1.61;100.00;99513.00;5113440;28;20197;-60
2023/01/09 01:07:37;;;;;;;1.37;1.27;;;;;;;1.36;100.00;99516.19;5113141;27;20221;-62
2023/01/09 01:09:35;;;;;;;2.73;0.70;;;;;;;1.50;100.00;99510.78;5113682;28;20219;-60
2023/01/09 01:12:05;;;;;;;1.47;1.23;;;;;;;1.48;100.00;99505.78;5112983;28;20197;-60
2023/01/09 01:14:33;;;;;;;2.90;1.20;;;;;;;1.47;100.00;99508.34;5113587;28;20213;-62
2023/01/09 01:17:00;;;;;;;2.90;1.03;;;;;;;1.36;100.00;99503.59;5113097;28;20205;-60
2023/01/09 01:19:27;;;;;;;4.87;1.33;;;;;;;1.39;100.00;99493.44;5112911;28;20250;-60
2023/01/09 01:21:56;;;;;;;1.10;1.03;;;;;;;1.47;100.00;99486.50;5112940;28;20207;-62
2023/01/09 01:24:22;;;;;;;2.17;1.03;;;;;;;1.39;100.00;99483.38;5113259;28;20723;-62
2023/01/09 01:26:49;;;;;;;0.80;0.80;;;;;;;1.52;100.00;99487.19;5112825;28;20232;-62
2023/01/09 01:29:16;;;;;;;3.60;0.83;;;;;;;1.43;100.00;99477.38;5112678;28;20209;-62
2023/01/09 01:31:43;;;;;;;0.67;0.67;;;;;;;1.58;100.00;99478.63;5113013;28;20197;-60
2023/01/09 01:34:10;;;;;;;0.73;0.73;;;;;;;1.49;100.00;99474.69;5112921;28;20220;-60
2023/01/09 01:36:37;;;;;;;1.60;1.50;;;;;;;1.35;100.00;99476.78;5112553;28;20201;-60
2023/01/09 01:39:05;;;;;;;1.20;1.10;;;;;;;1.41;100.00;99473.25;5112645;28;20720;-62
2023/01/09 01:41:32;;;;;;;1.70;0.60;;;;;;;1.36;100.00;99474.19;5112616;28;20205;-62
2023/01/09 01:44:02;;;;;;;1.17;1.13;;;;;;;1.00;100.00;99465.97;5112375;28;20235;-62
2023/01/09 01:46:30;;;;;;;2.07;1.40;;;;;;;1.04;100.00;99465.03;5112621;28;20240;-62
2023/01/09 01:49:01;;;;;;;1.20;1.10;;;;;;;1.01;100.00;99457.56;5112371;28;20235;-60
2023/01/09 01:51:31;;;;;;;1.20;1.07;;;;;;;1.13;100.00;99456.38;5112515;28;20233;-60
2023/01/09 01:54:03;;;;;;;1.53;0.97;;;;;;;0.86;100.00;99442.88;5112370;28;20713;-62
2023/01/09 01:56:37;;;;;;;0.80;0.80;;;;;;;0.68;100.00;99439.97;5112346;28;20608;-60
2023/01/09 01:59:10;;;;;;;1.77;1.13;;;;;;;0.88;100.00;99436.13;5112536;28;20215;-62
2023/01/09 02:01:39;;;;;;;1.37;1.27;;;;;;;0.95;100.00;99437.59;5112440;28;20565;-62
2023/01/09 02:04:07;;;;;;;2.87;1.07;;;;;;;1.08;100.00;99433.06;5112197;28;20244;-60
2023/01/09 02:06:35;;;;;;;1.07;0.97;;;;;;;0.88;100.00;99426.03;5112030;28;20225;-60
2023/01/09 02:09:03;;;;;;;2.70;1.37;;;;;;;0.63;100.00;99421.66;5112219;28;20616;-60
2023/01/09 02:11:32;;;;;;;3.77;1.50;;;;;;;0.70;100.00;99431.56;5111922;28;20199;-60
2023/01/09 02:14:01;;;;;;;2.17;1.57;;;;;;;0.53;100.00;99444.59;5111871;28;20229;-60
2023/01/09 02:16:39;;;;;;;1.70;1.53;;;;;;;0.61;100.00;99433.47;5112086;28;20310;-60
2023/01/09 02:19:20;;;;;;;0.63;0.63;;;;;;;0.79;100.00;99426.28;5112131;28;20220;-62
2023/01/09 02:21:55;;;;;;;1.17;1.17;;;;;;;0.98;100.00;99432.47;5111812;28;20278;-62
2023/01/09 02:24:49;;;;;;;1.53;1.43;;;;;;;0.84;100.00;99424.47;5112205;28;20216;-62
2023/01/09 02:27:49;;;;;;;2.77;1.53;;;;;;;0.96;100.00;99429.19;5111704;28;20318;-62
2023/01/09 02:30:37;;;;;;;0.93;0.57;;;;;;;0.88;100.00;99426.03;5111569;28;20235;-62
2023/01/09 02:33:28;;;;;;;1.20;1.10;;;;;;;0.86;100.00;99427.78;5111734;28;20201;-62
2023/01/09 02:36:12;;;;;;;1.23;0.90;;;;;;;0.87;100.00;99425.22;5111534;28;20208;-62
2023/01/09 02:38:49;;;;;;;1.00;1.00;;;;;;;1.02;100.00;99423.97;5111651;28;20221;-62
2023/01/09 02:41:21;;;;;;;0.93;0.87;;;;;;;1.00;100.00;99420.66;5111390;28;20579;-62
2023/01/09 02:43:48;;;;;;;0.40;0.40;;;;;;;1.10;100.00;99422.03;5111365;28;20224;-62
2023/01/09 02:46:22;;;;;;;2.67;1.93;;;;;;;1.12;100.00;99420.31;5110606;28;20233;-62
2023/01/09 02:48:51;;;;;;;1.37;1.27;;;;;;;0.83;100.00;99418.59;5111076;28;20249;-62
2023/01/09 02:51:26;;;;;;;2.40;1.50;;;;;;;0.92;100.00;99412.50;5111507;28;20434;-60
2023/01/09 02:54:09;;;;;;;1.43;1.27;;;;;;;1.00;100.00;99405.56;5111347;28;20223;-62
2023/01/09 02:56:56;;;;;;;1.90;1.10;;;;;;;1.02;100.00;99416.41;5111155;28;20212;-62
2023/01/09 02:59:31;;;;;;;3.53;1.20;;;;;;;0.94;100.00;99415.81;5111156;28;20209;-62
2023/01/09 03:02:17;;;;;;;0.90;0.90;;;;;;;1.06;100.00;99410.41;5111190;28;20197;-62
2023/01/09 03:04:53;;;;;;;2.43;0.70;;;;;;;1.11;100.00;99402.75;5110804;28;20225;-60
2023/01/09 03:07:26;;;;;;;2.13;1.13;;;;;;;1.19;100.00;99415.09;5111005;28;20233;-62
2023/01/09 03:09:58;;;;;;;1.10;1.00;;;;;;;1.21;100.00;99421.75;5110836;28;20217;-61
2023/01/09 03:12:29;;;;;;;1.17;1.07;;;;;;;1.25;100.00;99409.88;5110775;28;20583;-63
2023/01/09 03:14:59;;;;;;;1.33;1.23;;;;;;;1.22;100.00;99417.53;5110756;28;20228;-60
2023/01/09 03:17:32;;;;;;;0.33;0.33;;;;;;;1.17;100.00;99415.16;5111158;28;20205;-62
2023/01/09 03:20:03;;;;;;;0.63;0.63;;;;;;;1.04;100.00;99422.22;5110940;28;20217;-60
2023/01/09 03:22:30;;;;;;;1.50;0.80;;;;;;;1.07;100.00;99416.28;5110909;28;20192;-60
2023/01/09 03:24:57;;;;;;;1.80;0.93;;;;;;;0.90;100.00;99419.25;5110541;28;20224;-60
2023/01/09 03:27:24;;;;;;;0.90;0.90;;;;;;;0.81;100.00;99419.50;5110509;28;20233;-62
2023/01/09 03:29:52;;;;;;;3.70;1.83;;;;;;;0.80;100.00;99415.34;5110463;28;20221;-60
2023/01/09 03:32:19;;;;;;;0.37;0.37;;;;;;;0.88;100.00;99413.47;5110434;28;20204;-60
2023/01/09 03:34:47;;;;;;;1.07;0.83;;;;;;;0.90;100.00;99419.25;5110233;28;20240;-62
2023/01/09 03:37:14;;;;;;;1.33;1.23;;;;;;;0.76;100.00;99407.06;5110276;28;20193;-62
2023/01/09 03:39:42;;;;;;;0.80;0.80;;;;;;;0.75;100.00;99407.91;5110201;28;20217;-62
2023/01/09 03:42:09;;;;;;;0.40;0.40;;;;;;;0.82;100.00;99411.13;5110419;28;20692;-62
2023/01/09 03:44:36;;;;;;;1.37;0.93;;;;;;;0.68;100.00;99406.44;5110042;28;20217;-60
2023/01/09 03:47:02;;;;;;;1.13;1.03;;;;;;;0.70;100.00;99404.72;5110166;28;20240;-61
2023/01/09 03:49:29;;;;;;;0.20;0.20;;;;;;;0.79;100.00;99406.16;5110494;28;20228;-62
2023/01/09 03:51:57;;;;;;;1.13;0.43;;;;;;;0.76;100.00;99407.06;5110298;28;20205;-62
2023/01/09 03:54:24;;;;;;;1.77;1.07;;;;;;;0.88;100.00;99400.88;5110024;28;20220;-62
2023/01/09 03:56:51;;;;;;;1.47;1.00;;;;;;;0.83;100.00;99412.75;5110094;28;20687;-62
2023/01/09 03:59:18;;;;;;;0.73;0.70;;;;;;;0.83;100.00;99413.56;5109714;28;20229;-60
2023/01/09 04:01:45;;;;;;;2.83;0.70;;;;;;;0.71;100.00;99418.13;5109958;28;20210;-60
2023/01/09 04:04:12;;;;;;;1.17;0.97;;;;;;;0.49;100.00;99418.66;5110064;28;20236;-60
2023/01/09 04:06:39;;;;;;;0.97;0.90;;;;;;;0.49;100.00;99421.19;5110406;28;20704;-61
2023/01/09 04:09:07;;;;;;;0.53;0.53;;;;;;;0.44;100.00;99425.53;5109932;28;20224;-60
2023/01/09 04:11:34;;;;;;;0.80;0.80;;;;;;;0.40;100.00;99418.91;5109894;28;20208;-61
2023/01/09 04:14:00;;;;;;;0.83;0.83;;;;;;;0.43;100.00;99423.84;5109651;28;20605;-60
2023/01/09 04:16:27;;;;;;;1.47;1.10;;;;;;;0.49;100.00;99418.66;5109924;28;20211;-62
2023/01/09 04:18:54;;;;;;;1.70;0.73;;;;;;;0.57;100.00;99421.00;5109651;28;20231;-60
2023/01/09 04:21:21;;;;;;;0.57;0.57;;;;;;;0.38;100.00;99415.63;5109892;28;20201;-60
2023/01/09 04:23:48;;;;;;;0.30;0.30;;;;;;;0.44;100.00;99416.28;5109710;28;20223;-60
2023/01/09 04:26:16;;;;;;;0.87;0.67;;;;;;;0.46;100.00;99418.75;5109814;28;20228;-60
2023/01/09 04:28:43;;;;;;;0.63;0.63;;;;;;;0.51;100.00;99421.16;5109572;28;20609;-60
2023/01/09 04:31:10;;;;;;;0.97;0.63;;;;;;;0.37;100.00;99432.38;5109990;28;20204;-60
2023/01/09 04:33:37;;;;;;;0.70;0.70;;;;;;;0.36;100.00;99432.44;5109625;28;20228;-61
2023/01/09 04:36:04;;;;;;;0.20;0.20;;;;;;;0.31;100.00;99437.56;5109770;28;20201;-60
2023/01/09 04:38:31;;;;;;;1.00;1.00;;;;;;;0.26;100.00;99431.81;5109690;28;20224;-60
2023/01/09 04:40:58;;;;;;;0.43;0.43;;;;;;;0.30;100.00;99427.56;5109597;28;20201;-60
2023/01/09 04:43:26;;;;;;;0.43;0.37;;;;;;;0.40;100.00;99428.97;5109388;28;20216;-60
2023/01/09 04:45:53;;;;;;;0.50;0.50;;;;;;;0.41;100.00;99425.59;5109550;28;20208;-60
2023/01/09 04:48:20;;;;;;;0.57;0.57;;;;;;;0.18;100.00;99424.47;5109724;28;20217;-60
2023/01/09 04:50:46;;;;;;;1.13;0.67;;;;;;;0.14;100.00;99427.91;5109870;28;20208;-61
2023/01/09 04:53:13;;;;;;;0.30;0.30;;;;;;;0.31;100.00;99429.19;5109352;28;20655;-61
2023/01/09 04:55:41;;;;;;;0.80;0.47;;;;;;;0.36;100.00;99428.22;5109531;28;20209;-61
2023/01/09 04:58:08;;;;;;;0.50;0.43;;;;;;;0.42;100.00;99427.25;5109281;28;20681;-61
2023/01/09 05:00:36;;;;;;;0.50;0.50;;;;;;;0.48;100.00;99422.06;5109544;28;20194;-61
2023/01/09 05:03:04;;;;;;;0.57;0.57;;;;;;;0.41;100.00;99425.59;5109245;28;20201;-61
2023/01/09 05:05:30;;;;;;;0.40;0.40;;;;;;;0.52;100.00;99423.63;5109435;28;20288;-61
2023/01/09 05:07:57;;;;;;;0.83;0.40;;;;;;;0.50;100.00;99425.38;5109133;28;20229;-60
2023/01/09 05:10:24;;;;;;;1.33;1.13;;;;;;;0.32;100.00;99418.28;5110972;28;20206;-60
2023/01/09 05:12:51;;;;;;;0.83;0.83;;;;;;;0.45;100.00;99412.06;5113250;28;20564;-61
2023/01/09 05:15:18;;;;;;;0.53;0.53;;;;;;;0.39;100.00;99417.25;5113066;28;20405;-60
2023/01/09 05:17:46;;;;;;;0.33;0.33;;;;;;;0.22;100.00;99418.50;5113081;28;20201;-60
2023/01/09 05:20:13;;;;;;;0.63;0.30;;;;;;;0.18;100.00;99419.44;5113119;27;20236;-60
2023/01/09 05:22:40;;;;;;;0.90;0.90;;;;;;;0.09;100.00;99403.75;5113095;28;20201;-60
2023/01/09 05:25:08;;;;;;;2.80;1.60;;;;;;;0.04;100.00;99408.91;5113087;28;20224;-60
2023/01/09 05:27:35;;;;;;;0.80;0.80;;;;;;;0.09;100.00;99409.63;5112798;28;20604;-61
2023/01/09 05:30:01;;;;;;;0.87;0.70;;;;;;;0.26;100.00;99395.78;5112890;28;20225;-62
2023/01/09 05:32:28;;;;;;;1.17;0.63;;;;;;;0.40;100.00;99401.31;5112792;28;20206;-60
2023/01/09 05:34:56;;;;;;;0.30;0.30;;;;;;;0.41;100.00;99400.47;5112767;28;20221;-60
2023/01/09 05:37:23;;;;;;;0.77;0.77;;;;;;;0.48;100.00;99403.63;5112793;28;20208;-60
2023/01/09 05:39:50;;;;;;;0.60;0.60;;;;;;;0.46;100.00;99398.63;5112488;28;20224;-60
2023/01/09 05:42:17;;;;;;;0.77;0.77;;;;;;;0.04;100.00;99391.31;5112847;28;20213;-60
2023/01/09 05:44:44;;;;;;;0.20;0.20;;;;;;;-0.25;100.00;99400.38;5112754;28;20225;-60
2023/01/09 05:47:11;;;;;;;0.83;0.83;;;;;;;-0.17;100.00;99397.69;5112194;28;20622;-60
2023/01/09 05:49:37;;;;;;;0.37;0.37;;;;;;;-0.05;100.00;99401.59;5112847;28;20220;-60
2023/01/09 05:52:06;;;;;;;0.40;0.40;;;;;;;-0.09;100.00;99400.84;5112335;28;20216;-60
2023/01/09 05:54:33;;;;;;;5.97;1.23;;;;;;;-0.02;100.00;99396.50;5112277;28;20277;-61
2023/01/09 05:57:00;;;;;;;1.33;0.90;;;;;;;-0.03;100.00;99399.84;5112336;28;20221;-60
2023/01/09 05:59:27;;;;;;;0.30;0.30;;;;;;;0.01;100.00;99410.69;5112557;28;20225;-60
2023/01/09 06:01:54;;;;;;;0.30;0.30;;;;;;;-0.60;100.00;99400.34;5112380;28;20209;-61
2023/01/09 06:04:21;;;;;;;0.70;0.70;;;;;;;-0.47;100.00;99389.16;5112124;28;20221;-61
2023/01/09 06:06:47;;;;;;;0.30;0.30;;;;;;;-0.27;100.00;99391.22;5111946;28;20238;-61
2023/01/09 06:09:16;;;;;;;0.50;0.50;;;;;;;-0.27;100.00;99384.50;5111932;28;20221;-60
2023/01/09 06:11:43;;;;;;;3.07;1.00;;;;;;;-0.21;100.00;99381.00;5112209;28;20197;-60
2023/01/09 06:14:09;;;;;;;0.10;0.10;;;;;;;-0.31;100.00;99385.44;5111917;28;20233;-63
2023/01/09 06:16:36;;;;;;;0.50;0.50;;;;;;;-0.18;100.00;99391.00;5112012;28;20572;-61
2023/01/09 06:19:04;;;;;;;1.57;1.43;;;;;;;-0.21;100.00;99396.09;5111712;28;20229;-61
2023/01/09 06:21:31;;;;;;;1.00;0.80;;;;;;;-0.09;100.00;99389.94;5110900;28;20213;-60
2023/01/09 06:23:58;;;;;;;0.93;0.63;;;;;;;0.04;100.00;99393.81;5112125;28;20213;-60
2023/01/09 06:26:27;;;;;;;0.50;0.50;;;;;;;0.09;100.00;99388.66;5111606;28;20581;-60
2023/01/09 06:28:54;;;;;;;2.33;1.37;;;;;;;-0.39;100.00;99386.47;5111759;28;20228;-61
2023/01/09 06:31:21;;;;;;;0.40;0.40;;;;;;;-0.40;100.00;99390.66;5111831;28;20250;-60
2023/01/09 06:33:48;;;;;;;0.50;0.50;;;;;;;-0.82;100.00;99388.22;5111475;28;20217;-61
2023/01/09 06:36:15;;;;;;;2.33;1.00;;;;;;;-0.67;100.00;99379.53;5111456;28;20576;-61
2023/01/09 06:38:42;;;;;;;0.47;0.47;;;;;;;-0.49;100.00;99383.34;5111507;28;20224;-60
2023/01/09 06:41:09;;;;;;;0.83;0.83;;;;;;;-0.18;100.00;99385.13;5111345;28;20197;-60
2023/01/09 06:43:38;;;;;;;0.40;0.40;;;;;;;-0.19;100.00;99381.00;5111191;28;20236;-60
2023/01/09 06:46:05;;;;;;;1.03;0.90;;;;;;;-0.10;100.00;99385.78;5111284;28;20207;-60
2023/01/09 06:48:32;;;;;;;0.53;0.53;;;;;;;-0.10;100.00;99388.31;5111524;28;20235;-61
2023/01/09 06:50:59;;;;;;;0.53;0.53;;;;;;;-0.18;100.00;99387.66;5111323;28;20193;-61
2023/01/09 06:53:27;;;;;;;1.07;0.67;;;;;;;-0.09;100.00;99383.25;5111376;28;20221;-61
2023/01/09 06:55:55;;;;;;;0.30;0.30;;;;;;;-0.20;100.00;99371.78;5111244;28;20205;-60
2023/01/09 06:58:22;;;;;;;1.90;0.87;;;;;;;-0.60;100.00;99373.53;5111121;28;20213;-60
2023/01/09 07:00:50;;;;;;;0.50;0.50;;;;;;;-0.93;100.00;99375.91;5111281;28;20202;-61
2023/01/09 07:03:18;;;;;;;1.23;0.83;;;;;;;-0.86;100.00;99381.63;5110981;28;20572;-61
2023/01/09 07:05:46;;;;;;;0.37;0.37;;;;;;;-0.84;100.00;99379.91;5111534;28;20739;-60
2023/01/09 07:08:14;;;;;;;0.80;0.80;;;;;;;-1.06;100.00;99386.22;5110927;28;20690;-60
2023/01/09 07:10:41;;;;;;;1.37;0.80;;;;;;;-0.76;100.00;99373.03;5110884;28;20447;-61
2023/01/09 07:13:08;;;;;;;0.47;0.47;;;;;;;-0.80;100.00;99378.97;5110710;28;20202;-62
2023/01/09 07:15:35;;;;;;;1.57;0.50;;;;;;;-0.69;100.00;99374.56;5110935;28;20449;-62
2023/01/09 07:18:03;;;;;;;1.80;0.87;;;;;;;-0.50;100.00;99364.09;5110679;27;20198;-60
2023/01/09 07:20:31;;;;;;;3.30;1.13;;;;;;;-0.51;100.00;99362.47;5110884;28;20451;-60
2023/01/09 07:22:58;;;;;;;0.77;0.73;;;;;;;-0.82;100.00;99368.16;5110708;28;20963;-60
2023/01/09 07:25:25;;;;;;;0.40;0.40;;;;;;;-0.62;100.00;99357.66;5110846;28;20208;-61
2023/01/09 07:27:52;;;;;;;1.03;1.03;;;;;;;-0.53;100.00;99349.09;5110448;28;20229;-61
2023/01/09 07:30:19;;;;;;;0.97;0.97;;;;;;;-0.55;100.00;99353.34;5110704;28;20217;-62
2023/01/09 07:32:45;;;;;;;5.67;1.10;;;;;;;-0.70;100.00;99342.78;5110342;28;20236;-62
2023/01/09 07:35:14;;;;;;;1.37;0.80;;;;;;;-0.58;100.00;99338.34;5110360;28;20693;-60
2023/01/09 07:37:40;;;;;;;0.47;0.47;;;;;;;-0.38;100.00;99341.22;5110519;28;20197;-60
2023/01/09 07:40:09;;;;;;;0.90;0.90;;;;;;;-0.53;100.00;99344.09;5110342;27;20387;-62
2023/01/09 07:42:36;;;;;;;1.43;1.33;;;;;;;-0.31;100.00;99345.25;5110400;28;20284;-62
2023/01/09 07:45:02;;;;;;;0.70;0.50;;;;;;;-0.39;100.00;99357.16;5110333;28;20720;-60
2023/01/09 07:47:29;;;;;;;0.40;0.40;;;;;;;-0.66;100.00;99352.78;5109874;28;20233;-60
2023/01/09 07:49:56;;;;;;;0.60;0.60;;;;;;;-0.55;100.00;99350.84;5110144;28;20221;-60
2023/01/09 07:52:24;;;;;;;1.23;1.13;;;;;;;-0.30;100.00;99349.38;5110666;28;20197;-60
2023/01/09 07:54:51;;;;;;;0.50;0.50;;;;;;;-0.15;100.00;99349.88;5110117;28;20224;-60
2023/01/09 07:57:18;;;;;;;1.13;0.93;;;;;;;0.02;100.00;99342.75;5110035;28;20204;-60
2023/01/09 07:59:45;;;;;;;0.40;0.40;;;;;;;-0.05;100.00;99336.25;5110009;28;20231;-62
2023/01/09 08:02:12;;;;;;;1.03;1.03;;;;;;;0.33;100.00;99339.47;5110196;28;20204;-62
2023/01/09 08:04:39;;;;;;;1.07;0.80;;;;;;;-0.05;100.00;99336.25;5110055;28;20224;-61
2023/01/09 08:07:06;;;;;;;0.77;0.77;;;;;;;-0.09;100.00;99339.69;5109985;28;20235;-60
2023/01/09 08:09:34;;;;;;;0.57;0.57;;;;;;;-0.07;100.00;99337.97;5109931;28;20221;-60
2023/01/09 08:12:02;;;;;;;0.20;0.20;;;;;;;0.20;100.00;99337.28;5109816;28;20201;-61
2023/01/09 08:14:29;;;;;;;0.50;0.50;;;;;;;0.12;100.00;99344.19;5109900;28;20316;-62
2023/01/09 08:16:56;;;;;;;0.30;0.30;;;;;;;-0.14;100.00;99332.28;5109980;28;20209;-60
2023/01/09 08:19:23;;;;;;;0.83;0.83;;;;;;;0.13;100.00;99330.75;5110270;28;20217;-60
2023/01/09 08:21:50;;;;;;;2.53;0.73;;;;;;;0.42;100.00;99329.16;5110212;28;20197;-61
2023/01/09 08:24:17;;;;;;;0.60;0.60;;;;;;;0.36;100.00;99334.34;5110168;28;20213;-60
2023/01/09 08:26:45;;;;;;;0.27;0.27;;;;;;;0.25;100.00;99346.38;5109932;28;20197;-60
2023/01/09 08:29:12;;;;;;;0.73;0.73;;;;;;;0.26;100.00;99345.50;5109650;28;20767;-61
2023/01/09 08:31:39;;;;;;;0.47;0.47;;;;;;;0.47;100.00;99360.03;5110198;28;20197;-60
2023/01/09 08:34:06;;;;;;;2.13;1.13;;;;;;;0.66;100.00;99355.31;5109829;28;20213;-60
2023/01/09 08:36:33;;;;;;;0.87;0.60;;;;;;;0.92;100.00;99366.38;5110018;28;20204;-60
2023/01/09 08:38:59;;;;;;;0.50;0.50;;;;;;;1.01;100.00;99361.88;5109739;28;20407;-60
2023/01/09 08:47:05;;;;;;;0.30;0.30;;;;;;;0.90;100.00;99361.34;5113901;28;20683;-61
2023/01/09 08:49:32;;;;;;;1.80;0.83;;;;;;;0.96;100.00;99361.22;5113709;28;20220;-60
2023/01/09 08:51:59;;;;;;;2.00;1.13;;;;;;;1.18;100.00;99358.06;5113713;28;20201;-60
2023/01/09 08:54:26;;;;;;;2.00;0.40;;;;;;;1.39;100.00;99352.38;5114235;28;20224;-60
2023/01/09 08:56:53;;;;;;;1.00;0.90;;;;;;;1.05;100.00;99352.56;5113990;28;20198;-60
2023/01/09 08:59:21;;;;;;;3.33;0.90;;;;;;;1.39;100.00;99342.28;5113474;28;20217;-60
2023/01/09 09:01:48;;;;;;;0.57;0.57;;;;;;;1.56;100.00;99336.72;5113442;28;20197;-61
2023/01/09 09:04:15;;;;;;;0.30;0.30;;;;;;;1.75;100.00;99349.59;5113304;28;20213;-60
2023/01/09 09:06:42;;;;;;;0.53;0.53;;;;;;;1.70;100.00;99343.88;5113532;28;20201;-61
2023/01/09 09:09:08;;;;;;;0.77;0.73;;;;;;;1.63;100.00;99342.41;5113321;28;20239;-60
2023/01/09 09:11:36;;;;;;;0.50;0.47;;;;;;;1.67;100.00;99349.00;5113547;28;20197;-61
2023/01/09 09:15:11;;;;;;;0.40;0.40;;;;;;;1.92;100.00;99339.78;5113312;28;20227;-60
2023/01/09 09:16:53;;;;;;;1.07;0.97;;;;;;;2.06;100.00;99333.44;5113494;28;20274;-60
2023/01/09 09:19:20;;;;;;;0.87;0.63;;;;;;;2.18;100.00;99348.16;5113614;28;20236;-61
2023/01/09 09:21:46;;;;;;;0.63;0.53;;;;;;;2.09;100.00;99338.38;5113280;28;20673;-60
2023/01/09 09:24:13;;;;;;;0.50;0.50;;;;;;;2.12;100.00;99325.66;5113343;28;20221;-60
2023/01/09 09:26:40;;;;;;;0.23;0.23;;;;;;;2.30;100.00;99331.78;5113033;28;20194;-60
2023/01/09 09:29:07;;;;;;;1.63;1.43;;;;;;;2.58;100.00;99322.38;5113077;28;20232;-61
2023/01/09 09:31:35;;;;;;;0.70;0.70;;;;;;;2.49;100.00;99323.50;5113111;28;20204;-60
2023/01/09 09:34:04;;;;;;;0.93;0.93;;;;;;;2.40;100.00;99318.78;5112863;28;20217;-61
2023/01/09 09:36:31;;;;;;;6.80;3.50;;;;;;;2.32;100.00;99304.81;5112989;28;20189;-61
2023/01/09 09:38:58;;;;;;;1.03;0.93;;;;;;;2.01;100.00;99304.16;5112842;28;20228;-61
2023/01/09 09:44:43;;;;;;;1.60;1.37;;;;;;;2.60;100.00;99314.75;5112663;28;20770;-60
2023/01/09 09:47:23;;;;;;;1.30;0.93;;;;;;;2.73;100.00;99300.78;5112661;28;20197;-60
2023/01/09 09:50:03;;;;;;;0.30;0.30;;;;;;;2.78;100.00;99303.97;5112331;28;20608;-60
2023/01/09 09:52:38;;;;;;;0.40;0.40;;;;;;;2.85;100.00;99295.31;5112584;28;20197;-60
2023/01/09 09:55:16;;;;;;;0.50;0.50;;;;;;;2.67;100.00;99295.97;5112705;28;20229;-60
2023/01/09 09:57:45;;;;;;;1.53;0.80;;;;;;;2.84;100.00;99288.59;5112490;28;20193;-59
2023/01/09 10:00:18;;;;;;;0.70;0.70;;;;;;;2.87;100.00;99293.53;5112187;28;20221;-60
2023/01/09 10:02:51;;;;;;;1.23;1.20;;;;;;;3.07;100.00;99297.84;5112280;28;20205;-60
2023/01/09 10:05:26;;;;;;;0.80;0.80;;;;;;;3.08;100.00;99291.06;5112281;28;20305;-60
2023/01/09 10:07:54;;;;;;;0.60;0.60;;;;;;;3.14;100.00;99280.72;5112300;28;20254;-61
2023/01/09 10:10:29;;;;;;;1.40;1.30;;;;;;;3.22;100.00;99282.97;5112445;28;20213;-61
2023/01/09 10:12:58;;;;;;;1.37;1.27;;;;;;;3.21;100.00;99274.56;5112336;28;20201;-60
2023/01/09 10:15:36;;;;;;;3.17;1.20;;;;;;;3.15;100.00;99272.28;5112050;28;20202;-61
2023/01/09 10:18:17;;;;;;;0.43;0.43;;;;;;;3.28;100.00;99270.91;5112003;28;20201;-60
2023/01/09 10:20:57;;;;;;;1.57;1.23;;;;;;;3.30;100.00;99271.69;5112376;28;20196;-61
2023/01/09 10:23:54;;;;;;;1.77;1.20;;;;;;;3.26;100.00;99257.53;5112211;28;20274;-61
2023/01/09 10:26:28;;;;;;;3.20;1.53;;;;;;;2.86;100.00;99251.50;5112116;28;20605;-62
2023/01/09 10:29:14;;;;;;;1.47;1.30;;;;;;;3.11;100.00;99255.59;5111981;28;20229;-61
2023/01/09 10:31:52;;;;;;;1.40;1.30;;;;;;;3.39;100.00;99256.16;5111834;28;20190;-61
2023/01/09 10:34:31;;;;;;;1.30;1.20;;;;;;;3.08;100.00;99246.41;5111957;28;20217;-61
2023/01/09 10:37:07;;;;;;;3.33;0.90;;;;;;;2.99;100.00;99245.97;5111222;28;20197;-61
2023/01/09 10:39:39;;;;;;;0.77;0.77;;;;;;;3.10;100.00;99226.16;5111945;28;20235;-61
2023/01/09 10:42:11;;;;;;;1.70;1.60;;;;;;;3.15;100.00;99217.53;5111563;28;20186;-60
2023/01/09 10:44:48;;;;;;;1.37;1.17;;;;;;;2.62;100.00;99217.09;5111161;28;20704;-59
2023/01/09 10:47:18;;;;;;;2.67;1.40;;;;;;;2.64;100.00;99205.22;5111594;28;20204;-59
2023/01/09 10:49:47;;;;;;;1.93;1.40;;;;;;;2.39;100.00;99205.31;5111032;28;20256;-59
2023/01/09 10:52:19;;;;;;;0.60;0.60;;;;;;;2.39;100.00;99210.38;5111627;28;20209;-60
2023/01/09 10:54:54;;;;;;;0.93;0.73;;;;;;;2.41;100.00;99209.41;5111802;28;20634;-61
2023/01/09 10:57:40;;;;;;;1.30;1.20;;;;;;;2.71;100.00;99214.22;5111495;28;20200;-60
2023/01/09 11:00:15;;;;;;;0.37;0.37;;;;;;;2.38;100.00;99199.44;5111012;28;20614;-61
2023/01/09 11:02:42;;;;;;;0.77;0.77;;;;;;;2.08;100.00;99185.44;5111307;28;20197;-59
2023/01/09 11:05:12;;;;;;;0.77;0.77;;;;;;;2.57;100.00;99196.25;5111278;28;20701;-60
2023/01/09 11:07:44;;;;;;;1.37;1.13;;;;;;;2.72;100.00;99183.03;5110585;28;20675;-60
2023/01/09 11:10:14;;;;;;;1.50;1.33;;;;;;;2.44;100.00;99168.97;5111174;28;20217;-59
2023/01/09 11:12:42;;;;;;;1.03;0.97;;;;;;;2.52;100.00;99170.34;5110905;27;20261;-60
2023/01/09 11:15:29;;;;;;;0.90;0.53;;;;;;;2.92;100.00;99172.97;5110917;28;20217;-60
2023/01/09 11:18:19;;;;;;;0.60;0.40;;;;;;;2.89;100.00;99169.75;5111029;28;20216;-59
2023/01/09 11:20:46;;;;;;;2.37;1.20;;;;;;;2.79;100.00;99149.06;5102450;28;20197;-59
2023/01/09 11:23:41;;;;;;;0.93;0.93;;;;;;;2.39;100.00;99150.63;5110591;28;20221;-59
2023/01/09 11:26:22;;;;;;;1.13;1.13;;;;;;;2.60;100.00;99155.75;5074233;28;20197;-59
2023/01/09 11:29:05;;;;;;;0.77;0.77;;;;;;;2.71;100.00;99156.16;5110819;28;20241;-60
2023/01/09 11:31:32;;;;;;;1.70;0.83;;;;;;;2.48;100.00;99149.47;5110624;28;20200;-61
2023/01/09 11:33:59;;;;;;;0.50;0.50;;;;;;;2.61;100.00;99138.00;5110386;28;20217;-61
2023/01/09 11:36:27;;;;;;;0.87;0.77;;;;;;;2.75;100.00;99132.41;5110826;28;20204;-61
2023/01/09 11:38:57;;;;;;;1.93;1.60;;;;;;;2.69;100.00;99127.63;5110348;28;20228;-61
2023/01/09 11:41:28;;;;;;;1.37;1.27;;;;;;;2.40;100.00;99111.91;5110793;28;20193;-62
2023/01/09 11:43:57;;;;;;;1.97;1.60;;;;;;;2.50;100.00;99117.41;5110265;28;20626;-61
2023/01/09 11:46:32;;;;;;;1.27;1.17;;;;;;;2.83;100.00;99139.69;5110418;28;20284;-60
2023/01/09 11:49:01;;;;;;;1.60;0.83;;;;;;;2.62;100.00;99116.94;5109913;28;20357;-61
2023/01/09 11:51:30;;;;;;;1.33;1.23;;;;;;;2.93;100.00;99136.72;5110206;28;20197;-61
2023/01/09 11:54:17;;;;;;;1.57;1.30;;;;;;;2.79;100.00;99118.78;5110411;28;20225;-61