Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:02:07;;;;;;;;;0.50;0.50;;;;;25.60;45.67;100621.06;5074635;28;46741;-64
2021/06/27 00:04:34;;;;;;;;;2.67;2.00;;;;;25.60;45.19;100623.78;5074595;28;48789;-65
2021/06/27 00:06:59;;;;;;;;;1.67;1.00;;;;;25.59;45.42;100628.31;5056879;28;49725;-65
2021/06/27 00:09:27;;;;;;;;;1.67;1.67;;;;;25.58;45.23;100622.97;5056615;28;45379;-65
2021/06/27 00:11:52;;;;;;;;;0.33;0.33;;;;;25.58;45.42;100628.44;5075117;28;45355;-65
2021/06/27 00:14:18;;;;;;;;;2.00;2.00;;;;;25.57;45.17;100629.38;5074415;28;65020;-65
2021/06/27 00:16:43;;;;;;;;;2.00;2.00;;;;;25.59;45.04;100632.91;5056377;28;45367;-65
2021/06/27 00:19:09;;;;;;;;;3.00;1.25;;;;;25.58;45.17;100621.13;5074746;28;45542;-65
2021/06/27 00:21:34;;;;;;;;;1.75;1.75;;;;;25.58;45.24;100621.13;5074108;28;60858;-65
2021/06/27 00:24:01;;;;;;;;;0.33;0.33;;;;;25.58;45.21;100631.16;5074473;28;47186;-65
2021/06/27 00:26:26;;;;;;;;;0.67;0.67;;;;;25.58;45.50;100637.47;5074075;28;54503;-64
2021/06/27 00:28:52;;;;;;;;;2.00;2.00;;;;;25.58;45.21;100647.50;5074636;28;45483;-64
2021/06/27 00:31:18;;;;;;;;;0.00;0.00;;;;;25.57;45.56;100657.47;5074923;28;45520;-64
2021/06/27 00:33:43;;;;;;;;;1.00;1.00;;;;;25.58;45.11;100658.38;5074454;28;45094;-64
2021/06/27 00:36:09;;;;;;;;;0.25;0.25;;;;;25.55;45.29;100654.84;5072769;28;61705;-65
2021/06/27 00:38:34;;;;;;;;;0.75;0.75;;;;;25.58;45.40;100661.97;5056503;28;45692;-65
2021/06/27 00:41:00;;;;;;;;;0.25;0.25;;;;;25.57;45.21;100662.06;5074802;28;45371;-65
2021/06/27 00:43:25;;;;;;;;;0.50;0.50;;;;;25.55;44.91;100664.84;5074554;28;45704;-65
2021/06/27 00:45:50;;;;;;;;;2.50;1.00;;;;;25.56;45.23;100669.34;5077073;28;54831;-64
2021/06/27 00:48:16;;;;;;;;;2.00;2.00;;;;;25.55;45.02;100670.28;5059675;28;45397;-64
2021/06/27 00:50:49;;;;;;;;;0.67;0.67;;;;;25.56;45.09;100669.34;5077788;28;45409;-65
2021/06/27 00:53:15;;;;;;;;;1.00;1.00;;;;;25.52;45.04;100662.28;5077699;28;45708;-65
2021/06/27 00:55:40;;;;;;;;;1.00;1.00;;;;;25.53;45.37;100662.22;5059806;28;45406;-66
2021/06/27 00:58:06;;;;;;;;;0.75;0.75;;;;;25.55;44.98;100662.13;5077910;28;45768;-65
2021/06/27 01:00:33;;;;;;;;;0.00;0.00;;;;;25.53;44.72;100654.06;5059813;28;45514;-65
2021/06/27 01:02:58;;;;;;;;;0.33;0.33;;;;;25.53;44.73;100650.44;5059375;28;45476;-65
2021/06/27 01:05:27;;;;;;;;;0.33;0.33;;;;;25.52;45.03;100633.22;5077611;28;45542;-65
2021/06/27 01:07:53;;;;;;;;;1.00;1.00;;;;;25.51;44.79;100612.41;5077930;28;45576;-65
2021/06/27 01:10:18;;;;;;;;;0.33;0.33;;;;;25.51;44.67;100604.22;5077659;28;45338;-65
2021/06/27 01:12:44;;;;;;;;;2.00;1.00;;;;;25.51;44.73;100601.50;5077140;28;56871;-65
2021/06/27 01:15:10;;;;;;;;;0.00;0.00;;;;;25.51;44.63;100603.31;5077694;28;44888;-65
2021/06/27 01:17:40;;;;;;;;;0.00;0.00;;;;;25.49;44.55;100610.69;5077641;28;44745;-65
2021/06/27 01:20:09;;;;;;;;;0.00;0.00;;;;;25.43;44.66;100597.38;5077735;28;45727;-65
2021/06/27 01:22:35;;;;;;;;;0.33;0.33;;;;;25.49;44.82;100602.53;5059163;28;47235;-65
2021/06/27 01:25:00;;;;;;;;;0.00;0.00;;;;;25.42;44.75;100604.69;5077189;28;45464;-65
2021/06/27 01:27:26;;;;;;;;;0.00;0.00;;;;;25.46;44.79;100599.97;5077154;28;45682;-65
2021/06/27 01:29:51;;;;;;;;;0.00;0.00;;;;;25.45;44.57;100609.09;5041574;28;58998;-65
2021/06/27 01:32:17;;;;;;;;;0.00;0.00;;;;;25.46;44.43;100619.91;5076259;28;62802;-65
2021/06/27 01:34:45;;;;;;;;;0.00;0.00;;;;;25.45;44.66;100619.97;5059013;28;45528;-65
2021/06/27 01:37:10;;;;;;;;;0.00;0.00;;;;;25.41;44.75;100621.09;5076303;28;45511;-65
2021/06/27 01:39:36;;;;;;;;;1.00;0.00;;;;;25.42;44.57;100621.00;5076939;28;47700;-65
2021/06/27 01:42:02;;;;;;;;;0.00;0.00;;;;;25.44;44.54;100621.81;5058169;28;52391;-65
2021/06/27 01:44:27;;;;;;;;;0.25;0.25;;;;;25.42;44.38;100614.69;5077007;28;45493;-65
2021/06/27 01:46:55;;;;;;;;;0.00;0.00;;;;;25.43;44.64;100616.44;5077018;28;45451;-65
2021/06/27 01:49:20;;;;;;;;;1.00;0.00;;;;;25.43;44.25;100613.72;5077365;28;45430;-65
2021/06/27 01:51:47;;;;;;;;;0.00;0.00;;;;;25.43;44.65;100613.72;5084537;27;63259;-65
2021/06/27 01:54:12;;;;;;;;;0.00;0.00;;;;;25.43;44.27;100602.84;5096619;27;61471;-65
2021/06/27 01:56:37;;;;;;;;;0.00;0.00;;;;;25.42;44.42;100587.47;5078611;27;45662;-65
2021/06/27 01:59:04;;;;;;;;;0.00;0.00;;;;;25.41;44.36;100585.69;5097852;27;45437;-66
2021/06/27 02:01:31;;;;;;;;;0.00;0.00;;;;;25.42;44.32;100587.47;5096988;27;46101;-66
2021/06/27 02:03:58;;;;;;;;;0.00;0.00;;;;;25.40;44.52;100579.38;5097116;27;45462;-66
2021/06/27 02:06:25;;;;;;;;;0.00;0.00;;;;;25.41;44.66;100580.25;5079153;27;45492;-66
2021/06/27 02:08:51;;;;;;;;;0.00;0.00;;;;;25.40;44.09;100568.47;5097372;27;45469;-66
2021/06/27 02:11:18;;;;;;;;;0.00;0.00;;;;;25.39;44.59;100571.28;5078807;27;46168;-66
2021/06/27 02:13:44;;;;;;;;;0.00;0.00;;;;;25.39;44.46;100552.22;5078729;27;45671;-66
2021/06/27 02:16:10;;;;;;;;;0.00;0.00;;;;;25.39;44.42;100555.84;5097059;27;45447;-66
2021/06/27 02:18:37;;;;;;;;;0.00;0.00;;;;;25.38;44.24;100554.06;5097149;27;45460;-66
2021/06/27 02:21:07;;;;;;;;;0.25;0.25;;;;;25.38;44.38;100551.34;5096874;27;45393;-65
2021/06/27 02:23:33;;;;;;;;;0.00;0.00;;;;;25.38;44.19;100550.47;5096783;27;45368;-65
2021/06/27 02:25:58;;;;;;;;;0.00;0.00;;;;;25.37;43.98;100535.06;5096917;27;45533;-65
2021/06/27 02:28:25;;;;;;;;;0.00;0.00;;;;;25.37;44.26;100529.63;5097306;27;45720;-65
2021/06/27 02:30:50;;;;;;;;;0.00;0.00;;;;;25.37;44.17;100524.19;5096518;27;50262;-66
2021/06/27 02:33:16;;;;;;;;;0.00;0.00;;;;;25.35;44.48;100514.28;5096486;27;45427;-65
2021/06/27 02:35:41;;;;;;;;;0.00;0.00;;;;;25.34;44.29;100509.78;5096589;27;45537;-66
2021/06/27 02:38:07;;;;;;;;;0.00;0.00;;;;;25.33;44.37;100502.59;5095709;27;45426;-66
2021/06/27 02:40:32;;;;;;;;;0.00;0.00;;;;;25.33;44.19;100494.41;5077786;27;46042;-66
2021/06/27 02:42:58;;;;;;;;;0.00;0.00;;;;;25.32;44.29;100503.53;5096589;27;45819;-66
2021/06/27 02:45:23;;;;;;;;;0.00;0.00;;;;;25.32;44.42;100484.47;5096458;27;51755;-66
2021/06/27 02:47:48;;;;;;;;;0.00;0.00;;;;;25.32;43.92;100481.75;5096707;27;45373;-65
2021/06/27 02:50:14;;;;;;;;;0.00;0.00;;;;;25.32;44.27;100480.88;5077874;27;48227;-65
2021/06/27 02:52:40;;;;;;;;;0.00;0.00;;;;;25.32;43.76;100492.63;5078149;27;45828;-66
2021/06/27 02:55:06;;;;;;;;;0.00;0.00;;;;;25.33;43.90;100490.81;5077705;27;45421;-66
2021/06/27 02:57:32;;;;;;;;;0.00;0.00;;;;;25.30;44.08;100472.78;5096585;27;45378;-66
2021/06/27 02:59:57;;;;;;;;;0.00;0.00;;;;;25.30;43.66;100471.91;5094806;27;45425;-65
2021/06/27 03:02:23;;;;;;;;;0.00;0.00;;;;;25.29;44.02;100468.31;5095778;27;55575;-65
2021/06/27 03:04:48;;;;;;;;;0.00;0.00;;;;;25.29;44.22;100472.88;5077951;27;45434;-65
2021/06/27 03:07:14;;;;;;;;;0.00;0.00;;;;;25.29;43.73;100468.31;5095414;27;51087;-65
2021/06/27 03:09:39;;;;;;;;;0.00;0.00;;;;;25.29;43.72;100462.00;5094672;27;65408;-65
2021/06/27 03:12:05;;;;;;;;;0.00;0.00;;;;;25.29;43.95;100460.16;5077549;27;52005;-66
2021/06/27 03:14:30;;;;;;;;;0.00;0.00;;;;;25.29;43.96;100467.44;5096056;27;44942;-66
2021/06/27 03:16:57;;;;;;;;;0.00;0.00;;;;;25.29;44.08;100462.00;5095811;27;46837;-66
2021/06/27 03:19:22;;;;;;;;;0.25;0.00;;;;;25.28;43.84;100471.09;5095269;27;70395;-66
2021/06/27 03:21:47;;;;;;;;;0.00;0.00;;;;;25.28;44.28;100471.97;5095876;27;45539;-65
2021/06/27 03:24:13;;;;;;;;;0.00;0.00;;;;;25.27;43.90;100472.97;5095414;27;62516;-65
2021/06/27 03:26:39;;;;;;;;;0.00;0.00;;;;;25.27;43.89;100475.69;5096187;27;45694;-66
2021/06/27 03:29:06;;;;;;;;;0.00;0.00;;;;;25.26;43.80;100467.59;5095762;27;45940;-66
2021/06/27 03:31:31;;;;;;;;;0.00;0.00;;;;;25.25;43.78;100461.28;5077540;27;45453;-65
2021/06/27 03:33:57;;;;;;;;;0.00;0.00;;;;;25.25;44.12;100466.72;5095610;27;45823;-65
2021/06/27 03:36:22;;;;;;;;;0.00;0.00;;;;;25.25;43.97;100469.44;5094194;27;51932;-66
2021/06/27 03:41:29;;;;;;;;;0.00;0.00;;;;;25.25;44.03;100461.28;5095559;27;45404;-65
2021/06/27 03:44:02;;;;;;;;;0.00;0.00;;;;;25.24;43.84;100454.03;5092506;27;45519;-64
2021/06/27 03:46:27;;;;;;;;;0.00;0.00;;;;;25.24;43.69;100451.31;5095900;27;45470;-65
2021/06/27 03:48:53;;;;;;;;;0.00;0.00;;;;;25.22;43.60;100445.09;5095438;27;45473;-65
2021/06/27 03:51:18;;;;;;;;;0.00;0.00;;;;;25.23;43.70;100459.56;5076738;27;56011;-64
2021/06/27 03:53:44;;;;;;;;;0.00;0.00;;;;;25.23;43.53;100451.41;5095626;27;45476;-65
2021/06/27 03:56:10;;;;;;;;;0.00;0.00;;;;;25.23;43.97;100456.84;5095729;27;45460;-65
2021/06/27 03:58:35;;;;;;;;;1.00;1.00;;;;;25.21;43.59;100459.66;5095222;27;46485;-64
2021/06/27 04:01:01;;;;;;;;;0.00;0.00;;;;;25.21;43.66;100465.09;5076511;27;60036;-65
2021/06/27 04:03:26;;;;;;;;;0.00;0.00;;;;;25.22;43.88;100476.88;5095103;27;45387;-64
2021/06/27 04:05:53;;;;;;;;;0.00;0.00;;;;;25.21;43.84;100480.50;5095591;27;45498;-64
2021/06/27 04:08:18;;;;;;;;;0.00;0.00;;;;;25.19;43.79;100477.88;5094491;27;67659;-65
2021/06/27 04:10:44;;;;;;;;;0.00;0.00;;;;;25.20;43.70;100495.09;5094761;27;58333;-65
2021/06/27 04:13:09;;;;;;;;;0.00;0.00;;;;;25.18;43.60;100497.88;5095477;27;45824;-64
2021/06/27 04:15:34;;;;;;;;;0.00;0.00;;;;;25.19;43.36;100506.91;5095781;27;45790;-64
2021/06/27 04:18:00;;;;;;;;;0.00;0.00;;;;;25.18;43.61;100508.75;5094675;27;64209;-66
2021/06/27 04:20:25;;;;;;;;;0.00;0.00;;;;;25.16;43.27;100494.34;5079349;27;46373;-65
2021/06/27 04:22:51;;;;;;;;;0.00;0.00;;;;;25.16;43.97;100489.78;5098226;27;54388;-64
2021/06/27 04:25:16;;;;;;;;;0.00;0.00;;;;;25.11;43.55;100469.22;5098223;27;52814;-65
2021/06/27 04:27:41;;;;;;;;;0.00;0.00;;;;;25.15;43.62;100482.59;5098524;27;51961;-64
2021/06/27 04:30:07;;;;;;;;;0.00;0.00;;;;;25.15;43.41;100476.28;5098180;27;57231;-65
2021/06/27 04:32:33;;;;;;;;;0.00;0.00;;;;;25.15;43.36;100470.84;5098671;27;45521;-65
2021/06/27 04:34:58;;;;;;;;;0.00;0.00;;;;;25.06;43.66;100455.84;5098960;27;45559;-65
2021/06/27 04:37:23;;;;;;;;;0.00;0.00;;;;;25.13;43.45;100468.19;5097187;27;45704;-65
2021/06/27 04:39:49;;;;;;;;;0.00;0.00;;;;;25.13;44.03;100462.75;5098549;27;45689;-65
2021/06/27 04:42:15;;;;;;;;;0.00;0.00;;;;;25.14;44.10;100461.75;5080177;27;49581;-65
2021/06/27 04:44:40;;;;;;;;;0.00;0.00;;;;;25.14;43.76;100461.75;5080425;27;45412;-65
2021/06/27 04:47:09;;;;;;;;;0.00;0.00;;;;;25.15;43.84;100473.56;5098178;27;46108;-65
2021/06/27 04:49:44;;;;;;;;;0.00;0.00;;;;;25.15;43.38;100470.84;5046588;27;45556;-64
2021/06/27 04:52:11;;;;;;;;;0.00;0.00;;;;;25.14;43.85;100455.44;5098630;27;45854;-64
2021/06/27 04:54:37;;;;;;;;;0.00;0.00;;;;;25.15;44.03;100465.38;5079156;27;60763;-64
2021/06/27 04:57:03;;;;;;;;;0.25;0.00;;;;;25.14;43.40;100469.94;5098100;27;46122;-64
2021/06/27 04:59:28;;;;;;;;;0.00;0.00;;;;;25.14;43.90;100469.06;5079678;27;45496;-65
2021/06/27 05:01:53;;;;;;;;;0.00;0.00;;;;;25.14;43.68;100474.50;5098306;27;45481;-65
2021/06/27 05:04:19;;;;;;;;;0.00;0.00;;;;;25.14;44.09;100475.38;5098058;27;45983;-64
2021/06/27 05:06:44;;;;;;;;;0.25;0.00;;;;;25.13;43.59;100472.75;5097580;27;55500;-65
2021/06/27 05:09:10;;;;;;;;;0.00;0.00;;;;;25.13;44.13;100470.03;5097560;27;56070;-65
2021/06/27 05:11:35;;;;;;;;;0.00;0.00;;;;;25.13;43.92;100468.19;5098217;27;45480;-65
2021/06/27 05:14:00;;;;;;;;;0.75;0.75;;;;;25.14;43.99;100472.66;5097207;27;52967;-65
2021/06/27 05:16:26;;;;;;;;;0.67;0.67;;;;;25.15;44.06;100474.44;5097768;27;45648;-65
2021/06/27 05:18:52;;;;;;;;;0.00;0.00;;;;;25.13;44.13;100465.47;5097623;27;45495;-65
2021/06/27 05:21:17;;;;;;;;;0.25;0.25;;;;;25.13;43.83;100468.19;5079864;27;45385;-65
2021/06/27 05:23:42;;;;;;;;;0.00;0.00;;;;;25.13;44.00;100467.31;5097128;27;56107;-65
2021/06/27 05:26:08;;;;;;;;;1.00;1.00;;;;;25.13;43.67;100461.88;5096798;27;61162;-65
2021/06/27 05:28:35;;;;;;;;;1.00;1.00;;;;;25.14;43.70;100471.78;5079353;27;45423;-65
2021/06/27 05:31:00;;;;;;;;;0.50;0.50;;;;;25.12;44.34;100465.53;5096663;27;45443;-65
2021/06/27 05:33:25;;;;;;;;;0.50;0.50;;;;;25.13;43.61;100468.19;5061923;27;45447;-65
2021/06/27 05:35:51;;;;;;;;;1.00;1.00;;;;;25.06;43.94;100457.69;5097128;27;51423;-65
2021/06/27 05:38:25;;;;;;;;;0.25;0.25;;;;;25.14;44.24;100471.78;5095911;27;45499;-65
2021/06/27 05:40:50;;;;;;;;;2.00;2.00;;;;;25.12;44.08;100469.13;5097322;27;45459;-66
2021/06/27 05:43:15;;;;;;;;;2.67;0.67;;;;;25.13;43.97;100468.19;5097204;27;48263;-65
2021/06/27 05:45:41;;;;;;;;;1.67;1.67;;;;;25.13;44.12;100464.59;5096850;27;61572;-65
2021/06/27 05:48:07;;;;;;;;;1.00;1.00;;;;;25.14;44.30;100477.22;5097028;27;45441;-64
2021/06/27 05:50:34;;;;;;;;;0.75;0.75;;;;;25.13;43.97;100473.63;5097286;27;45441;-65
2021/06/27 05:52:59;;;;;;;;;1.50;0.50;;;;;25.14;43.84;100471.78;5093363;27;51158;-64
2021/06/27 05:55:24;;;;;;;;;2.00;1.00;;;;;25.14;44.02;100463.59;5096331;27;63482;-65
2021/06/27 05:57:50;;;;;;;;;1.67;1.67;;;;;25.14;44.17;100463.59;5078519;27;57132;-65
2021/06/27 06:00:15;;;;;;;;;0.33;0.33;;;;;25.16;44.02;100464.41;5096765;27;53310;-65
2021/06/27 06:03:18;;;;;;;;;1.00;1.00;;;;;25.14;43.90;100466.34;5095756;27;45470;-65
2021/06/27 06:05:44;;;;;;;;;0.00;0.00;;;;;25.13;44.39;100462.75;5077623;27;45484;-65
2021/06/27 06:08:09;;;;;;;;;0.50;0.50;;;;;25.14;44.23;100464.47;5078615;27;45423;-65
2021/06/27 06:10:35;;;;;;;;;0.33;0.33;;;;;25.14;44.02;100469.06;5097111;27;45605;-65
2021/06/27 06:13:00;;;;;;;;;0.67;0.67;;;;;25.14;44.40;100474.50;5096657;27;50903;-65
2021/06/27 06:15:25;;;;;;;;;0.67;0.67;;;;;25.14;44.21;100474.50;5096402;27;57760;-65
2021/06/27 06:17:51;;;;;;;;;0.67;0.67;;;;;25.14;44.45;100471.78;5097032;27;45730;-65
2021/06/27 06:20:16;;;;;;;;;1.00;1.00;;;;;25.14;44.18;100472.66;5097106;27;45331;-65
2021/06/27 06:22:42;;;;;;;;;0.33;0.33;;;;;25.14;44.17;100477.22;5096934;27;45492;-65
2021/06/27 06:25:07;;;;;;;;;0.67;0.67;;;;;25.14;44.31;100474.50;5095952;27;57632;-65
2021/06/27 06:27:33;;;;;;;;;1.00;1.00;;;;;25.15;43.93;100471.72;5096538;27;45688;-65
2021/06/27 06:29:58;;;;;;;;;1.00;1.00;;;;;25.16;44.29;100462.56;5077980;27;57014;-65
2021/06/27 06:32:24;;;;;;;;;1.00;1.00;;;;;25.16;44.04;100467.13;5096765;27;45409;-65
2021/06/27 06:34:49;;;;;;;;;0.67;0.00;;;;;25.17;44.14;100468.91;5095944;27;61990;-65
2021/06/27 06:37:14;;;;;;;;;0.33;0.33;;;;;25.18;44.29;100467.06;5095147;27;45483;-65
2021/06/27 06:39:40;;;;;;;;;1.00;0.25;;;;;25.19;44.44;100477.88;5096843;27;45455;-65
2021/06/27 06:42:06;;;;;;;;;1.00;1.00;;;;;25.20;44.47;100479.63;5096290;27;45394;-65
2021/06/27 06:44:31;;;;;;;;;1.00;1.00;;;;;25.20;43.95;100485.06;5096124;27;46849;-65
2021/06/27 06:46:57;;;;;;;;;0.00;0.00;;;;;25.20;43.89;100481.47;5096209;27;45527;-65
2021/06/27 06:49:22;;;;;;;;;1.00;1.00;;;;;25.20;43.90;100485.06;5096240;27;45397;-65
2021/06/27 06:51:48;;;;;;;;;0.33;0.33;;;;;25.22;44.11;100487.75;5095801;27;61015;-64
2021/06/27 06:54:13;;;;;;;;;0.67;0.67;;;;;25.22;44.15;100465.97;5096118;27;45357;-65
2021/06/27 06:56:38;;;;;;;;;0.67;0.67;;;;;25.22;44.34;100483.19;5060027;27;61384;-65
2021/06/27 06:59:04;;;;;;;;;1.00;1.00;;;;;25.23;43.78;100475.88;5096021;27;52705;-65
2021/06/27 07:01:30;;;;;;;;;1.00;1.00;;;;;25.23;43.87;100481.34;5096446;27;45595;-65
2021/06/27 07:03:55;;;;;;;;;1.33;1.33;;;;;25.23;43.97;100481.34;5095707;27;46336;-65
2021/06/27 07:06:22;;;;;;;;;0.75;0.75;;;;;25.23;43.83;100484.97;5096015;27;45423;-65
2021/06/27 07:08:47;;;;;;;;;1.00;1.00;;;;;25.24;43.56;100484.00;5096108;27;45657;-65
2021/06/27 07:11:13;;;;;;;;;0.67;0.67;;;;;25.24;43.69;100491.28;5095958;27;45817;-65
2021/06/27 07:13:38;;;;;;;;;0.00;0.00;;;;;25.24;43.69;100492.16;5095233;27;59643;-65
2021/06/27 07:16:04;;;;;;;;;0.50;0.50;;;;;25.24;43.98;100492.16;5077018;27;58292;-65
2021/06/27 07:18:30;;;;;;;;;0.00;0.00;;;;;25.26;44.16;100489.34;5095918;27;45526;-66
2021/06/27 07:20:56;;;;;;;;;1.00;1.00;;;;;25.26;44.20;100490.22;5095650;27;45465;-65
2021/06/27 07:23:21;;;;;;;;;0.00;0.00;;;;;25.26;43.96;100484.78;5094906;27;63543;-65
2021/06/27 07:25:47;;;;;;;;;0.00;0.00;;;;;25.25;43.88;100488.50;5095176;27;64364;-65
2021/06/27 07:28:12;;;;;;;;;1.00;1.00;;;;;25.27;44.03;100475.69;5095679;27;45450;-65
2021/06/27 07:30:39;;;;;;;;;0.50;0.50;;;;;25.28;43.66;100484.72;5095952;27;45495;-65
2021/06/27 07:33:04;;;;;;;;;0.00;0.00;;;;;25.29;44.28;100479.19;5095179;27;52531;-65
2021/06/27 07:35:30;;;;;;;;;0.00;0.00;;;;;25.28;43.95;100469.25;5077156;27;45504;-65
2021/06/27 07:37:55;;;;;;;;;1.00;1.00;;;;;25.29;43.92;100467.44;5073208;28;55752;-65
2021/06/27 07:40:21;;;;;;;;;1.25;0.50;;;;;25.29;44.26;100473.75;5075400;28;45412;-65
2021/06/27 07:42:46;;;;;;;;;1.00;1.00;;;;;25.30;43.85;100466.47;5074819;27;45447;-64
2021/06/27 07:45:12;;;;;;;;;1.25;1.25;;;;;25.31;44.01;100466.41;5075049;27;44728;-64
2021/06/27 07:47:38;;;;;;;;;0.50;0.50;;;;;25.31;44.22;100460.94;5075205;27;45753;-64
2021/06/27 07:50:04;;;;;;;;;0.75;0.75;;;;;25.33;44.52;100464.47;5075183;28;45412;-65
2021/06/27 07:52:33;;;;;;;;;0.00;0.00;;;;;25.34;44.06;100465.34;5074903;27;46649;-65
2021/06/27 07:54:58;;;;;;;;;0.00;0.00;;;;;25.34;44.35;100460.78;5071109;27;45517;-65
2021/06/27 07:57:23;;;;;;;;;0.33;0.33;;;;;25.35;44.22;100454.38;5074476;28;50080;-65
2021/06/27 07:59:49;;;;;;;;;0.50;0.50;;;;;25.39;44.53;100448.75;5074546;28;58975;-64
2021/06/27 08:02:14;;;;;;;;;0.00;0.00;;;;;25.37;44.16;100448.88;5074878;28;45467;-65
2021/06/27 08:04:40;;;;;;;;;0.00;0.00;;;;;25.39;44.05;100451.47;5073193;28;52074;-65
2021/06/27 08:07:05;;;;;;;;;0.00;0.00;;;;;25.40;44.00;100445.09;5074792;28;45553;-65
2021/06/27 08:09:31;;;;;;;;;0.50;0.50;;;;;25.40;44.22;100442.38;5073628;28;45417;-65
2021/06/27 08:11:56;;;;;;;;;0.00;0.00;;;;;25.41;43.99;100430.50;5073081;28;45677;-65
2021/06/27 08:14:21;;;;;;;;;0.25;0.25;;;;;25.43;43.87;100431.31;5073691;28;59059;-65
2021/06/27 08:16:47;;;;;;;;;0.33;0.33;;;;;25.42;43.73;100435.88;5074714;27;45426;-65
2021/06/27 08:19:12;;;;;;;;;0.50;0.50;;;;;25.43;43.91;100436.75;5074507;28;45439;-65
2021/06/27 08:21:38;;;;;;;;;1.75;1.00;;;;;25.43;43.87;100443.09;5074360;28;45995;-65
2021/06/27 08:24:03;;;;;;;;;0.00;0.00;;;;;25.43;44.02;100443.09;5074661;28;44787;-65
2021/06/27 08:26:29;;;;;;;;;0.00;0.00;;;;;25.44;43.86;100446.69;5074491;27;45341;-65
2021/06/27 08:28:54;;;;;;;;;0.00;0.00;;;;;25.45;43.69;100448.44;5074593;28;45681;-65
2021/06/27 08:31:21;;;;;;;;;0.00;0.00;;;;;25.45;43.86;100451.16;5074454;28;53147;-65
2021/06/27 08:33:47;;;;;;;;;2.00;1.00;;;;;25.46;43.63;100447.50;5056043;28;45513;-65
2021/06/27 08:36:12;;;;;;;;;1.00;1.00;;;;;25.44;43.90;100447.56;5074352;27;45463;-65
2021/06/27 08:38:38;;;;;;;;;0.33;0.00;;;;;25.45;43.83;100452.06;5089769;27;45486;-65
2021/06/27 08:41:03;;;;;;;;;0.00;0.00;;;;;25.47;43.56;100465.56;5094080;27;61740;-65
2021/06/27 08:43:30;;;;;;;;;0.00;0.00;;;;;25.47;43.50;100462.84;5094718;27;44812;-65
2021/06/27 08:45:55;;;;;;;;;0.75;0.75;;;;;25.45;43.20;100454.78;5094773;27;45422;-65
2021/06/27 08:48:22;;;;;;;;;0.50;0.50;;;;;25.46;43.23;100452.94;5059297;27;45742;-65
2021/06/27 08:50:49;;;;;;;;;0.00;0.00;;;;;25.46;43.46;100453.81;5094139;27;46087;-65
2021/06/27 08:53:14;;;;;;;;;0.50;0.50;;;;;25.46;43.51;100450.22;5076198;27;45490;-65
2021/06/27 08:55:39;;;;;;;;;0.00;0.00;;;;;25.47;43.27;100454.69;5093621;27;61550;-65
2021/06/27 08:58:07;;;;;;;;;0.00;0.00;;;;;25.47;43.19;100457.41;5094528;27;45813;-65
2021/06/27 09:00:32;;;;;;;;;1.00;1.00;;;;;25.46;43.53;100453.81;5059542;27;45515;-66
2021/06/27 09:02:57;;;;;;;;;0.67;0.67;;;;;25.46;43.41;100456.53;5093927;27;49631;-66
2021/06/27 09:05:23;;;;;;;;;0.00;0.00;;;;;25.47;43.28;100460.13;5094473;27;44970;-65
2021/06/27 09:07:49;;;;;;;;;0.00;0.00;;;;;25.46;43.13;100470.16;5079314;27;44869;-65
2021/06/27 09:10:15;;;;;;;;;0.00;0.00;;;;;25.46;43.54;100467.44;5097974;27;45133;-65
2021/06/27 09:12:50;;;;;;;;;0.50;0.50;;;;;25.47;43.42;100471.94;5097486;27;45468;-65
2021/06/27 09:15:39;;;;;;;;;0.25;0.25;;;;;25.47;43.36;100479.19;5097713;27;45404;-65
2021/06/27 09:18:25;;;;;;;;;0.00;0.00;;;;;25.46;43.28;100474.72;5084984;27;45563;-65
2021/06/27 09:20:55;;;;;;;;;0.00;0.00;;;;;25.46;43.27;100470.16;5078633;27;48411;-65
2021/06/27 09:23:35;;;;;;;;;0.00;0.00;;;;;25.46;43.25;100481.03;5097312;27;45568;-65
2021/06/27 09:26:00;;;;;;;;;0.00;0.00;;;;;25.46;43.27;100475.59;5079438;27;45583;-65
2021/06/27 09:28:45;;;;;;;;;0.00;0.00;;;;;25.46;43.48;100489.22;5096932;27;56204;-65
2021/06/27 09:31:11;;;;;;;;;0.00;0.00;;;;;25.46;43.06;100491.06;5097337;27;45705;-65
2021/06/27 09:33:36;;;;;;;;;0.00;0.00;;;;;25.45;43.08;100489.28;5079053;27;45521;-64
2021/06/27 09:36:10;;;;;;;;;0.00;0.00;;;;;25.46;43.23;100480.16;5078837;27;45484;-65
2021/06/27 09:38:43;;;;;;;;;0.00;0.00;;;;;25.46;43.43;100491.06;5096081;27;45522;-65
2021/06/27 09:41:11;;;;;;;;;0.00;0.00;;;;;25.46;43.05;100496.50;5097333;27;45928;-65
2021/06/27 09:43:37;;;;;;;;;0.00;0.00;;;;;25.46;43.09;100494.66;5097000;27;44877;-65
2021/06/27 09:46:14;;;;;;;;;0.00;0.00;;;;;25.46;43.11;100496.50;5097259;27;45418;-65
2021/06/27 09:48:48;;;;;;;;;0.00;0.00;;;;;25.47;43.06;100495.53;5097500;27;45417;-65
2021/06/27 09:51:14;;;;;;;;;1.00;1.00;;;;;25.45;43.14;100498.34;5096864;27;45479;-65
2021/06/27 09:53:41;;;;;;;;;0.00;0.00;;;;;25.46;43.11;100508.28;5097257;27;45475;-65
2021/06/27 09:56:09;;;;;;;;;0.00;0.00;;;;;25.46;43.27;100508.28;5093825;27;45471;-65
2021/06/27 09:58:34;;;;;;;;;0.00;0.00;;;;;25.46;42.99;100512.84;5097247;27;44853;-65
2021/06/27 10:01:00;;;;;;;;;0.00;0.00;;;;;25.46;42.85;100518.28;5097250;27;46388;-65
2021/06/27 10:03:26;;;;;;;;;0.00;0.00;;;;;25.46;42.86;100518.28;5078457;27;45509;-65
2021/06/27 10:06:03;;;;;;;;;0.00;0.00;;;;;25.45;43.06;100520.13;5078573;27;45448;-65
2021/06/27 10:08:30;;;;;;;;;0.00;0.00;;;;;25.46;42.92;100527.31;5079280;27;45474;-65
2021/06/27 10:11:18;;;;;;;;;0.00;0.00;;;;;25.47;43.00;100528.19;5077775;27;63433;-65
2021/06/27 10:13:48;;;;;;;;;0.25;0.25;;;;;25.47;42.89;100533.66;5078179;27;45424;-65
2021/06/27 10:16:43;;;;;;;;;0.00;0.00;;;;;25.44;42.87;100531.09;5096877;27;45451;-65
2021/06/27 10:19:09;;;;;;;;;1.67;0.00;;;;;25.43;43.13;100538.38;5065306;27;45492;-65
2021/06/27 10:21:35;;;;;;;;;0.00;0.00;;;;;25.47;43.17;100544.53;5061084;27;55202;-65
2021/06/27 10:24:00;;;;;;;;;0.00;0.00;;;;;25.46;43.35;100534.63;5096794;27;45471;-65
2021/06/27 10:26:26;;;;;;;;;0.00;0.00;;;;;25.47;42.92;100547.25;5096692;27;45710;-65
2021/06/27 10:28:52;;;;;;;;;0.00;0.00;;;;;25.46;42.93;100548.25;5078386;27;45425;-65
2021/06/27 10:31:19;;;;;;;;;0.00;0.00;;;;;25.47;42.75;100553.59;5096419;27;45653;-65
2021/06/27 10:33:46;;;;;;;;;0.00;0.00;;;;;25.47;42.73;100552.69;5078111;27;45416;-65
2021/06/27 10:36:12;;;;;;;;;0.00;0.00;;;;;25.48;43.38;100551.75;5096123;27;44877;-65
2021/06/27 10:38:45;;;;;;;;;0.00;0.00;;;;;25.47;42.98;100547.25;5095502;27;45755;-65
2021/06/27 10:41:10;;;;;;;;;0.00;0.00;;;;;25.46;43.26;100549.09;5061602;27;45617;-65
2021/06/27 10:44:04;;;;;;;;;0.00;0.00;;;;;25.46;42.78;100548.25;5096146;27;45430;-65
2021/06/27 10:46:48;;;;;;;;;0.00;0.00;;;;;25.46;42.55;100550.97;5096519;27;45569;-65
2021/06/27 10:49:35;;;;;;;;;0.00;0.00;;;;;25.46;42.98;100548.25;5096489;27;45444;-65
2021/06/27 10:52:07;;;;;;;;;0.00;0.00;;;;;25.45;42.64;100552.81;5077576;27;46621;-64
2021/06/27 10:54:34;;;;;;;;;0.00;0.00;;;;;25.46;42.66;100545.50;5096086;27;45369;-64
2021/06/27 10:57:13;;;;;;;;;0.00;0.00;;;;;25.46;43.04;100553.69;5077622;27;45479;-65
2021/06/27 10:59:38;;;;;;;;;0.00;0.00;;;;;25.46;42.94;100554.56;5077792;27;45583;-65
2021/06/27 11:02:20;;;;;;;;;0.00;0.00;;;;;25.48;43.32;100554.47;5095842;27;45438;-65
2021/06/27 11:04:49;;;;;;;;;0.00;0.00;;;;;25.45;42.98;100549.19;5095788;27;45427;-65
2021/06/27 11:07:35;;;;;;;;;0.00;0.00;;;;;25.48;42.72;100551.75;5096016;27;45783;-65
2021/06/27 11:10:19;;;;;;;;;0.00;0.00;;;;;25.47;42.96;100550.88;5095917;27;45441;-65
2021/06/27 11:13:03;;;;;;;;;0.00;0.00;;;;;25.49;42.76;100548.06;5095440;27;45487;-65
2021/06/27 11:15:29;;;;;;;;;0.00;0.00;;;;;25.48;43.14;100552.63;5095814;27;45493;-65
2021/06/27 11:18:04;;;;;;;;;0.00;0.00;;;;;25.49;42.80;100557.13;5095965;27;45478;-65
2021/06/27 11:20:54;;;;;;;;;0.00;0.00;;;;;25.48;42.91;100559.94;5096030;27;45380;-65
2021/06/27 11:23:58;;;;;;;;;0.00;0.00;;;;;25.48;42.91;100565.38;5012145;28;45481;-65
2021/06/27 11:26:42;;;;;;;;;0.00;0.00;;;;;25.50;43.08;100566.19;5012290;28;45470;-65
2021/06/27 11:29:25;;;;;;;;;0.00;0.00;;;;;25.48;42.97;100568.09;5011223;28;45488;-65