Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:00:24;;;;;;;2.23;0.80;;;4.50;99.90;;;;;;5097506;28;20451;-84
2021/12/11 00:03:07;;;;;;;2.27;0.90;;;4.50;99.90;;;;;;5096071;28;20043;-84
2021/12/11 00:05:34;;;;;;;4.33;0.90;;;4.50;99.90;;;;;;5096941;28;20020;-84
2021/12/11 00:08:00;;;;;;;2.00;0.70;;;4.50;99.90;;;;;;5095593;28;20076;-84
2021/12/11 00:10:34;;;;;;;3.23;0.53;;;4.40;99.90;;;;;;5096964;28;20039;-84
2021/12/11 00:13:08;;;;;;;1.63;0.60;;;4.40;99.90;;;;;;5114401;28;20036;-84
2021/12/11 00:15:39;;;;;;;0.67;0.57;;;4.40;99.90;;;;;;5097117;28;20024;-84
2021/12/11 00:18:13;;;;;;;3.00;0.63;;;4.40;99.90;;;;;;5096998;28;20023;-84
2021/12/11 00:20:47;;;;;;;2.27;0.57;;;4.40;99.90;;;;;;5114998;28;20031;-84
2021/12/11 00:23:21;;;;;;;0.70;0.50;;;4.40;99.90;;;;;;5084452;28;20047;-84
2021/12/11 00:25:46;;;;;;;1.53;0.60;;;4.40;99.90;;;;;;5086264;28;20019;-84
2021/12/11 00:28:12;;;;;;;2.17;0.50;;;4.40;99.90;;;;;;5096320;28;20076;-84
2021/12/11 00:30:42;;;;;;;1.17;0.50;;;4.30;99.90;;;;;;5096097;28;20073;-84
2021/12/11 00:33:14;;;;;;;1.30;0.50;;;4.30;99.90;;;;;;5096635;28;20016;-83
2021/12/11 00:35:41;;;;;;;1.27;0.70;;;4.30;99.90;;;;;;5113916;28;20016;-83
2021/12/11 00:38:17;;;;;;;1.47;0.70;;;4.30;99.90;;;;;;5114592;28;20019;-83
2021/12/11 00:40:45;;;;;;;1.20;0.53;;;4.30;99.90;;;;;;5095620;28;20142;-83
2021/12/11 00:43:17;;;;;;;1.90;0.73;;;4.30;99.90;;;;;;5096473;28;20118;-83
2021/12/11 00:45:45;;;;;;;2.67;0.60;;;4.30;99.90;;;;;;5095859;28;20031;-83
2021/12/11 00:48:15;;;;;;;1.33;0.60;;;4.30;99.90;;;;;;5095634;28;20031;-83
2021/12/11 00:50:46;;;;;;;1.67;0.60;;;4.20;99.90;;;;;;5095003;28;20023;-82
2021/12/11 00:53:33;;;;;;;0.80;0.50;;;4.30;99.90;;;;;;5114899;28;20019;-83
2021/12/11 00:56:06;;;;;;;2.53;0.80;;;4.30;99.90;;;;;;5095635;28;20441;-83
2021/12/11 00:58:35;;;;;;;0.87;0.70;;;4.30;99.90;;;;;;5114096;28;20035;-83
2021/12/11 01:01:17;;;;;;;1.03;0.70;;;4.30;99.90;;;;;;5095542;28;20360;-83
2021/12/11 01:03:51;;;;;;;1.33;0.63;;;4.30;99.90;;;;;;5095604;28;20440;-83
2021/12/11 01:06:28;;;;;;;1.93;0.73;;;4.20;99.90;;;;;;5095493;28;20019;-83
2021/12/11 01:08:59;;;;;;;2.03;0.80;;;4.20;99.90;;;;;;5112931;28;20051;-83
2021/12/11 01:12:03;;;;;;;1.02;0.60;;;4.20;99.90;;;;;;5095508;28;20019;-83
2021/12/11 01:14:52;;;;;;;1.43;1.10;;;4.30;99.90;;;;;;5072578;28;20132;-83
2021/12/11 01:18:22;;;;;;;1.80;1.27;;;4.30;99.90;;;;;;5075573;28;20031;-83
2021/12/11 01:20:35;;;;;;;2.90;1.20;;;4.30;99.90;;;;;;5087390;28;20036;-83
2021/12/11 01:23:15;;;;;;;2.57;1.10;;;4.30;99.90;;;;;;5081876;28;20035;-83
2021/12/11 01:25:42;;;;;;;1.90;1.10;;;4.30;99.90;;;;;;5099958;28;20062;-83
2021/12/11 01:28:08;;;;;;;1.47;1.00;;;4.30;99.90;;;;;;5082224;28;20049;-83
2021/12/11 01:30:42;;;;;;;1.10;0.90;;;4.30;99.90;;;;;;5082399;28;20464;-83
2021/12/11 01:33:10;;;;;;;2.23;1.20;;;4.20;99.90;;;;;;5082754;28;20039;-83
2021/12/11 01:35:35;;;;;;;1.03;0.93;;;4.30;99.90;;;;;;5082170;28;20031;-83
2021/12/11 01:38:09;;;;;;;2.13;1.00;;;4.30;99.90;;;;;;5081809;28;20032;-83
2021/12/11 01:40:36;;;;;;;1.63;0.90;;;4.30;99.90;;;;;;5081975;28;20031;-83
2021/12/11 01:43:06;;;;;;;2.03;0.90;;;4.30;99.90;;;;;;5081694;28;20028;-83
2021/12/11 01:45:33;;;;;;;1.57;0.80;;;4.30;99.90;;;;;;5082129;28;20476;-83
2021/12/11 01:47:59;;;;;;;1.50;0.80;;;4.20;99.90;;;;;;5081961;28;20020;-83
2021/12/11 01:50:30;;;;;;;2.20;1.20;;;4.20;99.90;;;;;;5099864;28;20024;-83
2021/12/11 01:53:04;;;;;;;1.60;1.30;;;4.20;99.90;;;;;;5082095;28;20020;-83
2021/12/11 01:55:41;;;;;;;1.40;1.27;;;4.20;99.90;;;;;;5082056;28;20026;-84
2021/12/11 01:58:11;;;;;;;1.83;1.30;;;4.10;99.90;;;;;;5081668;28;20073;-83
2021/12/11 02:00:39;;;;;;;2.70;1.00;;;4.10;99.90;;;;;;5081850;28;20020;-83
2021/12/11 02:03:12;;;;;;;2.27;1.10;;;4.20;99.90;;;;;;5081840;28;20048;-83
2021/12/11 02:05:40;;;;;;;2.03;1.17;;;4.20;99.90;;;;;;5082120;28;20042;-83
2021/12/11 02:08:13;;;;;;;5.23;1.43;;;4.20;99.90;;;;;;5082119;28;20055;-83
2021/12/11 02:10:45;;;;;;;1.00;0.90;;;4.20;99.90;;;;;;5081359;28;20111;-83
2021/12/11 02:13:20;;;;;;;2.92;1.20;;;4.20;99.90;;;;;;5090082;28;20172;-82
2021/12/11 02:15:50;;;;;;;1.40;0.70;;;4.30;99.90;;;;;;5097991;28;20110;-82
2021/12/11 02:18:33;;;;;;;1.17;0.83;;;4.30;99.90;;;;;;5098689;28;20024;-83
2021/12/11 02:21:26;;;;;;;1.37;0.93;;;4.30;99.90;;;;;;5098368;28;20027;-83
2021/12/11 02:24:03;;;;;;;1.03;0.77;;;4.30;99.90;;;;;;5098012;28;20050;-82
2021/12/11 02:26:31;;;;;;;1.10;1.00;;;4.30;99.90;;;;;;5098703;28;20070;-83
2021/12/11 02:29:11;;;;;;;1.00;0.80;;;4.20;99.90;;;;;;5099384;28;20454;-82
2021/12/11 02:31:54;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;5096122;28;20047;-83
2021/12/11 02:34:40;;;;;;;1.27;1.00;;;4.30;99.90;;;;;;5096735;28;20057;-83
2021/12/11 02:37:11;;;;;;;0.80;0.70;;;4.20;99.90;;;;;;5094785;28;20264;-83
2021/12/11 02:39:40;;;;;;;1.63;1.02;;;4.20;99.90;;;;;;5096858;28;20049;-83
2021/12/11 02:42:32;;;;;;;1.57;1.00;;;4.10;99.90;;;;;;5094967;28;20059;-83
2021/12/11 02:45:11;;;;;;;1.33;1.00;;;4.10;99.90;;;;;;5094491;28;20054;-83
2021/12/11 02:47:46;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;5096786;28;20070;-83
2021/12/11 02:50:20;;;;;;;1.50;1.13;;;4.10;99.90;;;;;;5096537;28;20042;-83
2021/12/11 02:53:03;;;;;;;1.33;1.10;;;4.20;99.90;;;;;;5095206;28;20028;-83
2021/12/11 02:55:57;;;;;;;1.63;0.80;;;4.10;99.90;;;;;;5094482;28;20016;-83
2021/12/11 02:58:32;;;;;;;1.20;1.10;;;4.10;99.90;;;;;;5096155;28;20077;-83
2021/12/11 03:01:00;;;;;;;1.50;1.07;;;4.00;99.90;;;;;;5094605;28;20027;-83
2021/12/11 03:03:44;;;;;;;1.20;1.03;;;4.00;99.90;;;;;;5094853;28;20027;-83
2021/12/11 03:06:19;;;;;;;1.37;1.17;;;3.90;99.90;;;;;;5095080;28;20046;-83
2021/12/11 03:08:46;;;;;;;1.20;1.10;;;3.90;99.90;;;;;;5095604;28;20024;-83
2021/12/11 03:11:16;;;;;;;2.33;0.93;;;3.90;99.90;;;;;;5094545;28;20044;-83
2021/12/11 03:13:50;;;;;;;1.47;0.93;;;3.90;99.90;;;;;;5095007;28;20048;-83
2021/12/11 03:16:17;;;;;;;1.20;1.00;;;3.90;99.90;;;;;;5094347;28;20016;-83
2021/12/11 03:18:43;;;;;;;2.07;1.10;;;4.00;99.90;;;;;;5094446;28;20024;-82
2021/12/11 03:21:09;;;;;;;1.17;0.90;;;4.00;99.90;;;;;;5094081;28;20418;-83
2021/12/11 03:23:35;;;;;;;1.63;1.20;;;4.00;99.90;;;;;;5094363;28;20027;-83
2021/12/11 03:26:00;;;;;;;1.77;1.33;;;4.00;99.90;;;;;;5094466;28;20016;-82
2021/12/11 03:28:27;;;;;;;3.80;1.50;;;4.00;99.90;;;;;;5095360;28;20047;-83
2021/12/11 03:30:58;;;;;;;1.60;1.20;;;3.90;99.90;;;;;;5094643;28;20020;-82
2021/12/11 03:33:28;;;;;;;1.27;1.17;;;3.90;99.90;;;;;;5096055;28;20106;-83
2021/12/11 03:35:55;;;;;;;1.60;1.30;;;3.80;99.90;;;;;;5093680;28;20115;-83
2021/12/11 03:38:23;;;;;;;1.80;1.30;;;3.90;99.90;;;;;;5093544;28;20488;-82
2021/12/11 03:40:49;;;;;;;2.23;1.77;;;3.80;99.90;;;;;;5095219;28;20024;-83
2021/12/11 03:43:18;;;;;;;2.93;1.40;;;3.70;99.90;;;;;;5092726;28;20077;-83
2021/12/11 03:45:47;;;;;;;1.83;1.30;;;3.80;99.90;;;;;;5094700;28;20043;-83
2021/12/11 03:48:20;;;;;;;2.40;1.53;;;3.80;99.90;;;;;;5094639;28;20036;-83
2021/12/11 03:50:46;;;;;;;2.10;1.73;;;3.90;99.90;;;;;;5093848;28;20024;-83
2021/12/11 03:53:13;;;;;;;3.57;1.80;;;3.80;99.90;;;;;;5093886;28;20024;-83
2021/12/11 03:55:44;;;;;;;2.27;1.77;;;3.90;99.90;;;;;;5093563;28;20020;-82
2021/12/11 03:58:10;;;;;;;3.33;1.67;;;3.90;99.90;;;;;;5093586;28;20024;-83
2021/12/11 04:00:40;;;;;;;2.13;1.50;;;3.90;99.90;;;;;;5094140;28;20346;-83
2021/12/11 04:03:08;;;;;;;1.87;1.47;;;3.80;99.90;;;;;;5094016;28;20016;-83
2021/12/11 04:05:39;;;;;;;2.40;1.60;;;3.90;99.90;;;;;;5093498;28;20027;-83
2021/12/11 04:08:07;;;;;;;3.73;2.00;;;3.90;99.90;;;;;;5093414;28;20070;-83
2021/12/11 04:10:33;;;;;;;2.63;1.67;;;3.80;99.90;;;;;;5093716;28;20111;-83
2021/12/11 04:13:02;;;;;;;2.07;1.50;;;3.90;99.90;;;;;;5093122;28;20040;-83
2021/12/11 04:15:28;;;;;;;2.40;1.67;;;3.90;99.90;;;;;;5093893;28;20020;-83
2021/12/11 04:17:54;;;;;;;1.77;1.43;;;3.90;99.90;;;;;;5093040;28;20028;-83
2021/12/11 04:20:23;;;;;;;2.20;1.70;;;3.90;99.90;;;;;;5093516;28;20020;-83
2021/12/11 04:22:49;;;;;;;1.90;1.50;;;3.90;99.90;;;;;;5093839;28;20085;-83
2021/12/11 04:25:16;;;;;;;2.03;1.70;;;3.90;99.90;;;;;;5091982;28;20016;-83
2021/12/11 04:27:42;;;;;;;2.20;1.47;;;3.90;99.90;;;;;;5094300;28;20111;-82
2021/12/11 04:30:12;;;;;;;3.00;1.47;;;3.90;99.90;;;;;;5092794;28;20062;-83
2021/12/11 04:32:39;;;;;;;2.73;1.73;;;3.90;99.90;;;;;;5093528;28;20020;-83
2021/12/11 04:35:08;;;;;;;2.47;1.67;;;3.90;99.90;;;;;;5093416;28;20020;-83
2021/12/11 04:37:34;;;;;;;2.30;1.80;;;3.90;99.90;;;;;;5093091;28;20020;-82
2021/12/11 04:40:06;;;;;;;2.43;1.80;;;3.80;99.90;;;;;;5093713;28;20020;-83
2021/12/11 04:45:38;;;;;;;3.37;2.30;;;3.90;99.90;;;;;;5092770;28;20031;-83
2021/12/11 04:48:24;;;;;;;2.60;2.10;;;3.90;99.90;;;;;;5085109;28;20086;-83
2021/12/11 04:53:38;;;;;;;3.53;2.30;;;3.90;99.90;;;;;;5094161;28;20360;-83
2021/12/11 05:11:46;;;;;;;3.23;2.53;;;3.90;99.90;;;;;;5093703;28;20032;-82
2021/12/11 05:14:14;;;;;;;4.77;3.30;;;3.90;99.90;;;;;;5093912;28;20046;-82
2021/12/11 05:16:41;;;;;;;4.53;3.17;;;4.00;99.90;;;;;;5092908;28;20364;-82
2021/12/11 05:19:07;;;;;;;3.37;3.00;;;3.90;99.90;;;;;;5092614;28;20460;-83
2021/12/11 05:21:33;;;;;;;5.17;3.27;;;4.00;99.90;;;;;;5092396;28;20031;-82
2021/12/11 05:24:01;;;;;;;6.80;3.73;;;4.00;99.90;;;;;;5091811;28;20019;-83
2021/12/11 05:26:27;;;;;;;6.80;3.27;;;4.00;99.90;;;;;;5092285;28;20031;-82
2021/12/11 05:28:53;;;;;;;5.37;3.30;;;4.00;99.90;;;;;;5092828;28;20077;-82
2021/12/11 05:31:19;;;;;;;4.53;3.10;;;4.00;99.90;;;;;;5092144;28;20424;-83
2021/12/11 05:33:47;;;;;;;9.27;3.77;;;4.00;99.90;;;;;;5093819;28;20027;-82
2021/12/11 05:36:15;;;;;;;6.73;3.57;;;4.00;99.90;;;;;;5091985;28;20028;-82
2021/12/11 05:38:41;;;;;;;5.60;3.40;;;4.00;99.90;;;;;;5092710;28;20030;-82
2021/12/11 05:41:12;;;;;;;5.47;3.30;;;4.10;99.90;;;;;;5092998;28;20027;-82
2021/12/11 05:43:38;;;;;;;4.10;2.93;;;4.10;99.90;;;;;;5092361;28;20453;-82
2021/12/11 05:46:05;;;;;;;4.17;2.50;;;4.10;99.90;;;;;;5092827;28;20361;-82
2021/12/11 05:48:31;;;;;;;4.93;3.30;;;4.10;99.90;;;;;;5092196;28;20034;-83
2021/12/11 05:51:01;;;;;;;4.00;2.90;;;4.00;99.90;;;;;;5092505;28;20021;-82
2021/12/11 05:53:28;;;;;;;4.40;2.73;;;4.00;99.90;;;;;;5092336;28;20055;-82
2021/12/11 05:55:56;;;;;;;4.27;2.87;;;4.00;99.90;;;;;;5093131;28;20020;-82
2021/12/11 05:58:46;;;;;;;6.60;3.07;;;3.90;99.90;;;;;;5092013;28;20123;-82
2021/12/11 06:01:11;;;;;;;4.90;3.40;;;4.00;99.90;;;;;;5092858;28;20028;-82
2021/12/11 06:03:37;;;;;;;4.17;3.00;;;4.00;99.90;;;;;;5093309;28;20032;-82
2021/12/11 06:06:04;;;;;;;4.17;2.87;;;4.00;99.90;;;;;;5092027;28;20492;-82
2021/12/11 06:08:31;;;;;;;3.23;2.63;;;4.00;99.90;;;;;;5096631;28;20027;-82
2021/12/11 06:10:58;;;;;;;5.57;3.50;;;4.00;99.90;;;;;;5096246;28;20475;-82
2021/12/11 06:13:25;;;;;;;6.17;3.50;;;4.00;99.90;;;;;;5095704;28;20519;-82
2021/12/11 06:15:52;;;;;;;5.93;3.73;;;4.00;99.90;;;;;;5096502;28;20028;-82
2021/12/11 06:18:19;;;;;;;7.07;3.83;;;4.00;99.90;;;;;;5095832;28;20463;-82
2021/12/11 06:20:47;;;;;;;5.30;4.03;;;4.00;99.90;;;;;;5096959;28;20467;-82
2021/12/11 06:23:14;;;;;;;5.57;3.87;;;4.00;99.90;;;;;;5096753;28;20042;-82
2021/12/11 06:25:40;;;;;;;5.07;3.90;;;4.10;99.90;;;;;;5095452;28;20462;-83
2021/12/11 06:28:06;;;;;;;5.57;3.73;;;4.10;99.90;;;;;;5094829;28;20028;-82
2021/12/11 06:30:33;;;;;;;5.73;3.87;;;4.00;99.90;;;;;;5095582;28;20035;-82
2021/12/11 06:32:59;;;;;;;6.10;4.00;;;4.10;99.90;;;;;;5095605;28;20069;-83
2021/12/11 06:35:38;;;;;;;5.93;3.40;;;4.10;99.90;;;;;;5096024;28;20024;-83
2021/12/11 06:38:06;;;;;;;6.43;4.23;;;4.00;99.90;;;;;;5096834;28;20024;-83
2021/12/11 06:40:33;;;;;;;5.27;3.67;;;4.10;99.90;;;;;;5096996;28;20553;-82
2021/12/11 06:42:59;;;;;;;6.13;4.00;;;4.10;99.90;;;;;;5095712;28;20087;-82
2021/12/11 06:45:27;;;;;;;6.60;3.90;;;4.20;99.90;;;;;;5094488;28;20035;-82
2021/12/11 06:47:53;;;;;;;6.60;3.70;;;4.20;99.90;;;;;;5094849;28;20063;-82
2021/12/11 06:50:19;;;;;;;6.17;3.50;;;4.20;99.90;;;;;;5094609;28;20043;-82
2021/12/11 06:52:47;;;;;;;7.50;4.33;;;4.10;99.90;;;;;;5094848;28;20031;-83
2021/12/11 06:55:14;;;;;;;5.47;3.50;;;4.10;99.90;;;;;;5094996;28;20028;-82
2021/12/11 06:57:40;;;;;;;5.77;3.80;;;4.10;99.90;;;;;;5095562;28;20028;-82
2021/12/11 07:00:07;;;;;;;7.03;3.97;;;4.20;99.90;;;;;;5095208;28;20031;-82
2021/12/11 07:02:33;;;;;;;6.50;4.33;;;4.20;99.90;;;;;;5097157;28;20020;-82
2021/12/11 07:04:58;;;;;;;7.43;4.50;;;4.20;99.90;;;;;;5094429;28;20449;-82
2021/12/11 07:07:31;;;;;;;7.87;4.40;;;4.20;99.90;;;;;;5093632;28;20028;-82
2021/12/11 07:09:57;;;;;;;8.57;4.83;;;4.20;99.90;;;;;;5094546;28;20113;-83
2021/12/11 07:12:24;;;;;;;7.00;4.47;;;4.10;99.90;;;;;;5100368;28;20047;-82
2021/12/11 07:14:51;;;;;;;5.97;4.17;;;4.10;99.90;;;;;;5116166;28;20518;-83
2021/12/11 07:17:18;;;;;;;7.00;4.20;;;4.10;99.90;;;;;;5115162;28;20015;-82
2021/12/11 07:19:44;;;;;;;7.47;4.53;;;4.20;99.90;;;;;;5116301;28;20026;-82
2021/12/11 07:22:10;;;;;;;7.90;4.43;;;4.20;99.90;;;;;;5097236;28;20102;-82
2021/12/11 07:24:58;;;;;;;7.70;4.53;;;4.20;99.90;;;;;;5115597;28;20019;-81
2021/12/11 07:27:23;;;;;;;8.90;5.00;;;4.10;99.90;;;;;;5114727;28;20080;-82
2021/12/11 07:29:49;;;;;;;7.83;4.70;;;4.10;99.90;;;;;;5115995;28;20015;-83
2021/12/11 07:32:15;;;;;;;8.37;5.40;;;4.10;99.90;;;;;;5114845;28;20031;-83
2021/12/11 07:34:41;;;;;;;11.10;5.40;;;4.10;99.90;;;;;;5116076;28;20016;-82
2021/12/11 07:37:08;;;;;;;9.20;5.30;;;4.00;99.90;;;;;;5097265;28;20047;-82
2021/12/11 07:39:34;;;;;;;8.73;5.47;;;4.10;99.90;;;;;;5115509;28;20444;-82
2021/12/11 07:42:00;;;;;;;9.17;5.77;;;4.10;99.90;;;;;;5115637;28;20020;-82
2021/12/11 07:44:27;;;;;;;9.17;5.27;;;4.00;99.90;;;;;;5097040;28;20019;-82
2021/12/11 07:46:53;;;;;;;8.87;5.80;;;4.00;99.90;;;;;;5097178;28;20030;-82
2021/12/11 07:49:20;;;;;;;9.27;5.50;;;4.10;99.90;;;;;;5114927;28;20019;-82
2021/12/11 07:51:48;;;;;;;9.17;5.30;;;4.00;99.90;;;;;;5097427;28;20020;-82
2021/12/11 07:54:14;;;;;;;11.37;5.77;;;4.10;99.90;;;;;;5096743;28;20085;-83
2021/12/11 07:56:40;;;;;;;10.73;5.90;;;4.10;99.90;;;;;;5097250;28;20031;-82
2021/12/11 07:59:09;;;;;;;10.00;6.10;;;4.10;99.90;;;;;;5114925;28;20029;-82
2021/12/11 08:01:41;;;;;;;10.40;5.97;;;4.10;99.90;;;;;;5097066;28;20032;-82
2021/12/11 08:04:07;;;;;;;;;;;4.10;99.90;;;;;;5096901;28;20115;-82
2021/12/11 08:06:35;;;;;;;13.33;6.33;;;4.10;99.90;;;;;;5115132;28;19951;-82
2021/12/11 08:09:07;;;;;;;10.33;5.63;;;4.10;99.90;;;;;;5115536;28;20027;-82
2021/12/11 08:11:35;;;;;;;11.32;6.28;;;4.10;99.90;;;;;;5115376;28;20065;-82
2021/12/11 08:14:02;;;;;;;11.13;6.10;;;4.10;99.90;;;;;;5114480;28;20059;-82
2021/12/11 08:16:35;;;;;;;11.77;6.80;;;4.10;99.90;;;;;;5096495;28;20071;-82
2021/12/11 08:19:03;;;;;;;15.27;8.07;;;4.10;99.90;;;;;;5097212;28;20164;-82
2021/12/11 08:21:29;;;;;;;11.77;7.20;;;4.20;99.90;;;;;;5096169;28;20028;-83
2021/12/11 08:23:56;;;;;;;11.93;7.00;;;4.20;99.90;;;;;;5097218;28;20077;-82
2021/12/11 08:26:25;;;;;;;10.93;7.33;;;4.20;99.90;;;;;;5114711;28;20016;-82
2021/12/11 08:28:52;;;;;;;14.87;7.77;;;4.20;99.90;;;;;;5096434;28;20030;-82
2021/12/11 08:31:21;;;;;;;14.77;8.10;;;4.30;99.90;;;;;;5114214;28;20045;-83
2021/12/11 08:33:47;;;;;;;13.00;7.07;;;4.30;99.90;;;;;;5114651;28;20024;-82
2021/12/11 08:36:13;;;;;;;14.07;7.93;;;4.30;99.90;;;;;;5096054;28;20479;-82
2021/12/11 08:38:41;;;;;;;12.40;7.57;;;4.30;99.90;;;;;;5096168;28;20107;-82
2021/12/11 08:41:08;;;;;;;13.47;7.80;;;4.30;99.90;;;;;;5114507;28;20024;-82
2021/12/11 08:43:35;;;;;;;14.43;8.10;;;4.30;99.90;;;;;;5114685;28;20421;-82
2021/12/11 08:46:09;;;;;;;14.50;8.07;;;4.30;99.90;;;;;;5096356;28;20023;-82
2021/12/11 08:48:44;;;;;;;11.60;7.07;;;4.30;99.90;;;;;;5096600;28;20482;-82
2021/12/11 08:51:31;;;;;;;10.00;6.30;;;4.30;99.90;;;;;;5096163;28;20527;-83
2021/12/11 08:53:56;;;;;;;11.30;7.03;;;4.30;99.90;;;;;;5096315;28;20019;-82
2021/12/11 08:56:23;;;;;;;12.70;7.40;;;4.30;99.90;;;;;;5113370;28;20471;-82
2021/12/11 08:58:51;;;;;;;12.30;7.30;;;4.30;99.90;;;;;;5095498;28;20020;-82
2021/12/11 09:01:49;;;;;;;12.83;6.93;;;4.30;99.90;;;;;;5095808;28;20023;-82
2021/12/11 09:04:23;;;;;;;11.43;7.03;;;4.30;99.90;;;;;;5095856;28;20023;-82
2021/12/11 09:06:57;;;;;;;10.43;6.87;;;4.20;99.90;;;;;;5096278;28;20075;-82
2021/12/11 09:09:43;;;;;;;9.83;6.23;;;4.20;99.90;;;;;;5113936;28;20026;-82
2021/12/11 09:12:20;;;;;;;11.30;6.80;;;4.20;99.90;;;;;;5094853;28;20036;-82
2021/12/11 09:14:51;;;;;;;12.57;7.37;;;4.20;99.90;;;;;;5095857;28;20023;-82
2021/12/11 09:17:28;;;;;;;14.50;7.90;;;4.20;99.90;;;;;;5094853;28;20031;-83
2021/12/11 09:20:03;;;;;;;13.03;7.50;;;4.20;99.90;;;;;;5095360;28;20035;-81
2021/12/11 09:22:37;;;;;;;13.63;7.30;;;4.20;99.90;;;;;;5095465;28;20015;-83
2021/12/11 09:25:29;;;;;;;13.03;7.73;;;4.20;99.90;;;;;;5096025;28;20448;-82
2021/12/11 09:28:04;;;;;;;12.10;7.18;;;4.20;99.90;;;;;;5114280;28;20030;-81
2021/12/11 09:30:41;;;;;;;12.80;7.30;;;4.20;99.90;;;;;;5095553;28;20254;-82
2021/12/11 09:33:12;;;;;;;11.57;7.20;;;4.20;99.90;;;;;;5095876;28;20540;-81
2021/12/11 09:35:46;;;;;;;12.37;7.10;;;4.30;99.90;;;;;;5096303;28;20023;-82
2021/12/11 09:38:19;;;;;;;11.23;7.07;;;4.30;99.90;;;;;;5095380;28;20032;-80
2021/12/11 09:40:46;;;;;;;11.40;6.97;;;4.40;99.90;;;;;;5097601;28;20474;-82
2021/12/11 09:43:45;;;;;;;11.23;7.17;;;4.40;99.90;;;;;;5117725;28;20034;-82
2021/12/11 09:46:16;;;;;;;10.97;6.63;;;4.50;99.90;;;;;;5099858;28;20114;-82
2021/12/11 09:48:42;;;;;;;12.80;7.20;;;4.60;99.90;;;;;;5100239;28;20028;-82
2021/12/11 09:51:13;;;;;;;12.00;6.90;;;4.60;99.90;;;;;;5117630;28;20111;-82
2021/12/11 09:53:47;;;;;;;11.87;6.83;;;4.60;99.90;;;;;;5099882;28;20030;-82
2021/12/11 09:56:28;;;;;;;11.47;6.87;;;4.60;99.90;;;;;;5099042;28;20024;-82
2021/12/11 09:58:54;;;;;;;12.00;6.67;;;4.70;99.90;;;;;;5099106;28;20027;-82
2021/12/11 10:01:34;;;;;;;11.73;6.67;;;4.70;99.90;;;;;;5099073;28;20020;-82
2021/12/11 10:04:06;;;;;;;11.93;7.10;;;4.70;99.90;;;;;;5099683;28;20023;-82
2021/12/11 10:06:40;;;;;;;12.20;6.90;;;4.70;99.90;;;;;;5117522;28;20283;-82
2021/12/11 10:09:19;;;;;;;11.10;7.00;;;4.80;99.90;;;;;;5099081;28;20035;-81
2021/12/11 10:12:10;;;;;;;11.70;6.83;;;4.90;99.90;;;;;;5098989;28;20119;-80
2021/12/11 10:14:45;;;;;;;10.90;6.63;;;4.90;99.90;;;;;;5116987;28;20020;-82
2021/12/11 10:17:21;;;;;;;12.97;6.90;;;5.00;99.90;;;;;;5098872;28;20019;-82
2021/12/11 10:19:50;;;;;;;11.50;6.60;;;5.10;99.90;;;;;;5116658;28;20048;-82
2021/12/11 10:22:20;;;;;;;11.27;6.10;;;5.20;99.90;;;;;;5116490;28;20018;-82
2021/12/11 10:24:47;;;;;;;11.23;6.57;;;5.20;99.90;;;;;;5098812;28;20115;-82
2021/12/11 10:27:17;;;;;;;14.07;6.93;;;5.40;99.90;;;;;;5099085;28;20034;-82
2021/12/11 10:29:45;;;;;;;11.77;6.47;;;5.50;99.90;;;;;;5099260;28;20034;-82
2021/12/11 10:32:16;;;;;;;10.10;6.00;;;5.60;99.90;;;;;;5099477;28;20055;-82
2021/12/11 10:34:48;;;;;;;9.85;5.97;;;5.50;99.90;;;;;;5116525;28;20054;-81
2021/12/11 10:37:21;;;;;;;8.45;5.35;;;5.60;99.90;;;;;;5098630;28;20034;-81
2021/12/11 10:39:51;;;;;;;7.13;4.33;;;5.50;99.90;;;;;;5098259;28;20024;-81
2021/12/11 10:42:17;;;;;;;8.67;4.40;;;5.50;99.90;;;;;;5097875;28;20353;-82
2021/12/11 10:44:49;;;;;;;7.00;4.20;;;5.50;99.90;;;;;;5098128;28;20460;-81
2021/12/11 10:47:28;;;;;;;6.47;3.80;;;5.60;99.90;;;;;;5116912;28;20090;-83
2021/12/11 10:49:54;;;;;;;6.43;4.27;;;5.60;99.70;;;;;;5098512;28;20031;-80
2021/12/11 10:52:25;;;;;;;5.57;3.70;;;5.60;99.30;;;;;;5097646;28;20011;-80
2021/12/11 10:54:53;;;;;;;6.70;4.25;;;5.60;99.50;;;;;;5098139;28;20045;-79
2021/12/11 10:57:21;;;;;;;7.53;4.33;;;5.60;99.60;;;;;;5097218;28;20031;-80
2021/12/11 10:59:51;;;;;;;6.77;4.13;;;5.70;99.90;;;;;;5116651;28;20069;-79
2021/12/11 11:02:26;;;;;;;8.23;4.17;;;5.70;99.90;;;;;;5115697;28;20022;-80
2021/12/11 11:04:57;;;;;;;9.97;4.20;;;5.70;99.90;;;;;;5098260;28;20024;-80
2021/12/11 11:07:24;;;;;;;8.85;4.45;;;5.70;99.90;;;;;;5097865;28;20023;-81
2021/12/11 11:09:51;;;;;;;7.63;4.30;;;5.70;99.90;;;;;;5098002;28;20088;-80
2021/12/11 11:12:23;;;;;;;7.97;4.40;;;5.70;99.90;;;;;;5097408;28;20491;-84
2021/12/11 11:14:52;;;;;;;7.63;4.27;;;5.80;99.90;;;;;;5097726;28;20023;-81
2021/12/11 11:17:23;;;;;;;8.87;4.97;;;5.80;99.90;;;;;;5114716;28;20030;-80
2021/12/11 11:19:50;;;;;;;8.20;4.23;;;5.80;99.90;;;;;;5097593;28;20456;-82
2021/12/11 11:22:23;;;;;;;8.03;4.20;;;5.80;99.90;;;;;;5097579;28;20020;-83
2021/12/11 11:24:57;;;;;;;7.53;4.33;;;5.80;99.90;;;;;;5097256;28;20106;-81
2021/12/11 11:27:23;;;;;;;5.90;3.80;;;5.90;99.50;;;;;;5097006;28;20027;-81
2021/12/11 11:29:50;;;;;;;6.93;4.20;;;5.90;99.20;;;;;;5097631;28;20087;-80
2021/12/11 11:32:31;;;;;;;8.50;4.40;;;6.00;99.20;;;;;;5097453;28;20019;-81
2021/12/11 11:34:59;;;;;;;4.23;3.17;;;6.00;99.00;;;;;;5098162;28;20057;-80
2021/12/11 11:37:25;;;;;;;7.50;3.70;;;6.00;97.70;;;;;;5114991;28;20027;-80
2021/12/11 11:39:51;;;;;;;6.47;3.10;;;6.00;97.30;;;;;;5097333;28;20493;-80
2021/12/11 11:42:21;;;;;;;4.67;3.13;;;6.00;97.60;;;;;;5116817;28;20103;-81
2021/12/11 11:44:56;;;;;;;4.43;2.97;;;5.90;97.40;;;;;;5096984;28;20095;-80
2021/12/11 11:47:22;;;;;;;5.73;3.27;;;5.90;97.70;;;;;;5096752;28;20072;-81
2021/12/11 11:49:49;;;;;;;5.07;3.40;;;5.80;97.70;;;;;;5097770;28;20015;-80
2021/12/11 11:52:21;;;;;;;3.90;2.60;;;5.70;97.70;;;;;;5097365;28;20451;-81
2021/12/11 11:54:51;;;;;;;5.13;2.80;;;5.70;97.80;;;;;;5096866;28;20023;-82
2021/12/11 11:57:30;;;;;;;3.90;2.63;;;5.60;97.90;;;;;;5097234;28;20034;-81
2021/12/11 11:59:59;;;;;;;6.40;3.20;;;5.60;97.80;;;;;;5097030;28;20031;-81
2021/12/11 12:02:27;;;;;;;5.87;3.73;;;5.50;98.20;;;;;;5114489;28;20031;-82
2021/12/11 12:04:56;;;;;;;4.33;2.80;;;5.50;98.40;;;;;;5114046;28;20027;-81
2021/12/11 12:07:27;;;;;;;7.63;3.83;;;5.40;98.70;;;;;;5096961;28;20364;-81
2021/12/11 12:09:54;;;;;;;6.13;3.80;;;5.40;98.80;;;;;;5097107;28;20244;-81
2021/12/11 12:12:22;;;;;;;6.83;3.90;;;5.40;98.90;;;;;;5095941;28;20400;-82
2021/12/11 12:14:50;;;;;;;6.27;3.30;;;5.40;99.20;;;;;;5097243;28;20027;-81
2021/12/11 12:17:19;;;;;;;5.17;3.57;;;5.40;99.10;;;;;;5096534;28;20031;-81
2021/12/11 12:19:47;;;;;;;6.77;3.50;;;5.40;99.20;;;;;;5114841;28;20028;-81
2021/12/11 12:22:15;;;;;;;6.57;3.90;;;5.40;99.20;;;;;;5096514;28;20042;-81
2021/12/11 12:24:44;;;;;;;6.33;3.93;;;5.30;99.30;;;;;;5096183;28;20040;-82
2021/12/11 12:27:12;;;;;;;6.00;3.73;;;5.30;99.40;;;;;;5096637;28;20023;-82
2021/12/11 12:29:41;;;;;;;7.53;3.90;;;5.30;99.50;;;;;;5097679;28;20470;-82
2021/12/11 12:32:13;;;;;;;7.07;3.93;;;5.30;99.30;;;;;;5099582;28;20440;-81
2021/12/11 12:34:40;;;;;;;6.37;4.40;;;5.20;99.20;;;;;;5114029;28;20487;-81
2021/12/11 12:37:07;;;;;;;6.90;4.07;;;5.30;99.70;;;;;;5096460;28;20020;-81
2021/12/11 12:39:38;;;;;;;6.87;3.40;;;5.30;99.20;;;;;;5095919;28;20452;-82
2021/12/11 12:42:20;;;;;;;4.60;2.93;;;5.20;98.80;;;;;;5096647;28;20035;-82
2021/12/11 12:44:51;;;;;;;4.90;2.90;;;5.30;98.50;;;;;;5114537;28;20427;-82
2021/12/11 12:47:22;;;;;;;4.63;3.00;;;5.40;98.00;;;;;;5096288;28;20023;-82
2021/12/11 12:49:50;;;;;;;10.05;5.72;;;5.40;97.80;;;;;;5114022;28;20020;-82
2021/12/11 12:52:30;;;;;;;23.33;11.17;;;5.40;98.10;;;;;;5114085;28;20016;-82
2021/12/11 12:54:57;;;;;;;7.87;4.40;;;5.50;97.70;;;;;;5095723;28;20016;-82
2021/12/11 12:57:32;;;;;;;6.43;3.37;;;5.70;97.40;;;;;;5113042;28;20091;-84
2021/12/11 13:00:00;;;;;;;4.67;3.33;;;6.00;96.40;;;;;;5096494;28;20410;-82
2021/12/11 13:02:29;;;;;;;4.47;2.77;;;6.30;95.70;;;;;;5095702;28;20026;-83
2021/12/11 13:05:01;;;;;;;4.10;2.80;;;6.50;94.30;;;;;;5096606;28;20471;-82
2021/12/11 13:07:27;;;;;;;4.60;2.93;;;6.70;93.90;;;;;;5095786;28;20028;-83
2021/12/11 13:09:59;;;;;;;5.07;2.90;;;6.80;93.60;;;;;;5095725;28;20068;-82
2021/12/11 13:12:36;;;;;;;4.60;2.80;;;6.90;93.20;;;;;;5095031;28;20047;-83
2021/12/11 13:15:09;;;;;;;5.00;2.90;;;7.00;93.40;;;;;;5095610;28;20028;-82
2021/12/11 13:17:41;;;;;;;4.67;2.70;;;7.10;92.60;;;;;;5093951;28;20456;-82
2021/12/11 13:20:31;;;;;;;4.90;2.60;;;7.20;92.00;;;;;;5095988;28;20032;-81
2021/12/11 13:22:57;;;;;;;4.90;2.87;;;7.20;91.70;;;;;;5096134;28;20020;-81
2021/12/11 13:25:40;;;;;;;4.70;3.30;;;7.10;92.50;;;;;;5095668;28;20081;-82
2021/12/11 13:28:07;;;;;;;5.87;3.60;;;7.00;92.40;;;;;;5113925;28;20027;-82
2021/12/11 13:30:45;;;;;;;9.50;4.27;;;6.90;93.30;;;;;;5113467;28;20027;-82
2021/12/11 13:33:11;;;;;;;7.83;4.17;;;6.70;93.50;;;;;;5096124;28;20107;-81
2021/12/11 13:35:42;;;;;;;7.40;4.30;;;6.70;93.80;;;;;;5094966;28;20040;-82