Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:02:21;;;;;;;3.50;0.90;;;;;;;15.83;nan;101046.75;5030452;28;20372;-72
2022/06/28 00:04:46;;;;;;;2.50;1.10;;;;;;;15.81;nan;101058.59;5031051;28;20076;-73
2022/06/28 00:07:11;;;;;;;0.90;0.73;;;;;;;15.75;nan;101057.41;5031179;28;20033;-72
2022/06/28 00:09:36;;;;;;;1.77;0.95;;;;;;;15.69;nan;101056.25;5030585;28;20054;-72
2022/06/28 00:12:02;;;;;;;2.22;0.80;;;;;;;15.62;nan;101051.78;5030429;28;20457;-72
2022/06/28 00:17:11;;;;;;;2.03;1.08;;;;;;;15.46;nan;101058.81;5029921;28;20091;-73
2022/06/28 00:19:37;;;;;;;1.95;0.93;;;;;;;15.38;nan;101056.19;5030855;28;20133;-73
2022/06/28 00:22:02;;;;;;;2.63;0.90;;;;;;;15.32;nan;101048.84;5028846;28;20044;-73
2022/06/28 00:24:28;;;;;;;2.30;1.02;;;;;;;15.26;nan;101047.72;5029796;28;20033;-72
2022/06/28 00:26:53;;;;;;;2.72;1.02;;;;;;;15.23;nan;101039.22;5030226;28;20042;-73
2022/06/28 00:29:18;;;;;;;2.05;1.10;;;;;;;15.21;nan;101038.56;5029445;28;20041;-72
2022/06/28 00:31:44;;;;;;;1.65;1.15;;;;;;;15.14;nan;101034.94;5029383;28;20387;-73
2022/06/28 00:34:09;;;;;;;2.22;1.10;;;;;;;15.09;nan;101035.44;5029348;28;20108;-72
2022/06/28 00:36:35;;;;;;;1.45;0.98;;;;;;;15.05;nan;101045.56;5028621;28;20120;-72
2022/06/28 00:39:00;;;;;;;1.73;0.98;;;;;;;14.99;nan;101046.28;5030795;28;20040;-72
2022/06/28 00:41:26;;;;;;;1.67;1.00;;;;;;;14.94;nan;101051.25;5031983;28;20098;-72
2022/06/28 00:43:52;;;;;;;1.42;1.10;;;;;;;14.91;nan;101051.59;5029195;28;20171;-73
2022/06/28 00:46:18;;;;;;;2.33;1.10;;;;;;;14.87;nan;101042.25;5029578;28;20693;-72
2022/06/28 00:48:43;;;;;;;1.80;1.00;;;;;;;14.82;nan;101045.41;5029696;28;20080;-72
2022/06/28 00:51:09;;;;;;;1.55;1.10;;;;;;;14.80;nan;101051.91;5029322;28;20037;-72
2022/06/28 00:53:34;;;;;;;1.38;0.90;;;;;;;14.77;nan;101057.56;5028852;28;20026;-72
2022/06/28 00:55:59;;;;;;;1.65;1.00;;;;;;;14.74;nan;101061.41;5030954;28;20034;-73
2022/06/28 00:58:25;;;;;;;1.98;1.20;;;;;;;14.74;nan;101053.41;5026649;28;20048;-73
2022/06/28 01:00:50;;;;;;;1.65;1.17;;;;;;;14.75;nan;101059.56;5028926;28;20037;-72
2022/06/28 01:03:19;;;;;;;2.00;1.20;;;;;;;14.71;nan;101053.75;5028412;28;20053;-72
2022/06/28 01:05:45;;;;;;;1.45;1.17;;;;;;;14.67;nan;101051.59;5030841;28;20065;-72
2022/06/28 01:08:11;;;;;;;1.50;1.10;;;;;;;14.63;nan;101056.41;5028824;28;20045;-73
2022/06/28 01:10:38;;;;;;;1.58;1.08;;;;;;;14.61;nan;101058.38;5028841;28;20038;-72
2022/06/28 01:13:04;;;;;;;2.67;1.38;;;;;;;14.58;nan;101048.91;5028062;28;20086;-72
2022/06/28 01:15:30;;;;;;;1.60;1.10;;;;;;;14.55;nan;101053.75;5029101;28;20037;-72
2022/06/28 01:17:58;;;;;;;1.75;1.25;;;;;;;14.50;nan;101048.88;5028084;28;20124;-72
2022/06/28 01:20:24;;;;;;;2.10;1.20;;;;;;;14.45;nan;101046.72;5028575;28;20064;-72
2022/06/28 01:22:50;;;;;;;1.77;1.50;;;;;;;14.44;nan;101046.88;5027845;28;20501;-72
2022/06/28 01:25:15;;;;;;;3.17;2.08;;;;;;;14.47;nan;101045.69;5029032;28;20038;-72
2022/06/28 01:27:40;;;;;;;3.38;2.08;;;;;;;14.50;nan;101050.72;5029310;28;20040;-73
2022/06/28 01:30:08;;;;;;;4.07;2.13;;;;;;;14.50;nan;101051.53;5027397;28;20072;-72
2022/06/28 01:32:34;;;;;;;3.95;2.00;;;;;;;14.59;nan;101049.75;5028833;28;20107;-73
2022/06/28 01:35:00;;;;;;;4.07;2.20;;;;;;;14.72;nan;101049.25;5028402;28;20045;-74
2022/06/28 01:37:26;;;;;;;3.00;2.35;;;;;;;14.72;nan;101052.75;5029645;28;20077;-72
2022/06/28 01:39:51;;;;;;;2.35;1.70;;;;;;;14.67;nan;101051.59;5030055;28;20083;-73
2022/06/28 01:42:17;;;;;;;2.80;1.80;;;;;;;14.62;nan;101062.72;5027330;28;20080;-72
2022/06/28 01:44:45;;;;;;;2.38;1.52;;;;;;;14.56;nan;101066.91;5030523;28;20037;-73
2022/06/28 01:47:12;;;;;;;3.30;1.70;;;;;;;14.49;nan;101065.00;5027968;28;20060;-72
2022/06/28 01:49:38;;;;;;;2.15;1.50;;;;;;;14.42;nan;101062.19;5029263;28;20033;-72
2022/06/28 01:52:04;;;;;;;2.28;1.40;;;;;;;14.35;nan;101058.50;5027823;28;20041;-72
2022/06/28 01:54:30;;;;;;;2.95;1.40;;;;;;;14.31;nan;101067.81;5025863;28;20284;-73
2022/06/28 01:56:56;;;;;;;1.50;1.25;;;;;;;14.24;nan;101059.66;5027751;28;20041;-73
2022/06/28 01:59:22;;;;;;;2.00;1.38;;;;;;;14.20;nan;101064.44;5028967;28;20137;-72
2022/06/28 02:01:47;;;;;;;2.08;1.50;;;;;;;14.19;nan;101062.78;5029293;28;20030;-73
2022/06/28 02:04:24;;;;;;;1.92;1.55;;;;;;;14.15;nan;101066.75;5026531;28;20038;-72
2022/06/28 02:06:49;;;;;;;;;;;;;;;14.09;nan;101063.94;5028671;28;20040;-73
2022/06/28 02:09:14;;;;;;;2.50;1.63;;;;;;;14.05;nan;101068.72;5028003;28;19920;-72
2022/06/28 02:11:40;;;;;;;2.90;1.65;;;;;;;14.02;nan;101071.72;5029847;28;20041;-72
2022/06/28 02:14:05;;;;;;;2.15;1.48;;;;;;;13.99;nan;101062.25;5026868;28;20086;-73
2022/06/28 02:16:31;;;;;;;2.08;1.40;;;;;;;13.97;nan;101072.19;5028115;28;20029;-72
2022/06/28 02:18:56;;;;;;;2.85;1.50;;;;;;;13.94;nan;101077.00;5028061;28;20086;-73
2022/06/28 02:21:21;;;;;;;2.10;1.50;;;;;;;13.91;nan;101074.66;5027414;28;20034;-73
2022/06/28 02:23:48;;;;;;;1.92;1.20;;;;;;;13.88;nan;101072.34;5027612;28;20124;-72
2022/06/28 02:26:13;;;;;;;2.38;1.67;;;;;;;13.87;nan;101070.66;5026489;28;20030;-73
2022/06/28 02:28:40;;;;;;;6.35;2.00;;;;;;;13.84;nan;101071.81;5028815;28;20418;-72
2022/06/28 02:31:13;;;;;;;2.38;1.58;;;;;;;13.83;nan;101074.63;5027351;28;20055;-73
2022/06/28 02:33:39;;;;;;;1.90;1.40;;;;;;;13.77;nan;101071.59;5027704;28;20041;-73
2022/06/28 02:41:34;;;;;;;2.33;1.42;;;;;;;13.64;nan;101076.53;5032465;28;20037;-72
2022/06/28 02:43:59;;;;;;;2.03;1.33;;;;;;;13.59;nan;101081.50;5027040;28;20494;-73
2022/06/28 02:46:25;;;;;;;2.20;1.50;;;;;;;13.56;nan;101084.44;5029016;28;20041;-73
2022/06/28 02:48:50;;;;;;;4.53;2.00;;;;;;;13.66;nan;101087.84;5027856;28;20116;-72
2022/06/28 02:51:15;;;;;;;4.85;1.90;;;;;;;13.70;nan;101078.53;5027313;28;20139;-72
2022/06/28 02:53:41;;;;;;;4.00;2.10;;;;;;;13.74;nan;101087.03;5027481;28;20274;-73
2022/06/28 02:56:06;;;;;;;2.72;1.75;;;;;;;13.74;nan;101082.56;5026192;28;20459;-72
2022/06/28 02:58:32;;;;;;;3.83;2.10;;;;;;;13.77;nan;101084.88;5026471;28;20029;-72
2022/06/28 03:00:57;;;;;;;2.33;1.70;;;;;;;13.79;nan;101090.88;5027401;28;20128;-72
2022/06/28 03:03:23;;;;;;;4.22;2.00;;;;;;;13.80;nan;101097.06;5025879;28;20758;-73
2022/06/28 03:05:48;;;;;;;3.80;2.65;;;;;;;13.83;nan;101101.22;5026635;28;20140;-72
2022/06/28 03:08:14;;;;;;;3.58;2.08;;;;;;;13.81;nan;101104.84;5026074;28;20486;-72
2022/06/28 03:10:39;;;;;;;5.05;1.95;;;;;;;13.80;nan;101115.66;5025981;28;20037;-72
2022/06/28 03:13:05;;;;;;;2.30;2.08;;;;;;;13.77;nan;101110.66;5026894;28;20613;-73
2022/06/28 03:15:30;;;;;;;3.90;1.85;;;;;;;13.72;nan;101119.09;5026676;28;20045;-72
2022/06/28 03:17:56;;;;;;;2.80;1.77;;;;;;;13.69;nan;101119.41;5025908;28;20033;-72
2022/06/28 03:20:21;;;;;;;2.33;1.42;;;;;;;13.67;nan;101113.41;5026923;28;20109;-72
2022/06/28 03:22:46;;;;;;;5.25;1.67;;;;;;;13.65;nan;101112.72;5027491;28;20033;-73
2022/06/28 03:25:12;;;;;;;5.75;2.00;;;;;;;13.64;nan;101110.25;5026452;28;20045;-73
2022/06/28 03:27:37;;;;;;;2.35;1.60;;;;;;;13.56;nan;101116.34;5028026;28;20065;-72
2022/06/28 03:30:04;;;;;;;1.85;1.42;;;;;;;13.48;nan;101118.94;5029191;28;20034;-74
2022/06/28 03:32:29;;;;;;;3.60;2.03;;;;;;;13.43;nan;101122.06;5026579;28;20109;-72
2022/06/28 03:34:55;;;;;;;3.55;2.00;;;;;;;13.46;nan;101116.44;5027883;28;20109;-72
2022/06/28 03:37:20;;;;;;;3.17;1.67;;;;;;;13.49;nan;101115.28;5028330;28;20064;-72
2022/06/28 03:39:46;;;;;;;2.38;1.75;;;;;;;13.51;nan;101115.97;5030027;28;20582;-72
2022/06/28 03:42:11;;;;;;;4.57;1.92;;;;;;;13.53;nan;101108.69;5028067;28;20033;-73
2022/06/28 03:44:36;;;;;;;3.72;2.10;;;;;;;13.56;nan;101114.53;5029262;28;20101;-72
2022/06/28 03:47:02;;;;;;;2.85;1.92;;;;;;;13.54;nan;101115.69;5027912;28;20483;-72
2022/06/28 03:49:27;;;;;;;3.35;1.70;;;;;;;13.49;nan;101120.59;5028518;28;20041;-73
2022/06/28 03:51:53;;;;;;;2.00;1.58;;;;;;;13.43;nan;101126.56;5029481;28;20080;-73
2022/06/28 03:54:18;;;;;;;2.85;1.65;;;;;;;13.37;nan;101128.84;5027567;28;20033;-73
2022/06/28 03:56:43;;;;;;;2.05;1.48;;;;;;;13.34;nan;101129.13;5029061;28;20029;-73
2022/06/28 03:59:08;;;;;;;3.00;1.75;;;;;;;13.32;nan;101127.63;5029350;28;20598;-73
2022/06/28 04:01:34;;;;;;;2.78;1.90;;;;;;;13.30;nan;101133.13;5027918;28;20025;-73
2022/06/28 04:03:59;;;;;;;3.45;1.70;;;;;;;13.34;nan;101134.44;5028376;28;20112;-72
2022/06/28 04:06:24;;;;;;;2.50;1.58;;;;;;;13.40;nan;101142.81;5029506;28;20052;-73
2022/06/28 04:08:50;;;;;;;2.20;1.60;;;;;;;13.46;nan;101142.19;5029177;28;20543;-73
2022/06/28 04:11:15;;;;;;;2.10;1.73;;;;;;;13.50;nan;101138.22;5028641;28;20037;-73
2022/06/28 04:13:48;;;;;;;2.10;1.63;;;;;;;13.54;nan;101139.59;5029482;28;20791;-72
2022/06/28 04:16:15;;;;;;;2.88;1.90;;;;;;;13.58;nan;101140.94;5025316;28;20045;-73
2022/06/28 04:18:41;;;;;;;3.38;2.20;;;;;;;13.64;nan;101142.97;5029091;28;20041;-72
2022/06/28 04:21:09;;;;;;;3.65;2.10;;;;;;;13.68;nan;101147.00;5028597;28;20116;-73
2022/06/28 04:23:34;;;;;;;3.55;2.15;;;;;;;13.71;nan;101152.00;5028151;28;20071;-73
2022/06/28 04:25:59;;;;;;;3.05;1.80;;;;;;;13.75;nan;101148.03;5028399;28;20061;-72
2022/06/28 04:28:25;;;;;;;2.58;1.67;;;;;;;13.80;nan;101144.91;5030298;28;20048;-73
2022/06/28 04:30:50;;;;;;;2.75;1.60;;;;;;;13.85;nan;101147.06;5013790;28;20037;-72
2022/06/28 04:33:15;;;;;;;2.90;1.60;;;;;;;13.90;nan;101145.63;5029429;28;20095;-72
2022/06/28 04:35:41;;;;;;;2.88;1.80;;;;;;;13.94;nan;101152.28;5030821;28;20041;-72
2022/06/28 04:38:06;;;;;;;2.97;1.75;;;;;;;13.98;nan;101147.47;5029377;28;20513;-73
2022/06/28 04:40:31;;;;;;;3.35;1.77;;;;;;;14.00;nan;101150.81;5030367;28;20064;-73
2022/06/28 04:42:57;;;;;;;3.08;1.80;;;;;;;14.02;nan;101152.31;5029136;28;20057;-73
2022/06/28 04:45:22;;;;;;;3.08;1.48;;;;;;;14.03;nan;101145.16;5029428;28;21157;-73
2022/06/28 04:47:48;;;;;;;2.30;1.73;;;;;;;14.06;nan;101152.81;5030301;28;20026;-72
2022/06/28 04:50:13;;;;;;;1.88;1.50;;;;;;;14.11;nan;101149.69;5029577;28;20052;-72
2022/06/28 04:52:39;;;;;;;4.93;1.90;;;;;;;14.18;nan;101161.34;5028668;28;20033;-72
2022/06/28 04:55:04;;;;;;;2.55;1.75;;;;;;;14.23;nan;101153.75;5029256;28;20095;-73
2022/06/28 04:57:30;;;;;;;5.03;2.00;;;;;;;14.24;nan;101156.22;5028903;28;20041;-73
2022/06/28 04:59:55;;;;;;;2.55;1.90;;;;;;;14.28;nan;101164.75;5029592;28;20517;-73
2022/06/28 05:02:20;;;;;;;3.15;1.40;;;;;;;14.32;nan;101157.25;5028332;28;20073;-73
2022/06/28 05:04:46;;;;;;;2.47;1.67;;;;;;;14.34;nan;101150.78;5029332;28;20029;-73
2022/06/28 05:07:11;;;;;;;3.10;2.08;;;;;;;14.35;nan;101149.81;5030001;28;20060;-73
2022/06/28 05:09:37;;;;;;;3.05;1.70;;;;;;;14.43;nan;101157.78;5029436;28;20041;-72
2022/06/28 05:12:02;;;;;;;2.33;1.90;;;;;;;14.54;nan;101154.06;5028082;28;20045;-72
2022/06/28 05:14:28;;;;;;;2.35;1.75;;;;;;;14.56;nan;101143.22;5028372;28;20064;-72
2022/06/28 05:16:53;;;;;;;1.92;1.67;;;;;;;14.62;nan;101151.41;5028491;28;20371;-73
2022/06/28 05:19:18;;;;;;;2.35;1.70;;;;;;;14.69;nan;101148.91;5028255;28;20044;-73
2022/06/28 05:21:44;;;;;;;4.43;1.65;;;;;;;14.74;nan;101143.09;5029182;28;20041;-73
2022/06/28 05:24:09;;;;;;;2.50;1.63;;;;;;;14.85;nan;101134.81;5030985;28;20135;-72
2022/06/28 05:26:34;;;;;;;2.13;1.52;;;;;;;14.94;nan;101136.47;5032563;28;20073;-72
2022/06/28 05:29:00;;;;;;;2.88;1.42;;;;;;;15.01;nan;101147.28;5031467;28;20537;-72
2022/06/28 05:31:26;;;;;;;3.63;1.85;;;;;;;15.14;nan;101147.63;5031243;28;20502;-73
2022/06/28 05:33:51;;;;;;;2.15;1.60;;;;;;;15.27;nan;101145.28;5031071;28;20382;-73
2022/06/28 05:36:16;;;;;;;2.97;1.67;;;;;;;15.37;nan;101145.09;5030809;28;20034;-72
2022/06/28 05:38:42;;;;;;;3.85;2.03;;;;;;;15.54;nan;101145.09;5030710;28;20039;-72
2022/06/28 05:41:09;;;;;;;5.65;1.83;;;;;;;15.63;nan;101147.56;5031015;28;20041;-72
2022/06/28 05:43:35;;;;;;;2.75;1.63;;;;;;;15.76;nan;101143.59;5033257;28;20510;-73
2022/06/28 05:46:00;;;;;;;2.50;1.70;;;;;;;15.87;nan;101149.41;5028209;28;20042;-73
2022/06/28 05:48:26;;;;;;;3.25;1.73;;;;;;;16.05;nan;101143.00;5027856;28;20037;-74
2022/06/28 05:50:52;;;;;;;3.38;2.10;;;;;;;16.23;nan;101154.28;5028038;28;20112;-73
2022/06/28 05:53:17;;;;;;;4.15;2.70;;;;;;;16.56;nan;101146.94;5029657;28;20418;-73
2022/06/28 05:55:43;;;;;;;4.40;2.22;;;;;;;16.96;nan;101147.69;5030498;28;20065;-73
2022/06/28 05:58:08;;;;;;;2.40;1.50;;;;;;;17.45;nan;101146.44;5029736;28;20037;-73
2022/06/28 06:00:37;;;;;;;2.40;1.63;;;;;;;17.95;nan;101134.25;5031123;28;20036;-74
2022/06/28 06:03:02;;;;;;;2.75;1.50;;;;;;;18.43;nan;101136.50;5030207;28;20502;-73
2022/06/28 06:05:28;;;;;;;3.45;1.65;;;;;;;18.93;nan;101137.44;5030837;28;20307;-73
2022/06/28 06:07:53;;;;;;;3.58;1.52;;;;;;;19.29;nan;101144.56;5030875;28;20034;-74
2022/06/28 06:10:19;;;;;;;2.17;1.20;;;;;;;19.75;nan;101148.63;5030029;28;20076;-74
2022/06/28 06:12:44;;;;;;;2.53;1.50;;;;;;;20.07;nan;101142.63;5029776;28;20037;-73
2022/06/28 06:15:10;;;;;;;3.83;1.37;;;;;;;20.32;nan;101144.78;5030730;28;20273;-73
2022/06/28 06:17:35;;;;;;;2.88;1.55;;;;;;;20.61;nan;101140.97;5030192;28;20660;-73
2022/06/28 06:20:02;;;;;;;2.65;1.20;;;;;;;21.00;nan;101142.91;5030675;28;20037;-73
2022/06/28 06:22:28;;;;;;;2.10;1.30;;;;;;;21.26;nan;101152.03;5029356;28;20418;-73
2022/06/28 06:24:53;;;;;;;3.40;1.52;;;;;;;21.56;nan;101140.84;5028835;28;20041;-73
2022/06/28 06:27:18;;;;;;;2.03;1.25;;;;;;;21.81;nan;101141.03;5030712;28;20037;-73
2022/06/28 06:29:44;;;;;;;2.28;1.20;;;;;;;22.15;nan;101137.16;5030368;28;20544;-73
2022/06/28 06:32:09;;;;;;;2.50;1.50;;;;;;;22.48;nan;101130.84;5030104;28;20449;-73
2022/06/28 06:34:34;;;;;;;3.03;1.60;;;;;;;22.53;nan;101132.88;5030972;28;20494;-73
2022/06/28 06:36:59;;;;;;;2.88;1.40;;;;;;;22.71;nan;101132.13;5031340;28;20265;-73
2022/06/28 06:39:25;;;;;;;2.22;1.10;;;;;;;22.95;nan;101128.63;5049174;28;20095;-73
2022/06/28 06:41:50;;;;;;;1.40;0.90;;;;;;;23.07;nan;101123.38;5050645;28;20041;-74
2022/06/28 06:44:15;;;;;;;1.98;1.10;;;;;;;23.25;nan;101122.63;5038590;28;20033;-73
2022/06/28 06:46:41;;;;;;;1.48;1.00;;;;;;;23.45;nan;101122.44;5050109;28;20028;-73
2022/06/28 06:49:06;;;;;;;2.10;1.10;;;;;;;23.45;nan;101123.25;5034464;28;20048;-74
2022/06/28 06:51:31;;;;;;;2.28;1.00;;;;;;;23.73;nan;101117.38;5029429;28;20456;-72
2022/06/28 06:53:57;;;;;;;2.42;0.90;;;;;;;23.97;nan;101127.53;5030227;28;20375;-73
2022/06/28 06:56:23;;;;;;;1.25;0.80;;;;;;;24.11;nan;101116.31;5029811;28;20110;-73
2022/06/28 06:58:48;;;;;;;1.85;0.80;;;;;;;24.29;nan;101120.06;5029725;28;20095;-73
2022/06/28 07:01:13;;;;;;;1.70;0.82;;;;;;;24.28;nan;101123.81;5029592;28;20034;-73
2022/06/28 07:03:44;;;;;;;1.35;0.80;;;;;;;24.32;nan;101109.63;5029426;28;20083;-73
2022/06/28 07:06:11;;;;;;;1.30;0.60;;;;;;;24.87;nan;101113.22;5027998;28;20414;-73
2022/06/28 07:08:36;;;;;;;1.83;0.80;;;;;;;24.74;nan;101115.09;5028225;28;20030;-74
2022/06/28 07:11:01;;;;;;;3.10;0.90;;;;;;;24.79;nan;101114.38;5029436;28;20072;-73
2022/06/28 07:13:27;;;;;;;3.20;0.93;;;;;;;24.75;nan;101108.59;5029374;28;20053;-73
2022/06/28 07:15:53;;;;;;;1.40;0.80;;;;;;;24.84;nan;101119.06;5029888;28;20395;-74
2022/06/28 07:18:19;;;;;;;1.80;0.90;;;;;;;24.83;nan;101114.72;5029421;28;20048;-73
2022/06/28 07:20:44;;;;;;;3.08;1.00;;;;;;;24.87;nan;101107.81;5029643;28;20026;-73
2022/06/28 07:23:09;;;;;;;1.27;0.80;;;;;;;24.80;nan;101106.03;5029452;28;20040;-73
2022/06/28 07:25:35;;;;;;;2.05;0.80;;;;;;;24.99;nan;101095.13;5029356;28;20037;-73
2022/06/28 07:28:00;;;;;;;1.33;0.70;;;;;;;25.25;nan;101102.00;5029346;28;20129;-73
2022/06/28 07:30:26;;;;;;;1.80;1.00;;;;;;;25.28;nan;101104.22;5029047;28;20041;-73
2022/06/28 07:32:51;;;;;;;3.03;0.90;;;;;;;25.09;nan;101106.19;5029103;28;20083;-73
2022/06/28 07:35:18;;;;;;;3.10;1.00;;;;;;;25.12;nan;101108.44;5029495;28;20068;-73
2022/06/28 07:37:44;;;;;;;3.35;1.10;;;;;;;25.20;nan;101102.69;5032314;28;20450;-73
2022/06/28 07:40:10;;;;;;;1.85;0.70;;;;;;;25.35;nan;101104.13;5048815;28;20114;-73
2022/06/28 07:42:36;;;;;;;2.05;0.80;;;;;;;25.60;nan;101098.44;5031994;28;20029;-73
2022/06/28 07:45:01;;;;;;;2.15;0.85;;;;;;;25.87;nan;101100.66;5042783;28;20533;-73
2022/06/28 07:47:26;;;;;;;1.35;0.77;;;;;;;26.11;nan;101094.09;5033457;28;20030;-74
2022/06/28 07:52:37;;;;;;;1.95;0.80;;;;;;;26.53;nan;101087.53;5008396;28;20041;-74
2022/06/28 07:55:04;;;;;;;2.80;0.80;;;;;;;26.69;nan;101086.75;5009327;28;20030;-73
2022/06/28 07:57:30;;;;;;;1.92;1.00;;;;;;;26.90;nan;101077.88;5020816;28;20076;-73
2022/06/28 07:59:55;;;;;;;2.58;1.00;;;;;;;27.06;nan;101080.84;5028753;28;20057;-73
2022/06/28 08:02:20;;;;;;;2.45;0.82;;;;;;;27.24;nan;101083.31;5029914;28;22020;-73
2022/06/28 08:04:47;;;;;;;2.30;0.80;;;;;;;27.51;nan;101080.72;5033011;28;20042;-73
2022/06/28 08:07:13;;;;;;;1.75;0.60;;;;;;;27.40;nan;101081.66;5033776;28;20324;-74
2022/06/28 08:09:38;;;;;;;2.35;0.70;;;;;;;27.59;nan;101090.31;5033294;28;20127;-74
2022/06/28 08:12:05;;;;;;;1.30;0.70;;;;;;;27.65;nan;101089.31;5033055;28;20509;-74
2022/06/28 08:14:30;;;;;;;2.67;0.80;;;;;;;27.58;nan;101085.13;5013160;28;20029;-73
2022/06/28 08:16:56;;;;;;;1.80;0.73;;;;;;;27.65;nan;101083.91;5019755;28;20037;-73
2022/06/28 08:19:22;;;;;;;1.17;0.60;;;;;;;27.75;nan;101073.16;5032483;28;20040;-73
2022/06/28 08:21:49;;;;;;;1.25;0.70;;;;;;;28.15;nan;101077.44;5032710;28;20045;-73
2022/06/28 08:24:15;;;;;;;1.55;0.60;;;;;;;28.24;nan;101072.34;5031816;28;20128;-73
2022/06/28 08:26:43;;;;;;;1.40;0.63;;;;;;;28.21;nan;101072.06;5032702;28;20191;-73
2022/06/28 08:29:09;;;;;;;2.35;0.80;;;;;;;28.51;nan;101068.84;5032475;28;20053;-73
2022/06/28 08:31:34;;;;;;;1.73;0.70;;;;;;;29.10;nan;101066.03;5032598;28;20061;-74
2022/06/28 08:34:00;;;;;;;1.10;0.63;;;;;;;29.72;nan;101053.59;5031686;28;20494;-73
2022/06/28 08:36:25;;;;;;;1.25;0.60;;;;;;;29.71;nan;101051.13;5031973;28;20272;-73
2022/06/28 08:38:50;;;;;;;1.33;0.60;;;;;;;29.85;nan;101042.19;5041824;28;20033;-74
2022/06/28 08:41:16;;;;;;;1.15;0.65;;;;;;;29.72;nan;101042.69;5039942;28;20406;-74
2022/06/28 08:43:41;;;;;;;1.05;0.60;;;;;;;29.87;nan;101046.53;5030929;28;20044;-73
2022/06/28 08:46:07;;;;;;;2.55;0.52;;;;;;;29.85;nan;101047.63;5032066;28;20398;-74
2022/06/28 08:48:46;;;;;;;1.50;0.70;;;;;;;29.95;nan;101038.66;5031919;28;20115;-76
2022/06/28 08:51:11;;;;;;;1.42;0.60;;;;;;;30.04;nan;101041.69;5030591;28;20029;-74
2022/06/28 08:53:39;;;;;;;3.40;0.85;;;;;;;30.46;nan;101040.66;5031368;28;20268;-74
2022/06/28 08:56:09;;;;;;;1.63;0.90;;;;;;;30.56;nan;101037.97;5029463;28;20143;-74
2022/06/28 08:58:36;;;;;;;;;;;;;;;30.72;nan;101030.56;5028374;28;20030;-73
2022/06/28 09:01:01;;;;;;;1.52;0.90;;;;;;;31.07;nan;101029.72;5031755;28;19966;-74
2022/06/28 09:03:27;;;;;;;2.03;0.80;;;;;;;31.92;nan;101033.50;5031406;28;20029;-74
2022/06/28 09:05:52;;;;;;;1.15;0.68;;;;;;;32.37;nan;101032.41;5031837;28;20041;-74
2022/06/28 09:08:18;;;;;;;1.05;0.60;;;;;;;32.28;nan;101036.03;5030787;28;20579;-74
2022/06/28 09:10:43;;;;;;;1.38;0.80;;;;;;;32.70;nan;101027.19;5031563;28;20036;-74
2022/06/28 09:13:11;;;;;;;1.35;0.60;;;;;;;32.38;nan;101020.34;5030765;28;20109;-73
2022/06/28 09:15:51;;;;;;;1.52;0.70;;;;;;;32.46;nan;101018.09;5031190;28;20041;-74
2022/06/28 09:18:19;;;;;;;1.27;0.60;;;;;;;32.84;nan;101023.78;5030896;28;20493;-74
2022/06/28 09:20:45;;;;;;;1.58;0.60;;;;;;;33.20;nan;101011.38;5031375;28;20316;-74
2022/06/28 09:23:24;;;;;;;2.42;0.60;;;;;;;33.30;nan;101006.84;5030724;28;20064;-74
2022/06/28 09:25:50;;;;;;;1.25;0.68;;;;;;;33.37;nan;101001.84;5030816;28;20052;-74
2022/06/28 09:28:28;;;;;;;1.90;0.60;;;;;;;33.32;nan;100994.50;5030911;28;20044;-74
2022/06/28 09:31:31;;;;;;;1.13;0.52;;;;;;;33.89;nan;100988.25;5030708;28;20124;-74
2022/06/28 09:34:00;;;;;;;0.73;0.40;;;;;;;34.36;nan;100980.97;5030944;28;20086;-74
2022/06/28 09:36:25;;;;;;;1.45;0.60;;;;;;;35.11;nan;100979.88;5031436;28;20055;-74
2022/06/28 09:38:53;;;;;;;0.95;0.50;;;;;;;35.20;nan;100977.22;5041926;28;20112;-74
2022/06/28 09:41:24;;;;;;;1.08;0.50;;;;;;;35.04;nan;100979.44;5047434;28;20029;-74
2022/06/28 09:43:58;;;;;;;1.70;0.60;;;;;;;34.63;nan;100975.53;5051256;28;20688;-74
2022/06/28 09:46:27;;;;;;;1.20;0.55;;;;;;;34.94;nan;100974.94;5032352;28;20483;-74
2022/06/28 09:49:03;;;;;;;1.27;0.60;;;;;;;34.93;nan;100978.03;5032562;28;20120;-74
2022/06/28 09:51:30;;;;;;;0.75;0.50;;;;;;;35.27;nan;100963.88;5031571;28;20057;-74
2022/06/28 09:54:04;;;;;;;1.55;0.70;;;;;;;35.68;nan;100963.81;5014822;28;20187;-74
2022/06/28 09:56:38;;;;;;;1.08;0.50;;;;;;;35.65;nan;100964.44;5010420;28;20491;-74
2022/06/28 09:59:05;;;;;;;0.70;0.50;;;;;;;35.87;nan;100955.38;5019337;28;20041;-75
2022/06/28 10:01:31;;;;;;;1.25;0.63;;;;;;;36.10;nan;100950.72;5030777;28;20048;-74
2022/06/28 10:03:57;;;;;;;0.90;0.40;;;;;;;36.19;nan;100941.72;5029889;28;20498;-75
2022/06/28 10:06:23;;;;;;;1.00;0.52;;;;;;;36.03;nan;100938.50;5029566;28;20045;-74
2022/06/28 10:08:49;;;;;;;4.43;0.70;;;;;;;35.68;nan;100946.47;5030393;28;20041;-74
2022/06/28 10:11:15;;;;;;;1.98;0.65;;;;;;;35.86;nan;100952.94;5030490;28;20048;-74
2022/06/28 10:16:47;;;;;;;1.15;0.65;;;;;;;35.47;nan;100943.38;5021674;28;20612;-74
2022/06/28 10:19:17;;;;;;;3.85;0.70;;;;;;;35.69;nan;100957.19;5022679;28;20110;-74
2022/06/28 10:21:46;;;;;;;1.38;0.60;;;;;;;35.85;nan;100954.91;5030481;28;20333;-75
2022/06/28 10:24:12;;;;;;;1.60;0.50;;;;;;;36.36;nan;100950.88;5028761;28;20494;-74
2022/06/28 10:26:38;;;;;;;1.05;0.60;;;;;;;36.52;nan;100947.72;5030777;28;20041;-75
2022/06/28 10:29:06;;;;;;;1.15;0.60;;;;;;;36.54;nan;100945.44;5030478;28;20156;-74
2022/06/28 10:31:34;;;;;;;1.65;0.80;;;;;;;36.79;nan;100941.22;5030697;28;20033;-74
2022/06/28 10:34:08;;;;;;;1.95;0.80;;;;;;;37.40;nan;100935.88;5029737;28;20032;-75
2022/06/28 10:36:47;;;;;;;1.60;0.77;;;;;;;37.71;nan;100945.94;5030505;28;20038;-75
2022/06/28 10:39:23;;;;;;;1.40;0.70;;;;;;;37.33;nan;100939.09;5047267;28;20029;-74
2022/06/28 10:41:49;;;;;;;0.90;0.60;;;;;;;37.47;nan;100930.69;5050648;28;20053;-75
2022/06/28 10:44:19;;;;;;;2.47;0.70;;;;;;;37.50;nan;100931.97;5049473;28;20071;-75
2022/06/28 10:47:05;;;;;;;0.82;0.60;;;;;;;38.21;nan;100926.06;5049961;28;20037;-75
2022/06/28 10:49:46;;;;;;;1.63;0.68;;;;;;;38.00;nan;100921.25;5050502;28;20043;-75
2022/06/28 10:52:16;;;;;;;1.33;0.70;;;;;;;37.94;nan;100919.78;5050155;28;20478;-75
2022/06/28 10:55:04;;;;;;;1.13;0.60;;;;;;;38.38;nan;100911.41;5050548;28;20043;-74
2022/06/28 10:57:32;;;;;;;0.93;0.50;;;;;;;37.86;nan;100906.00;5050266;28;20068;-74
2022/06/28 11:00:20;;;;;;;1.23;0.60;;;;;;;38.05;nan;100905.66;5050368;28;20067;-75
2022/06/28 11:02:59;;;;;;;1.17;0.73;;;;;;;38.28;nan;100900.72;5050248;28;20067;-75
2022/06/28 11:05:44;;;;;;;1.15;0.70;;;;;;;38.33;nan;100900.53;5049593;28;20036;-75
2022/06/28 11:08:11;;;;;;;1.33;0.60;;;;;;;38.37;nan;100898.72;5049044;28;20037;-75
2022/06/28 11:10:37;;;;;;;0.93;0.60;;;;;;;38.50;nan;100899.66;5049670;28;20112;-75
2022/06/28 11:13:23;;;;;;;1.70;0.70;;;;;;;38.36;nan;100897.94;5049170;28;20037;-75
2022/06/28 11:15:48;;;;;;;1.88;0.80;;;;;;;38.13;nan;100894.59;5049282;28;20033;-74
2022/06/28 11:18:16;;;;;;;1.27;0.63;;;;;;;37.57;nan;100901.97;5032658;28;20113;-75
2022/06/28 11:20:41;;;;;;;2.00;0.65;;;;;;;37.79;nan;100892.69;5029740;28;20037;-75
2022/06/28 11:23:07;;;;;;;1.08;0.68;;;;;;;37.99;nan;100899.47;5027566;28;20045;-74
2022/06/28 11:28:18;;;;;;;1.95;0.80;;;;;;;38.05;nan;100872.53;5018114;28;20045;-74
2022/06/28 11:30:43;;;;;;;2.20;0.75;;;;;;;37.64;nan;100863.66;5028262;28;20029;-74
2022/06/28 11:33:11;;;;;;;1.88;0.68;;;;;;;38.09;nan;100846.69;5027801;28;20258;-74
2022/06/28 11:35:37;;;;;;;1.98;0.70;;;;;;;38.82;nan;100843.72;5028652;28;20044;-74
2022/06/28 11:38:10;;;;;;;1.48;0.60;;;;;;;38.95;nan;100836.38;5032947;28;20030;-75
2022/06/28 11:40:43;;;;;;;1.17;0.70;;;;;;;39.05;nan;100833.19;5032020;28;20026;-73
2022/06/28 11:43:14;;;;;;;1.83;0.98;;;;;;;39.13;nan;100828.72;5024559;28;20037;-74
2022/06/28 11:45:43;;;;;;;1.85;0.90;;;;;;;39.51;nan;100822.22;5032775;28;20038;-74
2022/06/28 11:48:31;;;;;;;2.10;0.75;;;;;;;38.93;nan;100808.25;5042124;28;20414;-74
2022/06/28 11:50:58;;;;;;;2.05;0.90;;;;;;;38.90;nan;100816.34;5040013;28;20026;-74
2022/06/28 11:53:24;;;;;;;1.63;0.65;;;;;;;38.83;nan;100812.19;5030849;28;20127;-74
2022/06/28 11:55:52;;;;;;;3.42;0.80;;;;;;;38.86;nan;100810.72;5032752;28;20092;-74
2022/06/28 11:58:25;;;;;;;1.48;0.60;;;;;;;39.30;nan;100811.16;5030891;28;20033;-74