Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:00;;;;;;;5.20;4.37;;;-13.40;99.90;;;;;;5091740;28;20235;-73
2022/11/05 00:17:54;;;;;;;7.17;5.20;;;-11.80;99.90;;;;;;5091443;28;20218;-71
2022/11/05 00:20:20;;;;;;;6.27;5.67;;;-12.60;99.90;;;;;;5095961;28;20178;-71
2022/11/05 00:25:30;;;;;;;13.73;8.63;;;-12.10;99.90;;;;;;5087320;28;20183;-73
2022/11/05 00:28:01;;;;;;;9.60;8.00;;;-11.60;99.90;;;;;;5086890;28;20519;-70
2022/11/05 00:30:27;;;;;;;15.17;8.90;;;-10.00;99.90;;;;;;5094579;28;21203;-70
2022/11/05 00:32:53;;;;;;;12.57;8.23;;;-12.00;99.90;;;;;;5085039;28;20217;-69
2022/11/05 00:35:21;;;;;;;12.10;5.20;;;-10.30;99.90;;;;;;5095570;28;20185;-73
2022/11/05 00:37:47;;;;;;;10.40;8.13;;;-10.90;99.90;;;;;;5095983;28;20167;-69
2022/11/05 00:40:13;;;;;;;14.90;6.93;;;-10.00;99.90;;;;;;5083729;28;20178;-70
2022/11/05 00:45:30;;;;;;;8.53;5.03;;;-8.90;99.90;;;;;;5092458;28;20227;-72
2022/11/05 00:50:40;;;;;;;6.17;5.20;;;-8.90;99.90;;;;;;5095615;28;20182;-71
2022/11/05 00:53:07;;;;;;;8.57;4.00;;;-8.70;99.90;;;;;;5095902;28;20487;-70
2022/11/05 00:55:36;;;;;;;6.60;4.17;;;-9.60;99.90;;;;;;5089327;28;20185;-68
2022/11/05 00:58:04;;;;;;;6.40;4.50;;;-9.70;99.90;;;;;;5093132;28;20175;-72
2022/11/05 01:00:32;;;;;;;6.70;4.57;;;-8.80;99.90;;;;;;5091207;28;20180;-70
2022/11/05 01:03:04;;;;;;;5.83;4.40;;;-9.90;99.90;;;;;;5091027;28;20233;-70
2022/11/05 01:05:31;;;;;;;4.10;3.67;;;-10.30;99.90;;;;;;5093465;28;20639;-71
2022/11/05 01:07:57;;;;;;;5.53;4.13;;;-8.60;99.90;;;;;;5094664;28;20210;-73
2022/11/05 01:10:23;;;;;;;7.13;4.40;;;-8.20;99.90;;;;;;5091309;28;20285;-75
2022/11/05 01:12:49;;;;;;;7.50;4.67;;;-7.70;99.90;;;;;;5095757;28;20178;-75
2022/11/05 01:15:16;;;;;;;15.93;5.47;;;-9.20;99.90;;;;;;5083243;28;20189;-75
2022/11/05 01:17:41;;;;;;;7.00;4.60;;;-9.00;99.90;;;;;;5090082;28;20205;-74
2022/11/05 01:20:08;;;;;;;5.97;4.53;;;-8.30;99.90;;;;;;5098052;28;20189;-69
2022/11/05 01:22:34;;;;;;;10.40;6.37;;;-8.40;99.90;;;;;;5099761;28;20186;-75
2022/11/05 01:24:59;;;;;;;11.93;5.27;;;-11.80;99.90;;;;;;5092215;28;20205;-78
2022/11/05 01:27:25;;;;;;;10.47;5.27;;;-12.10;99.90;;;;;;5090675;28;20243;-75
2022/11/05 01:29:51;;;;;;;10.70;5.03;;;-11.50;99.90;;;;;;5096108;28;20493;-72
2022/11/05 01:32:17;;;;;;;8.50;5.57;;;-12.40;99.90;;;;;;5088827;28;20189;-75
2022/11/05 01:34:42;;;;;;;9.30;7.07;;;-11.20;99.90;;;;;;5085878;28;20183;-75
2022/11/05 01:37:08;;;;;;;7.63;6.00;;;-11.90;99.90;;;;;;5094916;28;20178;-76
2022/11/05 01:39:34;;;;;;;13.17;6.67;;;-11.50;99.90;;;;;;5092037;28;20178;-77
2022/11/05 01:41:59;;;;;;;6.77;5.33;;;-11.90;99.90;;;;;;5099238;28;20190;-75
2022/11/05 01:44:56;;;;;;;8.77;6.40;;;-12.60;99.90;;;;;;5092064;28;20178;-74
2022/11/05 01:47:58;;;;;;;10.57;5.90;;;-12.90;99.90;;;;;;5088716;28;20207;-74
2022/11/05 01:50:55;;;;;;;6.40;5.10;;;-12.70;99.90;;;;;;5082569;28;20202;-76
2022/11/05 01:53:29;;;;;;;12.73;5.50;;;-12.80;99.90;;;;;;5091674;28;20194;-73
2022/11/05 01:56:05;;;;;;;7.93;5.00;;;-12.00;99.90;;;;;;5091789;28;20589;-77
2022/11/05 01:58:38;;;;;;;7.10;4.57;;;-13.50;99.90;;;;;;5098822;28;20259;-75
2022/11/05 02:01:04;;;;;;;6.67;5.37;;;-13.70;99.90;;;;;;5098530;28;20178;-71
2022/11/05 02:03:30;;;;;;;8.93;5.13;;;-12.70;99.90;;;;;;5098571;28;20905;-74
2022/11/05 02:05:59;;;;;;;10.83;6.80;;;-11.60;99.90;;;;;;5110069;28;20182;-76
2022/11/05 02:08:52;;;;;;;10.33;6.20;;;-10.30;99.90;;;;;;5098693;28;20183;-76
2022/11/05 02:11:19;;;;;;;20.33;7.10;;;-9.90;99.90;;;;;;5090778;28;20175;-76
2022/11/05 02:13:46;;;;;;;8.40;5.73;;;-10.50;99.90;;;;;;5092012;28;20185;-75
2022/11/05 02:16:32;;;;;;;9.27;6.40;;;-10.30;99.90;;;;;;5084975;28;20183;-75
2022/11/05 02:19:05;;;;;;;8.00;5.60;;;-10.40;99.90;;;;;;5090980;28;20440;-77
2022/11/05 02:22:01;;;;;;;9.87;6.37;;;-12.80;99.90;;;;;;5089375;28;20235;-76
2022/11/05 02:24:29;;;;;;;10.73;6.87;;;-12.60;99.90;;;;;;5092925;28;20185;-74
2022/11/05 02:27:10;;;;;;;8.43;5.53;;;-13.00;99.90;;;;;;5094194;28;20522;-75
2022/11/05 02:30:00;;;;;;;10.37;6.77;;;-13.40;99.90;;;;;;5091266;28;20431;-74
2022/11/05 02:32:36;;;;;;;9.93;6.33;;;-13.80;99.90;;;;;;5088691;28;20256;-76
2022/11/05 02:35:23;;;;;;;15.47;7.23;;;-13.80;99.90;;;;;;5086881;28;20931;-73
2022/11/05 02:37:57;;;;;;;12.97;6.47;;;-13.10;99.90;;;;;;5090033;28;20958;-75
2022/11/05 02:40:31;;;;;;;10.37;6.67;;;-11.90;99.90;;;;;;5092392;28;20434;-73
2022/11/05 02:43:20;;;;;;;10.10;6.53;;;-11.80;99.90;;;;;;5105559;27;21006;-74
2022/11/05 02:46:10;;;;;;;8.20;5.90;;;-13.10;99.90;;;;;;5095664;28;20427;-71
2022/11/05 02:48:42;;;;;;;9.70;6.73;;;-12.50;99.90;;;;;;5086864;28;20979;-75
2022/11/05 02:51:15;;;;;;;9.00;6.83;;;-12.40;99.90;;;;;;5091837;28;20419;-77
2022/11/05 02:53:53;;;;;;;8.00;7.20;;;-12.90;99.90;;;;;;5097643;28;20876;-73
2022/11/05 02:56:27;;;;;;;15.07;6.10;;;-13.20;99.90;;;;;;5095586;28;20434;-70
2022/11/05 02:58:53;;;;;;;11.20;7.40;;;-12.00;99.90;;;;;;5085790;28;20777;-70
2022/11/05 03:01:19;;;;;;;10.20;7.07;;;-13.30;99.90;;;;;;5097271;28;20517;-74
2022/11/05 03:03:53;;;;;;;7.00;6.43;;;-12.50;99.90;;;;;;5085324;28;20202;-69
2022/11/05 03:06:25;;;;;;;14.60;7.63;;;-12.80;99.90;;;;;;5094415;28;20203;-73
2022/11/05 03:09:00;;;;;;;11.13;6.63;;;-14.50;99.90;;;;;;5096987;28;20427;-70
2022/11/05 03:11:29;;;;;;;8.00;6.03;;;-12.40;99.90;;;;;;5087812;28;20426;-69
2022/11/05 03:14:20;;;;;;;12.10;7.73;;;-12.90;99.90;;;;;;5088148;28;20870;-70
2022/11/05 03:16:56;;;;;;;9.87;7.27;;;-9.90;99.90;;;;;;5089266;28;20511;-69
2022/11/05 03:19:37;;;;;;;7.97;5.60;;;-12.90;99.90;;;;;;5092800;28;20429;-69
2022/11/05 03:22:12;;;;;;;7.27;6.57;;;-12.30;99.90;;;;;;5084281;28;20494;-70
2022/11/05 03:24:44;;;;;;;21.90;7.87;;;-12.50;99.90;;;;;;5088758;28;20425;-73
2022/11/05 03:27:14;;;;;;;15.23;9.47;;;-13.80;99.90;;;;;;5096550;28;20462;-71
2022/11/05 03:29:47;;;;;;;9.80;8.23;;;-11.00;99.90;;;;;;5089746;28;20418;-72
2022/11/05 03:32:16;;;;;;;14.87;9.40;;;-11.60;99.90;;;;;;5097164;28;20455;-71
2022/11/05 03:34:48;;;;;;;9.07;7.57;;;-11.10;99.90;;;;;;5090753;28;20423;-71
2022/11/05 03:37:17;;;;;;;15.67;8.60;;;-11.30;99.90;;;;;;5090775;28;20453;-71
2022/11/05 03:39:47;;;;;;;14.53;8.37;;;-12.00;99.90;;;;;;5091716;28;20428;-69
2022/11/05 03:42:17;;;;;;;24.43;11.43;;;-13.50;99.90;;;;;;5089532;28;20431;-69
2022/11/05 03:44:48;;;;;;;17.97;10.27;;;-13.10;99.90;;;;;;5096839;28;20497;-70
2022/11/05 03:47:19;;;;;;;14.50;10.00;;;-12.10;99.90;;;;;;5096531;28;20453;-71
2022/11/05 03:50:18;;;;;;;12.37;9.37;;;-12.40;99.90;;;;;;5096347;28;20417;-71
2022/11/05 03:52:52;;;;;;;11.73;8.77;;;-10.10;99.90;;;;;;5093187;28;20717;-72
2022/11/05 03:55:25;;;;;;;15.50;10.27;;;-12.90;99.90;;;;;;5096924;28;20429;-74
2022/11/05 03:57:54;;;;;;;11.27;8.90;;;-12.40;99.90;;;;;;5090861;28;20430;-73
2022/11/05 04:00:21;;;;;;;12.63;10.00;;;-12.10;99.90;;;;;;5085130;28;20431;-69
2022/11/05 04:02:46;;;;;;;16.57;9.90;;;-12.10;99.90;;;;;;5085494;28;20523;-71
2022/11/05 04:05:12;;;;;;;12.93;10.20;;;-13.00;99.90;;;;;;5091533;28;20850;-71
2022/11/05 04:13:24;;;;;;;13.63;9.57;;;-12.40;99.90;;;;;;5092033;28;20517;-71
2022/11/05 04:18:39;;;;;;;12.20;9.23;;;-14.30;99.90;;;;;;5089049;28;20417;-70
2022/11/05 04:24:09;;;;;;;11.90;8.97;;;-13.70;99.90;;;;;;5091079;28;20424;-72
2022/11/05 04:26:40;;;;;;;12.17;8.57;;;-13.90;99.90;;;;;;5095620;28;20773;-72
2022/11/05 04:31:50;;;;;;;8.57;7.67;;;-14.10;99.90;;;;;;5092153;28;20722;-70
2022/11/05 04:34:17;;;;;;;13.70;8.63;;;-14.50;99.90;;;;;;5078407;28;20426;-72
2022/11/05 04:36:50;;;;;;;12.87;7.97;;;-13.90;99.90;;;;;;5091569;28;20204;-71
2022/11/05 04:39:17;;;;;;;8.97;8.03;;;-14.60;99.90;;;;;;5090972;28;20428;-71
2022/11/05 04:41:45;;;;;;;9.20;8.23;;;-13.00;99.90;;;;;;5095711;28;20408;-75
2022/11/05 04:44:10;;;;;;;12.93;8.97;;;-13.30;99.90;;;;;;5090952;28;20900;-71
2022/11/05 04:46:36;;;;;;;14.70;7.83;;;-13.70;99.90;;;;;;5095177;28;20484;-73
2022/11/05 04:49:02;;;;;;;10.43;9.33;;;-12.70;99.90;;;;;;5085185;28;20187;-76
2022/11/05 04:51:28;;;;;;;11.90;9.33;;;-12.30;99.90;;;;;;5089891;28;20226;-70
2022/11/05 04:53:53;;;;;;;15.70;9.27;;;-12.40;99.90;;;;;;5095758;28;20181;-77
2022/11/05 04:56:21;;;;;;;15.50;10.10;;;-12.00;99.90;;;;;;5095481;28;20203;-73
2022/11/05 04:58:48;;;;;;;11.70;8.87;;;-12.10;99.90;;;;;;5089774;28;20234;-69
2022/11/05 05:01:19;;;;;;;17.47;10.47;;;-13.10;99.90;;;;;;5080995;28;20511;-70
2022/11/05 05:03:49;;;;;;;12.53;9.63;;;-13.40;99.90;;;;;;5088503;28;20970;-72
2022/11/05 05:06:16;;;;;;;17.00;9.53;;;-13.60;99.90;;;;;;5080920;28;20468;-71
2022/11/05 05:08:42;;;;;;;15.53;9.20;;;-13.40;99.90;;;;;;5083946;28;20421;-71
2022/11/05 05:11:15;;;;;;;17.90;9.97;;;-13.80;99.90;;;;;;5087486;28;20698;-71
2022/11/05 05:13:41;;;;;;;15.03;9.83;;;-13.50;99.90;;;;;;5088017;28;20175;-70
2022/11/05 05:16:10;;;;;;;13.20;10.77;;;-13.10;99.90;;;;;;5095388;28;20428;-69
2022/11/05 05:18:35;;;;;;;10.97;8.47;;;-12.90;99.90;;;;;;5090043;28;20178;-69
2022/11/05 05:23:47;;;;;;;11.73;8.50;;;-13.30;99.90;;;;;;5092010;28;20244;-69
2022/11/05 05:26:13;;;;;;;18.17;9.30;;;-13.20;99.90;;;;;;5091560;28;20450;-70
2022/11/05 05:28:39;;;;;;;14.03;8.80;;;-14.60;99.90;;;;;;5089616;28;20482;-74
2022/11/05 05:31:05;;;;;;;13.93;10.23;;;-13.90;99.90;;;;;;5090397;28;20533;-72
2022/11/05 05:33:30;;;;;;;16.27;9.50;;;-13.50;99.90;;;;;;5095499;28;20207;-72
2022/11/05 05:35:57;;;;;;;11.90;9.20;;;-13.00;99.90;;;;;;5095352;28;20174;-69
2022/11/05 05:38:23;;;;;;;17.03;9.63;;;-13.50;99.90;;;;;;5095325;28;20171;-69
2022/11/05 05:40:50;;;;;;;13.17;9.63;;;-13.40;99.90;;;;;;5095070;28;20492;-70
2022/11/05 05:43:16;;;;;;;13.70;8.37;;;-13.30;99.90;;;;;;5094537;28;20426;-71
2022/11/05 05:45:42;;;;;;;12.13;9.00;;;-13.70;99.90;;;;;;5091985;28;20440;-70
2022/11/05 05:48:08;;;;;;;12.27;10.03;;;-13.70;99.90;;;;;;5093655;28;20455;-70
2022/11/05 05:50:34;;;;;;;10.70;8.63;;;-15.20;99.90;;;;;;5081828;28;20484;-71
2022/11/05 05:52:59;;;;;;;13.20;10.43;;;-13.60;99.90;;;;;;5086477;28;20427;-72
2022/11/05 05:55:25;;;;;;;19.43;11.57;;;-13.40;99.90;;;;;;5095346;28;20737;-69
2022/11/05 05:57:51;;;;;;;19.93;12.47;;;-13.00;99.90;;;;;;5082050;28;20184;-69
2022/11/05 06:00:17;;;;;;;12.30;10.93;;;-12.80;99.90;;;;;;5095221;28;20611;-71
2022/11/05 06:02:42;;;;;;;16.87;11.17;;;-12.20;99.90;;;;;;5088052;28;20221;-70
2022/11/05 06:05:08;;;;;;;17.80;13.23;;;-11.70;99.90;;;;;;5092179;28;20199;-71
2022/11/05 06:07:34;;;;;;;18.67;11.63;;;-11.80;99.90;;;;;;5087994;28;20293;-70
2022/11/05 06:10:00;;;;;;;13.17;11.30;;;-13.50;99.90;;;;;;5094362;28;20181;-70
2022/11/05 06:12:28;;;;;;;15.77;11.93;;;-12.40;99.90;;;;;;5088633;28;20174;-71
2022/11/05 06:14:54;;;;;;;22.53;11.50;;;-13.10;99.90;;;;;;5098274;28;20268;-69
2022/11/05 06:17:19;;;;;;;16.70;11.93;;;-13.00;99.90;;;;;;5098656;28;20497;-71
2022/11/05 06:19:45;;;;;;;16.23;11.97;;;-13.60;99.90;;;;;;5093248;28;20182;-71
2022/11/05 06:22:11;;;;;;;14.93;11.37;;;-15.10;99.90;;;;;;5096309;28;20176;-70
2022/11/05 06:24:37;;;;;;;19.10;13.00;;;-14.90;99.90;;;;;;5080160;28;20510;-70
2022/11/05 06:27:03;;;;;;;15.17;11.10;;;-15.30;99.90;;;;;;5093831;28;20283;-69
2022/11/05 06:29:29;;;;;;;14.07;11.83;;;-14.70;99.90;;;;;;5097429;28;20178;-69
2022/11/05 06:31:54;;;;;;;21.23;12.47;;;-15.10;99.90;;;;;;5098770;28;20193;-70
2022/11/05 06:34:20;;;;;;;13.13;10.33;;;-14.90;99.90;;;;;;5096362;28;20189;-68
2022/11/05 06:36:46;;;;;;;18.17;10.90;;;-14.30;99.90;;;;;;5092436;28;20755;-70
2022/11/05 06:39:12;;;;;;;22.20;10.87;;;-15.70;99.90;;;;;;5094034;28;20212;-70
2022/11/05 06:41:38;;;;;;;15.47;10.30;;;-15.70;99.90;;;;;;5083814;28;20178;-71
2022/11/05 06:44:03;;;;;;;16.73;9.67;;;-14.80;99.90;;;;;;5096921;28;20192;-69
2022/11/05 06:46:29;;;;;;;25.90;10.50;;;-15.60;99.90;;;;;;5098043;28;20206;-70
2022/11/05 06:48:55;;;;;;;20.47;11.30;;;-14.00;99.90;;;;;;5090158;28;20220;-71
2022/11/05 06:51:23;;;;;;;14.30;11.17;;;-16.10;99.90;;;;;;5093794;28;20184;-75
2022/11/05 06:53:49;;;;;;;26.27;12.00;;;-16.70;99.90;;;;;;5086726;28;20270;-72
2022/11/05 06:56:15;;;;;;;24.37;10.43;;;-15.50;99.90;;;;;;5094015;28;20523;-70
2022/11/05 06:58:40;;;;;;;22.57;10.43;;;-16.60;99.90;;;;;;5107706;27;20207;-69
2022/11/05 07:01:08;;;;;;;22.00;11.00;;;-16.10;99.90;;;;;;5097253;28;20182;-71
2022/11/05 07:03:38;;;;;;;22.10;12.57;;;-15.70;99.90;;;;;;5090066;28;20240;-71
2022/11/05 07:06:07;;;;;;;22.20;12.67;;;-15.20;99.90;;;;;;5092665;28;20422;-68
2022/11/05 07:08:34;;;;;;;14.23;10.13;;;-15.40;99.90;;;;;;5092372;28;20426;-71
2022/11/05 07:11:02;;;;;;;18.97;11.83;;;-14.00;99.90;;;;;;5092788;28;20425;-70
2022/11/05 07:13:29;;;;;;;16.63;10.13;;;-13.30;99.90;;;;;;5091885;28;20970;-74
2022/11/05 07:15:55;;;;;;;24.27;10.93;;;-13.70;99.90;;;;;;5089525;28;20719;-67
2022/11/05 07:18:22;;;;;;;13.93;9.73;;;-13.70;99.90;;;;;;5090678;28;20430;-71
2022/11/05 07:20:48;;;;;;;17.60;11.27;;;-14.30;99.90;;;;;;5086821;28;20428;-75
2022/11/05 07:23:17;;;;;;;19.50;10.37;;;-14.00;99.90;;;;;;5093369;28;20520;-68
2022/11/05 07:25:43;;;;;;;16.50;10.37;;;-14.00;99.90;;;;;;5094436;28;20426;-67
2022/11/05 07:28:09;;;;;;;15.90;11.33;;;-14.00;99.90;;;;;;5086011;28;20474;-67
2022/11/05 07:30:36;;;;;;;15.47;9.60;;;-13.60;99.90;;;;;;5089490;28;20180;-69
2022/11/05 07:33:02;;;;;;;15.47;10.13;;;-14.10;99.90;;;;;;5092699;28;20998;-73
2022/11/05 07:35:28;;;;;;;20.43;10.70;;;-14.80;99.90;;;;;;5088307;28;20468;-67
2022/11/05 07:37:54;;;;;;;15.30;10.93;;;-15.50;99.90;;;;;;5092795;28;20809;-70
2022/11/05 07:40:22;;;;;;;33.87;10.70;;;-16.20;99.90;;;;;;5094757;28;20189;-67
2022/11/05 07:42:52;;;;;;;20.30;10.73;;;-16.30;99.90;;;;;;5093240;28;20457;-71
2022/11/05 07:45:18;;;;;;;21.40;9.80;;;-16.00;99.90;;;;;;5090252;28;20419;-70
2022/11/05 07:47:49;;;;;;;20.40;10.27;;;-16.10;99.90;;;;;;5093545;28;20450;-66
2022/11/05 07:50:17;;;;;;;21.90;9.53;;;-16.70;99.90;;;;;;5090021;28;20425;-67
2022/11/05 07:52:43;;;;;;;13.23;9.73;;;-16.60;99.90;;;;;;5091175;28;21358;-68
2022/11/05 07:55:12;;;;;;;14.97;9.83;;;-16.40;99.90;;;;;;5087396;28;20435;-67
2022/11/05 07:57:41;;;;;;;13.50;8.70;;;-16.20;99.90;;;;;;5080014;28;20462;-68
2022/11/05 08:00:08;;;;;;;12.13;9.80;;;-17.20;99.90;;;;;;5096044;28;20441;-68
2022/11/05 08:02:34;;;;;;;8.93;8.00;;;-16.50;99.90;;;;;;5090834;28;20458;-69
2022/11/05 08:04:59;;;;;;;11.77;8.93;;;-16.90;99.90;;;;;;5094456;28;20441;-68
2022/11/05 08:07:25;;;;;;;11.63;9.80;;;-17.70;99.90;;;;;;5093834;28;20542;-70
2022/11/05 08:09:51;;;;;;;10.00;7.13;;;-17.90;99.90;;;;;;5094836;28;20444;-68
2022/11/05 08:12:17;;;;;;;10.93;7.50;;;-17.50;99.90;;;;;;5090189;28;20183;-69
2022/11/05 08:14:42;;;;;;;11.17;7.07;;;-17.30;99.90;;;;;;5096461;28;20780;-68
2022/11/05 08:17:08;;;;;;;16.03;7.47;;;-17.40;99.90;;;;;;5090863;28;20190;-67
2022/11/05 08:19:34;;;;;;;7.37;6.53;;;-19.80;99.90;;;;;;5088211;28;20202;-69
2022/11/05 08:22:00;;;;;;;8.27;7.03;;;-17.30;99.90;;;;;;5095994;28;20269;-68
2022/11/05 08:24:25;;;;;;;7.43;5.23;;;-16.90;99.90;;;;;;5096254;28;20174;-67
2022/11/05 08:26:52;;;;;;;11.90;7.87;;;-16.20;99.90;;;;;;5095928;28;20546;-68
2022/11/05 08:29:18;;;;;;;10.67;6.37;;;-17.30;99.90;;;;;;5099276;28;20175;-68
2022/11/05 08:31:43;;;;;;;6.53;5.57;;;-16.70;99.90;;;;;;5095932;28;20648;-67
2022/11/05 08:34:09;;;;;;;12.80;7.07;;;-18.70;99.90;;;;;;5090329;28;20179;-67
2022/11/05 08:36:35;;;;;;;8.57;6.60;;;-18.20;99.90;;;;;;5086254;28;20190;-67
2022/11/05 08:39:01;;;;;;;12.73;6.23;;;-17.80;99.90;;;;;;5084565;28;20198;-70
2022/11/05 08:41:26;;;;;;;8.83;5.30;;;-17.30;99.90;;;;;;5091370;28;20189;-68
2022/11/05 08:43:55;;;;;;;7.70;6.13;;;-17.40;99.90;;;;;;5092309;28;20182;-67
2022/11/05 08:46:21;;;;;;;8.67;6.00;;;-19.00;99.90;;;;;;5095658;28;20288;-66
2022/11/05 08:48:47;;;;;;;11.50;6.43;;;-16.80;99.90;;;;;;5090096;28;20237;-67
2022/11/05 08:51:13;;;;;;;7.17;6.17;;;-14.40;99.90;;;;;;5086642;28;20189;-68
2022/11/05 08:53:38;;;;;;;10.60;5.73;;;-16.90;99.90;;;;;;5088320;28;20171;-67
2022/11/05 08:56:04;;;;;;;8.07;5.70;;;-15.50;99.90;;;;;;5086742;28;20274;-69
2022/11/05 08:58:31;;;;;;;6.87;5.47;;;-17.10;99.90;;;;;;5087487;28;20196;-68
2022/11/05 09:00:57;;;;;;;9.73;7.13;;;-17.40;99.90;;;;;;5090759;28;20198;-67
2022/11/05 09:03:23;;;;;;;10.00;6.30;;;-18.00;99.90;;;;;;5095152;28;20291;-69
2022/11/05 09:05:49;;;;;;;7.47;6.77;;;-16.20;99.90;;;;;;5088597;28;20206;-69
2022/11/05 09:08:17;;;;;;;5.97;5.47;;;-17.70;99.90;;;;;;5095077;28;20198;-70
2022/11/05 09:10:44;;;;;;;9.27;6.97;;;-18.20;99.90;;;;;;5077525;28;20187;-71
2022/11/05 09:13:10;;;;;;;11.43;6.13;;;-17.00;99.90;;;;;;5088570;28;20215;-68
2022/11/05 09:15:36;;;;;;;8.27;6.93;;;-18.50;99.90;;;;;;5088400;28;20642;-67
2022/11/05 09:18:04;;;;;;;11.57;6.60;;;-16.40;99.90;;;;;;5094088;28;20179;-68
2022/11/05 09:20:31;;;;;;;15.90;6.83;;;-17.70;99.90;;;;;;5095207;28;20186;-69
2022/11/05 09:22:57;;;;;;;7.87;6.27;;;-18.90;99.90;;;;;;5084580;28;20177;-69
2022/11/05 09:25:23;;;;;;;12.77;7.50;;;-17.00;99.90;;;;;;5095475;28;20179;-72
2022/11/05 09:27:49;;;;;;;13.90;6.27;;;-18.20;99.90;;;;;;5086263;28;20639;-73
2022/11/05 09:30:15;;;;;;;9.53;6.40;;;-17.00;99.90;;;;;;5091276;28;20180;-69
2022/11/05 09:32:41;;;;;;;6.30;5.70;;;-18.30;99.90;;;;;;5095084;28;20333;-68
2022/11/05 09:35:08;;;;;;;8.70;5.60;;;-18.10;99.90;;;;;;5093621;28;20212;-73
2022/11/05 09:37:37;;;;;;;9.63;5.73;;;-16.80;99.90;;;;;;5089249;28;20169;-72
2022/11/05 09:40:06;;;;;;;7.07;4.90;;;-15.80;99.90;;;;;;5097837;28;20181;-69
2022/11/05 09:42:38;;;;;;;7.93;5.40;;;-16.40;99.90;;;;;;5080060;28;20173;-71
2022/11/05 09:45:11;;;;;;;9.00;5.27;;;-16.70;99.90;;;;;;5091933;28;20264;-69
2022/11/05 09:47:47;;;;;;;10.80;5.50;;;-15.40;99.90;;;;;;5083836;28;20222;-68
2022/11/05 09:50:30;;;;;;;8.07;5.57;;;-15.40;99.90;;;;;;5091503;28;20174;-68
2022/11/05 09:52:56;;;;;;;11.23;4.73;;;-16.90;99.90;;;;;;5093508;28;20227;-70
2022/11/05 09:55:29;;;;;;;12.10;6.10;;;-16.40;99.90;;;;;;5099016;28;20588;-69
2022/11/05 09:58:01;;;;;;;5.83;5.20;;;-17.70;99.90;;;;;;5092439;28;20740;-68
2022/11/05 10:00:29;;;;;;;9.47;4.50;;;-17.40;99.90;;;;;;5093989;28;20199;-69
2022/11/05 10:03:03;;;;;;;14.93;6.37;;;-13.90;99.90;;;;;;5088952;28;20228;-70
2022/11/05 10:05:31;;;;;;;6.97;4.93;;;-13.60;99.90;;;;;;5095646;28;20182;-67
2022/11/05 10:08:02;;;;;;;9.30;5.63;;;-17.00;99.90;;;;;;5097855;28;20189;-76
2022/11/05 10:10:31;;;;;;;12.83;5.40;;;-18.40;99.90;;;;;;5095841;28;20265;-66
2022/11/05 10:13:09;;;;;;;10.47;5.30;;;-18.30;99.90;;;;;;5088940;28;20239;-67
2022/11/05 10:15:39;;;;;;;5.90;4.20;;;-18.00;99.90;;;;;;5089649;28;20169;-71
2022/11/05 10:18:23;;;;;;;7.03;4.97;;;-16.90;99.90;;;;;;5091089;28;20188;-70
2022/11/05 10:20:49;;;;;;;6.17;5.03;;;-22.80;99.90;;;;;;5089997;28;20186;-73
2022/11/05 10:23:18;;;;;;;9.93;4.93;;;-19.40;99.90;;;;;;5091540;28;20179;-68
2022/11/05 10:26:05;;;;;;;5.30;4.57;;;-18.50;99.90;;;;;;5091429;28;20235;-67
2022/11/05 10:28:32;;;;;;;11.53;5.27;;;-16.70;99.90;;;;;;5090795;28;20594;-70
2022/11/05 10:31:01;;;;;;;5.90;4.30;;;-16.80;99.90;;;;;;5098000;28;20175;-71
2022/11/05 10:33:38;;;;;;;6.10;3.63;;;-18.00;99.90;;;;;;5094981;28;20459;-66
2022/11/05 10:36:08;;;;;;;5.17;4.70;;;-18.50;99.90;;;;;;5089670;28;20181;-68
2022/11/05 10:38:34;;;;;;;9.07;4.23;;;-17.30;99.90;;;;;;5091005;28;20253;-68
2022/11/05 10:41:28;;;;;;;6.00;3.60;;;-21.10;99.90;;;;;;5091096;28;20711;-68
2022/11/05 10:44:21;;;;;;;6.77;4.00;;;-20.00;99.90;;;;;;5089881;28;20591;-72
2022/11/05 10:47:01;;;;;;;6.67;3.63;;;-21.30;99.90;;;;;;5080026;28;20219;-73
2022/11/05 10:49:26;;;;;;;5.90;3.13;;;-24.10;99.90;;;;;;5094748;28;20185;-70
2022/11/05 10:51:55;;;;;;;5.07;3.57;;;-22.00;99.90;;;;;;5087815;28;20262;-74
2022/11/05 10:54:24;;;;;;;6.00;4.00;;;-24.60;99.90;;;;;;5092189;28;20518;-75
2022/11/05 10:56:50;;;;;;;8.17;3.90;;;-24.50;99.90;;;;;;5094665;28;20170;-78
2022/11/05 10:59:22;;;;;;;5.47;3.50;;;-22.10;99.90;;;;;;5089429;28;20198;-78
2022/11/05 11:02:03;;;;;;;7.07;3.33;;;-20.70;99.90;;;;;;5094862;28;20239;-75
2022/11/05 11:04:30;;;;;;;8.43;3.60;;;-24.30;99.90;;;;;;5090413;28;20206;-69
2022/11/05 11:06:58;;;;;;;4.23;3.00;;;-19.40;99.90;;;;;;5088745;28;20617;-73
2022/11/05 11:09:34;;;;;;;5.00;3.07;;;-19.50;99.90;;;;;;5089689;28;20236;-74
2022/11/05 11:12:12;;;;;;;5.47;3.53;;;-15.90;99.90;;;;;;5093280;28;20259;-71
2022/11/05 11:14:38;;;;;;;4.53;4.10;;;-15.20;99.90;;;;;;5090358;28;20182;-75
2022/11/05 11:17:23;;;;;;;5.83;3.73;;;-22.20;99.90;;;;;;5094804;28;20244;-67
2022/11/05 11:19:50;;;;;;;8.47;4.23;;;-19.30;99.90;;;;;;5088532;28;20181;-69
2022/11/05 11:22:20;;;;;;;6.67;4.73;;;-16.70;99.90;;;;;;5092497;28;20186;-71
2022/11/05 11:24:49;;;;;;;5.20;3.73;;;-15.40;99.90;;;;;;5089514;28;20262;-76
2022/11/05 11:27:36;;;;;;;8.83;3.83;;;-15.10;99.90;;;;;;5087817;28;20205;-69
2022/11/05 11:30:04;;;;;;;4.93;4.27;;;-16.30;99.90;;;;;;5090798;28;20190;-67
2022/11/05 11:32:36;;;;;;;7.37;3.80;;;-15.20;99.90;;;;;;5090104;28;20261;-70
2022/11/05 11:35:04;;;;;;;7.13;3.80;;;-14.20;99.90;;;;;;5088682;28;20591;-71
2022/11/05 11:37:34;;;;;;;5.13;3.50;;;-17.60;99.90;;;;;;5095336;28;20177;-73
2022/11/05 11:40:11;;;;;;;3.67;2.47;;;-16.30;99.90;;;;;;5092950;28;20292;-69
2022/11/05 11:42:39;;;;;;;9.17;3.53;;;-16.70;99.90;;;;;;5092949;28;20158;-76
2022/11/05 11:45:16;;;;;;;3.60;2.93;;;-15.90;99.90;;;;;;5096736;28;20259;-75
2022/11/05 11:47:44;;;;;;;5.73;2.77;;;-22.80;99.90;;;;;;5094083;28;20502;-70
2022/11/05 11:50:35;;;;;;;3.03;2.37;;;-24.80;99.90;;;;;;5084558;28;20483;-68
2022/11/05 11:53:19;;;;;;;8.23;3.43;;;-23.80;99.90;;;;;;5092062;28;20169;-68
2022/11/05 11:55:53;;;;;;;4.53;2.73;;;-28.70;99.90;;;;;;5090574;28;20173;-68
2022/11/05 11:58:20;;;;;;;4.77;2.77;;;-30.50;99.90;;;;;;5096684;28;20297;-68
2022/11/05 12:00:52;;;;;;;3.70;2.67;;;-27.50;99.90;;;;;;5090738;28;20179;-68
2022/11/05 12:03:42;;;;;;;3.27;2.33;;;-30.10;99.90;;;;;;5095891;28;20267;-68
2022/11/05 12:07:03;;;;;;;6.37;2.60;;;-22.90;99.90;;;;;;5089833;28;20464;-68
2022/11/05 12:09:58;;;;;;;4.20;3.00;;;-20.30;99.90;;;;;;5052671;28;20238;-71
2022/11/05 12:12:46;;;;;;;4.00;2.97;;;-22.20;99.90;;;;;;5105055;27;20190;-69
2022/11/05 12:15:38;;;;;;;6.93;2.80;;;-23.50;99.90;;;;;;5094860;28;20188;-71
2022/11/05 12:18:10;;;;;;;5.87;2.60;;;-26.40;99.90;;;;;;5087213;28;20285;-68
2022/11/05 12:21:19;;;;;;;2.90;2.67;;;-22.80;99.90;;;;;;5091421;28;20200;-67
2022/11/05 12:23:53;;;;;;;5.10;3.37;;;-20.40;99.90;;;;;;5051254;27;20198;-71
2022/11/05 12:26:38;;;;;;;6.07;3.00;;;-21.30;99.90;;;;;;5095765;28;20205;-69
2022/11/05 12:29:33;;;;;;;4.93;3.10;;;-21.80;99.90;;;;;;5090868;28;20205;-69
2022/11/05 12:32:20;;;;;;;5.33;2.63;;;-20.30;99.90;;;;;;5083180;28;20233;-72
2022/11/05 12:34:57;;;;;;;4.77;3.53;;;-23.60;99.90;;;;;;5083170;28;20198;-70
2022/11/05 12:37:25;;;;;;;8.97;3.40;;;-24.00;99.90;;;;;;5090131;28;20305;-70
2022/11/05 12:40:28;;;;;;;8.27;3.30;;;-23.70;99.90;;;;;;5084173;28;20210;-70
2022/11/05 12:43:21;;;;;;;3.97;3.37;;;-23.00;99.90;;;;;;5094579;28;20205;-71
2022/11/05 12:46:03;;;;;;;8.00;3.63;;;-25.40;99.90;;;;;;5080676;28;20495;-73
2022/11/05 12:48:34;;;;;;;5.13;2.77;;;-24.40;99.90;;;;;;5085064;28;20178;-68
2022/11/05 12:51:11;;;;;;;7.07;4.00;;;-21.80;99.90;;;;;;5087471;28;20182;-69
2022/11/05 12:53:55;;;;;;;3.57;3.00;;;-16.20;99.90;;;;;;5083296;28;20258;-70
2022/11/05 12:56:30;;;;;;;6.00;3.10;;;-15.50;99.90;;;;;;5092753;28;20178;-69
2022/11/05 12:59:04;;;;;;;5.83;3.30;;;-24.30;99.90;;;;;;5094743;28;20204;-72
2022/11/05 13:01:38;;;;;;;6.93;3.80;;;-28.10;99.90;;;;;;5093481;28;20257;-68
2022/11/05 13:04:34;;;;;;;5.57;3.37;;;-28.80;99.90;;;;;;5082739;28;20213;-69
2022/11/05 13:07:06;;;;;;;9.97;3.70;;;-24.30;99.90;;;;;;5092855;28;20506;-72
2022/11/05 13:09:48;;;;;;;5.77;3.03;;;-32.20;99.90;;;;;;5093107;28;20175;-74
2022/11/05 13:12:21;;;;;;;3.30;2.77;;;-33.00;99.90;;;;;;5092392;28;20208;-70
2022/11/05 13:14:55;;;;;;;4.77;3.23;;;-34.80;99.90;;;;;;5094288;28;20201;-73
2022/11/05 13:17:37;;;;;;;3.20;2.77;;;-28.60;99.90;;;;;;5097913;28;20181;-71
2022/11/05 13:20:20;;;;;;;7.77;3.67;;;-33.10;99.90;;;;;;5088277;28;20233;-72
2022/11/05 13:22:51;;;;;;;5.97;2.87;;;-32.20;99.90;;;;;;5093408;28;20171;-72
2022/11/05 13:25:28;;;;;;;4.50;3.47;;;-24.60;99.90;;;;;;5094920;28;20231;-70
2022/11/05 13:28:22;;;;;;;6.17;3.00;;;-19.70;99.90;;;;;;5099455;28;20267;-72
2022/11/05 13:30:52;;;;;;;5.00;3.83;;;-18.00;99.90;;;;;;5095738;28;20171;-74