Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:01:27;;;;;;;19.88;10.25;;;;;;;7.57;80.93;101038.56;4929057;29;20052;-76
2022/12/01 00:03:57;;;;;;;16.90;10.00;;;;;;;7.52;80.60;101048.31;4933353;29;20048;-76
2022/12/01 00:06:25;;;;;;;18.48;10.05;;;;;;;7.49;80.99;101031.63;4934098;29;20055;-76
2022/12/01 00:11:47;;;;;;;19.55;10.55;;;;;;;7.72;79.55;101036.06;4934951;29;20058;-76
2022/12/01 00:14:15;;;;;;;20.10;10.60;;;;;;;7.66;80.13;101031.59;4934869;29;20048;-76
2022/12/01 00:16:43;;;;;;;16.08;10.35;;;;;;;7.62;81.93;101036.72;4933136;29;20051;-77
2022/12/01 00:19:11;;;;;;;18.85;9.65;;;;;;;7.60;80.54;101029.88;4934763;29;20055;-76
2022/12/01 00:21:39;;;;;;;19.42;10.82;;;;;;;7.53;80.05;101028.16;4934894;29;20052;-76
2022/12/01 00:24:09;;;;;;;22.20;10.85;;;;;;;7.55;80.67;101035.25;4934052;29;20051;-77
2022/12/01 00:26:37;;;;;;;20.08;10.60;;;;;;;7.55;80.89;101032.53;4932942;29;20041;-77
2022/12/01 00:29:05;;;;;;;22.08;11.00;;;;;;;7.57;80.46;101028.47;4934762;29;20384;-77
2022/12/01 00:31:33;;;;;;;18.52;10.68;;;;;;;7.50;81.89;101023.22;4934732;29;20048;-76
2022/12/01 00:34:02;;;;;;;18.05;11.25;;;;;;;7.50;81.43;101034.13;4934328;29;20047;-77
2022/12/01 00:36:37;;;;;;;19.77;10.60;;;;;;;7.40;82.49;101031.22;4933177;29;20411;-77
2022/12/01 00:39:07;;;;;;;17.55;10.70;;;;;;;7.39;82.68;101022.22;4937246;29;20044;-77
2022/12/01 00:41:34;;;;;;;20.52;11.32;;;;;;;7.47;81.94;101022.88;4936962;29;20040;-76
2022/12/01 00:44:02;;;;;;;18.63;10.60;;;;;;;7.48;82.24;101035.44;4938169;29;20054;-76
2022/12/01 00:46:30;;;;;;;19.30;11.93;;;;;;;7.49;82.40;101035.16;4919299;29;20830;-76
2022/12/01 00:48:58;;;;;;;19.30;10.65;;;;;;;7.55;82.40;101041.53;4931320;29;20052;-77
2022/12/01 00:51:26;;;;;;;19.00;10.65;;;;;;;7.56;82.75;101043.19;4935907;29;20044;-76
2022/12/01 00:53:54;;;;;;;19.98;10.93;;;;;;;7.52;81.96;101042.84;4938129;29;20052;-76
2022/12/01 00:56:22;;;;;;;19.65;11.63;;;;;;;7.47;83.94;101040.03;4937930;29;20055;-77
2022/12/01 00:58:50;;;;;;;23.02;12.10;;;;;;;7.44;83.14;101043.28;4937643;29;20055;-77
2022/12/01 01:01:18;;;;;;;19.88;11.65;;;;;;;7.39;82.82;101044.00;4937927;29;20059;-77
2022/12/01 01:03:47;;;;;;;23.10;11.93;;;;;;;7.52;82.69;101050.19;4937716;29;20491;-76
2022/12/01 01:06:15;;;;;;;20.50;12.05;;;;;;;7.51;82.03;101054.81;4937123;29;20052;-77
2022/12/01 01:08:45;;;;;;;19.58;10.60;;;;;;;7.50;82.54;101050.47;4937261;29;20040;-76
2022/12/01 01:11:13;;;;;;;22.80;12.02;;;;;;;7.49;82.48;101048.78;4936008;29;20047;-76
2022/12/01 01:13:41;;;;;;;23.65;11.43;;;;;;;7.55;82.29;101051.59;4937237;29;20419;-76
2022/12/01 01:16:20;;;;;;;21.50;12.10;;;;;;;7.61;82.34;101059.59;4936954;29;20047;-76
2022/12/01 01:18:48;;;;;;;19.05;10.73;;;;;;;7.60;82.86;101048.94;4937720;29;20051;-76
2022/12/01 01:21:20;;;;;;;19.33;11.48;;;;;;;7.69;83.38;101062.97;4937610;29;20068;-76
2022/12/01 01:23:48;;;;;;;23.83;11.38;;;;;;;7.65;83.38;101065.38;4936958;29;20052;-76
2022/12/01 01:26:23;;;;;;;18.80;11.02;;;;;;;7.59;83.32;101063.66;4936789;29;20044;-76
2022/12/01 01:28:52;;;;;;;23.92;12.65;;;;;;;7.60;83.66;101054.41;4936564;29;20059;-76
2022/12/01 01:31:22;;;;;;;25.75;12.57;;;;;;;7.61;84.30;101058.75;4936602;29;20074;-76
2022/12/01 01:33:51;;;;;;;21.35;11.82;;;;;;;7.52;83.42;101050.19;4936177;29;20070;-76
2022/12/01 01:36:19;;;;;;;19.13;12.70;;;;;;;7.42;83.77;101037.22;4935754;29;20052;-75
2022/12/01 01:38:50;;;;;;;22.83;12.23;;;;;;;7.39;83.71;101054.88;4935700;29;20059;-76
2022/12/01 01:41:19;;;;;;;24.23;12.93;;;;;;;7.42;84.85;101061.75;4936839;29;20392;-77
2022/12/01 01:43:49;;;;;;;25.98;12.70;;;;;;;7.40;85.63;101051.09;4936216;29;20054;-77
2022/12/01 01:46:21;;;;;;;24.63;13.27;;;;;;;7.37;84.00;101056.19;4936693;29;20399;-77
2022/12/01 01:48:51;;;;;;;22.42;12.48;;;;;;;7.42;83.63;101059.00;4935503;29;20040;-76
2022/12/01 01:51:28;;;;;;;22.10;11.63;;;;;;;7.43;83.04;101055.22;4935950;29;20078;-76
2022/12/01 01:54:03;;;;;;;22.23;11.52;;;;;;;7.42;82.12;101061.75;4936349;29;20055;-77
2022/12/01 01:56:31;;;;;;;21.25;12.05;;;;;;;7.47;81.46;101053.66;4936872;29;20048;-76
2022/12/01 01:58:59;;;;;;;21.92;11.30;;;;;;;7.41;81.50;101051.94;4936488;29;20066;-77
2022/12/01 02:01:28;;;;;;;19.40;10.23;;;;;;;7.39;81.60;101054.09;4936848;29;20047;-76
2022/12/01 02:03:57;;;;;;;19.63;11.07;;;;;;;7.43;80.92;101044.31;4935929;29;20051;-76
2022/12/01 02:06:25;;;;;;;17.23;10.60;;;;;;;7.49;79.83;101043.34;4936839;29;20071;-77
2022/12/01 02:08:53;;;;;;;20.30;11.57;;;;;;;7.49;81.23;101048.78;4936318;29;20402;-77
2022/12/01 02:11:47;;;;;;;18.40;10.27;;;;;;;7.52;82.35;101037.41;4936090;29;20774;-76
2022/12/01 02:14:52;;;;;;;18.63;11.18;;;;;;;7.46;81.35;101043.84;4936159;29;20047;-76
2022/12/01 02:17:38;;;;;;;17.02;10.00;;;;;;;7.48;81.14;101041.69;4936470;29;20078;-76
2022/12/01 02:20:41;;;;;;;19.77;10.82;;;;;;;7.48;81.11;101044.41;4936534;29;20050;-76
2022/12/01 02:23:14;;;;;;;15.05;10.20;;;;;;;7.46;81.86;101043.00;4905338;29;20059;-77
2022/12/01 02:26:15;;;;;;;17.30;10.18;;;;;;;7.45;82.73;101036.75;4932315;29;20056;-76
2022/12/01 02:29:10;;;;;;;18.02;10.27;;;;;;;7.43;82.55;101040.78;4935135;29;20051;-76
2022/12/01 02:32:01;;;;;;;18.55;10.40;;;;;;;7.45;82.04;101036.75;4936363;29;20055;-77
2022/12/01 02:35:03;;;;;;;22.33;11.15;;;;;;;7.45;80.25;101046.81;4930710;29;20059;-76
2022/12/01 02:37:46;;;;;;;16.67;10.63;;;;;;;7.51;81.20;101040.38;4934901;29;20048;-79
2022/12/01 02:40:23;;;;;;;19.40;11.47;;;;;;;7.46;80.88;101038.41;4935349;29;20058;-79
2022/12/01 02:43:01;;;;;;;19.90;10.85;;;;;;;7.46;81.91;101030.22;4934194;29;20035;-79
2022/12/01 02:45:47;;;;;;;18.20;10.23;;;;;;;7.47;82.19;101022.88;4935634;29;20047;-79
2022/12/01 02:48:37;;;;;;;16.65;9.95;;;;;;;7.46;81.75;101030.22;4936102;29;20380;-79
2022/12/01 02:51:28;;;;;;;17.90;10.82;;;;;;;7.45;80.92;101036.75;4921283;29;20124;-79
2022/12/01 02:54:00;;;;;;;17.35;9.88;;;;;;;7.51;80.99;101038.47;4935623;29;20661;-79
2022/12/01 02:56:28;;;;;;;21.60;11.00;;;;;;;7.43;80.79;101038.88;4935849;29;20509;-79
2022/12/01 02:58:56;;;;;;;18.00;10.52;;;;;;;7.40;81.36;101042.91;4935710;29;20048;-79
2022/12/01 03:01:43;;;;;;;14.43;9.50;;;;;;;7.45;82.02;101042.19;4933421;29;20059;-79
2022/12/01 03:04:47;;;;;;;19.70;11.05;;;;;;;7.48;80.45;101035.44;4916751;29;20044;-79
2022/12/01 03:07:31;;;;;;;18.80;10.63;;;;;;;7.45;81.25;101036.75;4905779;29;20063;-79
2022/12/01 03:10:13;;;;;;;20.30;10.50;;;;;;;7.44;81.62;101040.56;4934589;29;20063;-79
2022/12/01 03:12:48;;;;;;;16.05;9.20;;;;;;;7.42;81.03;101036.41;4922022;29;20047;-78
2022/12/01 03:15:45;;;;;;;16.58;9.00;;;;;;;7.36;82.52;101028.16;4916289;29;20134;-78
2022/12/01 03:18:38;;;;;;;18.67;10.10;;;;;;;7.27;81.22;101018.75;4916350;29;20048;-78
2022/12/01 03:21:11;;;;;;;18.67;10.27;;;;;;;7.32;83.46;101031.59;4926210;29;20063;-79
2022/12/01 03:23:43;;;;;;;22.70;10.93;;;;;;;7.29;83.47;101024.78;4933785;29;20048;-79
2022/12/01 03:26:17;;;;;;;16.73;10.30;;;;;;;7.24;81.64;101025.50;4935402;29;20068;-79
2022/12/01 03:28:58;;;;;;;18.23;9.63;;;;;;;7.26;82.23;101026.09;4935338;29;20055;-79
2022/12/01 03:31:32;;;;;;;14.18;8.90;;;;;;;7.33;82.03;101025.94;4933138;29;20055;-78
2022/12/01 03:34:13;;;;;;;14.48;8.27;;;;;;;7.26;80.95;101022.53;4933959;29;20055;-79
2022/12/01 03:36:46;;;;;;;16.13;8.48;;;;;;;7.36;80.59;101024.59;4935197;29;20039;-79
2022/12/01 03:39:22;;;;;;;14.75;7.90;;;;;;;7.45;79.93;101027.75;4934554;29;20055;-79
2022/12/01 03:42:02;;;;;;;13.55;7.40;;;;;;;7.40;79.68;101023.06;4934411;29;20048;-79
2022/12/01 03:44:37;;;;;;;12.25;7.47;;;;;;;7.36;79.77;101019.16;4935158;29;20514;-79
2022/12/01 03:47:11;;;;;;;13.32;6.65;;;;;;;7.25;81.13;101021.72;4934391;29;20044;-79
2022/12/01 03:49:39;;;;;;;15.32;7.18;;;;;;;7.23;82.55;101023.84;4934759;29;20051;-79
2022/12/01 03:52:41;;;;;;;11.55;7.30;;;;;;;7.17;81.15;101029.44;4932940;29;20055;-79
2022/12/01 03:55:16;;;;;;;10.98;7.60;;;;;;;7.08;81.29;101027.16;4934920;29;20043;-79
2022/12/01 03:57:52;;;;;;;11.50;7.45;;;;;;;7.09;81.67;101031.50;4934574;29;20058;-79
2022/12/01 04:00:21;;;;;;;12.30;7.60;;;;;;;7.02;81.25;101032.72;4934529;29;20052;-79
2022/12/01 04:02:58;;;;;;;12.63;7.50;;;;;;;6.99;81.99;101032.16;4933925;29;20059;-79
2022/12/01 04:05:26;;;;;;;13.23;8.85;;;;;;;7.02;81.96;101028.13;4934291;29;20055;-79
2022/12/01 04:07:54;;;;;;;10.25;6.45;;;;;;;6.94;81.97;101028.53;4933131;29;20044;-79
2022/12/01 04:10:23;;;;;;;11.02;7.18;;;;;;;6.99;82.09;101029.44;4934805;29;20063;-79
2022/12/01 04:12:57;;;;;;;14.68;7.65;;;;;;;7.02;81.00;101022.69;4934761;29;20055;-80
2022/12/01 04:15:26;;;;;;;13.00;6.75;;;;;;;7.02;80.64;101028.13;4938507;29;20063;-80
2022/12/01 04:17:54;;;;;;;12.10;7.97;;;;;;;7.02;80.98;101028.13;4938869;29;20048;-79
2022/12/01 04:20:22;;;;;;;12.18;7.68;;;;;;;6.95;81.25;101028.25;4938726;29;20047;-79
2022/12/01 04:22:50;;;;;;;11.85;6.78;;;;;;;6.90;80.76;101035.53;4937626;29;20044;-79
2022/12/01 04:25:18;;;;;;;11.55;6.65;;;;;;;6.88;80.78;101027.59;4938713;29;20052;-79
2022/12/01 04:27:46;;;;;;;10.88;7.22;;;;;;;6.86;81.68;101024.31;4938605;29;20052;-80
2022/12/01 04:30:14;;;;;;;12.73;6.68;;;;;;;6.88;82.16;101035.75;4938010;29;20541;-79
2022/12/01 04:32:43;;;;;;;11.18;7.32;;;;;;;6.86;81.27;101038.72;4937570;29;20048;-79
2022/12/01 04:35:11;;;;;;;10.23;6.60;;;;;;;6.82;81.76;101036.75;4938342;29;20044;-79
2022/12/01 04:37:39;;;;;;;11.15;7.00;;;;;;;6.82;81.55;101031.28;4937924;29;20051;-79
2022/12/01 04:40:08;;;;;;;10.23;6.45;;;;;;;6.82;80.91;101029.41;4937471;29;20411;-79
2022/12/01 04:42:36;;;;;;;12.93;6.60;;;;;;;6.83;81.61;101031.06;4936929;29;20062;-80
2022/12/01 04:45:04;;;;;;;11.88;7.07;;;;;;;6.82;80.56;101028.56;4938247;29;20047;-79
2022/12/01 04:47:32;;;;;;;10.02;6.35;;;;;;;6.77;81.19;101033.91;4938185;29;20085;-80
2022/12/01 04:50:03;;;;;;;13.90;6.70;;;;;;;6.77;80.66;101031.19;4935789;29;20506;-79
2022/12/01 04:52:31;;;;;;;12.23;6.93;;;;;;;6.79;81.22;101027.16;4935690;29;20419;-79
2022/12/01 04:55:03;;;;;;;9.20;6.43;;;;;;;6.79;81.12;101029.09;4938037;29;20051;-79
2022/12/01 04:57:30;;;;;;;9.65;6.18;;;;;;;6.79;81.54;101031.78;4938066;29;20055;-79
2022/12/01 04:59:58;;;;;;;14.15;6.97;;;;;;;6.76;81.56;101024.09;4937020;29;20043;-80
2022/12/01 05:02:26;;;;;;;10.45;6.60;;;;;;;6.76;82.95;101024.94;4937164;29;20054;-79
2022/12/01 05:04:54;;;;;;;9.90;6.50;;;;;;;6.71;81.23;101024.84;4937588;29;20513;-79
2022/12/01 05:07:22;;;;;;;11.23;6.38;;;;;;;6.70;81.54;101026.72;4937880;29;20064;-79
2022/12/01 05:09:50;;;;;;;10.77;6.68;;;;;;;6.65;82.34;101034.78;4937655;29;20517;-80
2022/12/01 05:12:18;;;;;;;10.90;7.43;;;;;;;6.66;80.92;101033.75;4935909;29;20043;-79
2022/12/01 05:14:46;;;;;;;14.02;8.95;;;;;;;6.65;80.98;101037.50;4938044;29;20055;-79
2022/12/01 05:17:14;;;;;;;17.67;9.00;;;;;;;6.67;81.13;101034.56;4937589;29;20487;-79
2022/12/01 05:22:29;;;;;;;14.60;9.80;;;;;;;6.70;82.12;101043.06;4937557;29;20059;-79
2022/12/01 05:25:18;;;;;;;14.98;9.32;;;;;;;6.74;81.78;101043.38;4937555;29;20044;-79
2022/12/01 05:27:46;;;;;;;12.30;7.88;;;;;;;6.66;81.25;101036.47;4936870;29;20406;-79
2022/12/01 05:30:14;;;;;;;11.80;7.10;;;;;;;6.63;81.97;101042.38;4935078;29;20059;-78
2022/12/01 05:32:42;;;;;;;13.10;7.75;;;;;;;6.70;80.90;101045.78;4929655;29;20048;-78
2022/12/01 05:35:09;;;;;;;12.68;7.47;;;;;;;6.69;82.98;101041.41;4936589;29;20048;-78
2022/12/01 05:37:37;;;;;;;17.67;8.30;;;;;;;6.73;81.21;101044.47;4941741;29;20047;-78
2022/12/01 05:40:06;;;;;;;15.77;7.93;;;;;;;6.93;83.75;101044.03;4935529;29;20047;-77
2022/12/01 05:42:35;;;;;;;30.92;10.48;;;;;;;7.07;80.68;101035.53;4935249;29;20062;-75
2022/12/01 05:45:03;;;;;;;25.40;10.13;;;;;;;6.97;80.36;101042.47;4936121;29;20048;-75
2022/12/01 05:47:31;;;;;;;24.17;10.02;;;;;;;6.92;80.66;101039.66;4936416;29;20044;-75
2022/12/01 05:49:59;;;;;;;17.63;7.97;;;;;;;6.82;80.51;101043.03;4935476;29;20054;-75
2022/12/01 05:52:34;;;;;;;18.42;7.30;;;;;;;6.80;81.38;101045.13;4935877;29;20055;-74
2022/12/01 05:55:03;;;;;;;13.93;7.28;;;;;;;6.78;80.85;101046.44;4936090;29;20044;-75
2022/12/01 05:57:32;;;;;;;11.05;6.95;;;;;;;6.78;81.36;101049.16;4934875;29;20043;-75
2022/12/01 06:00:00;;;;;;;11.55;7.13;;;;;;;6.80;80.59;101047.03;4935145;29;20502;-75
2022/12/01 06:02:41;;;;;;;11.88;7.93;;;;;;;6.85;81.21;101039.78;4934681;29;20053;-72
2022/12/01 06:05:08;;;;;;;12.75;6.88;;;;;;;6.85;80.84;101044.44;4936617;29;20043;-73
2022/12/01 06:07:39;;;;;;;12.70;7.07;;;;;;;6.80;80.37;101050.56;4936756;29;20043;-73
2022/12/01 06:10:08;;;;;;;12.55;7.25;;;;;;;6.77;81.10;101042.06;4935586;29;20070;-73
2022/12/01 06:12:37;;;;;;;10.55;7.00;;;;;;;6.78;81.16;101052.72;4935504;29;20035;-73
2022/12/01 06:15:06;;;;;;;11.88;7.07;;;;;;;6.88;81.15;101049.38;4936257;29;20055;-72
2022/12/01 06:17:34;;;;;;;12.18;6.35;;;;;;;6.82;80.79;101055.78;4935567;29;20059;-72
2022/12/01 06:20:08;;;;;;;13.48;6.28;;;;;;;6.88;80.24;101057.53;4936394;29;20048;-72
2022/12/01 06:22:36;;;;;;;11.38;6.85;;;;;;;6.91;80.59;101059.78;4936208;29;20063;-72
2022/12/01 06:25:05;;;;;;;12.32;7.00;;;;;;;6.89;80.11;101045.56;4936366;29;20066;-72
2022/12/01 06:27:33;;;;;;;8.88;5.90;;;;;;;6.92;79.96;101050.53;4935563;29;20059;-72
2022/12/01 06:30:04;;;;;;;11.57;6.68;;;;;;;6.99;79.82;101053.94;4935998;29;20059;-72
2022/12/01 06:32:31;;;;;;;9.80;6.72;;;;;;;6.98;79.95;101046.84;4936151;29;20051;-72
2022/12/01 06:34:59;;;;;;;12.13;6.47;;;;;;;7.02;81.06;101057.22;4935732;29;20411;-73
2022/12/01 06:37:31;;;;;;;10.25;6.53;;;;;;;6.95;80.05;101044.59;4934285;29;20047;-71
2022/12/01 06:40:00;;;;;;;11.77;6.97;;;;;;;6.99;80.39;101053.94;4935215;29;20054;-72
2022/12/01 06:42:31;;;;;;;10.55;7.30;;;;;;;6.96;82.27;101051.72;4937726;29;20043;-71
2022/12/01 06:44:59;;;;;;;8.48;6.13;;;;;;;6.99;81.27;101056.66;4935634;29;20051;-73
2022/12/01 06:47:26;;;;;;;10.50;6.40;;;;;;;6.99;80.47;101053.09;4935880;29;20058;-72
2022/12/01 06:49:55;;;;;;;11.27;6.80;;;;;;;7.01;81.16;101058.28;4935602;29;20051;-72
2022/12/01 06:52:23;;;;;;;14.45;7.85;;;;;;;6.99;80.18;101062.09;4933683;29;20051;-72
2022/12/01 06:54:51;;;;;;;13.32;7.68;;;;;;;7.04;81.03;101058.63;4935617;29;20058;-72
2022/12/01 06:57:19;;;;;;;15.10;8.32;;;;;;;7.04;80.50;101069.53;4935713;29;20051;-72
2022/12/01 06:59:47;;;;;;;16.20;9.20;;;;;;;7.05;80.45;101064.91;4935410;29;20063;-73
2022/12/01 07:02:16;;;;;;;14.25;8.48;;;;;;;7.08;80.04;101069.84;4935555;29;20562;-73
2022/12/01 07:04:44;;;;;;;16.13;9.20;;;;;;;7.14;80.18;101063.47;4934605;29;20058;-73
2022/12/01 07:07:12;;;;;;;16.65;9.15;;;;;;;7.24;79.41;101069.06;4935528;29;20063;-73
2022/12/01 07:09:40;;;;;;;18.17;8.32;;;;;;;7.25;79.30;101075.34;4935561;29;20047;-72
2022/12/01 07:12:09;;;;;;;16.60;8.48;;;;;;;7.29;79.00;101076.50;4935515;29;20387;-72
2022/12/01 07:14:37;;;;;;;15.13;9.00;;;;;;;7.28;78.89;101080.28;4935445;29;20054;-73
2022/12/01 07:17:05;;;;;;;14.15;8.07;;;;;;;7.29;79.28;101078.41;4934157;29;20052;-73
2022/12/01 07:19:33;;;;;;;16.88;8.43;;;;;;;7.33;80.06;101083.09;4935225;29;20506;-73
2022/12/01 07:22:01;;;;;;;14.07;7.97;;;;;;;7.33;79.26;101077.66;4935318;29;20052;-73
2022/12/01 07:24:30;;;;;;;15.27;7.80;;;;;;;7.43;77.94;101078.91;4934030;29;20043;-73
2022/12/01 07:26:58;;;;;;;14.70;8.00;;;;;;;7.50;77.77;101083.13;4935061;29;20054;-75
2022/12/01 07:29:26;;;;;;;13.82;7.90;;;;;;;7.46;78.76;101084.69;4934169;29;20047;-73
2022/12/01 07:31:54;;;;;;;20.92;8.55;;;;;;;7.48;78.67;101081.72;4935088;29;20059;-69
2022/12/01 07:34:21;;;;;;;18.40;8.68;;;;;;;7.54;78.94;101083.47;4933594;29;20044;-70
2022/12/01 07:36:49;;;;;;;15.60;9.05;;;;;;;7.61;78.48;101083.28;4934725;29;20483;-71
2022/12/01 07:39:17;;;;;;;15.45;8.27;;;;;;;7.58;78.88;101086.53;4935173;29;20047;-70
2022/12/01 07:41:45;;;;;;;12.88;8.10;;;;;;;7.69;77.23;101077.44;4935053;29;20055;-70
2022/12/01 07:44:13;;;;;;;14.13;8.43;;;;;;;7.92;77.02;101089.22;4934629;29;20415;-71
2022/12/01 07:46:41;;;;;;;12.63;7.53;;;;;;;7.96;76.29;101089.56;4934720;29;20394;-71
2022/12/01 07:49:13;;;;;;;11.50;7.63;;;;;;;7.89;75.78;101096.00;4934439;29;20391;-71
2022/12/01 07:51:41;;;;;;;13.15;7.40;;;;;;;7.94;75.44;101087.06;4934224;29;20483;-71
2022/12/01 07:54:13;;;;;;;13.10;8.18;;;;;;;8.25;75.45;101092.97;4934841;29;20051;-71
2022/12/01 07:56:41;;;;;;;12.13;8.13;;;;;;;8.39;75.58;101087.13;4934901;29;20051;-71
2022/12/01 07:59:09;;;;;;;13.52;7.32;;;;;;;8.40;75.46;101091.53;4933434;29;20055;-71
2022/12/01 08:01:37;;;;;;;15.25;7.35;;;;;;;8.52;74.46;101095.00;4934854;29;20052;-71
2022/12/01 08:04:11;;;;;;;;;;;;;;;8.40;75.81;101102.44;4933370;29;20052;-72
2022/12/01 08:06:39;;;;;;;13.68;7.43;;;;;;;8.37;73.50;101102.94;4933670;29;20397;-71
2022/12/01 08:09:07;;;;;;;16.77;8.27;;;;;;;8.53;74.60;101102.09;4934762;29;20067;-71
2022/12/01 08:11:35;;;;;;;15.35;8.18;;;;;;;8.69;73.79;101103.09;4934783;29;20047;-71
2022/12/01 08:14:03;;;;;;;11.80;6.85;;;;;;;8.79;73.88;101107.88;4934795;29;20506;-71
2022/12/01 08:16:31;;;;;;;12.55;8.13;;;;;;;8.83;73.45;101113.63;4934665;29;20491;-73
2022/12/01 08:18:59;;;;;;;15.82;7.75;;;;;;;8.83;73.29;101102.72;4934695;29;20048;-71
2022/12/01 08:21:27;;;;;;;12.68;6.75;;;;;;;8.94;73.15;101109.13;4934709;29;20052;-71
2022/12/01 08:23:56;;;;;;;13.10;7.47;;;;;;;9.11;71.90;101107.13;4934663;29;20739;-71
2022/12/01 08:26:25;;;;;;;12.25;7.53;;;;;;;9.26;72.27;101100.16;4934710;29;20055;-71
2022/12/01 08:28:53;;;;;;;14.73;7.68;;;;;;;9.43;71.15;101107.44;4933472;29;20763;-71
2022/12/01 08:31:27;;;;;;;12.65;7.53;;;;;;;9.35;71.54;101106.81;4934624;29;20039;-71
2022/12/01 08:33:56;;;;;;;13.32;7.15;;;;;;;9.53;71.18;101104.78;4933288;29;20048;-71
2022/12/01 08:36:24;;;;;;;12.27;6.90;;;;;;;9.75;69.91;101101.13;4934675;29;20124;-72
2022/12/01 08:38:54;;;;;;;15.07;7.05;;;;;;;9.79;70.44;101103.06;4934629;29;20059;-72
2022/12/01 08:41:23;;;;;;;15.85;7.15;;;;;;;9.99;69.95;101104.31;4934742;29;20075;-72
2022/12/01 08:43:52;;;;;;;11.30;6.50;;;;;;;10.13;69.77;101099.22;4934382;29;20047;-70
2022/12/01 08:46:27;;;;;;;16.95;7.55;;;;;;;10.12;67.52;101105.75;4934568;29;20044;-72
2022/12/01 08:48:56;;;;;;;13.38;6.63;;;;;;;10.31;65.85;101106.16;4934453;29;20047;-72
2022/12/01 08:51:25;;;;;;;10.52;6.43;;;;;;;10.40;64.59;101111.94;4934503;29;20197;-70
2022/12/01 08:53:55;;;;;;;12.73;6.90;;;;;;;10.56;67.47;101106.59;4933350;29;20376;-73
2022/12/01 08:56:35;;;;;;;12.23;7.05;;;;;;;11.08;66.24;101104.84;4933883;29;20058;-70
2022/12/01 08:59:03;;;;;;;11.27;6.60;;;;;;;11.32;65.99;101109.81;4934017;29;20499;-69
2022/12/01 09:01:32;;;;;;;12.25;6.38;;;;;;;11.50;62.18;101113.13;4929679;29;20495;-70
2022/12/01 09:04:04;;;;;;;13.15;6.72;;;;;;;11.74;62.27;101113.41;4920669;29;20048;-70
2022/12/01 09:06:39;;;;;;;12.60;6.57;;;;;;;12.02;58.80;101100.19;4931973;29;20057;-70
2022/12/01 09:09:09;;;;;;;10.27;6.60;;;;;;;12.06;58.87;101112.31;4934588;29;20048;-72
2022/12/01 09:11:38;;;;;;;8.52;4.93;;;;;;;12.33;59.63;101105.66;4918792;29;20060;-69
2022/12/01 09:14:06;;;;;;;8.32;5.22;;;;;;;12.49;57.99;101113.84;4932987;28;20531;-70
2022/12/01 09:16:35;;;;;;;10.35;6.03;;;;;;;12.51;55.74;101106.13;4918147;29;20048;-69
2022/12/01 09:19:03;;;;;;;9.93;5.97;;;;;;;12.43;56.85;101114.97;4918308;29;20051;-69
2022/12/01 09:21:33;;;;;;;9.82;6.07;;;;;;;12.74;57.76;101106.59;4918056;29;20384;-69
2022/12/01 09:24:04;;;;;;;8.65;4.97;;;;;;;13.32;56.58;101110.69;4918186;29;20063;-69
2022/12/01 09:26:32;;;;;;;9.98;5.60;;;;;;;13.35;52.32;101117.53;4921921;29;20067;-68
2022/12/01 09:29:05;;;;;;;10.93;4.97;;;;;;;13.50;53.89;101114.69;4932752;28;20040;-70
2022/12/01 09:31:34;;;;;;;8.60;5.47;;;;;;;13.28;52.85;101112.34;4919327;29;20059;-70
2022/12/01 09:34:04;;;;;;;8.55;5.10;;;;;;;13.25;51.43;101107.44;4925898;29;20399;-70
2022/12/01 09:36:34;;;;;;;8.82;5.68;;;;;;;13.19;53.95;101103.06;4935833;29;20044;-70
2022/12/01 09:39:04;;;;;;;7.93;4.55;;;;;;;12.86;54.12;101107.09;4927144;29;20483;-72
2022/12/01 09:41:36;;;;;;;9.95;4.88;;;;;;;12.78;52.55;101104.94;4929933;29;20060;-69
2022/12/01 09:44:31;;;;;;;10.00;5.93;;;;;;;13.00;51.76;101103.75;4917586;29;20048;-70
2022/12/01 09:47:15;;;;;;;7.45;5.13;;;;;;;12.93;53.30;101097.72;4934828;29;20051;-70
2022/12/01 09:49:53;;;;;;;8.10;5.63;;;;;;;13.02;51.73;101087.78;4917969;29;20044;-70
2022/12/01 09:52:23;;;;;;;12.07;5.28;;;;;;;13.15;51.00;101097.34;4920492;29;20055;-70
2022/12/01 09:54:54;;;;;;;7.82;4.88;;;;;;;13.08;52.92;101092.13;4917449;29;20048;-70
2022/12/01 09:57:35;;;;;;;9.95;5.35;;;;;;;13.09;52.27;101090.22;4930929;29;20522;-71
2022/12/01 10:00:11;;;;;;;8.05;5.45;;;;;;;13.16;53.02;101087.97;4936556;29;20051;-70
2022/12/01 10:03:08;;;;;;;9.65;5.30;;;;;;;13.14;50.82;101080.00;4928629;29;20396;-69
2022/12/01 10:05:49;;;;;;;8.45;4.88;;;;;;;13.20;54.12;101074.47;4918368;29;20048;-71
2022/12/01 10:08:43;;;;;;;10.32;5.15;;;;;;;13.36;52.58;101069.69;4917405;29;20044;-71
2022/12/01 10:11:29;;;;;;;9.35;4.82;;;;;;;13.65;49.05;101077.19;4915097;29;20048;-70
2022/12/01 10:13:58;;;;;;;14.07;5.50;;;;;;;13.30;47.17;101066.97;4924131;29;20059;-71
2022/12/01 10:16:37;;;;;;;9.98;5.22;;;;;;;13.36;49.94;101062.28;4934456;29;20050;-71
2022/12/01 10:19:27;;;;;;;12.65;5.70;;;;;;;13.46;48.84;101055.03;4936267;29;20047;-71
2022/12/01 10:22:20;;;;;;;9.02;5.15;;;;;;;13.72;48.28;101061.16;4916928;29;20056;-72
2022/12/01 10:24:59;;;;;;;9.07;4.50;;;;;;;13.44;49.86;101049.81;4916977;29;20052;-72
2022/12/01 10:27:39;;;;;;;7.75;4.55;;;;;;;13.06;49.95;101055.06;4916900;29;20048;-72
2022/12/01 10:30:17;;;;;;;6.55;4.53;;;;;;;13.20;48.74;101055.25;4923519;29;20112;-72
2022/12/01 10:33:17;;;;;;;8.75;4.25;;;;;;;13.09;50.52;101049.81;4935344;29;20511;-72
2022/12/01 10:35:45;;;;;;;5.80;3.78;;;;;;;13.19;47.49;101053.63;4933689;29;20058;-72
2022/12/01 10:38:24;;;;;;;8.10;4.55;;;;;;;13.21;51.31;101046.72;4937239;29;20058;-73
2022/12/01 10:40:56;;;;;;;7.03;4.88;;;;;;;13.29;47.44;101042.53;4935723;29;20044;-73
2022/12/01 10:43:33;;;;;;;7.03;4.28;;;;;;;12.95;49.43;101037.84;4935913;29;20376;-72
2022/12/01 10:46:35;;;;;;;8.05;4.25;;;;;;;12.93;50.24;101040.03;4935803;29;20051;-71
2022/12/01 10:49:09;;;;;;;7.60;4.00;;;;;;;12.92;49.25;101032.91;4935636;29;20048;-72
2022/12/01 10:51:49;;;;;;;;;;;;;;;13.15;48.62;101031.38;4929327;29;20063;-71
2022/12/01 10:54:17;;;;;;;9.05;4.13;;;;;;;13.04;49.00;101039.69;4930538;29;20290;-71
2022/12/01 10:56:48;;;;;;;8.07;4.18;;;;;;;12.69;49.17;101036.06;4918788;29;20052;-71
2022/12/01 10:59:30;;;;;;;6.18;3.65;;;;;;;12.84;49.30;101034.31;4919386;29;20078;-71
2022/12/01 11:01:59;;;;;;;7.60;3.90;;;;;;;12.84;48.77;101034.31;4916316;29;20056;-71
2022/12/01 11:04:46;;;;;;;5.53;3.92;;;;;;;12.98;49.26;101035.34;4928828;29;20048;-71
2022/12/01 11:07:27;;;;;;;5.78;4.10;;;;;;;12.99;50.06;101034.22;4923729;29;20050;-72
2022/12/01 11:10:03;;;;;;;4.40;3.03;;;;;;;13.01;49.23;101036.69;4935404;29;20052;-71
2022/12/01 11:12:32;;;;;;;6.40;3.03;;;;;;;12.78;46.59;101030.78;4929088;29;20509;-71
2022/12/01 11:15:01;;;;;;;6.88;3.58;;;;;;;13.07;48.41;101024.56;4915813;29;20051;-71
2022/12/01 11:17:39;;;;;;;5.53;3.28;;;;;;;13.30;46.99;101030.44;4915914;29;20040;-71
2022/12/01 11:20:28;;;;;;;7.80;3.83;;;;;;;13.59;47.18;101031.59;4916738;29;20081;-71
2022/12/01 11:23:09;;;;;;;5.50;3.95;;;;;;;13.78;46.04;101023.44;4915946;29;20048;-71
2022/12/01 11:25:37;;;;;;;8.00;4.40;;;;;;;13.87;46.66;101020.88;4916118;29;20044;-71
2022/12/01 11:28:05;;;;;;;6.88;4.10;;;;;;;13.68;47.93;101019.66;4928527;29;20044;-72
2022/12/01 11:30:33;;;;;;;5.50;3.80;;;;;;;13.68;47.76;101033.41;4935163;29;20060;-72
2022/12/01 11:33:03;;;;;;;6.70;3.75;;;;;;;13.52;49.22;101023.66;4933725;29;20048;-72
2022/12/01 11:35:35;;;;;;;6.20;4.20;;;;;;;13.66;47.74;101021.06;4934675;29;20047;-71
2022/12/01 11:38:05;;;;;;;7.18;4.50;;;;;;;13.62;45.02;101020.84;4934771;29;20055;-74
2022/12/01 11:40:55;;;;;;;7.53;4.00;;;;;;;13.93;45.66;101017.75;4934999;29;20036;-73
2022/12/01 11:43:34;;;;;;;5.53;3.97;;;;;;;14.05;43.85;101020.13;4933619;29;20517;-74
2022/12/01 11:46:06;;;;;;;4.93;3.47;;;;;;;14.07;47.15;101006.88;4934723;29;20058;-73
2022/12/01 11:48:35;;;;;;;6.38;3.80;;;;;;;13.80;46.61;101012.97;4915988;29;20041;-74
2022/12/01 11:51:18;;;;;;;9.95;4.35;;;;;;;14.05;44.45;101003.59;4915747;29;20380;-74
2022/12/01 11:53:46;;;;;;;6.88;3.63;;;;;;;14.10;43.63;100999.97;4915857;29;20036;-73
2022/12/01 11:56:27;;;;;;;5.75;3.40;;;;;;;14.11;43.10;100994.19;4915668;29;20052;-74