Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:00:31;;;;;;;9.57;7.10;;;6.90;98.30;;;;;;5127335;22;20449;-82
2021/03/23 00:02:34;;;;;;;7.70;6.20;;;7.00;98.30;;;;;;5116071;23;20444;-83
2021/03/23 00:04:36;;;;;;;13.60;6.77;;;7.10;98.30;;;;;;5124673;23;21035;-82
2021/03/23 00:06:38;;;;;;;10.87;7.10;;;7.20;98.30;;;;;;5125126;23;20453;-82
2021/03/23 00:08:42;;;;;;;8.07;6.90;;;7.10;98.30;;;;;;5117130;23;20487;-82
2021/03/23 00:10:44;;;;;;;11.50;6.60;;;7.10;98.30;;;;;;5117183;23;20922;-83
2021/03/23 00:12:46;;;;;;;9.00;5.77;;;7.00;98.30;;;;;;5125609;23;20442;-82
2021/03/23 00:14:50;;;;;;;9.00;5.83;;;7.00;98.30;;;;;;5125871;23;20446;-82
2021/03/23 00:16:51;;;;;;;8.03;5.87;;;7.00;98.30;;;;;;5126254;23;20772;-84
2021/03/23 00:18:54;;;;;;;9.00;6.63;;;7.00;98.30;;;;;;5116100;23;20476;-85
2021/03/23 00:20:57;;;;;;;10.60;6.03;;;7.00;98.30;;;;;;5124298;23;20536;-82
2021/03/23 00:22:59;;;;;;;9.30;5.87;;;7.00;98.30;;;;;;5119021;23;20460;-82
2021/03/23 00:25:01;;;;;;;9.30;5.70;;;6.90;98.30;;;;;;5119737;23;20469;-82
2021/03/23 00:27:04;;;;;;;10.73;5.80;;;7.00;98.30;;;;;;5127669;23;20457;-82
2021/03/23 00:29:06;;;;;;;7.80;5.53;;;7.00;98.30;;;;;;5127062;23;20468;-82
2021/03/23 00:31:09;;;;;;;6.77;5.93;;;7.10;98.30;;;;;;5128610;23;20469;-82
2021/03/23 00:33:29;;;;;;;13.03;5.57;;;7.10;98.30;;;;;;5125881;23;20896;-82
2021/03/23 00:35:31;;;;;;;6.70;4.70;;;7.00;98.30;;;;;;5124756;23;20459;-81
2021/03/23 00:37:36;;;;;;;5.20;4.37;;;7.00;98.30;;;;;;5124992;23;20453;-82
2021/03/23 00:39:39;;;;;;;9.97;5.00;;;7.00;98.30;;;;;;5123293;23;20450;-82
2021/03/23 00:41:43;;;;;;;7.23;4.90;;;6.90;98.30;;;;;;5123403;23;20990;-82
2021/03/23 00:43:45;;;;;;;6.97;4.20;;;6.90;98.30;;;;;;5124435;23;20531;-82
2021/03/23 00:45:47;;;;;;;6.37;4.40;;;6.80;98.30;;;;;;5124086;23;20482;-81
2021/03/23 00:47:50;;;;;;;8.40;4.20;;;6.80;98.30;;;;;;5123231;23;20456;-83
2021/03/23 00:49:52;;;;;;;6.70;4.20;;;6.80;98.30;;;;;;5115519;23;20464;-81
2021/03/23 00:51:55;;;;;;;5.23;3.90;;;6.70;98.30;;;;;;5124602;23;20479;-82
2021/03/23 00:53:57;;;;;;;6.57;4.40;;;6.70;98.30;;;;;;5123307;23;20473;-82
2021/03/23 00:56:01;;;;;;;7.27;3.80;;;6.70;98.30;;;;;;5122982;23;20446;-85
2021/03/23 00:58:03;;;;;;;6.60;3.70;;;6.70;98.30;;;;;;5123070;23;20452;-85
2021/03/23 01:00:08;;;;;;;4.70;2.97;;;6.70;98.30;;;;;;5123548;23;20468;-84
2021/03/23 01:02:10;;;;;;;5.57;3.00;;;6.60;98.30;;;;;;5126047;23;20524;-84
2021/03/23 01:04:13;;;;;;;4.20;2.90;;;6.60;98.30;;;;;;5127072;23;20548;-84
2021/03/23 01:06:15;;;;;;;10.30;3.40;;;6.60;98.30;;;;;;5132023;22;20478;-84
2021/03/23 01:08:18;;;;;;;4.70;3.10;;;6.60;98.30;;;;;;5126172;23;20471;-84
2021/03/23 01:10:22;;;;;;;5.73;2.97;;;6.50;98.30;;;;;;5125845;23;20445;-84
2021/03/23 01:12:24;;;;;;;4.80;2.87;;;6.50;98.30;;;;;;5126120;23;20512;-84
2021/03/23 01:14:26;;;;;;;10.27;3.53;;;6.40;98.30;;;;;;5125808;23;20453;-84
2021/03/23 01:16:28;;;;;;;8.43;3.13;;;6.40;98.30;;;;;;5126649;23;20448;-84
2021/03/23 01:18:30;;;;;;;5.00;3.10;;;6.40;98.30;;;;;;5126615;23;20461;-84
2021/03/23 01:20:34;;;;;;;6.10;3.43;;;6.40;98.30;;;;;;5126001;22;21032;-84
2021/03/23 01:22:36;;;;;;;4.40;2.70;;;6.40;98.30;;;;;;5118632;23;20468;-84
2021/03/23 01:24:38;;;;;;;4.73;2.67;;;6.40;98.30;;;;;;5120954;23;20458;-84
2021/03/23 01:26:40;;;;;;;4.80;2.87;;;6.40;98.30;;;;;;5120988;23;20453;-84
2021/03/23 01:28:42;;;;;;;5.77;3.13;;;6.40;98.30;;;;;;5121685;23;20448;-84
2021/03/23 01:30:44;;;;;;;5.43;3.40;;;6.30;98.30;;;;;;5121095;23;20741;-84
2021/03/23 01:32:46;;;;;;;5.40;3.23;;;6.30;98.30;;;;;;5121840;23;20456;-84
2021/03/23 01:34:48;;;;;;;6.67;4.10;;;6.30;98.30;;;;;;5114058;23;20453;-84
2021/03/23 01:36:51;;;;;;;7.03;4.13;;;6.20;98.30;;;;;;5123283;23;20459;-85
2021/03/23 01:38:53;;;;;;;7.77;3.30;;;6.10;98.30;;;;;;5126624;23;20424;-84
2021/03/23 01:40:55;;;;;;;4.90;3.10;;;6.00;98.30;;;;;;5126044;23;20453;-84
2021/03/23 01:43:00;;;;;;;3.43;3.07;;;6.00;98.30;;;;;;5127524;23;20465;-84
2021/03/23 01:45:32;;;;;;;5.53;2.73;;;6.00;98.30;;;;;;5129548;23;21162;-85
2021/03/23 01:47:35;;;;;;;6.60;3.33;;;6.10;98.30;;;;;;5129443;23;20421;-84
2021/03/23 01:49:40;;;;;;;4.83;3.27;;;6.20;98.30;;;;;;5128366;23;20457;-84
2021/03/23 01:51:46;;;;;;;3.40;2.90;;;6.20;98.30;;;;;;5122662;23;20483;-84
2021/03/23 01:53:52;;;;;;;5.37;3.10;;;6.20;98.30;;;;;;5133738;23;20445;-84
2021/03/23 01:55:57;;;;;;;6.70;3.60;;;6.20;98.30;;;;;;5125457;23;20452;-84
2021/03/23 01:58:00;;;;;;;3.50;2.80;;;6.10;98.30;;;;;;5129982;23;20838;-83
2021/03/23 02:00:06;;;;;;;5.70;3.40;;;6.10;98.30;;;;;;5117155;23;21351;-84
2021/03/23 02:02:08;;;;;;;5.53;3.00;;;6.10;98.30;;;;;;5125691;23;20522;-83
2021/03/23 02:04:11;;;;;;;5.43;3.70;;;6.10;98.30;;;;;;5126521;22;20819;-84
2021/03/23 02:06:30;;;;;;;6.80;3.27;;;6.00;98.30;;;;;;5124077;23;20454;-83
2021/03/23 02:08:32;;;;;;;6.77;3.50;;;6.10;98.30;;;;;;5127767;23;20453;-84
2021/03/23 02:10:36;;;;;;;5.40;3.30;;;6.10;98.30;;;;;;5125014;23;20455;-83
2021/03/23 02:12:39;;;;;;;5.83;3.20;;;6.00;98.30;;;;;;5121063;23;20845;-83
2021/03/23 02:14:43;;;;;;;5.67;3.33;;;6.00;98.30;;;;;;5115988;23;20850;-85
2021/03/23 02:16:46;;;;;;;4.43;3.07;;;5.90;98.30;;;;;;5124555;23;20453;-83
2021/03/23 02:18:48;;;;;;;5.40;3.70;;;6.00;98.30;;;;;;5123600;23;20748;-84
2021/03/23 02:21:05;;;;;;;4.93;3.50;;;6.10;98.30;;;;;;5116298;23;20465;-84
2021/03/23 02:23:09;;;;;;;5.03;3.30;;;6.10;98.30;;;;;;5125784;23;20448;-84
2021/03/23 02:25:18;;;;;;;3.83;3.30;;;6.00;98.30;;;;;;5124340;23;20448;-83
2021/03/23 02:27:23;;;;;;;6.33;3.60;;;6.00;98.30;;;;;;5125500;23;20947;-84
2021/03/23 02:29:26;;;;;;;6.30;3.30;;;6.00;98.30;;;;;;5116100;23;20534;-84
2021/03/23 02:31:30;;;;;;;5.40;3.50;;;6.10;98.30;;;;;;5114577;23;20453;-84
2021/03/23 02:33:35;;;;;;;5.47;3.77;;;6.10;98.30;;;;;;5122284;22;20823;-84
2021/03/23 02:35:37;;;;;;;5.40;3.30;;;6.00;98.30;;;;;;5125312;23;20449;-84
2021/03/23 02:37:40;;;;;;;7.50;4.17;;;6.00;98.30;;;;;;5125925;23;20998;-84
2021/03/23 02:39:43;;;;;;;6.97;3.70;;;6.00;98.30;;;;;;5123611;23;20444;-84
2021/03/23 02:41:45;;;;;;;5.90;3.60;;;6.00;98.30;;;;;;5124657;23;20444;-84
2021/03/23 02:43:47;;;;;;;5.83;3.63;;;6.00;98.30;;;;;;5124748;23;20869;-84
2021/03/23 02:45:54;;;;;;;14.30;3.80;;;6.10;98.30;;;;;;5115624;23;20877;-84
2021/03/23 02:47:56;;;;;;;11.90;3.90;;;6.10;98.30;;;;;;5123602;23;20458;-84
2021/03/23 02:49:58;;;;;;;10.03;3.93;;;6.10;98.30;;;;;;5123900;23;20533;-84
2021/03/23 02:52:01;;;;;;;7.57;4.00;;;6.10;98.30;;;;;;5115301;23;20494;-84
2021/03/23 02:54:05;;;;;;;7.33;4.33;;;6.10;98.30;;;;;;5122733;23;20500;-84
2021/03/23 02:56:07;;;;;;;8.70;3.80;;;6.00;98.30;;;;;;5125831;23;20451;-84
2021/03/23 02:58:09;;;;;;;7.93;3.70;;;6.00;98.30;;;;;;5125048;23;20452;-84
2021/03/23 03:00:14;;;;;;;6.83;3.63;;;6.00;98.30;;;;;;5123745;23;20478;-85
2021/03/23 03:02:16;;;;;;;4.90;3.73;;;6.00;98.30;;;;;;5123123;23;20448;-84
2021/03/23 03:04:18;;;;;;;10.33;3.87;;;6.00;98.30;;;;;;5122723;23;20460;-85
2021/03/23 03:06:20;;;;;;;6.07;3.90;;;5.90;98.30;;;;;;5124270;23;20448;-84
2021/03/23 03:08:23;;;;;;;6.40;3.73;;;6.00;98.30;;;;;;5126506;23;20472;-84
2021/03/23 03:10:26;;;;;;;5.70;3.30;;;5.90;98.30;;;;;;5124887;23;20479;-84
2021/03/23 03:12:28;;;;;;;6.10;3.73;;;5.90;98.30;;;;;;5128574;23;20481;-83
2021/03/23 03:14:30;;;;;;;5.10;3.40;;;5.90;98.30;;;;;;5129092;23;20491;-84
2021/03/23 03:16:33;;;;;;;4.47;3.40;;;5.90;98.30;;;;;;5121149;23;20933;-83
2021/03/23 03:18:36;;;;;;;4.67;3.33;;;5.90;98.30;;;;;;5119531;22;20450;-84
2021/03/23 03:20:38;;;;;;;5.97;3.50;;;6.00;98.30;;;;;;5126158;23;20454;-84
2021/03/23 03:22:40;;;;;;;4.83;3.10;;;6.00;98.30;;;;;;5129667;23;20446;-85
2021/03/23 03:24:42;;;;;;;6.17;3.60;;;6.00;98.30;;;;;;5127501;22;20480;-84
2021/03/23 03:26:45;;;;;;;8.27;3.67;;;6.00;98.30;;;;;;5126996;23;20450;-85
2021/03/23 03:28:51;;;;;;;6.30;4.20;;;6.00;98.30;;;;;;5126151;23;20473;-85
2021/03/23 03:30:54;;;;;;;7.80;4.07;;;6.00;98.30;;;;;;5127969;23;20491;-84
2021/03/23 03:32:57;;;;;;;7.20;4.00;;;5.90;98.30;;;;;;5125054;23;21045;-84
2021/03/23 03:35:00;;;;;;;4.77;3.40;;;5.90;98.30;;;;;;5126095;23;20800;-84
2021/03/23 03:37:02;;;;;;;5.20;3.77;;;5.90;98.30;;;;;;5118492;23;20455;-83
2021/03/23 03:39:05;;;;;;;5.07;3.43;;;5.80;98.30;;;;;;5126601;23;20442;-84
2021/03/23 03:41:07;;;;;;;10.30;4.23;;;5.80;98.30;;;;;;5125775;23;20484;-83
2021/03/23 03:43:12;;;;;;;7.03;3.63;;;5.70;98.30;;;;;;5123345;23;20781;-84
2021/03/23 03:45:15;;;;;;;5.60;3.50;;;5.70;98.30;;;;;;5123480;23;20517;-84
2021/03/23 03:47:17;;;;;;;5.87;3.53;;;5.70;98.30;;;;;;5122578;23;20494;-83
2021/03/23 03:49:20;;;;;;;7.23;3.67;;;5.70;98.30;;;;;;5112385;22;20459;-84
2021/03/23 03:51:22;;;;;;;7.17;3.87;;;5.80;98.30;;;;;;5114737;23;20525;-84
2021/03/23 03:53:25;;;;;;;6.83;4.10;;;5.80;98.30;;;;;;5113961;23;20829;-83
2021/03/23 03:55:29;;;;;;;5.53;3.80;;;5.80;98.30;;;;;;5121298;23;20532;-84
2021/03/23 03:57:31;;;;;;;7.13;4.40;;;5.80;98.30;;;;;;5121483;23;20520;-84
2021/03/23 03:59:34;;;;;;;5.30;4.10;;;5.80;98.30;;;;;;5113227;23;20455;-84
2021/03/23 04:01:36;;;;;;;5.80;3.43;;;5.80;98.30;;;;;;5114117;23;20542;-83
2021/03/23 04:03:38;;;;;;;7.17;3.70;;;5.80;98.30;;;;;;5114240;23;20455;-84
2021/03/23 04:05:42;;;;;;;5.10;4.03;;;5.80;98.30;;;;;;5122884;23;20451;-83
2021/03/23 04:07:44;;;;;;;4.83;3.50;;;5.80;98.30;;;;;;5122263;23;20463;-83
2021/03/23 04:09:46;;;;;;;6.10;4.20;;;5.80;98.30;;;;;;5122621;23;20459;-84
2021/03/23 04:11:48;;;;;;;7.00;3.80;;;5.80;98.30;;;;;;5124022;23;20456;-84
2021/03/23 04:13:50;;;;;;;7.17;4.77;;;5.70;98.30;;;;;;5116862;23;20454;-84
2021/03/23 04:15:53;;;;;;;9.63;4.47;;;5.80;98.30;;;;;;5117022;23;20545;-83
2021/03/23 04:17:56;;;;;;;5.97;4.40;;;5.70;98.30;;;;;;5117030;23;20451;-83
2021/03/23 04:19:58;;;;;;;9.63;4.60;;;5.70;98.30;;;;;;5124453;22;20435;-84
2021/03/23 04:22:00;;;;;;;8.60;4.30;;;5.70;98.30;;;;;;5117018;23;20930;-84
2021/03/23 04:24:02;;;;;;;6.50;4.27;;;5.70;98.30;;;;;;5129955;23;20554;-84
2021/03/23 04:26:06;;;;;;;6.00;4.20;;;5.70;98.30;;;;;;5124647;23;20455;-84
2021/03/23 04:28:07;;;;;;;6.23;3.77;;;5.70;98.30;;;;;;5115804;23;20770;-83
2021/03/23 04:30:11;;;;;;;8.17;6.17;;;5.70;98.30;;;;;;5115161;23;20546;-84
2021/03/23 04:32:14;;;;;;;5.53;4.47;;;5.70;98.30;;;;;;5125034;23;20454;-84
2021/03/23 04:34:16;;;;;;;20.10;10.83;;;5.70;98.30;;;;;;5116586;23;20468;-84
2021/03/23 04:36:38;;;;;;;6.53;4.40;;;5.60;98.30;;;;;;5124432;23;20458;-84
2021/03/23 04:38:40;;;;;;;7.43;5.30;;;5.60;98.30;;;;;;5117210;23;20474;-83
2021/03/23 04:40:42;;;;;;;5.57;4.00;;;5.70;98.30;;;;;;5123608;23;20494;-83
2021/03/23 04:42:44;;;;;;;8.00;4.60;;;5.70;98.30;;;;;;5125055;23;20794;-83
2021/03/23 04:44:46;;;;;;;10.10;5.90;;;5.60;98.30;;;;;;5115376;23;20458;-83
2021/03/23 04:46:48;;;;;;;5.13;4.00;;;5.70;98.30;;;;;;5121622;23;20518;-83
2021/03/23 04:48:52;;;;;;;7.47;4.50;;;5.60;98.30;;;;;;5122890;23;20447;-85
2021/03/23 04:50:55;;;;;;;19.00;10.97;;;5.70;98.30;;;;;;5123550;23;20649;-83
2021/03/23 04:52:56;;;;;;;6.97;5.33;;;5.70;98.30;;;;;;5123487;23;20542;-83
2021/03/23 04:54:58;;;;;;;11.50;7.73;;;5.60;98.30;;;;;;5114255;22;20455;-83
2021/03/23 04:57:00;;;;;;;6.40;4.80;;;5.60;98.30;;;;;;5114107;23;20462;-83
2021/03/23 04:59:04;;;;;;;8.83;5.07;;;5.60;98.30;;;;;;5114888;23;20458;-83
2021/03/23 05:01:06;;;;;;;7.90;5.10;;;5.60;98.30;;;;;;5116370;23;20550;-82
2021/03/23 05:03:14;;;;;;;11.53;5.57;;;5.70;98.30;;;;;;5116043;23;20456;-83
2021/03/23 05:05:17;;;;;;;8.60;5.20;;;5.70;98.30;;;;;;5116965;23;20458;-83
2021/03/23 05:07:19;;;;;;;6.93;4.87;;;5.70;98.30;;;;;;5124971;23;20889;-83
2021/03/23 05:09:22;;;;;;;9.70;5.57;;;5.60;98.30;;;;;;5116316;23;20492;-84
2021/03/23 05:11:26;;;;;;;8.17;5.50;;;5.70;98.30;;;;;;5115943;23;20458;-84
2021/03/23 05:13:29;;;;;;;7.00;5.10;;;5.70;98.30;;;;;;5124737;23;20469;-83
2021/03/23 05:15:32;;;;;;;9.60;5.20;;;5.60;98.30;;;;;;5116320;23;20525;-84
2021/03/23 05:17:34;;;;;;;11.27;5.83;;;5.60;98.30;;;;;;5125473;23;20444;-84
2021/03/23 05:19:36;;;;;;;10.10;5.80;;;5.60;98.30;;;;;;5117476;23;20455;-84
2021/03/23 05:21:39;;;;;;;8.90;6.33;;;5.70;98.30;;;;;;5118649;23;20513;-84
2021/03/23 05:23:41;;;;;;;9.43;5.37;;;5.60;98.30;;;;;;5126820;23;20466;-83
2021/03/23 05:25:43;;;;;;;9.40;5.60;;;5.60;98.30;;;;;;5122805;23;20465;-84
2021/03/23 05:27:46;;;;;;;7.77;5.77;;;5.60;98.30;;;;;;5117942;23;20455;-83
2021/03/23 05:29:48;;;;;;;11.30;6.97;;;5.50;98.30;;;;;;5125156;23;20784;-83
2021/03/23 05:31:50;;;;;;;9.50;5.33;;;5.50;98.30;;;;;;5125228;23;20486;-84
2021/03/23 05:33:53;;;;;;;10.63;5.80;;;5.50;98.30;;;;;;5118018;23;20463;-84
2021/03/23 05:35:58;;;;;;;8.47;5.93;;;5.60;98.30;;;;;;5125744;23;20446;-84
2021/03/23 05:38:02;;;;;;;12.13;6.30;;;5.60;98.30;;;;;;5124698;23;20443;-84
2021/03/23 05:40:07;;;;;;;10.60;6.80;;;5.60;98.30;;;;;;5124638;23;20446;-84
2021/03/23 05:42:15;;;;;;;12.90;6.60;;;5.60;98.30;;;;;;5126369;23;20424;-84
2021/03/23 05:44:46;;;;;;;10.23;5.33;;;5.50;98.30;;;;;;5126834;23;20860;-83
2021/03/23 05:46:48;;;;;;;10.40;5.90;;;5.50;98.30;;;;;;5118637;23;20909;-84
2021/03/23 05:49:01;;;;;;;7.37;5.43;;;5.40;98.30;;;;;;5125094;23;20237;-84
2021/03/23 05:51:16;;;;;;;11.35;7.13;;;5.40;98.30;;;;;;5117454;23;20446;-84
2021/03/23 05:53:28;;;;;;;11.73;7.03;;;5.40;98.30;;;;;;5126379;23;20214;-84
2021/03/23 05:55:38;;;;;;;10.35;6.95;;;5.50;98.30;;;;;;5117585;23;20514;-84
2021/03/23 05:57:45;;;;;;;11.63;7.23;;;5.50;98.30;;;;;;5125398;23;20227;-84
2021/03/23 05:59:53;;;;;;;12.23;6.70;;;5.50;98.30;;;;;;5116488;23;20529;-83
2021/03/23 06:02:02;;;;;;;12.63;7.83;;;5.60;98.30;;;;;;5116838;23;20860;-84
2021/03/23 06:04:14;;;;;;;12.13;6.50;;;5.60;98.30;;;;;;5116615;23;20459;-84
2021/03/23 06:06:29;;;;;;;13.40;7.70;;;5.50;98.30;;;;;;5124986;23;20450;-84
2021/03/23 06:08:36;;;;;;;14.37;7.90;;;5.60;98.30;;;;;;5124641;23;20563;-84
2021/03/23 06:10:38;;;;;;;13.53;6.83;;;5.60;98.30;;;;;;5124825;23;20455;-84
2021/03/23 06:12:46;;;;;;;15.20;8.07;;;5.60;98.30;;;;;;5116693;23;20458;-84
2021/03/23 06:14:55;;;;;;;14.00;8.97;;;5.70;98.30;;;;;;5124504;23;20450;-84
2021/03/23 06:17:09;;;;;;;12.93;6.73;;;5.60;98.30;;;;;;5116807;23;20482;-84
2021/03/23 06:19:21;;;;;;;12.20;7.07;;;5.60;98.30;;;;;;5122844;23;20455;-83
2021/03/23 06:21:30;;;;;;;11.30;7.00;;;5.60;98.30;;;;;;5115312;23;20790;-84
2021/03/23 06:23:59;;;;;;;11.93;7.75;;;5.60;98.30;;;;;;5124232;23;20456;-83
2021/03/23 06:26:06;;;;;;;12.03;7.23;;;5.60;98.30;;;;;;5123374;23;20288;-83
2021/03/23 06:28:22;;;;;;;13.63;7.20;;;5.60;98.30;;;;;;5124141;23;20452;-83
2021/03/23 06:30:39;;;;;;;10.57;7.43;;;5.60;98.30;;;;;;5123789;23;20545;-84
2021/03/23 06:32:47;;;;;;;15.93;7.97;;;5.60;98.30;;;;;;5124972;23;20455;-84
2021/03/23 06:34:54;;;;;;;14.97;7.37;;;5.70;98.30;;;;;;5124649;23;20797;-84
2021/03/23 06:36:58;;;;;;;12.17;7.10;;;5.70;98.30;;;;;;5124325;23;20518;-84
2021/03/23 06:39:01;;;;;;;12.07;7.50;;;5.70;98.30;;;;;;5115646;23;20539;-83
2021/03/23 06:41:20;;;;;;;13.18;7.18;;;5.80;98.30;;;;;;5124436;23;20454;-83
2021/03/23 06:43:29;;;;;;;12.33;7.33;;;5.70;98.30;;;;;;5117634;23;20208;-83
2021/03/23 06:45:35;;;;;;;14.30;7.50;;;5.80;98.30;;;;;;5125332;23;20995;-83
2021/03/23 06:47:40;;;;;;;14.27;7.40;;;5.80;98.30;;;;;;5126051;23;20446;-83
2021/03/23 06:49:43;;;;;;;9.73;6.80;;;5.80;98.30;;;;;;5114316;23;20459;-84
2021/03/23 06:51:59;;;;;;;13.40;7.70;;;5.80;98.30;;;;;;5123951;23;20467;-83
2021/03/23 06:54:22;;;;;;;18.23;8.90;;;5.70;98.30;;;;;;5124094;23;20442;-83
2021/03/23 06:56:26;;;;;;;19.73;8.23;;;5.70;98.30;;;;;;5123667;23;20511;-83
2021/03/23 06:58:33;;;;;;;17.60;8.80;;;5.80;98.30;;;;;;5123237;23;20468;-83
2021/03/23 07:00:35;;;;;;;13.40;8.03;;;5.80;98.30;;;;;;5114511;23;20789;-85
2021/03/23 07:02:40;;;;;;;15.73;8.70;;;5.80;98.30;;;;;;5124007;23;20446;-84
2021/03/23 07:04:43;;;;;;;17.10;7.80;;;5.80;98.30;;;;;;5116291;23;20491;-83
2021/03/23 07:06:45;;;;;;;17.23;9.27;;;5.80;98.30;;;;;;5122002;23;20481;-84
2021/03/23 07:09:09;;;;;;;15.93;9.90;;;5.80;98.30;;;;;;5114831;23;20493;-83
2021/03/23 07:11:12;;;;;;;21.07;9.30;;;5.80;98.30;;;;;;5115189;23;20528;-83
2021/03/23 07:13:30;;;;;;;16.10;9.17;;;5.80;98.30;;;;;;5115648;23;20458;-84
2021/03/23 07:15:37;;;;;;;14.83;9.67;;;5.80;98.30;;;;;;5123328;23;20480;-84
2021/03/23 07:17:46;;;;;;;17.00;10.13;;;5.90;98.30;;;;;;5123864;23;20893;-83
2021/03/23 07:19:51;;;;;;;27.67;10.93;;;5.80;98.30;;;;;;5123023;23;20446;-84
2021/03/23 07:22:04;;;;;;;16.47;9.13;;;5.80;98.30;;;;;;5123433;23;20480;-84
2021/03/23 07:24:09;;;;;;;20.77;12.13;;;5.90;98.30;;;;;;5114982;23;20463;-83
2021/03/23 07:26:28;;;;;;;23.20;12.57;;;5.90;98.30;;;;;;5123209;23;20477;-84
2021/03/23 07:28:33;;;;;;;22.63;11.03;;;6.00;98.30;;;;;;5115702;23;20473;-84
2021/03/23 07:30:36;;;;;;;20.83;11.50;;;6.00;98.30;;;;;;5114306;23;20458;-83
2021/03/23 07:32:43;;;;;;;22.10;13.00;;;6.00;98.30;;;;;;5123352;22;20451;-83
2021/03/23 07:35:11;;;;;;;20.00;12.13;;;6.10;98.30;;;;;;5116213;23;20459;-84
2021/03/23 07:37:19;;;;;;;21.13;12.00;;;6.10;98.30;;;;;;5125163;23;20452;-84
2021/03/23 07:39:27;;;;;;;23.77;14.13;;;6.10;98.30;;;;;;5116192;23;20451;-82
2021/03/23 07:41:35;;;;;;;22.53;12.63;;;6.20;98.30;;;;;;5116919;23;20450;-82
2021/03/23 07:43:43;;;;;;;26.47;13.40;;;6.20;98.30;;;;;;5117108;23;20981;-82
2021/03/23 07:45:55;;;;;;;28.80;13.17;;;6.20;98.30;;;;;;5125822;23;20459;-82
2021/03/23 07:48:03;;;;;;;24.13;13.10;;;6.20;98.30;;;;;;5125743;23;20441;-82
2021/03/23 07:50:13;;;;;;;19.10;13.67;;;6.30;98.30;;;;;;5125821;22;20455;-82
2021/03/23 07:52:22;;;;;;;22.20;13.90;;;6.20;98.30;;;;;;5125781;23;20448;-82
2021/03/23 07:54:29;;;;;;;29.93;14.80;;;6.20;98.30;;;;;;5125945;23;20457;-82
2021/03/23 07:56:56;;;;;;;26.20;13.83;;;6.20;98.30;;;;;;5126038;23;20460;-82
2021/03/23 07:59:05;;;;;;;22.93;14.47;;;6.10;98.30;;;;;;5124097;23;20459;-85
2021/03/23 08:01:32;;;;;;;22.53;13.60;;;6.00;98.30;;;;;;5126426;23;20517;-82
2021/03/23 08:04:10;;;;;;;27.00;14.53;;;6.00;98.30;;;;;;5135634;22;20456;-83
2021/03/23 08:06:23;;;;;;;21.10;13.80;;;6.20;98.30;;;;;;5125848;23;20483;-82
2021/03/23 08:08:41;;;;;;;28.70;14.97;;;6.10;98.30;;;;;;5134612;22;20504;-82
2021/03/23 08:10:49;;;;;;;31.00;14.60;;;6.20;98.30;;;;;;5133436;22;20556;-83
2021/03/23 08:13:29;;;;;;;20.23;13.20;;;6.20;98.30;;;;;;5126726;23;20459;-82
2021/03/23 08:15:41;;;;;;;32.23;14.60;;;6.20;98.30;;;;;;5123628;23;20993;-82
2021/03/23 08:18:06;;;;;;;25.50;14.53;;;6.10;98.30;;;;;;5123720;22;20539;-82
2021/03/23 08:20:35;;;;;;;24.17;15.77;;;6.20;98.30;;;;;;5123829;23;20779;-82
2021/03/23 08:23:04;;;;;;;24.90;15.03;;;6.20;98.30;;;;;;5123980;23;20454;-82
2021/03/23 08:25:15;;;;;;;25.10;15.57;;;6.20;98.30;;;;;;5115868;23;20451;-83
2021/03/23 08:27:51;;;;;;;29.63;17.87;;;6.30;98.30;;;;;;5123558;23;20483;-83
2021/03/23 08:30:13;;;;;;;31.97;14.10;;;6.30;98.30;;;;;;5122861;23;20455;-84
2021/03/23 08:32:22;;;;;;;26.53;16.17;;;6.30;98.30;;;;;;5122952;22;21232;-81
2021/03/23 08:34:53;;;;;;;32.60;16.90;;;6.30;98.30;;;;;;5114684;22;20758;-81
2021/03/23 08:37:20;;;;;;;27.77;16.23;;;6.30;98.30;;;;;;5122854;23;20539;-82
2021/03/23 08:39:48;;;;;;;27.00;14.63;;;6.30;98.30;;;;;;5119566;23;20466;-83
2021/03/23 08:41:58;;;;;;;22.73;13.93;;;6.20;98.30;;;;;;5123278;23;20452;-83
2021/03/23 08:44:01;;;;;;;26.03;14.90;;;6.20;98.30;;;;;;5123806;23;20457;-83
2021/03/23 08:46:07;;;;;;;27.70;15.60;;;6.20;98.30;;;;;;5122217;23;20441;-82
2021/03/23 08:48:25;;;;;;;33.80;15.77;;;6.30;98.30;;;;;;5121409;23;20449;-82
2021/03/23 08:50:30;;;;;;;25.93;15.37;;;6.40;98.30;;;;;;5122353;22;20547;-82
2021/03/23 08:52:42;;;;;;;30.90;15.03;;;6.40;98.30;;;;;;5123289;23;20480;-81
2021/03/23 08:54:47;;;;;;;31.80;15.80;;;6.50;98.30;;;;;;5123287;23;20442;-82
2021/03/23 08:56:59;;;;;;;28.87;15.60;;;6.50;98.30;;;;;;5115288;23;20499;-82
2021/03/23 08:59:01;;;;;;;30.87;16.30;;;6.50;98.30;;;;;;5115461;22;20456;-83
2021/03/23 09:01:06;;;;;;;30.40;15.63;;;6.50;98.30;;;;;;5124894;22;20453;-82
2021/03/23 09:03:39;;;;;;;28.50;15.90;;;6.50;98.30;;;;;;5118653;23;20454;-82
2021/03/23 09:06:02;;;;;;;25.80;15.30;;;6.50;98.30;;;;;;5119571;23;20497;-82
2021/03/23 09:08:31;;;;;;;33.13;16.00;;;6.50;98.30;;;;;;5128367;23;20457;-82
2021/03/23 09:10:48;;;;;;;26.70;15.63;;;6.40;98.30;;;;;;5127296;23;20492;-82
2021/03/23 09:12:50;;;;;;;29.33;14.60;;;6.50;98.30;;;;;;5128365;23;20454;-82
2021/03/23 09:15:23;;;;;;;31.50;16.57;;;6.50;98.30;;;;;;5119782;23;20454;-82
2021/03/23 09:17:51;;;;;;;33.93;16.73;;;6.60;98.30;;;;;;5124063;23;20453;-82
2021/03/23 09:19:57;;;;;;;25.97;16.20;;;6.60;98.30;;;;;;5114320;23;20452;-82
2021/03/23 09:22:06;;;;;;;24.23;15.47;;;6.60;98.30;;;;;;5114688;23;20484;-82
2021/03/23 09:24:24;;;;;;;33.67;16.10;;;6.60;98.30;;;;;;5123437;22;20763;-82
2021/03/23 09:26:43;;;;;;;23.73;15.30;;;6.70;98.30;;;;;;5123332;23;21020;-82
2021/03/23 09:28:51;;;;;;;28.17;15.57;;;6.70;98.30;;;;;;5123896;23;20472;-81
2021/03/23 09:30:59;;;;;;;35.53;17.60;;;6.60;98.30;;;;;;5115961;23;20491;-82
2021/03/23 09:33:28;;;;;;;24.97;15.20;;;6.70;98.30;;;;;;5115923;23;20499;-82
2021/03/23 09:35:31;;;;;;;36.10;20.50;;;6.70;98.30;;;;;;5124418;22;20515;-82
2021/03/23 09:37:35;;;;;;;60.33;31.77;;;6.60;98.30;;;;;;5115974;23;20866;-82
2021/03/23 09:39:39;;;;;;;30.90;17.20;;;6.50;98.30;;;;;;5123767;23;20493;-82
2021/03/23 09:41:43;;;;;;;29.87;17.27;;;6.50;98.30;;;;;;5100677;22;20478;-82
2021/03/23 09:44:45;;;;;;;28.00;16.90;;;6.60;98.30;;;;;;5051095;23;20463;-82
2021/03/23 09:46:50;;;;;;;29.77;15.97;;;6.60;98.30;;;;;;4969261;23;20455;-81
2021/03/23 09:49:04;;;;;;;31.93;18.07;;;6.60;98.30;;;;;;5016887;23;20461;-82
2021/03/23 09:51:13;;;;;;;39.37;21.60;;;6.60;98.30;;;;;;5042668;23;20503;-82
2021/03/23 09:53:25;;;;;;;34.83;19.03;;;6.60;98.30;;;;;;5043078;23;20467;-82
2021/03/23 09:55:27;;;;;;;28.63;15.93;;;6.60;98.30;;;;;;5042437;23;20544;-82
2021/03/23 09:57:33;;;;;;;38.10;15.40;;;6.50;98.30;;;;;;5042625;23;20724;-80
2021/03/23 09:59:52;;;;;;;31.93;16.70;;;6.60;98.30;;;;;;5041696;23;20468;-83
2021/03/23 10:02:00;;;;;;;28.57;16.20;;;6.60;98.30;;;;;;5042421;23;20490;-82
2021/03/23 10:04:03;;;;;;;36.00;17.37;;;6.70;98.30;;;;;;5042776;23;20456;-83
2021/03/23 10:06:08;;;;;;;36.80;18.60;;;6.90;98.30;;;;;;5042645;23;20488;-82
2021/03/23 10:08:13;;;;;;;45.60;26.13;;;7.00;98.30;;;;;;5042864;23;20525;-83
2021/03/23 10:11:06;;;;;;;28.90;17.20;;;7.10;98.30;;;;;;5050438;23;20973;-83
2021/03/23 10:13:20;;;;;;;26.13;16.27;;;7.00;98.30;;;;;;5019822;23;20452;-83
2021/03/23 10:15:28;;;;;;;29.07;15.67;;;6.90;98.30;;;;;;5043312;23;20452;-84
2021/03/23 10:17:30;;;;;;;24.90;16.90;;;6.80;98.30;;;;;;5045753;23;20458;-84
2021/03/23 10:19:37;;;;;;;27.67;14.70;;;6.80;98.30;;;;;;5042415;23;20489;-82
2021/03/23 10:21:46;;;;;;;27.43;15.13;;;6.90;98.30;;;;;;5051435;23;20939;-82
2021/03/23 10:23:55;;;;;;;28.07;16.20;;;6.90;98.30;;;;;;5044236;23;20463;-83
2021/03/23 10:26:00;;;;;;;29.33;16.57;;;7.00;98.30;;;;;;5043641;23;20463;-83
2021/03/23 10:28:05;;;;;;;29.30;16.20;;;7.00;98.30;;;;;;5044000;23;20453;-83
2021/03/23 10:30:11;;;;;;;30.00;17.77;;;7.00;98.30;;;;;;5049807;23;20575;-83
2021/03/23 10:32:20;;;;;;;27.87;16.50;;;7.00;98.30;;;;;;5044233;23;20463;-83
2021/03/23 10:34:27;;;;;;;28.50;15.90;;;7.10;98.30;;;;;;5051384;23;20449;-83
2021/03/23 10:36:49;;;;;;;30.03;15.87;;;7.00;98.30;;;;;;5040500;23;20472;-86
2021/03/23 10:38:56;;;;;;;32.90;15.00;;;7.00;98.30;;;;;;5046188;23;21036;-86
2021/03/23 10:41:35;;;;;;;25.03;15.60;;;7.00;98.30;;;;;;5046593;23;20967;-86
2021/03/23 10:43:41;;;;;;;39.07;21.43;;;7.00;98.30;;;;;;5046706;23;20445;-85
2021/03/23 10:45:46;;;;;;;34.30;20.20;;;7.00;98.30;;;;;;5046321;23;20441;-86
2021/03/23 10:48:00;;;;;;;33.00;17.90;;;7.10;98.30;;;;;;5038375;23;20457;-86
2021/03/23 10:50:18;;;;;;;28.23;15.97;;;7.10;98.30;;;;;;5038493;23;20467;-86
2021/03/23 10:52:32;;;;;;;30.20;15.90;;;7.10;98.30;;;;;;5038790;23;20431;-86
2021/03/23 10:54:36;;;;;;;31.87;16.67;;;7.20;98.30;;;;;;5046749;23;20452;-86
2021/03/23 10:56:41;;;;;;;26.53;16.67;;;7.20;98.30;;;;;;5047317;23;20432;-85
2021/03/23 10:59:05;;;;;;;29.70;15.30;;;7.30;98.30;;;;;;5047476;23;20503;-85
2021/03/23 11:01:14;;;;;;;31.27;18.13;;;7.20;98.30;;;;;;5048487;23;20449;-86
2021/03/23 11:03:30;;;;;;;30.47;18.20;;;7.10;98.30;;;;;;5047236;23;20467;-86
2021/03/23 11:05:43;;;;;;;32.43;16.77;;;7.00;98.30;;;;;;5039562;23;21065;-85