Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:02:04;;;;;;;0.80;0.40;;;18.20;99.90;;;;;;5058649;28;20035;-81
2023/09/19 00:04:32;;;;;;;2.00;0.50;;;18.10;99.90;;;;;;5076213;28;20031;-81
2023/09/19 00:06:58;;;;;;;2.97;0.43;;;18.10;99.90;;;;;;5057103;28;20036;-82
2023/09/19 00:09:27;;;;;;;1.55;0.43;;;18.10;99.90;;;;;;5075865;28;20071;-82
2023/09/19 00:11:53;;;;;;;1.83;0.40;;;18.10;99.90;;;;;;5058353;28;20040;-82
2023/09/19 00:14:19;;;;;;;0.80;0.40;;;18.10;99.90;;;;;;5057866;28;20024;-82
2023/09/19 00:16:46;;;;;;;1.77;0.47;;;18.10;99.90;;;;;;5076356;28;20381;-82
2023/09/19 00:19:13;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5057765;28;20032;-82
2023/09/19 00:21:40;;;;;;;1.70;0.50;;;18.10;99.90;;;;;;5058658;28;20020;-82
2023/09/19 00:24:06;;;;;;;0.93;0.28;;;18.10;99.90;;;;;;5058217;28;20025;-82
2023/09/19 00:26:34;;;;;;;1.25;0.65;;;18.00;99.90;;;;;;5076010;28;20085;-82
2023/09/19 00:29:05;;;;;;;1.15;0.40;;;18.00;99.90;;;;;;5075839;28;20027;-81
2023/09/19 00:31:31;;;;;;;1.35;0.40;;;18.00;99.90;;;;;;5058696;28;20108;-82
2023/09/19 00:34:02;;;;;;;1.13;0.38;;;18.00;99.90;;;;;;5058175;28;20177;-81
2023/09/19 00:36:29;;;;;;;1.33;0.32;;;18.10;99.90;;;;;;5057751;28;20032;-82
2023/09/19 00:38:54;;;;;;;4.10;0.50;;;18.10;99.90;;;;;;5075661;28;20031;-82
2023/09/19 00:41:21;;;;;;;2.30;0.40;;;18.10;99.90;;;;;;5057812;28;20037;-81
2023/09/19 00:43:47;;;;;;;1.48;0.40;;;18.10;99.90;;;;;;5057920;28;20366;-81
2023/09/19 00:46:17;;;;;;;1.05;0.50;;;18.00;99.90;;;;;;5057474;28;20025;-81
2023/09/19 00:48:46;;;;;;;3.40;0.30;;;18.10;99.90;;;;;;5057802;28;20416;-81
2023/09/19 00:51:13;;;;;;;0.57;0.35;;;18.10;99.90;;;;;;5074710;28;20040;-82
2023/09/19 00:53:39;;;;;;;1.90;0.50;;;18.00;99.90;;;;;;5057805;28;20028;-81
2023/09/19 00:56:06;;;;;;;1.98;0.52;;;18.00;99.90;;;;;;5075224;28;20077;-80
2023/09/19 00:58:35;;;;;;;1.85;0.50;;;18.00;99.90;;;;;;5075517;28;20081;-81
2023/09/19 01:01:04;;;;;;;0.70;0.35;;;18.00;99.90;;;;;;5057312;28;20025;-80
2023/09/19 01:03:33;;;;;;;;;;;18.00;99.90;;;;;;5075592;28;20115;-79
2023/09/19 01:06:00;;;;;;;2.47;0.95;;;18.00;99.90;;;;;;5057552;28;19986;-80
2023/09/19 01:08:29;;;;;;;0.60;0.40;;;18.10;99.90;;;;;;5056999;28;20194;-81
2023/09/19 01:11:02;;;;;;;1.67;0.52;;;18.10;99.90;;;;;;5057038;28;20032;-80
2023/09/19 01:13:40;;;;;;;1.05;0.40;;;18.10;99.90;;;;;;5056857;28;20462;-80
2023/09/19 01:16:39;;;;;;;1.38;0.30;;;18.10;99.90;;;;;;5075038;28;20048;-79
2023/09/19 01:19:33;;;;;;;1.52;0.40;;;18.10;99.90;;;;;;5057341;28;20094;-80
2023/09/19 01:22:21;;;;;;;1.23;0.30;;;18.10;99.90;;;;;;5074970;28;20075;-81
2023/09/19 01:24:55;;;;;;;1.05;0.30;;;18.20;99.90;;;;;;5057390;28;20020;-80
2023/09/19 01:27:40;;;;;;;1.40;0.40;;;18.20;99.90;;;;;;5056367;28;20067;-81
2023/09/19 01:30:11;;;;;;;1.35;0.20;;;18.20;99.90;;;;;;5074844;28;20028;-81
2023/09/19 01:32:38;;;;;;;1.42;0.40;;;18.20;99.90;;;;;;5074403;28;20540;-81
2023/09/19 01:35:04;;;;;;;1.23;0.30;;;18.10;99.90;;;;;;5057070;28;20028;-81
2023/09/19 01:37:31;;;;;;;0.60;0.20;;;18.10;99.90;;;;;;5056408;28;20028;-81
2023/09/19 01:40:08;;;;;;;1.55;0.40;;;18.10;99.90;;;;;;5074796;28;20024;-81
2023/09/19 01:42:36;;;;;;;0.82;0.40;;;18.10;99.90;;;;;;5056858;28;20028;-81
2023/09/19 01:45:12;;;;;;;1.25;0.30;;;18.10;99.90;;;;;;5074329;28;20029;-81
2023/09/19 01:47:56;;;;;;;3.50;0.43;;;18.10;99.90;;;;;;5074153;28;20036;-81
2023/09/19 01:50:30;;;;;;;2.35;0.38;;;18.10;99.90;;;;;;5073848;28;20048;-81
2023/09/19 01:53:24;;;;;;;1.52;0.30;;;18.10;99.90;;;;;;5056750;28;20024;-81
2023/09/19 01:55:51;;;;;;;0.93;0.30;;;18.10;99.90;;;;;;5074169;28;20032;-82
2023/09/19 01:58:42;;;;;;;0.80;0.30;;;18.10;99.90;;;;;;5056376;28;20032;-82
2023/09/19 02:01:13;;;;;;;1.38;0.52;;;18.10;99.90;;;;;;5074608;28;20157;-81
2023/09/19 02:03:39;;;;;;;0.60;0.30;;;18.10;99.90;;;;;;5074419;28;20021;-81
2023/09/19 02:06:05;;;;;;;0.98;0.35;;;18.10;99.90;;;;;;5056197;28;20611;-81
2023/09/19 02:08:33;;;;;;;0.52;0.30;;;18.10;99.90;;;;;;5056016;28;20107;-82
2023/09/19 02:10:59;;;;;;;1.17;0.30;;;18.10;99.90;;;;;;5056538;28;20028;-81
2023/09/19 02:13:27;;;;;;;1.58;0.52;;;18.20;99.90;;;;;;5073633;28;20040;-82
2023/09/19 02:15:53;;;;;;;0.77;0.50;;;18.10;99.90;;;;;;5056321;28;20028;-80
2023/09/19 02:18:19;;;;;;;3.65;0.70;;;18.10;99.90;;;;;;5055772;28;20032;-82
2023/09/19 02:20:45;;;;;;;3.20;0.40;;;18.20;99.90;;;;;;5056259;28;20024;-81
2023/09/19 02:23:12;;;;;;;1.70;0.57;;;18.20;99.90;;;;;;5074083;28;20027;-86
2023/09/19 02:25:39;;;;;;;1.02;0.63;;;18.20;99.90;;;;;;5073918;28;20048;-82
2023/09/19 02:28:05;;;;;;;0.93;0.30;;;18.30;99.90;;;;;;5056114;28;20554;-81
2023/09/19 02:30:31;;;;;;;1.85;0.32;;;18.30;99.90;;;;;;5076535;28;20088;-82
2023/09/19 02:32:57;;;;;;;2.65;0.60;;;18.30;99.90;;;;;;5060509;28;20029;-82
2023/09/19 02:35:23;;;;;;;0.65;0.40;;;18.20;99.90;;;;;;5059866;28;20029;-82
2023/09/19 02:37:49;;;;;;;1.73;0.40;;;18.20;99.90;;;;;;5078069;28;20099;-81
2023/09/19 02:40:18;;;;;;;2.78;0.70;;;18.20;99.90;;;;;;5059382;28;20024;-82
2023/09/19 02:42:53;;;;;;;3.30;0.73;;;18.20;99.90;;;;;;5077882;28;20036;-82
2023/09/19 02:45:19;;;;;;;2.42;0.60;;;18.20;99.90;;;;;;5077287;28;20020;-82
2023/09/19 02:47:46;;;;;;;2.85;0.57;;;18.10;99.90;;;;;;5077631;28;20040;-82
2023/09/19 02:50:13;;;;;;;5.28;0.70;;;18.10;99.90;;;;;;5077606;28;20048;-81
2023/09/19 02:52:43;;;;;;;1.92;0.55;;;18.10;99.90;;;;;;5077782;28;20062;-82
2023/09/19 02:55:09;;;;;;;1.77;0.50;;;18.10;99.90;;;;;;5077501;28;20457;-82
2023/09/19 02:57:36;;;;;;;1.80;0.60;;;18.10;99.90;;;;;;5059455;28;20032;-82
2023/09/19 03:00:02;;;;;;;1.83;0.68;;;18.10;99.90;;;;;;5059799;28;20028;-81
2023/09/19 03:02:28;;;;;;;2.47;0.43;;;18.10;99.90;;;;;;5059381;28;20031;-82
2023/09/19 03:04:56;;;;;;;1.48;0.50;;;18.10;99.90;;;;;;5060178;28;20020;-82
2023/09/19 03:07:22;;;;;;;3.38;0.68;;;18.10;99.90;;;;;;5059008;28;20265;-82
2023/09/19 03:09:47;;;;;;;1.35;0.57;;;18.10;99.90;;;;;;5059462;28;20036;-82
2023/09/19 03:12:15;;;;;;;8.23;0.60;;;18.10;99.90;;;;;;5059233;28;20085;-81
2023/09/19 03:14:41;;;;;;;5.65;3.47;;;18.00;99.90;;;;;;5059417;28;20158;-80
2023/09/19 03:17:09;;;;;;;1.73;1.00;;;18.00;99.90;;;;;;5059394;28;20064;-80
2023/09/19 03:19:34;;;;;;;2.38;0.65;;;18.00;99.90;;;;;;5058728;28;20036;-81
2023/09/19 03:22:00;;;;;;;1.70;0.50;;;18.00;99.90;;;;;;5076948;28;20025;-81
2023/09/19 03:24:26;;;;;;;3.00;0.63;;;18.10;99.90;;;;;;5075428;28;20078;-80
2023/09/19 03:26:52;;;;;;;2.38;1.13;;;18.10;99.90;;;;;;5076988;28;20473;-81
2023/09/19 03:29:18;;;;;;;2.17;0.73;;;18.10;99.90;;;;;;5076400;28;20023;-81
2023/09/19 03:31:43;;;;;;;1.88;1.10;;;18.10;99.90;;;;;;5076826;28;20028;-80
2023/09/19 03:34:09;;;;;;;3.20;1.05;;;18.10;99.90;;;;;;5075431;28;20016;-80
2023/09/19 03:36:35;;;;;;;3.05;0.70;;;18.10;99.90;;;;;;5075333;28;20744;-81
2023/09/19 03:39:04;;;;;;;3.00;0.80;;;18.10;99.90;;;;;;5076909;28;20032;-81
2023/09/19 03:41:31;;;;;;;2.50;0.68;;;18.10;99.90;;;;;;5074807;28;20040;-80
2023/09/19 03:43:57;;;;;;;4.32;0.90;;;18.10;99.90;;;;;;5076769;28;20137;-81
2023/09/19 03:46:22;;;;;;;1.63;0.50;;;18.10;99.90;;;;;;5075340;28;20190;-80
2023/09/19 03:48:48;;;;;;;2.10;0.60;;;18.10;99.90;;;;;;5075378;28;20036;-80
2023/09/19 03:51:13;;;;;;;2.30;0.60;;;18.10;99.90;;;;;;5076634;28;20059;-80
2023/09/19 03:53:39;;;;;;;1.73;0.70;;;18.10;99.90;;;;;;5074909;28;20025;-81
2023/09/19 03:56:04;;;;;;;1.13;0.60;;;18.10;99.90;;;;;;5076217;28;20046;-81
2023/09/19 03:58:30;;;;;;;3.55;0.55;;;18.20;99.90;;;;;;5075833;28;20075;-80
2023/09/19 04:00:56;;;;;;;3.47;0.65;;;18.10;99.90;;;;;;5075570;28;20028;-80
2023/09/19 04:03:22;;;;;;;2.92;0.63;;;18.10;99.90;;;;;;5076097;28;20028;-81
2023/09/19 04:05:48;;;;;;;2.30;0.90;;;18.10;99.90;;;;;;5075563;28;20032;-80
2023/09/19 04:08:14;;;;;;;2.55;0.98;;;18.10;99.90;;;;;;5075080;28;20028;-80
2023/09/19 04:10:42;;;;;;;1.85;0.75;;;18.10;99.90;;;;;;5074313;28;20619;-81
2023/09/19 04:13:08;;;;;;;1.83;0.60;;;18.20;99.90;;;;;;5075982;28;20060;-79
2023/09/19 04:15:33;;;;;;;2.40;0.70;;;18.10;99.90;;;;;;5074199;28;20027;-80
2023/09/19 04:17:59;;;;;;;0.75;0.40;;;18.10;99.90;;;;;;5075876;28;20036;-80
2023/09/19 04:20:25;;;;;;;2.88;0.60;;;18.10;99.90;;;;;;5074206;28;20062;-80
2023/09/19 04:22:51;;;;;;;2.63;1.02;;;18.10;99.90;;;;;;5075963;28;20025;-80
2023/09/19 04:25:17;;;;;;;2.20;0.80;;;18.10;99.90;;;;;;5075932;28;20060;-80
2023/09/19 04:27:44;;;;;;;1.85;0.60;;;18.10;99.90;;;;;;5074507;28;20041;-80
2023/09/19 04:30:11;;;;;;;3.85;0.80;;;18.20;99.90;;;;;;5058933;28;20055;-80
2023/09/19 04:32:39;;;;;;;2.42;0.68;;;18.20;99.90;;;;;;5074438;28;20496;-79
2023/09/19 04:35:08;;;;;;;2.10;0.70;;;18.20;99.90;;;;;;5058064;28;20484;-81
2023/09/19 04:37:38;;;;;;;5.20;0.75;;;18.20;99.90;;;;;;5057114;28;20032;-80
2023/09/19 04:40:06;;;;;;;2.75;0.65;;;18.20;99.90;;;;;;5073923;28;20032;-79
2023/09/19 04:42:31;;;;;;;3.22;0.60;;;18.10;99.90;;;;;;5057264;28;20028;-81
2023/09/19 04:44:59;;;;;;;1.48;0.60;;;18.10;99.90;;;;;;5074378;28;20547;-80
2023/09/19 04:47:26;;;;;;;4.30;0.68;;;18.10;99.90;;;;;;5057357;28;20032;-81
2023/09/19 04:49:51;;;;;;;2.00;0.82;;;18.00;99.90;;;;;;5075777;28;20016;-81
2023/09/19 04:52:17;;;;;;;1.10;0.70;;;18.00;99.90;;;;;;5074944;28;20031;-80
2023/09/19 04:54:42;;;;;;;1.85;0.82;;;18.00;99.90;;;;;;5073637;28;20085;-81
2023/09/19 04:57:08;;;;;;;1.08;0.60;;;18.00;99.90;;;;;;5074863;28;20033;-80
2023/09/19 04:59:33;;;;;;;3.97;1.00;;;18.00;99.90;;;;;;5073751;28;20154;-80
2023/09/19 05:01:59;;;;;;;3.15;0.90;;;18.00;99.90;;;;;;5073951;28;20028;-80
2023/09/19 05:04:25;;;;;;;1.98;0.80;;;18.00;99.90;;;;;;5073522;28;20025;-82
2023/09/19 05:06:50;;;;;;;2.53;0.80;;;18.00;99.90;;;;;;5074274;28;20358;-81
2023/09/19 05:09:19;;;;;;;1.52;0.88;;;18.00;99.90;;;;;;5073850;28;20043;-82
2023/09/19 05:11:46;;;;;;;1.65;0.70;;;18.00;99.90;;;;;;5073198;28;20043;-82
2023/09/19 05:14:11;;;;;;;2.53;0.80;;;18.00;99.90;;;;;;5073805;28;20462;-81
2023/09/19 05:16:37;;;;;;;2.65;0.75;;;18.00;99.90;;;;;;5056492;28;20033;-81
2023/09/19 05:19:03;;;;;;;3.90;0.88;;;18.00;99.90;;;;;;5075167;28;20025;-81
2023/09/19 05:21:30;;;;;;;2.22;0.80;;;17.90;99.90;;;;;;5074409;28;20028;-81
2023/09/19 05:23:56;;;;;;;6.00;0.88;;;17.90;99.90;;;;;;5075104;28;20080;-81
2023/09/19 05:26:22;;;;;;;1.45;0.80;;;17.90;99.90;;;;;;5074315;28;20066;-85
2023/09/19 05:28:48;;;;;;;3.38;1.00;;;17.90;99.90;;;;;;5074911;28;20369;-81
2023/09/19 05:31:14;;;;;;;2.42;0.80;;;17.90;99.90;;;;;;5074570;28;20029;-81
2023/09/19 05:33:39;;;;;;;0.85;0.75;;;17.90;99.90;;;;;;5056345;28;20028;-81
2023/09/19 05:36:05;;;;;;;2.50;0.70;;;17.90;99.90;;;;;;5074918;28;20020;-80
2023/09/19 05:38:32;;;;;;;1.65;0.60;;;17.90;99.90;;;;;;5055843;28;20056;-81
2023/09/19 05:40:58;;;;;;;3.95;0.90;;;17.90;99.90;;;;;;5056664;28;20032;-81
2023/09/19 05:43:24;;;;;;;2.88;0.88;;;17.90;99.90;;;;;;5056748;28;20024;-85
2023/09/19 05:45:52;;;;;;;3.65;0.95;;;17.90;99.90;;;;;;5056556;28;20047;-81
2023/09/19 05:48:17;;;;;;;4.05;1.20;;;17.90;99.90;;;;;;5056824;28;20056;-80
2023/09/19 05:50:44;;;;;;;3.83;1.10;;;17.90;99.90;;;;;;5074101;28;20599;-81
2023/09/19 05:53:14;;;;;;;3.70;0.80;;;17.90;99.90;;;;;;5057090;28;20078;-82
2023/09/19 05:55:40;;;;;;;4.00;1.00;;;17.90;99.90;;;;;;5074330;28;20023;-80
2023/09/19 05:58:07;;;;;;;3.30;0.93;;;17.90;99.90;;;;;;5056662;28;20077;-80
2023/09/19 06:00:32;;;;;;;4.80;1.08;;;17.80;99.90;;;;;;5055769;28;20111;-80
2023/09/19 06:02:59;;;;;;;2.53;1.00;;;17.80;99.90;;;;;;5074239;28;20595;-81
2023/09/19 06:05:31;;;;;;;3.42;0.75;;;17.80;99.90;;;;;;5073545;28;20024;-85
2023/09/19 06:08:00;;;;;;;4.47;1.10;;;17.80;99.90;;;;;;5056685;28;20136;-80
2023/09/19 06:10:27;;;;;;;3.47;0.98;;;17.80;99.90;;;;;;5074057;28;20078;-84
2023/09/19 06:12:53;;;;;;;1.35;0.70;;;17.70;99.90;;;;;;5074310;28;20323;-80
2023/09/19 06:15:18;;;;;;;3.40;0.75;;;17.70;99.90;;;;;;5056908;28;20025;-80
2023/09/19 06:17:55;;;;;;;5.88;1.08;;;17.70;99.90;;;;;;5056069;28;20351;-81
2023/09/19 06:20:23;;;;;;;2.92;0.85;;;17.70;99.90;;;;;;5074298;28;20063;-78
2023/09/19 06:22:49;;;;;;;3.03;1.00;;;17.70;99.90;;;;;;5056209;28;20024;-81
2023/09/19 06:25:19;;;;;;;2.17;0.70;;;17.70;99.90;;;;;;5056717;28;20025;-81
2023/09/19 06:27:45;;;;;;;3.90;1.10;;;17.70;99.90;;;;;;5056036;28;20474;-80
2023/09/19 06:30:12;;;;;;;1.77;0.73;;;17.70;99.90;;;;;;5073794;28;20048;-79
2023/09/19 06:32:37;;;;;;;2.55;1.15;;;17.70;99.90;;;;;;5074358;28;20048;-80
2023/09/19 06:35:07;;;;;;;4.45;1.30;;;17.70;99.90;;;;;;5055746;28;20056;-80
2023/09/19 06:37:34;;;;;;;1.52;0.63;;;17.70;99.90;;;;;;5055138;28;20062;-81
2023/09/19 06:39:59;;;;;;;2.85;1.20;;;17.60;99.90;;;;;;5061460;28;20359;-81
2023/09/19 06:42:25;;;;;;;2.08;0.50;;;17.60;99.90;;;;;;5064000;28;20031;-80
2023/09/19 06:44:51;;;;;;;6.38;0.90;;;17.50;99.90;;;;;;5075438;28;20027;-81
2023/09/19 06:47:17;;;;;;;1.60;0.80;;;17.50;99.90;;;;;;5075273;28;20029;-81
2023/09/19 06:49:45;;;;;;;7.05;1.27;;;17.50;99.90;;;;;;5063444;28;20078;-80
2023/09/19 06:52:11;;;;;;;2.72;1.02;;;17.50;99.90;;;;;;5074548;28;20080;-81
2023/09/19 06:54:37;;;;;;;4.65;0.90;;;17.60;99.90;;;;;;5059137;28;20060;-82
2023/09/19 06:57:03;;;;;;;2.03;0.80;;;17.60;99.90;;;;;;5065485;28;20387;-80
2023/09/19 06:59:29;;;;;;;7.22;1.42;;;17.60;99.90;;;;;;5062117;28;20020;-87
2023/09/19 07:01:55;;;;;;;3.63;0.95;;;17.70;99.90;;;;;;5056030;28;20053;-81
2023/09/19 07:04:20;;;;;;;1.77;0.90;;;17.70;99.90;;;;;;5061641;28;20017;-80
2023/09/19 07:06:50;;;;;;;3.85;1.10;;;17.70;99.90;;;;;;5073433;28;20603;-81
2023/09/19 07:09:19;;;;;;;1.58;0.75;;;17.60;99.90;;;;;;5072591;28;20024;-81
2023/09/19 07:11:45;;;;;;;2.70;0.80;;;17.70;99.90;;;;;;5055136;28;20123;-81
2023/09/19 07:14:11;;;;;;;2.17;0.73;;;17.60;99.90;;;;;;5055476;28;20052;-81
2023/09/19 07:16:39;;;;;;;2.53;0.80;;;17.70;99.90;;;;;;5076693;28;20024;-81
2023/09/19 07:19:05;;;;;;;1.40;0.70;;;17.70;99.90;;;;;;5059458;28;20068;-81
2023/09/19 07:21:32;;;;;;;1.95;0.63;;;17.60;99.90;;;;;;5059258;28;20035;-82
2023/09/19 07:24:00;;;;;;;7.68;1.15;;;17.70;99.90;;;;;;5077048;28;20107;-81
2023/09/19 07:26:26;;;;;;;3.85;1.00;;;17.70;99.90;;;;;;5059543;28;20020;-80
2023/09/19 07:28:53;;;;;;;1.23;0.80;;;17.80;99.90;;;;;;5076949;28;20123;-82
2023/09/19 07:31:18;;;;;;;3.03;0.80;;;17.80;99.90;;;;;;5059498;28;20069;-80
2023/09/19 07:33:44;;;;;;;3.97;0.80;;;17.80;99.90;;;;;;5058961;28;20088;-81
2023/09/19 07:36:13;;;;;;;3.60;0.70;;;17.90;99.90;;;;;;5059039;28;20035;-80
2023/09/19 07:38:39;;;;;;;4.63;1.02;;;17.90;99.90;;;;;;5058621;28;20371;-82
2023/09/19 07:41:05;;;;;;;3.70;0.98;;;18.00;99.90;;;;;;5076820;28;20029;-81
2023/09/19 07:43:31;;;;;;;4.03;1.17;;;18.00;99.90;;;;;;5062853;28;20484;-82
2023/09/19 07:45:57;;;;;;;2.88;0.70;;;18.00;99.90;;;;;;5061738;28;20024;-82
2023/09/19 07:48:24;;;;;;;1.77;0.63;;;18.10;99.90;;;;;;5065969;28;20098;-82
2023/09/19 07:50:49;;;;;;;1.77;0.60;;;18.10;99.90;;;;;;5060069;28;20129;-80
2023/09/19 07:53:17;;;;;;;2.88;0.70;;;18.10;99.90;;;;;;5060107;28;20033;-81
2023/09/19 07:55:43;;;;;;;3.95;0.63;;;18.10;99.90;;;;;;5057919;28;20078;-81
2023/09/19 07:58:09;;;;;;;1.42;0.75;;;18.20;99.90;;;;;;5076568;28;20028;-81
2023/09/19 08:00:34;;;;;;;1.55;0.52;;;18.20;99.90;;;;;;5058439;28;20032;-81
2023/09/19 08:03:01;;;;;;;2.95;0.50;;;18.30;99.90;;;;;;5058511;28;20108;-81
2023/09/19 08:05:26;;;;;;;3.88;0.50;;;18.30;99.90;;;;;;5076310;28;20096;-80
2023/09/19 08:07:53;;;;;;;3.28;0.57;;;18.40;99.90;;;;;;5058108;28;20171;-81
2023/09/19 08:10:19;;;;;;;1.40;0.80;;;18.50;99.90;;;;;;5076094;28;20074;-81
2023/09/19 08:12:46;;;;;;;1.77;0.50;;;18.50;99.90;;;;;;5058509;28;20115;-81
2023/09/19 08:15:19;;;;;;;1.58;0.60;;;18.40;99.90;;;;;;5057972;28;20024;-81
2023/09/19 08:17:46;;;;;;;2.40;0.80;;;18.40;99.90;;;;;;5058645;28;20047;-81
2023/09/19 08:20:21;;;;;;;1.38;0.40;;;18.40;99.90;;;;;;5076434;28;20023;-80
2023/09/19 08:22:54;;;;;;;3.13;0.60;;;18.50;99.90;;;;;;5057934;28;20025;-81
2023/09/19 08:25:21;;;;;;;2.35;0.60;;;18.50;99.90;;;;;;5057754;28;20021;-82
2023/09/19 08:27:48;;;;;;;1.63;0.57;;;18.50;99.90;;;;;;5074128;28;20146;-81
2023/09/19 08:30:15;;;;;;;1.80;0.55;;;18.50;99.90;;;;;;5072601;28;20020;-81
2023/09/19 08:32:42;;;;;;;2.20;0.63;;;18.60;99.90;;;;;;5074622;28;20021;-81
2023/09/19 08:35:09;;;;;;;1.30;0.70;;;18.70;99.90;;;;;;5043748;28;20036;-81
2023/09/19 08:37:35;;;;;;;2.22;0.45;;;18.60;99.90;;;;;;5060472;28;20032;-86
2023/09/19 08:40:00;;;;;;;3.10;0.57;;;18.70;99.90;;;;;;5079354;28;20078;-83
2023/09/19 08:42:27;;;;;;;3.33;0.52;;;18.80;99.90;;;;;;5078272;28;20040;-81
2023/09/19 08:44:55;;;;;;;2.80;0.60;;;18.90;99.90;;;;;;5072082;28;20656;-83
2023/09/19 08:47:45;;;;;;;0.85;0.40;;;18.90;99.90;;;;;;5081485;28;20046;-81
2023/09/19 08:50:17;;;;;;;1.10;0.43;;;18.90;99.90;;;;;;5062157;28;20127;-78
2023/09/19 08:52:43;;;;;;;2.17;0.50;;;19.00;99.90;;;;;;5082763;28;20052;-80
2023/09/19 08:55:20;;;;;;;0.73;0.50;;;19.00;99.90;;;;;;5082610;28;20040;-83
2023/09/19 08:57:48;;;;;;;1.88;0.45;;;19.10;99.90;;;;;;5089336;28;20038;-81
2023/09/19 09:00:17;;;;;;;2.15;0.50;;;19.10;99.90;;;;;;5064528;28;20028;-81
2023/09/19 09:02:44;;;;;;;1.83;0.50;;;19.10;99.90;;;;;;5061305;28;20513;-83
2023/09/19 09:05:10;;;;;;;2.58;0.60;;;19.20;99.90;;;;;;5082741;28;20024;-79
2023/09/19 09:07:37;;;;;;;5.00;0.80;;;19.20;99.90;;;;;;5060816;28;20136;-80
2023/09/19 09:10:04;;;;;;;4.22;0.80;;;19.20;99.90;;;;;;5084678;28;20034;-80
2023/09/19 09:12:30;;;;;;;1.65;0.50;;;19.10;99.90;;;;;;5082235;28;20035;-81
2023/09/19 09:14:57;;;;;;;3.55;0.60;;;19.10;99.90;;;;;;5083992;28;20040;-79
2023/09/19 09:17:24;;;;;;;1.58;0.63;;;19.10;99.90;;;;;;5071518;28;20032;-84
2023/09/19 09:19:53;;;;;;;3.63;0.60;;;19.00;99.90;;;;;;5056760;28;20062;-84
2023/09/19 09:22:21;;;;;;;2.83;0.65;;;19.10;99.90;;;;;;5070040;28;20520;-84
2023/09/19 09:25:04;;;;;;;2.00;0.60;;;19.10;99.90;;;;;;5061103;28;20043;-82
2023/09/19 09:27:32;;;;;;;2.75;0.52;;;19.10;99.90;;;;;;5043328;28;20036;-81
2023/09/19 09:29:58;;;;;;;1.95;0.50;;;19.10;99.90;;;;;;5082565;28;20373;-83
2023/09/19 09:32:36;;;;;;;1.48;0.60;;;19.10;99.90;;;;;;5079833;28;20031;-82
2023/09/19 09:35:09;;;;;;;4.57;0.98;;;19.20;99.90;;;;;;5079712;28;20473;-83
2023/09/19 09:37:38;;;;;;;2.47;0.70;;;19.30;99.90;;;;;;5065015;28;20024;-83
2023/09/19 09:42:46;;;;;;;1.50;1.10;;;19.30;99.90;;;;;;5080173;28;20028;-82
2023/09/19 09:47:59;;;;;;;2.78;0.60;;;19.40;99.90;;;;;;5077067;28;20041;-82
2023/09/19 09:50:56;;;;;;;2.75;0.65;;;19.40;99.90;;;;;;5059221;28;20485;-81
2023/09/19 09:53:32;;;;;;;5.07;0.88;;;19.40;99.90;;;;;;5071972;28;20024;-82
2023/09/19 09:56:06;;;;;;;1.50;0.60;;;19.50;99.90;;;;;;5065152;28;20074;-81
2023/09/19 09:58:36;;;;;;;1.73;0.50;;;19.60;99.90;;;;;;5070723;28;20035;-81
2023/09/19 10:01:08;;;;;;;1.65;0.70;;;19.70;99.90;;;;;;5065081;28;20035;-81
2023/09/19 10:03:43;;;;;;;1.80;0.50;;;19.70;99.90;;;;;;5067571;28;20028;-83
2023/09/19 10:06:27;;;;;;;1.92;0.73;;;19.70;99.90;;;;;;5068967;28;20036;-81
2023/09/19 10:09:16;;;;;;;0.60;0.40;;;19.70;99.90;;;;;;5077433;28;20062;-81
2023/09/19 10:12:02;;;;;;;0.90;0.47;;;19.80;99.90;;;;;;5074245;28;20021;-82
2023/09/19 10:14:34;;;;;;;2.85;0.77;;;20.00;99.90;;;;;;5057673;28;20474;-81
2023/09/19 10:17:04;;;;;;;1.35;0.85;;;20.20;99.90;;;;;;5062777;28;20035;-82
2023/09/19 10:19:51;;;;;;;2.38;0.70;;;20.20;99.90;;;;;;5067413;28;20031;-81
2023/09/19 10:22:20;;;;;;;3.55;0.60;;;20.20;99.90;;;;;;5089122;28;20036;-81
2023/09/19 10:24:49;;;;;;;1.63;0.57;;;20.20;99.90;;;;;;5064818;28;20046;-82
2023/09/19 10:27:20;;;;;;;6.07;0.60;;;20.20;99.50;;;;;;5067444;28;20077;-81
2023/09/19 10:29:53;;;;;;;1.20;0.67;;;20.20;99.90;;;;;;5061018;28;20491;-82
2023/09/19 10:32:22;;;;;;;1.45;0.60;;;20.30;99.40;;;;;;5062826;28;20082;-82
2023/09/19 10:34:48;;;;;;;2.35;0.70;;;20.20;99.40;;;;;;5059111;28;20024;-82
2023/09/19 10:37:16;;;;;;;2.05;0.50;;;20.30;98.90;;;;;;5059792;28;20033;-82
2023/09/19 10:39:46;;;;;;;0.93;0.45;;;20.30;99.00;;;;;;5065045;28;20044;-81
2023/09/19 10:42:18;;;;;;;1.83;0.50;;;20.40;99.30;;;;;;5075744;28;20477;-81
2023/09/19 10:44:47;;;;;;;2.80;0.60;;;20.50;99.00;;;;;;5077256;28;20066;-83
2023/09/19 10:47:14;;;;;;;1.77;0.70;;;20.60;99.50;;;;;;5053938;28;20059;-81
2023/09/19 10:49:46;;;;;;;3.70;0.70;;;20.60;99.30;;;;;;5062158;28;20032;-81
2023/09/19 10:52:19;;;;;;;1.60;0.60;;;20.70;99.20;;;;;;5068538;28;20024;-82
2023/09/19 10:54:52;;;;;;;1.67;0.55;;;20.60;99.00;;;;;;5062980;28;20044;-82
2023/09/19 10:57:27;;;;;;;1.17;0.45;;;20.70;98.80;;;;;;5067790;28;20066;-82
2023/09/19 11:00:24;;;;;;;1.98;0.57;;;20.70;98.80;;;;;;5067270;28;20052;-82
2023/09/19 11:03:30;;;;;;;3.08;0.52;;;20.70;99.00;;;;;;5062812;28;20024;-82
2023/09/19 11:06:09;;;;;;;2.45;0.57;;;20.80;99.10;;;;;;5013592;28;20044;-82
2023/09/19 11:11:41;;;;;;;3.67;0.55;;;20.80;98.50;;;;;;5012116;28;20132;-82
2023/09/19 11:14:28;;;;;;;0.85;0.52;;;20.80;98.70;;;;;;5024416;28;20056;-82
2023/09/19 11:17:13;;;;;;;2.05;0.50;;;20.80;99.10;;;;;;5018320;28;20069;-83
2023/09/19 11:22:51;;;;;;;2.65;0.55;;;20.90;99.10;;;;;;5015916;28;20121;-83
2023/09/19 11:25:34;;;;;;;3.50;0.70;;;20.90;99.00;;;;;;5018510;28;20026;-82
2023/09/19 11:28:22;;;;;;;4.05;0.50;;;20.90;98.50;;;;;;5018478;28;20073;-81
2023/09/19 11:30:49;;;;;;;2.53;0.80;;;20.90;98.80;;;;;;5008163;28;20037;-82
2023/09/19 11:33:21;;;;;;;4.80;0.50;;;20.80;98.80;;;;;;5000334;28;20060;-82
2023/09/19 11:36:15;;;;;;;0.90;0.40;;;20.80;98.80;;;;;;5002349;28;20069;-82
2023/09/19 11:38:49;;;;;;;1.05;0.55;;;20.70;98.60;;;;;;5054847;28;20041;-83
2023/09/19 11:41:28;;;;;;;1.58;0.52;;;20.70;98.60;;;;;;5077874;28;20086;-82
2023/09/19 11:44:04;;;;;;;3.70;0.50;;;20.80;98.70;;;;;;5068831;28;20029;-81
2023/09/19 11:46:52;;;;;;;2.10;0.60;;;20.90;98.90;;;;;;5061993;28;20035;-81
2023/09/19 11:49:23;;;;;;;5.05;0.70;;;21.00;98.60;;;;;;5087753;28;20028;-80
2023/09/19 11:51:54;;;;;;;5.63;0.70;;;21.00;98.60;;;;;;5065438;28;20402;-81
2023/09/19 11:54:21;;;;;;;3.10;0.57;;;21.10;97.90;;;;;;5081885;28;20439;-81
2023/09/19 11:56:57;;;;;;;2.55;0.55;;;21.20;98.20;;;;;;5078762;28;20403;-81
2023/09/19 11:59:30;;;;;;;4.22;0.60;;;21.40;97.30;;;;;;5065209;28;20092;-81
2023/09/19 12:02:08;;;;;;;4.70;0.60;;;21.60;97.80;;;;;;5065737;28;20324;-80
2023/09/19 12:04:43;;;;;;;1.85;0.40;;;21.80;96.80;;;;;;5075215;28;20025;-81
2023/09/19 12:07:16;;;;;;;1.98;0.50;;;22.00;96.30;;;;;;5078006;28;20642;-81
2023/09/19 12:09:43;;;;;;;4.18;1.35;;;22.00;96.10;;;;;;5064276;28;20107;-81
2023/09/19 12:12:30;;;;;;;1.10;0.52;;;22.20;96.10;;;;;;5057948;28;20028;-82
2023/09/19 12:14:58;;;;;;;1.83;0.75;;;22.40;96.00;;;;;;5081067;28;20082;-81
2023/09/19 12:17:35;;;;;;;2.72;0.50;;;22.60;95.60;;;;;;5070105;28;20031;-79
2023/09/19 12:20:03;;;;;;;2.88;0.70;;;22.60;95.00;;;;;;5060299;28;20052;-79
2023/09/19 12:22:39;;;;;;;4.85;0.70;;;22.70;94.70;;;;;;5082701;28;20107;-78
2023/09/19 12:25:10;;;;;;;1.95;0.60;;;22.80;94.40;;;;;;5077372;28;20020;-81
2023/09/19 12:28:04;;;;;;;1.83;0.80;;;22.90;94.80;;;;;;5087102;28;20032;-81
2023/09/19 12:30:33;;;;;;;2.25;0.50;;;22.70;94.60;;;;;;5057787;28;20028;-82
2023/09/19 12:32:59;;;;;;;0.82;0.43;;;22.90;94.50;;;;;;5068767;28;20039;-82
2023/09/19 12:35:30;;;;;;;1.27;0.30;;;22.90;93.80;;;;;;5075633;28;20032;-81
2023/09/19 12:37:56;;;;;;;2.92;0.50;;;23.00;93.00;;;;;;5083011;28;20028;-83
2023/09/19 12:40:27;;;;;;;1.08;0.55;;;23.10;93.20;;;;;;5080206;28;20025;-81
2023/09/19 12:43:02;;;;;;;2.10;0.50;;;23.20;93.00;;;;;;5063599;28;20123;-82
2023/09/19 12:45:30;;;;;;;0.60;0.40;;;23.30;92.90;;;;;;5065216;28;20037;-81
2023/09/19 12:48:20;;;;;;;2.15;0.45;;;23.60;92.70;;;;;;5065280;28;20456;-84
2023/09/19 12:51:12;;;;;;;2.83;0.80;;;23.90;91.60;;;;;;5074391;28;20477;-80
2023/09/19 12:53:44;;;;;;;2.40;0.50;;;24.30;91.20;;;;;;5068352;28;20033;-86
2023/09/19 12:56:12;;;;;;;3.17;0.57;;;24.60;90.80;;;;;;5059719;28;20028;-81
2023/09/19 12:58:54;;;;;;;1.40;0.40;;;24.80;89.60;;;;;;5083316;28;20027;-88
2023/09/19 13:01:22;;;;;;;1.17;0.50;;;24.90;87.70;;;;;;5064623;28;20045;-81
2023/09/19 13:04:17;;;;;;;1.55;0.50;;;25.50;87.50;;;;;;5078735;28;20457;-80
2023/09/19 13:06:44;;;;;;;3.17;0.65;;;25.50;86.60;;;;;;5055605;28;20052;-79
2023/09/19 13:09:10;;;;;;;0.75;0.32;;;25.80;87.50;;;;;;5074958;28;20112;-79
2023/09/19 13:11:42;;;;;;;3.20;0.60;;;26.70;85.50;;;;;;5075369;28;20032;-79
2023/09/19 13:14:23;;;;;;;2.78;0.70;;;27.40;83.20;;;;;;5072208;28;20039;-80