Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:24;;;;;;;2.47;1.55;;;;;;;6.82;61.19;99579.84;4309749;33;32248;-92
2021/12/20 00:04:15;;;;;;;1.75;1.30;;;;;;;6.95;60.74;99582.06;4342569;32;32555;-92
2021/12/20 00:06:57;;;;;;;2.65;1.98;;;;;;;6.87;61.11;99580.53;4334883;33;32615;-93
2021/12/20 00:09:51;;;;;;;3.62;1.67;;;;;;;6.61;61.96;99578.75;4326783;33;35102;-92
2021/12/20 00:12:31;;;;;;;3.10;1.90;;;;;;;6.80;61.34;99583.44;4296647;33;32916;-91
2021/12/20 00:15:13;;;;;;;3.50;2.08;;;;;;;6.99;60.60;99586.31;4313686;33;32778;-94
2021/12/20 00:18:04;;;;;;;4.50;2.10;;;;;;;7.09;60.14;99579.88;4320986;33;33751;-95
2021/12/20 00:20:43;;;;;;;3.12;1.87;;;;;;;6.87;61.01;99574.44;4324798;33;32430;-95
2021/12/20 00:23:34;;;;;;;1.65;1.50;;;;;;;6.78;61.27;99586.09;4302393;33;32639;-96
2021/12/20 00:26:16;;;;;;;2.25;1.35;;;;;;;6.79;61.40;99579.94;4331063;33;32413;-95
2021/12/20 00:28:58;;;;;;;2.37;1.62;;;;;;;6.93;61.31;99580.38;4319325;33;33195;-94
2021/12/20 00:31:40;;;;;;;2.75;1.48;;;;;;;6.98;60.88;99584.59;4331272;33;33168;-93
2021/12/20 00:34:22;;;;;;;2.60;1.77;;;;;;;6.93;61.15;99580.38;4316508;33;32389;-94
2021/12/20 00:40:19;;;;;;;2.90;1.67;;;;;;;7.05;60.64;99578.25;4337867;33;32454;-96
2021/12/20 00:40:22;;;;;;;2.53;1.63;;;;;;;6.95;61.45;99587.31;4325377;33;32998;-96
2021/12/20 00:43:08;;;;;;;3.60;1.80;;;;;;;7.15;60.83;99585.75;4310107;33;34224;-96
2021/12/20 00:45:51;;;;;;;2.17;1.73;;;;;;;7.16;60.58;99597.13;4362738;32;32146;-96
2021/12/20 00:48:47;;;;;;;2.53;1.40;;;;;;;7.13;60.75;99603.34;4326404;33;33864;-96
2021/12/20 00:51:30;;;;;;;1.90;1.37;;;;;;;7.24;60.45;99597.72;4337651;33;32327;-96
2021/12/20 00:54:12;;;;;;;1.58;1.17;;;;;;;7.36;59.92;99605.22;4322214;33;32466;-96
2021/12/20 00:56:55;;;;;;;1.92;1.10;;;;;;;7.07;60.72;99613.16;4308888;33;32294;-95
2021/12/20 00:59:47;;;;;;;3.72;1.40;;;;;;;7.13;60.58;99613.84;4310997;33;32318;-96
2021/12/20 01:02:26;;;;;;;3.62;1.50;;;;;;;7.01;61.18;99616.84;4322787;33;32732;-96
2021/12/20 01:05:09;;;;;;;1.33;1.12;;;;;;;7.07;61.02;99628.91;4332299;33;33045;-96
2021/12/20 01:07:55;;;;;;;1.83;1.40;;;;;;;6.98;61.13;99621.34;4336261;33;32570;-95
2021/12/20 01:10:45;;;;;;;1.98;1.42;;;;;;;6.90;60.99;99629.47;4325256;33;32996;-95
2021/12/20 01:13:29;;;;;;;1.65;1.20;;;;;;;6.68;62.13;99629.25;4302116;33;32664;-95
2021/12/20 01:16:31;;;;;;;2.25;1.65;;;;;;;6.95;61.22;99639.81;4334410;33;34357;-95
2021/12/20 01:19:11;;;;;;;1.42;1.00;;;;;;;6.96;61.30;99638.91;4336740;33;32326;-95
2021/12/20 01:21:57;;;;;;;1.67;1.05;;;;;;;6.92;61.58;99648.63;4338454;33;33961;-95
2021/12/20 01:24:51;;;;;;;1.90;1.40;;;;;;;6.92;61.72;99652.13;4323338;33;34530;-94
2021/12/20 01:27:34;;;;;;;2.60;1.37;;;;;;;6.94;61.87;99662.59;4306248;33;34011;-93
2021/12/20 01:30:18;;;;;;;2.47;1.17;;;;;;;6.81;62.24;99658.63;4333542;33;32329;-95
2021/12/20 01:33:01;;;;;;;1.67;1.25;;;;;;;6.84;61.98;99659.41;4341710;32;33502;-96
2021/12/20 01:35:43;;;;;;;1.62;1.10;;;;;;;6.89;62.19;99649.63;4318857;33;33095;-95
2021/12/20 01:38:37;;;;;;;2.12;0.90;;;;;;;6.70;63.37;99656.34;4304574;33;34592;-96
2021/12/20 01:41:20;;;;;;;2.60;1.40;;;;;;;6.48;64.47;99647.38;4334830;33;32557;-95
2021/12/20 01:44:15;;;;;;;1.33;0.98;;;;;;;6.64;64.05;99646.00;4348332;33;35732;-94
2021/12/20 01:47:00;;;;;;;0.95;0.80;;;;;;;6.80;63.39;99626.28;4347654;33;32927;-94
2021/12/20 01:49:57;;;;;;;3.28;1.50;;;;;;;6.93;62.82;99630.25;4300290;33;32843;-94
2021/12/20 01:52:51;;;;;;;1.90;1.20;;;;;;;6.87;62.87;99640.06;4310305;33;33976;-93
2021/12/20 01:55:31;;;;;;;1.50;1.02;;;;;;;6.52;64.18;99646.38;4309925;33;32651;-96
2021/12/20 01:58:14;;;;;;;2.40;1.08;;;;;;;6.39;64.65;99646.72;4364186;32;32072;-94
2021/12/20 02:03:59;;;;;;;1.33;1.08;;;;;;;6.62;63.88;99653.94;4315763;33;32241;-93
2021/12/20 02:06:45;;;;;;;2.83;1.33;;;;;;;6.73;63.53;99671.97;4331155;33;32666;-96
2021/12/20 02:09:32;;;;;;;1.73;1.62;;;;;;;6.61;64.01;99667.97;4341098;33;33051;-95
2021/12/20 02:12:14;;;;;;;2.45;1.45;;;;;;;6.41;64.68;99676.41;4344688;33;33258;-93
2021/12/20 02:14:57;;;;;;;2.80;1.02;;;;;;;6.60;64.34;99670.63;4304917;33;31824;-94
2021/12/20 02:17:40;;;;;;;2.00;1.35;;;;;;;6.72;63.65;99670.25;4343707;33;33580;-95
2021/12/20 02:20:31;;;;;;;1.80;1.02;;;;;;;6.57;64.08;99679.44;4320383;33;32917;-95
2021/12/20 02:23:25;;;;;;;4.18;1.00;;;;;;;6.67;63.70;99677.41;4313113;33;34640;-94
2021/12/20 02:26:22;;;;;;;2.15;0.90;;;;;;;6.52;64.14;99693.59;4324342;33;20171;-96
2021/12/20 02:29:26;;;;;;;1.90;1.00;;;;;;;6.68;63.53;99697.47;4333301;33;34375;-94
2021/12/20 02:38:11;;;;;;;2.67;0.60;;;;;;;6.71;63.14;99692.16;4332261;33;20153;-91
2021/12/20 02:41:12;;;;;;;1.95;0.90;;;;;;;6.60;63.13;99702.13;4306959;33;32765;-93
2021/12/20 02:43:56;;;;;;;0.55;0.43;;;;;;;6.40;63.14;99700.91;4338926;32;32781;-93
2021/12/20 02:47:05;;;;;;;1.15;0.75;;;;;;;6.58;62.52;99710.00;4343383;33;34355;-94
2021/12/20 02:49:47;;;;;;;0.65;0.43;;;;;;;6.52;62.68;99698.84;4351383;32;32279;-95
2021/12/20 02:52:29;;;;;;;2.75;0.70;;;;;;;6.53;62.27;99711.06;4311254;33;32494;-96
2021/12/20 02:55:11;;;;;;;0.55;0.40;;;;;;;6.20;63.10;99713.72;4350374;32;32901;-95
2021/12/20 02:57:53;;;;;;;0.55;0.47;;;;;;;6.54;62.08;99733.75;4320237;33;33698;-96
2021/12/20 03:00:35;;;;;;;1.35;0.60;;;;;;;6.68;61.48;99734.22;4310126;33;33313;-96
2021/12/20 03:03:18;;;;;;;2.00;0.57;;;;;;;6.57;61.88;99733.69;4335778;33;32280;-95
2021/12/20 03:06:23;;;;;;;0.98;0.50;;;;;;;6.46;62.24;99746.22;4340094;32;32534;-95
2021/12/20 03:09:08;;;;;;;0.73;0.40;;;;;;;6.59;61.49;99739.72;4346895;33;33132;-96
2021/12/20 03:11:55;;;;;;;0.50;0.40;;;;;;;6.66;61.20;99739.50;4327088;33;32160;-96
2021/12/20 03:14:43;;;;;;;0.40;0.32;;;;;;;6.24;62.53;99738.94;4345772;32;32805;-96
2021/12/20 03:17:26;;;;;;;1.42;0.30;;;;;;;6.21;62.41;99736.41;4313766;33;32726;-95
2021/12/20 03:20:09;;;;;;;3.50;0.47;;;;;;;6.06;63.02;99731.56;4317892;33;32801;-96
2021/12/20 03:22:52;;;;;;;0.85;0.40;;;;;;;6.17;62.20;99729.50;4332686;33;32026;-96
2021/12/20 03:25:35;;;;;;;0.75;0.30;;;;;;;6.16;62.07;99730.41;4339621;33;32547;-93
2021/12/20 03:28:17;;;;;;;0.62;0.40;;;;;;;5.89;62.50;99740.72;4322982;33;32372;-92
2021/12/20 03:31:12;;;;;;;0.30;0.30;;;;;;;5.66;63.18;99748.28;4311614;33;34574;-96
2021/12/20 03:33:52;;;;;;;0.70;0.68;;;;;;;5.64;63.15;99748.31;4325881;33;32269;-93
2021/12/20 03:36:44;;;;;;;0.33;0.30;;;;;;;6.00;61.63;99750.09;4327133;33;32879;-94
2021/12/20 03:39:23;;;;;;;0.75;0.57;;;;;;;5.81;62.08;99755.75;4337943;33;32867;-95
2021/12/20 03:42:15;;;;;;;1.10;0.50;;;;;;;5.79;61.92;99757.56;4320675;33;32609;-94
2021/12/20 03:44:54;;;;;;;1.10;0.43;;;;;;;5.55;62.71;99750.28;4345369;33;32301;-95
2021/12/20 03:47:37;;;;;;;0.75;0.50;;;;;;;5.70;61.77;99749.94;4325004;33;33016;-93
2021/12/20 03:50:19;;;;;;;2.45;0.90;;;;;;;5.53;61.81;99768.66;4324421;33;33270;-92
2021/12/20 03:53:01;;;;;;;0.82;0.60;;;;;;;5.35;62.53;99775.19;4333951;33;34053;-94
2021/12/20 03:55:43;;;;;;;0.40;0.32;;;;;;;5.37;62.12;99781.25;4325577;33;31980;-92
2021/12/20 03:58:34;;;;;;;0.62;0.32;;;;;;;5.73;61.19;99781.28;4309049;33;33180;-94
2021/12/20 04:01:14;;;;;;;2.47;0.70;;;;;;;5.97;60.17;99784.22;4299263;33;32761;-95
2021/12/20 04:04:06;;;;;;;2.10;0.50;;;;;;;5.99;59.71;99796.41;4323274;33;33078;-94
2021/12/20 04:06:45;;;;;;;0.90;0.40;;;;;;;5.88;60.04;99796.63;4327223;33;32496;-95
2021/12/20 04:09:28;;;;;;;1.50;0.70;;;;;;;5.84;60.15;99794.09;4332413;33;32965;-95
2021/12/20 04:12:23;;;;;;;1.90;0.73;;;;;;;5.34;61.51;99791.78;4364495;32;34529;-94
2021/12/20 04:15:06;;;;;;;1.98;0.77;;;;;;;5.80;60.10;99789.88;4310051;33;33089;-94
2021/12/20 04:17:59;;;;;;;2.37;0.50;;;;;;;5.65;60.40;99802.44;4334660;33;32467;-95
2021/12/20 04:20:41;;;;;;;3.00;0.75;;;;;;;5.36;61.45;99792.63;4345725;32;33862;-91
2021/12/20 04:23:32;;;;;;;2.00;0.68;;;;;;;5.78;59.95;99795.13;4320127;33;32785;-94
2021/12/20 04:26:15;;;;;;;1.83;0.98;;;;;;;5.53;60.56;99788.75;4325983;33;34517;-93
2021/12/20 04:29:07;;;;;;;1.17;0.60;;;;;;;5.08;61.84;99796.72;4325206;33;31777;-90
2021/12/20 04:31:46;;;;;;;1.83;0.80;;;;;;;5.36;60.74;99797.88;4348351;33;33654;-92
2021/12/20 04:34:38;;;;;;;1.20;1.07;;;;;;;5.47;60.33;99804.63;4361033;32;33192;-93
2021/12/20 04:37:17;;;;;;;2.80;1.10;;;;;;;5.61;59.79;99810.41;4334561;33;32435;-92
2021/12/20 04:40:12;;;;;;;3.42;1.20;;;;;;;5.49;60.00;99811.53;4331532;33;32901;-92
2021/12/20 04:47:16;;;;;;;1.10;0.70;;;;;;;5.31;60.40;99830.25;4351052;33;34910;-95
2021/12/20 04:49:59;;;;;;;0.93;0.60;;;;;;;4.68;61.88;99828.94;4342663;32;32386;-96
2021/12/20 04:52:54;;;;;;;1.52;0.65;;;;;;;5.04;61.17;99829.97;4327016;33;32385;-96
2021/12/20 04:55:36;;;;;;;3.87;0.90;;;;;;;5.23;60.32;99830.44;4360694;32;32918;-96
2021/12/20 04:58:18;;;;;;;1.12;0.65;;;;;;;4.70;60.99;99842.88;4359946;32;32622;-96
2021/12/20 05:01:12;;;;;;;2.08;1.45;;;;;;;5.28;59.47;99830.34;4338030;33;34632;-95
2021/12/20 05:03:55;;;;;;;1.80;1.05;;;;;;;5.20;59.38;99843.59;4321844;33;31925;-96
2021/12/20 05:06:48;;;;;;;4.20;0.85;;;;;;;4.82;60.15;99849.59;4330933;33;33118;-96
2021/12/20 05:09:35;;;;;;;2.97;0.93;;;;;;;4.55;60.84;99854.44;4347048;33;32486;-95
2021/12/20 05:12:19;;;;;;;4.07;1.42;;;;;;;4.83;59.98;99862.66;4333790;33;33338;-95
2021/12/20 05:15:15;;;;;;;2.22;1.15;;;;;;;4.93;59.46;99865.09;4332544;33;34461;-96
2021/12/20 05:18:01;;;;;;;4.78;1.27;;;;;;;5.02;59.14;99863.16;4307099;33;33699;-96
2021/12/20 05:20:44;;;;;;;1.90;0.90;;;;;;;5.05;59.03;99875.31;4344066;33;33205;-96
2021/12/20 05:23:26;;;;;;;2.45;0.90;;;;;;;5.23;58.29;99882.81;4333487;33;32025;-96
2021/12/20 05:26:09;;;;;;;2.00;1.25;;;;;;;5.13;58.14;99876.91;4335570;33;32059;-96
2021/12/20 05:28:55;;;;;;;3.10;0.98;;;;;;;4.59;59.81;99887.50;4323301;33;33942;-96
2021/12/20 05:31:38;;;;;;;2.72;1.20;;;;;;;4.54;59.75;99893.72;4322655;33;32575;-96
2021/12/20 05:34:20;;;;;;;3.15;1.60;;;;;;;4.81;59.08;99893.22;4308364;33;33033;-96
2021/12/20 05:37:13;;;;;;;1.55;0.90;;;;;;;4.92;58.29;99884.31;4310798;33;32355;-96
2021/12/20 05:39:54;;;;;;;3.08;1.40;;;;;;;5.10;57.37;99889.19;4325830;33;32477;-96
2021/12/20 05:42:46;;;;;;;;;;;;;;;4.57;59.21;99893.69;4350931;32;32753;-92
2021/12/20 05:45:26;;;;;;;5.82;2.00;;;;;;;4.78;58.19;99903.72;4344956;33;32951;-93
2021/12/20 05:48:18;;;;;;;3.00;1.52;;;;;;;4.63;58.46;99902.25;4318085;33;33149;-93
2021/12/20 05:50:57;;;;;;;14.98;5.15;;;;;;;4.88;57.89;99899.19;4359580;32;33099;-92
2021/12/20 05:53:39;;;;;;;5.25;1.52;;;;;;;4.91;57.58;99901.75;4347898;33;32635;-92
2021/12/20 05:56:30;;;;;;;2.42;0.80;;;;;;;4.93;57.12;99912.19;4331891;33;31878;-92
2021/12/20 05:59:09;;;;;;;4.10;1.23;;;;;;;4.77;56.92;99914.22;4335023;33;32121;-93
2021/12/20 06:02:03;;;;;;;2.70;1.27;;;;;;;4.76;56.89;99921.22;4314936;33;34559;-91
2021/12/20 06:04:59;;;;;;;1.83;1.02;;;;;;;4.59;57.30;99920.66;4342687;33;32847;-93
2021/12/20 06:07:41;;;;;;;3.00;1.40;;;;;;;4.41;58.31;99934.03;4332234;33;33890;-90
2021/12/20 06:10:36;;;;;;;4.03;1.77;;;;;;;4.41;57.92;99924.44;4326414;33;32625;-96
2021/12/20 06:13:15;;;;;;;6.05;1.25;;;;;;;4.49;57.61;99932.16;4320542;33;32857;-95
2021/12/20 06:16:07;;;;;;;3.72;1.77;;;;;;;4.26;58.06;99933.37;4362054;32;33252;-95
2021/12/20 06:18:46;;;;;;;6.10;1.75;;;;;;;4.43;57.86;99932.28;4311379;33;33943;-95
2021/12/20 06:21:39;;;;;;;3.92;1.33;;;;;;;4.44;57.47;99939.22;4322150;33;32018;-93
2021/12/20 06:24:18;;;;;;;2.65;1.80;;;;;;;4.53;56.70;99941.69;4336873;33;32385;-95
2021/12/20 06:27:11;;;;;;;7.55;1.65;;;;;;;4.32;57.38;99951.62;4325891;33;32975;-96
2021/12/20 06:29:50;;;;;;;2.20;1.17;;;;;;;4.05;58.01;99959.88;4321752;33;33119;-96
2021/12/20 06:32:45;;;;;;;5.45;2.25;;;;;;;4.37;57.08;99959.38;4322835;33;34126;-95
2021/12/20 06:35:24;;;;;;;4.30;1.50;;;;;;;4.35;56.62;99964.63;4336319;33;33008;-94
2021/12/20 06:38:19;;;;;;;2.92;1.45;;;;;;;4.36;56.84;99961.09;4310813;33;33997;-94
2021/12/20 06:45:21;;;;;;;1.67;1.23;;;;;;;4.51;56.05;99964.34;4320722;33;34058;-94
2021/12/20 06:48:13;;;;;;;4.53;0.65;;;;;;;4.34;56.51;99967.25;4321089;33;32651;-94
2021/12/20 06:50:53;;;;;;;6.53;1.10;;;;;;;4.61;55.38;99979.03;4292895;33;32784;-95
2021/12/20 06:53:36;;;;;;;2.85;1.58;;;;;;;4.60;55.14;99987.75;4309165;33;32771;-93
2021/12/20 06:56:27;;;;;;;2.80;1.20;;;;;;;4.39;55.98;99990.72;4276463;33;33059;-95
2021/12/20 06:59:06;;;;;;;3.67;1.55;;;;;;;4.15;56.94;99990.19;4321361;33;32562;-92
2021/12/20 07:01:58;;;;;;;4.83;1.70;;;;;;;4.27;56.80;99987.41;4323750;33;33228;-93
2021/12/20 07:04:42;;;;;;;4.10;1.30;;;;;;;4.41;55.72;99992.41;4337634;33;32536;-95
2021/12/20 07:07:41;;;;;;;2.45;1.05;;;;;;;4.33;55.65;99995.16;4360425;32;34364;-95
2021/12/20 07:10:32;;;;;;;2.58;1.15;;;;;;;4.53;55.02;100002.69;4348008;33;33305;-92
2021/12/20 07:13:14;;;;;;;2.70;1.65;;;;;;;4.41;55.06;100010.72;4321485;33;32640;-91
2021/12/20 07:16:05;;;;;;;4.25;1.45;;;;;;;4.55;55.02;100000.03;4336146;33;33323;-92
2021/12/20 07:18:48;;;;;;;2.17;1.20;;;;;;;4.57;54.75;99999.13;4321149;33;33261;-93
2021/12/20 07:21:30;;;;;;;6.68;2.40;;;;;;;3.92;56.85;100016.63;4333891;33;33016;-93
2021/12/20 07:24:22;;;;;;;4.37;1.52;;;;;;;3.89;57.05;100005.38;4323528;33;32654;-93
2021/12/20 07:27:02;;;;;;;3.35;1.42;;;;;;;3.98;56.49;99997.41;4337631;33;33979;-92
2021/12/20 07:29:54;;;;;;;5.75;1.90;;;;;;;4.59;54.50;99988.63;4333785;33;31942;-92
2021/12/20 07:32:33;;;;;;;4.07;1.70;;;;;;;4.41;55.08;99999.38;4326098;33;33156;-91
2021/12/20 07:35:27;;;;;;;;;;;;;;;4.77;53.92;99996.19;4306755;33;32679;-92
2021/12/20 07:38:10;;;;;;;3.60;1.52;;;;;;;4.25;55.58;99994.41;4322824;33;32563;-92
2021/12/20 07:40:54;;;;;;;4.93;1.50;;;;;;;4.55;55.25;99982.59;4338291;33;32455;-94
2021/12/20 07:43:49;;;;;;;4.05;1.67;;;;;;;4.70;54.66;99965.81;4309520;33;34405;-93
2021/12/20 07:46:24;;;;;;;2.78;0.93;;;;;;;4.53;54.99;99970.44;4308401;33;33112;-88
2021/12/20 07:48:52;;;;;;;2.65;1.40;;;;;;;4.90;54.34;99967.22;4312287;33;33626;-86
2021/12/20 07:51:22;;;;;;;3.62;1.85;;;;;;;4.90;54.02;99975.91;4319035;33;32284;-90
2021/12/20 07:53:50;;;;;;;3.53;1.40;;;;;;;4.70;55.13;99973.66;4309048;33;32359;-91
2021/12/20 07:56:43;;;;;;;2.05;1.37;;;;;;;4.94;54.53;99976.69;4318646;33;32701;-94
2021/12/20 07:59:23;;;;;;;2.00;1.20;;;;;;;4.84;54.86;99979.50;4339268;33;33060;-94
2021/12/20 08:02:16;;;;;;;2.15;1.62;;;;;;;4.94;54.74;99985.44;4328201;33;33801;-92
2021/12/20 08:04:58;;;;;;;2.67;1.00;;;;;;;5.10;54.33;99989.50;4350357;33;32391;-93
2021/12/20 08:07:51;;;;;;;3.50;1.40;;;;;;;4.98;54.98;99994.94;4357175;32;32506;-91
2021/12/20 08:10:31;;;;;;;1.55;1.30;;;;;;;4.87;55.48;99997.75;4370015;32;33564;-92
2021/12/20 08:13:23;;;;;;;5.87;1.25;;;;;;;4.99;55.28;100001.06;4343420;33;32177;-91
2021/12/20 08:16:03;;;;;;;1.65;1.00;;;;;;;5.00;54.79;99992.31;4316419;33;32919;-90
2021/12/20 08:18:55;;;;;;;4.03;1.30;;;;;;;5.08;55.25;99996.53;4320831;33;32744;-91
2021/12/20 08:21:34;;;;;;;3.65;1.45;;;;;;;4.74;55.60;100001.47;4344712;33;32682;-90
2021/12/20 08:24:26;;;;;;;3.33;1.62;;;;;;;5.29;53.96;99997.88;4340410;32;32428;-91
2021/12/20 08:27:06;;;;;;;10.07;1.65;;;;;;;5.20;54.36;100002.41;4339670;32;32537;-90
2021/12/20 08:29:58;;;;;;;1.97;1.20;;;;;;;5.13;54.91;99993.81;4355194;32;32820;-89
2021/12/20 08:32:40;;;;;;;3.00;1.48;;;;;;;5.35;53.11;99995.13;4336408;33;32520;-90
2021/12/20 08:35:37;;;;;;;2.35;1.40;;;;;;;5.24;52.66;99993.63;4330717;33;33407;-93
2021/12/20 08:38:22;;;;;;;4.45;1.10;;;;;;;5.11;52.34;99987.72;4346627;33;32769;-95
2021/12/20 08:41:17;;;;;;;1.92;0.90;;;;;;;4.87;53.47;99997.75;4320839;32;32952;-95
2021/12/20 08:43:56;;;;;;;4.47;1.67;;;;;;;5.28;52.66;99998.75;4324977;33;33339;-95
2021/12/20 08:46:53;;;;;;;1.10;0.70;;;;;;;5.26;52.20;100002.28;4324697;33;33852;-96
2021/12/20 08:49:32;;;;;;;2.83;1.00;;;;;;;5.37;50.91;100001.22;4353157;32;33858;-95
2021/12/20 08:52:15;;;;;;;2.60;1.05;;;;;;;5.39;51.98;100001.16;4312632;33;32098;-96
2021/12/20 08:55:10;;;;;;;2.75;0.70;;;;;;;5.28;52.50;99990.91;4313973;33;34753;-96
2021/12/20 08:57:52;;;;;;;2.83;0.85;;;;;;;5.57;50.90;99987.72;4335438;33;32475;-95
2021/12/20 09:00:36;;;;;;;1.90;0.70;;;;;;;5.55;50.66;99991.25;4329230;33;34329;-94
2021/12/20 09:03:18;;;;;;;3.00;0.90;;;;;;;5.85;49.63;99990.62;4344011;33;32979;-95
2021/12/20 09:06:11;;;;;;;1.73;0.68;;;;;;;5.82;49.85;100009.03;4319262;33;33978;-95
2021/12/20 09:08:55;;;;;;;1.55;0.77;;;;;;;5.64;49.76;100017.25;4315641;33;31857;-96
2021/12/20 09:11:48;;;;;;;2.25;1.02;;;;;;;5.94;48.58;100022.81;4334057;33;35257;-96
2021/12/20 09:14:28;;;;;;;5.22;1.33;;;;;;;5.69;49.24;100027.66;4306445;33;33559;-95
2021/12/20 09:17:20;;;;;;;2.72;0.65;;;;;;;5.80;49.46;100021.31;4327149;33;32425;-96
2021/12/20 09:19:59;;;;;;;2.90;0.80;;;;;;;6.00;48.80;100020.91;4339156;33;32697;-96
2021/12/20 09:22:53;;;;;;;2.45;0.68;;;;;;;5.63;49.58;100023.41;4366243;32;32938;-95
2021/12/20 09:25:43;;;;;;;5.15;0.73;;;;;;;6.23;47.23;100020.41;4331374;33;35723;-96
2021/12/20 09:28:36;;;;;;;0.70;0.45;;;;;;;6.01;46.58;100025.25;4342318;33;33767;-96
2021/12/20 09:31:19;;;;;;;1.92;0.50;;;;;;;6.27;46.42;100019.44;4343690;32;32411;-94
2021/12/20 09:38:22;;;;;;;2.03;0.90;;;;;;;6.37;47.85;100010.47;4324370;33;35056;-95
2021/12/20 09:44:05;;;;;;;3.20;1.12;;;;;;;7.00;45.29;100008.06;4349809;33;33913;-96
2021/12/20 09:46:45;;;;;;;2.78;1.50;;;;;;;7.07;44.86;99996.50;4336502;33;33412;-91
2021/12/20 09:49:41;;;;;;;2.45;0.70;;;;;;;6.79;45.55;99998.97;4299108;33;35468;-88
2021/12/20 09:52:12;;;;;;;5.30;0.80;;;;;;;7.20;43.82;99992.66;4305266;33;32892;-88
2021/12/20 09:54:41;;;;;;;;;;;;;;;6.62;47.49;99995.00;4306305;33;32531;-88
2021/12/20 09:57:11;;;;;;;0.90;0.60;;;;;;;6.75;45.78;100006.06;4305570;33;33574;-88
2021/12/20 10:03:56;;;;;;;1.20;0.50;;;;;;;6.68;46.79;99993.97;4276662;33;33770;-90
2021/12/20 10:06:24;;;;;;;1.30;0.60;;;;;;;6.80;45.57;100003.34;4287679;33;32255;-90
2021/12/20 10:08:55;;;;;;;2.80;0.68;;;;;;;6.57;45.82;99998.66;4287465;33;33859;-87
2021/12/20 10:11:29;;;;;;;1.55;0.70;;;;;;;6.52;45.71;100008.38;4299649;33;32799;-88
2021/12/20 10:14:11;;;;;;;1.35;0.60;;;;;;;6.45;46.51;100017.28;4275634;33;32226;-90
2021/12/20 10:17:02;;;;;;;1.20;0.50;;;;;;;5.92;48.36;100011.47;4276970;33;31833;-87
2021/12/20 10:19:36;;;;;;;2.67;0.68;;;;;;;6.38;46.72;100009.56;4287413;33;33328;-87
2021/12/20 10:22:30;;;;;;;1.25;0.50;;;;;;;6.42;46.97;100013.00;4299104;33;33366;-88
2021/12/20 10:24:58;;;;;;;0.47;0.47;;;;;;;6.37;47.62;100010.47;4275770;33;33590;-91
2021/12/20 10:27:39;;;;;;;2.42;0.77;;;;;;;6.41;48.36;100022.63;4284103;33;31858;-92
2021/12/20 10:30:32;;;;;;;;;;;;;;;6.73;47.23;100026.22;4264292;33;33046;-94
2021/12/20 10:33:14;;;;;;;2.60;0.52;;;;;;;6.72;47.28;100026.28;4316561;33;33144;-92
2021/12/20 10:36:16;;;;;;;1.48;0.73;;;;;;;6.35;47.64;100024.50;4286484;33;32411;-93
2021/12/20 10:40:22;;;;;;;1.40;0.70;;;;;;;6.71;47.58;100030.66;4311971;33;32007;-93
2021/12/20 10:43:19;;;;;;;1.85;0.88;;;;;;;6.87;47.39;100032.00;4331263;33;33094;-94
2021/12/20 10:46:09;;;;;;;0.52;0.50;;;;;;;7.05;46.55;100029.81;4377122;32;33992;-95
2021/12/20 10:49:14;;;;;;;1.55;0.77;;;;;;;7.16;45.81;100040.87;4324959;33;32895;-95
2021/12/20 10:51:54;;;;;;;1.92;0.88;;;;;;;6.99;46.83;100035.22;4361421;32;33115;-93
2021/12/20 10:54:48;;;;;;;2.78;0.57;;;;;;;6.99;46.49;100035.22;4333097;33;34481;-94
2021/12/20 10:57:31;;;;;;;2.97;0.70;;;;;;;6.70;47.80;100042.06;4326576;32;32513;-95
2021/12/20 11:00:22;;;;;;;1.62;0.50;;;;;;;7.04;46.69;100034.22;4312394;33;33342;-94
2021/12/20 11:06:24;;;;;;;2.42;1.08;;;;;;;6.73;47.41;100020.97;4377992;32;32194;-93
2021/12/20 11:09:26;;;;;;;1.27;0.90;;;;;;;6.67;47.45;100029.84;4374775;32;32909;-92
2021/12/20 11:12:24;;;;;;;2.50;1.27;;;;;;;6.90;47.17;100031.94;4334063;33;32360;-93
2021/12/20 11:15:10;;;;;;;2.50;1.45;;;;;;;7.14;47.47;100032.22;4337682;33;32371;-90
2021/12/20 11:18:14;;;;;;;3.45;0.90;;;;;;;7.28;46.52;100031.84;4324562;33;32608;-94
2021/12/20 11:21:11;;;;;;;5.50;0.95;;;;;;;6.76;48.08;100027.91;4334201;33;33168;-94
2021/12/20 11:24:04;;;;;;;0.73;0.50;;;;;;;7.26;46.27;100028.38;4321571;33;33159;-95
2021/12/20 11:26:45;;;;;;;3.15;0.88;;;;;;;6.88;46.65;100023.25;4289073;33;32337;-93
2021/12/20 11:29:27;;;;;;;1.62;1.00;;;;;;;6.66;47.62;100037.78;4286898;33;33229;-92
2021/12/20 11:32:21;;;;;;;3.40;1.23;;;;;;;6.83;47.53;100040.84;4292660;33;32953;-91
2021/12/20 11:35:00;;;;;;;2.30;1.05;;;;;;;6.59;47.90;100041.44;4334116;33;32492;-94
2021/12/20 11:37:50;;;;;;;3.45;0.62;;;;;;;6.60;46.90;100038.78;4311094;33;33661;-92
2021/12/20 11:40:30;;;;;;;1.55;0.80;;;;;;;6.65;47.27;100020.31;4330208;33;32697;-92
2021/12/20 11:43:22;;;;;;;3.00;0.83;;;;;;;6.25;48.37;100041.34;4304373;33;33789;-91
2021/12/20 11:46:05;;;;;;;4.95;0.88;;;;;;;6.29;49.10;100040.37;4331158;33;33029;-93
2021/12/20 11:48:58;;;;;;;0.85;0.60;;;;;;;6.22;49.40;100042.28;4317088;33;32594;-95
2021/12/20 11:51:56;;;;;;;1.27;0.60;;;;;;;6.86;47.40;100046.03;4345667;33;33528;-94
2021/12/20 11:54:52;;;;;;;1.00;0.70;;;;;;;7.00;46.79;100042.19;4322814;33;32804;-94
2021/12/20 11:57:38;;;;;;;3.60;0.73;;;;;;;6.64;48.40;100053.53;4347358;33;33648;-94
2021/12/20 12:00:35;;;;;;;1.92;0.90;;;;;;;6.73;48.06;100041.97;4331781;33;34003;-93
2021/12/20 12:03:29;;;;;;;1.37;0.80;;;;;;;7.30;46.43;100036.13;4326411;33;32826;-93
2021/12/20 12:06:12;;;;;;;4.95;1.05;;;;;;;7.19;47.17;100032.94;4336568;33;32996;-93
2021/12/20 12:09:04;;;;;;;3.35;0.77;;;;;;;7.39;46.27;100035.91;4336030;33;32655;-94
2021/12/20 12:11:43;;;;;;;0.75;0.60;;;;;;;6.73;48.42;100039.34;4344840;33;32268;-94
2021/12/20 12:14:34;;;;;;;1.48;0.60;;;;;;;7.10;46.54;100039.28;4322869;33;33814;-91
2021/12/20 12:17:48;;;;;;;2.90;1.15;;;;;;;6.72;47.69;100036.75;4322886;33;20101;-94
2021/12/20 12:20:42;;;;;;;2.58;0.85;;;;;;;7.13;45.14;100039.22;4351884;32;33151;-93
2021/12/20 12:23:43;;;;;;;3.05;0.70;;;;;;;6.71;46.68;100038.53;4320337;33;32117;-95
2021/12/20 12:26:34;;;;;;;1.48;0.80;;;;;;;6.35;48.47;100043.72;4334137;33;32894;-94
2021/12/20 12:29:26;;;;;;;1.42;0.70;;;;;;;6.91;46.50;100031.03;4362877;32;33007;-94
2021/12/20 12:32:06;;;;;;;3.22;0.90;;;;;;;6.71;46.90;100035.03;4325187;33;33161;-95
2021/12/20 12:34:51;;;;;;;1.83;0.55;;;;;;;6.68;46.88;100052.56;4348386;33;32165;-95
2021/12/20 12:37:43;;;;;;;1.17;0.60;;;;;;;6.98;46.69;100051.84;4321299;33;32491;-92
2021/12/20 12:40:25;;;;;;;2.75;0.77;;;;;;;6.86;47.18;100048.66;4336657;33;32939;-93
2021/12/20 12:43:08;;;;;;;4.00;1.02;;;;;;;6.95;47.03;100044.94;4326917;33;33958;-93
2021/12/20 12:46:00;;;;;;;1.12;0.60;;;;;;;7.22;46.84;100051.25;4318985;33;33728;-92
2021/12/20 12:48:46;;;;;;;2.25;0.45;;;;;;;7.34;44.53;100063.19;4322499;33;33180;-92
2021/12/20 12:51:40;;;;;;;4.43;0.40;;;;;;;7.10;44.58;100062.06;4342764;32;34687;-92
2021/12/20 12:54:32;;;;;;;0.55;0.30;;;;;;;7.23;43.66;100073.12;4337897;33;32639;-94
2021/12/20 12:57:24;;;;;;;1.75;0.30;;;;;;;6.83;43.59;100067.09;4336002;32;31878;-91
2021/12/20 13:00:19;;;;;;;1.65;0.45;;;;;;;6.47;45.27;100078.47;4321351;33;32678;-93
2021/12/20 13:03:13;;;;;;;0.47;0.32;;;;;;;6.32;46.32;100080.53;4320203;33;32530;-92
2021/12/20 13:05:53;;;;;;;0.40;0.30;;;;;;;5.98;46.43;100092.59;4311707;33;32691;-93
2021/12/20 13:08:52;;;;;;;3.78;0.88;;;;;;;5.99;46.33;100086.50;4315534;33;32653;-93
2021/12/20 13:11:31;;;;;;;1.62;0.45;;;;;;;6.55;44.20;100087.87;4339245;32;32728;-93
2021/12/20 13:14:31;;;;;;;0.70;0.45;;;;;;;6.19;45.75;100100.03;4337386;33;34409;-90
2021/12/20 13:17:10;;;;;;;0.88;0.32;;;;;;;5.97;46.32;100103.97;4323470;33;32453;-91
2021/12/20 13:20:07;;;;;;;1.12;0.40;;;;;;;6.13;46.25;100108.03;4335674;33;33313;-93
2021/12/20 13:23:05;;;;;;;0.47;0.32;;;;;;;6.23;45.42;100106.94;4348069;33;32740;-93
2021/12/20 13:26:06;;;;;;;1.15;0.30;;;;;;;6.40;44.04;100101.31;4332748;33;32854;-92
2021/12/20 13:29:00;;;;;;;0.60;0.30;;;;;;;6.11;46.11;100107.19;4361326;32;32724;-91
2021/12/20 13:31:40;;;;;;;4.35;1.23;;;;;;;6.17;45.27;100101.81;4347621;33;33544;-93
2021/12/20 13:34:34;;;;;;;2.12;0.77;;;;;;;6.31;45.45;100105.00;4347405;33;35246;-93
2021/12/20 13:37:13;;;;;;;1.70;0.68;;;;;;;6.18;46.18;100119.28;4331553;33;33468;-90
2021/12/20 13:40:05;;;;;;;0.87;0.43;;;;;;;6.24;46.85;100121.78;4337737;33;33793;-93
2021/12/20 13:42:52;;;;;;;5.12;0.75;;;;;;;6.03;48.55;100133.56;4337260;33;33309;-92
2021/12/20 13:46:05;;;;;;;2.80;0.62;;;;;;;5.97;49.27;100135.44;4324460;33;34260;-93