Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:01:37;;;;;;;484.85;227.20;;;4.80;99.90;;;;;;4950863;29;20051;-78
2022/12/05 00:04:09;;;;;;;517.50;236.80;;;4.90;99.90;;;;;;4953691;29;20035;-79
2022/12/05 00:06:38;;;;;;;408.92;197.07;;;4.90;99.90;;;;;;4952725;29;20125;-77
2022/12/05 00:09:07;;;;;;;470.45;227.45;;;4.90;99.90;;;;;;4952707;29;20049;-79
2022/12/05 00:11:36;;;;;;;386.58;205.70;;;5.00;99.90;;;;;;4953442;29;20122;-81
2022/12/05 00:14:05;;;;;;;383.60;204.07;;;5.00;99.90;;;;;;4959657;29;20137;-84
2022/12/05 00:16:33;;;;;;;428.95;222.70;;;5.00;99.90;;;;;;4957446;28;20044;-82
2022/12/05 00:19:01;;;;;;;529.65;254.45;;;4.90;99.90;;;;;;4961854;29;20048;-82
2022/12/05 00:21:33;;;;;;;464.38;217.80;;;4.90;99.90;;;;;;4958904;28;20063;-82
2022/12/05 00:24:02;;;;;;;442.30;212.55;;;4.80;99.90;;;;;;4956307;29;20042;-84
2022/12/05 00:26:31;;;;;;;390.83;209.32;;;4.80;99.90;;;;;;4957235;29;20051;-82
2022/12/05 00:28:59;;;;;;;345.02;194.27;;;4.80;99.90;;;;;;4955842;29;20051;-81
2022/12/05 00:31:27;;;;;;;439.77;222.25;;;4.80;99.90;;;;;;4937397;29;20054;-83
2022/12/05 00:33:56;;;;;;;482.40;234.50;;;4.80;99.90;;;;;;4953492;29;20751;-82
2022/12/05 00:36:25;;;;;;;337.17;190.65;;;4.80;99.90;;;;;;4953401;29;20518;-80
2022/12/05 00:38:55;;;;;;;358.60;207.27;;;4.80;99.90;;;;;;4951846;29;20039;-80
2022/12/05 00:41:24;;;;;;;402.13;218.85;;;4.80;99.90;;;;;;4951474;29;20039;-81
2022/12/05 00:43:52;;;;;;;426.63;223.48;;;4.80;99.90;;;;;;4952198;29;20059;-82
2022/12/05 00:46:21;;;;;;;367.88;207.55;;;4.80;99.90;;;;;;4955955;28;20053;-82
2022/12/05 00:48:49;;;;;;;533.13;257.35;;;4.70;99.90;;;;;;4959702;29;20058;-81
2022/12/05 00:51:20;;;;;;;412.95;219.65;;;4.70;99.90;;;;;;4958207;29;20039;-81
2022/12/05 00:57:03;;;;;;;364.35;201.13;;;4.60;99.90;;;;;;4941085;29;20058;-83
2022/12/05 00:59:32;;;;;;;361.30;195.20;;;4.60;99.90;;;;;;4943780;29;20050;-81
2022/12/05 01:02:00;;;;;;;531.80;259.33;;;4.50;99.90;;;;;;4948949;29;20040;-82
2022/12/05 01:04:28;;;;;;;489.02;242.43;;;4.60;99.90;;;;;;4931957;29;20040;-83
2022/12/05 01:06:57;;;;;;;672.00;278.30;;;4.50;99.90;;;;;;4951974;29;20055;-83
2022/12/05 01:09:25;;;;;;;360.98;198.32;;;4.50;99.90;;;;;;4987603;23;20053;-80
2022/12/05 01:11:52;;;;;;;548.97;246.70;;;4.50;99.90;;;;;;4981191;28;20137;-80
2022/12/05 01:14:24;;;;;;;575.85;253.43;;;4.40;99.90;;;;;;4983056;28;20035;-80
2022/12/05 01:16:53;;;;;;;489.67;219.35;;;4.40;99.90;;;;;;4982243;28;20038;-81
2022/12/05 01:19:22;;;;;;;284.25;158.38;;;4.40;99.90;;;;;;4968325;28;20050;-81
2022/12/05 01:21:50;;;;;;;328.48;181.00;;;4.40;99.90;;;;;;4967777;28;20078;-81
2022/12/05 01:24:19;;;;;;;301.17;171.23;;;4.40;99.90;;;;;;4984176;28;20288;-81
2022/12/05 01:26:47;;;;;;;393.73;196.95;;;4.40;99.90;;;;;;4982156;28;20035;-79
2022/12/05 01:29:17;;;;;;;290.75;164.95;;;4.40;99.90;;;;;;4983367;28;20561;-80
2022/12/05 01:31:46;;;;;;;415.23;211.38;;;4.40;99.90;;;;;;4982411;28;20113;-80
2022/12/05 01:34:16;;;;;;;333.45;187.07;;;4.40;99.90;;;;;;4982817;28;20098;-81
2022/12/05 01:36:43;;;;;;;294.65;167.30;;;4.40;99.90;;;;;;4965725;28;20495;-81
2022/12/05 01:39:12;;;;;;;354.50;197.48;;;4.40;99.90;;;;;;4985352;28;20072;-82
2022/12/05 01:41:42;;;;;;;275.70;159.00;;;4.40;99.90;;;;;;4980306;28;20074;-81
2022/12/05 01:44:49;;;;;;;283.38;168.85;;;4.30;99.90;;;;;;4978428;28;20061;-81
2022/12/05 01:47:19;;;;;;;261.15;152.80;;;4.20;99.90;;;;;;4994160;28;20077;-81
2022/12/05 01:49:46;;;;;;;271.52;157.02;;;4.20;99.90;;;;;;4973699;28;20506;-81
2022/12/05 01:52:17;;;;;;;241.70;144.35;;;4.20;99.90;;;;;;4991363;28;20058;-78
2022/12/05 01:54:48;;;;;;;343.92;167.90;;;4.20;99.90;;;;;;4984896;28;20045;-80
2022/12/05 01:57:15;;;;;;;324.30;158.75;;;4.20;99.90;;;;;;4984199;28;20080;-79
2022/12/05 01:59:48;;;;;;;293.88;158.20;;;4.20;99.90;;;;;;4983143;28;20046;-80
2022/12/05 02:02:16;;;;;;;276.00;153.68;;;4.20;99.90;;;;;;4983622;28;20089;-80
2022/12/05 02:04:55;;;;;;;199.70;127.03;;;4.20;99.90;;;;;;4982954;28;20039;-80
2022/12/05 02:07:23;;;;;;;204.95;128.30;;;4.10;99.90;;;;;;4972548;28;20046;-81
2022/12/05 02:09:51;;;;;;;203.60;126.68;;;4.10;99.90;;;;;;4974388;28;20042;-81
2022/12/05 02:12:21;;;;;;;226.85;135.48;;;4.10;99.90;;;;;;4964474;28;20053;-81
2022/12/05 02:14:58;;;;;;;226.45;132.80;;;4.10;99.90;;;;;;4972709;28;20039;-81
2022/12/05 02:17:41;;;;;;;229.52;136.93;;;4.10;99.90;;;;;;4982128;28;20047;-81
2022/12/05 02:20:22;;;;;;;234.48;138.60;;;4.00;99.90;;;;;;4982540;28;20174;-81
2022/12/05 02:23:27;;;;;;;241.52;139.15;;;4.10;99.90;;;;;;4980458;28;20043;-81
2022/12/05 02:26:19;;;;;;;242.07;139.68;;;4.10;99.90;;;;;;4973498;28;20410;-81
2022/12/05 02:29:11;;;;;;;228.93;132.73;;;4.10;99.90;;;;;;4982517;28;20075;-80
2022/12/05 02:31:47;;;;;;;235.55;136.00;;;4.10;99.90;;;;;;4981577;28;20059;-81
2022/12/05 02:34:24;;;;;;;322.77;162.57;;;4.10;99.90;;;;;;4982406;28;20046;-81
2022/12/05 02:37:00;;;;;;;312.38;159.35;;;4.10;99.90;;;;;;4982125;28;20066;-82
2022/12/05 02:39:35;;;;;;;283.05;148.05;;;4.00;99.90;;;;;;4980289;28;20063;-81
2022/12/05 02:42:09;;;;;;;254.30;135.65;;;4.00;99.90;;;;;;4972072;28;20051;-80
2022/12/05 02:44:41;;;;;;;259.45;143.23;;;3.90;99.90;;;;;;4983307;28;20039;-81
2022/12/05 02:47:12;;;;;;;287.73;150.63;;;3.80;99.90;;;;;;4981762;28;20043;-80
2022/12/05 02:49:41;;;;;;;229.88;134.60;;;3.70;99.90;;;;;;4982527;28;20042;-82
2022/12/05 02:52:13;;;;;;;215.50;129.77;;;3.70;99.90;;;;;;4981303;28;20126;-83
2022/12/05 02:54:44;;;;;;;217.52;127.03;;;3.70;99.90;;;;;;4981728;28;20046;-81
2022/12/05 02:57:13;;;;;;;208.13;124.00;;;3.70;99.90;;;;;;4985293;28;20050;-81
2022/12/05 02:59:40;;;;;;;201.10;123.35;;;3.60;99.90;;;;;;4982054;28;20049;-81
2022/12/05 03:02:23;;;;;;;193.52;121.25;;;3.60;99.90;;;;;;4981758;28;20042;-82
2022/12/05 03:04:50;;;;;;;213.40;126.70;;;3.60;99.90;;;;;;4981571;28;20533;-82
2022/12/05 03:07:19;;;;;;;218.70;130.93;;;3.60;99.90;;;;;;4981785;28;20070;-83
2022/12/05 03:09:52;;;;;;;210.43;124.68;;;3.50;99.90;;;;;;4981368;28;20125;-84
2022/12/05 03:12:23;;;;;;;204.00;124.20;;;3.50;99.90;;;;;;4980852;28;20507;-82
2022/12/05 03:14:55;;;;;;;205.93;125.43;;;3.50;99.90;;;;;;4981167;28;20676;-82
2022/12/05 03:17:26;;;;;;;194.43;121.15;;;3.50;99.90;;;;;;4963758;28;20058;-83
2022/12/05 03:19:57;;;;;;;208.02;125.47;;;3.50;99.90;;;;;;4981134;28;20090;-82
2022/12/05 03:22:31;;;;;;;187.65;116.28;;;3.60;99.90;;;;;;4980118;28;20042;-82
2022/12/05 03:24:59;;;;;;;183.23;114.93;;;3.50;99.90;;;;;;4979044;28;20126;-83
2022/12/05 03:27:32;;;;;;;180.07;112.53;;;3.50;99.90;;;;;;4981195;28;20096;-82
2022/12/05 03:30:04;;;;;;;185.88;115.75;;;3.40;99.90;;;;;;4981328;28;20414;-82
2022/12/05 03:32:40;;;;;;;185.20;113.07;;;3.40;99.90;;;;;;4980112;28;20113;-83
2022/12/05 03:35:14;;;;;;;148.07;98.20;;;3.40;99.90;;;;;;4981631;28;20093;-82
2022/12/05 03:37:46;;;;;;;172.32;107.50;;;3.40;99.90;;;;;;4963600;28;20050;-80
2022/12/05 03:40:23;;;;;;;169.68;106.25;;;3.40;99.90;;;;;;4981157;28;20054;-82
2022/12/05 03:42:58;;;;;;;170.60;104.63;;;3.40;99.90;;;;;;4980425;28;20126;-82
2022/12/05 03:45:31;;;;;;;151.38;95.75;;;3.40;99.90;;;;;;4980599;28;20049;-81
2022/12/05 03:48:07;;;;;;;137.45;89.93;;;3.50;99.90;;;;;;4963283;28;20097;-83
2022/12/05 03:50:38;;;;;;;144.98;93.88;;;3.60;99.90;;;;;;4980339;28;20391;-81
2022/12/05 03:53:10;;;;;;;166.80;95.13;;;3.70;99.90;;;;;;4963059;28;20055;-80
2022/12/05 03:55:40;;;;;;;161.48;101.82;;;3.80;99.90;;;;;;4963019;28;20046;-81
2022/12/05 03:58:11;;;;;;;176.68;101.35;;;3.80;99.90;;;;;;4970986;28;20086;-81
2022/12/05 04:00:42;;;;;;;155.07;95.68;;;3.80;99.90;;;;;;4979877;28;20038;-82
2022/12/05 04:03:18;;;;;;;137.65;86.20;;;3.80;99.90;;;;;;4979918;28;20077;-82
2022/12/05 04:05:49;;;;;;;147.85;89.25;;;3.80;99.90;;;;;;4980948;28;20038;-82
2022/12/05 04:08:22;;;;;;;143.95;89.55;;;3.90;1.00;;;;;;4980348;28;20162;-81
2022/12/05 04:10:53;;;;;;;159.02;102.93;;;3.90;99.90;;;;;;4962226;28;20141;-80
2022/12/05 04:13:27;;;;;;;166.27;103.47;;;3.90;99.90;;;;;;4980664;28;20097;-82
2022/12/05 04:18:51;;;;;;;150.25;98.95;;;4.00;99.90;;;;;;4980941;28;20042;-81
2022/12/05 04:27:00;;;;;;;158.23;99.13;;;4.20;99.90;;;;;;4928012;28;20062;-81
2022/12/05 04:29:32;;;;;;;156.27;97.55;;;4.10;1.00;;;;;;4961842;28;20112;-81
2022/12/05 04:32:04;;;;;;;148.13;94.95;;;4.00;1.00;;;;;;4979729;28;20121;-81
2022/12/05 04:34:35;;;;;;;154.27;95.40;;;4.10;41.20;;;;;;4981109;28;20039;-81
2022/12/05 04:37:07;;;;;;;149.70;95.18;;;4.10;1.00;;;;;;4984415;28;20066;-82
2022/12/05 04:39:40;;;;;;;148.02;94.60;;;4.10;1.00;;;;;;4966634;28;20345;-81
2022/12/05 04:42:10;;;;;;;150.50;94.03;;;4.00;1.00;;;;;;4983307;28;20081;-83
2022/12/05 04:44:43;;;;;;;143.15;88.70;;;4.00;1.00;;;;;;4983822;28;20113;-82
2022/12/05 04:47:13;;;;;;;153.80;94.55;;;3.90;1.00;;;;;;4966513;28;20047;-81
2022/12/05 04:49:44;;;;;;;142.55;92.80;;;3.90;99.90;;;;;;4983657;28;20098;-82
2022/12/05 04:52:13;;;;;;;143.70;94.05;;;4.00;1.00;;;;;;4982282;28;20049;-82
2022/12/05 04:54:46;;;;;;;154.13;98.63;;;4.00;1.00;;;;;;4964438;28;20454;-82
2022/12/05 04:57:19;;;;;;;148.73;94.05;;;4.00;99.90;;;;;;4983899;28;20045;-82
2022/12/05 04:59:46;;;;;;;151.23;96.65;;;4.00;50.80;;;;;;4986732;28;20062;-83
2022/12/05 05:02:19;;;;;;;158.00;98.40;;;4.00;41.50;;;;;;4984076;28;20077;-82
2022/12/05 05:04:52;;;;;;;160.57;100.05;;;4.00;1.00;;;;;;4984585;28;20039;-81
2022/12/05 05:07:20;;;;;;;160.73;99.32;;;3.90;1.00;;;;;;4984488;28;20070;-81
2022/12/05 05:09:47;;;;;;;162.25;101.53;;;3.90;1.00;;;;;;4966475;28;20051;-81
2022/12/05 05:12:15;;;;;;;173.82;108.45;;;3.80;1.00;;;;;;4983046;28;20074;-82
2022/12/05 05:14:42;;;;;;;181.43;109.18;;;3.80;99.90;;;;;;4965942;28;20054;-81
2022/12/05 05:17:10;;;;;;;168.88;108.88;;;3.80;99.90;;;;;;4984659;28;20510;-83
2022/12/05 05:19:37;;;;;;;173.10;110.53;;;3.70;1.00;;;;;;4965537;28;20175;-81
2022/12/05 05:22:06;;;;;;;179.00;113.45;;;3.70;1.00;;;;;;4983344;28;20042;-81
2022/12/05 05:24:33;;;;;;;185.30;114.22;;;3.70;99.90;;;;;;4983269;28;20093;-81
2022/12/05 05:27:00;;;;;;;157.15;103.95;;;3.60;99.90;;;;;;4966415;28;20047;-81
2022/12/05 05:29:28;;;;;;;168.38;104.60;;;3.60;99.90;;;;;;4968279;28;20074;-81
2022/12/05 05:31:55;;;;;;;159.55;100.72;;;3.70;99.90;;;;;;4982347;28;20047;-82
2022/12/05 05:34:24;;;;;;;174.10;105.15;;;3.70;99.90;;;;;;4985607;28;20046;-81
2022/12/05 05:36:52;;;;;;;168.88;107.28;;;3.80;99.90;;;;;;4983090;28;20045;-81
2022/12/05 05:39:21;;;;;;;183.13;112.75;;;3.80;99.90;;;;;;4989239;28;20050;-81
2022/12/05 05:41:48;;;;;;;188.48;118.40;;;3.80;99.90;;;;;;4998615;28;20086;-80
2022/12/05 05:44:15;;;;;;;191.68;114.80;;;3.70;99.90;;;;;;4998089;28;20046;-80
2022/12/05 05:46:42;;;;;;;180.73;115.10;;;3.70;99.90;;;;;;4983984;28;20046;-82
2022/12/05 05:49:10;;;;;;;191.20;111.65;;;3.70;99.90;;;;;;4983009;28;20070;-79
2022/12/05 05:51:38;;;;;;;180.70;107.03;;;3.70;99.90;;;;;;4982445;28;20047;-82
2022/12/05 05:54:05;;;;;;;180.07;107.82;;;3.70;99.90;;;;;;4983063;28;20039;-83
2022/12/05 05:56:34;;;;;;;177.43;110.22;;;3.70;99.90;;;;;;4983061;28;20039;-83
2022/12/05 05:59:03;;;;;;;171.90;108.68;;;3.70;99.90;;;;;;4984103;28;20045;-83
2022/12/05 06:01:31;;;;;;;186.80;113.70;;;3.70;99.90;;;;;;4966164;28;20113;-82
2022/12/05 06:03:59;;;;;;;184.18;115.25;;;3.80;99.90;;;;;;4982966;28;20077;-82
2022/12/05 06:06:27;;;;;;;185.10;114.95;;;3.80;99.90;;;;;;4982816;28;20066;-81
2022/12/05 06:08:54;;;;;;;187.48;117.95;;;3.80;99.90;;;;;;4982105;28;20209;-83
2022/12/05 06:11:24;;;;;;;181.70;113.75;;;3.80;99.90;;;;;;4981936;28;20043;-82
2022/12/05 06:13:53;;;;;;;186.68;114.90;;;3.80;99.90;;;;;;4982507;28;20125;-82
2022/12/05 06:16:20;;;;;;;179.18;113.70;;;3.80;99.90;;;;;;4981893;28;20147;-82
2022/12/05 06:18:48;;;;;;;192.88;116.75;;;3.80;1.00;;;;;;4982581;28;20054;-82
2022/12/05 06:21:16;;;;;;;196.10;119.25;;;3.90;99.90;;;;;;4982357;28;20077;-82
2022/12/05 06:23:43;;;;;;;190.88;115.82;;;3.90;1.00;;;;;;4982192;28;20073;-81
2022/12/05 06:26:12;;;;;;;203.35;120.38;;;4.00;1.00;;;;;;4981686;28;20034;-81
2022/12/05 06:28:40;;;;;;;183.52;111.35;;;4.20;99.90;;;;;;4982400;28;20042;-82
2022/12/05 06:31:10;;;;;;;191.18;115.72;;;4.30;1.00;;;;;;4981949;28;20549;-83
2022/12/05 06:33:37;;;;;;;198.10;117.10;;;4.50;1.00;;;;;;4982747;28;20545;-82
2022/12/05 06:36:07;;;;;;;194.55;116.95;;;4.60;1.00;;;;;;4964668;28;20042;-82
2022/12/05 06:38:35;;;;;;;205.40;125.47;;;4.70;99.90;;;;;;4964536;28;20130;-82
2022/12/05 06:41:06;;;;;;;217.48;129.82;;;4.80;1.00;;;;;;4981693;28;20061;-82
2022/12/05 06:43:33;;;;;;;210.02;127.28;;;5.00;1.00;;;;;;4982024;28;20466;-82
2022/12/05 06:46:04;;;;;;;234.82;144.27;;;5.00;99.90;;;;;;4981676;28;20053;-82
2022/12/05 06:48:33;;;;;;;237.60;144.88;;;5.10;1.00;;;;;;4981448;28;20071;-82
2022/12/05 06:51:01;;;;;;;241.85;142.70;;;5.20;99.90;;;;;;4963469;28;20129;-82
2022/12/05 06:53:28;;;;;;;251.68;153.23;;;5.20;99.90;;;;;;4981068;28;20109;-82
2022/12/05 06:55:57;;;;;;;231.57;139.07;;;5.30;99.90;;;;;;4982026;28;20042;-82
2022/12/05 06:58:24;;;;;;;231.60;137.63;;;5.40;99.90;;;;;;4980929;28;20054;-84
2022/12/05 07:03:37;;;;;;;231.68;141.60;;;5.60;1.00;;;;;;4952137;28;20051;-82
2022/12/05 07:06:06;;;;;;;240.75;141.00;;;5.70;99.90;;;;;;4981833;28;20089;-83
2022/12/05 07:08:33;;;;;;;225.63;137.30;;;5.80;1.00;;;;;;4990475;23;20616;-81
2022/12/05 07:11:01;;;;;;;226.35;139.18;;;5.90;1.00;;;;;;4976296;28;20041;-83
2022/12/05 07:13:28;;;;;;;238.32;143.07;;;6.00;1.00;;;;;;4972933;28;20090;-82
2022/12/05 07:15:57;;;;;;;223.88;140.43;;;6.10;1.00;;;;;;4956458;29;20487;-77
2022/12/05 07:18:25;;;;;;;223.70;139.13;;;6.10;1.00;;;;;;4954455;29;20054;-82
2022/12/05 07:20:58;;;;;;;222.90;138.85;;;6.10;1.00;;;;;;4954923;29;20079;-82
2022/12/05 07:23:26;;;;;;;231.82;141.18;;;6.20;1.00;;;;;;4955918;29;20098;-83
2022/12/05 07:25:54;;;;;;;278.25;169.73;;;6.20;1.00;;;;;;4955892;29;20039;-82
2022/12/05 07:28:22;;;;;;;256.92;156.45;;;6.30;99.90;;;;;;4939167;29;20651;-81
2022/12/05 07:30:49;;;;;;;246.43;151.57;;;6.20;99.90;;;;;;4952595;29;20058;-83
2022/12/05 07:33:17;;;;;;;258.95;161.50;;;6.20;1.00;;;;;;4937769;28;20043;-84
2022/12/05 07:35:44;;;;;;;249.43;154.68;;;6.20;1.00;;;;;;4966662;29;20563;-84
2022/12/05 07:38:13;;;;;;;256.38;160.77;;;6.30;1.00;;;;;;4949375;29;20055;-84
2022/12/05 07:40:40;;;;;;;253.43;151.45;;;6.30;1.00;;;;;;4965666;29;20039;-83
2022/12/05 07:43:07;;;;;;;228.63;143.45;;;6.30;1.00;;;;;;4959347;29;20047;-83
2022/12/05 07:45:35;;;;;;;234.27;147.38;;;6.20;1.00;;;;;;4958688;29;20043;-81
2022/12/05 07:48:02;;;;;;;237.38;149.40;;;6.30;99.90;;;;;;4964201;29;20078;-82
2022/12/05 07:50:29;;;;;;;256.50;155.50;;;6.30;1.00;;;;;;4959216;29;20049;-82
2022/12/05 07:52:57;;;;;;;246.30;155.60;;;6.40;1.00;;;;;;4943956;29;20037;-81
2022/12/05 07:55:26;;;;;;;252.48;157.57;;;6.70;1.00;;;;;;4974503;29;20043;-81
2022/12/05 07:57:53;;;;;;;245.30;156.10;;;7.00;99.90;;;;;;4960334;29;20536;-82
2022/12/05 08:00:21;;;;;;;243.60;151.95;;;7.10;1.00;;;;;;4938302;29;20055;-80
2022/12/05 08:02:49;;;;;;;249.35;157.27;;;7.20;99.90;;;;;;4954505;29;20039;-81
2022/12/05 08:05:17;;;;;;;245.48;158.18;;;7.40;99.90;;;;;;4952838;28;20043;-79
2022/12/05 08:07:44;;;;;;;254.00;156.30;;;7.40;1.00;;;;;;4952168;29;20049;-81
2022/12/05 08:10:12;;;;;;;241.48;156.18;;;7.40;1.00;;;;;;4954201;28;20055;-82
2022/12/05 08:12:40;;;;;;;227.85;149.02;;;7.40;99.90;;;;;;4952665;29;20077;-82
2022/12/05 08:15:09;;;;;;;233.00;149.32;;;7.50;99.90;;;;;;4953026;28;20106;-80
2022/12/05 08:17:37;;;;;;;201.38;135.13;;;7.60;9.50;;;;;;4953987;29;20054;-81
2022/12/05 08:20:06;;;;;;;203.30;140.85;;;7.80;99.90;;;;;;5140627;23;20093;-82
2022/12/05 08:22:35;;;;;;;221.40;147.88;;;8.00;1.00;;;;;;4944113;29;20051;-80
2022/12/05 08:25:02;;;;;;;231.65;151.50;;;8.30;1.00;;;;;;4945347;28;20067;-82
2022/12/05 08:27:29;;;;;;;230.88;143.68;;;8.40;99.90;;;;;;4947159;29;20126;-82
2022/12/05 08:29:58;;;;;;;234.80;147.18;;;8.60;1.00;;;;;;4942637;29;20078;-83
2022/12/05 08:32:26;;;;;;;233.32;147.57;;;8.80;99.90;;;;;;4945990;29;20043;-81
2022/12/05 08:34:56;;;;;;;212.50;139.48;;;9.00;99.90;;;;;;4957791;23;20059;-79
2022/12/05 08:37:23;;;;;;;200.57;128.52;;;9.20;1.00;;;;;;4960301;28;20047;-78
2022/12/05 08:39:50;;;;;;;181.13;119.65;;;9.20;1.00;;;;;;4960635;28;20036;-77
2022/12/05 08:42:17;;;;;;;182.88;119.38;;;9.20;1.00;;;;;;4943386;28;20050;-76
2022/12/05 08:44:45;;;;;;;195.45;127.03;;;9.10;99.90;;;;;;4943953;28;20040;-79
2022/12/05 08:47:13;;;;;;;198.85;127.93;;;9.00;1.00;;;;;;4942063;29;20036;-79
2022/12/05 08:49:41;;;;;;;192.18;128.73;;;9.00;42.10;;;;;;4941309;29;20071;-78
2022/12/05 08:52:08;;;;;;;197.48;128.48;;;9.00;50.80;;;;;;4940553;29;20099;-77
2022/12/05 08:54:35;;;;;;;192.10;128.20;;;9.10;99.90;;;;;;4940960;29;20044;-77
2022/12/05 08:57:03;;;;;;;190.25;125.13;;;9.10;1.00;;;;;;4941464;29;20127;-78
2022/12/05 08:59:30;;;;;;;187.25;123.13;;;9.20;99.90;;;;;;4941811;29;20039;-78
2022/12/05 09:01:57;;;;;;;185.60;120.15;;;9.30;99.90;;;;;;4940708;29;20133;-76
2022/12/05 09:04:26;;;;;;;190.43;122.55;;;9.40;99.90;;;;;;4941678;29;20047;-78
2022/12/05 09:06:53;;;;;;;179.10;118.95;;;9.70;99.90;;;;;;4941206;29;20518;-77
2022/12/05 09:09:21;;;;;;;172.10;116.15;;;9.90;1.00;;;;;;4945017;28;20043;-78
2022/12/05 09:11:49;;;;;;;163.25;109.88;;;10.00;99.90;;;;;;4958922;28;20093;-78
2022/12/05 09:14:17;;;;;;;159.77;104.88;;;10.30;99.90;;;;;;4941984;28;20159;-77
2022/12/05 09:16:46;;;;;;;125.68;87.15;;;10.50;1.00;;;;;;4960995;28;20047;-78
2022/12/05 09:19:15;;;;;;;119.28;79.65;;;10.70;99.90;;;;;;4959295;28;20046;-79
2022/12/05 09:21:45;;;;;;;121.13;81.47;;;10.80;1.00;;;;;;4960782;28;20043;-78
2022/12/05 09:24:13;;;;;;;120.97;74.80;;;11.00;99.90;;;;;;4946440;28;20483;-78
2022/12/05 09:26:41;;;;;;;111.45;75.50;;;11.20;1.00;;;;;;4964497;28;20130;-78
2022/12/05 09:29:09;;;;;;;113.90;74.57;;;11.30;1.00;;;;;;4963771;28;20046;-78
2022/12/05 09:31:37;;;;;;;113.80;78.20;;;11.60;1.00;;;;;;4963663;28;20114;-79
2022/12/05 09:34:04;;;;;;;123.40;83.00;;;11.80;99.90;;;;;;4947527;28;20090;-77
2022/12/05 09:36:32;;;;;;;161.05;102.18;;;12.10;1.00;;;;;;4963652;28;20046;-78
2022/12/05 09:39:05;;;;;;;167.85;112.75;;;12.20;1.00;;;;;;4962866;28;20046;-77
2022/12/05 09:42:07;;;;;;;156.52;106.18;;;12.30;1.00;;;;;;4969537;28;20062;-78
2022/12/05 09:44:57;;;;;;;148.07;99.72;;;12.40;99.90;;;;;;4963926;28;20126;-77
2022/12/05 09:47:45;;;;;;;140.38;98.30;;;12.60;99.90;;;;;;4965162;28;20039;-77
2022/12/05 09:50:16;;;;;;;146.93;96.25;;;12.80;99.90;;;;;;4970642;28;20079;-77
2022/12/05 09:52:53;;;;;;;144.73;94.80;;;13.00;76.30;;;;;;4963283;28;20659;-78
2022/12/05 09:55:22;;;;;;;141.38;96.55;;;13.20;1.00;;;;;;4966313;28;20051;-77
2022/12/05 09:57:54;;;;;;;140.73;96.38;;;13.30;1.00;;;;;;4965655;28;20062;-78
2022/12/05 10:00:21;;;;;;;136.80;92.78;;;13.50;1.00;;;;;;4964560;28;20054;-78
2022/12/05 10:02:58;;;;;;;133.55;92.97;;;13.60;1.00;;;;;;4962398;28;20122;-78
2022/12/05 10:05:30;;;;;;;132.98;91.82;;;13.80;99.90;;;;;;4962568;28;20039;-77
2022/12/05 10:08:06;;;;;;;131.30;90.05;;;13.90;99.90;;;;;;4962682;28;20522;-79
2022/12/05 10:10:45;;;;;;;129.00;87.82;;;14.00;29.40;;;;;;4960077;28;20138;-77
2022/12/05 10:13:35;;;;;;;123.18;84.45;;;14.00;1.00;;;;;;4942994;28;20488;-77
2022/12/05 10:16:09;;;;;;;118.03;81.70;;;14.00;93.10;;;;;;4962016;28;20039;-77
2022/12/05 10:18:42;;;;;;;123.75;84.28;;;14.20;99.90;;;;;;4968741;28;20102;-78
2022/12/05 10:21:16;;;;;;;125.90;83.82;;;14.40;81.80;;;;;;4963193;28;20035;-77
2022/12/05 10:23:53;;;;;;;126.95;87.38;;;14.70;1.00;;;;;;4962213;28;20039;-76
2022/12/05 10:26:22;;;;;;;122.10;84.97;;;14.70;1.00;;;;;;4962764;28;20110;-79
2022/12/05 10:28:56;;;;;;;123.78;84.75;;;14.60;1.00;;;;;;4962937;28;20419;-79
2022/12/05 10:31:29;;;;;;;121.32;84.00;;;14.70;1.00;;;;;;4960978;28;20125;-79
2022/12/05 10:34:03;;;;;;;125.13;87.18;;;14.80;1.00;;;;;;4962451;28;20102;-79
2022/12/05 10:36:31;;;;;;;125.53;87.50;;;14.80;1.00;;;;;;4962624;28;20055;-79
2022/12/05 10:38:59;;;;;;;121.53;83.75;;;14.90;1.00;;;;;;4962489;28;20043;-78
2022/12/05 10:41:28;;;;;;;119.82;84.30;;;15.10;1.00;;;;;;4962581;28;20074;-78
2022/12/05 10:43:59;;;;;;;121.63;83.28;;;15.30;1.00;;;;;;4961477;28;20138;-79
2022/12/05 10:46:26;;;;;;;122.35;81.47;;;15.30;99.90;;;;;;4964791;28;20494;-78
2022/12/05 10:48:53;;;;;;;125.82;80.60;;;15.20;1.00;;;;;;4961935;28;20042;-79
2022/12/05 10:51:28;;;;;;;115.20;80.50;;;15.20;1.00;;;;;;4961242;28;20094;-78
2022/12/05 10:53:57;;;;;;;111.60;77.60;;;15.30;1.00;;;;;;4961416;28;20090;-79
2022/12/05 10:56:43;;;;;;;110.57;77.25;;;15.40;99.90;;;;;;4960954;28;20047;-80
2022/12/05 10:59:13;;;;;;;106.05;73.20;;;15.40;99.90;;;;;;4962187;28;20127;-80
2022/12/05 11:01:46;;;;;;;99.75;69.43;;;15.60;99.90;;;;;;4961977;28;20043;-80
2022/12/05 11:04:22;;;;;;;106.38;69.47;;;15.70;99.90;;;;;;4944694;28;20134;-79
2022/12/05 11:06:53;;;;;;;99.65;67.35;;;15.70;99.90;;;;;;4961509;28;20047;-80
2022/12/05 11:09:22;;;;;;;95.20;65.55;;;15.70;99.90;;;;;;4961917;28;20050;-78
2022/12/05 11:12:19;;;;;;;94.90;64.43;;;15.80;99.90;;;;;;4944431;28;20114;-78
2022/12/05 11:14:56;;;;;;;;;;;15.80;99.90;;;;;;4961889;28;20043;-78
2022/12/05 11:17:27;;;;;;;90.95;61.45;;;15.70;99.90;;;;;;4963349;28;19922;-79
2022/12/05 11:19:54;;;;;;;89.20;61.05;;;15.60;99.90;;;;;;4962761;28;20043;-76
2022/12/05 11:22:31;;;;;;;89.55;62.05;;;15.50;99.90;;;;;;4962067;28;20561;-79
2022/12/05 11:24:59;;;;;;;98.80;65.70;;;15.40;1.00;;;;;;4962008;28;20058;-78
2022/12/05 11:27:31;;;;;;;133.10;95.13;;;15.20;1.00;;;;;;4962073;28;20052;-77
2022/12/05 11:30:02;;;;;;;169.40;121.28;;;15.20;1.00;;;;;;4962642;28;20047;-80
2022/12/05 11:32:31;;;;;;;230.63;156.38;;;15.10;1.00;;;;;;4962611;28;20314;-79
2022/12/05 11:35:08;;;;;;;234.95;159.02;;;15.10;1.00;;;;;;4960236;28;20054;-78
2022/12/05 11:37:43;;;;;;;254.65;173.85;;;15.10;1.00;;;;;;4962032;28;20488;-77
2022/12/05 11:40:15;;;;;;;243.68;168.20;;;15.10;1.00;;;;;;4960799;28;20070;-77
2022/12/05 11:43:26;;;;;;;242.13;167.10;;;15.10;1.00;;;;;;4960624;28;20114;-78
2022/12/05 11:46:03;;;;;;;248.07;169.32;;;15.20;1.00;;;;;;4959980;28;20121;-77
2022/12/05 11:48:56;;;;;;;243.48;168.18;;;15.40;1.00;;;;;;4963962;28;20046;-76
2022/12/05 11:51:35;;;;;;;236.65;163.07;;;15.50;1.00;;;;;;4962279;28;20047;-78
2022/12/05 11:54:32;;;;;;;244.15;162.50;;;15.60;1.00;;;;;;4963515;28;20051;-78
2022/12/05 11:57:05;;;;;;;232.38;158.65;;;15.70;1.00;;;;;;4962341;28;20070;-78
2022/12/05 12:00:04;;;;;;;210.00;145.80;;;15.90;99.90;;;;;;4961906;28;20066;-77
2022/12/05 12:03:00;;;;;;;215.40;145.50;;;16.10;99.90;;;;;;4961789;28;20054;-77
2022/12/05 12:05:35;;;;;;;193.68;132.18;;;16.30;99.90;;;;;;4961479;28;20059;-79
2022/12/05 12:08:11;;;;;;;180.95;126.40;;;16.40;99.90;;;;;;4962216;28;20042;-77
2022/12/05 12:10:47;;;;;;;174.18;123.05;;;16.50;99.90;;;;;;4961405;28;20062;-76
2022/12/05 12:13:27;;;;;;;161.93;111.65;;;16.60;62.30;;;;;;4962014;28;20109;-77
2022/12/05 12:16:09;;;;;;;173.27;119.63;;;16.70;9.90;;;;;;4941822;28;20098;-78
2022/12/05 12:19:05;;;;;;;182.07;127.28;;;16.80;9.50;;;;;;4960626;28;20086;-78
2022/12/05 12:21:45;;;;;;;190.68;127.22;;;16.90;1.00;;;;;;4958508;28;20593;-76
2022/12/05 12:24:23;;;;;;;163.38;116.53;;;16.90;1.00;;;;;;4960468;28;20043;-78
2022/12/05 12:27:02;;;;;;;154.40;111.05;;;17.00;1.00;;;;;;4963379;28;20107;-78
2022/12/05 12:29:46;;;;;;;173.70;117.57;;;17.00;1.00;;;;;;4961879;28;20098;-78
2022/12/05 12:32:27;;;;;;;161.88;111.43;;;17.00;1.00;;;;;;4958053;28;20035;-78
2022/12/05 12:35:26;;;;;;;156.50;110.68;;;17.00;1.00;;;;;;4960999;28;20074;-79
2022/12/05 12:38:10;;;;;;;165.40;109.90;;;17.00;1.00;;;;;;4966433;28;20065;-78
2022/12/05 12:40:46;;;;;;;158.93;113.10;;;16.90;1.00;;;;;;4964066;28;20047;-77
2022/12/05 12:43:35;;;;;;;162.05;109.53;;;16.90;1.00;;;;;;4979464;28;20047;-77
2022/12/05 12:46:16;;;;;;;171.20;115.53;;;16.90;1.00;;;;;;4961976;28;20138;-77
2022/12/05 12:49:00;;;;;;;169.20;122.97;;;17.00;1.00;;;;;;4953358;28;20051;-78
2022/12/05 12:51:32;;;;;;;185.02;131.00;;;17.00;1.00;;;;;;4960708;28;20495;-76
2022/12/05 12:54:15;;;;;;;191.43;132.77;;;17.00;1.00;;;;;;4961426;28;20047;-78
2022/12/05 12:56:56;;;;;;;198.50;136.45;;;17.00;1.00;;;;;;4967848;28;20059;-78
2022/12/05 12:59:40;;;;;;;200.15;137.13;;;17.00;1.00;;;;;;4945947;28;20088;-78