Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:01:39;;;;;;;6.05;2.70;;;9.10;96.00;;;;;;5066090;28;20040;-66
2021/11/02 00:04:09;;;;;;;4.60;1.95;;;8.90;96.00;;;;;;5071568;28;20032;-66
2021/11/02 00:06:36;;;;;;;5.25;2.20;;;8.90;96.10;;;;;;5086453;28;20714;-66
2021/11/02 00:09:05;;;;;;;5.47;2.83;;;8.80;96.20;;;;;;5069401;28;20404;-66
2021/11/02 00:11:34;;;;;;;3.88;2.47;;;8.70;96.20;;;;;;5072893;28;20907;-65
2021/11/02 00:14:02;;;;;;;5.10;2.40;;;8.70;96.30;;;;;;5074320;28;20025;-66
2021/11/02 00:16:28;;;;;;;5.55;3.65;;;8.60;96.30;;;;;;5061233;28;20102;-65
2021/11/02 00:19:00;;;;;;;14.57;8.45;;;8.60;96.40;;;;;;5071839;28;20142;-66
2021/11/02 00:21:29;;;;;;;8.30;3.92;;;8.60;97.10;;;;;;5072718;28;20202;-66
2021/11/02 00:24:08;;;;;;;10.75;5.15;;;8.70;97.50;;;;;;5072367;28;20117;-66
2021/11/02 00:26:34;;;;;;;5.18;2.75;;;8.70;97.10;;;;;;5073804;28;20124;-66
2021/11/02 00:28:59;;;;;;;8.25;3.47;;;8.70;97.20;;;;;;5060961;28;20579;-66
2021/11/02 00:31:25;;;;;;;5.20;3.30;;;8.70;97.10;;;;;;5073680;28;20579;-65
2021/11/02 00:33:51;;;;;;;4.47;3.20;;;8.70;97.00;;;;;;5073736;28;20043;-66
2021/11/02 00:36:16;;;;;;;5.55;2.65;;;8.60;96.90;;;;;;5075498;28;20051;-67
2021/11/02 00:38:42;;;;;;;4.78;2.88;;;8.50;96.90;;;;;;5071716;28;20591;-66
2021/11/02 00:41:08;;;;;;;5.75;3.00;;;8.50;96.80;;;;;;5072374;28;20050;-66
2021/11/02 00:43:35;;;;;;;7.00;3.08;;;8.40;96.90;;;;;;5072331;28;20586;-66
2021/11/02 00:46:01;;;;;;;5.57;2.90;;;8.30;96.90;;;;;;5074305;28;20048;-66
2021/11/02 00:48:28;;;;;;;6.53;3.05;;;8.30;97.10;;;;;;5071824;28;20101;-66
2021/11/02 00:50:54;;;;;;;4.28;2.63;;;8.30;97.10;;;;;;5072471;28;20056;-66
2021/11/02 00:53:20;;;;;;;11.88;4.13;;;8.30;97.10;;;;;;5072756;28;20131;-66
2021/11/02 00:55:47;;;;;;;5.68;3.08;;;8.40;97.10;;;;;;5074908;28;20051;-66
2021/11/02 00:58:13;;;;;;;9.93;4.88;;;8.40;97.30;;;;;;5071235;28;20049;-66
2021/11/02 01:00:40;;;;;;;5.70;2.75;;;8.40;97.10;;;;;;5072823;28;20036;-66
2021/11/02 01:03:07;;;;;;;5.57;2.78;;;8.50;97.40;;;;;;5072681;28;20105;-66
2021/11/02 01:05:33;;;;;;;3.80;2.55;;;8.60;97.30;;;;;;5073248;28;22317;-66
2021/11/02 01:07:59;;;;;;;3.60;2.28;;;8.60;96.90;;;;;;5072684;28;20036;-66
2021/11/02 01:10:25;;;;;;;5.53;2.80;;;8.50;97.00;;;;;;5070082;28;20132;-66
2021/11/02 01:12:52;;;;;;;5.22;2.30;;;8.40;96.90;;;;;;5073719;28;20044;-66
2021/11/02 01:15:22;;;;;;;6.30;3.25;;;8.30;96.90;;;;;;5071513;28;20067;-65
2021/11/02 01:17:48;;;;;;;6.80;2.97;;;8.20;97.00;;;;;;5070904;28;20040;-66
2021/11/02 01:20:15;;;;;;;5.05;2.58;;;8.10;97.10;;;;;;5071939;28;20051;-65
2021/11/02 01:22:42;;;;;;;8.15;3.40;;;8.10;97.20;;;;;;5071598;28;20480;-66
2021/11/02 01:25:09;;;;;;;6.50;3.42;;;8.00;97.20;;;;;;5070061;28;20135;-65
2021/11/02 01:27:36;;;;;;;7.75;3.30;;;8.00;97.30;;;;;;5072703;28;20101;-66
2021/11/02 01:30:04;;;;;;;7.13;4.57;;;8.10;97.40;;;;;;5071703;28;20055;-66
2021/11/02 01:32:29;;;;;;;8.05;3.85;;;8.00;97.40;;;;;;5071380;28;20036;-66
2021/11/02 01:34:56;;;;;;;7.07;4.00;;;8.10;97.70;;;;;;5070868;28;20048;-65
2021/11/02 01:37:22;;;;;;;5.65;3.13;;;8.10;97.50;;;;;;5060077;28;20033;-65
2021/11/02 01:39:47;;;;;;;8.23;3.53;;;8.10;97.60;;;;;;5058135;28;20028;-65
2021/11/02 01:42:13;;;;;;;7.05;3.17;;;8.10;97.40;;;;;;5070776;28;20089;-65
2021/11/02 01:44:39;;;;;;;6.82;3.58;;;8.20;97.50;;;;;;5071719;28;20041;-66
2021/11/02 01:47:05;;;;;;;6.90;3.00;;;8.10;97.40;;;;;;5088581;27;20071;-66
2021/11/02 01:49:34;;;;;;;5.13;3.80;;;8.10;97.40;;;;;;5072504;28;20044;-66
2021/11/02 01:52:00;;;;;;;8.27;4.55;;;8.20;97.60;;;;;;5070404;28;20060;-66
2021/11/02 01:54:26;;;;;;;5.95;3.03;;;8.40;97.60;;;;;;5070760;28;20032;-66
2021/11/02 01:56:52;;;;;;;7.63;3.15;;;8.40;97.70;;;;;;5073044;28;20036;-66
2021/11/02 01:59:22;;;;;;;6.53;3.58;;;8.30;97.40;;;;;;5070138;28;20040;-66
2021/11/02 02:01:59;;;;;;;8.77;5.90;;;8.30;97.40;;;;;;5070943;28;20366;-66
2021/11/02 02:04:50;;;;;;;8.02;3.05;;;8.40;98.00;;;;;;5071300;28;20056;-66
2021/11/02 02:07:43;;;;;;;7.82;3.83;;;8.50;98.10;;;;;;5071855;28;20067;-66
2021/11/02 02:10:26;;;;;;;6.38;3.13;;;8.50;97.90;;;;;;5069224;28;20118;-66
2021/11/02 02:13:15;;;;;;;6.80;3.38;;;8.40;97.80;;;;;;5071743;28;20064;-65
2021/11/02 02:16:02;;;;;;;5.65;3.40;;;8.30;97.80;;;;;;5072740;28;20502;-65
2021/11/02 02:18:46;;;;;;;5.97;3.42;;;8.30;97.80;;;;;;5071145;28;20488;-66
2021/11/02 02:21:26;;;;;;;7.40;4.88;;;8.20;97.70;;;;;;5071028;28;20035;-66
2021/11/02 02:24:08;;;;;;;7.57;4.00;;;8.20;97.90;;;;;;5071795;28;20119;-65
2021/11/02 02:26:42;;;;;;;14.25;4.95;;;8.20;97.90;;;;;;5072252;28;20043;-65
2021/11/02 02:29:09;;;;;;;6.90;4.00;;;8.30;98.10;;;;;;5070775;28;20127;-65
2021/11/02 02:31:38;;;;;;;8.05;3.55;;;8.60;98.80;;;;;;5057718;28;20072;-66
2021/11/02 02:34:11;;;;;;;7.63;3.72;;;8.60;98.40;;;;;;5087238;28;20063;-65
2021/11/02 02:36:38;;;;;;;7.05;3.25;;;8.50;97.90;;;;;;5071757;28;20121;-65
2021/11/02 02:39:04;;;;;;;8.73;4.15;;;8.50;98.10;;;;;;5057809;28;20047;-65
2021/11/02 02:41:31;;;;;;;7.28;3.75;;;8.30;97.80;;;;;;5068553;28;20119;-66
2021/11/02 02:43:58;;;;;;;8.13;3.55;;;8.20;97.90;;;;;;5070869;28;20404;-66
2021/11/02 02:46:23;;;;;;;5.75;3.95;;;8.10;98.00;;;;;;5069553;28;20033;-65
2021/11/02 02:48:49;;;;;;;11.93;4.22;;;8.00;97.90;;;;;;5087610;28;20542;-66
2021/11/02 02:51:16;;;;;;;6.15;4.13;;;7.90;98.00;;;;;;5069093;28;20059;-66
2021/11/02 02:53:47;;;;;;;5.78;3.55;;;7.90;97.90;;;;;;5070934;28;20040;-65
2021/11/02 02:56:14;;;;;;;11.10;4.40;;;7.80;98.00;;;;;;5071937;28;20036;-65
2021/11/02 02:58:44;;;;;;;8.98;3.70;;;7.80;98.40;;;;;;5071051;28;20060;-65
2021/11/02 03:01:12;;;;;;;8.48;4.15;;;7.80;98.30;;;;;;5068152;28;20101;-65
2021/11/02 03:03:52;;;;;;;5.97;4.72;;;7.80;98.30;;;;;;5086051;28;20033;-65
2021/11/02 03:06:23;;;;;;;6.43;3.78;;;7.80;98.40;;;;;;5057922;28;20113;-65
2021/11/02 03:08:50;;;;;;;10.43;4.38;;;7.90;98.60;;;;;;5070755;28;20483;-65
2021/11/02 03:11:17;;;;;;;5.80;3.50;;;8.10;99.00;;;;;;5068948;28;20106;-65
2021/11/02 03:13:48;;;;;;;6.93;4.00;;;8.30;99.10;;;;;;5069715;28;20430;-65
2021/11/02 03:16:22;;;;;;;4.93;3.58;;;8.30;98.70;;;;;;5069506;28;20045;-66
2021/11/02 03:44:05;;;;;;;6.60;3.50;;;10.10;98.00;;;;;;5055488;28;20098;-67
2021/11/02 03:57:04;;;;;;;5.47;2.95;;;10.50;97.40;;;;;;5075620;28;20109;-67
2021/11/02 04:25:00;;;;;;;5.95;2.83;;;10.10;96.10;;;;;;5073216;28;20048;-66
2021/11/02 04:35:04;;;;;;;4.63;2.63;;;10.60;97.10;;;;;;5073800;28;20052;-66
2021/11/02 05:10:48;;;;;;;7.78;3.65;;;12.20;94.30;;;;;;5069412;28;20052;-68
2021/11/02 05:49:49;;;;;;;11.15;6.28;;;8.70;96.80;;;;;;5070916;28;20112;-67
2021/11/02 06:00:06;;;;;;;7.90;5.10;;;8.80;97.80;;;;;;5043743;28;20055;-67
2021/11/02 06:08:29;;;;;;;4.30;2.60;;;9.60;97.70;;;;;;5071864;28;20631;-68
2021/11/02 06:30:25;;;;;;;4.85;2.67;;;11.60;96.30;;;;;;5069849;28;20036;-67
2021/11/02 06:33:22;;;;;;;3.40;2.17;;;11.90;96.00;;;;;;5070403;28;20074;-66
2021/11/02 06:36:04;;;;;;;4.68;2.17;;;12.00;95.80;;;;;;5070945;28;20519;-67
2021/11/02 06:57:24;;;;;;;12.05;6.45;;;9.40;93.70;;;;;;5072146;28;20097;-72
2021/11/02 07:17:16;;;;;;;11.32;6.75;;;7.50;96.00;;;;;;5071925;28;20049;-69
2021/11/02 07:20:06;;;;;;;12.57;7.03;;;7.30;96.20;;;;;;5064797;28;20093;-70
2021/11/02 08:45:55;;;;;;;21.63;13.98;;;8.30;98.20;;;;;;5071939;28;20637;-68
2021/11/02 08:48:24;;;;;;;20.85;15.20;;;8.30;98.10;;;;;;5072193;28;20082;-67
2021/11/02 08:50:53;;;;;;;19.67;13.63;;;8.40;98.00;;;;;;5058825;28;20048;-68
2021/11/02 08:53:20;;;;;;;20.02;14.07;;;8.40;98.10;;;;;;5070689;28;20049;-68
2021/11/02 08:55:47;;;;;;;19.67;13.38;;;8.50;98.10;;;;;;5059338;28;20400;-67
2021/11/02 08:58:13;;;;;;;18.73;12.80;;;8.50;98.00;;;;;;5072516;28;20051;-66
2021/11/02 09:00:42;;;;;;;20.75;13.30;;;8.40;97.90;;;;;;5069079;28;20810;-67
2021/11/02 09:03:21;;;;;;;20.52;13.88;;;8.40;98.00;;;;;;5073298;28;20078;-66
2021/11/02 09:05:53;;;;;;;22.48;14.43;;;8.40;98.00;;;;;;5074283;28;20052;-65
2021/11/02 09:08:21;;;;;;;20.67;14.38;;;8.30;97.90;;;;;;5073060;28;20040;-66
2021/11/02 09:10:48;;;;;;;18.20;13.73;;;8.30;98.00;;;;;;5069032;28;20063;-67
2021/11/02 09:13:16;;;;;;;21.15;13.05;;;8.30;98.10;;;;;;5065315;28;20041;-69
2021/11/02 09:15:46;;;;;;;21.58;13.85;;;8.30;98.10;;;;;;5072181;28;20072;-68
2021/11/02 09:18:12;;;;;;;20.83;13.30;;;8.30;98.20;;;;;;5071590;28;20062;-69
2021/11/02 09:20:39;;;;;;;17.20;13.55;;;8.40;98.20;;;;;;5070068;28;20515;-69
2021/11/02 09:23:05;;;;;;;16.55;13.07;;;8.40;98.20;;;;;;5060963;28;20488;-68
2021/11/02 09:25:32;;;;;;;19.98;12.30;;;8.40;98.20;;;;;;5072301;28;20052;-68
2021/11/02 09:27:58;;;;;;;16.77;12.48;;;8.40;98.20;;;;;;5069250;28;20043;-68
2021/11/02 09:30:25;;;;;;;19.98;13.15;;;8.50;98.20;;;;;;5069190;28;20396;-68
2021/11/02 09:32:53;;;;;;;17.85;12.52;;;8.60;98.00;;;;;;5069476;28;20127;-68
2021/11/02 09:35:21;;;;;;;22.35;13.90;;;8.50;98.10;;;;;;5058865;28;20381;-68
2021/11/02 09:38:22;;;;;;;20.48;13.15;;;8.50;97.80;;;;;;5058358;28;20047;-67
2021/11/02 09:41:09;;;;;;;15.88;12.68;;;8.50;97.90;;;;;;5072340;28;20040;-67
2021/11/02 09:44:03;;;;;;;19.20;13.63;;;8.50;97.90;;;;;;5067848;28;20048;-67
2021/11/02 09:46:29;;;;;;;19.40;13.50;;;8.50;98.00;;;;;;5058261;28;20048;-67
2021/11/02 09:49:20;;;;;;;15.23;12.30;;;8.50;98.00;;;;;;5086483;28;20044;-67
2021/11/02 09:51:57;;;;;;;17.55;13.05;;;8.50;97.90;;;;;;5069923;28;20155;-67
2021/11/02 09:54:37;;;;;;;16.80;12.43;;;8.60;98.00;;;;;;5041267;28;20110;-67
2021/11/02 09:57:25;;;;;;;16.50;11.68;;;8.60;97.90;;;;;;5069516;28;20051;-67
2021/11/02 10:00:16;;;;;;;18.50;14.38;;;8.70;97.90;;;;;;5041509;28;20087;-68
2021/11/02 10:03:09;;;;;;;19.08;13.38;;;8.70;97.80;;;;;;5058054;28;20059;-68
2021/11/02 10:05:45;;;;;;;15.43;12.27;;;8.80;97.80;;;;;;5054475;28;20073;-67
2021/11/02 10:08:28;;;;;;;18.13;13.25;;;8.90;97.80;;;;;;5072388;28;20048;-67
2021/11/02 10:11:14;;;;;;;19.85;12.63;;;8.90;97.70;;;;;;5071125;28;20051;-68
2021/11/02 10:14:13;;;;;;;14.32;7.90;;;9.00;97.70;;;;;;5067880;28;20136;-63
2021/11/02 10:17:01;;;;;;;16.15;12.10;;;9.30;98.40;;;;;;5071625;28;20041;-63
2021/11/02 10:20:07;;;;;;;14.60;9.00;;;9.70;98.60;;;;;;5064778;28;20119;-63
2021/11/02 10:22:32;;;;;;;12.65;9.32;;;10.20;98.70;;;;;;5069306;28;20123;-63
2021/11/02 10:25:12;;;;;;;15.30;7.75;;;10.20;98.40;;;;;;5070604;28;20553;-63
2021/11/02 10:28:12;;;;;;;12.82;7.72;;;10.80;98.80;;;;;;5070014;28;20052;-63
2021/11/02 10:31:02;;;;;;;11.85;7.30;;;11.80;99.30;;;;;;5067531;28;20442;-64
2021/11/02 10:33:36;;;;;;;13.70;7.25;;;12.80;98.80;;;;;;5070121;28;20036;-64
2021/11/02 10:36:28;;;;;;;12.40;7.72;;;13.50;97.90;;;;;;5067490;28;20052;-64
2021/11/02 10:39:12;;;;;;;9.85;8.02;;;14.00;97.00;;;;;;5068910;28;20100;-64
2021/11/02 10:42:09;;;;;;;10.75;7.47;;;14.30;95.20;;;;;;5068983;28;20122;-64
2021/11/02 10:44:41;;;;;;;13.15;8.77;;;13.90;94.20;;;;;;5068286;28;20077;-64
2021/11/02 10:47:21;;;;;;;12.73;8.95;;;13.60;94.40;;;;;;5068807;28;20036;-64
2021/11/02 10:50:12;;;;;;;13.68;8.95;;;13.10;93.20;;;;;;5056985;28;20121;-64
2021/11/02 10:52:40;;;;;;;10.65;8.65;;;12.70;93.50;;;;;;5068022;28;20428;-64
2021/11/02 10:55:23;;;;;;;13.73;10.30;;;12.10;93.20;;;;;;5068999;28;20445;-63
2021/11/02 10:58:06;;;;;;;16.47;9.43;;;11.50;93.40;;;;;;5085380;28;20032;-63
2021/11/02 11:00:34;;;;;;;12.60;10.20;;;11.10;94.00;;;;;;5069564;28;20108;-63
2021/11/02 11:03:06;;;;;;;14.80;9.07;;;10.70;95.10;;;;;;5069888;28;20511;-63
2021/11/02 11:05:33;;;;;;;16.30;11.50;;;10.80;96.20;;;;;;5069260;28;20368;-63
2021/11/02 11:08:01;;;;;;;15.07;12.38;;;10.70;96.10;;;;;;5069250;28;20696;-63
2021/11/02 11:10:28;;;;;;;14.50;12.35;;;10.40;95.60;;;;;;5086685;28;20177;-63
2021/11/02 11:12:57;;;;;;;14.52;9.82;;;10.40;96.00;;;;;;5068402;28;20040;-63
2021/11/02 11:15:25;;;;;;;13.50;10.73;;;10.40;96.30;;;;;;5067228;28;20040;-64
2021/11/02 11:17:55;;;;;;;16.58;11.88;;;10.80;97.20;;;;;;5083724;28;20097;-65
2021/11/02 11:20:23;;;;;;;18.13;11.02;;;11.20;96.60;;;;;;5070517;28;20087;-63
2021/11/02 11:22:51;;;;;;;15.13;10.13;;;11.40;96.00;;;;;;5068135;28;20404;-64
2021/11/02 11:25:24;;;;;;;16.98;8.88;;;11.60;96.20;;;;;;5070379;28;20046;-64
2021/11/02 11:27:55;;;;;;;14.00;8.55;;;12.10;97.00;;;;;;5070191;28;20099;-64
2021/11/02 11:30:25;;;;;;;15.25;11.32;;;12.60;97.00;;;;;;5070297;28;20037;-63
2021/11/02 11:32:52;;;;;;;13.10;11.73;;;13.10;96.10;;;;;;5069002;28;20032;-64
2021/11/02 11:35:18;;;;;;;17.30;12.35;;;13.30;94.90;;;;;;5083779;28;20067;-64
2021/11/02 11:37:46;;;;;;;14.23;9.00;;;13.40;94.30;;;;;;5069685;28;20052;-64
2021/11/02 11:40:14;;;;;;;12.30;9.13;;;13.40;94.50;;;;;;5085746;28;20410;-64
2021/11/02 11:42:43;;;;;;;15.30;8.50;;;13.70;95.10;;;;;;5069067;28;20040;-64
2021/11/02 11:45:22;;;;;;;14.75;8.40;;;14.10;95.10;;;;;;5070149;28;20119;-64
2021/11/02 11:48:10;;;;;;;12.25;8.00;;;14.60;94.60;;;;;;5069280;28;20123;-65
2021/11/02 11:50:38;;;;;;;14.85;9.10;;;14.80;93.90;;;;;;5070183;28;20032;-65
2021/11/02 11:53:05;;;;;;;12.32;8.00;;;14.90;93.20;;;;;;5068787;28;20087;-64
2021/11/02 11:55:34;;;;;;;14.50;10.25;;;14.90;93.00;;;;;;5069570;28;20472;-63
2021/11/02 11:58:20;;;;;;;12.82;9.82;;;14.50;91.30;;;;;;5069230;28;20032;-64
2021/11/02 12:00:49;;;;;;;12.23;9.30;;;13.70;91.00;;;;;;5068422;28;20040;-64
2021/11/02 12:03:46;;;;;;;12.02;7.55;;;13.10;91.70;;;;;;5068335;28;20119;-64
2021/11/02 12:06:41;;;;;;;12.02;7.78;;;12.80;92.80;;;;;;5072517;28;20048;-64
2021/11/02 12:09:14;;;;;;;10.77;7.32;;;12.60;93.60;;;;;;5075617;28;20040;-65
2021/11/02 12:11:41;;;;;;;;;;;12.90;94.80;;;;;;5072784;28;20067;-64
2021/11/02 12:14:10;;;;;;;8.93;7.55;;;13.30;95.00;;;;;;5073233;28;20360;-64
2021/11/02 12:16:44;;;;;;;9.75;7.53;;;13.60;93.90;;;;;;5073020;28;20567;-64
2021/11/02 12:19:15;;;;;;;13.23;7.60;;;13.60;93.00;;;;;;5072346;28;20036;-65
2021/11/02 12:21:44;;;;;;;9.27;7.60;;;13.60;92.50;;;;;;5059778;28;20152;-65
2021/11/02 12:24:16;;;;;;;12.13;7.95;;;13.30;91.70;;;;;;5071383;28;20034;-65
2021/11/02 12:26:49;;;;;;;8.30;7.13;;;13.10;92.00;;;;;;5074635;28;20053;-65
2021/11/02 12:29:27;;;;;;;10.90;6.95;;;12.90;92.60;;;;;;5074808;28;20081;-64
2021/11/02 12:31:58;;;;;;;8.73;6.95;;;12.70;92.20;;;;;;5069057;28;20043;-58
2021/11/02 12:34:27;;;;;;;12.05;7.43;;;12.50;92.70;;;;;;5072178;28;20066;-58
2021/11/02 12:36:56;;;;;;;8.05;5.78;;;12.30;93.10;;;;;;5071734;28;20059;-59
2021/11/02 12:39:27;;;;;;;11.88;6.72;;;12.30;93.60;;;;;;5074395;28;20036;-59
2021/11/02 12:41:57;;;;;;;11.48;6.13;;;12.20;93.90;;;;;;5072186;28;20397;-59
2021/11/02 12:44:29;;;;;;;9.95;5.93;;;12.30;94.80;;;;;;5087078;28;20048;-59
2021/11/02 12:46:55;;;;;;;9.65;5.65;;;12.70;95.20;;;;;;5073142;28;20455;-59
2021/11/02 12:49:30;;;;;;;8.95;6.22;;;13.00;94.30;;;;;;5072565;28;20385;-59
2021/11/02 12:52:03;;;;;;;8.93;5.13;;;12.90;92.70;;;;;;5070857;28;20055;-59
2021/11/02 12:54:29;;;;;;;7.20;5.00;;;12.70;92.30;;;;;;5070721;28;20040;-59
2021/11/02 12:57:03;;;;;;;9.13;4.95;;;12.60;93.20;;;;;;5071502;28;20044;-58
2021/11/02 12:59:35;;;;;;;12.40;4.07;;;12.80;92.70;;;;;;5073057;28;20067;-58
2021/11/02 13:02:16;;;;;;;11.40;4.68;;;13.00;93.50;;;;;;5072637;28;20033;-57
2021/11/02 13:04:45;;;;;;;7.47;4.25;;;13.30;93.90;;;;;;5071021;28;20114;-58
2021/11/02 13:07:13;;;;;;;8.68;3.95;;;13.80;94.30;;;;;;5071416;28;20500;-58
2021/11/02 13:09:39;;;;;;;10.68;6.00;;;14.20;93.30;;;;;;5074874;28;20066;-58
2021/11/02 13:12:08;;;;;;;12.93;6.13;;;14.40;93.70;;;;;;5071324;28;20043;-61
2021/11/02 13:14:47;;;;;;;12.60;4.97;;;14.30;94.00;;;;;;5072329;28;20626;-58
2021/11/02 13:17:17;;;;;;;19.35;7.82;;;14.20;94.30;;;;;;5057460;28;20047;-58
2021/11/02 13:19:46;;;;;;;9.52;5.85;;;14.30;96.00;;;;;;5073684;28;20036;-58
2021/11/02 13:22:20;;;;;;;12.02;5.95;;;14.40;96.60;;;;;;5072271;28;20047;-58
2021/11/02 13:25:02;;;;;;;11.27;6.07;;;14.20;95.40;;;;;;5071008;28;20037;-58
2021/11/02 13:27:30;;;;;;;11.53;5.30;;;14.20;96.50;;;;;;5071472;28;20044;-58
2021/11/02 13:30:17;;;;;;;8.00;4.47;;;14.10;96.50;;;;;;5074296;28;20038;-58
2021/11/02 13:33:02;;;;;;;8.48;4.93;;;14.00;95.70;;;;;;5068718;28;20050;-59
2021/11/02 13:36:01;;;;;;;13.43;6.18;;;13.60;94.10;;;;;;5071643;28;20380;-58
2021/11/02 13:38:39;;;;;;;26.23;13.18;;;13.50;94.10;;;;;;5071020;28;20483;-58
2021/11/02 13:41:23;;;;;;;283.48;245.13;;;13.40;95.80;;;;;;5072158;28;20067;-58
2021/11/02 13:43:51;;;;;;;169.02;132.63;;;13.30;96.10;;;;;;5070076;28;20071;-57
2021/11/02 13:46:22;;;;;;;109.50;86.75;;;13.20;95.20;;;;;;5072039;28;20897;-58
2021/11/02 13:48:48;;;;;;;31.58;22.08;;;13.30;95.70;;;;;;5081496;28;20052;-59
2021/11/02 13:51:16;;;;;;;40.03;30.98;;;13.20;95.20;;;;;;5062522;28;20599;-58
2021/11/02 13:53:43;;;;;;;19.23;12.95;;;13.30;95.80;;;;;;5063887;28;20048;-58
2021/11/02 13:56:15;;;;;;;13.32;7.40;;;13.30;96.00;;;;;;5061847;28;20131;-59
2021/11/02 13:58:41;;;;;;;15.60;9.07;;;13.20;94.90;;;;;;5078681;28;20042;-58
2021/11/02 14:01:33;;;;;;;8.00;3.85;;;13.30;94.90;;;;;;5063224;28;20052;-58
2021/11/02 14:04:23;;;;;;;7.07;4.28;;;13.20;94.50;;;;;;5063145;28;20059;-58
2021/11/02 14:06:55;;;;;;;8.95;3.63;;;13.40;93.50;;;;;;5062253;28;20484;-58
2021/11/02 14:09:31;;;;;;;9.70;3.90;;;13.40;93.10;;;;;;5063773;28;20603;-58
2021/11/02 14:11:57;;;;;;;7.50;5.20;;;13.50;93.90;;;;;;5063537;28;20159;-59
2021/11/02 14:14:34;;;;;;;7.03;4.35;;;13.50;93.90;;;;;;5086148;28;20041;-58
2021/11/02 14:17:19;;;;;;;7.28;3.90;;;13.70;94.90;;;;;;5056567;28;20052;-58
2021/11/02 14:19:47;;;;;;;7.13;3.72;;;14.10;94.10;;;;;;5069977;28;20042;-58
2021/11/02 14:22:14;;;;;;;7.03;3.70;;;14.40;93.00;;;;;;5071882;28;20951;-58
2021/11/02 14:24:42;;;;;;;7.28;4.22;;;14.70;93.20;;;;;;5069173;28;20040;-58
2021/11/02 14:27:10;;;;;;;8.15;3.38;;;15.00;93.40;;;;;;5068398;28;20047;-58
2021/11/02 14:29:53;;;;;;;6.90;3.97;;;15.30;93.40;;;;;;5069674;28;20372;-58
2021/11/02 14:32:31;;;;;;;;;;;15.60;93.30;;;;;;5072045;28;20086;-60
2021/11/02 14:34:57;;;;;;;4.53;2.20;;;15.70;91.60;;;;;;5071789;28;19926;-59
2021/11/02 14:37:24;;;;;;;5.95;2.70;;;15.20;91.00;;;;;;5070116;28;20489;-61
2021/11/02 14:40:00;;;;;;;6.60;2.47;;;14.70;90.10;;;;;;5071471;28;20037;-59
2021/11/02 14:42:48;;;;;;;6.20;2.55;;;14.20;90.20;;;;;;5073452;28;20105;-58
2021/11/02 14:45:20;;;;;;;8.90;3.05;;;13.70;89.20;;;;;;5068285;28;20082;-58
2021/11/02 14:47:48;;;;;;;4.30;2.10;;;13.40;91.40;;;;;;5070193;28;20051;-58
2021/11/02 14:50:36;;;;;;;4.60;2.25;;;13.20;91.20;;;;;;5070220;28;20039;-58
2021/11/02 14:53:37;;;;;;;8.15;3.00;;;13.00;90.60;;;;;;5070990;28;20048;-58
2021/11/02 14:56:18;;;;;;;3.95;2.15;;;12.80;91.10;;;;;;5069892;28;22271;-59
2021/11/02 14:58:54;;;;;;;4.43;2.22;;;12.50;91.80;;;;;;5069902;28;20086;-58
2021/11/02 15:01:38;;;;;;;6.30;3.17;;;12.30;91.70;;;;;;5058291;28;20036;-58
2021/11/02 15:04:11;;;;;;;5.32;3.00;;;12.00;92.00;;;;;;5071760;28;20163;-58
2021/11/02 15:06:55;;;;;;;4.57;2.50;;;11.80;92.90;;;;;;5069443;28;20052;-58
2021/11/02 15:09:24;;;;;;;7.05;2.70;;;11.80;93.20;;;;;;5085505;28;20048;-58
2021/11/02 15:11:51;;;;;;;3.85;2.40;;;11.60;93.00;;;;;;5069258;28;20055;-58
2021/11/02 15:14:23;;;;;;;8.13;3.42;;;11.50;93.10;;;;;;5070816;28;20043;-58
2021/11/02 15:16:54;;;;;;;6.07;3.40;;;11.30;93.40;;;;;;5056632;28;20082;-58
2021/11/02 15:19:22;;;;;;;6.60;3.08;;;11.40;93.80;;;;;;5070456;28;20395;-58
2021/11/02 15:22:06;;;;;;;4.80;2.75;;;11.40;93.80;;;;;;5070094;28;20037;-58
2021/11/02 15:24:34;;;;;;;8.07;2.95;;;11.30;93.70;;;;;;5071343;28;20480;-58
2021/11/02 15:27:04;;;;;;;5.60;3.00;;;11.30;94.10;;;;;;5069670;28;20056;-58
2021/11/02 15:29:32;;;;;;;7.13;3.33;;;11.20;93.80;;;;;;5068240;28;20075;-58
2021/11/02 15:32:03;;;;;;;4.10;2.85;;;11.10;94.20;;;;;;5069010;28;20040;-58
2021/11/02 15:34:47;;;;;;;4.10;2.80;;;11.10;94.30;;;;;;5070922;28;20044;-58
2021/11/02 15:37:17;;;;;;;5.28;3.30;;;11.10;94.10;;;;;;5069294;28;20089;-58
2021/11/02 15:39:46;;;;;;;5.43;3.30;;;11.10;94.40;;;;;;5069576;28;20093;-57
2021/11/02 15:42:30;;;;;;;4.95;3.00;;;11.00;94.20;;;;;;5073543;28;20132;-58
2021/11/02 15:45:10;;;;;;;5.78;3.55;;;10.90;94.20;;;;;;5075520;28;20037;-57
2021/11/02 15:47:46;;;;;;;5.30;3.08;;;10.80;94.60;;;;;;5068152;28;20045;-58
2021/11/02 15:50:22;;;;;;;7.20;3.42;;;10.80;95.00;;;;;;5073794;28;20050;-62
2021/11/02 15:52:49;;;;;;;4.35;3.13;;;11.00;95.40;;;;;;5043433;28;20053;-62
2021/11/02 15:55:24;;;;;;;6.95;3.55;;;11.20;95.20;;;;;;5088736;28;20052;-62
2021/11/02 15:58:05;;;;;;;6.57;3.65;;;11.30;95.10;;;;;;5069379;28;20131;-64
2021/11/02 16:00:32;;;;;;;5.38;3.63;;;11.40;94.90;;;;;;5028737;28;20044;-61
2021/11/02 16:02:59;;;;;;;8.13;4.10;;;11.40;94.70;;;;;;5073840;28;20037;-61
2021/11/02 16:05:27;;;;;;;6.45;4.20;;;11.40;94.50;;;;;;5072177;28;20036;-62
2021/11/02 16:07:54;;;;;;;6.68;4.15;;;11.30;94.30;;;;;;5070574;28;20052;-61
2021/11/02 16:10:25;;;;;;;6.97;4.72;;;11.20;94.30;;;;;;5072208;28;20048;-62
2021/11/02 16:12:51;;;;;;;10.00;4.72;;;11.20;94.40;;;;;;5060243;28;20040;-64
2021/11/02 16:15:26;;;;;;;6.93;4.50;;;11.20;94.60;;;;;;5071241;28;20040;-64
2021/11/02 16:17:54;;;;;;;6.50;4.03;;;11.20;94.60;;;;;;5073556;28;20038;-62
2021/11/02 16:20:32;;;;;;;6.95;3.95;;;11.10;94.70;;;;;;5071955;28;20111;-63
2021/11/02 16:23:04;;;;;;;7.03;4.22;;;11.10;94.70;;;;;;5072923;28;20475;-62
2021/11/02 16:25:37;;;;;;;6.72;3.53;;;11.10;94.80;;;;;;5068465;28;20054;-61
2021/11/02 16:28:15;;;;;;;6.60;3.55;;;11.00;94.80;;;;;;5060103;28;20036;-63
2021/11/02 16:30:43;;;;;;;4.63;3.40;;;11.00;95.00;;;;;;5072690;28;20040;-61
2021/11/02 16:33:10;;;;;;;5.60;3.78;;;11.00;95.10;;;;;;5055681;28;21037;-61
2021/11/02 16:35:53;;;;;;;6.00;4.55;;;11.10;95.30;;;;;;5071267;28;20392;-62
2021/11/02 16:38:23;;;;;;;6.70;4.65;;;11.10;95.20;;;;;;5073369;28;20040;-64
2021/11/02 16:40:57;;;;;;;6.22;3.83;;;11.10;95.20;;;;;;5089202;28;20040;-65
2021/11/02 16:43:30;;;;;;;5.97;4.82;;;11.00;95.20;;;;;;5072114;28;22242;-64
2021/11/02 16:45:56;;;;;;;8.45;5.80;;;10.90;95.20;;;;;;5069648;28;20163;-63
2021/11/02 16:48:44;;;;;;;6.78;4.75;;;10.80;95.30;;;;;;5070811;28;20042;-63
2021/11/02 16:51:15;;;;;;;6.43;4.65;;;10.70;95.30;;;;;;5087172;28;20079;-63
2021/11/02 16:53:41;;;;;;;6.55;4.50;;;10.50;95.40;;;;;;5070664;28;20052;-61
2021/11/02 16:56:18;;;;;;;7.82;4.78;;;10.30;95.60;;;;;;5069265;28;20039;-61
2021/11/02 16:58:50;;;;;;;8.10;4.43;;;10.20;95.80;;;;;;5072983;28;20036;-63
2021/11/02 17:01:24;;;;;;;7.05;4.22;;;10.10;96.00;;;;;;5086348;28;20036;-62
2021/11/02 17:03:51;;;;;;;11.80;4.55;;;10.00;96.20;;;;;;5070470;28;20051;-61
2021/11/02 17:06:37;;;;;;;6.88;4.70;;;9.90;96.20;;;;;;5068014;28;20069;-63
2021/11/02 17:09:03;;;;;;;8.23;4.97;;;9.90;96.30;;;;;;5071708;28;20055;-64
2021/11/02 17:11:30;;;;;;;7.68;4.30;;;9.80;96.50;;;;;;5085045;28;20392;-63
2021/11/02 17:13:56;;;;;;;10.07;4.88;;;9.70;96.50;;;;;;5071366;28;20044;-62
2021/11/02 17:16:26;;;;;;;8.05;4.55;;;9.70;96.60;;;;;;5072379;28;20102;-60
2021/11/02 17:19:05;;;;;;;6.88;4.43;;;9.70;96.70;;;;;;5067274;28;20037;-61
2021/11/02 17:21:34;;;;;;;9.18;4.60;;;9.80;96.80;;;;;;5071422;28;20051;-60
2021/11/02 17:24:02;;;;;;;7.28;4.90;;;9.80;96.70;;;;;;5075572;28;20106;-60
2021/11/02 17:26:31;;;;;;;6.60;4.10;;;9.80;96.70;;;;;;5071241;28;20083;-63
2021/11/02 17:28:59;;;;;;;4.88;4.38;;;9.80;96.70;;;;;;5071397;28;20048;-62
2021/11/02 17:31:36;;;;;;;5.70;3.92;;;9.90;96.70;;;;;;5059337;28;20051;-60
2021/11/02 17:34:02;;;;;;;5.53;4.25;;;10.00;96.60;;;;;;5071545;28;20039;-60
2021/11/02 17:36:28;;;;;;;8.68;5.15;;;10.00;96.50;;;;;;5070457;28;20037;-59
2021/11/02 17:38:56;;;;;;;7.97;4.35;;;10.10;96.70;;;;;;5067484;28;20040;-61
2021/11/02 17:41:22;;;;;;;7.75;3.88;;;10.10;96.60;;;;;;5071188;28;20025;-61
2021/11/02 17:43:51;;;;;;;6.63;3.58;;;10.10;96.30;;;;;;5059651;28;20040;-62
2021/11/02 17:46:18;;;;;;;6.32;3.60;;;10.00;96.20;;;;;;5084217;28;20048;-63
2021/11/02 17:48:44;;;;;;;4.57;3.30;;;10.00;96.20;;;;;;5067635;28;20047;-62
2021/11/02 17:51:10;;;;;;;4.20;3.08;;;9.80;96.10;;;;;;5058226;28;20198;-62
2021/11/02 17:53:42;;;;;;;4.85;4.10;;;9.80;96.20;;;;;;5052001;28;20051;-61
2021/11/02 17:56:09;;;;;;;5.65;3.60;;;9.70;96.30;;;;;;5069060;28;20496;-62
2021/11/02 17:58:38;;;;;;;4.38;3.40;;;9.70;96.40;;;;;;5070185;28;20130;-62
2021/11/02 18:01:05;;;;;;;5.28;3.35;;;9.70;96.40;;;;;;5086382;28;20182;-62
2021/11/02 18:03:39;;;;;;;5.93;3.40;;;9.70;96.40;;;;;;5071493;28;20051;-62
2021/11/02 18:06:10;;;;;;;4.50;3.05;;;9.60;96.30;;;;;;5069689;28;20064;-65