Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:00:55;;;;;;;14.10;10.90;;;;;;;17.16;56.48;101638.47;4826371;29;20054;-77
2021/06/25 00:07:59;;;;;;;14.07;9.95;;;;;;;17.18;56.51;101631.44;4839763;29;20050;-73
2021/06/25 00:10:26;;;;;;;14.43;10.70;;;;;;;17.38;55.95;101627.84;4824594;29;20793;-79
2021/06/25 00:12:55;;;;;;;13.43;11.23;;;;;;;17.25;56.44;101623.38;4823686;29;20061;-74
2021/06/25 00:15:23;;;;;;;13.68;10.98;;;;;;;17.13;56.96;101631.63;4839548;29;20054;-80
2021/06/25 00:22:14;;;;;;;18.15;11.50;;;;;;;16.80;58.09;101633.41;4824369;29;20068;-82
2021/06/25 00:24:41;;;;;;;19.38;11.32;;;;;;;16.77;58.25;101620.16;4839558;29;20054;-81
2021/06/25 00:27:09;;;;;;;14.40;11.13;;;;;;;17.08;57.46;101622.63;4840163;29;20065;-75
2021/06/25 00:29:37;;;;;;;17.63;11.35;;;;;;;17.20;56.94;101620.78;4823764;29;20143;-75
2021/06/25 00:32:05;;;;;;;16.52;11.30;;;;;;;17.07;57.18;101621.81;4823051;29;20050;-77
2021/06/25 00:34:34;;;;;;;16.10;11.80;;;;;;;16.92;57.62;101616.81;4822407;29;20061;-74
2021/06/25 00:37:01;;;;;;;15.75;11.52;;;;;;;16.86;58.04;101612.56;4840173;29;20058;-71
2021/06/25 00:39:28;;;;;;;16.70;11.57;;;;;;;16.96;57.65;101612.22;4839237;29;20066;-73
2021/06/25 00:41:56;;;;;;;17.50;11.25;;;;;;;16.59;58.70;101613.84;4823420;29;20046;-77
2021/06/25 00:44:23;;;;;;;16.73;11.73;;;;;;;16.58;58.81;101614.97;4839925;29;20061;-71
2021/06/25 00:46:50;;;;;;;16.58;11.60;;;;;;;16.64;58.61;101615.63;4840606;29;20494;-73
2021/06/25 00:49:18;;;;;;;16.17;12.02;;;;;;;16.89;57.90;101611.94;4824165;29;20482;-71
2021/06/25 00:51:46;;;;;;;19.48;11.65;;;;;;;16.91;57.72;101606.84;4824084;29;20056;-74
2021/06/25 00:54:14;;;;;;;15.55;11.50;;;;;;;16.77;58.09;101601.47;4824691;29;20482;-71
2021/06/25 00:56:42;;;;;;;16.63;11.75;;;;;;;16.62;58.76;101607.59;4839355;29;20073;-72
2021/06/25 00:59:10;;;;;;;16.33;12.00;;;;;;;16.70;58.63;101606.75;4823228;29;20061;-69
2021/06/25 01:01:37;;;;;;;16.77;11.95;;;;;;;16.36;59.74;101597.66;4838801;29;20061;-73
2021/06/25 01:08:33;;;;;;;17.15;11.57;;;;;;;16.69;58.93;101585.66;4857589;29;20394;-74
2021/06/25 01:11:01;;;;;;;15.05;11.75;;;;;;;16.40;59.94;101590.31;4858181;29;20060;-71
2021/06/25 01:13:29;;;;;;;18.98;12.57;;;;;;;16.31;60.22;101589.50;4857169;29;20378;-73
2021/06/25 01:15:56;;;;;;;19.17;12.30;;;;;;;16.23;60.25;101587.56;4857285;29;20401;-71
2021/06/25 01:23:00;;;;;;;16.30;11.93;;;;;;;16.54;59.47;101589.00;4857241;29;20049;-72
2021/06/25 01:25:30;;;;;;;16.60;12.30;;;;;;;16.30;60.02;101582.31;4825836;29;20054;-70
2021/06/25 01:28:02;;;;;;;18.10;12.73;;;;;;;16.44;60.03;101574.59;4858020;29;20057;-71
2021/06/25 01:30:33;;;;;;;17.08;13.18;;;;;;;16.44;59.74;101580.16;4841930;29;20053;-72
2021/06/25 01:33:04;;;;;;;20.40;12.70;;;;;;;16.30;60.30;101579.53;4840847;29;20054;-70
2021/06/25 01:35:32;;;;;;;16.83;12.65;;;;;;;16.06;61.12;101580.06;4856839;29;20064;-69
2021/06/25 01:38:00;;;;;;;19.38;12.95;;;;;;;16.08;61.07;101571.38;4825286;29;20497;-74
2021/06/25 01:40:27;;;;;;;17.90;12.60;;;;;;;16.19;61.13;101579.06;4825240;29;20057;-70
2021/06/25 01:42:58;;;;;;;17.45;12.40;;;;;;;16.14;61.07;101568.13;4842086;29;20061;-70
2021/06/25 01:45:29;;;;;;;16.17;12.95;;;;;;;15.96;61.55;101576.78;4840172;29;20054;-70
2021/06/25 01:47:57;;;;;;;16.90;12.80;;;;;;;15.79;62.06;101581.22;4842449;29;20382;-70
2021/06/25 01:50:29;;;;;;;19.90;13.15;;;;;;;15.79;62.57;101574.88;4828712;29;20050;-71
2021/06/25 01:52:59;;;;;;;17.95;13.40;;;;;;;15.68;62.71;101574.38;4860971;29;20073;-70
2021/06/25 01:55:28;;;;;;;23.73;13.73;;;;;;;15.69;63.19;101561.31;4845518;29;20054;-71
2021/06/25 01:57:56;;;;;;;18.77;12.80;;;;;;;15.78;63.09;101570.44;4861824;29;20041;-76
2021/06/25 02:00:23;;;;;;;18.92;13.40;;;;;;;15.76;62.81;101561.59;4844808;29;20064;-74
2021/06/25 02:02:50;;;;;;;16.27;13.07;;;;;;;15.93;62.34;101561.63;4860092;29;20050;-75
2021/06/25 02:05:18;;;;;;;16.83;13.32;;;;;;;16.09;61.96;101553.59;4861879;29;20065;-73
2021/06/25 02:07:45;;;;;;;15.68;12.48;;;;;;;16.11;61.87;101549.31;4844986;29;20073;-71
2021/06/25 02:10:13;;;;;;;16.10;12.77;;;;;;;16.14;61.86;101543.09;4843678;29;20068;-71
2021/06/25 02:12:41;;;;;;;16.88;12.95;;;;;;;16.08;62.24;101543.59;4861936;29;20050;-69
2021/06/25 02:15:10;;;;;;;18.92;13.63;;;;;;;15.87;62.72;101539.88;4828727;29;20046;-73
2021/06/25 02:17:38;;;;;;;18.67;14.50;;;;;;;15.60;63.89;101546.59;4843170;29;20178;-70
2021/06/25 02:20:06;;;;;;;17.25;13.23;;;;;;;15.81;63.37;101542.03;4861787;29;20061;-71
2021/06/25 02:22:34;;;;;;;17.42;13.20;;;;;;;15.65;63.93;101541.72;4859900;29;20057;-72
2021/06/25 02:25:06;;;;;;;20.40;13.23;;;;;;;15.92;63.11;101539.72;4859848;29;20501;-73
2021/06/25 02:27:33;;;;;;;17.08;13.52;;;;;;;15.86;63.30;101535.47;4842822;29;20057;-74
2021/06/25 02:30:01;;;;;;;17.88;13.50;;;;;;;15.55;64.18;101530.09;4859323;29;20073;-72
2021/06/25 02:32:28;;;;;;;19.92;13.45;;;;;;;15.48;64.27;101532.56;4843680;29;20065;-70
2021/06/25 02:39:33;;;;;;;18.55;13.80;;;;;;;15.37;64.63;101533.97;4859414;29;20041;-75
2021/06/25 02:42:00;;;;;;;17.92;13.77;;;;;;;15.73;63.15;101528.94;4842610;29;20061;-71
2021/06/25 02:44:28;;;;;;;20.77;13.55;;;;;;;15.96;62.81;101521.22;4827122;29;20532;-76
2021/06/25 02:46:55;;;;;;;17.98;14.20;;;;;;;16.05;62.40;101520.06;4858786;29;20058;-82
2021/06/25 02:49:23;;;;;;;16.38;13.68;;;;;;;15.85;62.74;101522.72;4859342;29;20046;-81
2021/06/25 02:51:50;;;;;;;20.77;14.13;;;;;;;16.02;62.13;101517.13;4842643;29;20057;-79
2021/06/25 02:54:17;;;;;;;16.98;13.93;;;;;;;16.04;62.14;101514.84;4842359;29;20061;-80
2021/06/25 02:56:45;;;;;;;19.90;14.45;;;;;;;15.94;62.50;101518.78;4843123;29;20060;-75
2021/06/25 02:59:12;;;;;;;16.80;13.02;;;;;;;15.94;62.53;101517.94;4859199;29;20072;-76
2021/06/25 03:01:40;;;;;;;18.52;14.10;;;;;;;16.06;62.31;101516.13;4843811;29;20493;-79
2021/06/25 03:04:07;;;;;;;16.60;13.50;;;;;;;15.95;62.53;101519.59;4858712;29;20401;-75
2021/06/25 03:06:35;;;;;;;23.15;14.50;;;;;;;15.99;62.13;101510.25;4827779;29;20052;-76
2021/06/25 03:09:03;;;;;;;19.67;13.52;;;;;;;16.01;61.99;101512.72;4860869;29;20053;-75
2021/06/25 03:11:30;;;;;;;18.05;13.73;;;;;;;16.03;62.43;101516.81;4868281;29;20104;-81
2021/06/25 03:13:58;;;;;;;18.55;14.05;;;;;;;16.12;61.98;101514.00;4846447;29;20052;-77
2021/06/25 03:16:25;;;;;;;16.15;13.27;;;;;;;16.13;61.89;101512.84;4867918;29;20064;-80
2021/06/25 03:18:55;;;;;;;20.85;14.98;;;;;;;15.89;62.38;101516.19;4845546;29;20058;-75
2021/06/25 03:21:23;;;;;;;;;;;;;;;15.81;62.90;101510.63;4859623;29;20065;-71
2021/06/25 03:23:50;;;;;;;21.23;14.90;;;;;;;15.51;63.96;101515.25;4859245;29;20269;-70
2021/06/25 03:26:17;;;;;;;18.50;14.27;;;;;;;15.73;63.36;101512.28;4842964;29;20049;-74
2021/06/25 03:28:45;;;;;;;18.15;14.23;;;;;;;15.68;63.37;101507.72;4843051;29;20367;-73
2021/06/25 03:31:13;;;;;;;16.02;13.93;;;;;;;15.82;63.10;101510.31;4859100;29;20054;-72
2021/06/25 03:33:40;;;;;;;20.48;15.48;;;;;;;15.80;63.12;101507.03;4858458;29;20053;-71
2021/06/25 03:36:08;;;;;;;18.73;15.27;;;;;;;15.57;64.05;101508.34;4857688;29;20053;-76
2021/06/25 03:38:35;;;;;;;19.60;14.93;;;;;;;15.31;64.91;101513.06;4841409;29;20144;-70
2021/06/25 03:41:03;;;;;;;23.60;14.65;;;;;;;15.58;64.23;101518.34;4842014;29;20057;-77
2021/06/25 03:43:30;;;;;;;18.17;14.88;;;;;;;15.59;64.41;101523.56;4841931;29;20050;-75
2021/06/25 03:45:57;;;;;;;21.45;14.98;;;;;;;15.73;63.82;101517.81;4857934;29;20054;-75
2021/06/25 03:48:25;;;;;;;20.65;14.82;;;;;;;15.58;64.50;101524.72;4858406;29;20057;-74
2021/06/25 03:50:52;;;;;;;20.75;14.55;;;;;;;15.80;63.62;101515.38;4841955;29;20053;-77
2021/06/25 03:53:20;;;;;;;20.33;14.43;;;;;;;15.98;63.60;101516.97;4857974;29;20049;-71
2021/06/25 03:58:33;;;;;;;23.40;13.55;;;;;;;16.06;63.06;101509.75;4844078;29;20058;-71
2021/06/25 04:01:00;;;;;;;19.67;14.68;;;;;;;16.18;62.79;101507.13;4842821;29;20520;-70
2021/06/25 04:03:28;;;;;;;19.60;14.25;;;;;;;16.16;62.99;101506.63;4841800;29;20050;-72
2021/06/25 04:10:31;;;;;;;22.95;15.15;;;;;;;15.90;63.98;101498.34;4838824;29;20061;-77
2021/06/25 04:12:59;;;;;;;19.45;16.08;;;;;;;15.84;64.11;101508.00;4838161;29;20420;-70
2021/06/25 04:15:27;;;;;;;23.17;15.70;;;;;;;15.70;64.90;101504.59;4838043;29;20063;-78
2021/06/25 04:17:56;;;;;;;17.70;15.18;;;;;;;15.88;64.36;101502.63;4846777;29;20062;-72
2021/06/25 04:25:00;;;;;;;19.02;14.70;;;;;;;16.21;63.78;101496.16;4840067;29;20435;-80
2021/06/25 04:27:29;;;;;;;23.50;15.55;;;;;;;15.99;64.50;101496.38;4840498;29;20414;-73
2021/06/25 04:29:56;;;;;;;21.50;15.55;;;;;;;15.52;65.57;101509.34;4839558;29;20482;-75
2021/06/25 04:32:24;;;;;;;19.55;14.95;;;;;;;15.52;65.59;101502.97;4839673;29;20054;-80
2021/06/25 04:34:51;;;;;;;20.65;16.02;;;;;;;15.81;65.01;101505.09;4837992;29;20061;-74
2021/06/25 04:37:21;;;;;;;;;;;;;;;16.03;64.39;101507.63;4839458;29;20053;-79
2021/06/25 04:39:49;;;;;;;21.13;14.73;;;;;;;15.96;64.39;101502.59;4839663;29;19932;-71
2021/06/25 04:42:17;;;;;;;26.92;15.50;;;;;;;15.99;64.03;101515.03;4823278;29;20080;-76
2021/06/25 04:44:44;;;;;;;20.23;14.95;;;;;;;16.23;63.46;101504.16;4837626;29;20053;-74
2021/06/25 04:47:11;;;;;;;22.48;15.80;;;;;;;16.37;62.66;101500.00;4822923;29;20062;-74
2021/06/25 04:49:40;;;;;;;23.63;14.52;;;;;;;16.38;62.35;101500.81;4901015;29;20062;-76
2021/06/25 04:52:08;;;;;;;21.45;15.35;;;;;;;16.22;63.15;101497.78;4838948;29;20053;-76
2021/06/25 04:54:35;;;;;;;23.48;15.27;;;;;;;16.35;62.70;101495.94;4837876;29;20057;-71
2021/06/25 04:57:03;;;;;;;23.50;15.32;;;;;;;16.23;63.21;101498.59;4822761;29;20050;-74
2021/06/25 04:59:30;;;;;;;20.33;15.27;;;;;;;16.32;63.04;101502.97;4840360;29;20062;-73
2021/06/25 05:01:58;;;;;;;23.67;14.90;;;;;;;16.47;62.36;101496.91;4824047;29;20054;-80
2021/06/25 05:04:26;;;;;;;21.35;15.57;;;;;;;16.40;62.44;101495.75;4840584;29;20058;-83
2021/06/25 05:06:53;;;;;;;17.00;14.43;;;;;;;16.36;62.35;101492.00;4823177;29;20054;-79
2021/06/25 05:09:20;;;;;;;22.30;15.07;;;;;;;16.45;62.01;101496.38;4834692;29;20053;-80
2021/06/25 05:11:48;;;;;;;23.45;15.05;;;;;;;16.57;61.88;101504.03;4846221;29;20049;-77
2021/06/25 05:14:15;;;;;;;18.73;14.90;;;;;;;16.36;62.19;101509.50;4844168;29;20057;-78
2021/06/25 05:16:43;;;;;;;23.20;15.50;;;;;;;16.45;62.12;101498.34;4861793;29;20057;-76
2021/06/25 05:19:10;;;;;;;20.80;15.05;;;;;;;16.67;61.79;101496.13;4861848;29;20061;-82
2021/06/25 05:26:15;;;;;;;25.95;15.82;;;;;;;16.53;61.36;101500.28;4863785;29;20401;-76
2021/06/25 05:28:42;;;;;;;20.73;14.32;;;;;;;16.61;61.14;101499.47;4843738;29;20057;-78
2021/06/25 05:31:10;;;;;;;19.83;14.52;;;;;;;16.57;61.34;101504.03;4862068;29;20485;-77
2021/06/25 05:33:38;;;;;;;21.73;15.93;;;;;;;16.66;61.27;101505.66;4842208;29;20068;-74
2021/06/25 05:36:06;;;;;;;19.35;14.55;;;;;;;16.81;61.15;101507.03;4858588;29;20520;-74
2021/06/25 05:38:33;;;;;;;27.67;16.20;;;;;;;16.93;60.63;101500.75;4857547;29;20520;-78
2021/06/25 05:41:00;;;;;;;21.83;15.57;;;;;;;17.09;60.64;101507.34;4843076;29;20057;-79
2021/06/25 05:43:28;;;;;;;24.27;14.98;;;;;;;17.00;60.52;101496.25;4858136;29;20049;-76
2021/06/25 05:45:56;;;;;;;20.38;15.57;;;;;;;17.04;60.85;101502.78;4859205;29;20058;-74
2021/06/25 05:48:23;;;;;;;23.58;16.20;;;;;;;17.06;60.95;101503.28;4858153;29;20058;-74
2021/06/25 05:50:51;;;;;;;21.95;15.77;;;;;;;17.18;60.75;101497.78;4840192;29;20057;-73
2021/06/25 05:53:19;;;;;;;23.70;14.07;;;;;;;17.22;60.06;101500.72;4841367;29;20049;-79
2021/06/25 05:55:47;;;;;;;23.13;15.48;;;;;;;17.08;60.73;101497.38;4858036;29;20060;-76
2021/06/25 05:58:17;;;;;;;26.17;15.30;;;;;;;17.21;59.59;101499.09;4903814;29;20061;-83
2021/06/25 06:00:45;;;;;;;22.55;15.57;;;;;;;17.20;59.21;101503.00;4840081;29;20053;-73
2021/06/25 06:03:12;;;;;;;20.63;16.02;;;;;;;17.33;58.65;101501.94;4856706;29;20054;-72
2021/06/25 06:05:44;;;;;;;20.50;13.93;;;;;;;17.49;57.80;101509.38;4856783;29;20038;-71
2021/06/25 06:08:12;;;;;;;21.60;13.13;;;;;;;17.42;57.71;101502.66;4856023;29;20053;-77
2021/06/25 06:10:46;;;;;;;14.65;12.27;;;;;;;17.64;56.81;101500.38;4857352;29;20400;-71
2021/06/25 06:13:13;;;;;;;18.42;11.93;;;;;;;17.71;56.23;101503.41;4858387;29;20406;-72
2021/06/25 06:15:40;;;;;;;17.25;12.30;;;;;;;17.55;56.28;101498.84;4855539;29;20413;-70
2021/06/25 06:18:08;;;;;;;18.45;12.65;;;;;;;17.41;56.44;101501.88;4855974;29;20050;-72
2021/06/25 06:20:36;;;;;;;22.80;12.50;;;;;;;17.26;56.75;101504.47;4856859;29;20058;-71
2021/06/25 06:31:22;;;;;;;19.45;13.57;;;;;;;17.43;56.66;101494.00;4856816;29;20053;-82
2021/06/25 06:33:55;;;;;;;18.83;12.15;;;;;;;17.61;55.78;101494.66;4856628;29;20046;-75
2021/06/25 06:36:30;;;;;;;15.18;11.75;;;;;;;17.69;55.33;101494.63;4844727;29;20060;-77
2021/06/25 06:38:59;;;;;;;18.23;12.30;;;;;;;17.73;55.68;101495.53;4860493;29;20060;-77
2021/06/25 06:41:27;;;;;;;16.42;11.75;;;;;;;17.83;55.72;101488.72;4859244;29;20417;-79
2021/06/25 06:43:56;;;;;;;20.52;12.05;;;;;;;17.66;55.90;101486.13;4860239;29;20054;-70
2021/06/25 06:46:24;;;;;;;17.02;11.88;;;;;;;17.72;56.56;101482.78;4859256;29;20060;-75
2021/06/25 06:48:53;;;;;;;24.63;15.52;;;;;;;18.01;55.63;101489.38;4842255;29;20054;-70
2021/06/25 06:51:22;;;;;;;16.95;13.25;;;;;;;17.88;55.90;101488.50;4827031;29;20065;-74
2021/06/25 06:53:54;;;;;;;17.40;12.45;;;;;;;17.85;55.81;101483.63;4858966;29;20046;-72
2021/06/25 06:56:24;;;;;;;20.10;12.13;;;;;;;17.98;55.28;101488.91;4860125;29;20049;-70
2021/06/25 06:58:53;;;;;;;19.17;12.25;;;;;;;18.28;54.96;101495.13;4842819;29;20095;-75
2021/06/25 07:01:22;;;;;;;20.07;12.60;;;;;;;18.46;54.71;101496.53;4842495;29;20053;-78
2021/06/25 07:04:10;;;;;;;21.65;12.35;;;;;;;18.45;54.63;101494.09;4834261;29;20058;-75
2021/06/25 07:06:37;;;;;;;21.35;12.00;;;;;;;18.49;54.95;101492.25;4862699;29;20523;-74
2021/06/25 07:09:04;;;;;;;25.38;19.65;;;;;;;18.61;54.31;101489.47;4859599;29;20062;-74
2021/06/25 07:11:32;;;;;;;24.45;13.10;;;;;;;18.56;53.22;101493.31;4860458;29;20065;-74
2021/06/25 07:14:00;;;;;;;19.35;12.68;;;;;;;18.60;53.50;101497.03;4829742;29;20053;-69
2021/06/25 07:16:28;;;;;;;17.70;12.02;;;;;;;18.47;53.52;101489.81;4842984;29;20076;-72
2021/06/25 07:18:55;;;;;;;19.17;10.85;;;;;;;18.72;53.15;101490.66;4858407;29;20497;-74
2021/06/25 07:21:23;;;;;;;24.55;14.60;;;;;;;19.02;53.93;101486.44;4859990;29;20066;-69
2021/06/25 07:23:51;;;;;;;16.40;10.95;;;;;;;18.89;53.77;101487.59;4843246;29;20086;-70
2021/06/25 07:26:20;;;;;;;16.75;11.45;;;;;;;18.81;54.13;101485.75;4842840;29;20053;-72
2021/06/25 07:28:47;;;;;;;16.48;9.13;;;;;;;19.04;53.52;101481.28;4859009;29;20091;-75
2021/06/25 07:31:14;;;;;;;15.40;10.55;;;;;;;18.88;52.52;101489.56;4841862;29;20053;-74
2021/06/25 07:33:43;;;;;;;22.38;10.20;;;;;;;19.12;52.40;101474.78;4858111;29;20049;-71
2021/06/25 07:36:10;;;;;;;15.85;11.23;;;;;;;19.09;52.53;101476.28;4858042;29;20050;-68
2021/06/25 07:43:01;;;;;;;15.93;11.77;;;;;;;19.48;51.26;101465.47;4859478;29;20049;-73
2021/06/25 07:45:29;;;;;;;17.23;12.18;;;;;;;19.63;50.65;101473.13;4826209;29;20551;-74
2021/06/25 07:47:57;;;;;;;22.42;12.77;;;;;;;19.63;51.36;101467.53;4842805;29;20045;-73
2021/06/25 07:50:24;;;;;;;18.67;12.73;;;;;;;19.52;51.12;101469.22;4859419;29;20065;-77
2021/06/25 07:52:52;;;;;;;19.08;13.40;;;;;;;19.68;50.78;101468.06;4828021;29;20065;-76
2021/06/25 07:55:19;;;;;;;18.60;14.85;;;;;;;19.56;50.96;101468.13;4859173;29;20061;-77
2021/06/25 07:57:47;;;;;;;19.25;12.30;;;;;;;19.86;50.38;101471.38;4843590;29;20065;-72
2021/06/25 08:00:15;;;;;;;16.58;12.23;;;;;;;19.73;50.75;101469.81;4871414;29;20038;-79
2021/06/25 08:02:43;;;;;;;21.13;11.77;;;;;;;19.81;50.43;101458.47;4871586;29;20045;-74
2021/06/25 08:05:14;;;;;;;23.75;12.63;;;;;;;19.51;50.50;101457.19;4869687;29;20064;-81
2021/06/25 08:07:42;;;;;;;19.10;12.07;;;;;;;19.48;51.70;101457.09;4857401;29;20057;-78
2021/06/25 08:10:14;;;;;;;21.85;12.43;;;;;;;19.73;51.64;101453.88;4853232;29;20066;-72
2021/06/25 08:12:41;;;;;;;19.23;12.80;;;;;;;19.82;50.41;101454.50;4825702;29;20061;-75
2021/06/25 08:15:10;;;;;;;18.40;11.30;;;;;;;20.00;51.48;101446.59;4888348;29;20084;-70
2021/06/25 08:17:37;;;;;;;21.08;12.15;;;;;;;20.20;50.83;101450.34;4842557;29;20382;-73
2021/06/25 08:20:06;;;;;;;16.10;11.60;;;;;;;20.38;50.12;101437.63;4889165;29;20042;-80
2021/06/25 08:22:36;;;;;;;14.57;11.00;;;;;;;20.32;49.48;101439.06;4839447;29;20046;-75
2021/06/25 08:25:05;;;;;;;20.15;11.70;;;;;;;20.56;49.42;101439.66;4840009;29;20054;-72
2021/06/25 08:27:32;;;;;;;18.08;12.25;;;;;;;20.83;48.88;101438.72;4840575;29;20053;-73
2021/06/25 08:30:00;;;;;;;15.55;11.43;;;;;;;20.90;47.64;101429.66;4841028;29;20077;-70
2021/06/25 08:32:28;;;;;;;15.77;11.23;;;;;;;20.62;48.08;101434.63;4838595;29;20064;-76
2021/06/25 08:34:56;;;;;;;14.32;11.25;;;;;;;20.49;48.47;101433.06;4840301;29;20057;-77
2021/06/25 08:37:23;;;;;;;19.42;13.25;;;;;;;20.58;48.18;101428.94;4841343;29;20061;-73
2021/06/25 08:39:55;;;;;;;16.23;11.68;;;;;;;20.89;47.71;101419.63;4841405;29;20060;-76
2021/06/25 08:42:25;;;;;;;15.35;10.93;;;;;;;20.76;47.39;101424.56;4840542;29;20057;-75
2021/06/25 08:44:53;;;;;;;17.10;11.13;;;;;;;20.91;46.67;101414.47;4838816;29;20050;-71
2021/06/25 08:47:25;;;;;;;17.45;11.88;;;;;;;20.87;47.73;101410.81;4838629;29;20069;-71
2021/06/25 08:50:03;;;;;;;18.35;11.20;;;;;;;20.81;47.25;101415.88;4840814;29;20045;-71
2021/06/25 08:52:31;;;;;;;15.77;10.15;;;;;;;20.90;47.25;101408.06;4901781;29;20258;-74
2021/06/25 08:59:36;;;;;;;15.70;11.25;;;;;;;21.28;46.29;101407.31;4839952;29;20150;-70
2021/06/25 09:02:04;;;;;;;16.02;10.63;;;;;;;21.22;46.34;101408.78;4837802;29;20061;-72
2021/06/25 09:04:32;;;;;;;16.52;10.35;;;;;;;21.06;46.65;101405.25;4839445;29;20057;-75
2021/06/25 09:07:00;;;;;;;18.63;9.70;;;;;;;21.51;46.34;101398.97;4808414;29;20057;-71
2021/06/25 09:09:48;;;;;;;20.83;10.65;;;;;;;21.70;46.34;101396.13;4838993;29;20050;-72
2021/06/25 09:12:22;;;;;;;24.42;11.82;;;;;;;21.92;45.65;101395.38;4837643;29;20054;-74
2021/06/25 09:15:17;;;;;;;22.42;11.05;;;;;;;22.03;45.89;101402.00;4902558;29;20395;-75
2021/06/25 09:17:56;;;;;;;13.93;8.73;;;;;;;21.77;45.03;101405.50;4837366;29;20050;-70
2021/06/25 09:20:37;;;;;;;17.20;8.57;;;;;;;21.67;46.82;101408.91;4840066;29;20054;-72
2021/06/25 09:27:22;;;;;;;13.98;9.02;;;;;;;21.79;46.83;101394.72;4838610;29;20049;-73
2021/06/25 09:29:50;;;;;;;21.95;12.13;;;;;;;21.92;45.91;101396.19;4838415;29;20050;-71
2021/06/25 09:32:18;;;;;;;20.50;11.77;;;;;;;21.82;47.07;101390.38;4885487;29;20054;-70
2021/06/25 09:34:49;;;;;;;21.17;12.45;;;;;;;22.20;46.06;101396.69;4838864;29;20061;-71
2021/06/25 09:37:19;;;;;;;13.98;9.35;;;;;;;22.68;45.30;101385.84;4838642;29;20050;-75
2021/06/25 09:40:04;;;;;;;14.32;8.45;;;;;;;22.26;46.55;101380.34;4838636;29;20378;-72
2021/06/25 09:42:32;;;;;;;17.00;9.32;;;;;;;22.28;45.96;101378.75;4839735;29;20178;-76
2021/06/25 09:45:04;;;;;;;16.15;8.65;;;;;;;22.49;45.95;101375.47;4839377;29;20058;-75
2021/06/25 09:47:37;;;;;;;12.30;7.93;;;;;;;23.00;44.97;101373.03;4841744;29;20065;-73
2021/06/25 09:50:05;;;;;;;14.07;7.85;;;;;;;22.74;45.64;101361.84;4840450;29;20065;-70
2021/06/25 09:52:46;;;;;;;16.48;8.02;;;;;;;22.56;45.83;101374.81;4839568;29;20054;-72
2021/06/25 09:55:19;;;;;;;14.10;7.60;;;;;;;22.32;45.59;101371.22;4837808;29;20061;-78
2021/06/25 09:58:08;;;;;;;19.40;7.95;;;;;;;22.57;45.31;101376.44;4843444;29;20498;-73
2021/06/25 10:03:47;;;;;;;13.07;7.70;;;;;;;22.62;45.86;101376.09;4844221;29;20058;-73
2021/06/25 10:06:22;;;;;;;8.98;6.93;;;;;;;22.80;45.97;101365.94;4843356;29;20065;-75
2021/06/25 10:13:22;;;;;;;9.75;7.40;;;;;;;23.02;45.58;101357.41;4858253;29;20053;-79
2021/06/25 10:15:50;;;;;;;11.20;6.95;;;;;;;23.37;44.60;101357.06;4843191;29;20054;-79
2021/06/25 10:18:17;;;;;;;11.15;6.85;;;;;;;23.07;44.49;101359.06;4844280;29;20054;-85
2021/06/25 10:20:45;;;;;;;10.45;7.13;;;;;;;22.55;45.31;101364.75;4844976;29;20045;-81
2021/06/25 10:23:14;;;;;;;11.15;7.22;;;;;;;21.99;47.20;101357.03;4846161;29;20072;-75
2021/06/25 10:25:44;;;;;;;11.57;7.22;;;;;;;22.69;46.22;101353.75;4828522;29;20049;-72
2021/06/25 10:28:11;;;;;;;9.33;5.83;;;;;;;22.96;44.82;101353.31;4844354;29;20074;-74
2021/06/25 10:30:39;;;;;;;11.43;6.05;;;;;;;23.01;45.80;101346.56;4844516;29;20315;-76
2021/06/25 10:33:07;;;;;;;11.95;6.10;;;;;;;22.99;45.77;101351.75;4845775;29;20148;-69
2021/06/25 10:35:42;;;;;;;9.20;4.82;;;;;;;22.44;44.07;101352.56;4922851;29;20436;-78
2021/06/25 10:38:10;;;;;;;7.57;4.55;;;;;;;22.12;44.08;101343.63;4842809;29;20057;-70
2021/06/25 10:40:54;;;;;;;7.20;4.05;;;;;;;22.61;43.91;101358.47;4842397;29;20049;-69
2021/06/25 10:43:49;;;;;;;10.07;4.00;;;;;;;22.75;44.78;101341.78;4858951;29;20064;-70
2021/06/25 10:46:28;;;;;;;7.47;4.70;;;;;;;23.09;44.04;101346.25;4842885;29;20050;-71
2021/06/25 10:49:04;;;;;;;11.65;4.97;;;;;;;23.27;43.87;101346.47;4842878;29;20058;-72
2021/06/25 10:51:35;;;;;;;8.68;5.68;;;;;;;23.47;43.59;101342.31;4842906;29;20064;-79
2021/06/25 10:54:13;;;;;;;8.50;6.13;;;;;;;23.53;43.88;101340.78;4859027;29;20065;-72
2021/06/25 10:56:40;;;;;;;8.23;5.03;;;;;;;23.53;44.08;101335.16;4859383;29;20053;-70
2021/06/25 10:59:27;;;;;;;7.45;4.13;;;;;;;22.45;45.96;101335.31;4860126;29;20505;-75
2021/06/25 11:02:02;;;;;;;8.30;4.32;;;;;;;22.58;46.29;101335.94;4858851;29;20535;-72
2021/06/25 11:04:30;;;;;;;7.20;4.35;;;;;;;22.47;47.33;101329.31;4858122;29;20053;-72
2021/06/25 11:06:58;;;;;;;6.65;4.50;;;;;;;22.74;47.57;101330.94;4858772;29;20042;-70
2021/06/25 11:09:31;;;;;;;10.90;4.80;;;;;;;22.63;48.27;101336.41;4858424;29;20123;-73
2021/06/25 11:12:15;;;;;;;9.25;4.90;;;;;;;22.73;48.05;101343.38;4838563;29;20493;-71
2021/06/25 11:14:43;;;;;;;9.30;6.07;;;;;;;22.66;48.91;101343.28;4841779;29;20050;-75
2021/06/25 11:17:11;;;;;;;12.82;5.43;;;;;;;22.63;49.16;101347.63;4839999;29;20061;-73
2021/06/25 11:19:40;;;;;;;21.23;6.20;;;;;;;22.25;50.57;101345.03;4840845;29;20482;-69
2021/06/25 11:22:40;;;;;;;17.17;5.97;;;;;;;22.21;51.48;101352.59;4839756;29;20382;-73
2021/06/25 11:29:13;;;;;;;18.27;6.43;;;;;;;22.43;51.50;101345.31;4896209;29;20056;-68
2021/06/25 11:31:40;;;;;;;15.82;5.57;;;;;;;22.26;52.04;101344.66;4881086;29;20497;-70
2021/06/25 11:34:08;;;;;;;17.13;5.95;;;;;;;21.68;54.80;101346.03;4896262;29;20061;-71
2021/06/25 11:36:52;;;;;;;11.93;5.07;;;;;;;21.83;54.99;101347.13;4896138;29;20056;-71
2021/06/25 11:39:32;;;;;;;9.75;5.60;;;;;;;21.40;57.59;101351.13;4896226;29;20063;-73
2021/06/25 11:42:11;;;;;;;8.90;5.55;;;;;;;20.73;61.04;101354.47;4880195;29;20060;-76
2021/06/25 11:44:45;;;;;;;10.98;6.22;;;;;;;20.22;64.00;101352.88;4880629;29;20148;-77
2021/06/25 11:47:18;;;;;;;9.30;5.57;;;;;;;20.49;64.05;101349.94;4895951;29;20136;-75
2021/06/25 11:50:00;;;;;;;10.07;5.38;;;;;;;21.27;61.53;101348.84;4896133;29;20071;-74
2021/06/25 11:52:28;;;;;;;7.38;5.03;;;;;;;21.25;61.08;101349.22;4896233;29;20056;-70
2021/06/25 11:55:08;;;;;;;11.98;5.88;;;;;;;21.60;59.74;101347.06;4895816;29;20440;-72
2021/06/25 11:57:37;;;;;;;12.90;5.20;;;;;;;21.63;58.94;101351.16;4895021;29;20052;-69
2021/06/25 12:00:08;;;;;;;6.63;4.43;;;;;;;21.79;57.94;101347.06;4854559;29;20050;-73
2021/06/25 12:02:55;;;;;;;15.00;5.03;;;;;;;21.69;58.25;101355.28;4840517;29;20069;-70
2021/06/25 12:05:33;;;;;;;10.50;6.90;;;;;;;21.46;59.99;101357.22;4837446;29;20057;-69
2021/06/25 12:08:16;;;;;;;11.02;4.93;;;;;;;21.12;61.58;101359.75;4837984;29;20383;-72
2021/06/25 12:15:15;;;;;;;6.93;4.88;;;;;;;20.45;66.98;101359.44;4856940;29;20053;-68
2021/06/25 12:17:47;;;;;;;9.68;5.75;;;;;;;20.43;67.94;101370.19;4858296;29;20072;-72
2021/06/25 12:20:27;;;;;;;9.13;5.80;;;;;;;20.11;69.28;101364.59;4841418;29;20273;-71
2021/06/25 12:22:59;;;;;;;11.07;6.20;;;;;;;20.12;70.42;101363.41;4840767;29;20621;-76
2021/06/25 12:25:26;;;;;;;8.05;6.72;;;;;;;20.12;71.01;101366.19;4841752;29;20053;-73
2021/06/25 12:27:54;;;;;;;10.65;7.55;;;;;;;19.61;74.58;101370.06;4857158;29;20061;-76
2021/06/25 12:30:23;;;;;;;10.40;7.40;;;;;;;19.43;74.91;101365.97;4841784;29;20060;-75
2021/06/25 12:33:03;;;;;;;11.23;7.33;;;;;;;19.17;76.11;101368.41;4856790;29;20058;-75
2021/06/25 12:35:36;;;;;;;9.18;6.80;;;;;;;19.49;76.49;101364.53;4841288;29;20057;-74
2021/06/25 12:38:09;;;;;;;11.50;7.65;;;;;;;19.85;74.43;101355.94;4841113;29;20485;-70
2021/06/25 12:40:49;;;;;;;12.90;7.03;;;;;;;20.14;74.19;101352.66;4840661;29;20057;-72