Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:00:44;;;;;;;13.05;6.80;;;19.10;38.80;;;;;;4762705;29;20046;-82
2021/05/08 00:03:10;;;;;;;;;;;19.10;38.90;;;;;;4763245;29;20525;-80
2021/05/08 00:05:37;;;;;;;8.75;6.00;;;19.10;38.60;;;;;;4777737;29;19929;-82
2021/05/08 00:08:03;;;;;;;11.77;6.28;;;19.10;38.40;;;;;;4748950;29;20038;-81
2021/05/08 00:10:30;;;;;;;;;;;19.10;38.50;;;;;;4749571;29;20131;-81
2021/05/08 00:12:56;;;;;;;9.52;5.93;;;19.10;38.50;;;;;;4777159;29;20424;-81
2021/05/08 00:15:25;;;;;;;7.40;5.93;;;19.10;38.50;;;;;;4762917;29;20049;-81
2021/05/08 00:17:51;;;;;;;9.88;6.03;;;19.10;38.80;;;;;;4764268;29;20041;-82
2021/05/08 00:20:17;;;;;;;9.90;6.03;;;19.00;39.00;;;;;;4780196;29;20034;-81
2021/05/08 00:22:44;;;;;;;9.77;5.75;;;19.00;39.30;;;;;;4765265;29;20046;-81
2021/05/08 00:25:10;;;;;;;9.60;6.07;;;19.00;39.40;;;;;;4795522;29;20053;-82
2021/05/08 00:27:37;;;;;;;11.63;5.88;;;19.00;39.50;;;;;;4765357;29;20083;-80
2021/05/08 00:30:05;;;;;;;14.95;6.15;;;19.00;39.80;;;;;;4750721;29;20065;-82
2021/05/08 00:32:31;;;;;;;6.60;5.72;;;19.00;39.80;;;;;;4750894;29;20045;-81
2021/05/08 00:34:58;;;;;;;13.10;5.93;;;19.00;39.80;;;;;;4780559;29;20125;-80
2021/05/08 00:37:24;;;;;;;9.52;6.25;;;19.00;39.80;;;;;;4780959;29;20064;-81
2021/05/08 00:39:51;;;;;;;10.35;5.78;;;19.00;39.90;;;;;;4765706;29;20042;-81
2021/05/08 00:42:17;;;;;;;;;;;18.90;39.80;;;;;;4765999;29;20125;-81
2021/05/08 00:44:43;;;;;;;9.18;5.72;;;18.90;39.60;;;;;;4751319;29;19959;-81
2021/05/08 00:47:11;;;;;;;12.60;5.82;;;19.00;39.50;;;;;;4780101;29;20030;-81
2021/05/08 00:49:41;;;;;;;7.35;5.18;;;19.00;39.70;;;;;;4780115;29;20420;-81
2021/05/08 00:52:07;;;;;;;6.80;5.40;;;19.00;39.80;;;;;;4765409;29;20762;-81
2021/05/08 00:54:33;;;;;;;7.75;5.50;;;19.00;39.70;;;;;;4765333;29;20038;-81
2021/05/08 00:57:00;;;;;;;10.02;5.38;;;19.00;39.80;;;;;;4765175;29;20041;-81
2021/05/08 00:59:27;;;;;;;9.55;5.10;;;18.90;39.70;;;;;;4750421;29;20080;-82
2021/05/08 01:01:54;;;;;;;8.23;5.32;;;18.90;39.80;;;;;;4721524;29;20038;-81
2021/05/08 01:04:20;;;;;;;8.88;5.13;;;18.90;39.80;;;;;;4780111;29;20461;-82
2021/05/08 01:06:46;;;;;;;8.18;4.90;;;18.90;39.90;;;;;;4780280;29;20042;-82
2021/05/08 01:09:13;;;;;;;10.98;4.70;;;18.90;40.00;;;;;;4750574;29;20545;-81
2021/05/08 01:11:39;;;;;;;8.52;5.10;;;18.90;40.00;;;;;;4735826;29;20038;-82
2021/05/08 01:14:06;;;;;;;12.63;5.10;;;19.00;40.00;;;;;;4751626;29;20042;-82
2021/05/08 01:16:32;;;;;;;;;;;19.00;40.00;;;;;;4765713;29;20125;-82
2021/05/08 01:18:59;;;;;;;11.65;4.90;;;19.00;39.90;;;;;;4764803;29;20426;-82
2021/05/08 01:21:25;;;;;;;9.80;4.22;;;19.00;39.60;;;;;;4764881;29;20046;-82
2021/05/08 01:23:52;;;;;;;8.50;4.40;;;19.00;39.60;;;;;;4750748;29;20129;-81
2021/05/08 01:26:18;;;;;;;9.48;4.65;;;19.00;39.70;;;;;;4764560;29;20441;-81
2021/05/08 01:28:45;;;;;;;8.82;4.38;;;19.00;39.80;;;;;;4764130;29;20042;-82
2021/05/08 01:31:12;;;;;;;9.07;5.60;;;18.90;39.90;;;;;;4765013;29;20073;-81
2021/05/08 01:33:39;;;;;;;8.20;5.18;;;18.90;40.00;;;;;;4779150;29;20066;-82
2021/05/08 01:36:05;;;;;;;8.73;5.03;;;18.90;40.10;;;;;;4765077;29;20042;-80
2021/05/08 01:38:32;;;;;;;14.90;6.70;;;18.90;40.20;;;;;;4779625;29;20050;-81
2021/05/08 01:41:10;;;;;;;18.67;8.10;;;18.90;40.30;;;;;;4764746;29;20038;-81
2021/05/08 01:43:37;;;;;;;20.02;8.23;;;19.00;40.10;;;;;;4751238;29;20045;-82
2021/05/08 01:46:03;;;;;;;17.80;8.48;;;19.10;40.40;;;;;;4765211;29;20061;-82
2021/05/08 01:48:30;;;;;;;21.88;9.13;;;19.10;40.40;;;;;;4779364;29;20038;-83
2021/05/08 01:50:56;;;;;;;;;;;19.20;40.30;;;;;;4765132;29;20038;-81
2021/05/08 01:53:22;;;;;;;14.50;7.40;;;19.30;40.20;;;;;;4779314;29;20031;-81
2021/05/08 01:55:49;;;;;;;21.42;8.82;;;19.30;39.80;;;;;;4779332;29;20045;-82
2021/05/08 01:58:16;;;;;;;15.85;8.00;;;19.30;39.80;;;;;;4750283;29;20046;-81
2021/05/08 02:00:44;;;;;;;18.98;10.77;;;19.30;39.80;;;;;;4764315;29;20058;-82
2021/05/08 02:03:11;;;;;;;30.33;10.23;;;19.30;39.90;;;;;;4764861;29;20046;-82
2021/05/08 02:05:39;;;;;;;20.13;9.57;;;19.30;39.90;;;;;;4794317;29;20034;-81
2021/05/08 02:08:07;;;;;;;22.85;9.30;;;19.40;40.10;;;;;;4764933;29;20524;-81
2021/05/08 02:10:37;;;;;;;22.45;9.40;;;19.40;40.10;;;;;;4749256;29;20053;-81
2021/05/08 02:13:04;;;;;;;17.25;8.45;;;19.50;40.20;;;;;;4750413;29;20110;-81
2021/05/08 02:15:31;;;;;;;10.60;5.47;;;19.50;40.30;;;;;;4778705;29;20117;-83
2021/05/08 02:17:57;;;;;;;17.95;8.50;;;19.60;40.00;;;;;;4764370;29;20037;-81
2021/05/08 02:20:26;;;;;;;12.45;6.05;;;19.60;40.00;;;;;;4764146;29;20106;-82
2021/05/08 02:22:54;;;;;;;10.27;6.00;;;19.70;39.80;;;;;;4735505;29;20045;-83
2021/05/08 02:25:21;;;;;;;13.73;6.30;;;19.80;39.40;;;;;;4793508;29;20056;-82
2021/05/08 02:27:47;;;;;;;10.30;6.43;;;19.90;39.10;;;;;;4763878;29;20437;-82
2021/05/08 02:30:17;;;;;;;10.85;6.13;;;20.00;38.90;;;;;;4778721;29;20061;-81
2021/05/08 02:32:43;;;;;;;9.95;6.00;;;20.10;38.90;;;;;;4720627;29;20113;-81
2021/05/08 02:35:10;;;;;;;10.68;5.90;;;20.20;39.00;;;;;;4764002;29;20038;-81
2021/05/08 02:37:37;;;;;;;10.32;5.57;;;20.30;38.70;;;;;;4768673;29;20038;-81
2021/05/08 02:40:09;;;;;;;10.15;5.50;;;20.40;38.50;;;;;;4768001;29;20061;-81
2021/05/08 02:42:36;;;;;;;12.77;5.82;;;20.50;38.20;;;;;;4736198;29;20129;-81
2021/05/08 02:45:03;;;;;;;;;;;20.60;38.10;;;;;;4794010;29;20039;-81
2021/05/08 02:47:29;;;;;;;14.55;6.30;;;20.70;38.00;;;;;;4768303;29;19940;-82
2021/05/08 02:49:55;;;;;;;15.05;6.28;;;20.80;37.60;;;;;;4772805;29;20134;-81
2021/05/08 02:52:22;;;;;;;16.77;7.20;;;20.80;37.50;;;;;;4786650;29;20049;-80
2021/05/08 02:54:49;;;;;;;14.25;6.40;;;20.90;37.50;;;;;;4772876;29;20053;-80
2021/05/08 02:57:15;;;;;;;12.95;6.25;;;20.90;37.40;;;;;;4785246;29;20053;-82
2021/05/08 02:59:42;;;;;;;11.63;6.20;;;21.00;37.50;;;;;;4764122;29;20132;-81
2021/05/08 03:02:09;;;;;;;14.88;6.93;;;21.00;37.40;;;;;;4749438;29;20106;-83
2021/05/08 03:04:35;;;;;;;11.13;6.15;;;21.00;37.50;;;;;;4748828;29;20050;-81
2021/05/08 03:07:02;;;;;;;;;;;21.10;37.60;;;;;;4766786;29;20050;-81
2021/05/08 03:09:29;;;;;;;12.70;6.32;;;21.30;37.60;;;;;;4795648;29;19944;-80
2021/05/08 03:11:56;;;;;;;16.23;6.57;;;21.60;37.10;;;;;;4778747;29;20064;-82
2021/05/08 03:14:23;;;;;;;11.52;5.75;;;21.80;36.80;;;;;;4792635;29;20049;-81
2021/05/08 03:16:49;;;;;;;16.98;6.32;;;22.10;36.60;;;;;;4763552;29;20120;-81
2021/05/08 03:19:15;;;;;;;21.10;7.75;;;22.30;36.10;;;;;;4748645;29;20106;-82
2021/05/08 03:21:41;;;;;;;19.08;6.82;;;22.40;36.00;;;;;;4777783;29;20126;-83
2021/05/08 03:24:08;;;;;;;12.45;5.88;;;22.60;35.80;;;;;;4763175;29;20053;-82
2021/05/08 03:26:34;;;;;;;14.48;4.60;;;22.70;35.30;;;;;;4763477;29;20038;-82
2021/05/08 03:29:01;;;;;;;8.95;4.82;;;22.70;34.50;;;;;;4748443;29;20042;-81
2021/05/08 03:31:27;;;;;;;10.65;4.90;;;22.70;34.30;;;;;;4762948;29;20042;-83
2021/05/08 03:33:53;;;;;;;12.43;4.50;;;22.70;34.30;;;;;;4777691;29;20041;-82
2021/05/08 03:36:19;;;;;;;12.82;5.45;;;22.70;34.20;;;;;;4777746;29;20042;-81
2021/05/08 03:38:46;;;;;;;8.50;5.28;;;22.70;34.30;;;;;;4763330;29;20422;-81
2021/05/08 03:41:12;;;;;;;10.48;5.15;;;22.80;34.50;;;;;;4763162;29;20046;-81
2021/05/08 03:43:39;;;;;;;18.65;5.82;;;22.80;34.50;;;;;;4793126;29;20038;-82
2021/05/08 03:46:05;;;;;;;12.18;5.78;;;22.90;34.70;;;;;;4762986;29;20049;-81
2021/05/08 03:48:31;;;;;;;19.58;5.72;;;22.90;34.80;;;;;;4748025;29;20034;-81
2021/05/08 03:50:57;;;;;;;12.20;5.28;;;23.00;34.40;;;;;;4792298;29;20046;-81
2021/05/08 03:53:27;;;;;;;10.05;5.57;;;23.10;34.40;;;;;;4777737;30;20523;-82
2021/05/08 03:55:53;;;;;;;10.00;4.97;;;23.40;34.60;;;;;;4748729;30;20046;-80
2021/05/08 03:58:27;;;;;;;13.93;5.70;;;23.50;34.20;;;;;;4754289;29;20112;-81
2021/05/08 04:00:53;;;;;;;14.85;5.00;;;23.70;33.80;;;;;;4767268;29;20038;-81
2021/05/08 04:03:20;;;;;;;16.60;5.15;;;24.10;33.40;;;;;;4780885;29;20042;-83
2021/05/08 04:05:46;;;;;;;;;;;24.60;32.80;;;;;;4766725;29;20041;-82
2021/05/08 04:08:12;;;;;;;14.80;6.00;;;25.00;32.30;;;;;;4779984;29;19928;-84
2021/05/08 04:10:39;;;;;;;12.13;5.60;;;25.10;31.40;;;;;;4733716;30;20633;-83
2021/05/08 04:13:05;;;;;;;13.35;5.88;;;25.20;30.70;;;;;;4763151;30;20046;-82
2021/05/08 04:15:31;;;;;;;;;;;25.30;30.70;;;;;;4748764;30;20050;-83
2021/05/08 04:17:58;;;;;;;17.13;6.18;;;25.70;30.50;;;;;;4745044;29;19960;-83
2021/05/08 04:20:24;;;;;;;;;;;26.10;30.00;;;;;;4795693;29;20188;-81
2021/05/08 04:22:50;;;;;;;10.90;5.72;;;26.40;30.00;;;;;;4750961;29;20356;-81
2021/05/08 04:25:16;;;;;;;14.48;6.00;;;26.60;29.40;;;;;;4796670;29;20076;-88
2021/05/08 04:27:43;;;;;;;;;;;26.60;28.70;;;;;;4798727;29;20038;-87
2021/05/08 04:30:10;;;;;;;21.35;6.60;;;26.50;28.90;;;;;;4782829;29;19970;-85
2021/05/08 04:32:36;;;;;;;11.45;6.65;;;26.40;28.80;;;;;;4780590;29;20061;-82
2021/05/08 04:35:03;;;;;;;9.93;6.28;;;26.20;28.30;;;;;;4750577;29;20060;-82
2021/05/08 04:37:29;;;;;;;9.93;6.60;;;25.90;28.30;;;;;;4780997;29;20091;-83
2021/05/08 04:39:56;;;;;;;;;;;25.60;28.30;;;;;;4765438;29;20475;-84
2021/05/08 04:42:23;;;;;;;13.73;7.10;;;25.30;28.60;;;;;;4750225;29;20442;-84
2021/05/08 04:44:49;;;;;;;14.23;7.15;;;25.20;29.00;;;;;;4780541;29;20046;-83
2021/05/08 04:47:16;;;;;;;16.05;7.25;;;25.00;29.20;;;;;;4750763;29;20054;-83
2021/05/08 04:49:42;;;;;;;16.45;7.45;;;25.00;29.60;;;;;;4765791;29;20034;-81
2021/05/08 04:52:09;;;;;;;13.40;6.88;;;25.00;29.60;;;;;;4780581;29;20034;-82
2021/05/08 04:54:35;;;;;;;12.48;7.10;;;25.40;29.60;;;;;;4780315;29;20038;-82
2021/05/08 04:57:01;;;;;;;13.57;6.88;;;25.70;29.00;;;;;;4736460;29;20038;-82
2021/05/08 04:59:27;;;;;;;17.25;7.32;;;25.90;28.40;;;;;;4764753;29;20120;-82
2021/05/08 05:01:54;;;;;;;13.30;7.22;;;26.00;28.10;;;;;;4779375;29;20401;-82
2021/05/08 05:04:20;;;;;;;;;;;26.10;28.00;;;;;;4764559;29;20045;-83
2021/05/08 05:06:46;;;;;;;;;;;26.40;28.30;;;;;;4779706;29;20027;-82
2021/05/08 05:09:12;;;;;;;11.85;7.07;;;27.40;28.50;;;;;;4764567;29;20377;-83
2021/05/08 05:11:39;;;;;;;11.02;6.57;;;28.90;26.80;;;;;;4764272;29;20059;-83
2021/05/08 05:14:06;;;;;;;11.45;6.20;;;30.20;24.90;;;;;;4764386;29;20251;-83
2021/05/08 05:16:32;;;;;;;12.82;6.80;;;31.70;23.00;;;;;;4779912;29;20049;-83
2021/05/08 05:18:58;;;;;;;10.95;6.55;;;32.90;21.20;;;;;;4778723;29;20038;-83
2021/05/08 05:21:25;;;;;;;19.23;7.78;;;34.00;19.60;;;;;;4778975;29;20046;-82
2021/05/08 05:23:51;;;;;;;15.27;7.20;;;35.00;18.70;;;;;;4794249;29;20091;-82
2021/05/08 05:26:19;;;;;;;19.60;7.68;;;36.20;17.60;;;;;;4778835;29;20065;-85
2021/05/08 05:28:45;;;;;;;17.10;6.53;;;37.30;16.60;;;;;;4793552;29;20107;-84
2021/05/08 05:31:12;;;;;;;13.32;7.38;;;38.30;15.20;;;;;;4779565;29;20050;-86
2021/05/08 05:33:45;;;;;;;14.20;6.15;;;39.30;14.40;;;;;;4796817;29;20042;-87
2021/05/08 05:36:11;;;;;;;10.68;6.43;;;39.90;13.30;;;;;;4780589;29;20042;-85
2021/05/08 05:38:42;;;;;;;13.98;6.68;;;40.40;12.70;;;;;;4795062;29;20058;-83
2021/05/08 05:41:10;;;;;;;11.68;6.47;;;40.90;11.70;;;;;;4779840;29;20046;-84
2021/05/08 05:43:38;;;;;;;16.27;6.97;;;41.00;11.60;;;;;;4794249;29;20121;-81
2021/05/08 05:46:08;;;;;;;12.80;7.10;;;41.30;11.30;;;;;;4764246;29;20548;-84
2021/05/08 05:48:35;;;;;;;12.48;6.55;;;41.60;10.80;;;;;;4793317;29;20549;-82
2021/05/08 05:51:04;;;;;;;9.15;6.70;;;41.90;10.60;;;;;;4793519;29;20060;-83
2021/05/08 05:53:33;;;;;;;11.23;7.13;;;41.90;10.10;;;;;;4794411;29;20419;-88
2021/05/08 05:56:01;;;;;;;13.35;6.97;;;42.00;10.00;;;;;;4792689;29;20038;-83
2021/05/08 05:58:27;;;;;;;8.88;6.72;;;42.20;10.10;;;;;;4793486;29;20046;-84
2021/05/08 06:00:54;;;;;;;13.00;6.57;;;42.30;9.70;;;;;;4778498;29;20048;-85
2021/05/08 06:03:22;;;;;;;15.48;7.30;;;42.10;9.70;;;;;;4778105;29;20038;-86
2021/05/08 06:05:48;;;;;;;14.60;6.53;;;42.20;9.70;;;;;;4777436;29;20248;-83
2021/05/08 06:08:15;;;;;;;11.48;7.15;;;42.70;9.50;;;;;;4791910;29;20034;-83
2021/05/08 06:10:41;;;;;;;12.70;6.25;;;43.40;9.00;;;;;;4733337;29;20061;-84
2021/05/08 06:13:07;;;;;;;8.85;3.92;;;44.10;8.60;;;;;;4792459;29;20038;-82
2021/05/08 06:15:37;;;;;;;7.85;3.58;;;44.60;7.50;;;;;;4777953;29;20038;-84
2021/05/08 06:18:04;;;;;;;5.85;3.60;;;44.30;7.00;;;;;;4779343;29;20042;-83
2021/05/08 06:20:31;;;;;;;6.10;3.22;;;44.10;8.40;;;;;;4793512;29;20604;-84
2021/05/08 06:22:58;;;;;;;6.68;3.03;;;44.20;7.10;;;;;;4763711;29;20060;-85
2021/05/08 06:25:26;;;;;;;8.38;3.30;;;44.40;7.10;;;;;;4721498;29;20050;-85
2021/05/08 06:27:57;;;;;;;7.75;3.20;;;44.30;6.70;;;;;;4779187;29;20045;-86
2021/05/08 06:30:26;;;;;;;4.47;3.28;;;43.80;7.00;;;;;;4792703;29;20042;-84
2021/05/08 06:32:55;;;;;;;10.65;3.15;;;43.90;7.30;;;;;;4747078;29;20055;-87
2021/05/08 06:35:28;;;;;;;7.38;3.00;;;44.30;6.60;;;;;;4746946;30;20047;-85
2021/05/08 06:37:59;;;;;;;4.95;2.97;;;44.50;6.50;;;;;;4761488;30;20507;-85
2021/05/08 06:40:31;;;;;;;5.03;2.70;;;44.40;6.20;;;;;;4779658;29;20046;-87
2021/05/08 06:42:59;;;;;;;5.53;2.45;;;44.10;6.10;;;;;;4778425;29;20061;-87
2021/05/08 06:45:27;;;;;;;7.45;2.85;;;43.90;6.30;;;;;;4748957;29;20048;-84
2021/05/08 06:48:07;;;;;;;6.10;2.30;;;43.90;6.30;;;;;;4778159;29;20441;-88
2021/05/08 06:50:38;;;;;;;6.13;2.40;;;44.10;5.90;;;;;;4778583;29;20525;-86
2021/05/08 06:53:08;;;;;;;4.65;1.95;;;44.60;5.60;;;;;;4794349;29;20442;-86
2021/05/08 06:55:39;;;;;;;4.68;2.10;;;44.90;5.30;;;;;;4795110;29;20488;-86
2021/05/08 06:58:09;;;;;;;3.85;2.40;;;45.50;4.90;;;;;;4777611;29;20115;-85
2021/05/08 07:00:37;;;;;;;6.00;2.40;;;45.80;4.70;;;;;;4793151;29;20060;-87
2021/05/08 07:03:05;;;;;;;7.28;2.20;;;46.00;4.50;;;;;;4778283;29;20042;-87
2021/05/08 07:05:34;;;;;;;4.40;2.20;;;46.10;4.30;;;;;;4778194;29;20090;-86
2021/05/08 07:08:06;;;;;;;5.90;2.20;;;46.10;4.40;;;;;;4764669;29;20106;-87
2021/05/08 07:11:03;;;;;;;4.90;2.35;;;46.50;4.30;;;;;;4794350;29;20058;-87
2021/05/08 07:13:34;;;;;;;9.23;2.70;;;46.70;4.00;;;;;;4774640;29;20106;-84
2021/05/08 07:16:02;;;;;;;7.00;2.20;;;47.10;4.20;;;;;;4795309;29;20042;-87
2021/05/08 07:18:35;;;;;;;6.28;2.13;;;47.70;3.60;;;;;;4791136;29;20118;-85
2021/05/08 07:21:06;;;;;;;4.53;2.40;;;47.90;3.10;;;;;;4810732;29;20117;-85
2021/05/08 07:23:35;;;;;;;5.07;2.38;;;47.80;4.30;;;;;;4764316;29;20046;-86
2021/05/08 07:26:03;;;;;;;3.25;2.10;;;47.60;3.30;;;;;;4796944;29;20046;-86
2021/05/08 07:28:33;;;;;;;8.68;2.40;;;47.20;4.20;;;;;;4798280;29;20046;-84
2021/05/08 07:31:01;;;;;;;4.60;2.30;;;46.70;3.70;;;;;;4800425;29;20057;-85
2021/05/08 07:33:30;;;;;;;7.07;2.63;;;46.40;3.80;;;;;;4768781;29;20038;-87
2021/05/08 07:36:02;;;;;;;3.80;1.98;;;46.50;3.80;;;;;;4783672;29;20568;-85
2021/05/08 07:38:30;;;;;;;3.75;2.20;;;46.10;3.90;;;;;;4798245;29;20037;-85
2021/05/08 07:40:59;;;;;;;5.70;2.30;;;45.80;4.30;;;;;;4783447;29;20383;-85
2021/05/08 07:43:26;;;;;;;4.95;2.72;;;45.60;4.20;;;;;;4791813;29;20112;-84
2021/05/08 07:45:54;;;;;;;6.03;2.95;;;45.60;4.40;;;;;;4782039;30;20530;-84
2021/05/08 07:48:22;;;;;;;5.45;2.38;;;45.80;4.30;;;;;;4765514;30;20565;-84
2021/05/08 07:50:50;;;;;;;8.23;2.50;;;46.00;3.90;;;;;;4780059;29;20069;-84
2021/05/08 07:53:20;;;;;;;5.57;2.30;;;46.00;4.00;;;;;;4765406;30;20045;-85
2021/05/08 07:55:47;;;;;;;4.28;2.30;;;46.00;3.70;;;;;;4766359;30;20042;-84
2021/05/08 07:58:15;;;;;;;8.68;2.58;;;46.30;4.00;;;;;;4750151;30;20057;-85
2021/05/08 08:00:43;;;;;;;8.18;2.55;;;46.60;3.60;;;;;;4781739;29;20054;-85
2021/05/08 08:03:10;;;;;;;8.43;3.45;;;46.70;3.60;;;;;;4735419;30;20039;-86
2021/05/08 08:05:37;;;;;;;5.88;2.28;;;46.70;3.90;;;;;;4780758;29;20051;-84
2021/05/08 08:08:05;;;;;;;2.90;2.00;;;47.00;3.60;;;;;;4781824;29;20083;-84
2021/05/08 08:10:33;;;;;;;8.57;2.63;;;47.20;3.10;;;;;;4745792;30;20046;-85
2021/05/08 08:13:01;;;;;;;6.25;2.70;;;47.40;3.20;;;;;;4765009;30;20038;-84
2021/05/08 08:15:29;;;;;;;4.28;2.22;;;47.70;3.20;;;;;;4779172;30;20042;-86
2021/05/08 08:17:57;;;;;;;7.68;2.90;;;47.90;2.80;;;;;;4765339;30;20051;-85
2021/05/08 08:20:23;;;;;;;6.47;2.38;;;47.90;2.90;;;;;;4779031;30;20054;-84
2021/05/08 08:22:54;;;;;;;3.17;2.17;;;48.20;2.70;;;;;;4764607;30;20046;-84
2021/05/08 08:25:22;;;;;;;9.90;2.65;;;48.20;2.60;;;;;;4766298;30;20058;-83
2021/05/08 08:27:56;;;;;;;8.70;2.45;;;48.00;2.60;;;;;;4779804;30;20042;-84
2021/05/08 08:30:24;;;;;;;;;;;47.80;2.60;;;;;;4779906;30;20065;-83
2021/05/08 08:32:53;;;;;;;4.07;2.20;;;47.80;3.90;;;;;;4794528;29;19936;-87
2021/05/08 08:35:21;;;;;;;5.55;2.60;;;48.20;2.70;;;;;;4776726;29;20046;-87
2021/05/08 08:37:53;;;;;;;3.67;1.77;;;48.80;2.40;;;;;;4781603;29;20038;-86
2021/05/08 08:40:22;;;;;;;12.25;2.63;;;48.80;1.60;;;;;;4796418;29;20046;-85
2021/05/08 08:42:49;;;;;;;7.68;1.95;;;48.40;2.20;;;;;;4780287;29;20053;-85
2021/05/08 08:45:16;;;;;;;3.13;1.58;;;48.10;1.80;;;;;;4766141;29;20460;-85
2021/05/08 08:47:43;;;;;;;3.85;1.98;;;47.60;1.80;;;;;;4779479;29;20542;-83
2021/05/08 08:50:13;;;;;;;7.18;2.70;;;46.90;2.10;;;;;;4774867;29;20049;-82
2021/05/08 08:52:40;;;;;;;7.95;2.58;;;46.50;2.60;;;;;;4753307;29;20061;-84
2021/05/08 08:55:09;;;;;;;5.38;1.85;;;46.80;2.70;;;;;;4770919;29;20049;-84
2021/05/08 08:57:39;;;;;;;4.90;1.95;;;46.80;2.00;;;;;;4784438;29;20557;-82
2021/05/08 09:00:14;;;;;;;5.68;2.03;;;46.40;2.20;;;;;;4784566;29;20080;-84
2021/05/08 09:02:49;;;;;;;6.10;1.90;;;46.20;2.50;;;;;;4790384;29;20053;-84
2021/05/08 09:05:23;;;;;;;9.10;2.42;;;45.90;2.50;;;;;;4765436;29;20042;-84
2021/05/08 09:07:50;;;;;;;4.13;1.90;;;45.60;2.70;;;;;;4780800;29;20042;-83
2021/05/08 09:10:25;;;;;;;4.45;2.20;;;45.50;2.90;;;;;;4779586;29;20050;-84
2021/05/08 09:12:52;;;;;;;4.60;2.30;;;45.40;3.00;;;;;;4795293;29;20045;-82
2021/05/08 09:15:36;;;;;;;3.90;2.08;;;45.60;3.40;;;;;;4794580;29;20061;-83
2021/05/08 09:18:04;;;;;;;2.58;2.00;;;46.10;3.00;;;;;;4780098;29;20034;-84
2021/05/08 09:20:47;;;;;;;4.00;2.10;;;46.40;2.70;;;;;;4765055;29;20070;-83
2021/05/08 09:23:41;;;;;;;8.18;2.38;;;46.50;2.80;;;;;;4794650;29;20050;-82
2021/05/08 09:26:11;;;;;;;4.53;1.95;;;46.50;3.20;;;;;;4794897;29;20050;-82
2021/05/08 09:28:53;;;;;;;3.35;2.38;;;46.40;2.70;;;;;;4779492;29;20533;-84
2021/05/08 09:31:21;;;;;;;3.28;1.98;;;46.00;3.20;;;;;;4766038;29;20042;-84
2021/05/08 09:33:55;;;;;;;3.78;2.30;;;45.60;3.20;;;;;;4779599;29;20049;-84
2021/05/08 09:36:22;;;;;;;6.65;2.50;;;45.80;3.50;;;;;;4780630;29;20094;-81
2021/05/08 09:38:48;;;;;;;7.32;2.80;;;46.00;3.40;;;;;;4794557;29;20057;-83
2021/05/08 09:41:16;;;;;;;10.55;3.30;;;46.20;3.40;;;;;;4779987;29;20038;-85
2021/05/08 09:43:43;;;;;;;5.72;2.60;;;46.30;3.10;;;;;;4765455;29;20046;-85
2021/05/08 09:46:24;;;;;;;2.80;2.28;;;46.10;3.00;;;;;;4750686;29;20403;-84
2021/05/08 09:49:14;;;;;;;2.72;2.30;;;45.60;2.80;;;;;;4794610;29;20061;-83
2021/05/08 09:51:40;;;;;;;5.30;2.30;;;45.10;3.20;;;;;;4779783;29;20042;-84
2021/05/08 09:54:18;;;;;;;5.20;2.40;;;44.30;3.50;;;;;;4779515;29;20498;-84
2021/05/08 09:56:49;;;;;;;2.80;2.03;;;43.10;4.60;;;;;;4779816;29;20045;-82
2021/05/08 09:59:34;;;;;;;4.25;2.53;;;42.00;5.30;;;;;;4778857;29;20568;-84
2021/05/08 10:02:03;;;;;;;;;;;40.70;6.10;;;;;;4776464;30;20046;-82
2021/05/08 10:04:39;;;;;;;2.22;1.95;;;39.40;6.70;;;;;;4760137;29;19964;-85
2021/05/08 10:07:07;;;;;;;6.75;2.33;;;38.20;7.70;;;;;;4777964;29;20529;-83
2021/05/08 10:09:33;;;;;;;2.60;2.03;;;37.10;8.50;;;;;;4763166;29;20038;-82
2021/05/08 10:12:08;;;;;;;5.57;2.17;;;36.10;9.20;;;;;;4778938;29;20133;-81
2021/05/08 10:14:39;;;;;;;4.47;2.13;;;35.10;10.20;;;;;;4778207;29;20061;-83
2021/05/08 10:17:08;;;;;;;5.43;2.15;;;34.20;10.60;;;;;;4764351;29;20854;-83
2021/05/08 10:19:34;;;;;;;5.78;2.35;;;33.50;11.40;;;;;;4750406;29;20538;-82
2021/05/08 10:22:10;;;;;;;5.70;2.38;;;32.90;11.90;;;;;;4763801;29;20117;-84
2021/05/08 10:24:38;;;;;;;7.00;2.17;;;32.40;12.50;;;;;;4781365;29;20065;-82
2021/05/08 10:27:05;;;;;;;9.85;2.40;;;31.90;12.90;;;;;;4781821;29;20056;-81
2021/05/08 10:29:43;;;;;;;3.53;2.00;;;31.50;13.50;;;;;;4796256;29;20052;-83
2021/05/08 10:32:15;;;;;;;3.70;2.40;;;31.10;13.70;;;;;;4739168;29;20045;-81
2021/05/08 10:34:54;;;;;;;7.35;2.55;;;30.70;13.90;;;;;;4737843;29;20049;-82
2021/05/08 10:37:21;;;;;;;5.93;1.95;;;30.40;14.50;;;;;;4782168;29;20064;-82
2021/05/08 10:39:56;;;;;;;8.80;4.28;;;30.10;15.10;;;;;;4738075;29;20463;-82
2021/05/08 10:42:36;;;;;;;4.57;2.22;;;30.00;15.60;;;;;;4782753;29;20042;-81
2021/05/08 10:45:07;;;;;;;5.90;2.13;;;29.90;15.70;;;;;;4767492;29;20061;-81
2021/05/08 10:48:10;;;;;;;7.35;2.30;;;29.80;15.60;;;;;;4767658;29;20054;-82
2021/05/08 10:50:47;;;;;;;6.05;2.30;;;29.70;15.80;;;;;;4724488;30;20051;-82
2021/05/08 10:53:18;;;;;;;5.25;2.30;;;29.60;16.00;;;;;;4761649;29;20045;-83
2021/05/08 10:55:47;;;;;;;3.38;1.90;;;29.60;16.10;;;;;;4796302;29;20052;-82
2021/05/08 10:58:20;;;;;;;5.28;2.47;;;29.50;15.90;;;;;;4779540;29;20541;-83
2021/05/08 11:00:58;;;;;;;4.50;2.15;;;29.30;15.80;;;;;;4794690;29;20041;-83
2021/05/08 11:03:51;;;;;;;3.17;2.08;;;29.20;16.10;;;;;;4752247;29;20037;-82
2021/05/08 11:06:17;;;;;;;5.47;2.25;;;29.10;16.10;;;;;;4789804;29;20045;-82
2021/05/08 11:08:51;;;;;;;3.25;2.08;;;29.00;16.40;;;;;;4795870;29;20348;-82
2021/05/08 11:11:42;;;;;;;6.75;2.60;;;29.00;16.80;;;;;;4781726;29;20045;-82
2021/05/08 11:14:09;;;;;;;3.47;2.10;;;29.00;16.80;;;;;;4783902;29;20105;-82
2021/05/08 11:16:35;;;;;;;;;;;28.90;16.70;;;;;;4765303;29;20037;-81
2021/05/08 11:19:03;;;;;;;5.93;2.22;;;28.90;16.60;;;;;;4765521;29;19932;-83
2021/05/08 11:21:30;;;;;;;4.45;2.17;;;28.90;16.70;;;;;;4765826;29;20056;-83
2021/05/08 11:23:59;;;;;;;4.47;2.35;;;28.80;16.70;;;;;;4780768;29;20068;-80
2021/05/08 11:26:28;;;;;;;2.97;1.92;;;28.70;16.70;;;;;;4766050;29;20082;-82
2021/05/08 11:28:59;;;;;;;5.38;2.40;;;28.70;16.70;;;;;;4780408;29;20046;-81
2021/05/08 11:31:41;;;;;;;6.72;2.40;;;28.60;16.60;;;;;;4795157;29;20049;-82
2021/05/08 11:34:17;;;;;;;3.83;1.58;;;28.50;16.90;;;;;;4796059;29;20042;-81
2021/05/08 11:36:56;;;;;;;3.80;2.33;;;28.30;16.50;;;;;;4780980;29;20118;-82
2021/05/08 11:39:45;;;;;;;4.07;1.67;;;28.10;16.90;;;;;;4781508;29;20052;-82
2021/05/08 11:42:20;;;;;;;3.50;1.88;;;27.90;17.10;;;;;;4754450;29;20041;-82
2021/05/08 11:44:52;;;;;;;7.47;3.17;;;27.70;17.30;;;;;;4768004;29;20052;-82
2021/05/08 11:47:30;;;;;;;5.65;2.10;;;27.60;17.50;;;;;;4738022;29;20134;-82
2021/05/08 11:50:00;;;;;;;6.40;2.03;;;27.50;17.60;;;;;;4768121;29;20041;-83
2021/05/08 11:52:38;;;;;;;5.57;2.20;;;27.50;17.60;;;;;;4795225;29;20086;-82
2021/05/08 11:55:17;;;;;;;7.60;2.38;;;27.40;17.50;;;;;;4766347;29;20037;-81
2021/05/08 11:57:54;;;;;;;4.05;2.40;;;27.30;17.60;;;;;;4769198;29;20552;-82
2021/05/08 12:00:28;;;;;;;7.20;2.15;;;27.20;17.80;;;;;;4766148;29;20046;-82
2021/05/08 12:03:08;;;;;;;5.10;2.30;;;27.30;17.80;;;;;;4781691;29;20510;-82
2021/05/08 12:05:40;;;;;;;3.80;2.13;;;27.30;17.90;;;;;;4795222;29;20052;-81
2021/05/08 12:08:07;;;;;;;5.43;2.10;;;27.30;18.00;;;;;;4781009;29;20037;-82
2021/05/08 12:10:38;;;;;;;3.78;2.20;;;27.40;18.10;;;;;;4735904;29;20049;-82
2021/05/08 12:13:04;;;;;;;6.00;2.55;;;27.40;18.10;;;;;;4783005;29;20120;-82
2021/05/08 12:15:35;;;;;;;;;;;27.40;17.90;;;;;;4754174;29;20067;-82
2021/05/08 12:18:03;;;;;;;10.90;3.20;;;27.40;17.90;;;;;;4769017;29;19943;-81
2021/05/08 12:20:36;;;;;;;4.07;2.08;;;27.40;17.90;;;;;;4754058;29;20128;-82
2021/05/08 12:23:08;;;;;;;9.38;2.05;;;27.40;18.10;;;;;;4769228;29;20060;-82
2021/05/08 12:25:35;;;;;;;8.90;2.90;;;27.30;18.00;;;;;;4799106;29;20121;-82
2021/05/08 12:28:21;;;;;;;5.35;2.65;;;27.40;17.90;;;;;;4769243;29;20060;-81
2021/05/08 12:30:50;;;;;;;6.40;2.05;;;27.30;18.20;;;;;;4783331;29;20205;-84
2021/05/08 12:33:18;;;;;;;6.22;2.45;;;27.30;17.80;;;;;;4768732;29;20065;-81
2021/05/08 12:35:44;;;;;;;5.15;2.10;;;27.40;17.80;;;;;;4782686;29;20053;-82
2021/05/08 12:38:25;;;;;;;;;;;27.30;17.80;;;;;;4783671;29;20037;-82
2021/05/08 12:40:51;;;;;;;4.85;3.15;;;27.20;17.80;;;;;;4783491;29;19938;-82
2021/05/08 12:43:31;;;;;;;3.47;2.10;;;27.20;17.70;;;;;;4768754;29;20037;-81
2021/05/08 12:46:13;;;;;;;3.20;2.28;;;27.20;17.80;;;;;;4767962;29;20053;-84
2021/05/08 12:48:40;;;;;;;4.72;2.10;;;27.10;17.80;;;;;;4756119;29;20042;-81
2021/05/08 12:51:31;;;;;;;9.50;2.40;;;27.10;17.90;;;;;;4783430;29;20046;-81
2021/05/08 12:54:31;;;;;;;5.68;2.20;;;27.10;18.10;;;;;;4783112;29;20045;-82
2021/05/08 12:57:13;;;;;;;4.68;2.03;;;27.10;17.80;;;;;;4783902;29;20037;-82
2021/05/08 12:59:39;;;;;;;5.18;2.05;;;27.00;17.80;;;;;;4769396;29;20065;-82
2021/05/08 13:02:20;;;;;;;;;;;27.00;17.90;;;;;;4783019;29;20055;-81