Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:00:31;;;;;;;10.20;8.18;;;;;;;13.23;88.51;101400.34;4929526;29;20043;-79
2021/06/05 00:03:00;;;;;;;8.90;8.07;;;;;;;13.21;88.61;101396.84;4933950;28;20466;-78
2021/06/05 00:05:31;;;;;;;9.88;8.30;;;;;;;13.13;89.09;101394.31;4942130;28;20082;-78
2021/06/05 00:07:58;;;;;;;9.45;8.45;;;;;;;13.11;89.42;101393.44;4950679;28;20047;-79
2021/06/05 00:10:31;;;;;;;9.38;8.05;;;;;;;13.12;88.81;101392.56;4932919;29;20051;-78
2021/06/05 00:12:58;;;;;;;9.07;8.10;;;;;;;13.07;89.42;101389.13;4950751;29;20047;-78
2021/06/05 00:15:30;;;;;;;9.50;8.18;;;;;;;13.07;89.33;101391.78;4943898;28;20893;-78
2021/06/05 00:17:57;;;;;;;9.93;8.50;;;;;;;12.99;89.45;101382.22;4936777;29;20644;-79
2021/06/05 00:20:28;;;;;;;9.50;8.18;;;;;;;12.93;89.60;101381.41;4934049;29;20056;-79
2021/06/05 00:22:56;;;;;;;9.85;8.85;;;;;;;12.94;89.57;101387.59;4953921;28;20063;-79
2021/06/05 00:25:25;;;;;;;8.70;7.88;;;;;;;12.89;89.68;101389.47;4921077;29;20047;-78
2021/06/05 00:27:52;;;;;;;8.63;7.82;;;;;;;12.84;89.76;101384.25;4941222;28;20405;-78
2021/06/05 00:30:19;;;;;;;8.88;7.97;;;;;;;12.82;89.93;101379.88;4922842;29;20043;-78
2021/06/05 00:32:46;;;;;;;9.20;8.25;;;;;;;12.76;89.91;101383.50;4952153;28;20103;-78
2021/06/05 00:35:13;;;;;;;9.07;8.15;;;;;;;12.75;90.10;101375.56;4951270;29;20048;-80
2021/06/05 00:37:40;;;;;;;9.32;8.27;;;;;;;12.77;89.93;101373.75;4937018;29;20070;-78
2021/06/05 00:40:09;;;;;;;9.73;8.73;;;;;;;12.79;89.58;101378.16;4948351;28;20044;-78
2021/06/05 00:42:38;;;;;;;10.50;9.25;;;;;;;12.76;90.19;101383.50;4936798;29;20036;-78
2021/06/05 00:45:07;;;;;;;9.27;8.45;;;;;;;12.67;90.50;101379.22;4946263;28;20472;-78
2021/06/05 00:47:34;;;;;;;9.70;8.52;;;;;;;12.63;90.90;101384.63;4947876;29;20074;-77
2021/06/05 00:50:04;;;;;;;9.73;8.82;;;;;;;12.52;91.59;101384.78;4951014;28;20067;-76
2021/06/05 00:52:31;;;;;;;9.45;8.55;;;;;;;12.49;91.38;101390.16;4944403;28;20043;-77
2021/06/05 00:54:58;;;;;;;9.55;8.52;;;;;;;12.51;91.39;101390.13;4933940;29;20062;-78
2021/06/05 00:57:25;;;;;;;10.73;8.65;;;;;;;12.56;91.24;101389.16;4946444;29;20043;-78
2021/06/05 00:59:52;;;;;;;9.85;8.85;;;;;;;12.58;92.04;101386.47;4928766;29;20073;-78
2021/06/05 01:02:18;;;;;;;9.85;8.82;;;;;;;12.55;92.43;101386.53;4934865;29;20102;-77
2021/06/05 01:04:45;;;;;;;9.90;8.63;;;;;;;12.47;92.57;101377.84;4941410;29;20071;-79
2021/06/05 01:07:17;;;;;;;11.65;9.50;;;;;;;12.45;93.72;101383.19;4940642;28;20059;-78
2021/06/05 01:10:06;;;;;;;11.35;9.35;;;;;;;12.35;94.83;101379.78;4931018;29;20551;-80
2021/06/05 01:12:53;;;;;;;12.38;10.07;;;;;;;12.25;96.04;101380.84;4929883;29;20488;-78
2021/06/05 01:15:24;;;;;;;10.55;9.45;;;;;;;12.17;96.56;101382.72;4934506;29;20057;-77
2021/06/05 01:18:01;;;;;;;10.63;9.38;;;;;;;12.00;96.86;101390.91;4951003;28;20063;-77
2021/06/05 01:20:37;;;;;;;10.32;9.05;;;;;;;11.96;97.72;101388.34;4928511;29;20066;-78
2021/06/05 01:23:19;;;;;;;10.15;8.98;;;;;;;11.90;97.77;101388.44;4950761;29;20035;-78
2021/06/05 01:26:03;;;;;;;12.60;10.02;;;;;;;11.95;96.91;101387.50;4930580;29;20074;-79
2021/06/05 01:28:37;;;;;;;13.17;9.87;;;;;;;12.00;96.77;101390.06;4963516;28;20039;-78
2021/06/05 01:31:09;;;;;;;11.02;9.30;;;;;;;12.04;96.00;101384.69;4936204;29;20190;-79
2021/06/05 01:33:41;;;;;;;13.20;10.45;;;;;;;12.14;96.27;101382.78;4924888;29;20039;-80
2021/06/05 01:36:12;;;;;;;10.32;9.23;;;;;;;12.16;96.11;101380.09;4944704;28;20055;-78
2021/06/05 01:38:43;;;;;;;11.50;10.32;;;;;;;12.09;96.10;101377.53;4959360;28;20405;-79
2021/06/05 01:41:11;;;;;;;11.60;10.07;;;;;;;12.02;97.07;101381.22;4914314;29;20397;-79
2021/06/05 01:43:38;;;;;;;11.70;10.50;;;;;;;11.97;97.09;101384.81;4953377;28;20506;-78
2021/06/05 01:46:06;;;;;;;10.95;9.73;;;;;;;11.91;96.99;101375.16;4939973;29;20047;-78
2021/06/05 01:48:32;;;;;;;12.13;9.43;;;;;;;11.95;96.89;101370.72;4937671;29;20047;-80
2021/06/05 01:51:09;;;;;;;10.52;9.52;;;;;;;11.87;97.10;101368.19;4923004;29;20039;-79
2021/06/05 01:53:41;;;;;;;11.10;10.00;;;;;;;11.81;97.44;101363.84;4932735;29;20050;-79
2021/06/05 01:56:12;;;;;;;13.02;10.05;;;;;;;11.80;97.32;101364.75;4953699;28;20081;-79
2021/06/05 01:58:41;;;;;;;11.30;9.80;;;;;;;11.76;97.43;101363.00;4920273;29;20715;-79
2021/06/05 02:01:08;;;;;;;10.75;9.57;;;;;;;11.69;97.84;101366.66;4947961;29;20067;-79
2021/06/05 02:03:35;;;;;;;10.63;9.30;;;;;;;11.70;97.42;101356.94;4937934;29;20106;-79
2021/06/05 02:06:02;;;;;;;11.57;9.30;;;;;;;11.75;98.00;101366.53;4951243;28;20102;-78
2021/06/05 02:08:29;;;;;;;13.57;9.85;;;;;;;11.80;96.58;101358.56;4955435;28;20039;-78
2021/06/05 02:11:03;;;;;;;9.85;8.85;;;;;;;11.84;96.61;101355.84;4948444;29;20568;-79
2021/06/05 02:13:36;;;;;;;10.57;9.48;;;;;;;11.87;97.81;101357.59;4933428;29;20085;-79
2021/06/05 02:16:10;;;;;;;10.65;9.55;;;;;;;11.77;98.25;101355.91;4948151;28;20095;-78
2021/06/05 02:18:41;;;;;;;10.98;9.45;;;;;;;11.66;98.79;101353.44;4923139;29;21075;-78
2021/06/05 02:21:11;;;;;;;11.73;9.73;;;;;;;11.59;98.60;101356.19;4944348;28;20521;-79
2021/06/05 02:23:42;;;;;;;10.85;9.50;;;;;;;11.59;98.55;101354.41;4933873;28;20046;-78
2021/06/05 02:26:10;;;;;;;10.50;9.05;;;;;;;11.57;98.29;101349.13;4935509;29;20759;-79
2021/06/05 02:28:37;;;;;;;10.00;9.00;;;;;;;11.62;98.25;101342.94;4949061;28;20098;-77
2021/06/05 02:31:06;;;;;;;11.10;8.95;;;;;;;11.65;97.71;101343.75;4937778;29;20106;-80
2021/06/05 02:33:35;;;;;;;11.25;10.07;;;;;;;11.60;98.15;101355.28;4934349;29;20433;-78
2021/06/05 02:36:03;;;;;;;10.55;9.38;;;;;;;11.53;99.30;101344.81;4948426;29;20043;-80
2021/06/05 02:38:30;;;;;;;11.13;10.00;;;;;;;11.57;98.93;101343.84;4948082;28;20187;-79
2021/06/05 02:40:57;;;;;;;10.75;9.65;;;;;;;11.54;98.82;101337.72;4957138;28;20031;-77
2021/06/05 02:43:30;;;;;;;10.18;8.88;;;;;;;11.60;98.54;101342.03;4917807;29;20043;-78
2021/06/05 02:46:08;;;;;;;10.32;9.25;;;;;;;11.59;98.87;101335.88;4915796;29;20043;-80
2021/06/05 02:48:41;;;;;;;10.80;9.70;;;;;;;11.57;98.51;101332.38;4937654;29;20106;-78
2021/06/05 02:51:08;;;;;;;11.25;9.85;;;;;;;11.56;98.73;101330.66;4959424;28;20503;-80
2021/06/05 02:53:35;;;;;;;10.25;9.15;;;;;;;11.50;99.02;101328.94;4952914;28;21030;-79
2021/06/05 02:56:02;;;;;;;10.90;9.32;;;;;;;11.52;98.93;101342.19;4932172;29;20111;-79
2021/06/05 02:58:28;;;;;;;10.38;9.38;;;;;;;11.46;99.05;101337.84;4933344;29;20051;-79
2021/06/05 03:00:55;;;;;;;10.10;9.10;;;;;;;11.46;98.96;101339.59;4933746;29;20059;-79
2021/06/05 03:03:22;;;;;;;10.88;9.75;;;;;;;11.43;98.93;101342.28;4934117;29;20389;-79
2021/06/05 03:05:50;;;;;;;10.88;9.77;;;;;;;11.45;98.21;101343.16;4934796;29;20047;-79
2021/06/05 03:08:23;;;;;;;13.38;9.80;;;;;;;11.49;98.80;101345.72;4948250;29;20038;-79
2021/06/05 03:10:49;;;;;;;10.88;9.77;;;;;;;11.52;98.90;101342.19;4935272;29;20074;-79
2021/06/05 03:13:18;;;;;;;10.05;9.02;;;;;;;11.52;98.51;101352.75;4935000;29;20123;-79
2021/06/05 03:15:46;;;;;;;11.13;9.95;;;;;;;11.51;98.78;101350.97;4919295;29;20075;-79
2021/06/05 03:18:17;;;;;;;10.60;9.43;;;;;;;11.47;99.29;101351.94;4997693;23;20038;-77
2021/06/05 03:20:45;;;;;;;10.73;9.63;;;;;;;11.46;99.10;101355.47;4933275;29;20528;-79
2021/06/05 03:23:13;;;;;;;11.48;10.27;;;;;;;11.45;99.72;101357.25;4917334;29;20044;-77
2021/06/05 03:25:40;;;;;;;11.27;9.85;;;;;;;11.47;99.65;101354.59;4929201;29;20040;-78
2021/06/05 03:28:08;;;;;;;12.15;10.50;;;;;;;11.49;100.00;101355.44;4905741;29;20525;-78
2021/06/05 03:30:35;;;;;;;11.07;9.98;;;;;;;11.50;100.00;101354.53;4896949;29;20596;-77
2021/06/05 03:33:02;;;;;;;11.23;9.55;;;;;;;11.50;100.00;101351.88;4930357;29;20040;-77
2021/06/05 03:35:30;;;;;;;11.10;9.85;;;;;;;11.50;100.00;101352.75;4910310;29;20092;-77
2021/06/05 03:37:56;;;;;;;11.77;10.15;;;;;;;11.51;100.00;101359.78;4913726;29;20063;-78
2021/06/05 03:40:27;;;;;;;12.45;10.60;;;;;;;11.57;100.00;101359.72;4912541;29;20092;-78
2021/06/05 03:42:55;;;;;;;12.13;10.10;;;;;;;11.55;100.00;101345.66;4914197;29;20044;-79
2021/06/05 03:45:22;;;;;;;11.80;9.68;;;;;;;11.56;100.00;101363.28;4898335;29;20043;-78
2021/06/05 03:47:49;;;;;;;11.20;9.90;;;;;;;11.51;100.00;101354.50;4915682;29;20056;-76
2021/06/05 03:50:20;;;;;;;10.50;9.23;;;;;;;11.52;100.00;101356.28;4913043;29;20178;-78
2021/06/05 03:52:46;;;;;;;10.73;9.57;;;;;;;11.55;100.00;101350.94;4898818;29;20040;-77
2021/06/05 03:55:14;;;;;;;10.90;9.18;;;;;;;11.60;100.00;101353.50;4913155;29;20055;-76
2021/06/05 03:57:41;;;;;;;12.38;10.32;;;;;;;11.61;100.00;101352.63;4898346;29;20044;-77
2021/06/05 04:00:10;;;;;;;11.10;9.95;;;;;;;11.56;100.00;101360.63;4896186;29;20053;-77
2021/06/05 04:02:37;;;;;;;10.65;9.35;;;;;;;11.60;100.00;101357.94;4913687;29;20494;-76
2021/06/05 04:05:05;;;;;;;11.68;10.32;;;;;;;11.72;100.00;101365.72;4913290;29;20656;-77
2021/06/05 04:07:32;;;;;;;12.38;11.07;;;;;;;11.78;100.00;101353.28;4897158;29;20461;-78
2021/06/05 04:09:58;;;;;;;12.45;10.05;;;;;;;11.81;100.00;101355.91;4896077;29;20048;-78
2021/06/05 04:12:25;;;;;;;10.93;9.40;;;;;;;11.78;100.00;101350.63;4901222;29;20043;-77
2021/06/05 04:14:52;;;;;;;12.13;9.57;;;;;;;11.84;100.00;101360.25;4931783;29;20042;-76
2021/06/05 04:17:18;;;;;;;14.05;10.85;;;;;;;11.80;100.00;101348.84;4918264;29;20056;-78
2021/06/05 04:19:45;;;;;;;13.07;10.43;;;;;;;11.83;100.00;101359.38;4900624;29;20079;-79
2021/06/05 04:22:12;;;;;;;10.43;9.38;;;;;;;11.83;100.00;101350.56;4897503;29;20052;-77
2021/06/05 04:24:39;;;;;;;12.45;9.93;;;;;;;11.96;100.00;101346.00;4915802;29;20438;-78
2021/06/05 04:27:06;;;;;;;11.75;10.43;;;;;;;11.92;100.00;101345.16;4898733;29;20052;-78
2021/06/05 04:29:33;;;;;;;11.68;10.32;;;;;;;12.01;100.00;101346.78;4914359;29;20467;-77
2021/06/05 04:32:00;;;;;;;11.52;9.93;;;;;;;12.06;100.00;101350.25;4916005;29;20062;-76
2021/06/05 04:34:27;;;;;;;12.95;10.02;;;;;;;12.11;100.00;101346.63;4896666;29;20466;-78
2021/06/05 04:36:53;;;;;;;12.68;10.93;;;;;;;12.18;100.00;101347.38;4903312;29;20637;-77
2021/06/05 04:39:20;;;;;;;12.32;10.77;;;;;;;12.26;100.00;101353.44;4898251;29;20040;-78
2021/06/05 04:41:48;;;;;;;10.85;9.75;;;;;;;12.33;100.00;101357.72;4904018;29;20100;-78
2021/06/05 04:44:15;;;;;;;11.40;10.15;;;;;;;12.35;100.00;101355.06;4901700;29;20044;-76
2021/06/05 04:46:42;;;;;;;11.43;10.25;;;;;;;12.45;100.00;101351.38;4915636;29;20049;-77
2021/06/05 04:49:09;;;;;;;10.35;9.25;;;;;;;12.48;100.00;101361.03;4897865;29;20083;-76
2021/06/05 04:51:37;;;;;;;11.70;10.50;;;;;;;12.66;100.00;101361.59;4915534;29;20040;-77
2021/06/05 04:54:04;;;;;;;11.77;10.40;;;;;;;12.67;100.00;101363.34;4897953;29;20044;-77
2021/06/05 04:56:38;;;;;;;12.27;10.18;;;;;;;12.73;100.00;101359.69;4913403;29;20509;-77
2021/06/05 04:59:05;;;;;;;11.75;10.55;;;;;;;12.85;100.00;101355.94;4896241;29;20115;-78
2021/06/05 05:01:33;;;;;;;11.52;9.73;;;;;;;13.07;100.00;101362.59;4910641;29;20106;-77
2021/06/05 05:04:00;;;;;;;11.90;10.63;;;;;;;13.09;100.00;101358.13;4910771;29;20052;-77
2021/06/05 05:06:27;;;;;;;11.55;10.35;;;;;;;13.15;100.00;101354.47;4913238;29;20051;-77
2021/06/05 05:08:54;;;;;;;10.95;9.85;;;;;;;13.21;100.00;101354.41;4911658;29;20056;-77
2021/06/05 05:11:21;;;;;;;12.50;10.70;;;;;;;13.37;100.00;101349.63;4913883;29;20055;-77
2021/06/05 05:13:48;;;;;;;13.88;9.95;;;;;;;13.59;100.00;101348.28;4896549;29;20501;-77
2021/06/05 05:16:15;;;;;;;14.57;10.05;;;;;;;13.83;100.00;101359.25;4895658;29;20053;-78
2021/06/05 05:18:45;;;;;;;11.55;10.02;;;;;;;13.81;100.00;101359.31;4896652;29;20048;-78
2021/06/05 05:21:12;;;;;;;10.27;9.15;;;;;;;13.87;100.00;101345.00;4900141;29;20044;-79
2021/06/05 05:23:39;;;;;;;10.38;9.27;;;;;;;13.98;100.00;101351.81;4913718;29;20048;-78
2021/06/05 05:26:08;;;;;;;10.73;9.63;;;;;;;14.11;100.00;101346.19;4910042;29;20085;-77
2021/06/05 05:28:35;;;;;;;10.57;9.48;;;;;;;14.12;100.00;101345.28;4910831;29;20044;-77
2021/06/05 05:31:05;;;;;;;11.27;9.93;;;;;;;14.25;100.00;101347.63;4897586;29;20056;-76
2021/06/05 05:33:37;;;;;;;10.82;8.85;;;;;;;14.35;100.00;101337.63;4910191;29;20048;-77
2021/06/05 05:36:16;;;;;;;11.20;9.50;;;;;;;14.45;100.00;101339.16;4918844;29;20059;-76
2021/06/05 05:38:43;;;;;;;10.88;9.02;;;;;;;14.77;100.00;101346.31;4912115;29;20126;-77
2021/06/05 05:41:13;;;;;;;8.82;7.57;;;;;;;15.15;99.37;101358.56;4903716;29;20041;-78
2021/06/05 05:43:40;;;;;;;6.97;6.28;;;;;;;16.30;86.01;101342.59;4895694;29;20416;-78
2021/06/05 05:46:07;;;;;;;7.70;6.00;;;;;;;18.29;74.34;101346.75;4908520;29;20486;-77
2021/06/05 05:48:36;;;;;;;6.72;5.63;;;;;;;20.00;68.51;101351.59;4908653;29;20635;-79
2021/06/05 05:51:03;;;;;;;5.13;4.63;;;;;;;20.87;59.07;101341.00;4916831;29;20044;-76
2021/06/05 05:53:30;;;;;;;5.20;4.70;;;;;;;22.55;55.67;101347.75;4904023;29;20040;-80
2021/06/05 05:55:57;;;;;;;5.47;4.97;;;;;;;24.05;53.03;101341.97;4922172;29;20131;-77
2021/06/05 05:58:25;;;;;;;5.65;5.15;;;;;;;24.83;50.61;101344.78;4909734;29;20103;-78
2021/06/05 06:00:53;;;;;;;5.53;5.03;;;;;;;25.39;47.46;101353.47;4917501;29;20055;-77
2021/06/05 06:03:21;;;;;;;5.90;5.30;;;;;;;24.96;48.40;101353.75;4926834;29;20111;-78
2021/06/05 06:05:48;;;;;;;5.68;4.70;;;;;;;24.81;48.19;101354.84;4923481;29;20075;-78
2021/06/05 06:08:18;;;;;;;5.00;4.55;;;;;;;23.91;47.72;101355.47;4911049;29;20063;-78
2021/06/05 06:10:44;;;;;;;4.65;4.25;;;;;;;23.25;49.66;101348.88;4911395;29;20087;-76
2021/06/05 06:13:11;;;;;;;4.68;4.15;;;;;;;23.04;53.87;101348.38;4911080;29;20070;-78
2021/06/05 06:15:38;;;;;;;5.13;4.72;;;;;;;22.45;51.85;101355.50;4913129;29;20044;-77
2021/06/05 06:18:09;;;;;;;5.35;4.82;;;;;;;22.44;53.82;101351.94;4913266;29;20139;-77
2021/06/05 06:20:40;;;;;;;5.97;4.88;;;;;;;22.43;53.43;101343.94;4928519;29;20040;-78
2021/06/05 06:23:07;;;;;;;5.30;4.80;;;;;;;22.61;54.72;101348.22;4913445;29;20043;-78
2021/06/05 06:25:39;;;;;;;5.55;4.32;;;;;;;22.68;52.11;101344.22;4910380;29;20111;-77
2021/06/05 06:28:11;;;;;;;4.57;4.15;;;;;;;22.78;54.70;101341.84;4909021;29;20048;-76
2021/06/05 06:30:39;;;;;;;5.10;4.47;;;;;;;22.76;48.93;101349.16;4908418;29;20656;-76
2021/06/05 06:33:08;;;;;;;4.60;4.20;;;;;;;23.04;49.97;101340.28;4907870;29;20044;-78
2021/06/05 06:35:36;;;;;;;4.57;4.18;;;;;;;23.13;49.93;101342.41;4927478;29;20067;-79
2021/06/05 06:38:04;;;;;;;4.30;3.90;;;;;;;23.27;51.15;101338.84;4910647;29;20058;-77
2021/06/05 06:40:34;;;;;;;5.25;4.75;;;;;;;22.97;48.28;101345.19;4926423;29;20048;-78
2021/06/05 06:43:03;;;;;;;4.60;4.20;;;;;;;23.14;49.41;101351.38;4910839;29;20092;-79
2021/06/05 06:45:29;;;;;;;4.97;4.50;;;;;;;23.29;49.17;101345.03;4905178;29;20044;-78
2021/06/05 06:47:56;;;;;;;4.80;4.40;;;;;;;23.12;49.36;101347.88;4900403;29;20099;-77
2021/06/05 06:50:25;;;;;;;5.72;4.15;;;;;;;23.52;50.05;101354.34;4909972;29;20044;-79
2021/06/05 06:52:52;;;;;;;5.47;4.20;;;;;;;23.69;50.22;101353.28;4928971;29;20197;-77
2021/06/05 06:55:21;;;;;;;5.20;4.22;;;;;;;23.87;47.45;101357.50;4912763;29;20062;-78
2021/06/05 06:57:48;;;;;;;4.70;4.30;;;;;;;23.88;48.34;101351.16;4915156;29;20048;-78
2021/06/05 07:00:20;;;;;;;4.82;4.43;;;;;;;24.13;49.24;101353.09;4893494;29;20617;-76
2021/06/05 07:02:47;;;;;;;4.40;4.00;;;;;;;24.35;46.26;101357.97;4894097;29;20048;-76
2021/06/05 07:05:13;;;;;;;4.95;4.15;;;;;;;24.28;44.83;101365.56;4912295;29;20047;-75
2021/06/05 07:07:40;;;;;;;5.10;3.92;;;;;;;24.51;45.63;101357.81;4902480;29;20036;-76
2021/06/05 07:10:09;;;;;;;4.30;3.90;;;;;;;24.68;44.61;101347.56;4910767;29;20069;-76
2021/06/05 07:12:36;;;;;;;4.13;3.72;;;;;;;24.84;45.83;101344.69;4905689;29;20557;-77
2021/06/05 07:15:07;;;;;;;5.80;4.25;;;;;;;24.82;43.42;101338.53;4909887;29;20653;-77
2021/06/05 07:17:45;;;;;;;4.80;4.30;;;;;;;24.42;44.03;101334.97;4914143;29;20052;-76
2021/06/05 07:20:12;;;;;;;5.10;4.65;;;;;;;24.39;44.52;101336.06;4911002;29;20458;-77
2021/06/05 07:22:39;;;;;;;5.20;4.70;;;;;;;24.41;45.21;101341.34;4928735;29;20040;-77
2021/06/05 07:25:06;;;;;;;4.75;3.85;;;;;;;24.30;45.95;101343.84;4928278;29;20047;-77
2021/06/05 07:27:33;;;;;;;5.13;4.60;;;;;;;23.93;45.22;101343.59;4928433;29;20052;-77
2021/06/05 07:29:59;;;;;;;4.78;4.22;;;;;;;24.49;46.45;101341.69;4908127;29;20044;-77
2021/06/05 07:32:26;;;;;;;4.30;3.90;;;;;;;24.64;45.36;101345.19;4924008;29;20189;-77
2021/06/05 07:34:53;;;;;;;5.78;4.80;;;;;;;24.71;44.07;101344.66;4908713;29;20099;-77
2021/06/05 07:37:20;;;;;;;4.70;4.20;;;;;;;24.68;43.90;101342.16;4921935;29;20044;-76
2021/06/05 07:39:48;;;;;;;4.63;4.00;;;;;;;24.90;43.61;101344.25;4905005;29;20056;-76
2021/06/05 07:42:15;;;;;;;5.07;4.50;;;;;;;25.11;44.11;101346.44;4908314;29;20044;-76
2021/06/05 07:44:42;;;;;;;4.82;4.38;;;;;;;25.24;43.73;101337.38;4909335;29;20051;-76
2021/06/05 07:47:09;;;;;;;6.10;4.13;;;;;;;25.09;43.74;101338.47;4917357;29;20052;-77
2021/06/05 07:49:38;;;;;;;4.75;4.35;;;;;;;25.16;43.40;101353.28;4906987;29;20079;-78
2021/06/05 07:52:08;;;;;;;4.72;4.32;;;;;;;25.27;42.82;101339.84;4922103;29;20048;-76
2021/06/05 07:54:36;;;;;;;5.45;4.82;;;;;;;25.01;44.47;101334.53;4896591;29;20127;-77
2021/06/05 07:57:04;;;;;;;5.78;4.78;;;;;;;25.26;42.96;101338.13;4909629;29;20032;-75
2021/06/05 07:59:32;;;;;;;6.15;4.57;;;;;;;25.12;41.57;101331.97;4926047;29;20100;-75
2021/06/05 08:01:59;;;;;;;5.18;4.50;;;;;;;25.23;43.54;101337.50;4893325;29;20058;-76
2021/06/05 08:04:26;;;;;;;5.28;4.78;;;;;;;25.20;40.73;101341.25;4907522;29;20051;-76
2021/06/05 08:06:53;;;;;;;4.82;4.28;;;;;;;25.29;41.59;101333.47;4909422;29;20044;-75
2021/06/05 08:09:20;;;;;;;5.93;3.70;;;;;;;25.61;43.22;101331.16;4916190;29;20048;-77
2021/06/05 08:11:46;;;;;;;4.45;4.05;;;;;;;25.81;42.57;101331.47;4909912;29;20036;-77
2021/06/05 08:14:13;;;;;;;4.50;4.10;;;;;;;25.41;41.04;101328.06;4906853;29;20545;-75
2021/06/05 08:16:40;;;;;;;6.25;3.80;;;;;;;25.62;41.87;101332.88;4902701;29;20099;-77
2021/06/05 08:19:09;;;;;;;4.57;4.15;;;;;;;25.92;40.64;101332.50;4921247;29;20048;-75
2021/06/05 08:21:36;;;;;;;4.82;4.43;;;;;;;26.17;41.98;101321.56;4915557;29;20067;-76
2021/06/05 08:24:04;;;;;;;38.15;7.22;;;;;;;26.34;40.56;101317.56;4910051;29;20072;-74
2021/06/05 08:26:31;;;;;;;9.38;4.88;;;;;;;26.50;39.24;101317.28;4914215;29;20045;-75
2021/06/05 08:28:58;;;;;;;4.15;3.60;;;;;;;26.59;40.59;101319.28;4913113;29;20044;-76
2021/06/05 08:31:24;;;;;;;4.68;4.28;;;;;;;26.58;40.11;101320.28;4915056;29;20582;-76
2021/06/05 08:33:51;;;;;;;15.77;5.32;;;;;;;26.61;40.10;101320.03;4917123;29;20036;-75
2021/06/05 08:36:22;;;;;;;5.20;3.85;;;;;;;26.60;40.19;101324.59;4914249;29;20049;-77
2021/06/05 08:38:49;;;;;;;4.47;4.07;;;;;;;26.60;37.19;101321.03;4917126;29;20140;-76
2021/06/05 08:41:18;;;;;;;6.25;4.20;;;;;;;26.74;38.82;101315.41;4912638;29;20072;-75
2021/06/05 08:44:08;;;;;;;5.22;4.50;;;;;;;25.88;38.54;101309.31;4914691;29;20139;-74
2021/06/05 08:46:44;;;;;;;4.80;4.13;;;;;;;26.36;40.57;101312.91;4918411;29;20518;-75
2021/06/05 08:49:16;;;;;;;4.88;4.25;;;;;;;26.65;39.86;101311.56;4928997;29;20047;-74
2021/06/05 08:51:55;;;;;;;5.60;4.47;;;;;;;26.77;39.23;101314.28;4911346;29;20049;-76
2021/06/05 08:54:48;;;;;;;5.85;4.78;;;;;;;27.07;37.38;101311.03;4907515;29;20088;-76
2021/06/05 08:57:45;;;;;;;5.30;4.72;;;;;;;27.26;38.10;101305.88;4914760;29;20052;-76
2021/06/05 09:00:38;;;;;;;5.10;4.60;;;;;;;26.97;36.84;101308.16;4909637;29;20052;-76
2021/06/05 09:03:13;;;;;;;4.32;3.92;;;;;;;27.25;39.45;101315.00;4911787;29;20055;-75
2021/06/05 09:06:00;;;;;;;6.68;4.13;;;;;;;27.59;39.12;101304.13;4928996;29;20679;-77
2021/06/05 09:08:29;;;;;;;4.82;4.35;;;;;;;27.36;37.25;101306.84;4912510;29;20048;-75
2021/06/05 09:11:08;;;;;;;4.50;4.10;;;;;;;26.87;36.64;101316.16;4914419;29;20490;-75
2021/06/05 09:13:35;;;;;;;5.15;4.70;;;;;;;27.16;36.80;101297.63;4909001;29;20126;-81
2021/06/05 09:16:20;;;;;;;4.80;4.38;;;;;;;27.29;37.25;101299.31;4924352;29;20044;-76
2021/06/05 09:18:55;;;;;;;6.40;4.47;;;;;;;27.38;37.23;101301.28;4910591;29;20047;-78
2021/06/05 09:21:34;;;;;;;4.07;3.78;;;;;;;26.69;37.35;101309.47;4913717;29;20123;-73
2021/06/05 09:24:20;;;;;;;6.63;4.00;;;;;;;26.66;35.91;101309.72;4912081;29;20054;-75
2021/06/05 09:27:18;;;;;;;4.80;4.07;;;;;;;26.70;37.91;101302.19;4909439;29;20579;-77
2021/06/05 09:29:50;;;;;;;4.80;3.67;;;;;;;26.89;38.17;101300.63;4914975;29;20055;-76
2021/06/05 09:32:30;;;;;;;5.03;4.47;;;;;;;27.31;38.59;101289.22;4912058;29;20099;-77
2021/06/05 09:35:14;;;;;;;4.88;4.38;;;;;;;27.53;37.72;101296.47;4893229;29;20573;-76
2021/06/05 09:37:46;;;;;;;4.30;3.90;;;;;;;27.44;37.33;101301.66;4914391;29;20135;-76
2021/06/05 09:40:19;;;;;;;4.50;3.47;;;;;;;27.82;36.65;101297.66;4895843;29;20091;-79
2021/06/05 09:42:56;;;;;;;4.60;3.85;;;;;;;27.98;35.69;101300.84;4909319;29;20080;-77
2021/06/05 09:45:25;;;;;;;4.53;4.13;;;;;;;26.90;36.42;101298.75;4904645;29;20045;-77
2021/06/05 09:48:13;;;;;;;4.50;3.72;;;;;;;27.52;37.58;101297.47;4925358;29;20139;-76
2021/06/05 09:50:43;;;;;;;4.57;4.15;;;;;;;26.98;36.66;101307.16;4896914;29;20059;-77
2021/06/05 09:53:14;;;;;;;4.45;3.95;;;;;;;27.26;36.51;101308.59;4909053;29;20040;-78
2021/06/05 09:55:41;;;;;;;4.43;4.03;;;;;;;26.96;36.83;101290.16;4894359;29;20095;-76
2021/06/05 09:58:11;;;;;;;4.20;3.88;;;;;;;27.09;36.94;101295.50;4912052;29;20052;-78
2021/06/05 10:00:40;;;;;;;4.45;4.05;;;;;;;27.36;37.01;101289.72;4911050;29;20040;-78
2021/06/05 10:03:29;;;;;;;4.47;4.07;;;;;;;27.60;36.62;101287.72;4903618;29;20580;-76
2021/06/05 10:05:56;;;;;;;4.55;4.15;;;;;;;27.29;38.82;101292.06;4906515;29;20047;-77
2021/06/05 10:08:40;;;;;;;5.43;4.05;;;;;;;26.98;37.18;101287.31;4910082;29;20044;-76
2021/06/05 10:11:25;;;;;;;3.83;3.53;;;;;;;26.36;36.07;101292.09;4902190;29;20095;-77
2021/06/05 10:14:03;;;;;;;6.07;4.22;;;;;;;26.96;36.27;101284.72;4927281;29;20521;-77
2021/06/05 10:16:31;;;;;;;5.30;4.25;;;;;;;27.31;37.02;101287.34;4908478;29;20084;-77
2021/06/05 10:19:08;;;;;;;3.90;3.60;;;;;;;27.54;36.61;101274.63;4895231;29;20055;-76
2021/06/05 10:21:46;;;;;;;4.57;4.18;;;;;;;27.61;35.41;101283.16;4907529;29;20142;-78
2021/06/05 10:24:20;;;;;;;4.57;4.18;;;;;;;27.67;34.79;101279.97;4909787;29;20100;-77
2021/06/05 10:26:48;;;;;;;4.70;4.28;;;;;;;27.67;37.51;101277.25;4911625;29;20043;-77
2021/06/05 10:29:44;;;;;;;5.78;4.80;;;;;;;27.39;36.18;101276.75;4894873;29;20052;-79
2021/06/05 10:32:14;;;;;;;4.60;4.20;;;;;;;27.19;37.45;101274.78;4910658;29;20051;-78
2021/06/05 10:34:45;;;;;;;7.45;5.13;;;;;;;27.11;37.06;101271.84;4917170;29;20048;-77
2021/06/05 10:37:16;;;;;;;5.13;4.72;;;;;;;27.29;36.57;101267.63;4898915;29;20055;-76
2021/06/05 10:39:44;;;;;;;4.97;4.38;;;;;;;27.68;37.64;101273.53;4909340;29;20040;-77
2021/06/05 10:42:39;;;;;;;5.22;4.75;;;;;;;27.33;36.19;101276.41;4906037;29;20605;-79
2021/06/05 10:45:26;;;;;;;7.72;4.57;;;;;;;27.29;35.53;101264.91;4923274;29;20044;-78
2021/06/05 10:47:58;;;;;;;5.45;4.20;;;;;;;27.52;39.58;101267.63;4911426;29;20497;-78
2021/06/05 10:50:38;;;;;;;5.18;4.68;;;;;;;27.66;38.07;101260.09;4907878;29;20131;-76
2021/06/05 10:53:23;;;;;;;4.97;4.53;;;;;;;27.85;37.26;101264.00;4924875;29;20450;-77
2021/06/05 10:55:52;;;;;;;8.23;5.47;;;;;;;28.19;36.10;101252.00;4897790;29;20454;-80
2021/06/05 10:58:36;;;;;;;4.53;4.13;;;;;;;28.13;36.36;101257.09;4910625;29;20048;-78
2021/06/05 11:01:10;;;;;;;5.15;4.13;;;;;;;28.41;34.27;101256.47;4908785;29;20524;-79
2021/06/05 11:03:36;;;;;;;4.78;4.38;;;;;;;27.94;34.57;101265.94;4900055;29;20072;-77
2021/06/05 11:06:13;;;;;;;5.03;3.90;;;;;;;28.14;35.10;101253.38;4921286;29;20040;-79
2021/06/05 11:08:49;;;;;;;4.90;4.50;;;;;;;27.86;35.00;101250.28;4891883;29;20051;-78
2021/06/05 11:11:35;;;;;;;5.40;4.65;;;;;;;27.81;34.81;101254.38;4911450;29;20107;-78
2021/06/05 11:14:08;;;;;;;6.65;4.50;;;;;;;27.92;34.45;101238.06;4908747;29;20052;-78
2021/06/05 11:16:57;;;;;;;4.60;4.20;;;;;;;28.17;35.40;101242.28;4910584;29;20446;-77
2021/06/05 11:19:53;;;;;;;4.93;4.50;;;;;;;28.00;33.62;101236.41;4919126;29;20576;-79
2021/06/05 11:22:20;;;;;;;;;;;;;;;28.48;33.75;101244.06;4910804;29;20051;-76
2021/06/05 11:25:07;;;;;;;5.93;3.75;;;;;;;28.77;32.74;101240.69;4908963;29;19931;-77
2021/06/05 11:27:36;;;;;;;5.13;4.50;;;;;;;28.19;33.42;101222.13;4866875;29;20052;-77
2021/06/05 11:30:21;;;;;;;5.95;4.40;;;;;;;28.48;34.67;101238.66;4907523;29;20776;-77
2021/06/05 11:33:02;;;;;;;6.05;4.63;;;;;;;28.22;33.46;101234.56;4892281;29;20056;-77
2021/06/05 11:35:30;;;;;;;5.03;4.63;;;;;;;28.18;34.24;101233.13;4901478;29;20169;-78