Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:21;;;;;;;13.15;7.90;;;;;;;4.74;85.56;101087.83;1750776;80;21523;-85
2022/12/23 00:02:47;;;;;;;10.98;7.20;;;;;;;4.70;85.47;101079.26;1763905;80;21299;-83
2022/12/23 00:05:14;;;;;;;11.08;7.70;;;;;;;4.70;85.55;101080.55;1762517;80;21147;-85
2022/12/23 00:07:41;;;;;;;12.78;9.93;;;;;;;4.68;85.60;101073.70;1744215;80;21230;-84
2022/12/23 00:10:08;;;;;;;11.55;8.68;;;;;;;4.66;85.67;101070.30;1775707;80;20872;-84
2022/12/23 00:15:21;;;;;;;11.50;8.23;;;;;;;4.59;85.91;101057.09;1738724;80;20947;-84
2022/12/23 00:17:47;;;;;;;11.95;8.95;;;;;;;4.61;85.95;101066.53;1739254;80;21785;-84
2022/12/23 00:20:14;;;;;;;11.90;8.45;;;;;;;4.59;85.94;101067.47;1765722;80;21544;-85
2022/12/23 00:25:40;;;;;;;8.00;6.95;;;;;;;4.60;86.00;101052.28;1760860;80;21077;-84
2022/12/23 00:28:15;;;;;;;9.95;7.25;;;;;;;4.56;86.04;101040.69;1757145;80;21042;-85
2022/12/23 00:30:50;;;;;;;9.15;7.33;;;;;;;4.57;86.21;101036.34;1772646;80;21143;-83
2022/12/23 00:33:21;;;;;;;10.98;7.67;;;;;;;4.61;86.27;101039.27;1738727;80;20853;-84
2022/12/23 00:35:49;;;;;;;10.05;7.70;;;;;;;4.63;86.25;101037.47;1755795;80;21059;-84
2022/12/23 00:42:52;;;;;;;9.75;8.50;;;;;;;4.69;86.19;101036.00;1750351;80;20999;-85
2022/12/23 00:43:30;;;;;;;8.10;6.90;;;;;;;4.75;85.76;101033.66;1721497;80;21504;-83
2022/12/23 00:45:57;;;;;;;9.60;7.05;;;;;;;4.75;85.62;101033.20;1756022;80;20995;-84
2022/12/23 00:51:10;;;;;;;7.03;6.33;;;;;;;4.80;85.33;101024.43;1774175;80;20995;-84
2022/12/23 00:53:36;;;;;;;7.60;6.78;;;;;;;4.80;85.41;101026.57;1773511;80;20976;-83
2022/12/23 00:56:03;;;;;;;7.20;6.15;;;;;;;4.83;85.51;101027.80;1767780;80;21884;-83
2022/12/23 00:58:30;;;;;;;8.40;5.72;;;;;;;4.87;85.48;101022.05;1773440;80;20937;-84
2022/12/23 01:06:28;;;;;;;7.50;5.87;;;;;;;4.96;84.95;101008.34;1749902;80;21007;-84
2022/12/23 01:08:54;;;;;;;7.25;5.35;;;;;;;4.99;84.77;101012.14;1772303;80;21171;-84
2022/12/23 01:11:22;;;;;;;10.63;6.42;;;;;;;5.00;84.62;101005.19;1770808;80;21081;-84
2022/12/23 01:13:49;;;;;;;7.47;5.65;;;;;;;5.02;84.61;101004.69;1751635;80;20947;-82
2022/12/23 01:16:15;;;;;;;6.55;5.35;;;;;;;4.99;84.63;101000.44;1774213;80;20912;-83
2022/12/23 01:18:42;;;;;;;9.60;6.37;;;;;;;5.02;84.73;100999.48;1775670;80;20964;-81
2022/12/23 01:21:09;;;;;;;7.65;6.17;;;;;;;5.05;84.63;101002.47;1743373;80;21156;-84
2022/12/23 01:23:36;;;;;;;7.03;6.05;;;;;;;5.05;84.43;101002.02;1745111;80;20952;-83
2022/12/23 01:26:05;;;;;;;7.45;5.75;;;;;;;5.02;84.29;100995.59;1739300;80;20967;-84
2022/12/23 01:28:31;;;;;;;7.00;6.20;;;;;;;4.99;84.28;100993.10;1739181;80;21487;-84
2022/12/23 01:30:59;;;;;;;7.17;6.00;;;;;;;4.96;84.32;100995.34;1756183;80;20849;-85
2022/12/23 01:33:25;;;;;;;6.03;5.50;;;;;;;4.95;84.46;100996.23;1760355;80;22517;-84
2022/12/23 01:36:02;;;;;;;7.65;5.87;;;;;;;4.94;84.59;100991.94;1773617;80;20980;-84
2022/12/23 01:38:29;;;;;;;9.08;6.05;;;;;;;4.93;84.66;100988.92;1749192;80;21386;-83
2022/12/23 01:40:56;;;;;;;7.70;6.15;;;;;;;4.91;84.75;100982.95;1713447;82;20947;-83
2022/12/23 01:43:22;;;;;;;9.00;7.35;;;;;;;4.89;84.80;100987.34;1749490;80;20959;-83
2022/12/23 01:45:49;;;;;;;8.50;6.25;;;;;;;4.90;84.83;100985.59;1755159;80;21089;-83
2022/12/23 01:48:25;;;;;;;6.20;5.60;;;;;;;4.88;84.80;100979.59;1757169;80;20892;-84
2022/12/23 01:51:03;;;;;;;8.18;6.40;;;;;;;4.87;84.80;100983.06;1770499;80;21687;-84
2022/12/23 01:53:34;;;;;;;7.20;5.20;;;;;;;4.87;84.85;100973.97;1746463;80;21028;-84
2022/12/23 01:56:11;;;;;;;9.63;5.55;;;;;;;4.84;85.03;100968.42;1722915;82;20896;-83
2022/12/23 01:58:46;;;;;;;6.20;5.00;;;;;;;4.87;85.16;100970.07;1745351;80;21115;-84
2022/12/23 02:04:00;;;;;;;6.92;5.80;;;;;;;4.89;85.32;100970.45;1759374;80;20963;-84
2022/12/23 02:09:37;;;;;;;14.20;9.40;;;;;;;4.89;85.21;100974.35;1747365;80;21896;-83
2022/12/23 02:12:39;;;;;;;7.83;6.10;;;;;;;4.86;85.12;100969.69;1764865;80;21894;-84
2022/12/23 02:18:35;;;;;;;4.33;3.92;;;;;;;4.84;85.22;100957.19;1686292;84;21034;-83
2022/12/23 02:21:19;;;;;;;6.45;5.30;;;;;;;4.85;85.32;100963.64;1681524;85;21011;-84
2022/12/23 02:24:14;;;;;;;7.22;5.15;;;;;;;4.87;85.37;100962.28;1683645;85;21030;-84
2022/12/23 02:27:06;;;;;;;8.73;4.50;;;;;;;4.88;85.39;100960.94;1683727;83;21150;-84
2022/12/23 02:29:51;;;;;;;6.62;5.53;;;;;;;4.90;85.23;100955.25;1683672;84;20959;-84
2022/12/23 02:32:54;;;;;;;6.37;5.77;;;;;;;4.93;85.12;100960.80;1685572;84;21007;-83
2022/12/23 02:35:49;;;;;;;6.30;5.62;;;;;;;4.94;85.00;100961.22;1681530;84;20972;-84
2022/12/23 02:38:30;;;;;;;6.85;5.75;;;;;;;4.93;84.84;100959.50;1680817;85;21012;-83
2022/12/23 02:41:17;;;;;;;5.85;5.25;;;;;;;4.90;84.81;100955.70;1677353;85;21942;-85
2022/12/23 02:44:01;;;;;;;4.78;4.03;;;;;;;4.86;84.91;100949.74;1682347;84;21567;-84
2022/12/23 02:46:48;;;;;;;5.80;4.90;;;;;;;4.83;85.13;100947.25;1682794;84;20919;-84
2022/12/23 02:49:23;;;;;;;6.80;5.78;;;;;;;4.82;85.35;100947.29;1683855;83;21552;-83
2022/12/23 02:51:53;;;;;;;5.65;5.03;;;;;;;4.82;85.41;100950.73;1753767;80;20909;-84
2022/12/23 02:54:31;;;;;;;6.05;5.45;;;;;;;4.82;85.41;100951.19;1757438;80;21964;-84
2022/12/23 02:57:00;;;;;;;9.85;7.55;;;;;;;4.84;85.41;100958.03;1755262;80;20876;-83
2022/12/23 02:59:29;;;;;;;18.23;14.15;;;;;;;4.82;85.30;100950.73;1726908;80;20916;-84
2022/12/23 03:01:56;;;;;;;8.68;6.00;;;;;;;4.83;85.34;100953.75;1771574;80;21477;-85
2022/12/23 03:04:22;;;;;;;8.48;5.85;;;;;;;4.83;85.49;100955.05;1758186;80;21464;-84
2022/12/23 03:06:51;;;;;;;9.20;5.90;;;;;;;4.86;85.59;100957.99;1751149;80;21198;-84
2022/12/23 03:09:35;;;;;;;7.97;5.92;;;;;;;4.88;85.66;100954.45;1738798;80;20885;-85
2022/12/23 03:12:37;;;;;;;7.80;6.80;;;;;;;4.92;85.55;100959.95;1724758;82;21004;-84
2022/12/23 03:15:24;;;;;;;7.60;6.30;;;;;;;4.93;85.50;100956.44;1756070;80;20924;-83
2022/12/23 03:18:17;;;;;;;7.72;6.25;;;;;;;4.95;85.36;100959.00;1769478;80;20888;-84
2022/12/23 03:20:58;;;;;;;7.00;5.87;;;;;;;4.97;85.19;100955.91;1758132;80;21138;-85
2022/12/23 03:23:43;;;;;;;6.37;5.65;;;;;;;4.95;85.16;100950.75;1759411;80;20944;-84
2022/12/23 03:26:15;;;;;;;8.30;5.80;;;;;;;4.97;85.42;100954.61;1761050;80;20873;-84
2022/12/23 03:29:01;;;;;;;8.78;6.80;;;;;;;4.98;85.56;100956.33;1771336;80;20865;-84
2022/12/23 03:31:29;;;;;;;8.08;5.83;;;;;;;5.01;85.55;100952.78;1759372;80;20905;-85
2022/12/23 03:34:02;;;;;;;7.62;6.42;;;;;;;5.02;85.48;100957.06;1740569;81;21208;-85
2022/12/23 03:36:38;;;;;;;6.90;5.78;;;;;;;5.04;85.46;100957.87;1750634;80;21008;-84
2022/12/23 03:39:06;;;;;;;6.67;5.97;;;;;;;5.06;85.28;100954.77;1749876;80;20944;-85
2022/12/23 03:41:39;;;;;;;6.65;5.90;;;;;;;5.07;85.13;100955.16;1758644;80;20900;-84
2022/12/23 03:44:13;;;;;;;7.55;6.30;;;;;;;5.05;85.09;100951.79;1771604;80;21568;-86
2022/12/23 03:46:45;;;;;;;7.03;6.00;;;;;;;5.05;85.24;100949.19;1762381;80;21164;-84
2022/12/23 03:49:16;;;;;;;7.83;5.78;;;;;;;5.05;85.37;100945.29;1770220;80;20947;-84
2022/12/23 03:52:00;;;;;;;9.15;7.03;;;;;;;5.04;85.37;100951.38;1755701;80;20940;-87
2022/12/23 03:54:34;;;;;;;9.48;7.00;;;;;;;5.03;85.47;100946.63;1763690;80;20888;-85
2022/12/23 03:57:03;;;;;;;10.20;7.90;;;;;;;5.00;85.54;100941.51;1762330;80;25781;-85
2022/12/23 03:59:36;;;;;;;9.98;7.00;;;;;;;4.99;85.71;100936.77;1766046;80;21143;-84
2022/12/23 04:02:10;;;;;;;8.80;7.03;;;;;;;4.98;85.77;100933.78;1758633;80;20919;-85
2022/12/23 04:05:08;;;;;;;9.63;7.55;;;;;;;4.99;85.96;100930.27;1751144;80;20931;-83
2022/12/23 04:07:59;;;;;;;7.83;6.60;;;;;;;5.00;86.19;100931.11;1718437;82;20908;-83
2022/12/23 04:10:26;;;;;;;7.95;6.30;;;;;;;5.03;86.48;100932.79;1765066;80;20880;-83
2022/12/23 04:12:52;;;;;;;8.33;6.53;;;;;;;5.06;86.67;100935.28;1763768;80;21276;-85
2022/12/23 04:15:20;;;;;;;7.15;6.45;;;;;;;5.09;86.72;100930.84;1713866;82;20901;-86
2022/12/23 04:17:49;;;;;;;9.33;7.10;;;;;;;5.12;86.66;100925.53;1768900;80;20912;-84
2022/12/23 04:20:16;;;;;;;9.43;7.72;;;;;;;5.13;86.67;100929.81;1774951;80;20905;-83
2022/12/23 04:22:43;;;;;;;7.85;6.87;;;;;;;5.17;86.67;100924.08;1756695;80;20949;-84
2022/12/23 04:25:12;;;;;;;7.92;6.85;;;;;;;5.20;86.68;100929.17;1764563;80;21190;-85
2022/12/23 04:27:39;;;;;;;10.08;7.65;;;;;;;5.22;86.81;100920.88;1768428;80;21104;-85
2022/12/23 04:30:07;;;;;;;11.53;8.75;;;;;;;5.26;86.87;100925.53;1773233;80;21572;-83
2022/12/23 04:32:34;;;;;;;10.13;7.78;;;;;;;5.28;86.96;100920.67;1749583;80;20991;-83
2022/12/23 04:35:01;;;;;;;13.83;8.30;;;;;;;5.29;86.91;100917.19;1758306;80;21010;-85
2022/12/23 04:37:27;;;;;;;10.55;7.45;;;;;;;5.30;86.91;100914.13;1745693;80;21249;-86
2022/12/23 04:39:53;;;;;;;9.35;8.00;;;;;;;5.34;86.87;100917.03;1760079;80;20908;-85
2022/12/23 04:42:20;;;;;;;9.85;7.25;;;;;;;5.34;86.87;100910.08;1772293;80;20952;-85
2022/12/23 04:44:46;;;;;;;11.53;7.87;;;;;;;5.34;86.97;100909.23;1743265;80;20943;-85
2022/12/23 04:47:13;;;;;;;8.63;7.47;;;;;;;5.34;87.09;100913.98;1759404;80;21003;-85
2022/12/23 04:49:39;;;;;;;8.45;7.33;;;;;;;5.35;87.18;100913.52;1760265;80;21150;-83
2022/12/23 04:52:06;;;;;;;14.47;10.00;;;;;;;5.37;87.20;100918.22;1744428;80;20892;-85
2022/12/23 04:54:33;;;;;;;10.32;8.83;;;;;;;5.38;87.12;100916.00;1745889;80;21572;-84
2022/12/23 04:56:59;;;;;;;10.70;8.05;;;;;;;5.39;86.98;100919.86;1742045;80;20947;-85
2022/12/23 04:59:26;;;;;;;12.15;7.72;;;;;;;5.43;86.93;100922.38;1771679;80;20933;-85
2022/12/23 05:01:52;;;;;;;10.10;7.92;;;;;;;5.43;86.94;100918.02;1753337;80;21820;-85
2022/12/23 05:04:19;;;;;;;11.35;8.50;;;;;;;5.44;86.95;100909.77;1767725;80;20877;-85
2022/12/23 05:06:45;;;;;;;11.43;9.45;;;;;;;5.45;87.00;100909.72;1754059;80;20951;-85
2022/12/23 05:09:12;;;;;;;12.20;9.10;;;;;;;5.47;86.93;100912.25;1762087;80;20914;-85
2022/12/23 05:11:38;;;;;;;13.43;9.50;;;;;;;5.50;86.79;100907.80;1721009;81;20908;-84
2022/12/23 05:14:04;;;;;;;12.25;8.58;;;;;;;5.51;86.64;100910.78;1764225;79;21120;-84
2022/12/23 05:16:32;;;;;;;9.88;8.48;;;;;;;5.54;86.53;100915.06;1752000;78;21042;-85
2022/12/23 05:19:00;;;;;;;9.63;7.95;;;;;;;5.54;86.47;100917.20;1743403;80;20971;-85
2022/12/23 05:21:26;;;;;;;11.55;9.10;;;;;;;5.55;86.53;100917.59;1741951;80;20877;-85
2022/12/23 05:23:52;;;;;;;9.85;7.95;;;;;;;5.55;86.45;100923.25;1753282;80;21034;-84
2022/12/23 05:26:19;;;;;;;10.48;8.50;;;;;;;5.57;86.41;100935.75;1746607;80;21126;-84
2022/12/23 05:28:46;;;;;;;11.48;7.90;;;;;;;5.58;86.29;100927.03;1760049;80;21106;-84
2022/12/23 05:31:12;;;;;;;10.60;8.20;;;;;;;5.59;86.16;100932.66;1748030;80;20917;-84
2022/12/23 05:33:39;;;;;;;9.18;7.70;;;;;;;5.62;86.04;100939.03;1769801;80;20988;-84
2022/12/23 05:36:07;;;;;;;10.08;7.62;;;;;;;5.62;85.98;100940.34;1763766;80;20936;-84
2022/12/23 05:38:35;;;;;;;13.70;9.20;;;;;;;5.61;86.05;100942.09;1745678;80;21222;-84
2022/12/23 05:41:02;;;;;;;12.18;8.20;;;;;;;5.63;86.12;100940.75;1764245;80;20936;-84
2022/12/23 05:43:28;;;;;;;11.85;8.80;;;;;;;5.66;86.07;100943.23;1768788;80;20853;-84
2022/12/23 05:45:55;;;;;;;13.05;8.83;;;;;;;5.68;86.03;100941.44;1765361;80;21043;-85
2022/12/23 05:48:22;;;;;;;9.90;8.70;;;;;;;5.72;85.92;100950.00;1741320;80;20920;-84
2022/12/23 05:50:50;;;;;;;12.43;8.78;;;;;;;5.73;85.79;100941.27;1747989;80;21389;-87
2022/12/23 05:53:20;;;;;;;11.63;9.23;;;;;;;5.74;85.72;100941.69;1742321;80;20959;-85
2022/12/23 05:55:47;;;;;;;11.00;9.15;;;;;;;5.75;85.63;100947.28;1730548;80;21011;-85
2022/12/23 05:58:13;;;;;;;10.60;8.20;;;;;;;5.77;85.60;100945.02;1738839;80;21398;-84
2022/12/23 06:00:40;;;;;;;9.35;8.05;;;;;;;5.80;85.60;100947.95;1750142;79;21141;-85
2022/12/23 06:03:07;;;;;;;10.35;9.25;;;;;;;5.82;85.68;100948.76;1753138;80;21121;-85
2022/12/23 06:05:36;;;;;;;10.00;8.43;;;;;;;5.85;85.68;100953.88;1756761;80;20972;-86
2022/12/23 06:08:02;;;;;;;10.20;8.60;;;;;;;5.87;85.60;100951.20;1742468;80;20980;-86
2022/12/23 06:10:29;;;;;;;10.25;8.25;;;;;;;5.89;85.52;100953.30;1762583;80;20912;-86
2022/12/23 06:12:56;;;;;;;11.75;9.93;;;;;;;5.90;85.40;100953.71;1731782;80;20893;-86
2022/12/23 06:15:22;;;;;;;14.45;9.70;;;;;;;5.89;85.33;100956.77;1706027;83;21287;-86
2022/12/23 06:17:51;;;;;;;11.80;9.35;;;;;;;5.88;85.32;100952.91;1766617;80;20916;-85
2022/12/23 06:20:17;;;;;;;15.90;9.80;;;;;;;5.89;85.39;100958.08;1769089;78;20927;-87
2022/12/23 06:22:44;;;;;;;9.88;8.83;;;;;;;5.88;85.54;100951.61;1771438;80;20936;-87
2022/12/23 06:25:11;;;;;;;12.85;9.98;;;;;;;5.87;85.63;100957.28;1761576;80;20872;-86
2022/12/23 06:27:37;;;;;;;10.98;9.43;;;;;;;5.88;85.77;100954.21;1712235;82;21201;-86
2022/12/23 06:30:07;;;;;;;10.15;8.55;;;;;;;5.88;85.83;100959.42;1775110;80;20972;-87
2022/12/23 06:32:34;;;;;;;13.18;9.93;;;;;;;5.89;85.80;100957.20;1764142;80;20991;-85
2022/12/23 06:35:00;;;;;;;13.15;10.45;;;;;;;5.88;85.78;100950.31;1761343;80;21537;-86
2022/12/23 06:37:27;;;;;;;12.30;9.95;;;;;;;5.86;85.83;100950.36;1768575;80;20916;-85
2022/12/23 06:39:53;;;;;;;11.43;9.35;;;;;;;5.89;85.91;100946.79;1761964;80;21164;-87
2022/12/23 06:42:20;;;;;;;23.45;14.15;;;;;;;5.89;86.06;100950.27;1753814;80;21015;-86
2022/12/23 06:44:47;;;;;;;14.47;10.80;;;;;;;5.91;86.31;100951.49;1748675;80;21701;-86
2022/12/23 06:47:13;;;;;;;14.33;10.60;;;;;;;5.94;86.43;100947.50;1765932;80;20940;-85
2022/12/23 06:49:40;;;;;;;18.67;12.78;;;;;;;5.97;86.44;100953.92;1770958;79;20968;-86
2022/12/23 06:52:06;;;;;;;15.28;12.13;;;;;;;6.00;86.42;100956.40;1764865;80;21452;-86
2022/12/23 06:54:33;;;;;;;16.07;12.25;;;;;;;6.03;86.35;100948.95;1769861;80;20963;-85
2022/12/23 06:56:59;;;;;;;15.25;10.82;;;;;;;6.02;86.33;100945.48;1773993;80;20923;-88
2022/12/23 06:59:26;;;;;;;21.02;15.45;;;;;;;6.01;86.44;100941.20;1756743;80;20869;-86
2022/12/23 07:01:53;;;;;;;18.82;14.55;;;;;;;6.01;86.58;100948.55;1742601;80;20947;-85
2022/12/23 07:04:19;;;;;;;14.63;11.85;;;;;;;6.03;86.73;100945.05;1742195;80;21210;-87
2022/12/23 07:06:47;;;;;;;16.60;12.13;;;;;;;6.05;86.82;100954.93;1749337;80;21221;-85
2022/12/23 07:09:14;;;;;;;18.02;12.70;;;;;;;6.07;86.86;100952.70;1768688;80;20924;-85
2022/12/23 07:11:41;;;;;;;15.88;12.30;;;;;;;6.09;86.81;100953.49;1779136;79;21086;-84
2022/12/23 07:14:09;;;;;;;15.08;11.90;;;;;;;6.09;86.72;100948.28;1747980;78;21090;-85
2022/12/23 07:16:36;;;;;;;26.35;16.25;;;;;;;6.12;86.68;100944.26;1765204;78;21238;-86
2022/12/23 07:19:03;;;;;;;17.98;12.00;;;;;;;6.13;86.66;100941.20;1753277;78;20987;-87
2022/12/23 07:21:30;;;;;;;20.57;12.40;;;;;;;6.15;86.73;100944.13;1741100;80;20992;-87
2022/12/23 07:23:56;;;;;;;16.42;10.88;;;;;;;6.19;86.76;100948.79;1746808;79;20932;-86
2022/12/23 07:26:23;;;;;;;16.75;11.40;;;;;;;6.20;86.83;100950.47;1776266;79;20979;-85
2022/12/23 07:28:50;;;;;;;16.02;12.60;;;;;;;6.21;86.79;100951.73;1768291;80;21187;-87
2022/12/23 07:31:16;;;;;;;17.95;12.35;;;;;;;6.25;86.70;100954.20;1758538;79;20995;-87
2022/12/23 07:33:43;;;;;;;19.82;14.23;;;;;;;6.25;86.64;100949.88;1770169;79;21003;-85
2022/12/23 07:36:11;;;;;;;23.07;15.88;;;;;;;6.27;86.54;100957.19;1742097;80;20892;-86
2022/12/23 07:38:38;;;;;;;31.30;21.97;;;;;;;6.28;86.41;100944.54;1769382;80;21018;-86
2022/12/23 07:41:05;;;;;;;29.20;18.75;;;;;;;6.30;86.48;100957.06;1767809;80;21073;-85
2022/12/23 07:43:31;;;;;;;28.83;18.87;;;;;;;6.34;86.54;100951.30;1773393;80;21374;-87
2022/12/23 07:46:08;;;;;;;18.82;12.88;;;;;;;6.37;86.44;100951.17;1765676;80;20908;-86
2022/12/23 07:48:38;;;;;;;16.40;12.70;;;;;;;6.39;86.23;100949.36;1744842;80;20983;-87
2022/12/23 07:51:05;;;;;;;17.60;13.55;;;;;;;6.40;86.08;100939.32;1713923;80;21038;-88
2022/12/23 07:53:32;;;;;;;15.38;13.10;;;;;;;6.40;85.85;100940.62;1768177;80;21210;-86
2022/12/23 07:55:58;;;;;;;17.40;12.55;;;;;;;6.41;85.66;100943.64;1771745;80;20968;-88
2022/12/23 07:58:25;;;;;;;16.07;12.30;;;;;;;6.42;85.60;100937.08;1762728;80;21472;-88
2022/12/23 08:01:04;;;;;;;18.98;13.75;;;;;;;6.44;85.37;100941.75;1756808;80;20959;-88
2022/12/23 08:03:32;;;;;;;17.85;12.20;;;;;;;6.48;85.26;100940.35;1756166;80;20924;-86
2022/12/23 08:06:11;;;;;;;14.38;11.53;;;;;;;6.49;85.08;100945.52;1741526;80;21128;-87
2022/12/23 08:08:38;;;;;;;16.05;12.47;;;;;;;6.51;84.89;100934.55;1751497;80;20943;-86
2022/12/23 08:11:06;;;;;;;18.52;13.43;;;;;;;6.53;84.62;100932.73;1754124;80;20947;-87
2022/12/23 08:13:36;;;;;;;21.35;14.03;;;;;;;6.56;84.27;100938.31;1768236;80;20972;-85
2022/12/23 08:16:03;;;;;;;15.15;11.20;;;;;;;6.56;84.02;100942.22;1739609;80;20935;-87
2022/12/23 08:18:32;;;;;;;17.75;12.30;;;;;;;6.58;83.83;100939.08;1740043;80;21350;-86
2022/12/23 08:21:01;;;;;;;16.45;11.97;;;;;;;6.60;83.68;100939.87;1755983;80;21012;-86
2022/12/23 08:23:29;;;;;;;16.20;11.93;;;;;;;6.62;83.66;100927.17;1757757;80;20983;-83
2022/12/23 08:26:09;;;;;;;18.02;12.40;;;;;;;6.64;83.43;100931.87;1760432;80;21410;-86
2022/12/23 08:30:19;;;;;;;18.32;12.43;;;;;;;6.74;83.11;100919.35;1804132;78;22685;-87
2022/12/23 08:32:47;;;;;;;19.02;13.43;;;;;;;6.72;82.85;100933.36;1779531;80;21365;-85
2022/12/23 08:35:16;;;;;;;17.23;12.53;;;;;;;6.72;82.73;100930.29;1776559;80;21117;-85
2022/12/23 08:37:42;;;;;;;19.00;12.45;;;;;;;6.75;82.46;100934.06;1784330;79;21115;-85
2022/12/23 08:40:10;;;;;;;15.40;12.05;;;;;;;6.75;82.53;100937.97;1787024;79;20979;-85
2022/12/23 08:42:40;;;;;;;21.62;13.13;;;;;;;6.77;82.37;100924.89;1773080;80;21009;-86
2022/12/23 08:45:08;;;;;;;18.55;13.00;;;;;;;6.80;82.36;100924.77;1774121;80;20992;-84
2022/12/23 08:47:39;;;;;;;20.77;12.68;;;;;;;6.83;82.10;100924.20;1789837;80;21277;-88
2022/12/23 08:50:06;;;;;;;19.82;13.18;;;;;;;6.86;81.80;100914.09;1779775;80;20932;-87
2022/12/23 08:52:34;;;;;;;15.88;11.78;;;;;;;6.87;81.73;100910.59;1770860;79;20920;-87
2022/12/23 08:55:02;;;;;;;17.32;12.45;;;;;;;6.88;81.54;100914.89;1777615;80;21033;-85
2022/12/23 08:57:29;;;;;;;15.80;11.73;;;;;;;6.88;81.49;100910.14;1775599;79;21533;-86
2022/12/23 08:59:55;;;;;;;18.50;12.68;;;;;;;6.92;81.51;100910.41;1781589;79;21254;-85
2022/12/23 09:02:24;;;;;;;16.75;12.82;;;;;;;6.94;81.31;100911.20;1781851;80;20887;-87
2022/12/23 09:04:51;;;;;;;29.65;19.98;;;;;;;6.94;81.13;100905.53;1783320;80;21074;-85
2022/12/23 09:07:18;;;;;;;24.23;17.62;;;;;;;6.95;81.10;100903.76;1789541;80;20950;-87
2022/12/23 09:09:45;;;;;;;21.82;14.65;;;;;;;6.97;80.96;100907.16;1794402;80;20884;-86
2022/12/23 09:12:12;;;;;;;21.68;14.13;;;;;;;6.97;80.70;100909.30;1775071;80;21138;-86
2022/12/23 09:14:48;;;;;;;24.30;16.00;;;;;;;6.96;80.50;100907.63;1780830;79;21006;-85
2022/12/23 09:17:13;;;;;;;16.45;10.93;;;;;;;6.96;80.25;100906.31;1749939;80;20955;-85
2022/12/23 09:19:39;;;;;;;14.38;11.78;;;;;;;6.98;79.92;100903.62;1773471;79;21190;-85
2022/12/23 09:22:06;;;;;;;15.20;10.70;;;;;;;6.97;79.69;100909.77;1766425;79;21462;-85
2022/12/23 09:24:32;;;;;;;14.38;10.15;;;;;;;6.95;79.74;100916.33;1784514;80;21897;-86
2022/12/23 09:26:59;;;;;;;13.62;10.23;;;;;;;6.98;79.77;100910.14;1774784;80;20947;-86
2022/12/23 09:29:25;;;;;;;17.98;10.40;;;;;;;6.99;79.64;100914.00;1787953;79;20955;-86
2022/12/23 09:31:52;;;;;;;14.40;10.58;;;;;;;6.99;79.55;100902.27;1762204;79;20918;-87
2022/12/23 09:34:19;;;;;;;16.00;11.15;;;;;;;7.01;79.36;100906.97;1774116;80;20935;-85
2022/12/23 09:36:45;;;;;;;13.58;11.43;;;;;;;7.01;79.32;100906.97;1784410;79;21901;-85
2022/12/23 09:39:12;;;;;;;17.07;11.33;;;;;;;7.00;79.27;100898.77;1791867;77;21002;-85
2022/12/23 09:42:19;;;;;;;18.65;11.50;;;;;;;7.01;79.15;100893.09;1768076;80;20926;-84
2022/12/23 09:45:01;;;;;;;30.52;23.57;;;;;;;6.99;79.12;100887.92;1786545;80;20895;-88
2022/12/23 09:47:28;;;;;;;34.23;21.80;;;;;;;6.98;79.19;100891.46;1772414;79;20928;-85
2022/12/23 09:50:02;;;;;;;30.75;17.48;;;;;;;6.99;79.23;100887.92;1786490;79;21234;-85
2022/12/23 09:52:37;;;;;;;28.80;19.98;;;;;;;6.98;79.08;100881.03;1773987;79;20864;-84
2022/12/23 09:55:04;;;;;;;;;;;;;;;6.98;79.16;100870.60;1769261;79;20983;-86
2022/12/23 09:57:55;;;;;;;23.20;14.28;;;;;;;6.99;79.04;100865.77;1749422;80;20210;-86
2022/12/23 10:00:22;;;;;;;23.32;14.00;;;;;;;7.01;79.01;100860.50;1791992;80;20959;-85
2022/12/23 10:03:19;;;;;;;22.32;15.20;;;;;;;6.99;78.87;100866.23;1786819;80;21233;-85
2022/12/23 10:06:07;;;;;;;20.68;14.95;;;;;;;6.96;78.90;100863.72;1760856;80;20939;-86
2022/12/23 10:08:41;;;;;;;22.93;14.15;;;;;;;6.92;78.94;100863.48;1768668;79;20932;-87
2022/12/23 10:11:36;;;;;;;26.68;15.50;;;;;;;6.91;79.08;100864.37;1772980;79;20940;-85
2022/12/23 10:14:26;;;;;;;20.12;12.90;;;;;;;6.92;79.21;100865.63;1782470;80;21172;-86
2022/12/23 10:17:06;;;;;;;25.62;14.35;;;;;;;6.93;79.12;100856.05;1781660;80;21327;-88
2022/12/23 14:35:22;;;;;;;29.48;19.07;;;;;;;6.55;83.28;100813.68;1724585;82;20887;-84
2022/12/23 14:38:24;;;;;;;28.32;19.82;;;;;;;6.56;83.08;100811.48;1736627;82;21136;-84
2022/12/23 14:41:25;;;;;;;34.65;21.50;;;;;;;6.56;82.89;100810.18;1729711;81;20912;-85
2022/12/23 14:43:54;;;;;;;36.17;25.05;;;;;;;6.56;82.80;100811.48;1732070;82;21114;-86
2022/12/23 14:46:38;;;;;;;28.23;20.50;;;;;;;6.55;82.64;100806.33;1719598;82;21161;-87
2022/12/23 14:49:20;;;;;;;27.13;18.90;;;;;;;6.54;82.62;100806.78;1719253;82;21079;-84
2022/12/23 14:51:50;;;;;;;30.43;19.80;;;;;;;6.53;82.73;100806.84;1722732;82;20844;-87
2022/12/23 14:54:19;;;;;;;34.58;20.05;;;;;;;6.51;82.80;100801.68;1719932;82;21097;-84
2022/12/23 14:56:59;;;;;;;29.27;18.40;;;;;;;6.52;82.86;100807.30;1724451;82;21105;-86
2022/12/23 14:59:50;;;;;;;30.50;20.48;;;;;;;6.53;82.87;100804.23;1732609;82;21226;-86
2022/12/23 15:02:31;;;;;;;35.15;21.73;;;;;;;6.53;82.70;100803.77;1715032;82;20943;-85
2022/12/23 15:04:58;;;;;;;34.40;21.23;;;;;;;6.51;82.66;100804.28;1713854;82;20927;-85
2022/12/23 15:07:32;;;;;;;41.68;25.62;;;;;;;6.48;82.64;100797.91;1718787;82;20987;-85
2022/12/23 15:10:02;;;;;;;35.78;21.93;;;;;;;6.45;82.72;100804.55;1724123;81;20944;-85
2022/12/23 15:12:41;;;;;;;31.33;21.33;;;;;;;6.43;82.84;100811.12;1724638;82;21251;-85
2022/12/23 15:15:26;;;;;;;39.38;23.77;;;;;;;6.43;83.00;100806.37;1723429;82;20956;-86
2022/12/23 15:18:12;;;;;;;38.88;22.00;;;;;;;6.46;83.13;100814.05;1721203;82;20920;-87
2022/12/23 15:20:38;;;;;;;52.00;32.23;;;;;;;6.49;83.17;100809.17;1713501;81;20907;-86
2022/12/23 15:23:14;;;;;;;38.88;25.72;;;;;;;6.51;83.14;100809.95;1728933;81;20964;-85
2022/12/23 15:25:43;;;;;;;39.05;23.73;;;;;;;6.51;83.08;100806.05;1736057;81;21248;-86
2022/12/23 15:28:15;;;;;;;35.17;23.22;;;;;;;6.52;83.03;100809.06;1732917;81;21010;-86
2022/12/23 15:30:50;;;;;;;34.18;23.52;;;;;;;6.50;83.07;100805.67;1729257;81;21428;-87
2022/12/23 15:33:24;;;;;;;34.50;23.07;;;;;;;6.49;83.12;100808.73;1738192;81;20962;-87
2022/12/23 15:35:51;;;;;;;33.83;21.62;;;;;;;6.48;83.28;100799.21;1730942;81;20852;-85
2022/12/23 15:38:19;;;;;;;29.32;19.62;;;;;;;6.46;83.45;100802.33;1728576;81;21386;-85
2022/12/23 15:41:00;;;;;;;30.02;20.15;;;;;;;6.48;83.63;100800.52;1745867;81;20892;-86
2022/12/23 15:43:31;;;;;;;33.92;21.10;;;;;;;6.49;83.65;100799.62;1734107;81;21000;-87
2022/12/23 15:46:11;;;;;;;33.00;22.07;;;;;;;6.50;83.70;100797.86;1720247;81;20899;-86
2022/12/23 15:48:39;;;;;;;32.83;22.42;;;;;;;6.50;83.60;100800.00;1733523;81;21008;-87
2022/12/23 15:51:30;;;;;;;35.88;22.30;;;;;;;6.46;83.61;100793.21;1721731;81;21456;-85
2022/12/23 15:54:01;;;;;;;33.75;21.17;;;;;;;6.46;83.63;100802.80;1746966;81;21037;-87
2022/12/23 15:56:31;;;;;;;26.65;18.90;;;;;;;6.44;83.74;100806.75;1727924;81;21002;-86
2022/12/23 15:58:58;;;;;;;29.55;20.80;;;;;;;6.43;83.82;100800.70;1746651;81;20907;-86
2022/12/23 16:01:27;;;;;;;28.52;20.00;;;;;;;6.46;84.01;100801.03;1743644;81;20896;-87
2022/12/23 16:03:58;;;;;;;44.60;24.80;;;;;;;6.46;84.07;100799.72;1723681;81;21154;-87
2022/12/23 16:06:31;;;;;;;36.60;22.93;;;;;;;6.48;84.08;100796.60;1723121;81;21038;-87
2022/12/23 16:09:17;;;;;;;35.63;23.35;;;;;;;6.50;83.91;100805.67;1730548;81;20891;-84
2022/12/23 16:12:22;;;;;;;37.10;22.48;;;;;;;6.49;83.77;100798.31;1725083;81;20998;-85
2022/12/23 16:14:54;;;;;;;39.00;23.73;;;;;;;6.47;83.69;100797.53;1738147;81;20853;-84
2022/12/23 16:17:23;;;;;;;33.40;21.52;;;;;;;6.46;83.62;100796.28;1723963;81;21189;-83
2022/12/23 16:19:52;;;;;;;37.80;25.35;;;;;;;6.44;83.69;100795.87;1733878;81;21440;-86
2022/12/23 16:22:26;;;;;;;38.08;25.52;;;;;;;6.44;83.74;100795.03;1713880;81;20950;-87
2022/12/23 16:25:15;;;;;;;33.30;20.90;;;;;;;6.43;83.84;100798.55;1732178;81;21392;-86
2022/12/23 16:27:56;;;;;;;42.90;26.00;;;;;;;6.41;83.82;100793.86;1683410;83;20987;-88