Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:01:25;;;;;;;0.40;0.40;;;4.20;1.00;;;;;;5045020;28;20195;-68
2023/04/08 00:03:52;;;;;;;0.40;0.40;;;4.10;1.00;;;;;;5045522;28;20230;-68
2023/04/08 00:06:19;;;;;;;0.40;0.40;;;4.20;1.00;;;;;;5046528;28;20628;-68
2023/04/08 00:08:46;;;;;;;0.40;0.40;;;4.10;1.00;;;;;;5027358;28;20211;-71
2023/04/08 00:11:14;;;;;;;0.40;0.40;;;4.10;1.00;;;;;;5044525;28;20697;-68
2023/04/08 00:13:41;;;;;;;0.40;0.40;;;4.00;1.00;;;;;;5044122;28;20627;-68
2023/04/08 00:16:08;;;;;;;0.40;0.40;;;3.90;1.00;;;;;;5029047;28;20679;-70
2023/04/08 00:18:37;;;;;;;0.40;0.40;;;3.90;1.00;;;;;;5046748;28;20204;-70
2023/04/08 00:21:04;;;;;;;0.40;0.40;;;3.90;1.00;;;;;;5045921;28;20217;-70
2023/04/08 00:23:31;;;;;;;0.40;0.40;;;3.90;1.00;;;;;;5047250;28;20195;-72
2023/04/08 00:25:58;;;;;;;0.40;0.40;;;3.90;1.00;;;;;;5047601;28;20203;-72
2023/04/08 00:28:25;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5047075;28;20215;-70
2023/04/08 00:30:53;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5046067;28;20636;-70
2023/04/08 00:33:20;;;;;;;2.30;2.20;;;3.70;99.90;;;;;;5046464;28;20664;-70
2023/04/08 00:35:48;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5043992;28;20206;-69
2023/04/08 00:38:15;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5062155;28;20629;-69
2023/04/08 00:40:42;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5047773;28;20191;-69
2023/04/08 00:43:09;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5045379;28;20200;-69
2023/04/08 00:45:37;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5021684;28;20242;-70
2023/04/08 00:48:04;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5044885;28;20262;-71
2023/04/08 00:50:31;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5029502;28;20253;-70
2023/04/08 00:52:58;;;;;;;0.40;0.40;;;3.30;97.50;;;;;;5044470;28;20287;-70
2023/04/08 00:55:25;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5048858;28;20231;-68
2023/04/08 00:57:54;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5061031;28;20234;-68
2023/04/08 01:00:22;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5049716;28;20195;-68
2023/04/08 01:03:07;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5043190;28;20227;-69
2023/04/08 01:06:22;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5050494;28;20191;-69
2023/04/08 01:08:51;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;4988109;28;20244;-69
2023/04/08 01:11:19;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4956220;28;20205;-68
2023/04/08 01:13:49;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5015145;28;20294;-68
2023/04/08 01:16:17;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5051623;28;20192;-68
2023/04/08 01:18:46;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5049744;28;20294;-69
2023/04/08 01:21:17;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5041134;28;20675;-69
2023/04/08 01:23:56;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5048356;28;20223;-73
2023/04/08 01:26:25;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5048260;28;20660;-69
2023/04/08 01:28:59;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5031285;28;20683;-69
2023/04/08 01:31:27;;;;;;;0.40;0.40;;;3.00;1.00;;;;;;5032049;28;20211;-69
2023/04/08 01:33:58;;;;;;;0.40;0.40;;;3.00;1.00;;;;;;5032517;28;20733;-69
2023/04/08 01:36:27;;;;;;;0.40;0.40;;;3.00;1.00;;;;;;5041322;28;20195;-70
2023/04/08 01:38:55;;;;;;;0.40;0.40;;;3.00;1.00;;;;;;5047061;28;20282;-70
2023/04/08 01:41:22;;;;;;;0.40;0.40;;;3.00;1.00;;;;;;5064224;28;20306;-71
2023/04/08 01:43:51;;;;;;;0.40;0.40;;;3.00;1.00;;;;;;5048775;28;20218;-70
2023/04/08 01:46:20;;;;;;;0.40;0.40;;;2.90;1.00;;;;;;5047672;28;20196;-70
2023/04/08 01:48:49;;;;;;;0.40;0.40;;;2.90;1.00;;;;;;5049088;28;20617;-68
2023/04/08 01:51:17;;;;;;;0.40;0.40;;;3.00;1.00;;;;;;5048552;28;20295;-69
2023/04/08 01:53:44;;;;;;;0.40;0.40;;;2.90;1.00;;;;;;5049566;28;20202;-71
2023/04/08 01:56:12;;;;;;;0.50;0.50;;;2.80;1.00;;;;;;5038040;28;20195;-70
2023/04/08 01:58:45;;;;;;;0.40;0.40;;;2.80;1.00;;;;;;5047776;28;20195;-69
2023/04/08 02:01:16;;;;;;;0.60;0.60;;;2.70;1.00;;;;;;5030432;28;20521;-69
2023/04/08 02:03:45;;;;;;;0.40;0.40;;;2.80;1.00;;;;;;5046968;28;20729;-68
2023/04/08 02:06:13;;;;;;;0.40;0.40;;;2.80;1.00;;;;;;5029880;28;20207;-68
2023/04/08 02:08:40;;;;;;;0.40;0.40;;;2.90;1.00;;;;;;5047346;28;20226;-70
2023/04/08 02:11:07;;;;;;;0.40;0.40;;;2.90;1.00;;;;;;5048800;28;20200;-69
2023/04/08 02:13:34;;;;;;;0.40;0.40;;;2.80;1.00;;;;;;5049289;28;20245;-70
2023/04/08 02:16:20;;;;;;;0.40;0.40;;;2.90;1.00;;;;;;5047218;28;20184;-71
2023/04/08 02:19:03;;;;;;;0.40;0.40;;;2.90;1.00;;;;;;5039475;28;20249;-69
2023/04/08 02:21:37;;;;;;;0.40;0.40;;;2.90;1.00;;;;;;5049892;28;20210;-71
2023/04/08 02:24:08;;;;;;;0.40;0.40;;;2.80;1.00;;;;;;5038182;28;20190;-70
2023/04/08 02:26:37;;;;;;;0.40;0.40;;;2.80;1.00;;;;;;5064655;28;20200;-70
2023/04/08 02:29:06;;;;;;;25.67;23.97;;;2.80;1.00;;;;;;5048575;28;20209;-71
2023/04/08 02:31:34;;;;;;;0.40;0.40;;;2.70;1.00;;;;;;5047354;28;20196;-70
2023/04/08 02:34:03;;;;;;;0.40;0.40;;;2.60;1.00;;;;;;5049700;28;20242;-71
2023/04/08 02:36:33;;;;;;;0.40;0.40;;;2.60;1.00;;;;;;5028329;28;20611;-71
2023/04/08 02:39:03;;;;;;;0.40;0.40;;;2.70;1.00;;;;;;5040731;28;20199;-71
2023/04/08 02:41:30;;;;;;;0.40;0.40;;;2.70;1.00;;;;;;5040355;28;21121;-70
2023/04/08 02:43:57;;;;;;;0.40;0.40;;;2.60;1.00;;;;;;5047170;28;20199;-69
2023/04/08 02:46:24;;;;;;;0.40;0.40;;;2.70;1.00;;;;;;5048571;28;20623;-67
2023/04/08 02:48:52;;;;;;;0.40;0.40;;;2.80;64.50;;;;;;5046623;28;20273;-69
2023/04/08 02:51:19;;;;;;;0.40;0.40;;;2.80;82.20;;;;;;5046726;28;20279;-69
2023/04/08 02:53:46;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5048322;28;20207;-69
2023/04/08 02:56:13;;;;;;;0.40;0.40;;;2.90;95.60;;;;;;5048699;28;20226;-69
2023/04/08 02:58:41;;;;;;;0.40;0.40;;;2.80;1.00;;;;;;5046725;28;20290;-69
2023/04/08 03:01:08;;;;;;;1.37;1.37;;;2.90;1.00;;;;;;5049443;28;20200;-69
2023/04/08 03:03:35;;;;;;;3.00;2.50;;;2.90;1.00;;;;;;5047465;28;20242;-69
2023/04/08 03:06:04;;;;;;;0.40;0.40;;;2.80;1.00;;;;;;5046744;28;20253;-69
2023/04/08 03:08:32;;;;;;;0.40;0.40;;;2.80;1.00;;;;;;5046128;28;20570;-68
2023/04/08 03:10:59;;;;;;;0.40;0.40;;;2.80;1.00;;;;;;5045761;28;20192;-68
2023/04/08 03:13:28;;;;;;;0.40;0.40;;;2.90;1.00;;;;;;5046934;28;20200;-68
2023/04/08 03:15:55;;;;;;;0.40;0.40;;;2.80;1.00;;;;;;5047571;28;20188;-69
2023/04/08 03:18:23;;;;;;;0.40;0.40;;;2.90;1.00;;;;;;5046710;28;20319;-69
2023/04/08 03:20:50;;;;;;;0.40;0.40;;;3.00;1.00;;;;;;5047302;28;20203;-69
2023/04/08 03:23:16;;;;;;;0.53;0.53;;;3.10;99.90;;;;;;5049463;28;20192;-68
2023/04/08 03:25:44;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5045202;28;20258;-72
2023/04/08 03:28:11;;;;;;;0.40;0.40;;;3.10;1.00;;;;;;5044741;28;20660;-68
2023/04/08 03:30:38;;;;;;;0.60;0.60;;;3.20;1.00;;;;;;5047134;28;20562;-68
2023/04/08 03:33:06;;;;;;;0.40;0.40;;;3.30;1.00;;;;;;5046247;28;20241;-68
2023/04/08 03:35:34;;;;;;;0.50;0.50;;;3.30;1.00;;;;;;5047934;28;20798;-68
2023/04/08 03:38:01;;;;;;;0.50;0.50;;;3.30;1.00;;;;;;5041196;28;20294;-67
2023/04/08 03:40:28;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5047825;28;20212;-68
2023/04/08 03:42:55;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5035977;28;20575;-68
2023/04/08 03:45:23;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5047509;28;20313;-68
2023/04/08 03:47:50;;;;;;;0.47;0.47;;;3.40;99.90;;;;;;5045433;28;20675;-67
2023/04/08 03:50:17;;;;;;;0.40;0.40;;;3.50;1.00;;;;;;5044736;28;20250;-67
2023/04/08 03:52:45;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5045539;28;20188;-67
2023/04/08 03:55:12;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5046833;28;20601;-68
2023/04/08 03:57:39;;;;;;;0.47;0.47;;;3.50;99.90;;;;;;5047355;28;20602;-69
2023/04/08 04:00:07;;;;;;;0.40;0.40;;;3.40;1.00;;;;;;5046351;28;20199;-68
2023/04/08 04:02:43;;;;;;;0.40;0.40;;;3.50;1.00;;;;;;5045432;28;20219;-69
2023/04/08 04:05:10;;;;;;;0.40;0.40;;;3.50;1.00;;;;;;5047576;28;20592;-69
2023/04/08 04:07:37;;;;;;;0.40;0.40;;;3.50;1.00;;;;;;5055280;28;20641;-69
2023/04/08 04:10:05;;;;;;;0.40;0.40;;;3.50;1.00;;;;;;5045429;28;20319;-70
2023/04/08 04:12:32;;;;;;;0.50;0.50;;;3.40;1.00;;;;;;5044471;28;20200;-69
2023/04/08 04:14:59;;;;;;;0.43;0.43;;;3.50;1.00;;;;;;5046800;28;20192;-69
2023/04/08 04:17:26;;;;;;;0.40;0.40;;;3.50;1.00;;;;;;5056249;28;20191;-70
2023/04/08 04:19:53;;;;;;;0.40;0.40;;;3.50;1.00;;;;;;5047454;28;20192;-69
2023/04/08 04:22:20;;;;;;;0.40;0.40;;;3.60;1.00;;;;;;5047188;28;20191;-69
2023/04/08 04:24:48;;;;;;;13.93;12.90;;;3.70;1.00;;;;;;5045283;28;20253;-68
2023/04/08 04:27:18;;;;;;;0.40;0.40;;;3.80;1.00;;;;;;5046680;28;21029;-67
2023/04/08 04:29:45;;;;;;;0.40;0.40;;;3.80;1.00;;;;;;5039584;28;20234;-68
2023/04/08 04:32:12;;;;;;;0.40;0.40;;;3.80;1.00;;;;;;5047262;28;20199;-68
2023/04/08 04:34:39;;;;;;;0.40;0.40;;;3.70;1.00;;;;;;5049876;28;20445;-68
2023/04/08 04:37:09;;;;;;;0.40;0.40;;;3.70;1.00;;;;;;5048233;28;20203;-69
2023/04/08 04:39:36;;;;;;;0.40;0.40;;;3.60;1.00;;;;;;5050666;28;20602;-70
2023/04/08 04:42:03;;;;;;;0.40;0.40;;;3.50;1.00;;;;;;5050362;28;20196;-70
2023/04/08 04:44:30;;;;;;;0.40;0.40;;;3.50;1.00;;;;;;5048696;28;20218;-69
2023/04/08 04:46:57;;;;;;;0.40;0.40;;;3.60;1.00;;;;;;5050445;28;20214;-69
2023/04/08 04:49:24;;;;;;;0.40;0.40;;;3.50;1.00;;;;;;5047101;28;20719;-70
2023/04/08 04:51:52;;;;;;;0.40;0.40;;;3.50;1.00;;;;;;5047835;28;20194;-69
2023/04/08 04:54:19;;;;;;;0.40;0.40;;;3.50;1.00;;;;;;5050502;28;20257;-69
2023/04/08 04:56:46;;;;;;;0.40;0.40;;;3.50;1.00;;;;;;5047206;28;20191;-69
2023/04/08 04:59:13;;;;;;;0.40;0.40;;;3.50;1.00;;;;;;5047016;28;20211;-69
2023/04/08 05:01:40;;;;;;;0.43;0.43;;;3.60;1.00;;;;;;5041004;28;20208;-70
2023/04/08 05:04:07;;;;;;;0.40;0.40;;;3.60;1.00;;;;;;5048920;28;20803;-71
2023/04/08 05:06:34;;;;;;;0.40;0.40;;;3.70;36.00;;;;;;5050540;28;20705;-70
2023/04/08 05:09:01;;;;;;;0.40;0.40;;;3.80;25.40;;;;;;5040944;28;20226;-70
2023/04/08 05:11:29;;;;;;;0.43;0.43;;;3.90;1.00;;;;;;5045981;28;20196;-70
2023/04/08 05:13:56;;;;;;;0.40;0.40;;;3.90;1.00;;;;;;5046750;28;20195;-70
2023/04/08 05:16:23;;;;;;;0.40;0.40;;;4.00;1.00;;;;;;5045812;28;20286;-70
2023/04/08 05:18:50;;;;;;;0.50;0.50;;;4.00;1.00;;;;;;5048900;28;20214;-70
2023/04/08 05:21:18;;;;;;;0.50;0.50;;;4.20;1.00;;;;;;5049623;28;20207;-72
2023/04/08 05:23:45;;;;;;;0.40;0.40;;;4.20;1.00;;;;;;5032430;28;20188;-69
2023/04/08 05:26:12;;;;;;;0.40;0.40;;;4.30;1.00;;;;;;5046736;28;20192;-69
2023/04/08 05:28:42;;;;;;;0.40;0.40;;;4.40;1.00;;;;;;5045488;28;20282;-69
2023/04/08 05:31:10;;;;;;;0.40;0.40;;;4.50;1.00;;;;;;5046823;28;20699;-69
2023/04/08 05:33:37;;;;;;;0.40;0.40;;;4.60;1.00;;;;;;5047463;28;20194;-68
2023/04/08 05:36:05;;;;;;;0.50;0.50;;;4.70;1.00;;;;;;5047344;28;20310;-69
2023/04/08 05:38:33;;;;;;;2.60;2.50;;;4.90;1.00;;;;;;5048653;28;20198;-69
2023/04/08 05:41:00;;;;;;;0.50;0.50;;;4.90;1.00;;;;;;5048294;28;20214;-68
2023/04/08 05:43:27;;;;;;;0.40;0.40;;;4.90;1.00;;;;;;5047149;28;20211;-68
2023/04/08 05:45:54;;;;;;;0.40;0.40;;;5.00;1.00;;;;;;5048746;28;20746;-68
2023/04/08 05:48:22;;;;;;;0.43;0.43;;;5.00;1.00;;;;;;5049145;28;20211;-68
2023/04/08 05:50:49;;;;;;;0.40;0.40;;;5.00;1.00;;;;;;5046876;28;20219;-68
2023/04/08 05:53:16;;;;;;;10.17;9.13;;;5.20;99.90;;;;;;5047720;28;20218;-69
2023/04/08 05:55:43;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5049622;28;20265;-69
2023/04/08 05:58:10;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5048432;28;20254;-68
2023/04/08 06:00:37;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5049327;28;20227;-69
2023/04/08 06:03:05;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5042069;28;20230;-69
2023/04/08 06:05:32;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5047732;28;20208;-68
2023/04/08 06:07:59;;;;;;;0.40;0.40;;;6.20;60.20;;;;;;5047836;28;20188;-69
2023/04/08 06:10:26;;;;;;;0.50;0.50;;;6.10;19.30;;;;;;5048237;28;20219;-69
2023/04/08 06:12:53;;;;;;;0.40;0.40;;;6.20;10.40;;;;;;5048043;28;20194;-69
2023/04/08 06:15:21;;;;;;;0.40;0.40;;;6.00;1.00;;;;;;5032184;28;20219;-68
2023/04/08 06:17:48;;;;;;;0.40;0.40;;;6.00;1.00;;;;;;5048570;28;20187;-69
2023/04/08 06:20:15;;;;;;;0.40;0.40;;;6.00;1.00;;;;;;5047416;28;20245;-69
2023/04/08 06:22:42;;;;;;;0.40;0.40;;;5.90;1.00;;;;;;5046414;28;20207;-68
2023/04/08 06:25:10;;;;;;;0.40;0.40;;;5.90;1.00;;;;;;5047751;28;20207;-69
2023/04/08 06:27:37;;;;;;;0.40;0.40;;;5.80;1.00;;;;;;5048968;28;20227;-68
2023/04/08 06:30:05;;;;;;;0.40;0.40;;;5.80;1.00;;;;;;5048352;28;20573;-69
2023/04/08 06:32:32;;;;;;;0.40;0.40;;;6.00;1.00;;;;;;5048407;28;20330;-70
2023/04/08 06:34:59;;;;;;;0.40;0.40;;;6.00;1.00;;;;;;5048999;28;20192;-69
2023/04/08 06:37:26;;;;;;;0.50;0.50;;;6.10;1.00;;;;;;5048991;28;20200;-69
2023/04/08 06:39:53;;;;;;;0.50;0.50;;;6.10;1.00;;;;;;5049846;28;20195;-69
2023/04/08 06:42:20;;;;;;;0.40;0.40;;;6.10;1.00;;;;;;5048103;28;20196;-70
2023/04/08 06:45:03;;;;;;;0.40;0.40;;;6.30;1.00;;;;;;5038658;28;20204;-70
2023/04/08 06:47:30;;;;;;;0.40;0.40;;;6.30;1.00;;;;;;5045951;28;20214;-70
2023/04/08 06:49:58;;;;;;;0.40;0.40;;;6.40;1.00;;;;;;5046524;28;20249;-70
2023/04/08 06:52:26;;;;;;;0.40;0.40;;;6.70;1.00;;;;;;5044381;28;20187;-69
2023/04/08 06:54:53;;;;;;;0.40;0.40;;;6.80;1.00;;;;;;5046534;28;20199;-68
2023/04/08 06:57:20;;;;;;;0.40;0.40;;;6.80;1.00;;;;;;5046485;28;20647;-68
2023/04/08 06:59:47;;;;;;;0.40;0.40;;;6.60;1.00;;;;;;5047277;28;20204;-68
2023/04/08 07:02:14;;;;;;;0.40;0.40;;;6.40;1.00;;;;;;5045979;28;20255;-68
2023/04/08 07:04:41;;;;;;;0.40;0.40;;;6.50;1.00;;;;;;5029441;28;20238;-68
2023/04/08 07:07:12;;;;;;;0.50;0.50;;;6.50;1.00;;;;;;5045474;28;20187;-68
2023/04/08 07:09:42;;;;;;;0.40;0.40;;;6.40;1.00;;;;;;5047407;28;20646;-68
2023/04/08 07:12:09;;;;;;;0.40;0.40;;;6.40;1.00;;;;;;5054343;28;20196;-68
2023/04/08 07:14:36;;;;;;;0.40;0.40;;;6.40;1.00;;;;;;5047230;28;20226;-68
2023/04/08 07:17:03;;;;;;;0.40;0.40;;;6.40;1.00;;;;;;5046288;28;20207;-68
2023/04/08 07:19:30;;;;;;;0.40;0.40;;;6.50;1.00;;;;;;5045955;28;20563;-68
2023/04/08 07:21:57;;;;;;;0.87;0.87;;;6.60;1.00;;;;;;5045069;28;20579;-65
2023/04/08 07:24:24;;;;;;;0.40;0.40;;;6.90;1.00;;;;;;5042645;28;20195;-68
2023/04/08 07:26:51;;;;;;;0.40;0.40;;;7.20;1.00;;;;;;5044856;28;20200;-67
2023/04/08 07:29:18;;;;;;;0.40;0.40;;;7.40;1.00;;;;;;5044741;28;20242;-67
2023/04/08 07:31:45;;;;;;;0.40;0.40;;;7.50;1.00;;;;;;5047176;28;20200;-69
2023/04/08 07:34:12;;;;;;;0.40;0.40;;;7.40;1.00;;;;;;5044413;28;20623;-70
2023/04/08 07:36:40;;;;;;;0.40;0.40;;;7.30;1.00;;;;;;5040945;28;20245;-68
2023/04/08 07:39:07;;;;;;;0.40;0.40;;;7.40;1.00;;;;;;5047781;28;20203;-70
2023/04/08 07:41:34;;;;;;;0.40;0.40;;;7.60;1.00;;;;;;5045741;28;20558;-68
2023/04/08 07:44:01;;;;;;;0.40;0.40;;;7.90;1.00;;;;;;5046578;28;20191;-71
2023/04/08 07:46:28;;;;;;;0.40;0.40;;;8.20;1.00;;;;;;5048684;28;20199;-68
2023/04/08 07:48:56;;;;;;;0.40;0.40;;;8.30;1.00;;;;;;5047626;28;20206;-68
2023/04/08 07:51:23;;;;;;;0.40;0.40;;;8.50;1.00;;;;;;5046362;28;20235;-68
2023/04/08 07:53:50;;;;;;;0.40;0.40;;;8.40;1.00;;;;;;5046886;28;20202;-67
2023/04/08 07:56:17;;;;;;;0.40;0.40;;;8.20;1.00;;;;;;5047179;28;20219;-68
2023/04/08 07:58:45;;;;;;;0.40;0.40;;;7.90;1.00;;;;;;5047314;28;20241;-67
2023/04/08 08:01:18;;;;;;;0.50;0.50;;;7.70;1.00;;;;;;5046738;28;20196;-68
2023/04/08 08:03:46;;;;;;;0.40;0.40;;;7.60;1.00;;;;;;5049040;28;20231;-68
2023/04/08 08:06:14;;;;;;;0.40;0.40;;;7.80;1.00;;;;;;5048131;28;20211;-68
2023/04/08 08:08:41;;;;;;;0.40;0.40;;;7.70;1.00;;;;;;5044178;28;20219;-68
2023/04/08 08:11:08;;;;;;;0.40;0.40;;;7.80;1.00;;;;;;5050809;28;20214;-68
2023/04/08 08:13:35;;;;;;;0.40;0.40;;;7.70;1.00;;;;;;5051279;28;20204;-70
2023/04/08 08:16:02;;;;;;;0.40;0.40;;;7.70;1.00;;;;;;5049244;28;20192;-69
2023/04/08 08:18:30;;;;;;;0.40;0.40;;;7.80;1.00;;;;;;5051029;28;20544;-73
2023/04/08 08:20:56;;;;;;;0.40;0.40;;;7.70;1.00;;;;;;5049624;28;20203;-69
2023/04/08 08:23:26;;;;;;;0.40;0.40;;;7.80;1.00;;;;;;5048545;28;20199;-69
2023/04/08 08:26:00;;;;;;;0.40;0.40;;;7.80;1.00;;;;;;5045911;28;20203;-69
2023/04/08 08:28:27;;;;;;;0.40;0.40;;;7.80;1.00;;;;;;5051027;28;20198;-68
2023/04/08 08:30:55;;;;;;;0.70;0.70;;;8.00;1.00;;;;;;5046563;28;20222;-68
2023/04/08 08:33:22;;;;;;;0.40;0.40;;;8.00;1.00;;;;;;5047932;28;20244;-68
2023/04/08 08:35:50;;;;;;;0.40;0.40;;;8.20;1.00;;;;;;5040545;28;20191;-69
2023/04/08 08:38:17;;;;;;;0.40;0.40;;;8.20;1.00;;;;;;5045213;28;20191;-66
2023/04/08 08:40:45;;;;;;;0.40;0.40;;;8.10;1.00;;;;;;5047898;28;20275;-66
2023/04/08 08:43:12;;;;;;;0.40;0.40;;;7.90;1.00;;;;;;5032170;28;20207;-67
2023/04/08 08:45:40;;;;;;;0.50;0.50;;;7.90;1.00;;;;;;5050927;28;20219;-67
2023/04/08 08:48:08;;;;;;;0.50;0.50;;;7.80;1.00;;;;;;5048691;28;20198;-67
2023/04/08 08:50:35;;;;;;;0.40;0.40;;;7.70;1.00;;;;;;5048532;28;20238;-67
2023/04/08 08:53:02;;;;;;;0.40;0.40;;;7.80;1.00;;;;;;5040519;28;20570;-68
2023/04/08 08:55:32;;;;;;;0.40;0.40;;;7.90;1.00;;;;;;5049223;28;20682;-67
2023/04/08 08:58:19;;;;;;;0.40;0.40;;;8.10;1.00;;;;;;5050216;28;20192;-67
2023/04/08 09:00:46;;;;;;;0.40;0.40;;;8.40;1.00;;;;;;5047784;28;20215;-66
2023/04/08 09:03:17;;;;;;;0.40;0.40;;;8.60;1.00;;;;;;5049084;28;20718;-68
2023/04/08 09:05:54;;;;;;;0.40;0.40;;;8.80;1.00;;;;;;5048182;28;20196;-69
2023/04/08 09:08:28;;;;;;;0.40;0.40;;;9.00;1.00;;;;;;5049414;28;20250;-68
2023/04/08 09:11:09;;;;;;;0.67;0.67;;;8.90;1.00;;;;;;5044634;28;20219;-68
2023/04/08 09:13:36;;;;;;;0.40;0.40;;;9.10;1.00;;;;;;5049540;28;20196;-69
2023/04/08 09:16:06;;;;;;;0.40;0.40;;;8.90;1.00;;;;;;5048037;28;20199;-68
2023/04/08 09:18:33;;;;;;;0.40;0.40;;;9.00;1.00;;;;;;5043596;28;20207;-67
2023/04/08 09:21:01;;;;;;;0.40;0.40;;;9.20;1.00;;;;;;5048144;28;20253;-66
2023/04/08 09:23:41;;;;;;;0.40;0.40;;;9.20;1.00;;;;;;5045027;28;20226;-66
2023/04/08 09:26:22;;;;;;;0.40;0.40;;;9.40;1.00;;;;;;5033550;28;20204;-67
2023/04/08 09:29:03;;;;;;;0.40;0.40;;;9.10;1.00;;;;;;5032191;28;20199;-68
2023/04/08 09:32:10;;;;;;;0.40;0.40;;;9.10;1.00;;;;;;5034788;28;20327;-67
2023/04/08 09:34:38;;;;;;;0.40;0.40;;;8.90;1.00;;;;;;5044189;28;20191;-67
2023/04/08 09:37:06;;;;;;;0.40;0.40;;;8.70;1.00;;;;;;5046336;28;20254;-67
2023/04/08 09:39:33;;;;;;;0.40;0.40;;;8.80;1.00;;;;;;5046737;28;20709;-67
2023/04/08 09:42:04;;;;;;;0.40;0.40;;;8.70;1.00;;;;;;5049604;28;20734;-67
2023/04/08 09:44:34;;;;;;;0.40;0.40;;;8.90;1.00;;;;;;5047528;28;20188;-70
2023/04/08 09:47:11;;;;;;;0.40;0.40;;;9.20;1.00;;;;;;5047797;28;20184;-67
2023/04/08 09:49:52;;;;;;;0.40;0.40;;;9.30;1.00;;;;;;5045234;28;20265;-67
2023/04/08 09:52:53;;;;;;;0.40;0.40;;;9.60;1.00;;;;;;5044325;28;20200;-68
2023/04/08 09:55:22;;;;;;;0.30;0.30;;;9.40;1.00;;;;;;5046223;28;20194;-67
2023/04/08 09:58:03;;;;;;;0.40;0.40;;;9.40;1.00;;;;;;5048902;28;20199;-67
2023/04/08 10:00:49;;;;;;;0.40;0.40;;;9.40;1.00;;;;;;5045753;28;20242;-67
2023/04/08 10:03:27;;;;;;;0.40;0.40;;;9.30;1.00;;;;;;5043662;28;20737;-71
2023/04/08 10:05:56;;;;;;;0.40;0.40;;;9.20;1.00;;;;;;5044875;28;20192;-67
2023/04/08 10:08:25;;;;;;;0.40;0.40;;;9.00;1.00;;;;;;5049862;28;20200;-67
2023/04/08 10:10:53;;;;;;;0.80;0.80;;;9.20;1.00;;;;;;5046597;28;20211;-67
2023/04/08 10:13:21;;;;;;;0.40;0.40;;;9.50;1.00;;;;;;5054589;28;20199;-68
2023/04/08 10:15:48;;;;;;;0.40;0.40;;;10.20;1.00;;;;;;5047493;28;20274;-71
2023/04/08 10:18:18;;;;;;;0.30;0.30;;;10.80;1.00;;;;;;5047360;28;20711;-67
2023/04/08 10:20:46;;;;;;;0.30;0.30;;;11.40;1.00;;;;;;5044096;28;20208;-68
2023/04/08 10:23:17;;;;;;;0.40;0.40;;;11.60;1.00;;;;;;5047043;28;20204;-68
2023/04/08 10:25:46;;;;;;;0.40;0.40;;;11.40;1.00;;;;;;5044328;28;20210;-67
2023/04/08 10:28:14;;;;;;;0.23;0.23;;;11.00;1.00;;;;;;5027312;28;20215;-67
2023/04/08 10:30:45;;;;;;;0.40;0.40;;;10.50;1.00;;;;;;5027415;28;20219;-66
2023/04/08 10:33:14;;;;;;;0.50;0.50;;;9.80;1.00;;;;;;5038564;28;20203;-67
2023/04/08 10:35:46;;;;;;;0.40;0.40;;;9.80;1.00;;;;;;5044847;28;20602;-67
2023/04/08 10:38:15;;;;;;;0.40;0.40;;;10.00;1.00;;;;;;5045996;28;20572;-67
2023/04/08 10:40:43;;;;;;;0.40;0.40;;;10.10;1.00;;;;;;5046845;28;20199;-66
2023/04/08 10:43:12;;;;;;;0.40;0.40;;;10.20;1.00;;;;;;5043186;28;20199;-67
2023/04/08 10:45:39;;;;;;;0.37;0.37;;;10.50;1.00;;;;;;5046728;28;20223;-67
2023/04/08 10:48:27;;;;;;;0.50;0.50;;;10.50;1.00;;;;;;5044871;28;20227;-67
2023/04/08 10:51:02;;;;;;;0.40;0.40;;;10.30;1.00;;;;;;5039918;28;20230;-68
2023/04/08 10:53:34;;;;;;;0.40;0.40;;;10.30;1.00;;;;;;5042778;28;20206;-68
2023/04/08 10:56:06;;;;;;;0.40;0.40;;;10.40;1.00;;;;;;5061058;28;20192;-70
2023/04/08 10:58:35;;;;;;;0.40;0.40;;;10.80;1.00;;;;;;5043943;28;20206;-70
2023/04/08 11:01:05;;;;;;;0.40;0.40;;;11.00;1.00;;;;;;5040262;28;20208;-70
2023/04/08 11:03:34;;;;;;;0.40;0.40;;;11.30;1.00;;;;;;5044879;28;20239;-70
2023/04/08 11:06:02;;;;;;;0.40;0.40;;;11.40;1.00;;;;;;5042319;28;20742;-70
2023/04/08 11:08:31;;;;;;;0.30;0.30;;;11.30;1.00;;;;;;5043274;28;20253;-69
2023/04/08 11:11:03;;;;;;;0.40;0.40;;;11.50;1.00;;;;;;5044696;28;20295;-69
2023/04/08 11:13:30;;;;;;;0.40;0.40;;;12.10;1.00;;;;;;5045879;28;20191;-70
2023/04/08 11:15:59;;;;;;;0.40;0.40;;;12.20;1.00;;;;;;5043249;28;20215;-69
2023/04/08 11:18:27;;;;;;;0.40;0.40;;;12.10;1.00;;;;;;5046072;28;20539;-69
2023/04/08 11:20:55;;;;;;;0.40;0.40;;;12.20;1.00;;;;;;5043738;28;20206;-68
2023/04/08 11:23:25;;;;;;;0.30;0.30;;;12.10;1.00;;;;;;5044921;28;20547;-69
2023/04/08 11:25:52;;;;;;;0.50;0.50;;;11.90;1.00;;;;;;5044023;28;20206;-69
2023/04/08 11:28:20;;;;;;;0.30;0.30;;;12.00;1.00;;;;;;5045398;28;20250;-70
2023/04/08 11:30:47;;;;;;;0.40;0.40;;;12.10;1.00;;;;;;5045846;28;20269;-69
2023/04/08 11:33:14;;;;;;;0.40;0.40;;;11.80;1.00;;;;;;5043586;28;20298;-69
2023/04/08 11:35:43;;;;;;;0.40;0.40;;;11.60;1.00;;;;;;5041910;28;20215;-69
2023/04/08 11:38:10;;;;;;;0.20;0.20;;;11.60;1.00;;;;;;5045102;28;20200;-69
2023/04/08 11:40:37;;;;;;;0.20;0.20;;;11.90;1.00;;;;;;5055746;28;20235;-69
2023/04/08 11:43:09;;;;;;;0.30;0.30;;;12.10;1.00;;;;;;5044482;28;20207;-69
2023/04/08 11:45:39;;;;;;;0.30;0.30;;;12.40;1.00;;;;;;5041956;28;20417;-69
2023/04/08 11:48:10;;;;;;;0.20;0.20;;;12.20;1.00;;;;;;5045245;28;20268;-68
2023/04/08 11:50:37;;;;;;;0.40;0.40;;;12.00;1.00;;;;;;5043220;28;20679;-69
2023/04/08 11:53:23;;;;;;;0.40;0.40;;;11.70;1.00;;;;;;5043915;28;20574;-69
2023/04/08 11:55:51;;;;;;;0.30;0.30;;;12.20;1.00;;;;;;5041211;28;20775;-69
2023/04/08 11:58:18;;;;;;;0.40;0.40;;;11.90;1.00;;;;;;5044469;28;20223;-69
2023/04/08 12:00:45;;;;;;;0.30;0.30;;;11.90;1.00;;;;;;5045810;28;20225;-69
2023/04/08 12:03:12;;;;;;;0.40;0.40;;;12.10;1.00;;;;;;5027461;28;20505;-69
2023/04/08 12:05:40;;;;;;;0.40;0.40;;;12.20;1.00;;;;;;5043951;28;20207;-69
2023/04/08 12:08:07;;;;;;;0.30;0.30;;;12.50;1.00;;;;;;5042246;28;20570;-68
2023/04/08 12:10:34;;;;;;;0.40;0.40;;;13.10;1.00;;;;;;5044217;28;20686;-69
2023/04/08 12:13:01;;;;;;;0.30;0.30;;;13.30;1.00;;;;;;5041701;28;20191;-70
2023/04/08 12:15:28;;;;;;;1.43;1.33;;;13.40;1.00;;;;;;5043488;28;20679;-68
2023/04/08 12:17:55;;;;;;;0.40;0.40;;;13.60;1.00;;;;;;5043335;28;20203;-68
2023/04/08 12:20:22;;;;;;;0.38;0.38;;;13.50;1.00;;;;;;5043070;28;20245;-68
2023/04/08 12:22:49;;;;;;;0.40;0.40;;;13.70;1.00;;;;;;5043299;28;20223;-69
2023/04/08 12:25:16;;;;;;;0.40;0.40;;;13.70;1.00;;;;;;5041663;28;20199;-69
2023/04/08 12:27:43;;;;;;;0.40;0.40;;;13.70;1.00;;;;;;5043103;28;20241;-69
2023/04/08 12:30:12;;;;;;;0.30;0.30;;;13.80;1.00;;;;;;5043299;28;20195;-69
2023/04/08 12:32:44;;;;;;;0.40;0.40;;;13.80;1.00;;;;;;5041112;28;20211;-69
2023/04/08 12:35:11;;;;;;;0.40;0.40;;;13.30;1.00;;;;;;5040905;28;20766;-68
2023/04/08 12:37:39;;;;;;;0.30;0.30;;;13.00;1.00;;;;;;5040312;28;20191;-70
2023/04/08 12:40:06;;;;;;;0.30;0.30;;;12.90;1.00;;;;;;5037487;28;20196;-69
2023/04/08 12:42:33;;;;;;;0.28;0.28;;;12.60;1.00;;;;;;5031444;28;20223;-69
2023/04/08 12:45:00;;;;;;;0.30;0.30;;;13.00;1.00;;;;;;5044436;28;20207;-69
2023/04/08 12:47:28;;;;;;;0.40;0.40;;;13.10;1.00;;;;;;5025068;28;20202;-69
2023/04/08 12:49:54;;;;;;;0.40;0.40;;;12.90;1.00;;;;;;5040393;28;20714;-69
2023/04/08 12:52:23;;;;;;;0.20;0.20;;;12.30;1.00;;;;;;5038042;28;20211;-68
2023/04/08 12:54:49;;;;;;;0.40;0.40;;;12.20;1.00;;;;;;5049732;28;20203;-69
2023/04/08 12:57:16;;;;;;;0.40;0.40;;;11.70;1.00;;;;;;5049564;28;20278;-68
2023/04/08 12:59:43;;;;;;;0.40;0.40;;;11.80;1.00;;;;;;5047370;28;20191;-68
2023/04/08 13:02:10;;;;;;;0.40;0.40;;;12.00;1.00;;;;;;5045444;28;20300;-69
2023/04/08 13:04:37;;;;;;;0.40;0.40;;;12.20;1.00;;;;;;5045549;28;20254;-69
2023/04/08 13:07:06;;;;;;;0.30;0.30;;;12.10;1.00;;;;;;5046760;28;20630;-68
2023/04/08 13:09:33;;;;;;;0.30;0.30;;;12.20;1.00;;;;;;5047452;28;20274;-68
2023/04/08 13:12:00;;;;;;;0.40;0.40;;;12.30;1.00;;;;;;5048512;28;20254;-68