Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:22;;;;;;;53.10;32.30;;;;;;;8.88;86.54;98513.88;88786;1276;22905;-73
2022/09/20 00:03:27;;;;;;;45.70;31.10;;;;;;;8.90;86.66;98512.91;89041;1271;22904;-73
2022/09/20 00:05:33;;;;;;;45.00;31.40;;;;;;;8.90;86.42;98517.81;88791;1273;98883;-74
2022/09/20 00:07:39;;;;;;;48.30;32.40;;;;;;;8.92;86.48;98517.23;88905;1273;22824;-74
2022/09/20 00:09:40;;;;;;;49.80;32.60;;;;;;;8.91;86.69;98516.90;89015;1271;22582;-74
2022/09/20 00:11:52;;;;;;;46.90;31.20;;;;;;;8.93;86.68;98519.42;88851;1273;99274;-73
2022/09/20 00:13:55;;;;;;;;;;;;;;;8.93;86.69;98519.08;89157;1273;22557;-74
2022/09/20 00:16:07;;;;;;;46.60;31.70;;;;;;;8.93;86.77;98526.10;89073;1271;22680;-75
2022/09/20 00:18:12;;;;;;;46.20;30.40;;;;;;;8.92;86.84;98527.54;89161;1271;97543;-73
2022/09/20 00:20:18;;;;;;;48.00;31.70;;;;;;;8.93;86.67;98526.27;89101;1271;22796;-75
2022/09/20 00:22:20;;;;;;;47.50;32.90;;;;;;;8.88;86.48;98517.72;89009;1271;98990;-75
2022/09/20 00:24:31;;;;;;;51.90;33.80;;;;;;;8.95;86.83;98522.52;89024;1272;24352;-74
2022/09/20 00:26:36;;;;;;;49.50;33.60;;;;;;;8.96;86.93;98527.89;89159;1271;26791;-74
2022/09/20 00:28:53;;;;;;;51.50;33.20;;;;;;;8.95;86.81;98524.56;88947;1271;98722;-74
2022/09/20 00:31:18;;;;;;;43.90;32.00;;;;;;;8.96;86.97;98527.17;89018;1273;22557;-74
2022/09/20 00:33:23;;;;;;;55.00;32.30;;;;;;;8.96;86.54;98527.86;89085;1273;22715;-73
2022/09/20 00:35:31;;;;;;;45.40;33.90;;;;;;;8.96;86.66;98523.48;88983;1271;98737;-74
2022/09/20 00:37:39;;;;;;;47.50;33.20;;;;;;;8.97;86.91;98524.84;88951;1273;22686;-74
2022/09/20 00:40:05;;;;;;;47.30;32.60;;;;;;;8.97;86.69;98525.37;88814;1273;23106;-74
2022/09/20 00:42:27;;;;;;;48.90;33.60;;;;;;;8.96;86.77;98524.35;88892;1272;99015;-75
2022/09/20 00:45:00;;;;;;;39.30;31.10;;;;;;;8.98;86.70;98531.27;84807;1273;5479503;-76
2022/09/20 00:47:03;;;;;;;45.70;31.30;;;;;;;8.98;86.71;98527.60;88893;1271;99269;-73
2022/09/20 00:50:10;;;;;;;45.10;32.60;;;;;;;8.97;86.91;98526.40;88800;1273;22598;-75
2022/09/20 00:52:14;;;;;;;46.10;33.00;;;;;;;8.98;86.58;98533.88;88672;1276;22713;-73
2022/09/20 00:54:28;;;;;;;48.00;32.30;;;;;;;8.99;86.54;98531.21;88657;1277;23567;-74
2022/09/20 00:56:36;;;;;;;43.10;30.50;;;;;;;9.00;86.75;98530.47;88733;1277;23443;-74
2022/09/20 00:59:16;;;;;;;49.70;32.40;;;;;;;9.01;86.45;98534.65;88641;1277;97977;-74
2022/09/20 01:01:28;;;;;;;45.20;31.10;;;;;;;9.01;86.97;98532.16;87995;1285;22637;-76
2022/09/20 01:03:40;;;;;;;41.70;30.30;;;;;;;9.02;86.67;98530.90;88151;1284;22712;-73
2022/09/20 01:06:08;;;;;;;50.20;32.40;;;;;;;9.03;86.52;98527.18;88086;1284;98904;-73
2022/09/20 01:08:28;;;;;;;43.20;31.20;;;;;;;9.00;86.78;98523.27;88198;1285;23451;-74
2022/09/20 01:10:48;;;;;;;42.20;31.20;;;;;;;9.02;86.71;98525.80;87962;1286;97909;-73
2022/09/20 01:12:52;;;;;;;43.90;30.90;;;;;;;9.04;86.77;98523.27;88292;1285;22679;-73
2022/09/20 01:14:59;;;;;;;44.50;30.40;;;;;;;9.05;87.01;98527.10;88071;1287;23057;-74
2022/09/20 01:17:24;;;;;;;40.00;30.40;;;;;;;9.06;86.76;98524.09;88183;1284;99113;-72
2022/09/20 01:19:58;;;;;;;50.20;32.40;;;;;;;9.06;87.09;98525.65;88178;1284;22679;-75
2022/09/20 01:22:12;;;;;;;41.30;29.50;;;;;;;9.06;86.94;98525.63;88139;1285;26930;-74
2022/09/20 01:25:00;;;;;;;47.00;32.70;;;;;;;9.07;87.06;98520.85;87976;1284;98628;-74
2022/09/20 01:28:06;;;;;;;44.90;31.80;;;;;;;9.08;86.86;98521.51;87485;1287;22691;-72
2022/09/20 01:30:37;;;;;;;44.80;30.00;;;;;;;9.10;86.82;98523.86;86987;1290;99700;-72
2022/09/20 01:33:27;;;;;;;43.60;31.30;;;;;;;9.12;86.97;98524.49;87144;1290;22718;-73
2022/09/20 01:35:44;;;;;;;48.40;30.70;;;;;;;9.13;86.87;98526.52;86747;1293;98907;-72
2022/09/20 01:38:30;;;;;;;42.10;30.50;;;;;;;9.14;86.94;98528.77;86824;1294;24383;-72
2022/09/20 01:41:33;;;;;;;;;;;;;;;;;;;;;
2022/09/20 01:44:26;;;;;;;;;;;;;;;;;;;;;
2022/09/20 01:47:02;;;;;;;41.00;29.40;;;;;;;9.17;86.72;98527.73;86471;1297;99410;-71
2022/09/20 01:49:27;;;;;;;39.80;29.70;;;;;;;9.17;86.95;98527.70;86465;1300;24069;-72
2022/09/20 01:52:18;;;;;;;40.40;29.40;;;;;;;9.16;86.74;98522.90;86486;1298;22817;-71
2022/09/20 01:55:16;;;;;;;42.40;29.80;;;;;;;9.18;87.06;98523.29;86550;1298;25287;-71
2022/09/20 01:57:42;;;;;;;39.80;28.10;;;;;;;9.18;86.90;98526.64;86498;1297;23261;-72
2022/09/20 02:00:34;;;;;;;;;;;;;;;;;;;;;
2022/09/20 02:03:32;;;;;;;42.40;30.70;;;;;;;9.17;86.82;98529.65;86841;1294;22886;-71
2022/09/20 02:05:52;;;;;;;38.00;29.50;;;;;;;9.18;87.02;98528.23;86965;1290;98477;-71
2022/09/20 02:08:30;;;;;;;37.40;28.90;;;;;;;9.17;87.21;98525.98;87443;1288;22578;-72
2022/09/20 02:11:16;;;;;;;38.00;28.30;;;;;;;9.19;87.11;98530.98;86718;1294;99064;-73
2022/09/20 02:14:17;;;;;;;39.60;27.50;;;;;;;9.18;87.00;98533.13;86534;1295;22605;-72
2022/09/20 02:17:12;;;;;;;35.60;27.10;;;;;;;9.18;87.14;98534.71;86729;1294;98976;-71
2022/09/20 02:19:54;;;;;;;33.70;27.10;;;;;;;9.15;87.11;98535.54;86322;1300;23116;-71
2022/09/20 02:22:43;;;;;;;35.70;27.70;;;;;;;9.17;87.08;98542.63;86481;1300;22702;-72
2022/09/20 02:25:14;;;;;;;38.80;28.20;;;;;;;9.17;86.85;98541.22;86428;1300;24277;-72
2022/09/20 02:27:54;;;;;;;36.70;29.10;;;;;;;9.17;87.05;98542.95;86402;1300;22731;-72
2022/09/20 02:30:11;;;;;;;33.80;26.90;;;;;;;9.17;87.01;98541.20;86041;1304;99064;-72
2022/09/20 02:33:38;;;;;;;39.00;28.20;;;;;;;9.17;87.08;98545.77;86142;1305;22780;-72
2022/09/20 02:36:42;;;;;;;34.60;26.00;;;;;;;9.17;86.96;98548.25;86018;1306;99023;-71
2022/09/20 02:39:19;;;;;;;34.10;25.10;;;;;;;9.16;87.07;98551.77;85741;1309;22661;-72
2022/09/20 02:42:37;;;;;;;37.00;26.70;;;;;;;9.17;86.97;98550.33;85759;1309;99185;-73
2022/09/20 02:45:29;;;;;;;32.80;26.60;;;;;;;9.17;86.88;98552.78;85763;1309;22789;-72
2022/09/20 02:47:38;;;;;;;33.10;26.80;;;;;;;9.17;86.98;98548.94;85993;1306;99446;-71
2022/09/20 02:50:06;;;;;;;32.90;25.40;;;;;;;9.20;87.02;98555.61;86083;1303;22750;-72
2022/09/20 02:53:04;;;;;;;34.90;25.20;;;;;;;9.22;87.01;98558.16;86453;1297;22588;-71
2022/09/20 02:55:11;;;;;;;32.60;25.90;;;;;;;9.22;87.05;98558.16;86319;1300;22570;-72
2022/09/20 02:58:07;;;;;;;;;;;;;;;;;;;;;
2022/09/20 03:00:33;;;;;;;36.30;26.90;;;;;;;9.24;86.94;98564.89;87619;1287;98565;-72
2022/09/20 03:03:16;;;;;;;34.00;26.20;;;;;;;9.24;86.93;98563.16;87290;1287;25540;-71
2022/09/20 03:06:01;;;;;;;33.40;28.30;;;;;;;9.25;86.77;98564.18;87156;1287;97932;-71
2022/09/20 03:08:56;;;;;;;;;;;;;;;;;;;;;
2022/09/20 03:12:07;;;;;;;29.40;24.80;;;;;;;9.27;87.14;98562.64;87087;1291;98932;-72
2022/09/20 03:14:46;;;;;;;;;;;;;;;;;;;;;
2022/09/20 03:17:41;;;;;;;31.20;25.60;;;;;;;9.28;86.88;98564.35;87418;1286;99013;-71
2022/09/20 03:20:29;;;;;;;32.50;26.50;;;;;;;9.29;87.14;98564.64;87298;1287;22691;-72
2022/09/20 03:23:09;;;;;;;30.60;26.10;;;;;;;9.30;87.10;98561.81;87350;1287;99788;-72
2022/09/20 03:25:38;;;;;;;32.30;26.60;;;;;;;9.29;87.13;98564.98;87485;1287;22632;-72
2022/09/20 03:27:54;;;;;;;30.70;26.40;;;;;;;9.30;86.96;98566.50;87322;1288;25548;-71
2022/09/20 03:30:35;;;;;;;33.80;26.20;;;;;;;9.31;87.07;98571.73;87803;1278;98916;-71
2022/09/20 03:32:58;;;;;;;29.30;25.50;;;;;;;9.32;87.12;98571.52;88234;1278;24633;-72
2022/09/20 03:35:44;;;;;;;37.00;27.50;;;;;;;9.33;87.11;98572.72;88097;1279;98867;-72
2022/09/20 03:38:24;;;;;;;28.60;24.20;;;;;;;9.33;87.20;98573.20;88112;1279;22809;-72
2022/09/20 03:41:36;;;;;;;27.50;24.70;;;;;;;9.34;87.12;98574.38;88095;1277;98382;-71
2022/09/20 03:44:36;;;;;;;34.30;24.70;;;;;;;9.34;87.21;98574.20;88238;1277;23290;-71
2022/09/20 03:47:27;;;;;;;30.70;25.60;;;;;;;9.36;87.15;98580.27;87231;1285;99943;-72
2022/09/20 03:50:04;;;;;;;28.50;25.10;;;;;;;9.36;87.00;98584.13;87291;1285;22778;-71
2022/09/20 03:52:52;;;;;;;28.00;25.00;;;;;;;9.37;86.85;98588.63;87568;1285;24465;-71
2022/09/20 03:55:43;;;;;;;30.50;24.80;;;;;;;9.38;87.33;98588.93;87508;1285;24464;-72
2022/09/20 03:58:05;;;;;;;27.10;24.20;;;;;;;9.39;86.97;98590.27;87430;1285;22602;-73
2022/09/20 04:00:47;;;;;;;34.10;24.40;;;;;;;9.38;87.08;98591.52;87478;1285;98893;-71
2022/09/20 04:03:14;;;;;;;28.50;24.70;;;;;;;9.38;87.24;98592.96;87152;1288;22594;-72
2022/09/20 04:05:51;;;;;;;28.80;25.50;;;;;;;9.40;87.21;98596.23;86529;1297;98887;-72
2022/09/20 04:08:24;;;;;;;28.10;23.80;;;;;;;9.39;87.19;98596.59;86658;1297;23109;-73
2022/09/20 04:10:45;;;;;;;26.50;23.60;;;;;;;9.40;87.33;98600.25;86411;1297;99058;-72
2022/09/20 04:13:06;;;;;;;;;;;;;;;;;;;;;
2022/09/20 04:15:29;;;;;;;27.50;24.30;;;;;;;9.40;87.25;98603.23;86570;1297;22618;-72
2022/09/20 04:18:09;;;;;;;24.70;22.20;;;;;;;9.40;87.10;98606.20;86717;1287;99000;-72
2022/09/20 04:20:45;;;;;;;25.10;22.20;;;;;;;9.40;87.27;98610.42;87159;1287;28117;-71
2022/09/20 04:22:53;;;;;;;26.20;21.90;;;;;;;9.37;87.21;98608.05;87104;1291;98992;-74
2022/09/20 04:25:18;;;;;;;25.80;20.70;;;;;;;9.38;87.19;98609.44;87459;1284;22668;-72
2022/09/20 04:27:42;;;;;;;25.40;21.30;;;;;;;9.37;86.98;98606.31;87506;1287;22671;-72
2022/09/20 04:29:54;;;;;;;27.30;21.30;;;;;;;9.38;87.17;98612.25;87386;1287;99356;-72
2022/09/20 04:32:22;;;;;;;23.40;20.90;;;;;;;9.29;87.26;98597.95;87620;1284;22720;-72
2022/09/20 04:37:05;;;;;;;23.20;18.80;;;;;;;9.37;87.14;98612.83;87527;1287;22601;-72
2022/09/20 04:39:48;;;;;;;19.90;17.90;;;;;;;9.37;87.27;98616.86;87137;1287;22613;-71
2022/09/20 04:42:17;;;;;;;20.00;17.90;;;;;;;9.36;87.11;98615.32;87157;1287;98786;-72
2022/09/20 04:45:03;;;;;;;24.40;18.40;;;;;;;9.35;87.23;98620.99;88009;1281;24000;-72
2022/09/20 04:47:26;;;;;;;23.90;18.10;;;;;;;9.35;87.03;98622.05;87959;1279;98788;-73
2022/09/20 04:50:15;;;;;;;26.40;18.90;;;;;;;9.35;87.07;98626.08;88090;1279;22826;-71
2022/09/20 04:52:45;;;;;;;20.30;17.20;;;;;;;9.34;87.12;98628.56;87766;1283;26638;-72
2022/09/20 04:55:05;;;;;;;24.20;17.60;;;;;;;9.34;87.10;98629.12;87823;1281;22727;-71
2022/09/20 04:57:22;;;;;;;18.90;17.00;;;;;;;9.33;87.00;98626.85;87816;1282;22588;-72
2022/09/20 04:59:54;;;;;;;25.30;19.30;;;;;;;9.34;87.25;98625.07;87750;1282;98985;-70
2022/09/20 05:02:33;;;;;;;24.80;17.10;;;;;;;9.33;86.99;98629.64;87824;1282;26137;-71
2022/09/20 05:05:01;;;;;;;19.70;16.70;;;;;;;9.33;87.20;98629.51;87726;1282;99494;-71
2022/09/20 05:07:44;;;;;;;22.10;17.70;;;;;;;9.32;86.90;98628.48;87763;1282;23021;-71
2022/09/20 05:10:28;;;;;;;26.00;18.80;;;;;;;9.32;86.96;98627.79;87755;1282;23148;-71
2022/09/20 05:13:11;;;;;;;19.40;17.30;;;;;;;9.32;86.89;98632.00;87700;1282;22730;-71
2022/09/20 05:16:03;;;;;;;20.00;17.90;;;;;;;9.32;87.08;98633.25;87373;1285;22685;-71
2022/09/20 05:18:32;;;;;;;;;;;;;;;9.22;87.10;98622.13;86913;1291;99228;-70
2022/09/20 05:21:18;;;;;;;23.00;17.80;;;;;;;9.30;87.29;98638.23;86923;1291;23068;-71
2022/09/20 05:24:15;;;;;;;19.30;17.20;;;;;;;9.31;87.19;98642.40;86790;1290;99413;-71
2022/09/20 05:26:55;;;;;;;18.90;16.90;;;;;;;9.30;87.04;98645.60;86912;1292;22671;-71
2022/09/20 05:29:40;;;;;;;21.30;18.00;;;;;;;9.31;87.16;98646.94;86931;1290;98783;-70
2022/09/20 05:32:00;;;;;;;20.20;18.10;;;;;;;9.33;87.09;98649.16;86451;1301;24672;-70
2022/09/20 05:34:28;;;;;;;20.70;18.50;;;;;;;9.33;87.09;98649.31;86384;1301;22665;-71
2022/09/20 05:36:55;;;;;;;26.90;19.70;;;;;;;9.33;87.15;98649.86;86463;1298;99197;-71
2022/09/20 05:39:36;;;;;;;24.20;19.30;;;;;;;9.33;87.05;98653.14;86466;1301;22736;-71
2022/09/20 05:41:54;;;;;;;24.80;20.40;;;;;;;9.32;87.02;98650.38;86119;1306;98168;-72
2022/09/20 05:44:28;;;;;;;25.30;21.40;;;;;;;9.35;87.05;98650.09;86122;1303;23041;-71
2022/09/20 05:47:19;;;;;;;22.90;20.40;;;;;;;9.36;87.13;98652.85;86044;1303;25527;-71
2022/09/20 05:49:51;;;;;;;23.50;21.20;;;;;;;9.38;87.18;98651.86;86201;1303;24415;-71
2022/09/20 05:52:18;;;;;;;27.90;21.50;;;;;;;9.38;87.15;98652.39;86266;1300;22696;-71
2022/09/20 05:54:40;;;;;;;27.20;21.90;;;;;;;9.40;86.99;98656.17;86755;1291;99035;-71
2022/09/20 05:57:30;;;;;;;24.40;21.30;;;;;;;9.43;87.14;98657.25;87051;1291;22579;-71
2022/09/20 06:00:14;;;;;;;29.70;20.60;;;;;;;9.45;87.04;98656.11;87341;1287;97817;-70
2022/09/20 06:02:46;;;;;;;22.20;19.80;;;;;;;9.47;86.96;98659.52;87567;1285;23181;-71
2022/09/20 06:04:58;;;;;;;29.30;21.10;;;;;;;9.49;87.20;98661.33;87315;1285;99406;-71
2022/09/20 06:07:49;;;;;;;26.30;21.50;;;;;;;9.51;86.88;98660.00;87602;1285;22710;-73
2022/09/20 06:10:29;;;;;;;25.60;21.20;;;;;;;9.54;86.90;98666.02;87358;1287;25367;-71
2022/09/20 06:12:43;;;;;;;24.90;18.70;;;;;;;9.57;87.14;98666.76;87501;1287;22765;-72
2022/09/20 06:15:10;;;;;;;22.50;20.10;;;;;;;9.58;86.99;98671.98;87252;1289;22609;-70
2022/09/20 06:17:56;;;;;;;22.50;19.90;;;;;;;9.59;87.10;98670.34;87168;1287;99656;-72
2022/09/20 06:20:46;;;;;;;25.50;19.70;;;;;;;9.60;86.93;98674.65;87647;1282;22652;-71
2022/09/20 06:22:55;;;;;;;25.70;20.40;;;;;;;9.62;87.05;98678.77;87555;1285;99006;-71
2022/09/20 06:25:06;;;;;;;23.50;20.90;;;;;;;9.63;87.45;98675.91;87731;1284;24473;-71
2022/09/20 06:27:18;;;;;;;24.00;19.70;;;;;;;9.65;87.07;98682.14;87809;1282;23087;-70
2022/09/20 06:29:29;;;;;;;21.40;19.20;;;;;;;9.66;87.17;98678.95;87688;1282;98995;-70
2022/09/20 06:31:34;;;;;;;23.80;21.20;;;;;;;9.66;86.98;98682.59;87843;1282;22573;-72
2022/09/20 06:33:43;;;;;;;23.10;20.70;;;;;;;9.68;86.99;98685.16;87938;1283;24272;-71
2022/09/20 06:41:27;;;;;;;26.90;21.50;;;;;;;9.69;87.08;98687.02;87936;1282;99087;-72
2022/09/20 06:43:32;;;;;;;33.10;22.60;;;;;;;9.70;87.29;98688.92;87726;1284;22612;-72
2022/09/20 06:45:36;;;;;;;27.40;20.80;;;;;;;9.70;87.00;98695.04;87857;1283;24324;-72
2022/09/20 06:47:38;;;;;;;37.30;21.20;;;;;;;9.69;86.86;98696.67;87974;1282;98954;-72
2022/09/20 06:49:43;;;;;;;30.10;22.10;;;;;;;9.68;87.03;98695.84;88216;1276;22681;-72
2022/09/20 06:51:51;;;;;;;34.90;24.40;;;;;;;9.68;86.81;98699.16;88503;1273;22695;-72
2022/09/20 06:53:55;;;;;;;24.50;21.30;;;;;;;9.69;87.05;98698.96;88308;1273;99185;-72
2022/09/20 06:55:57;;;;;;;31.20;21.70;;;;;;;9.69;86.90;98701.43;88397;1273;22556;-71
2022/09/20 06:57:59;;;;;;;24.00;21.40;;;;;;;9.69;86.78;98706.48;88407;1273;22614;-71
2022/09/20 07:00:02;;;;;;;35.30;21.20;;;;;;;9.69;87.03;98705.42;88350;1273;98807;-72
2022/09/20 07:02:05;;;;;;;37.60;21.10;;;;;;;9.69;86.98;98705.08;88308;1273;22678;-72
2022/09/20 07:04:08;;;;;;;31.80;20.50;;;;;;;9.70;86.80;98707.48;88504;1271;22705;-73
2022/09/20 07:06:15;;;;;;;27.60;19.90;;;;;;;9.71;86.98;98708.33;88395;1271;99166;-71
2022/09/20 07:08:17;;;;;;;33.20;17.10;;;;;;;9.71;87.05;98713.06;88568;1271;23032;-71
2022/09/20 07:10:18;;;;;;;27.50;19.10;;;;;;;9.71;86.81;98715.16;88464;1273;22628;-73
2022/09/20 07:12:20;;;;;;;21.80;18.00;;;;;;;9.71;86.80;98717.09;88171;1274;99201;-72
2022/09/20 07:14:25;;;;;;;28.10;19.40;;;;;;;9.70;86.83;98723.09;88342;1276;23460;-71
2022/09/20 07:16:27;;;;;;;25.10;20.60;;;;;;;9.73;86.80;98725.45;88470;1271;22734;-73
2022/09/20 07:18:30;;;;;;;30.00;18.90;;;;;;;9.75;86.78;98726.56;88125;1274;97830;-73
2022/09/20 07:20:40;;;;;;;24.80;18.80;;;;;;;9.78;86.93;98726.98;88294;1273;22576;-71
2022/09/20 07:22:42;;;;;;;26.00;19.80;;;;;;;9.81;86.99;98728.76;88265;1273;98948;-72
2022/09/20 07:24:44;;;;;;;30.80;19.70;;;;;;;9.85;87.09;98733.80;88347;1273;22674;-72
2022/09/20 07:27:10;;;;;;;24.10;17.50;;;;;;;9.89;86.89;98734.14;88415;1271;22551;-72
2022/09/20 07:29:12;;;;;;;22.70;17.60;;;;;;;9.92;86.98;98740.81;88308;1273;98620;-72
2022/09/20 07:31:28;;;;;;;29.30;19.20;;;;;;;9.97;86.69;98743.05;88495;1271;25328;-74
2022/09/20 07:33:36;;;;;;;25.10;19.20;;;;;;;10.01;87.10;98743.91;88347;1273;22583;-71
2022/09/20 07:35:40;;;;;;;30.60;18.00;;;;;;;10.05;86.87;98740.35;88329;1273;98982;-71
2022/09/20 07:37:42;;;;;;;27.10;17.90;;;;;;;10.11;87.07;98739.75;88479;1273;22806;-72
2022/09/20 07:39:45;;;;;;;24.60;16.20;;;;;;;10.15;86.90;98740.20;88398;1273;22616;-73
2022/09/20 07:41:49;;;;;;;20.30;17.00;;;;;;;10.18;86.78;98739.03;88354;1273;99284;-72
2022/09/20 07:43:51;;;;;;;20.50;16.80;;;;;;;10.24;86.83;98735.76;88457;1273;23112;-71
2022/09/20 07:46:02;;;;;;;21.60;16.60;;;;;;;10.28;86.91;98739.91;88406;1273;22582;-72
2022/09/20 07:48:07;;;;;;;22.40;16.60;;;;;;;10.32;86.97;98738.12;88391;1271;99091;-72
2022/09/20 07:50:12;;;;;;;25.40;17.30;;;;;;;10.34;86.77;98742.23;88454;1273;25181;-72
2022/09/20 07:52:23;;;;;;;27.80;18.20;;;;;;;10.37;86.78;98745.45;88484;1271;22556;-72
2022/09/20 07:54:28;;;;;;;29.70;16.00;;;;;;;10.40;86.79;98746.52;88309;1273;98789;-72
2022/09/20 07:56:30;;;;;;;21.80;16.70;;;;;;;10.45;86.96;98747.55;88246;1275;22619;-73
2022/09/20 07:58:36;;;;;;;18.10;16.20;;;;;;;10.49;86.70;98750.85;88403;1273;22517;-72
2022/09/20 08:00:51;;;;;;;21.30;14.30;;;;;;;10.54;86.90;98751.45;88387;1271;24300;-75
2022/09/20 08:02:59;;;;;;;21.30;15.60;;;;;;;10.60;86.76;98753.10;88467;1273;22881;-73
2022/09/20 08:05:08;;;;;;;22.70;14.10;;;;;;;10.64;86.86;98755.52;88501;1271;99086;-73
2022/09/20 08:07:11;;;;;;;16.90;11.60;;;;;;;10.68;86.68;98760.20;88423;1273;24271;-72
2022/09/20 08:09:13;;;;;;;15.80;12.40;;;;;;;10.70;86.61;98760.98;88426;1274;22621;-73
2022/09/20 08:11:33;;;;;;;13.60;9.60;;;;;;;10.72;86.53;98762.10;88339;1273;99298;-75
2022/09/20 08:13:46;;;;;;;13.80;11.20;;;;;;;10.73;86.40;98764.15;88593;1271;25532;-73
2022/09/20 08:15:49;;;;;;;17.90;10.50;;;;;;;10.76;86.30;98763.15;88367;1273;24426;-72
2022/09/20 08:17:54;;;;;;;12.80;9.40;;;;;;;10.76;86.28;98764.20;88299;1273;99091;-72
2022/09/20 08:19:59;;;;;;;12.40;11.00;;;;;;;10.77;86.30;98764.52;88571;1271;24580;-73
2022/09/20 08:22:04;;;;;;;14.80;11.60;;;;;;;10.81;86.29;98760.80;88362;1273;22765;-73
2022/09/20 08:24:12;;;;;;;12.70;10.50;;;;;;;10.86;86.34;98765.27;88246;1273;100460;-74
2022/09/20 08:26:19;;;;;;;11.30;9.40;;;;;;;10.88;86.24;98761.30;88456;1273;24312;-72
2022/09/20 08:28:24;;;;;;;9.90;8.80;;;;;;;10.88;86.11;98763.55;88474;1273;22670;-73
2022/09/20 08:30:26;;;;;;;18.90;8.80;;;;;;;10.87;85.96;98767.98;88525;1273;97797;-73
2022/09/20 08:32:28;;;;;;;13.30;9.60;;;;;;;10.86;85.88;98768.25;88453;1274;22672;-73
2022/09/20 08:34:38;;;;;;;13.20;9.10;;;;;;;10.86;85.87;98767.35;88402;1276;22562;-73
2022/09/20 08:36:51;;;;;;;21.60;9.70;;;;;;;10.88;86.01;98765.31;88557;1273;33795;-73
2022/09/20 08:38:56;;;;;;;11.40;8.00;;;;;;;10.91;86.08;98767.79;88447;1275;22598;-73
2022/09/20 08:41:09;;;;;;;10.20;7.90;;;;;;;10.97;86.10;98767.15;88394;1273;97851;-73
2022/09/20 08:43:12;;;;;;;14.60;7.60;;;;;;;11.01;86.01;98765.52;88713;1271;22573;-73
2022/09/20 08:45:32;;;;;;;14.70;8.90;;;;;;;11.04;85.93;98771.29;88720;1274;22626;-73
2022/09/20 08:47:37;;;;;;;15.80;8.60;;;;;;;11.09;85.93;98772.32;88567;1271;99336;-74
2022/09/20 08:49:39;;;;;;;15.00;9.00;;;;;;;11.13;85.97;98775.11;88406;1273;22712;-74
2022/09/20 08:51:56;;;;;;;9.20;7.40;;;;;;;11.17;86.01;98775.59;88327;1275;22720;-73
2022/09/20 08:54:03;;;;;;;10.80;6.80;;;;;;;11.22;85.81;98776.86;88525;1271;99219;-74
2022/09/20 08:56:06;;;;;;;12.50;6.30;;;;;;;11.32;85.91;98776.02;88633;1273;24228;-73
2022/09/20 08:58:13;;;;;;;5.30;4.80;;;;;;;11.41;85.74;98778.83;88372;1274;22656;-74
2022/09/20 09:00:20;;;;;;;7.10;4.10;;;;;;;11.47;85.66;98774.48;88513;1272;98576;-75
2022/09/20 09:02:25;;;;;;;3.70;3.00;;;;;;;11.51;85.46;98771.08;88665;1271;24298;-74
2022/09/20 09:04:47;;;;;;;8.20;2.90;;;;;;;11.49;85.06;98764.88;88485;1274;22853;-73
2022/09/20 09:06:52;;;;;;;3.50;3.20;;;;;;;11.58;85.02;98775.09;88766;1271;22916;-73
2022/09/20 09:08:58;;;;;;;2.50;2.30;;;;;;;11.64;84.89;98770.03;88584;1272;24888;-73
2022/09/20 09:11:13;;;;;;;2.80;2.20;;;;;;;11.69;84.68;98772.88;88229;1273;98671;-75
2022/09/20 09:13:22;;;;;;;2.00;1.90;;;;;;;11.76;84.15;98772.34;88316;1274;25458;-74
2022/09/20 09:15:31;;;;;;;2.80;2.60;;;;;;;11.79;84.10;98770.93;88460;1272;22557;-73
2022/09/20 09:17:34;;;;;;;3.80;2.40;;;;;;;11.83;84.26;98769.86;88333;1274;99912;-73
2022/09/20 09:19:50;;;;;;;2.70;2.40;;;;;;;11.91;84.23;98770.06;88404;1273;24434;-71
2022/09/20 09:22:05;;;;;;;3.30;2.40;;;;;;;12.03;84.17;98766.41;88356;1274;22627;-74
2022/09/20 09:24:17;;;;;;;2.60;2.40;;;;;;;12.16;84.06;98764.48;88304;1275;98828;-72
2022/09/20 09:26:22;;;;;;;4.40;2.90;;;;;;;12.25;83.93;98763.60;88519;1274;22723;-73
2022/09/20 09:28:30;;;;;;;3.10;2.60;;;;;;;12.34;83.90;98761.86;88494;1275;23498;-73
2022/09/20 09:30:35;;;;;;;3.90;2.70;;;;;;;12.47;83.95;98759.98;88312;1274;98967;-73
2022/09/20 09:32:41;;;;;;;6.00;2.90;;;;;;;12.57;83.75;98758.52;88908;1271;26653;-73
2022/09/20 09:34:45;;;;;;;8.30;2.80;;;;;;;12.73;83.61;98758.30;88445;1271;98809;-74
2022/09/20 09:36:54;;;;;;;8.40;3.00;;;;;;;12.77;83.01;98757.11;88392;1273;22571;-73
2022/09/20 09:39:30;;;;;;;8.60;3.10;;;;;;;12.74;82.95;98761.17;88440;1274;25519;-72
2022/09/20 09:41:46;;;;;;;4.80;2.90;;;;;;;12.64;82.26;98764.15;88351;1272;97524;-74
2022/09/20 09:44:09;;;;;;;3.30;2.90;;;;;;;12.54;82.36;98764.17;88547;1271;22609;-72
2022/09/20 09:46:25;;;;;;;5.00;4.00;;;;;;;12.43;82.49;98769.25;88478;1272;22633;-73
2022/09/20 09:48:31;;;;;;;6.70;3.70;;;;;;;12.29;82.57;98773.40;88457;1273;99334;-72
2022/09/20 09:50:42;;;;;;;18.60;5.10;;;;;;;12.11;82.78;98771.27;88448;1275;25298;-71
2022/09/20 09:52:58;;;;;;;10.70;3.80;;;;;;;11.91;83.08;98777.16;88372;1272;99388;-71
2022/09/20 09:55:02;;;;;;;17.80;4.30;;;;;;;11.68;83.34;98772.44;88489;1271;23214;-70
2022/09/20 09:57:42;;;;;;;3.20;2.90;;;;;;;11.46;83.45;98773.64;88690;1275;25740;-71
2022/09/20 10:00:32;;;;;;;;;;;;;;;;;;;;;
2022/09/20 10:03:33;;;;;;;3.90;3.60;;;;;;;10.97;83.79;98764.69;88190;1277;23877;-72
2022/09/20 10:05:48;;;;;;;5.20;4.60;;;;;;;10.83;84.20;98764.38;88162;1278;98651;-70
2022/09/20 10:08:44;;;;;;;;;;;;;;;;;;;;;
2022/09/20 10:11:28;;;;;;;5.50;4.70;;;;;;;10.65;84.46;98764.75;88195;1278;98754;-72
2022/09/20 10:13:59;;;;;;;8.20;4.50;;;;;;;10.60;84.73;98761.33;88223;1284;24814;-72
2022/09/20 10:16:19;;;;;;;8.80;4.40;;;;;;;10.58;84.68;98760.41;87897;1284;23844;-71
2022/09/20 10:18:34;;;;;;;7.80;4.30;;;;;;;10.52;84.81;98746.80;87743;1284;98849;-72
2022/09/20 10:20:59;;;;;;;6.50;5.80;;;;;;;10.59;84.82;98756.98;87645;1284;24312;-72
2022/09/20 10:23:36;;;;;;;5.60;5.10;;;;;;;10.59;85.01;98754.86;88021;1284;98832;-72
2022/09/20 10:26:12;;;;;;;5.30;4.90;;;;;;;10.58;84.89;98754.75;87770;1284;25373;-72
2022/09/20 10:28:47;;;;;;;8.80;6.50;;;;;;;10.57;85.19;98752.17;87740;1284;23974;-74
2022/09/20 10:31:19;;;;;;;6.20;4.60;;;;;;;10.58;85.23;98751.73;87737;1284;25535;-72
2022/09/20 10:33:51;;;;;;;6.40;5.60;;;;;;;10.65;85.39;98750.55;87586;1286;22740;-72
2022/09/20 10:36:39;;;;;;;4.30;3.80;;;;;;;10.82;85.75;98749.48;86912;1290;99307;-73
2022/09/20 10:39:27;;;;;;;3.50;3.30;;;;;;;11.00;85.35;98743.27;87639;1287;23451;-73
2022/09/20 10:44:54;;;;;;;4.70;4.20;;;;;;;11.36;84.87;98752.40;88674;1288;24250;-73
2022/09/20 10:47:30;;;;;;;;;;;;;;;;;;;;;
2022/09/20 10:49:56;;;;;;;5.20;4.60;;;;;;;11.68;84.94;98755.89;87409;1290;22742;-72
2022/09/20 10:52:50;;;;;;;5.90;5.10;;;;;;;11.84;84.82;98754.48;87936;1287;22823;-73
2022/09/20 10:56:01;;;;;;;6.30;4.40;;;;;;;12.01;84.23;98759.17;87407;1291;26022;-73
2022/09/20 10:58:45;;;;;;;7.20;3.40;;;;;;;12.20;84.14;98753.70;87466;1290;22625;-73
2022/09/20 11:01:10;;;;;;;4.30;2.60;;;;;;;12.35;83.68;98751.89;86878;1294;22588;-74
2022/09/20 11:03:54;;;;;;;3.60;2.40;;;;;;;12.50;83.52;98750.85;86602;1303;22930;-73
2022/09/20 11:06:10;;;;;;;8.00;2.80;;;;;;;12.63;82.94;98746.39;85757;1312;97780;-75
2022/09/20 11:08:12;;;;;;;3.90;3.10;;;;;;;12.80;83.15;98751.17;85785;1312;26728;-74
2022/09/20 11:10:21;;;;;;;2.70;2.40;;;;;;;12.95;82.56;98750.08;85794;1312;26986;-74
2022/09/20 11:13:07;;;;;;;2.70;2.50;;;;;;;13.03;82.30;98748.89;85631;1312;99010;-74
2022/09/20 11:15:42;;;;;;;2.60;2.10;;;;;;;13.15;82.05;98751.66;85838;1308;23595;-75
2022/09/20 11:18:27;;;;;;;3.20;2.90;;;;;;;13.33;81.67;98751.30;85681;1310;542862;-74
2022/09/20 11:20:42;;;;;;;5.60;3.10;;;;;;;13.39;82.00;98747.73;87725;1286;24230;-76
2022/09/20 11:23:32;;;;;;;4.00;3.20;;;;;;;13.38;81.58;98754.34;87598;1286;98593;-75
2022/09/20 11:26:20;;;;;;;3.00;2.70;;;;;;;13.21;81.41;98755.70;87538;1287;22573;-75
2022/09/20 11:28:32;;;;;;;3.60;2.70;;;;;;;13.04;81.26;98751.63;87586;1287;22750;-74
2022/09/20 11:30:43;;;;;;;6.40;3.30;;;;;;;12.97;81.81;98751.90;87460;1287;97024;-75
2022/09/20 11:33:12;;;;;;;5.00;2.80;;;;;;;12.92;81.73;98745.34;87938;1279;292892;-74
2022/09/20 11:35:35;;;;;;;3.90;2.70;;;;;;;12.85;81.95;98747.84;88139;1278;98266;-74