Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:00:23;;;;;;;;;;;;;;;14.30;44.91;101754.00;145002;587;1408;-88
2022/02/19 00:02:51;;;;;;;;;;;;;;;14.33;43.87;101759.31;145002;926;1017;-87
2022/02/19 00:05:18;;;;;;;;;;;;;;;14.24;44.42;101753.84;145002;916;1020;-89
2022/02/19 00:07:47;;;;;;;;;;;;;;;14.10;44.78;101759.50;145002;924;1016;-90
2022/02/19 00:10:13;;;;;;;;;;;;;;;14.02;44.79;101766.19;145002;921;1018;-89
2022/02/19 00:12:42;;;;;;;;;;;;;;;13.41;42.82;101765.91;145002;924;1018;-86
2022/02/19 00:15:08;;;;;;;;;;;;;;;13.61;44.58;101753.53;145002;920;1018;-87
2022/02/19 00:17:34;;;;;;;;;;;;;;;13.69;44.26;101759.03;145002;924;1020;-90
2022/02/19 00:20:00;;;;;;;;;;;;;;;13.75;44.26;101758.34;145002;920;1023;-88
2022/02/19 00:22:27;;;;;;;;;;;;;;;13.82;44.15;101749.00;145002;920;1016;-87
2022/02/19 00:24:53;;;;;;;;;;;;;;;13.84;44.52;101749.91;145002;920;1020;-89
2022/02/19 00:27:19;;;;;;;;;;;;;;;13.91;43.99;101750.19;145002;924;1020;-88
2022/02/19 00:29:46;;;;;;;;;;;;;;;13.95;43.59;101754.69;145002;916;1019;-88
2022/02/19 00:32:12;;;;;;;;;;;;;;;13.95;43.82;101759.91;145001;924;2000;-88
2022/02/19 00:34:38;;;;;;;;;;;;;;;13.98;43.69;101756.47;145002;920;1016;-89
2022/02/19 00:37:04;;;;;;;;;;;;;;;13.75;44.33;101747.91;145002;920;1019;-88
2022/02/19 00:39:30;;;;;;;;;;;;;;;13.82;44.07;101768.13;145002;921;1018;-87
2022/02/19 00:41:56;;;;;;;;;;;;;;;13.83;44.33;101756.88;145002;924;1019;-88
2022/02/19 00:44:22;;;;;;;;;;;;;;;13.82;44.35;101756.81;145002;920;1021;-87
2022/02/19 00:46:48;;;;;;;;;;;;;;;13.83;43.83;101740.34;145002;920;1018;-87
2022/02/19 00:49:14;;;;;;;;;;;;;;;13.76;44.46;101734.00;145002;920;1016;-89
2022/02/19 00:51:40;;;;;;;;;;;;;;;13.81;44.24;101734.16;145002;920;1019;-86
2022/02/19 00:54:07;;;;;;;;;;;;;;;13.83;44.11;101740.34;145002;921;1020;-88
2022/02/19 00:56:33;;;;;;;;;;;;;;;13.84;44.38;101739.47;145002;924;1019;-87
2022/02/19 00:58:58;;;;;;;;;;;;;;;13.85;44.07;101743.88;145002;916;1023;-87
2022/02/19 01:01:25;;;;;;;;;;;;;;;13.86;43.79;101743.94;145002;920;1020;-87
2022/02/19 01:03:52;;;;;;;;;;;;;;;13.87;44.55;101745.72;145002;919;1017;-87
2022/02/19 01:11:34;;;;;;;;;;;;;;;14.07;44.17;101751.56;145002;577;1390;-87
2022/02/19 01:14:02;;;;;;;;;;;;;;;14.11;44.26;101739.47;145002;923;1018;-89
2022/02/19 01:16:31;;;;;;;;;;;;;;;14.11;43.98;101740.38;145002;919;1017;-87
2022/02/19 01:21:35;;;;;;;;;;;;;;;14.16;43.53;101740.53;145002;643;1345;-87
2022/02/19 01:24:01;;;;;;;;;;;;;;;14.13;43.61;101745.66;145002;925;1021;-87
2022/02/19 01:26:28;;;;;;;;;;;;;;;14.10;43.98;101740.34;145002;920;1017;-87
2022/02/19 01:28:54;;;;;;;;;;;;;;;14.05;43.95;101729.75;145001;924;2000;-88
2022/02/19 01:31:20;;;;;;;;;;;;;;;14.01;44.03;101724.38;145002;924;1018;-83
2022/02/19 01:33:46;;;;;;;;;;;;;;;13.96;43.65;101721.63;145002;924;1017;-87
2022/02/19 01:36:12;;;;;;;;;;;;;;;13.90;44.12;101722.31;145002;920;1021;-88
2022/02/19 01:38:38;;;;;;;;;;;;;;;13.88;44.12;101725.72;145002;924;1018;-88
2022/02/19 01:41:07;;;;;;;;;;;;;;;13.85;43.97;101730.84;145002;920;1020;-88
2022/02/19 01:43:33;;;;;;;;;;;;;;;13.81;43.82;101731.56;145002;924;1020;-88
2022/02/19 01:45:59;;;;;;;;;;;;;;;13.69;44.33;101730.31;145001;924;2000;-87
2022/02/19 01:48:29;;;;;;;;;;;;;;;13.60;44.09;101727.41;145002;613;1373;-87
2022/02/19 01:51:03;;;;;;;;;;;;;;;13.60;44.06;101728.31;145002;602;1398;-87
2022/02/19 01:53:31;;;;;;;;;;;;;;;13.58;43.94;101723.84;145002;618;1489;-89
2022/02/19 01:55:58;;;;;;;;;;;;;;;13.58;43.70;101722.16;145002;926;1017;-87
2022/02/19 01:58:25;;;;;;;;;;;;;;;13.56;43.44;101722.94;145002;922;1016;-87
2022/02/19 02:00:51;;;;;;;;;;;;;;;13.54;43.32;101728.09;145002;926;1018;-89
2022/02/19 02:03:17;;;;;;;;;;;;;;;13.52;42.95;101736.69;145002;918;1022;-88
2022/02/19 02:05:43;;;;;;;;;;;;;;;13.49;42.71;101745.31;145002;926;1016;-85
2022/02/19 02:08:10;;;;;;;;;;;;;;;13.41;42.92;101747.66;145001;918;2000;-86
2022/02/19 02:10:36;;;;;;;;;;;;;;;13.39;42.63;101738.91;145002;926;1018;-86
2022/02/19 02:13:04;;;;;;;;;;;;;;;13.36;42.57;101736.19;145002;922;1019;-86
2022/02/19 02:15:31;;;;;;;;;;;;;;;13.34;42.49;101730.00;145002;926;1017;-87
2022/02/19 02:17:57;;;;;;;;;;;;;;;13.34;42.54;101731.75;145002;922;1020;-88
2022/02/19 02:20:24;;;;;;;;;;;;;;;13.32;42.61;101730.78;145002;926;1019;-89
2022/02/19 02:22:50;;;;;;;;;;;;;;;13.27;42.77;101727.09;145002;922;1021;-87
2022/02/19 02:25:17;;;;;;;;;;;;;;;13.24;42.61;101725.28;145002;926;1019;-89
2022/02/19 02:27:43;;;;;;;;;;;;;;;13.21;42.63;101728.66;145002;922;1016;-88
2022/02/19 02:30:09;;;;;;;;;;;;;;;13.19;42.48;101727.72;145002;926;1019;-89
2022/02/19 02:32:35;;;;;;;;;;;;;;;13.17;42.33;101725.91;145002;922;1018;-90
2022/02/19 02:35:01;;;;;;;;;;;;;;;13.15;42.28;101718.03;145002;922;1019;-87
2022/02/19 02:37:28;;;;;;;;;;;;;;;13.16;42.13;101721.53;145002;923;1020;-87
2022/02/19 02:39:54;;;;;;;;;;;;;;;13.15;41.82;101722.34;145002;926;1021;-87
2022/02/19 02:42:20;;;;;;;;;;;;;;;13.14;41.74;101720.56;145002;918;1017;-89
2022/02/19 02:44:46;;;;;;;;;;;;;;;13.11;41.79;101720.47;145002;926;1018;-88
2022/02/19 02:47:13;;;;;;;;;;;;;;;13.11;41.34;101716.16;145002;922;1019;-88
2022/02/19 02:49:39;;;;;;;;;;;;;;;13.09;41.75;101719.53;145002;927;1019;-90
2022/02/19 02:52:08;;;;;;;;;;;;;;;13.04;41.79;101730.69;145002;922;1019;-87
2022/02/19 02:54:39;;;;;;;;;;;;;;;13.05;41.95;101724.63;145002;927;1017;-89
2022/02/19 02:57:07;;;;;;;;;;;;;;;13.03;41.99;101728.03;145002;922;1018;-89
2022/02/19 02:59:33;;;;;;;;;;;;;;;13.06;41.76;101729.03;145002;922;1017;-88
2022/02/19 03:01:59;;;;;;;;;;;;;;;13.07;41.61;101730.81;145002;923;1018;-88
2022/02/19 03:04:28;;;;;;;;;;;;;;;13.07;41.82;101736.03;145002;922;1018;-88
2022/02/19 03:07:04;;;;;;;;;;;;;;;13.11;41.65;101730.88;145001;514;2000;-90
2022/02/19 03:09:31;;;;;;;;;;;;;;;13.15;41.84;101728.44;145002;927;1016;-90
2022/02/19 03:11:58;;;;;;;;;;;;;;;13.17;41.80;101736.31;145002;918;1020;-87
2022/02/19 03:14:24;;;;;;;;;;;;;;;13.17;41.88;101733.72;145002;927;1021;-90
2022/02/19 03:16:50;;;;;;;;;;;;;;;13.17;41.79;101736.31;145002;923;1017;-89
2022/02/19 03:19:16;;;;;;;;;;;;;;;13.09;42.29;101733.44;145002;922;1019;-88
2022/02/19 03:21:42;;;;;;;;;;;;;;;13.06;42.30;101734.25;145002;919;1025;-88
2022/02/19 03:24:08;;;;;;;;;;;;;;;13.01;42.39;101733.19;145002;922;1019;-88
2022/02/19 03:26:33;;;;;;;;;;;;;;;12.98;42.27;101733.09;145002;919;1020;-86
2022/02/19 03:29:00;;;;;;;;;;;;;;;12.96;42.65;101741.66;145002;923;1016;-88
2022/02/19 03:31:26;;;;;;;;;;;;;;;12.93;42.82;101742.44;145002;923;1018;-87
2022/02/19 03:33:52;;;;;;;;;;;;;;;12.92;43.06;101742.37;145002;922;1020;-88
2022/02/19 03:36:18;;;;;;;;;;;;;;;12.91;43.23;101749.31;145002;923;1019;-89
2022/02/19 03:38:44;;;;;;;;;;;;;;;12.90;43.24;101757.97;145002;923;1017;-89
2022/02/19 03:41:14;;;;;;;;;;;;;;;12.92;43.58;101760.62;145002;923;1019;-88
2022/02/19 03:43:40;;;;;;;;;;;;;;;12.94;43.71;101770.28;145002;461;1436;-88
2022/02/19 03:46:06;;;;;;;;;;;;;;;12.94;43.91;101777.22;145002;925;1018;-89
2022/02/19 03:48:32;;;;;;;;;;;;;;;12.84;44.13;101782.09;145002;919;1017;-87
2022/02/19 03:50:58;;;;;;;;;;;;;;;12.85;44.36;101780.34;145002;921;1017;-87
2022/02/19 03:53:25;;;;;;;;;;;;;;;12.82;44.29;101783.75;145002;925;1017;-87
2022/02/19 03:55:51;;;;;;;;;;;;;;;12.80;44.45;101788.00;145002;924;1018;-87
2022/02/19 03:58:20;;;;;;;;;;;;;;;12.77;44.25;101782.66;145002;924;1016;-86
2022/02/19 04:01:07;;;;;;;;;;;;;;;12.76;44.47;101790.41;145002;925;1017;-86
2022/02/19 04:03:36;;;;;;;;;;;;;;;12.78;44.62;101787.06;145002;920;1019;-86
2022/02/19 04:06:07;;;;;;;;;;;;;;;12.83;44.46;101782.03;145002;464;1500;-87
2022/02/19 04:11:07;;;;;;;;;;;;;;;12.98;44.79;101790.41;145002;624;1363;-86
2022/02/19 04:13:45;;;;;;;;;;;;;;;;;;;;;
2022/02/19 04:16:24;;;;;;;;;;;;;;;13.10;44.87;101795.19;145002;920;1017;-86
2022/02/19 04:18:54;;;;;;;;;;;;;;;13.16;44.46;101792.81;145002;919;1017;-86
2022/02/19 04:21:21;;;;;;;;;;;;;;;13.18;44.18;101795.47;145002;920;1017;-86
2022/02/19 04:23:47;;;;;;;;;;;;;;;13.18;44.14;101795.47;145002;918;1022;-87
2022/02/19 04:26:18;;;;;;;;;;;;;;;13.15;43.54;101800.56;145002;919;1018;-86
2022/02/19 04:28:44;;;;;;;;;;;;;;;13.09;43.26;101796.00;145002;920;1022;-87
2022/02/19 04:31:11;;;;;;;;;;;;;;;13.03;42.90;101791.47;145002;919;1020;-89
2022/02/19 04:33:40;;;;;;;;;;;;;;;12.96;42.67;101793.78;145001;919;1998;-87
2022/02/19 04:36:06;;;;;;;;;;;;;;;12.74;41.85;101797.31;145002;921;1017;-88
2022/02/19 04:38:32;;;;;;;;;;;;;;;12.64;43.04;101802.16;145002;918;1020;-85
2022/02/19 04:40:58;;;;;;;;;;;;;;;12.57;43.07;101794.94;145002;917;1023;-86
2022/02/19 04:43:38;;;;;;;;;;;;;;;12.49;43.12;101793.78;145002;921;1020;-88
2022/02/19 04:46:04;;;;;;;;;;;;;;;12.38;43.08;101797.66;145002;922;1020;-84
2022/02/19 04:48:30;;;;;;;;;;;;;;;12.37;43.11;101804.56;145002;921;1018;-86
2022/02/19 04:50:56;;;;;;;;;;;;;;;12.34;42.73;101805.34;145002;917;1018;-85
2022/02/19 04:53:24;;;;;;;;;;;;;;;12.26;43.13;101804.13;145002;922;1020;-86
2022/02/19 04:55:52;;;;;;;;;;;;;;;12.28;42.89;101801.59;145001;641;2000;-89
2022/02/19 04:58:18;;;;;;;;;;;;;;;12.29;42.74;101804.25;145002;753;1202;-88
2022/02/19 05:00:44;;;;;;;;;;;;;;;12.13;43.21;101802.75;145002;923;1017;-87
2022/02/19 05:03:10;;;;;;;;;;;;;;;12.07;43.21;101815.50;145002;922;1019;-86
2022/02/19 05:05:36;;;;;;;;;;;;;;;11.97;43.16;101805.56;145002;919;1018;-86
2022/02/19 05:08:03;;;;;;;;;;;;;;;11.92;43.34;101817.50;145002;923;1018;-85
2022/02/19 05:10:29;;;;;;;;;;;;;;;11.96;43.32;101820.31;145002;922;1017;-86
2022/02/19 05:12:55;;;;;;;;;;;;;;;12.01;43.23;101817.91;145002;923;1017;-86
2022/02/19 05:15:22;;;;;;;;;;;;;;;12.05;42.78;101821.50;145002;919;1021;-86
2022/02/19 05:17:49;;;;;;;;;;;;;;;12.04;42.86;101822.31;145002;923;1020;-86
2022/02/19 05:20:18;;;;;;;;;;;;;;;12.03;42.78;101825.75;145002;923;1016;-85
2022/02/19 05:22:44;;;;;;;;;;;;;;;12.05;42.77;101821.50;145002;923;1022;-85
2022/02/19 05:25:10;;;;;;;;;;;;;;;12.05;42.59;101824.09;145002;922;1020;-86
2022/02/19 05:27:36;;;;;;;;;;;;;;;12.06;42.84;101825.91;145002;923;1020;-86
2022/02/19 05:30:03;;;;;;;;;;;;;;;12.05;42.87;101831.91;145002;923;1018;-86
2022/02/19 05:32:34;;;;;;;;;;;;;;;12.07;42.75;101831.13;145002;922;1017;-84
2022/02/19 05:35:00;;;;;;;;;;;;;;;12.16;42.81;101822.81;145002;923;1019;-87
2022/02/19 05:37:30;;;;;;;;;;;;;;;12.22;42.81;101825.69;145002;923;1018;-87
2022/02/19 05:40:01;;;;;;;;;;;;;;;12.25;42.71;101823.22;145002;923;1020;-86
2022/02/19 05:42:27;;;;;;;;;;;;;;;12.27;42.62;101826.75;145002;923;1016;-86
2022/02/19 05:44:53;;;;;;;;;;;;;;;12.29;42.77;101829.41;145002;923;1020;-85
2022/02/19 05:47:19;;;;;;;;;;;;;;;12.29;42.83;101835.50;145002;922;1017;-87
2022/02/19 05:49:50;;;;;;;;;;;;;;;12.33;42.76;101828.72;145002;922;1017;-86
2022/02/19 05:52:17;;;;;;;;;;;;;;;12.40;42.85;101832.47;145002;923;1017;-86
2022/02/19 05:54:44;;;;;;;;;;;;;;;12.45;42.92;101830.94;145002;922;1018;-87
2022/02/19 05:57:11;;;;;;;;;;;;;;;12.52;43.01;101838.16;145002;923;1017;-86
2022/02/19 05:59:37;;;;;;;;;;;;;;;12.58;43.21;101838.38;145002;923;1017;-87
2022/02/19 06:02:05;;;;;;;;;;;;;;;12.64;43.13;101841.22;145002;922;1016;-86
2022/02/19 06:04:32;;;;;;;;;;;;;;;12.74;43.14;101837.25;145002;923;1020;-88
2022/02/19 06:06:57;;;;;;;;;;;;;;;12.81;42.99;101841.03;145002;923;1019;-86
2022/02/19 06:09:24;;;;;;;;;;;;;;;12.86;43.26;101844.69;145002;918;1022;-87
2022/02/19 06:11:51;;;;;;;;;;;;;;;12.93;43.13;101848.41;145002;923;1015;-84
2022/02/19 06:14:18;;;;;;;;;;;;;;;13.00;43.26;101851.31;145002;923;1017;-88
2022/02/19 06:16:49;;;;;;;;;;;;;;;13.08;43.19;101864.63;145002;923;1016;-87
2022/02/19 06:19:23;;;;;;;;;;;;;;;13.17;42.98;101861.47;145002;608;1392;-86
2022/02/19 06:22:01;;;;;;;;;;;;;;;13.25;43.26;101870.47;145002;480;1412;-85
2022/02/19 06:24:39;;;;;;;;;;;;;;;;;;;;;
2022/02/19 06:27:18;;;;;;;;;;;;;;;;;;;;;
2022/02/19 06:30:02;;;;;;;;;;;;;;;13.71;43.42;101880.00;145002;615;1461;-83
2022/02/19 06:32:32;;;;;;;;;;;;;;;13.87;43.34;101870.09;145001;565;2000;-87
2022/02/19 06:35:07;;;;;;;;;;;;;;;13.99;43.21;101880.09;145002;922;1016;-84
2022/02/19 06:37:51;;;;;;;;;;;;;;;14.14;43.33;101884.09;145002;730;1399;-88
2022/02/19 06:40:20;;;;;;;;;;;;;;;14.32;43.38;101888.16;145002;923;1016;-88
2022/02/19 06:42:54;;;;;;;;;;;;;;;14.45;43.54;101895.56;145002;596;1380;-83
2022/02/19 06:45:21;;;;;;;;;;;;;;;14.63;43.35;101895.28;145002;836;1187;-85
2022/02/19 06:47:47;;;;;;;;;;;;;;;14.73;43.12;101899.09;145002;924;1021;-87
2022/02/19 06:50:13;;;;;;;;;;;;;;;14.79;43.53;101906.22;145002;920;1020;-85
2022/02/19 06:52:39;;;;;;;;;;;;;;;14.80;43.54;101911.50;145002;920;1022;-85
2022/02/19 06:55:06;;;;;;;;;;;;;;;14.87;43.33;101921.34;145002;920;1017;-85
2022/02/19 06:57:33;;;;;;;;;;;;;;;14.96;43.58;101925.06;145002;924;1017;-86
2022/02/19 06:59:59;;;;;;;;;;;;;;;15.05;43.36;101927.97;145002;920;1017;-85
2022/02/19 07:02:27;;;;;;;;;;;;;;;15.16;43.48;101933.50;145002;920;1016;-85
2022/02/19 07:07:37;;;;;;;;;;;;;;;15.68;42.73;101934.16;145002;613;1407;-84
2022/02/19 07:10:10;;;;;;;;;;;;;;;16.00;42.38;101934.19;145002;920;1017;-81
2022/02/19 07:12:42;;;;;;;;;;;;;;;16.38;42.09;101935.16;145002;691;1287;-88
2022/02/19 07:15:12;;;;;;;;;;;;;;;16.67;41.60;101937.63;145002;921;1021;-87
2022/02/19 07:17:51;;;;;;;;;;;;;;;16.89;41.34;101941.66;145002;920;1020;-87
2022/02/19 07:20:23;;;;;;;;;;;;;;;17.08;41.26;101944.72;145002;920;1017;-85
2022/02/19 07:22:50;;;;;;;;;;;;;;;17.29;41.44;101937.34;145002;919;1018;-84
2022/02/19 07:25:19;;;;;;;;;;;;;;;17.55;41.05;101942.25;145002;920;1018;-87
2022/02/19 07:27:45;;;;;;;;;;;;;;;17.72;40.81;101940.84;145002;920;1019;-85
2022/02/19 07:30:12;;;;;;;;;;;;;;;17.87;40.66;101931.47;145002;919;1020;-84
2022/02/19 07:32:39;;;;;;;;;;;;;;;18.00;40.66;101930.88;145002;920;1017;-85
2022/02/19 07:35:07;;;;;;;;;;;;;;;18.12;40.66;101931.09;145002;921;1019;-88
2022/02/19 07:37:35;;;;;;;;;;;;;;;18.30;40.66;101934.91;145002;920;1017;-87
2022/02/19 07:40:01;;;;;;;;;;;;;;;18.47;40.50;101937.84;145002;920;1017;-86
2022/02/19 07:42:27;;;;;;;;;;;;;;;18.64;40.22;101928.47;145002;916;1017;-84
2022/02/19 07:44:55;;;;;;;;;;;;;;;18.81;39.93;101933.97;145001;919;2000;-86
2022/02/19 07:47:25;;;;;;;;;;;;;;;18.91;39.89;101924.50;145002;920;1016;-85
2022/02/19 07:58:28;;;;;;;;;;;;;;;19.43;39.27;101934.84;145002;918;1019;-86
2022/02/19 08:01:12;;;;;;;;;;;;;;;19.57;39.08;101935.91;145002;920;1022;-85
2022/02/19 08:03:41;;;;;;;;;;;;;;;19.65;39.10;101940.41;145002;920;1018;-85
2022/02/19 08:06:11;;;;;;;;;;;;;;;19.73;39.19;101939.59;145002;920;1025;-86
2022/02/19 08:08:37;;;;;;;;;;;;;;;19.85;39.07;101941.53;145002;920;1020;-87
2022/02/19 08:11:07;;;;;;;;;;;;;;;19.96;38.44;101930.22;145002;920;1018;-84
2022/02/19 08:13:34;;;;;;;;;;;;;;;20.03;37.87;101929.44;145002;921;1020;-86
2022/02/19 08:16:00;;;;;;;;;;;;;;;20.03;37.58;101916.25;145002;919;1018;-85
2022/02/19 08:18:31;;;;;;;;;;;;;;;20.06;37.49;101925.06;145002;916;1019;-84
2022/02/19 08:21:07;;;;;;;;;;;;;;;;;;;;;
2022/02/19 08:23:36;;;;;;;;;;;;;;;20.01;37.54;101921.50;145002;919;1021;-88
2022/02/19 08:26:09;;;;;;;;;;;;;;;19.95;37.58;101916.16;145002;922;1018;-87
2022/02/19 08:28:42;;;;;;;;;;;;;;;20.00;38.17;101916.22;145002;922;1017;-87
2022/02/19 08:31:16;;;;;;;;;;;;;;;19.98;37.98;101908.28;145002;673;1313;-87
2022/02/19 08:33:42;;;;;;;;;;;;;;;20.12;38.57;101911.94;145002;924;1016;-88
2022/02/19 08:36:08;;;;;;;;;;;;;;;20.33;38.13;101915.63;145002;921;1021;-90
2022/02/19 08:38:34;;;;;;;;;;;;;;;20.19;34.84;101915.50;145002;924;1017;-90
2022/02/19 08:41:02;;;;;;;;;;;;;;;20.27;38.42;101924.38;145002;920;1017;-87
2022/02/19 08:43:28;;;;;;;;;;;;;;;20.23;38.09;101919.91;145002;925;1019;-89
2022/02/19 08:46:04;;;;;;;;;;;;;;;;;;;;;
2022/02/19 08:48:33;;;;;;;;;;;;;;;19.09;38.62;101939.69;145002;922;1020;-90
2022/02/19 08:51:00;;;;;;;;;;;;;;;18.65;37.36;101931.97;145002;919;1021;-90
2022/02/19 08:53:26;;;;;;;;;;;;;;;18.42;38.66;101928.97;145002;922;1022;-88
2022/02/19 08:55:52;;;;;;;;;;;;;;;18.64;39.05;101927.56;145002;918;1019;-88
2022/02/19 08:58:21;;;;;;;;;;;;;;;18.75;37.39;101931.25;145002;924;1018;-89
2022/02/19 09:00:49;;;;;;;;;;;;;;;19.06;38.73;101939.66;145002;918;1019;-87
2022/02/19 09:03:26;;;;;;;;;;;;;;;19.10;38.63;101937.94;145002;922;1023;-87
2022/02/19 09:06:01;;;;;;;;;;;;;;;18.28;38.96;101940.16;145002;919;1019;-87
2022/02/19 09:08:43;;;;;;;;;;;;;;;18.53;39.26;101937.91;145002;929;1017;-87
2022/02/19 09:11:11;;;;;;;;;;;;;;;18.54;39.64;101938.81;145002;921;1017;-91
2022/02/19 09:13:40;;;;;;;;;;;;;;;18.07;40.00;101935.41;145002;578;1393;-89
2022/02/19 09:16:07;;;;;;;;;;;;;;;17.76;39.89;101936.53;145002;922;1017;-89
2022/02/19 09:18:33;;;;;;;;;;;;;;;18.44;39.63;101929.91;145002;922;1017;-87
2022/02/19 09:21:12;;;;;;;;;;;;;;;;;;;;;
2022/02/19 09:23:38;;;;;;;;;;;;;;;18.82;39.54;101922.59;145002;918;1019;-89
2022/02/19 09:26:04;;;;;;;;;;;;;;;18.38;39.36;101921.91;145002;920;1018;-88
2022/02/19 09:28:35;;;;;;;;;;;;;;;18.30;40.13;101924.41;145002;574;1550;-84
2022/02/19 09:33:36;;;;;;;;;;;;;;;18.00;40.35;101924.75;145002;662;1348;-89
2022/02/19 09:36:11;;;;;;;;;;;;;;;17.73;40.09;101925.97;145002;801;1173;-88
2022/02/19 09:38:45;;;;;;;;;;;;;;;18.09;40.53;101920.53;145002;578;1453;-87
2022/02/19 09:41:17;;;;;;;;;;;;;;;17.93;40.34;101913.25;145002;925;1016;-86
2022/02/19 09:43:50;;;;;;;;;;;;;;;17.89;41.22;101914.03;145001;598;2000;-90
2022/02/19 09:46:26;;;;;;;;;;;;;;;17.52;42.07;101914.19;145002;925;1017;-90
2022/02/19 09:49:02;;;;;;;;;;;;;;;17.72;41.85;101905.78;145002;801;1196;-87
2022/02/19 09:51:34;;;;;;;;;;;;;;;17.54;42.37;101903.69;145002;598;1451;-88
2022/02/19 09:54:02;;;;;;;;;;;;;;;17.68;42.44;101896.97;145002;927;1015;-88
2022/02/19 09:56:29;;;;;;;;;;;;;;;17.75;42.37;101904.13;145002;923;1017;-89
2022/02/19 09:58:57;;;;;;;;;;;;;;;17.59;43.11;101900.34;145002;941;1017;-88
2022/02/19 10:01:29;;;;;;;;;;;;;;;17.21;45.03;101902.16;145002;923;1017;-89
2022/02/19 10:03:57;;;;;;;;;;;;;;;17.98;43.43;101901.06;145002;927;1017;-87
2022/02/19 10:06:39;;;;;;;;;;;;;;;17.45;44.27;101904.41;145002;923;1019;-90
2022/02/19 10:09:19;;;;;;;;;;;;;;;17.21;45.37;101907.41;145003;677;1243;-88
2022/02/19 10:14:34;;;;;;;;;;;;;;;17.58;44.66;101893.28;145002;562;1996;-87
2022/02/19 10:17:20;;;;;;;;;;;;;;;17.16;46.24;101877.56;145003;922;1017;-87
2022/02/19 10:22:40;;;;;;;;;;;;;;;16.93;48.25;101874.47;145003;491;1397;-88
2022/02/19 10:25:09;;;;;;;;;;;;;;;16.83;48.84;101874.22;145003;927;1017;-89
2022/02/19 10:28:00;;;;;;;;;;;;;;;17.31;47.14;101862.12;145003;922;1021;-88
2022/02/19 10:30:43;;;;;;;;;;;;;;;17.18;47.84;101855.75;145003;927;1018;-88
2022/02/19 10:33:12;;;;;;;;;;;;;;;17.29;47.92;101862.94;145003;923;1017;-87
2022/02/19 10:35:41;;;;;;;;;;;;;;;17.74;46.91;101855.09;145002;927;1019;-86
2022/02/19 10:38:08;;;;;;;;;;;;;;;17.55;47.62;101868.72;145002;923;1020;-88
2022/02/19 10:40:36;;;;;;;;;;;;;;;17.64;47.19;101855.78;145002;927;1021;-86
2022/02/19 10:43:07;;;;;;;;;;;;;;;17.34;49.12;101864.81;145002;923;1022;-88
2022/02/19 10:45:33;;;;;;;;;;;;;;;17.58;47.80;101847.78;145002;926;1021;-88
2022/02/19 10:48:13;;;;;;;;;;;;;;;17.72;46.99;101841.06;145002;923;1022;-88
2022/02/19 10:50:40;;;;;;;;;;;;;;;17.60;46.80;101846.06;145002;927;1021;-87
2022/02/19 10:53:07;;;;;;;;;;;;;;;17.86;45.56;101843.03;145002;923;1019;-86
2022/02/19 10:55:36;;;;;;;;;;;;;;;18.02;45.13;101845.06;145002;927;1022;-87
2022/02/19 10:58:04;;;;;;;;;;;;;;;17.88;43.89;101836.09;145002;923;1022;-88
2022/02/19 11:00:33;;;;;;;;;;;;;;;17.94;43.06;101831.84;145002;926;1018;-87
2022/02/19 11:03:01;;;;;;;;;;;;;;;17.94;43.50;101825.69;145002;922;1020;-88
2022/02/19 11:05:29;;;;;;;;;;;;;;;18.18;42.25;101827.81;145002;927;1018;-89
2022/02/19 11:07:56;;;;;;;;;;;;;;;18.18;38.59;101825.19;145002;922;1017;-87
2022/02/19 11:10:23;;;;;;;;;;;;;;;18.13;41.76;101812.00;145002;926;1019;-87
2022/02/19 11:12:50;;;;;;;;;;;;;;;18.05;41.68;101816.22;145002;923;1020;-87
2022/02/19 11:15:19;;;;;;;;;;;;;;;17.72;40.77;101821.75;145002;926;1018;-86
2022/02/19 11:17:46;;;;;;;;;;;;;;;18.01;42.50;101810.91;145002;938;1020;-87
2022/02/19 11:20:12;;;;;;;;;;;;;;;18.22;42.24;101813.88;145002;927;1020;-87
2022/02/19 11:22:43;;;;;;;;;;;;;;;18.39;41.62;101808.00;145002;922;1016;-87
2022/02/19 11:25:14;;;;;;;;;;;;;;;18.24;43.66;101806.03;145002;927;1018;-85
2022/02/19 11:28:06;;;;;;;;;;;;;;;18.20;43.71;101805.09;145002;923;1020;-85
2022/02/19 11:30:39;;;;;;;;;;;;;;;17.89;45.41;101806.34;145002;922;1021;-87
2022/02/19 11:33:09;;;;;;;;;;;;;;;18.01;44.84;101803.94;145002;919;1022;-86
2022/02/19 11:35:41;;;;;;;;;;;;;;;18.03;44.54;101796.06;145002;923;1022;-88
2022/02/19 11:38:36;;;;;;;;;;;;;;;;;;;;;
2022/02/19 11:41:15;;;;;;;;;;;;;;;18.02;42.79;101803.03;145002;919;1020;-84
2022/02/19 11:43:46;;;;;;;;;;;;;;;17.67;40.18;101786.66;145002;921;1021;-87
2022/02/19 11:46:33;;;;;;;;;;;;;;;17.58;43.99;101801.41;145002;923;1018;-86
2022/02/19 11:49:16;;;;;;;;;;;;;;;17.78;46.34;101792.97;145002;919;1024;-89
2022/02/19 11:51:43;;;;;;;;;;;;;;;17.50;45.09;101791.59;145002;922;1022;-88
2022/02/19 11:54:31;;;;;;;;;;;;;;;17.76;43.21;101779.81;145002;919;1017;-89
2022/02/19 11:56:58;;;;;;;;;;;;;;;17.90;43.80;101782.72;145002;927;1022;-86
2022/02/19 11:59:54;;;;;;;;;;;;;;;17.98;40.85;101780.22;145002;923;1017;-88
2022/02/19 12:02:26;;;;;;;;;;;;;;;18.07;38.54;101768.97;145001;922;2002;-86
2022/02/19 12:05:10;;;;;;;;;;;;;;;18.17;41.25;101770.03;145002;921;1017;-88
2022/02/19 12:10:19;;;;;;;;;;;;;;;18.26;40.43;101757.91;145002;502;1389;-87
2022/02/19 12:13:03;;;;;;;;;;;;;;;18.13;41.01;101761.19;145002;927;1017;-85
2022/02/19 12:15:29;;;;;;;;;;;;;;;18.31;40.24;101758.84;145002;918;1019;-88
2022/02/19 12:17:55;;;;;;;;;;;;;;;18.39;40.79;101744.91;145002;918;1020;-86
2022/02/19 12:20:28;;;;;;;;;;;;;;;18.15;41.73;101750.69;145002;919;1019;-86
2022/02/19 12:22:58;;;;;;;;;;;;;;;18.08;41.75;101749.72;145002;922;1020;-88
2022/02/19 12:25:44;;;;;;;;;;;;;;;18.11;41.44;101752.41;145002;918;1020;-87
2022/02/19 12:28:17;;;;;;;;;;;;;;;17.97;40.49;101748.69;145002;927;1021;-87
2022/02/19 12:30:48;;;;;;;;;;;;;;;18.05;40.38;101750.53;145002;922;1021;-87
2022/02/19 12:33:14;;;;;;;;;;;;;;;17.83;40.78;101737.91;145002;926;1018;-87
2022/02/19 12:35:42;;;;;;;;;;;;;;;18.04;41.08;101747.91;145002;919;1017;-91
2022/02/19 12:38:10;;;;;;;;;;;;;;;18.12;41.21;101738.41;145002;926;1016;-87
2022/02/19 12:40:36;;;;;;;;;;;;;;;17.94;41.83;101741.63;145002;923;1021;-87
2022/02/19 12:45:44;;;;;;;;;;;;;;;18.21;41.41;101724.50;145002;646;1344;-87
2022/02/19 12:48:13;;;;;;;;;;;;;;;18.18;41.09;101735.84;145002;925;1017;-89
2022/02/19 12:50:39;;;;;;;;;;;;;;;18.28;40.05;101729.88;145002;921;1017;-87
2022/02/19 12:53:06;;;;;;;;;;;;;;;18.35;39.37;101732.59;145002;924;1019;-83
2022/02/19 12:55:34;;;;;;;;;;;;;;;18.00;39.15;101725.09;145002;921;1021;-86
2022/02/19 12:58:01;;;;;;;;;;;;;;;17.55;38.03;101717.34;145002;924;1022;-87
2022/02/19 13:00:28;;;;;;;;;;;;;;;17.58;39.76;101711.28;145002;920;1016;-89
2022/02/19 13:03:00;;;;;;;;;;;;;;;17.61;38.11;101702.53;145002;925;1017;-86
2022/02/19 13:05:27;;;;;;;;;;;;;;;17.80;38.97;101702.00;145002;920;1019;-88
2022/02/19 13:07:56;;;;;;;;;;;;;;;17.68;38.23;101696.53;145002;924;1019;-88
2022/02/19 13:10:23;;;;;;;;;;;;;;;18.04;38.78;101709.41;145002;921;1019;-87
2022/02/19 13:12:52;;;;;;;;;;;;;;;17.74;38.29;101701.91;145002;925;1019;-87
2022/02/19 13:15:20;;;;;;;;;;;;;;;17.67;38.61;101693.00;145002;920;1018;-87
2022/02/19 13:17:46;;;;;;;;;;;;;;;17.94;39.21;101699.59;145002;925;1018;-87
2022/02/19 13:20:17;;;;;;;;;;;;;;;17.94;38.81;101703.12;145002;921;1020;-83
2022/02/19 13:22:44;;;;;;;;;;;;;;;17.77;37.85;101692.31;145002;924;1019;-88
2022/02/19 13:25:11;;;;;;;;;;;;;;;18.11;38.94;101690.22;145002;921;1020;-87
2022/02/19 13:27:37;;;;;;;;;;;;;;;17.95;38.95;101693.50;145002;925;1020;-85
2022/02/19 13:30:09;;;;;;;;;;;;;;;17.70;39.97;101695.69;145002;920;1019;-87
2022/02/19 13:32:36;;;;;;;;;;;;;;;17.64;40.26;101695.63;145002;925;1016;-87
2022/02/19 13:35:22;;;;;;;;;;;;;;;17.85;40.09;101694.16;145002;921;1017;-85
2022/02/19 13:37:50;;;;;;;;;;;;;;;17.77;39.35;101696.69;145002;920;1020;-88
2022/02/19 13:40:22;;;;;;;;;;;;;;;17.80;40.38;101693.22;145002;917;1018;-84