Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:01:09;;;;;;;3.30;3.00;;;17.20;60.70;;;;;;5002895;28;20212;-69
2022/12/04 00:03:35;;;;;;;3.35;3.05;;;17.20;60.70;;;;;;4994396;28;20195;-68
2022/12/04 00:06:17;;;;;;;3.45;3.15;;;17.10;60.60;;;;;;4983396;28;20195;-68
2022/12/04 00:08:46;;;;;;;3.60;3.30;;;17.10;60.60;;;;;;5004602;28;20771;-69
2022/12/04 00:11:16;;;;;;;3.50;3.20;;;17.20;60.80;;;;;;4981029;28;20201;-69
2022/12/04 00:13:42;;;;;;;3.15;2.70;;;17.20;60.80;;;;;;4977174;28;20247;-68
2022/12/04 00:16:12;;;;;;;3.63;3.33;;;17.20;60.70;;;;;;4993279;28;20176;-69
2022/12/04 00:18:38;;;;;;;3.70;3.40;;;17.10;60.50;;;;;;4993206;28;20213;-69
2022/12/04 00:21:08;;;;;;;3.30;3.00;;;17.20;60.70;;;;;;4993194;28;20185;-69
2022/12/04 00:23:36;;;;;;;3.20;3.00;;;17.20;60.60;;;;;;4976560;28;20192;-69
2022/12/04 00:26:12;;;;;;;3.38;3.05;;;17.20;60.60;;;;;;4978197;28;20243;-69
2022/12/04 00:28:39;;;;;;;2.97;2.72;;;17.20;60.70;;;;;;4993128;28;20212;-69
2022/12/04 00:31:08;;;;;;;3.15;2.85;;;17.20;60.70;;;;;;5009174;28;20266;-68
2022/12/04 00:33:34;;;;;;;3.25;2.95;;;17.20;60.70;;;;;;4993908;28;20173;-69
2022/12/04 00:36:04;;;;;;;3.35;3.05;;;17.10;60.70;;;;;;4992889;28;20184;-69
2022/12/04 00:38:30;;;;;;;3.75;2.80;;;17.20;60.80;;;;;;4992855;28;20205;-68
2022/12/04 00:40:56;;;;;;;3.25;3.03;;;17.20;60.70;;;;;;4992328;28;20184;-69
2022/12/04 00:43:23;;;;;;;3.20;2.90;;;17.20;60.70;;;;;;4992714;28;20657;-69
2022/12/04 00:45:49;;;;;;;3.15;2.92;;;17.20;60.70;;;;;;4992429;28;20185;-68
2022/12/04 00:48:15;;;;;;;2.97;2.70;;;17.20;60.80;;;;;;4992548;28;20287;-69
2022/12/04 00:50:41;;;;;;;3.33;3.03;;;17.20;60.80;;;;;;4992900;28;20256;-69
2022/12/04 00:53:07;;;;;;;3.45;3.15;;;17.20;60.80;;;;;;4992964;28;20184;-68
2022/12/04 00:55:32;;;;;;;3.50;3.20;;;17.20;60.80;;;;;;4993567;28;20185;-69
2022/12/04 00:57:58;;;;;;;3.30;3.00;;;17.20;60.70;;;;;;5008804;28;20211;-68
2022/12/04 01:00:24;;;;;;;2.90;2.70;;;17.20;60.80;;;;;;4992650;28;20219;-68
2022/12/04 01:02:50;;;;;;;2.80;2.60;;;17.20;60.70;;;;;;5008680;28;20227;-69
2022/12/04 01:05:15;;;;;;;3.70;3.40;;;17.20;60.80;;;;;;4992519;28;20667;-68
2022/12/04 01:07:41;;;;;;;3.05;2.75;;;17.20;60.80;;;;;;5008765;28;20181;-67
2022/12/04 01:10:11;;;;;;;2.95;2.72;;;17.20;60.80;;;;;;5008937;28;20193;-68
2022/12/04 01:12:37;;;;;;;3.00;2.80;;;17.20;60.80;;;;;;4993334;28;20242;-69
2022/12/04 01:15:05;;;;;;;2.83;2.63;;;17.20;60.70;;;;;;4992297;28;20204;-68
2022/12/04 01:17:30;;;;;;;2.83;2.60;;;17.20;60.70;;;;;;4992163;28;20264;-68
2022/12/04 01:19:56;;;;;;;3.42;3.13;;;17.10;60.50;;;;;;4992153;28;20692;-69
2022/12/04 01:22:22;;;;;;;2.75;2.55;;;17.20;60.70;;;;;;4992203;28;20192;-69
2022/12/04 01:24:47;;;;;;;2.97;2.78;;;17.20;60.70;;;;;;4992099;28;20193;-69
2022/12/04 01:27:13;;;;;;;2.83;2.63;;;17.20;60.70;;;;;;4976085;28;20185;-68
2022/12/04 01:29:39;;;;;;;3.25;3.00;;;17.20;60.70;;;;;;4991786;28;20217;-68
2022/12/04 01:32:05;;;;;;;2.80;2.60;;;17.20;60.70;;;;;;4991996;28;20224;-69
2022/12/04 01:34:30;;;;;;;2.90;2.70;;;17.20;60.60;;;;;;4991706;28;20212;-68
2022/12/04 01:36:56;;;;;;;3.40;3.10;;;17.10;60.60;;;;;;4991860;28;20177;-69
2022/12/04 01:39:22;;;;;;;3.40;3.10;;;17.10;60.60;;;;;;4991670;28;20204;-69
2022/12/04 01:41:48;;;;;;;3.15;2.88;;;17.10;60.60;;;;;;5008499;28;20195;-69
2022/12/04 01:44:21;;;;;;;2.65;2.45;;;17.20;60.70;;;;;;4991942;28;20243;-68
2022/12/04 01:46:52;;;;;;;2.83;2.63;;;17.20;60.70;;;;;;5007464;28;20196;-69
2022/12/04 01:49:32;;;;;;;2.88;2.67;;;17.20;60.70;;;;;;4992023;28;20220;-68
2022/12/04 01:52:10;;;;;;;3.50;3.20;;;17.20;60.70;;;;;;5008075;28;20216;-69
2022/12/04 01:54:43;;;;;;;2.75;2.55;;;17.10;60.50;;;;;;4991530;28;20176;-69
2022/12/04 01:57:18;;;;;;;3.10;2.90;;;17.10;60.40;;;;;;4991802;28;20177;-68
2022/12/04 02:00:08;;;;;;;2.90;2.70;;;17.20;60.70;;;;;;5008055;28;20219;-68
2022/12/04 02:02:39;;;;;;;3.08;2.88;;;17.20;60.50;;;;;;5008102;28;20247;-68
2022/12/04 02:05:09;;;;;;;2.72;2.53;;;17.20;60.60;;;;;;4991423;28;20177;-69
2022/12/04 02:07:37;;;;;;;3.05;2.85;;;17.10;60.50;;;;;;4991644;28;20211;-69
2022/12/04 02:10:07;;;;;;;2.90;2.70;;;17.10;60.50;;;;;;4991598;28;20205;-69
2022/12/04 02:12:55;;;;;;;2.78;2.58;;;17.10;60.50;;;;;;5008008;28;20201;-69
2022/12/04 02:15:36;;;;;;;2.75;2.55;;;17.20;60.60;;;;;;4991555;28;20197;-68
2022/12/04 02:18:56;;;;;;;2.88;2.67;;;17.20;60.60;;;;;;4991581;28;20205;-68
2022/12/04 02:21:42;;;;;;;3.17;2.90;;;17.20;60.50;;;;;;4951782;29;20230;-68
2022/12/04 02:24:35;;;;;;;2.53;2.33;;;17.10;60.40;;;;;;4935420;29;20206;-68
2022/12/04 02:27:14;;;;;;;2.75;2.55;;;17.20;60.50;;;;;;4985445;28;20256;-68
2022/12/04 02:29:41;;;;;;;2.90;2.70;;;17.20;60.50;;;;;;4975203;28;20267;-69
2022/12/04 02:33:02;;;;;;;3.00;2.80;;;17.20;60.50;;;;;;4991333;28;20276;-69
2022/12/04 02:35:49;;;;;;;2.60;2.40;;;17.10;60.40;;;;;;4964252;28;20596;-69
2022/12/04 02:38:36;;;;;;;3.15;2.95;;;17.20;60.60;;;;;;5007659;28;20639;-68
2022/12/04 02:41:26;;;;;;;2.42;2.22;;;17.20;60.50;;;;;;4975144;28;20189;-68
2022/12/04 02:44:06;;;;;;;2.72;2.53;;;17.20;60.50;;;;;;4991305;28;20170;-68
2022/12/04 02:46:43;;;;;;;2.70;2.50;;;17.20;60.60;;;;;;4992785;28;20169;-69
2022/12/04 02:49:20;;;;;;;2.72;2.50;;;17.20;60.50;;;;;;5007541;28;20209;-69
2022/12/04 02:51:48;;;;;;;2.80;2.60;;;17.20;60.50;;;;;;4974949;28;20216;-69
2022/12/04 02:54:36;;;;;;;2.70;2.50;;;17.20;61.20;;;;;;4992204;28;20193;-69
2022/12/04 02:57:07;;;;;;;2.75;2.55;;;17.10;60.30;;;;;;5008249;28;20212;-69
2022/12/04 02:59:44;;;;;;;2.67;2.47;;;17.20;60.50;;;;;;4994683;28;20201;-69
2022/12/04 03:02:20;;;;;;;2.80;2.60;;;17.20;60.50;;;;;;5010991;28;20192;-69
2022/12/04 03:04:49;;;;;;;2.60;2.40;;;17.20;60.50;;;;;;4994430;28;20204;-69
2022/12/04 03:07:31;;;;;;;2.55;2.35;;;17.20;60.40;;;;;;4995853;28;20172;-69
2022/12/04 03:10:04;;;;;;;2.92;2.72;;;17.20;60.50;;;;;;4978425;28;20688;-69
2022/12/04 03:12:45;;;;;;;2.85;2.65;;;17.10;60.30;;;;;;4994349;28;20293;-69
2022/12/04 03:15:40;;;;;;;2.88;2.67;;;17.20;60.40;;;;;;4994609;28;20184;-69
2022/12/04 03:18:18;;;;;;;2.95;2.75;;;17.20;60.50;;;;;;4994358;28;20212;-69
2022/12/04 03:20:51;;;;;;;2.78;2.58;;;17.20;60.50;;;;;;4976591;28;20252;-68
2022/12/04 03:23:40;;;;;;;2.50;2.30;;;17.20;60.50;;;;;;4994122;28;20192;-69
2022/12/04 03:26:21;;;;;;;2.50;2.30;;;17.20;60.40;;;;;;5010617;28;20220;-68
2022/12/04 03:29:06;;;;;;;2.45;2.25;;;17.20;60.50;;;;;;5022413;22;20267;-68
2022/12/04 03:31:57;;;;;;;2.63;2.42;;;17.20;60.50;;;;;;5030270;28;20207;-68
2022/12/04 03:34:57;;;;;;;2.90;2.60;;;17.20;60.50;;;;;;5013913;28;20168;-68
2022/12/04 03:37:36;;;;;;;2.95;2.75;;;17.20;60.40;;;;;;4989539;28;20714;-69
2022/12/04 03:40:07;;;;;;;2.50;2.30;;;17.20;60.40;;;;;;5013492;28;20199;-68
2022/12/04 03:42:44;;;;;;;2.78;2.58;;;17.20;60.40;;;;;;5013693;28;20179;-68
2022/12/04 03:45:49;;;;;;;3.22;2.92;;;17.20;60.50;;;;;;5013645;28;20180;-68
2022/12/04 03:48:54;;;;;;;2.88;2.65;;;17.20;60.40;;;;;;4986685;28;20296;-68
2022/12/04 03:51:35;;;;;;;2.47;2.28;;;17.20;60.50;;;;;;5013108;28;20232;-69
2022/12/04 03:54:10;;;;;;;2.60;2.40;;;17.20;60.40;;;;;;5013505;28;20271;-68
2022/12/04 03:56:44;;;;;;;3.05;2.85;;;17.10;60.30;;;;;;5014358;28;20172;-68
2022/12/04 03:59:23;;;;;;;2.67;2.47;;;17.20;60.50;;;;;;5013462;28;20203;-68
2022/12/04 04:01:51;;;;;;;2.80;2.60;;;17.20;60.40;;;;;;5029660;28;20234;-68
2022/12/04 04:04:34;;;;;;;2.70;2.50;;;17.20;60.40;;;;;;5013197;28;20271;-68
2022/12/04 04:07:24;;;;;;;3.13;2.85;;;17.20;60.40;;;;;;5011657;28;20180;-68
2022/12/04 04:09:59;;;;;;;3.05;2.75;;;17.20;60.50;;;;;;5012211;28;20215;-68
2022/12/04 04:12:31;;;;;;;2.85;2.65;;;17.10;60.20;;;;;;4996529;28;20770;-68
2022/12/04 04:26:43;;;;;;;2.53;2.33;;;17.10;60.30;;;;;;5012547;28;20208;-68
2022/12/04 04:29:10;;;;;;;2.58;2.38;;;17.20;60.30;;;;;;5012666;28;20219;-68
2022/12/04 04:31:53;;;;;;;2.65;2.45;;;17.20;60.30;;;;;;5012668;28;20279;-69
2022/12/04 04:34:47;;;;;;;3.33;3.03;;;17.20;60.40;;;;;;4996272;28;20218;-68
2022/12/04 04:37:31;;;;;;;2.90;2.70;;;17.20;60.40;;;;;;5012556;28;20168;-68
2022/12/04 04:40:18;;;;;;;2.55;2.35;;;17.20;60.40;;;;;;4996141;28;20200;-68
2022/12/04 04:43:24;;;;;;;2.55;2.35;;;17.20;60.30;;;;;;4995998;28;20246;-68
2022/12/04 04:46:40;;;;;;;2.35;2.15;;;17.20;60.40;;;;;;5012349;28;20184;-68
2022/12/04 04:49:11;;;;;;;2.67;2.47;;;17.20;60.40;;;;;;4936696;29;20237;-68
2022/12/04 04:51:37;;;;;;;3.10;2.78;;;17.20;60.40;;;;;;4999947;28;20227;-68
2022/12/04 04:54:10;;;;;;;2.47;2.28;;;17.20;60.30;;;;;;4995590;28;20184;-68
2022/12/04 04:56:44;;;;;;;2.60;2.40;;;17.20;60.30;;;;;;5012486;28;20199;-68
2022/12/04 04:59:12;;;;;;;2.70;2.50;;;17.20;60.30;;;;;;4995194;28;20264;-69
2022/12/04 05:01:40;;;;;;;2.33;2.13;;;17.20;60.40;;;;;;5011831;28;20190;-69
2022/12/04 05:04:07;;;;;;;2.75;2.55;;;17.20;60.40;;;;;;5011814;28;20183;-68
2022/12/04 05:06:33;;;;;;;2.60;2.40;;;17.20;60.40;;;;;;5012183;28;20246;-68
2022/12/04 05:08:58;;;;;;;2.70;2.50;;;17.20;60.50;;;;;;5012200;28;20648;-68
2022/12/04 05:11:25;;;;;;;2.80;2.60;;;17.20;60.50;;;;;;5011852;28;20231;-68
2022/12/04 05:13:51;;;;;;;2.80;2.60;;;17.20;60.40;;;;;;4995310;28;20294;-68
2022/12/04 05:16:17;;;;;;;2.78;2.58;;;17.20;60.30;;;;;;5008759;28;20203;-68
2022/12/04 05:19:52;;;;;;;2.60;2.40;;;17.20;60.40;;;;;;5011681;28;20342;-68
2022/12/04 05:21:29;;;;;;;2.80;2.60;;;17.20;60.30;;;;;;5011679;28;20192;-68
2022/12/04 05:23:55;;;;;;;2.72;2.53;;;17.20;60.40;;;;;;4995349;28;20188;-68
2022/12/04 05:26:21;;;;;;;2.70;2.50;;;17.20;60.30;;;;;;4995498;28;20192;-68
2022/12/04 05:28:47;;;;;;;2.90;2.70;;;17.20;60.30;;;;;;4995057;28;20226;-68
2022/12/04 05:31:12;;;;;;;2.80;2.60;;;17.20;60.30;;;;;;4995301;28;20247;-68
2022/12/04 05:33:38;;;;;;;2.55;2.35;;;17.20;60.30;;;;;;5011944;28;20187;-68
2022/12/04 05:36:09;;;;;;;3.03;2.83;;;17.20;60.30;;;;;;4995043;28;20192;-68
2022/12/04 05:38:36;;;;;;;2.80;2.60;;;17.20;60.30;;;;;;5011364;28;20679;-68
2022/12/04 05:41:05;;;;;;;2.50;2.30;;;17.20;60.30;;;;;;5011468;28;20267;-68
2022/12/04 05:43:33;;;;;;;2.30;2.10;;;17.20;60.30;;;;;;5011446;28;20186;-68
2022/12/04 05:46:05;;;;;;;2.72;2.53;;;17.20;60.30;;;;;;4995236;28;20184;-66
2022/12/04 05:48:33;;;;;;;2.72;2.53;;;17.20;60.30;;;;;;5011350;28;20183;-68
2022/12/04 05:51:08;;;;;;;2.25;2.05;;;17.20;60.40;;;;;;5011708;28;20242;-68
2022/12/04 05:53:34;;;;;;;2.53;2.33;;;17.20;60.40;;;;;;5011541;28;20238;-68
2022/12/04 05:56:03;;;;;;;2.50;2.30;;;17.10;60.30;;;;;;4994804;28;20212;-68
2022/12/04 05:58:29;;;;;;;2.80;2.60;;;17.20;60.40;;;;;;4995274;28;20199;-68
2022/12/04 06:00:55;;;;;;;2.40;2.20;;;17.20;60.30;;;;;;5011566;28;20608;-68
2022/12/04 06:03:21;;;;;;;2.58;2.38;;;17.20;60.30;;;;;;5011319;28;20218;-68
2022/12/04 06:05:47;;;;;;;2.50;2.30;;;17.20;60.40;;;;;;5011137;28;20629;-68
2022/12/04 06:08:13;;;;;;;2.10;2.00;;;17.20;60.50;;;;;;5011108;28;20235;-68
2022/12/04 06:10:39;;;;;;;2.72;2.53;;;17.20;60.30;;;;;;5012311;28;20177;-68
2022/12/04 06:13:06;;;;;;;2.60;2.40;;;17.20;61.10;;;;;;5011062;28;20211;-68
2022/12/04 06:15:39;;;;;;;2.83;2.53;;;17.20;60.30;;;;;;4994568;28;20238;-68
2022/12/04 06:18:05;;;;;;;2.58;2.38;;;17.20;60.40;;;;;;5011606;28;20243;-68
2022/12/04 06:20:32;;;;;;;2.63;2.42;;;17.20;60.30;;;;;;5011149;28;20210;-68
2022/12/04 06:22:58;;;;;;;2.30;2.10;;;17.20;60.30;;;;;;5011655;28;20202;-68
2022/12/04 06:25:24;;;;;;;2.40;2.20;;;17.20;60.30;;;;;;5011161;28;20196;-68
2022/12/04 06:27:50;;;;;;;2.50;2.28;;;17.20;60.30;;;;;;4994769;28;20188;-68
2022/12/04 06:30:16;;;;;;;2.65;2.45;;;17.20;60.20;;;;;;4994964;28;20216;-68
2022/12/04 06:32:42;;;;;;;2.70;2.50;;;17.20;60.30;;;;;;5012491;28;20222;-68
2022/12/04 06:35:08;;;;;;;2.60;2.40;;;17.20;60.30;;;;;;5014559;28;20238;-68
2022/12/04 06:37:34;;;;;;;2.22;2.10;;;17.20;60.30;;;;;;5015037;28;20194;-68
2022/12/04 06:39:59;;;;;;;2.72;2.53;;;17.20;60.30;;;;;;5014444;28;20200;-68
2022/12/04 06:42:25;;;;;;;2.35;2.15;;;17.20;60.30;;;;;;4998375;28;20657;-68
2022/12/04 06:44:51;;;;;;;2.42;2.22;;;17.20;60.40;;;;;;5014660;28;20188;-68
2022/12/04 06:47:17;;;;;;;2.80;2.60;;;17.10;60.20;;;;;;4998288;28;20199;-68
2022/12/04 06:49:44;;;;;;;2.13;2.03;;;17.20;60.30;;;;;;5014476;28;20211;-68
2022/12/04 06:52:10;;;;;;;2.55;2.22;;;17.20;60.40;;;;;;5014420;28;20215;-68
2022/12/04 06:54:36;;;;;;;2.40;2.20;;;17.20;60.40;;;;;;4997936;28;20195;-68
2022/12/04 06:57:02;;;;;;;2.42;2.22;;;17.20;60.30;;;;;;4998034;28;20275;-68
2022/12/04 06:59:28;;;;;;;2.33;2.20;;;17.20;60.40;;;;;;5014287;28;20299;-68
2022/12/04 07:01:53;;;;;;;2.65;2.45;;;17.20;60.30;;;;;;5015411;28;20369;-68
2022/12/04 07:04:19;;;;;;;2.20;2.10;;;17.20;61.00;;;;;;5013902;28;20195;-68
2022/12/04 07:06:45;;;;;;;2.30;2.20;;;17.20;60.30;;;;;;5026637;28;20188;-68
2022/12/04 07:09:15;;;;;;;2.53;2.33;;;17.20;60.30;;;;;;4997640;28;20211;-68
2022/12/04 07:11:43;;;;;;;2.47;2.28;;;17.20;60.30;;;;;;5013944;28;20200;-69
2022/12/04 07:14:11;;;;;;;2.58;2.38;;;17.20;60.20;;;;;;5030333;28;20263;-67
2022/12/04 07:16:39;;;;;;;2.33;2.13;;;17.20;60.20;;;;;;5014101;28;20211;-68
2022/12/04 07:19:05;;;;;;;2.72;2.53;;;17.20;60.20;;;;;;4997921;28;20706;-68
2022/12/04 07:21:32;;;;;;;2.60;2.40;;;17.20;60.20;;;;;;5014121;28;20191;-68
2022/12/04 07:24:00;;;;;;;2.60;2.40;;;17.20;60.30;;;;;;5013886;28;20192;-68
2022/12/04 07:26:28;;;;;;;2.50;2.30;;;17.20;60.30;;;;;;5013971;28;20199;-68
2022/12/04 07:28:55;;;;;;;2.63;2.42;;;17.20;60.30;;;;;;5013705;28;20721;-68
2022/12/04 07:31:24;;;;;;;2.45;2.25;;;17.20;60.30;;;;;;5014027;28;20219;-68
2022/12/04 07:33:52;;;;;;;2.10;2.00;;;17.20;60.20;;;;;;4997709;28;20185;-68
2022/12/04 07:36:19;;;;;;;2.38;2.17;;;17.20;60.30;;;;;;5030241;28;20195;-68
2022/12/04 07:38:46;;;;;;;2.42;2.22;;;17.20;60.40;;;;;;5013500;28;20749;-68
2022/12/04 07:41:13;;;;;;;2.63;2.42;;;17.20;60.40;;;;;;4997294;28;20191;-68
2022/12/04 07:43:40;;;;;;;2.50;2.30;;;17.20;60.30;;;;;;5012586;28;20195;-68
2022/12/04 07:46:10;;;;;;;2.65;2.45;;;17.20;60.30;;;;;;4993990;28;20181;-68
2022/12/04 07:48:36;;;;;;;2.40;2.20;;;17.20;60.30;;;;;;5006939;28;20200;-68
2022/12/04 07:51:11;;;;;;;2.60;2.40;;;17.20;60.30;;;;;;5014539;28;20648;-68
2022/12/04 07:53:38;;;;;;;2.67;2.47;;;17.20;60.30;;;;;;4993991;28;20199;-68
2022/12/04 07:56:06;;;;;;;2.72;2.53;;;17.20;60.30;;;;;;4993746;28;20208;-68
2022/12/04 07:58:33;;;;;;;2.92;2.60;;;17.20;60.20;;;;;;4993541;28;20205;-68
2022/12/04 08:01:15;;;;;;;2.63;2.42;;;17.20;60.30;;;;;;4994835;28;20209;-68
2022/12/04 08:03:43;;;;;;;2.70;2.50;;;17.20;60.30;;;;;;4993699;28;20256;-68
2022/12/04 08:06:09;;;;;;;2.80;2.60;;;17.20;60.20;;;;;;4993567;28;20189;-68
2022/12/04 08:08:35;;;;;;;2.83;2.53;;;17.20;60.30;;;;;;4993535;28;20210;-68
2022/12/04 08:11:11;;;;;;;2.58;2.38;;;17.20;60.40;;;;;;4994924;28;20208;-68
2022/12/04 08:13:37;;;;;;;2.63;2.42;;;17.20;60.30;;;;;;4977370;28;20187;-69
2022/12/04 08:16:06;;;;;;;2.83;2.50;;;17.20;60.30;;;;;;4995036;28;20658;-68
2022/12/04 08:18:32;;;;;;;2.53;2.33;;;17.20;60.30;;;;;;5012919;28;20180;-68
2022/12/04 08:21:07;;;;;;;2.65;2.45;;;17.20;60.30;;;;;;4996448;28;20211;-68
2022/12/04 08:23:34;;;;;;;2.92;2.72;;;17.20;60.30;;;;;;5012900;28;20192;-68
2022/12/04 08:26:02;;;;;;;2.80;2.60;;;17.20;60.30;;;;;;4996225;28;20191;-68
2022/12/04 08:28:28;;;;;;;2.90;2.70;;;17.20;60.30;;;;;;5012621;28;20192;-68
2022/12/04 08:30:54;;;;;;;3.20;2.90;;;17.20;60.30;;;;;;5012744;28;20251;-68
2022/12/04 08:33:20;;;;;;;3.00;2.70;;;17.20;60.30;;;;;;5012717;28;20228;-68
2022/12/04 08:35:46;;;;;;;3.45;2.85;;;17.20;60.30;;;;;;5012390;28;20180;-68
2022/12/04 08:38:12;;;;;;;2.85;2.65;;;17.20;60.30;;;;;;4996411;28;20254;-69
2022/12/04 08:40:37;;;;;;;2.83;2.63;;;17.20;60.30;;;;;;5028979;28;20184;-68
2022/12/04 08:43:03;;;;;;;2.50;2.30;;;17.20;60.30;;;;;;4996453;28;20200;-68
2022/12/04 08:45:29;;;;;;;3.00;2.75;;;17.20;60.30;;;;;;5012502;28;20184;-68
2022/12/04 08:47:54;;;;;;;2.92;2.70;;;17.20;60.30;;;;;;5012350;28;20209;-68
2022/12/04 08:50:20;;;;;;;2.95;2.65;;;17.20;60.30;;;;;;5012530;28;20208;-68
2022/12/04 08:52:46;;;;;;;2.65;2.45;;;17.20;60.30;;;;;;5013374;28;20204;-68
2022/12/04 08:55:12;;;;;;;2.95;2.75;;;17.20;60.20;;;;;;4995409;28;20238;-68
2022/12/04 08:57:37;;;;;;;2.70;2.50;;;17.20;60.20;;;;;;5013343;28;20169;-68
2022/12/04 09:00:04;;;;;;;2.53;2.33;;;17.20;60.30;;;;;;5012029;28;20212;-68
2022/12/04 09:02:30;;;;;;;2.75;2.47;;;17.20;60.30;;;;;;5012081;28;20195;-68
2022/12/04 09:04:56;;;;;;;5.38;2.53;;;17.20;60.30;;;;;;4995760;28;20184;-68
2022/12/04 09:07:21;;;;;;;2.60;2.40;;;17.20;60.30;;;;;;4995721;28;20188;-68
2022/12/04 09:09:47;;;;;;;2.58;2.38;;;17.20;60.40;;;;;;5011973;28;20253;-68
2022/12/04 09:12:13;;;;;;;2.70;2.50;;;17.20;60.30;;;;;;5013055;28;20259;-68
2022/12/04 09:14:38;;;;;;;2.60;2.40;;;17.20;60.30;;;;;;4995267;28;20683;-69
2022/12/04 09:17:04;;;;;;;2.50;2.30;;;17.20;60.30;;;;;;4989223;28;20199;-68
2022/12/04 09:19:30;;;;;;;2.60;2.40;;;17.20;60.30;;;;;;4993196;28;20204;-68
2022/12/04 09:21:56;;;;;;;2.63;2.42;;;17.20;60.30;;;;;;4992185;28;20197;-68
2022/12/04 09:24:22;;;;;;;2.88;2.67;;;17.20;60.30;;;;;;4992000;28;20187;-67
2022/12/04 09:26:48;;;;;;;2.65;2.45;;;17.20;60.30;;;;;;4992357;28;20242;-68
2022/12/04 09:29:13;;;;;;;2.90;2.45;;;17.20;60.30;;;;;;5013620;23;20252;-70
2022/12/04 09:31:39;;;;;;;2.95;2.75;;;17.20;60.30;;;;;;4976119;28;20209;-70
2022/12/04 09:34:05;;;;;;;2.97;2.78;;;17.20;60.30;;;;;;4991995;28;20245;-70
2022/12/04 09:36:30;;;;;;;2.95;2.75;;;17.30;60.40;;;;;;4976104;28;20185;-70
2022/12/04 09:38:57;;;;;;;2.80;2.60;;;17.30;60.40;;;;;;4993182;28;20185;-70
2022/12/04 09:41:34;;;;;;;2.63;2.42;;;17.20;60.30;;;;;;4988902;28;20193;-70
2022/12/04 09:44:39;;;;;;;2.55;2.35;;;17.20;60.40;;;;;;4979601;28;20185;-70
2022/12/04 09:47:45;;;;;;;2.60;2.40;;;17.30;60.60;;;;;;4976504;28;20182;-70
2022/12/04 09:50:23;;;;;;;2.78;2.58;;;17.20;60.50;;;;;;4954533;28;20245;-71
2022/12/04 09:53:09;;;;;;;2.42;2.22;;;17.30;60.60;;;;;;4959563;28;20287;-71
2022/12/04 09:55:45;;;;;;;2.50;2.30;;;17.30;60.50;;;;;;4956524;28;20182;-71
2022/12/04 09:58:22;;;;;;;2.40;2.20;;;17.30;60.60;;;;;;4982741;28;20609;-71
2022/12/04 10:00:51;;;;;;;2.30;2.20;;;17.30;60.60;;;;;;4961534;28;20220;-71
2022/12/04 10:03:25;;;;;;;2.50;2.30;;;17.30;60.50;;;;;;4958560;28;20292;-71
2022/12/04 10:06:18;;;;;;;2.80;2.60;;;17.30;60.50;;;;;;4969485;28;20246;-70
2022/12/04 10:08:51;;;;;;;2.70;2.50;;;17.30;60.60;;;;;;4964557;28;20190;-71
2022/12/04 10:11:45;;;;;;;2.78;2.03;;;17.30;60.60;;;;;;5011256;28;20184;-69
2022/12/04 10:14:23;;;;;;;2.50;2.30;;;17.30;60.50;;;;;;4989851;28;20189;-70
2022/12/04 10:17:36;;;;;;;2.72;2.53;;;17.30;60.60;;;;;;4979189;28;20184;-70
2022/12/04 10:20:49;;;;;;;2.50;2.30;;;17.30;60.60;;;;;;5011871;28;20209;-70
2022/12/04 10:23:36;;;;;;;2.63;2.42;;;17.30;60.60;;;;;;4979514;28;20177;-70
2022/12/04 10:26:10;;;;;;;2.63;2.42;;;17.30;60.70;;;;;;4978914;28;20215;-70
2022/12/04 10:28:47;;;;;;;2.72;2.53;;;17.30;60.60;;;;;;4995396;28;20195;-70
2022/12/04 10:31:14;;;;;;;2.50;2.30;;;17.30;60.70;;;;;;4995267;28;20199;-70
2022/12/04 10:33:51;;;;;;;2.47;2.28;;;17.30;60.60;;;;;;4995347;28;20181;-70
2022/12/04 10:36:22;;;;;;;3.08;2.78;;;17.20;60.60;;;;;;4996659;28;20173;-73
2022/12/04 10:38:50;;;;;;;2.50;2.30;;;17.30;60.70;;;;;;4996427;28;20633;-70
2022/12/04 10:41:37;;;;;;;2.50;2.30;;;17.30;60.60;;;;;;4987974;28;20198;-71
2022/12/04 10:44:03;;;;;;;2.60;2.40;;;17.30;60.60;;;;;;4959978;28;20205;-70
2022/12/04 10:46:33;;;;;;;2.75;2.55;;;17.30;60.60;;;;;;4959315;28;20174;-71
2022/12/04 10:49:21;;;;;;;2.95;2.40;;;17.30;60.60;;;;;;4959565;28;20268;-71
2022/12/04 10:51:48;;;;;;;2.58;2.22;;;17.30;60.60;;;;;;4959702;28;20209;-70
2022/12/04 10:54:50;;;;;;;2.70;2.50;;;17.30;60.60;;;;;;4975208;28;20646;-71
2022/12/04 10:57:16;;;;;;;3.22;2.92;;;17.30;60.70;;;;;;4975555;28;20185;-71
2022/12/04 10:59:54;;;;;;;3.10;2.83;;;17.30;60.70;;;;;;4975501;28;20248;-71
2022/12/04 11:02:26;;;;;;;2.85;2.65;;;17.30;60.70;;;;;;4975419;28;20201;-70
2022/12/04 11:05:00;;;;;;;2.85;2.30;;;17.30;60.70;;;;;;4976551;28;20178;-71
2022/12/04 11:07:47;;;;;;;3.17;2.45;;;17.30;60.60;;;;;;4959382;28;20236;-71
2022/12/04 11:10:42;;;;;;;2.60;2.40;;;17.30;60.60;;;;;;4988696;28;20231;-70
2022/12/04 11:13:11;;;;;;;2.92;2.58;;;17.30;60.70;;;;;;4980621;28;20259;-71
2022/12/04 11:15:47;;;;;;;3.33;3.03;;;17.30;60.70;;;;;;4991815;28;20182;-71
2022/12/04 11:18:29;;;;;;;3.30;3.00;;;17.30;60.70;;;;;;4994619;28;20189;-70
2022/12/04 11:20:58;;;;;;;2.78;2.58;;;17.30;60.70;;;;;;4989332;28;20205;-70
2022/12/04 11:23:26;;;;;;;2.90;2.65;;;17.30;60.70;;;;;;4982651;28;20190;-70
2022/12/04 11:25:55;;;;;;;3.25;2.95;;;17.30;60.80;;;;;;4977298;28;20269;-70
2022/12/04 11:28:29;;;;;;;3.05;2.75;;;17.30;60.70;;;;;;4969453;28;20674;-70
2022/12/04 11:31:00;;;;;;;3.22;2.92;;;17.30;60.70;;;;;;4972096;28;20209;-70
2022/12/04 11:33:29;;;;;;;2.80;2.60;;;17.30;60.70;;;;;;4986978;28;20256;-70
2022/12/04 11:36:01;;;;;;;3.10;2.80;;;17.30;60.70;;;;;;4963242;28;20193;-70
2022/12/04 11:38:30;;;;;;;3.33;2.63;;;17.20;60.60;;;;;;4981160;28;20197;-70
2022/12/04 11:40:57;;;;;;;3.10;2.80;;;17.30;60.60;;;;;;4969465;28;20197;-70
2022/12/04 11:43:28;;;;;;;3.22;2.70;;;17.30;60.60;;;;;;4986186;28;20268;-70
2022/12/04 11:46:01;;;;;;;3.50;3.20;;;17.30;60.60;;;;;;4991733;28;20622;-71
2022/12/04 11:48:30;;;;;;;3.15;2.90;;;17.30;60.60;;;;;;4974344;28;20193;-71
2022/12/04 11:51:52;;;;;;;3.00;2.67;;;17.30;60.70;;;;;;4988869;28;20289;-73
2022/12/04 11:55:05;;;;;;;3.45;3.15;;;17.30;60.70;;;;;;4969058;28;20192;-71
2022/12/04 11:58:01;;;;;;;3.42;3.13;;;17.30;60.60;;;;;;4993652;28;20573;-70
2022/12/04 12:00:27;;;;;;;4.35;3.40;;;17.30;60.60;;;;;;4992135;28;20205;-71
2022/12/04 12:03:02;;;;;;;3.30;3.00;;;17.30;60.60;;;;;;4984503;28;20217;-70
2022/12/04 12:06:11;;;;;;;3.55;3.17;;;17.30;60.60;;;;;;4973938;28;20193;-70
2022/12/04 12:09:16;;;;;;;3.22;2.92;;;17.30;60.70;;;;;;4982105;28;20256;-71
2022/12/04 12:12:08;;;;;;;6.75;4.57;;;17.30;60.60;;;;;;5010325;28;20235;-70
2022/12/04 12:14:47;;;;;;;6.38;4.25;;;17.30;62.00;;;;;;4993596;28;20268;-71
2022/12/04 12:17:22;;;;;;;6.68;4.18;;;17.40;61.50;;;;;;4993348;28;20242;-71
2022/12/04 12:20:05;;;;;;;5.93;4.25;;;17.30;61.40;;;;;;5009808;28;20212;-70
2022/12/04 12:22:59;;;;;;;5.65;4.47;;;17.40;61.50;;;;;;4994367;28;20267;-69
2022/12/04 12:25:56;;;;;;;5.25;4.20;;;17.30;61.40;;;;;;4976890;28;20185;-74
2022/12/04 12:28:41;;;;;;;8.05;5.15;;;17.40;62.20;;;;;;5009385;28;20196;-71
2022/12/04 12:32:02;;;;;;;6.85;4.82;;;17.50;62.20;;;;;;4993591;28;20192;-71
2022/12/04 12:34:34;;;;;;;7.15;5.07;;;17.50;62.30;;;;;;4985529;28;20209;-70
2022/12/04 12:37:26;;;;;;;7.07;5.00;;;17.40;62.50;;;;;;4973176;28;20192;-71
2022/12/04 12:40:38;;;;;;;7.25;5.07;;;17.40;62.50;;;;;;4957296;28;20744;-70
2022/12/04 12:43:30;;;;;;;9.75;5.53;;;17.50;63.00;;;;;;4944599;28;20190;-71
2022/12/04 12:46:10;;;;;;;7.78;5.00;;;17.50;63.00;;;;;;4957425;28;20197;-70
2022/12/04 12:48:47;;;;;;;8.10;5.05;;;17.40;62.90;;;;;;4975155;28;20273;-70
2022/12/04 12:51:39;;;;;;;9.05;5.28;;;17.40;62.90;;;;;;4973855;28;20657;-70
2022/12/04 12:54:20;;;;;;;8.23;5.38;;;17.40;62.90;;;;;;4957323;28;20174;-71
2022/12/04 12:56:52;;;;;;;8.68;5.32;;;17.40;62.90;;;;;;4973222;28;20177;-71
2022/12/04 12:59:24;;;;;;;8.10;5.10;;;17.40;62.80;;;;;;4974156;28;20214;-70
2022/12/04 13:02:04;;;;;;;7.93;4.95;;;17.40;62.80;;;;;;4974302;28;20192;-71
2022/12/04 13:04:39;;;;;;;6.05;4.35;;;17.40;62.70;;;;;;4987278;28;20211;-71
2022/12/04 13:07:17;;;;;;;7.88;4.97;;;17.40;62.60;;;;;;4989368;28;20195;-71
2022/12/04 13:10:19;;;;;;;8.18;5.13;;;17.40;62.50;;;;;;4989496;28;20209;-71
2022/12/04 13:12:50;;;;;;;7.40;4.65;;;17.40;62.50;;;;;;4969732;28;20290;-71
2022/12/04 13:15:22;;;;;;;7.90;4.68;;;17.40;62.50;;;;;;4972992;28;20589;-71
2022/12/04 13:17:53;;;;;;;6.60;4.63;;;17.40;62.50;;;;;;4989087;28;20218;-71
2022/12/04 13:20:30;;;;;;;6.10;4.45;;;17.40;62.40;;;;;;4972846;28;20716;-71
2022/12/04 13:23:13;;;;;;;7.05;4.50;;;17.40;62.40;;;;;;4988895;28;20228;-71
2022/12/04 13:26:09;;;;;;;6.03;4.45;;;17.40;62.40;;;;;;4988615;28;20193;-71
2022/12/04 13:29:07;;;;;;;5.72;4.03;;;17.40;62.20;;;;;;4973809;28;20177;-70
2022/12/04 13:32:20;;;;;;;6.88;4.47;;;17.40;62.20;;;;;;4940428;28;20316;-71
2022/12/04 13:35:11;;;;;;;5.88;4.63;;;17.40;62.20;;;;;;4898041;29;20196;-70
2022/12/04 13:38:06;;;;;;;7.90;5.30;;;17.40;62.10;;;;;;4898411;29;20680;-71