Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:02:06;;;;;;;0.00;0.00;;;;;;;26.45;60.65;98889.81;5090996;28;20021;-73
2021/06/25 00:04:31;;;;;;;0.00;0.00;;;;;;;26.41;60.96;98894.50;5089449;28;20034;-73
2021/06/25 00:06:57;;;;;;;0.00;0.00;;;;;;;26.34;60.94;98896.03;5090950;28;20035;-73
2021/06/25 00:09:22;;;;;;;0.00;0.00;;;;;;;26.31;61.00;98907.78;5090605;28;20064;-73
2021/06/25 00:11:48;;;;;;;0.00;0.00;;;;;;;26.26;61.52;98905.41;5090938;28;20023;-73
2021/06/25 00:14:20;;;;;;;0.00;0.00;;;;;;;26.18;61.34;98901.88;5090904;28;20438;-73
2021/06/25 00:16:45;;;;;;;0.00;0.00;;;;;;;26.10;61.42;98911.22;5090375;28;20471;-73
2021/06/25 00:19:11;;;;;;;0.00;0.00;;;;;;;26.04;61.53;98909.97;5090842;28;20028;-73
2021/06/25 00:21:36;;;;;;;0.00;0.00;;;;;;;26.02;61.57;98907.63;5090208;28;20107;-73
2021/06/25 00:24:02;;;;;;;0.00;0.00;;;;;;;26.00;61.57;98901.75;5090601;28;20035;-73
2021/06/25 00:26:27;;;;;;;0.00;0.00;;;;;;;25.96;61.63;98894.66;5089992;28;20050;-73
2021/06/25 00:28:52;;;;;;;0.00;0.00;;;;;;;25.97;61.52;98898.97;5090681;28;20174;-73
2021/06/25 00:31:18;;;;;;;0.00;0.00;;;;;;;25.98;61.40;98908.78;5090704;28;20024;-73
2021/06/25 00:33:43;;;;;;;0.00;0.00;;;;;;;25.96;61.26;98917.38;5090518;28;20437;-73
2021/06/25 00:36:09;;;;;;;0.00;0.00;;;;;;;25.95;61.30;98907.59;5090610;28;20021;-73
2021/06/25 00:38:34;;;;;;;0.00;0.00;;;;;;;25.96;61.48;98909.13;5090175;28;20082;-73
2021/06/25 00:40:59;;;;;;;0.00;0.00;;;;;;;25.96;61.56;98911.09;5090650;28;20082;-73
2021/06/25 00:43:25;;;;;;;0.00;0.00;;;;;;;25.94;61.42;98903.28;5094141;28;20386;-73
2021/06/25 00:45:50;;;;;;;0.00;0.00;;;;;;;25.93;61.58;98909.13;5094342;28;20024;-73
2021/06/25 00:48:16;;;;;;;0.00;0.00;;;;;;;25.76;61.85;98905.91;5094014;28;20430;-73
2021/06/25 00:50:41;;;;;;;0.20;0.10;;;;;;;25.61;62.25;98894.09;5094043;28;20058;-73
2021/06/25 00:53:06;;;;;;;0.00;0.00;;;;;;;25.51;62.66;98901.06;5094177;28;20027;-73
2021/06/25 00:55:42;;;;;;;0.00;0.00;;;;;;;25.37;62.99;98896.25;5093609;28;20016;-73
2021/06/25 00:58:12;;;;;;;0.00;0.00;;;;;;;25.30;63.19;98900.88;5094181;28;20066;-73
2021/06/25 01:00:37;;;;;;;0.00;0.00;;;;;;;25.30;63.23;98898.13;5093720;28;20467;-73
2021/06/25 01:03:03;;;;;;;0.00;0.00;;;;;;;25.23;63.73;98898.84;5094074;28;20059;-73
2021/06/25 01:05:29;;;;;;;0.20;0.20;;;;;;;25.28;63.43;98900.44;5093710;28;20059;-73
2021/06/25 01:07:54;;;;;;;0.20;0.20;;;;;;;25.30;63.46;98903.59;5093949;28;20028;-72
2021/06/25 01:10:20;;;;;;;0.00;0.00;;;;;;;25.27;63.77;98896.94;5094168;28;20032;-73
2021/06/25 01:12:46;;;;;;;0.00;0.00;;;;;;;25.21;63.99;98893.75;5093611;28;20028;-73
2021/06/25 01:15:12;;;;;;;0.32;0.32;;;;;;;25.17;64.09;98895.69;5093712;28;20035;-72
2021/06/25 01:17:40;;;;;;;0.00;0.00;;;;;;;25.19;63.93;98903.50;5093246;28;20410;-73
2021/06/25 01:20:07;;;;;;;;;;;;;;;25.20;64.18;98900.38;5092808;28;20034;-73
2021/06/25 01:22:39;;;;;;;0.00;0.00;;;;;;;25.20;63.92;98896.88;5093475;28;19908;-73
2021/06/25 01:25:05;;;;;;;1.45;1.00;;;;;;;25.24;64.00;98905.91;5093485;28;20047;-73
2021/06/25 01:27:31;;;;;;;0.00;0.00;;;;;;;25.27;64.17;98907.88;5093597;28;20028;-73
2021/06/25 01:29:58;;;;;;;0.00;0.00;;;;;;;25.29;63.95;98911.00;5092316;28;20209;-73
2021/06/25 01:32:24;;;;;;;0.00;0.00;;;;;;;25.31;63.94;98916.91;5093359;28;20472;-73
2021/06/25 01:34:51;;;;;;;0.15;0.15;;;;;;;25.28;64.04;98906.72;5093580;28;20039;-73
2021/06/25 01:37:17;;;;;;;0.00;0.00;;;;;;;25.30;63.64;98898.91;5093018;28;20501;-73
2021/06/25 01:39:42;;;;;;;0.05;0.05;;;;;;;25.32;63.56;98915.75;5093086;28;20024;-73
2021/06/25 01:42:08;;;;;;;0.00;0.00;;;;;;;25.29;63.50;98913.75;5093302;28;20028;-73
2021/06/25 01:44:35;;;;;;;0.00;0.00;;;;;;;25.29;62.86;98919.22;5093013;28;20020;-73
2021/06/25 01:47:02;;;;;;;0.00;0.00;;;;;;;25.28;62.90;98912.19;5092896;28;20454;-73
2021/06/25 01:49:28;;;;;;;0.00;0.00;;;;;;;25.33;62.92;98911.84;5092950;28;20135;-73
2021/06/25 01:51:54;;;;;;;0.10;0.10;;;;;;;25.33;63.02;98914.59;5093143;28;20594;-73
2021/06/25 01:54:19;;;;;;;0.00;0.00;;;;;;;25.32;63.22;98906.75;5092461;28;20016;-73
2021/06/25 01:56:44;;;;;;;0.00;0.00;;;;;;;25.30;63.10;98898.13;5092723;28;20028;-73
2021/06/25 01:59:10;;;;;;;0.00;0.00;;;;;;;25.30;62.88;98896.16;5093307;28;20024;-72
2021/06/25 02:01:36;;;;;;;0.00;0.00;;;;;;;25.30;62.77;98907.13;5092636;28;20415;-72
2021/06/25 02:04:01;;;;;;;0.00;0.00;;;;;;;25.30;63.27;98901.63;5092638;28;20398;-73
2021/06/25 02:06:26;;;;;;;0.05;0.05;;;;;;;25.27;62.86;98905.16;5092544;28;20098;-73
2021/06/25 02:08:52;;;;;;;0.00;0.00;;;;;;;25.25;62.94;98905.53;5092789;28;20056;-73
2021/06/25 02:11:19;;;;;;;0.00;0.00;;;;;;;25.23;63.09;98907.84;5092653;28;20035;-73
2021/06/25 02:13:44;;;;;;;0.00;0.00;;;;;;;25.16;63.40;98891.38;5092446;28;20097;-73
2021/06/25 02:16:10;;;;;;;0.00;0.00;;;;;;;25.19;63.43;98903.50;5092557;28;20024;-73
2021/06/25 02:18:35;;;;;;;0.20;0.20;;;;;;;25.17;63.64;98912.09;5092388;28;20025;-73
2021/06/25 02:21:02;;;;;;;0.00;0.00;;;;;;;25.17;63.71;98916.78;5092552;28;20114;-73
2021/06/25 02:23:28;;;;;;;0.00;0.00;;;;;;;25.12;63.87;98917.94;5092504;28;20089;-73
2021/06/25 02:25:53;;;;;;;0.00;0.00;;;;;;;25.09;63.67;98910.47;5092588;28;20059;-73
2021/06/25 02:28:19;;;;;;;0.00;0.00;;;;;;;25.07;64.03;98915.53;5092050;28;20035;-73
2021/06/25 02:30:44;;;;;;;0.00;0.00;;;;;;;25.07;63.92;98916.31;5090850;28;20034;-73
2021/06/25 02:33:10;;;;;;;0.00;0.00;;;;;;;25.05;63.45;98920.59;5092258;28;20024;-73
2021/06/25 02:35:35;;;;;;;0.00;0.00;;;;;;;25.02;63.44;98913.91;5092005;28;20031;-72
2021/06/25 02:38:01;;;;;;;0.00;0.00;;;;;;;24.98;63.68;98913.09;5092233;28;20047;-73
2021/06/25 02:40:26;;;;;;;0.00;0.00;;;;;;;24.94;63.84;98909.56;5091877;28;20096;-72
2021/06/25 02:42:52;;;;;;;0.00;0.00;;;;;;;24.92;63.84;98923.59;5091654;28;20023;-73
2021/06/25 02:45:17;;;;;;;0.00;0.00;;;;;;;24.88;63.79;98913.78;5092152;28;20099;-73
2021/06/25 02:47:43;;;;;;;0.00;0.00;;;;;;;24.82;64.36;98910.59;5091536;28;20016;-73
2021/06/25 02:50:09;;;;;;;0.00;0.00;;;;;;;24.84;63.77;98908.28;5091987;28;20020;-72
2021/06/25 02:52:37;;;;;;;0.00;0.00;;;;;;;24.83;64.12;98903.19;5091651;28;20028;-73
2021/06/25 02:55:03;;;;;;;;;;;;;;;24.82;63.87;98898.88;5092271;28;20024;-72
2021/06/25 02:57:29;;;;;;;0.00;0.00;;;;;;;24.80;63.71;98898.47;5091870;28;19919;-72
2021/06/25 02:59:54;;;;;;;0.00;0.00;;;;;;;24.77;64.11;98895.31;5091592;28;20435;-72
2021/06/25 03:02:20;;;;;;;0.10;0.10;;;;;;;24.78;64.36;98896.91;5091792;28;20051;-73
2021/06/25 03:04:45;;;;;;;0.00;0.00;;;;;;;24.79;64.16;98889.47;5090948;28;20106;-72
2021/06/25 03:07:10;;;;;;;0.00;0.00;;;;;;;24.83;63.75;98884.03;5091024;28;20432;-72
2021/06/25 03:09:37;;;;;;;0.00;0.00;;;;;;;24.87;63.44;98879.41;5091455;28;20032;-72
2021/06/25 03:12:03;;;;;;;0.00;0.00;;;;;;;24.93;63.73;98881.41;5090294;28;20550;-73
2021/06/25 03:14:28;;;;;;;0.00;0.00;;;;;;;25.03;63.37;98873.69;5091254;28;20107;-73
2021/06/25 03:16:53;;;;;;;0.00;0.00;;;;;;;25.14;62.95;98868.28;5091328;28;20476;-73
2021/06/25 03:19:19;;;;;;;0.00;0.00;;;;;;;25.26;62.85;98860.56;5091169;28;20024;-74
2021/06/25 03:21:44;;;;;;;0.00;0.00;;;;;;;25.41;62.46;98853.28;5091299;28;20024;-72
2021/06/25 03:24:10;;;;;;;0.10;0.10;;;;;;;25.55;62.06;98852.59;5091266;28;20035;-73
2021/06/25 03:26:36;;;;;;;0.00;0.00;;;;;;;25.79;61.48;98866.00;5091118;28;20394;-71
2021/06/25 03:29:02;;;;;;;0.00;0.00;;;;;;;25.99;60.78;98866.53;5091202;28;20038;-71
2021/06/25 03:31:27;;;;;;;0.00;0.00;;;;;;;26.18;59.93;98862.69;5091267;28;20096;-72
2021/06/25 03:33:53;;;;;;;0.00;0.00;;;;;;;26.34;59.23;98856.88;5091024;28;20024;-72
2021/06/25 03:36:18;;;;;;;0.00;0.00;;;;;;;26.59;58.53;98862.41;5091141;28;20358;-72
2021/06/25 03:38:44;;;;;;;0.00;0.00;;;;;;;26.82;57.98;98855.84;5090717;28;20031;-72
2021/06/25 03:41:09;;;;;;;0.00;0.00;;;;;;;27.11;57.22;98862.13;5091223;28;20020;-72
2021/06/25 03:43:35;;;;;;;0.13;0.13;;;;;;;27.36;56.37;98855.03;5090621;28;20028;-72
2021/06/25 03:46:00;;;;;;;0.00;0.00;;;;;;;27.62;55.39;98851.88;5091421;28;20031;-72
2021/06/25 03:48:26;;;;;;;0.00;0.00;;;;;;;27.90;54.58;98844.72;5091382;28;20406;-72
2021/06/25 03:50:51;;;;;;;0.00;0.00;;;;;;;28.22;53.66;98838.34;5090637;28;20107;-72
2021/06/25 03:53:17;;;;;;;0.00;0.00;;;;;;;28.55;52.99;98849.13;5091027;28;20054;-72
2021/06/25 03:56:24;;;;;;;0.00;0.00;;;;;;;28.85;52.16;98847.78;5090751;28;20024;-72
2021/06/25 03:58:30;;;;;;;0.00;0.00;;;;;;;29.21;51.09;98850.22;5084828;28;20415;-72
2021/06/25 04:00:56;;;;;;;0.00;0.00;;;;;;;29.49;50.56;98845.66;5090748;28;20028;-72
2021/06/25 04:03:21;;;;;;;0.00;0.00;;;;;;;29.82;49.93;98846.09;5090854;28;20028;-73
2021/06/25 04:05:47;;;;;;;0.00;0.00;;;;;;;30.12;48.53;98850.09;5090385;28;20181;-72
2021/06/25 04:08:12;;;;;;;0.00;0.00;;;;;;;30.45;48.08;98850.44;5090798;28;20133;-73
2021/06/25 04:10:38;;;;;;;0.00;0.00;;;;;;;30.77;47.55;98846.44;5090663;28;20024;-71
2021/06/25 04:13:03;;;;;;;0.00;0.00;;;;;;;31.06;46.69;98852.28;5090929;28;20035;-72
2021/06/25 04:15:28;;;;;;;0.00;0.00;;;;;;;31.37;45.85;98851.41;5090727;28;20429;-72
2021/06/25 04:17:54;;;;;;;0.05;0.05;;;;;;;31.64;45.44;98851.31;5093609;28;20103;-74
2021/06/25 04:20:20;;;;;;;0.00;0.00;;;;;;;31.93;44.64;98853.50;5093523;28;20112;-73
2021/06/25 04:22:46;;;;;;;0.00;0.00;;;;;;;32.17;44.29;98853.44;5094659;28;20063;-74
2021/06/25 04:25:12;;;;;;;0.00;0.00;;;;;;;32.44;43.58;98852.47;5094772;28;20177;-71
2021/06/25 04:27:37;;;;;;;0.00;0.00;;;;;;;32.68;43.05;98859.41;5094135;28;20020;-72
2021/06/25 04:30:05;;;;;;;0.00;0.00;;;;;;;32.91;42.81;98854.97;5094759;28;20063;-71
2021/06/25 04:32:31;;;;;;;;;;;;;;;33.19;42.34;98858.22;5094919;28;20498;-73
2021/06/25 04:34:56;;;;;;;0.00;0.00;;;;;;;33.46;41.78;98846.84;5094274;28;19915;-73
2021/06/25 04:37:21;;;;;;;0.00;0.00;;;;;;;33.72;41.51;98860.03;5094387;28;20032;-73
2021/06/25 04:39:47;;;;;;;0.05;0.00;;;;;;;33.97;40.50;98857.34;5094184;28;20449;-73
2021/06/25 04:42:13;;;;;;;0.00;0.00;;;;;;;34.23;40.10;98862.94;5094396;28;20046;-73
2021/06/25 04:44:39;;;;;;;0.00;0.00;;;;;;;34.50;40.21;98850.66;5094120;28;20127;-74
2021/06/25 04:47:05;;;;;;;0.00;0.00;;;;;;;34.82;39.57;98859.94;5094235;28;20024;-74
2021/06/25 04:49:30;;;;;;;0.00;0.00;;;;;;;35.09;39.06;98861.47;5093956;28;20407;-74
2021/06/25 04:51:56;;;;;;;0.20;0.20;;;;;;;35.35;38.19;98862.19;5093937;28;20039;-74
2021/06/25 04:54:21;;;;;;;0.00;0.00;;;;;;;35.61;38.37;98858.53;5094049;28;20391;-74
2021/06/25 04:56:48;;;;;;;0.00;0.00;;;;;;;35.82;37.51;98862.56;5093770;28;20035;-74
2021/06/25 04:59:13;;;;;;;0.00;0.00;;;;;;;36.02;37.90;98862.25;5094049;28;20024;-74
2021/06/25 05:01:38;;;;;;;0.05;0.05;;;;;;;36.16;37.55;98853.34;5093481;28;20410;-73
2021/06/25 05:04:05;;;;;;;0.00;0.00;;;;;;;36.40;36.78;98860.44;5094049;28;20467;-74
2021/06/25 05:06:30;;;;;;;0.10;0.10;;;;;;;36.48;36.88;98868.06;5093550;28;20032;-74
2021/06/25 05:08:55;;;;;;;0.10;0.10;;;;;;;36.68;36.47;98848.16;5093465;28;20033;-74
2021/06/25 05:11:21;;;;;;;0.00;0.00;;;;;;;36.91;36.02;98853.66;5093850;28;20101;-74
2021/06/25 05:13:46;;;;;;;0.20;0.17;;;;;;;37.10;35.37;98851.69;5093840;28;20554;-74
2021/06/25 05:16:12;;;;;;;0.08;0.08;;;;;;;37.20;35.33;98858.03;5093301;28;20020;-74
2021/06/25 05:18:37;;;;;;;0.00;0.00;;;;;;;37.35;34.75;98859.00;5093328;28;20487;-73
2021/06/25 05:21:03;;;;;;;0.10;0.10;;;;;;;37.49;34.06;98863.19;5093069;28;20016;-73
2021/06/25 05:23:28;;;;;;;0.10;0.10;;;;;;;37.56;34.37;98862.09;5093515;28;20467;-74
2021/06/25 05:25:56;;;;;;;0.00;0.00;;;;;;;37.47;33.80;98854.50;5093396;28;20055;-74
2021/06/25 05:28:22;;;;;;;0.05;0.05;;;;;;;37.61;33.64;98851.09;5092322;28;20031;-74
2021/06/25 05:30:48;;;;;;;0.00;0.00;;;;;;;37.79;33.36;98849.50;5093275;28;20090;-73
2021/06/25 05:33:13;;;;;;;0.08;0.08;;;;;;;37.74;33.15;98861.28;5093465;28;20024;-74
2021/06/25 05:35:39;;;;;;;0.00;0.00;;;;;;;37.88;33.05;98849.50;5093335;28;20086;-74
2021/06/25 05:38:13;;;;;;;0.28;0.28;;;;;;;37.89;32.89;98845.47;5074907;28;20048;-73
2021/06/25 05:40:38;;;;;;;0.10;0.10;;;;;;;37.77;33.24;98846.41;5093235;28;20115;-73
2021/06/25 05:43:05;;;;;;;0.00;0.00;;;;;;;37.79;33.19;98841.91;5093044;28;20107;-73
2021/06/25 05:45:32;;;;;;;9.90;0.45;;;;;;;37.55;33.05;98841.00;5093130;28;20035;-73
2021/06/25 05:47:57;;;;;;;0.10;0.10;;;;;;;37.61;33.25;98837.13;5092926;28;20490;-74
2021/06/25 05:50:23;;;;;;;0.10;0.10;;;;;;;37.64;33.15;98836.19;5092901;28;20032;-74
2021/06/25 05:52:48;;;;;;;0.17;0.17;;;;;;;37.67;33.16;98833.72;5092879;28;20028;-74
2021/06/25 05:55:14;;;;;;;0.10;0.10;;;;;;;37.71;33.13;98837.88;5092929;28;20028;-73
2021/06/25 05:57:40;;;;;;;0.00;0.00;;;;;;;37.87;32.66;98830.47;5093067;28;20055;-73
2021/06/25 06:00:07;;;;;;;0.30;0.30;;;;;;;37.95;32.98;98831.66;5092686;28;20113;-74
2021/06/25 06:02:33;;;;;;;0.00;0.00;;;;;;;38.10;32.75;98818.59;5092530;28;20510;-73
2021/06/25 06:04:58;;;;;;;0.07;0.07;;;;;;;38.32;32.58;98823.19;5092490;28;20055;-74
2021/06/25 06:07:25;;;;;;;0.10;0.10;;;;;;;38.49;31.79;98815.19;5092608;28;20028;-73
2021/06/25 06:09:52;;;;;;;0.10;0.10;;;;;;;38.74;31.56;98819.50;5092293;28;20090;-73
2021/06/25 06:12:18;;;;;;;0.10;0.10;;;;;;;39.01;30.43;98820.59;5092616;28;20039;-74
2021/06/25 06:14:43;;;;;;;0.10;0.10;;;;;;;39.22;30.35;98823.56;5092060;28;20414;-74
2021/06/25 06:17:09;;;;;;;0.00;0.00;;;;;;;39.34;30.28;98824.56;5092245;28;20032;-72
2021/06/25 06:19:39;;;;;;;0.03;0.03;;;;;;;39.52;29.42;98823.63;5092537;28;20020;-74
2021/06/25 06:33:06;;;;;;;0.20;0.20;;;;;;;38.75;30.85;98795.91;5091655;28;20110;-73
2021/06/25 06:35:32;;;;;;;0.00;0.00;;;;;;;38.56;30.63;98800.06;5092165;28;20038;-73
2021/06/25 06:38:02;;;;;;;0.30;0.30;;;;;;;38.20;31.08;98790.63;5091998;28;20455;-74
2021/06/25 06:40:28;;;;;;;0.10;0.10;;;;;;;38.12;31.95;98799.34;5091889;28;20035;-73
2021/06/25 06:42:54;;;;;;;0.00;0.00;;;;;;;37.76;32.64;98783.47;5091627;28;20483;-73
2021/06/25 06:45:19;;;;;;;0.10;0.10;;;;;;;37.51;32.71;98788.16;5092011;28;20031;-73
2021/06/25 06:47:45;;;;;;;0.00;0.00;;;;;;;37.14;33.33;98782.59;5091475;28;20052;-74
2021/06/25 06:50:12;;;;;;;0.05;0.05;;;;;;;36.76;33.87;98781.03;5091594;28;20550;-73
2021/06/25 06:52:39;;;;;;;0.52;0.52;;;;;;;36.56;34.46;98787.00;5091750;28;20040;-74
2021/06/25 06:55:05;;;;;;;0.57;0.57;;;;;;;36.25;34.62;98785.81;5091603;28;20031;-72
2021/06/25 06:57:30;;;;;;;0.00;0.00;;;;;;;36.14;35.92;98783.44;5091430;28;20032;-73
2021/06/25 06:59:56;;;;;;;0.70;0.47;;;;;;;36.06;35.00;98788.53;5091335;28;20396;-73
2021/06/25 07:02:21;;;;;;;0.13;0.13;;;;;;;35.85;36.48;98784.53;5091357;28;20580;-73
2021/06/25 07:04:47;;;;;;;0.10;0.10;;;;;;;35.78;36.16;98793.16;5091348;28;20081;-73
2021/06/25 07:07:12;;;;;;;0.30;0.30;;;;;;;35.61;37.09;98786.22;5090835;28;20061;-73
2021/06/25 07:09:37;;;;;;;1.48;0.68;;;;;;;35.58;36.96;98780.38;5091220;28;20035;-73
2021/06/25 07:12:03;;;;;;;0.20;0.20;;;;;;;35.40;37.42;98780.22;5091004;28;20490;-73
2021/06/25 07:14:29;;;;;;;0.32;0.32;;;;;;;35.37;36.58;98787.44;5091247;28;20067;-72
2021/06/25 07:16:54;;;;;;;0.05;0.05;;;;;;;35.20;34.92;98780.53;5091139;28;20493;-73
2021/06/25 07:19:20;;;;;;;0.10;0.10;;;;;;;34.97;35.23;98781.72;5091287;28;20024;-73
2021/06/25 07:21:45;;;;;;;0.10;0.10;;;;;;;34.77;36.72;98783.50;5091406;28;20478;-73
2021/06/25 07:24:10;;;;;;;0.38;0.38;;;;;;;34.60;36.77;98780.09;5090990;28;20020;-73
2021/06/25 07:26:36;;;;;;;0.35;0.35;;;;;;;34.59;37.01;98789.66;5091305;28;20024;-73
2021/06/25 07:29:01;;;;;;;0.08;0.08;;;;;;;34.35;38.25;98786.47;5091009;28;20500;-72
2021/06/25 07:31:27;;;;;;;0.30;0.30;;;;;;;34.25;38.02;98787.56;5090845;28;20020;-73
2021/06/25 07:33:52;;;;;;;0.30;0.30;;;;;;;34.18;37.80;98777.47;5090740;28;20028;-73
2021/06/25 07:36:18;;;;;;;0.10;0.10;;;;;;;34.16;39.69;98786.22;5090832;28;20081;-72
2021/06/25 07:38:44;;;;;;;0.20;0.20;;;;;;;34.25;39.16;98782.81;5091189;28;20039;-72
2021/06/25 07:41:09;;;;;;;0.15;0.15;;;;;;;34.36;39.13;98787.25;5090869;28;20024;-72
2021/06/25 07:43:35;;;;;;;0.40;0.40;;;;;;;34.36;38.19;98790.78;5090776;28;20024;-73
2021/06/25 07:46:00;;;;;;;0.00;0.00;;;;;;;34.37;38.76;98788.81;5090695;28;20032;-72
2021/06/25 07:48:26;;;;;;;0.40;0.40;;;;;;;34.37;37.97;98786.03;5090908;28;20020;-72
2021/06/25 07:50:51;;;;;;;0.20;0.20;;;;;;;34.26;38.81;98780.78;5090220;28;20031;-73
2021/06/25 07:53:16;;;;;;;0.45;0.45;;;;;;;34.28;39.44;98790.22;5090644;28;20043;-73
2021/06/25 07:55:45;;;;;;;1.48;1.38;;;;;;;34.16;39.55;98777.13;5090797;28;20028;-73
2021/06/25 07:58:16;;;;;;;0.20;0.20;;;;;;;34.22;39.75;98782.91;5090762;28;20043;-73
2021/06/25 08:00:42;;;;;;;0.10;0.10;;;;;;;34.21;39.01;98776.56;5090951;28;20082;-73
2021/06/25 08:03:08;;;;;;;0.10;0.10;;;;;;;34.19;39.71;98776.22;5072524;28;20020;-73
2021/06/25 08:05:33;;;;;;;0.10;0.10;;;;;;;34.32;40.06;98787.34;5090680;28;20055;-73
2021/06/25 08:07:59;;;;;;;0.10;0.10;;;;;;;34.40;39.01;98790.69;5090566;28;20025;-73
2021/06/25 08:10:24;;;;;;;0.10;0.10;;;;;;;34.38;38.23;98782.81;5090562;28;20495;-73
2021/06/25 08:12:50;;;;;;;0.20;0.20;;;;;;;34.45;37.75;98784.59;5090624;28;20050;-73
2021/06/25 08:15:15;;;;;;;0.15;0.15;;;;;;;34.50;38.18;98789.56;5090982;28;20028;-73
2021/06/25 08:17:41;;;;;;;0.10;0.10;;;;;;;34.59;39.00;98789.66;5090443;28;20056;-73
2021/06/25 08:20:07;;;;;;;0.10;0.10;;;;;;;34.66;38.35;98791.44;5090545;28;20055;-73
2021/06/25 08:22:33;;;;;;;0.20;0.10;;;;;;;34.69;37.77;98796.09;5090629;28;20494;-73
2021/06/25 08:24:59;;;;;;;0.00;0.00;;;;;;;34.72;37.34;98797.22;5090435;28;20056;-73
2021/06/25 08:27:25;;;;;;;0.10;0.10;;;;;;;34.80;37.63;98795.72;5090781;28;20395;-73
2021/06/25 08:29:50;;;;;;;0.10;0.10;;;;;;;34.85;38.01;98797.16;5090619;28;20024;-73
2021/06/25 08:32:17;;;;;;;0.20;0.20;;;;;;;34.81;38.26;98804.84;5090792;28;20419;-72
2021/06/25 08:34:42;;;;;;;0.85;0.40;;;;;;;34.80;38.60;98804.06;5090699;28;20107;-72
2021/06/25 08:37:08;;;;;;;0.43;0.43;;;;;;;34.78;38.49;98806.53;5090409;28;20120;-72
2021/06/25 08:39:34;;;;;;;0.10;0.10;;;;;;;34.83;37.52;98803.19;5090498;28;20031;-72
2021/06/25 08:42:04;;;;;;;0.00;0.00;;;;;;;34.78;38.82;98801.75;5090312;28;20040;-72
2021/06/25 08:44:37;;;;;;;0.25;0.25;;;;;;;34.83;38.44;98794.06;5090540;28;20406;-72
2021/06/25 08:47:04;;;;;;;0.00;0.00;;;;;;;34.82;37.81;98792.53;5090356;28;20119;-72
2021/06/25 08:49:32;;;;;;;0.20;0.20;;;;;;;34.86;38.08;98799.50;5090483;28;20032;-74
2021/06/25 08:51:57;;;;;;;0.40;0.40;;;;;;;34.97;38.50;98801.19;5090177;28;20307;-72
2021/06/25 08:54:23;;;;;;;0.38;0.28;;;;;;;34.79;37.80;98792.19;5090536;28;20050;-71
2021/06/25 08:56:49;;;;;;;0.20;0.20;;;;;;;34.82;39.15;98790.50;5088694;28;20037;-71
2021/06/25 08:59:19;;;;;;;1.02;0.57;;;;;;;34.74;38.61;98781.66;5090105;28;20020;-71
2021/06/25 09:01:47;;;;;;;4.57;1.27;;;;;;;34.81;38.70;98788.97;5090436;28;20024;-72
2021/06/25 09:04:30;;;;;;;0.10;0.10;;;;;;;34.89;39.28;98783.97;5091726;28;20106;-72
2021/06/25 09:06:55;;;;;;;0.10;0.10;;;;;;;34.93;38.24;98773.50;5093827;28;20050;-73
2021/06/25 09:09:21;;;;;;;0.20;0.20;;;;;;;34.96;38.52;98775.38;5093930;28;20376;-72
2021/06/25 09:12:06;;;;;;;0.10;0.10;;;;;;;35.03;38.77;98779.94;5093922;28;20035;-72
2021/06/25 09:15:05;;;;;;;0.22;0.22;;;;;;;35.11;37.95;98778.47;5093803;28;20024;-72
2021/06/25 09:17:31;;;;;;;0.10;0.10;;;;;;;35.09;38.40;98773.31;5093798;28;20499;-72
2021/06/25 09:19:56;;;;;;;0.10;0.10;;;;;;;35.13;39.83;98772.44;5093289;28;20047;-72
2021/06/25 09:22:22;;;;;;;0.00;0.00;;;;;;;35.14;38.54;98777.53;5093563;28;20028;-72
2021/06/25 09:25:03;;;;;;;0.00;0.00;;;;;;;35.10;38.18;98774.88;5093594;28;20110;-72
2021/06/25 09:27:31;;;;;;;0.28;0.28;;;;;;;34.99;38.63;98777.28;5093627;28;20446;-72
2021/06/25 09:29:56;;;;;;;0.20;0.20;;;;;;;34.91;38.88;98764.84;5093248;28;20507;-72
2021/06/25 09:32:35;;;;;;;0.00;0.00;;;;;;;34.86;39.94;98765.38;5093542;28;20103;-72
2021/06/25 09:35:13;;;;;;;0.20;0.20;;;;;;;34.94;39.63;98775.84;5093253;28;20490;-72
2021/06/25 09:37:48;;;;;;;0.17;0.17;;;;;;;34.92;38.95;98761.63;5092149;28;20449;-72
2021/06/25 09:40:16;;;;;;;0.20;0.20;;;;;;;34.94;39.22;98761.19;5093143;28;20386;-72
2021/06/25 09:42:44;;;;;;;0.10;0.10;;;;;;;34.92;38.20;98758.06;5093261;28;20024;-73
2021/06/25 09:45:09;;;;;;;0.28;0.28;;;;;;;34.91;39.98;98760.09;5093020;28;20137;-72
2021/06/25 09:47:36;;;;;;;0.28;0.28;;;;;;;34.94;40.21;98756.38;5093501;28;20494;-72
2021/06/25 09:50:16;;;;;;;0.77;0.77;;;;;;;34.97;39.83;98756.72;5092935;28;20454;-72
2021/06/25 09:53:06;;;;;;;0.52;0.52;;;;;;;34.98;40.07;98753.47;5093163;28;20028;-72
2021/06/25 09:55:48;;;;;;;0.15;0.15;;;;;;;34.99;39.46;98751.50;5082432;28;20070;-72
2021/06/25 10:03:46;;;;;;;0.15;0.15;;;;;;;34.89;38.68;98745.84;5092582;28;20035;-72
2021/06/25 10:06:14;;;;;;;0.17;0.17;;;;;;;34.91;39.87;98748.97;5092505;28;20090;-74
2021/06/25 10:08:41;;;;;;;0.10;0.10;;;;;;;34.90;38.38;98743.84;5092789;28;20059;-74
2021/06/25 10:11:08;;;;;;;0.30;0.30;;;;;;;34.93;39.78;98749.28;5092572;28;20063;-74
2021/06/25 10:13:35;;;;;;;0.30;0.30;;;;;;;34.97;39.16;98753.94;5092648;28;20031;-74
2021/06/25 10:16:01;;;;;;;0.00;0.00;;;;;;;34.98;38.53;98749.94;5091944;28;20068;-73
2021/06/25 10:18:34;;;;;;;0.10;0.10;;;;;;;35.06;38.29;98749.22;5092323;28;20501;-74
2021/06/25 10:20:59;;;;;;;0.10;0.10;;;;;;;35.10;37.82;98741.53;5092356;28;20463;-74
2021/06/25 10:23:27;;;;;;;0.75;0.43;;;;;;;35.19;38.01;98740.06;5092504;28;20028;-72
2021/06/25 10:25:53;;;;;;;1.80;0.17;;;;;;;35.22;37.37;98739.94;5092536;28;20055;-74
2021/06/25 10:28:20;;;;;;;0.10;0.10;;;;;;;35.26;35.45;98734.25;5092072;28;20490;-74
2021/06/25 10:30:46;;;;;;;0.20;0.20;;;;;;;35.29;34.51;98736.13;5092354;28;20530;-74
2021/06/25 10:33:12;;;;;;;0.30;0.30;;;;;;;35.32;36.00;98740.00;5092142;28;20024;-74
2021/06/25 10:35:41;;;;;;;0.63;0.63;;;;;;;35.36;36.52;98723.97;5092507;28;20467;-74
2021/06/25 10:38:06;;;;;;;0.00;0.00;;;;;;;35.36;37.49;98727.50;5092305;28;20024;-74
2021/06/25 10:40:32;;;;;;;0.15;0.15;;;;;;;35.42;35.96;98727.72;5091941;28;20016;-74
2021/06/25 10:43:00;;;;;;;0.25;0.25;;;;;;;35.49;35.13;98727.47;5092162;28;20450;-74
2021/06/25 10:45:44;;;;;;;0.30;0.30;;;;;;;35.57;36.01;98725.19;5092154;28;20142;-73
2021/06/25 10:48:09;;;;;;;0.30;0.30;;;;;;;35.63;35.63;98728.94;5091834;28;20028;-74
2021/06/25 10:50:36;;;;;;;0.57;0.57;;;;;;;35.67;35.58;98728.78;5091989;28;20090;-73
2021/06/25 10:53:05;;;;;;;0.03;0.03;;;;;;;35.74;36.22;98720.16;5091831;28;20086;-72
2021/06/25 10:55:30;;;;;;;0.00;0.00;;;;;;;35.79;35.82;98716.03;5091851;28;20085;-73
2021/06/25 10:57:56;;;;;;;1.75;1.45;;;;;;;35.80;34.10;98715.56;5091950;28;20032;-73
2021/06/25 11:00:51;;;;;;;0.17;0.17;;;;;;;35.84;35.78;98710.66;5091583;28;20361;-72
2021/06/25 11:03:30;;;;;;;0.20;0.20;;;;;;;35.81;34.46;98710.78;5091726;28;20449;-73
2021/06/25 11:05:55;;;;;;;0.22;0.22;;;;;;;35.78;35.67;98704.13;5091719;28;20024;-72
2021/06/25 11:08:21;;;;;;;0.00;0.00;;;;;;;35.80;35.44;98709.22;5091485;28;20109;-72
2021/06/25 11:10:55;;;;;;;1.08;1.00;;;;;;;35.78;35.11;98703.34;5091627;28;20497;-74
2021/06/25 11:13:22;;;;;;;0.10;0.10;;;;;;;35.76;34.93;98711.38;5091393;28;20040;-74
2021/06/25 11:15:52;;;;;;;0.20;0.20;;;;;;;35.76;35.26;98703.81;5091593;28;20024;-72
2021/06/25 11:18:24;;;;;;;0.10;0.10;;;;;;;35.73;33.97;98704.72;5091246;28;20028;-72
2021/06/25 11:21:01;;;;;;;0.30;0.30;;;;;;;35.74;34.37;98720.97;5091446;28;20499;-72
2021/06/25 11:23:39;;;;;;;0.10;0.10;;;;;;;35.72;34.44;98711.53;5091464;28;20032;-72
2021/06/25 11:26:17;;;;;;;0.20;0.20;;;;;;;35.68;32.56;98714.44;5090133;28;20568;-72
2021/06/25 11:28:54;;;;;;;0.10;0.10;;;;;;;35.69;32.23;98716.00;5091333;28;20028;-72
2021/06/25 11:31:20;;;;;;;0.13;0.13;;;;;;;35.66;33.72;98693.88;5091196;28;20103;-72
2021/06/25 11:36:19;;;;;;;0.40;0.40;;;;;;;35.64;31.80;98707.47;5091023;28;20115;-72
2021/06/25 11:39:02;;;;;;;0.70;0.70;;;;;;;35.62;30.81;98709.91;5091307;28;20024;-73
2021/06/25 11:41:34;;;;;;;0.20;0.20;;;;;;;35.62;32.22;98705.16;5091264;28;20490;-73
2021/06/25 11:44:21;;;;;;;0.10;0.10;;;;;;;35.61;32.17;98703.59;5091204;28;20024;-73
2021/06/25 11:46:53;;;;;;;;;;;;;;;35.64;31.07;98701.91;5077556;28;20047;-73
2021/06/25 11:49:19;;;;;;;0.15;0.15;;;;;;;35.65;30.00;98704.22;5090864;28;19908;-73
2021/06/25 11:51:45;;;;;;;1.05;1.05;;;;;;;35.65;31.34;98700.69;5091218;28;20114;-72
2021/06/25 11:54:13;;;;;;;0.10;0.10;;;;;;;35.64;32.02;98690.78;5090919;28;20024;-72