Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:02:13;;;;;;;9.55;1.85;;;0.00;99.90;;;;;;5076692;28;20040;-74
2024/01/16 00:04:40;;;;;;;10.20;1.85;;;0.00;99.90;;;;;;5060089;28;20036;-73
2024/01/16 00:07:06;;;;;;;9.25;1.80;;;0.00;99.90;;;;;;5076678;28;20036;-74
2024/01/16 00:09:35;;;;;;;9.38;2.08;;;-0.10;99.90;;;;;;5059970;28;20061;-73
2024/01/16 00:12:03;;;;;;;12.27;1.90;;;-0.10;99.90;;;;;;5076627;28;20067;-73
2024/01/16 00:14:29;;;;;;;11.18;1.70;;;-0.10;99.90;;;;;;5059910;28;20032;-73
2024/01/16 00:16:55;;;;;;;9.38;1.90;;;-0.10;99.90;;;;;;5076711;28;20043;-73
2024/01/16 00:19:21;;;;;;;10.45;1.80;;;-0.20;99.90;;;;;;5060298;28;20067;-73
2024/01/16 00:21:47;;;;;;;10.35;2.00;;;-0.20;99.90;;;;;;5059736;28;20054;-74
2024/01/16 00:24:16;;;;;;;9.63;1.83;;;-0.20;99.90;;;;;;5059810;28;20040;-74
2024/01/16 00:26:42;;;;;;;8.55;1.90;;;-0.20;99.90;;;;;;5059733;28;20128;-73
2024/01/16 00:29:09;;;;;;;9.98;2.00;;;-0.20;99.90;;;;;;5076241;28;20046;-73
2024/01/16 00:31:35;;;;;;;11.57;2.00;;;-0.20;99.90;;;;;;5076308;28;20044;-74
2024/01/16 00:34:01;;;;;;;11.02;1.80;;;-0.20;99.90;;;;;;5076392;28;20128;-73
2024/01/16 00:36:26;;;;;;;9.20;1.50;;;-0.30;99.90;;;;;;5076204;28;20075;-73
2024/01/16 00:38:52;;;;;;;12.05;1.98;;;-0.30;99.90;;;;;;5043257;28;20055;-73
2024/01/16 00:41:18;;;;;;;7.88;1.77;;;-0.30;99.90;;;;;;5059493;28;20043;-74
2024/01/16 00:43:44;;;;;;;12.98;2.13;;;-0.30;99.90;;;;;;5075864;28;20508;-73
2024/01/16 00:46:10;;;;;;;10.55;2.10;;;-0.30;99.90;;;;;;5059334;28;20040;-74
2024/01/16 00:48:36;;;;;;;10.00;2.10;;;-0.30;99.90;;;;;;5076155;28;20036;-73
2024/01/16 00:51:02;;;;;;;9.75;2.10;;;-0.30;99.90;;;;;;5075864;28;20113;-74
2024/01/16 00:53:27;;;;;;;8.00;2.10;;;-0.30;99.90;;;;;;5059398;28;20039;-73
2024/01/16 00:55:56;;;;;;;12.55;2.30;;;-0.30;99.90;;;;;;5059073;28;20044;-74
2024/01/16 00:58:22;;;;;;;12.15;2.25;;;-0.20;99.90;;;;;;5059298;28;20043;-73
2024/01/16 01:00:48;;;;;;;10.35;1.83;;;-0.40;99.90;;;;;;5075978;28;20400;-73
2024/01/16 01:03:14;;;;;;;10.48;1.90;;;-0.40;99.90;;;;;;5059049;28;20036;-73
2024/01/16 01:05:40;;;;;;;11.05;2.08;;;-0.30;99.90;;;;;;5058949;28;20047;-74
2024/01/16 01:08:06;;;;;;;11.25;1.80;;;-0.50;99.90;;;;;;5075658;28;20051;-74
2024/01/16 01:10:32;;;;;;;8.43;1.90;;;-0.50;99.90;;;;;;5058881;28;20126;-74
2024/01/16 01:12:57;;;;;;;8.90;1.80;;;-0.50;99.90;;;;;;5058848;28;20082;-74
2024/01/16 01:15:23;;;;;;;8.35;1.67;;;-0.50;99.90;;;;;;5058881;28;20040;-74
2024/01/16 01:17:50;;;;;;;9.45;1.60;;;-0.50;99.90;;;;;;5059046;28;20032;-73
2024/01/16 01:20:17;;;;;;;9.90;1.58;;;-0.50;99.90;;;;;;5075202;28;20047;-74
2024/01/16 01:22:44;;;;;;;8.00;1.52;;;-0.50;99.90;;;;;;5075429;28;20150;-74
2024/01/16 01:25:11;;;;;;;10.02;1.45;;;-0.50;99.90;;;;;;5075266;28;20043;-74
2024/01/16 01:27:40;;;;;;;11.32;1.60;;;-0.50;99.90;;;;;;5075745;28;20039;-74
2024/01/16 01:30:10;;;;;;;8.88;1.55;;;-0.50;99.90;;;;;;5059278;28;20400;-70
2024/01/16 01:32:36;;;;;;;11.35;1.70;;;-0.60;99.90;;;;;;5074884;28;20040;-70
2024/01/16 01:35:03;;;;;;;13.13;1.90;;;-0.60;99.90;;;;;;5041974;28;20480;-69
2024/01/16 01:37:28;;;;;;;12.18;1.90;;;-0.50;99.90;;;;;;5058339;28;20075;-69
2024/01/16 01:39:54;;;;;;;7.95;1.70;;;-0.50;99.90;;;;;;5058634;28;20075;-70
2024/01/16 01:42:20;;;;;;;9.52;1.63;;;-0.50;99.90;;;;;;5074807;28;20044;-69
2024/01/16 01:44:46;;;;;;;9.80;1.70;;;-0.50;99.90;;;;;;5058304;28;20044;-69
2024/01/16 01:47:11;;;;;;;8.15;1.73;;;-0.50;99.90;;;;;;5058529;28;20127;-70
2024/01/16 01:49:38;;;;;;;8.32;1.42;;;-0.50;99.90;;;;;;5074607;28;20043;-70
2024/01/16 01:52:04;;;;;;;12.07;1.95;;;-0.40;99.90;;;;;;5058266;28;20182;-70
2024/01/16 01:54:31;;;;;;;8.98;1.52;;;-0.40;99.90;;;;;;5074414;28;20047;-70
2024/01/16 01:56:57;;;;;;;7.88;1.50;;;-0.30;99.90;;;;;;5074356;28;20062;-70
2024/01/16 01:59:23;;;;;;;7.95;1.40;;;-0.30;99.90;;;;;;5074723;28;20039;-70
2024/01/16 02:01:52;;;;;;;6.45;1.33;;;-0.30;99.90;;;;;;5074707;28;20048;-70
2024/01/16 02:04:19;;;;;;;7.85;1.38;;;-0.30;99.90;;;;;;5057917;28;20044;-69
2024/01/16 02:06:45;;;;;;;10.35;1.55;;;-0.30;99.90;;;;;;5074776;28;20131;-70
2024/01/16 02:09:13;;;;;;;7.75;1.30;;;-0.30;99.90;;;;;;5074553;28;20456;-69
2024/01/16 02:11:45;;;;;;;6.82;1.25;;;-0.30;99.90;;;;;;5058030;28;20110;-69
2024/01/16 02:14:10;;;;;;;8.50;1.45;;;-0.30;99.90;;;;;;5074824;28;20105;-70
2024/01/16 02:16:41;;;;;;;8.15;1.48;;;-0.10;99.90;;;;;;5057949;28;20048;-70
2024/01/16 02:19:08;;;;;;;11.40;1.40;;;-0.40;99.90;;;;;;5074540;28;20040;-70
2024/01/16 02:21:56;;;;;;;8.38;1.20;;;-0.40;99.90;;;;;;5074667;28;20044;-69
2024/01/16 02:24:22;;;;;;;8.00;1.15;;;-0.40;99.90;;;;;;5074340;28;20056;-69
2024/01/16 02:26:48;;;;;;;8.63;1.23;;;-0.40;99.90;;;;;;5057895;28;20044;-69
2024/01/16 02:29:13;;;;;;;8.07;1.27;;;-0.40;99.90;;;;;;5074485;28;20442;-69
2024/01/16 02:31:39;;;;;;;7.97;1.27;;;-0.50;99.90;;;;;;5074889;28;20598;-68
2024/01/16 02:34:05;;;;;;;12.63;1.70;;;-0.50;99.90;;;;;;5057805;28;20123;-69
2024/01/16 02:36:31;;;;;;;9.05;1.50;;;-0.50;99.90;;;;;;5057710;28;20040;-69
2024/01/16 02:38:57;;;;;;;6.72;1.27;;;-0.50;99.90;;;;;;5074370;28;20059;-70
2024/01/16 02:41:23;;;;;;;8.02;1.40;;;-0.50;99.90;;;;;;5098808;28;20028;-74
2024/01/16 02:43:49;;;;;;;8.00;1.40;;;-0.50;99.90;;;;;;5100597;28;20044;-74
2024/01/16 02:46:15;;;;;;;8.25;1.58;;;-0.60;99.90;;;;;;5101081;28;20047;-73
2024/01/16 02:48:42;;;;;;;9.52;1.55;;;-0.60;99.90;;;;;;5079614;28;20040;-75
2024/01/16 02:51:08;;;;;;;7.20;1.52;;;-0.60;99.90;;;;;;5060657;28;20442;-75
2024/01/16 02:53:34;;;;;;;9.85;1.63;;;-0.50;99.90;;;;;;5077159;28;20050;-75
2024/01/16 02:56:00;;;;;;;9.23;1.38;;;-0.50;99.90;;;;;;5076161;28;20115;-74
2024/01/16 02:58:30;;;;;;;7.75;1.30;;;-0.50;99.90;;;;;;5075358;28;20043;-75
2024/01/16 03:00:57;;;;;;;10.10;1.58;;;-0.40;99.90;;;;;;5093131;28;20048;-75
2024/01/16 03:03:24;;;;;;;9.77;1.40;;;-0.40;99.90;;;;;;5058919;28;20076;-75
2024/01/16 03:05:50;;;;;;;8.57;1.38;;;-0.40;99.90;;;;;;5057863;28;20119;-75
2024/01/16 03:08:16;;;;;;;8.57;1.42;;;-0.40;99.90;;;;;;5060253;28;20140;-75
2024/01/16 03:10:42;;;;;;;10.73;1.67;;;-0.30;99.90;;;;;;5077736;28;20040;-75
2024/01/16 03:13:08;;;;;;;10.50;1.70;;;-0.40;99.90;;;;;;5061467;28;20433;-75
2024/01/16 03:15:33;;;;;;;7.95;1.52;;;-0.50;99.90;;;;;;5061058;28;20040;-75
2024/01/16 03:18:00;;;;;;;9.30;1.60;;;-0.50;99.90;;;;;;5044885;28;20046;-75
2024/01/16 03:20:29;;;;;;;8.48;1.27;;;-0.40;99.90;;;;;;5060721;28;20095;-75
2024/01/16 03:22:55;;;;;;;7.72;1.38;;;-0.40;99.90;;;;;;5060992;28;20075;-75
2024/01/16 03:25:21;;;;;;;8.45;1.40;;;-0.10;99.90;;;;;;5061316;28;20044;-75
2024/01/16 03:27:47;;;;;;;5.82;1.30;;;-0.40;99.90;;;;;;5060842;28;20035;-75
2024/01/16 03:30:13;;;;;;;9.98;1.45;;;-0.40;99.90;;;;;;5043947;28;20397;-75
2024/01/16 03:32:39;;;;;;;7.93;1.35;;;-0.50;99.90;;;;;;5077424;28;20047;-75
2024/01/16 03:35:06;;;;;;;7.57;1.30;;;-0.50;99.90;;;;;;5077443;28;20036;-75
2024/01/16 03:37:32;;;;;;;7.68;1.30;;;-0.50;99.90;;;;;;5094225;28;20201;-75
2024/01/16 03:39:58;;;;;;;8.43;1.50;;;-0.60;99.90;;;;;;5060587;28;20047;-75
2024/01/16 03:42:24;;;;;;;9.00;1.50;;;-0.60;99.90;;;;;;5060697;28;20040;-75
2024/01/16 03:44:49;;;;;;;7.70;1.30;;;0.00;99.90;;;;;;5060341;28;20407;-75
2024/01/16 03:47:15;;;;;;;6.43;1.30;;;-0.60;99.90;;;;;;5060360;28;20132;-75
2024/01/16 03:49:41;;;;;;;10.80;1.60;;;-0.60;99.90;;;;;;5077092;28;20036;-78
2024/01/16 03:52:07;;;;;;;8.13;1.38;;;-0.60;99.90;;;;;;5060259;28;20038;-73
2024/01/16 03:54:33;;;;;;;10.77;1.40;;;-0.60;99.90;;;;;;5077029;28;20044;-74
2024/01/16 03:56:58;;;;;;;9.30;1.60;;;-0.60;99.90;;;;;;5060335;28;20131;-75
2024/01/16 03:59:24;;;;;;;9.80;1.70;;;-0.60;99.90;;;;;;5060228;28;20036;-75
2024/01/16 04:01:50;;;;;;;8.70;1.40;;;-0.60;99.90;;;;;;5076936;28;20044;-74
2024/01/16 04:04:16;;;;;;;10.25;1.55;;;-0.70;99.90;;;;;;5043719;28;20050;-77
2024/01/16 04:06:42;;;;;;;9.90;1.50;;;-0.70;99.90;;;;;;5076999;28;20507;-75
2024/01/16 04:09:13;;;;;;;7.85;1.42;;;-0.70;99.90;;;;;;5076880;28;20507;-75
2024/01/16 04:11:39;;;;;;;7.32;1.35;;;-0.70;99.90;;;;;;5076739;28;20048;-74
2024/01/16 04:14:05;;;;;;;8.70;1.35;;;-0.70;99.90;;;;;;5043202;28;20042;-74
2024/01/16 04:16:30;;;;;;;7.57;1.20;;;-0.70;99.90;;;;;;5076629;28;20070;-74
2024/01/16 04:18:56;;;;;;;8.73;1.48;;;-0.70;99.90;;;;;;5075826;28;20077;-75
2024/01/16 04:21:22;;;;;;;9.70;1.55;;;-0.70;99.90;;;;;;5076223;28;20063;-77
2024/01/16 04:23:48;;;;;;;10.55;1.52;;;-0.70;99.90;;;;;;5076390;28;20515;-75
2024/01/16 04:26:13;;;;;;;9.65;1.20;;;-0.70;99.90;;;;;;5076709;28;20105;-75
2024/01/16 04:28:39;;;;;;;6.50;1.40;;;-0.70;99.90;;;;;;5059705;28;20051;-75
2024/01/16 04:31:05;;;;;;;12.32;1.70;;;-0.60;99.90;;;;;;5076462;28;20468;-75
2024/01/16 04:33:31;;;;;;;8.50;1.55;;;-0.60;99.90;;;;;;5076308;28;20036;-75
2024/01/16 04:35:57;;;;;;;10.02;1.70;;;-0.60;99.90;;;;;;5076362;28;20090;-75
2024/01/16 04:38:23;;;;;;;9.95;1.60;;;-0.60;99.90;;;;;;5076020;28;20079;-75
2024/01/16 04:40:49;;;;;;;9.30;1.60;;;-0.60;99.90;;;;;;5075918;28;20086;-75
2024/01/16 04:43:15;;;;;;;9.65;1.58;;;-0.50;99.90;;;;;;5075982;28;20044;-75
2024/01/16 04:45:41;;;;;;;13.95;1.65;;;-0.50;99.90;;;;;;5059287;28;20054;-75
2024/01/16 04:48:08;;;;;;;9.70;1.60;;;-0.50;99.90;;;;;;5076309;28;20036;-75
2024/01/16 04:50:34;;;;;;;8.90;1.70;;;-0.50;99.90;;;;;;5076275;28;20154;-75
2024/01/16 04:53:01;;;;;;;10.50;1.70;;;-0.60;99.90;;;;;;5059160;28;20050;-75
2024/01/16 04:55:30;;;;;;;11.13;1.55;;;-0.50;99.90;;;;;;5059256;28;20040;-75
2024/01/16 04:57:57;;;;;;;7.50;1.40;;;-0.60;99.90;;;;;;5075863;28;20032;-75
2024/01/16 05:00:23;;;;;;;9.85;1.50;;;-0.60;99.90;;;;;;5075794;28;20051;-69
2024/01/16 05:02:49;;;;;;;10.82;1.60;;;-0.60;99.90;;;;;;5075519;28;20032;-69
2024/01/16 05:05:15;;;;;;;8.20;1.50;;;-0.50;99.90;;;;;;5075497;28;20100;-69
2024/01/16 05:07:41;;;;;;;9.40;1.58;;;-0.50;99.90;;;;;;5075714;28;20169;-69
2024/01/16 05:10:11;;;;;;;10.90;1.50;;;-0.50;99.90;;;;;;5075308;28;20079;-69
2024/01/16 05:12:37;;;;;;;10.27;1.60;;;-0.50;99.90;;;;;;5058817;28;20040;-69
2024/01/16 05:15:03;;;;;;;13.38;1.77;;;-0.50;99.90;;;;;;5042505;28;20553;-69
2024/01/16 05:17:29;;;;;;;9.10;1.52;;;-0.40;99.90;;;;;;5075753;28;20032;-69
2024/01/16 05:19:55;;;;;;;9.07;1.60;;;-0.20;99.90;;;;;;5075283;28;20039;-69
2024/01/16 05:22:20;;;;;;;8.93;1.60;;;-0.50;99.90;;;;;;5058780;28;20167;-69
2024/01/16 05:24:46;;;;;;;7.63;1.60;;;-0.50;99.90;;;;;;5075520;28;20059;-69
2024/01/16 05:27:12;;;;;;;9.70;1.63;;;-0.50;99.90;;;;;;5074921;28;20058;-69
2024/01/16 05:29:40;;;;;;;9.77;1.60;;;0.00;99.90;;;;;;5074972;28;20083;-69
2024/01/16 05:32:05;;;;;;;10.85;1.60;;;-0.50;99.90;;;;;;5074442;28;20067;-69
2024/01/16 05:34:31;;;;;;;9.18;1.50;;;-0.50;99.90;;;;;;5075008;28;20067;-69
2024/01/16 05:36:57;;;;;;;12.35;1.70;;;-0.50;99.90;;;;;;5058553;28;20503;-69
2024/01/16 05:39:23;;;;;;;10.45;1.50;;;-0.50;99.90;;;;;;5058875;28;20492;-69
2024/01/16 05:41:50;;;;;;;8.20;1.50;;;-0.50;99.90;;;;;;5074977;28;20040;-69
2024/01/16 05:44:15;;;;;;;8.07;1.60;;;-0.50;99.90;;;;;;5058358;28;20104;-69
2024/01/16 05:46:42;;;;;;;11.00;1.70;;;-0.50;99.90;;;;;;5058556;28;20491;-69
2024/01/16 05:49:08;;;;;;;7.20;1.70;;;-0.50;99.90;;;;;;5074779;28;20096;-69
2024/01/16 05:51:34;;;;;;;10.95;1.73;;;-0.50;99.90;;;;;;5074780;28;20036;-69
2024/01/16 05:53:59;;;;;;;11.23;1.80;;;-0.50;99.90;;;;;;5058494;28;20484;-69
2024/01/16 05:56:25;;;;;;;9.68;1.80;;;-0.50;99.90;;;;;;5057930;28;20036;-69
2024/01/16 05:58:52;;;;;;;11.98;1.50;;;-0.50;99.90;;;;;;5058267;28;20043;-69
2024/01/16 06:01:17;;;;;;;11.43;1.85;;;-0.50;99.90;;;;;;5058052;28;20044;-69
2024/01/16 06:03:46;;;;;;;11.63;2.00;;;-0.50;99.90;;;;;;5074951;28;20036;-69
2024/01/16 06:06:12;;;;;;;8.93;1.90;;;-0.50;99.90;;;;;;5074975;28;20044;-69
2024/01/16 06:08:37;;;;;;;9.40;1.70;;;-0.50;99.90;;;;;;5074596;28;20130;-69
2024/01/16 06:11:03;;;;;;;9.55;1.60;;;-0.50;99.90;;;;;;5058230;28;20075;-69
2024/01/16 06:13:31;;;;;;;7.40;1.55;;;-0.50;99.90;;;;;;5074095;28;20047;-69
2024/01/16 06:15:57;;;;;;;10.20;1.67;;;-0.40;99.90;;;;;;5058372;28;20059;-69
2024/01/16 06:18:23;;;;;;;10.57;1.70;;;-0.40;99.90;;;;;;5074429;28;20044;-69
2024/01/16 06:20:49;;;;;;;15.10;2.03;;;-0.40;99.90;;;;;;5041127;28;20099;-69
2024/01/16 06:23:15;;;;;;;11.43;1.60;;;-0.40;99.90;;;;;;5057987;28;20048;-69
2024/01/16 06:25:40;;;;;;;9.07;1.70;;;-0.30;99.90;;;;;;5058026;28;20070;-69
2024/01/16 06:28:07;;;;;;;10.98;1.60;;;-0.30;99.90;;;;;;5057949;28;20047;-69
2024/01/16 06:30:33;;;;;;;9.75;1.65;;;-0.30;99.90;;;;;;5091459;28;20032;-69
2024/01/16 06:32:59;;;;;;;7.97;1.50;;;-0.30;99.90;;;;;;5057979;28;20032;-69
2024/01/16 06:35:25;;;;;;;9.93;1.77;;;-0.30;99.90;;;;;;5074131;28;20044;-69
2024/01/16 06:37:51;;;;;;;8.25;1.50;;;-0.30;99.90;;;;;;5030809;28;20048;-69
2024/01/16 06:40:17;;;;;;;8.88;1.60;;;-0.30;99.90;;;;;;5074106;28;20036;-69
2024/01/16 06:42:42;;;;;;;10.55;1.90;;;-0.20;99.90;;;;;;5076382;28;20043;-69
2024/01/16 06:45:08;;;;;;;10.35;2.33;;;-0.30;99.90;;;;;;5062053;28;20039;-69
2024/01/16 06:47:34;;;;;;;6.60;2.00;;;-0.30;99.90;;;;;;5045106;28;20043;-69
2024/01/16 06:50:00;;;;;;;11.02;2.03;;;-0.20;99.90;;;;;;5078023;28;20044;-69
2024/01/16 06:52:26;;;;;;;8.43;2.50;;;-0.30;99.90;;;;;;5078293;28;20036;-69
2024/01/16 06:54:51;;;;;;;9.60;2.50;;;-0.20;99.90;;;;;;5078372;28;20492;-69
2024/01/16 06:57:17;;;;;;;11.43;2.40;;;-0.20;99.90;;;;;;5012365;28;20044;-69
2024/01/16 06:59:43;;;;;;;11.35;2.53;;;-0.20;99.90;;;;;;5051242;28;20040;-69
2024/01/16 07:02:09;;;;;;;11.23;2.47;;;-0.20;99.90;;;;;;5078179;28;20044;-69
2024/01/16 07:04:35;;;;;;;10.90;2.33;;;-0.20;99.90;;;;;;5078096;28;20083;-70
2024/01/16 07:07:01;;;;;;;8.43;2.33;;;-0.20;99.90;;;;;;5077927;28;20496;-69
2024/01/16 07:09:27;;;;;;;11.88;3.10;;;-0.20;99.90;;;;;;5044303;28;20054;-69
2024/01/16 07:11:53;;;;;;;10.15;3.13;;;-0.20;99.90;;;;;;5061437;28;20480;-69
2024/01/16 07:14:19;;;;;;;10.02;3.15;;;-0.20;99.90;;;;;;5078016;28;20400;-69
2024/01/16 07:16:46;;;;;;;8.88;3.28;;;-0.10;99.90;;;;;;5061410;28;20047;-69
2024/01/16 07:19:14;;;;;;;12.27;3.47;;;-0.10;99.90;;;;;;5061098;28;20052;-70
2024/01/16 07:21:40;;;;;;;9.52;2.95;;;-0.20;99.90;;;;;;5077347;28;20056;-69
2024/01/16 07:24:06;;;;;;;11.75;3.67;;;-0.10;99.90;;;;;;5061083;28;20054;-69
2024/01/16 07:26:31;;;;;;;10.05;3.50;;;-0.10;99.90;;;;;;5061022;28;20040;-69
2024/01/16 07:28:57;;;;;;;10.13;3.70;;;-0.20;99.90;;;;;;5061034;28;20036;-69
2024/01/16 07:31:24;;;;;;;9.07;3.70;;;-0.20;99.90;;;;;;5077712;28;20540;-69
2024/01/16 07:33:49;;;;;;;11.30;3.40;;;-0.20;99.90;;;;;;5077411;28;20044;-70
2024/01/16 07:36:15;;;;;;;11.80;3.40;;;-0.20;99.90;;;;;;5060808;28;20101;-69
2024/01/16 07:38:41;;;;;;;11.27;3.97;;;-0.20;99.90;;;;;;5077283;28;20554;-69
2024/01/16 07:41:07;;;;;;;11.38;4.20;;;-0.20;99.90;;;;;;5077218;28;20044;-70
2024/01/16 07:43:33;;;;;;;10.48;3.88;;;-0.20;99.90;;;;;;5077078;28;20094;-69
2024/01/16 07:45:59;;;;;;;12.27;4.03;;;-0.20;99.90;;;;;;5077416;28;20032;-69
2024/01/16 07:48:24;;;;;;;11.45;3.95;;;-0.20;99.90;;;;;;5060534;28;20040;-69
2024/01/16 07:50:50;;;;;;;11.93;4.03;;;-0.20;99.90;;;;;;5077300;28;20086;-71
2024/01/16 07:53:16;;;;;;;12.35;4.38;;;-0.20;99.90;;;;;;5076591;28;20036;-69
2024/01/16 07:55:43;;;;;;;13.73;4.47;;;-0.20;99.90;;;;;;5076786;28;20310;-70
2024/01/16 07:58:11;;;;;;;12.88;4.85;;;-0.20;99.90;;;;;;5077396;28;20082;-70
2024/01/16 08:00:37;;;;;;;12.65;4.88;;;-0.20;99.90;;;;;;5077196;28;20535;-69
2024/01/16 08:03:04;;;;;;;12.73;5.03;;;-0.20;99.90;;;;;;5077111;28;20032;-69
2024/01/16 08:05:31;;;;;;;13.15;5.10;;;-0.20;99.90;;;;;;5076753;28;20048;-70
2024/01/16 08:07:59;;;;;;;13.18;5.00;;;-0.20;99.90;;;;;;5060331;28;20055;-69
2024/01/16 08:10:26;;;;;;;12.30;5.00;;;-0.20;99.90;;;;;;5076692;28;20101;-69
2024/01/16 08:12:51;;;;;;;12.13;4.88;;;-0.20;99.90;;;;;;5076697;28;20079;-70
2024/01/16 08:15:17;;;;;;;11.93;5.28;;;-0.20;99.90;;;;;;5076757;28;20457;-69
2024/01/16 08:17:43;;;;;;;11.63;5.25;;;-0.20;99.90;;;;;;5060345;28;20043;-69
2024/01/16 08:20:09;;;;;;;10.65;4.88;;;-0.20;99.90;;;;;;5060264;28;20043;-70
2024/01/16 08:22:36;;;;;;;13.23;5.05;;;-0.20;99.90;;;;;;5060058;28;20556;-69
2024/01/16 08:25:04;;;;;;;13.02;5.68;;;-0.20;99.90;;;;;;5076730;28;20036;-73
2024/01/16 08:27:30;;;;;;;13.65;6.10;;;-0.20;99.90;;;;;;5076445;28;20050;-73
2024/01/16 08:29:56;;;;;;;13.35;6.03;;;-0.10;99.90;;;;;;5076164;28;20051;-73
2024/01/16 08:32:22;;;;;;;12.40;5.97;;;-0.10;99.90;;;;;;5060022;28;20036;-73
2024/01/16 08:34:48;;;;;;;14.02;6.10;;;0.00;99.90;;;;;;5076514;28;20071;-73
2024/01/16 08:37:13;;;;;;;14.38;6.65;;;0.00;99.90;;;;;;5076263;28;20047;-73
2024/01/16 08:39:39;;;;;;;16.10;6.90;;;0.10;99.90;;;;;;5059672;28;20044;-73
2024/01/16 08:42:05;;;;;;;14.50;7.50;;;0.10;99.90;;;;;;5075973;28;20488;-73
2024/01/16 08:44:31;;;;;;;13.35;6.43;;;0.20;99.90;;;;;;5043158;28;20480;-73
2024/01/16 08:46:57;;;;;;;14.10;7.05;;;0.20;99.90;;;;;;5076243;28;20043;-73
2024/01/16 08:49:23;;;;;;;16.70;7.57;;;0.20;99.90;;;;;;5075888;28;20044;-73
2024/01/16 08:51:49;;;;;;;14.98;6.75;;;0.30;99.90;;;;;;5059226;28;20044;-73
2024/01/16 08:54:15;;;;;;;16.92;7.95;;;0.40;99.90;;;;;;5075684;28;20037;-73
2024/01/16 08:56:41;;;;;;;15.13;7.70;;;0.50;99.90;;;;;;5075748;28;20127;-73
2024/01/16 08:59:08;;;;;;;13.30;7.18;;;0.50;99.90;;;;;;5076023;28;20400;-73
2024/01/16 09:01:33;;;;;;;14.63;7.00;;;0.60;99.90;;;;;;5059330;28;20393;-73
2024/01/16 09:04:02;;;;;;;13.75;7.28;;;0.80;99.90;;;;;;5075487;28;20036;-73
2024/01/16 09:06:28;;;;;;;15.48;7.53;;;0.70;99.90;;;;;;5075470;28;20040;-73
2024/01/16 09:08:53;;;;;;;14.18;7.30;;;0.70;99.90;;;;;;5025944;28;20051;-73
2024/01/16 09:11:19;;;;;;;13.98;7.40;;;0.70;99.90;;;;;;5075605;28;20040;-73
2024/01/16 09:13:45;;;;;;;13.65;6.90;;;0.80;99.90;;;;;;5042247;28;20044;-73
2024/01/16 09:16:11;;;;;;;14.57;7.57;;;0.80;99.90;;;;;;5075862;28;20085;-74
2024/01/16 09:18:37;;;;;;;14.10;7.18;;;0.80;99.90;;;;;;5076070;28;20127;-73
2024/01/16 09:21:03;;;;;;;13.68;6.88;;;0.80;99.90;;;;;;5077021;28;20055;-74
2024/01/16 09:23:29;;;;;;;13.35;7.38;;;0.90;99.90;;;;;;5079166;28;20050;-73
2024/01/16 09:25:55;;;;;;;13.27;7.90;;;0.90;99.90;;;;;;5081385;28;20377;-73
2024/01/16 09:28:21;;;;;;;15.98;7.45;;;0.90;99.90;;;;;;5081723;28;20066;-74
2024/01/16 09:30:47;;;;;;;15.65;7.35;;;0.90;99.90;;;;;;5097163;28;20075;-75
2024/01/16 09:33:13;;;;;;;12.02;6.68;;;1.00;99.90;;;;;;5073349;28;20057;-74
2024/01/16 09:35:39;;;;;;;14.68;7.10;;;1.00;99.90;;;;;;5063911;28;20032;-74
2024/01/16 09:38:05;;;;;;;13.45;7.40;;;1.10;99.90;;;;;;5096761;28;20051;-74
2024/01/16 09:40:31;;;;;;;15.50;7.80;;;1.10;99.90;;;;;;5082365;28;20109;-74
2024/01/16 09:42:57;;;;;;;14.68;6.78;;;1.20;99.90;;;;;;5076452;28;20044;-80
2024/01/16 09:45:24;;;;;;;14.18;6.65;;;1.30;99.90;;;;;;5059822;28;20126;-76
2024/01/16 09:47:52;;;;;;;13.00;7.40;;;1.30;99.90;;;;;;5077296;28;20039;-75
2024/01/16 09:50:22;;;;;;;13.50;7.03;;;1.40;99.90;;;;;;5075953;28;20400;-74
2024/01/16 09:52:49;;;;;;;11.35;6.72;;;1.50;99.90;;;;;;5058380;28;20373;-74
2024/01/16 09:55:15;;;;;;;13.05;6.97;;;1.50;99.90;;;;;;5058464;28;20039;-74
2024/01/16 09:57:42;;;;;;;13.55;7.25;;;1.50;99.90;;;;;;5074831;28;20082;-74
2024/01/16 10:00:13;;;;;;;13.45;7.50;;;1.50;99.90;;;;;;5041803;28;20126;-74
2024/01/16 10:02:42;;;;;;;14.70;7.35;;;1.60;99.90;;;;;;5075086;28;20051;-75
2024/01/16 10:05:10;;;;;;;11.88;7.20;;;1.60;99.90;;;;;;5058292;28;20480;-74
2024/01/16 10:07:40;;;;;;;12.73;6.88;;;1.60;99.90;;;;;;5058086;28;20047;-74
2024/01/16 10:10:07;;;;;;;14.13;7.32;;;1.60;99.90;;;;;;5057907;28;20396;-74
2024/01/16 10:12:33;;;;;;;13.38;7.07;;;1.60;99.90;;;;;;5058601;28;20467;-74
2024/01/16 10:15:00;;;;;;;11.52;7.10;;;1.60;99.90;;;;;;5074850;28;20477;-74
2024/01/16 10:17:42;;;;;;;12.95;7.00;;;1.70;99.90;;;;;;5061875;28;20040;-73
2024/01/16 10:20:13;;;;;;;12.57;7.18;;;1.70;99.90;;;;;;5064466;28;20043;-74
2024/01/16 10:22:51;;;;;;;12.43;6.90;;;1.70;99.90;;;;;;5064261;28;20052;-74
2024/01/16 10:25:19;;;;;;;13.57;6.72;;;1.70;99.90;;;;;;5081464;28;20527;-74
2024/01/16 10:27:45;;;;;;;12.60;6.47;;;1.70;99.90;;;;;;5081067;28;20044;-74
2024/01/16 10:30:12;;;;;;;12.65;6.50;;;1.70;99.90;;;;;;5081204;28;20127;-74
2024/01/16 10:32:40;;;;;;;12.60;5.90;;;1.70;99.90;;;;;;5081244;28;20373;-73
2024/01/16 10:35:10;;;;;;;10.70;6.18;;;1.60;99.90;;;;;;5081467;28;20508;-74
2024/01/16 10:37:53;;;;;;;15.02;6.95;;;1.90;99.90;;;;;;5081482;28;20488;-73
2024/01/16 10:40:21;;;;;;;13.68;6.53;;;1.60;99.90;;;;;;5064411;28;20043;-74
2024/01/16 10:43:17;;;;;;;11.80;6.75;;;1.90;99.90;;;;;;5081124;28;20040;-73
2024/01/16 10:45:43;;;;;;;11.65;6.53;;;1.50;99.90;;;;;;5081182;28;20496;-73
2024/01/16 10:48:08;;;;;;;11.05;6.60;;;1.50;99.90;;;;;;5081111;28;20043;-74
2024/01/16 10:50:36;;;;;;;13.48;5.95;;;1.50;99.90;;;;;;5064627;28;20038;-74
2024/01/16 10:53:07;;;;;;;11.38;6.65;;;1.50;99.90;;;;;;5081103;28;20119;-74
2024/01/16 10:55:58;;;;;;;12.13;5.93;;;1.60;99.90;;;;;;5064743;28;20453;-74
2024/01/16 10:58:29;;;;;;;9.93;4.93;;;1.60;99.90;;;;;;5080549;28;20048;-74
2024/01/16 11:01:02;;;;;;;10.30;5.10;;;1.70;99.90;;;;;;5080863;28;20118;-74
2024/01/16 11:03:57;;;;;;;9.10;4.78;;;1.70;99.90;;;;;;5064486;28;20043;-73
2024/01/16 11:06:23;;;;;;;9.75;4.20;;;1.70;99.90;;;;;;5079499;28;20055;-73
2024/01/16 11:08:49;;;;;;;10.27;4.70;;;1.70;99.90;;;;;;5080681;28;20047;-73
2024/01/16 11:11:16;;;;;;;9.60;4.40;;;1.70;99.90;;;;;;5080588;28;20040;-73
2024/01/16 11:13:44;;;;;;;9.73;4.15;;;1.70;99.90;;;;;;5064544;28;20511;-74
2024/01/16 11:16:13;;;;;;;9.60;3.95;;;1.70;99.90;;;;;;5080990;28;20492;-74
2024/01/16 11:18:39;;;;;;;12.63;3.85;;;1.70;99.90;;;;;;5064458;28;20557;-73
2024/01/16 11:21:08;;;;;;;8.38;3.72;;;1.70;99.90;;;;;;5080372;28;20109;-74
2024/01/16 11:23:35;;;;;;;9.02;3.33;;;2.00;99.90;;;;;;5063862;28;20409;-73
2024/01/16 11:26:32;;;;;;;9.13;3.00;;;1.70;99.90;;;;;;5080766;28;20553;-73
2024/01/16 11:28:59;;;;;;;9.15;2.70;;;1.70;99.90;;;;;;5078563;28;20507;-74
2024/01/16 11:31:35;;;;;;;9.52;2.90;;;1.70;99.90;;;;;;5061302;28;20044;-74
2024/01/16 11:34:02;;;;;;;9.20;2.60;;;1.70;99.90;;;;;;5060964;28;20044;-74
2024/01/16 11:36:50;;;;;;;9.05;2.30;;;1.70;99.90;;;;;;5077398;28;20553;-74
2024/01/16 11:39:23;;;;;;;7.95;2.53;;;1.70;99.90;;;;;;5077755;28;20484;-70
2024/01/16 11:41:53;;;;;;;8.23;2.38;;;1.80;99.90;;;;;;5060493;28;20039;-70
2024/01/16 11:44:42;;;;;;;7.10;2.33;;;1.80;99.90;;;;;;5045045;28;20070;-70
2024/01/16 11:47:08;;;;;;;10.25;2.10;;;1.90;99.90;;;;;;5060808;28;20048;-70
2024/01/16 11:49:36;;;;;;;9.93;2.20;;;1.90;99.90;;;;;;5077064;28;20126;-70
2024/01/16 11:52:02;;;;;;;9.82;4.75;;;1.90;99.90;;;;;;5077207;28;20499;-70
2024/01/16 11:54:28;;;;;;;11.80;2.90;;;1.90;99.90;;;;;;5076997;28;20081;-70
2024/01/16 11:56:53;;;;;;;7.20;2.05;;;1.90;99.90;;;;;;5076984;28;20036;-70
2024/01/16 11:59:38;;;;;;;9.85;2.40;;;1.90;99.90;;;;;;5077273;28;20200;-70
2024/01/16 12:02:12;;;;;;;10.48;2.40;;;1.80;99.90;;;;;;5076834;28;20105;-70
2024/01/16 12:04:38;;;;;;;9.73;2.53;;;1.80;99.90;;;;;;5060180;28;20542;-70
2024/01/16 12:07:03;;;;;;;9.57;2.30;;;1.80;99.90;;;;;;5060179;28;20102;-72
2024/01/16 12:09:29;;;;;;;9.77;2.50;;;1.80;99.90;;;;;;5060386;28;20072;-69
2024/01/16 12:12:03;;;;;;;10.02;2.67;;;1.70;99.90;;;;;;5060171;28;20036;-69
2024/01/16 12:14:29;;;;;;;10.13;2.60;;;1.70;99.90;;;;;;5077126;28;20044;-69
2024/01/16 12:17:10;;;;;;;7.57;2.55;;;1.80;99.90;;;;;;5043892;28;20086;-68
2024/01/16 12:19:35;;;;;;;10.48;3.53;;;1.60;99.90;;;;;;5076419;28;20146;-69
2024/01/16 12:22:01;;;;;;;10.80;4.18;;;1.60;99.90;;;;;;5076249;28;20051;-69
2024/01/16 12:24:27;;;;;;;9.88;4.03;;;1.60;99.90;;;;;;5059997;28;20077;-69
2024/01/16 12:26:57;;;;;;;14.43;4.32;;;1.60;99.90;;;;;;5076331;28;20496;-69
2024/01/16 12:29:23;;;;;;;12.27;5.40;;;1.50;99.90;;;;;;5059755;28;20094;-69
2024/01/16 12:31:49;;;;;;;12.95;5.78;;;1.50;99.90;;;;;;5076170;28;20040;-69
2024/01/16 12:34:15;;;;;;;11.32;6.00;;;1.50;99.90;;;;;;5076227;28;20047;-69
2024/01/16 12:36:40;;;;;;;15.02;6.80;;;1.40;99.90;;;;;;5059803;28;20079;-69
2024/01/16 12:39:12;;;;;;;16.35;7.88;;;1.50;99.90;;;;;;5059453;28;20126;-69
2024/01/16 12:41:43;;;;;;;12.52;7.18;;;1.40;99.90;;;;;;5076256;28;20132;-69
2024/01/16 12:44:10;;;;;;;14.05;8.40;;;1.40;99.90;;;;;;5076111;28;20047;-69
2024/01/16 12:46:35;;;;;;;16.73;8.57;;;1.40;99.90;;;;;;5076272;28;20123;-69