Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:02:16;;;;;;;10.95;9.27;;;14.70;99.90;;;;;;8302119;28;20022;-92
2022/08/26 00:06:17;;;;;;;12.40;8.73;;;14.60;99.90;;;;;;8310222;28;20025;-93
2022/08/26 00:10:19;;;;;;;11.48;10.05;;;14.60;99.90;;;;;;8321830;28;20109;-93
2022/08/26 00:14:21;;;;;;;13.65;9.88;;;14.60;99.90;;;;;;8313239;28;20025;-91
2022/08/26 00:18:21;;;;;;;10.93;9.15;;;14.60;99.90;;;;;;8310177;28;20108;-93
2022/08/26 00:22:22;;;;;;;12.88;9.85;;;14.70;99.90;;;;;;8300391;28;20030;-92
2022/08/26 00:26:23;;;;;;;12.23;9.57;;;14.80;99.90;;;;;;8304566;28;20021;-92
2022/08/26 00:30:26;;;;;;;11.23;9.63;;;14.80;99.90;;;;;;8297996;28;20022;-91
2022/08/26 00:34:27;;;;;;;10.18;8.75;;;14.90;99.90;;;;;;8300774;28;20092;-91
2022/08/26 00:38:28;;;;;;;10.48;8.73;;;14.90;99.90;;;;;;8298654;28;20025;-91
2022/08/26 00:42:28;;;;;;;11.02;8.85;;;14.90;99.90;;;;;;8299290;28;20021;-91
2022/08/26 00:46:33;;;;;;;11.60;8.90;;;15.00;99.90;;;;;;8301403;28;20026;-91
2022/08/26 00:50:41;;;;;;;10.30;9.20;;;15.00;99.90;;;;;;8295120;28;20084;-91
2022/08/26 00:54:47;;;;;;;9.85;8.85;;;15.00;99.90;;;;;;8295450;28;20403;-92
2022/08/26 00:58:49;;;;;;;9.50;8.50;;;15.00;99.90;;;;;;8306867;28;20025;-91
2022/08/26 01:02:50;;;;;;;12.77;9.73;;;15.10;99.90;;;;;;8297989;28;20032;-92
2022/08/26 01:06:53;;;;;;;12.52;9.93;;;15.30;99.90;;;;;;8289225;28;20030;-91
2022/08/26 01:10:55;;;;;;;15.25;9.07;;;15.00;99.90;;;;;;8309239;28;20022;-91
2022/08/26 01:14:56;;;;;;;11.20;8.73;;;15.00;99.90;;;;;;8296107;28;20221;-91
2022/08/26 01:19:02;;;;;;;11.88;9.23;;;15.10;99.90;;;;;;8293562;28;20017;-90
2022/08/26 01:23:06;;;;;;;11.98;8.25;;;15.00;99.90;;;;;;8303294;28;20407;-91
2022/08/26 01:27:10;;;;;;;9.63;8.18;;;15.00;99.90;;;;;;8299599;28;20017;-92
2022/08/26 01:31:14;;;;;;;10.48;8.18;;;14.80;99.90;;;;;;8294170;28;20026;-91
2022/08/26 01:35:15;;;;;;;10.55;9.23;;;15.10;99.90;;;;;;8276160;28;20065;-91
2022/08/26 01:39:16;;;;;;;11.93;9.80;;;14.80;99.90;;;;;;8284583;28;20411;-91
2022/08/26 01:43:21;;;;;;;11.10;9.48;;;14.70;99.90;;;;;;8280762;28;20484;-91
2022/08/26 01:47:25;;;;;;;10.32;8.70;;;14.80;99.90;;;;;;8278475;28;20042;-91
2022/08/26 01:51:27;;;;;;;13.48;9.07;;;14.80;99.90;;;;;;8287823;28;20022;-92
2022/08/26 01:55:29;;;;;;;10.48;9.38;;;14.80;99.90;;;;;;8283272;28;20022;-91
2022/08/26 01:59:30;;;;;;;11.05;9.57;;;15.00;99.90;;;;;;8286985;28;20027;-91
2022/08/26 02:03:32;;;;;;;10.55;9.40;;;14.90;99.90;;;;;;8286140;28;20041;-91
2022/08/26 02:07:33;;;;;;;12.10;9.38;;;14.80;99.90;;;;;;8284935;28;20088;-91
2022/08/26 02:11:34;;;;;;;10.45;8.30;;;14.90;99.90;;;;;;8295478;28;20033;-91
2022/08/26 02:15:35;;;;;;;10.05;9.00;;;14.80;99.90;;;;;;8283657;28;20050;-92
2022/08/26 02:19:40;;;;;;;10.52;9.25;;;14.80;99.90;;;;;;8292546;28;20121;-92
2022/08/26 02:23:41;;;;;;;11.95;9.35;;;14.80;99.90;;;;;;8282950;28;20027;-92
2022/08/26 02:27:42;;;;;;;12.07;9.90;;;14.70;99.90;;;;;;8284071;28;20142;-91
2022/08/26 02:31:42;;;;;;;14.05;10.38;;;14.70;99.90;;;;;;8288291;28;20038;-91
2022/08/26 02:35:43;;;;;;;14.85;9.88;;;14.70;99.90;;;;;;8277696;28;20037;-91
2022/08/26 02:39:44;;;;;;;11.10;9.15;;;14.70;99.90;;;;;;8279934;28;20041;-91
2022/08/26 02:43:44;;;;;;;10.45;8.90;;;14.70;99.90;;;;;;8285259;28;20030;-88
2022/08/26 02:47:45;;;;;;;10.05;8.65;;;15.00;99.90;;;;;;8286922;28;20030;-91
2022/08/26 02:51:48;;;;;;;14.40;9.95;;;14.70;99.90;;;;;;8288095;28;20054;-91
2022/08/26 02:55:48;;;;;;;11.57;9.63;;;14.50;99.90;;;;;;8287721;28;20089;-92
2022/08/26 02:59:49;;;;;;;12.82;9.75;;;14.40;99.90;;;;;;8296185;28;20030;-92
2022/08/26 03:03:50;;;;;;;11.50;9.07;;;14.20;99.90;;;;;;8278033;28;20130;-92
2022/08/26 03:07:51;;;;;;;13.70;10.18;;;14.30;99.90;;;;;;8284315;28;20021;-92
2022/08/26 03:11:54;;;;;;;11.98;9.95;;;14.40;99.90;;;;;;8278589;28;20026;-92
2022/08/26 03:15:55;;;;;;;12.52;9.98;;;14.20;99.90;;;;;;8290048;28;20423;-93
2022/08/26 03:19:56;;;;;;;10.93;9.75;;;14.10;99.90;;;;;;8283566;28;20015;-92
2022/08/26 03:23:56;;;;;;;13.10;10.23;;;14.10;99.90;;;;;;8297185;28;20029;-91
2022/08/26 03:27:57;;;;;;;13.20;10.52;;;14.10;99.90;;;;;;8287490;28;20022;-91
2022/08/26 03:31:59;;;;;;;12.77;10.80;;;14.10;99.90;;;;;;8297431;28;20044;-92
2022/08/26 03:36:02;;;;;;;15.07;10.43;;;14.00;99.90;;;;;;8288551;28;20049;-92
2022/08/26 03:40:06;;;;;;;10.27;8.45;;;13.80;99.90;;;;;;8288441;28;20432;-92
2022/08/26 03:44:09;;;;;;;14.50;9.93;;;13.80;99.90;;;;;;8287240;28;20018;-92
2022/08/26 03:48:10;;;;;;;13.38;11.07;;;13.70;99.90;;;;;;8286574;28;20069;-93
2022/08/26 03:52:11;;;;;;;19.77;11.70;;;13.70;99.90;;;;;;8286403;28;20512;-91
2022/08/26 03:56:11;;;;;;;15.90;11.45;;;13.70;99.90;;;;;;8284251;28;20388;-91
2022/08/26 04:00:14;;;;;;;12.73;10.45;;;13.60;99.90;;;;;;8281416;28;20022;-91
2022/08/26 04:04:15;;;;;;;13.45;10.82;;;13.50;99.90;;;;;;8285463;28;20030;-92
2022/08/26 04:08:16;;;;;;;13.00;11.15;;;13.50;99.90;;;;;;8290779;28;20095;-91
2022/08/26 04:12:17;;;;;;;13.50;10.98;;;13.50;99.90;;;;;;8287296;28;20117;-92
2022/08/26 04:16:18;;;;;;;12.55;10.35;;;13.50;99.90;;;;;;8273311;28;20049;-92
2022/08/26 04:20:19;;;;;;;14.27;11.52;;;13.50;99.90;;;;;;8285872;28;20085;-91
2022/08/26 04:24:22;;;;;;;13.82;11.68;;;13.40;99.90;;;;;;8286573;28;20018;-92
2022/08/26 04:28:23;;;;;;;16.27;12.23;;;13.40;99.90;;;;;;8294016;28;20022;-93
2022/08/26 04:32:24;;;;;;;18.02;13.48;;;13.50;99.90;;;;;;8271448;28;20026;-92
2022/08/26 04:36:24;;;;;;;15.30;12.25;;;13.40;99.90;;;;;;8271390;28;20029;-92
2022/08/26 04:40:26;;;;;;;18.85;13.85;;;13.50;99.90;;;;;;8275358;28;20026;-92
2022/08/26 04:44:28;;;;;;;17.00;12.75;;;13.60;99.90;;;;;;8281359;28;20431;-92
2022/08/26 04:48:30;;;;;;;17.38;11.82;;;13.80;99.90;;;;;;8267174;28;20447;-92
2022/08/26 04:52:31;;;;;;;12.80;10.95;;;13.90;99.90;;;;;;8277642;28;20512;-92
2022/08/26 04:56:35;;;;;;;12.82;11.13;;;14.00;99.90;;;;;;8282143;28;20018;-92
2022/08/26 05:00:35;;;;;;;12.75;10.15;;;14.20;99.90;;;;;;8274562;28;20031;-91
2022/08/26 05:04:36;;;;;;;11.20;9.80;;;14.40;99.90;;;;;;8276564;28;20484;-91
2022/08/26 05:08:37;;;;;;;13.15;9.23;;;14.60;99.90;;;;;;8280065;28;20099;-91
2022/08/26 05:12:37;;;;;;;10.95;9.25;;;14.80;99.90;;;;;;8275473;28;20396;-92
2022/08/26 05:16:38;;;;;;;9.93;8.93;;;15.10;99.90;;;;;;8285434;28;20061;-91
2022/08/26 05:20:47;;;;;;;14.18;9.35;;;15.20;99.90;;;;;;8281939;28;20424;-91
2022/08/26 05:24:48;;;;;;;10.05;8.75;;;15.50;99.90;;;;;;8279613;28;20029;-91
2022/08/26 05:28:48;;;;;;;9.23;7.80;;;16.00;99.90;;;;;;8277951;28;20029;-91
2022/08/26 05:32:49;;;;;;;8.90;7.97;;;16.20;99.90;;;;;;8279021;28;20045;-91
2022/08/26 05:36:51;;;;;;;8.63;7.72;;;16.60;99.90;;;;;;8286409;28;20026;-91
2022/08/26 05:40:51;;;;;;;9.60;8.20;;;17.10;99.90;;;;;;8274915;28;20030;-91
2022/08/26 05:44:52;;;;;;;8.30;7.38;;;17.50;99.90;;;;;;8279589;28;20080;-92
2022/08/26 05:48:54;;;;;;;9.38;7.55;;;17.90;99.90;;;;;;8281988;28;20048;-91
2022/08/26 05:52:55;;;;;;;7.22;6.47;;;18.20;99.90;;;;;;8282111;28;20030;-91
2022/08/26 05:56:55;;;;;;;11.23;7.10;;;18.40;99.90;;;;;;8290404;28;20522;-91
2022/08/26 06:01:06;;;;;;;7.72;6.93;;;18.80;99.90;;;;;;8272185;28;20029;-91
2022/08/26 06:05:07;;;;;;;7.05;6.35;;;19.10;99.90;;;;;;8278992;28;20079;-91
2022/08/26 06:09:09;;;;;;;7.72;6.82;;;19.20;99.90;;;;;;8283216;28;20022;-92
2022/08/26 06:13:09;;;;;;;8.38;7.20;;;19.10;99.90;;;;;;8285875;28;20483;-91
2022/08/26 06:17:10;;;;;;;8.50;7.60;;;19.50;99.90;;;;;;8291569;28;20021;-92
2022/08/26 06:21:17;;;;;;;7.75;6.70;;;19.60;99.90;;;;;;8288778;28;20536;-92
2022/08/26 06:29:37;;;;;;;8.07;7.25;;;20.30;99.90;;;;;;8293897;28;20626;-91
2022/08/26 06:33:38;;;;;;;7.35;6.55;;;20.20;99.90;;;;;;8282867;28;20030;-91
2022/08/26 06:37:39;;;;;;;7.65;6.90;;;20.50;99.90;;;;;;8292837;28;20097;-92
2022/08/26 06:41:42;;;;;;;7.93;7.10;;;21.10;99.90;;;;;;8278917;28;20095;-92
2022/08/26 06:45:44;;;;;;;7.80;7.10;;;21.50;99.90;;;;;;8276726;28;20054;-91
2022/08/26 06:49:45;;;;;;;10.73;7.45;;;21.70;99.90;;;;;;8288112;28;20030;-91
2022/08/26 06:53:47;;;;;;;7.63;6.85;;;21.80;99.90;;;;;;8280774;28;20439;-92
2022/08/26 06:57:48;;;;;;;7.95;7.15;;;21.70;99.90;;;;;;8266743;28;20116;-92
2022/08/26 07:01:48;;;;;;;7.43;6.72;;;22.10;99.90;;;;;;8280401;28;20408;-92
2022/08/26 07:05:49;;;;;;;7.38;6.70;;;22.20;99.90;;;;;;8281958;28;20022;-92
2022/08/26 07:09:50;;;;;;;6.78;6.18;;;22.70;99.90;;;;;;8280698;28;20024;-91
2022/08/26 07:13:50;;;;;;;10.45;6.53;;;23.10;99.90;;;;;;8283431;28;20111;-91
2022/08/26 07:17:51;;;;;;;8.60;6.55;;;24.00;99.90;;;;;;8283095;28;20045;-92
2022/08/26 07:21:51;;;;;;;6.97;6.10;;;24.40;99.90;;;;;;8293270;28;20026;-92
2022/08/26 07:25:52;;;;;;;7.43;6.65;;;24.90;99.90;;;;;;8286055;28;20093;-91
2022/08/26 07:29:55;;;;;;;7.97;6.68;;;25.50;99.90;;;;;;8290823;28;20018;-91
2022/08/26 07:33:59;;;;;;;10.75;6.43;;;25.40;99.90;;;;;;8280408;28;20125;-91
2022/08/26 07:38:00;;;;;;;6.40;5.80;;;25.40;99.90;;;;;;8281011;28;20030;-92
2022/08/26 07:42:03;;;;;;;6.80;6.18;;;25.60;99.90;;;;;;8288162;28;20034;-91
2022/08/26 07:46:04;;;;;;;6.65;6.03;;;25.80;99.90;;;;;;8289168;28;20022;-91
2022/08/26 07:50:05;;;;;;;7.70;6.30;;;26.00;99.90;;;;;;8284347;28;20109;-91
2022/08/26 07:54:06;;;;;;;8.13;7.13;;;26.10;99.90;;;;;;8279773;28;20037;-92
2022/08/26 07:58:06;;;;;;;7.25;6.13;;;26.30;99.90;;;;;;8288370;28;20049;-91
2022/08/26 08:02:07;;;;;;;6.88;6.18;;;26.30;99.90;;;;;;8276294;28;20081;-92
2022/08/26 08:06:08;;;;;;;6.88;6.05;;;26.70;99.90;;;;;;8275341;28;20030;-92
2022/08/26 08:10:14;;;;;;;8.68;5.90;;;27.20;99.90;;;;;;8285537;28;20023;-93
2022/08/26 08:14:15;;;;;;;7.85;6.78;;;27.10;99.90;;;;;;8284472;28;20507;-93
2022/08/26 08:18:16;;;;;;;6.63;6.03;;;27.30;99.90;;;;;;8275954;28;20023;-93
2022/08/26 08:22:17;;;;;;;7.25;5.75;;;27.60;99.90;;;;;;8279598;28;20025;-93
2022/08/26 08:26:18;;;;;;;6.63;6.00;;;27.70;99.90;;;;;;8292459;28;20022;-93
2022/08/26 08:30:20;;;;;;;6.20;5.60;;;27.60;99.90;;;;;;8283667;28;20022;-92
2022/08/26 08:34:21;;;;;;;6.00;5.32;;;27.30;99.90;;;;;;8282418;28;20113;-93
2022/08/26 08:38:21;;;;;;;6.45;5.80;;;27.10;99.90;;;;;;8284481;28;20029;-93
2022/08/26 08:42:51;;;;;;;6.30;5.63;;;27.30;99.90;;;;;;8289320;28;20029;-93
2022/08/26 08:47:00;;;;;;;7.60;5.80;;;27.50;99.90;;;;;;8297886;28;20026;-93
2022/08/26 08:51:34;;;;;;;8.55;6.20;;;27.80;99.90;;;;;;8298297;28;20037;-93
2022/08/26 08:55:57;;;;;;;6.57;5.88;;;27.40;99.90;;;;;;8296038;28;20113;-93
2022/08/26 09:00:10;;;;;;;6.13;5.50;;;27.00;99.90;;;;;;8300651;28;20037;-93
2022/08/26 09:04:39;;;;;;;6.53;5.82;;;26.70;99.90;;;;;;8292540;28;20051;-93
2022/08/26 09:08:40;;;;;;;7.72;5.82;;;26.40;99.90;;;;;;8297402;28;20484;-92
2022/08/26 09:12:42;;;;;;;7.35;5.82;;;26.40;99.90;;;;;;8291802;28;20033;-92
2022/08/26 09:16:56;;;;;;;6.20;5.60;;;26.40;99.90;;;;;;8287205;28;20077;-94
2022/08/26 09:21:03;;;;;;;10.38;5.82;;;26.60;99.90;;;;;;8277877;28;20049;-93
2022/08/26 09:25:08;;;;;;;6.63;6.03;;;27.40;99.90;;;;;;8266599;28;20049;-93
2022/08/26 09:29:21;;;;;;;10.10;5.32;;;27.90;99.90;;;;;;8275469;28;20045;-94
2022/08/26 09:33:28;;;;;;;6.22;5.63;;;28.40;99.90;;;;;;8300928;28;20054;-94
2022/08/26 09:37:34;;;;;;;6.90;5.03;;;28.80;99.90;;;;;;8287913;28;20037;-94
2022/08/26 09:41:35;;;;;;;6.38;5.28;;;29.50;99.90;;;;;;8281439;28;20089;-94
2022/08/26 09:45:37;;;;;;;6.18;5.43;;;30.00;99.90;;;;;;8282413;28;20022;-93
2022/08/26 09:49:39;;;;;;;7.32;5.63;;;29.80;99.90;;;;;;8290561;28;20029;-93
2022/08/26 09:54:01;;;;;;;6.88;5.55;;;29.20;99.90;;;;;;8293731;28;20029;-93
2022/08/26 09:58:02;;;;;;;7.93;5.53;;;29.00;99.90;;;;;;8289554;28;20101;-93
2022/08/26 10:02:20;;;;;;;6.18;5.20;;;28.90;99.90;;;;;;8286935;28;20053;-94
2022/08/26 10:06:25;;;;;;;5.32;4.60;;;28.90;99.90;;;;;;8293966;28;20620;-94
2022/08/26 10:10:34;;;;;;;6.90;5.45;;;29.40;99.90;;;;;;8274045;28;20026;-93
2022/08/26 10:14:45;;;;;;;7.43;5.70;;;29.50;99.90;;;;;;8293847;28;20093;-93
2022/08/26 10:18:57;;;;;;;6.13;5.50;;;29.00;99.90;;;;;;8294200;28;20036;-93
2022/08/26 10:23:07;;;;;;;7.50;5.50;;;28.70;99.90;;;;;;8295584;28;20029;-93
2022/08/26 10:27:27;;;;;;;5.05;4.55;;;28.70;99.90;;;;;;8294640;28;20019;-93
2022/08/26 10:31:36;;;;;;;6.00;5.30;;;29.40;99.90;;;;;;8276282;28;20021;-93
2022/08/26 10:35:50;;;;;;;5.80;5.20;;;30.30;99.90;;;;;;8283152;28;20408;-94
2022/08/26 10:39:57;;;;;;;4.50;3.70;;;31.00;99.90;;;;;;8280519;28;20064;-94
2022/08/26 10:44:00;;;;;;;5.05;3.20;;;32.10;99.90;;;;;;8300066;28;20044;-94
2022/08/26 10:48:06;;;;;;;2.80;2.60;;;32.80;93.50;;;;;;8296018;28;20112;-94
2022/08/26 10:52:15;;;;;;;3.05;2.78;;;33.10;91.40;;;;;;8287298;28;20102;-93
2022/08/26 10:56:37;;;;;;;4.10;2.85;;;33.70;91.10;;;;;;8288566;28;20022;-93
2022/08/26 11:05:18;;;;;;;4.50;3.90;;;34.80;87.90;;;;;;8299230;28;20164;-93
2022/08/26 11:09:46;;;;;;;4.10;3.80;;;31.90;92.70;;;;;;8291590;28;20014;-93
2022/08/26 11:13:56;;;;;;;4.60;3.95;;;31.10;94.40;;;;;;8307268;28;20037;-93
2022/08/26 11:17:58;;;;;;;;;;;31.70;92.80;;;;;;8285921;28;20420;-93
2022/08/26 11:22:24;;;;;;;3.90;3.60;;;32.90;85.40;;;;;;8295300;28;19910;-94
2022/08/26 11:26:34;;;;;;;4.45;4.05;;;34.30;92.30;;;;;;8288581;28;20018;-93
2022/08/26 11:30:39;;;;;;;7.75;3.67;;;33.20;91.20;;;;;;8289191;28;20034;-92
2022/08/26 11:34:54;;;;;;;4.07;3.72;;;32.10;89.40;;;;;;8295448;28;20034;-92
2022/08/26 11:38:55;;;;;;;4.43;4.07;;;32.60;90.20;;;;;;8291948;28;20022;-92
2022/08/26 11:43:05;;;;;;;4.10;3.53;;;34.60;84.00;;;;;;8293184;28;20041;-93
2022/08/26 11:47:09;;;;;;;4.95;4.15;;;35.10;87.70;;;;;;8291140;28;20105;-93
2022/08/26 11:51:22;;;;;;;6.35;3.85;;;34.90;80.20;;;;;;8298955;28;20022;-92
2022/08/26 11:55:22;;;;;;;4.60;4.20;;;32.60;83.80;;;;;;8301518;28;20030;-93
2022/08/26 11:59:32;;;;;;;5.38;3.70;;;32.90;92.60;;;;;;8293958;28;20026;-93
2022/08/26 12:03:35;;;;;;;7.82;4.07;;;34.00;88.00;;;;;;8289440;28;20022;-93
2022/08/26 12:07:35;;;;;;;4.57;3.58;;;35.60;84.50;;;;;;8296111;28;20042;-93
2022/08/26 12:11:38;;;;;;;5.00;3.60;;;35.10;76.20;;;;;;8293908;28;20026;-93
2022/08/26 12:15:38;;;;;;;3.92;3.38;;;33.60;91.60;;;;;;8293579;28;20035;-94
2022/08/26 12:19:39;;;;;;;3.50;3.05;;;34.80;78.30;;;;;;8295678;28;20040;-93
2022/08/26 12:23:48;;;;;;;4.35;3.40;;;34.70;74.30;;;;;;8285725;28;20030;-93
2022/08/26 12:27:50;;;;;;;3.20;2.90;;;35.50;76.10;;;;;;8287004;28;20026;-93
2022/08/26 12:31:52;;;;;;;3.63;3.20;;;34.00;80.00;;;;;;8294401;28;20121;-94
2022/08/26 12:35:54;;;;;;;6.00;3.40;;;35.60;71.50;;;;;;8288334;28;20177;-92
2022/08/26 12:40:15;;;;;;;3.47;3.17;;;34.80;73.90;;;;;;8286437;28;20030;-93
2022/08/26 12:44:31;;;;;;;;;;;35.50;70.40;;;;;;8281718;28;20056;-93
2022/08/26 12:48:34;;;;;;;3.40;2.33;;;35.80;69.30;;;;;;8288578;28;19948;-94
2022/08/26 12:52:59;;;;;;;2.45;2.25;;;36.70;64.20;;;;;;8288782;28;20037;-94
2022/08/26 12:57:09;;;;;;;2.88;2.42;;;37.70;61.00;;;;;;8294755;28;20034;-92
2022/08/26 13:01:09;;;;;;;;;;;36.60;61.00;;;;;;8286068;28;20026;-93
2022/08/26 13:05:20;;;;;;;3.25;2.70;;;37.50;57.10;;;;;;8297592;28;19913;-93
2022/08/26 13:09:28;;;;;;;3.28;2.70;;;38.40;57.50;;;;;;8283024;28;20094;-94
2022/08/26 13:13:29;;;;;;;3.92;2.40;;;36.70;62.10;;;;;;8283291;28;20025;-93
2022/08/26 13:17:30;;;;;;;2.50;2.30;;;36.10;66.10;;;;;;8275405;28;20109;-93
2022/08/26 13:21:34;;;;;;;2.80;2.20;;;36.50;59.10;;;;;;8279007;28;20025;-93
2022/08/26 13:25:35;;;;;;;2.25;2.05;;;37.10;58.30;;;;;;8282811;28;20125;-92
2022/08/26 13:29:36;;;;;;;4.22;2.47;;;37.40;56.10;;;;;;8285434;28;20029;-92
2022/08/26 13:33:36;;;;;;;4.32;2.17;;;38.80;53.30;;;;;;8285902;28;20045;-94
2022/08/26 13:37:37;;;;;;;7.00;2.40;;;39.00;53.70;;;;;;8295998;28;20080;-94
2022/08/26 13:41:37;;;;;;;2.90;2.53;;;38.40;52.10;;;;;;8288556;28;20117;-93
2022/08/26 13:45:38;;;;;;;5.93;2.60;;;38.00;53.10;;;;;;8291848;28;20062;-93
2022/08/26 13:49:39;;;;;;;3.35;2.53;;;37.40;51.30;;;;;;8288550;28;20018;-94
2022/08/26 13:53:39;;;;;;;2.58;2.38;;;37.60;52.90;;;;;;8281762;28;20061;-93
2022/08/26 13:57:40;;;;;;;2.70;2.50;;;36.00;57.20;;;;;;8271639;28;20050;-93
2022/08/26 14:01:40;;;;;;;4.57;2.65;;;35.40;56.70;;;;;;8279276;28;20097;-92
2022/08/26 14:05:41;;;;;;;2.42;2.22;;;36.90;55.50;;;;;;8280879;28;20026;-93
2022/08/26 14:09:42;;;;;;;2.45;2.25;;;38.70;51.90;;;;;;8287028;28;20022;-94
2022/08/26 14:13:42;;;;;;;3.83;2.28;;;38.80;50.80;;;;;;8282409;28;20034;-94
2022/08/26 14:17:45;;;;;;;2.50;2.30;;;38.30;56.90;;;;;;8288989;28;20404;-94
2022/08/26 14:21:46;;;;;;;2.50;2.28;;;38.70;51.70;;;;;;8306188;28;20018;-93
2022/08/26 14:25:46;;;;;;;2.40;2.20;;;38.80;52.10;;;;;;8280517;28;20049;-93
2022/08/26 14:29:47;;;;;;;5.72;2.80;;;36.20;57.20;;;;;;8277097;28;20015;-93
2022/08/26 14:33:47;;;;;;;4.15;3.17;;;35.20;60.00;;;;;;8282709;28;20034;-94
2022/08/26 14:37:49;;;;;;;8.93;3.17;;;34.30;59.00;;;;;;8296227;28;20034;-93
2022/08/26 14:41:54;;;;;;;4.78;2.88;;;32.70;64.10;;;;;;8291868;28;20117;-93
2022/08/26 14:45:54;;;;;;;3.90;2.95;;;31.40;71.00;;;;;;8293731;28;20021;-93
2022/08/26 14:49:55;;;;;;;6.72;2.92;;;30.60;75.50;;;;;;8288986;28;20037;-93
2022/08/26 14:54:11;;;;;;;3.30;3.00;;;30.10;73.80;;;;;;8291195;28;20033;-93
2022/08/26 14:58:11;;;;;;;5.18;3.38;;;29.70;79.70;;;;;;8279960;28;20026;-93
2022/08/26 15:02:13;;;;;;;4.70;3.05;;;28.70;82.30;;;;;;8291170;28;20033;-93
2022/08/26 15:06:15;;;;;;;5.18;3.30;;;28.10;85.40;;;;;;8288128;28;20022;-92
2022/08/26 15:10:16;;;;;;;3.53;2.95;;;27.80;89.50;;;;;;8292883;28;20034;-93
2022/08/26 15:14:18;;;;;;;3.42;3.13;;;27.80;87.10;;;;;;8291007;28;20022;-95
2022/08/26 15:18:19;;;;;;;8.30;3.40;;;28.60;88.00;;;;;;8287282;28;20022;-92
2022/08/26 15:22:19;;;;;;;4.03;3.30;;;29.90;86.20;;;;;;8291575;28;20165;-92
2022/08/26 15:26:21;;;;;;;5.07;2.95;;;30.70;80.80;;;;;;8296188;28;20021;-94
2022/08/26 15:30:21;;;;;;;3.70;3.40;;;31.40;80.70;;;;;;8287480;28;20027;-94
2022/08/26 15:34:22;;;;;;;4.38;3.30;;;32.00;79.50;;;;;;8300410;28;20042;-94
2022/08/26 15:38:22;;;;;;;4.20;3.33;;;31.90;80.30;;;;;;8307196;28;20033;-96
2022/08/26 15:42:23;;;;;;;5.10;4.03;;;32.30;78.70;;;;;;8303641;28;20022;-94
2022/08/26 15:46:23;;;;;;;4.10;3.65;;;32.10;79.10;;;;;;8301796;28;20077;-95
2022/08/26 15:50:24;;;;;;;4.68;3.78;;;32.10;79.90;;;;;;8315765;28;20042;-94
2022/08/26 15:54:25;;;;;;;6.50;3.45;;;30.80;83.40;;;;;;8297152;28;20018;-94
2022/08/26 15:58:27;;;;;;;3.88;3.53;;;29.90;84.60;;;;;;8300645;28;20026;-94
2022/08/26 16:02:27;;;;;;;3.55;3.25;;;28.30;90.30;;;;;;8304300;28;20044;-94
2022/08/26 16:06:32;;;;;;;9.18;3.80;;;27.30;92.30;;;;;;8302444;28;20002;-95
2022/08/26 16:10:34;;;;;;;5.07;3.67;;;26.90;93.20;;;;;;8307979;28;20054;-95
2022/08/26 16:14:34;;;;;;;3.92;3.40;;;26.70;95.50;;;;;;8300557;28;20044;-94
2022/08/26 16:18:35;;;;;;;4.40;3.90;;;26.30;94.40;;;;;;8317739;28;20022;-93
2022/08/26 16:22:36;;;;;;;5.22;3.55;;;26.00;95.80;;;;;;8312338;28;20032;-93
2022/08/26 16:26:38;;;;;;;8.10;3.50;;;25.90;96.80;;;;;;8301905;28;20030;-94
2022/08/26 16:30:41;;;;;;;3.78;3.20;;;25.50;99.00;;;;;;8304003;28;20030;-94
2022/08/26 16:34:43;;;;;;;4.55;3.40;;;25.20;99.20;;;;;;8307699;28;20025;-93
2022/08/26 16:38:52;;;;;;;6.40;3.17;;;25.00;99.90;;;;;;8313592;28;20168;-94
2022/08/26 16:42:53;;;;;;;5.80;3.55;;;24.90;99.90;;;;;;8310562;28;20033;-93
2022/08/26 16:46:54;;;;;;;4.50;3.58;;;24.80;99.90;;;;;;8300428;28;20026;-93
2022/08/26 16:50:54;;;;;;;4.10;3.70;;;24.50;99.90;;;;;;8302145;28;20025;-95
2022/08/26 16:55:10;;;;;;;4.47;3.50;;;24.30;99.90;;;;;;8307059;28;20037;-95
2022/08/26 16:59:11;;;;;;;5.75;3.78;;;24.00;99.90;;;;;;8323163;28;20044;-93
2022/08/26 17:03:12;;;;;;;4.32;3.50;;;23.90;99.90;;;;;;8315305;28;20021;-94
2022/08/26 17:07:19;;;;;;;4.28;3.33;;;23.60;99.90;;;;;;8315387;28;20048;-92
2022/08/26 17:11:19;;;;;;;6.65;3.40;;;23.30;99.90;;;;;;8309856;23;20104;-77
2022/08/26 17:15:24;;;;;;;6.78;3.78;;;23.30;99.90;;;;;;8270637;28;20480;-77
2022/08/26 17:19:26;;;;;;;4.35;3.63;;;23.30;99.90;;;;;;8269964;28;20030;-77
2022/08/26 17:23:27;;;;;;;6.05;3.88;;;23.40;99.90;;;;;;8278270;28;20030;-77
2022/08/26 17:27:28;;;;;;;6.03;4.30;;;23.20;99.90;;;;;;8273659;28;20112;-77
2022/08/26 17:31:30;;;;;;;7.03;4.25;;;22.90;99.90;;;;;;8275336;28;20488;-78
2022/08/26 17:35:31;;;;;;;6.50;4.10;;;22.80;99.90;;;;;;8276625;28;20381;-77
2022/08/26 17:39:31;;;;;;;5.85;4.18;;;22.70;99.90;;;;;;8278126;28;20022;-77
2022/08/26 17:43:33;;;;;;;12.27;4.65;;;22.50;99.90;;;;;;8284455;28;20030;-77
2022/08/26 17:47:33;;;;;;;6.78;4.20;;;22.30;99.90;;;;;;8274108;28;20056;-78
2022/08/26 17:51:34;;;;;;;8.80;4.05;;;22.40;99.90;;;;;;8277687;28;20045;-77
2022/08/26 17:55:35;;;;;;;7.78;4.28;;;22.30;99.90;;;;;;8278149;28;20041;-77
2022/08/26 17:59:35;;;;;;;5.93;4.18;;;22.30;99.90;;;;;;8282916;28;20022;-77
2022/08/26 18:03:36;;;;;;;8.30;4.50;;;22.30;99.90;;;;;;8296507;28;20026;-76
2022/08/26 18:07:37;;;;;;;9.82;4.70;;;22.10;99.90;;;;;;8273587;28;20084;-76
2022/08/26 18:11:39;;;;;;;9.45;5.05;;;21.90;99.90;;;;;;8277701;28;20109;-76
2022/08/26 18:15:41;;;;;;;8.05;4.53;;;21.80;99.90;;;;;;8296597;28;20073;-77
2022/08/26 18:19:42;;;;;;;8.55;4.68;;;21.70;99.90;;;;;;8277164;28;20080;-77
2022/08/26 18:23:44;;;;;;;6.63;4.45;;;21.70;99.90;;;;;;8297119;28;20381;-77
2022/08/26 18:27:44;;;;;;;7.03;4.40;;;21.80;99.90;;;;;;8273061;28;20029;-77
2022/08/26 18:31:45;;;;;;;7.80;4.88;;;21.60;99.90;;;;;;8278784;28;20108;-77
2022/08/26 18:35:46;;;;;;;8.65;4.50;;;21.40;99.90;;;;;;8286041;28;20026;-77
2022/08/26 18:39:47;;;;;;;7.95;4.63;;;21.20;99.90;;;;;;8289526;28;20508;-77
2022/08/26 18:43:49;;;;;;;12.18;3.92;;;21.30;99.90;;;;;;8284433;28;20023;-77
2022/08/26 18:47:50;;;;;;;7.38;3.55;;;21.10;99.90;;;;;;8279660;28;20022;-77
2022/08/26 18:51:51;;;;;;;7.30;4.30;;;21.00;99.90;;;;;;8285544;28;20049;-75
2022/08/26 18:55:52;;;;;;;5.25;3.67;;;21.10;99.90;;;;;;8277760;28;20033;-77
2022/08/26 18:59:52;;;;;;;4.85;3.70;;;21.00;99.90;;;;;;8290227;28;20084;-78
2022/08/26 19:03:54;;;;;;;7.50;4.00;;;21.10;99.90;;;;;;8280888;28;20073;-78
2022/08/26 19:07:55;;;;;;;10.10;3.72;;;21.10;99.90;;;;;;8281563;28;20480;-79
2022/08/26 19:11:56;;;;;;;5.45;3.42;;;21.10;99.90;;;;;;8284079;28;20026;-79
2022/08/26 19:15:57;;;;;;;5.50;3.33;;;21.00;99.90;;;;;;8275581;28;20022;-80
2022/08/26 19:19:57;;;;;;;5.05;3.40;;;21.20;99.90;;;;;;8269923;28;20023;-79
2022/08/26 19:24:01;;;;;;;5.70;3.20;;;21.10;99.90;;;;;;8291885;28;20424;-79
2022/08/26 19:28:02;;;;;;;6.13;4.05;;;20.90;99.90;;;;;;8288902;28;20041;-80
2022/08/26 19:32:03;;;;;;;5.47;3.55;;;20.80;99.90;;;;;;8283244;28;20036;-79
2022/08/26 19:36:05;;;;;;;6.88;3.60;;;20.70;99.90;;;;;;8283009;28;20073;-79
2022/08/26 19:40:06;;;;;;;7.22;4.03;;;20.60;99.90;;;;;;8281081;28;20030;-79
2022/08/26 19:44:11;;;;;;;7.07;4.28;;;20.50;99.90;;;;;;8286776;28;20065;-79
2022/08/26 19:48:12;;;;;;;7.38;4.05;;;20.40;99.90;;;;;;8281597;28;20048;-80
2022/08/26 19:52:13;;;;;;;6.13;3.92;;;20.40;99.90;;;;;;8261761;28;20432;-79
2022/08/26 19:56:14;;;;;;;5.93;4.00;;;20.40;99.90;;;;;;8264623;28;20018;-80
2022/08/26 20:00:17;;;;;;;8.10;4.68;;;20.30;99.90;;;;;;8277557;28;20551;-78
2022/08/26 20:04:18;;;;;;;9.63;4.70;;;20.20;99.90;;;;;;8267246;28;20039;-79
2022/08/26 20:08:20;;;;;;;8.95;4.68;;;20.10;99.90;;;;;;8277292;28;20057;-79
2022/08/26 20:12:21;;;;;;;10.93;5.68;;;20.00;99.90;;;;;;8268709;28;20504;-79
2022/08/26 20:16:21;;;;;;;7.95;5.05;;;20.00;99.90;;;;;;8273731;28;20109;-79
2022/08/26 20:24:41;;;;;;;10.43;5.07;;;19.90;99.90;;;;;;8268661;28;20133;-79
2022/08/26 20:28:42;;;;;;;9.82;5.05;;;19.80;99.90;;;;;;8274029;28;20042;-79
2022/08/26 20:32:42;;;;;;;8.77;5.60;;;19.70;99.90;;;;;;8270675;28;20476;-79
2022/08/26 20:36:45;;;;;;;13.65;6.18;;;19.70;99.90;;;;;;8272113;28;20030;-79
2022/08/26 20:40:45;;;;;;;6.63;4.82;;;19.60;99.90;;;;;;8263072;28;20660;-79
2022/08/26 20:44:46;;;;;;;8.15;5.32;;;19.70;99.90;;;;;;8263450;28;20029;-79
2022/08/26 20:48:47;;;;;;;9.38;5.00;;;19.60;99.90;;;;;;8264672;28;20030;-77
2022/08/26 20:52:48;;;;;;;6.38;4.78;;;19.60;99.90;;;;;;8267730;28;20026;-78
2022/08/26 20:56:49;;;;;;;6.72;4.90;;;19.40;99.90;;;;;;8272784;28;20057;-79
2022/08/26 21:00:49;;;;;;;8.68;5.38;;;19.60;99.90;;;;;;8258328;28;20038;-78
2022/08/26 21:04:50;;;;;;;9.25;5.40;;;19.60;99.90;;;;;;8264243;28;20028;-79
2022/08/26 21:08:50;;;;;;;7.25;5.55;;;19.50;99.90;;;;;;8266027;28;20026;-79
2022/08/26 21:12:51;;;;;;;6.63;5.13;;;19.40;99.90;;;;;;8267137;28;20033;-79