Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/25 00:00:53;;;;;;;6.32;1.55;;;2.70;99.90;;;;;;4916357;29;20052;-88
2023/11/25 00:03:23;;;;;;;11.30;1.52;;;2.70;99.90;;;;;;4911922;29;20041;-87
2023/11/25 00:05:50;;;;;;;6.75;1.30;;;2.70;99.90;;;;;;4933730;29;20040;-87
2023/11/25 00:08:16;;;;;;;5.43;1.48;;;2.80;99.90;;;;;;4911110;29;20036;-87
2023/11/25 00:10:43;;;;;;;7.75;1.65;;;2.80;99.90;;;;;;4935232;29;20040;-86
2023/11/25 00:13:11;;;;;;;8.30;1.48;;;2.70;99.90;;;;;;4930021;29;20044;-87
2023/11/25 00:15:41;;;;;;;10.05;1.70;;;3.80;99.90;;;;;;4934828;29;20076;-87
2023/11/25 00:18:10;;;;;;;9.05;2.08;;;4.00;99.90;;;;;;4931362;29;20083;-87
2023/11/25 00:20:37;;;;;;;14.57;1.63;;;2.90;99.90;;;;;;4918667;29;20036;-87
2023/11/25 00:23:04;;;;;;;9.77;1.58;;;3.00;99.90;;;;;;4925990;29;20131;-87
2023/11/25 00:25:31;;;;;;;6.72;1.40;;;4.20;99.90;;;;;;4923079;29;20127;-87
2023/11/25 00:27:59;;;;;;;8.52;1.38;;;4.10;99.90;;;;;;4918257;29;20064;-88
2023/11/25 00:30:26;;;;;;;8.93;1.23;;;3.70;99.90;;;;;;4905873;29;20044;-87
2023/11/25 00:32:54;;;;;;;11.65;1.95;;;3.20;99.90;;;;;;4928511;29;20044;-87
2023/11/25 00:35:20;;;;;;;11.63;1.70;;;3.30;99.90;;;;;;4918412;29;20040;-87
2023/11/25 00:37:47;;;;;;;11.70;2.03;;;3.30;99.90;;;;;;4933904;29;20578;-87
2023/11/25 00:40:16;;;;;;;10.52;1.25;;;3.30;99.90;;;;;;4921561;29;20486;-87
2023/11/25 00:42:42;;;;;;;16.05;1.40;;;3.30;99.90;;;;;;4918334;29;20047;-87
2023/11/25 00:45:10;;;;;;;6.40;1.40;;;3.50;99.90;;;;;;4922733;29;20460;-87
2023/11/25 00:47:40;;;;;;;8.57;1.63;;;3.40;99.90;;;;;;4920512;29;20055;-87
2023/11/25 00:50:08;;;;;;;9.10;1.25;;;3.70;99.90;;;;;;4924894;29;20043;-87
2023/11/25 00:52:35;;;;;;;7.82;1.20;;;3.30;99.90;;;;;;4924967;29;20040;-87
2023/11/25 00:55:02;;;;;;;7.90;1.52;;;4.30;99.90;;;;;;4952184;29;20045;-87
2023/11/25 00:57:29;;;;;;;13.20;1.65;;;3.30;99.90;;;;;;4908334;29;20490;-87
2023/11/25 00:59:56;;;;;;;8.25;1.17;;;4.20;99.90;;;;;;4924544;29;20091;-87
2023/11/25 01:02:23;;;;;;;8.88;1.90;;;3.20;99.90;;;;;;4924178;29;20525;-87
2023/11/25 01:04:50;;;;;;;6.32;1.70;;;3.20;99.90;;;;;;4918733;29;20413;-87
2023/11/25 01:07:20;;;;;;;9.52;2.30;;;4.00;99.90;;;;;;4919568;29;20040;-87
2023/11/25 01:09:49;;;;;;;12.48;2.88;;;3.20;99.90;;;;;;4938765;29;20044;-87
2023/11/25 01:12:16;;;;;;;14.73;3.35;;;2.60;99.90;;;;;;4923533;29;20049;-87
2023/11/25 01:14:44;;;;;;;11.27;1.48;;;3.80;99.90;;;;;;4922594;29;20164;-87
2023/11/25 01:17:10;;;;;;;8.93;1.45;;;4.50;99.90;;;;;;4917238;29;20072;-87
2023/11/25 01:19:38;;;;;;;10.15;1.50;;;3.40;99.90;;;;;;4917379;29;20055;-87
2023/11/25 01:22:04;;;;;;;9.02;1.70;;;3.50;99.90;;;;;;4916991;29;20043;-87
2023/11/25 01:24:31;;;;;;;10.98;1.52;;;4.60;99.90;;;;;;4916785;29;20550;-87
2023/11/25 01:26:58;;;;;;;9.90;1.42;;;4.70;99.90;;;;;;4936251;29;20581;-87
2023/11/25 01:29:24;;;;;;;12.80;1.80;;;3.60;99.90;;;;;;4935932;29;20076;-87
2023/11/25 01:31:51;;;;;;;10.82;2.08;;;3.50;99.90;;;;;;4920125;29;20040;-87
2023/11/25 01:34:18;;;;;;;11.68;1.67;;;3.60;99.90;;;;;;4917256;29;20044;-87
2023/11/25 01:36:44;;;;;;;9.35;1.63;;;3.50;99.90;;;;;;4916912;29;20052;-87
2023/11/25 01:39:11;;;;;;;8.73;2.03;;;3.70;99.90;;;;;;4915391;29;20045;-87
2023/11/25 01:41:37;;;;;;;18.83;3.30;;;3.50;99.90;;;;;;4934251;29;20036;-87
2023/11/25 01:44:04;;;;;;;17.00;3.03;;;3.60;99.90;;;;;;4925137;29;20530;-87
2023/11/25 01:46:38;;;;;;;10.88;2.38;;;3.40;99.90;;;;;;4932655;29;20044;-87
2023/11/25 01:49:07;;;;;;;11.85;2.28;;;3.30;99.90;;;;;;4916925;29;20048;-87
2023/11/25 01:51:36;;;;;;;10.13;2.40;;;4.40;99.90;;;;;;4932124;29;20033;-87
2023/11/25 01:54:05;;;;;;;15.52;1.70;;;3.30;99.90;;;;;;4922688;29;20042;-87
2023/11/25 01:56:33;;;;;;;11.45;1.60;;;3.20;99.90;;;;;;4928187;29;20418;-87
2023/11/25 01:59:04;;;;;;;12.68;1.90;;;3.30;99.90;;;;;;4914200;29;20505;-87
2023/11/25 02:01:30;;;;;;;20.25;2.35;;;4.10;99.90;;;;;;4921561;29;20502;-87
2023/11/25 02:03:57;;;;;;;16.75;2.30;;;3.50;99.90;;;;;;4931519;29;20051;-87
2023/11/25 02:06:25;;;;;;;15.40;2.30;;;3.60;99.90;;;;;;4935209;29;20051;-87
2023/11/25 02:08:52;;;;;;;10.98;1.50;;;3.90;99.90;;;;;;4923011;29;20045;-87
2023/11/25 02:11:18;;;;;;;16.15;1.70;;;3.70;99.90;;;;;;4916456;29;20434;-86
2023/11/25 02:13:45;;;;;;;14.82;1.80;;;5.00;99.90;;;;;;4929058;29;20050;-87
2023/11/25 02:16:15;;;;;;;20.02;2.33;;;4.30;99.90;;;;;;4922730;29;20046;-87
2023/11/25 02:18:43;;;;;;;21.55;2.70;;;3.90;99.90;;;;;;4934876;29;20433;-86
2023/11/25 02:21:10;;;;;;;11.90;1.77;;;4.20;99.90;;;;;;4945010;29;20075;-87
2023/11/25 02:23:37;;;;;;;23.52;3.22;;;4.10;99.90;;;;;;4916078;29;20045;-86
2023/11/25 02:26:03;;;;;;;17.58;1.95;;;4.10;99.90;;;;;;4915589;29;20509;-86
2023/11/25 02:28:30;;;;;;;13.43;1.77;;;4.20;99.90;;;;;;4916191;29;20076;-87
2023/11/25 02:30:57;;;;;;;15.55;2.00;;;4.20;99.90;;;;;;4909365;29;20044;-86
2023/11/25 02:33:30;;;;;;;19.92;2.25;;;5.00;99.90;;;;;;4910300;29;20446;-87
2023/11/25 02:35:57;;;;;;;9.32;1.83;;;4.60;99.90;;;;;;4926816;29;20044;-86
2023/11/25 02:38:24;;;;;;;10.52;1.77;;;4.20;99.90;;;;;;4917081;29;20422;-86
2023/11/25 02:40:51;;;;;;;9.02;1.40;;;4.20;99.90;;;;;;4926233;29;20083;-86
2023/11/25 02:43:18;;;;;;;10.43;1.35;;;4.20;99.90;;;;;;4915720;29;20040;-86
2023/11/25 02:45:45;;;;;;;8.55;1.70;;;4.80;99.90;;;;;;4940200;29;20040;-87
2023/11/25 02:48:15;;;;;;;13.00;1.63;;;4.20;99.90;;;;;;4918786;29;20037;-87
2023/11/25 02:50:42;;;;;;;15.18;2.58;;;4.20;99.90;;;;;;4931280;29;20084;-86
2023/11/25 02:53:09;;;;;;;11.07;2.13;;;4.20;99.90;;;;;;4918977;29;20123;-86
2023/11/25 02:55:36;;;;;;;11.02;2.42;;;4.90;99.90;;;;;;4923586;29;20139;-87
2023/11/25 02:58:02;;;;;;;7.97;1.60;;;5.30;99.90;;;;;;4915181;29;20048;-87
2023/11/25 03:00:29;;;;;;;11.27;1.63;;;4.70;99.90;;;;;;4926512;29;20040;-86
2023/11/25 03:03:07;;;;;;;12.35;2.15;;;4.30;99.90;;;;;;4916285;29;20554;-86
2023/11/25 03:05:36;;;;;;;11.25;1.92;;;4.30;99.90;;;;;;4915097;29;20055;-86
2023/11/25 03:08:05;;;;;;;9.60;1.65;;;4.30;99.90;;;;;;4928656;29;20044;-86
2023/11/25 03:10:32;;;;;;;16.77;1.90;;;4.30;99.90;;;;;;4921351;29;20044;-86
2023/11/25 03:12:59;;;;;;;11.23;1.85;;;4.30;99.90;;;;;;4921682;29;20044;-86
2023/11/25 03:15:26;;;;;;;9.93;1.40;;;4.30;99.90;;;;;;4923687;29;20051;-86
2023/11/25 03:17:52;;;;;;;13.60;1.92;;;5.20;99.90;;;;;;4930414;29;20044;-86
2023/11/25 03:20:19;;;;;;;17.75;2.13;;;4.30;99.90;;;;;;4914883;29;20699;-86
2023/11/25 03:22:45;;;;;;;10.93;1.90;;;4.70;99.90;;;;;;4930400;29;20040;-87
2023/11/25 03:25:14;;;;;;;12.57;1.48;;;4.20;99.90;;;;;;4930459;29;20041;-86
2023/11/25 03:27:40;;;;;;;11.90;2.30;;;4.20;99.90;;;;;;4930503;29;20044;-87
2023/11/25 03:30:08;;;;;;;11.05;1.55;;;4.10;99.90;;;;;;4927115;29;20544;-86
2023/11/25 03:32:34;;;;;;;12.40;1.77;;;4.10;99.90;;;;;;4909002;29;20044;-86
2023/11/25 03:35:01;;;;;;;16.08;1.83;;;5.00;99.90;;;;;;4920822;29;20045;-87
2023/11/25 03:37:29;;;;;;;18.10;1.70;;;4.60;99.90;;;;;;4927045;29;20048;-87
2023/11/25 03:39:55;;;;;;;8.77;1.40;;;4.20;99.90;;;;;;4927300;29;20490;-86
2023/11/25 03:42:23;;;;;;;15.63;1.90;;;4.20;99.90;;;;;;4915225;29;20045;-86
2023/11/25 03:44:50;;;;;;;8.23;1.90;;;4.30;99.90;;;;;;4914937;29;20040;-86
2023/11/25 03:47:16;;;;;;;9.23;1.95;;;4.60;99.90;;;;;;4915021;29;20061;-86
2023/11/25 03:49:44;;;;;;;9.82;1.70;;;5.10;99.90;;;;;;4914435;29;20048;-86
2023/11/25 03:52:11;;;;;;;12.68;1.83;;;4.40;99.90;;;;;;4930715;29;20135;-86
2023/11/25 03:54:38;;;;;;;11.00;1.80;;;4.40;99.90;;;;;;4917360;29;20124;-87
2023/11/25 03:57:05;;;;;;;14.32;1.90;;;4.30;99.90;;;;;;4924854;29;20454;-86
2023/11/25 03:59:31;;;;;;;14.20;1.88;;;4.30;99.90;;;;;;4926957;29;20052;-86
2023/11/25 04:01:58;;;;;;;16.17;2.40;;;4.20;99.90;;;;;;4914882;29;20060;-86
2023/11/25 04:04:25;;;;;;;15.32;1.85;;;4.20;99.90;;;;;;4930091;29;20123;-86
2023/11/25 04:06:51;;;;;;;15.55;1.92;;;5.30;99.90;;;;;;4914914;29;20127;-87
2023/11/25 04:09:18;;;;;;;18.40;2.20;;;4.80;99.90;;;;;;4917320;29;20100;-87
2023/11/25 04:11:45;;;;;;;8.85;1.33;;;4.20;99.90;;;;;;4940527;29;20128;-86
2023/11/25 04:14:11;;;;;;;11.10;2.10;;;4.20;99.90;;;;;;4915823;29;20040;-86
2023/11/25 04:16:38;;;;;;;8.25;1.77;;;4.20;99.90;;;;;;4926085;29;20490;-86
2023/11/25 04:19:05;;;;;;;8.98;1.50;;;4.20;99.90;;;;;;4914270;29;20068;-86
2023/11/25 04:21:32;;;;;;;8.05;1.55;;;4.50;99.90;;;;;;4915257;29;20037;-87
2023/11/25 04:23:59;;;;;;;8.52;1.70;;;4.20;99.90;;;;;;4924532;29;20040;-86
2023/11/25 04:26:25;;;;;;;11.68;1.52;;;4.20;99.90;;;;;;4928376;29;20036;-86
2023/11/25 04:28:52;;;;;;;12.07;2.00;;;4.90;99.90;;;;;;4918082;29;20044;-86
2023/11/25 04:31:20;;;;;;;9.07;1.42;;;4.20;99.90;;;;;;4917953;29;20520;-87
2023/11/25 04:33:47;;;;;;;10.43;1.77;;;4.70;99.90;;;;;;4905383;29;20450;-86
2023/11/25 04:36:14;;;;;;;7.18;1.63;;;4.20;99.90;;;;;;4918167;29;20043;-87
2023/11/25 04:38:41;;;;;;;8.90;1.58;;;4.10;99.90;;;;;;4930344;29;20036;-86
2023/11/25 04:41:07;;;;;;;10.77;1.20;;;4.20;99.90;;;;;;4917980;29;20072;-86
2023/11/25 04:43:34;;;;;;;16.45;2.05;;;5.30;99.90;;;;;;4917769;29;20040;-86
2023/11/25 04:46:04;;;;;;;9.88;2.00;;;5.30;99.90;;;;;;4933104;29;20048;-87
2023/11/25 04:48:31;;;;;;;16.35;2.17;;;4.20;99.90;;;;;;4916910;29;20123;-86
2023/11/25 04:50:58;;;;;;;13.50;1.65;;;4.40;99.90;;;;;;4926718;29;20127;-87
2023/11/25 04:53:24;;;;;;;11.57;1.90;;;5.10;99.90;;;;;;4917577;29;20056;-86
2023/11/25 04:55:51;;;;;;;15.77;1.80;;;5.30;99.90;;;;;;4928059;29;20489;-87
2023/11/25 04:58:18;;;;;;;11.93;2.15;;;5.30;99.90;;;;;;4919341;29;20123;-86
2023/11/25 05:00:46;;;;;;;14.35;1.83;;;;;;;;;;4917488;29;20045;-86
2023/11/25 05:03:12;;;;;;;9.73;1.65;;;4.60;99.90;;;;;;4932446;29;20131;-86
2023/11/25 05:05:39;;;;;;;8.10;1.40;;;4.70;99.90;;;;;;4929422;29;20131;-86
2023/11/25 05:08:07;;;;;;;5.50;1.13;;;4.70;99.90;;;;;;4936229;29;20044;-86
2023/11/25 05:10:34;;;;;;;7.35;1.52;;;4.80;99.90;;;;;;4923726;29;20041;-86
2023/11/25 05:13:01;;;;;;;4.95;0.93;;;5.90;99.90;;;;;;4929465;29;20116;-86
2023/11/25 05:15:27;;;;;;;2.53;0.50;;;5.60;99.90;;;;;;4917080;29;20084;-86
2023/11/25 05:17:54;;;;;;;3.47;0.52;;;4.40;99.90;;;;;;4921335;29;20808;-86
2023/11/25 05:20:21;;;;;;;1.60;0.60;;;5.00;99.90;;;;;;4924756;29;20044;-86
2023/11/25 05:22:48;;;;;;;4.95;0.80;;;4.20;99.90;;;;;;4929172;29;20072;-86
2023/11/25 05:25:15;;;;;;;3.33;0.90;;;5.20;99.90;;;;;;4928559;29;20099;-86
2023/11/25 05:27:43;;;;;;;4.82;0.80;;;4.20;99.90;;;;;;4945441;29;20045;-86
2023/11/25 05:30:13;;;;;;;7.30;0.75;;;4.10;99.90;;;;;;4916334;29;20041;-86
2023/11/25 05:32:42;;;;;;;6.68;0.70;;;4.10;99.90;;;;;;4915884;29;20044;-86
2023/11/25 05:35:10;;;;;;;2.83;0.60;;;4.10;99.90;;;;;;4932460;29;20044;-86
2023/11/25 05:37:37;;;;;;;3.80;0.63;;;5.20;99.90;;;;;;4924717;29;20059;-86
2023/11/25 05:40:08;;;;;;;4.47;0.88;;;5.10;99.90;;;;;;4933340;29;20055;-86
2023/11/25 05:42:37;;;;;;;4.82;0.82;;;4.20;99.90;;;;;;4926017;29;20068;-86
2023/11/25 05:45:08;;;;;;;3.83;0.77;;;4.20;99.90;;;;;;4919369;29;20040;-86
2023/11/25 05:47:35;;;;;;;7.68;1.02;;;4.20;99.90;;;;;;4916776;29;20047;-86
2023/11/25 05:50:03;;;;;;;3.58;1.02;;;4.20;99.90;;;;;;4916268;29;20044;-86
2023/11/25 05:52:30;;;;;;;8.23;1.00;;;4.30;99.90;;;;;;4927840;29;20048;-86
2023/11/25 05:54:56;;;;;;;7.78;1.00;;;4.30;99.90;;;;;;4916303;29;20045;-86
2023/11/25 05:57:23;;;;;;;4.75;1.02;;;4.30;99.90;;;;;;4912025;29;20132;-86
2023/11/25 05:59:50;;;;;;;10.68;1.10;;;5.00;99.90;;;;;;4921267;29;20083;-86
2023/11/25 06:02:16;;;;;;;6.35;1.23;;;4.40;99.90;;;;;;4934809;29;20048;-86
2023/11/25 06:04:43;;;;;;;8.75;1.08;;;4.40;99.90;;;;;;4948925;29;20041;-86
2023/11/25 06:07:09;;;;;;;7.13;1.00;;;4.70;99.90;;;;;;4923788;29;20131;-86
2023/11/25 06:09:36;;;;;;;8.65;1.88;;;4.40;99.90;;;;;;4920955;29;20044;-86
2023/11/25 06:12:03;;;;;;;8.02;1.33;;;5.30;99.90;;;;;;4934909;29;20130;-86
2023/11/25 06:14:32;;;;;;;8.15;1.20;;;4.50;99.90;;;;;;4932100;29;20076;-86
2023/11/25 06:17:00;;;;;;;8.15;1.40;;;4.50;99.90;;;;;;4915771;29;20104;-85
2023/11/25 06:19:29;;;;;;;11.60;1.52;;;5.00;99.90;;;;;;4919994;29;20090;-85
2023/11/25 06:21:55;;;;;;;6.07;1.20;;;4.50;99.90;;;;;;4923618;29;20040;-86
2023/11/25 06:24:22;;;;;;;3.47;0.90;;;5.00;99.90;;;;;;4915511;29;20048;-86
2023/11/25 06:26:50;;;;;;;8.35;1.45;;;5.20;99.90;;;;;;4927375;29;20046;-86
2023/11/25 06:29:16;;;;;;;4.70;1.05;;;5.10;99.90;;;;;;4933680;29;20055;-86
2023/11/25 06:31:45;;;;;;;4.80;1.05;;;4.50;99.90;;;;;;4921923;29;20040;-86
2023/11/25 06:34:12;;;;;;;3.00;0.70;;;5.10;99.90;;;;;;4903269;29;20035;-86
2023/11/25 06:36:39;;;;;;;4.60;0.77;;;4.50;99.90;;;;;;4931215;29;20127;-86
2023/11/25 06:39:07;;;;;;;2.70;0.82;;;4.50;99.90;;;;;;4922752;29;20039;-86
2023/11/25 06:41:34;;;;;;;7.05;0.90;;;4.60;99.90;;;;;;4934016;29;20040;-86
2023/11/25 06:44:01;;;;;;;5.85;0.68;;;4.60;99.90;;;;;;4925662;29;20124;-85
2023/11/25 06:46:28;;;;;;;6.07;1.17;;;4.70;99.90;;;;;;4915089;29;20036;-86
2023/11/25 06:48:54;;;;;;;2.97;0.70;;;5.70;99.90;;;;;;4931214;29;20123;-86
2023/11/25 06:51:21;;;;;;;2.90;0.95;;;5.90;99.90;;;;;;4931074;29;20110;-86
2023/11/25 06:53:48;;;;;;;4.03;0.80;;;5.50;99.90;;;;;;4924573;29;20044;-86
2023/11/25 06:56:17;;;;;;;5.55;0.98;;;5.80;99.90;;;;;;4918684;29;20048;-86
2023/11/25 06:58:45;;;;;;;5.93;0.85;;;4.90;99.90;;;;;;4915027;29;20096;-86
2023/11/25 07:01:19;;;;;;;4.53;0.70;;;4.70;99.90;;;;;;4930757;29;20080;-86
2023/11/25 07:03:45;;;;;;;6.53;0.85;;;5.20;99.90;;;;;;4917894;29;20092;-85
2023/11/25 07:06:13;;;;;;;7.38;1.30;;;4.60;99.90;;;;;;4911001;29;20047;-86
2023/11/25 07:08:40;;;;;;;7.18;0.95;;;4.70;99.90;;;;;;4911590;29;20055;-85
2023/11/25 07:11:10;;;;;;;4.15;0.77;;;5.70;99.90;;;;;;4912547;29;20040;-85
2023/11/25 07:13:37;;;;;;;3.63;0.60;;;5.50;99.90;;;;;;4921753;29;20092;-85
2023/11/25 07:16:04;;;;;;;6.55;1.27;;;5.30;99.90;;;;;;4917207;29;20041;-85
2023/11/25 07:18:35;;;;;;;4.13;0.75;;;4.30;99.90;;;;;;4930473;29;20104;-85
2023/11/25 07:21:01;;;;;;;4.82;0.98;;;4.20;99.90;;;;;;4936646;29;20044;-86
2023/11/25 07:23:28;;;;;;;5.53;1.02;;;4.20;99.90;;;;;;4922850;29;20059;-86
2023/11/25 07:25:59;;;;;;;10.15;1.25;;;4.20;99.90;;;;;;4930219;29;20190;-85
2023/11/25 07:28:25;;;;;;;8.38;1.30;;;5.30;99.90;;;;;;4923724;29;20446;-86
2023/11/25 07:30:52;;;;;;;7.93;1.20;;;4.30;99.90;;;;;;4921359;29;20048;-85
2023/11/25 07:33:19;;;;;;;6.18;1.10;;;4.20;99.90;;;;;;4933305;29;20048;-85
2023/11/25 07:35:45;;;;;;;11.10;1.23;;;5.20;99.90;;;;;;4933579;29;20067;-85
2023/11/25 07:38:12;;;;;;;14.10;1.20;;;4.80;99.90;;;;;;4919376;29;20044;-85
2023/11/25 07:40:39;;;;;;;7.50;1.25;;;4.90;99.90;;;;;;4933111;29;20123;-85
2023/11/25 07:43:05;;;;;;;11.40;1.48;;;4.20;99.90;;;;;;4912582;29;20101;-85
2023/11/25 07:45:32;;;;;;;12.57;1.73;;;5.20;99.90;;;;;;4916980;29;20044;-86
2023/11/25 07:47:58;;;;;;;14.57;2.38;;;4.90;99.90;;;;;;4916099;29;20494;-86
2023/11/25 07:50:25;;;;;;;11.10;1.30;;;4.30;99.90;;;;;;4916070;29;20087;-86
2023/11/25 07:52:52;;;;;;;11.25;1.30;;;5.30;99.90;;;;;;4924769;29;20032;-84
2023/11/25 07:55:19;;;;;;;12.77;1.63;;;4.50;99.90;;;;;;4918250;29;20104;-86
2023/11/25 07:57:49;;;;;;;11.02;1.70;;;5.20;99.90;;;;;;4917776;29;20506;-85
2023/11/25 08:00:18;;;;;;;10.32;1.50;;;4.90;99.90;;;;;;4923684;29;20048;-86
2023/11/25 08:02:49;;;;;;;10.48;1.15;;;4.60;99.90;;;;;;4925103;29;20406;-85
2023/11/25 08:05:21;;;;;;;7.15;1.00;;;5.40;99.90;;;;;;4918391;29;20040;-85
2023/11/25 08:07:53;;;;;;;8.88;1.20;;;4.60;99.90;;;;;;4920446;29;20036;-86
2023/11/25 08:10:21;;;;;;;9.18;1.33;;;5.50;99.90;;;;;;4917904;29;20048;-85
2023/11/25 08:12:49;;;;;;;3.17;1.10;;;4.60;99.90;;;;;;4920966;29;20052;-86
2023/11/25 08:15:17;;;;;;;6.93;0.82;;;4.60;99.90;;;;;;4942630;29;20055;-86
2023/11/25 08:17:44;;;;;;;3.72;0.60;;;4.60;99.90;;;;;;4924141;29;20413;-85
2023/11/25 08:20:11;;;;;;;4.05;0.80;;;4.50;99.90;;;;;;4926279;29;20041;-85
2023/11/25 08:22:38;;;;;;;4.50;0.70;;;4.50;99.90;;;;;;4924053;29;20420;-85
2023/11/25 08:25:09;;;;;;;7.68;0.93;;;4.50;99.90;;;;;;4924119;29;20715;-86
2023/11/25 08:27:37;;;;;;;6.45;0.77;;;4.50;99.90;;;;;;4922844;29;20108;-86
2023/11/25 08:30:08;;;;;;;7.20;0.85;;;4.50;99.90;;;;;;4922551;29;20044;-85
2023/11/25 08:32:39;;;;;;;9.52;1.25;;;4.60;99.90;;;;;;4927385;29;20466;-86
2023/11/25 08:35:08;;;;;;;13.90;1.65;;;4.70;99.90;;;;;;4918695;29;20490;-85
2023/11/25 08:37:38;;;;;;;9.80;1.35;;;4.80;99.90;;;;;;4919601;29;20082;-85
2023/11/25 08:40:16;;;;;;;8.45;1.45;;;4.90;99.90;;;;;;4919525;29;20096;-85
2023/11/25 08:42:44;;;;;;;17.35;1.80;;;4.90;99.90;;;;;;4928963;29;20123;-85
2023/11/25 08:45:11;;;;;;;10.95;1.73;;;4.90;99.90;;;;;;4923154;29;20071;-85
2023/11/25 08:47:41;;;;;;;6.50;1.35;;;5.60;99.90;;;;;;4922931;29;20123;-85
2023/11/25 08:50:10;;;;;;;14.65;1.90;;;4.90;99.90;;;;;;4918117;29;20048;-85
2023/11/25 08:52:38;;;;;;;12.15;1.90;;;4.90;99.90;;;;;;4922503;29;20041;-85
2023/11/25 08:55:08;;;;;;;10.00;1.55;;;5.10;99.90;;;;;;4924479;29;20047;-85
2023/11/25 08:57:36;;;;;;;12.90;1.92;;;5.20;99.90;;;;;;4927495;29;20044;-86
2023/11/25 09:00:14;;;;;;;16.05;2.00;;;5.70;99.90;;;;;;4926282;29;20545;-86
2023/11/25 09:02:43;;;;;;;11.15;2.28;;;5.50;99.90;;;;;;4915165;29;20057;-85
2023/11/25 09:05:10;;;;;;;8.70;1.67;;;5.70;99.90;;;;;;4932252;29;20258;-86
2023/11/25 09:07:41;;;;;;;7.80;1.45;;;5.80;99.90;;;;;;4931988;29;20124;-85
2023/11/25 09:10:08;;;;;;;9.60;1.77;;;6.60;99.90;;;;;;4930742;29;20454;-86
2023/11/25 09:12:35;;;;;;;11.73;1.83;;;5.90;99.90;;;;;;4919629;29;20082;-85
2023/11/25 09:15:04;;;;;;;12.15;1.48;;;6.00;99.90;;;;;;4906089;29;20550;-85
2023/11/25 09:17:32;;;;;;;7.55;1.20;;;5.90;99.90;;;;;;4931940;29;20466;-86
2023/11/25 09:19:59;;;;;;;13.25;1.73;;;5.90;99.90;;;;;;4932540;29;20506;-87
2023/11/25 09:22:26;;;;;;;7.82;1.88;;;6.10;99.90;;;;;;4920553;29;20043;-86
2023/11/25 09:24:52;;;;;;;17.15;1.80;;;6.80;99.90;;;;;;4932954;29;20040;-85
2023/11/25 09:27:19;;;;;;;9.38;1.60;;;5.90;99.90;;;;;;4927891;29;20063;-85
2023/11/25 09:29:46;;;;;;;12.82;1.63;;;6.40;99.90;;;;;;4929441;29;20052;-86
2023/11/25 09:32:13;;;;;;;16.40;1.65;;;6.50;99.90;;;;;;4916788;29;20083;-84
2023/11/25 09:34:39;;;;;;;12.95;1.77;;;6.10;99.90;;;;;;4926062;29;20084;-85
2023/11/25 09:37:07;;;;;;;13.45;1.80;;;7.00;99.90;;;;;;4912940;29;20040;-85
2023/11/25 09:39:34;;;;;;;10.93;1.67;;;6.40;99.90;;;;;;4926805;29;20546;-85
2023/11/25 09:42:01;;;;;;;9.35;1.20;;;6.40;99.90;;;;;;4912711;29;20044;-85
2023/11/25 09:44:29;;;;;;;3.00;0.60;;;6.50;99.90;;;;;;4932112;29;20044;-85
2023/11/25 09:46:56;;;;;;;4.38;0.70;;;7.00;99.90;;;;;;4931631;29;20050;-85
2023/11/25 09:49:23;;;;;;;4.38;0.82;;;6.20;99.90;;;;;;4915921;29;20041;-85
2023/11/25 09:51:51;;;;;;;4.38;0.93;;;6.00;99.90;;;;;;4922084;29;20040;-85
2023/11/25 09:54:23;;;;;;;6.07;1.13;;;6.60;99.90;;;;;;4940965;29;20043;-85
2023/11/25 09:56:51;;;;;;;5.00;0.90;;;5.70;99.90;;;;;;4919623;29;20127;-85
2023/11/25 09:59:20;;;;;;;5.00;0.85;;;5.70;99.90;;;;;;4923526;29;20044;-85
2023/11/25 10:01:48;;;;;;;5.25;1.10;;;5.60;99.90;;;;;;4915128;29;20060;-85
2023/11/25 10:04:15;;;;;;;6.88;1.20;;;6.30;99.90;;;;;;4930618;29;20434;-85
2023/11/25 10:06:42;;;;;;;4.60;0.90;;;5.50;99.90;;;;;;4914861;29;20128;-85
2023/11/25 10:09:10;;;;;;;3.17;0.65;;;5.60;99.90;;;;;;4919884;29;20072;-84
2023/11/25 10:11:42;;;;;;;5.63;0.80;;;5.30;99.90;;;;;;4915007;29;20045;-85
2023/11/25 10:14:13;;;;;;;3.08;0.88;;;5.80;99.90;;;;;;4917294;29;20127;-85
2023/11/25 10:16:43;;;;;;;7.15;0.95;;;5.80;99.90;;;;;;4915371;29;20044;-84
2023/11/25 10:19:20;;;;;;;4.95;0.88;;;5.20;99.90;;;;;;4929663;29;20048;-84
2023/11/25 10:21:48;;;;;;;5.55;0.75;;;5.10;99.90;;;;;;4923971;29;20049;-84
2023/11/25 10:24:16;;;;;;;4.32;0.77;;;5.10;99.90;;;;;;4915237;29;20064;-84
2023/11/25 10:26:43;;;;;;;2.55;0.70;;;5.10;99.90;;;;;;4924782;29;20044;-86
2023/11/25 10:29:13;;;;;;;6.43;1.13;;;5.10;99.90;;;;;;4922094;29;20048;-87
2023/11/25 10:31:43;;;;;;;5.68;0.88;;;5.90;99.90;;;;;;4919940;29;20119;-87
2023/11/25 10:34:10;;;;;;;2.70;0.70;;;5.50;99.90;;;;;;4925810;29;20052;-86
2023/11/25 10:36:40;;;;;;;7.05;0.90;;;5.40;99.90;;;;;;4917734;29;20052;-87
2023/11/25 10:39:10;;;;;;;4.47;1.15;;;5.50;99.90;;;;;;4938907;29;20070;-86
2023/11/25 10:41:37;;;;;;;6.47;1.20;;;5.50;99.90;;;;;;4921521;29;20126;-87
2023/11/25 10:44:07;;;;;;;5.93;1.25;;;5.50;99.90;;;;;;4922715;29;20048;-86
2023/11/25 10:46:38;;;;;;;5.90;1.02;;;5.60;99.90;;;;;;4919540;29;20048;-86
2023/11/25 10:49:07;;;;;;;11.05;1.30;;;5.60;99.90;;;;;;4916687;29;20100;-87
2023/11/25 10:51:33;;;;;;;8.52;1.35;;;5.60;99.90;;;;;;4917466;29;20044;-87
2023/11/25 10:54:01;;;;;;;10.18;1.30;;;5.70;99.90;;;;;;4914873;29;20056;-86
2023/11/25 10:56:30;;;;;;;6.05;0.95;;;5.70;99.90;;;;;;4933161;29;20064;-87
2023/11/25 10:58:59;;;;;;;5.07;0.95;;;5.80;99.90;;;;;;4914834;29;20521;-87
2023/11/25 11:01:30;;;;;;;6.50;1.42;;;5.80;99.90;;;;;;4914529;29;20120;-86
2023/11/25 11:04:02;;;;;;;6.70;1.02;;;5.80;99.90;;;;;;4925781;29;20131;-86
2023/11/25 11:06:40;;;;;;;11.10;1.40;;;6.50;99.90;;;;;;4917106;29;20040;-86
2023/11/25 11:09:09;;;;;;;10.05;1.65;;;5.80;99.90;;;;;;4903720;29;20047;-86
2023/11/25 11:11:47;;;;;;;4.55;0.85;;;5.80;99.90;;;;;;4917594;29;20068;-87
2023/11/25 11:14:15;;;;;;;6.25;1.63;;;6.70;99.90;;;;;;4916216;29;20464;-86
2023/11/25 11:16:42;;;;;;;5.13;0.88;;;5.90;99.90;;;;;;4916493;29;20105;-87
2023/11/25 11:19:09;;;;;;;10.50;1.70;;;6.80;99.90;;;;;;4914714;29;20502;-87
2023/11/25 11:21:41;;;;;;;10.75;1.40;;;6.30;99.90;;;;;;4932096;29;20076;-87
2023/11/25 11:24:08;;;;;;;5.78;1.00;;;5.70;99.90;;;;;;4917923;29;20092;-86
2023/11/25 11:26:56;;;;;;;6.18;1.02;;;6.10;99.90;;;;;;4920253;29;20084;-86
2023/11/25 11:29:33;;;;;;;6.60;0.70;;;5.70;99.90;;;;;;4924232;29;20043;-86
2023/11/25 11:32:04;;;;;;;7.53;1.20;;;5.70;99.90;;;;;;4918453;29;20601;-86
2023/11/25 11:34:35;;;;;;;3.90;0.77;;;5.70;99.90;;;;;;4918153;29;20076;-86
2023/11/25 11:37:08;;;;;;;7.13;1.10;;;6.20;99.90;;;;;;4921516;29;20036;-86
2023/11/25 11:39:58;;;;;;;7.40;1.02;;;5.70;99.90;;;;;;4917774;29;20036;-86
2023/11/25 11:42:29;;;;;;;7.60;1.15;;;6.60;99.90;;;;;;4924245;29;20036;-86
2023/11/25 11:45:21;;;;;;;6.38;1.42;;;5.80;99.90;;;;;;4936837;29;20043;-86
2023/11/25 11:47:53;;;;;;;8.65;1.60;;;5.80;99.90;;;;;;4931798;29;20052;-86
2023/11/25 11:50:35;;;;;;;6.43;1.08;;;5.80;99.90;;;;;;4914723;29;20860;-86
2023/11/25 11:53:01;;;;;;;6.18;1.00;;;6.10;99.90;;;;;;4917960;29;20049;-86
2023/11/25 11:55:39;;;;;;;4.18;1.30;;;5.90;99.90;;;;;;4933662;29;20051;-86
2023/11/25 11:58:15;;;;;;;4.93;1.33;;;5.90;99.90;;;;;;4917627;29;20052;-86
2023/11/25 12:01:06;;;;;;;7.47;1.15;;;6.00;99.90;;;;;;4918368;29;20048;-86
2023/11/25 12:03:36;;;;;;;8.10;1.25;;;5.90;99.90;;;;;;4933110;29;20129;-86
2023/11/25 12:06:03;;;;;;;6.75;1.20;;;6.00;99.90;;;;;;4944961;29;20078;-86
2023/11/25 12:08:34;;;;;;;5.07;1.20;;;5.90;99.90;;;;;;4917432;29;20122;-86
2023/11/25 12:11:04;;;;;;;6.40;1.13;;;6.00;99.90;;;;;;4919886;29;20095;-87
2023/11/25 12:13:36;;;;;;;4.45;1.00;;;6.00;99.90;;;;;;4936465;29;20052;-86
2023/11/25 12:16:04;;;;;;;5.45;1.00;;;6.10;99.90;;;;;;4929492;29;20036;-86
2023/11/25 12:18:35;;;;;;;4.72;0.90;;;6.00;99.90;;;;;;4938322;29;20104;-86
2023/11/25 12:21:04;;;;;;;5.32;0.80;;;6.70;99.90;;;;;;4919991;29;20044;-86
2023/11/25 12:23:32;;;;;;;6.63;1.23;;;6.10;99.90;;;;;;4922308;29;20109;-87
2023/11/25 12:25:58;;;;;;;3.28;1.00;;;6.10;99.90;;;;;;4946654;29;20063;-86
2023/11/25 12:28:25;;;;;;;4.90;1.10;;;6.20;99.90;;;;;;4930600;29;20041;-85
2023/11/25 12:30:52;;;;;;;6.57;1.20;;;6.20;99.90;;;;;;4917181;29;20041;-86
2023/11/25 12:33:19;;;;;;;4.28;0.95;;;6.40;99.90;;;;;;4917655;29;20116;-86
2023/11/25 12:35:46;;;;;;;6.68;1.20;;;6.20;99.90;;;;;;4917906;29;20055;-87
2023/11/25 12:38:15;;;;;;;5.28;1.08;;;6.50;99.90;;;;;;4929980;29;20414;-86
2023/11/25 12:40:44;;;;;;;4.50;1.23;;;6.60;99.90;;;;;;4935252;29;20099;-86
2023/11/25 12:43:11;;;;;;;3.22;0.88;;;6.20;99.90;;;;;;4950849;29;20040;-87
2023/11/25 12:45:47;;;;;;;6.10;0.80;;;7.00;99.90;;;;;;4925074;29;20500;-86
2023/11/25 12:48:28;;;;;;;7.00;1.00;;;6.20;99.90;;;;;;4931925;29;20075;-86
2023/11/25 12:51:10;;;;;;;5.25;1.08;;;6.90;99.90;;;;;;4935429;29;20051;-86
2023/11/25 12:53:54;;;;;;;5.47;0.80;;;6.20;99.90;;;;;;4910460;29;21273;-86
2023/11/25 12:56:21;;;;;;;4.45;0.80;;;6.20;99.90;;;;;;4944733;29;20115;-86
2023/11/25 12:58:48;;;;;;;6.60;0.90;;;6.30;99.90;;;;;;4905181;29;20118;-86