Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:49;;;;;;;;;;;;;;;23.96;48.72;100027.28;2046400;28;19910;-43
2022/05/20 00:01:49;;;;;;;;;;;;;;;23.96;48.80;100016.28;2052904;28;19906;-45
2022/05/20 00:02:50;;;;;;;;;;;;;;;23.96;48.68;100008.88;2053116;28;19956;-44
2022/05/20 00:03:50;;;;;;;;;;;;;;;23.96;48.71;100019.03;2053146;28;19940;-44
2022/05/20 00:04:50;;;;;;;;;;;;;;;23.96;48.88;100013.53;2041140;28;19933;-44
2022/05/20 00:05:50;;;;;;;;;;;;;;;23.96;48.84;100017.13;2044179;28;19941;-46
2022/05/20 00:06:51;;;;;;;;;;;;;;;23.96;48.90;100013.53;2051160;28;19918;-44
2022/05/20 00:07:51;;;;;;;;;;;;;;;23.96;48.89;100019.88;2042808;28;20005;-43
2022/05/20 00:08:53;;;;;;;;;;;;;;;23.96;48.83;100006.13;2040736;28;20329;-44
2022/05/20 00:09:53;;;;;;;;;;;;;;;23.97;48.95;100009.72;2040013;28;19918;-43
2022/05/20 00:10:54;;;;;;;;;;;;;;;23.95;48.95;100012.63;2041109;28;19949;-43
2022/05/20 00:11:54;;;;;;;;;;;;;;;23.95;48.82;100012.63;2051311;28;19957;-43
2022/05/20 00:12:55;;;;;;;;;;;;;;;23.95;48.86;100012.63;2049131;28;20676;-44
2022/05/20 00:13:55;;;;;;;;;;;;;;;23.95;48.92;100015.38;2051905;28;20556;-43
2022/05/20 00:14:56;;;;;;;;;;;;;;;23.95;49.03;100011.78;2047775;28;20231;-44
2022/05/20 00:15:57;;;;;;;;;;;;;;;23.94;48.95;100016.44;2051256;28;20303;-44
2022/05/20 00:17:01;;;;;;;;;;;;;;;23.94;48.90;100016.44;2053636;28;19924;-44
2022/05/20 00:18:01;;;;;;;;;;;;;;;23.94;48.91;100012.84;2047040;28;20063;-44
2022/05/20 00:19:03;;;;;;;;;;;;;;;23.94;48.73;100016.44;2051925;28;19972;-44
2022/05/20 00:20:05;;;;;;;;;;;;;;;23.94;48.84;100021.09;2038893;28;19930;-44
2022/05/20 00:21:06;;;;;;;;;;;;;;;23.93;48.81;100014.75;2044092;28;19972;-43
2022/05/20 00:22:06;;;;;;;;;;;;;;;23.93;48.96;100014.75;2050711;28;19929;-44
2022/05/20 00:23:07;;;;;;;;;;;;;;;23.94;48.87;100021.94;2042717;28;19929;-44
2022/05/20 00:24:08;;;;;;;;;;;;;;;23.93;48.79;100023.00;2038584;28;20379;-44
2022/05/20 00:26:29;;;;;;;;;;;;;;;23.93;48.78;100013.88;2051099;28;19914;-44
2022/05/20 00:27:29;;;;;;;;;;;;;;;23.93;48.73;100012.00;2051914;28;20755;-43
2022/05/20 00:28:30;;;;;;;;;;;;;;;23.93;48.69;100008.34;2050602;28;19918;-44
2022/05/20 00:29:30;;;;;;;;;;;;;;;23.93;48.77;100014.75;2052249;28;19917;-44
2022/05/20 00:30:30;;;;;;;;;;;;;;;23.92;48.79;100002.00;2051919;28;20013;-43
2022/05/20 00:31:31;;;;;;;;;;;;;;;23.93;48.61;100008.34;2051868;28;19957;-44
2022/05/20 00:32:31;;;;;;;;;;;;;;;23.94;48.63;100010.94;2048744;28;20340;-44
2022/05/20 00:33:32;;;;;;;;;;;;;;;23.93;48.79;100014.75;2052405;28;20301;-44
2022/05/20 00:34:32;;;;;;;;;;;;;;;23.92;48.74;100002.00;2050794;28;19918;-44
2022/05/20 00:35:33;;;;;;;;;;;;;;;23.93;48.83;100011.13;2051653;28;20273;-44
2022/05/20 00:36:33;;;;;;;;;;;;;;;23.94;48.76;100010.94;2052260;28;19918;-44
2022/05/20 00:37:33;;;;;;;;;;;;;;;23.94;48.73;100004.59;2043016;28;19933;-44
2022/05/20 00:38:34;;;;;;;;;;;;;;;23.94;48.79;99999.09;2042847;28;20101;-43
2022/05/20 00:39:34;;;;;;;;;;;;;;;23.93;48.86;100003.75;2050813;28;19972;-45
2022/05/20 00:40:35;;;;;;;;;;;;;;;23.95;48.82;100006.28;2050227;28;19933;-43
2022/05/20 00:41:35;;;;;;;;;;;;;;;23.93;48.78;100009.25;2051843;28;19941;-43
2022/05/20 00:42:36;;;;;;;;;;;;;;;23.93;48.53;100009.25;2047542;28;19965;-43
2022/05/20 00:43:38;;;;;;;;;;;;;;;23.93;48.84;100003.75;2053287;28;20996;-43
2022/05/20 00:44:38;;;;;;;;;;;;;;;23.93;48.81;99998.22;2051991;28;19917;-46
2022/05/20 00:45:39;;;;;;;;;;;;;;;23.93;48.83;100000.97;2042020;28;20263;-43
2022/05/20 00:46:40;;;;;;;;;;;;;;;23.94;48.84;100004.59;2042837;28;19926;-43
2022/05/20 00:47:41;;;;;;;;;;;;;;;23.93;48.77;99998.22;2045632;28;20438;-43
2022/05/20 00:48:42;;;;;;;;;;;;;;;23.93;48.68;100003.75;2044939;28;20229;-43
2022/05/20 00:49:47;;;;;;;;;;;;;;;23.92;48.75;100002.00;2053886;28;20009;-44
2022/05/20 00:50:54;;;;;;;;;;;;;;;23.92;48.79;99999.25;2041885;28;20088;-44
2022/05/20 00:51:55;;;;;;;;;;;;;;;23.92;48.72;100006.66;2042068;28;20080;-44
2022/05/20 00:52:55;;;;;;;;;;;;;;;23.91;48.62;99997.56;2052665;28;19930;-44
2022/05/20 00:53:57;;;;;;;;;;;;;;;23.90;48.58;100004.06;2048801;28;19925;-44
2022/05/20 00:55:00;;;;;;;;;;;;;;;23.91;48.57;99999.41;2052509;28;19940;-44
2022/05/20 00:56:01;;;;;;;;;;;;;;;23.90;48.57;100004.06;2050757;28;19918;-43
2022/05/20 00:57:02;;;;;;;;;;;;;;;23.90;48.44;99998.56;2048865;28;20360;-43
2022/05/20 00:58:07;;;;;;;;;;;;;;;23.90;48.41;100003.22;2048551;28;19918;-43
2022/05/20 00:59:10;;;;;;;;;;;;;;;23.90;48.53;99992.22;2047990;28;19922;-44
2022/05/20 01:00:22;;;;;;;;;;;;;;;23.89;48.43;99996.03;2047202;28;20565;-43
2022/05/20 01:01:23;;;;;;;;;;;;;;;23.88;48.34;100003.41;2051761;28;19968;-44
2022/05/20 01:02:25;;;;;;;;;;;;;;;23.89;48.20;99996.03;2052406;28;19922;-43
2022/05/20 01:03:27;;;;;;;;;;;;;;;23.89;48.35;100004.28;2050136;28;19973;-45
2022/05/20 01:04:28;;;;;;;;;;;;;;;23.88;48.31;99992.38;2049327;28;20008;-43
2022/05/20 01:05:34;;;;;;;;;;;;;;;23.88;48.38;99984.13;2052355;28;19929;-44
2022/05/20 01:06:35;;;;;;;;;;;;;;;23.89;48.31;99994.13;2048158;28;19918;-44
2022/05/20 01:07:38;;;;;;;;;;;;;;;23.89;48.26;99994.13;2055190;28;19917;-43
2022/05/20 01:08:39;;;;;;;;;;;;;;;23.90;48.24;99997.72;2052128;28;20032;-43
2022/05/20 01:09:40;;;;;;;;;;;;;;;23.90;48.14;99987.56;2048130;28;20324;-43
2022/05/20 01:10:40;;;;;;;;;;;;;;;23.89;48.26;99985.88;2051562;28;19921;-43
2022/05/20 01:11:41;;;;;;;;;;;;;;;23.90;48.28;99981.22;2043297;28;20355;-43
2022/05/20 01:12:41;;;;;;;;;;;;;;;23.90;48.21;99982.06;2040886;28;19918;-43
2022/05/20 01:13:44;;;;;;;;;;;;;;;23.90;48.31;99982.06;2053760;28;19946;-44
2022/05/20 01:14:45;;;;;;;;;;;;;;;23.89;48.36;99980.34;2041566;28;19918;-43
2022/05/20 01:15:45;;;;;;;;;;;;;;;23.89;48.28;99988.63;2046115;28;20468;-44
2022/05/20 01:16:46;;;;;;;;;;;;;;;23.90;48.33;99990.31;2051546;28;19917;-43
2022/05/20 01:17:48;;;;;;;;;;;;;;;23.89;48.38;99991.38;2052920;28;19918;-44
2022/05/20 01:18:53;;;;;;;;;;;;;;;23.90;48.38;99998.56;2054367;28;19910;-44
2022/05/20 01:19:54;;;;;;;;;;;;;;;23.90;48.30;100009.59;2052446;28;19918;-44
2022/05/20 01:20:55;;;;;;;;;;;;;;;23.89;48.27;100005.13;2053162;28;19965;-44
2022/05/20 01:21:56;;;;;;;;;;;;;;;23.91;48.25;99999.41;2046812;28;19918;-43
2022/05/20 01:23:01;;;;;;;;;;;;;;;23.90;48.16;99994.97;2050869;28;19921;-44
2022/05/20 01:24:03;;;;;;;;;;;;;;;23.90;48.11;99998.56;2047915;28;19934;-44
2022/05/20 01:25:04;;;;;;;;;;;;;;;23.89;48.17;99980.34;2052557;28;20646;-44
2022/05/20 01:26:05;;;;;;;;;;;;;;;23.90;48.33;99993.06;2053567;28;20012;-44
2022/05/20 01:27:05;;;;;;;;;;;;;;;23.90;48.20;99981.22;2052818;28;19918;-43
2022/05/20 01:28:06;;;;;;;;;;;;;;;23.89;48.27;99980.34;2051981;28;20005;-43
2022/05/20 01:29:06;;;;;;;;;;;;;;;23.89;48.33;99985.88;2051982;28;20027;-44
2022/05/20 01:30:07;;;;;;;;;;;;;;;23.88;48.27;99978.63;2051991;28;19918;-44
2022/05/20 01:31:12;;;;;;;;;;;;;;;23.88;48.38;99984.13;2052479;28;19917;-44
2022/05/20 01:32:13;;;;;;;;;;;;;;;23.87;48.20;99976.94;2050699;28;20315;-44
2022/05/20 01:33:18;;;;;;;;;;;;;;;23.88;48.34;99973.13;2038981;28;19922;-44
2022/05/20 01:34:20;;;;;;;;;;;;;;;23.88;48.27;99984.13;2038704;28;19919;-44
2022/05/20 01:35:40;;;;;;;;;;;;;;;23.88;48.32;99978.63;2052648;28;19980;-44
2022/05/20 01:36:41;;;;;;;;;;;;;;;23.88;48.31;99984.13;2052535;28;19925;-43
2022/05/20 01:37:41;;;;;;;;;;;;;;;23.86;48.32;99975.22;2050700;28;19964;-44
2022/05/20 01:38:42;;;;;;;;;;;;;;;23.86;48.17;99983.50;2053005;28;19917;-43
2022/05/20 01:39:43;;;;;;;;;;;;;;;23.87;48.30;99981.59;2052427;28;20233;-45
2022/05/20 01:41:04;;;;;;;;;;;;;;;23.86;48.21;99980.75;2049299;28;19936;-43
2022/05/20 01:42:12;;;;;;;;;;;;;;;23.87;48.30;99982.44;2050167;28;20283;-44
2022/05/20 01:43:31;;;;;;;;;;;;;;;23.86;48.33;99977.97;2053456;28;19940;-43
2022/05/20 01:44:34;;;;;;;;;;;;;;;23.87;48.36;99987.09;2050007;28;19926;-44
2022/05/20 01:45:48;;;;;;;;;;;;;;;23.88;48.22;99988.78;2050294;28;20245;-43
2022/05/20 01:46:57;;;;;;;;;;;;;;;23.88;48.35;99995.16;2051069;28;19936;-44
2022/05/20 01:48:09;;;;;;;;;;;;;;;23.87;48.25;99987.94;2050031;28;19957;-44
2022/05/20 01:49:16;;;;;;;;;;;;;;;23.88;48.26;99989.63;2052131;28;20397;-44
2022/05/20 01:50:19;;;;;;;;;;;;;;;23.87;48.26;99976.09;2045484;28;19953;-44
2022/05/20 01:51:22;;;;;;;;;;;;;;;23.88;48.13;99989.63;2042133;28;19925;-44
2022/05/20 01:52:51;;;;;;;;;;;;;;;23.89;48.23;99990.53;2037298;28;19977;-44
2022/05/20 01:53:59;;;;;;;;;;;;;;;23.89;48.27;99983.09;2045326;28;19918;-43
2022/05/20 01:55:06;;;;;;;;;;;;;;;23.88;48.44;99978.63;2050680;28;19968;-43
2022/05/20 01:56:12;;;;;;;;;;;;;;;23.88;48.35;99986.88;2050463;28;20255;-43
2022/05/20 01:57:28;;;;;;;;;;;;;;;23.88;48.34;99975.88;2052890;28;19917;-44
2022/05/20 01:58:47;;;;;;;;;;;;;;;23.88;48.40;99977.78;2050884;28;19963;-45
2022/05/20 01:59:50;;;;;;;;;;;;;;;23.88;48.34;99983.28;2048693;28;19924;-44
2022/05/20 02:00:55;;;;;;;;;;;;;;;23.88;48.42;99984.13;2048962;28;19918;-44
2022/05/20 02:01:59;;;;;;;;;;;;;;;23.88;48.43;99977.78;2051317;28;20008;-44
2022/05/20 02:02:59;;;;;;;;;;;;;;;23.88;48.44;99989.63;2053190;28;19921;-43
2022/05/20 02:04:03;;;;;;;;;;;;;;;23.87;48.50;99982.44;2053039;28;19918;-44
2022/05/20 02:05:08;;;;;;;;;;;;;;;23.86;48.44;99983.50;2052420;28;19925;-45
2022/05/20 02:06:11;;;;;;;;;;;;;;;23.86;48.38;99980.75;2052192;28;19964;-44
2022/05/20 02:07:24;;;;;;;;;;;;;;;23.86;48.37;99980.75;2049350;28;20328;-43
2022/05/20 02:08:30;;;;;;;;;;;;;;;23.86;48.22;99989.00;2052669;28;19926;-44
2022/05/20 02:09:37;;;;;;;;;;;;;;;23.86;48.41;99989.00;2052465;28;19930;-43
2022/05/20 02:10:40;;;;;;;;;;;;;;;23.86;48.43;99990.88;2055275;28;19914;-44
2022/05/20 02:11:48;;;;;;;;;;;;;;;23.85;48.35;99990.00;2055338;28;19918;-43
2022/05/20 02:12:50;;;;;;;;;;;;;;;23.84;48.33;99988.31;2051414;28;19925;-45
2022/05/20 02:13:56;;;;;;;;;;;;;;;23.85;48.29;99995.53;2048820;28;19929;-44
2022/05/20 02:15:03;;;;;;;;;;;;;;;23.84;48.20;99984.72;2047236;28;19985;-44
2022/05/20 02:16:12;;;;;;;;;;;;;;;23.84;48.26;99988.31;2056211;28;19969;-45
2022/05/20 02:17:31;;;;;;;;;;;;;;;23.83;48.25;99986.59;2053487;28;19925;-44
2022/05/20 02:18:52;;;;;;;;;;;;;;;23.83;48.19;99992.09;2052433;28;19906;-44
2022/05/20 02:19:55;;;;;;;;;;;;;;;23.84;48.23;99981.97;2053768;28;19921;-44
2022/05/20 02:21:02;;;;;;;;;;;;;;;23.84;48.14;99982.81;2045848;28;19918;-44
2022/05/20 02:22:05;;;;;;;;;;;;;;;23.84;48.23;99988.31;2043539;28;20714;-44
2022/05/20 02:23:09;;;;;;;;;;;;;;;23.84;48.17;99988.31;2049818;28;19918;-43
2022/05/20 02:24:13;;;;;;;;;;;;;;;23.85;48.14;99994.66;2051342;28;19962;-43
2022/05/20 02:25:17;;;;;;;;;;;;;;;23.84;48.13;99988.31;2050999;28;20229;-43
2022/05/20 02:26:21;;;;;;;;;;;;;;;23.84;48.17;99988.31;2052603;28;19918;-44
2022/05/20 02:27:24;;;;;;;;;;;;;;;23.85;48.08;99986.41;2051829;28;19924;-50
2022/05/20 02:28:29;;;;;;;;;;;;;;;23.85;48.11;99989.16;2051574;28;19964;-43
2022/05/20 02:29:32;;;;;;;;;;;;;;;23.84;48.15;99988.31;2045878;28;19945;-43
2022/05/20 02:30:34;;;;;;;;;;;;;;;23.85;48.16;99990.00;2043395;28;20017;-44
2022/05/20 02:31:38;;;;;;;;;;;;;;;23.85;48.19;99990.00;2049357;28;19913;-44
2022/05/20 02:32:53;;;;;;;;;;;;;;;23.85;48.12;99990.00;2053097;28;20340;-44
2022/05/20 02:33:53;;;;;;;;;;;;;;;23.85;48.13;99990.00;2051188;28;19928;-45
2022/05/20 02:34:53;;;;;;;;;;;;;;;23.85;48.18;99994.66;2049937;28;19929;-45
2022/05/20 02:36:01;;;;;;;;;;;;;;;23.85;48.27;99990.00;2053033;28;19918;-45
2022/05/20 02:37:16;;;;;;;;;;;;;;;23.86;48.19;99991.75;2056739;28;19936;-44
2022/05/20 02:38:19;;;;;;;;;;;;;;;23.85;48.19;99995.53;2056083;28;20151;-44
2022/05/20 02:39:21;;;;;;;;;;;;;;;23.85;48.18;100006.53;2045560;28;19954;-44
2022/05/20 02:40:21;;;;;;;;;;;;;;;23.85;48.15;99994.66;2042105;28;20230;-43
2022/05/20 02:41:22;;;;;;;;;;;;;;;23.84;48.27;99995.72;2051521;28;20312;-44
2022/05/20 02:42:22;;;;;;;;;;;;;;;23.84;48.26;99993.81;2052983;28;19945;-44
2022/05/20 02:43:23;;;;;;;;;;;;;;;23.83;48.16;99994.84;2043009;28;20001;-44
2022/05/20 02:44:23;;;;;;;;;;;;;;;23.84;48.40;99992.97;2043703;28;19990;-43
2022/05/20 02:45:23;;;;;;;;;;;;;;;23.82;48.26;99990.38;2053266;28;19918;-44
2022/05/20 02:46:24;;;;;;;;;;;;;;;23.83;48.26;99991.25;2048649;28;20272;-44
2022/05/20 02:47:24;;;;;;;;;;;;;;;23.83;48.31;99986.59;2053857;28;20211;-44
2022/05/20 02:48:24;;;;;;;;;;;;;;;23.82;48.24;99993.13;2049441;28;19910;-43
2022/05/20 02:49:25;;;;;;;;;;;;;;;23.83;48.26;99994.00;2043903;28;19914;-44
2022/05/20 02:50:25;;;;;;;;;;;;;;;23.83;48.25;99991.25;2043904;28;19925;-44
2022/05/20 02:51:25;;;;;;;;;;;;;;;23.81;48.21;99994.16;2051983;28;20008;-43
2022/05/20 02:52:26;;;;;;;;;;;;;;;23.82;48.25;99984.88;2050067;28;19980;-43
2022/05/20 02:53:26;;;;;;;;;;;;;;;23.83;48.23;99985.72;2048658;28;20158;-43
2022/05/20 02:54:26;;;;;;;;;;;;;;;23.81;48.36;99994.16;2050259;28;19925;-43
2022/05/20 02:55:27;;;;;;;;;;;;;;;23.81;48.25;99988.66;2051196;28;19945;-43
2022/05/20 02:56:27;;;;;;;;;;;;;;;23.82;48.24;99990.38;2043500;28;20828;-44
2022/05/20 02:57:28;;;;;;;;;;;;;;;23.82;48.26;99995.03;2043324;28;20273;-44
2022/05/20 03:05:04;;;;;;;;;;;;;;;23.82;48.35;99993.13;2050589;28;19910;-44
2022/05/20 03:06:05;;;;;;;;;;;;;;;23.82;48.21;100001.41;2052431;28;19918;-44
2022/05/20 03:07:05;;;;;;;;;;;;;;;23.82;48.30;99998.66;2051455;28;19910;-44
2022/05/20 03:08:05;;;;;;;;;;;;;;;23.82;48.24;99995.91;2051789;28;20332;-43
2022/05/20 03:09:07;;;;;;;;;;;;;;;23.83;48.37;99996.75;2053350;28;20362;-44
2022/05/20 03:10:07;;;;;;;;;;;;;;;23.82;48.29;99995.91;2043940;28;19918;-44
2022/05/20 03:11:07;;;;;;;;;;;;;;;23.83;48.36;100000.34;2043494;28;19945;-45
2022/05/20 03:12:08;;;;;;;;;;;;;;;23.83;48.40;100002.25;2044470;28;20273;-44
2022/05/20 03:13:08;;;;;;;;;;;;;;;23.82;48.37;100001.41;2045539;28;20041;-44
2022/05/20 03:14:10;;;;;;;;;;;;;;;23.82;48.42;100006.91;2042119;28;20329;-44
2022/05/20 03:15:12;;;;;;;;;;;;;;;23.83;48.30;100008.59;2037964;28;19924;-43
2022/05/20 03:16:12;;;;;;;;;;;;;;;23.83;48.37;100008.59;2050622;28;19918;-45
2022/05/20 03:17:13;;;;;;;;;;;;;;;23.82;48.43;100006.91;2039638;28;19914;-44
2022/05/20 03:18:13;;;;;;;;;;;;;;;23.82;48.47;100004.16;2039573;28;20864;-43
2022/05/20 03:19:14;;;;;;;;;;;;;;;23.82;48.40;100003.31;2046263;28;20324;-44
2022/05/20 03:20:14;;;;;;;;;;;;;;;23.81;48.34;100005.16;2042758;28;19985;-44
2022/05/20 03:21:15;;;;;;;;;;;;;;;23.82;48.37;100006.06;2050322;28;19925;-43
2022/05/20 03:22:15;;;;;;;;;;;;;;;23.80;48.41;100003.47;2053258;28;20221;-43
2022/05/20 03:23:15;;;;;;;;;;;;;;;23.80;48.38;100011.72;2041636;28;19922;-43
2022/05/20 03:24:16;;;;;;;;;;;;;;;23.81;48.32;100002.41;2037169;28;20959;-43
2022/05/20 03:25:16;;;;;;;;;;;;;;;23.81;48.40;100015.34;2042130;28;19928;-44
2022/05/20 03:26:17;;;;;;;;;;;;;;;23.80;48.42;100003.47;2054028;28;20567;-44
2022/05/20 03:27:17;;;;;;;;;;;;;;;23.80;48.36;100006.22;2060748;28;19923;-44
2022/05/20 03:28:17;;;;;;;;;;;;;;;23.80;48.25;100014.47;2055857;28;20190;-43
2022/05/20 03:29:18;;;;;;;;;;;;;;;23.79;48.30;100010.03;2057365;28;19914;-44
2022/05/20 03:30:18;;;;;;;;;;;;;;;23.79;48.34;100014.66;2048602;28;20838;-44
2022/05/20 03:31:19;;;;;;;;;;;;;;;23.79;48.27;100004.53;2049365;28;20649;-44
2022/05/20 03:32:19;;;;;;;;;;;;;;;23.79;48.25;100010.03;2053938;28;19972;-44
2022/05/20 03:33:19;;;;;;;;;;;;;;;23.80;48.18;100005.38;2052470;28;20344;-44
2022/05/20 03:34:20;;;;;;;;;;;;;;;23.79;48.27;100010.03;2050734;28;20160;-44
2022/05/20 03:35:20;;;;;;;;;;;;;;;23.78;48.21;100008.31;2051022;28;19917;-44
2022/05/20 03:36:21;;;;;;;;;;;;;;;23.79;48.30;100007.28;2050339;28;19972;-44
2022/05/20 03:37:21;;;;;;;;;;;;;;;23.79;48.20;100011.91;2049067;28;20232;-45
2022/05/20 03:38:21;;;;;;;;;;;;;;;23.80;48.24;100013.63;2053008;28;20502;-44
2022/05/20 03:39:24;;;;;;;;;;;;;;;23.79;48.21;100010.03;2049684;28;19913;-43
2022/05/20 03:40:24;;;;;;;;;;;;;;;23.80;48.23;100006.22;2048853;28;19918;-43
2022/05/20 03:41:24;;;;;;;;;;;;;;;23.80;48.30;100008.97;2051449;28;20004;-44
2022/05/20 03:42:25;;;;;;;;;;;;;;;23.80;48.30;100014.47;2049306;28;20509;-44
2022/05/20 03:43:26;;;;;;;;;;;;;;;23.79;48.26;100018.28;2051498;28;19918;-43
2022/05/20 03:44:26;;;;;;;;;;;;;;;23.79;48.28;100010.03;2051816;28;19917;-43
2022/05/20 03:45:27;;;;;;;;;;;;;;;23.80;48.30;100011.72;2039617;28;19929;-44
2022/05/20 03:46:27;;;;;;;;;;;;;;;23.80;48.21;100011.72;2044373;28;20562;-43
2022/05/20 03:47:28;;;;;;;;;;;;;;;23.80;48.27;100014.47;2037235;28;19957;-44
2022/05/20 03:48:28;;;;;;;;;;;;;;;23.80;48.24;100008.13;2039389;28;20141;-44
2022/05/20 03:49:29;;;;;;;;;;;;;;;23.80;48.27;100014.47;2052986;28;19939;-45
2022/05/20 03:50:30;;;;;;;;;;;;;;;23.80;48.24;100011.72;2044373;28;19916;-43
2022/05/20 03:51:31;;;;;;;;;;;;;;;23.80;48.29;99997.97;2043492;28;20576;-44
2022/05/20 03:52:31;;;;;;;;;;;;;;;23.80;48.23;100008.97;2042596;28;19966;-44
2022/05/20 03:53:31;;;;;;;;;;;;;;;23.80;48.29;100011.72;2039828;28;20343;-43
2022/05/20 03:54:32;;;;;;;;;;;;;;;23.80;48.30;100006.22;2052788;28;20285;-43
2022/05/20 03:55:33;;;;;;;;;;;;;;;23.78;48.16;100000.03;2047911;28;20024;-44
2022/05/20 03:56:33;;;;;;;;;;;;;;;23.79;48.31;100000.88;2059645;28;19918;-44
2022/05/20 03:57:34;;;;;;;;;;;;;;;23.79;48.27;100006.41;2058976;28;20327;-43
2022/05/20 03:58:35;;;;;;;;;;;;;;;23.78;48.49;100011.06;2051954;28;20023;-43
2022/05/20 03:59:38;;;;;;;;;;;;;;;23.77;48.22;100009.34;2053601;28;19959;-45
2022/05/20 04:01:58;;;;;;;;;;;;;;;23.78;48.34;100015.72;2051151;28;19914;-43
2022/05/20 04:03:00;;;;;;;;;;;;;;;23.77;48.31;100009.34;2053375;28;19940;-43
2022/05/20 04:04:01;;;;;;;;;;;;;;;23.78;48.20;100015.72;2043029;28;19934;-43
2022/05/20 04:05:01;;;;;;;;;;;;;;;23.76;48.24;100010.38;2042537;28;19933;-44
2022/05/20 04:06:02;;;;;;;;;;;;;;;23.77;48.26;100014.00;2051676;28;19917;-44
2022/05/20 04:07:05;;;;;;;;;;;;;;;23.77;48.17;100014.00;2048544;28;20587;-43
2022/05/20 04:08:05;;;;;;;;;;;;;;;23.77;48.06;100009.34;2049204;28;19949;-43
2022/05/20 04:09:06;;;;;;;;;;;;;;;23.76;48.07;100018.63;2054038;28;19917;-44
2022/05/20 04:10:07;;;;;;;;;;;;;;;23.76;48.19;100013.13;2052891;28;20291;-43
2022/05/20 04:11:11;;;;;;;;;;;;;;;23.75;48.15;100001.25;2052504;28;20015;-44
2022/05/20 04:12:24;;;;;;;;;;;;;;;23.76;48.12;100002.13;2053162;28;19917;-45
2022/05/20 04:13:26;;;;;;;;;;;;;;;23.76;48.11;100018.63;2050514;28;19968;-43
2022/05/20 04:14:27;;;;;;;;;;;;;;;23.76;48.06;100002.13;2052193;28;20443;-43
2022/05/20 04:15:28;;;;;;;;;;;;;;;23.77;47.99;100014.00;2052648;28;19914;-45
2022/05/20 04:16:28;;;;;;;;;;;;;;;23.76;48.05;100004.88;2050836;28;19917;-44
2022/05/20 04:17:29;;;;;;;;;;;;;;;23.77;48.05;100008.50;2052605;28;19918;-44
2022/05/20 04:18:29;;;;;;;;;;;;;;;23.78;48.12;100018.47;2050451;28;19932;-43
2022/05/20 04:19:31;;;;;;;;;;;;;;;23.77;48.17;100014.84;2053229;28;20320;-45
2022/05/20 04:20:33;;;;;;;;;;;;;;;23.77;48.10;100014.00;2050828;28;19952;-44
2022/05/20 04:21:34;;;;;;;;;;;;;;;23.78;48.15;100010.19;2047309;28;19925;-45
2022/05/20 04:22:36;;;;;;;;;;;;;;;23.76;48.12;100018.63;2051642;28;20333;-44
2022/05/20 04:23:36;;;;;;;;;;;;;;;23.77;48.29;100012.09;2048479;28;19941;-44
2022/05/20 04:24:37;;;;;;;;;;;;;;;23.76;48.14;100013.13;2051789;28;19968;-44
2022/05/20 04:25:37;;;;;;;;;;;;;;;23.76;48.25;100015.88;2052617;28;19949;-46
2022/05/20 04:26:37;;;;;;;;;;;;;;;23.77;48.28;100016.75;2041815;28;19974;-47
2022/05/20 04:27:39;;;;;;;;;;;;;;;23.78;48.20;100022.06;2044001;28;20334;-44
2022/05/20 04:28:40;;;;;;;;;;;;;;;23.77;48.24;100014.00;2041704;28;19918;-44
2022/05/20 04:29:40;;;;;;;;;;;;;;;23.76;48.17;100018.63;2042637;28;19922;-44
2022/05/20 04:30:40;;;;;;;;;;;;;;;23.76;48.17;100010.38;2052198;28;19960;-44
2022/05/20 04:31:45;;;;;;;;;;;;;;;23.76;48.26;100015.88;2051420;28;19909;-45
2022/05/20 04:32:45;;;;;;;;;;;;;;;23.77;48.14;100025.00;2052418;28;19924;-44
2022/05/20 04:33:45;;;;;;;;;;;;;;;23.76;48.20;100018.63;2052220;28;19921;-44
2022/05/20 04:34:46;;;;;;;;;;;;;;;23.75;48.11;100012.28;2050920;28;19918;-44
2022/05/20 04:35:47;;;;;;;;;;;;;;;23.75;48.19;100016.94;2044961;28;20412;-43
2022/05/20 04:36:48;;;;;;;;;;;;;;;23.74;48.13;100020.72;2042836;28;19993;-43
2022/05/20 04:37:48;;;;;;;;;;;;;;;23.74;48.13;100015.22;2050508;28;19933;-43
2022/05/20 04:38:48;;;;;;;;;;;;;;;23.74;48.07;100015.22;2052718;28;19964;-44
2022/05/20 04:39:49;;;;;;;;;;;;;;;23.75;48.10;100019.69;2051969;28;19926;-43
2022/05/20 04:46:56;;;;;;;;;;;;;;;23.73;48.04;100021.75;2052701;28;20060;-44
2022/05/20 04:47:31;;;;;;;;;;;;;;;23.72;48.02;100022.78;2051440;28;19918;-45
2022/05/20 04:48:31;;;;;;;;;;;;;;;23.72;47.95;100025.53;2053338;28;20283;-44
2022/05/20 04:49:32;;;;;;;;;;;;;;;23.72;47.97;100026.38;2050695;28;19918;-44
2022/05/20 04:50:32;;;;;;;;;;;;;;;23.73;47.96;100025.34;2052620;28;20295;-44
2022/05/20 04:51:33;;;;;;;;;;;;;;;23.73;48.06;100030.00;2051834;28;19910;-45
2022/05/20 04:52:33;;;;;;;;;;;;;;;23.73;48.00;100028.09;2052280;28;19918;-44
2022/05/20 04:54:53;;;;;;;;;;;;;;;23.73;47.93;100024.50;2053523;28;19918;-44
2022/05/20 04:55:53;;;;;;;;;;;;;;;23.73;47.99;100025.34;2051219;28;19910;-44
2022/05/20 04:56:54;;;;;;;;;;;;;;;23.74;48.03;100026.25;2043699;28;19918;-44
2022/05/20 04:57:55;;;;;;;;;;;;;;;23.72;47.97;100023.63;2045203;28;19969;-44
2022/05/20 04:58:55;;;;;;;;;;;;;;;23.74;48.03;100023.50;2050022;28;20218;-44
2022/05/20 05:00:00;;;;;;;;;;;;;;;23.73;47.99;100025.34;2052507;28;19918;-44
2022/05/20 05:01:00;;;;;;;;;;;;;;;23.74;48.03;100031.75;2046082;28;19910;-44
2022/05/20 05:02:01;;;;;;;;;;;;;;;23.73;48.14;100027.25;2035760;28;20318;-44
2022/05/20 05:03:01;;;;;;;;;;;;;;;23.73;48.16;100019.00;2045268;28;20404;-44
2022/05/20 05:04:02;;;;;;;;;;;;;;;23.74;48.01;100032.59;2053757;28;20373;-44
2022/05/20 05:05:03;;;;;;;;;;;;;;;23.74;48.14;100029.00;2058242;28;20104;-44
2022/05/20 05:06:03;;;;;;;;;;;;;;;23.73;48.15;100030.00;2051604;28;20430;-47
2022/05/20 05:07:09;;;;;;;;;;;;;;;23.73;48.19;100032.75;2042416;28;19918;-43
2022/05/20 05:08:09;;;;;;;;;;;;;;;23.74;48.15;100031.75;2053215;28;19969;-43
2022/05/20 05:09:10;;;;;;;;;;;;;;;23.72;48.12;100028.28;2054656;28;19921;-44
2022/05/20 05:10:11;;;;;;;;;;;;;;;23.72;48.12;100033.78;2051090;28;20220;-44
2022/05/20 05:11:11;;;;;;;;;;;;;;;23.73;48.13;100038.25;2045037;28;19926;-44
2022/05/20 05:12:14;;;;;;;;;;;;;;;23.72;48.08;100034.63;2044027;28;19926;-44
2022/05/20 05:13:15;;;;;;;;;;;;;;;23.71;48.10;100035.69;2052067;28;19932;-44
2022/05/20 05:14:16;;;;;;;;;;;;;;;23.72;48.17;100042.03;2053485;28;19933;-44
2022/05/20 05:15:16;;;;;;;;;;;;;;;23.71;48.12;100038.44;2052116;28;19917;-44
2022/05/20 05:16:17;;;;;;;;;;;;;;;23.71;48.08;100038.44;2054161;28;19913;-43
2022/05/20 05:18:09;;;;;;;;;;;;;;;23.70;48.17;100042.22;2053260;28;19952;-43
2022/05/20 05:18:39;;;;;;;;;;;;;;;23.71;48.12;100040.31;2053486;28;19957;-44
2022/05/20 05:19:41;;;;;;;;;;;;;;;23.71;48.21;100037.56;2055757;28;20456;-43
2022/05/20 05:20:41;;;;;;;;;;;;;;;23.71;48.13;100043.06;2048437;28;19922;-47
2022/05/20 05:21:41;;;;;;;;;;;;;;;23.71;48.22;100048.56;2052041;28;19925;-44
2022/05/20 05:22:42;;;;;;;;;;;;;;;23.72;48.12;100044.78;2053684;28;19941;-44
2022/05/20 05:23:42;;;;;;;;;;;;;;;23.70;48.18;100047.72;2051447;28;19917;-45
2022/05/20 05:24:43;;;;;;;;;;;;;;;23.70;48.03;100050.47;2053137;28;19921;-43
2022/05/20 05:25:43;;;;;;;;;;;;;;;23.70;47.98;100044.09;2053431;28;19914;-43
2022/05/20 05:26:44;;;;;;;;;;;;;;;23.71;47.97;100054.06;2051101;28;19913;-45
2022/05/20 05:27:44;;;;;;;;;;;;;;;23.71;48.07;100054.94;2051847;28;19932;-43
2022/05/20 05:28:44;;;;;;;;;;;;;;;23.71;48.06;100051.31;2053263;28;19956;-43
2022/05/20 05:29:44;;;;;;;;;;;;;;;23.72;48.14;100064.06;2049295;28;20240;-44
2022/05/20 05:30:46;;;;;;;;;;;;;;;23.71;48.09;100059.56;2053658;28;20404;-44
2022/05/20 05:31:48;;;;;;;;;;;;;;;23.72;48.14;100062.16;2051940;28;19916;-46
2022/05/20 05:32:48;;;;;;;;;;;;;;;23.72;48.20;100066.81;2053587;28;19918;-43
2022/05/20 05:33:50;;;;;;;;;;;;;;;23.72;48.20;100061.31;2052557;28;20004;-43
2022/05/20 05:34:50;;;;;;;;;;;;;;;23.71;48.24;100065.97;2054913;28;20249;-43
2022/05/20 05:35:51;;;;;;;;;;;;;;;23.72;48.20;100066.81;2051385;28;19917;-44
2022/05/20 05:36:52;;;;;;;;;;;;;;;23.72;48.30;100066.81;2054029;28;19918;-43
2022/05/20 05:37:53;;;;;;;;;;;;;;;23.72;48.24;100062.16;2044298;28;19972;-43