Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:01:53;;;;;;;;;;;20.40;55.90;;;;;;10330029;28;784;-71
2023/05/23 00:06:49;;;;;;;;;;;20.40;55.90;;;;;;10329318;28;894;-72
2023/05/23 00:11:44;;;;;;;;;;;20.40;56.00;;;;;;10329194;28;861;-71
2023/05/23 00:16:40;;;;;;;;;;;20.40;55.90;;;;;;10327926;28;1898;-72
2023/05/23 00:21:35;;;;;;;;;;;20.40;55.90;;;;;;10329215;28;869;-72
2023/05/23 00:26:31;;;;;;;;;;;20.40;55.90;;;;;;10328849;28;834;-72
2023/05/23 00:31:26;;;;;;;;;;;20.40;55.80;;;;;;10328174;28;810;-71
2023/05/23 00:36:21;;;;;;;;;;;20.40;55.80;;;;;;10327453;28;1971;-72
2023/05/23 00:41:18;;;;;;;;;;;20.40;55.90;;;;;;10327036;28;902;-72
2023/05/23 00:46:13;;;;;;;;;;;20.30;55.80;;;;;;10325735;28;882;-71
2023/05/23 00:51:09;;;;;;;;;;;20.40;55.80;;;;;;10325624;28;1166;-71
2023/05/23 00:56:04;;;;;;;;;;;20.30;55.70;;;;;;10325459;28;1977;-72
2023/05/23 01:01:00;;;;;;;;;;;20.40;55.80;;;;;;10324746;28;984;-72
2023/05/23 01:05:56;;;;;;;;;;;20.40;55.80;;;;;;10325781;28;827;-72
2023/05/23 01:10:51;;;;;;;;;;;20.30;55.80;;;;;;10325629;28;821;-71
2023/05/23 01:15:46;;;;;;;;;;;20.30;55.80;;;;;;10324913;28;1910;-72
2023/05/23 01:20:43;;;;;;;;;;;20.30;55.70;;;;;;10324898;28;872;-72
2023/05/23 01:25:39;;;;;;;;;;;20.30;55.70;;;;;;10324618;28;758;-71
2023/05/23 01:30:34;;;;;;;;;;;20.30;55.70;;;;;;10324469;28;784;-71
2023/05/23 01:35:30;;;;;;;;;;;20.30;55.60;;;;;;10286144;28;1114881;-72
2023/05/23 01:40:25;;;;;;;;;;;20.30;55.60;;;;;;10326559;28;947;-72
2023/05/23 01:45:20;;;;;;;;;;;20.30;55.70;;;;;;10325642;28;879;-72
2023/05/23 01:50:16;;;;;;;;;;;20.30;55.70;;;;;;10326151;28;868;-72
2023/05/23 01:55:13;;;;;;;;;;;20.30;55.70;;;;;;10325816;28;1910;-71
2023/05/23 02:00:11;;;;;;;;;;;20.30;55.70;;;;;;10325332;28;850;-71
2023/05/23 02:05:06;;;;;;;;;;;20.30;55.80;;;;;;10326035;28;923;-72
2023/05/23 02:10:01;;;;;;;;;;;20.30;55.70;;;;;;10325443;28;875;-71
2023/05/23 02:14:57;;;;;;;;;;;20.30;55.70;;;;;;10329702;28;1902;-72
2023/05/23 02:19:52;;;;;;;;;;;20.20;55.60;;;;;;10333995;28;845;-71
2023/05/23 02:24:48;;;;;;;;;;;20.30;55.70;;;;;;10333083;28;813;-72
2023/05/23 02:29:43;;;;;;;;;;;20.20;55.60;;;;;;10332881;28;814;-72
2023/05/23 02:34:39;;;;;;;;;;;20.20;55.70;;;;;;10331954;28;1965;-72
2023/05/23 02:39:35;;;;;;;;;;;20.20;55.60;;;;;;10332502;28;778;-71
2023/05/23 02:44:30;;;;;;;;;;;20.20;55.60;;;;;;10332215;28;873;-71
2023/05/23 02:49:25;;;;;;;;;;;20.20;55.70;;;;;;10332678;28;850;-72
2023/05/23 02:54:21;;;;;;;;;;;20.20;55.60;;;;;;10331834;28;1910;-71
2023/05/23 02:59:16;;;;;;;;;;;20.20;55.70;;;;;;10331055;28;908;-72
2023/05/23 03:04:12;;;;;;;;;;;20.20;55.60;;;;;;10332174;28;754;-72
2023/05/23 03:09:07;;;;;;;;;;;20.20;55.70;;;;;;10331983;28;833;-71
2023/05/23 03:14:03;;;;;;;;;;;20.20;55.70;;;;;;10330441;28;1968;-72
2023/05/23 03:18:59;;;;;;;;;;;20.10;55.60;;;;;;10331583;28;917;-71
2023/05/23 03:23:55;;;;;;;;;;;20.10;55.60;;;;;;10330420;28;770;-72
2023/05/23 03:28:50;;;;;;;;;;;20.10;55.60;;;;;;10331213;28;793;-72
2023/05/23 03:33:45;;;;;;;;;;;20.10;55.60;;;;;;10329702;28;1910;-72
2023/05/23 03:38:41;;;;;;;;;;;20.10;55.60;;;;;;10330832;28;1173;-72
2023/05/23 03:43:36;;;;;;;;;;;20.10;55.60;;;;;;10330659;28;821;-71
2023/05/23 03:48:31;;;;;;;;;;;20.10;55.60;;;;;;10330180;28;872;-71
2023/05/23 03:53:27;;;;;;;;;;;20.10;55.60;;;;;;10329115;28;948;-71
2023/05/23 03:58:22;;;;;;;;;;;20.10;55.60;;;;;;10329440;28;1973;-71
2023/05/23 04:03:17;;;;;;;;;;;20.10;55.60;;;;;;10328696;28;917;-71
2023/05/23 04:08:13;;;;;;;;;;;20.00;55.50;;;;;;10329873;28;882;-71
2023/05/23 04:13:08;;;;;;;;;;;20.00;55.50;;;;;;10328845;28;1020;-72
2023/05/23 04:18:06;;;;;;;;;;;20.10;55.60;;;;;;10328649;28;1902;-71
2023/05/23 04:23:02;;;;;;;;;;;20.00;55.50;;;;;;10328521;28;778;-71
2023/05/23 04:27:58;;;;;;;;;;;20.00;55.50;;;;;;10328342;28;911;-71
2023/05/23 04:32:53;;;;;;;;;;;20.00;55.60;;;;;;10328661;28;860;-71
2023/05/23 04:37:49;;;;;;;;;;;20.00;55.60;;;;;;10326490;28;1954;-72
2023/05/23 04:42:45;;;;;;;;;;;20.10;55.60;;;;;;10327696;28;889;-72
2023/05/23 04:47:40;;;;;;;;;;;20.10;55.50;;;;;;10327491;28;900;-71
2023/05/23 04:52:36;;;;;;;;;;;20.10;55.40;;;;;;10327312;28;869;-72
2023/05/23 04:57:31;;;;;;;;;;;20.20;55.40;;;;;;10327642;28;1905;-72
2023/05/23 05:02:26;;;;;;;;;;;20.20;55.40;;;;;;10327692;28;930;-72
2023/05/23 05:07:22;;;;;;;;;;;20.20;55.30;;;;;;10327262;28;893;-71
2023/05/23 05:12:17;;;;;;;;;;;20.20;55.20;;;;;;10326525;28;821;-72
2023/05/23 05:17:13;;;;;;;;;;;20.20;55.20;;;;;;10327123;28;1910;-72
2023/05/23 05:22:08;;;;;;;;;;;20.20;55.20;;;;;;10308373;28;762;-72
2023/05/23 05:27:03;;;;;;;;;;;20.30;55.20;;;;;;10326742;28;800;-72
2023/05/23 05:32:00;;;;;;;;;;;20.30;55.10;;;;;;10327491;28;868;-72
2023/05/23 05:36:55;;;;;;;;;;;20.30;55.10;;;;;;10326501;28;1914;-72
2023/05/23 05:41:51;;;;;;;;;;;20.30;55.10;;;;;;10327013;28;1624;-73
2023/05/23 05:46:47;;;;;;;;;;;20.30;55.10;;;;;;10325736;28;987;-73
2023/05/23 05:51:42;;;;;;;;;;;20.30;55.00;;;;;;10326265;28;809;-69
2023/05/23 05:56:38;;;;;;;;;;;20.30;55.00;;;;;;10325301;28;1909;-69
2023/05/23 06:01:33;;;;;;;;;;;20.30;55.10;;;;;;10325392;28;904;-69
2023/05/23 06:06:29;;;;;;;;;;;20.30;55.40;;;;;;10325794;28;1103;-70
2023/05/23 06:11:25;;;;;;;;;;;20.30;55.60;;;;;;10325782;28;878;-71
2023/05/23 06:16:20;;;;;;;;;;;20.20;55.60;;;;;;10324304;28;1905;-70
2023/05/23 06:21:16;;;;;;;;;;;20.30;55.60;;;;;;10326165;28;950;-70
2023/05/23 06:26:11;;;;;;;;;;;20.30;55.50;;;;;;10325624;28;794;-70
2023/05/23 06:31:08;;;;;;;;;;;20.30;55.50;;;;;;10324830;28;699;-69
2023/05/23 06:36:04;;;;;;;;;;;20.30;55.50;;;;;;10324579;28;2034;-69
2023/05/23 06:41:00;;;;;;;;;;;20.30;55.50;;;;;;10324614;28;904;-69
2023/05/23 06:45:56;;;;;;;;;;;20.30;55.50;;;;;;10325351;28;943;-70
2023/05/23 06:50:51;;;;;;;;;;;20.30;55.40;;;;;;10325643;28;876;-70
2023/05/23 06:55:46;;;;;;;;;;;20.30;55.50;;;;;;10306371;28;1898;-70
2023/05/23 07:00:42;;;;;;;;;;;20.30;55.40;;;;;;10328617;28;936;-70
2023/05/23 07:05:37;;;;;;;;;;;20.40;55.50;;;;;;10332191;28;818;-70
2023/05/23 07:10:34;;;;;;;;;;;20.30;55.50;;;;;;10332015;28;794;-69
2023/05/23 07:15:29;;;;;;;;;;;20.30;55.60;;;;;;10331128;28;1901;-69
2023/05/23 07:20:25;;;;;;;;;;;20.30;55.60;;;;;;10331826;28;859;-69
2023/05/23 07:25:22;;;;;;;;;;;20.30;55.60;;;;;;10330795;28;962;-69
2023/05/23 07:30:19;;;;;;;;;;;20.30;55.60;;;;;;10330635;28;1662;-69
2023/05/23 07:35:14;;;;;;;;;;;20.30;56.20;;;;;;10330459;28;1906;-69
2023/05/23 07:40:10;;;;;;;;;;;20.30;55.90;;;;;;10330248;28;865;-67
2023/05/23 07:45:05;;;;;;;;;;;20.40;55.90;;;;;;10330023;28;758;-67
2023/05/23 07:50:03;;;;;;;;;;;20.30;55.90;;;;;;10330459;28;758;-68
2023/05/23 07:54:59;;;;;;;;;;;20.30;56.00;;;;;;10330338;28;1906;-69
2023/05/23 07:59:54;;;;;;;;;;;20.30;56.00;;;;;;10329773;28;832;-68
2023/05/23 08:04:50;;;;;;;;;;;20.30;55.90;;;;;;10329766;28;947;-68
2023/05/23 08:09:45;;;;;;;;;;;20.30;56.00;;;;;;10328028;28;860;-68
2023/05/23 08:14:40;;;;;;;;;;;20.30;56.00;;;;;;10328932;28;2228;-68
2023/05/23 08:19:36;;;;;;;;;;;20.30;55.90;;;;;;10329510;28;802;-69
2023/05/23 08:24:34;;;;;;;;;;;20.30;56.00;;;;;;10328494;28;938;-69
2023/05/23 08:29:29;;;;;;;;;;;20.30;55.80;;;;;;10328998;28;892;-69
2023/05/23 08:34:25;;;;;;;;;;;20.30;55.80;;;;;;10328451;28;1981;-68
2023/05/23 08:39:20;;;;;;;;;;;20.30;55.70;;;;;;10328562;28;786;-69
2023/05/23 08:44:15;;;;;;;;;;;20.30;55.60;;;;;;10327699;28;876;-68
2023/05/23 08:49:13;;;;;;;;;;;20.30;55.80;;;;;;10327112;28;928;-68
2023/05/23 08:54:09;;;;;;;;;;;20.30;55.80;;;;;;10327302;28;1906;-68
2023/05/23 08:59:05;;;;;;;;;;;20.30;55.90;;;;;;10327080;28;976;-68
2023/05/23 09:04:03;;;;;;;;;;;20.30;55.80;;;;;;10327001;28;838;-69
2023/05/23 09:08:59;;;;;;;;;;;20.30;55.80;;;;;;10326744;28;933;-68
2023/05/23 09:13:54;;;;;;;;;;;20.30;55.80;;;;;;10327329;28;852;-68
2023/05/23 09:18:50;;;;;;;;;;;20.30;56.00;;;;;;10326320;28;1973;-68
2023/05/23 09:23:45;;;;;;;;;;;20.30;55.80;;;;;;10325839;28;871;-68
2023/05/23 09:28:41;;;;;;;;;;;20.30;55.80;;;;;;10326148;28;954;-68
2023/05/23 09:33:36;;;;;;;;;;;20.40;55.80;;;;;;10326402;28;894;-69
2023/05/23 09:38:32;;;;;;;;;;;20.30;55.80;;;;;;10325278;28;1921;-69
2023/05/23 09:43:27;;;;;;;;;;;20.40;55.90;;;;;;10326332;28;838;-68
2023/05/23 09:48:22;;;;;;;;;;;20.30;56.00;;;;;;10326248;28;901;-69
2023/05/23 09:53:20;;;;;;;;;;;20.30;55.90;;;;;;10325570;28;841;-68
2023/05/23 09:58:15;;;;;;;;;;;20.40;56.10;;;;;;10324723;28;1909;-68
2023/05/23 10:03:11;;;;;;;;;;;20.40;56.10;;;;;;10308593;28;827;-68
2023/05/23 10:08:06;;;;;;;;;;;20.40;56.00;;;;;;10325847;28;845;-69
2023/05/23 10:13:03;;;;;;;;;;;20.40;56.30;;;;;;10325780;28;837;-68
2023/05/23 10:18:01;;;;;;;;;;;20.40;56.00;;;;;;10324996;28;1959;-68
2023/05/23 10:22:56;;;;;;;;;;;20.40;56.00;;;;;;10325592;28;781;-68
2023/05/23 10:27:52;;;;;;;;;;;20.40;56.70;;;;;;10324917;28;936;-67
2023/05/23 10:32:47;;;;;;;;;;;20.40;56.10;;;;;;10324762;28;981;-67
2023/05/23 10:37:43;;;;;;;;;;;20.40;56.20;;;;;;10332915;28;1977;-67
2023/05/23 10:42:38;;;;;;;;;;;20.40;56.20;;;;;;10332512;28;801;-68
2023/05/23 10:47:35;;;;;;;;;;;20.40;56.10;;;;;;10332817;28;892;-68
2023/05/23 10:52:30;;;;;;;;;;;20.40;56.10;;;;;;10331448;28;960;-68
2023/05/23 10:57:26;;;;;;;;;;;20.40;56.20;;;;;;10332359;28;1898;-68
2023/05/23 11:02:22;;;;;;;;;;;20.40;56.70;;;;;;10332459;28;766;-68
2023/05/23 11:07:17;;;;;;;;;;;20.40;56.10;;;;;;10330860;28;1016;-68
2023/05/23 11:12:12;;;;;;;;;;;20.40;56.30;;;;;;10331360;28;900;-67
2023/05/23 11:17:10;;;;;;;;;;;20.50;56.10;;;;;;10329915;28;1905;-68
2023/05/23 11:22:05;;;;;;;;;;;20.40;56.00;;;;;;10329084;28;838;-69
2023/05/23 11:27:02;;;;;;;;;;;20.40;56.10;;;;;;10330955;28;771;-67
2023/05/23 11:31:58;;;;;;;;;;;20.40;56.10;;;;;;10330115;28;766;-68
2023/05/23 11:36:54;;;;;;;;;;;20.40;56.00;;;;;;10329802;28;1978;-68
2023/05/23 11:41:49;;;;;;;;;;;20.50;56.10;;;;;;10331001;28;1014;-68
2023/05/23 11:46:44;;;;;;;;;;;20.50;56.10;;;;;;10329956;28;869;-68
2023/05/23 11:51:40;;;;;;;;;;;20.50;56.00;;;;;;10329398;28;870;-68
2023/05/23 11:56:35;;;;;;;;;;;20.50;56.20;;;;;;10329610;28;1902;-68
2023/05/23 12:01:31;;;;;;;;;;;20.50;56.10;;;;;;10329097;28;861;-68
2023/05/23 12:06:27;;;;;;;;;;;20.50;56.10;;;;;;10329286;28;886;-68
2023/05/23 12:11:24;;;;;;;;;;;20.50;56.20;;;;;;10328584;28;885;-68
2023/05/23 12:16:19;;;;;;;;;;;20.50;55.70;;;;;;10329761;28;1902;-68
2023/05/23 12:21:14;;;;;;;;;;;20.50;56.10;;;;;;10328273;28;987;-68
2023/05/23 12:26:10;;;;;;;;;;;20.50;56.20;;;;;;10328495;28;860;-68
2023/05/23 12:31:05;;;;;;;;;;;20.50;56.30;;;;;;10328333;28;768;-68
2023/05/23 12:36:00;;;;;;;;;;;20.50;56.30;;;;;;10327472;28;1906;-67
2023/05/23 12:40:56;;;;;;;;;;;20.50;56.30;;;;;;10328632;28;849;-68
2023/05/23 12:45:51;;;;;;;;;;;20.50;56.30;;;;;;10327625;28;927;-68
2023/05/23 12:50:46;;;;;;;;;;;20.40;56.40;;;;;;10327866;28;851;-68
2023/05/23 12:55:42;;;;;;;;;;;20.40;56.30;;;;;;10327149;28;1956;-68
2023/05/23 13:00:37;;;;;;;;;;;20.40;56.50;;;;;;10326728;28;870;-68
2023/05/23 13:05:33;;;;;;;;;;;20.40;56.50;;;;;;10327243;28;928;-68
2023/05/23 13:10:28;;;;;;;;;;;20.40;56.50;;;;;;10326569;28;923;-68
2023/05/23 13:15:23;;;;;;;;;;;20.40;56.50;;;;;;10326350;28;1961;-68
2023/05/23 13:20:19;;;;;;;;;;;20.50;56.60;;;;;;10325524;28;995;-67
2023/05/23 13:25:14;;;;;;;;;;;20.50;56.30;;;;;;10326007;28;885;-68
2023/05/23 13:30:10;;;;;;;;;;;20.50;56.40;;;;;;10326727;28;864;-68
2023/05/23 13:35:05;;;;;;;;;;;20.50;56.20;;;;;;10325592;28;1980;-68
2023/05/23 13:40:01;;;;;;;;;;;20.60;56.10;;;;;;10325603;28;782;-68
2023/05/23 13:44:56;;;;;;;;;;;20.60;56.10;;;;;;10325440;28;874;-68
2023/05/23 13:49:52;;;;;;;;;;;20.50;56.00;;;;;;10326583;28;932;-68
2023/05/23 13:54:47;;;;;;;;;;;20.50;56.00;;;;;;10325242;28;1969;-68
2023/05/23 13:59:42;;;;;;;;;;;20.50;56.10;;;;;;10325225;28;948;-68
2023/05/23 14:04:38;;;;;;;;;;;20.60;56.00;;;;;;10324896;28;848;-68
2023/05/23 14:09:33;;;;;;;;;;;20.60;55.50;;;;;;10330052;28;876;-68
2023/05/23 14:14:29;;;;;;;;;;;20.70;55.70;;;;;;10334235;28;1965;-68
2023/05/23 14:19:24;;;;;;;;;;;20.70;55.60;;;;;;10333511;28;762;-68
2023/05/23 14:24:21;;;;;;;;;;;20.70;55.60;;;;;;10333952;28;774;-68
2023/05/23 14:29:16;;;;;;;;;;;20.70;55.70;;;;;;10333729;28;858;-68
2023/05/23 14:34:12;;;;;;;;;;;20.70;55.70;;;;;;10333591;28;1914;-68
2023/05/23 14:39:08;;;;;;;;;;;20.70;55.90;;;;;;10333224;28;850;-68
2023/05/23 14:44:03;;;;;;;;;;;20.70;55.90;;;;;;10332865;28;802;-67
2023/05/23 14:48:58;;;;;;;;;;;20.70;55.60;;;;;;10332280;28;851;-68
2023/05/23 14:53:54;;;;;;;;;;;20.80;55.50;;;;;;10332124;28;884;-68
2023/05/23 14:58:49;;;;;;;;;;;20.90;55.60;;;;;;10332402;28;1906;-68
2023/05/23 15:03:45;;;;;;;;;;;20.90;55.60;;;;;;10331953;28;810;-68
2023/05/23 15:08:41;;;;;;;;;;;20.80;55.60;;;;;;10332804;28;841;-68
2023/05/23 15:13:36;;;;;;;;;;;20.80;55.70;;;;;;10331282;28;894;-69
2023/05/23 15:18:31;;;;;;;;;;;20.80;55.60;;;;;;10330747;28;1906;-68
2023/05/23 15:23:27;;;;;;;;;;;20.90;55.70;;;;;;10331824;28;845;-68
2023/05/23 15:28:22;;;;;;;;;;;20.90;55.40;;;;;;10331053;28;913;-70
2023/05/23 15:33:17;;;;;;;;;;;20.90;55.40;;;;;;10330513;28;1016;-68
2023/05/23 15:38:13;;;;;;;;;;;20.90;55.50;;;;;;10332032;28;1913;-68
2023/05/23 15:43:08;;;;;;;;;;;20.90;55.50;;;;;;10330900;28;929;-69
2023/05/23 15:48:04;;;;;;;;;;;20.80;55.50;;;;;;10330742;28;870;-68
2023/05/23 15:52:59;;;;;;;;;;;20.80;55.60;;;;;;10329903;28;882;-68
2023/05/23 15:57:54;;;;;;;;;;;20.80;55.70;;;;;;10329599;28;2005;-68
2023/05/23 16:02:50;;;;;;;;;;;20.80;55.60;;;;;;10329601;28;768;-68
2023/05/23 16:07:45;;;;;;;;;;;20.80;55.70;;;;;;10329988;28;830;-68
2023/05/23 16:12:40;;;;;;;;;;;20.70;55.70;;;;;;10329768;28;821;-68
2023/05/23 16:17:36;;;;;;;;;;;20.70;55.70;;;;;;10328268;28;1965;-68
2023/05/23 16:22:31;;;;;;;;;;;20.70;55.70;;;;;;10328795;28;955;-68
2023/05/23 16:27:27;;;;;;;;;;;20.70;55.80;;;;;;10328524;28;778;-68
2023/05/23 16:32:22;;;;;;;;;;;20.70;55.70;;;;;;10327345;28;810;-68
2023/05/23 16:37:17;;;;;;;;;;;20.70;55.80;;;;;;10327214;28;1905;-68
2023/05/23 16:42:13;;;;;;;;;;;20.70;55.80;;;;;;10327937;28;776;-68
2023/05/23 16:47:08;;;;;;;;;;;20.70;55.70;;;;;;10327669;28;1072;-68
2023/05/23 16:52:04;;;;;;;;;;;20.70;55.70;;;;;;10326966;28;825;-68
2023/05/23 16:57:00;;;;;;;;;;;20.70;55.70;;;;;;10327399;28;1914;-68
2023/05/23 17:01:55;;;;;;;;;;;20.70;55.70;;;;;;10327727;28;794;-68
2023/05/23 17:06:51;;;;;;;;;;;20.70;55.70;;;;;;10326329;28;945;-68
2023/05/23 17:11:46;;;;;;;;;;;20.70;55.70;;;;;;10327381;28;964;-68
2023/05/23 17:16:42;;;;;;;;;;;20.70;55.70;;;;;;10327029;28;1910;-68
2023/05/23 17:21:37;;;;;;;;;;;20.70;55.80;;;;;;10326424;28;788;-68
2023/05/23 17:26:32;;;;;;;;;;;20.60;55.70;;;;;;10326821;28;866;-68
2023/05/23 17:31:28;;;;;;;;;;;20.60;55.70;;;;;;10326768;28;931;-69
2023/05/23 17:36:23;;;;;;;;;;;20.60;55.70;;;;;;10326043;28;1939;-68
2023/05/23 17:41:19;;;;;;;;;;;20.60;55.60;;;;;;10325887;28;793;-68
2023/05/23 17:46:14;;;;;;;;;;;20.60;55.60;;;;;;10326140;28;825;-68
2023/05/23 17:51:10;;;;;;;;;;;20.60;55.60;;;;;;10325669;28;929;-68
2023/05/23 17:56:05;;;;;;;;;;;20.60;55.60;;;;;;10325468;28;1975;-68
2023/05/23 18:01:01;;;;;;;;;;;20.60;55.60;;;;;;10326086;28;888;-68
2023/05/23 18:05:56;;;;;;;;;;;20.60;55.60;;;;;;10325409;28;890;-68
2023/05/23 18:10:51;;;;;;;;;;;20.60;55.50;;;;;;10325243;28;811;-68
2023/05/23 18:15:47;;;;;;;;;;;20.60;55.50;;;;;;10325096;28;1913;-68
2023/05/23 18:20:42;;;;;;;;;;;20.70;55.50;;;;;;10325112;28;865;-68
2023/05/23 18:25:38;;;;;;;;;;;20.70;55.90;;;;;;10325597;28;786;-68
2023/05/23 18:30:33;;;;;;;;;;;20.70;55.50;;;;;;10326107;28;865;-68
2023/05/23 18:35:28;;;;;;;;;;;20.70;55.50;;;;;;10324988;28;1914;-68
2023/05/23 18:40:25;;;;;;;;;;;20.60;55.40;;;;;;10324677;28;853;-68
2023/05/23 18:45:21;;;;;;;;;;;20.70;55.30;;;;;;10325142;28;885;-68
2023/05/23 18:50:17;;;;;;;;;;;20.70;55.40;;;;;;10323931;28;881;-68
2023/05/23 18:55:12;;;;;;;;;;;20.70;55.40;;;;;;10327238;28;1973;-68
2023/05/23 19:00:08;;;;;;;;;;;20.60;55.30;;;;;;10331957;28;786;-68
2023/05/23 19:05:03;;;;;;;;;;;20.60;55.30;;;;;;10332298;28;854;-68
2023/05/23 19:09:59;;;;;;;;;;;20.60;55.30;;;;;;10332149;28;986;-68
2023/05/23 19:14:55;;;;;;;;;;;20.60;55.30;;;;;;10331261;28;1909;-68
2023/05/23 19:19:50;;;;;;;;;;;20.60;55.40;;;;;;10331154;28;969;-67
2023/05/23 19:24:46;;;;;;;;;;;20.60;55.40;;;;;;10330982;28;1280;-68
2023/05/23 19:29:41;;;;;;;;;;;20.60;55.30;;;;;;10330904;28;750;-68
2023/05/23 19:34:37;;;;;;;;;;;20.60;55.30;;;;;;10330479;28;1906;-68
2023/05/23 19:39:32;;;;;;;;;;;20.50;55.30;;;;;;10330673;28;855;-68
2023/05/23 19:44:27;;;;;;;;;;;20.50;55.30;;;;;;10330857;28;803;-68
2023/05/23 19:49:23;;;;;;;;;;;20.50;55.40;;;;;;10330186;28;793;-68
2023/05/23 19:54:19;;;;;;;;;;;20.40;55.40;;;;;;10329840;28;791;-68
2023/05/23 19:59:14;;;;;;;;;;;20.40;55.30;;;;;;10330387;28;837;-68
2023/05/23 20:04:11;;;;;;;;;;;20.40;55.40;;;;;;10329714;28;972;-68
2023/05/23 20:09:06;;;;;;;;;;;20.40;55.40;;;;;;10329198;28;865;-68
2023/05/23 20:14:02;;;;;;;;;;;20.40;55.40;;;;;;10329284;28;972;-68
2023/05/23 20:18:57;;;;;;;;;;;20.40;55.40;;;;;;10328905;28;1975;-68
2023/05/23 20:23:53;;;;;;;;;;;20.30;55.30;;;;;;10328790;28;813;-68
2023/05/23 20:28:49;;;;;;;;;;;20.30;55.40;;;;;;10328512;28;894;-68
2023/05/23 20:33:44;;;;;;;;;;;20.30;55.30;;;;;;10329226;28;759;-68
2023/05/23 20:38:40;;;;;;;;;;;20.30;55.40;;;;;;10327379;28;1910;-68
2023/05/23 20:43:38;;;;;;;;;;;20.30;55.40;;;;;;10328574;28;859;-68
2023/05/23 20:48:33;;;;;;;;;;;20.30;55.30;;;;;;10328309;28;939;-68
2023/05/23 20:53:30;;;;;;;;;;;20.30;55.40;;;;;;10327520;28;857;-68
2023/05/23 20:58:25;;;;;;;;;;;20.20;55.40;;;;;;10326629;28;1898;-68
2023/05/23 21:03:20;;;;;;;;;;;20.20;55.30;;;;;;10327703;28;818;-68
2023/05/23 21:08:16;;;;;;;;;;;20.20;55.40;;;;;;10327007;28;843;-68
2023/05/23 21:13:11;;;;;;;;;;;20.20;55.40;;;;;;10326823;28;854;-68
2023/05/23 21:18:07;;;;;;;;;;;20.20;55.50;;;;;;10326000;28;1971;-68
2023/05/23 21:23:02;;;;;;;;;;;20.20;55.50;;;;;;10326461;28;995;-68
2023/05/23 21:27:57;;;;;;;;;;;20.20;55.50;;;;;;10326476;28;955;-68
2023/05/23 21:32:53;;;;;;;;;;;20.10;55.50;;;;;;10326139;28;969;-68
2023/05/23 21:37:48;;;;;;;;;;;20.10;55.40;;;;;;10325796;28;1977;-68
2023/05/23 21:42:43;;;;;;;;;;;20.10;55.50;;;;;;10326548;28;849;-68
2023/05/23 21:47:39;;;;;;;;;;;20.10;55.50;;;;;;10325808;28;905;-68
2023/05/23 21:52:34;;;;;;;;;;;20.10;55.50;;;;;;10325668;28;947;-68
2023/05/23 21:57:29;;;;;;;;;;;20.10;55.50;;;;;;10326124;28;1898;-68
2023/05/23 22:02:25;;;;;;;;;;;20.10;55.60;;;;;;10325641;28;848;-68
2023/05/23 22:07:24;;;;;;;;;;;20.10;55.50;;;;;;10325936;28;947;-68
2023/05/23 22:12:19;;;;;;;;;;;20.10;55.60;;;;;;10325898;28;805;-68
2023/05/23 22:17:16;;;;;;;;;;;20.00;55.50;;;;;;10325705;28;1959;-68
2023/05/23 22:22:11;;;;;;;;;;;20.00;55.40;;;;;;10325955;28;944;-68
2023/05/23 22:27:06;;;;;;;;;;;20.00;55.40;;;;;;10324423;28;881;-68
2023/05/23 22:32:02;;;;;;;;;;;20.10;55.50;;;;;;10330218;28;770;-68
2023/05/23 22:36:57;;;;;;;;;;;20.00;55.40;;;;;;10333994;28;1887;-68
2023/05/23 22:41:52;;;;;;;;;;;20.00;55.40;;;;;;10332755;28;1028;-68
2023/05/23 22:46:51;;;;;;;;;;;20.00;55.30;;;;;;10332518;28;930;-68
2023/05/23 22:51:47;;;;;;;;;;;20.00;55.40;;;;;;10332922;28;1103;-68
2023/05/23 22:56:42;;;;;;;;;;;20.00;55.30;;;;;;10331990;28;1953;-68
2023/05/23 23:01:37;;;;;;;;;;;20.00;55.50;;;;;;10331929;28;947;-68
2023/05/23 23:06:33;;;;;;;;;;;20.00;55.40;;;;;;10332133;28;892;-71
2023/05/23 23:11:28;;;;;;;;;;;20.00;55.20;;;;;;10331499;28;878;-71
2023/05/23 23:16:24;;;;;;;;;;;20.00;55.10;;;;;;10332163;28;1965;-71
2023/05/23 23:21:20;;;;;;;;;;;20.00;55.00;;;;;;10331862;28;868;-71
2023/05/23 23:26:15;;;;;;;;;;;20.00;55.10;;;;;;10330879;28;902;-71
2023/05/23 23:31:11;;;;;;;;;;;20.00;55.00;;;;;;10330807;28;938;-71
2023/05/23 23:36:06;;;;;;;;;;;20.00;55.10;;;;;;10330160;28;1914;-71
2023/05/23 23:41:01;;;;;;;;;;;20.00;55.10;;;;;;10329430;28;829;-71
2023/05/23 23:45:57;;;;;;;;;;;20.00;55.10;;;;;;10330952;28;896;-71
2023/05/23 23:50:52;;;;;;;;;;;20.00;55.10;;;;;;10331225;28;879;-71
2023/05/23 23:55:47;;;;;;;;;;;19.90;55.00;;;;;;10329895;28;1964;-71
