Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:00:59;;;;;;;9.27;3.13;;;15.70;76.90;;;;;;5084534;28;20472;-81
2023/10/04 00:03:28;;;;;;;8.20;3.00;;;15.60;76.80;;;;;;5068027;28;20518;-82
2023/10/04 00:06:05;;;;;;;7.00;2.83;;;15.60;76.80;;;;;;5067003;28;20498;-80
2023/10/04 00:08:35;;;;;;;6.80;2.67;;;15.60;76.90;;;;;;5087043;28;20513;-81
2023/10/04 00:11:04;;;;;;;8.00;3.13;;;15.60;76.70;;;;;;5083826;28;20826;-81
2023/10/04 00:13:33;;;;;;;6.77;2.80;;;15.60;76.70;;;;;;5084627;28;20472;-80
2023/10/04 00:16:07;;;;;;;8.47;2.93;;;15.60;76.70;;;;;;5087291;28;20496;-80
2023/10/04 00:18:36;;;;;;;19.13;3.70;;;15.60;76.70;;;;;;5087389;28;20486;-81
2023/10/04 00:21:06;;;;;;;7.40;3.03;;;15.50;76.70;;;;;;5089098;28;20493;-80
2023/10/04 00:23:35;;;;;;;8.63;3.17;;;15.50;76.80;;;;;;5088183;28;20456;-82
2023/10/04 00:26:05;;;;;;;6.27;2.53;;;15.50;76.80;;;;;;5069900;28;20459;-82
2023/10/04 00:28:33;;;;;;;7.60;2.87;;;15.50;76.80;;;;;;5087101;28;20526;-82
2023/10/04 00:31:01;;;;;;;5.93;2.47;;;15.50;76.80;;;;;;5076914;28;20477;-82
2023/10/04 00:33:30;;;;;;;6.83;3.30;;;15.50;76.80;;;;;;5104711;28;21068;-81
2023/10/04 00:36:03;;;;;;;8.60;3.40;;;15.50;76.80;;;;;;5089763;28;21215;-82
2023/10/04 00:38:31;;;;;;;7.03;2.57;;;15.60;76.90;;;;;;5110276;28;20452;-82
2023/10/04 00:41:01;;;;;;;7.57;3.10;;;15.60;76.90;;;;;;5094455;28;20542;-79
2023/10/04 00:43:31;;;;;;;7.07;3.10;;;15.60;76.90;;;;;;5093216;28;20448;-79
2023/10/04 00:45:59;;;;;;;9.10;2.93;;;15.60;76.80;;;;;;5111569;28;20983;-80
2023/10/04 00:48:31;;;;;;;7.20;3.00;;;15.60;76.80;;;;;;5093596;28;20473;-82
2023/10/04 00:50:59;;;;;;;10.13;2.60;;;15.50;76.80;;;;;;5111260;28;20475;-82
2023/10/04 00:53:29;;;;;;;7.50;3.57;;;15.50;76.70;;;;;;5111377;28;20983;-79
2023/10/04 00:55:57;;;;;;;7.80;3.40;;;15.50;76.70;;;;;;5093675;28;20555;-80
2023/10/04 00:58:28;;;;;;;10.77;2.90;;;15.50;76.80;;;;;;5112423;28;20487;-83
2023/10/04 01:00:56;;;;;;;6.60;2.77;;;15.50;76.80;;;;;;5108905;28;21279;-80
2023/10/04 01:03:28;;;;;;;8.60;3.47;;;15.50;76.80;;;;;;5102982;28;20459;-81
2023/10/04 01:05:56;;;;;;;6.60;2.90;;;15.50;76.70;;;;;;5110102;28;20470;-80
2023/10/04 01:08:25;;;;;;;6.20;3.03;;;15.50;76.50;;;;;;5112345;28;20478;-78
2023/10/04 01:10:54;;;;;;;7.93;3.10;;;15.40;76.50;;;;;;5109837;28;20454;-79
2023/10/04 01:13:26;;;;;;;6.90;3.23;;;15.40;76.60;;;;;;5092891;28;20471;-81
2023/10/04 01:15:57;;;;;;;6.33;2.60;;;15.40;76.60;;;;;;5092813;28;20452;-77
2023/10/04 01:18:28;;;;;;;9.23;2.87;;;15.40;76.50;;;;;;5093061;28;20467;-78
2023/10/04 01:20:56;;;;;;;12.23;3.13;;;15.30;76.30;;;;;;5093749;28;21025;-80
2023/10/04 01:23:25;;;;;;;8.80;2.67;;;15.30;76.30;;;;;;5108087;28;20524;-80
2023/10/04 01:25:53;;;;;;;8.30;2.90;;;15.20;76.20;;;;;;5093701;28;20481;-78
2023/10/04 01:28:28;;;;;;;7.27;2.90;;;15.20;76.30;;;;;;5104594;28;20463;-78
2023/10/04 01:30:58;;;;;;;7.93;2.90;;;15.10;76.20;;;;;;5101403;28;20571;-79
2023/10/04 01:33:28;;;;;;;7.37;2.93;;;15.00;76.10;;;;;;5071614;28;21171;-82
2023/10/04 01:35:57;;;;;;;6.97;3.07;;;15.00;76.20;;;;;;5086377;28;20470;-79
2023/10/04 01:38:28;;;;;;;7.57;2.90;;;14.90;76.20;;;;;;5086840;28;20455;-79
2023/10/04 01:40:57;;;;;;;6.67;2.70;;;14.90;76.40;;;;;;5089532;28;20453;-78
2023/10/04 01:43:27;;;;;;;5.57;2.73;;;14.90;76.40;;;;;;5090378;28;20463;-79
2023/10/04 01:45:57;;;;;;;9.80;3.30;;;14.80;76.20;;;;;;5088823;28;20464;-80
2023/10/04 01:48:27;;;;;;;8.40;3.50;;;14.80;76.30;;;;;;5089285;28;20492;-79
2023/10/04 01:50:55;;;;;;;10.47;3.20;;;14.80;76.40;;;;;;5070484;28;20944;-82
2023/10/04 01:53:27;;;;;;;7.03;2.60;;;14.80;76.40;;;;;;5088014;28;20478;-81
2023/10/04 01:55:55;;;;;;;7.20;3.00;;;14.80;76.50;;;;;;5089754;28;20462;-81
2023/10/04 01:58:24;;;;;;;9.17;3.60;;;14.70;76.40;;;;;;5072558;28;20478;-79
2023/10/04 02:00:52;;;;;;;8.87;3.27;;;14.70;76.40;;;;;;5090749;28;20495;-82
2023/10/04 02:03:21;;;;;;;9.80;3.40;;;14.70;76.40;;;;;;5088499;28;21747;-81
2023/10/04 02:05:50;;;;;;;6.03;3.10;;;14.70;76.60;;;;;;5091133;28;20492;-82
2023/10/04 02:08:18;;;;;;;8.57;3.77;;;14.60;76.50;;;;;;5089170;28;20972;-80
2023/10/04 02:10:48;;;;;;;8.33;3.20;;;14.60;76.30;;;;;;5067331;28;20805;-80
2023/10/04 02:13:16;;;;;;;12.70;2.77;;;14.50;76.30;;;;;;5073072;28;20483;-79
2023/10/04 02:15:47;;;;;;;6.40;3.23;;;14.40;76.40;;;;;;5090319;28;20487;-78
2023/10/04 02:18:16;;;;;;;6.90;2.93;;;14.40;76.40;;;;;;5072261;28;21090;-82
2023/10/04 02:20:47;;;;;;;6.80;2.70;;;14.30;76.50;;;;;;5068707;28;20464;-81
2023/10/04 02:23:16;;;;;;;7.17;3.60;;;14.30;76.50;;;;;;5086406;28;20954;-81
2023/10/04 02:25:45;;;;;;;7.30;2.83;;;14.30;76.60;;;;;;5070922;28;20458;-79
2023/10/04 02:28:18;;;;;;;11.77;3.10;;;14.30;76.50;;;;;;5075002;28;20460;-79
2023/10/04 02:30:47;;;;;;;9.07;3.67;;;14.20;76.20;;;;;;5088042;28;20477;-80
2023/10/04 02:33:17;;;;;;;6.90;3.17;;;14.10;76.10;;;;;;5078427;28;20509;-82
2023/10/04 02:35:48;;;;;;;7.63;3.00;;;14.00;76.30;;;;;;5072384;28;20886;-79
2023/10/04 02:38:19;;;;;;;7.00;2.97;;;13.90;76.40;;;;;;5067944;28;20808;-80
2023/10/04 02:40:49;;;;;;;8.70;3.60;;;13.80;76.40;;;;;;5069021;28;20449;-81
2023/10/04 02:43:20;;;;;;;10.20;3.90;;;13.70;76.40;;;;;;5081442;28;20477;-80
2023/10/04 02:45:49;;;;;;;12.20;3.30;;;13.70;76.50;;;;;;5075800;28;20467;-79
2023/10/04 02:48:17;;;;;;;6.20;3.40;;;13.60;76.60;;;;;;5078482;28;20461;-79
2023/10/04 02:50:45;;;;;;;8.37;4.40;;;13.50;76.60;;;;;;5071056;28;20481;-80
2023/10/04 02:53:19;;;;;;;9.33;3.97;;;13.50;76.80;;;;;;5071522;28;21028;-82
2023/10/04 02:55:53;;;;;;;8.80;4.00;;;13.50;76.90;;;;;;5072849;28;20451;-79
2023/10/04 02:58:26;;;;;;;7.10;2.80;;;13.50;76.90;;;;;;5088008;28;20469;-82
2023/10/04 03:00:54;;;;;;;8.03;3.20;;;13.50;76.90;;;;;;5078030;28;20814;-79
2023/10/04 03:03:25;;;;;;;8.20;3.80;;;13.50;76.90;;;;;;5092548;28;21077;-82
2023/10/04 03:06:02;;;;;;;7.00;3.40;;;13.50;76.80;;;;;;5092030;28;20464;-79
2023/10/04 03:08:37;;;;;;;9.47;3.10;;;13.40;76.90;;;;;;5090118;28;20450;-81
2023/10/04 03:11:07;;;;;;;6.57;3.00;;;13.40;77.10;;;;;;5093649;28;20456;-82
2023/10/04 03:13:38;;;;;;;6.70;3.50;;;13.40;77.10;;;;;;5091139;28;20451;-80
2023/10/04 03:16:06;;;;;;;6.00;3.07;;;13.40;77.20;;;;;;5091740;28;20457;-81
2023/10/04 03:18:37;;;;;;;7.40;3.87;;;13.40;77.20;;;;;;5092585;28;20759;-79
2023/10/04 03:21:16;;;;;;;10.17;3.20;;;13.40;77.20;;;;;;5094112;28;21276;-81
2023/10/04 03:23:45;;;;;;;7.17;3.37;;;13.40;77.00;;;;;;5092382;28;20818;-81
2023/10/04 03:26:20;;;;;;;6.87;3.13;;;13.30;77.10;;;;;;5088330;28;20467;-80
2023/10/04 03:28:54;;;;;;;7.23;3.57;;;13.30;77.30;;;;;;5101226;28;20445;-81
2023/10/04 03:31:27;;;;;;;8.80;3.67;;;13.40;77.40;;;;;;5090241;28;21053;-80
2023/10/04 03:33:59;;;;;;;7.17;3.37;;;13.40;77.30;;;;;;5089245;28;20476;-80
2023/10/04 03:36:34;;;;;;;8.37;3.10;;;13.40;77.10;;;;;;5085791;28;20477;-79
2023/10/04 03:39:09;;;;;;;8.00;3.60;;;13.40;77.10;;;;;;5087659;28;20546;-79
2023/10/04 03:41:42;;;;;;;7.23;2.70;;;13.40;77.00;;;;;;5090822;28;22376;-82
2023/10/04 03:44:12;;;;;;;7.80;3.77;;;13.40;76.90;;;;;;5104811;28;20547;-82
2023/10/04 03:46:41;;;;;;;7.90;2.93;;;13.40;76.80;;;;;;5106187;28;20845;-81
2023/10/04 03:49:14;;;;;;;8.00;3.63;;;13.40;76.70;;;;;;5091282;28;20460;-81
2023/10/04 03:51:42;;;;;;;8.37;3.37;;;13.30;76.60;;;;;;5091247;28;20456;-80
2023/10/04 03:54:12;;;;;;;6.47;3.30;;;13.30;76.60;;;;;;5089062;28;20464;-81
2023/10/04 03:56:43;;;;;;;6.33;2.60;;;13.30;76.40;;;;;;5089977;28;20470;-80
2023/10/04 03:59:12;;;;;;;6.80;2.27;;;13.30;76.50;;;;;;5105185;28;20555;-79
2023/10/04 04:01:40;;;;;;;6.93;3.27;;;13.20;76.50;;;;;;5090000;28;20581;-80
2023/10/04 04:04:14;;;;;;;7.63;3.17;;;13.20;76.40;;;;;;5086828;28;20458;-82
2023/10/04 04:06:42;;;;;;;7.23;3.40;;;13.20;76.40;;;;;;5085550;28;20476;-80
2023/10/04 04:09:12;;;;;;;8.30;3.37;;;13.20;76.30;;;;;;5105894;28;20539;-80
2023/10/04 04:11:41;;;;;;;7.80;3.60;;;13.10;76.20;;;;;;5091065;28;20463;-81
2023/10/04 04:14:10;;;;;;;9.13;3.93;;;13.10;76.30;;;;;;5088763;28;20498;-79
2023/10/04 04:16:39;;;;;;;9.10;4.00;;;13.10;76.30;;;;;;5087429;28;20446;-80
2023/10/04 04:19:11;;;;;;;8.30;3.67;;;13.10;76.30;;;;;;5089355;28;20527;-79
2023/10/04 04:21:40;;;;;;;7.83;3.20;;;13.10;76.40;;;;;;5090972;28;20448;-80
2023/10/04 04:24:09;;;;;;;7.13;3.17;;;13.10;76.30;;;;;;5106351;28;20946;-82
2023/10/04 04:26:40;;;;;;;6.30;3.10;;;13.10;76.30;;;;;;5089387;28;20811;-80
2023/10/04 04:29:09;;;;;;;7.20;3.40;;;13.10;76.20;;;;;;5104901;28;20461;-80
2023/10/04 04:31:40;;;;;;;8.70;3.27;;;13.10;76.20;;;;;;5084148;28;20465;-81
2023/10/04 04:34:13;;;;;;;7.30;3.10;;;13.00;76.20;;;;;;5087683;28;20456;-81
2023/10/04 04:36:42;;;;;;;7.63;3.13;;;13.00;76.30;;;;;;5105255;28;20484;-80
2023/10/04 04:39:16;;;;;;;10.87;2.90;;;13.00;76.40;;;;;;5090380;28;20553;-78
2023/10/04 04:41:49;;;;;;;7.80;3.77;;;13.00;76.30;;;;;;5088675;28;20492;-79
2023/10/04 04:44:20;;;;;;;8.63;3.80;;;12.90;76.40;;;;;;5088435;28;20451;-83
2023/10/04 04:46:56;;;;;;;11.23;3.50;;;13.00;76.30;;;;;;5087933;28;20465;-77
2023/10/04 04:49:24;;;;;;;9.23;4.23;;;12.90;76.40;;;;;;5089984;28;20468;-80
2023/10/04 04:51:52;;;;;;;7.90;3.40;;;12.90;76.20;;;;;;5097269;28;20482;-78
2023/10/04 04:54:21;;;;;;;8.23;3.27;;;12.80;76.20;;;;;;5102750;28;21026;-81
2023/10/04 04:56:53;;;;;;;6.87;3.13;;;12.80;76.30;;;;;;5098712;28;20449;-80
2023/10/04 04:59:24;;;;;;;8.00;3.90;;;12.70;76.30;;;;;;5102114;28;20460;-84
2023/10/04 05:01:55;;;;;;;8.43;3.10;;;12.70;76.40;;;;;;5093100;28;20493;-81
2023/10/04 05:04:23;;;;;;;7.23;3.57;;;12.70;76.40;;;;;;5065309;28;20453;-79
2023/10/04 05:06:52;;;;;;;6.40;3.67;;;12.60;76.50;;;;;;5068173;28;20534;-81
2023/10/04 05:09:20;;;;;;;8.53;3.43;;;12.60;76.60;;;;;;5073031;28;20455;-81
2023/10/04 05:11:48;;;;;;;6.30;2.70;;;12.60;76.80;;;;;;5084093;28;20459;-81
2023/10/04 05:14:16;;;;;;;8.80;3.37;;;12.60;76.70;;;;;;5087723;28;20457;-82
2023/10/04 05:16:44;;;;;;;5.50;3.03;;;12.60;76.90;;;;;;5087862;28;20979;-82
2023/10/04 05:19:13;;;;;;;7.33;2.83;;;12.60;76.80;;;;;;5084641;28;21241;-82
2023/10/04 05:21:42;;;;;;;6.93;3.27;;;12.60;76.70;;;;;;5085502;28;20454;-80
2023/10/04 05:24:11;;;;;;;7.93;3.10;;;12.60;76.90;;;;;;5092310;28;20820;-79
2023/10/04 05:26:39;;;;;;;9.53;3.23;;;12.60;77.10;;;;;;5072728;28;20555;-80
2023/10/04 05:29:13;;;;;;;7.13;3.23;;;12.60;77.10;;;;;;5088393;28;20811;-81
2023/10/04 05:31:43;;;;;;;7.40;3.57;;;12.60;77.30;;;;;;5090037;28;20473;-82
2023/10/04 05:34:12;;;;;;;8.20;3.03;;;12.60;77.30;;;;;;5091234;28;20453;-80
2023/10/04 05:36:40;;;;;;;6.50;3.23;;;12.70;77.40;;;;;;5100081;28;20553;-82
2023/10/04 05:39:11;;;;;;;7.20;3.90;;;12.70;77.60;;;;;;5086269;28;20849;-80
2023/10/04 05:41:39;;;;;;;8.63;3.30;;;12.80;77.40;;;;;;5088012;28;20541;-81
2023/10/04 05:44:08;;;;;;;8.10;3.30;;;12.80;77.40;;;;;;5089169;28;20452;-80
2023/10/04 05:46:43;;;;;;;10.07;3.03;;;12.80;77.40;;;;;;5089624;28;20473;-82
2023/10/04 05:49:13;;;;;;;8.87;3.43;;;12.80;77.50;;;;;;5090483;28;20478;-82
2023/10/04 05:51:41;;;;;;;8.60;2.83;;;12.80;77.40;;;;;;5091027;28;21283;-80
2023/10/04 05:54:10;;;;;;;9.73;4.40;;;12.80;77.50;;;;;;5090201;28;20522;-78
2023/10/04 05:56:46;;;;;;;7.63;3.40;;;12.90;77.70;;;;;;5089424;28;20483;-80
2023/10/04 05:59:14;;;;;;;10.40;3.30;;;13.00;77.90;;;;;;5106714;28;20485;-78
2023/10/04 06:01:42;;;;;;;6.60;2.63;;;13.10;77.80;;;;;;5083853;28;20481;-80
2023/10/04 06:04:11;;;;;;;7.43;3.10;;;13.10;77.70;;;;;;5100157;28;20533;-81
2023/10/04 06:06:45;;;;;;;7.47;3.60;;;13.10;77.80;;;;;;5089685;28;20947;-80
2023/10/04 06:09:26;;;;;;;8.23;3.23;;;13.20;78.00;;;;;;5070026;28;20461;-81
2023/10/04 06:11:54;;;;;;;8.80;3.27;;;13.20;78.10;;;;;;5090217;28;20448;-81
2023/10/04 06:14:25;;;;;;;9.07;2.93;;;13.30;78.00;;;;;;5071289;28;20549;-80
2023/10/04 06:16:53;;;;;;;7.73;3.20;;;13.30;78.00;;;;;;5087637;28;20569;-80
2023/10/04 06:19:25;;;;;;;11.70;3.07;;;13.30;78.10;;;;;;5089921;28;21003;-80
2023/10/04 06:21:59;;;;;;;7.20;3.03;;;13.40;78.20;;;;;;5089360;28;20458;-81
2023/10/04 06:24:28;;;;;;;8.60;3.63;;;13.50;78.40;;;;;;5086863;28;20457;-81
2023/10/04 06:26:56;;;;;;;7.00;3.30;;;13.50;78.50;;;;;;5088150;28;20941;-80
2023/10/04 06:29:24;;;;;;;10.87;3.93;;;13.60;78.50;;;;;;5088477;28;20998;-79
2023/10/04 06:31:52;;;;;;;9.47;2.90;;;13.60;78.50;;;;;;5075362;28;20498;-80
2023/10/04 06:34:22;;;;;;;7.23;2.40;;;13.70;78.60;;;;;;5072127;28;20510;-80
2023/10/04 06:36:50;;;;;;;7.77;3.60;;;13.80;78.60;;;;;;5092530;28;20546;-80
2023/10/04 06:39:19;;;;;;;6.70;2.90;;;13.90;78.70;;;;;;5071078;28;20988;-80
2023/10/04 06:41:48;;;;;;;9.60;3.50;;;13.90;78.70;;;;;;5069297;28;20521;-79
2023/10/04 06:44:16;;;;;;;9.10;3.50;;;14.00;78.70;;;;;;5088058;28;20450;-80
2023/10/04 06:46:44;;;;;;;7.57;2.93;;;14.00;78.70;;;;;;5075358;28;20866;-77
2023/10/04 06:49:14;;;;;;;7.53;2.87;;;14.00;78.70;;;;;;5088977;28;20450;-79
2023/10/04 06:51:42;;;;;;;8.97;3.07;;;14.10;78.70;;;;;;5093745;28;20506;-80
2023/10/04 06:54:10;;;;;;;15.50;3.17;;;14.10;78.70;;;;;;5088583;28;20497;-78
2023/10/04 06:56:39;;;;;;;9.60;3.27;;;14.10;78.70;;;;;;5070121;28;20478;-77
2023/10/04 06:59:15;;;;;;;8.37;3.23;;;14.10;78.80;;;;;;5092720;28;20473;-78
2023/10/04 07:01:43;;;;;;;8.97;2.77;;;14.10;78.70;;;;;;5071584;28;20497;-81
2023/10/04 07:04:11;;;;;;;9.20;3.47;;;14.10;78.70;;;;;;5071760;28;20533;-80
2023/10/04 07:06:40;;;;;;;8.83;3.13;;;14.10;78.80;;;;;;5079151;28;20495;-79
2023/10/04 07:09:09;;;;;;;8.60;3.20;;;14.10;78.80;;;;;;5093875;28;20455;-81
2023/10/04 07:11:39;;;;;;;6.33;2.90;;;14.20;78.80;;;;;;5089759;28;20454;-79
2023/10/04 07:14:12;;;;;;;8.57;3.30;;;14.20;78.80;;;;;;5068486;28;20452;-82
2023/10/04 07:16:41;;;;;;;6.40;2.80;;;14.30;78.80;;;;;;5088298;28;20483;-82
2023/10/04 07:19:09;;;;;;;8.53;3.63;;;14.30;78.80;;;;;;5090510;28;20468;-80
2023/10/04 07:21:37;;;;;;;6.40;3.10;;;14.30;78.80;;;;;;5072085;28;20456;-79
2023/10/04 07:24:06;;;;;;;8.23;3.17;;;14.30;78.70;;;;;;5085133;28;20507;-79
2023/10/04 07:26:36;;;;;;;9.40;3.40;;;14.30;78.80;;;;;;5090192;28;20463;-80
2023/10/04 07:29:06;;;;;;;7.77;3.07;;;14.30;78.80;;;;;;5069498;28;20564;-79
2023/10/04 07:31:36;;;;;;;10.50;3.30;;;14.30;78.90;;;;;;5089419;28;20476;-80
2023/10/04 07:34:04;;;;;;;7.13;3.50;;;14.30;78.90;;;;;;5095783;28;20543;-80
2023/10/04 07:36:33;;;;;;;7.90;3.20;;;14.30;79.00;;;;;;5072997;28;20997;-82
2023/10/04 07:39:02;;;;;;;9.07;3.40;;;14.40;79.10;;;;;;5072057;28;20494;-80
2023/10/04 07:41:30;;;;;;;8.63;3.80;;;14.40;79.20;;;;;;5072444;28;20459;-81
2023/10/04 07:43:59;;;;;;;10.17;3.77;;;14.50;79.20;;;;;;5089931;28;21018;-81
2023/10/04 07:46:28;;;;;;;11.90;4.50;;;14.50;79.20;;;;;;5094125;28;20513;-81
2023/10/04 07:48:57;;;;;;;10.63;4.63;;;14.60;79.30;;;;;;5081678;28;20468;-81
2023/10/04 07:51:25;;;;;;;8.80;3.57;;;14.60;79.40;;;;;;5071599;28;20452;-79
2023/10/04 07:53:52;;;;;;;7.57;3.60;;;14.60;79.40;;;;;;5068047;28;20454;-80
2023/10/04 07:56:20;;;;;;;11.90;4.40;;;14.60;79.50;;;;;;5067681;28;20900;-81
2023/10/04 07:58:48;;;;;;;7.50;3.93;;;14.70;79.60;;;;;;5079113;28;20541;-80
2023/10/04 08:01:17;;;;;;;10.30;4.50;;;14.70;79.70;;;;;;5093442;28;20482;-82
2023/10/04 08:03:48;;;;;;;7.63;3.27;;;14.70;79.80;;;;;;5105571;28;20596;-81
2023/10/04 08:06:16;;;;;;;12.03;3.83;;;14.70;79.80;;;;;;5089294;28;20957;-80
2023/10/04 08:08:45;;;;;;;7.73;3.53;;;14.80;79.80;;;;;;5088085;28;20450;-81
2023/10/04 08:11:13;;;;;;;11.23;4.30;;;14.80;79.80;;;;;;5107200;28;20454;-77
2023/10/04 08:13:41;;;;;;;8.80;3.23;;;14.90;79.80;;;;;;5107742;28;20538;-81
2023/10/04 08:16:10;;;;;;;10.00;3.67;;;14.90;79.70;;;;;;5107476;28;20453;-81
2023/10/04 08:18:39;;;;;;;7.60;3.03;;;14.90;79.80;;;;;;5102856;28;20801;-80
2023/10/04 08:21:09;;;;;;;8.83;3.40;;;15.00;79.80;;;;;;5089823;28;20448;-79
2023/10/04 08:23:37;;;;;;;8.43;3.60;;;15.00;79.80;;;;;;5101466;28;20837;-81
2023/10/04 08:26:13;;;;;;;9.63;3.63;;;15.10;79.80;;;;;;5088210;28;21022;-82
2023/10/04 08:28:42;;;;;;;13.80;3.90;;;15.10;79.80;;;;;;5106303;28;20466;-80
2023/10/04 08:31:13;;;;;;;10.70;3.50;;;15.10;79.80;;;;;;5108662;28;20992;-79
2023/10/04 08:33:43;;;;;;;8.10;3.10;;;15.20;79.80;;;;;;5087172;28;20484;-79
2023/10/04 08:36:16;;;;;;;9.87;3.87;;;15.20;79.80;;;;;;5087358;28;20455;-82
2023/10/04 08:38:45;;;;;;;9.83;3.03;;;15.30;79.80;;;;;;5108168;28;20525;-80
2023/10/04 08:41:13;;;;;;;10.77;3.10;;;15.30;79.70;;;;;;5109597;28;21012;-79
2023/10/04 08:43:41;;;;;;;7.27;2.83;;;15.30;79.70;;;;;;5105560;28;20804;-80
2023/10/04 08:46:10;;;;;;;8.70;2.50;;;15.40;79.80;;;;;;5108352;28;20973;-80
2023/10/04 08:48:38;;;;;;;7.57;2.60;;;15.30;79.80;;;;;;5108549;28;20535;-80
2023/10/04 08:51:16;;;;;;;9.47;2.67;;;15.40;79.80;;;;;;5109274;28;20642;-80
2023/10/04 08:54:00;;;;;;;12.93;2.60;;;15.40;79.90;;;;;;5105720;28;20450;-80
2023/10/04 08:56:31;;;;;;;9.20;2.70;;;15.40;79.90;;;;;;5105788;28;20496;-80
2023/10/04 08:59:00;;;;;;;9.80;2.63;;;15.50;79.90;;;;;;5098356;28;20461;-81
2023/10/04 09:01:31;;;;;;;8.13;2.27;;;15.50;79.80;;;;;;5096363;28;21044;-80
2023/10/04 09:04:02;;;;;;;9.33;2.80;;;15.60;79.70;;;;;;5092559;28;20458;-80
2023/10/04 09:06:31;;;;;;;10.40;3.10;;;15.60;79.70;;;;;;5072813;28;20451;-81
2023/10/04 09:09:00;;;;;;;8.50;2.47;;;15.60;79.60;;;;;;5092672;28;20455;-80
2023/10/04 09:11:28;;;;;;;6.97;2.53;;;15.70;79.50;;;;;;5091996;28;20445;-79
2023/10/04 09:13:56;;;;;;;9.57;2.63;;;15.70;79.40;;;;;;5092801;28;20483;-79
2023/10/04 09:16:28;;;;;;;9.50;3.30;;;15.80;79.40;;;;;;5091158;28;20509;-80
2023/10/04 09:19:06;;;;;;;7.47;2.50;;;15.80;79.40;;;;;;5088407;28;21182;-80
2023/10/04 09:21:36;;;;;;;7.40;2.60;;;15.80;79.50;;;;;;5091526;28;20456;-80
2023/10/04 09:24:08;;;;;;;11.43;2.50;;;15.80;79.60;;;;;;5090981;28;20449;-81
2023/10/04 09:26:43;;;;;;;8.40;2.27;;;15.90;79.50;;;;;;5073296;28;20452;-79
2023/10/04 09:29:12;;;;;;;7.97;2.90;;;15.90;79.40;;;;;;5091162;28;20531;-80
2023/10/04 09:31:50;;;;;;;9.20;2.50;;;15.90;79.40;;;;;;5087343;28;20974;-77
2023/10/04 09:34:18;;;;;;;8.90;3.00;;;15.90;79.30;;;;;;5070842;28;20467;-80
2023/10/04 09:36:47;;;;;;;6.57;2.10;;;15.90;79.30;;;;;;5089391;28;20447;-79
2023/10/04 09:39:23;;;;;;;7.70;2.17;;;16.00;79.20;;;;;;5072141;28;20936;-81
2023/10/04 09:41:54;;;;;;;5.00;2.13;;;16.00;79.10;;;;;;5084826;28;20449;-81
2023/10/04 09:44:24;;;;;;;7.53;2.80;;;16.00;79.10;;;;;;5088185;28;20445;-81
2023/10/04 09:46:57;;;;;;;6.80;2.60;;;16.00;79.10;;;;;;5090859;28;20594;-79
2023/10/04 09:49:26;;;;;;;6.77;2.57;;;16.00;79.00;;;;;;5091272;28;20451;-80
2023/10/04 09:51:55;;;;;;;8.67;2.80;;;16.10;79.00;;;;;;5086160;28;20455;-81
2023/10/04 09:54:25;;;;;;;12.00;2.30;;;16.10;79.00;;;;;;5088081;28;20463;-80
2023/10/04 09:56:54;;;;;;;12.40;2.53;;;16.20;78.90;;;;;;5089622;28;20461;-81
2023/10/04 09:59:24;;;;;;;8.43;2.67;;;16.20;78.80;;;;;;5086069;28;20563;-79
2023/10/04 10:01:54;;;;;;;6.80;2.30;;;16.20;78.80;;;;;;5089181;28;20465;-80
2023/10/04 10:04:27;;;;;;;9.27;2.53;;;16.30;78.70;;;;;;5072514;28;20453;-81
2023/10/04 10:07:06;;;;;;;8.30;2.57;;;16.30;78.70;;;;;;5091240;28;20451;-81
2023/10/04 10:09:46;;;;;;;7.07;2.17;;;16.30;78.70;;;;;;5084876;28;20453;-80
2023/10/04 10:12:30;;;;;;;9.13;2.30;;;16.40;78.60;;;;;;5099801;28;20884;-80
2023/10/04 10:15:03;;;;;;;11.23;2.67;;;16.40;78.60;;;;;;5073129;28;20472;-82
2023/10/04 10:17:34;;;;;;;8.33;2.17;;;16.40;78.60;;;;;;5089860;28;20476;-80
2023/10/04 10:20:04;;;;;;;9.13;2.37;;;16.40;78.40;;;;;;5069011;28;20540;-78
2023/10/04 10:22:32;;;;;;;10.93;2.77;;;16.30;78.40;;;;;;5088036;28;20486;-81
2023/10/04 10:25:14;;;;;;;8.80;2.83;;;16.40;78.30;;;;;;5084035;28;20545;-80
2023/10/04 10:27:44;;;;;;;7.70;2.40;;;16.30;78.00;;;;;;5073212;28;20459;-80
2023/10/04 10:30:13;;;;;;;8.03;2.30;;;16.30;77.90;;;;;;5089200;28;20529;-80
2023/10/04 10:32:53;;;;;;;8.37;2.17;;;16.40;77.80;;;;;;5087868;28;20460;-79
2023/10/04 10:35:56;;;;;;;7.63;2.13;;;16.40;77.50;;;;;;5079609;28;20972;-81
2023/10/04 10:38:28;;;;;;;10.97;2.70;;;16.50;77.50;;;;;;5086200;28;20465;-80
2023/10/04 10:40:58;;;;;;;11.37;2.70;;;16.50;77.30;;;;;;5070942;28;20449;-78
2023/10/04 10:43:26;;;;;;;8.83;2.00;;;16.50;77.20;;;;;;5072896;28;20544;-80
2023/10/04 10:45:54;;;;;;;7.80;1.93;;;16.60;77.10;;;;;;5088066;28;21371;-79
2023/10/04 10:48:32;;;;;;;7.50;1.80;;;16.60;76.90;;;;;;5085372;28;20922;-80
2023/10/04 10:51:01;;;;;;;7.43;2.53;;;16.70;76.90;;;;;;5089583;28;20445;-79
2023/10/04 10:53:29;;;;;;;10.33;2.03;;;16.80;76.70;;;;;;5092859;28;20453;-82
2023/10/04 10:55:59;;;;;;;9.03;2.03;;;16.80;76.60;;;;;;5073232;28;20444;-79
2023/10/04 10:58:28;;;;;;;6.87;1.87;;;16.80;76.40;;;;;;5072417;28;20460;-80
2023/10/04 11:00:57;;;;;;;9.50;2.37;;;16.80;76.40;;;;;;5096585;28;20473;-80
2023/10/04 11:03:26;;;;;;;6.53;2.30;;;16.90;76.30;;;;;;5082759;28;20437;-81
2023/10/04 11:05:59;;;;;;;7.83;2.13;;;16.90;76.10;;;;;;5088166;28;20481;-79
2023/10/04 11:08:29;;;;;;;10.93;1.60;;;17.00;75.90;;;;;;5084277;28;20481;-79
2023/10/04 11:11:00;;;;;;;8.73;2.03;;;17.00;75.80;;;;;;5080293;28;20468;-80
2023/10/04 11:13:33;;;;;;;7.87;2.00;;;17.00;75.80;;;;;;5084785;28;21261;-79
2023/10/04 11:16:01;;;;;;;7.60;2.77;;;17.00;75.70;;;;;;5069959;28;21108;-80
2023/10/04 11:18:30;;;;;;;9.00;2.37;;;17.10;75.70;;;;;;5065113;28;20488;-80
2023/10/04 11:21:04;;;;;;;9.10;2.07;;;17.10;75.60;;;;;;5082587;28;20464;-81
2023/10/04 11:23:34;;;;;;;10.17;2.07;;;17.10;75.40;;;;;;5068865;28;20982;-81
2023/10/04 11:26:07;;;;;;;10.40;2.07;;;17.10;75.40;;;;;;5082410;28;20458;-81
2023/10/04 11:28:35;;;;;;;7.10;1.77;;;17.20;75.30;;;;;;5082657;28;20457;-80
2023/10/04 11:31:03;;;;;;;8.03;2.00;;;17.20;75.20;;;;;;5079052;28;20467;-79
2023/10/04 11:33:31;;;;;;;6.10;1.70;;;17.20;75.10;;;;;;5107481;28;20452;-78
2023/10/04 11:35:59;;;;;;;6.27;1.80;;;17.30;75.00;;;;;;5106024;28;20454;-81
2023/10/04 11:38:27;;;;;;;5.87;1.90;;;17.30;74.80;;;;;;5087468;28;20473;-78
2023/10/04 11:40:57;;;;;;;6.73;1.90;;;17.30;74.60;;;;;;5085745;28;20449;-79
2023/10/04 11:43:27;;;;;;;12.50;2.27;;;17.20;74.40;;;;;;5101945;28;20555;-78
2023/10/04 11:46:03;;;;;;;8.83;2.00;;;17.20;74.00;;;;;;5108914;28;20525;-79
2023/10/04 11:48:32;;;;;;;9.20;2.10;;;17.20;73.80;;;;;;5088770;28;20950;-80
2023/10/04 11:51:04;;;;;;;6.47;1.87;;;17.20;73.80;;;;;;5103389;28;20469;-79
2023/10/04 11:53:34;;;;;;;7.00;1.80;;;17.20;73.80;;;;;;5089039;28;20531;-78
2023/10/04 11:56:06;;;;;;;6.30;1.60;;;17.20;73.70;;;;;;5106291;28;20517;-79
2023/10/04 11:58:46;;;;;;;6.80;2.00;;;17.20;73.60;;;;;;5104463;28;20828;-80
2023/10/04 12:01:16;;;;;;;7.70;2.20;;;17.20;73.50;;;;;;5086137;28;20468;-79
2023/10/04 12:03:46;;;;;;;6.00;1.90;;;17.20;73.40;;;;;;5099404;28;20473;-80
2023/10/04 12:06:15;;;;;;;6.33;1.80;;;17.20;73.30;;;;;;5082718;28;20456;-79
2023/10/04 12:08:43;;;;;;;7.37;1.80;;;17.20;73.20;;;;;;5084537;28;20518;-79
2023/10/04 12:11:17;;;;;;;5.93;1.63;;;17.20;73.10;;;;;;5084564;28;20461;-80
2023/10/04 12:13:46;;;;;;;6.40;2.03;;;17.20;73.10;;;;;;5083064;28;20891;-79
2023/10/04 12:16:14;;;;;;;14.17;2.83;;;17.20;73.20;;;;;;5086151;28;20989;-81
2023/10/04 12:18:43;;;;;;;6.90;2.10;;;17.20;72.80;;;;;;5080760;28;20919;-80
2023/10/04 12:21:14;;;;;;;7.27;2.23;;;17.20;72.50;;;;;;5084724;28;20488;-79
2023/10/04 12:23:42;;;;;;;9.50;3.20;;;17.30;72.40;;;;;;5085095;28;20970;-78
2023/10/04 12:26:10;;;;;;;10.70;2.40;;;17.40;72.50;;;;;;5086577;28;20453;-79
2023/10/04 12:28:39;;;;;;;7.43;2.27;;;17.50;72.50;;;;;;5081762;28;20505;-78
2023/10/04 12:31:10;;;;;;;8.73;3.00;;;17.60;72.30;;;;;;5085317;28;20484;-81
2023/10/04 12:33:38;;;;;;;10.07;3.40;;;17.70;71.80;;;;;;5083244;28;20812;-79
2023/10/04 12:36:07;;;;;;;9.63;3.13;;;17.70;71.80;;;;;;5083810;28;20456;-78
2023/10/04 12:38:36;;;;;;;9.27;2.60;;;17.80;71.50;;;;;;5082512;28;20445;-78
2023/10/04 12:41:05;;;;;;;7.53;2.60;;;17.80;71.30;;;;;;5082888;28;20485;-81
2023/10/04 12:43:34;;;;;;;11.60;2.97;;;17.80;71.10;;;;;;5083282;28;20463;-81
2023/10/04 12:46:02;;;;;;;6.67;2.60;;;17.80;71.00;;;;;;5038755;28;1329890;-79
2023/10/04 12:48:31;;;;;;;6.63;2.80;;;17.80;71.00;;;;;;5087268;28;20610;-79
2023/10/04 12:50:59;;;;;;;6.83;2.57;;;17.70;71.00;;;;;;5088415;28;20982;-78
2023/10/04 12:53:27;;;;;;;8.10;2.17;;;17.70;71.10;;;;;;5085659;28;20877;-79
2023/10/04 12:55:55;;;;;;;7.70;2.50;;;17.70;71.00;;;;;;5084901;28;20449;-80
2023/10/04 12:58:27;;;;;;;7.03;2.83;;;17.70;71.00;;;;;;5084626;28;20812;-78
2023/10/04 13:00:59;;;;;;;10.10;2.50;;;17.80;71.00;;;;;;5099051;28;20476;-80