Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:01:37;;;;;;;23.85;4.50;;;;;8.90;95401.00;;;;8335201;28;20626;-74
2022/12/23 00:05:41;;;;;;;34.08;5.43;;;;;8.90;95395.00;;;;8334388;28;20195;-74
2022/12/23 00:09:44;;;;;;;27.63;5.30;;;;;8.90;95393.00;;;;8335701;28;20284;-74
2022/12/23 00:18:09;;;;;;;16.05;4.07;;;;;8.80;95381.00;;;;8334424;28;20197;-74
2022/12/23 00:22:13;;;;;;;16.10;4.13;;;;;8.70;95376.00;;;;8334812;28;20623;-74
2022/12/23 00:26:18;;;;;;;16.75;4.15;;;;;8.70;95359.00;;;;8334754;28;20198;-75
2022/12/23 00:30:21;;;;;;;23.98;4.32;;;;;8.70;95363.00;;;;8333831;28;20590;-74
2022/12/23 00:34:26;;;;;;;24.17;3.97;;;;;8.70;95359.00;;;;8334247;28;20532;-75
2022/12/23 00:42:55;;;;;;;17.67;3.77;;;;;8.70;95351.00;;;;8334017;28;20200;-75
2022/12/23 00:46:58;;;;;;;25.85;4.10;;;;;8.70;95346.00;;;;8333207;28;20197;-75
2022/12/23 00:51:06;;;;;;;19.33;4.00;;;;;8.70;95352.00;;;;8331007;28;20529;-73
2022/12/23 00:55:09;;;;;;;22.13;4.32;;;;;8.80;95346.00;;;;8332566;28;20205;-74
2022/12/23 00:59:12;;;;;;;17.52;4.25;;;;;8.80;95339.00;;;;8333515;28;20201;-74
2022/12/23 01:07:37;;;;;;;20.83;4.77;;;;;8.80;95334.00;;;;8333884;28;20196;-75
2022/12/23 01:11:40;;;;;;;17.52;4.10;;;;;8.80;95334.00;;;;8333109;28;20228;-75
2022/12/23 01:15:44;;;;;;;13.00;4.15;;;;;8.80;95334.00;;;;8333475;28;20648;-75
2022/12/23 01:19:49;;;;;;;17.20;4.30;;;;;8.80;95332.00;;;;8331816;28;20189;-74
2022/12/23 01:23:53;;;;;;;22.15;4.30;;;;;8.90;95338.00;;;;8333634;28;20244;-74
2022/12/23 01:27:56;;;;;;;16.15;3.70;;;;;8.90;95322.00;;;;8331545;28;20193;-75
2022/12/23 01:32:33;;;;;;;12.73;4.15;;;;;8.90;95327.00;;;;8331811;28;20232;-75
2022/12/23 01:36:36;;;;;;;12.48;3.80;;;;;8.90;95318.00;;;;8331777;28;20578;-75
2022/12/23 01:40:43;;;;;;;16.00;3.83;;;;;9.00;95304.00;;;;8332267;28;20689;-75
2022/12/23 01:44:55;;;;;;;13.63;3.88;;;;;9.00;95328.00;;;;8331777;28;20231;-74
2022/12/23 01:48:58;;;;;;;19.77;4.60;;;;;9.10;95323.00;;;;8331895;28;20236;-76
2022/12/23 01:53:14;;;;;;;13.48;4.05;;;;;9.10;95334.00;;;;8331405;28;20309;-75
2022/12/23 01:57:18;;;;;;;16.00;3.92;;;;;9.20;95324.00;;;;8331942;28;20184;-77
2022/12/23 02:05:44;;;;;;;13.18;3.40;;;;;9.20;95322.00;;;;8331433;28;20239;-74
2022/12/23 02:09:47;;;;;;;14.80;3.83;;;;;9.20;95324.00;;;;8331758;28;20203;-75
2022/12/23 02:18:41;;;;;;;10.05;3.45;;;;;9.20;95330.00;;;;8331632;28;20570;-75
2022/12/23 02:23:08;;;;;;;9.48;3.20;;;;;9.20;95325.00;;;;8331150;28;20630;-75
2022/12/23 02:27:24;;;;;;;9.02;3.10;;;;;9.20;95321.00;;;;8331402;28;20242;-74
2022/12/23 02:31:38;;;;;;;8.25;2.63;;;;;9.20;95330.00;;;;8330463;28;20236;-74
2022/12/23 02:36:06;;;;;;;7.97;2.90;;;;;9.20;95326.00;;;;8331133;28;20194;-75
2022/12/23 02:40:17;;;;;;;14.83;3.00;;;;;9.30;95323.00;;;;8330698;28;20239;-74
2022/12/23 02:44:27;;;;;;;12.60;2.92;;;;;9.30;95325.00;;;;8330660;28;20192;-74
2022/12/23 02:48:35;;;;;;;5.72;2.83;;;;;9.40;95325.00;;;;8330152;28;20244;-75
2022/12/23 02:52:41;;;;;;;4.95;2.45;;;;;9.40;95321.00;;;;8331624;28;20264;-75
2022/12/23 02:57:16;;;;;;;7.75;2.78;;;;;9.30;95314.00;;;;8332052;28;20201;-75
2022/12/23 03:01:23;;;;;;;4.35;2.35;;;;;9.40;95309.00;;;;8337262;22;20233;-71
2022/12/23 03:05:32;;;;;;;6.72;2.25;;;;;9.40;95310.00;;;;8236252;28;20191;-76
2022/12/23 03:09:46;;;;;;;6.47;2.17;;;;;9.40;95306.00;;;;8246076;28;20624;-76
2022/12/23 03:14:13;;;;;;;4.22;2.53;;;;;9.40;95308.00;;;;8274085;28;20301;-76
2022/12/23 03:18:23;;;;;;;51.78;3.78;;;;;9.40;95307.00;;;;8272273;28;20208;-76
2022/12/23 03:22:35;;;;;;;12.52;2.92;;;;;9.40;95307.00;;;;8274963;28;20896;-75
2022/12/23 03:26:42;;;;;;;30.20;2.90;;;;;9.40;95303.00;;;;8286364;28;20644;-76
2022/12/23 03:30:51;;;;;;;4.65;2.05;;;;;9.40;95304.00;;;;8302686;28;20252;-76
2022/12/23 03:34:57;;;;;;;4.00;2.00;;;;;9.40;95304.00;;;;8306725;28;20237;-76
2022/12/23 03:39:05;;;;;;;2.78;1.80;;;;;9.40;95305.00;;;;8295889;28;20266;-77
2022/12/23 03:43:15;;;;;;;1.83;1.60;;;;;9.40;95303.00;;;;8286665;28;20290;-76
2022/12/23 03:47:23;;;;;;;1.30;1.20;;;;;9.40;95301.00;;;;8276504;28;20193;-76
2022/12/23 03:51:31;;;;;;;1.30;1.20;;;;;9.40;95301.00;;;;8277895;28;20246;-76
2022/12/23 03:55:41;;;;;;;1.85;1.60;;;;;9.40;95302.00;;;;8281079;28;20226;-78
2022/12/23 03:59:49;;;;;;;1.85;1.35;;;;;9.40;95307.00;;;;8289433;28;20199;-76
2022/12/23 04:03:58;;;;;;;2.00;1.40;;;;;9.40;95312.00;;;;8285244;28;20237;-76
2022/12/23 04:08:10;;;;;;;2.55;1.70;;;;;9.40;95308.00;;;;8273977;28;21065;-75
2022/12/23 04:12:15;;;;;;;3.00;1.60;;;;;9.40;95313.00;;;;8273094;28;20205;-76
2022/12/23 04:16:19;;;;;;;2.85;1.60;;;;;9.40;95315.00;;;;8289885;28;20722;-77
2022/12/23 04:20:22;;;;;;;2.45;1.67;;;;;9.40;95320.00;;;;8281188;28;20253;-76
2022/12/23 04:24:25;;;;;;;13.40;7.85;;;;;9.50;95328.00;;;;8282697;28;20202;-77
2022/12/23 04:28:30;;;;;;;3.78;1.77;;;;;9.50;95329.00;;;;8287643;28;20557;-77
2022/12/23 04:32:33;;;;;;;3.22;2.25;;;;;9.50;95318.00;;;;8281202;28;20213;-76
2022/12/23 04:36:36;;;;;;;13.05;2.38;;;;;9.50;95326.00;;;;8278640;28;20210;-77
2022/12/23 04:40:39;;;;;;;9.20;2.35;;;;;9.50;95326.00;;;;8280972;28;20918;-77
2022/12/23 04:44:44;;;;;;;175.75;8.68;;;;;9.60;95340.00;;;;8282887;28;20233;-76
2022/12/23 04:48:47;;;;;;;5.22;2.25;;;;;9.60;95328.00;;;;8277024;28;20264;-76
2022/12/23 04:52:50;;;;;;;234.37;9.53;;;;;9.50;95334.00;;;;8274413;28;20249;-76
2022/12/23 04:56:53;;;;;;;517.60;16.67;;;;;9.60;95330.00;;;;8281458;28;20197;-76
2022/12/23 05:01:06;;;;;;;9.55;2.60;;;;;9.60;95339.00;;;;8277878;28;20248;-77
2022/12/23 05:05:09;;;;;;;34.55;3.92;;;;;9.70;95337.00;;;;8283824;28;20888;-77
2022/12/23 05:09:13;;;;;;;27.17;3.13;;;;;9.70;95338.00;;;;8286453;28;20792;-76
2022/12/23 05:13:16;;;;;;;146.60;9.57;;;;;9.70;95340.00;;;;8282755;28;20553;-77
2022/12/23 05:17:20;;;;;;;80.32;4.75;;;;;9.70;95343.00;;;;8279494;28;20195;-78
2022/12/23 05:21:24;;;;;;;196.50;7.68;;;;;9.60;95348.00;;;;8291754;28;20276;-77
2022/12/23 05:25:27;;;;;;;467.05;18.08;;;;;9.70;95351.00;;;;8281533;28;20315;-77
2022/12/23 05:29:30;;;;;;;409.73;17.35;;;;;9.70;95356.00;;;;8287006;28;20209;-77
2022/12/23 05:33:35;;;;;;;11.57;2.28;;;;;9.70;95349.00;;;;8282402;28;20226;-77
2022/12/23 05:37:38;;;;;;;171.48;7.60;;;;;9.70;95364.00;;;;8276487;28;20467;-77
2022/12/23 05:41:42;;;;;;;8.48;2.17;;;;;9.70;95372.00;;;;8279254;28;20301;-77
2022/12/23 05:45:45;;;;;;;2.72;1.88;;;;;9.80;95369.00;;;;8283024;28;20590;-78
2022/12/23 05:49:50;;;;;;;14.20;2.60;;;;;9.80;95374.00;;;;8273606;28;20281;-77
2022/12/23 05:53:53;;;;;;;4.57;2.30;;;;;9.90;95368.00;;;;8281502;28;20288;-77
2022/12/23 05:57:56;;;;;;;2.53;2.13;;;;;9.90;95379.00;;;;8283488;28;20594;-79
2022/12/23 06:01:59;;;;;;;4.30;2.53;;;;;9.90;95377.00;;;;8286954;28;20225;-78
2022/12/23 06:06:05;;;;;;;5.40;2.80;;;;;9.90;95377.00;;;;8282566;28;20206;-78
2022/12/23 06:10:10;;;;;;;3.00;2.65;;;;;10.00;95387.00;;;;8284155;28;20262;-78
2022/12/23 06:14:13;;;;;;;6.32;3.05;;;;;10.00;95392.00;;;;8286967;28;20853;-78
2022/12/23 06:18:16;;;;;;;7.03;3.45;;;;;10.00;95396.00;;;;8270182;28;20202;-77
2022/12/23 06:22:22;;;;;;;2.90;2.50;;;;;10.00;95394.00;;;;8281756;28;20246;-77
2022/12/23 06:26:25;;;;;;;3.22;2.30;;;;;10.10;95396.00;;;;8273795;28;20200;-77
2022/12/23 06:30:28;;;;;;;4.32;2.28;;;;;10.10;95402.00;;;;8278099;28;20190;-76
2022/12/23 06:34:31;;;;;;;2.30;2.10;;;;;10.10;95408.00;;;;8278461;28;20622;-77
2022/12/23 06:38:54;;;;;;;3.60;2.30;;;;;10.20;95419.00;;;;8284213;28;20654;-73
2022/12/23 06:42:57;;;;;;;4.10;2.40;;;;;10.20;95423.00;;;;8279539;28;20823;-76
2022/12/23 06:47:00;;;;;;;4.03;2.28;;;;;10.30;95432.00;;;;8278941;28;20257;-79
2022/12/23 06:51:03;;;;;;;2.45;2.08;;;;;10.30;95424.00;;;;8284839;28;20204;-77
2022/12/23 06:55:08;;;;;;;2.22;1.80;;;;;10.30;95434.00;;;;8279616;28;20766;-77
2022/12/23 06:59:11;;;;;;;2.08;1.80;;;;;10.40;95443.00;;;;8284724;28;20206;-77
2022/12/23 07:03:15;;;;;;;2.90;2.13;;;;;10.50;95450.00;;;;8287357;28;20248;-78
2022/12/23 07:07:18;;;;;;;2.97;1.90;;;;;10.50;95442.00;;;;8289212;28;20273;-77
2022/12/23 07:11:22;;;;;;;1.80;1.70;;;;;10.50;95449.00;;;;8287392;28;20248;-76
2022/12/23 07:15:25;;;;;;;3.25;2.03;;;;;10.50;95461.00;;;;8285642;28;20257;-77
2022/12/23 07:19:29;;;;;;;1.83;1.30;;;;;10.50;95479.00;;;;8279859;28;21011;-79
2022/12/23 07:23:32;;;;;;;1.55;1.45;;;;;10.40;95473.00;;;;8286353;28;20838;-78
2022/12/23 07:27:36;;;;;;;1.73;1.50;;;;;10.50;95483.00;;;;8288039;28;20229;-81
2022/12/23 07:31:40;;;;;;;1.65;1.55;;;;;10.50;95499.00;;;;8281370;28;20203;-82
2022/12/23 07:35:44;;;;;;;1.70;1.60;;;;;10.60;95509.00;;;;8286249;28;20241;-80
2022/12/23 07:39:47;;;;;;;1.70;1.60;;;;;10.70;95516.00;;;;8284838;28;20613;-82
2022/12/23 07:43:51;;;;;;;2.17;1.35;;;;;10.70;95518.00;;;;8281896;28;20201;-81
2022/12/23 07:47:55;;;;;;;1.40;1.40;;;;;10.80;95530.00;;;;8286788;28;20238;-81
2022/12/23 07:51:58;;;;;;;1.65;1.50;;;;;10.80;95524.00;;;;8286854;28;20206;-80
2022/12/23 07:56:01;;;;;;;1.67;1.58;;;;;10.80;95524.00;;;;8282524;28;20289;-78
2022/12/23 08:00:09;;;;;;;1.60;1.50;;;;;10.90;95526.00;;;;8294600;28;20229;-80
2022/12/23 08:04:12;;;;;;;2.35;1.70;;;;;10.90;95523.00;;;;8287447;28;20236;-80
2022/12/23 08:08:15;;;;;;;1.90;1.50;;;;;10.90;95526.00;;;;8282010;28;20217;-80
2022/12/23 08:12:18;;;;;;;1.60;1.50;;;;;10.90;95526.00;;;;8283409;28;20198;-84
2022/12/23 08:16:23;;;;;;;2.10;1.90;;;;;10.90;95534.00;;;;8280794;28;20233;-79
2022/12/23 08:20:26;;;;;;;1.67;1.58;;;;;11.00;95525.00;;;;8281307;28;20230;-77
2022/12/23 08:24:29;;;;;;;2.03;1.83;;;;;11.00;95535.00;;;;8285369;28;20217;-78
2022/12/23 08:28:34;;;;;;;1.88;1.70;;;;;11.10;95520.00;;;;8281150;28;20212;-82
2022/12/23 08:32:38;;;;;;;2.40;2.20;;;;;11.20;95520.00;;;;8284402;28;20264;-81
2022/12/23 08:36:41;;;;;;;2.65;1.70;;;;;11.30;95529.00;;;;8291889;28;20284;-79
2022/12/23 08:40:44;;;;;;;3.47;1.70;;;;;11.30;95522.00;;;;8294964;28;20213;-77
2022/12/23 08:44:48;;;;;;;2.00;1.90;;;;;11.40;95528.00;;;;8305690;28;20316;-79
2022/12/23 08:48:53;;;;;;;2.83;2.40;;;;;11.50;95534.00;;;;8289971;28;20201;-77
2022/12/23 08:52:56;;;;;;;3.10;2.78;;;;;11.50;95540.00;;;;8286716;28;20720;-81
2022/12/23 08:56:59;;;;;;;5.35;3.00;;;;;11.60;95551.00;;;;8287017;28;20879;-84
2022/12/23 09:01:03;;;;;;;6.45;3.60;;;;;11.60;95565.00;;;;8291776;28;20225;-78
2022/12/23 09:05:08;;;;;;;4.97;3.33;;;;;11.60;95577.00;;;;8283082;28;20293;-84
2022/12/23 09:09:13;;;;;;;6.13;3.30;;;;;11.50;95582.00;;;;8293401;28;20197;-75
2022/12/23 09:13:16;;;;;;;4.88;3.22;;;;;11.50;95590.00;;;;8274563;28;20733;-80
2022/12/23 09:17:33;;;;;;;6.22;4.65;;;;;11.50;95587.00;;;;8271846;28;20261;-83
2022/12/23 09:21:51;;;;;;;6.32;4.57;;;;;11.50;95584.00;;;;8271917;28;20206;-81
2022/12/23 09:25:55;;;;;;;9.73;5.25;;;;;11.50;95577.00;;;;8272397;28;20455;-78
2022/12/23 09:29:58;;;;;;;5.68;3.85;;;;;11.40;95571.00;;;;8268858;28;20263;-78
2022/12/23 09:34:04;;;;;;;5.90;3.92;;;;;11.40;95572.00;;;;8266054;28;20197;-73
2022/12/23 09:38:21;;;;;;;10.00;5.20;;;;;11.40;95577.00;;;;8270900;28;20221;-71
2022/12/23 09:42:54;;;;;;;6.68;3.90;;;;;11.40;95566.00;;;;8265828;28;20209;-70
2022/12/23 09:47:00;;;;;;;3.92;3.17;;;;;11.50;95570.00;;;;8263423;28;20255;-72
2022/12/23 09:51:05;;;;;;;6.75;2.58;;;;;11.40;95579.00;;;;8276192;28;20197;-73
2022/12/23 09:55:11;;;;;;;4.68;2.70;;;;;11.40;95582.00;;;;8282661;28;20240;-71
2022/12/23 09:59:26;;;;;;;4.18;2.95;;;;;11.40;95582.00;;;;8261377;28;20913;-74
2022/12/23 10:03:36;;;;;;;6.50;2.70;;;;;11.40;95577.00;;;;8271474;28;20241;-73
2022/12/23 10:07:44;;;;;;;3.63;2.55;;;;;11.40;95579.00;;;;8269597;28;21236;-76
2022/12/23 10:11:50;;;;;;;4.28;2.90;;;;;11.30;95568.00;;;;8278985;28;20471;-71
2022/12/23 10:15:56;;;;;;;4.07;3.70;;;;;11.30;95570.00;;;;8262446;28;20840;-71
2022/12/23 10:20:05;;;;;;;4.28;3.35;;;;;11.30;95565.00;;;;8263523;28;20205;-80
2022/12/23 10:24:20;;;;;;;7.50;5.28;;;;;11.40;95560.00;;;;8265611;28;20209;-73
2022/12/23 10:28:25;;;;;;;6.97;3.58;;;;;11.50;95559.00;;;;8290425;28;20252;-73
2022/12/23 10:32:45;;;;;;;6.00;3.25;;;;;11.80;95554.00;;;;8280691;28;20206;-76
2022/12/23 10:36:57;;;;;;;7.38;4.00;;;;;12.00;95556.00;;;;8279452;28;20209;-73
2022/12/23 10:41:09;;;;;;;9.65;5.95;;;;;12.20;95557.00;;;;8282301;28;20206;-75
2022/12/23 10:45:34;;;;;;;8.40;4.97;;;;;12.30;95553.00;;;;8280171;28;20209;-73
2022/12/23 10:49:52;;;;;;;8.73;5.15;;;;;12.40;95548.00;;;;8273088;28;20257;-75
2022/12/23 10:53:59;;;;;;;7.05;4.22;;;;;12.40;95550.00;;;;8279347;28;20193;-75
2022/12/23 10:58:06;;;;;;;8.38;6.40;;;;;12.40;95550.00;;;;8288730;28;20674;-75
2022/12/23 11:02:45;;;;;;;10.57;6.18;;;;;12.50;95535.00;;;;8278255;28;20214;-77
2022/12/23 11:06:50;;;;;;;9.68;6.50;;;;;12.50;95523.00;;;;8290902;28;20200;-71
2022/12/23 11:11:13;;;;;;;11.27;6.10;;;;;12.60;95537.00;;;;8289515;28;20234;-80
2022/12/23 11:15:35;;;;;;;7.10;4.82;;;;;12.50;95530.00;;;;8283457;28;20238;-76
2022/12/23 11:19:40;;;;;;;4.50;3.85;;;;;12.40;95538.00;;;;8275321;28;20198;-76
2022/12/23 11:23:43;;;;;;;6.35;3.60;;;;;12.30;95547.00;;;;8273473;28;20202;-80
2022/12/23 11:27:47;;;;;;;8.85;3.40;;;;;12.20;95544.00;;;;8282505;28;20784;-79
2022/12/23 11:31:51;;;;;;;4.43;3.17;;;;;12.10;95532.00;;;;8274403;28;20597;-82
2022/12/23 11:36:08;;;;;;;8.18;3.60;;;;;12.00;95536.00;;;;8267478;28;20256;-78
2022/12/23 11:40:21;;;;;;;4.53;3.15;;;;;11.90;95536.00;;;;8264850;28;20561;-76
2022/12/23 11:44:29;;;;;;;6.70;4.15;;;;;12.00;95531.00;;;;8272468;28;20264;-76
2022/12/23 11:48:33;;;;;;;7.97;4.10;;;;;11.90;95519.00;;;;8275927;28;20257;-75
2022/12/23 11:52:50;;;;;;;7.88;3.30;;;;;12.00;95518.00;;;;8275861;28;20217;-74
2022/12/23 11:56:54;;;;;;;17.35;10.48;;;;;12.00;95519.00;;;;8278577;28;20221;-75
2022/12/23 12:00:59;;;;;;;19.35;13.70;;;;;12.00;95519.00;;;;8278986;28;20207;-75
2022/12/23 12:05:06;;;;;;;12.23;9.55;;;;;12.00;95501.00;;;;8278977;28;20545;-75
2022/12/23 12:09:12;;;;;;;6.28;4.05;;;;;12.00;95494.00;;;;8282189;28;20555;-75
2022/12/23 12:13:36;;;;;;;6.63;3.88;;;;;12.10;95507.00;;;;8282812;28;20197;-75
2022/12/23 12:17:44;;;;;;;7.85;4.40;;;;;12.20;95510.00;;;;8284511;28;20642;-75
2022/12/23 12:21:49;;;;;;;6.95;4.88;;;;;12.30;95505.00;;;;8284538;28;20264;-75
2022/12/23 12:25:58;;;;;;;7.97;4.10;;;;;12.30;95510.00;;;;8281403;28;20204;-76
2022/12/23 12:30:04;;;;;;;8.43;5.03;;;;;12.30;95498.00;;;;8278341;28;20198;-76
2022/12/23 12:34:24;;;;;;;7.88;4.75;;;;;12.30;95497.00;;;;8282895;28;20205;-76
2022/12/23 12:38:31;;;;;;;11.55;5.43;;;;;12.40;95476.00;;;;8286829;28;20666;-74
2022/12/23 12:42:40;;;;;;;9.75;5.65;;;;;12.50;95467.00;;;;8277790;28;20217;-76
2022/12/23 12:46:47;;;;;;;10.05;5.90;;;;;12.40;95476.00;;;;8281818;28;20207;-76
2022/12/23 12:51:02;;;;;;;11.90;6.78;;;;;12.40;95464.00;;;;8280231;28;20213;-76
2022/12/23 12:55:15;;;;;;;13.43;7.57;;;;;12.50;95467.00;;;;8279298;28;20202;-74
2022/12/23 12:59:22;;;;;;;16.10;8.57;;;;;12.50;95463.00;;;;8274698;28;20238;-78
2022/12/23 13:03:45;;;;;;;12.95;7.90;;;;;12.40;95450.00;;;;8273249;28;20272;-74
2022/12/23 13:08:03;;;;;;;13.98;7.18;;;;;12.40;95451.00;;;;8278495;28;20216;-74
2022/12/23 13:12:15;;;;;;;18.95;7.95;;;;;12.50;95444.00;;;;8276285;28;20709;-73
2022/12/23 13:16:33;;;;;;;28.58;14.27;;;;;12.40;95432.00;;;;8281859;28;20225;-76
2022/12/23 13:20:42;;;;;;;24.65;15.32;;;;;12.40;95437.00;;;;8280024;28;20279;-73
2022/12/23 13:24:55;;;;;;;16.25;6.97;;;;;12.40;95436.00;;;;8276913;28;20232;-72
2022/12/23 13:29:18;;;;;;;8.38;5.40;;;;;12.30;95431.00;;;;8274298;28;20209;-75
2022/12/23 13:33:27;;;;;;;9.07;5.25;;;;;12.30;95419.00;;;;8278053;28;20198;-73
2022/12/23 13:37:36;;;;;;;12.10;6.15;;;;;12.40;95410.00;;;;8268928;28;20242;-75
2022/12/23 13:41:42;;;;;;;14.07;6.10;;;;;12.30;95409.00;;;;8277794;28;20202;-72
2022/12/23 13:45:47;;;;;;;11.52;5.95;;;;;12.30;95400.00;;;;8280970;28;20276;-71
2022/12/23 13:50:00;;;;;;;7.32;4.30;;;;;12.30;95399.00;;;;8268839;28;20205;-76
2022/12/23 13:54:11;;;;;;;9.48;4.57;;;;;12.30;95387.00;;;;8272965;28;20236;-69
2022/12/23 13:58:24;;;;;;;9.27;4.90;;;;;12.30;95384.00;;;;8273215;28;20234;-71
2022/12/23 14:02:49;;;;;;;8.15;4.95;;;;;12.30;95386.00;;;;8271492;28;20252;-74
2022/12/23 14:06:56;;;;;;;16.77;7.30;;;;;12.30;95377.00;;;;8236357;28;20191;-75
2022/12/23 14:11:04;;;;;;;12.55;6.40;;;;;12.20;95372.00;;;;8277223;28;20190;-72
2022/12/23 14:15:36;;;;;;;18.23;6.00;;;;;12.20;95372.00;;;;8257676;28;20198;-76
2022/12/23 14:20:03;;;;;;;19.70;7.03;;;;;12.20;95348.00;;;;8264127;28;20244;-73
2022/12/23 14:24:33;;;;;;;9.25;5.55;;;;;12.10;95354.00;;;;8267142;28;20702;-76
2022/12/23 14:28:57;;;;;;;12.40;6.07;;;;;12.10;95340.00;;;;8263915;28;20205;-73
2022/12/23 14:33:05;;;;;;;13.15;6.05;;;;;12.00;95340.00;;;;8272985;28;20718;-79
2022/12/23 14:37:31;;;;;;;13.05;5.68;;;;;12.00;95332.00;;;;8266677;28;20600;-73
2022/12/23 14:41:48;;;;;;;10.02;5.60;;;;;12.00;95341.00;;;;8276087;28;20206;-74
2022/12/23 14:45:52;;;;;;;13.73;7.78;;;;;12.00;95333.00;;;;8276263;28;20198;-71
2022/12/23 14:49:56;;;;;;;206.70;86.43;;;;;12.00;95330.00;;;;8274773;28;20656;-75
2022/12/23 14:54:37;;;;;;;73.32;36.65;;;;;12.10;95322.00;;;;8278493;28;20202;-72
2022/12/23 14:58:59;;;;;;;86.53;42.88;;;;;12.10;95315.00;;;;8262976;28;20228;-72
2022/12/23 15:03:02;;;;;;;35.60;20.55;;;;;12.10;95315.00;;;;8282951;28;20755;-74
2022/12/23 15:07:18;;;;;;;30.17;17.35;;;;;12.10;95309.00;;;;8270142;28;20209;-71
2022/12/23 15:11:27;;;;;;;21.27;12.57;;;;;12.20;95309.00;;;;8280388;28;20607;-72
2022/12/23 15:15:32;;;;;;;22.58;12.60;;;;;12.20;95303.00;;;;8272481;28;20221;-70
2022/12/23 15:19:43;;;;;;;25.58;13.57;;;;;12.20;95293.00;;;;8276228;28;21102;-72
2022/12/23 15:23:50;;;;;;;27.23;14.93;;;;;12.10;95292.00;;;;8267422;28;20210;-69
2022/12/23 15:27:55;;;;;;;19.65;11.93;;;;;12.10;95291.00;;;;8282998;28;20198;-73
2022/12/23 15:32:05;;;;;;;21.48;12.57;;;;;12.00;95292.00;;;;8276135;28;21006;-72
2022/12/23 15:36:10;;;;;;;59.00;48.65;;;;;12.00;95288.00;;;;8277880;28;20190;-70
2022/12/23 15:40:25;;;;;;;23.60;16.08;;;;;12.10;95295.00;;;;8271362;28;20227;-70
2022/12/23 15:44:35;;;;;;;65.95;53.83;;;;;12.10;95291.00;;;;8257658;28;20206;-71
2022/12/23 15:48:41;;;;;;;34.08;24.10;;;;;12.10;95287.00;;;;8277060;28;20255;-74
2022/12/23 15:52:47;;;;;;;14.80;9.82;;;;;12.10;95276.00;;;;8280242;28;20280;-71
2022/12/23 15:56:52;;;;;;;9.50;6.05;;;;;12.10;95270.00;;;;8279067;28;20931;-74
2022/12/23 16:00:57;;;;;;;14.77;9.15;;;;;12.20;95265.00;;;;8280212;28;20787;-69
2022/12/23 16:05:05;;;;;;;10.30;6.43;;;;;12.20;95261.00;;;;8284916;28;20293;-71
2022/12/23 16:09:29;;;;;;;9.73;5.82;;;;;12.10;95256.00;;;;8265169;28;20949;-72
2022/12/23 16:13:33;;;;;;;5.82;4.47;;;;;12.20;95254.00;;;;8279053;28;20908;-76
2022/12/23 16:17:36;;;;;;;10.02;5.47;;;;;12.20;95252.00;;;;8266161;28;20225;-71
2022/12/23 16:21:41;;;;;;;9.95;6.00;;;;;12.20;95237.00;;;;8272120;28;20209;-73
2022/12/23 16:25:48;;;;;;;12.40;5.40;;;;;12.20;95233.00;;;;8279148;28;20245;-69
2022/12/23 16:29:53;;;;;;;12.93;7.13;;;;;12.20;95226.00;;;;8270563;28;20250;-70
2022/12/23 16:33:58;;;;;;;10.55;4.85;;;;;12.20;95225.00;;;;8279602;28;20202;-73
2022/12/23 16:38:17;;;;;;;9.23;5.32;;;;;12.20;95209.00;;;;8278697;28;20229;-73
2022/12/23 16:42:21;;;;;;;8.05;3.97;;;;;12.20;95221.00;;;;8283322;28;20648;-74
2022/12/23 16:46:24;;;;;;;3.42;3.10;;;;;12.20;95214.00;;;;8279143;28;20266;-74
2022/12/23 16:50:27;;;;;;;5.45;3.72;;;;;12.20;95210.00;;;;8274096;28;20209;-73
2022/12/23 16:54:32;;;;;;;7.75;6.13;;;;;12.20;95216.00;;;;8278417;28;20208;-74
2022/12/23 16:58:35;;;;;;;5.50;3.50;;;;;12.20;95208.00;;;;8266082;28;20336;-70
2022/12/23 17:02:42;;;;;;;5.60;3.97;;;;;12.20;95206.00;;;;8277715;28;20673;-72
2022/12/23 17:06:46;;;;;;;6.65;3.38;;;;;12.20;95192.00;;;;8284240;28;20205;-72
2022/12/23 17:10:51;;;;;;;9.85;5.95;;;;;12.20;95195.00;;;;8270709;28;20194;-71
2022/12/23 17:14:54;;;;;;;28.40;15.10;;;;;12.20;95204.00;;;;8279813;28;20204;-72
2022/12/23 17:18:57;;;;;;;14.95;8.13;;;;;12.20;95206.00;;;;8268780;28;20229;-71
2022/12/23 17:23:00;;;;;;;9.10;5.65;;;;;12.20;95194.00;;;;8276444;28;20190;-76
2022/12/23 17:27:12;;;;;;;6.93;3.47;;;;;12.20;95193.00;;;;8277354;28;20194;-70
2022/12/23 17:31:17;;;;;;;8.15;3.40;;;;;12.30;95198.00;;;;8274608;28;20648;-74
2022/12/23 17:35:28;;;;;;;3.88;2.65;;;;;12.30;95207.00;;;;8273108;28;20200;-71
2022/12/23 17:39:31;;;;;;;14.35;12.15;;;;;12.30;95193.00;;;;8274409;28;20746;-72
2022/12/23 17:43:36;;;;;;;214.90;115.80;;;;;12.40;95194.00;;;;8277610;28;20247;-74
2022/12/23 17:47:39;;;;;;;94.57;42.92;;;;;12.40;95190.00;;;;8280158;28;20237;-75
2022/12/23 17:51:42;;;;;;;151.63;51.63;;;;;12.50;95192.00;;;;8275105;28;20672;-73
2022/12/23 17:55:45;;;;;;;1407.35;425.75;;;;;12.50;95198.00;;;;8268622;28;20202;-75
2022/12/23 17:59:52;;;;;;;1426.43;388.13;;;;;12.60;95179.00;;;;8270029;28;20281;-75
2022/12/23 18:03:57;;;;;;;986.88;281.08;;;;;12.60;95185.00;;;;8277319;28;20262;-78
2022/12/23 18:08:01;;;;;;;262.35;79.80;;;;;12.70;95197.00;;;;8280741;28;20544;-72
2022/12/23 18:12:05;;;;;;;1378.88;365.45;;;;;12.70;95186.00;;;;8273951;28;20198;-75
2022/12/23 18:16:11;;;;;;;539.78;180.07;;;;;12.70;95187.00;;;;8273018;28;20574;-72
2022/12/23 18:20:16;;;;;;;199.85;65.40;;;;;12.70;95190.00;;;;8267701;28;20221;-77
2022/12/23 18:24:19;;;;;;;164.23;53.03;;;;;12.70;95177.00;;;;8260151;28;20871;-72
2022/12/23 18:28:23;;;;;;;574.42;169.00;;;;;12.70;95185.00;;;;8267262;28;20197;-75
2022/12/23 18:32:28;;;;;;;180.27;51.92;;;;;12.80;95184.00;;;;8272447;28;20655;-74
2022/12/23 18:36:33;;;;;;;70.15;25.55;;;;;12.80;95182.00;;;;8278993;28;20209;-75
2022/12/23 18:40:36;;;;;;;279.75;91.45;;;;;12.80;95196.00;;;;8267510;28;20350;-74
2022/12/23 18:44:40;;;;;;;225.98;78.22;;;;;12.80;95201.00;;;;8277734;28;20559;-76
2022/12/23 18:48:44;;;;;;;563.92;218.48;;;;;12.90;95206.00;;;;8277334;28;20206;-78
2022/12/23 18:52:56;;;;;;;1092.13;314.05;;;;;12.90;95201.00;;;;8258491;28;20250;-80
2022/12/23 18:57:00;;;;;;;41.10;23.73;;;;;12.90;95198.00;;;;8275726;28;20798;-82
2022/12/23 19:01:03;;;;;;;79.28;39.63;;;;;12.90;95187.00;;;;8274495;28;20221;-77
2022/12/23 19:05:15;;;;;;;18.95;10.23;;;;;12.90;95190.00;;;;8277083;28;20591;-73
2022/12/23 19:09:20;;;;;;;6.00;4.75;;;;;12.90;95185.00;;;;8294980;28;20197;-77
2022/12/23 19:13:24;;;;;;;4.15;2.80;;;;;12.90;95182.00;;;;8298724;28;20655;-79
2022/12/23 19:17:27;;;;;;;6.38;2.58;;;;;12.90;95205.00;;;;8299531;28;21752;-73
2022/12/23 19:21:31;;;;;;;4.57;2.85;;;;;12.90;95208.00;;;;8286249;28;20283;-77
2022/12/23 19:25:35;;;;;;;5.95;3.25;;;;;12.90;95208.00;;;;8293935;28;20206;-79
2022/12/23 19:29:38;;;;;;;4.38;2.65;;;;;13.00;95217.00;;;;8295817;28;20252;-78
2022/12/23 19:33:42;;;;;;;2.92;2.40;;;;;13.00;95221.00;;;;8292265;28;20640;-74
2022/12/23 19:37:47;;;;;;;4.10;2.67;;;;;13.00;95231.00;;;;8300129;28;20528;-79
2022/12/23 19:41:50;;;;;;;3.72;2.30;;;;;13.10;95242.00;;;;8296407;28;20233;-78
2022/12/23 19:45:58;;;;;;;3.40;2.50;;;;;13.10;95225.00;;;;8297275;28;20198;-76
2022/12/23 19:50:01;;;;;;;2.80;2.40;;;;;13.10;95239.00;;;;8295389;28;20258;-75
2022/12/23 19:54:06;;;;;;;5.70;2.92;;;;;13.00;95253.00;;;;8284766;28;20206;-79
2022/12/23 19:58:09;;;;;;;3.55;2.63;;;;;13.00;95250.00;;;;8285092;28;20830;-78
2022/12/23 20:02:14;;;;;;;3.78;2.60;;;;;13.00;95236.00;;;;8293084;28;20332;-78
2022/12/23 20:06:20;;;;;;;2.72;2.53;;;;;13.00;95241.00;;;;8297482;28;20197;-79
2022/12/23 20:10:25;;;;;;;6.88;2.40;;;;;13.00;95248.00;;;;8299451;28;20289;-77
2022/12/23 20:14:28;;;;;;;2.60;2.00;;;;;13.00;95250.00;;;;8297191;28;20635;-77
2022/12/23 20:18:36;;;;;;;2.10;2.00;;;;;13.00;95253.00;;;;8295181;28;20268;-79
2022/12/23 20:22:39;;;;;;;2.45;2.10;;;;;13.00;95259.00;;;;8286812;28;20209;-76
2022/12/23 20:26:44;;;;;;;7.05;2.42;;;;;13.00;95268.00;;;;8295158;28;20667;-79
2022/12/23 20:30:48;;;;;;;3.95;2.45;;;;;13.00;95277.00;;;;8300760;28;20202;-77
2022/12/23 20:34:51;;;;;;;2.67;2.47;;;;;12.90;95284.00;;;;8296802;28;20225;-76
2022/12/23 20:38:56;;;;;;;2.55;2.30;;;;;12.90;95292.00;;;;8301441;28;20233;-79
2022/12/23 20:43:00;;;;;;;2.22;2.00;;;;;12.90;95291.00;;;;8303019;28;20197;-76
2022/12/23 20:47:04;;;;;;;2.00;1.90;;;;;12.90;95298.00;;;;8298864;28;20280;-76
2022/12/23 20:51:12;;;;;;;1.85;1.75;;;;;12.90;95310.00;;;;8302380;28;20635;-78
2022/12/23 20:55:16;;;;;;;2.28;1.98;;;;;12.90;95307.00;;;;8286273;28;20202;-83