Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/03 00:02:12;;;;;;;18.25;3.80;;;;;;;;;;5080001;28;20024;-72
2024/02/03 00:04:58;;;;;;;27.75;4.97;;;;;;;;;;5096554;28;20102;-72
2024/02/03 00:07:43;;;;;;;29.00;5.97;;;;;;;;;;5096047;28;20032;-72
2024/02/03 00:10:29;;;;;;;20.55;4.70;;;;;;;;;;5082082;28;20488;-72
2024/02/03 00:13:15;;;;;;;27.50;4.60;;;;;;;;;;5111655;28;20039;-71
2024/02/03 00:16:01;;;;;;;17.48;4.28;;;;;;;;;;5115906;28;20019;-72
2024/02/03 00:18:47;;;;;;;23.45;4.70;;;;;;;;;;5096135;28;20030;-72
2024/02/03 00:21:32;;;;;;;17.77;3.63;;;;;;;;;;5080065;28;20074;-71
2024/02/03 00:24:18;;;;;;;24.45;4.82;;;;;;;;;;5098759;28;20024;-72
2024/02/03 00:27:05;;;;;;;22.33;5.07;;;;;;;;;;5095906;28;20028;-71
2024/02/03 00:29:50;;;;;;;23.13;5.10;;;;;;;;;;5096077;28;20016;-72
2024/02/03 00:32:36;;;;;;;25.30;4.22;;;;;;;;;;5080660;28;20103;-72
2024/02/03 00:35:21;;;;;;;28.15;4.95;;;;;;;;;;5080533;28;20027;-72
2024/02/03 00:38:08;;;;;;;16.92;3.95;;;;;;;;;;5080734;28;20076;-72
2024/02/03 00:40:54;;;;;;;10.30;3.42;;;;;;;;;;5095751;28;20047;-72
2024/02/03 00:43:39;;;;;;;31.48;5.45;;;;;;;;;;5096210;28;20413;-72
2024/02/03 00:46:25;;;;;;;20.48;4.82;;;;;;;;;;5113503;28;20023;-71
2024/02/03 00:49:10;;;;;;;21.13;4.13;;;;;;;;;;5094051;28;20025;-72
2024/02/03 00:51:56;;;;;;;26.52;5.10;;;;;;;;;;5093658;28;20024;-72
2024/02/03 00:54:42;;;;;;;22.35;5.32;;;;;;;;;;5109477;28;20031;-72
2024/02/03 00:57:27;;;;;;;27.02;3.88;;;;;;;;;;5114175;28;20034;-71
2024/02/03 01:00:14;;;;;;;19.98;3.72;;;;;;;;;;5097389;28;20023;-72
2024/02/03 01:02:59;;;;;;;29.23;4.35;;;;;;;;;;5080017;28;20020;-71
2024/02/03 01:05:47;;;;;;;29.48;4.13;;;;;;;;;;5100470;28;20023;-72
2024/02/03 01:08:33;;;;;;;29.80;6.60;;;;;;;;;;5104699;28;20457;-72
2024/02/03 01:11:19;;;;;;;23.77;5.07;;;;;;;;;;5079498;28;20020;-72
2024/02/03 01:14:04;;;;;;;25.20;3.35;;;;;;;;;;5095323;28;20028;-72
2024/02/03 01:16:50;;;;;;;18.55;3.42;;;;;;;;;;5059473;28;20058;-71
2024/02/03 01:19:36;;;;;;;28.92;6.13;;;;;;;;;;5078161;28;20023;-71
2024/02/03 01:22:21;;;;;;;23.77;4.25;;;;;;;;;;5079900;28;20024;-72
2024/02/03 01:25:08;;;;;;;13.32;2.97;;;;;;;;;;5093921;28;20480;-72
2024/02/03 01:27:53;;;;;;;29.55;5.60;;;;;;;;;;5078828;28;20405;-72
2024/02/03 01:30:39;;;;;;;16.10;3.75;;;;;;;;;;5092826;28;20091;-71
2024/02/03 01:33:25;;;;;;;25.02;4.43;;;;;;;;;;5079741;28;20460;-71
2024/02/03 01:36:11;;;;;;;24.27;4.95;;;;;;;;;;5092986;28;20034;-71
2024/02/03 01:38:56;;;;;;;36.67;5.40;;;;;;;;;;5108312;28;20043;-73
2024/02/03 01:41:42;;;;;;;36.42;5.22;;;;;;;;;;5111956;28;20107;-71
2024/02/03 01:44:30;;;;;;;31.20;5.90;;;;;;;;;;5105239;28;20111;-72
2024/02/03 01:47:16;;;;;;;20.48;4.32;;;;;;;;;;5099257;28;20035;-72
2024/02/03 01:50:04;;;;;;;25.67;3.88;;;;;;;;;;5097815;28;20547;-71
2024/02/03 01:52:50;;;;;;;34.97;7.53;;;;;;;;;;5062148;28;20514;-72
2024/02/03 01:55:36;;;;;;;43.88;6.30;;;;;;;;;;5072827;28;20020;-72
2024/02/03 01:58:22;;;;;;;31.92;4.93;;;;;;;;;;5083539;28;20023;-72
2024/02/03 02:01:11;;;;;;;29.17;4.35;;;;;;;;;;5104712;28;20027;-72
2024/02/03 02:03:56;;;;;;;20.42;4.60;;;;;;;;;;5080117;28;20036;-71
2024/02/03 02:06:42;;;;;;;24.63;5.35;;;;;;;;;;5109837;28;20047;-72
2024/02/03 02:09:29;;;;;;;15.48;3.03;;;;;;;;;;5097774;28;20555;-72
2024/02/03 02:12:14;;;;;;;19.02;4.78;;;;;;;;;;5106919;28;20066;-72
2024/02/03 02:15:00;;;;;;;15.93;4.80;;;;;;;;;;5110729;28;20027;-72
2024/02/03 02:17:46;;;;;;;24.23;5.22;;;;;;;;;;5094363;28;20024;-71
2024/02/03 02:20:32;;;;;;;27.00;5.18;;;;;;;;;;5092924;28;20063;-71
2024/02/03 02:23:17;;;;;;;29.67;5.70;;;;;;;;;;5092108;28;20400;-72
2024/02/03 02:26:03;;;;;;;31.73;5.18;;;;;;;;;;5078400;28;20016;-72
2024/02/03 02:28:49;;;;;;;30.02;4.43;;;;;;;;;;5089285;28;20049;-71
2024/02/03 02:31:36;;;;;;;24.23;4.45;;;;;;;;;;5079134;28;20107;-72
2024/02/03 02:34:21;;;;;;;22.08;4.00;;;;;;;;;;5078217;28;20035;-72
2024/02/03 02:37:07;;;;;;;20.10;4.47;;;;;;;;;;5093694;28;20031;-72
2024/02/03 02:39:53;;;;;;;25.52;4.15;;;;;;;;;;5092012;28;20061;-69
2024/02/03 02:42:38;;;;;;;18.60;5.85;;;;;;;;;;5091134;28;20043;-72
2024/02/03 02:45:24;;;;;;;32.45;4.82;;;;;;;;;;5091851;28;20031;-72
2024/02/03 02:48:10;;;;;;;31.42;4.85;;;;;;;;;;5083598;28;20028;-72
2024/02/03 02:50:55;;;;;;;30.65;5.53;;;;;;;;;;5075432;28;20024;-72
2024/02/03 02:53:41;;;;;;;27.35;6.13;;;;;;;;;;5072838;28;20056;-72
2024/02/03 02:56:26;;;;;;;42.55;6.88;;;;;;;;;;5084890;28;20058;-72
2024/02/03 02:59:12;;;;;;;28.10;5.10;;;;;;;;;;5082375;28;20024;-72
2024/02/03 03:01:58;;;;;;;33.67;5.03;;;;;;;;;;5090116;28;20024;-72
2024/02/03 03:04:43;;;;;;;31.55;4.82;;;;;;;;;;5096745;28;20031;-72
2024/02/03 03:07:29;;;;;;;23.73;5.50;;;;;;;;;;5096178;28;20031;-71
2024/02/03 03:10:15;;;;;;;29.85;4.15;;;;;;;;;;5095825;28;20505;-72
2024/02/03 03:13:01;;;;;;;32.63;5.47;;;;;;;;;;5095657;28;20026;-71
2024/02/03 03:15:46;;;;;;;28.55;4.85;;;;;;;;;;5096985;28;20073;-72
2024/02/03 03:18:32;;;;;;;22.25;4.28;;;;;;;;;;5091948;28;20036;-71
2024/02/03 03:21:18;;;;;;;24.02;3.72;;;;;;;;;;5098104;28;20023;-71
2024/02/03 03:24:03;;;;;;;21.52;4.55;;;;;;;;;;5094911;28;20024;-71
2024/02/03 03:26:49;;;;;;;18.50;4.53;;;;;;;;;;5095327;28;20040;-72
2024/02/03 03:29:35;;;;;;;28.80;5.95;;;;;;;;;;5096429;28;20028;-72
2024/02/03 03:32:20;;;;;;;19.67;4.30;;;;;;;;;;5095902;28;20039;-71
2024/02/03 03:35:06;;;;;;;24.30;4.53;;;;;;;;;;5096256;28;20055;-71
2024/02/03 03:37:53;;;;;;;29.63;4.75;;;;;;;;;;5082696;28;20024;-72
2024/02/03 03:40:38;;;;;;;28.55;5.00;;;;;;;;;;5080685;28;20107;-71
2024/02/03 03:43:27;;;;;;;24.95;4.57;;;;;;;;;;5094168;28;20035;-72
2024/02/03 03:46:12;;;;;;;24.92;5.43;;;;;;;;;;5081116;28;20027;-71
2024/02/03 03:48:58;;;;;;;32.88;6.15;;;;;;;;;;5091122;28;20051;-72
2024/02/03 03:51:45;;;;;;;32.45;4.53;;;;;;;;;;5094962;28;20016;-71
2024/02/03 03:54:31;;;;;;;28.45;4.13;;;;;;;;;;5081559;28;20133;-72
2024/02/03 03:57:17;;;;;;;26.80;4.57;;;;;;;;;;5081516;28;20426;-71
2024/02/03 04:00:07;;;;;;;25.17;4.95;;;;;;;;;;5095332;28;20028;-71
2024/02/03 04:02:53;;;;;;;32.67;5.03;;;;;;;;;;5094519;28;20058;-71
2024/02/03 04:05:38;;;;;;;22.83;4.47;;;;;;;;;;5095104;28;20442;-72
2024/02/03 04:08:24;;;;;;;27.10;4.85;;;;;;;;;;5093923;28;20035;-72
2024/02/03 04:11:10;;;;;;;19.40;4.35;;;;;;;;;;5095205;28;20477;-72
2024/02/03 04:13:55;;;;;;;32.55;4.90;;;;;;;;;;5064315;28;20037;-71
2024/02/03 04:16:41;;;;;;;35.97;6.35;;;;;;;;;;5074280;28;20055;-71
2024/02/03 04:19:26;;;;;;;27.75;5.95;;;;;;;;;;5081465;28;20440;-72
2024/02/03 04:22:13;;;;;;;37.25;4.53;;;;;;;;;;5076319;28;20101;-71
2024/02/03 04:24:58;;;;;;;30.15;3.78;;;;;;;;;;5094980;28;20020;-71
2024/02/03 04:27:44;;;;;;;25.80;3.60;;;;;;;;;;5096215;28;20016;-71
2024/02/03 04:30:30;;;;;;;15.05;4.50;;;;;;;;;;5079724;28;20024;-72
2024/02/03 04:33:15;;;;;;;33.65;6.40;;;;;;;;;;5092991;28;20043;-72
2024/02/03 04:36:04;;;;;;;25.58;4.82;;;;;;;;;;5095902;28;20039;-72
2024/02/03 04:38:50;;;;;;;27.02;4.88;;;;;;;;;;5077733;28;20397;-72
2024/02/03 04:41:35;;;;;;;27.38;4.70;;;;;;;;;;5094724;28;20020;-71
2024/02/03 04:44:21;;;;;;;24.10;4.72;;;;;;;;;;5093458;28;20051;-71
2024/02/03 04:47:07;;;;;;;16.73;4.50;;;;;;;;;;5080898;28;20099;-71
2024/02/03 04:49:52;;;;;;;35.38;5.10;;;;;;;;;;5080442;28;20028;-71
2024/02/03 04:52:38;;;;;;;23.45;3.78;;;;;;;;;;5094827;28;20027;-71
2024/02/03 04:55:24;;;;;;;31.80;5.68;;;;;;;;;;5093974;28;20031;-71
2024/02/03 04:58:09;;;;;;;31.35;5.00;;;;;;;;;;5095013;28;20381;-71
2024/02/03 05:00:55;;;;;;;30.83;4.82;;;;;;;;;;5092394;28;20020;-71
2024/02/03 05:03:41;;;;;;;21.30;3.92;;;;;;;;;;5089157;28;20060;-72
2024/02/03 05:06:26;;;;;;;31.90;4.20;;;;;;;;;;5073682;28;20115;-71
2024/02/03 05:09:12;;;;;;;15.65;3.65;;;;;;;;;;5058392;28;20021;-71
2024/02/03 05:11:57;;;;;;;16.83;4.82;;;;;;;;;;5085887;28;20020;-72
2024/02/03 05:14:43;;;;;;;27.45;5.22;;;;;;;;;;5094873;28;20424;-71
2024/02/03 05:17:29;;;;;;;19.02;4.68;;;;;;;;;;5070127;28;20050;-72
2024/02/03 05:20:15;;;;;;;22.48;4.25;;;;;;;;;;5093547;28;20030;-71
2024/02/03 05:23:01;;;;;;;13.57;3.53;;;;;;;;;;5077452;28;20036;-72
2024/02/03 05:25:46;;;;;;;37.25;3.88;;;;;;;;;;5094900;28;20028;-72
2024/02/03 05:28:32;;;;;;;25.42;3.85;;;;;;;;;;5080384;28;20020;-72
2024/02/03 05:31:21;;;;;;;30.45;4.68;;;;;;;;;;5092882;28;20503;-71
2024/02/03 05:34:06;;;;;;;28.52;4.93;;;;;;;;;;5079291;28;20089;-71
2024/02/03 05:36:52;;;;;;;20.95;3.67;;;;;;;;;;5079443;28;20482;-71
2024/02/03 05:39:38;;;;;;;26.40;4.18;;;;;;;;;;5093632;28;20449;-71
2024/02/03 05:42:29;;;;;;;25.50;4.70;;;;;;;;;;5079580;28;20076;-71
2024/02/03 05:45:16;;;;;;;24.13;4.18;;;;;;;;;;5094374;28;20031;-71
2024/02/03 05:48:01;;;;;;;18.70;3.50;;;;;;;;;;5093807;28;20016;-72
2024/02/03 05:50:47;;;;;;;21.58;3.83;;;;;;;;;;5091009;28;20024;-71
2024/02/03 05:53:35;;;;;;;24.10;3.83;;;;;;;;;;5072549;28;20107;-71
2024/02/03 05:56:21;;;;;;;23.73;4.82;;;;;;;;;;5073192;28;20021;-72
2024/02/03 05:59:06;;;;;;;20.95;3.83;;;;;;;;;;5075921;28;20444;-72
2024/02/03 06:01:52;;;;;;;34.53;4.65;;;;;;;;;;5079901;28;20511;-71
2024/02/03 06:04:40;;;;;;;24.33;4.55;;;;;;;;;;5079084;28;20032;-72
2024/02/03 06:07:26;;;;;;;28.27;4.88;;;;;;;;;;5073974;28;20040;-72
2024/02/03 06:10:12;;;;;;;33.33;5.93;;;;;;;;;;5078803;28;20062;-72
2024/02/03 06:12:59;;;;;;;16.25;3.50;;;;;;;;;;5059299;28;20062;-71
2024/02/03 06:15:44;;;;;;;15.07;2.72;;;;;;;;;;5072783;28;20029;-71
2024/02/03 06:18:30;;;;;;;30.23;4.53;;;;;;;;;;5072516;28;20060;-71
2024/02/03 06:21:16;;;;;;;32.13;5.07;;;;;;;;;;5073437;28;20021;-72
2024/02/03 06:24:02;;;;;;;22.75;4.03;;;;;;;;;;5088273;28;20032;-72
2024/02/03 06:26:47;;;;;;;29.52;4.13;;;;;;;;;;5092946;28;20030;-71
2024/02/03 06:29:33;;;;;;;28.30;4.75;;;;;;;;;;5090849;28;20027;-72
2024/02/03 06:32:18;;;;;;;24.52;5.00;;;;;;;;;;5093340;28;20020;-71
2024/02/03 06:35:04;;;;;;;21.30;3.65;;;;;;;;;;5094056;28;20023;-72
2024/02/03 06:37:50;;;;;;;25.70;4.97;;;;;;;;;;5092412;28;20086;-71
2024/02/03 06:40:36;;;;;;;30.23;4.65;;;;;;;;;;5092699;28;20016;-71
2024/02/03 06:43:21;;;;;;;17.92;3.85;;;;;;;;;;5093004;28;20024;-70
2024/02/03 06:46:07;;;;;;;26.58;5.32;;;;;;;;;;5093145;28;20565;-71
2024/02/03 06:48:53;;;;;;;16.85;3.20;;;;;;;;;;5093670;28;20024;-72
2024/02/03 06:51:39;;;;;;;22.02;4.40;;;;;;;;;;5089659;28;20035;-71
2024/02/03 06:54:24;;;;;;;23.63;3.05;;;;;;;;;;5093430;28;20020;-72
2024/02/03 06:57:10;;;;;;;25.75;3.88;;;;;;;;;;5092337;28;20031;-71
2024/02/03 06:59:56;;;;;;;19.38;5.10;;;;;;;;;;5092354;28;20028;-73
2024/02/03 07:02:41;;;;;;;20.85;4.78;;;;;;;;;;5077157;28;20032;-73
2024/02/03 07:05:27;;;;;;;30.15;4.45;;;;;;;;;;5092119;28;20024;-72
2024/02/03 07:08:12;;;;;;;36.13;6.40;;;;;;;;;;5090542;28;20048;-72
2024/02/03 07:10:58;;;;;;;22.95;3.75;;;;;;;;;;5092718;28;20023;-72
2024/02/03 07:13:44;;;;;;;27.30;7.78;;;;;;;;;;5077648;28;20453;-72
2024/02/03 07:16:29;;;;;;;29.67;3.88;;;;;;;;;;5092867;28;20027;-72
2024/02/03 07:19:15;;;;;;;17.85;4.00;;;;;;;;;;5093038;28;20425;-72
2024/02/03 07:22:01;;;;;;;13.57;3.28;;;;;;;;;;5092314;28;20048;-72
2024/02/03 07:24:46;;;;;;;22.40;4.22;;;;;;;;;;5092626;28;20024;-73
2024/02/03 07:27:32;;;;;;;25.10;4.63;;;;;;;;;;5077821;28;20027;-72
2024/02/03 07:30:17;;;;;;;29.40;4.63;;;;;;;;;;5092432;28;20024;-73
2024/02/03 07:33:04;;;;;;;22.17;6.55;;;;;;;;;;5092267;28;20027;-72
2024/02/03 07:35:50;;;;;;;24.08;4.25;;;;;;;;;;5090045;28;20028;-72
2024/02/03 07:38:35;;;;;;;20.92;4.18;;;;;;;;;;5073066;28;20085;-72
2024/02/03 07:41:21;;;;;;;22.63;3.88;;;;;;;;;;5081889;28;20054;-73
2024/02/03 07:44:07;;;;;;;18.05;3.72;;;;;;;;;;5075138;28;20036;-72
2024/02/03 07:46:53;;;;;;;15.57;3.10;;;;;;;;;;5081060;28;20024;-71
2024/02/03 07:49:38;;;;;;;24.52;3.53;;;;;;;;;;5076557;28;20036;-71
2024/02/03 07:52:24;;;;;;;22.80;4.00;;;;;;;;;;5075592;28;20017;-71
2024/02/03 07:55:10;;;;;;;27.00;4.32;;;;;;;;;;5075677;28;20060;-71
2024/02/03 07:57:55;;;;;;;26.95;4.80;;;;;;;;;;5076247;28;20062;-71
2024/02/03 08:00:41;;;;;;;19.27;4.13;;;;;;;;;;5076001;28;20085;-72
2024/02/03 08:03:26;;;;;;;16.95;3.45;;;;;;;;;;5077025;28;20539;-72
2024/02/03 08:06:12;;;;;;;17.00;3.72;;;;;;;;;;5077405;28;20417;-72
2024/02/03 08:08:58;;;;;;;32.20;7.57;;;;;;;;;;5077376;28;20016;-71
2024/02/03 08:11:44;;;;;;;25.67;4.03;;;;;;;;;;5061807;28;20082;-71
2024/02/03 08:14:30;;;;;;;17.13;3.60;;;;;;;;;;5073879;28;20505;-71
2024/02/03 08:17:18;;;;;;;20.15;3.28;;;;;;;;;;5076132;28;20109;-72
2024/02/03 08:20:04;;;;;;;22.95;4.10;;;;;;;;;;5075369;28;20028;-71
2024/02/03 08:22:52;;;;;;;21.50;4.10;;;;;;;;;;5074892;28;20086;-72
2024/02/03 08:25:37;;;;;;;16.67;3.45;;;;;;;;;;5075274;28;20093;-72
2024/02/03 08:28:23;;;;;;;19.35;5.72;;;;;;;;;;5076417;28;20100;-72
2024/02/03 08:31:11;;;;;;;23.10;4.03;;;;;;;;;;5073819;28;20406;-72
2024/02/03 08:33:57;;;;;;;15.45;3.33;;;;;;;;;;5060377;28;20071;-72
2024/02/03 08:36:43;;;;;;;20.52;3.53;;;;;;;;;;5074671;28;20048;-72
2024/02/03 08:39:28;;;;;;;26.98;4.13;;;;;;;;;;5075528;28;20017;-71
2024/02/03 08:42:15;;;;;;;17.90;3.97;;;;;;;;;;5075655;28;20039;-71
2024/02/03 08:45:00;;;;;;;21.38;4.22;;;;;;;;;;5074655;28;20025;-72
2024/02/03 08:47:46;;;;;;;19.00;3.28;;;;;;;;;;5076744;28;20496;-71
2024/02/03 08:50:31;;;;;;;22.45;4.10;;;;;;;;;;5075212;28;20027;-71
2024/02/03 08:53:17;;;;;;;12.15;3.72;;;;;;;;;;5075250;28;20024;-71
2024/02/03 08:56:06;;;;;;;15.65;4.28;;;;;;;;;;5074591;28;20021;-72
2024/02/03 08:58:51;;;;;;;28.65;5.22;;;;;;;;;;5076021;28;20052;-72
2024/02/03 09:01:37;;;;;;;27.23;4.07;;;;;;;;;;5075479;28;20073;-71
2024/02/03 09:04:22;;;;;;;33.97;5.43;;;;;;;;;;5075314;28;20036;-71
2024/02/03 09:07:08;;;;;;;22.42;4.65;;;;;;;;;;5074961;28;20028;-71
2024/02/03 09:09:54;;;;;;;20.60;4.22;;;;;;;;;;5059748;28;20067;-72
2024/02/03 09:12:39;;;;;;;24.90;4.97;;;;;;;;;;5073780;28;20031;-72
2024/02/03 09:15:25;;;;;;;18.48;3.50;;;;;;;;;;5075058;28;20489;-72
2024/02/03 09:18:11;;;;;;;22.25;3.70;;;;;;;;;;5073450;28;20024;-71
2024/02/03 09:20:56;;;;;;;18.98;4.45;;;;;;;;;;5059103;28;20036;-72
2024/02/03 09:23:42;;;;;;;14.23;3.85;;;;;;;;;;5079802;28;20024;-72
2024/02/03 09:26:28;;;;;;;22.67;3.92;;;;;;;;;;5074681;28;20397;-71
2024/02/03 09:29:13;;;;;;;6.70;3.22;;;;;;;;;;5074978;28;20112;-72
2024/02/03 09:31:59;;;;;;;16.38;3.80;;;;;;;;;;5083766;28;20024;-72
2024/02/03 09:34:48;;;;;;;10.45;3.35;;;;;;;;;;5095231;28;20027;-71
2024/02/03 09:37:33;;;;;;;20.02;4.63;;;;;;;;;;5071925;28;20056;-72
2024/02/03 09:40:23;;;;;;;10.27;3.22;;;;;;;;;;5077639;28;20468;-72
2024/02/03 09:43:09;;;;;;;15.70;3.83;;;;;;;;;;5078657;28;20031;-71
2024/02/03 09:45:55;;;;;;;18.88;3.90;;;;;;;;;;5064461;23;20104;-71
2024/02/03 09:48:40;;;;;;;21.08;4.32;;;;;;;;;;5032486;28;20021;-71
2024/02/03 09:51:29;;;;;;;12.82;3.45;;;;;;;;;;5034044;28;20041;-71
2024/02/03 09:54:15;;;;;;;10.60;2.53;;;;;;;;;;5032328;28;20053;-70
2024/02/03 09:57:01;;;;;;;26.13;3.65;;;;;;;;;;5051300;28;20025;-71
2024/02/03 09:59:50;;;;;;;15.23;3.17;;;;;;;;;;5034934;28;20052;-70
2024/02/03 10:02:36;;;;;;;18.35;3.85;;;;;;;;;;5050978;28;20021;-70
2024/02/03 10:05:29;;;;;;;16.83;4.20;;;;;;;;;;5051975;28;20025;-71
2024/02/03 10:08:15;;;;;;;21.92;4.03;;;;;;;;;;5051214;28;20029;-71
2024/02/03 10:11:00;;;;;;;18.95;3.88;;;;;;;;;;5049866;28;20024;-71
2024/02/03 10:14:00;;;;;;;14.32;3.47;;;;;;;;;;5047846;28;20434;-71
2024/02/03 10:16:49;;;;;;;15.43;3.53;;;;;;;;;;5036812;28;20028;-72
2024/02/03 10:19:34;;;;;;;20.90;4.38;;;;;;;;;;5052185;28;20028;-71
2024/02/03 10:22:20;;;;;;;22.55;6.47;;;;;;;;;;5051302;28;20040;-71
2024/02/03 10:25:10;;;;;;;11.50;3.15;;;;;;;;;;5050902;28;20055;-71
2024/02/03 10:28:03;;;;;;;15.73;3.40;;;;;;;;;;5052369;28;20486;-72
2024/02/03 10:30:50;;;;;;;16.52;4.72;;;;;;;;;;5049768;28;20423;-71
2024/02/03 10:33:36;;;;;;;25.58;4.45;;;;;;;;;;5050010;28;20021;-72
2024/02/03 10:36:21;;;;;;;12.63;3.42;;;;;;;;;;5052513;28;20017;-71
2024/02/03 10:39:07;;;;;;;14.88;4.03;;;;;;;;;;5051272;28;20028;-72
2024/02/03 10:41:54;;;;;;;18.00;4.15;;;;;;;;;;5050100;28;20025;-71
2024/02/03 10:44:40;;;;;;;27.38;4.57;;;;;;;;;;5036938;28;20025;-70
2024/02/03 10:47:26;;;;;;;26.27;4.55;;;;;;;;;;5049769;28;20031;-71
2024/02/03 10:50:12;;;;;;;32.25;4.28;;;;;;;;;;5050364;28;20024;-71
2024/02/03 10:53:02;;;;;;;14.95;3.22;;;;;;;;;;5051289;28;20022;-70
2024/02/03 10:55:54;;;;;;;23.73;3.85;;;;;;;;;;5036302;28;20025;-71
2024/02/03 10:58:40;;;;;;;14.55;2.88;;;;;;;;;;5051171;28;20029;-70
2024/02/03 11:01:33;;;;;;;20.50;3.20;;;;;;;;;;5050646;28;20036;-71
2024/02/03 11:04:19;;;;;;;20.15;3.60;;;;;;;;;;5049637;28;20087;-70
2024/02/03 11:07:04;;;;;;;23.45;6.03;;;;;;;;;;5049483;28;20025;-71
2024/02/03 11:09:52;;;;;;;14.25;3.35;;;;;;;;;;5043571;28;20029;-71
2024/02/03 11:12:39;;;;;;;32.88;4.47;;;;;;;;;;5032929;28;20044;-70
2024/02/03 11:15:25;;;;;;;16.00;3.55;;;;;;;;;;5054971;28;20025;-71
2024/02/03 11:18:14;;;;;;;23.23;3.88;;;;;;;;;;5040529;28;20028;-70
2024/02/03 11:21:07;;;;;;;17.55;3.42;;;;;;;;;;5053884;28;20053;-71
2024/02/03 11:23:52;;;;;;;16.13;3.97;;;;;;;;;;5054249;28;20060;-71
2024/02/03 11:26:38;;;;;;;13.55;4.40;;;;;;;;;;5054979;28;20166;-70
2024/02/03 11:29:25;;;;;;;21.85;3.45;;;;;;;;;;5052085;28;20032;-71
2024/02/03 11:32:10;;;;;;;12.82;3.85;;;;;;;;;;5040758;28;20048;-71
2024/02/03 11:35:01;;;;;;;15.70;4.10;;;;;;;;;;5055812;28;20052;-71
2024/02/03 11:37:46;;;;;;;;;;;;;;;;;;5035000;28;20028;-70
2024/02/03 11:40:32;;;;;;;11.65;2.60;;;;;;;;;;5036291;28;19924;-71
2024/02/03 11:43:18;;;;;;;29.40;5.22;;;;;;;;;;5053110;28;20031;-71
2024/02/03 11:46:09;;;;;;;38.95;4.78;;;;;;;;;;5054453;28;20025;-70
2024/02/03 11:48:55;;;;;;;17.45;4.18;;;;;;;;;;5053550;28;20029;-70
2024/02/03 11:51:41;;;;;;;21.55;3.10;;;;;;;;;;5054908;28;20126;-70
2024/02/03 11:54:27;;;;;;;15.15;3.63;;;;;;;;;;5054744;28;20166;-70
2024/02/03 11:57:12;;;;;;;21.73;4.05;;;;;;;;;;5041375;28;20064;-70
2024/02/03 12:00:05;;;;;;;22.13;3.63;;;;;;;;;;5054075;28;20028;-71
2024/02/03 12:02:51;;;;;;;16.80;3.72;;;;;;;;;;5039859;28;20025;-70
2024/02/03 12:05:36;;;;;;;26.52;4.78;;;;;;;;;;5054131;28;20025;-71
2024/02/03 12:08:22;;;;;;;20.25;4.88;;;;;;;;;;5053817;28;20111;-70
2024/02/03 12:11:08;;;;;;;25.73;5.10;;;;;;;;;;5053506;28;20020;-71
2024/02/03 12:13:54;;;;;;;12.77;3.35;;;;;;;;;;5052682;28;20028;-70
2024/02/03 12:16:45;;;;;;;14.13;4.57;;;;;;;;;;5054195;28;20104;-71
2024/02/03 12:19:30;;;;;;;24.35;4.28;;;;;;;;;;5034701;28;20036;-70
2024/02/03 12:22:16;;;;;;;22.75;4.72;;;;;;;;;;5043855;28;20021;-70
2024/02/03 12:25:02;;;;;;;17.35;3.58;;;;;;;;;;5053844;28;20056;-71
2024/02/03 12:27:48;;;;;;;14.20;3.17;;;;;;;;;;5039498;28;20025;-70
2024/02/03 12:30:35;;;;;;;13.57;2.45;;;;;;;;;;5052190;28;20052;-70
2024/02/03 12:33:21;;;;;;;22.42;3.83;;;;;;;;;;5052741;28;20438;-71
2024/02/03 12:36:08;;;;;;;18.92;3.00;;;;;;;;;;5053065;28;20059;-71
2024/02/03 12:38:54;;;;;;;16.48;3.10;;;;;;;;;;5051367;28;20104;-70
2024/02/03 12:41:40;;;;;;;17.00;2.88;;;;;;;;;;5052852;28;20207;-70
2024/02/03 12:44:25;;;;;;;22.15;3.60;;;;;;;;;;5053511;28;20072;-71
2024/02/03 12:47:11;;;;;;;10.98;3.30;;;;;;;;;;5053769;28;20028;-71
2024/02/03 12:49:56;;;;;;;16.60;3.13;;;;;;;;;;5052992;28;20025;-71
2024/02/03 12:52:42;;;;;;;18.80;4.47;;;;;;;;;;5052563;28;20108;-71
2024/02/03 12:55:28;;;;;;;17.70;3.42;;;;;;;;;;5052470;28;20560;-71
2024/02/03 12:58:13;;;;;;;21.10;2.95;;;;;;;;;;5038929;28;20036;-71
2024/02/03 13:00:59;;;;;;;15.95;2.70;;;;;;;;;;5035690;28;20037;-71
2024/02/03 13:03:45;;;;;;;22.95;3.55;;;;;;;;;;5053322;28;20482;-71
2024/02/03 13:06:30;;;;;;;16.45;3.13;;;;;;;;;;5052328;28;20044;-71
2024/02/03 13:09:16;;;;;;;15.43;2.92;;;;;;;;;;5052059;28;20025;-71
2024/02/03 13:12:02;;;;;;;19.23;3.20;;;;;;;;;;5052351;28;20025;-71
2024/02/03 13:14:48;;;;;;;20.65;4.40;;;;;;;;;;5033151;28;20040;-70
2024/02/03 13:17:33;;;;;;;15.52;3.47;;;;;;;;;;5032880;28;20103;-71
2024/02/03 13:20:21;;;;;;;18.70;3.38;;;;;;;;;;5050099;28;20024;-71
2024/02/03 13:23:07;;;;;;;19.00;5.20;;;;;;;;;;5052416;28;20099;-71
2024/02/03 13:25:53;;;;;;;20.85;4.10;;;;;;;;;;5052195;28;20021;-71
2024/02/03 13:28:38;;;;;;;21.42;5.25;;;;;;;;;;5050764;28;20083;-71
2024/02/03 13:31:26;;;;;;;16.00;4.53;;;;;;;;;;5051822;28;20013;-71
2024/02/03 13:34:11;;;;;;;19.98;5.10;;;;;;;;;;5051095;28;20029;-71
2024/02/03 13:36:57;;;;;;;23.35;6.68;;;;;;;;;;5051082;28;20589;-71
2024/02/03 13:39:43;;;;;;;16.00;5.22;;;;;;;;;;5037545;28;20025;-71
2024/02/03 13:42:28;;;;;;;26.90;5.60;;;;;;;;;;5052084;28;20051;-71
2024/02/03 13:45:14;;;;;;;30.45;12.55;;;;;;;;;;5032740;28;20039;-71
2024/02/03 13:47:59;;;;;;;19.90;7.43;;;;;;;;;;5051933;28;20036;-71
2024/02/03 13:50:45;;;;;;;34.25;8.68;;;;;;;;;;5051346;28;20063;-70
2024/02/03 13:53:31;;;;;;;15.57;4.40;;;;;;;;;;5036820;28;20104;-72
2024/02/03 13:56:17;;;;;;;17.25;6.47;;;;;;;;;;5037979;28;20480;-71
2024/02/03 13:59:03;;;;;;;28.67;6.88;;;;;;;;;;5037574;28;20024;-70
2024/02/03 14:01:49;;;;;;;15.93;5.15;;;;;;;;;;5052471;28;20025;-71
2024/02/03 14:04:34;;;;;;;19.05;4.63;;;;;;;;;;5053033;28;20029;-71
2024/02/03 14:07:20;;;;;;;22.85;5.22;;;;;;;;;;5053042;28;20124;-71
2024/02/03 14:10:06;;;;;;;28.33;7.75;;;;;;;;;;5037766;28;20021;-71
2024/02/03 14:12:52;;;;;;;30.20;9.38;;;;;;;;;;5038026;28;20029;-72
2024/02/03 14:15:38;;;;;;;46.25;11.85;;;;;;;;;;5051904;28;20017;-72
2024/02/03 14:18:23;;;;;;;23.98;10.75;;;;;;;;;;5052670;28;20025;-72
2024/02/03 14:21:09;;;;;;;30.08;8.77;;;;;;;;;;5052253;28;20033;-72
2024/02/03 14:23:55;;;;;;;25.63;8.77;;;;;;;;;;5052565;28;20371;-72
2024/02/03 14:26:40;;;;;;;26.10;5.20;;;;;;;;;;5052671;28;20043;-72
2024/02/03 14:29:26;;;;;;;36.22;7.25;;;;;;;;;;5037096;28;20554;-72
2024/02/03 14:32:12;;;;;;;32.28;5.43;;;;;;;;;;5052745;28;20028;-72
2024/02/03 14:34:57;;;;;;;32.33;4.07;;;;;;;;;;5037951;28;20025;-71
2024/02/03 14:37:45;;;;;;;25.10;8.95;;;;;;;;;;5052299;28;20025;-72
2024/02/03 14:40:30;;;;;;;53.13;16.75;;;;;;;;;;5051635;28;20017;-72
2024/02/03 14:43:16;;;;;;;26.98;4.03;;;;;;;;;;5038004;28;20402;-72
2024/02/03 14:46:01;;;;;;;26.15;4.47;;;;;;;;;;5051013;28;20116;-72
2024/02/03 14:48:47;;;;;;;25.33;6.13;;;;;;;;;;5052903;28;20024;-71
2024/02/03 14:51:33;;;;;;;20.77;5.90;;;;;;;;;;5056343;28;20108;-72
2024/02/03 14:54:19;;;;;;;22.17;5.00;;;;;;;;;;5056344;28;20017;-70
2024/02/03 14:57:05;;;;;;;39.15;13.27;;;;;;;;;;5056254;28;20028;-72
2024/02/03 14:59:50;;;;;;;31.73;7.57;;;;;;;;;;5056548;28;20493;-71
2024/02/03 15:02:36;;;;;;;32.97;17.85;;;;;;;;;;5056107;28;20439;-72
2024/02/03 15:05:22;;;;;;;23.60;5.82;;;;;;;;;;5055515;28;20025;-71
2024/02/03 15:08:07;;;;;;;23.55;4.07;;;;;;;;;;5055813;28;20544;-72
2024/02/03 15:10:53;;;;;;;21.83;5.10;;;;;;;;;;5056269;28;20035;-72
2024/02/03 15:13:38;;;;;;;17.75;4.82;;;;;;;;;;5054941;28;20431;-72
2024/02/03 15:16:24;;;;;;;19.38;4.85;;;;;;;;;;5055225;28;20029;-72
2024/02/03 15:19:10;;;;;;;24.13;4.68;;;;;;;;;;5056223;28;20050;-71
2024/02/03 15:21:55;;;;;;;37.67;5.80;;;;;;;;;;5041323;28;20104;-72
2024/02/03 15:24:41;;;;;;;26.15;6.65;;;;;;;;;;5035341;28;20032;-71
2024/02/03 15:27:27;;;;;;;34.15;9.18;;;;;;;;;;5054329;28;20025;-71
2024/02/03 15:30:14;;;;;;;36.10;4.05;;;;;;;;;;5053480;28;20498;-72
2024/02/03 15:32:59;;;;;;;25.63;7.38;;;;;;;;;;5054836;28;20113;-72
2024/02/03 15:35:48;;;;;;;33.92;6.45;;;;;;;;;;5054322;28;20505;-72
2024/02/03 15:38:34;;;;;;;27.40;5.18;;;;;;;;;;5055476;28;20036;-72
2024/02/03 15:41:19;;;;;;;32.60;5.53;;;;;;;;;;5027726;28;20025;-72
2024/02/03 15:44:05;;;;;;;25.92;5.38;;;;;;;;;;5054967;28;20116;-73
2024/02/03 15:46:52;;;;;;;23.52;4.47;;;;;;;;;;5098476;23;20499;-72
2024/02/03 15:49:38;;;;;;;32.38;6.80;;;;;;;;;;5056496;28;20032;-73
2024/02/03 15:52:23;;;;;;;35.63;5.72;;;;;;;;;;5055920;28;20028;-72
2024/02/03 15:55:09;;;;;;;25.05;5.45;;;;;;;;;;5055228;28;20505;-72
2024/02/03 15:57:57;;;;;;;39.67;6.93;;;;;;;;;;5034419;28;20025;-72
2024/02/03 16:00:43;;;;;;;44.95;16.63;;;;;;;;;;5033118;28;20026;-72
2024/02/03 16:03:30;;;;;;;27.50;7.28;;;;;;;;;;5035484;28;20443;-72
2024/02/03 16:06:16;;;;;;;30.15;6.88;;;;;;;;;;5034649;28;20030;-72
2024/02/03 16:09:02;;;;;;;22.00;7.55;;;;;;;;;;5036028;28;20032;-72
2024/02/03 16:11:48;;;;;;;44.33;10.98;;;;;;;;;;5035256;28;20103;-72
2024/02/03 16:14:33;;;;;;;40.67;8.68;;;;;;;;;;5036123;28;20028;-72
2024/02/03 16:17:21;;;;;;;39.65;8.80;;;;;;;;;;5034565;28;20025;-72
2024/02/03 16:20:08;;;;;;;68.20;27.27;;;;;;;;;;5036716;28;20026;-72
2024/02/03 16:22:53;;;;;;;37.08;12.20;;;;;;;;;;5035744;28;20032;-72