Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:02:05;;;;;;;15.25;13.95;;;;;;;;;;5048324;28;20036;-73
2023/07/22 00:04:31;;;;;;;16.63;15.02;;;;;;;;;;5046326;28;20105;-73
2023/07/22 00:06:56;;;;;;;16.05;14.45;;;;;;;;;;5042415;28;20397;-73
2023/07/22 00:09:22;;;;;;;15.05;13.80;;;;;;;;;;5050889;28;20033;-73
2023/07/22 00:11:49;;;;;;;16.65;15.05;;;;;;;;;;5047129;28;20024;-73
2023/07/22 00:14:15;;;;;;;14.15;12.68;;;;;;;;;;5044771;28;20025;-73
2023/07/22 00:16:40;;;;;;;14.73;13.13;;;;;;;;;;5042647;28;20044;-74
2023/07/22 00:19:07;;;;;;;14.10;12.75;;;;;;;;;;5042856;28;20968;-74
2023/07/22 00:21:34;;;;;;;14.45;13.15;;;;;;;;;;5046947;28;20040;-73
2023/07/22 00:24:00;;;;;;;14.10;12.77;;;;;;;;;;5059708;28;20092;-73
2023/07/22 00:26:25;;;;;;;15.82;14.32;;;;;;;;;;5054658;28;20032;-72
2023/07/22 00:28:51;;;;;;;15.77;14.48;;;;;;;;;;5045131;28;20449;-73
2023/07/22 00:31:17;;;;;;;15.55;14.10;;;;;;;;;;5047152;28;20828;-73
2023/07/22 00:33:42;;;;;;;14.65;13.45;;;;;;;;;;5047149;28;20061;-73
2023/07/22 00:36:08;;;;;;;14.93;13.68;;;;;;;;;;5041953;28;20420;-73
2023/07/22 00:38:34;;;;;;;13.60;12.43;;;;;;;;;;5042483;28;20072;-73
2023/07/22 00:40:59;;;;;;;13.68;12.48;;;;;;;;;;5042104;28;20055;-74
2023/07/22 00:43:27;;;;;;;14.88;13.65;;;;;;;;;;5042376;28;20548;-75
2023/07/22 00:45:53;;;;;;;14.18;12.63;;;;;;;;;;5044869;28;20111;-74
2023/07/22 00:48:19;;;;;;;13.60;12.50;;;;;;;;;;5041441;28;20112;-74
2023/07/22 00:50:45;;;;;;;14.80;13.43;;;;;;;;;;5026280;28;20836;-74
2023/07/22 00:53:11;;;;;;;14.27;12.98;;;;;;;;;;5043432;28;20039;-76
2023/07/22 00:55:40;;;;;;;14.68;13.32;;;;;;;;;;5043414;28;20451;-75
2023/07/22 00:58:06;;;;;;;14.85;13.40;;;;;;;;;;5044694;28;20033;-75
2023/07/22 01:00:31;;;;;;;14.55;13.25;;;;;;;;;;5043247;28;20047;-75
2023/07/22 01:02:58;;;;;;;15.15;13.75;;;;;;;;;;5043383;28;20037;-75
2023/07/22 01:05:26;;;;;;;14.63;13.32;;;;;;;;;;5042982;28;20040;-75
2023/07/22 01:07:52;;;;;;;15.25;13.80;;;;;;;;;;5044491;28;20128;-75
2023/07/22 01:10:18;;;;;;;14.95;13.68;;;;;;;;;;5042318;28;20067;-75
2023/07/22 01:12:44;;;;;;;13.95;12.75;;;;;;;;;;5040975;28;20082;-75
2023/07/22 01:15:11;;;;;;;14.27;13.07;;;;;;;;;;5042805;28;20033;-75
2023/07/22 01:17:38;;;;;;;13.50;12.23;;;;;;;;;;5041810;28;20040;-75
2023/07/22 01:20:04;;;;;;;13.02;11.75;;;;;;;;;;5043029;28;20044;-75
2023/07/22 01:22:31;;;;;;;13.65;12.48;;;;;;;;;;5044293;28;20045;-75
2023/07/22 01:24:58;;;;;;;13.70;12.50;;;;;;;;;;5042925;28;20135;-75
2023/07/22 01:27:24;;;;;;;13.57;12.38;;;;;;;;;;5041568;28;20032;-75
2023/07/22 01:29:53;;;;;;;13.15;12.05;;;;;;;;;;5042302;28;20432;-75
2023/07/22 01:32:20;;;;;;;;;;;;;;;;;;5043046;28;20052;-75
2023/07/22 01:34:46;;;;;;;12.77;11.73;;;;;;;;;;5057305;28;19916;-75
2023/07/22 01:37:11;;;;;;;14.25;12.95;;;;;;;;;;5043081;28;20048;-75
2023/07/22 01:39:37;;;;;;;13.43;12.20;;;;;;;;;;5042555;28;20033;-75
2023/07/22 01:42:03;;;;;;;14.02;12.68;;;;;;;;;;5042707;28;20029;-75
2023/07/22 01:44:30;;;;;;;13.38;12.32;;;;;;;;;;5042665;28;20886;-75
2023/07/22 01:46:56;;;;;;;13.63;12.52;;;;;;;;;;5042484;28;20059;-75
2023/07/22 01:49:21;;;;;;;13.75;12.55;;;;;;;;;;5043953;28;20021;-75
2023/07/22 01:51:47;;;;;;;13.90;12.68;;;;;;;;;;5042723;28;20090;-75
2023/07/22 01:54:12;;;;;;;14.38;13.07;;;;;;;;;;5045657;28;20607;-75
2023/07/22 01:56:39;;;;;;;13.15;12.05;;;;;;;;;;5046843;28;20623;-75
2023/07/22 01:59:05;;;;;;;14.93;13.55;;;;;;;;;;5047854;28;20124;-75
2023/07/22 02:01:32;;;;;;;14.30;12.90;;;;;;;;;;5045412;28;20041;-75
2023/07/22 02:03:58;;;;;;;14.27;13.05;;;;;;;;;;5046754;28;20116;-75
2023/07/22 02:06:23;;;;;;;14.70;13.40;;;;;;;;;;5046713;28;20120;-75
2023/07/22 02:08:49;;;;;;;14.68;13.40;;;;;;;;;;5047722;28;20072;-75
2023/07/22 02:11:16;;;;;;;14.02;12.60;;;;;;;;;;5044902;28;20388;-75
2023/07/22 02:13:42;;;;;;;14.90;13.70;;;;;;;;;;5047659;28;20037;-75
2023/07/22 02:16:11;;;;;;;16.77;13.00;;;;;;;;;;5046563;28;20047;-75
2023/07/22 02:18:37;;;;;;;13.88;12.70;;;;;;;;;;5043582;28;20025;-75
2023/07/22 02:21:02;;;;;;;14.55;13.15;;;;;;;;;;5046102;28;20041;-75
2023/07/22 02:23:28;;;;;;;14.57;13.32;;;;;;;;;;5046264;28;20065;-75
2023/07/22 02:25:54;;;;;;;13.57;12.50;;;;;;;;;;5047812;28;20112;-75
2023/07/22 02:28:21;;;;;;;13.52;12.30;;;;;;;;;;5043528;28;20106;-75
2023/07/22 02:30:54;;;;;;;14.70;13.43;;;;;;;;;;5047614;28;20054;-75
2023/07/22 02:33:21;;;;;;;15.45;13.80;;;;;;;;;;5047566;28;20033;-75
2023/07/22 02:35:48;;;;;;;14.52;13.18;;;;;;;;;;5047857;28;20707;-74
2023/07/22 02:38:14;;;;;;;14.60;13.07;;;;;;;;;;5036755;28;20143;-75
2023/07/22 02:40:40;;;;;;;15.18;13.57;;;;;;;;;;5055121;28;20036;-75
2023/07/22 02:43:06;;;;;;;14.30;12.88;;;;;;;;;;5046412;28;20033;-74
2023/07/22 02:45:36;;;;;;;14.77;13.38;;;;;;;;;;5041435;28;20040;-75
2023/07/22 02:48:02;;;;;;;13.82;12.63;;;;;;;;;;5042418;28;20111;-75
2023/07/22 02:50:27;;;;;;;13.13;12.13;;;;;;;;;;5043929;28;20037;-75
2023/07/22 02:52:53;;;;;;;14.10;12.55;;;;;;;;;;5043548;28;20128;-74
2023/07/22 02:55:19;;;;;;;14.65;13.25;;;;;;;;;;5042222;28;20111;-75
2023/07/22 02:57:47;;;;;;;14.10;12.80;;;;;;;;;;5045539;28;20461;-75
2023/07/22 03:00:17;;;;;;;13.52;12.43;;;;;;;;;;5045444;28;20043;-75
2023/07/22 03:02:43;;;;;;;13.40;12.40;;;;;;;;;;5047009;28;20543;-74
2023/07/22 03:05:09;;;;;;;13.05;12.07;;;;;;;;;;5040733;28;20037;-75
2023/07/22 03:07:36;;;;;;;13.88;12.55;;;;;;;;;;5042555;28;20056;-75
2023/07/22 03:10:03;;;;;;;13.98;12.70;;;;;;;;;;5043201;28;20044;-75
2023/07/22 03:12:28;;;;;;;14.18;12.90;;;;;;;;;;5044196;28;20041;-75
2023/07/22 03:14:54;;;;;;;15.38;13.02;;;;;;;;;;5042834;28;20074;-75
2023/07/22 03:17:20;;;;;;;13.80;12.43;;;;;;;;;;5042700;28;20441;-75
2023/07/22 03:19:46;;;;;;;14.68;13.20;;;;;;;;;;5046100;28;20044;-75
2023/07/22 03:22:21;;;;;;;13.65;12.55;;;;;;;;;;5043446;28;20072;-75
2023/07/22 03:24:47;;;;;;;14.02;12.73;;;;;;;;;;5041526;28;20521;-75
2023/07/22 03:27:14;;;;;;;14.77;13.02;;;;;;;;;;5043649;28;20055;-76
2023/07/22 03:29:41;;;;;;;12.88;11.90;;;;;;;;;;5042271;28;20078;-76
2023/07/22 03:32:07;;;;;;;13.63;12.52;;;;;;;;;;5045100;28;20124;-76
2023/07/22 03:34:32;;;;;;;13.55;12.45;;;;;;;;;;5043290;28;20131;-76
2023/07/22 03:36:58;;;;;;;13.70;12.40;;;;;;;;;;5045125;28;20036;-76
2023/07/22 03:39:24;;;;;;;12.90;11.73;;;;;;;;;;5058461;28;20885;-76
2023/07/22 03:41:50;;;;;;;13.00;11.85;;;;;;;;;;5042261;28;20038;-76
2023/07/22 03:44:16;;;;;;;12.95;11.93;;;;;;;;;;5041069;28;20045;-76
2023/07/22 03:46:41;;;;;;;13.13;11.98;;;;;;;;;;5043207;28;20037;-77
2023/07/22 03:49:07;;;;;;;14.45;12.98;;;;;;;;;;5022650;28;20090;-76
2023/07/22 03:51:33;;;;;;;12.82;11.88;;;;;;;;;;5043243;28;20128;-76
2023/07/22 03:53:59;;;;;;;13.80;12.48;;;;;;;;;;5040289;28;20155;-76
2023/07/22 03:56:25;;;;;;;13.15;12.02;;;;;;;;;;5044238;28;20600;-76
2023/07/22 03:58:51;;;;;;;13.05;11.95;;;;;;;;;;5042172;28;20116;-76
2023/07/22 04:01:18;;;;;;;13.70;12.50;;;;;;;;;;5041616;28;20512;-76
2023/07/22 04:03:43;;;;;;;13.70;12.48;;;;;;;;;;5029709;28;20036;-76
2023/07/22 04:06:09;;;;;;;13.68;12.48;;;;;;;;;;5043100;28;20664;-76
2023/07/22 04:08:35;;;;;;;14.43;13.13;;;;;;;;;;5043927;28;20035;-76
2023/07/22 04:11:01;;;;;;;14.05;12.95;;;;;;;;;;5042884;28;20090;-76
2023/07/22 04:13:26;;;;;;;14.18;12.77;;;;;;;;;;5041793;28;20116;-76
2023/07/22 04:15:52;;;;;;;14.23;12.65;;;;;;;;;;5041046;28;20459;-76
2023/07/22 04:18:19;;;;;;;13.68;12.57;;;;;;;;;;5045060;28;20493;-76
2023/07/22 04:20:48;;;;;;;14.40;13.20;;;;;;;;;;5010826;28;20094;-76
2023/07/22 04:23:13;;;;;;;13.27;11.98;;;;;;;;;;5043997;28;20107;-76
2023/07/22 04:25:40;;;;;;;13.15;12.05;;;;;;;;;;5041495;28;20124;-77
2023/07/22 04:28:07;;;;;;;13.32;12.13;;;;;;;;;;5042733;28;20567;-76
2023/07/22 04:30:33;;;;;;;13.70;12.50;;;;;;;;;;5043566;28;20044;-77
2023/07/22 04:32:58;;;;;;;13.23;11.93;;;;;;;;;;5045156;28;20401;-76
2023/07/22 04:35:24;;;;;;;12.32;11.23;;;;;;;;;;5041229;28;20119;-76
2023/07/22 04:37:49;;;;;;;12.70;11.57;;;;;;;;;;5023509;28;20110;-76
2023/07/22 04:40:16;;;;;;;12.05;11.07;;;;;;;;;;5042709;28;20033;-76
2023/07/22 04:42:42;;;;;;;11.25;10.45;;;;;;;;;;5041018;28;20105;-77
2023/07/22 04:45:09;;;;;;;13.38;11.07;;;;;;;;;;5042724;28;20033;-77
2023/07/22 04:47:36;;;;;;;12.18;11.20;;;;;;;;;;5040357;28;20037;-76
2023/07/22 04:50:03;;;;;;;11.52;10.73;;;;;;;;;;5044708;28;20040;-77
2023/07/22 04:52:30;;;;;;;11.63;10.73;;;;;;;;;;5044499;28;20878;-76
2023/07/22 04:54:55;;;;;;;10.30;9.60;;;;;;;;;;5043052;28;20037;-77
2023/07/22 04:57:21;;;;;;;11.30;10.40;;;;;;;;;;5026866;28;20120;-77
2023/07/22 04:59:47;;;;;;;10.40;9.55;;;;;;;;;;5047114;28;20028;-77
2023/07/22 05:02:13;;;;;;;10.57;9.77;;;;;;;;;;5044550;28;20102;-76
2023/07/22 05:04:38;;;;;;;9.68;9.05;;;;;;;;;;5041579;28;20544;-76
2023/07/22 05:07:04;;;;;;;11.32;10.38;;;;;;;;;;5043516;28;20098;-76
2023/07/22 05:09:30;;;;;;;10.65;9.93;;;;;;;;;;5044162;28;20040;-77
2023/07/22 05:11:55;;;;;;;10.40;9.70;;;;;;;;;;5043094;28;20040;-76
2023/07/22 05:14:21;;;;;;;11.73;10.73;;;;;;;;;;5044382;28;20032;-76
2023/07/22 05:16:46;;;;;;;11.48;10.57;;;;;;;;;;5044483;28;20083;-76
2023/07/22 05:19:12;;;;;;;11.25;10.27;;;;;;;;;;5041011;28;20051;-74
2023/07/22 05:21:37;;;;;;;12.07;10.85;;;;;;;;;;5041426;28;20025;-74
2023/07/22 05:24:03;;;;;;;11.32;10.52;;;;;;;;;;5043033;28;20056;-74
2023/07/22 05:26:28;;;;;;;11.20;9.93;;;;;;;;;;5043259;28;20552;-73
2023/07/22 05:28:54;;;;;;;11.25;10.25;;;;;;;;;;5049758;28;20044;-74
2023/07/22 05:31:19;;;;;;;9.93;9.13;;;;;;;;;;5047751;28;20067;-74
2023/07/22 05:33:45;;;;;;;11.68;10.65;;;;;;;;;;5050824;28;20057;-74
2023/07/22 05:36:10;;;;;;;10.93;10.13;;;;;;;;;;5049583;28;20036;-74
2023/07/22 05:38:36;;;;;;;10.75;9.95;;;;;;;;;;5047631;28;20029;-74
2023/07/22 05:41:02;;;;;;;11.43;10.63;;;;;;;;;;5050573;28;20032;-74
2023/07/22 05:43:28;;;;;;;11.23;10.20;;;;;;;;;;5050535;28;20591;-74
2023/07/22 05:45:53;;;;;;;11.18;10.38;;;;;;;;;;5050848;28;20037;-74
2023/07/22 05:48:19;;;;;;;11.70;10.90;;;;;;;;;;5048809;28;20064;-74
2023/07/22 05:50:44;;;;;;;11.02;10.20;;;;;;;;;;5050622;28;20064;-74
2023/07/22 05:53:10;;;;;;;11.75;10.82;;;;;;;;;;5049425;28;20089;-74
2023/07/22 05:55:36;;;;;;;12.00;10.82;;;;;;;;;;5047863;28;20037;-74
2023/07/22 05:58:05;;;;;;;11.63;10.80;;;;;;;;;;5050552;28;20135;-74
2023/07/22 06:00:32;;;;;;;10.38;9.63;;;;;;;;;;5050664;28;20044;-74
2023/07/22 06:02:58;;;;;;;10.98;10.27;;;;;;;;;;5047002;28;20504;-74
2023/07/22 06:05:24;;;;;;;12.35;11.27;;;;;;;;;;5049592;28;20075;-74
2023/07/22 06:07:49;;;;;;;12.15;11.18;;;;;;;;;;5050907;28;20052;-74
2023/07/22 06:10:15;;;;;;;11.82;10.93;;;;;;;;;;5047719;28;20037;-74
2023/07/22 06:12:41;;;;;;;11.77;10.98;;;;;;;;;;5048583;28;20044;-74
2023/07/22 06:15:08;;;;;;;11.70;10.80;;;;;;;;;;5050232;28;20115;-75
2023/07/22 06:17:33;;;;;;;11.70;10.90;;;;;;;;;;5050420;28;20044;-74
2023/07/22 06:19:59;;;;;;;12.60;11.50;;;;;;;;;;5046655;28;20090;-74
2023/07/22 06:22:25;;;;;;;12.18;11.27;;;;;;;;;;5051281;28;20129;-74
2023/07/22 06:24:50;;;;;;;12.25;11.27;;;;;;;;;;5050473;28;20072;-73
2023/07/22 06:27:16;;;;;;;11.45;10.55;;;;;;;;;;5050406;28;20071;-74
2023/07/22 06:29:41;;;;;;;11.48;10.55;;;;;;;;;;5049657;28;20037;-73
2023/07/22 06:32:07;;;;;;;11.25;10.25;;;;;;;;;;5051105;28;20043;-74
2023/07/22 06:34:32;;;;;;;11.30;10.10;;;;;;;;;;5050429;28;20041;-74
2023/07/22 06:36:58;;;;;;;11.05;10.25;;;;;;;;;;5050256;28;20037;-74
2023/07/22 06:39:23;;;;;;;11.10;10.32;;;;;;;;;;5044592;28;20044;-74
2023/07/22 06:41:49;;;;;;;11.38;10.32;;;;;;;;;;5045978;28;20037;-73
2023/07/22 06:44:15;;;;;;;11.00;10.02;;;;;;;;;;5045472;28;20037;-74
2023/07/22 06:46:41;;;;;;;11.45;10.43;;;;;;;;;;5046510;28;20044;-74
2023/07/22 06:49:07;;;;;;;10.45;9.82;;;;;;;;;;5045969;28;20041;-74
2023/07/22 06:51:32;;;;;;;10.68;9.88;;;;;;;;;;5046897;28;20519;-74
2023/07/22 06:53:58;;;;;;;10.27;9.45;;;;;;;;;;5047096;28;20025;-74
2023/07/22 06:56:23;;;;;;;11.02;10.13;;;;;;;;;;5044861;28;20043;-74
2023/07/22 06:58:50;;;;;;;10.38;9.65;;;;;;;;;;5046639;28;20036;-74
2023/07/22 07:01:16;;;;;;;10.05;9.35;;;;;;;;;;5047034;28;20048;-74
2023/07/22 07:03:42;;;;;;;11.23;10.25;;;;;;;;;;5046746;28;20041;-76
2023/07/22 07:06:07;;;;;;;10.38;9.57;;;;;;;;;;5044893;28;20303;-75
2023/07/22 07:08:33;;;;;;;10.75;9.70;;;;;;;;;;5046597;28;20032;-76
2023/07/22 07:11:01;;;;;;;9.98;9.18;;;;;;;;;;5046710;28;20656;-76
2023/07/22 07:13:27;;;;;;;10.98;9.73;;;;;;;;;;5046507;28;20032;-76
2023/07/22 07:15:54;;;;;;;9.95;9.25;;;;;;;;;;5044994;28;20731;-76
2023/07/22 07:18:19;;;;;;;10.25;9.40;;;;;;;;;;5046405;28;20041;-76
2023/07/22 07:20:45;;;;;;;9.73;9.10;;;;;;;;;;5045392;28;20036;-76
2023/07/22 07:23:12;;;;;;;10.57;9.57;;;;;;;;;;5045258;28;20040;-76
2023/07/22 07:25:38;;;;;;;10.00;9.10;;;;;;;;;;5046473;28;20090;-76
2023/07/22 07:28:04;;;;;;;12.32;10.73;;;;;;;;;;5046530;28;20037;-76
2023/07/22 07:30:30;;;;;;;10.27;9.48;;;;;;;;;;5046669;28;20041;-76
2023/07/22 07:32:55;;;;;;;9.50;8.80;;;;;;;;;;5043960;28;20047;-76
2023/07/22 07:35:21;;;;;;;10.75;9.85;;;;;;;;;;5045224;28;20033;-76
2023/07/22 07:37:47;;;;;;;9.93;9.20;;;;;;;;;;5046720;28;20029;-76
2023/07/22 07:40:12;;;;;;;9.45;8.65;;;;;;;;;;5042472;28;20132;-76
2023/07/22 07:42:38;;;;;;;10.38;9.45;;;;;;;;;;5046277;28;20067;-76
2023/07/22 07:45:04;;;;;;;9.60;8.85;;;;;;;;;;5046626;28;20032;-76
2023/07/22 07:47:31;;;;;;;9.07;8.38;;;;;;;;;;5045666;28;20037;-75
2023/07/22 07:49:56;;;;;;;69.75;14.07;;;;;;;;;;5044377;28;20043;-75
2023/07/22 07:52:22;;;;;;;11.18;8.98;;;;;;;;;;5046632;28;20037;-76
2023/07/22 07:54:47;;;;;;;53.65;11.50;;;;;;;;;;5044299;28;20025;-76
2023/07/22 07:57:13;;;;;;;130.82;17.98;;;;;;;;;;5046337;28;20040;-76
2023/07/22 07:59:39;;;;;;;159.02;20.52;;;;;;;;;;5045756;28;20036;-76
2023/07/22 08:02:08;;;;;;;8.93;8.10;;;;;;;;;;5046738;28;20048;-76
2023/07/22 08:04:34;;;;;;;9.32;8.63;;;;;;;;;;5045719;28;20078;-76
2023/07/22 08:06:59;;;;;;;9.68;8.70;;;;;;;;;;5045800;28;20106;-76
2023/07/22 08:09:25;;;;;;;9.20;8.52;;;;;;;;;;5045423;28;20354;-76
2023/07/22 08:11:51;;;;;;;8.68;8.07;;;;;;;;;;5044163;28;20045;-76
2023/07/22 08:14:18;;;;;;;8.07;7.47;;;;;;;;;;5044192;28;20051;-76
2023/07/22 08:16:44;;;;;;;8.50;7.90;;;;;;;;;;5045836;28;20082;-76
2023/07/22 08:19:09;;;;;;;8.80;8.13;;;;;;;;;;5042108;28;20045;-76
2023/07/22 08:21:35;;;;;;;8.55;7.95;;;;;;;;;;5044765;28;20033;-76
2023/07/22 08:24:01;;;;;;;7.88;7.28;;;;;;;;;;5040135;28;20037;-76
2023/07/22 08:26:27;;;;;;;10.15;8.02;;;;;;;;;;5037978;28;20508;-76
2023/07/22 08:28:52;;;;;;;7.85;7.13;;;;;;;;;;5046487;28;20064;-77
2023/07/22 08:31:18;;;;;;;9.48;7.72;;;;;;;;;;5043764;28;20601;-77
2023/07/22 08:33:44;;;;;;;8.40;7.60;;;;;;;;;;5061280;28;20064;-77
2023/07/22 08:36:10;;;;;;;8.15;7.55;;;;;;;;;;5043706;28;20039;-77
2023/07/22 08:38:35;;;;;;;7.90;7.40;;;;;;;;;;5046319;28;20068;-77
2023/07/22 08:41:01;;;;;;;8.45;7.75;;;;;;;;;;5046943;28;20393;-76
2023/07/22 08:43:28;;;;;;;7.40;6.80;;;;;;;;;;5044753;28;20187;-77
2023/07/22 08:45:54;;;;;;;8.23;7.45;;;;;;;;;;5045125;28;20076;-76
2023/07/22 08:48:21;;;;;;;7.60;7.00;;;;;;;;;;5044595;28;20562;-76
2023/07/22 08:50:50;;;;;;;7.82;7.32;;;;;;;;;;5042112;28;20040;-76
2023/07/22 08:53:16;;;;;;;7.65;7.13;;;;;;;;;;5044692;28;20089;-76
2023/07/22 08:55:43;;;;;;;7.78;7.38;;;;;;;;;;5040877;28;20045;-76
2023/07/22 08:58:09;;;;;;;7.70;7.20;;;;;;;;;;5046336;28;20032;-76
2023/07/22 09:00:36;;;;;;;8.20;7.60;;;;;;;;;;5043970;28;20037;-77
2023/07/22 09:03:02;;;;;;;8.90;7.32;;;;;;;;;;5048233;28;20029;-77
2023/07/22 09:05:28;;;;;;;7.82;7.18;;;;;;;;;;5043183;28;20033;-77
2023/07/22 09:07:56;;;;;;;8.05;6.95;;;;;;;;;;5040730;28;20044;-77
2023/07/22 09:10:24;;;;;;;7.40;6.90;;;;;;;;;;5036091;28;20171;-77
2023/07/22 09:12:51;;;;;;;7.90;7.15;;;;;;;;;;5034262;28;20048;-77
2023/07/22 09:15:17;;;;;;;7.47;6.97;;;;;;;;;;5042938;28;20032;-77
2023/07/22 09:17:45;;;;;;;8.05;7.30;;;;;;;;;;5042391;28;20677;-77
2023/07/22 09:20:14;;;;;;;7.60;7.10;;;;;;;;;;5044297;28;20041;-77
2023/07/22 09:22:48;;;;;;;7.30;6.80;;;;;;;;;;5040519;28;20043;-77
2023/07/22 09:25:18;;;;;;;7.60;6.97;;;;;;;;;;5046152;28;20523;-77
2023/07/22 09:27:48;;;;;;;7.43;6.93;;;;;;;;;;5038248;28;20630;-77
2023/07/22 09:30:30;;;;;;;7.60;7.00;;;;;;;;;;5038671;28;20504;-69
2023/07/22 09:32:58;;;;;;;7.22;6.50;;;;;;;;;;5036008;28;20035;-77
2023/07/22 09:35:28;;;;;;;7.07;6.57;;;;;;;;;;5048006;28;20048;-70
2023/07/22 09:37:54;;;;;;;7.38;6.70;;;;;;;;;;5037448;28;20042;-73
2023/07/22 09:40:24;;;;;;;7.93;7.30;;;;;;;;;;5042385;28;20038;-77
2023/07/22 09:42:52;;;;;;;8.07;7.05;;;;;;;;;;5043204;28;20116;-71
2023/07/22 09:45:19;;;;;;;8.00;7.30;;;;;;;;;;5038134;28;20041;-70
2023/07/22 09:47:46;;;;;;;7.95;7.32;;;;;;;;;;5037426;28;20241;-70
2023/07/22 09:50:15;;;;;;;8.20;7.50;;;;;;;;;;5038743;28;20025;-70
2023/07/22 09:52:48;;;;;;;8.13;7.53;;;;;;;;;;5039178;28;20302;-71
2023/07/22 09:55:16;;;;;;;8.75;8.15;;;;;;;;;;5032959;28;20128;-67
2023/07/22 09:57:45;;;;;;;8.48;7.70;;;;;;;;;;5037534;28;20472;-74
2023/07/22 10:00:11;;;;;;;;;;;;;;;;;;5033818;28;20043;-70
2023/07/22 10:02:41;;;;;;;8.25;7.60;;;;;;;;;;5034697;28;21003;-72
2023/07/22 10:05:11;;;;;;;8.50;7.80;;;;;;;;;;5035507;28;20396;-72
2023/07/22 10:07:39;;;;;;;8.20;7.60;;;;;;;;;;5039206;28;20544;-72
2023/07/22 10:10:06;;;;;;;7.95;7.22;;;;;;;;;;5033957;28;20081;-78
2023/07/22 10:12:33;;;;;;;8.20;7.50;;;;;;;;;;5037467;28;20029;-67
2023/07/22 10:15:00;;;;;;;8.15;7.50;;;;;;;;;;5033419;28;20036;-70
2023/07/22 10:17:28;;;;;;;8.25;7.65;;;;;;;;;;5046397;28;20037;-71
2023/07/22 10:19:54;;;;;;;8.57;7.97;;;;;;;;;;5052077;28;20052;-72
2023/07/22 10:22:20;;;;;;;8.68;8.07;;;;;;;;;;5030909;28;20033;-73
2023/07/22 10:24:48;;;;;;;8.15;7.38;;;;;;;;;;5036836;28;20043;-72
2023/07/22 10:27:16;;;;;;;7.90;7.20;;;;;;;;;;5042919;28;20041;-73
2023/07/22 10:29:44;;;;;;;8.02;7.43;;;;;;;;;;5041188;28;20024;-73
2023/07/22 10:32:10;;;;;;;7.85;7.10;;;;;;;;;;5039046;28;20170;-73
2023/07/22 10:34:36;;;;;;;7.72;7.22;;;;;;;;;;5044760;28;20117;-73
2023/07/22 10:37:04;;;;;;;8.55;7.75;;;;;;;;;;5040570;28;20079;-72
2023/07/22 10:39:29;;;;;;;7.27;6.67;;;;;;;;;;5038898;28;20099;-72
2023/07/22 10:42:04;;;;;;;7.88;7.18;;;;;;;;;;5044370;28;20032;-72
2023/07/22 10:44:37;;;;;;;7.18;6.78;;;;;;;;;;5040554;28;20693;-73
2023/07/22 10:47:04;;;;;;;8.02;7.45;;;;;;;;;;5040954;28;20125;-73
2023/07/22 10:49:48;;;;;;;7.85;7.32;;;;;;;;;;5040078;28;20044;-72
2023/07/22 10:52:16;;;;;;;8.07;7.38;;;;;;;;;;5037296;28;20063;-72
2023/07/22 10:54:42;;;;;;;8.02;7.43;;;;;;;;;;5036265;28;20443;-72
2023/07/22 10:57:17;;;;;;;7.70;7.20;;;;;;;;;;5035622;28;20476;-72
2023/07/22 10:59:49;;;;;;;8.35;7.75;;;;;;;;;;5039374;28;20099;-72
2023/07/22 11:02:26;;;;;;;8.00;7.40;;;;;;;;;;5040530;28;20028;-72
2023/07/22 11:04:51;;;;;;;8.02;7.32;;;;;;;;;;5031074;28;20036;-72
2023/07/22 11:07:31;;;;;;;7.80;7.10;;;;;;;;;;5037499;28;20033;-72
2023/07/22 11:09:56;;;;;;;7.75;7.25;;;;;;;;;;5036919;28;20029;-72
2023/07/22 11:12:24;;;;;;;7.90;7.40;;;;;;;;;;5041153;28;20397;-72
2023/07/22 11:15:01;;;;;;;8.02;7.53;;;;;;;;;;5036558;28;20135;-72
2023/07/22 11:17:32;;;;;;;8.65;7.93;;;;;;;;;;5043646;28;20037;-72
2023/07/22 11:19:59;;;;;;;9.20;8.60;;;;;;;;;;5040579;28;20102;-72
2023/07/22 11:22:25;;;;;;;10.00;9.20;;;;;;;;;;5043210;28;20043;-72
2023/07/22 11:24:52;;;;;;;9.48;8.90;;;;;;;;;;5035016;28;20855;-72
2023/07/22 11:27:18;;;;;;;8.95;8.27;;;;;;;;;;5042586;28;20033;-72
2023/07/22 11:29:44;;;;;;;8.82;8.32;;;;;;;;;;5038704;28;20036;-72
2023/07/22 11:32:17;;;;;;;8.95;8.20;;;;;;;;;;5036030;28;20185;-72
2023/07/22 11:34:47;;;;;;;9.40;8.80;;;;;;;;;;5036677;28;20081;-72
2023/07/22 11:37:14;;;;;;;8.77;8.07;;;;;;;;;;5041813;28;20040;-72
2023/07/22 11:39:41;;;;;;;9.13;8.52;;;;;;;;;;5035601;28;20550;-73
2023/07/22 11:42:07;;;;;;;9.55;8.70;;;;;;;;;;5043891;28;20091;-72
2023/07/22 11:44:33;;;;;;;9.23;8.50;;;;;;;;;;5039192;28;20048;-72
2023/07/22 11:47:09;;;;;;;8.65;7.93;;;;;;;;;;5035745;28;20036;-72
2023/07/22 11:49:39;;;;;;;8.57;7.97;;;;;;;;;;5038871;28;20075;-72
2023/07/22 11:52:07;;;;;;;8.65;7.90;;;;;;;;;;5038902;28;20040;-72
2023/07/22 11:54:34;;;;;;;7.65;7.15;;;;;;;;;;5045139;28;20037;-72
2023/07/22 11:57:17;;;;;;;8.02;7.32;;;;;;;;;;5034620;28;20029;-72
2023/07/22 11:59:48;;;;;;;8.32;7.53;;;;;;;;;;5036492;28;20044;-72
2023/07/22 12:02:16;;;;;;;8.93;8.23;;;;;;;;;;5036764;28;20064;-72
2023/07/22 12:04:43;;;;;;;8.13;7.53;;;;;;;;;;5037859;28;20033;-72
2023/07/22 12:07:47;;;;;;;8.70;8.05;;;;;;;;;;5035908;28;20041;-72
2023/07/22 12:10:13;;;;;;;8.70;7.63;;;;;;;;;;5000194;28;20121;-71
2023/07/22 12:12:49;;;;;;;8.25;7.75;;;;;;;;;;5001088;28;20113;-72
2023/07/22 12:15:18;;;;;;;8.70;8.10;;;;;;;;;;4997728;28;20053;-72
2023/07/22 12:17:43;;;;;;;;;;;;;;;;;;5000688;28;20041;-72
2023/07/22 12:20:10;;;;;;;8.48;7.97;;;;;;;;;;4997953;28;19928;-72
2023/07/22 12:22:35;;;;;;;8.55;7.88;;;;;;;;;;5007654;28;20084;-72
2023/07/22 12:25:01;;;;;;;8.55;7.85;;;;;;;;;;4995554;28;20038;-72
2023/07/22 12:27:27;;;;;;;8.57;7.78;;;;;;;;;;5001873;28;20648;-72
2023/07/22 12:29:52;;;;;;;8.70;7.90;;;;;;;;;;5000989;28;20835;-72
2023/07/22 12:32:18;;;;;;;7.97;7.47;;;;;;;;;;4999267;28;20046;-72
2023/07/22 12:34:43;;;;;;;8.23;7.70;;;;;;;;;;5000832;28;20099;-72
2023/07/22 12:37:09;;;;;;;8.73;8.13;;;;;;;;;;4996899;28;20100;-71
2023/07/22 12:39:34;;;;;;;9.48;8.00;;;;;;;;;;4999349;28;20041;-71
2023/07/22 12:42:01;;;;;;;7.95;7.43;;;;;;;;;;5038282;28;20049;-71
2023/07/22 12:44:26;;;;;;;8.27;7.72;;;;;;;;;;5042139;28;20025;-71
2023/07/22 12:46:53;;;;;;;8.90;8.00;;;;;;;;;;5036793;28;20646;-72
2023/07/22 12:49:19;;;;;;;7.88;7.38;;;;;;;;;;5041861;28;20037;-71
2023/07/22 12:51:44;;;;;;;8.45;7.88;;;;;;;;;;5036158;28;20083;-71
2023/07/22 12:54:10;;;;;;;8.68;8.15;;;;;;;;;;5036541;28;20029;-71
2023/07/22 12:56:36;;;;;;;8.48;7.97;;;;;;;;;;5045001;28;20045;-71
2023/07/22 12:59:02;;;;;;;9.05;8.45;;;;;;;;;;5040064;28;20035;-71
2023/07/22 13:01:27;;;;;;;8.15;7.55;;;;;;;;;;5033286;28;20036;-71
2023/07/22 13:03:53;;;;;;;8.90;8.30;;;;;;;;;;5040561;28;20039;-71
2023/07/22 13:06:18;;;;;;;8.90;8.10;;;;;;;;;;5041548;28;20115;-71
2023/07/22 13:08:44;;;;;;;8.88;8.27;;;;;;;;;;5034730;28;20401;-71
2023/07/22 13:11:10;;;;;;;8.70;8.18;;;;;;;;;;5027402;28;20102;-71
2023/07/22 13:13:36;;;;;;;8.77;8.02;;;;;;;;;;5040143;28;20520;-71
2023/07/22 13:16:01;;;;;;;8.55;7.95;;;;;;;;;;5040265;28;20044;-71
2023/07/22 13:18:27;;;;;;;8.60;8.05;;;;;;;;;;5036755;28;20029;-70
2023/07/22 13:20:53;;;;;;;8.63;8.02;;;;;;;;;;5038361;28;20477;-72
2023/07/22 13:23:18;;;;;;;8.70;8.10;;;;;;;;;;5036380;28;20040;-71
2023/07/22 13:25:44;;;;;;;9.07;8.48;;;;;;;;;;5036397;28;20029;-71
2023/07/22 13:28:12;;;;;;;9.00;8.50;;;;;;;;;;5035171;28;20101;-71
2023/07/22 13:30:38;;;;;;;9.38;8.60;;;;;;;;;;5037810;28;20045;-71
2023/07/22 13:33:03;;;;;;;9.13;8.48;;;;;;;;;;5031459;28;20452;-71
2023/07/22 13:35:30;;;;;;;9.68;8.98;;;;;;;;;;5040902;28;20028;-71
2023/07/22 13:37:55;;;;;;;9.20;8.60;;;;;;;;;;5035926;28;20033;-71
2023/07/22 13:40:21;;;;;;;8.60;8.00;;;;;;;;;;5035559;28;20033;-71
2023/07/22 13:42:47;;;;;;;9.25;8.48;;;;;;;;;;5039778;28;20040;-70
2023/07/22 13:45:12;;;;;;;9.65;8.95;;;;;;;;;;5033559;28;20041;-71
2023/07/22 13:47:38;;;;;;;9.18;8.38;;;;;;;;;;5037795;28;20036;-70
2023/07/22 13:50:04;;;;;;;8.90;8.32;;;;;;;;;;5037121;28;20041;-69
2023/07/22 13:52:30;;;;;;;9.07;8.00;;;;;;;;;;5040047;28;20032;-71
2023/07/22 13:54:55;;;;;;;8.57;7.85;;;;;;;;;;5039296;28;20044;-70
2023/07/22 13:57:21;;;;;;;9.23;8.40;;;;;;;;;;5039696;28;20637;-71
2023/07/22 13:59:46;;;;;;;9.05;8.35;;;;;;;;;;5043609;28;20036;-68
2023/07/22 14:02:12;;;;;;;9.00;8.30;;;;;;;;;;5037537;28;20033;-70
2023/07/22 14:04:38;;;;;;;10.52;8.30;;;;;;;;;;5041441;28;20032;-69
2023/07/22 14:07:04;;;;;;;9.10;8.30;;;;;;;;;;5047468;28;20106;-70
2023/07/22 14:09:29;;;;;;;9.07;8.38;;;;;;;;;;5040468;28;20125;-68
2023/07/22 14:11:55;;;;;;;9.00;8.40;;;;;;;;;;5036948;28;20098;-70
2023/07/22 14:14:28;;;;;;;9.45;8.60;;;;;;;;;;5042161;28;20139;-72
2023/07/22 14:16:57;;;;;;;8.90;8.30;;;;;;;;;;5042034;28;20033;-70
2023/07/22 14:19:23;;;;;;;9.95;9.15;;;;;;;;;;5039835;28;20033;-70
2023/07/22 14:21:49;;;;;;;10.13;9.20;;;;;;;;;;5043450;28;20409;-70
2023/07/22 14:24:14;;;;;;;9.23;8.40;;;;;;;;;;5039384;28;20044;-69
2023/07/22 14:26:40;;;;;;;10.13;9.30;;;;;;;;;;5040394;28;20028;-69
2023/07/22 14:29:05;;;;;;;9.40;8.75;;;;;;;;;;5040377;28;20037;-70