Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:00:11;;;;;;;0.10;0.10;;;;;;;11.97;84.50;98772.09;7358423;19;20022;-58
2023/10/31 00:02:37;;;;;;;0.10;0.10;;;;;;;11.94;84.97;98773.13;7356421;19;20478;-57
2023/10/31 00:05:03;;;;;;;0.10;0.10;;;;;;;11.91;84.81;98774.16;7352585;19;20050;-58
2023/10/31 00:07:29;;;;;;;0.10;0.10;;;;;;;11.86;84.58;98770.97;7358760;19;20018;-58
2023/10/31 00:09:54;;;;;;;0.10;0.10;;;;;;;11.86;84.93;98780.56;7347849;19;20019;-58
2023/10/31 00:12:20;;;;;;;0.00;0.00;;;;;;;11.83;84.73;98780.75;7364679;19;20356;-58
2023/10/31 00:14:45;;;;;;;0.10;0.10;;;;;;;11.80;85.03;98783.50;7355427;19;20003;-58
2023/10/31 00:17:11;;;;;;;0.10;0.10;;;;;;;11.78;84.64;98785.38;7356453;19;20051;-58
2023/10/31 00:19:36;;;;;;;0.08;0.08;;;;;;;11.76;84.90;98784.59;7345343;19;20011;-58
2023/10/31 00:22:01;;;;;;;0.08;0.08;;;;;;;11.74;84.83;98786.47;7360999;19;20038;-57
2023/10/31 00:24:27;;;;;;;0.10;0.10;;;;;;;11.70;84.67;98791.88;7353691;19;20034;-58
2023/10/31 00:26:52;;;;;;;0.10;0.10;;;;;;;11.63;84.91;98785.34;7361435;19;20031;-57
2023/10/31 00:29:18;;;;;;;0.10;0.10;;;;;;;11.59;84.75;98804.72;7360724;19;20006;-57
2023/10/31 00:31:43;;;;;;;0.10;0.10;;;;;;;11.55;84.66;98790.16;7365354;19;20023;-58
2023/10/31 00:34:10;;;;;;;0.10;0.10;;;;;;;11.50;84.62;98789.56;7354202;19;20023;-58
2023/10/31 00:36:35;;;;;;;0.05;0.05;;;;;;;11.56;85.00;98804.94;7364875;19;20695;-58
2023/10/31 00:39:00;;;;;;;0.00;0.00;;;;;;;11.56;84.76;98807.53;7359547;19;20054;-58
2023/10/31 00:41:26;;;;;;;0.10;0.10;;;;;;;11.54;84.98;98805.94;7357907;19;20415;-57
2023/10/31 00:43:51;;;;;;;0.10;0.10;;;;;;;11.51;84.83;98801.72;7360626;19;20010;-58
2023/10/31 00:46:17;;;;;;;0.10;0.10;;;;;;;11.50;84.79;98809.63;7357927;19;20504;-58
2023/10/31 00:48:42;;;;;;;0.10;0.10;;;;;;;11.47;84.73;98810.66;7360533;19;20014;-57
2023/10/31 00:51:07;;;;;;;0.00;0.00;;;;;;;11.45;85.00;98807.28;7357715;19;20113;-57
2023/10/31 00:53:33;;;;;;;0.05;0.05;;;;;;;11.43;85.20;98806.53;7363935;19;20021;-58
2023/10/31 00:55:58;;;;;;;0.10;0.10;;;;;;;11.41;85.01;98806.63;7360137;19;20372;-58
2023/10/31 00:58:24;;;;;;;0.10;0.10;;;;;;;11.17;84.72;98771.41;7361864;19;20066;-58
2023/10/31 01:00:49;;;;;;;0.10;0.10;;;;;;;11.35;84.83;98795.66;7363339;19;20479;-58
2023/10/31 01:03:14;;;;;;;0.10;0.10;;;;;;;11.35;85.11;98800.88;7361883;19;20096;-57
2023/10/31 01:05:40;;;;;;;0.10;0.10;;;;;;;11.31;84.97;98797.63;7360584;19;20406;-57
2023/10/31 01:08:05;;;;;;;0.10;0.10;;;;;;;11.30;84.98;98795.06;7346693;19;20658;-58
2023/10/31 01:10:31;;;;;;;0.10;0.10;;;;;;;11.24;84.90;98795.44;7351388;19;20010;-58
2023/10/31 01:12:56;;;;;;;0.05;0.05;;;;;;;11.27;84.97;98797.88;7354789;19;20019;-58
2023/10/31 01:15:21;;;;;;;0.10;0.10;;;;;;;11.25;84.87;98787.50;7357749;19;20023;-59
2023/10/31 01:17:47;;;;;;;0.10;0.10;;;;;;;11.23;85.13;98785.91;7357416;19;20506;-56
2023/10/31 01:20:13;;;;;;;0.10;0.10;;;;;;;11.22;85.07;98799.91;7362207;19;20010;-58
2023/10/31 01:22:38;;;;;;;0.10;0.10;;;;;;;11.21;85.12;98795.63;7363438;19;20003;-58
2023/10/31 01:25:04;;;;;;;0.00;0.00;;;;;;;11.08;85.03;98778.00;7362182;19;20034;-58
2023/10/31 01:27:29;;;;;;;0.10;0.10;;;;;;;11.17;85.22;98795.78;7355171;19;20014;-56
2023/10/31 01:29:55;;;;;;;0.10;0.10;;;;;;;11.17;85.36;98801.00;7361583;19;20029;-58
2023/10/31 01:32:20;;;;;;;0.10;0.10;;;;;;;11.16;85.25;98794.09;7349256;19;20011;-56
2023/10/31 01:34:46;;;;;;;0.10;0.10;;;;;;;11.16;84.98;98796.72;7364044;19;20015;-57
2023/10/31 01:37:12;;;;;;;0.10;0.10;;;;;;;11.17;85.04;98801.00;7362943;19;20006;-57
2023/10/31 01:39:38;;;;;;;0.10;0.10;;;;;;;11.18;84.93;98794.84;7361869;19;20813;-58
2023/10/31 01:42:03;;;;;;;0.10;0.10;;;;;;;11.24;85.40;98800.66;7363481;19;20109;-58
2023/10/31 01:44:29;;;;;;;0.00;0.00;;;;;;;11.26;85.03;98796.19;7358598;19;20466;-58
2023/10/31 01:46:55;;;;;;;0.10;0.10;;;;;;;11.16;85.23;98775.81;7356774;19;20601;-59
2023/10/31 01:49:21;;;;;;;0.08;0.08;;;;;;;11.31;85.05;98804.63;7358624;19;20014;-58
2023/10/31 01:51:47;;;;;;;0.10;0.10;;;;;;;11.32;85.39;98807.13;7362309;19;20616;-58
2023/10/31 01:54:13;;;;;;;0.10;0.10;;;;;;;11.35;84.86;98813.94;7363362;19;20011;-58
2023/10/31 01:56:39;;;;;;;0.10;0.10;;;;;;;11.38;84.88;98813.78;7361607;19;20021;-57
2023/10/31 01:59:08;;;;;;;0.10;0.10;;;;;;;11.41;85.14;98813.63;7361885;19;20010;-57
2023/10/31 02:01:38;;;;;;;0.10;0.10;;;;;;;11.42;84.81;98818.75;7359818;19;20113;-58
2023/10/31 02:04:05;;;;;;;0.10;0.10;;;;;;;11.43;85.09;98819.59;7357829;19;20014;-58
2023/10/31 02:06:30;;;;;;;0.10;0.10;;;;;;;11.44;85.11;98821.28;7355898;19;20018;-58
2023/10/31 02:08:56;;;;;;;0.10;0.10;;;;;;;11.47;84.90;98826.34;7359997;19;20010;-58
2023/10/31 02:11:22;;;;;;;0.10;0.10;;;;;;;11.49;84.84;98837.53;7351407;19;20392;-57
2023/10/31 02:13:47;;;;;;;0.00;0.00;;;;;;;11.50;84.95;98836.63;7358476;19;20020;-57
2023/10/31 02:16:12;;;;;;;0.10;0.10;;;;;;;11.53;84.82;98838.22;7360008;19;20052;-58
2023/10/31 02:18:38;;;;;;;0.10;0.10;;;;;;;11.53;84.87;98836.47;7360809;19;20059;-58
2023/10/31 02:21:03;;;;;;;0.10;0.10;;;;;;;11.55;84.69;98839.81;7355380;19;20017;-58
2023/10/31 02:23:29;;;;;;;0.20;0.20;;;;;;;11.56;84.66;98836.28;7353659;19;20014;-58
2023/10/31 02:25:54;;;;;;;0.10;0.10;;;;;;;11.59;84.79;98835.25;7362705;19;20020;-58
2023/10/31 02:28:20;;;;;;;0.10;0.10;;;;;;;11.59;84.80;98841.31;7356112;19;20474;-58
2023/10/31 02:30:45;;;;;;;0.10;0.10;;;;;;;11.61;84.67;98839.50;7358422;19;20031;-58
2023/10/31 02:33:11;;;;;;;0.10;0.10;;;;;;;11.65;84.52;98846.19;7359459;19;20014;-58
2023/10/31 02:35:36;;;;;;;0.10;0.10;;;;;;;11.66;84.75;98842.69;7361453;19;20018;-56
2023/10/31 02:38:02;;;;;;;0.10;0.10;;;;;;;11.70;84.71;98845.94;7358869;19;20009;-58
2023/10/31 02:40:27;;;;;;;0.10;0.10;;;;;;;11.70;84.15;98838.94;7363146;19;20043;-58
2023/10/31 02:42:52;;;;;;;0.10;0.10;;;;;;;11.73;84.11;98837.94;7358206;19;20002;-58
2023/10/31 02:45:18;;;;;;;0.10;0.10;;;;;;;11.65;84.18;98827.91;7357730;19;20027;-58
2023/10/31 02:47:44;;;;;;;0.10;0.10;;;;;;;11.71;84.23;98834.59;7355399;19;20010;-58
2023/10/31 02:50:09;;;;;;;0.10;0.10;;;;;;;11.77;84.44;98838.63;7358893;19;20010;-58
2023/10/31 02:52:36;;;;;;;0.10;0.10;;;;;;;11.67;84.38;98820.84;7354131;19;19998;-58
2023/10/31 02:55:01;;;;;;;0.10;0.10;;;;;;;11.79;84.18;98842.81;7358776;19;20018;-58
2023/10/31 02:57:27;;;;;;;0.10;0.10;;;;;;;11.82;84.06;98844.47;7353065;19;20034;-58
2023/10/31 02:59:53;;;;;;;0.10;0.10;;;;;;;11.82;84.15;98840.06;7363615;19;20781;-57
2023/10/31 03:02:18;;;;;;;0.10;0.10;;;;;;;11.82;84.04;98842.69;7362288;19;20021;-58
2023/10/31 03:04:44;;;;;;;0.10;0.10;;;;;;;11.82;84.32;98837.44;7361326;19;20010;-58
2023/10/31 03:07:09;;;;;;;0.10;0.10;;;;;;;11.85;83.86;98847.72;7359724;19;20003;-59
2023/10/31 03:09:34;;;;;;;0.20;0.20;;;;;;;11.86;83.84;98853.78;7361003;19;20109;-58
2023/10/31 03:12:00;;;;;;;0.10;0.10;;;;;;;11.88;84.29;98846.72;7363491;19;20038;-58
2023/10/31 03:14:25;;;;;;;0.10;0.10;;;;;;;11.75;84.17;98827.38;7357792;19;20469;-58
2023/10/31 03:16:51;;;;;;;0.10;0.10;;;;;;;11.89;84.25;98844.00;7362734;19;20014;-58
2023/10/31 03:19:16;;;;;;;0.10;0.10;;;;;;;11.90;84.18;98842.22;7358032;19;20038;-58
2023/10/31 03:21:41;;;;;;;0.05;0.05;;;;;;;11.90;84.01;98842.22;7361949;19;20014;-57
2023/10/31 03:24:07;;;;;;;0.10;0.10;;;;;;;11.91;83.87;98836.94;7358379;19;20007;-57
2023/10/31 03:26:32;;;;;;;0.10;0.10;;;;;;;11.92;84.17;98840.38;7359398;19;20363;-58
2023/10/31 03:28:58;;;;;;;0.10;0.10;;;;;;;11.91;84.18;98841.28;7357554;19;20010;-56
2023/10/31 03:31:24;;;;;;;0.10;0.10;;;;;;;11.84;84.01;98819.03;7358802;19;20231;-58
2023/10/31 03:33:51;;;;;;;0.10;0.10;;;;;;;11.93;83.95;98828.97;7359941;19;20086;-58
2023/10/31 03:36:17;;;;;;;0.10;0.10;;;;;;;11.94;83.66;98835.88;7362103;19;20787;-59
2023/10/31 03:38:42;;;;;;;0.10;0.10;;;;;;;11.94;83.87;98833.28;7360598;19;20086;-58
2023/10/31 03:41:08;;;;;;;0.10;0.10;;;;;;;11.93;83.71;98839.44;7357440;19;20010;-57
2023/10/31 03:43:33;;;;;;;0.10;0.10;;;;;;;11.93;83.60;98842.91;7361189;19;20018;-58
2023/10/31 03:45:59;;;;;;;0.10;0.10;;;;;;;11.93;83.89;98845.50;7362163;19;20014;-58
2023/10/31 03:48:24;;;;;;;0.10;0.10;;;;;;;11.90;83.76;98844.84;7355255;19;20014;-58
2023/10/31 03:50:50;;;;;;;0.10;0.10;;;;;;;11.87;83.84;98842.41;7368225;19;20018;-57
2023/10/31 03:53:15;;;;;;;0.10;0.10;;;;;;;11.86;83.59;98843.31;7368288;19;20011;-58
2023/10/31 03:55:41;;;;;;;0.10;0.10;;;;;;;11.92;84.01;98859.53;7364684;19;20006;-58
2023/10/31 03:58:07;;;;;;;0.10;0.10;;;;;;;11.92;83.56;98858.69;7369258;19;20077;-58
2023/10/31 04:00:33;;;;;;;0.10;0.10;;;;;;;11.89;84.09;98864.91;7363000;19;20542;-58
2023/10/31 04:02:58;;;;;;;0.10;0.10;;;;;;;11.89;83.66;98856.25;7368032;19;20010;-58
2023/10/31 04:05:23;;;;;;;0.00;0.00;;;;;;;11.90;83.67;98863.16;7369163;19;20085;-58
2023/10/31 04:07:52;;;;;;;0.10;0.10;;;;;;;11.91;83.74;98867.44;7363868;19;20022;-58
2023/10/31 04:10:18;;;;;;;0.10;0.10;;;;;;;11.92;83.94;98869.16;7367489;19;20066;-58
2023/10/31 04:12:43;;;;;;;0.10;0.10;;;;;;;11.92;84.14;98870.00;7364249;19;20018;-58
2023/10/31 04:15:09;;;;;;;0.10;0.10;;;;;;;11.93;83.66;98871.66;7366868;19;20002;-58
2023/10/31 04:17:35;;;;;;;0.10;0.10;;;;;;;11.95;83.87;98879.41;7351952;19;20027;-59
2023/10/31 04:20:01;;;;;;;0.00;0.00;;;;;;;11.88;84.05;98867.63;7353466;19;20103;-58
2023/10/31 04:22:26;;;;;;;0.10;0.10;;;;;;;11.97;84.13;98874.97;7363225;19;20011;-57
2023/10/31 04:24:51;;;;;;;0.05;0.05;;;;;;;11.96;83.81;98873.25;7359535;19;20010;-58
2023/10/31 04:27:17;;;;;;;0.00;0.00;;;;;;;11.98;84.04;98874.03;7364900;19;20396;-58
2023/10/31 04:29:42;;;;;;;0.10;0.10;;;;;;;12.00;83.69;98876.53;7362873;19;20470;-58
2023/10/31 04:32:08;;;;;;;0.10;0.10;;;;;;;12.02;83.82;98879.94;7362231;19;20487;-59
2023/10/31 04:34:33;;;;;;;0.10;0.10;;;;;;;12.01;84.06;98884.28;7365797;19;20034;-58
2023/10/31 04:36:58;;;;;;;0.10;0.10;;;;;;;12.02;83.59;98891.25;7365889;19;20010;-58
2023/10/31 04:39:24;;;;;;;0.10;0.10;;;;;;;12.01;84.05;98886.91;7366610;19;20012;-58
2023/10/31 04:41:49;;;;;;;0.10;0.10;;;;;;;12.02;83.85;98893.84;7365387;19;20021;-56
2023/10/31 04:44:14;;;;;;;0.10;0.10;;;;;;;12.02;83.58;98893.84;7364990;19;20042;-58
2023/10/31 04:46:40;;;;;;;0.10;0.10;;;;;;;12.02;83.83;98901.69;7362597;19;20014;-58
2023/10/31 04:49:05;;;;;;;0.10;0.10;;;;;;;12.02;83.54;98901.69;7366678;19;20031;-57
2023/10/31 04:51:34;;;;;;;0.10;0.10;;;;;;;12.03;83.99;98903.38;7359383;19;20015;-58
2023/10/31 04:54:00;;;;;;;0.10;0.10;;;;;;;12.00;83.51;98897.47;7365179;19;20006;-58
2023/10/31 04:56:25;;;;;;;0.10;0.10;;;;;;;11.92;83.75;98888.31;7361952;19;20436;-58
2023/10/31 04:58:51;;;;;;;0.10;0.10;;;;;;;12.01;83.95;98900.00;7364861;19;20050;-58
2023/10/31 05:01:16;;;;;;;0.10;0.10;;;;;;;12.01;84.06;98889.53;7360525;19;21441;-58
2023/10/31 05:03:41;;;;;;;0.10;0.10;;;;;;;12.02;83.85;98895.63;7368008;19;20010;-58
2023/10/31 05:06:07;;;;;;;0.10;0.10;;;;;;;12.03;84.06;98898.16;7366399;19;20010;-58
2023/10/31 05:08:32;;;;;;;0.10;0.10;;;;;;;12.02;83.60;98901.69;7362054;19;20007;-59
2023/10/31 05:10:59;;;;;;;0.10;0.10;;;;;;;11.91;83.76;98880.53;7366563;19;20042;-58
2023/10/31 05:13:25;;;;;;;0.10;0.10;;;;;;;12.02;83.96;98900.84;7365958;19;20003;-57
2023/10/31 05:15:50;;;;;;;0.10;0.10;;;;;;;11.92;83.69;98890.06;7365461;19;20042;-58
2023/10/31 05:18:19;;;;;;;0.10;0.10;;;;;;;12.03;83.57;98900.75;7370681;19;20662;-58
2023/10/31 05:20:44;;;;;;;0.10;0.10;;;;;;;11.91;83.88;98893.59;7367872;19;20336;-59
2023/10/31 05:23:10;;;;;;;0.10;0.10;;;;;;;11.93;83.76;98897.00;7361073;19;20013;-59
2023/10/31 05:25:36;;;;;;;0.08;0.08;;;;;;;12.00;83.95;98907.94;7365706;19;20438;-58
2023/10/31 05:28:01;;;;;;;0.10;0.10;;;;;;;11.98;83.90;98907.19;7359659;19;20014;-58
2023/10/31 05:30:27;;;;;;;0.10;0.10;;;;;;;11.93;83.81;98902.22;7366376;19;20490;-58
2023/10/31 05:32:52;;;;;;;0.10;0.10;;;;;;;11.99;83.99;98911.50;7366925;19;20014;-58
2023/10/31 05:35:19;;;;;;;0.10;0.10;;;;;;;11.94;83.92;98909.97;7341098;19;20563;-57
2023/10/31 05:37:46;;;;;;;0.10;0.10;;;;;;;11.95;83.86;98911.66;7366093;19;20018;-59
2023/10/31 05:40:12;;;;;;;0.10;0.10;;;;;;;11.99;83.83;98922.78;7355090;19;20780;-58
2023/10/31 05:42:38;;;;;;;0.10;0.10;;;;;;;11.98;83.60;98925.50;7365176;19;20520;-58
2023/10/31 05:45:04;;;;;;;0.10;0.10;;;;;;;11.96;83.66;98928.19;7361352;19;20018;-57
2023/10/31 05:47:29;;;;;;;0.08;0.08;;;;;;;11.95;84.05;98931.72;7363499;19;20045;-57
2023/10/31 05:49:54;;;;;;;0.10;0.10;;;;;;;11.98;83.96;98930.72;7362841;19;20712;-58
2023/10/31 05:52:20;;;;;;;0.10;0.10;;;;;;;11.89;83.93;98922.47;7363078;19;20082;-58
2023/10/31 05:54:45;;;;;;;0.10;0.10;;;;;;;12.00;83.77;98932.31;7362562;19;20003;-58
2023/10/31 05:57:11;;;;;;;0.05;0.05;;;;;;;11.99;84.08;98935.88;7366167;19;20010;-58
2023/10/31 05:59:36;;;;;;;0.00;0.00;;;;;;;12.00;83.79;98928.88;7363828;19;20911;-58
2023/10/31 06:02:02;;;;;;;0.10;0.10;;;;;;;12.01;83.68;98931.38;7356672;19;20761;-58
2023/10/31 06:04:27;;;;;;;0.10;0.10;;;;;;;12.02;83.86;98937.50;7365982;19;20037;-58
2023/10/31 06:06:53;;;;;;;0.10;0.10;;;;;;;12.02;84.03;98940.94;7359357;19;20010;-58
2023/10/31 06:09:18;;;;;;;0.10;0.10;;;;;;;12.02;83.65;98947.94;7362357;19;20022;-58
2023/10/31 06:11:44;;;;;;;0.10;0.10;;;;;;;12.02;84.07;98943.56;7358755;19;20022;-57
2023/10/31 06:14:13;;;;;;;0.17;0.17;;;;;;;12.03;83.89;98955.69;7365238;19;20014;-58
2023/10/31 06:16:42;;;;;;;0.10;0.10;;;;;;;12.04;83.72;98952.16;7363883;19;20098;-58
2023/10/31 06:19:07;;;;;;;0.05;0.05;;;;;;;11.96;83.99;98949.09;7366562;19;20015;-58
2023/10/31 06:21:33;;;;;;;0.08;0.08;;;;;;;12.00;83.51;98953.25;7361794;19;20737;-58
2023/10/31 06:23:59;;;;;;;0.00;0.00;;;;;;;11.89;83.79;98953.00;7360367;19;20007;-57
2023/10/31 06:26:24;;;;;;;0.10;0.10;;;;;;;11.98;83.66;98962.97;7363559;19;20377;-56
2023/10/31 06:28:49;;;;;;;0.00;0.00;;;;;;;11.98;83.45;98977.81;7359529;19;20028;-58
2023/10/31 06:31:15;;;;;;;0.10;0.10;;;;;;;11.96;83.85;98975.25;7363723;19;20011;-58
2023/10/31 06:33:40;;;;;;;0.00;0.00;;;;;;;11.95;83.75;98979.66;7354739;19;20010;-58
2023/10/31 06:36:07;;;;;;;0.10;0.10;;;;;;;11.94;83.90;98977.97;7365816;19;20021;-57
2023/10/31 06:38:32;;;;;;;0.10;0.10;;;;;;;11.92;83.38;98977.22;7363922;19;20031;-57
2023/10/31 06:40:58;;;;;;;0.10;0.10;;;;;;;11.91;83.83;98983.41;7363496;19;20015;-59
2023/10/31 06:43:24;;;;;;;0.10;0.10;;;;;;;11.91;83.79;98987.75;7360063;19;20006;-58
2023/10/31 06:45:49;;;;;;;0.00;0.00;;;;;;;11.89;83.62;98985.25;7372874;19;20042;-59
2023/10/31 06:48:15;;;;;;;0.10;0.10;;;;;;;11.85;83.49;98977.66;7330282;19;20394;-59
2023/10/31 06:50:40;;;;;;;0.03;0.03;;;;;;;11.87;83.48;98987.09;7364333;19;20010;-58
2023/10/31 06:53:05;;;;;;;0.10;0.10;;;;;;;11.87;83.49;98986.28;7361348;19;20741;-58
2023/10/31 06:55:31;;;;;;;0.10;0.10;;;;;;;11.84;83.52;98981.19;7362275;19;20014;-58
2023/10/31 06:57:56;;;;;;;0.00;0.00;;;;;;;11.85;83.56;98986.34;7358703;19;20013;-58
2023/10/31 07:00:22;;;;;;;0.10;0.10;;;;;;;11.85;83.84;98991.56;7360719;19;20076;-58
2023/10/31 07:02:47;;;;;;;0.10;0.10;;;;;;;11.84;83.47;98995.13;7362288;19;20007;-58
2023/10/31 07:05:13;;;;;;;0.10;0.10;;;;;;;11.79;83.90;98993.66;7359819;19;20090;-57
2023/10/31 07:07:39;;;;;;;0.10;0.10;;;;;;;11.82;83.49;99004.00;7366438;19;20013;-58
2023/10/31 07:10:05;;;;;;;0.10;0.10;;;;;;;11.80;83.58;98995.31;7365424;19;20006;-58
2023/10/31 07:12:31;;;;;;;0.10;0.10;;;;;;;11.81;83.61;99008.34;7360467;19;20011;-57
2023/10/31 07:14:58;;;;;;;0.10;0.10;;;;;;;11.82;83.82;99009.22;7359880;19;20037;-58
2023/10/31 07:17:24;;;;;;;0.10;0.10;;;;;;;11.83;83.72;99021.34;7365225;19;20023;-58
2023/10/31 07:19:49;;;;;;;0.03;0.03;;;;;;;11.82;83.85;99024.91;7367487;19;20022;-57
2023/10/31 07:22:15;;;;;;;0.10;0.10;;;;;;;11.83;83.97;99022.19;7360662;19;20784;-58
2023/10/31 07:24:40;;;;;;;0.10;0.10;;;;;;;11.84;83.86;99020.44;7363864;19;20022;-58
2023/10/31 07:27:06;;;;;;;0.00;0.00;;;;;;;11.85;83.95;99019.50;7361897;19;20015;-58
2023/10/31 07:29:31;;;;;;;0.10;0.10;;;;;;;11.83;83.91;99022.19;7366577;19;20023;-58
2023/10/31 07:31:57;;;;;;;0.10;0.10;;;;;;;11.87;83.80;99022.88;7367437;19;20783;-57
2023/10/31 07:34:22;;;;;;;0.10;0.10;;;;;;;11.88;83.79;99041.09;7368467;19;20017;-58
2023/10/31 07:36:47;;;;;;;0.10;0.10;;;;;;;11.90;83.69;99038.41;7365700;19;20014;-56
2023/10/31 07:39:14;;;;;;;0.08;0.08;;;;;;;11.90;84.11;99043.63;7368393;19;20039;-58
2023/10/31 07:41:39;;;;;;;0.10;0.10;;;;;;;11.87;83.84;99038.56;7364959;19;20051;-59
2023/10/31 07:44:05;;;;;;;0.10;0.10;;;;;;;11.93;84.06;99053.94;7363812;19;20010;-58
2023/10/31 07:46:31;;;;;;;0.10;0.10;;;;;;;11.93;83.98;99059.16;7366648;19;20487;-58
2023/10/31 07:48:56;;;;;;;0.00;0.00;;;;;;;11.95;83.88;99067.75;7363454;19;20038;-57
2023/10/31 07:51:22;;;;;;;0.00;0.00;;;;;;;11.95;84.09;99067.75;7360817;19;20110;-58
2023/10/31 07:53:47;;;;;;;0.10;0.10;;;;;;;11.95;83.62;99073.84;7369949;19;20027;-57
2023/10/31 07:56:17;;;;;;;0.10;0.10;;;;;;;11.98;83.88;99078.06;7372831;19;20535;-58
2023/10/31 07:58:43;;;;;;;0.10;0.10;;;;;;;11.84;83.94;99057.88;7363891;19;20006;-58
2023/10/31 08:01:10;;;;;;;0.10;0.10;;;;;;;11.98;83.98;99083.31;7364254;19;20015;-58
2023/10/31 08:03:39;;;;;;;0.10;0.10;;;;;;;11.97;83.70;99080.78;7365066;19;20010;-58
2023/10/31 08:06:06;;;;;;;0.10;0.10;;;;;;;11.98;83.56;99085.06;7361895;19;20668;-58
2023/10/31 08:08:31;;;;;;;0.10;0.10;;;;;;;11.97;83.71;99089.47;7366208;19;20422;-56
2023/10/31 08:10:58;;;;;;;0.10;0.10;;;;;;;11.98;83.70;99087.69;7367398;19;20011;-58
2023/10/31 08:13:24;;;;;;;0.10;0.10;;;;;;;11.95;83.61;99083.44;7373180;19;20009;-56
2023/10/31 08:15:49;;;;;;;0.10;0.10;;;;;;;11.99;83.90;99084.97;7365763;19;20622;-58
2023/10/31 08:18:15;;;;;;;0.10;0.10;;;;;;;12.04;84.06;99092.59;7365376;19;20584;-58
2023/10/31 08:20:40;;;;;;;0.10;0.10;;;;;;;12.07;83.86;99097.66;7355810;19;20007;-58
2023/10/31 08:23:06;;;;;;;0.10;0.10;;;;;;;12.04;83.85;99098.66;7356576;19;20007;-56
2023/10/31 08:25:31;;;;;;;0.10;0.10;;;;;;;12.10;83.80;99100.94;7356875;19;20014;-56
2023/10/31 08:27:56;;;;;;;0.10;0.10;;;;;;;12.14;83.86;99099.84;7320627;19;20442;-58
2023/10/31 08:30:22;;;;;;;0.10;0.10;;;;;;;12.17;83.65;99091.84;7340553;19;20407;-58
2023/10/31 08:32:47;;;;;;;0.10;0.10;;;;;;;12.24;83.44;99104.59;7361142;19;20038;-57
2023/10/31 08:35:13;;;;;;;0.10;0.10;;;;;;;12.27;83.37;99099.19;7359947;19;20598;-58
2023/10/31 08:37:38;;;;;;;0.10;0.10;;;;;;;12.32;83.30;99097.16;7371476;19;20027;-59
2023/10/31 08:40:04;;;;;;;0.10;0.10;;;;;;;12.38;83.60;99107.28;7354900;19;20050;-57
2023/10/31 08:42:30;;;;;;;0.20;0.20;;;;;;;12.42;83.13;99114.03;7365719;19;20011;-57
2023/10/31 08:44:55;;;;;;;0.00;0.00;;;;;;;12.43;82.96;99110.50;7364680;19;20017;-59
2023/10/31 08:47:21;;;;;;;0.10;0.10;;;;;;;12.48;82.93;99111.09;7358735;19;20425;-58
2023/10/31 08:49:46;;;;;;;0.10;0.10;;;;;;;12.55;83.44;99120.28;7366724;19;20014;-58
2023/10/31 08:52:12;;;;;;;0.00;0.00;;;;;;;12.58;83.36;99130.59;7364826;19;20078;-57
2023/10/31 08:54:37;;;;;;;0.10;0.10;;;;;;;12.62;83.25;99137.34;7365862;19;20465;-59
2023/10/31 08:57:02;;;;;;;0.10;0.10;;;;;;;12.65;83.01;99145.00;7365575;19;20014;-58
2023/10/31 08:59:28;;;;;;;0.10;0.10;;;;;;;12.66;82.70;99144.06;7366607;19;20094;-56
2023/10/31 09:01:53;;;;;;;0.10;0.10;;;;;;;12.67;82.81;99145.78;7362298;19;20401;-57
2023/10/31 09:04:19;;;;;;;0.10;0.10;;;;;;;12.68;82.93;99147.47;7365250;19;20013;-57
2023/10/31 09:06:44;;;;;;;0.10;0.10;;;;;;;12.68;82.65;99139.63;7366254;19;20027;-59
2023/10/31 09:09:10;;;;;;;0.10;0.10;;;;;;;12.69;82.73;99154.38;7365027;19;20011;-57
2023/10/31 09:11:35;;;;;;;0.05;0.05;;;;;;;12.70;83.06;99142.13;7365666;19;20021;-57
2023/10/31 09:14:01;;;;;;;0.13;0.13;;;;;;;12.71;82.70;99142.03;7358620;19;20105;-57
2023/10/31 09:16:26;;;;;;;0.08;0.08;;;;;;;12.72;83.09;99143.75;7365851;19;20010;-57
2023/10/31 09:18:52;;;;;;;0.10;0.10;;;;;;;12.75;83.11;99141.88;7359188;19;21095;-58
2023/10/31 09:21:17;;;;;;;0.10;0.10;;;;;;;12.78;82.63;99150.41;7367046;19;20014;-58
2023/10/31 09:23:43;;;;;;;0.08;0.08;;;;;;;12.78;83.06;99152.19;7365299;19;20013;-57
2023/10/31 09:26:08;;;;;;;0.10;0.10;;;;;;;12.84;82.71;99152.69;7366207;19;20364;-58
2023/10/31 09:28:36;;;;;;;0.00;0.00;;;;;;;12.91;82.53;99153.16;7363917;19;20035;-58
2023/10/31 09:31:01;;;;;;;0.10;0.10;;;;;;;12.94;83.06;99155.63;7364650;19;20091;-58
2023/10/31 09:33:27;;;;;;;0.00;0.00;;;;;;;12.95;82.90;99149.44;7363244;19;20080;-59
2023/10/31 09:35:52;;;;;;;0.10;0.10;;;;;;;13.01;82.86;99164.81;7362086;19;20018;-58
2023/10/31 09:38:17;;;;;;;0.10;0.10;;;;;;;13.06;82.91;99164.56;7362776;19;20379;-58
2023/10/31 09:40:43;;;;;;;0.10;0.10;;;;;;;13.09;82.78;99167.84;7365130;19;20030;-58
2023/10/31 09:43:09;;;;;;;0.00;0.00;;;;;;;13.10;82.21;99161.66;7356903;19;20530;-57
2023/10/31 09:45:34;;;;;;;0.10;0.10;;;;;;;13.14;82.62;99171.06;7366546;19;20011;-58
2023/10/31 09:48:02;;;;;;;0.10;0.10;;;;;;;13.17;82.19;99170.84;7359851;19;20002;-58
2023/10/31 09:50:29;;;;;;;0.10;0.10;;;;;;;13.19;82.23;99182.13;7366082;19;20573;-58
2023/10/31 09:52:56;;;;;;;;;;;;;;;13.31;83.10;99177.13;7358394;19;20087;-58
2023/10/31 09:55:22;;;;;;;0.10;0.10;;;;;;;13.29;82.06;99184.25;7364732;19;19997;-57
2023/10/31 09:57:48;;;;;;;0.10;0.10;;;;;;;13.28;82.34;99177.28;7365927;19;20475;-58
2023/10/31 10:00:13;;;;;;;0.10;0.10;;;;;;;13.31;82.31;99179.75;7356606;19;20029;-58
2023/10/31 10:02:39;;;;;;;0.10;0.10;;;;;;;13.26;82.37;99163.44;7361700;19;20472;-58
2023/10/31 10:05:05;;;;;;;0.10;0.10;;;;;;;13.35;82.03;99170.78;7364552;19;21514;-58
2023/10/31 10:07:35;;;;;;;0.10;0.10;;;;;;;13.39;82.19;99162.63;7363875;19;20445;-58
2023/10/31 10:10:00;;;;;;;0.10;0.10;;;;;;;13.42;82.03;99161.59;7362627;19;20018;-58
2023/10/31 10:12:26;;;;;;;0.10;0.10;;;;;;;13.47;82.28;99159.53;7360519;19;20357;-58
2023/10/31 10:14:52;;;;;;;0.10;0.10;;;;;;;13.50;82.20;99160.22;7360293;19;21948;-58
2023/10/31 10:17:21;;;;;;;0.05;0.05;;;;;;;13.59;82.31;99166.72;7365845;19;20014;-58
2023/10/31 10:19:47;;;;;;;0.10;0.10;;;;;;;13.62;82.02;99171.75;7361866;19;20039;-58
2023/10/31 10:22:14;;;;;;;0.10;0.10;;;;;;;13.54;82.29;99153.03;7362224;19;20007;-58
2023/10/31 10:24:40;;;;;;;0.10;0.10;;;;;;;13.69;81.79;99178.34;7356025;19;20628;-58
2023/10/31 10:27:09;;;;;;;0.10;0.10;;;;;;;13.72;81.67;99180.75;7363378;19;20017;-58
2023/10/31 10:29:35;;;;;;;0.10;0.10;;;;;;;13.75;82.00;99188.47;7362473;19;20831;-58
2023/10/31 10:32:06;;;;;;;0.10;0.10;;;;;;;13.77;81.72;99190.97;7361093;19;20661;-57
2023/10/31 10:34:31;;;;;;;0.10;0.10;;;;;;;13.78;81.80;99192.66;7359110;19;20053;-58
2023/10/31 10:36:58;;;;;;;0.10;0.10;;;;;;;13.82;81.59;99198.56;7363234;19;20050;-58
2023/10/31 10:39:23;;;;;;;0.00;0.00;;;;;;;13.83;81.70;99200.25;7360721;19;20018;-59
2023/10/31 10:41:57;;;;;;;0.10;0.10;;;;;;;13.87;81.87;99207.03;7361532;19;20033;-59
2023/10/31 10:44:34;;;;;;;0.10;0.10;;;;;;;13.89;81.66;99202.50;7360360;19;20010;-58
2023/10/31 10:47:02;;;;;;;0.10;0.10;;;;;;;13.90;81.49;99198.97;7362918;19;20006;-58
2023/10/31 10:49:32;;;;;;;0.08;0.08;;;;;;;13.89;82.01;99199.88;7347445;19;20364;-57
2023/10/31 10:52:17;;;;;;;0.10;0.10;;;;;;;13.98;82.30;99205.44;7364988;19;20347;-57
2023/10/31 10:54:43;;;;;;;0.10;0.10;;;;;;;13.99;81.91;99215.00;7364768;19;20018;-58
2023/10/31 10:57:15;;;;;;;0.10;0.10;;;;;;;14.12;82.25;99206.38;7365109;19;20027;-58
2023/10/31 10:59:50;;;;;;;0.10;0.10;;;;;;;14.22;82.71;99204.88;7364692;19;21095;-58
2023/10/31 11:02:17;;;;;;;0.10;0.10;;;;;;;14.33;81.92;99214.72;7359740;19;20025;-58
2023/10/31 11:04:43;;;;;;;0.10;0.10;;;;;;;14.53;81.94;99206.47;7371659;19;20014;-59
2023/10/31 11:07:09;;;;;;;0.10;0.10;;;;;;;14.86;82.39;99218.44;7374540;19;20010;-58
2023/10/31 11:09:35;;;;;;;0.10;0.10;;;;;;;15.25;82.08;99210.56;7368191;19;20482;-58
2023/10/31 11:12:02;;;;;;;0.10;0.10;;;;;;;15.65;81.97;99192.16;7369792;19;20011;-57
2023/10/31 11:14:30;;;;;;;0.10;0.10;;;;;;;16.19;81.10;99191.94;7367835;19;20023;-59
2023/10/31 11:16:59;;;;;;;0.10;0.10;;;;;;;16.64;79.18;99202.81;7371965;19;20011;-59
2023/10/31 11:19:27;;;;;;;0.10;0.10;;;;;;;17.09;78.59;99205.75;7366206;19;20013;-58
2023/10/31 11:21:57;;;;;;;;;;;;;;;17.72;82.60;99203.69;7371778;19;20034;-59
2023/10/31 11:24:25;;;;;;;0.15;0.15;;;;;;;18.03;76.62;99191.63;7366421;19;19922;-59
2023/10/31 11:26:52;;;;;;;0.10;0.10;;;;;;;18.46;75.34;99185.66;7367935;19;20017;-58