Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:02:40;;;;;;;7.17;6.57;;;;;;;18.82;71.12;95836.69;6917012;28;20220;-81
2021/06/09 00:06:01;;;;;;;8.00;6.23;;;;;;;18.83;71.21;95841.06;6905529;28;20737;-82
2021/06/09 00:09:21;;;;;;;6.80;6.30;;;;;;;18.87;71.45;95839.72;6927602;28;20669;-81
2021/06/09 00:12:42;;;;;;;7.57;6.10;;;;;;;18.93;71.15;95835.50;6918476;28;20690;-81
2021/06/09 00:16:15;;;;;;;7.07;6.47;;;;;;;18.96;71.36;95848.63;6916671;28;20231;-79
2021/06/09 00:19:35;;;;;;;7.37;6.57;;;;;;;18.97;71.05;95848.44;6914241;28;20224;-78
2021/06/09 00:22:56;;;;;;;8.37;6.87;;;;;;;18.97;71.27;95840.34;6924678;28;20235;-82
2021/06/09 00:26:21;;;;;;;7.10;6.40;;;;;;;18.97;71.70;95852.97;6897741;28;20234;-80
2021/06/09 00:29:41;;;;;;;7.50;6.90;;;;;;;18.97;71.47;95843.03;6913844;28;20224;-79
2021/06/09 00:33:02;;;;;;;7.77;7.07;;;;;;;18.92;71.14;95837.34;6897484;28;20212;-80
2021/06/09 00:36:22;;;;;;;8.07;7.10;;;;;;;18.90;71.39;95834.00;6897411;28;20714;-81
2021/06/09 00:39:43;;;;;;;7.87;7.27;;;;;;;18.83;71.58;95831.16;6900431;28;20215;-82
2021/06/09 00:43:16;;;;;;;8.37;7.63;;;;;;;18.83;71.79;95831.16;6912961;28;20220;-81
2021/06/09 00:46:38;;;;;;;9.40;7.80;;;;;;;18.84;71.98;95826.63;6905219;28;20263;-79
2021/06/09 00:50:00;;;;;;;9.97;8.43;;;;;;;18.83;72.10;95827.63;6885082;28;20629;-80
2021/06/09 00:53:27;;;;;;;9.60;8.80;;;;;;;18.81;72.18;95816.22;6886513;28;20217;-81
2021/06/09 00:56:48;;;;;;;8.20;7.50;;;;;;;18.78;72.31;95820.06;6901722;28;20213;-80
2021/06/09 01:00:13;;;;;;;8.00;7.17;;;;;;;18.80;72.45;95820.75;6902277;28;20229;-81
2021/06/09 01:03:37;;;;;;;8.40;7.67;;;;;;;18.79;72.72;95820.91;6902709;28;20236;-79
2021/06/09 01:06:59;;;;;;;8.57;7.57;;;;;;;18.79;72.74;95824.44;6930546;28;20775;-81
2021/06/09 01:10:20;;;;;;;8.37;7.53;;;;;;;18.75;72.28;95814.22;6896748;28;20736;-80
2021/06/09 01:13:41;;;;;;;8.57;7.60;;;;;;;18.73;71.99;95809.00;6911756;28;20290;-80
2021/06/09 01:17:01;;;;;;;7.30;6.80;;;;;;;18.71;72.49;95818.25;6878647;28;20248;-79
2021/06/09 01:20:22;;;;;;;7.20;6.60;;;;;;;18.69;72.03;95814.88;6908030;28;20218;-79
2021/06/09 01:23:42;;;;;;;7.70;7.07;;;;;;;18.64;71.61;95811.88;6897192;28;20308;-79
2021/06/09 01:27:03;;;;;;;7.80;7.10;;;;;;;18.59;71.50;95814.25;6912086;28;20221;-80
2021/06/09 01:30:23;;;;;;;7.37;6.67;;;;;;;18.55;71.39;95808.38;6890653;28;20224;-80
2021/06/09 01:33:44;;;;;;;7.50;6.80;;;;;;;18.54;71.51;95811.22;6899774;28;20224;-80
2021/06/09 01:37:07;;;;;;;7.40;6.77;;;;;;;18.57;71.39;95805.50;6902562;28;20750;-79
2021/06/09 01:40:31;;;;;;;10.00;7.27;;;;;;;18.55;71.09;95799.47;6925342;28;20667;-79
2021/06/09 01:43:52;;;;;;;7.40;6.90;;;;;;;18.54;71.17;95805.84;6896252;28;20259;-80
2021/06/09 01:47:13;;;;;;;7.50;6.80;;;;;;;18.48;70.96;95791.19;6908631;28;20228;-81
2021/06/09 01:50:35;;;;;;;7.37;6.70;;;;;;;18.47;70.91;95794.06;6894820;28;20319;-81
2021/06/09 01:53:55;;;;;;;8.00;7.27;;;;;;;18.46;71.05;95803.16;6934590;28;20244;-79
2021/06/09 01:57:16;;;;;;;8.43;6.70;;;;;;;18.44;71.06;95803.31;6894473;28;20645;-81
2021/06/09 02:00:47;;;;;;;6.90;6.27;;;;;;;18.46;71.05;95805.84;6910188;28;20594;-78
2021/06/09 02:04:14;;;;;;;7.57;6.97;;;;;;;18.47;70.88;95794.91;6903229;28;20220;-78
2021/06/09 02:07:40;;;;;;;7.80;7.00;;;;;;;18.46;70.77;95800.47;6899578;28;20225;-80
2021/06/09 02:11:01;;;;;;;6.70;6.20;;;;;;;18.47;70.89;95800.28;6923887;28;20225;-79
2021/06/09 02:14:21;;;;;;;7.37;6.73;;;;;;;18.45;70.70;95802.31;6916199;28;20592;-80
2021/06/09 02:17:55;;;;;;;8.07;7.27;;;;;;;18.43;70.80;95796.25;6899363;28;20229;-79
2021/06/09 02:21:16;;;;;;;7.83;7.07;;;;;;;18.39;70.96;95798.44;6926148;28;20211;-80
2021/06/09 02:24:36;;;;;;;8.47;7.67;;;;;;;18.39;71.06;95805.69;6911618;28;20227;-79
2021/06/09 02:27:59;;;;;;;7.90;7.10;;;;;;;18.36;71.22;95801.47;6899776;28;20229;-79
2021/06/09 02:31:20;;;;;;;8.30;7.60;;;;;;;18.34;71.15;95795.44;6909242;28;20225;-80
2021/06/09 02:34:41;;;;;;;8.53;7.87;;;;;;;18.36;71.24;95800.63;6920933;28;20231;-79
2021/06/09 02:38:02;;;;;;;8.77;7.60;;;;;;;18.35;71.09;95805.19;6888768;28;20217;-80
2021/06/09 02:41:22;;;;;;;8.07;7.30;;;;;;;18.32;71.11;95796.59;6896625;28;20757;-80
2021/06/09 02:44:42;;;;;;;8.67;7.87;;;;;;;18.32;71.34;95801.97;6894500;28;20228;-80
2021/06/09 02:48:07;;;;;;;9.43;8.33;;;;;;;18.29;71.24;95808.56;6896307;28;20320;-80
2021/06/09 02:51:48;;;;;;;8.63;7.93;;;;;;;18.26;71.42;95798.13;6905479;28;20315;-81
2021/06/09 02:55:29;;;;;;;8.30;7.60;;;;;;;18.24;71.42;95802.84;6908837;28;20224;-81
2021/06/09 02:59:04;;;;;;;8.03;7.23;;;;;;;18.21;71.47;95805.00;6921738;28;20227;-79
2021/06/09 03:02:33;;;;;;;9.40;7.27;;;;;;;18.16;71.44;95804.69;6898931;28;20224;-79
2021/06/09 03:06:19;;;;;;;8.10;7.40;;;;;;;18.09;71.52;95799.16;6919653;28;20232;-80
2021/06/09 03:09:45;;;;;;;8.33;7.53;;;;;;;18.10;71.75;95800.84;6886653;28;20238;-79
2021/06/09 03:17:25;;;;;;;8.20;7.60;;;;;;;18.16;71.30;95797.44;6903358;28;20251;-80
2021/06/09 03:21:04;;;;;;;8.83;8.10;;;;;;;18.17;71.04;95800.97;6923861;28;20215;-81
2021/06/09 03:24:32;;;;;;;8.30;7.60;;;;;;;18.17;70.98;95806.38;6923009;28;20364;-80
2021/06/09 03:28:03;;;;;;;8.90;8.20;;;;;;;18.15;70.96;95795.81;6913176;28;20740;-82
2021/06/09 03:31:26;;;;;;;8.53;7.83;;;;;;;18.07;71.01;95803.84;6923970;28;20219;-80
2021/06/09 03:35:05;;;;;;;8.73;7.93;;;;;;;18.06;71.42;95798.66;6913605;28;20230;-80
2021/06/09 03:38:28;;;;;;;8.40;7.60;;;;;;;18.07;71.59;95805.69;6918597;28;20604;-81
2021/06/09 03:41:59;;;;;;;9.20;8.40;;;;;;;18.03;71.54;95807.88;6921008;28;20212;-80
2021/06/09 03:45:24;;;;;;;7.73;7.13;;;;;;;18.02;71.71;95814.25;6954007;28;20224;-80
2021/06/09 03:48:46;;;;;;;8.23;7.33;;;;;;;18.03;71.71;95807.88;6924759;28;20331;-80
2021/06/09 03:52:08;;;;;;;8.33;7.40;;;;;;;18.06;71.81;95812.09;6885909;28;20236;-79
2021/06/09 03:55:32;;;;;;;8.20;7.50;;;;;;;18.07;71.88;95819.13;6922281;28;20231;-79
2021/06/09 03:58:55;;;;;;;8.67;7.97;;;;;;;18.08;71.98;95815.44;6902945;28;20224;-80
2021/06/09 04:02:17;;;;;;;9.57;8.67;;;;;;;18.13;71.78;95815.78;6915981;28;20240;-82
2021/06/09 04:05:40;;;;;;;9.50;8.77;;;;;;;18.16;72.15;95808.22;6921821;28;20902;-80
2021/06/09 04:09:04;;;;;;;9.37;8.57;;;;;;;18.17;71.94;95819.81;6915990;28;20231;-80
2021/06/09 04:12:25;;;;;;;9.50;8.60;;;;;;;18.13;72.15;95813.94;6918294;28;20277;-81
2021/06/09 04:15:46;;;;;;;9.10;8.30;;;;;;;18.11;72.04;95818.63;6918956;28;20224;-79
2021/06/09 04:19:07;;;;;;;8.40;7.67;;;;;;;18.14;72.09;95815.63;6938345;28;20220;-80
2021/06/09 04:22:28;;;;;;;8.20;7.50;;;;;;;18.15;71.86;95817.31;6911787;28;20231;-79
2021/06/09 04:25:48;;;;;;;8.70;7.87;;;;;;;18.18;71.79;95814.25;6905376;28;20208;-81
2021/06/09 04:29:14;;;;;;;9.13;8.23;;;;;;;18.21;71.66;95818.44;6908619;28;20861;-83
2021/06/09 04:32:48;;;;;;;8.33;7.73;;;;;;;18.25;71.83;95817.97;6926607;28;20212;-84
2021/06/09 04:36:15;;;;;;;9.97;9.03;;;;;;;18.27;71.83;95810.56;6904656;28;20221;-83
2021/06/09 04:39:38;;;;;;;10.07;9.27;;;;;;;18.31;72.03;95808.34;6938009;28;20243;-81
2021/06/09 04:43:06;;;;;;;11.73;10.73;;;;;;;18.33;72.21;95807.19;6898009;28;20212;-84
2021/06/09 04:46:29;;;;;;;10.97;10.07;;;;;;;18.37;72.29;95808.53;6914917;28;20216;-82
2021/06/09 04:49:49;;;;;;;9.17;8.27;;;;;;;18.41;72.27;95811.72;6896072;28;20224;-83
2021/06/09 04:53:13;;;;;;;11.17;10.10;;;;;;;18.43;72.08;95809.69;6898762;28;20255;-85
2021/06/09 04:56:39;;;;;;;10.60;9.50;;;;;;;18.46;71.77;95806.66;6931609;28;20223;-81
2021/06/09 05:00:00;;;;;;;10.57;9.67;;;;;;;18.49;72.00;95814.41;6899347;28;20716;-81
2021/06/09 05:03:20;;;;;;;11.83;10.57;;;;;;;18.43;72.05;95821.28;6901352;28;20216;-82
2021/06/09 05:06:41;;;;;;;12.00;11.00;;;;;;;18.48;72.33;95820.78;6919129;28;20216;-82
2021/06/09 05:10:03;;;;;;;10.63;9.63;;;;;;;18.54;71.99;95830.91;6920736;28;20287;-81
2021/06/09 05:13:36;;;;;;;11.33;10.30;;;;;;;18.59;71.97;95825.84;6921443;28;20286;-81
2021/06/09 05:16:58;;;;;;;10.77;9.87;;;;;;;18.67;71.92;95822.28;6901745;28;20759;-82
2021/06/09 05:20:27;;;;;;;11.00;10.00;;;;;;;18.76;71.78;95824.78;6910755;28;20278;-81
2021/06/09 05:23:52;;;;;;;10.63;9.73;;;;;;;18.85;71.59;95814.84;6920357;28;20214;-81
2021/06/09 05:27:15;;;;;;;10.77;9.83;;;;;;;18.93;71.52;95828.25;6908902;28;20212;-82
2021/06/09 05:30:37;;;;;;;10.20;9.30;;;;;;;19.00;71.33;95814.97;6943332;28;20735;-82
2021/06/09 05:33:59;;;;;;;10.57;9.67;;;;;;;19.05;71.79;95821.50;6920447;28;20211;-82
2021/06/09 05:37:24;;;;;;;12.20;11.20;;;;;;;19.05;71.77;95826.88;6920457;28;20216;-81
2021/06/09 05:40:47;;;;;;;11.87;10.87;;;;;;;18.93;71.77;95825.56;6915351;28;20209;-80
2021/06/09 05:44:16;;;;;;;11.87;10.83;;;;;;;18.98;71.96;95828.59;6903701;28;20212;-81
2021/06/09 05:47:41;;;;;;;12.73;11.53;;;;;;;18.97;71.65;95832.28;6924429;28;20273;-81
2021/06/09 05:51:02;;;;;;;14.40;13.00;;;;;;;19.07;71.73;95827.53;6909927;28;20606;-81
2021/06/09 05:54:23;;;;;;;14.53;13.00;;;;;;;19.00;71.44;95828.41;6914017;28;20705;-81
2021/06/09 05:57:45;;;;;;;14.17;12.67;;;;;;;18.92;71.86;95836.50;6899743;28;20247;-82
2021/06/09 06:01:08;;;;;;;15.17;13.77;;;;;;;18.91;72.06;95833.00;6911756;28;20204;-79
2021/06/09 06:04:31;;;;;;;12.90;11.80;;;;;;;18.94;72.74;95829.94;6918075;28;20215;-81
2021/06/09 06:07:54;;;;;;;12.87;11.73;;;;;;;19.00;72.60;95841.88;6911452;28;20311;-79
2021/06/09 06:11:15;;;;;;;13.33;12.23;;;;;;;19.07;72.36;95837.47;6905410;28;20698;-78
2021/06/09 06:14:38;;;;;;;14.00;12.70;;;;;;;19.28;72.72;95841.25;6936885;28;20208;-78
2021/06/09 06:17:59;;;;;;;13.33;12.23;;;;;;;19.40;71.89;95846.25;6909717;28;20220;-77
2021/06/09 06:21:20;;;;;;;13.67;12.30;;;;;;;19.56;71.88;95841.66;6942975;28;20312;-78
2021/06/09 06:24:43;;;;;;;14.20;12.90;;;;;;;19.65;71.07;95839.75;6916217;28;20231;-78
2021/06/09 06:28:06;;;;;;;13.47;12.27;;;;;;;19.66;70.60;95844.13;6935937;28;20223;-78
2021/06/09 06:31:28;;;;;;;15.30;13.90;;;;;;;19.61;70.42;95852.75;6914050;28;20231;-77
2021/06/09 06:34:50;;;;;;;14.93;13.63;;;;;;;19.66;70.79;95849.53;6912246;28;20294;-77
2021/06/09 06:38:13;;;;;;;15.50;14.00;;;;;;;19.62;70.35;95851.69;6904495;28;20290;-79
2021/06/09 06:41:39;;;;;;;15.47;14.17;;;;;;;19.74;70.40;95851.31;6896634;28;20681;-77
2021/06/09 06:45:02;;;;;;;15.57;14.13;;;;;;;19.87;69.96;95843.47;6886799;28;20223;-76
2021/06/09 06:48:23;;;;;;;15.27;13.97;;;;;;;20.13;69.67;95841.25;6896161;28;20225;-77
2021/06/09 06:51:46;;;;;;;15.47;14.10;;;;;;;20.35;68.80;95842.28;6911262;28;20290;-76
2021/06/09 06:55:07;;;;;;;15.60;14.10;;;;;;;20.57;68.87;95840.59;6912963;28;20221;-76
2021/06/09 06:58:32;;;;;;;14.47;13.27;;;;;;;20.78;68.44;95844.22;6935632;28;20220;-76
2021/06/09 07:01:53;;;;;;;15.57;14.07;;;;;;;20.95;67.52;95848.44;6919196;28;20211;-75
2021/06/09 07:05:14;;;;;;;16.00;14.67;;;;;;;21.01;66.92;95846.88;6912029;28;20223;-76
2021/06/09 07:08:38;;;;;;;15.40;14.00;;;;;;;21.03;66.67;95846.66;6908111;28;20227;-76
2021/06/09 07:11:59;;;;;;;14.57;13.33;;;;;;;21.06;66.40;95841.75;6905746;28;20212;-77
2021/06/09 07:15:20;;;;;;;14.13;12.93;;;;;;;21.42;66.82;95846.41;6906920;28;20267;-76
2021/06/09 07:18:46;;;;;;;15.47;14.27;;;;;;;21.74;65.77;95846.81;6913961;28;20225;-76
2021/06/09 07:22:06;;;;;;;15.27;13.97;;;;;;;21.95;64.45;95848.72;6914835;28;20217;-77
2021/06/09 07:25:30;;;;;;;14.47;13.17;;;;;;;22.14;63.45;95849.97;6903812;28;20218;-76
2021/06/09 07:28:54;;;;;;;14.80;13.50;;;;;;;22.39;62.77;95848.53;6910547;28;20230;-78
2021/06/09 07:32:15;;;;;;;14.30;13.10;;;;;;;22.51;62.56;95852.41;6923075;28;20220;-76
2021/06/09 07:35:36;;;;;;;13.97;12.80;;;;;;;22.62;62.59;95849.16;6919575;28;20286;-79
2021/06/09 07:39:07;;;;;;;15.07;13.77;;;;;;;22.97;62.47;95847.38;6882564;28;20236;-76
2021/06/09 07:42:30;;;;;;;16.33;14.80;;;;;;;23.16;60.93;95834.97;6912992;28;20218;-77
2021/06/09 07:45:54;;;;;;;13.43;12.23;;;;;;;23.39;59.65;95849.06;6903665;28;20224;-76
2021/06/09 07:49:15;;;;;;;12.57;11.47;;;;;;;23.61;59.28;95849.84;6915512;28;20234;-80
2021/06/09 07:52:37;;;;;;;11.97;10.97;;;;;;;23.83;58.79;95848.69;6905394;28;20227;-79
2021/06/09 07:55:57;;;;;;;12.87;11.77;;;;;;;24.29;57.70;95848.00;6918825;28;20219;-79
2021/06/09 07:59:19;;;;;;;12.87;11.87;;;;;;;25.87;53.77;95845.06;6913708;28;20232;-77
2021/06/09 08:02:41;;;;;;;12.13;11.03;;;;;;;25.58;53.95;95844.56;6890499;28;20228;-78
2021/06/09 08:06:02;;;;;;;13.60;12.40;;;;;;;25.54;53.63;95843.31;6904358;28;20220;-78
2021/06/09 08:09:25;;;;;;;13.57;12.20;;;;;;;25.52;52.86;95847.28;6901755;28;20307;-78
2021/06/09 08:12:52;;;;;;;11.80;10.80;;;;;;;25.61;53.04;95844.13;6894970;28;20248;-79
2021/06/09 08:16:14;;;;;;;11.33;10.43;;;;;;;25.72;52.57;95842.63;6914335;28;20287;-76
2021/06/09 08:19:36;;;;;;;11.97;10.97;;;;;;;25.95;52.09;95845.63;6903042;28;20226;-76
2021/06/09 08:22:56;;;;;;;12.10;11.00;;;;;;;26.12;51.60;95848.69;6911536;28;20275;-76
2021/06/09 08:26:19;;;;;;;13.03;11.83;;;;;;;26.12;50.47;95845.13;6915235;28;20224;-75
2021/06/09 08:29:40;;;;;;;12.17;11.17;;;;;;;25.84;50.82;95851.78;6919654;28;20248;-76
2021/06/09 08:33:02;;;;;;;11.63;10.63;;;;;;;25.59;51.42;95856.28;6883302;28;20269;-75
2021/06/09 08:36:25;;;;;;;12.07;11.13;;;;;;;25.48;52.61;95860.47;6935638;28;20769;-76
2021/06/09 08:39:46;;;;;;;11.73;10.73;;;;;;;25.32;52.11;95858.19;6921466;28;20219;-76
2021/06/09 08:43:09;;;;;;;11.07;10.17;;;;;;;25.07;52.34;95854.47;6929754;28;20220;-77
2021/06/09 08:46:30;;;;;;;11.57;10.03;;;;;;;24.96;52.18;95857.84;6911203;28;20310;-75
2021/06/09 08:49:52;;;;;;;10.77;9.57;;;;;;;24.99;51.91;95863.72;6920690;28;20657;-75
2021/06/09 08:53:17;;;;;;;8.93;8.23;;;;;;;25.08;49.83;95854.28;6899210;28;20270;-76
2021/06/09 08:56:38;;;;;;;8.40;7.70;;;;;;;25.06;48.77;95856.38;6920454;28;20311;-76
2021/06/09 09:00:01;;;;;;;9.80;9.00;;;;;;;25.02;50.01;95855.13;6909445;28;20216;-76
2021/06/09 09:03:22;;;;;;;9.97;9.17;;;;;;;26.91;49.76;95853.63;6913564;28;20224;-77
2021/06/09 09:06:45;;;;;;;8.50;7.87;;;;;;;31.53;42.74;95848.94;6896842;28;20290;-77
2021/06/09 09:10:07;;;;;;;8.82;7.35;;;;;;;35.53;35.91;95845.38;6901548;28;20259;-76
2021/06/09 09:13:28;;;;;;;8.75;7.95;;;;;;;38.46;29.83;95837.03;6917656;28;20224;-76
2021/06/09 09:17:07;;;;;;;7.82;7.03;;;;;;;38.43;28.18;95835.63;6908340;28;20304;-76
2021/06/09 09:20:34;;;;;;;7.35;6.75;;;;;;;40.24;25.88;95836.56;6927943;28;20220;-77
2021/06/09 09:23:54;;;;;;;7.20;6.68;;;;;;;42.43;23.92;95835.66;6919461;28;20228;-76
2021/06/09 09:27:24;;;;;;;7.32;6.10;;;;;;;43.74;22.57;95843.81;6929770;28;20236;-77
2021/06/09 09:30:46;;;;;;;8.27;7.60;;;;;;;44.22;20.43;95835.91;6923949;28;20227;-77
2021/06/09 09:34:32;;;;;;;7.18;6.68;;;;;;;44.40;20.67;95837.53;6918887;28;20239;-78
2021/06/09 09:38:12;;;;;;;7.40;6.80;;;;;;;42.92;21.22;95837.25;6929219;28;20688;-76
2021/06/09 09:41:33;;;;;;;6.63;6.05;;;;;;;40.85;22.70;95834.44;6950684;28;20221;-77
2021/06/09 09:44:54;;;;;;;7.70;7.10;;;;;;;38.32;25.03;95836.06;6972043;28;20224;-77
2021/06/09 09:48:19;;;;;;;8.18;7.47;;;;;;;35.88;27.35;95838.97;6929525;28;20310;-76
2021/06/09 09:51:42;;;;;;;7.15;6.55;;;;;;;33.98;30.07;95840.09;6933039;28;20216;-77
2021/06/09 09:55:07;;;;;;;8.15;7.45;;;;;;;32.62;32.46;95848.09;6938637;28;20698;-77
2021/06/09 09:58:28;;;;;;;7.68;7.07;;;;;;;34.19;32.39;95839.13;6944882;28;20212;-76
2021/06/09 10:01:52;;;;;;;8.05;7.35;;;;;;;34.96;31.33;95849.22;6936054;28;20234;-76
2021/06/09 10:05:14;;;;;;;8.48;7.78;;;;;;;39.14;27.25;95853.25;6934620;28;20272;-76
2021/06/09 10:08:36;;;;;;;8.45;7.53;;;;;;;42.21;23.99;95832.91;6911170;28;20254;-77
2021/06/09 10:12:01;;;;;;;7.50;6.90;;;;;;;44.54;21.11;95840.09;6898030;28;20216;-76
2021/06/09 10:15:46;;;;;;;7.40;6.80;;;;;;;42.62;20.37;95835.38;6918048;28;20232;-76
2021/06/09 10:19:18;;;;;;;8.70;8.10;;;;;;;39.02;23.65;95839.84;6904676;28;20705;-76
2021/06/09 10:22:45;;;;;;;8.52;7.82;;;;;;;36.49;26.39;95839.56;6924458;28;20272;-76
2021/06/09 10:26:10;;;;;;;9.07;8.38;;;;;;;34.59;29.19;95841.16;6927408;28;20705;-76
2021/06/09 10:29:31;;;;;;;8.75;8.10;;;;;;;33.30;31.78;95832.81;6932482;28;20243;-76
2021/06/09 10:33:00;;;;;;;10.15;9.15;;;;;;;32.40;33.65;95828.06;6900486;28;20226;-75
2021/06/09 10:36:21;;;;;;;8.70;8.00;;;;;;;31.88;34.44;95826.63;6937611;28;20223;-77
2021/06/09 10:39:43;;;;;;;8.25;7.65;;;;;;;31.36;34.54;95833.56;6917351;28;20248;-76
2021/06/09 10:43:05;;;;;;;8.00;7.30;;;;;;;30.95;35.78;95832.06;6927124;28;20224;-77
2021/06/09 10:46:26;;;;;;;9.35;7.80;;;;;;;30.49;36.45;95828.50;6924715;28;20278;-76
2021/06/09 10:49:48;;;;;;;28.90;25.85;;;;;;;30.39;36.74;95819.25;6929015;28;20229;-77
2021/06/09 10:53:09;;;;;;;9.35;8.65;;;;;;;30.47;36.77;95818.91;6933692;28;20215;-75
2021/06/09 10:56:30;;;;;;;8.40;7.70;;;;;;;30.56;37.27;95814.66;6936721;28;20219;-77
2021/06/09 10:59:55;;;;;;;16.95;15.15;;;;;;;30.48;37.12;95812.34;6931842;28;20255;-76
2021/06/09 11:03:19;;;;;;;9.70;8.90;;;;;;;30.39;37.79;95797.31;6917330;28;20223;-77
2021/06/09 11:06:51;;;;;;;8.95;8.25;;;;;;;30.39;39.09;95800.06;6927869;28;20316;-77
2021/06/09 11:10:16;;;;;;;7.00;6.50;;;;;;;30.41;39.79;95789.69;6917045;28;20216;-76
2021/06/09 11:13:38;;;;;;;7.95;7.28;;;;;;;30.40;38.95;95788.03;6927380;28;20216;-77
2021/06/09 11:16:58;;;;;;;8.10;7.53;;;;;;;30.42;38.77;95783.16;6918899;28;20216;-77
2021/06/09 11:20:25;;;;;;;7.88;7.28;;;;;;;30.45;37.71;95791.69;6928317;28;20220;-77
2021/06/09 11:23:48;;;;;;;8.77;7.97;;;;;;;30.25;36.73;95788.59;6927490;28;20212;-77
2021/06/09 11:27:29;;;;;;;9.02;8.27;;;;;;;29.77;36.03;95791.75;6936516;28;20251;-76
2021/06/09 11:30:51;;;;;;;8.73;8.02;;;;;;;29.46;36.66;95784.78;6923296;28;20216;-76
2021/06/09 11:34:11;;;;;;;7.57;6.88;;;;;;;29.24;37.96;95778.22;6912374;28;20208;-76
2021/06/09 11:37:36;;;;;;;8.43;7.60;;;;;;;29.32;37.93;95780.66;6926152;28;20220;-77
2021/06/09 11:41:04;;;;;;;8.50;7.80;;;;;;;29.32;40.19;95784.22;6919088;28;21436;-77
2021/06/09 11:44:37;;;;;;;9.63;8.82;;;;;;;29.27;39.11;95786.81;6920974;28;20222;-76
2021/06/09 11:48:20;;;;;;;10.13;9.25;;;;;;;29.18;38.02;95787.38;6921239;28;20295;-78
2021/06/09 11:51:45;;;;;;;9.60;8.90;;;;;;;29.02;39.87;95788.97;6953423;28;20592;-76
2021/06/09 11:55:12;;;;;;;9.02;8.32;;;;;;;28.86;41.25;95784.22;6928727;28;20270;-77
2021/06/09 11:58:37;;;;;;;9.55;8.75;;;;;;;29.02;41.18;95789.78;6930700;28;20238;-76
2021/06/09 12:02:01;;;;;;;9.45;8.50;;;;;;;29.15;41.03;95787.88;6926927;28;20223;-76
2021/06/09 12:05:24;;;;;;;8.85;8.05;;;;;;;29.14;40.71;95786.22;6906279;28;20225;-76
2021/06/09 12:08:47;;;;;;;8.68;7.97;;;;;;;29.17;40.59;95783.84;6916690;28;20220;-77
2021/06/09 12:12:14;;;;;;;8.52;7.75;;;;;;;29.09;41.61;95786.09;6937093;28;20300;-75
2021/06/09 12:15:37;;;;;;;9.73;8.73;;;;;;;29.04;41.00;95780.50;6929830;28;20222;-75
2021/06/09 12:18:57;;;;;;;8.02;7.25;;;;;;;29.00;39.84;95775.53;6925619;28;20663;-77
2021/06/09 12:22:22;;;;;;;8.85;8.15;;;;;;;28.90;38.83;95761.63;6916028;28;20208;-77
2021/06/09 12:25:43;;;;;;;14.98;9.23;;;;;;;28.79;40.73;95764.34;6926958;28;20254;-77
2021/06/09 12:29:08;;;;;;;8.43;7.72;;;;;;;28.65;39.60;95763.72;6928890;28;20236;-78
2021/06/09 12:32:36;;;;;;;9.18;8.38;;;;;;;28.48;39.36;95757.25;6906315;28;20283;-76
2021/06/09 12:35:58;;;;;;;8.50;7.57;;;;;;;28.31;39.65;95759.88;6907363;28;20226;-76
2021/06/09 12:39:22;;;;;;;8.38;7.68;;;;;;;28.27;40.97;95761.38;6930449;28;20224;-77
2021/06/09 12:42:51;;;;;;;8.18;7.47;;;;;;;28.30;41.78;95766.41;6923078;28;20204;-76
2021/06/09 12:46:18;;;;;;;9.85;8.98;;;;;;;28.40;40.56;95755.72;6924535;28;20227;-77
2021/06/09 12:49:38;;;;;;;9.35;8.60;;;;;;;28.37;39.36;95758.09;6929279;28;20235;-77
2021/06/09 12:53:08;;;;;;;8.27;7.32;;;;;;;28.34;41.21;95753.94;6901131;28;20224;-78
2021/06/09 12:56:28;;;;;;;7.85;7.05;;;;;;;28.37;41.03;95747.97;6903443;28;20572;-77
2021/06/09 12:59:51;;;;;;;8.63;7.88;;;;;;;28.37;42.25;95753.44;6948567;28;20830;-76
2021/06/09 13:03:17;;;;;;;9.00;8.20;;;;;;;28.37;40.97;95747.97;6928209;28;20226;-78
2021/06/09 13:06:38;;;;;;;8.27;7.47;;;;;;;28.38;41.64;95749.66;6935277;28;20287;-77
2021/06/09 13:10:01;;;;;;;8.40;7.53;;;;;;;28.54;41.00;95748.97;6929603;28;20242;-76
2021/06/09 13:13:22;;;;;;;8.88;8.07;;;;;;;28.58;40.04;95744.69;6924530;28;20292;-76
2021/06/09 13:16:42;;;;;;;9.98;9.18;;;;;;;28.44;39.84;95742.41;6922863;28;20254;-77
2021/06/09 13:20:12;;;;;;;9.75;8.85;;;;;;;28.28;40.16;95752.13;6933045;28;20810;-77
2021/06/09 13:23:35;;;;;;;9.68;8.88;;;;;;;28.23;41.56;95756.63;6914040;28;20715;-77
2021/06/09 13:27:07;;;;;;;14.97;13.67;;;;;;;28.05;40.83;95746.59;6923583;28;20219;-76
2021/06/09 13:30:30;;;;;;;15.60;14.35;;;;;;;27.95;40.76;95762.69;6920415;28;20231;-77
2021/06/09 13:33:50;;;;;;;18.20;16.47;;;;;;;27.65;41.83;95747.16;6919799;28;20258;-76
2021/06/09 13:37:18;;;;;;;17.73;16.23;;;;;;;27.40;42.89;95753.72;6926833;28;20237;-76
2021/06/09 13:40:38;;;;;;;13.17;11.87;;;;;;;27.36;44.14;95755.25;6904342;28;20239;-76
2021/06/09 13:44:01;;;;;;;16.57;15.23;;;;;;;27.43;43.64;95759.56;6931605;28;20280;-76
2021/06/09 13:47:26;;;;;;;16.10;14.63;;;;;;;27.43;43.83;95765.00;6914175;28;20228;-76
2021/06/09 13:51:01;;;;;;;14.93;13.43;;;;;;;27.43;42.69;95750.53;6932918;28;20235;-78
2021/06/09 13:54:41;;;;;;;13.55;12.30;;;;;;;27.44;43.05;95747.59;6946084;28;20226;-76
2021/06/09 13:58:01;;;;;;;16.00;14.60;;;;;;;27.53;43.18;95742.69;6925617;28;20302;-77
2021/06/09 14:01:22;;;;;;;15.52;14.32;;;;;;;27.52;42.95;95735.53;6918815;28;20212;-76
2021/06/09 14:04:44;;;;;;;15.60;14.40;;;;;;;27.50;42.56;95738.53;6937300;28;20215;-77
2021/06/09 14:08:05;;;;;;;17.40;15.60;;;;;;;27.44;43.04;95733.13;6906492;28;20620;-76
2021/06/09 14:11:28;;;;;;;18.73;17.13;;;;;;;27.24;42.77;95728.75;6935661;28;20760;-77
2021/06/09 14:14:49;;;;;;;18.27;16.63;;;;;;;27.24;43.72;95725.19;6919127;28;20218;-76
2021/06/09 14:18:11;;;;;;;18.20;16.70;;;;;;;27.36;43.44;95723.38;6945711;28;20227;-77
2021/06/09 14:21:32;;;;;;;24.27;22.27;;;;;;;27.31;43.58;95724.03;6916608;28;20238;-76
2021/06/09 14:24:54;;;;;;;16.70;15.23;;;;;;;27.13;44.40;95724.03;6936372;28;20239;-78
2021/06/09 14:28:19;;;;;;;16.07;13.83;;;;;;;26.82;45.91;95732.31;6940267;28;20227;-78
2021/06/09 14:31:43;;;;;;;13.40;12.30;;;;;;;26.14;48.29;95743.16;6952540;28;20581;-77
2021/06/09 14:35:14;;;;;;;10.40;9.57;;;;;;;25.58;48.82;95762.97;6930938;28;20266;-76
2021/06/09 14:38:42;;;;;;;11.13;10.03;;;;;;;24.97;51.57;95757.09;6906632;28;20216;-76
2021/06/09 14:42:03;;;;;;;11.70;10.23;;;;;;;24.59;53.23;95765.09;6927639;28;20219;-76
2021/06/09 14:45:28;;;;;;;8.83;8.00;;;;;;;24.38;53.80;95754.44;6912303;28;20234;-76
2021/06/09 14:48:52;;;;;;;9.10;8.30;;;;;;;24.22;54.45;95755.69;6932822;28;20373;-77
2021/06/09 14:52:39;;;;;;;8.07;7.37;;;;;;;24.16;55.21;95755.66;6926880;28;20220;-75
2021/06/09 14:56:02;;;;;;;7.50;6.80;;;;;;;24.09;54.06;95752.13;6915260;28;20223;-76
2021/06/09 14:59:23;;;;;;;7.83;7.13;;;;;;;24.04;54.01;95732.91;6937093;28;20307;-76
2021/06/09 15:02:44;;;;;;;7.63;7.03;;;;;;;23.95;54.34;95724.13;6918581;28;20224;-77
2021/06/09 15:06:06;;;;;;;7.33;6.70;;;;;;;23.97;53.69;95724.75;6930533;28;20216;-76
2021/06/09 15:09:27;;;;;;;8.13;7.33;;;;;;;24.00;55.11;95728.91;6913953;28;20240;-77
2021/06/09 15:12:49;;;;;;;7.00;6.30;;;;;;;24.07;55.25;95725.19;6924983;28;20216;-77
2021/06/09 15:16:12;;;;;;;6.93;6.43;;;;;;;24.15;55.61;95732.25;6891190;28;20223;-75
2021/06/09 15:19:33;;;;;;;8.93;6.77;;;;;;;24.15;56.36;95730.38;6928983;28;20242;-76
2021/06/09 15:22:55;;;;;;;7.37;6.73;;;;;;;24.17;56.77;95739.19;6929600;28;20216;-77
2021/06/09 15:26:18;;;;;;;6.87;6.30;;;;;;;24.17;56.89;95736.50;6930232;28;20480;-75
2021/06/09 15:29:41;;;;;;;8.13;7.43;;;;;;;24.14;56.90;95725.19;6923310;28;20235;-75
2021/06/09 15:33:04;;;;;;;9.10;8.20;;;;;;;24.08;57.95;95724.16;6911622;28;20224;-74
2021/06/09 15:36:25;;;;;;;8.07;7.37;;;;;;;24.01;58.49;95719.75;6915725;28;20812;-76
2021/06/09 15:39:48;;;;;;;6.97;6.47;;;;;;;23.87;58.50;95722.44;6913121;28;20219;-75
2021/06/09 15:43:08;;;;;;;6.80;6.20;;;;;;;23.89;58.16;95719.53;6927899;28;20296;-77
2021/06/09 15:46:28;;;;;;;7.77;6.23;;;;;;;23.99;57.60;95708.28;6895078;28;20220;-76
2021/06/09 15:49:49;;;;;;;6.67;6.07;;;;;;;24.05;57.57;95712.84;6921495;28;20232;-78
2021/06/09 15:53:13;;;;;;;5.90;5.50;;;;;;;24.07;57.42;95703.47;6949404;28;20668;-76
2021/06/09 15:56:34;;;;;;;5.47;4.97;;;;;;;24.14;56.97;95727.91;6923116;28;20216;-77