Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:17:37;;;;;;;;;17.33;14.00;;;;;22.92;100.00;100535.66;6276751;22;45785;-96
2022/07/22 00:20:07;;;;;;;;;14.00;13.67;;;;;22.98;100.00;100549.88;6269746;22;47106;-96
2022/07/22 00:48:50;;;;;;;;;19.33;16.67;;;;;22.52;100.00;100494.97;6297932;22;46241;-96
2022/07/22 00:56:37;;;;;;;;;19.00;16.00;;;;;22.42;100.00;100486.16;6329321;22;45091;-96
2022/07/22 01:01:49;;;;;;;;;17.33;13.33;;;;;22.48;100.00;100510.16;6287834;22;46033;-96
2022/07/22 01:04:18;;;;;;;;;17.33;16.33;;;;;22.33;100.00;100484.44;6261513;22;46043;-96
2022/07/22 02:01:05;;;;;;;;;13.33;12.00;;;;;21.85;100.00;100462.44;6315831;22;45160;-96
2022/07/22 02:08:42;;;;;;;;;10.00;10.00;;;;;21.84;100.00;100470.47;6292891;22;46258;-96
2022/07/22 03:04:48;;;;;;;;;12.00;11.00;;;;;21.22;100.00;100445.88;6290133;22;45908;-96
2022/07/22 03:15:38;;;;;;;;;14.00;12.50;;;;;21.18;100.00;100438.78;6278214;22;45093;-95
2022/07/22 03:53:59;;;;;;;;;10.67;9.67;;;;;21.03;100.00;100469.94;6274208;22;46230;-96
2022/07/22 04:17:07;;;;;;;;;12.33;10.67;;;;;20.69;100.00;100438.00;6292960;22;46350;-96
2022/07/22 04:55:50;;;;;;;;;11.33;11.33;;;;;20.73;100.00;100421.97;6319518;22;45284;-95
2022/07/22 05:08:37;;;;;;;;;11.67;10.00;;;;;20.89;100.00;100427.28;6325729;22;46396;-96
2022/07/22 05:11:03;;;;;;;;;15.00;11.67;;;;;20.96;100.00;100429.03;6326193;22;44807;-95
2022/07/22 05:13:51;;;;;;;;;11.00;10.33;;;;;20.96;100.00;100426.34;6322335;22;45241;-96
2022/07/22 05:21:41;;;;;;;;;13.00;11.67;;;;;21.19;100.00;100433.41;6284723;22;45218;-96
2022/07/22 05:24:07;;;;;;;;;15.00;12.00;;;;;21.19;100.00;100424.53;6307311;22;45380;-96
2022/07/22 05:26:41;;;;;;;;;13.00;12.00;;;;;21.26;100.00;100425.41;6290147;22;44896;-96
2022/07/22 05:29:17;;;;;;;;;11.67;10.33;;;;;21.31;100.00;100419.13;6297297;22;45657;-97
2022/07/22 05:32:06;;;;;;;;;9.67;9.00;;;;;21.39;100.00;100412.88;6293387;22;45712;-96
2022/07/22 05:42:18;;;;;;;;;11.67;10.00;;;;;21.66;100.00;100418.94;6298389;22;44570;-96
2022/07/22 05:44:49;;;;;;;;;11.67;11.00;;;;;21.72;100.00;100428.72;6296982;22;45279;-96
2022/07/22 05:47:22;;;;;;;;;12.67;11.00;;;;;21.95;100.00;100460.66;6289561;22;45031;-96
2022/07/22 05:49:49;;;;;;;;;11.00;10.00;;;;;21.94;100.00;100449.97;6261682;22;47496;-96
2022/07/22 05:57:43;;;;;;;;;12.00;10.33;;;;;22.02;100.00;100428.53;6310065;22;44725;-96
2022/07/22 06:00:09;;;;;;;;;10.00;9.00;;;;;22.07;100.00;100432.94;6291578;22;46934;-96
2022/07/22 06:02:34;;;;;;;;;13.33;11.67;;;;;22.05;100.00;100426.75;6298672;22;44702;-96
2022/07/22 06:05:03;;;;;;;;;9.67;8.33;;;;;22.09;100.00;100427.59;6299321;22;44818;-94
2022/07/22 06:07:30;;;;;;;;;11.00;11.00;;;;;22.12;100.00;100430.25;6292043;22;44766;-95
2022/07/22 06:09:56;;;;;;;;;11.00;9.33;;;;;22.18;100.00;100437.31;6308758;22;47171;-96
2022/07/22 06:28:11;;;;;;;;;13.67;12.00;;;;;22.62;100.00;100456.56;6322329;22;46369;-91
2022/07/22 06:30:36;;;;;;;;;11.67;11.67;;;;;22.72;100.00;100452.03;6336783;22;45612;-90
2022/07/22 06:33:02;;;;;;;;;12.00;12.00;;;;;22.83;100.00;100445.69;6336709;22;45352;-90
2022/07/22 06:35:27;;;;;;;;;13.33;11.33;;;;;22.98;100.00;100455.31;6311886;22;45323;-92
2022/07/22 06:37:53;;;;;;;;;12.33;10.67;;;;;22.99;100.00;100460.66;6312080;22;45273;-93
2022/07/22 06:40:18;;;;;;;;;12.00;11.67;;;;;22.98;100.00;100463.34;6310022;22;63020;-94
2022/07/22 06:42:44;;;;;;;;;13.00;11.00;;;;;23.00;100.00;100461.53;6311513;22;45567;-95
2022/07/22 06:45:09;;;;;;;;;12.00;9.67;;;;;23.01;100.00;100460.66;6309782;22;45389;-96
2022/07/22 06:47:35;;;;;;;;;11.67;11.33;;;;;23.13;100.00;100462.28;6309874;22;45449;-95
2022/07/22 06:50:03;;;;;;;;;11.67;10.00;;;;;23.21;100.00;100473.81;6309653;22;47033;-95
2022/07/22 06:52:28;;;;;;;;;12.00;8.67;;;;;23.28;100.00;100492.44;6309666;22;45589;-95
2022/07/22 06:54:54;;;;;;;;;12.00;9.67;;;;;23.40;100.00;100502.16;6332767;22;45423;-96
2022/07/22 06:57:19;;;;;;;;;10.00;10.00;;;;;23.47;100.00;100489.56;6309694;22;45237;-95
2022/07/22 06:59:44;;;;;;;;;10.00;10.00;;;;;23.50;100.00;100492.22;6309341;22;55493;-96
2022/07/22 07:02:09;;;;;;;;;12.67;10.67;;;;;23.52;100.00;100483.28;6310185;22;45624;-96
2022/07/22 07:04:35;;;;;;;;;13.33;12.33;;;;;23.61;100.00;100494.75;6310119;22;45425;-95
2022/07/22 07:07:00;;;;;;;;;15.00;11.00;;;;;23.67;100.00;100489.31;6311533;22;45462;-95
2022/07/22 07:09:25;;;;;;;;;15.00;11.67;;;;;23.75;100.00;100487.44;6316395;22;47071;-96
2022/07/22 07:11:51;;;;;;;;;12.00;12.00;;;;;23.84;100.00;100478.34;6320615;22;51106;-96
2022/07/22 07:14:16;;;;;;;;;12.33;12.00;;;;;23.91;100.00;100464.88;6321500;22;45351;-96
2022/07/22 07:16:41;;;;;;;;;14.00;11.67;;;;;24.04;100.00;100463.78;6321648;22;45292;-96
2022/07/22 07:19:07;;;;;;;;;12.00;12.00;;;;;24.14;100.00;100456.47;6312097;22;47905;-96
2022/07/22 07:21:32;;;;;;;;;13.67;13.33;;;;;24.19;100.00;100451.94;6319398;22;45838;-94
2022/07/22 07:23:58;;;;;;;;;13.00;12.67;;;;;24.30;100.00;100448.22;6315854;22;44771;-96
2022/07/22 07:26:23;;;;;;;;;15.33;12.00;;;;;24.44;100.00;100458.69;6338112;22;45507;-96
2022/07/22 07:28:49;;;;;;;;;12.33;12.00;;;;;24.54;100.00;100456.72;6311969;22;47069;-94
2022/07/22 07:31:17;;;;;;;;;12.33;12.00;;;;;24.67;100.00;100454.72;6313076;22;45357;-96
2022/07/22 07:33:47;;;;;;;;;15.00;14.00;;;;;24.78;100.00;100462.56;6322656;22;45289;-96
2022/07/22 07:36:13;;;;;;;;;12.00;12.00;;;;;24.87;100.00;100459.69;6299221;22;45428;-96
2022/07/22 07:38:39;;;;;;;;;13.67;10.00;;;;;24.96;100.00;100468.50;6319357;22;46974;-96
2022/07/22 07:41:04;;;;;;;;;14.00;13.00;;;;;25.03;100.00;100477.34;6321738;22;45948;-96
2022/07/22 07:43:30;;;;;;;;;12.33;12.00;;;;;25.07;100.00;100481.75;6330521;22;44647;-96
2022/07/22 07:45:58;;;;;;;;;18.00;15.00;;;;;25.11;100.00;100483.44;6326622;22;44765;-96
2022/07/22 07:48:23;;;;;;;;;16.00;12.67;;;;;25.20;100.00;100495.81;6328221;22;47087;-96
2022/07/22 07:50:49;;;;;;;;;15.33;12.67;;;;;25.25;100.00;100490.34;6345181;22;45288;-96
2022/07/22 07:53:16;;;;;;;;;14.33;13.67;;;;;25.30;100.00;100504.56;6314725;22;45714;-96
2022/07/22 07:55:44;;;;;;;;;14.33;14.33;;;;;25.36;100.00;100504.41;6335755;22;45395;-96
2022/07/22 07:58:12;;;;;;;;;11.00;11.00;;;;;25.42;100.00;100507.00;6321915;22;47425;-96
2022/07/22 08:00:39;;;;;;;;;14.67;12.33;;;;;25.50;100.00;100497.88;6316999;22;45543;-96
2022/07/22 08:03:05;;;;;;;;;12.67;11.33;;;;;25.59;100.00;100488.75;6314463;22;45766;-96
2022/07/22 08:05:31;;;;;;;;;14.67;13.00;;;;;25.70;100.00;100486.69;6317368;22;45579;-96
2022/07/22 08:07:57;;;;;;;;;15.00;14.00;;;;;25.86;100.00;100497.13;6311754;22;46973;-96
2022/07/22 08:10:22;;;;;;;;;16.67;11.00;;;;;25.96;100.00;100500.50;6315201;22;45837;-96
2022/07/22 08:12:48;;;;;;;;;15.33;14.00;;;;;26.02;100.00;100502.16;6321129;22;45356;-96
2022/07/22 08:15:14;;;;;;;;;17.00;13.00;;;;;26.04;100.00;100498.50;6319648;22;45369;-96
2022/07/22 08:17:40;;;;;;;;;17.33;15.00;;;;;26.15;100.00;100492.88;6318170;22;46879;-96
2022/07/22 08:20:06;;;;;;;;;15.67;14.67;;;;;26.20;100.00;100490.97;6313329;22;45442;-96
2022/07/22 08:22:32;;;;;;;;;13.33;12.67;;;;;26.27;100.00;100493.50;6316971;22;45215;-96
2022/07/22 08:24:57;;;;;;;;;12.67;12.33;;;;;26.31;100.00;100504.13;6327465;22;45173;-96
2022/07/22 08:27:23;;;;;;;;;13.00;12.00;;;;;26.30;100.00;100505.06;6312346;22;62086;-95
2022/07/22 08:29:49;;;;;;;;;13.67;12.00;;;;;26.28;100.00;100501.53;6312510;22;45601;-96
2022/07/22 08:32:15;;;;;;;;;14.67;12.00;;;;;26.29;100.00;100499.72;6319852;22;44682;-96
2022/07/22 08:34:41;;;;;;;;;11.00;11.00;;;;;26.29;100.00;100500.59;6287686;22;45414;-96
2022/07/22 08:37:06;;;;;;;;;13.00;13.00;;;;;26.30;100.00;100514.94;6318285;22;47199;-96
2022/07/22 08:39:33;;;;;;;;;16.00;13.33;;;;;26.33;100.00;100510.38;6317838;22;45233;-96
2022/07/22 08:42:00;;;;;;;;;12.00;11.00;;;;;26.38;100.00;100512.94;6317062;22;45335;-96
2022/07/22 08:44:30;;;;;;;;;15.00;13.33;;;;;26.44;100.00;100499.34;6316138;22;44738;-96
2022/07/22 08:46:58;;;;;;;;;12.67;12.33;;;;;26.52;100.00;100487.50;6319310;22;47157;-96
2022/07/22 08:49:23;;;;;;;;;16.00;15.67;;;;;26.59;100.00;100482.88;6286532;22;45329;-96
2022/07/22 08:51:49;;;;;;;;;12.67;12.67;;;;;26.69;100.00;100468.25;6322006;22;45386;-96
2022/07/22 08:54:14;;;;;;;;;14.67;12.00;;;;;26.78;100.00;100462.59;6325446;22;44822;-96
2022/07/22 08:56:39;;;;;;;;;15.33;15.00;;;;;26.87;100.00;100453.41;6326258;22;47994;-96
2022/07/22 08:59:06;;;;;;;;;14.00;14.00;;;;;26.97;100.00;100436.97;6315397;22;45322;-93
2022/07/22 09:01:31;;;;;;;;;14.67;12.33;;;;;27.10;100.00;100427.63;6315330;22;45278;-95
2022/07/22 09:03:57;;;;;;;;;16.33;14.00;;;;;27.18;100.00;100403.19;6312991;22;45240;-96
2022/07/22 09:06:25;;;;;;;;;13.33;13.33;;;;;27.26;100.00;100400.25;6311988;22;47450;-96
2022/07/22 09:08:59;;;;;;;;;15.67;15.67;;;;;27.30;100.00;100420.78;6316569;22;45690;-96
2022/07/22 09:11:28;;;;;;;;;16.67;13.67;;;;;27.37;100.00;100434.06;6322590;22;44746;-96
2022/07/22 09:13:57;;;;;;;;;13.00;13.00;;;;;27.48;100.00;100441.81;6322409;22;45307;-96
2022/07/22 09:16:46;;;;;;;;;16.67;15.00;;;;;27.63;100.00;100467.41;6312437;22;47972;-96
2022/07/22 09:19:15;;;;;;;;;14.67;14.00;;;;;27.77;100.00;100488.56;6327977;22;45667;-96
2022/07/22 09:21:44;;;;;;;;;19.67;16.67;;;;;27.86;100.00;100507.16;6322163;22;45321;-96
2022/07/22 09:24:37;;;;;;;;;17.00;14.33;;;;;27.94;100.00;100522.22;6346930;22;45256;-96
2022/07/22 09:27:02;;;;;;;;;14.67;13.00;;;;;28.02;100.00;100517.47;6313069;22;46488;-96
2022/07/22 09:29:27;;;;;;;;;18.00;15.33;;;;;28.11;100.00;100510.91;6306325;22;45327;-96
2022/07/22 09:31:53;;;;;;;;;13.67;13.67;;;;;28.15;100.00;100517.97;6307429;22;48647;-96
2022/07/22 09:34:31;;;;;;;;;15.67;12.67;;;;;28.26;100.00;100511.31;6307128;22;45224;-96
2022/07/22 09:36:59;;;;;;;;;12.67;12.67;;;;;28.33;100.00;100513.78;6312782;22;47437;-96
2022/07/22 09:39:32;;;;;;;;;15.00;14.33;;;;;28.37;99.84;100503.78;6324008;22;45331;-96
2022/07/22 09:42:03;;;;;;;;;17.33;16.00;;;;;28.39;99.60;100488.41;6288017;22;45281;-96
2022/07/22 09:44:31;;;;;;;;;12.00;12.00;;;;;28.40;99.84;100489.28;6310002;22;45493;-96
2022/07/22 09:46:56;;;;;;;;;16.00;15.00;;;;;28.45;99.87;100492.75;6312351;22;47390;-96
2022/07/22 09:49:38;;;;;;;;;14.67;12.67;;;;;28.50;99.96;100498.84;6315190;22;45342;-96
2022/07/22 09:52:04;;;;;;;;;10.67;10.33;;;;;28.52;99.74;100501.50;6318973;22;45276;-96
2022/07/22 09:54:30;;;;;;;;;16.00;14.67;;;;;28.54;99.83;100508.63;6315032;22;44835;-96
2022/07/22 09:56:57;;;;;;;;;14.33;14.33;;;;;28.55;99.48;100504.09;6307172;22;46250;-96
2022/07/22 09:59:22;;;;;;;;;17.00;15.00;;;;;28.56;99.38;100505.84;6313249;22;45352;-96
2022/07/22 10:01:53;;;;;;;;;17.00;16.00;;;;;28.61;98.64;100516.50;6312768;22;45415;-96
2022/07/22 10:04:20;;;;;;;;;14.00;14.00;;;;;28.58;99.02;100503.13;6312683;22;45704;-96
2022/07/22 10:06:50;;;;;;;;;14.00;13.33;;;;;28.57;98.52;100496.84;6323047;22;47402;-96
2022/07/22 10:09:19;;;;;;;;;15.67;14.67;;;;;28.51;98.58;100497.91;6292985;22;45244;-96
2022/07/22 10:11:46;;;;;;;;;12.67;12.67;;;;;28.40;98.79;100505.50;6317178;22;45201;-96
2022/07/22 10:14:14;;;;;;;;;15.00;13.00;;;;;28.29;98.59;100505.84;6310964;22;45247;-94
2022/07/22 10:16:40;;;;;;;;;16.33;14.00;;;;;28.16;98.39;100505.34;6312248;22;47914;-96
2022/07/22 10:19:06;;;;;;;;;14.00;14.00;;;;;28.00;98.23;100498.66;6304851;22;45638;-96
2022/07/22 10:21:34;;;;;;;;;14.00;13.33;;;;;27.84;98.24;100495.56;6316498;22;45245;-96
2022/07/22 10:24:23;;;;;;;;;16.33;15.00;;;;;27.64;98.04;100480.84;6284063;22;45486;-96
2022/07/22 10:26:51;;;;;;;;;17.00;15.67;;;;;27.42;98.70;100486.88;6319664;22;45249;-95
2022/07/22 10:29:28;;;;;;;;;19.00;14.67;;;;;27.22;98.91;100477.59;6327266;22;45546;-96
2022/07/22 10:32:15;;;;;;;;;15.00;14.00;;;;;27.04;99.28;100470.88;6323018;22;45374;-96
2022/07/22 10:34:41;;;;;;;;;15.67;14.67;;;;;26.86;100.00;100461.50;6318507;22;45239;-96
2022/07/22 10:37:34;;;;;;;;;15.67;15.00;;;;;26.67;100.00;100449.44;6316026;22;47315;-96
2022/07/22 10:40:16;;;;;;;;;17.00;17.00;;;;;26.50;100.00;100414.91;6308539;22;45360;-96
2022/07/22 10:43:12;;;;;;;;;18.00;17.67;;;;;26.32;100.00;100381.28;6313193;22;45257;-95
2022/07/22 10:45:46;;;;;;;;;15.67;14.00;;;;;26.15;100.00;100326.16;6294212;22;45508;-94
2022/07/22 10:48:15;;;;;;;;;21.00;18.00;;;;;25.94;100.00;100306.06;6318850;22;47371;-95
2022/07/22 10:50:44;;;;;;;;;19.67;17.67;;;;;25.83;100.00;100287.53;6311277;22;45285;-93
2022/07/22 10:53:13;;;;;;;;;20.33;20.00;;;;;25.69;100.00;100258.31;6305805;22;45384;-90
2022/07/22 10:55:58;;;;;;;;;17.67;16.67;;;;;25.59;100.00;100220.06;6333655;22;45496;-90
2022/07/22 10:58:35;;;;;;;;;15.67;15.33;;;;;25.58;100.00;100207.53;6333538;22;46287;-89
2022/07/22 11:01:03;;;;;;;;;18.67;17.33;;;;;25.54;100.00;100187.91;6333405;22;45388;-89
2022/07/22 11:03:30;;;;;;;;;19.00;19.00;;;;;25.52;100.00;100169.16;6333906;22;45508;-89
2022/07/22 11:05:57;;;;;;;;;17.67;17.33;;;;;25.53;100.00;100145.88;6335458;22;45426;-90
2022/07/22 11:08:22;;;;;;;;;17.33;17.33;;;;;25.54;100.00;100123.44;6334962;22;45630;-90
2022/07/22 11:10:51;;;;;;;;;19.33;19.33;;;;;25.57;100.00;100101.84;6333923;22;45619;-90
2022/07/22 11:13:36;;;;;;;;;18.67;17.00;;;;;25.53;100.00;100116.31;6334930;22;45400;-89
2022/07/22 11:16:23;;;;;;;;;24.67;18.67;;;;;25.51;100.00;100120.84;6334774;22;45839;-90
2022/07/22 11:18:54;;;;;;;;;20.00;19.00;;;;;25.49;100.00;100107.44;6333308;22;46081;-90
2022/07/22 11:21:22;;;;;;;;;17.33;17.33;;;;;25.50;100.00;100090.41;6334710;22;45375;-89
2022/07/22 11:23:51;;;;;;;;;19.67;18.33;;;;;25.50;100.00;100074.28;6334515;22;45410;-90
2022/07/22 11:26:20;;;;;;;;;21.00;20.67;;;;;25.49;100.00;100098.50;6306840;22;45333;-90
2022/07/22 11:28:46;;;;;;;;;22.00;20.00;;;;;25.48;100.00;100139.75;6334929;22;45423;-91
2022/07/22 11:31:17;;;;;;;;;18.00;16.67;;;;;25.43;100.00;100145.22;6305900;22;45858;-91
2022/07/22 11:33:45;;;;;;;;;21.67;19.33;;;;;25.38;100.00;100112.25;6305080;22;45368;-92
2022/07/22 11:36:11;;;;;;;;;21.67;19.33;;;;;25.45;100.00;100105.78;6307762;22;45610;-92
2022/07/22 11:38:46;;;;;;;;;21.33;21.00;;;;;25.60;100.00;100088.34;6334023;22;46974;-93
2022/07/22 11:41:12;;;;;;;;;20.00;17.67;;;;;25.65;100.00;100107.03;6307795;22;45392;-93
2022/07/22 11:43:49;;;;;;;;;19.00;18.00;;;;;25.69;100.00;100137.38;6307960;22;45325;-94
2022/07/22 11:46:17;;;;;;;;;23.00;18.33;;;;;25.66;100.00;100141.94;6308076;22;45577;-93
2022/07/22 11:48:44;;;;;;;;;17.67;16.67;;;;;25.61;100.00;100146.53;6307623;22;47116;-94
2022/07/22 11:51:12;;;;;;;;;17.67;17.33;;;;;25.57;100.00;100174.41;6336682;22;45271;-94
2022/07/22 11:53:39;;;;;;;;;17.00;16.33;;;;;25.49;100.00;100190.72;6336630;22;45323;-94
2022/07/22 11:56:07;;;;;;;;;19.33;18.00;;;;;25.49;100.00;100206.84;6309108;22;45244;-95
2022/07/22 11:58:36;;;;;;;;;18.33;17.33;;;;;25.40;100.00;100207.97;6308749;22;47264;-93
2022/07/22 12:01:03;;;;;;;;;17.00;17.00;;;;;25.47;100.00;100231.97;6306268;22;45536;-93
2022/07/22 12:03:29;;;;;;;;;18.33;18.00;;;;;25.48;100.00;100233.75;6332209;22;45367;-93
2022/07/22 12:05:55;;;;;;;;;18.67;18.67;;;;;25.58;100.00;100237.09;6336314;22;45242;-93
2022/07/22 12:08:21;;;;;;;;;16.33;16.33;;;;;25.68;100.00;100227.88;6336468;22;46205;-93
2022/07/22 12:10:46;;;;;;;;;17.00;16.00;;;;;25.75;100.00;100233.97;6336329;22;45840;-94
2022/07/22 12:13:13;;;;;;;;;17.33;16.33;;;;;25.79;100.00;100230.31;6307442;22;45319;-93
2022/07/22 12:15:38;;;;;;;;;19.67;18.67;;;;;25.87;100.00;100216.66;6307877;22;45321;-95
2022/07/22 12:18:21;;;;;;;;;17.33;16.67;;;;;26.04;100.00;100188.41;6308420;22;47057;-92
2022/07/22 12:20:48;;;;;;;;;19.33;17.00;;;;;26.36;100.00;100162.38;6307864;22;45633;-92
2022/07/22 12:23:14;;;;;;;;;18.67;18.00;;;;;26.75;100.00;100163.03;6307892;22;45416;-93
2022/07/22 12:25:56;;;;;;;;;22.67;16.67;;;;;27.10;100.00;100155.59;6335713;22;45413;-90
2022/07/22 12:28:22;;;;;;;;;19.33;17.67;;;;;27.33;100.00;100171.94;6301400;22;47551;-93
2022/07/22 12:30:50;;;;;;;;;21.00;19.00;;;;;27.52;100.00;100207.19;6299475;22;45339;-92
2022/07/22 12:33:17;;;;;;;;;17.00;17.00;;;;;27.61;100.00;100234.78;6300372;22;45227;-92
2022/07/22 12:35:44;;;;;;;;;17.00;16.67;;;;;27.57;100.00;100250.19;6301417;22;45652;-92
2022/07/22 12:38:10;;;;;;;;;19.00;18.00;;;;;27.51;100.00;100261.16;6303521;22;46445;-93
2022/07/22 12:40:36;;;;;;;;;20.00;15.67;;;;;27.51;100.00;100263.84;6301676;22;45773;-93
2022/07/22 12:43:01;;;;;;;;;18.00;17.67;;;;;27.54;100.00;100242.19;6300719;22;45285;-92
2022/07/22 12:45:29;;;;;;;;;21.33;20.00;;;;;27.60;100.00;100225.78;6303204;22;45402;-92
2022/07/22 12:48:00;;;;;;;;;20.00;16.67;;;;;27.75;100.00;100216.31;6300341;22;47065;-89
2022/07/22 12:50:33;;;;;;;;;17.00;16.67;;;;;27.88;100.00;100214.06;6302200;22;45311;-92
2022/07/22 12:53:02;;;;;;;;;17.00;17.00;;;;;27.99;100.00;100231.69;6301225;22;45449;-92
2022/07/22 12:55:28;;;;;;;;;17.00;15.00;;;;;28.06;100.00;100238.63;6302291;22;45210;-93
2022/07/22 12:57:54;;;;;;;;;17.67;17.33;;;;;28.14;100.00;100218.59;6300614;22;46933;-93
2022/07/22 13:00:22;;;;;;;;;18.67;18.67;;;;;28.23;100.00;100212.84;6301479;22;45318;-90
2022/07/22 13:02:48;;;;;;;;;21.33;19.33;;;;;28.31;100.00;100209.84;6302557;22;45405;-91
2022/07/22 13:05:14;;;;;;;;;22.00;18.33;;;;;28.37;100.00;100227.63;6299428;22;45511;-91
2022/07/22 13:07:40;;;;;;;;;20.00;19.33;;;;;28.45;100.00;100217.47;6301053;22;47160;-91
2022/07/22 13:10:06;;;;;;;;;20.00;19.00;;;;;28.52;100.00;100221.69;6301167;22;45509;-89
2022/07/22 13:12:31;;;;;;;;;18.33;17.67;;;;;28.56;100.00;100231.41;6299365;22;45454;-90
2022/07/22 13:14:57;;;;;;;;;19.67;17.67;;;;;28.58;100.00;100263.72;6302709;22;45272;-92
2022/07/22 13:17:22;;;;;;;;;18.33;17.33;;;;;28.71;100.00;100242.53;6300014;22;56247;-89
2022/07/22 13:19:47;;;;;;;;;18.33;18.00;;;;;28.88;100.00;100235.59;6299398;22;53196;-91
2022/07/22 13:22:13;;;;;;;;;17.67;17.33;;;;;29.10;100.00;100251.84;6303176;22;45335;-91
2022/07/22 13:24:38;;;;;;;;;19.67;17.33;;;;;29.31;100.00;100243.78;6302582;22;45258;-92
2022/07/22 13:27:03;;;;;;;;;16.00;15.00;;;;;29.44;100.00;100254.97;6312240;22;64959;-90
2022/07/22 13:29:29;;;;;;;;;21.67;20.00;;;;;29.51;100.00;100266.38;6334248;22;45561;-92
2022/07/22 13:31:54;;;;;;;;;18.00;16.33;;;;;29.69;100.00;100254.88;6306321;22;45321;-91
2022/07/22 13:34:19;;;;;;;;;16.67;16.33;;;;;30.17;100.00;100263.63;6305222;22;45347;-94
2022/07/22 13:36:44;;;;;;;;;16.00;15.67;;;;;31.14;100.00;100258.28;6333192;22;61970;-92
2022/07/22 13:39:10;;;;;;;;;17.00;15.33;;;;;32.48;100.00;100251.47;6333715;22;45241;-91
2022/07/22 13:41:35;;;;;;;;;18.67;18.67;;;;;33.31;100.00;100284.94;6305653;22;45410;-91
2022/07/22 13:44:00;;;;;;;;;21.00;19.33;;;;;33.63;100.00;100305.78;6306216;22;45583;-94
2022/07/22 13:46:26;;;;;;;;;17.00;16.33;;;;;33.78;99.20;100321.22;6333980;22;51600;-91
2022/07/22 13:48:53;;;;;;;;;20.33;19.67;;;;;34.25;99.32;100308.47;6304683;22;45828;-92
2022/07/22 13:51:18;;;;;;;;;18.67;16.67;;;;;35.09;98.93;100295.03;6306642;22;45429;-93
2022/07/22 13:53:43;;;;;;;;;17.67;16.33;;;;;35.49;96.26;100314.31;6334193;22;45495;-91
2022/07/22 13:56:10;;;;;;;;;17.00;15.67;;;;;35.73;94.10;100336.31;6305488;22;48073;-92
2022/07/22 13:58:35;;;;;;;;;16.33;14.67;;;;;35.96;92.09;100341.19;6306200;22;45496;-93
2022/07/22 14:01:01;;;;;;;;;17.00;16.00;;;;;36.13;92.26;100340.03;6334637;22;45290;-91
2022/07/22 14:03:26;;;;;;;;;16.33;16.00;;;;;36.03;90.20;100367.06;6333833;22;45336;-94
2022/07/22 14:05:52;;;;;;;;;16.33;14.67;;;;;35.64;89.33;100749.03;6306587;22;48306;-92
2022/07/22 14:08:17;;;;;;;;;17.33;17.00;;;;;35.25;88.68;100812.22;6305034;22;50524;-92
2022/07/22 14:10:42;;;;;;;;;14.00;14.00;;;;;34.78;86.87;100870.25;6334005;22;45744;-90
2022/07/22 14:13:08;;;;;;;;;15.00;15.00;;;;;34.22;86.72;100854.16;6306170;22;45531;-94
2022/07/22 14:15:33;;;;;;;;;15.00;14.33;;;;;33.74;87.93;100817.56;6306776;22;46965;-92
2022/07/22 14:17:59;;;;;;;;;15.00;14.00;;;;;33.31;88.00;100786.19;6334185;22;45286;-93
2022/07/22 14:20:24;;;;;;;;;17.00;14.33;;;;;32.98;88.93;100754.28;6306748;22;45424;-94
2022/07/22 14:22:49;;;;;;;;;19.33;16.67;;;;;32.58;89.36;100732.59;6334943;22;45160;-93
2022/07/22 14:25:14;;;;;;;;;19.00;17.33;;;;;32.28;89.78;100696.88;6305865;22;63075;-95
2022/07/22 14:27:40;;;;;;;;;16.33;15.67;;;;;32.04;90.39;100663.59;6337627;22;45234;-87
2022/07/22 14:30:06;;;;;;;;;16.67;16.67;;;;;31.92;90.79;100632.50;6308131;22;45217;-95
2022/07/22 14:32:31;;;;;;;;;15.67;15.67;;;;;31.90;91.05;100606.31;6307390;22;45634;-96
2022/07/22 14:34:57;;;;;;;;;15.67;15.67;;;;;32.11;91.80;100556.56;6283114;22;48503;-94
2022/07/22 14:37:23;;;;;;;;;15.33;13.67;;;;;32.49;91.93;100584.56;6307624;22;45582;-95
2022/07/22 14:39:48;;;;;;;;;17.33;17.33;;;;;32.66;91.30;100635.34;6307127;22;45770;-94
2022/07/22 14:42:13;;;;;;;;;19.00;16.33;;;;;32.54;90.92;100664.00;6308441;22;46548;-94
2022/07/22 14:44:38;;;;;;;;;17.00;17.00;;;;;32.29;90.66;100689.63;6307506;22;47313;-93
2022/07/22 14:47:04;;;;;;;;;22.00;18.67;;;;;31.99;90.29;100682.81;6306897;22;45727;-94
2022/07/22 14:49:29;;;;;;;;;14.33;14.33;;;;;31.65;90.73;100642.72;6308765;22;45716;-95
2022/07/22 14:51:54;;;;;;;;;16.67;15.00;;;;;31.38;91.32;100594.19;6309365;22;45359;-94
2022/07/22 14:54:20;;;;;;;;;13.00;13.00;;;;;31.09;91.68;100563.84;6307453;22;47226;-95
2022/07/22 14:56:45;;;;;;;;;19.00;18.00;;;;;30.80;92.03;100541.63;6308809;22;45315;-94
2022/07/22 14:59:10;;;;;;;;;17.00;15.00;;;;;30.56;92.93;100492.00;6307141;22;48802;-95
2022/07/22 15:01:36;;;;;;;;;14.00;14.00;;;;;30.34;93.47;100452.34;6307661;22;51821;-94
2022/07/22 15:04:01;;;;;;;;;18.00;15.67;;;;;30.33;94.17;100423.50;6309140;22;47945;-96
2022/07/22 15:06:27;;;;;;;;;19.00;19.00;;;;;30.37;94.15;100397.19;6311745;22;45332;-95
2022/07/22 15:08:52;;;;;;;;;18.33;16.00;;;;;30.53;94.66;100396.53;6310742;22;45519;-96
2022/07/22 15:11:17;;;;;;;;;21.67;16.67;;;;;30.66;94.88;100384.19;6308417;22;45467;-93
2022/07/22 15:13:43;;;;;;;;;14.33;14.33;;;;;30.76;94.26;100411.72;6306467;22;46352;-93
2022/07/22 15:16:09;;;;;;;;;14.00;14.00;;;;;30.78;94.56;100423.38;6305965;22;45350;-94
2022/07/22 15:18:34;;;;;;;;;18.00;17.00;;;;;30.75;94.75;100411.78;6334865;22;45428;-94
2022/07/22 15:21:00;;;;;;;;;16.00;16.00;;;;;30.72;94.58;100412.78;6310978;22;45539;-96
2022/07/22 15:23:29;;;;;;;;;17.33;17.33;;;;;30.64;94.05;100423.13;6313537;22;46346;-93
2022/07/22 15:25:55;;;;;;;;;17.00;17.00;;;;;30.58;93.66;100443.22;6311017;22;45308;-93
2022/07/22 15:28:21;;;;;;;;;15.00;14.67;;;;;30.40;94.22;100416.00;6309224;22;45771;-94
2022/07/22 15:30:46;;;;;;;;;22.67;20.00;;;;;30.18;93.93;100411.50;6313855;22;45381;-94
2022/07/22 15:33:12;;;;;;;;;17.00;17.00;;;;;29.99;94.30;100401.47;6308405;22;47362;-94
2022/07/22 15:35:38;;;;;;;;;16.67;15.33;;;;;29.79;94.53;100367.16;6311796;22;45454;-96
2022/07/22 15:38:03;;;;;;;;;19.00;17.33;;;;;29.60;96.46;100305.69;6308182;22;45441;-95
2022/07/22 15:40:28;;;;;;;;;18.00;17.00;;;;;29.45;96.30;100302.69;6311845;22;55854;-94
2022/07/22 15:42:54;;;;;;;;;18.67;17.00;;;;;29.46;97.10;100281.91;6309376;22;47635;-95
2022/07/22 15:45:19;;;;;;;;;16.00;15.33;;;;;29.50;97.22;100269.16;6306939;22;45300;-94
2022/07/22 15:47:44;;;;;;;;;18.33;17.00;;;;;29.65;97.71;100262.22;6307581;22;45160;-96
2022/07/22 15:50:10;;;;;;;;;17.33;17.33;;;;;29.88;98.25;100242.31;6309152;22;45305;-96
2022/07/22 15:52:35;;;;;;;;;14.33;14.33;;;;;30.08;97.67;100242.38;6308616;22;46902;-96
2022/07/22 15:55:00;;;;;;;;;17.67;16.00;;;;;30.32;97.29;100271.97;6307785;22;46245;-95
2022/07/22 16:00:10;;;;;;;;;19.67;18.67;;;;;30.31;96.56;100298.16;6335803;22;45333;-94
2022/07/22 16:02:36;;;;;;;;;14.33;14.33;;;;;30.22;96.19;100310.28;6335680;22;46119;-93
2022/07/22 16:05:01;;;;;;;;;19.00;18.00;;;;;30.14;96.48;100314.28;6307762;22;45410;-92
2022/07/22 16:07:26;;;;;;;;;19.00;17.33;;;;;30.01;96.00;100333.75;6336178;22;45584;-96
2022/07/22 16:09:51;;;;;;;;;20.67;17.67;;;;;29.94;95.90;100324.16;6307872;22;45542;-94
2022/07/22 16:12:17;;;;;;;;;20.33;17.67;;;;;29.91;96.21;100326.97;6306227;22;47481;-93
2022/07/22 16:14:42;;;;;;;;;12.67;12.33;;;;;29.90;95.94;100326.09;6307785;22;45898;-96
2022/07/22 16:17:07;;;;;;;;;18.00;16.67;;;;;29.92;96.55;100315.22;6308998;22;45687;-96
2022/07/22 16:19:33;;;;;;;;;17.33;17.33;;;;;29.91;96.24;100324.28;6308793;22;45336;-96