Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 04:59:13;;;;;;;55.58;26.55;;;;;;;-5.94;84.14;102073.44;6477223;27;20092;-79
2022/01/25 05:06:22;;;;;;;51.42;24.42;;;;;;;-5.73;82.56;102062.50;6551795;27;34142;-79
2022/01/25 05:09:08;;;;;;;56.35;27.48;;;;;;;-5.60;82.12;102049.97;6540148;27;33850;-80
2022/01/25 05:12:12;;;;;;;55.85;25.90;;;;;;;-5.77;82.54;102052.97;6546632;27;143723;-79
2022/01/25 05:15:59;;;;;;;53.50;25.62;;;;;;;-5.70;83.43;102038.84;6558965;27;33884;-78
2022/01/25 05:18:51;;;;;;;55.95;25.08;;;;;;;-5.49;81.68;102032.25;6555822;27;34063;-79
2022/01/25 05:25:26;;;;;;;57.15;24.90;;;;;;;-5.35;83.09;102029.31;6531163;27;34709;-79
2022/01/25 05:28:28;;;;;;;52.62;26.40;;;;;;;-5.35;83.50;102031.06;6557503;27;34948;-79
2022/01/25 05:31:31;;;;;;;50.05;24.00;;;;;;;-5.23;83.00;102037.81;6554873;27;33864;-80
2022/01/25 05:34:35;;;;;;;48.92;25.10;;;;;;;-5.15;83.21;102035.84;6563111;27;34909;-79
2022/01/25 05:37:41;;;;;;;44.67;23.27;;;;;;;-4.92;82.36;102037.91;6557942;27;34099;-80
2022/01/25 05:40:48;;;;;;;47.55;23.08;;;;;;;-4.86;81.19;102041.25;6552288;27;34872;-80
2022/01/25 05:44:09;;;;;;;47.17;22.58;;;;;;;-4.85;81.61;102031.62;6553438;27;34302;-80
2022/01/25 05:47:14;;;;;;;41.53;20.30;;;;;;;-4.94;81.40;102027.47;6562965;27;34204;-80
2022/01/25 05:50:22;;;;;;;47.40;23.62;;;;;;;-4.96;81.58;102020.50;6555158;27;33924;-81
2022/01/25 05:53:26;;;;;;;43.33;21.60;;;;;;;-4.98;81.53;102017.91;6552345;27;34960;-81
2022/01/25 05:56:29;;;;;;;42.95;20.02;;;;;;;-4.93;81.65;102021.28;6552428;27;34181;-81
2022/01/25 05:59:33;;;;;;;41.85;20.33;;;;;;;-4.96;81.85;102021.38;6552447;27;34331;-84
2022/01/25 06:02:36;;;;;;;49.67;22.58;;;;;;;-4.76;81.95;102026.13;6553253;27;35005;-84
2022/01/25 06:05:39;;;;;;;41.17;20.33;;;;;;;-4.83;81.43;102027.16;6552850;27;33772;-84
2022/01/25 06:08:42;;;;;;;40.17;19.25;;;;;;;-4.74;82.23;102033.97;6552391;27;35358;-85
2022/01/25 06:11:45;;;;;;;41.15;18.12;;;;;;;-4.63;80.87;102034.56;6552116;27;33970;-81
2022/01/25 06:14:47;;;;;;;34.42;17.25;;;;;;;-4.62;81.15;102031.00;6552662;27;34688;-81
2022/01/25 06:17:50;;;;;;;34.78;16.70;;;;;;;-4.64;81.27;102036.31;6554152;27;35672;-81
2022/01/25 06:20:53;;;;;;;31.83;17.95;;;;;;;-4.63;81.17;102024.03;6557289;27;33620;-81
2022/01/25 06:23:56;;;;;;;31.33;16.23;;;;;;;-4.59;80.69;102012.56;6555086;27;34719;-81
2022/01/25 06:26:59;;;;;;;32.28;16.87;;;;;;;-4.54;80.55;102012.41;6555704;27;34764;-81
2022/01/25 06:30:02;;;;;;;35.58;17.08;;;;;;;-4.49;80.14;102000.88;6555979;27;33650;-81
2022/01/25 06:33:08;;;;;;;35.80;17.05;;;;;;;-4.37;79.72;102004.94;6555828;27;34618;-81
2022/01/25 06:36:11;;;;;;;34.83;17.85;;;;;;;-4.38;80.43;102008.50;6555031;27;34849;-81
2022/01/25 06:39:15;;;;;;;36.95;17.08;;;;;;;-4.36;80.93;102004.91;6555859;27;34464;-81
2022/01/25 06:42:21;;;;;;;35.47;16.92;;;;;;;-4.28;79.64;102002.06;6547401;27;33776;-81
2022/01/25 06:45:24;;;;;;;36.53;17.75;;;;;;;-4.26;80.27;102009.91;6555804;27;34743;-81
2022/01/25 06:48:28;;;;;;;34.90;17.27;;;;;;;-4.29;79.66;101994.22;6556963;27;33952;-81
2022/01/25 06:51:31;;;;;;;42.62;19.55;;;;;;;-4.22;78.96;101994.00;6556761;27;33773;-81
2022/01/25 06:54:34;;;;;;;41.10;19.40;;;;;;;-4.16;78.87;102014.00;6564839;27;34785;-80
2022/01/25 06:57:37;;;;;;;36.42;18.37;;;;;;;-4.12;78.56;102002.50;6572767;27;35459;-80
2022/01/25 07:00:40;;;;;;;35.75;17.98;;;;;;;-4.17;79.08;101993.88;6557646;27;34975;-80
2022/01/25 07:03:44;;;;;;;40.95;19.52;;;;;;;-4.13;79.31;102001.62;6561514;27;34375;-80
2022/01/25 07:06:47;;;;;;;40.70;19.40;;;;;;;-4.10;79.61;101998.03;6566356;27;35175;-80
2022/01/25 07:09:50;;;;;;;42.55;19.15;;;;;;;-4.04;79.33;101995.22;6555476;27;35080;-80
2022/01/25 07:12:53;;;;;;;37.03;18.77;;;;;;;-4.02;79.66;101993.44;6554633;27;33967;-80
2022/01/25 07:15:56;;;;;;;38.65;18.90;;;;;;;-3.94;78.71;101985.31;6555036;27;33483;-80
2022/01/25 07:18:59;;;;;;;37.22;18.10;;;;;;;-3.93;78.88;101997.56;6554659;27;33952;-80
2022/01/25 07:22:02;;;;;;;38.28;19.45;;;;;;;-3.80;77.61;102001.56;6557009;27;33512;-80
2022/01/25 07:25:08;;;;;;;40.12;19.87;;;;;;;-3.71;77.54;102010.94;6557571;27;34383;-80
2022/01/25 07:28:11;;;;;;;41.05;19.90;;;;;;;-3.70;76.95;101997.72;6563109;27;33857;-80
2022/01/25 07:31:14;;;;;;;42.38;19.58;;;;;;;-3.73;77.85;101987.28;6566714;27;34435;-80
2022/01/25 07:34:22;;;;;;;39.50;19.40;;;;;;;-3.76;78.05;102003.19;6558581;27;34652;-80
2022/01/25 07:37:26;;;;;;;46.37;20.83;;;;;;;-3.56;77.25;102007.84;6567245;27;34397;-80
2022/01/25 07:40:30;;;;;;;44.20;20.90;;;;;;;-3.53;77.66;102007.75;6553476;27;34717;-80
2022/01/25 07:43:34;;;;;;;40.75;20.00;;;;;;;-3.44;76.96;101994.28;6564607;27;34154;-80
2022/01/25 07:46:39;;;;;;;46.15;20.58;;;;;;;-3.40;76.47;101994.19;6554399;27;34125;-80
2022/01/25 07:49:50;;;;;;;41.65;19.87;;;;;;;-3.40;77.44;101999.47;6553585;27;34726;-80
2022/01/25 07:52:56;;;;;;;37.33;19.27;;;;;;;-3.43;77.36;101996.00;6553192;27;33952;-80
2022/01/25 07:55:59;;;;;;;36.45;19.00;;;;;;;-3.36;77.16;101995.81;6552548;27;33820;-80
2022/01/25 07:59:02;;;;;;;39.90;20.30;;;;;;;-3.39;77.31;101994.16;6553156;27;34435;-80
2022/01/25 08:02:05;;;;;;;41.22;20.08;;;;;;;-3.37;77.67;102000.22;6553711;27;34029;-83
2022/01/25 08:05:20;;;;;;;41.60;20.12;;;;;;;-3.20;76.85;101991.78;6551830;27;33778;-80
2022/01/25 08:08:23;;;;;;;44.50;20.30;;;;;;;-3.13;76.73;101992.44;6551945;27;33647;-80
2022/01/25 08:11:27;;;;;;;45.80;21.05;;;;;;;-3.18;77.61;101986.47;6552677;27;34072;-80
2022/01/25 08:14:31;;;;;;;41.05;20.40;;;;;;;-2.99;76.45;101991.06;6552845;27;34808;-81
2022/01/25 08:17:41;;;;;;;;;;;;;;;-2.92;75.73;101980.34;6553232;27;34236;-80
2022/01/25 08:21:00;;;;;;;39.85;19.25;;;;;;;-2.68;75.27;101976.84;6552665;27;34162;-80
2022/01/25 08:24:11;;;;;;;41.92;20.60;;;;;;;-2.57;74.58;101976.50;6553256;27;34202;-79
2022/01/25 08:27:15;;;;;;;39.83;20.48;;;;;;;-2.58;75.64;101966.84;6552699;27;35057;-80
2022/01/25 08:30:19;;;;;;;41.95;20.40;;;;;;;-2.36;73.26;101970.44;6552684;27;33620;-80
2022/01/25 08:33:29;;;;;;;48.35;19.87;;;;;;;-2.44;73.32;101966.34;6552773;27;34250;-80
2022/01/25 08:36:39;;;;;;;41.13;20.67;;;;;;;-2.17;72.73;101964.47;6552746;27;34056;-79
2022/01/25 08:39:44;;;;;;;44.28;21.02;;;;;;;-2.30;73.42;101964.94;6552508;27;34348;-80
2022/01/25 08:42:48;;;;;;;47.28;22.48;;;;;;;-2.31;73.69;101960.59;6553438;27;33953;-78
2022/01/25 08:45:54;;;;;;;46.78;21.52;;;;;;;-2.18;73.31;101962.78;6553875;27;33835;-79
2022/01/25 08:49:02;;;;;;;40.30;21.45;;;;;;;-2.01;72.99;101960.38;6553916;27;35229;-79
2022/01/25 08:52:06;;;;;;;48.50;22.27;;;;;;;-1.84;71.86;101954.44;6553917;27;34671;-79
2022/01/25 08:55:10;;;;;;;46.97;22.45;;;;;;;-1.58;71.81;101956.03;6553015;27;33897;-79
2022/01/25 08:58:14;;;;;;;47.42;22.27;;;;;;;-1.65;71.09;101944.88;6551124;27;33791;-78
2022/01/25 09:01:17;;;;;;;48.92;21.95;;;;;;;-1.47;70.69;101960.91;6532649;27;34404;-78
2022/01/25 09:04:20;;;;;;;41.10;21.00;;;;;;;-1.29;70.95;101961.94;6544699;27;34803;-78
2022/01/25 09:07:23;;;;;;;42.80;20.98;;;;;;;-1.44;71.36;101961.63;6551392;27;34616;-79
2022/01/25 09:10:26;;;;;;;43.65;21.90;;;;;;;-1.15;70.15;101956.94;6551598;27;34026;-79
2022/01/25 09:13:30;;;;;;;40.78;20.37;;;;;;;-1.07;68.85;101960.13;6551356;27;34889;-79
2022/01/25 09:16:33;;;;;;;46.42;20.75;;;;;;;-0.99;69.40;101957.19;6551230;27;34683;-79
2022/01/25 09:19:41;;;;;;;45.30;21.87;;;;;;;-0.76;68.92;101954.41;6551809;27;33918;-79
2022/01/25 09:22:44;;;;;;;46.20;21.17;;;;;;;-0.79;68.72;101959.84;6552936;27;33535;-79
2022/01/25 09:26:03;;;;;;;42.85;21.95;;;;;;;-0.57;68.09;101946.53;6553326;27;34073;-80
2022/01/25 09:29:06;;;;;;;43.60;21.02;;;;;;;-0.44;68.54;101948.63;6556018;27;33986;-79
2022/01/25 09:32:09;;;;;;;46.92;22.08;;;;;;;-0.38;68.15;101941.28;6555292;27;34610;-79
2022/01/25 09:35:12;;;;;;;45.42;22.13;;;;;;;-0.41;67.21;101943.19;6552577;27;34963;-77
2022/01/25 09:38:16;;;;;;;45.28;22.15;;;;;;;-0.20;66.18;101936.09;6551951;27;34026;-79
2022/01/25 09:41:20;;;;;;;42.30;19.50;;;;;;;-0.26;66.72;101922.22;6552003;27;34174;-79
2022/01/25 09:44:23;;;;;;;39.25;20.95;;;;;;;-0.38;67.01;101922.78;6552246;27;34029;-79
2022/01/25 09:47:26;;;;;;;42.67;22.35;;;;;;;-0.14;67.50;101919.94;6552089;27;34016;-80
2022/01/25 09:50:31;;;;;;;39.50;21.87;;;;;;;-0.12;67.68;101912.75;6552574;27;34817;-79
2022/01/25 09:53:34;;;;;;;43.58;21.12;;;;;;;-0.26;68.24;101916.91;6554420;27;34146;-80
2022/01/25 09:56:37;;;;;;;40.53;21.30;;;;;;;0.04;67.33;101911.13;6559001;27;34037;-79
2022/01/25 09:59:39;;;;;;;46.88;23.95;;;;;;;0.18;67.07;101907.81;6563815;27;34032;-79
2022/01/25 10:02:52;;;;;;;46.10;23.33;;;;;;;0.15;67.25;101897.38;6563831;27;33912;-79
2022/01/25 10:05:58;;;;;;;50.28;22.00;;;;;;;0.61;65.69;101890.66;6564788;27;33974;-79
2022/01/25 10:09:01;;;;;;;46.47;23.70;;;;;;;0.80;65.98;101884.47;6555052;27;33824;-79
2022/01/25 10:12:22;;;;;;;47.38;22.45;;;;;;;1.26;64.35;101895.34;6552174;27;34534;-80
2022/01/25 10:15:26;;;;;;;46.75;24.73;;;;;;;1.18;63.61;101890.44;6552405;27;34497;-79
2022/01/25 10:18:56;;;;;;;45.97;23.50;;;;;;;0.81;65.15;101875.56;6556945;27;33828;-79
2022/01/25 10:22:00;;;;;;;43.83;22.65;;;;;;;0.88;64.75;101887.59;6556082;27;34023;-79
2022/01/25 10:25:12;;;;;;;50.63;24.83;;;;;;;1.25;63.85;101877.72;6552237;27;33669;-79
2022/01/25 10:28:20;;;;;;;57.47;24.95;;;;;;;1.35;64.46;101863.03;6551811;27;33575;-80
2022/01/25 10:31:33;;;;;;;48.58;23.80;;;;;;;1.44;64.09;101857.22;6551415;27;33732;-79
2022/01/25 10:34:49;;;;;;;49.33;22.45;;;;;;;1.78;63.13;101860.69;6556869;27;33886;-80
2022/01/25 10:37:52;;;;;;;36.28;19.23;;;;;;;2.07;63.20;101861.72;6567085;27;34358;-79
2022/01/25 10:41:01;;;;;;;33.65;19.23;;;;;;;2.26;65.02;101858.88;6566950;27;34343;-79
2022/01/25 10:44:06;;;;;;;37.50;19.25;;;;;;;2.46;64.66;101857.75;6552078;27;34186;-80
2022/01/25 10:47:09;;;;;;;37.10;19.42;;;;;;;2.34;65.38;101851.34;6551119;27;34248;-80
2022/01/25 10:50:23;;;;;;;40.15;19.52;;;;;;;2.55;65.34;101841.25;6551449;27;34593;-80
2022/01/25 10:53:26;;;;;;;38.38;21.37;;;;;;;2.29;66.18;101842.75;6550781;27;34342;-80
2022/01/25 10:56:44;;;;;;;41.22;20.48;;;;;;;2.19;66.76;101845.06;6550748;27;33572;-79
2022/01/25 11:00:06;;;;;;;38.50;20.05;;;;;;;2.10;67.26;101840.28;6550610;27;34040;-80
2022/01/25 11:03:10;;;;;;;37.08;19.90;;;;;;;2.13;67.25;101829.47;6552775;27;34889;-79
2022/01/25 11:06:20;;;;;;;37.47;19.17;;;;;;;2.10;66.85;101831.47;6550802;27;34242;-80
2022/01/25 11:09:25;;;;;;;34.95;18.52;;;;;;;2.17;65.90;101828.38;6551593;27;33825;-79
2022/01/25 11:12:35;;;;;;;38.35;18.83;;;;;;;2.09;65.41;101830.63;6552364;27;34156;-80
2022/01/25 11:16:02;;;;;;;31.67;17.80;;;;;;;2.02;65.24;101830.13;6552884;27;34563;-80
2022/01/25 11:19:05;;;;;;;32.33;17.85;;;;;;;1.88;66.61;101829.19;6552605;27;34540;-80
2022/01/25 11:22:17;;;;;;;31.37;17.75;;;;;;;1.88;66.40;101823.87;6553441;27;33914;-80
2022/01/25 11:25:23;;;;;;;32.80;18.10;;;;;;;2.01;66.43;101815.09;6552470;27;34499;-83
2022/01/25 11:28:26;;;;;;;34.35;17.05;;;;;;;2.28;66.14;101817.13;6552919;27;33576;-84
2022/01/25 11:31:30;;;;;;;31.60;17.60;;;;;;;2.23;65.98;101809.44;6552950;27;33623;-83
2022/01/25 11:34:35;;;;;;;33.90;17.70;;;;;;;2.13;66.81;101802.91;6552640;27;34524;-80
2022/01/25 11:37:47;;;;;;;36.20;18.98;;;;;;;2.18;66.97;101803.53;6551865;27;33860;-80
2022/01/25 11:40:51;;;;;;;37.40;18.60;;;;;;;2.14;66.67;101814.44;6552917;27;34211;-80
2022/01/25 11:44:10;;;;;;;36.85;19.10;;;;;;;2.12;67.26;101797.72;6551764;27;34164;-80
2022/01/25 11:47:16;;;;;;;34.80;19.85;;;;;;;2.04;67.56;101799.00;6555753;27;34515;-80
2022/01/25 11:50:24;;;;;;;34.40;18.77;;;;;;;2.23;67.57;101803.25;6554951;27;33679;-80
2022/01/25 11:53:29;;;;;;;38.72;20.12;;;;;;;2.24;67.22;101800.50;6560365;27;34168;-79
2022/01/25 11:56:34;;;;;;;40.10;20.83;;;;;;;2.23;67.66;101795.28;6563853;27;33690;-80
2022/01/25 11:59:38;;;;;;;34.17;18.23;;;;;;;2.51;67.36;101786.53;6559866;27;34207;-80
2022/01/25 12:02:52;;;;;;;38.05;20.62;;;;;;;2.63;67.45;101783.16;6555612;27;34678;-80
2022/01/25 12:06:08;;;;;;;36.70;18.83;;;;;;;2.81;67.42;101769.69;6551865;27;33567;-80
2022/01/25 12:09:20;;;;;;;34.17;17.12;;;;;;;2.95;67.80;101775.91;6552331;27;34036;-79
2022/01/25 12:12:24;;;;;;;33.67;17.20;;;;;;;2.75;68.74;101770.06;6551830;27;34683;-80
2022/01/25 12:15:27;;;;;;;34.22;18.08;;;;;;;2.84;69.11;101762.41;6550872;27;33759;-80
2022/01/25 12:18:58;;;;;;;35.33;17.85;;;;;;;2.91;68.75;101757.53;6558133;27;34268;-79
2022/01/25 12:22:04;;;;;;;30.77;17.33;;;;;;;2.95;69.45;101745.75;6548581;27;35052;-80
2022/01/25 12:28:32;;;;;;;28.50;15.00;;;;;;;3.46;69.18;101737.28;6551487;27;35041;-80
2022/01/25 12:31:43;;;;;;;29.75;16.25;;;;;;;3.46;69.06;101740.78;6551213;27;34444;-80
2022/01/25 12:35:22;;;;;;;29.17;14.73;;;;;;;3.47;69.16;101729.16;6552293;27;33835;-81
2022/01/25 12:38:47;;;;;;;29.40;15.70;;;;;;;3.39;69.56;101729.69;6510514;27;34929;-80
2022/01/25 12:41:50;;;;;;;30.48;16.00;;;;;;;4.26;66.86;101731.03;6552072;27;34195;-80
2022/01/25 12:44:53;;;;;;;32.88;15.90;;;;;;;4.86;63.52;101726.09;6551338;27;34140;-80
2022/01/25 12:47:59;;;;;;;34.63;17.87;;;;;;;4.04;66.22;101728.97;6552591;27;34424;-80
2022/01/25 12:51:06;;;;;;;29.33;16.45;;;;;;;3.67;67.58;101725.22;6552488;27;34596;-80
2022/01/25 12:54:12;;;;;;;32.70;17.12;;;;;;;3.27;68.93;101727.78;6555490;27;33568;-80
2022/01/25 12:57:15;;;;;;;31.85;17.20;;;;;;;3.06;70.32;101710.50;6552460;27;34305;-79
2022/01/25 13:00:19;;;;;;;32.00;17.50;;;;;;;3.04;70.94;101707.97;6551978;27;33596;-79
2022/01/25 13:03:29;;;;;;;33.25;18.40;;;;;;;3.06;71.02;101700.72;6550176;27;33983;-79
2022/01/25 13:06:41;;;;;;;30.08;16.98;;;;;;;2.91;71.53;101694.56;6550928;27;34375;-79
2022/01/25 13:09:48;;;;;;;30.77;17.45;;;;;;;3.06;71.19;101686.56;6552207;27;33600;-79
2022/01/25 13:12:57;;;;;;;33.83;18.40;;;;;;;3.51;69.84;101693.41;6552371;27;33734;-78
2022/01/25 13:16:00;;;;;;;30.12;17.50;;;;;;;3.37;69.83;101688.13;6552186;27;34091;-83
2022/01/25 13:19:04;;;;;;;31.02;17.17;;;;;;;2.89;71.96;101683.16;6551933;27;34055;-83
2022/01/25 13:22:14;;;;;;;33.88;18.00;;;;;;;2.59;73.19;101674.44;6549642;27;33974;-83
2022/01/25 13:28:36;;;;;;;40.50;19.55;;;;;;;2.02;76.15;101681.37;6551493;27;35128;-79
2022/01/25 13:31:52;;;;;;;33.03;17.80;;;;;;;1.90;76.90;101676.78;6552325;27;33920;-79
2022/01/25 13:35:28;;;;;;;37.53;18.85;;;;;;;1.66;78.45;101671.06;6557823;27;34134;-80
2022/01/25 13:38:36;;;;;;;34.35;18.83;;;;;;;1.72;78.79;101672.53;6561015;27;35041;-79
2022/01/25 13:41:49;;;;;;;30.73;17.50;;;;;;;1.67;79.18;101669.28;6558826;27;34186;-80
2022/01/25 13:48:41;;;;;;;33.33;18.05;;;;;;;1.74;79.77;101668.84;6561483;27;34430;-79
2022/01/25 13:51:47;;;;;;;32.47;17.48;;;;;;;1.89;80.09;101652.97;6558632;27;34725;-79
2022/01/25 13:55:07;;;;;;;32.47;17.98;;;;;;;1.88;80.82;101652.12;6566937;27;35263;-82
2022/01/25 13:58:26;;;;;;;32.67;17.67;;;;;;;2.00;80.37;101637.25;6557099;27;35789;-80
2022/01/25 14:01:32;;;;;;;29.33;17.77;;;;;;;1.85;80.85;101638.16;6553883;27;34767;-80
2022/01/25 14:04:38;;;;;;;30.92;17.00;;;;;;;1.69;81.79;101643.50;6557746;27;33980;-80
2022/01/25 14:07:41;;;;;;;36.83;18.85;;;;;;;1.69;81.97;101641.69;6555394;27;34790;-80
2022/01/25 14:10:47;;;;;;;36.28;17.95;;;;;;;1.86;80.95;101630.09;6553196;27;35076;-80
2022/01/25 14:24:04;;;;;;;36.17;18.60;;;;;;;2.10;79.21;101626.91;6551854;27;34596;-80
2022/01/25 14:27:28;;;;;;;36.53;19.08;;;;;;;2.03;79.79;101626.44;6552380;27;34160;-78
2022/01/25 14:30:36;;;;;;;34.58;18.55;;;;;;;2.15;79.60;101636.31;6553482;27;33980;-80
2022/01/25 14:33:39;;;;;;;35.22;18.75;;;;;;;2.18;78.88;101630.81;6552066;27;34617;-84
2022/01/25 14:36:46;;;;;;;38.95;20.92;;;;;;;2.03;79.22;101639.72;6551020;27;33872;-83
2022/01/25 14:39:49;;;;;;;37.17;20.12;;;;;;;1.87;80.02;101639.75;6550018;27;34730;-83
2022/01/25 14:42:54;;;;;;;33.83;19.58;;;;;;;1.82;80.64;101633.91;6550933;27;33970;-80
2022/01/25 14:46:06;;;;;;;36.10;19.58;;;;;;;1.73;81.07;101655.69;6552425;27;34710;-81
2022/01/25 14:49:16;;;;;;;33.85;18.98;;;;;;;1.80;80.92;101646.41;6553098;27;34814;-81
2022/01/25 14:52:20;;;;;;;39.65;20.67;;;;;;;1.87;80.51;101647.72;6551042;27;34771;-81
2022/01/25 14:55:24;;;;;;;37.97;20.15;;;;;;;1.71;81.01;101654.91;6559821;27;34632;-80
2022/01/25 15:02:00;;;;;;;37.53;20.55;;;;;;;1.64;81.43;101658.84;6552803;27;34495;-82
2022/01/25 15:05:04;;;;;;;41.13;21.98;;;;;;;1.62;81.92;101652.78;6554483;27;34014;-81
2022/01/25 15:08:08;;;;;;;40.53;22.15;;;;;;;1.50;82.53;101657.84;6553927;27;35282;-81
2022/01/25 15:11:11;;;;;;;38.03;21.60;;;;;;;1.41;82.75;101655.72;6553156;27;33581;-82
2022/01/25 15:14:19;;;;;;;45.00;24.15;;;;;;;1.32;83.38;101656.25;6552767;27;34697;-82
2022/01/25 15:17:22;;;;;;;45.88;24.30;;;;;;;1.26;83.69;101661.91;6554138;27;33866;-82
2022/01/25 15:20:25;;;;;;;48.00;24.55;;;;;;;1.06;84.86;101645.31;6553167;27;33928;-82
2022/01/25 15:23:31;;;;;;;53.85;26.90;;;;;;;1.04;85.38;101651.63;6554055;27;35268;-81
2022/01/25 15:26:36;;;;;;;49.40;25.48;;;;;;;1.05;85.54;101651.56;6556723;27;35060;-82
2022/01/25 15:29:39;;;;;;;52.67;27.33;;;;;;;0.97;85.97;101648.47;6554633;27;34050;-82
2022/01/25 15:32:42;;;;;;;50.65;26.45;;;;;;;0.81;86.90;101645.78;6553064;27;34332;-82
2022/01/25 15:35:45;;;;;;;53.72;27.42;;;;;;;0.68;87.84;101650.91;6553335;27;33924;-82
2022/01/25 15:38:51;;;;;;;56.97;28.87;;;;;;;0.61;88.86;101651.31;6554069;27;34114;-82
2022/01/25 15:41:56;;;;;;;54.92;27.00;;;;;;;0.57;89.00;101661.22;6553847;27;34321;-82
2022/01/25 15:49:08;;;;;;;50.30;27.95;;;;;;;0.55;90.15;101654.28;6469239;27;20085;31
2022/01/25 15:52:13;;;;;;;49.58;26.52;;;;;;;0.67;90.01;101654.50;6525356;27;34369;-81
2022/01/25 15:55:18;;;;;;;55.20;27.85;;;;;;;0.66;88.85;101657.22;6524692;27;33657;-81
2022/01/25 15:58:21;;;;;;;53.70;28.35;;;;;;;0.61;89.23;101652.16;6525580;27;34562;-81
2022/01/25 16:01:25;;;;;;;50.55;28.05;;;;;;;0.58;89.52;101651.47;6525680;27;33961;-81
2022/01/25 16:04:29;;;;;;;53.10;28.95;;;;;;;0.47;90.28;101659.12;6526701;27;34438;-81
2022/01/25 16:07:33;;;;;;;56.58;28.25;;;;;;;0.45;90.93;101652.12;6523604;27;34128;-82
2022/01/25 16:10:39;;;;;;;54.45;29.85;;;;;;;0.55;90.65;101657.78;6525248;27;33716;-80
2022/01/25 16:13:47;;;;;;;57.03;30.02;;;;;;;0.48;90.79;101664.37;6525511;27;33621;-81
2022/01/25 16:16:50;;;;;;;58.28;30.90;;;;;;;0.43;91.65;101667.25;6527001;27;34048;-81
2022/01/25 16:19:53;;;;;;;54.67;29.65;;;;;;;0.43;91.91;101661.94;6533183;27;34044;-81
2022/01/25 16:22:56;;;;;;;57.83;30.33;;;;;;;0.49;91.98;101651.97;6528918;27;33866;-81
2022/01/25 16:25:59;;;;;;;55.63;29.52;;;;;;;0.54;91.77;101653.44;6528347;27;33812;-81
2022/01/25 16:29:08;;;;;;;56.42;28.90;;;;;;;0.63;91.79;101652.09;6527255;27;34707;-81
2022/01/25 16:33:01;;;;;;;57.72;29.35;;;;;;;0.69;91.70;101659.72;6518196;27;35446;-80
2022/01/25 16:36:04;;;;;;;55.05;29.80;;;;;;;0.57;92.12;101663.03;6525383;27;34486;-80
2022/01/25 16:39:11;;;;;;;58.22;30.73;;;;;;;0.53;92.57;101661.47;6525074;27;34467;-80
2022/01/25 16:42:14;;;;;;;58.03;28.50;;;;;;;0.56;92.49;101656.87;6525483;27;34868;-80
2022/01/25 16:45:37;;;;;;;53.58;29.08;;;;;;;0.65;92.41;101650.22;6525369;27;34759;-80
2022/01/25 16:48:40;;;;;;;63.63;31.40;;;;;;;0.61;92.69;101654.81;6532636;27;35183;-79
2022/01/25 16:51:43;;;;;;;59.63;29.60;;;;;;;0.66;92.70;101647.47;6538232;27;33588;-80
2022/01/25 16:54:47;;;;;;;56.33;29.10;;;;;;;0.73;92.24;101650.63;6552100;27;34692;-80
2022/01/25 16:58:10;;;;;;;54.50;27.62;;;;;;;0.67;92.66;101654.50;6552133;27;34478;-80
