Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:03:26;;;;;;;8.73;4.90;;;;;;;18.59;100.00;100085.72;31635352;28;20489;-80
2023/05/25 00:18:31;;;;;;;10.98;4.65;;;;;;;18.58;100.00;100081.41;31629531;28;20490;-81
2023/05/25 00:33:33;;;;;;;8.88;5.05;;;;;;;18.47;100.00;100072.94;31613387;28;20044;-80
2023/05/25 00:48:38;;;;;;;9.70;4.47;;;;;;;18.42;100.00;100085.34;31613747;28;20044;-82
2023/05/25 01:03:44;;;;;;;;;;;;;;;18.52;100.00;100061.31;31613411;28;20052;-81
2023/05/25 01:18:47;;;;;;;8.18;4.47;;;;;;;18.63;100.00;100056.03;31599177;28;19943;-80
2023/05/25 01:33:50;;;;;;;10.52;5.03;;;;;;;18.69;100.00;100054.13;31601380;28;20048;-81
2023/05/25 01:49:25;;;;;;;11.20;4.90;;;;;;;18.64;100.00;100068.56;31639110;28;20463;-81
2023/05/25 02:04:28;;;;;;;16.50;5.40;;;;;;;18.61;100.00;100074.25;31597116;28;20777;-82
2023/05/25 02:19:30;;;;;;;12.80;4.90;;;;;;;18.70;100.00;100082.38;31628020;28;20066;-82
2023/05/25 02:34:32;;;;;;;10.48;5.35;;;;;;;18.89;100.00;100093.97;31598545;28;20044;-80
2023/05/25 02:49:34;;;;;;;10.95;6.05;;;;;;;18.95;100.00;100111.28;31595691;28;20067;-81
2023/05/25 03:04:37;;;;;;;11.40;6.10;;;;;;;18.96;100.00;100110.06;31587847;28;20075;-81
2023/05/25 03:19:40;;;;;;;21.03;8.47;;;;;;;19.17;100.00;100108.88;31606998;28;20067;-82
2023/05/25 03:34:43;;;;;;;14.65;6.43;;;;;;;19.41;100.00;100109.50;31600460;28;20087;-81
2023/05/25 03:49:45;;;;;;;18.20;8.37;;;;;;;19.72;100.00;100119.22;31596156;28;20456;-80
2023/05/25 04:04:50;;;;;;;20.23;8.38;;;;;;;20.10;100.00;100121.69;31612425;28;20048;-82
2023/05/25 04:19:52;;;;;;;14.52;7.03;;;;;;;20.41;100.00;100136.88;31593638;28;20087;-82
2023/05/25 04:34:55;;;;;;;14.05;6.47;;;;;;;20.64;100.00;100152.41;31602158;28;20052;-82
2023/05/25 04:49:57;;;;;;;11.45;6.82;;;;;;;21.18;100.00;100136.06;31638722;28;20491;-82
2023/05/25 05:04:59;;;;;;;12.50;6.03;;;;;;;21.90;100.00;100137.81;31608489;28;20481;-83
2023/05/25 05:20:06;;;;;;;8.85;5.00;;;;;;;22.67;100.00;100145.63;31628908;28;20044;-80
2023/05/25 05:35:08;;;;;;;12.43;5.50;;;;;;;23.56;100.00;100152.47;31619592;28;20082;-82
2023/05/25 05:50:10;;;;;;;9.93;5.60;;;;;;;24.48;100.00;100148.34;31614777;28;20051;-83
2023/05/25 06:05:12;;;;;;;6.27;3.23;;;;;;;25.25;100.00;100145.53;31587574;28;20048;-83
2023/05/25 06:20:15;;;;;;;7.57;4.90;;;;;;;25.77;100.00;100134.91;31611065;28;20055;-80
2023/05/25 06:35:18;;;;;;;8.73;3.97;;;;;;;25.82;100.00;100133.34;31616146;28;20054;-78
2023/05/25 06:50:21;;;;;;;8.23;4.63;;;;;;;26.62;100.00;100149.28;31589548;28;20308;-77
2023/05/25 07:05:23;;;;;;;6.07;3.38;;;;;;;26.82;100.00;100157.06;31597217;28;20056;-81
2023/05/25 07:20:26;;;;;;;6.70;3.75;;;;;;;27.16;100.00;100162.13;31614155;28;20106;-84
2023/05/25 07:35:28;;;;;;;8.55;3.35;;;;;;;27.50;100.00;100163.03;31626015;28;20048;-84
2023/05/25 07:50:30;;;;;;;7.93;3.55;;;;;;;27.25;100.00;100142.19;31593370;28;20048;-84
2023/05/25 08:05:32;;;;;;;6.72;3.00;;;;;;;27.68;100.00;100146.78;31636334;28;20048;-87
2023/05/25 08:20:35;;;;;;;8.02;3.38;;;;;;;27.70;100.00;100153.31;31629271;28;20063;-84
2023/05/25 08:35:41;;;;;;;11.88;2.90;;;;;;;28.32;100.00;100116.56;31634132;28;20147;-86
2023/05/25 08:50:46;;;;;;;7.85;2.60;;;;;;;28.98;94.34;100119.09;31614092;28;20436;-79
2023/05/25 09:05:49;;;;;;;5.65;2.75;;;;;;;27.69;100.00;100162.22;31594784;28;20513;-85
2023/05/25 09:20:52;;;;;;;7.50;2.45;;;;;;;26.92;100.00;100120.47;31617514;28;20044;-79
2023/05/25 09:35:55;;;;;;;15.60;5.32;;;;;;;26.73;100.00;100124.03;31590649;28;20056;-84
2023/05/25 09:50:56;;;;;;;21.55;6.38;;;;;;;26.42;100.00;100086.56;31616165;28;20076;-78
2023/05/25 10:06:00;;;;;;;15.10;6.05;;;;;;;26.60;100.00;100110.06;31611264;28;20542;-81
2023/05/25 10:21:03;;;;;;;14.38;7.18;;;;;;;26.30;100.00;100117.84;31603377;28;20102;-83
2023/05/25 10:36:06;;;;;;;17.80;7.95;;;;;;;25.67;100.00;100124.69;31634656;28;20059;-88
2023/05/25 10:51:13;;;;;;;16.88;7.38;;;;;;;24.86;100.00;100093.06;31603133;28;20055;-87
2023/05/25 11:06:20;;;;;;;11.98;5.57;;;;;;;24.80;100.00;100113.28;31633109;28;20052;-90
2023/05/25 11:21:31;;;;;;;8.88;4.75;;;;;;;24.80;100.00;100096.63;31594841;28;20497;-78
2023/05/25 11:36:34;;;;;;;18.88;6.97;;;;;;;24.48;100.00;100096.38;31618976;28;20052;-80
2023/05/25 11:51:37;;;;;;;17.92;7.38;;;;;;;24.40;100.00;100097.44;31626781;28;20405;-88
2023/05/25 12:06:39;;;;;;;22.42;7.95;;;;;;;24.19;100.00;100104.59;31623851;28;20493;-83
2023/05/25 12:21:43;;;;;;;11.20;3.75;;;;;;;23.97;100.00;100086.81;31641342;28;20087;-85
2023/05/25 12:36:48;;;;;;;18.60;7.50;;;;;;;24.29;100.00;100064.22;31619209;28;20056;-83
2023/05/25 12:51:50;;;;;;;20.73;7.65;;;;;;;24.41;100.00;100060.09;31629519;28;20139;-83
2023/05/25 13:06:54;;;;;;;32.17;15.53;;;;;;;24.90;100.00;100043.56;31612624;28;20052;-87
2023/05/25 13:22:03;;;;;;;41.78;16.52;;;;;;;25.23;100.00;100023.84;31635041;28;20051;-88
2023/05/25 13:37:06;;;;;;;60.88;19.95;;;;;;;25.59;100.00;100073.69;31624020;28;20086;-81
2023/05/25 13:52:08;;;;;;;22.55;9.02;;;;;;;25.38;100.00;100071.41;31605969;28;20135;-86
2023/05/25 14:07:11;;;;;;;15.77;6.50;;;;;;;25.14;100.00;100069.38;31607507;28;20077;-85
2023/05/25 14:22:13;;;;;;;9.45;5.25;;;;;;;24.77;100.00;100089.38;31598255;28;20520;-78
2023/05/25 14:37:15;;;;;;;12.15;4.93;;;;;;;24.60;100.00;100066.53;31611508;28;20063;-84
2023/05/25 14:52:17;;;;;;;12.37;5.70;;;;;;;24.47;100.00;100050.47;31608824;28;20489;-80
2023/05/25 15:07:20;;;;;;;13.23;5.60;;;;;;;24.22;100.00;100034.25;31586367;28;20079;-77
2023/05/25 15:22:22;;;;;;;14.02;5.70;;;;;;;24.06;100.00;99997.78;31599226;28;20052;-80
2023/05/25 15:37:24;;;;;;;6.97;4.47;;;;;;;23.68;100.00;99984.91;31607872;28;20052;-80
2023/05/25 15:52:26;;;;;;;10.60;3.70;;;;;;;23.42;100.00;99977.66;31617028;28;20091;-78
2023/05/25 16:07:28;;;;;;;7.60;3.57;;;;;;;23.25;100.00;99982.53;31582781;28;20058;-78
2023/05/25 16:22:30;;;;;;;6.27;3.80;;;;;;;23.05;100.00;100002.97;31586960;28;20048;-79
2023/05/25 16:37:32;;;;;;;8.82;4.40;;;;;;;22.90;100.00;100029.44;31607079;28;20130;-80
2023/05/25 16:52:38;;;;;;;9.38;4.47;;;;;;;22.27;100.00;100068.59;31589702;28;20125;-79
2023/05/25 17:07:40;;;;;;;7.97;3.45;;;;;;;21.75;100.00;100102.03;31598986;28;20075;-77
2023/05/25 17:22:42;;;;;;;9.02;3.30;;;;;;;21.73;100.00;100101.81;31625524;28;20504;-80
2023/05/25 17:37:44;;;;;;;11.45;4.47;;;;;;;21.80;100.00;100087.50;31600274;28;20484;-82
2023/05/25 17:52:47;;;;;;;12.07;6.00;;;;;;;21.85;100.00;100092.31;31591942;28;20048;-80
2023/05/25 18:07:49;;;;;;;11.47;5.00;;;;;;;21.39;100.00;100111.91;31594473;28;20093;-80
2023/05/25 18:22:51;;;;;;;6.68;3.53;;;;;;;21.13;100.00;100117.47;31583875;28;20106;-79
2023/05/25 18:37:53;;;;;;;11.23;3.65;;;;;;;21.17;100.00;100120.75;31612983;28;20052;-80
2023/05/25 18:52:55;;;;;;;8.38;4.22;;;;;;;21.17;100.00;100120.75;31580729;28;20485;-82
2023/05/25 19:07:58;;;;;;;9.05;3.95;;;;;;;20.82;100.00;100117.44;31566888;28;20048;-82
2023/05/25 19:23:01;;;;;;;10.00;4.00;;;;;;;20.68;100.00;100122.59;31612764;28;20416;-79
2023/05/25 19:38:05;;;;;;;10.88;5.95;;;;;;;20.45;100.00;100134.66;31580576;28;20051;-82
2023/05/25 19:53:07;;;;;;;12.80;5.82;;;;;;;20.36;100.00;100126.50;31607102;28;20120;-81
2023/05/25 20:08:24;;;;;;;12.85;5.65;;;;;;;20.21;100.00;100120.31;31605886;28;20101;-85
2023/05/25 20:23:26;;;;;;;9.05;5.68;;;;;;;20.25;100.00;100104.34;31623611;28;20052;-82
2023/05/25 20:38:28;;;;;;;15.10;6.30;;;;;;;20.24;100.00;100097.31;31593734;28;20090;-79
2023/05/25 20:53:51;;;;;;;15.05;7.43;;;;;;;20.23;100.00;100090.28;31591497;28;20059;-81
2023/05/25 21:08:53;;;;;;;14.15;8.27;;;;;;;20.04;100.00;100078.81;31590010;28;20143;-80
2023/05/25 21:24:26;;;;;;;11.70;6.95;;;;;;;19.92;100.00;100061.38;31616085;28;20060;-83
2023/05/25 21:39:28;;;;;;;151.43;78.00;;;;;;;19.77;100.00;100054.44;31601593;28;20169;-81
2023/05/25 21:54:30;;;;;;;20.25;11.43;;;;;;;19.80;100.00;100042.47;31586774;28;20047;-80
2023/05/25 22:09:35;;;;;;;20.52;11.90;;;;;;;19.99;100.00;100066.47;31584643;28;20052;-81
2023/05/25 22:24:37;;;;;;;27.27;16.30;;;;;;;19.90;100.00;100068.59;31603192;28;20484;-79
2023/05/25 22:39:39;;;;;;;23.38;13.95;;;;;;;19.74;100.00;100067.19;31605774;28;20163;-80
2023/05/25 22:54:41;;;;;;;21.25;10.40;;;;;;;19.34;100.00;100068.63;31600571;28;20582;-79
2023/05/25 23:09:43;;;;;;;16.83;10.05;;;;;;;19.04;100.00;100078.19;31575517;28;20040;-80
2023/05/25 23:24:46;;;;;;;22.73;9.60;;;;;;;18.97;100.00;100089.56;31620324;28;20054;-80
2023/05/25 23:39:50;;;;;;;19.25;8.63;;;;;;;18.83;100.00;100102.09;31612603;28;20252;-80
2023/05/25 23:54:51;;;;;;;18.92;9.43;;;;;;;18.68;100.00;100098.59;31613464;28;20078;-79
