Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:00:42;;;;;;;;;;;;;;;10.20;52.92;99707.88;4985314;27;98379;-70
2024/03/03 00:03:08;;;;;;;;;;;;;;;10.19;52.91;99701.69;4972150;27;98967;-70
2024/03/03 00:05:35;;;;;;;;;;;;;;;10.19;52.58;99700.88;4979111;27;99058;-70
2024/03/03 00:08:02;;;;;;;;;;;;;;;10.17;53.31;99698.44;4966963;27;98199;-70
2024/03/03 00:10:29;;;;;;;;;;;;;;;10.16;53.20;99698.75;4995617;27;99142;-70
2024/03/03 00:12:55;;;;;;;;;;;;;;;10.14;53.36;99696.34;4969010;27;98087;-70
2024/03/03 00:15:22;;;;;;;;;;;;;;;10.13;52.76;99683.16;4982949;27;99903;-70
2024/03/03 00:17:49;;;;;;;;;;;;;;;10.12;52.63;99682.34;4964915;27;98662;-70
2024/03/03 00:20:15;;;;;;;;;;;;;;;10.13;52.73;99685.84;4977344;27;98010;-70
2024/03/03 00:22:42;;;;;;;;;;;;;;;10.11;53.12;99685.34;4983357;27;98252;-70
2024/03/03 00:25:09;;;;;;;;;;;;;;;10.11;52.66;99682.66;4977416;27;99816;-70
2024/03/03 00:27:38;;;;;;;;;;;;;;;10.11;52.97;99682.66;4979554;27;98094;-70
2024/03/03 00:30:05;;;;;;;;;;;;;;;10.10;53.21;99684.53;4993786;27;101488;-70
2024/03/03 00:32:31;;;;;;;;;;;;;;;10.08;52.90;99684.00;4994228;27;97991;-70
2024/03/03 00:34:58;;;;;;;;;;;;;;;10.08;52.62;99684.81;4968242;27;99300;-70
2024/03/03 00:37:25;;;;;;;;;;;;;;;10.07;52.95;99685.91;4957767;27;99692;-70
2024/03/03 00:39:53;;;;;;;;;;;;;;;10.06;53.12;99684.28;4967251;27;97950;-70
2024/03/03 00:42:20;;;;;;;;;;;;;;;10.06;52.86;99686.16;4965313;27;98460;-70
2024/03/03 00:44:46;;;;;;;;;;;;;;;10.05;53.15;99690.75;4978479;27;98077;-70
2024/03/03 00:47:13;;;;;;;;;;;;;;;10.04;52.94;99691.03;4978753;27;98278;-70
2024/03/03 00:49:40;;;;;;;;;;;;;;;10.02;53.28;99683.25;4965877;27;100734;-70
2024/03/03 00:52:07;;;;;;;;;;;;;;;10.02;52.74;99677.88;4962807;27;97933;-70
2024/03/03 00:54:34;;;;;;;;;;;;;;;10.00;52.81;99677.34;4980767;27;99024;-70
2024/03/03 00:57:03;;;;;;;;;;;;;;;10.00;53.32;99679.22;4966892;27;97952;-70
2024/03/03 00:59:30;;;;;;;;;;;;;;;9.99;53.29;99678.44;4969787;27;99652;-70
2024/03/03 01:01:56;;;;;;;;;;;;;;;9.99;53.05;99677.63;4984819;27;99058;-70
2024/03/03 01:04:23;;;;;;;;;;;;;;;9.96;53.06;99676.28;4983783;27;97934;-70
2024/03/03 01:06:50;;;;;;;;;;;;;;;9.97;52.89;99672.50;4966832;27;98127;-70
2024/03/03 01:09:17;;;;;;;;;;;;;;;9.96;53.12;99673.59;4969605;27;98055;-70
2024/03/03 01:11:51;;;;;;;;;;;;;;;9.94;52.78;99670.41;4984257;27;98527;-70
2024/03/03 01:14:18;;;;;;;;;;;;;;;9.94;52.76;99667.72;4970765;27;98622;-70
2024/03/03 01:16:44;;;;;;;;;;;;;;;9.93;53.15;99667.97;4970598;27;98022;-70
2024/03/03 01:19:11;;;;;;;;;;;;;;;9.93;53.15;99659.91;4971515;27;98112;-70
2024/03/03 01:21:41;;;;;;;;;;;;;;;9.93;52.93;99658.00;4998388;27;97986;-70
2024/03/03 01:24:07;;;;;;;;;;;;;;;9.93;52.84;99659.91;5007384;27;97962;-70
2024/03/03 01:26:35;;;;;;;;;;;;;;;9.92;52.82;99667.16;4970632;27;98110;-69
2024/03/03 01:29:01;;;;;;;;;;;;;;;9.90;53.17;99663.94;4985229;27;98424;-70
2024/03/03 01:31:28;;;;;;;;;;;;;;;9.88;53.14;99663.44;4985208;27;98082;-70
2024/03/03 01:33:55;;;;;;;;;;;;;;;9.86;53.09;99662.91;4988432;27;98172;-70
2024/03/03 01:36:23;;;;;;;;;;;;;;;9.82;53.21;99661.84;4973520;27;99271;-70
2024/03/03 01:38:49;;;;;;;;;;;;;;;9.79;53.22;99657.06;4982898;27;98456;-70
2024/03/03 01:41:15;;;;;;;;;;;;;;;9.77;52.75;99667.28;4972001;27;98795;-70
2024/03/03 01:43:42;;;;;;;;;;;;;;;9.75;53.01;99666.78;4985402;27;98457;-70
2024/03/03 01:46:10;;;;;;;;;;;;;;;9.74;53.00;99662.47;4983239;27;98682;-70
2024/03/03 01:48:37;;;;;;;;;;;;;;;9.72;52.94;99661.94;4988304;27;98072;-70
2024/03/03 01:51:05;;;;;;;;;;;;;;;9.71;53.10;99654.97;4969526;27;98739;-70
2024/03/03 01:53:31;;;;;;;;;;;;;;;9.70;53.52;99659.53;4970935;27;100186;-70
2024/03/03 01:55:58;;;;;;;;;;;;;;;9.69;53.16;99649.06;4971497;27;99539;-70
2024/03/03 01:58:26;;;;;;;;;;;;;;;9.70;52.57;99647.97;4982481;27;98262;-70
2024/03/03 02:00:53;;;;;;;;;;;;;;;9.70;52.73;99647.97;4971005;27;97903;-70
2024/03/03 02:03:19;;;;;;;;;;;;;;;9.69;53.12;99641.78;4987408;27;98406;-70
2024/03/03 02:05:45;;;;;;;;;;;;;;;9.69;52.78;99636.41;4981398;27;98116;-70
2024/03/03 02:08:13;;;;;;;;;;;;;;;9.70;53.17;99629.91;5007275;27;98534;-70
2024/03/03 02:10:41;;;;;;;;;;;;;;;9.70;52.95;99629.91;4989255;27;98322;-70
2024/03/03 02:13:07;;;;;;;;;;;;;;;9.71;53.03;99623.47;5003014;27;98150;-69
2024/03/03 02:15:34;;;;;;;;;;;;;;;9.72;53.28;99624.28;4969385;27;98365;-70
2024/03/03 02:18:01;;;;;;;;;;;;;;;9.72;53.16;99614.31;4981324;27;98236;-70
2024/03/03 02:20:27;;;;;;;;;;;;;;;9.74;53.07;99614.03;4987725;27;98312;-70
2024/03/03 02:22:54;;;;;;;;;;;;;;;9.72;52.62;99603.53;4981242;27;98519;-70
2024/03/03 02:25:21;;;;;;;;;;;;;;;9.73;52.85;99617.81;4972855;27;99901;-70
2024/03/03 02:27:49;;;;;;;;;;;;;;;9.72;52.86;99611.63;4998947;27;98285;-70
2024/03/03 02:30:15;;;;;;;;;;;;;;;9.73;53.09;99607.84;4970855;27;98254;-70
2024/03/03 02:32:42;;;;;;;;;;;;;;;9.73;52.66;99601.66;4986118;27;98413;-70
2024/03/03 02:35:09;;;;;;;;;;;;;;;9.73;53.09;99598.97;5000401;27;98242;-70
2024/03/03 02:37:36;;;;;;;;;;;;;;;9.73;52.82;99599.75;4971824;27;97879;-70
2024/03/03 02:40:03;;;;;;;;;;;;;;;9.74;52.75;99600.56;4987741;27;98234;-70
2024/03/03 02:42:29;;;;;;;;;;;;;;;9.74;52.42;99600.56;4983844;27;98239;-70
2024/03/03 02:44:55;;;;;;;;;;;;;;;9.74;53.47;99601.34;4984665;27;97971;-70
2024/03/03 02:47:22;;;;;;;;;;;;;;;9.75;53.24;99605.69;4987688;27;99241;-70
2024/03/03 02:49:49;;;;;;;;;;;;;;;9.75;52.93;99604.88;4981080;27;98200;-70
2024/03/03 02:52:16;;;;;;;;;;;;;;;9.76;52.80;99603.78;4994570;27;98073;-70
2024/03/03 02:54:44;;;;;;;;;;;;;;;9.77;52.93;99600.81;4989149;27;99485;-70
2024/03/03 02:57:11;;;;;;;;;;;;;;;9.78;52.58;99596.22;4961808;27;98099;-70
2024/03/03 02:59:39;;;;;;;;;;;;;;;9.78;53.03;99596.22;4963920;27;98331;-70
2024/03/03 03:02:07;;;;;;;;;;;;;;;9.79;53.27;99598.66;4978602;27;99457;-70
2024/03/03 03:04:33;;;;;;;;;;;;;;;9.79;52.95;99593.25;4986086;27;99719;-70
2024/03/03 03:07:00;;;;;;;;;;;;;;;9.80;52.77;99594.06;4986506;27;98200;-70
2024/03/03 03:09:27;;;;;;;;;;;;;;;9.80;53.06;99588.69;4967599;27;102028;-70
2024/03/03 03:11:53;;;;;;;;;;;;;;;9.81;53.19;99582.19;4969899;27;98604;-70
2024/03/03 03:14:19;;;;;;;;;;;;;;;9.81;53.17;99579.50;4986029;27;99443;-70
2024/03/03 03:16:46;;;;;;;;;;;;;;;9.81;52.93;99584.91;4982699;27;98224;-70
2024/03/03 03:19:13;;;;;;;;;;;;;;;9.80;53.03;99575.22;4988912;27;97868;-70
2024/03/03 03:21:39;;;;;;;;;;;;;;;9.81;53.13;99576.81;4989630;27;98337;-70
2024/03/03 03:24:05;;;;;;;;;;;;;;;9.80;53.33;99576.03;4989829;27;98071;-70
2024/03/03 03:26:36;;;;;;;;;;;;;;;9.80;53.38;99570.63;4988302;27;118588;-70
2024/03/03 03:29:03;;;;;;;;;;;;;;;9.80;52.72;99573.31;4970775;27;98582;-70
2024/03/03 03:31:30;;;;;;;;;;;;;;;9.80;53.18;99570.63;4967853;27;98159;-70
2024/03/03 03:33:57;;;;;;;;;;;;;;;9.81;53.17;99564.16;4982894;27;98118;-70
2024/03/03 03:36:23;;;;;;;;;;;;;;;9.80;53.48;99564.44;4968490;27;99219;-70
2024/03/03 03:38:49;;;;;;;;;;;;;;;9.80;52.58;99564.44;4970036;27;98070;-70
2024/03/03 03:41:16;;;;;;;;;;;;;;;9.80;53.03;99565.25;5004058;27;98249;-70
2024/03/03 03:43:43;;;;;;;;;;;;;;;9.79;52.90;99562.84;4988572;27;98216;-70
2024/03/03 03:46:09;;;;;;;;;;;;;;;9.80;52.76;99557.19;4978030;27;99145;-70
2024/03/03 03:48:36;;;;;;;;;;;;;;;9.80;53.12;99561.75;4966760;27;97952;-70
2024/03/03 03:51:03;;;;;;;;;;;;;;;9.79;52.61;99562.84;4962152;27;98036;-70
2024/03/03 03:53:29;;;;;;;;;;;;;;;9.79;53.34;99565.53;4983228;27;98166;-70
2024/03/03 03:55:56;;;;;;;;;;;;;;;9.77;52.83;99557.75;4983424;27;98396;-70
2024/03/03 03:58:23;;;;;;;;;;;;;;;9.78;52.66;99556.66;5005902;27;99417;-70
2024/03/03 04:00:49;;;;;;;;;;;;;;;9.80;53.39;99559.06;4986783;27;98366;-70
2024/03/03 04:03:16;;;;;;;;;;;;;;;9.87;52.77;99556.06;4971138;27;97918;-70
2024/03/03 04:05:42;;;;;;;;;;;;;;;9.93;53.11;99554.91;4998709;27;99698;-70
2024/03/03 04:08:09;;;;;;;;;;;;;;;9.97;52.91;99551.34;5002509;27;98297;-70
2024/03/03 04:10:35;;;;;;;;;;;;;;;10.01;52.93;99548.88;4966570;27;97930;-70
2024/03/03 04:13:02;;;;;;;;;;;;;;;10.05;53.09;99558.00;4982615;27;98773;-70
2024/03/03 04:15:28;;;;;;;;;;;;;;;10.06;53.37;99552.34;4961958;28;98740;-70
2024/03/03 04:17:55;;;;;;;;;;;;;;;10.09;52.82;99556.34;4981387;27;98081;-70
2024/03/03 04:20:22;;;;;;;;;;;;;;;10.10;53.13;99552.59;4981534;27;98277;-70
2024/03/03 04:22:48;;;;;;;;;;;;;;;10.11;52.78;99556.88;4981955;27;98097;-70
2024/03/03 04:25:15;;;;;;;;;;;;;;;10.12;53.15;99554.97;4984280;27;98282;-70
2024/03/03 04:27:41;;;;;;;;;;;;;;;10.11;53.25;99556.88;4983271;27;98095;-70
2024/03/03 04:30:09;;;;;;;;;;;;;;;10.11;53.51;99559.56;4966407;27;98074;-70
2024/03/03 04:32:35;;;;;;;;;;;;;;;10.09;52.76;99546.38;5004237;27;98218;-70
2024/03/03 04:35:02;;;;;;;;;;;;;;;10.09;52.86;99543.69;4971585;27;98338;-70
2024/03/03 04:37:30;;;;;;;;;;;;;;;10.08;53.52;99547.47;5004281;27;98390;-70
2024/03/03 04:39:57;;;;;;;;;;;;;;;10.07;53.28;99547.75;4969564;27;98340;-70
2024/03/03 04:42:23;;;;;;;;;;;;;;;10.06;53.24;99535.38;4984542;27;99236;-70
2024/03/03 04:44:50;;;;;;;;;;;;;;;10.03;53.16;99534.06;4972726;27;100359;-70
2024/03/03 04:47:17;;;;;;;;;;;;;;;10.02;53.17;99532.47;4996491;27;97995;-70
2024/03/03 04:49:43;;;;;;;;;;;;;;;10.02;53.20;99537.03;4972424;27;98180;-70
2024/03/03 04:52:10;;;;;;;;;;;;;;;9.99;53.45;99538.41;4974972;27;98390;-70
2024/03/03 04:54:37;;;;;;;;;;;;;;;9.97;52.99;99537.88;4980217;27;98717;-70
2024/03/03 04:57:03;;;;;;;;;;;;;;;9.95;53.28;99541.97;4976577;27;100432;-70
2024/03/03 04:59:31;;;;;;;;;;;;;;;9.94;53.50;99540.34;4964841;27;99075;-70
2024/03/03 05:01:57;;;;;;;;;;;;;;;9.91;53.22;99541.75;4981074;27;98388;-70
2024/03/03 05:04:26;;;;;;;;;;;;;;;9.90;52.94;99544.69;4966613;27;98484;-70
2024/03/03 05:06:53;;;;;;;;;;;;;;;9.88;53.54;99547.69;4987533;27;98031;-70
2024/03/03 05:09:19;;;;;;;;;;;;;;;9.84;53.15;99544.75;4970792;27;99717;-70
2024/03/03 05:11:45;;;;;;;;;;;;;;;9.82;53.35;99538.88;4984280;27;98868;-70
2024/03/03 05:14:12;;;;;;;;;;;;;;;9.81;53.06;99547.22;4976213;27;98212;-70
2024/03/03 05:16:38;;;;;;;;;;;;;;;9.79;53.17;99542.13;4962841;27;99464;-70
2024/03/03 05:19:05;;;;;;;;;;;;;;;9.77;53.37;99546.97;4998191;27;98246;-70
2024/03/03 05:21:33;;;;;;;;;;;;;;;9.75;53.10;99543.78;4985764;27;97889;-70
2024/03/03 05:24:01;;;;;;;;;;;;;;;9.72;53.32;99538.97;4999040;27;97958;-70
2024/03/03 05:26:27;;;;;;;;;;;;;;;9.70;52.78;99549.19;4982955;27;98603;-70
2024/03/03 05:28:54;;;;;;;;;;;;;;;9.68;53.06;99554.06;4963853;27;99411;-70
2024/03/03 05:31:20;;;;;;;;;;;;;;;9.67;53.06;99548.94;4967459;27;98086;-70
2024/03/03 05:33:47;;;;;;;;;;;;;;;9.66;53.35;99552.72;4970445;27;98718;-70
2024/03/03 05:36:13;;;;;;;;;;;;;;;9.64;53.35;99552.22;4968789;27;98272;-70
2024/03/03 05:38:42;;;;;;;;;;;;;;;9.61;52.63;99545.50;4983255;27;98527;-70
2024/03/03 05:41:09;;;;;;;;;;;;;;;9.59;53.32;99551.19;4986195;27;98127;-70
2024/03/03 05:43:37;;;;;;;;;;;;;;;9.58;52.95;99565.69;4970857;27;100999;-70
2024/03/03 05:46:05;;;;;;;;;;;;;;;9.57;52.74;99564.09;4984924;27;99597;-70
2024/03/03 05:48:31;;;;;;;;;;;;;;;9.55;53.34;99568.19;4976653;27;97886;-70
2024/03/03 05:50:58;;;;;;;;;;;;;;;9.55;53.38;99562.81;4972855;27;98829;-70
2024/03/03 05:53:25;;;;;;;;;;;;;;;9.53;53.35;99568.44;4969042;27;98163;-70
2024/03/03 05:55:51;;;;;;;;;;;;;;;9.54;53.43;99569.25;4970230;27;99637;-70
2024/03/03 05:58:18;;;;;;;;;;;;;;;9.53;53.24;99570.34;4969693;27;99601;-70
2024/03/03 06:00:45;;;;;;;;;;;;;;;9.54;52.72;99571.94;5007719;27;98382;-70
2024/03/03 06:03:12;;;;;;;;;;;;;;;9.54;52.93;99577.31;4982716;27;98107;-70
2024/03/03 06:05:38;;;;;;;;;;;;;;;9.55;52.88;99570.88;4987675;27;98129;-70
2024/03/03 06:08:05;;;;;;;;;;;;;;;9.56;52.97;99573.28;4986125;27;98961;-70
2024/03/03 06:10:34;;;;;;;;;;;;;;;9.56;52.95;99573.28;4983444;27;98135;-70
2024/03/03 06:13:01;;;;;;;;;;;;;;;9.59;53.03;99577.28;4987284;27;99431;-70
2024/03/03 06:15:27;;;;;;;;;;;;;;;9.61;53.19;99575.09;4947098;27;99352;-70
2024/03/03 06:17:54;;;;;;;;;;;;;;;9.63;52.93;99577.50;4996155;27;98059;-70
2024/03/03 06:20:21;;;;;;;;;;;;;;;9.66;53.50;99576.94;4982463;27;97879;-70
2024/03/03 06:22:47;;;;;;;;;;;;;;;9.68;52.77;99580.19;4981805;27;98193;-71
2024/03/03 06:25:14;;;;;;;;;;;;;;;9.71;52.81;99577.72;4983834;27;98626;-71
2024/03/03 06:27:40;;;;;;;;;;;;;;;9.75;53.33;99578.75;4980251;27;99545;-71
2024/03/03 06:30:09;;;;;;;;;;;;;;;9.79;52.89;99584.38;4982970;27;97933;-70
2024/03/03 06:32:36;;;;;;;;;;;;;;;9.83;52.25;99571.97;4978890;27;98173;-70
2024/03/03 06:35:02;;;;;;;;;;;;;;;9.90;53.14;99579.69;4978485;27;99088;-70
2024/03/03 06:37:31;;;;;;;;;;;;;;;9.95;53.06;99576.97;4964640;27;100276;-70
2024/03/03 06:39:58;;;;;;;;;;;;;;;10.01;53.09;99571.22;4978191;27;98345;-71
2024/03/03 06:42:25;;;;;;;;;;;;;;;10.06;52.96;99575.75;4985892;27;100821;-70
2024/03/03 06:44:52;;;;;;;;;;;;;;;10.13;52.66;99575.44;5003248;27;98110;-70
2024/03/03 06:47:18;;;;;;;;;;;;;;;10.18;52.48;99568.13;4966762;27;97975;-70
2024/03/03 06:49:45;;;;;;;;;;;;;;;10.27;52.64;99573.69;4981453;27;98073;-70
2024/03/03 06:52:12;;;;;;;;;;;;;;;10.34;52.33;99576.06;4997932;27;98229;-70
2024/03/03 06:54:38;;;;;;;;;;;;;;;10.44;52.59;99581.31;4982654;27;98247;-70
2024/03/03 06:57:05;;;;;;;;;;;;;;;10.53;52.06;99579.56;5001073;27;98504;-70
2024/03/03 06:59:32;;;;;;;;;;;;;;;10.61;52.42;99578.13;4981172;27;98343;-71
2024/03/03 07:01:59;;;;;;;;;;;;;;;10.67;52.43;99580.50;4962553;27;99681;-70
2024/03/03 07:04:25;;;;;;;;;;;;;;;10.74;52.56;99586.34;4984350;27;100207;-71
2024/03/03 07:06:52;;;;;;;;;;;;;;;10.84;52.07;99588.06;4985454;27;98450;-70
2024/03/03 07:09:22;;;;;;;;;;;;;;;10.93;52.30;99574.78;4978316;27;98194;-70
2024/03/03 07:11:51;;;;;;;;;;;;;;;11.01;52.32;99577.63;4966943;27;98360;-70
2024/03/03 07:14:18;;;;;;;;;;;;;;;11.07;52.38;99571.03;4964838;27;98295;-70
2024/03/03 07:16:44;;;;;;;;;;;;;;;11.13;52.00;99573.69;4978531;27;98131;-70
2024/03/03 07:19:11;;;;;;;;;;;;;;;11.20;52.32;99571.41;4965981;27;98358;-70
2024/03/03 07:21:37;;;;;;;;;;;;;;;11.20;52.22;99566.00;4984834;27;98044;-71
2024/03/03 07:24:04;;;;;;;;;;;;;;;11.26;52.22;99579.13;4965623;27;98420;-70
2024/03/03 07:26:31;;;;;;;;;;;;;;;11.41;52.17;99585.41;4963707;27;98824;-70
2024/03/03 07:28:58;;;;;;;;;;;;;;;11.49;52.02;99579.34;4981632;27;99556;-71
2024/03/03 07:31:24;;;;;;;;;;;;;;;11.50;51.89;99581.72;4974952;27;99687;-70
2024/03/03 07:33:51;;;;;;;;;;;;;;;11.58;52.06;99582.16;4980574;27;98167;-71
2024/03/03 07:36:18;;;;;;;;;;;;;;;11.61;52.10;99579.66;4995544;27;99450;-70
2024/03/03 07:38:44;;;;;;;;;;;;;;;11.62;52.19;99581.25;4983288;27;98055;-71
2024/03/03 07:41:11;;;;;;;;;;;;;;;11.63;52.22;99590.16;4978445;27;98259;-70
2024/03/03 07:43:38;;;;;;;;;;;;;;;11.64;52.20;99578.28;4966661;27;98338;-70
2024/03/03 07:46:04;;;;;;;;;;;;;;;11.66;52.29;99578.78;4976233;27;98199;-70
2024/03/03 07:48:31;;;;;;;;;;;;;;;11.65;52.20;99580.69;4980193;27;97971;-70
2024/03/03 07:50:58;;;;;;;;;;;;;;;11.68;52.34;99579.28;4978481;27;98345;-70
2024/03/03 07:53:25;;;;;;;;;;;;;;;11.73;52.18;99576.50;4911114;27;98674;-71
2024/03/03 07:55:51;;;;;;;;;;;;;;;11.74;52.33;99576.19;4964306;27;98867;-70
2024/03/03 07:58:18;;;;;;;;;;;;;;;11.76;52.32;99576.72;4981548;27;100012;-70
2024/03/03 08:00:45;;;;;;;;;;;;;;;11.78;52.27;99579.09;4971090;27;98342;-70
2024/03/03 08:03:11;;;;;;;;;;;;;;;11.78;52.18;99576.41;4960296;27;98287;-70
2024/03/03 08:05:38;;;;;;;;;;;;;;;11.78;52.42;99569.09;4963739;27;98263;-71
2024/03/03 08:08:08;;;;;;;;;;;;;;;11.82;52.32;99573.91;4976076;27;98074;-71
2024/03/03 08:10:34;;;;;;;;;;;;;;;11.85;52.28;99574.16;4959448;27;98176;-70
2024/03/03 08:13:01;;;;;;;;;;;;;;;11.90;52.29;99565.97;4973523;27;98131;-70
2024/03/03 08:15:28;;;;;;;;;;;;;;;12.00;52.32;99570.38;4978197;27;98349;-71
2024/03/03 08:17:55;;;;;;;;;;;;;;;12.05;52.11;99573.00;4976082;27;98053;-71
2024/03/03 08:20:21;;;;;;;;;;;;;;;12.06;52.36;99571.09;4998614;27;99583;-71
2024/03/03 08:22:48;;;;;;;;;;;;;;;12.05;52.31;99570.28;4981198;27;98665;-70
2024/03/03 08:25:15;;;;;;;;;;;;;;;12.03;52.33;99573.31;4961303;27;98464;-71
2024/03/03 08:27:42;;;;;;;;;;;;;;;12.03;52.44;99573.31;4963845;27;98286;-70
2024/03/03 08:30:11;;;;;;;;;;;;;;;12.03;52.45;99570.59;4973559;28;99638;-70
2024/03/03 08:32:41;;;;;;;;;;;;;;;12.05;52.63;99573.00;4972483;27;98469;-70
2024/03/03 08:35:07;;;;;;;;;;;;;;;12.06;52.65;99569.19;4957914;27;98213;-71
2024/03/03 08:37:34;;;;;;;;;;;;;;;12.05;52.43;99567.59;4957175;27;98067;-71
2024/03/03 08:40:01;;;;;;;;;;;;;;;12.07;52.40;99564.59;4961749;27;98241;-71
2024/03/03 08:42:27;;;;;;;;;;;;;;;12.09;52.55;99565.09;4962716;27;98481;-71
2024/03/03 08:44:54;;;;;;;;;;;;;;;12.10;52.34;99570.19;4976834;27;99602;-70
2024/03/03 08:47:20;;;;;;;;;;;;;;;12.12;52.30;99583.41;4993551;27;98396;-70
2024/03/03 08:49:47;;;;;;;;;;;;;;;12.15;52.47;99575.50;4971520;27;98281;-71
2024/03/03 08:52:14;;;;;;;;;;;;;;;12.18;52.33;99568.69;4965099;27;98121;-71
2024/03/03 08:54:41;;;;;;;;;;;;;;;12.18;52.34;99566.00;4982160;27;97940;-70
2024/03/03 08:57:08;;;;;;;;;;;;;;;12.21;52.49;99562.69;4983731;27;103008;-70
2024/03/03 08:59:34;;;;;;;;;;;;;;;12.21;52.41;99563.50;4998974;27;98220;-71
2024/03/03 09:02:01;;;;;;;;;;;;;;;12.26;52.29;99560.72;4997779;27;98593;-71
2024/03/03 09:04:28;;;;;;;;;;;;;;;12.38;52.33;99564.78;4960129;27;99641;-71
2024/03/03 09:06:54;;;;;;;;;;;;;;;12.47;52.07;99560.31;4965614;27;98213;-71
2024/03/03 09:09:21;;;;;;;;;;;;;;;12.59;52.17;99562.50;4993868;27;120214;-71
2024/03/03 09:11:47;;;;;;;;;;;;;;;12.73;51.91;99563.25;4979941;27;98949;-71
2024/03/03 09:14:14;;;;;;;;;;;;;;;12.79;52.26;99559.34;4967082;27;98412;-71
2024/03/03 09:16:41;;;;;;;;;;;;;;;12.82;51.93;99566.88;4963816;27;98600;-71
2024/03/03 09:19:08;;;;;;;;;;;;;;;12.93;51.86;99557.44;4985437;27;100519;-71
2024/03/03 09:21:36;;;;;;;;;;;;;;;13.05;51.90;99556.06;4984834;27;98394;-71
2024/03/03 09:24:03;;;;;;;;;;;;;;;13.19;51.94;99552.22;4988480;27;98443;-71
2024/03/03 09:26:30;;;;;;;;;;;;;;;13.27;51.95;99559.63;4977601;27;102785;-71
2024/03/03 09:28:57;;;;;;;;;;;;;;;13.35;51.69;99560.03;4965066;27;98431;-71
2024/03/03 09:31:23;;;;;;;;;;;;;;;13.64;51.79;99551.47;4958111;27;100219;-71
2024/03/03 09:33:50;;;;;;;;;;;;;;;13.79;51.46;99548.34;4968967;27;98243;-71
2024/03/03 09:36:16;;;;;;;;;;;;;;;13.82;51.50;99555.84;5003312;27;99453;-71
2024/03/03 09:38:43;;;;;;;;;;;;;;;13.82;51.71;99545.03;4982731;27;98307;-71
2024/03/03 09:41:09;;;;;;;;;;;;;;;13.89;51.93;99550.00;4981370;27;98406;-71
2024/03/03 09:43:39;;;;;;;;;;;;;;;14.05;51.38;99547.69;4964212;27;98562;-71
2024/03/03 09:46:05;;;;;;;;;;;;;;;14.10;51.43;99547.53;4975900;27;98329;-71
2024/03/03 09:48:32;;;;;;;;;;;;;;;14.07;52.01;99546.28;4995594;27;98302;-71
2024/03/03 09:50:59;;;;;;;;;;;;;;;14.06;51.82;99547.38;4979991;27;98182;-71
2024/03/03 09:53:26;;;;;;;;;;;;;;;14.13;51.60;99542.31;4977226;27;98575;-71
2024/03/03 09:55:53;;;;;;;;;;;;;;;14.13;51.97;99553.13;4999466;27;105787;-71
2024/03/03 09:58:20;;;;;;;;;;;;;;;14.12;51.85;99538.00;4964952;27;98683;-71
2024/03/03 10:00:47;;;;;;;;;;;;;;;14.14;52.16;99554.72;4978525;27;98169;-71
2024/03/03 10:03:14;;;;;;;;;;;;;;;14.20;52.07;99545.38;4981189;27;98770;-71
2024/03/03 10:05:40;;;;;;;;;;;;;;;14.23;52.17;99546.66;4965301;27;98169;-70
2024/03/03 10:08:09;;;;;;;;;;;;;;;14.23;51.91;99539.31;4992157;27;98060;-71
2024/03/03 10:10:38;;;;;;;;;;;;;;;14.38;51.85;99548.94;4983827;27;99752;-71
2024/03/03 10:13:08;;;;;;;;;;;;;;;14.46;51.88;99544.63;4968565;27;98074;-71
2024/03/03 10:15:34;;;;;;;;;;;;;;;14.42;52.17;99544.50;4982109;27;98275;-71
2024/03/03 10:18:02;;;;;;;;;;;;;;;14.44;51.85;99547.66;5003125;27;98451;-70
2024/03/03 10:20:29;;;;;;;;;;;;;;;14.46;52.10;99540.03;4967271;27;98485;-71
2024/03/03 10:22:56;;;;;;;;;;;;;;;14.56;52.13;99547.09;4965202;27;98579;-71
2024/03/03 10:25:24;;;;;;;;;;;;;;;14.76;51.77;99537.56;4965771;27;98411;-71
2024/03/03 10:27:50;;;;;;;;;;;;;;;14.75;51.82;99544.09;4965275;27;98430;-71
2024/03/03 10:30:18;;;;;;;;;;;;;;;14.69;51.69;99540.72;4997007;27;98191;-71
2024/03/03 10:32:45;;;;;;;;;;;;;;;14.75;51.99;99546.03;4962134;27;98797;-71
2024/03/03 10:35:15;;;;;;;;;;;;;;;14.77;51.70;99547.28;4980599;27;98403;-71
2024/03/03 10:38:01;;;;;;;;;;;;;;;14.79;51.95;99536.94;4980496;27;99712;-71
2024/03/03 10:40:32;;;;;;;;;;;;;;;14.81;51.93;99536.59;4982019;27;100032;-71
2024/03/03 10:42:58;;;;;;;;;;;;;;;14.81;51.80;99531.97;4979959;27;98991;-71
2024/03/03 10:45:25;;;;;;;;;;;;;;;14.82;51.93;99532.78;4981372;27;98011;-71
2024/03/03 10:47:54;;;;;;;;;;;;;;;14.83;52.10;99532.47;4991168;27;98231;-72
2024/03/03 10:50:23;;;;;;;;;;;;;;;14.88;52.03;99526.88;4987504;27;98939;-71
2024/03/03 10:52:50;;;;;;;;;;;;;;;14.88;51.87;99529.59;4982534;27;98253;-71
2024/03/03 10:55:17;;;;;;;;;;;;;;;14.80;52.29;99535.81;4970959;27;98448;-70
2024/03/03 10:57:44;;;;;;;;;;;;;;;14.75;52.32;99535.97;4965971;27;100109;-71
2024/03/03 11:00:14;;;;;;;;;;;;;;;14.70;52.32;99531.50;4984611;27;98001;-71
2024/03/03 11:02:43;;;;;;;;;;;;;;;14.65;52.24;99531.63;4986882;27;98791;-71
2024/03/03 11:05:13;;;;;;;;;;;;;;;14.60;52.25;99529.06;4982779;27;98650;-71
2024/03/03 11:07:39;;;;;;;;;;;;;;;14.55;52.36;99531.94;4982100;27;98988;-71
2024/03/03 11:10:06;;;;;;;;;;;;;;;14.51;52.65;99528.28;4977720;27;98302;-71
2024/03/03 11:12:35;;;;;;;;;;;;;;;14.46;52.57;99522.94;4969688;27;99714;-71
2024/03/03 11:15:07;;;;;;;;;;;;;;;14.44;52.52;99531.41;4978830;27;98254;-71
2024/03/03 11:17:38;;;;;;;;;;;;;;;14.47;52.50;99525.34;4982368;27;98680;-71
2024/03/03 11:20:07;;;;;;;;;;;;;;;14.53;52.28;99522.53;4980522;27;98110;-71
2024/03/03 11:22:36;;;;;;;;;;;;;;;14.52;52.37;99520.94;4977143;27;99838;-71
2024/03/03 11:25:07;;;;;;;;;;;;;;;14.52;52.66;99523.63;4965829;27;98095;-71
2024/03/03 11:27:39;;;;;;;;;;;;;;;14.51;52.35;99519.34;4994074;27;98131;-71
2024/03/03 11:30:06;;;;;;;;;;;;;;;14.53;52.39;99517.09;4961255;27;98120;-71
2024/03/03 11:32:33;;;;;;;;;;;;;;;14.59;52.58;99513.13;4993586;27;98161;-71
2024/03/03 11:35:00;;;;;;;;;;;;;;;14.65;52.07;99507.22;4977704;27;98067;-71
2024/03/03 11:37:27;;;;;;;;;;;;;;;14.67;52.61;99505.00;4959486;27;98106;-71
2024/03/03 11:40:00;;;;;;;;;;;;;;;14.70;52.40;99504.38;4959002;27;98259;-71
2024/03/03 11:42:32;;;;;;;;;;;;;;;14.71;52.23;99502.47;4964637;27;97894;-71
2024/03/03 11:45:02;;;;;;;;;;;;;;;14.71;52.52;99491.59;5006323;27;98446;-71
2024/03/03 11:47:32;;;;;;;;;;;;;;;14.71;52.43;99492.41;4976402;27;98678;-71
2024/03/03 11:49:58;;;;;;;;;;;;;;;14.72;52.44;99494.00;5009024;27;98057;-71
2024/03/03 11:52:44;;;;;;;;;;;;;;;14.75;52.19;99491.78;4961813;27;98199;-71
2024/03/03 11:55:11;;;;;;;;;;;;;;;14.79;52.48;99481.88;4991626;27;98487;-71
2024/03/03 11:57:44;;;;;;;;;;;;;;;14.87;52.40;99483.78;4992197;27;98395;-71
2024/03/03 12:00:17;;;;;;;;;;;;;;;14.95;52.19;99478.34;4958522;27;98391;-71
2024/03/03 12:02:45;;;;;;;;;;;;;;;15.02;52.23;99471.66;4977897;27;99180;-71
2024/03/03 12:05:13;;;;;;;;;;;;;;;15.04;52.27;99478.34;4976680;27;98230;-71
2024/03/03 12:07:44;;;;;;;;;;;;;;;15.07;52.33;99472.28;4957974;27;97935;-71
2024/03/03 12:10:40;;;;;;;;;;;;;;;15.12;52.33;99477.53;4962935;27;98128;-71
2024/03/03 12:13:07;;;;;;;;;;;;;;;15.18;52.33;99484.41;4953938;27;98309;-71
2024/03/03 12:15:33;;;;;;;;;;;;;;;15.14;52.38;99474.53;4962770;27;100585;-71
2024/03/03 12:18:00;;;;;;;;;;;;;;;15.11;52.45;99480.59;4942006;27;102071;-71
2024/03/03 12:20:29;;;;;;;;;;;;;;;15.10;52.37;99479.00;4959880;27;99782;-71
2024/03/03 12:22:57;;;;;;;;;;;;;;;15.08;52.54;99484.72;4999980;27;98225;-71
2024/03/03 12:25:24;;;;;;;;;;;;;;;15.01;52.64;99476.28;4973512;27;98043;-71
2024/03/03 12:27:52;;;;;;;;;;;;;;;14.98;52.50;99480.44;4967717;27;98298;-71
2024/03/03 12:30:22;;;;;;;;;;;;;;;14.97;52.61;99483.47;4945773;27;98231;-71
2024/03/03 12:32:50;;;;;;;;;;;;;;;14.98;52.43;99475.00;4966375;27;98273;-71
2024/03/03 12:35:17;;;;;;;;;;;;;;;15.00;52.52;99479.31;4981267;27;99402;-71
2024/03/03 12:37:44;;;;;;;;;;;;;;;15.01;52.46;99476.28;4994457;27;99046;-71
2024/03/03 12:40:12;;;;;;;;;;;;;;;15.09;52.13;99467.34;4962319;27;99262;-71
2024/03/03 12:42:39;;;;;;;;;;;;;;;15.16;52.25;99472.28;4962180;27;98096;-70
2024/03/03 12:45:05;;;;;;;;;;;;;;;15.19;52.38;99467.00;4984372;27;98170;-71
2024/03/03 12:47:33;;;;;;;;;;;;;;;15.20;52.33;99465.88;4962267;27;98243;-71
2024/03/03 12:49:59;;;;;;;;;;;;;;;15.20;52.19;99463.16;4949553;27;98079;-71