Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 00:00:10;;;;;;;12.00;4.70;;;;;;;;;;5114930;28;20826;-79
2024/02/13 00:02:37;;;;;;;8.00;3.93;;;;;;;;;;5115213;28;20485;-79
2024/02/13 00:05:03;;;;;;;10.00;4.30;;;;;;;;;;5115226;28;20454;-80
2024/02/13 00:07:29;;;;;;;10.07;3.70;;;;;;;;;;5115277;28;20755;-79
2024/02/13 00:09:55;;;;;;;11.70;4.60;;;;;;;;;;5115160;28;20412;-80
2024/02/13 00:12:21;;;;;;;6.80;3.00;;;;;;;;;;5115149;28;20919;-79
2024/02/13 00:14:48;;;;;;;9.70;3.20;;;;;;;;;;5114680;28;20458;-80
2024/02/13 00:17:15;;;;;;;6.10;3.40;;;;;;;;;;5115129;28;20172;-80
2024/02/13 00:19:42;;;;;;;7.67;2.63;;;;;;;;;;5095749;28;20409;-81
2024/02/13 00:22:11;;;;;;;6.27;2.90;;;;;;;;;;5114609;28;20422;-81
2024/02/13 00:24:38;;;;;;;11.57;2.87;;;;;;;;;;5114544;28;20499;-80
2024/02/13 00:27:04;;;;;;;4.83;2.90;;;;;;;;;;5114373;28;20414;-80
2024/02/13 00:29:30;;;;;;;4.33;2.40;;;;;;;;;;5096212;28;20819;-80
2024/02/13 00:31:57;;;;;;;6.17;2.47;;;;;;;;;;5095820;28;20409;-79
2024/02/13 00:34:23;;;;;;;7.17;2.13;;;;;;;;;;5114421;28;20473;-80
2024/02/13 00:36:49;;;;;;;5.63;2.20;;;;;;;;;;5096283;28;20519;-80
2024/02/13 00:39:15;;;;;;;3.67;2.20;;;;;;;;;;5114469;28;20202;-80
2024/02/13 00:41:41;;;;;;;9.40;2.67;;;;;;;;;;5095823;28;20726;-80
2024/02/13 00:44:07;;;;;;;6.43;2.37;;;;;;;;;;5114412;28;20252;-80
2024/02/13 00:46:34;;;;;;;4.50;2.70;;;;;;;;;;5113855;28;20264;-80
2024/02/13 00:49:00;;;;;;;9.17;3.87;;;;;;;;;;5114173;28;20408;-80
2024/02/13 00:51:26;;;;;;;8.67;3.57;;;;;;;;;;5095856;28;20420;-81
2024/02/13 00:53:58;;;;;;;4.60;3.00;;;;;;;;;;5096260;28;20403;-80
2024/02/13 00:56:24;;;;;;;10.40;4.53;;;;;;;;;;5124668;28;20463;-80
2024/02/13 00:58:50;;;;;;;6.87;3.70;;;;;;;;;;5113528;28;20417;-79
2024/02/13 01:01:16;;;;;;;9.70;4.33;;;;;;;;;;5095601;28;20456;-79
2024/02/13 01:03:42;;;;;;;10.53;4.60;;;;;;;;;;5113791;28;20461;-78
2024/02/13 01:06:08;;;;;;;6.97;3.90;;;;;;;;;;5114131;28;20451;-79
2024/02/13 01:08:34;;;;;;;8.50;3.60;;;;;;;;;;5114130;28;20514;-78
2024/02/13 01:11:00;;;;;;;6.57;2.97;;;;;;;;;;5113962;28;20410;-79
2024/02/13 01:13:26;;;;;;;5.70;4.30;;;;;;;;;;5113930;28;20434;-79
2024/02/13 01:15:52;;;;;;;8.20;2.30;;;;;;;;;;5113345;28;20471;-79
2024/02/13 01:18:18;;;;;;;5.90;2.10;;;;;;;;;;5113859;28;20430;-79
2024/02/13 01:20:44;;;;;;;6.50;3.00;;;;;;;;;;5113923;28;20819;-80
2024/02/13 01:23:13;;;;;;;10.17;3.80;;;;;;;;;;5113696;28;20415;-80
2024/02/13 01:25:39;;;;;;;9.00;2.80;;;;;;;;;;5113709;28;20417;-80
2024/02/13 01:28:08;;;;;;;8.73;3.03;;;;;;;;;;5113703;28;20497;-79
2024/02/13 01:30:35;;;;;;;7.90;3.63;;;;;;;;;;5095007;28;20447;-79
2024/02/13 01:33:01;;;;;;;14.70;4.47;;;;;;;;;;5113654;28;20444;-79
2024/02/13 01:35:27;;;;;;;10.83;3.90;;;;;;;;;;5113376;28;20494;-79
2024/02/13 01:37:54;;;;;;;7.60;3.00;;;;;;;;;;5113519;28;20410;-79
2024/02/13 01:40:20;;;;;;;7.37;3.63;;;;;;;;;;5113463;28;20441;-79
2024/02/13 01:42:48;;;;;;;9.90;3.23;;;;;;;;;;5113459;28;20416;-79
2024/02/13 01:45:14;;;;;;;8.47;3.13;;;;;;;;;;5113018;28;20476;-78
2024/02/13 01:47:44;;;;;;;13.10;3.63;;;;;;;;;;5094975;28;20459;-79
2024/02/13 01:50:10;;;;;;;7.23;3.47;;;;;;;;;;5113373;28;20440;-79
2024/02/13 01:52:36;;;;;;;10.77;4.27;;;;;;;;;;5113353;28;20415;-79
2024/02/13 01:55:03;;;;;;;10.90;4.27;;;;;;;;;;5112873;28;20495;-79
2024/02/13 01:57:32;;;;;;;7.30;3.03;;;;;;;;;;5113261;28;20414;-79
2024/02/13 01:59:59;;;;;;;11.40;3.60;;;;;;;;;;5112827;28;20402;-80
2024/02/13 02:02:25;;;;;;;7.40;3.20;;;;;;;;;;5113229;28;20540;-80
2024/02/13 02:04:52;;;;;;;7.40;3.57;;;;;;;;;;5113111;28;20966;-80
2024/02/13 02:07:18;;;;;;;7.40;3.00;;;;;;;;;;5113124;28;20413;-79
2024/02/13 02:09:44;;;;;;;9.23;3.40;;;;;;;;;;5096432;28;20416;-79
2024/02/13 02:12:11;;;;;;;8.57;3.90;;;;;;;;;;5117463;28;20886;-80
2024/02/13 02:14:38;;;;;;;10.10;4.33;;;;;;;;;;5116954;28;20445;-80
2024/02/13 02:17:08;;;;;;;10.20;3.67;;;;;;;;;;5117136;28;20563;-79
2024/02/13 02:19:34;;;;;;;9.63;4.23;;;;;;;;;;5117059;28;20437;-78
2024/02/13 02:22:00;;;;;;;13.20;5.77;;;;;;;;;;5117192;28;20419;-79
2024/02/13 02:24:30;;;;;;;7.93;3.87;;;;;;;;;;5117205;28;20409;-78
2024/02/13 02:26:56;;;;;;;6.57;4.53;;;;;;;;;;5117266;28;20558;-78
2024/02/13 02:29:23;;;;;;;11.23;4.70;;;;;;;;;;5116745;28;20413;-79
2024/02/13 02:31:52;;;;;;;10.83;5.57;;;;;;;;;;5117022;28;20537;-78
2024/02/13 02:34:19;;;;;;;8.67;4.47;;;;;;;;;;5116774;28;20558;-78
2024/02/13 02:36:52;;;;;;;8.60;4.30;;;;;;;;;;5117004;28;20501;-79
2024/02/13 02:39:18;;;;;;;13.37;6.63;;;;;;;;;;5116933;28;20854;-78
2024/02/13 02:41:44;;;;;;;11.07;5.40;;;;;;;;;;5116784;28;20415;-79
2024/02/13 02:44:10;;;;;;;10.87;4.20;;;;;;;;;;5116753;28;20509;-79
2024/02/13 02:46:36;;;;;;;7.97;4.37;;;;;;;;;;5116271;28;20490;-78
2024/02/13 02:49:02;;;;;;;9.73;4.33;;;;;;;;;;5098409;28;20419;-79
2024/02/13 02:51:28;;;;;;;8.43;4.30;;;;;;;;;;5116643;28;20414;-78
2024/02/13 02:53:54;;;;;;;9.00;4.17;;;;;;;;;;5116591;28;20502;-78
2024/02/13 02:56:23;;;;;;;9.73;4.57;;;;;;;;;;5116424;28;20470;-79
2024/02/13 02:58:49;;;;;;;9.10;5.40;;;;;;;;;;5098134;28;20424;-78
2024/02/13 03:01:15;;;;;;;6.03;3.17;;;;;;;;;;5116249;28;20413;-78
2024/02/13 03:03:41;;;;;;;8.53;4.63;;;;;;;;;;5116475;28;20472;-79
2024/02/13 03:06:07;;;;;;;11.40;3.83;;;;;;;;;;5098081;28;20495;-79
2024/02/13 03:08:33;;;;;;;7.40;3.70;;;;;;;;;;5116361;28;20406;-79
2024/02/13 03:10:59;;;;;;;6.57;3.70;;;;;;;;;;5098057;28;20895;-79
2024/02/13 03:13:25;;;;;;;9.63;3.00;;;;;;;;;;5116322;28;20419;-79
2024/02/13 03:15:51;;;;;;;9.67;4.17;;;;;;;;;;5115763;28;20471;-79
2024/02/13 03:18:24;;;;;;;7.50;3.53;;;;;;;;;;5116204;28;20429;-80
2024/02/13 03:20:50;;;;;;;5.90;3.50;;;;;;;;;;5115406;28;20408;-80
2024/02/13 03:23:16;;;;;;;9.97;4.10;;;;;;;;;;5115962;28;20446;-79
2024/02/13 03:25:42;;;;;;;8.73;3.87;;;;;;;;;;5115927;28;20412;-81
2024/02/13 03:28:08;;;;;;;6.63;4.53;;;;;;;;;;5116011;28;20905;-81
2024/02/13 03:30:34;;;;;;;7.77;4.97;;;;;;;;;;5115594;28;20415;-81
2024/02/13 03:33:00;;;;;;;8.30;5.00;;;;;;;;;;5115938;28;20454;-81
2024/02/13 03:35:26;;;;;;;8.97;4.03;;;;;;;;;;5115698;28;20460;-80
2024/02/13 03:37:53;;;;;;;11.10;4.73;;;;;;;;;;5115775;28;20419;-80
2024/02/13 03:40:18;;;;;;;11.57;5.70;;;;;;;;;;5115783;28;20574;-81
2024/02/13 03:42:45;;;;;;;9.03;3.80;;;;;;;;;;5115743;28;20501;-78
2024/02/13 03:45:11;;;;;;;8.13;5.00;;;;;;;;;;5115359;28;20883;-78
2024/02/13 03:47:37;;;;;;;10.20;4.70;;;;;;;;;;5115342;28;20469;-78
2024/02/13 03:50:03;;;;;;;10.60;6.20;;;;;;;;;;5115516;28;20761;-78
2024/02/13 03:52:31;;;;;;;10.27;6.17;;;;;;;;;;5115383;28;20498;-80
2024/02/13 03:54:57;;;;;;;10.07;5.00;;;;;;;;;;5115448;28;20496;-79
2024/02/13 03:57:23;;;;;;;10.73;6.43;;;;;;;;;;5097210;28;20438;-80
2024/02/13 03:59:49;;;;;;;13.23;7.20;;;;;;;;;;5115097;28;20423;-79
2024/02/13 04:02:17;;;;;;;11.40;5.73;;;;;;;;;;5115355;28;20418;-79
2024/02/13 04:04:44;;;;;;;7.60;5.50;;;;;;;;;;5115321;28;20414;-79
2024/02/13 04:07:10;;;;;;;13.13;6.63;;;;;;;;;;5115172;28;20475;-79
2024/02/13 04:09:37;;;;;;;14.77;5.80;;;;;;;;;;5115185;28;20422;-79
2024/02/13 04:12:05;;;;;;;14.83;6.00;;;;;;;;;;5115109;28;20460;-79
2024/02/13 04:14:31;;;;;;;9.37;5.60;;;;;;;;;;5114665;28;20507;-79
2024/02/13 04:16:57;;;;;;;13.00;5.73;;;;;;;;;;5114965;28;20422;-78
2024/02/13 04:19:23;;;;;;;9.53;5.83;;;;;;;;;;5114876;28;20406;-79
2024/02/13 04:21:49;;;;;;;10.40;6.00;;;;;;;;;;5114900;28;20422;-79
2024/02/13 04:24:15;;;;;;;14.80;6.27;;;;;;;;;;5114708;28;20407;-79
2024/02/13 04:26:41;;;;;;;11.60;6.37;;;;;;;;;;5114685;28;20908;-80
2024/02/13 04:29:08;;;;;;;11.20;5.30;;;;;;;;;;5114264;28;20409;-79
2024/02/13 04:31:34;;;;;;;10.93;5.80;;;;;;;;;;5114422;28;20454;-79
2024/02/13 04:34:00;;;;;;;7.60;5.17;;;;;;;;;;5114530;28;20505;-79
2024/02/13 04:36:27;;;;;;;8.97;4.53;;;;;;;;;;5114630;28;20575;-79
2024/02/13 04:38:53;;;;;;;8.63;4.97;;;;;;;;;;5114661;28;20432;-80
2024/02/13 04:41:18;;;;;;;9.27;5.80;;;;;;;;;;5114491;28;20424;-80
2024/02/13 04:43:44;;;;;;;9.77;5.73;;;;;;;;;;5114533;28;20487;-80
2024/02/13 04:46:10;;;;;;;12.63;5.63;;;;;;;;;;5114129;28;20412;-80
2024/02/13 04:48:37;;;;;;;17.60;5.90;;;;;;;;;;5114291;28;20519;-80
2024/02/13 04:51:04;;;;;;;9.67;6.93;;;;;;;;;;5114379;28;20407;-80
2024/02/13 04:53:31;;;;;;;13.87;6.47;;;;;;;;;;5114419;28;20469;-79
2024/02/13 04:55:57;;;;;;;10.00;6.57;;;;;;;;;;5114250;28;20472;-80
2024/02/13 04:58:23;;;;;;;12.77;6.97;;;;;;;;;;5114129;28;20900;-80
2024/02/13 05:01:01;;;;;;;10.37;6.50;;;;;;;;;;5113866;28;20176;-79
2024/02/13 05:03:39;;;;;;;13.23;5.83;;;;;;;;;;5114189;28;20429;-79
2024/02/13 05:08:53;;;;;;;11.10;6.30;;;;;;;;;;5114388;28;20441;-79
2024/02/13 05:11:19;;;;;;;12.17;7.47;;;;;;;;;;5113830;28;20399;-79
2024/02/13 05:13:48;;;;;;;11.60;6.97;;;;;;;;;;5113871;28;20443;-79
2024/02/13 05:16:14;;;;;;;12.00;6.50;;;;;;;;;;5113656;28;20221;-79
2024/02/13 05:18:40;;;;;;;13.03;7.20;;;;;;;;;;5113793;28;20440;-79
2024/02/13 05:21:06;;;;;;;12.80;7.30;;;;;;;;;;5095437;28;20457;-78
2024/02/13 05:23:32;;;;;;;11.37;6.80;;;;;;;;;;5113606;28;20976;-78
2024/02/13 05:25:58;;;;;;;10.53;7.23;;;;;;;;;;5113461;28;20411;-79
2024/02/13 05:28:24;;;;;;;15.97;8.53;;;;;;;;;;5113859;28;20453;-79
2024/02/13 05:30:50;;;;;;;8.40;6.00;;;;;;;;;;5113238;28;20441;-79
2024/02/13 05:33:16;;;;;;;14.23;8.00;;;;;;;;;;5113750;28;20803;-78
2024/02/13 05:35:44;;;;;;;12.30;7.27;;;;;;;;;;5117497;28;20491;-79
2024/02/13 05:38:13;;;;;;;10.40;7.10;;;;;;;;;;5095187;28;20403;-78
2024/02/13 05:40:40;;;;;;;15.90;8.40;;;;;;;;;;5113440;28;20415;-78
2024/02/13 05:43:08;;;;;;;16.43;8.33;;;;;;;;;;5113393;28;20414;-79
2024/02/13 05:45:34;;;;;;;16.40;7.30;;;;;;;;;;5112508;28;20432;-78
2024/02/13 05:48:01;;;;;;;11.93;8.07;;;;;;;;;;5113157;28;20903;-79
2024/02/13 05:50:28;;;;;;;12.27;8.10;;;;;;;;;;5113302;28;20468;-79
2024/02/13 05:52:53;;;;;;;13.07;8.23;;;;;;;;;;5113332;28;20409;-80
2024/02/13 05:55:19;;;;;;;15.83;8.30;;;;;;;;;;5113143;28;20530;-79
2024/02/13 05:57:45;;;;;;;15.67;8.00;;;;;;;;;;5113213;28;20960;-79
2024/02/13 06:00:14;;;;;;;17.50;8.57;;;;;;;;;;5112865;28;20424;-79
2024/02/13 06:02:41;;;;;;;16.37;9.00;;;;;;;;;;5112924;28;20448;-81
2024/02/13 06:05:14;;;;;;;12.57;7.90;;;;;;;;;;5113039;28;20422;-81
2024/02/13 06:07:41;;;;;;;13.23;8.10;;;;;;;;;;5094929;28;20736;-79
2024/02/13 06:10:07;;;;;;;10.63;7.73;;;;;;;;;;5113123;28;20436;-80
2024/02/13 06:12:33;;;;;;;14.60;8.77;;;;;;;;;;5113033;28;20412;-80
2024/02/13 06:15:01;;;;;;;15.27;7.50;;;;;;;;;;5105566;28;20453;-80
2024/02/13 06:17:27;;;;;;;13.27;8.20;;;;;;;;;;5102222;28;20415;-81
2024/02/13 06:19:54;;;;;;;16.67;7.27;;;;;;;;;;5104023;28;20400;-81
2024/02/13 06:22:20;;;;;;;12.70;8.07;;;;;;;;;;5103670;28;20413;-80
2024/02/13 06:24:45;;;;;;;15.10;7.87;;;;;;;;;;5104461;28;20461;-80
2024/02/13 06:27:11;;;;;;;14.93;7.33;;;;;;;;;;5091331;28;20417;-80
2024/02/13 06:29:37;;;;;;;17.20;7.90;;;;;;;;;;5093649;28;20423;-80
2024/02/13 06:32:03;;;;;;;12.07;8.50;;;;;;;;;;5112404;28;20904;-80
2024/02/13 06:34:29;;;;;;;14.00;8.17;;;;;;;;;;5112365;28;20446;-81
2024/02/13 06:36:55;;;;;;;12.00;8.07;;;;;;;;;;5112857;28;20875;-80
2024/02/13 06:39:23;;;;;;;13.67;9.37;;;;;;;;;;5112774;28;20418;-81
2024/02/13 06:41:49;;;;;;;16.30;8.90;;;;;;;;;;5112824;28;20394;-81
2024/02/13 06:44:22;;;;;;;15.10;8.50;;;;;;;;;;5112274;28;20403;-81
2024/02/13 06:46:48;;;;;;;15.10;9.70;;;;;;;;;;5112523;28;20473;-81
2024/02/13 06:49:13;;;;;;;15.30;9.23;;;;;;;;;;5112714;28;20477;-81
2024/02/13 06:51:40;;;;;;;18.90;9.70;;;;;;;;;;5112721;28;20394;-80
2024/02/13 06:54:06;;;;;;;22.53;10.07;;;;;;;;;;5112665;28;20916;-79
2024/02/13 06:56:34;;;;;;;21.07;9.30;;;;;;;;;;5113510;28;20984;-79
2024/02/13 06:59:00;;;;;;;17.33;9.17;;;;;;;;;;5116186;28;20783;-80
2024/02/13 07:01:26;;;;;;;15.10;9.10;;;;;;;;;;5116565;28;20409;-79
2024/02/13 07:03:52;;;;;;;18.23;10.00;;;;;;;;;;5098249;28;20913;-79
2024/02/13 07:06:18;;;;;;;11.57;8.97;;;;;;;;;;5116337;28;20416;-80
2024/02/13 07:08:44;;;;;;;19.53;9.47;;;;;;;;;;5098100;28;20442;-80
2024/02/13 07:11:10;;;;;;;13.33;9.30;;;;;;;;;;5116154;28;20424;-80
2024/02/13 07:13:36;;;;;;;16.50;10.20;;;;;;;;;;5115931;28;20452;-80
2024/02/13 07:16:06;;;;;;;15.30;9.40;;;;;;;;;;5097832;28;20477;-81
2024/02/13 07:18:33;;;;;;;15.90;10.23;;;;;;;;;;5116159;28;20415;-80
2024/02/13 07:20:59;;;;;;;19.80;9.13;;;;;;;;;;5116075;28;20931;-81
2024/02/13 07:23:34;;;;;;;17.60;11.50;;;;;;;;;;5116107;28;20501;-80
2024/02/13 07:26:00;;;;;;;18.27;12.20;;;;;;;;;;5115715;28;20442;-81
2024/02/13 07:28:27;;;;;;;19.67;10.57;;;;;;;;;;5115569;28;20499;-81
2024/02/13 07:30:53;;;;;;;16.00;11.40;;;;;;;;;;5115857;28;20760;-81
2024/02/13 07:33:19;;;;;;;17.03;11.70;;;;;;;;;;5115946;28;20417;-81
2024/02/13 07:35:45;;;;;;;22.63;12.07;;;;;;;;;;5115689;28;20538;-81
2024/02/13 07:38:11;;;;;;;20.20;13.23;;;;;;;;;;5117057;28;20425;-81
2024/02/13 07:40:37;;;;;;;21.50;12.37;;;;;;;;;;5098688;28;20523;-81
2024/02/13 07:43:06;;;;;;;19.43;11.23;;;;;;;;;;5116690;28;20405;-81
2024/02/13 07:45:32;;;;;;;17.63;11.83;;;;;;;;;;5097835;28;20460;-81
2024/02/13 07:48:01;;;;;;;19.90;13.90;;;;;;;;;;5098116;28;20459;-81
2024/02/13 07:50:27;;;;;;;22.10;12.90;;;;;;;;;;5116292;28;20418;-81
2024/02/13 07:52:53;;;;;;;22.00;12.03;;;;;;;;;;5116543;28;20408;-81
2024/02/13 07:55:19;;;;;;;15.30;11.10;;;;;;;;;;5116208;28;20472;-81
2024/02/13 07:57:50;;;;;;;14.97;10.63;;;;;;;;;;5116083;28;20423;-80
2024/02/13 08:00:16;;;;;;;16.37;11.17;;;;;;;;;;5115843;28;20398;-81
2024/02/13 08:02:42;;;;;;;16.30;10.50;;;;;;;;;;5115945;28;20410;-81
2024/02/13 08:05:08;;;;;;;14.30;9.67;;;;;;;;;;5115864;28;20424;-80
2024/02/13 08:07:34;;;;;;;17.17;10.43;;;;;;;;;;5115551;28;20470;-81
2024/02/13 08:10:01;;;;;;;13.73;9.50;;;;;;;;;;5115921;28;20434;-79
2024/02/13 08:12:28;;;;;;;12.73;8.40;;;;;;;;;;5115344;28;20923;-79
2024/02/13 08:14:54;;;;;;;12.27;8.80;;;;;;;;;;5114846;28;20466;-79
2024/02/13 08:17:20;;;;;;;17.87;9.90;;;;;;;;;;5115167;28;20441;-79
2024/02/13 08:19:46;;;;;;;14.53;9.30;;;;;;;;;;5115142;28;20416;-80
2024/02/13 08:22:12;;;;;;;13.00;8.63;;;;;;;;;;5115229;28;20801;-80
2024/02/13 08:24:38;;;;;;;14.17;8.77;;;;;;;;;;5114992;28;20506;-81
2024/02/13 08:27:05;;;;;;;13.27;9.50;;;;;;;;;;5114881;28;20406;-79
2024/02/13 08:29:31;;;;;;;15.40;9.97;;;;;;;;;;5114552;28;20468;-80
2024/02/13 08:31:57;;;;;;;16.93;11.13;;;;;;;;;;5114892;28;20414;-80
2024/02/13 08:34:23;;;;;;;18.77;11.80;;;;;;;;;;5114797;28;20408;-79
2024/02/13 08:36:49;;;;;;;14.13;9.80;;;;;;;;;;5114730;28;20480;-79
2024/02/13 08:39:16;;;;;;;15.67;10.60;;;;;;;;;;5114581;28;20994;-80
2024/02/13 08:41:42;;;;;;;13.50;9.97;;;;;;;;;;5114648;28;20414;-78
2024/02/13 08:44:09;;;;;;;15.00;10.00;;;;;;;;;;5114287;28;20405;-80
2024/02/13 08:46:35;;;;;;;18.90;11.50;;;;;;;;;;5114077;28;21666;-80
2024/02/13 08:49:01;;;;;;;20.03;11.70;;;;;;;;;;5095945;28;20900;-82
2024/02/13 08:51:28;;;;;;;16.10;10.40;;;;;;;;;;5114187;28;20405;-81
2024/02/13 08:53:56;;;;;;;20.90;11.97;;;;;;;;;;5114204;28;20420;-82
2024/02/13 08:56:22;;;;;;;16.87;11.03;;;;;;;;;;5114307;28;20470;-82
2024/02/13 08:58:52;;;;;;;12.20;8.83;;;;;;;;;;5095704;28;20410;-81
2024/02/13 09:01:20;;;;;;;14.73;10.23;;;;;;;;;;5114197;28;20513;-82
2024/02/13 09:03:47;;;;;;;16.90;10.03;;;;;;;;;;5096008;28;20408;-82
2024/02/13 09:06:13;;;;;;;15.77;10.13;;;;;;;;;;5114162;28;20408;-81
2024/02/13 09:08:41;;;;;;;13.73;10.13;;;;;;;;;;5095934;28;20831;-84
2024/02/13 09:11:07;;;;;;;17.47;10.17;;;;;;;;;;5114051;28;20421;-82
2024/02/13 09:13:34;;;;;;;18.93;11.03;;;;;;;;;;5113634;28;20402;-83
2024/02/13 09:16:00;;;;;;;14.13;10.67;;;;;;;;;;5113933;28;20468;-83
2024/02/13 09:18:25;;;;;;;13.97;9.47;;;;;;;;;;5113744;28;20412;-82
2024/02/13 09:20:51;;;;;;;15.03;9.00;;;;;;;;;;5113322;28;20409;-82
2024/02/13 09:23:20;;;;;;;16.43;8.83;;;;;;;;;;5113852;28;20889;-82
2024/02/13 09:25:51;;;;;;;16.43;10.10;;;;;;;;;;5095422;28;20426;-82
2024/02/13 09:28:17;;;;;;;13.33;9.00;;;;;;;;;;5113313;28;20474;-82
2024/02/13 09:30:43;;;;;;;16.33;9.73;;;;;;;;;;5113778;28;20458;-81
2024/02/13 09:33:09;;;;;;;13.07;10.17;;;;;;;;;;5113749;28;20409;-81
2024/02/13 09:35:36;;;;;;;11.90;7.97;;;;;;;;;;5113573;28;20497;-80
2024/02/13 09:38:02;;;;;;;13.60;8.80;;;;;;;;;;5113359;28;20893;-80
2024/02/13 09:40:28;;;;;;;15.20;9.73;;;;;;;;;;5113438;28;20485;-81
2024/02/13 09:42:54;;;;;;;15.83;9.47;;;;;;;;;;5113420;28;20403;-80
2024/02/13 09:45:21;;;;;;;20.13;11.23;;;;;;;;;;5112997;28;20457;-81
2024/02/13 09:47:49;;;;;;;16.67;9.80;;;;;;;;;;5113166;28;20459;-81
2024/02/13 09:50:16;;;;;;;16.27;9.33;;;;;;;;;;5113455;28;20436;-81
2024/02/13 09:52:46;;;;;;;14.80;9.90;;;;;;;;;;5113423;28;20406;-81
2024/02/13 09:55:14;;;;;;;16.43;8.53;;;;;;;;;;5113151;28;20918;-81
2024/02/13 09:57:45;;;;;;;16.23;10.10;;;;;;;;;;5113179;28;20439;-80
2024/02/13 10:00:16;;;;;;;16.27;10.27;;;;;;;;;;5111929;28;20440;-81
2024/02/13 10:02:42;;;;;;;14.87;9.00;;;;;;;;;;5113322;28;20408;-81
2024/02/13 10:05:10;;;;;;;14.53;8.63;;;;;;;;;;5113188;28;20413;-79
2024/02/13 10:07:39;;;;;;;13.27;9.87;;;;;;;;;;5113148;28;20405;-81
2024/02/13 10:10:10;;;;;;;12.27;8.87;;;;;;;;;;5094809;28;20426;-81
2024/02/13 10:12:39;;;;;;;13.73;8.83;;;;;;;;;;5113124;28;20672;-81
2024/02/13 10:15:08;;;;;;;13.43;8.70;;;;;;;;;;5112912;28;20457;-81
2024/02/13 10:17:35;;;;;;;13.90;8.73;;;;;;;;;;5113664;28;20710;-83
2024/02/13 10:20:01;;;;;;;13.70;10.00;;;;;;;;;;5095387;28;20402;-82
2024/02/13 10:22:27;;;;;;;12.30;8.10;;;;;;;;;;5113674;28;20448;-81
2024/02/13 10:24:54;;;;;;;16.87;9.37;;;;;;;;;;5095352;28;20997;-82
2024/02/13 10:27:20;;;;;;;15.57;8.83;;;;;;;;;;5113694;28;20420;-82
2024/02/13 10:29:46;;;;;;;12.37;8.10;;;;;;;;;;5113273;28;20898;-82
2024/02/13 10:32:13;;;;;;;14.17;7.93;;;;;;;;;;5117379;28;20403;-83
2024/02/13 10:34:39;;;;;;;13.93;7.37;;;;;;;;;;5117711;28;20782;-82
2024/02/13 10:37:08;;;;;;;13.40;8.13;;;;;;;;;;5117815;28;20424;-82
2024/02/13 10:39:36;;;;;;;16.17;9.50;;;;;;;;;;5117565;28;20683;-82
2024/02/13 10:42:08;;;;;;;14.93;8.60;;;;;;;;;;5117453;28;20813;-84
2024/02/13 10:44:39;;;;;;;13.60;9.13;;;;;;;;;;5098897;28;20408;-83
2024/02/13 10:47:07;;;;;;;10.70;7.50;;;;;;;;;;5095695;28;20470;-83
2024/02/13 10:49:34;;;;;;;11.83;8.30;;;;;;;;;;5125896;28;20416;-84
2024/02/13 10:52:05;;;;;;;12.37;8.50;;;;;;;;;;5119416;28;20426;-85
2024/02/13 10:54:32;;;;;;;11.83;8.77;;;;;;;;;;5099062;28;20773;-83
2024/02/13 10:57:00;;;;;;;12.20;9.10;;;;;;;;;;5117928;28;20407;-81
2024/02/13 10:59:28;;;;;;;15.10;7.50;;;;;;;;;;5117061;28;20445;-81
2024/02/13 11:01:58;;;;;;;15.87;8.87;;;;;;;;;;5099274;28;20427;-83
2024/02/13 11:04:25;;;;;;;13.30;8.53;;;;;;;;;;5116635;28;20402;-83
2024/02/13 11:06:51;;;;;;;13.57;8.40;;;;;;;;;;5116400;28;20503;-82
2024/02/13 11:09:18;;;;;;;13.47;8.97;;;;;;;;;;5098041;28;20892;-82
2024/02/13 11:11:46;;;;;;;11.70;8.47;;;;;;;;;;5116273;28;20405;-80
2024/02/13 11:14:16;;;;;;;12.00;9.30;;;;;;;;;;5115887;28;20472;-82
2024/02/13 11:16:51;;;;;;;11.87;8.30;;;;;;;;;;5115807;28;20482;-80
2024/02/13 11:19:20;;;;;;;11.27;8.10;;;;;;;;;;5116635;28;20851;-81
2024/02/13 11:21:51;;;;;;;10.03;7.33;;;;;;;;;;5116350;28;20921;-81
2024/02/13 11:24:23;;;;;;;12.80;8.47;;;;;;;;;;5116393;28;20405;-86
2024/02/13 11:26:53;;;;;;;13.80;9.33;;;;;;;;;;5092973;28;20417;-84
2024/02/13 11:29:20;;;;;;;12.40;7.40;;;;;;;;;;5095187;28;20411;-83
2024/02/13 11:31:54;;;;;;;16.27;7.30;;;;;;;;;;5078640;28;20434;-82
2024/02/13 11:34:22;;;;;;;13.60;8.20;;;;;;;;;;5097129;28;20399;-82
2024/02/13 11:36:49;;;;;;;14.53;8.23;;;;;;;;;;5096283;28;20564;-82
2024/02/13 11:39:15;;;;;;;14.70;9.33;;;;;;;;;;5096874;28;20405;-87
2024/02/13 11:41:41;;;;;;;16.50;9.80;;;;;;;;;;5096988;28;20430;-83
2024/02/13 11:44:08;;;;;;;15.30;9.53;;;;;;;;;;5115949;28;20406;-86
2024/02/13 11:46:37;;;;;;;14.50;8.33;;;;;;;;;;5098010;28;20441;-86
2024/02/13 11:49:07;;;;;;;10.63;8.53;;;;;;;;;;5116247;28;20420;-84
2024/02/13 11:51:33;;;;;;;11.20;8.80;;;;;;;;;;5098311;28;20473;-80
2024/02/13 11:54:00;;;;;;;13.80;8.97;;;;;;;;;;5115938;28;20438;-80
2024/02/13 11:56:26;;;;;;;13.53;8.40;;;;;;;;;;5097367;28;20539;-78
2024/02/13 11:58:56;;;;;;;16.80;9.70;;;;;;;;;;5114597;28;20399;-78
2024/02/13 12:01:23;;;;;;;12.73;7.93;;;;;;;;;;5115105;28;20418;-79
2024/02/13 12:03:49;;;;;;;15.00;9.77;;;;;;;;;;5115101;28;20859;-78
2024/02/13 12:06:15;;;;;;;15.20;8.93;;;;;;;;;;5115052;28;20493;-80
2024/02/13 12:08:44;;;;;;;13.57;9.50;;;;;;;;;;5115162;28;20552;-79
2024/02/13 12:11:10;;;;;;;14.57;9.60;;;;;;;;;;5115083;28;20414;-77
2024/02/13 12:13:36;;;;;;;17.13;9.80;;;;;;;;;;5114815;28;20399;-79
2024/02/13 12:16:04;;;;;;;13.00;9.30;;;;;;;;;;5114971;28;20568;-79
2024/02/13 12:18:30;;;;;;;16.37;10.07;;;;;;;;;;5096818;28;20972;-78
2024/02/13 12:20:57;;;;;;;18.60;10.83;;;;;;;;;;5114932;28;20417;-79
2024/02/13 12:23:25;;;;;;;15.40;10.80;;;;;;;;;;5115140;28;20409;-79
2024/02/13 12:26:01;;;;;;;17.43;10.63;;;;;;;;;;5114856;28;20415;-79
2024/02/13 12:28:28;;;;;;;16.83;10.53;;;;;;;;;;5114466;28;20438;-77
2024/02/13 12:30:55;;;;;;;15.07;9.17;;;;;;;;;;5114804;28;20848;-77
2024/02/13 12:33:22;;;;;;;18.93;10.80;;;;;;;;;;5114762;28;20484;-76
2024/02/13 12:36:02;;;;;;;15.40;11.17;;;;;;;;;;5114619;28;20493;-79
2024/02/13 12:38:29;;;;;;;17.63;13.10;;;;;;;;;;5096390;28;20463;-78
2024/02/13 12:40:55;;;;;;;18.17;10.80;;;;;;;;;;5096250;28;20415;-79
2024/02/13 12:43:27;;;;;;;17.03;9.77;;;;;;;;;;5114055;28;20406;-80
2024/02/13 12:45:55;;;;;;;14.20;9.37;;;;;;;;;;5109198;28;21184;-85
2024/02/13 12:48:21;;;;;;;22.27;11.27;;;;;;;;;;5111914;28;20469;-79
2024/02/13 12:50:46;;;;;;;17.47;10.03;;;;;;;;;;5094446;28;20418;-79
2024/02/13 12:53:16;;;;;;;22.10;11.10;;;;;;;;;;5113408;28;20403;-83
2024/02/13 12:55:47;;;;;;;17.30;9.90;;;;;;;;;;5095069;28;20461;-81
2024/02/13 12:58:13;;;;;;;19.83;11.70;;;;;;;;;;5100272;28;20426;-79
2024/02/13 13:00:45;;;;;;;19.07;11.47;;;;;;;;;;5092071;28;20401;-80
2024/02/13 13:03:14;;;;;;;16.67;10.30;;;;;;;;;;5092118;28;20768;-82
2024/02/13 13:05:41;;;;;;;18.93;11.90;;;;;;;;;;5093397;28;20717;-79
2024/02/13 13:08:11;;;;;;;14.23;10.33;;;;;;;;;;5093788;28;20774;-79
2024/02/13 13:10:38;;;;;;;17.77;11.00;;;;;;;;;;5093930;28;20468;-78
2024/02/13 13:13:06;;;;;;;19.43;11.20;;;;;;;;;;5092053;28;20453;-78
2024/02/13 13:15:32;;;;;;;14.50;11.10;;;;;;;;;;5093712;28;20528;-78
2024/02/13 13:18:01;;;;;;;17.03;11.10;;;;;;;;;;5092398;28;20442;-79
2024/02/13 13:20:28;;;;;;;18.40;12.20;;;;;;;;;;5091043;28;20421;-80
2024/02/13 13:22:54;;;;;;;21.73;11.90;;;;;;;;;;5113916;28;20447;-82
2024/02/13 13:25:31;;;;;;;19.33;12.60;;;;;;;;;;5113807;28;20765;-82
2024/02/13 13:28:05;;;;;;;20.97;12.50;;;;;;;;;;5113456;28;20875;-81
2024/02/13 13:30:38;;;;;;;18.27;11.87;;;;;;;;;;5114060;28;20427;-83
2024/02/13 13:33:04;;;;;;;16.30;11.37;;;;;;;;;;5114022;28;20760;-82
2024/02/13 13:35:35;;;;;;;19.30;12.20;;;;;;;;;;5095479;28;20512;-84
2024/02/13 13:38:01;;;;;;;18.87;10.87;;;;;;;;;;5111840;28;20417;-81
2024/02/13 13:40:37;;;;;;;21.43;13.00;;;;;;;;;;5095086;28;20980;-89
2024/02/13 13:43:03;;;;;;;17.77;11.23;;;;;;;;;;5093243;28;20913;-82
2024/02/13 13:45:29;;;;;;;15.23;11.03;;;;;;;;;;5109659;28;20756;-81
2024/02/13 13:47:56;;;;;;;19.33;14.20;;;;;;;;;;5113385;28;20987;-82
2024/02/13 13:50:27;;;;;;;16.50;12.90;;;;;;;;;;5113624;28;20908;-82
2024/02/13 13:52:53;;;;;;;16.63;12.30;;;;;;;;;;5113525;28;20925;-81
2024/02/13 13:55:20;;;;;;;18.23;12.77;;;;;;;;;;5095110;28;20472;-81
2024/02/13 13:57:46;;;;;;;19.43;13.10;;;;;;;;;;5094787;28;20422;-82
2024/02/13 14:00:20;;;;;;;17.73;12.40;;;;;;;;;;5113489;28;20847;-81
2024/02/13 14:02:46;;;;;;;17.83;11.40;;;;;;;;;;5112496;28;20417;-82
2024/02/13 14:05:12;;;;;;;20.90;12.00;;;;;;;;;;5113143;28;20410;-79
2024/02/13 14:07:38;;;;;;;14.80;11.43;;;;;;;;;;5109069;28;20425;-80
2024/02/13 14:10:12;;;;;;;15.97;10.50;;;;;;;;;;5112478;28;20810;-83
2024/02/13 14:12:38;;;;;;;20.30;12.40;;;;;;;;;;5112509;28;20949;-81
2024/02/13 14:15:06;;;;;;;17.30;9.97;;;;;;;;;;5113386;28;20452;-78
2024/02/13 14:17:32;;;;;;;14.43;10.27;;;;;;;;;;5113130;28;21094;-79
2024/02/13 14:19:58;;;;;;;18.27;12.77;;;;;;;;;;5113343;28;20443;-81
2024/02/13 14:22:26;;;;;;;19.07;11.60;;;;;;;;;;5113511;28;20425;-81
2024/02/13 14:24:52;;;;;;;16.27;10.23;;;;;;;;;;5095148;28;20497;-80
2024/02/13 14:27:19;;;;;;;16.90;12.03;;;;;;;;;;5094753;28;20549;-81
2024/02/13 14:29:45;;;;;;;15.03;10.70;;;;;;;;;;5095175;28;20419;-79