Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:00:09;;;;;;;1.27;0.20;;;;;;;;;;5015154;28;20041;-83
2023/04/29 00:02:37;;;;;;;0.60;0.20;;;;;;;;;;5020982;28;20037;-82
2023/04/29 00:05:03;;;;;;;0.73;0.20;;;;;;;;;;5013447;28;20039;-83
2023/04/29 00:07:32;;;;;;;0.43;0.25;;;;;;;;;;5008275;28;20026;-83
2023/04/29 00:09:58;;;;;;;0.17;0.17;;;;;;;;;;5011039;28;20045;-84
2023/04/29 00:12:24;;;;;;;0.95;0.32;;;;;;;;;;5014865;28;20068;-84
2023/04/29 00:14:49;;;;;;;0.47;0.28;;;;;;;;;;5017826;28;20045;-84
2023/04/29 00:17:16;;;;;;;0.32;0.20;;;;;;;;;;5018664;28;20029;-83
2023/04/29 00:19:42;;;;;;;0.65;0.20;;;;;;;;;;5017481;28;20097;-83
2023/04/29 00:22:08;;;;;;;0.13;0.13;;;;;;;;;;4998453;28;20039;-83
2023/04/29 00:24:33;;;;;;;0.17;0.17;;;;;;;;;;5007657;28;20057;-82
2023/04/29 00:27:01;;;;;;;0.30;0.28;;;;;;;;;;5009623;28;20093;-84
2023/04/29 00:29:27;;;;;;;0.20;0.20;;;;;;;;;;5012803;28;20622;-83
2023/04/29 00:31:52;;;;;;;0.47;0.40;;;;;;;;;;5023368;28;20503;-84
2023/04/29 00:34:18;;;;;;;0.20;0.20;;;;;;;;;;5019858;28;20500;-83
2023/04/29 00:36:43;;;;;;;0.10;0.10;;;;;;;;;;5024229;28;20092;-83
2023/04/29 00:39:09;;;;;;;0.25;0.20;;;;;;;;;;5006956;28;20030;-84
2023/04/29 00:41:35;;;;;;;0.05;0.05;;;;;;;;;;4991645;28;20128;-84
2023/04/29 00:44:00;;;;;;;0.25;0.20;;;;;;;;;;5024409;28;20543;-82
2023/04/29 00:46:26;;;;;;;0.20;0.20;;;;;;;;;;5017396;28;20040;-81
2023/04/29 00:48:51;;;;;;;0.20;0.20;;;;;;;;;;5026227;28;20408;-83
2023/04/29 00:51:17;;;;;;;0.20;0.10;;;;;;;;;;5019287;28;20058;-81
2023/04/29 00:53:43;;;;;;;0.20;0.20;;;;;;;;;;5017552;28;20038;-83
2023/04/29 00:56:10;;;;;;;0.47;0.10;;;;;;;;;;5009585;28;20102;-83
2023/04/29 00:58:37;;;;;;;0.30;0.30;;;;;;;;;;5023162;28;20038;-83
2023/04/29 01:01:03;;;;;;;0.10;0.10;;;;;;;;;;5015027;28;20041;-81
2023/04/29 01:03:30;;;;;;;0.40;0.20;;;;;;;;;;5015851;28;20038;-82
2023/04/29 01:06:12;;;;;;;0.10;0.10;;;;;;;;;;5020522;28;20026;-82
2023/04/29 01:09:16;;;;;;;0.20;0.20;;;;;;;;;;5022713;28;20049;-83
2023/04/29 01:12:12;;;;;;;;;;;;;;;;;;4994317;28;20058;-80
2023/04/29 01:14:38;;;;;;;0.47;0.20;;;;;;;;;;5014553;28;19967;-84
2023/04/29 01:17:10;;;;;;;3.83;0.20;;;;;;;;;;5023716;28;20093;-83
2023/04/29 01:19:41;;;;;;;0.80;0.22;;;;;;;;;;5000317;28;20046;-84
2023/04/29 01:22:07;;;;;;;1.35;0.25;;;;;;;;;;5024205;28;20045;-82
2023/04/29 01:24:33;;;;;;;0.30;0.30;;;;;;;;;;5022493;28;20041;-82
2023/04/29 01:27:11;;;;;;;0.75;0.22;;;;;;;;;;5014215;28;20030;-82
2023/04/29 01:29:58;;;;;;;0.13;0.13;;;;;;;;;;5020284;28;20045;-82
2023/04/29 01:32:35;;;;;;;0.45;0.25;;;;;;;;;;4994532;28;20034;-81
2023/04/29 01:35:16;;;;;;;0.38;0.30;;;;;;;;;;5012789;28;20047;-81
2023/04/29 01:37:55;;;;;;;0.20;0.20;;;;;;;;;;4995893;28;20042;-82
2023/04/29 01:40:41;;;;;;;1.80;0.30;;;;;;;;;;5017673;28;20041;-83
2023/04/29 01:43:14;;;;;;;0.20;0.20;;;;;;;;;;5002914;28;20057;-83
2023/04/29 01:45:44;;;;;;;0.20;0.20;;;;;;;;;;5007830;28;20508;-82
2023/04/29 01:48:11;;;;;;;0.40;0.40;;;;;;;;;;5009145;28;20774;-81
2023/04/29 01:50:37;;;;;;;0.20;0.20;;;;;;;;;;5013731;28;20048;-82
2023/04/29 01:53:13;;;;;;;0.17;0.17;;;;;;;;;;5020052;28;20369;-83
2023/04/29 01:55:38;;;;;;;0.20;0.20;;;;;;;;;;5020814;28;20519;-81
2023/04/29 01:58:17;;;;;;;0.22;0.20;;;;;;;;;;5022166;28;20038;-82
2023/04/29 02:01:01;;;;;;;1.17;0.30;;;;;;;;;;4989730;28;20034;-82
2023/04/29 02:03:30;;;;;;;0.32;0.20;;;;;;;;;;5008754;28;20037;-83
2023/04/29 02:05:58;;;;;;;0.28;0.20;;;;;;;;;;5006404;28;20038;-82
2023/04/29 02:08:24;;;;;;;0.30;0.30;;;;;;;;;;4997089;28;20033;-83
2023/04/29 02:10:55;;;;;;;0.30;0.30;;;;;;;;;;5018647;28;20027;-82
2023/04/29 02:13:30;;;;;;;0.22;0.20;;;;;;;;;;5021188;28;20038;-83
2023/04/29 02:15:56;;;;;;;0.20;0.20;;;;;;;;;;5009274;28;20031;-84
2023/04/29 02:18:22;;;;;;;0.20;0.20;;;;;;;;;;5006743;28;20034;-83
2023/04/29 02:20:49;;;;;;;0.47;0.40;;;;;;;;;;5021901;28;20042;-84
2023/04/29 02:23:15;;;;;;;0.38;0.38;;;;;;;;;;5011623;28;20024;-83
2023/04/29 02:25:40;;;;;;;0.65;0.40;;;;;;;;;;5014632;28;20074;-82
2023/04/29 02:28:06;;;;;;;0.20;0.20;;;;;;;;;;5017753;28;20042;-83
2023/04/29 02:30:31;;;;;;;0.50;0.47;;;;;;;;;;5021316;28;20034;-82
2023/04/29 02:32:58;;;;;;;0.30;0.30;;;;;;;;;;5010589;28;20046;-83
2023/04/29 02:35:23;;;;;;;1.85;0.40;;;;;;;;;;5007076;28;20570;-82
2023/04/29 02:37:49;;;;;;;0.28;0.28;;;;;;;;;;5011031;28;20035;-82
2023/04/29 02:40:14;;;;;;;1.52;0.38;;;;;;;;;;5014341;28;20026;-83
2023/04/29 02:42:40;;;;;;;0.93;0.30;;;;;;;;;;5021727;28;20042;-83
2023/04/29 02:45:06;;;;;;;0.77;0.30;;;;;;;;;;5018584;28;20038;-82
2023/04/29 02:47:32;;;;;;;0.35;0.30;;;;;;;;;;5022324;28;20049;-82
2023/04/29 02:49:57;;;;;;;0.30;0.30;;;;;;;;;;4990353;28;20030;-83
2023/04/29 02:52:23;;;;;;;0.30;0.28;;;;;;;;;;4990934;28;20062;-82
2023/04/29 02:54:48;;;;;;;0.38;0.22;;;;;;;;;;5010226;28;20030;-84
2023/04/29 02:57:14;;;;;;;0.32;0.32;;;;;;;;;;5014504;28;20057;-81
2023/04/29 02:59:39;;;;;;;0.30;0.30;;;;;;;;;;5016582;28;20089;-82
2023/04/29 03:02:05;;;;;;;0.50;0.38;;;;;;;;;;5018595;28;20038;-82
2023/04/29 03:04:30;;;;;;;0.30;0.30;;;;;;;;;;5000070;28;20035;-82
2023/04/29 03:06:56;;;;;;;1.10;0.32;;;;;;;;;;4985244;28;20054;-83
2023/04/29 03:09:24;;;;;;;0.65;0.30;;;;;;;;;;5003789;28;20485;-82
2023/04/29 03:11:49;;;;;;;0.30;0.30;;;;;;;;;;5021664;28;20041;-83
2023/04/29 03:14:15;;;;;;;0.65;0.38;;;;;;;;;;5014562;28;20132;-84
2023/04/29 03:16:41;;;;;;;1.38;0.50;;;;;;;;;;5001356;28;20038;-83
2023/04/29 03:19:07;;;;;;;0.63;0.22;;;;;;;;;;5003752;28;20076;-82
2023/04/29 03:21:32;;;;;;;0.38;0.30;;;;;;;;;;5015313;28;20416;-82
2023/04/29 03:23:58;;;;;;;0.85;0.45;;;;;;;;;;5020423;28;20088;-83
2023/04/29 03:26:29;;;;;;;0.50;0.30;;;;;;;;;;5020603;28;20034;-83
2023/04/29 03:28:57;;;;;;;0.77;0.40;;;;;;;;;;5009315;28;20405;-82
2023/04/29 03:31:24;;;;;;;0.30;0.30;;;;;;;;;;5014831;28;20026;-82
2023/04/29 03:33:52;;;;;;;0.63;0.50;;;;;;;;;;5016396;28;20026;-81
2023/04/29 03:36:18;;;;;;;0.60;0.45;;;;;;;;;;5021429;28;20038;-82
2023/04/29 03:38:57;;;;;;;0.38;0.38;;;;;;;;;;5005785;28;20031;-81
2023/04/29 03:41:23;;;;;;;0.55;0.40;;;;;;;;;;5007270;28;20057;-82
2023/04/29 03:43:50;;;;;;;0.50;0.47;;;;;;;;;;5009892;28;20037;-83
2023/04/29 03:46:16;;;;;;;0.55;0.40;;;;;;;;;;5008987;28;20030;-83
2023/04/29 03:48:41;;;;;;;0.40;0.40;;;;;;;;;;5015606;28;20081;-82
2023/04/29 03:51:08;;;;;;;0.30;0.30;;;;;;;;;;5017880;28;20028;-82
2023/04/29 03:53:36;;;;;;;0.40;0.40;;;;;;;;;;5018873;28;20141;-82
2023/04/29 03:56:03;;;;;;;0.20;0.20;;;;;;;;;;4988563;28;20415;-82
2023/04/29 03:58:29;;;;;;;0.60;0.30;;;;;;;;;;5020463;28;20050;-82
2023/04/29 04:00:55;;;;;;;0.45;0.45;;;;;;;;;;5010632;28;20035;-82
2023/04/29 04:03:27;;;;;;;0.60;0.40;;;;;;;;;;5020615;28;20045;-83
2023/04/29 04:05:54;;;;;;;1.23;0.40;;;;;;;;;;5001747;28;20044;-82
2023/04/29 04:08:20;;;;;;;0.63;0.40;;;;;;;;;;5016595;28;20121;-82
2023/04/29 04:11:03;;;;;;;2.92;0.60;;;;;;;;;;5000306;28;20027;-81
2023/04/29 04:13:42;;;;;;;1.50;0.50;;;;;;;;;;5017843;28;20041;-82
2023/04/29 04:16:09;;;;;;;0.60;0.55;;;;;;;;;;5019093;28;20034;-83
2023/04/29 04:18:35;;;;;;;0.75;0.75;;;;;;;;;;5005859;28;20175;-83
2023/04/29 04:21:11;;;;;;;0.70;0.65;;;;;;;;;;5001312;28;20042;-83
2023/04/29 04:23:39;;;;;;;0.60;0.60;;;;;;;;;;5005571;28;20034;-82
2023/04/29 04:26:06;;;;;;;1.58;1.00;;;;;;;;;;5023638;28;20034;-83
2023/04/29 04:28:50;;;;;;;2.63;1.20;;;;;;;;;;5006176;28;20092;-83
2023/04/29 04:31:27;;;;;;;0.90;0.80;;;;;;;;;;5010660;28;20026;-83
2023/04/29 04:33:54;;;;;;;2.15;1.48;;;;;;;;;;5012940;28;20042;-82
2023/04/29 04:36:20;;;;;;;1.80;1.05;;;;;;;;;;5017439;28;20496;-83
2023/04/29 04:38:46;;;;;;;1.10;0.88;;;;;;;;;;5019829;28;20084;-82
2023/04/29 04:41:12;;;;;;;0.80;0.70;;;;;;;;;;5006473;28;20168;-82
2023/04/29 04:43:39;;;;;;;1.45;0.50;;;;;;;;;;5014868;28;20031;-83
2023/04/29 04:46:13;;;;;;;1.95;0.60;;;;;;;;;;5019685;28;20030;-83
2023/04/29 04:48:43;;;;;;;1.33;0.90;;;;;;;;;;5010489;28;20042;-83
2023/04/29 04:51:12;;;;;;;1.20;0.70;;;;;;;;;;4996428;28;20029;-83
2023/04/29 04:53:39;;;;;;;0.93;0.73;;;;;;;;;;5024414;28;20128;-84
2023/04/29 04:56:09;;;;;;;0.60;0.60;;;;;;;;;;5020213;28;20045;-82
2023/04/29 04:58:36;;;;;;;0.50;0.50;;;;;;;;;;5006232;28;20172;-82
2023/04/29 05:01:02;;;;;;;0.73;0.70;;;;;;;;;;5001829;28;20636;-84
2023/04/29 05:03:28;;;;;;;1.20;0.70;;;;;;;;;;5024566;28;20045;-82
2023/04/29 05:05:54;;;;;;;0.65;0.65;;;;;;;;;;5007035;28;20105;-82
2023/04/29 05:08:20;;;;;;;0.52;0.52;;;;;;;;;;5029129;28;20034;-83
2023/04/29 05:10:50;;;;;;;0.60;0.60;;;;;;;;;;5017930;28;20502;-83
2023/04/29 05:13:16;;;;;;;1.23;0.70;;;;;;;;;;5024472;28;20053;-83
2023/04/29 05:15:43;;;;;;;0.93;0.70;;;;;;;;;;5004899;28;20034;-83
2023/04/29 05:18:10;;;;;;;0.70;0.70;;;;;;;;;;4987065;28;20526;-81
2023/04/29 05:20:36;;;;;;;0.80;0.60;;;;;;;;;;5016442;28;20038;-81
2023/04/29 05:23:02;;;;;;;0.98;0.60;;;;;;;;;;5008642;28;20034;-82
2023/04/29 05:25:31;;;;;;;0.40;0.40;;;;;;;;;;4991961;28;20036;-82
2023/04/29 05:27:57;;;;;;;0.47;0.47;;;;;;;;;;5010830;28;20101;-81
2023/04/29 05:30:24;;;;;;;1.05;0.57;;;;;;;;;;4976613;28;20391;-83
2023/04/29 05:32:50;;;;;;;1.05;0.80;;;;;;;;;;5013656;28;20484;-82
2023/04/29 05:35:18;;;;;;;0.50;0.50;;;;;;;;;;5006656;28;20030;-83
2023/04/29 05:37:43;;;;;;;1.40;0.57;;;;;;;;;;5010812;28;20025;-82
2023/04/29 05:40:35;;;;;;;0.85;0.50;;;;;;;;;;5016573;28;20038;-81
2023/04/29 05:43:29;;;;;;;;;;;;;;;;;;4983316;28;20120;-83
2023/04/29 05:45:55;;;;;;;1.08;0.80;;;;;;;;;;5014228;28;19909;-82
2023/04/29 05:48:23;;;;;;;0.70;0.68;;;;;;;;;;5006565;28;20116;-81
2023/04/29 05:50:50;;;;;;;1.10;0.60;;;;;;;;;;5010466;28;20038;-81
2023/04/29 05:53:16;;;;;;;0.93;0.60;;;;;;;;;;5014761;28;20517;-81
2023/04/29 05:55:43;;;;;;;0.65;0.60;;;;;;;;;;5001061;28;20049;-81
2023/04/29 05:58:10;;;;;;;0.65;0.65;;;;;;;;;;5002406;28;20030;-81
2023/04/29 06:00:36;;;;;;;1.98;1.10;;;;;;;;;;5016912;28;20030;-82
2023/04/29 06:03:10;;;;;;;2.88;0.80;;;;;;;;;;5014032;28;20044;-82
2023/04/29 06:05:36;;;;;;;1.65;0.70;;;;;;;;;;5015775;28;20042;-82
2023/04/29 06:08:19;;;;;;;0.93;0.70;;;;;;;;;;4989078;28;20038;-81
2023/04/29 06:11:02;;;;;;;1.40;0.85;;;;;;;;;;4984346;28;20361;-83
2023/04/29 06:13:29;;;;;;;2.03;0.80;;;;;;;;;;5002462;28;20065;-83
2023/04/29 06:15:54;;;;;;;1.65;1.00;;;;;;;;;;4991374;28;20073;-83
2023/04/29 06:18:21;;;;;;;1.30;0.95;;;;;;;;;;4997911;28;20064;-82
2023/04/29 06:20:46;;;;;;;1.33;0.80;;;;;;;;;;5007372;28;20030;-81
2023/04/29 06:23:13;;;;;;;1.58;0.65;;;;;;;;;;4998797;28;20449;-84
2023/04/29 06:25:40;;;;;;;1.20;0.60;;;;;;;;;;5006782;28;20030;-82
2023/04/29 06:28:07;;;;;;;1.25;0.82;;;;;;;;;;4996826;28;20172;-81
2023/04/29 06:30:33;;;;;;;0.80;0.70;;;;;;;;;;4996185;28;20053;-83
2023/04/29 06:32:59;;;;;;;1.00;0.70;;;;;;;;;;5004195;28;20090;-83
2023/04/29 06:35:24;;;;;;;1.85;0.90;;;;;;;;;;4998772;28;20102;-81
2023/04/29 06:38:09;;;;;;;1.52;0.82;;;;;;;;;;5006093;28;20045;-84
2023/04/29 06:40:46;;;;;;;1.45;0.60;;;;;;;;;;5005858;28;20034;-85
2023/04/29 06:43:31;;;;;;;2.78;0.68;;;;;;;;;;5000517;28;20065;-82
2023/04/29 06:46:20;;;;;;;1.45;0.70;;;;;;;;;;4967055;28;20042;-83
2023/04/29 06:49:01;;;;;;;2.90;0.70;;;;;;;;;;5020032;28;20117;-82
2023/04/29 06:51:27;;;;;;;1.33;0.73;;;;;;;;;;5008885;28;20515;-84
2023/04/29 06:53:53;;;;;;;2.17;1.05;;;;;;;;;;5014569;28;20038;-84
2023/04/29 06:56:19;;;;;;;2.17;0.80;;;;;;;;;;5023668;28;20060;-84
2023/04/29 06:58:46;;;;;;;0.80;0.80;;;;;;;;;;5010104;28;20146;-84
2023/04/29 07:01:12;;;;;;;2.58;1.27;;;;;;;;;;5006363;28;20065;-83
2023/04/29 07:03:37;;;;;;;2.60;1.30;;;;;;;;;;5017367;28;20564;-83
2023/04/29 07:06:03;;;;;;;1.67;0.90;;;;;;;;;;5017756;28;20037;-82
2023/04/29 07:08:29;;;;;;;1.80;1.20;;;;;;;;;;5017618;28;20049;-86
2023/04/29 07:10:55;;;;;;;3.78;1.20;;;;;;;;;;5013474;28;20096;-85
2023/04/29 07:13:22;;;;;;;1.13;0.90;;;;;;;;;;5007944;28;20030;-85
2023/04/29 07:15:49;;;;;;;1.08;0.80;;;;;;;;;;5022373;28;20033;-85
2023/04/29 07:18:15;;;;;;;3.00;0.90;;;;;;;;;;5022506;28;20033;-86
2023/04/29 07:20:41;;;;;;;3.13;1.00;;;;;;;;;;5001990;28;20064;-85
2023/04/29 07:23:06;;;;;;;1.35;0.90;;;;;;;;;;5014251;28;20042;-85
2023/04/29 07:25:32;;;;;;;0.90;0.65;;;;;;;;;;4984674;28;20481;-85
2023/04/29 07:27:59;;;;;;;1.05;0.82;;;;;;;;;;5006998;28;20038;-84
2023/04/29 07:30:24;;;;;;;1.33;0.70;;;;;;;;;;5013860;28;20064;-85
2023/04/29 07:32:50;;;;;;;1.23;0.90;;;;;;;;;;5017265;28;20551;-87
2023/04/29 07:35:17;;;;;;;1.05;0.80;;;;;;;;;;5018864;28;20249;-84
2023/04/29 07:37:44;;;;;;;0.77;0.70;;;;;;;;;;4989016;28;20743;-83
2023/04/29 07:40:10;;;;;;;1.48;0.80;;;;;;;;;;5006468;28;20062;-84
2023/04/29 07:42:36;;;;;;;1.70;0.98;;;;;;;;;;5008959;28;20031;-84
2023/04/29 07:45:04;;;;;;;1.38;0.93;;;;;;;;;;4995876;28;20507;-84
2023/04/29 07:47:30;;;;;;;1.63;0.90;;;;;;;;;;5009129;28;20036;-86
2023/04/29 07:49:56;;;;;;;1.75;0.90;;;;;;;;;;4996028;28;20514;-84
2023/04/29 07:52:21;;;;;;;2.80;1.10;;;;;;;;;;4998883;28;20052;-84
2023/04/29 07:54:48;;;;;;;1.67;1.10;;;;;;;;;;5002039;28;20030;-84
2023/04/29 07:57:13;;;;;;;3.88;1.80;;;;;;;;;;5006716;28;20027;-83
2023/04/29 07:59:39;;;;;;;3.28;1.30;;;;;;;;;;5010601;28;20517;-83
2023/04/29 08:02:05;;;;;;;2.20;1.08;;;;;;;;;;4998477;28;20041;-84
2023/04/29 08:04:32;;;;;;;2.85;1.30;;;;;;;;;;4995935;28;20100;-84
2023/04/29 08:07:03;;;;;;;2.33;1.02;;;;;;;;;;5001201;28;20397;-84
2023/04/29 08:09:29;;;;;;;3.30;1.50;;;;;;;;;;4985762;28;20500;-84
2023/04/29 08:11:54;;;;;;;2.25;1.20;;;;;;;;;;4995029;28;20056;-82
2023/04/29 08:14:20;;;;;;;2.28;1.30;;;;;;;;;;4991069;28;20035;-83
2023/04/29 08:16:45;;;;;;;5.53;1.98;;;;;;;;;;4995443;28;20125;-83
2023/04/29 08:19:11;;;;;;;6.65;2.67;;;;;;;;;;5000501;28;20033;-83
2023/04/29 08:21:36;;;;;;;1.85;1.20;;;;;;;;;;5003225;28;20047;-84
2023/04/29 08:24:02;;;;;;;1.35;1.08;;;;;;;;;;5007495;28;20041;-84
2023/04/29 08:26:28;;;;;;;3.35;1.27;;;;;;;;;;5006708;28;20038;-85
2023/04/29 08:28:53;;;;;;;2.30;1.10;;;;;;;;;;4977438;28;20043;-82
2023/04/29 08:31:20;;;;;;;1.30;1.00;;;;;;;;;;4998600;28;20031;-84
2023/04/29 08:33:46;;;;;;;2.85;1.23;;;;;;;;;;5003767;28;20045;-84
2023/04/29 08:36:12;;;;;;;3.60;1.40;;;;;;;;;;5009507;28;20041;-85
2023/04/29 08:38:37;;;;;;;5.88;3.00;;;;;;;;;;5012235;28;20031;-83
2023/04/29 08:41:03;;;;;;;3.00;1.83;;;;;;;;;;4981088;28;20034;-85
2023/04/29 08:43:29;;;;;;;1.92;1.48;;;;;;;;;;4995598;28;20030;-84
2023/04/29 08:45:57;;;;;;;2.53;1.52;;;;;;;;;;4997277;28;20110;-84
2023/04/29 08:48:23;;;;;;;1.80;1.15;;;;;;;;;;5007072;28;20044;-84
2023/04/29 08:50:48;;;;;;;1.65;1.30;;;;;;;;;;5011535;28;20034;-84
2023/04/29 08:53:14;;;;;;;2.42;1.40;;;;;;;;;;4981400;28;20027;-84
2023/04/29 08:55:41;;;;;;;3.25;1.23;;;;;;;;;;4982200;28;20138;-84
2023/04/29 08:58:07;;;;;;;1.80;1.30;;;;;;;;;;5011484;28;20095;-85
2023/04/29 09:00:34;;;;;;;2.08;1.25;;;;;;;;;;5005969;28;20439;-85
2023/04/29 09:03:04;;;;;;;3.92;1.30;;;;;;;;;;5009033;28;20041;-86
2023/04/29 09:05:30;;;;;;;1.30;1.02;;;;;;;;;;4986526;28;20081;-85
2023/04/29 09:07:58;;;;;;;2.13;1.15;;;;;;;;;;5000573;28;20132;-85
2023/04/29 09:10:25;;;;;;;2.45;0.90;;;;;;;;;;5007368;28;20491;-85
2023/04/29 09:12:50;;;;;;;1.10;0.95;;;;;;;;;;4993338;28;20030;-85
2023/04/29 09:15:16;;;;;;;1.20;1.10;;;;;;;;;;5014816;28;20037;-85
2023/04/29 09:17:46;;;;;;;2.17;1.20;;;;;;;;;;5002294;28;20038;-86
2023/04/29 09:20:21;;;;;;;1.40;1.17;;;;;;;;;;4999775;28;20043;-85
2023/04/29 09:22:57;;;;;;;1.75;1.10;;;;;;;;;;5004592;28;20099;-86
2023/04/29 09:25:22;;;;;;;2.35;0.90;;;;;;;;;;5008339;28;20092;-85
2023/04/29 09:27:48;;;;;;;2.55;1.33;;;;;;;;;;5014205;28;20511;-85
2023/04/29 09:30:15;;;;;;;1.55;0.82;;;;;;;;;;5004949;28;20122;-85
2023/04/29 09:32:42;;;;;;;1.85;1.00;;;;;;;;;;4980177;28;20039;-85
2023/04/29 09:35:24;;;;;;;2.00;1.00;;;;;;;;;;5002237;28;20097;-85
2023/04/29 09:37:53;;;;;;;1.38;1.10;;;;;;;;;;5004658;28;20030;-85
2023/04/29 09:40:32;;;;;;;2.60;1.48;;;;;;;;;;5011989;28;20104;-85
2023/04/29 09:42:58;;;;;;;1.50;1.08;;;;;;;;;;4998505;28;20154;-86
2023/04/29 09:45:42;;;;;;;1.95;0.93;;;;;;;;;;4981634;28;20078;-85
2023/04/29 09:48:09;;;;;;;1.88;1.00;;;;;;;;;;4985288;28;20081;-85
2023/04/29 09:50:38;;;;;;;1.90;1.17;;;;;;;;;;4991190;28;20396;-85
2023/04/29 09:53:09;;;;;;;1.58;0.93;;;;;;;;;;4993504;28;20044;-85
2023/04/29 09:55:53;;;;;;;3.10;1.10;;;;;;;;;;5000368;28;20081;-86
2023/04/29 09:58:36;;;;;;;1.33;0.95;;;;;;;;;;5002521;28;20500;-85
2023/04/29 10:01:03;;;;;;;2.95;0.90;;;;;;;;;;4985654;28;20038;-85
2023/04/29 10:03:35;;;;;;;2.08;1.00;;;;;;;;;;4990318;28;20027;-86
2023/04/29 10:06:02;;;;;;;1.75;1.00;;;;;;;;;;5013121;28;20088;-86
2023/04/29 10:08:28;;;;;;;2.20;0.80;;;;;;;;;;4999185;28;20023;-85
2023/04/29 10:11:03;;;;;;;1.58;0.80;;;;;;;;;;4983339;28;20034;-85
2023/04/29 10:13:29;;;;;;;1.70;0.85;;;;;;;;;;5001756;28;20058;-84
2023/04/29 10:16:14;;;;;;;1.67;0.93;;;;;;;;;;5013663;28;20144;-84
2023/04/29 10:18:47;;;;;;;1.88;1.00;;;;;;;;;;5022270;28;20542;-84
2023/04/29 10:21:13;;;;;;;2.97;0.90;;;;;;;;;;5006092;28;20037;-85
2023/04/29 10:23:42;;;;;;;2.17;1.00;;;;;;;;;;5011816;28;20034;-84
2023/04/29 10:26:12;;;;;;;0.98;0.77;;;;;;;;;;5004742;28;20045;-84
2023/04/29 10:28:39;;;;;;;0.90;0.82;;;;;;;;;;5008256;28;20044;-84
2023/04/29 10:31:06;;;;;;;1.30;0.80;;;;;;;;;;5013500;28;20077;-84
2023/04/29 10:33:34;;;;;;;0.80;0.70;;;;;;;;;;5004726;28;20039;-85
2023/04/29 10:36:01;;;;;;;2.05;0.90;;;;;;;;;;4980880;28;20065;-85
2023/04/29 10:38:36;;;;;;;1.60;0.70;;;;;;;;;;4984567;28;20047;-87
2023/04/29 10:41:05;;;;;;;1.45;1.02;;;;;;;;;;5005790;28;20030;-87
2023/04/29 10:43:31;;;;;;;3.42;1.20;;;;;;;;;;5004228;28;20037;-87
2023/04/29 10:46:15;;;;;;;2.40;1.23;;;;;;;;;;5001975;28;20034;-87
2023/04/29 10:48:42;;;;;;;;;;;;;;;;;;4997320;28;20473;-87
2023/04/29 10:51:07;;;;;;;2.30;1.30;;;;;;;;;;5002132;28;20375;-86
2023/04/29 10:53:33;;;;;;;1.20;0.85;;;;;;;;;;5006528;28;20084;-86
2023/04/29 10:56:07;;;;;;;1.30;0.90;;;;;;;;;;5009517;28;20525;-86
2023/04/29 10:58:42;;;;;;;2.58;1.50;;;;;;;;;;4999720;28;20056;-86
2023/04/29 11:01:10;;;;;;;15.98;8.63;;;;;;;;;;4979153;28;20118;-86
2023/04/29 11:03:46;;;;;;;21.40;11.90;;;;;;;;;;4981530;28;20098;-86
2023/04/29 11:06:11;;;;;;;4.72;2.55;;;;;;;;;;5005087;28;20488;-87
2023/04/29 11:08:40;;;;;;;2.92;1.60;;;;;;;;;;5008539;28;20113;-87
2023/04/29 11:11:06;;;;;;;2.58;1.38;;;;;;;;;;5005022;28;20034;-86
2023/04/29 11:13:36;;;;;;;9.23;5.38;;;;;;;;;;4978007;28;20093;-87
2023/04/29 11:16:06;;;;;;;20.33;15.80;;;;;;;;;;4998182;28;20041;-88
2023/04/29 11:18:33;;;;;;;2.78;1.30;;;;;;;;;;5005525;28;20036;-87
2023/04/29 11:21:05;;;;;;;3.95;1.33;;;;;;;;;;5009869;28;20042;-86
2023/04/29 11:23:33;;;;;;;2.25;1.30;;;;;;;;;;5011410;28;20034;-86
2023/04/29 11:25:59;;;;;;;2.28;1.10;;;;;;;;;;4996007;28;20026;-87
2023/04/29 11:28:27;;;;;;;1.83;1.10;;;;;;;;;;4998732;28;20068;-86
2023/04/29 11:30:53;;;;;;;3.05;1.83;;;;;;;;;;5004184;28;20029;-86
2023/04/29 11:33:22;;;;;;;2.58;1.60;;;;;;;;;;5007530;28;20037;-87
2023/04/29 11:35:48;;;;;;;2.47;1.25;;;;;;;;;;5011253;28;20077;-86
2023/04/29 11:38:14;;;;;;;4.03;1.30;;;;;;;;;;4975782;28;20070;-87
2023/04/29 11:40:52;;;;;;;2.45;0.93;;;;;;;;;;4997556;28;20035;-85
2023/04/29 11:43:18;;;;;;;3.70;0.95;;;;;;;;;;5001001;28;20038;-85
2023/04/29 11:45:45;;;;;;;3.88;1.10;;;;;;;;;;5005468;28;20026;-85
2023/04/29 11:48:21;;;;;;;7.63;1.20;;;;;;;;;;5011606;28;20029;-86
2023/04/29 11:50:50;;;;;;;3.60;1.20;;;;;;;;;;4994174;28;20042;-86
2023/04/29 11:53:18;;;;;;;3.05;1.00;;;;;;;;;;4992366;28;20027;-85
2023/04/29 11:55:45;;;;;;;4.22;1.17;;;;;;;;;;4998413;28;20476;-86
2023/04/29 11:58:10;;;;;;;2.38;1.40;;;;;;;;;;5008735;28;20400;-86
2023/04/29 12:00:36;;;;;;;1.95;1.20;;;;;;;;;;5008745;28;20442;-85
2023/04/29 12:03:12;;;;;;;2.15;1.10;;;;;;;;;;4984094;28;20031;-83
2023/04/29 12:05:38;;;;;;;1.48;1.02;;;;;;;;;;4999955;28;20038;-84
2023/04/29 12:08:06;;;;;;;0.85;0.73;;;;;;;;;;4998112;28;20029;-83
2023/04/29 12:10:35;;;;;;;1.10;0.80;;;;;;;;;;5008412;28;20038;-84
2023/04/29 12:13:01;;;;;;;1.23;0.90;;;;;;;;;;5007764;28;20039;-83
2023/04/29 12:15:28;;;;;;;2.33;0.80;;;;;;;;;;4989313;28;20026;-83
2023/04/29 12:17:54;;;;;;;3.47;1.52;;;;;;;;;;4991968;28;20088;-84
2023/04/29 12:20:20;;;;;;;1.45;1.10;;;;;;;;;;5000286;28;20026;-84
2023/04/29 12:22:46;;;;;;;0.70;0.70;;;;;;;;;;5003766;28;20042;-86
2023/04/29 12:25:11;;;;;;;1.60;0.70;;;;;;;;;;4993397;28;20045;-87
2023/04/29 12:27:41;;;;;;;1.00;0.70;;;;;;;;;;5008349;28;20388;-85
2023/04/29 12:30:11;;;;;;;1.15;0.80;;;;;;;;;;5001583;28;20046;-85
2023/04/29 12:32:37;;;;;;;2.03;0.70;;;;;;;;;;4987334;28;20042;-85
2023/04/29 12:35:03;;;;;;;1.13;0.90;;;;;;;;;;5007583;28;20058;-86
2023/04/29 12:37:28;;;;;;;0.85;0.85;;;;;;;;;;5007931;28;20479;-89
2023/04/29 12:39:55;;;;;;;1.40;0.60;;;;;;;;;;5008638;28;20023;-85
2023/04/29 12:42:20;;;;;;;2.00;0.70;;;;;;;;;;5000766;28;20073;-87
2023/04/29 12:44:47;;;;;;;1.08;0.90;;;;;;;;;;5008978;28;20492;-88
2023/04/29 12:47:13;;;;;;;1.10;0.70;;;;;;;;;;4989088;28;20034;-88
2023/04/29 12:49:43;;;;;;;1.05;0.80;;;;;;;;;;5013783;28;20034;-88
2023/04/29 12:52:09;;;;;;;0.98;0.85;;;;;;;;;;5006009;28;20042;-88
2023/04/29 12:54:42;;;;;;;1.50;1.05;;;;;;;;;;4980483;28;20041;-87
2023/04/29 12:57:08;;;;;;;1.63;1.10;;;;;;;;;;5002940;28;20057;-88
2023/04/29 12:59:34;;;;;;;2.67;1.25;;;;;;;;;;5001514;28;20595;-88
2023/04/29 13:02:00;;;;;;;2.13;1.10;;;;;;;;;;5024372;28;20030;-85
2023/04/29 13:04:26;;;;;;;1.40;1.13;;;;;;;;;;5009278;28;20030;-86
2023/04/29 13:06:58;;;;;;;1.75;1.17;;;;;;;;;;5005208;28;20448;-87
2023/04/29 13:09:25;;;;;;;1.48;1.10;;;;;;;;;;5003084;28;20022;-84
2023/04/29 13:11:50;;;;;;;1.83;1.10;;;;;;;;;;5006263;28;20037;-85
2023/04/29 13:14:17;;;;;;;1.73;1.05;;;;;;;;;;5007924;28;20026;-87
2023/04/29 13:16:44;;;;;;;2.35;1.17;;;;;;;;;;5028129;28;20033;-88
2023/04/29 13:19:09;;;;;;;2.80;1.35;;;;;;;;;;5012288;28;20080;-89
2023/04/29 13:21:38;;;;;;;1.50;1.00;;;;;;;;;;5000626;28;20069;-88
2023/04/29 13:24:04;;;;;;;2.15;1.10;;;;;;;;;;4990607;28;20048;-88
2023/04/29 13:26:29;;;;;;;3.13;1.23;;;;;;;;;;5005122;28;20061;-89
2023/04/29 13:28:55;;;;;;;2.17;1.17;;;;;;;;;;4991480;28;20038;-89
2023/04/29 13:31:20;;;;;;;2.50;1.10;;;;;;;;;;4995655;28;20054;-88
2023/04/29 13:33:47;;;;;;;2.13;1.13;;;;;;;;;;4995604;28;20087;-88
2023/04/29 13:36:13;;;;;;;2.63;1.20;;;;;;;;;;5013444;28;20030;-88
2023/04/29 13:38:39;;;;;;;3.58;1.95;;;;;;;;;;4987696;28;20073;-88
2023/04/29 13:41:05;;;;;;;3.25;2.15;;;;;;;;;;4992463;28;20057;-89
2023/04/29 13:43:30;;;;;;;4.53;1.75;;;;;;;;;;4990869;28;20040;-88
2023/04/29 13:45:56;;;;;;;4.22;1.65;;;;;;;;;;4987211;28;20033;-90
2023/04/29 13:48:22;;;;;;;2.65;1.60;;;;;;;;;;4994694;28;20037;-85
2023/04/29 13:50:48;;;;;;;3.95;2.00;;;;;;;;;;4987242;28;20088;-85
2023/04/29 13:53:13;;;;;;;4.80;1.73;;;;;;;;;;4991062;28;20027;-86
2023/04/29 13:55:39;;;;;;;4.28;1.63;;;;;;;;;;4994439;28;20038;-87
2023/04/29 13:58:04;;;;;;;3.55;2.10;;;;;;;;;;4996276;28;20477;-85
2023/04/29 14:00:30;;;;;;;3.63;1.80;;;;;;;;;;4999642;28;20041;-85
2023/04/29 14:02:55;;;;;;;3.58;2.65;;;;;;;;;;5004322;28;20034;-85
2023/04/29 14:05:21;;;;;;;2.55;1.60;;;;;;;;;;5010496;28;20498;-85
2023/04/29 14:07:46;;;;;;;3.25;2.00;;;;;;;;;;5009188;28;20029;-87
2023/04/29 14:10:12;;;;;;;2.35;1.40;;;;;;;;;;4983977;28;20018;-86
2023/04/29 14:12:37;;;;;;;2.90;1.50;;;;;;;;;;4981746;28;20076;-86
2023/04/29 14:15:03;;;;;;;1.70;1.30;;;;;;;;;;5005808;28;20687;-85
2023/04/29 14:17:28;;;;;;;1.63;1.20;;;;;;;;;;5013562;28;20022;-86
2023/04/29 14:19:54;;;;;;;1.95;1.40;;;;;;;;;;5011363;28;20049;-85
2023/04/29 14:22:20;;;;;;;2.40;1.60;;;;;;;;;;4992108;28;20035;-85
2023/04/29 14:24:45;;;;;;;2.67;1.42;;;;;;;;;;4999839;28;20030;-85
2023/04/29 14:27:11;;;;;;;3.60;1.90;;;;;;;;;;5002858;28;20030;-87
2023/04/29 14:29:37;;;;;;;2.95;1.92;;;;;;;;;;5007030;28;20099;-86
2023/04/29 14:32:02;;;;;;;3.03;2.22;;;;;;;;;;5011769;28;20499;-86
2023/04/29 14:34:28;;;;;;;3.78;2.00;;;;;;;;;;5002983;28;20034;-86
2023/04/29 14:36:53;;;;;;;5.65;2.03;;;;;;;;;;5000315;28;20041;-85
2023/04/29 14:39:19;;;;;;;5.32;2.40;;;;;;;;;;5003051;28;20451;-85
2023/04/29 14:41:44;;;;;;;3.38;2.20;;;;;;;;;;5006906;28;20030;-86
2023/04/29 14:44:10;;;;;;;2.75;1.77;;;;;;;;;;5009396;28;20034;-86
2023/04/29 14:46:35;;;;;;;2.00;1.70;;;;;;;;;;5004712;28;20038;-85
2023/04/29 14:49:01;;;;;;;2.40;1.70;;;;;;;;;;4980878;28;20044;-85