Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:08:28;;;;;;;;;;;6.20;99.90;;;;;;20873725;28;19909;-62
2022/11/16 00:18:30;;;;;;;;;;;6.10;99.90;;;;;;20858311;28;19920;-50
2022/11/16 00:28:33;;;;;;;;;;;6.10;99.90;;;;;;20883747;28;19928;-60
2022/11/16 00:38:35;;;;;;;;;;;6.10;99.90;;;;;;20884130;28;19920;-60
2022/11/16 00:48:37;;;;;;;;;;;6.10;99.90;;;;;;20888384;28;19917;-62
2022/11/16 00:58:40;;;;;;;;;;;6.10;99.90;;;;;;20883756;28;19912;-55
2022/11/16 01:08:45;;;;;;;;;;;6.00;99.90;;;;;;20873486;28;19913;-53
2022/11/16 01:18:49;;;;;;;;;;;6.00;99.90;;;;;;20884486;28;19912;-60
2022/11/16 01:28:51;;;;;;;;;;;6.00;99.90;;;;;;20863890;28;19916;-60
2022/11/16 01:38:53;;;;;;;;;;;6.00;99.90;;;;;;20878780;28;19978;-60
2022/11/16 01:49:02;;;;;;;;;;;6.00;99.90;;;;;;20882661;28;20366;-60
2022/11/16 01:59:05;;;;;;;;;;;6.00;99.90;;;;;;20874416;28;19913;-60
2022/11/16 02:19:51;;;;;;;;;;;6.10;99.90;;;;;;20864177;28;19939;-60
2022/11/16 02:29:53;;;;;;;;;;;6.10;99.90;;;;;;20884315;28;20438;-61
2022/11/16 02:39:57;;;;;;;;;;;6.10;99.90;;;;;;20862505;28;20270;-49
2022/11/16 02:50:02;;;;;;;;;;;6.10;99.90;;;;;;20857656;28;19917;-50
2022/11/16 03:00:05;;;;;;;;;;;6.20;99.90;;;;;;20851513;28;19916;-61
2022/11/16 03:11:58;;;;;;;;;;;6.20;99.90;;;;;;20867373;28;20373;-61
2022/11/16 03:20:42;;;;;;;;;;;6.10;99.90;;;;;;20848529;28;19912;-60
2022/11/16 03:30:49;;;;;;;;;;;6.10;99.90;;;;;;20855623;28;19917;-60
2022/11/16 03:40:54;;;;;;;;;;;6.10;99.90;;;;;;20868945;28;19939;-49
2022/11/16 03:50:57;;;;;;;;;;;6.10;99.90;;;;;;20858603;28;19909;-53
2022/11/16 04:01:02;;;;;;;;;;;6.10;99.90;;;;;;20886642;28;20046;-61
2022/11/16 04:42:18;;;;;;;;;;;6.10;99.90;;;;;;20876326;28;19916;-61
2022/11/16 04:52:23;;;;;;;;;;;6.10;99.90;;;;;;20880670;28;19913;-49
2022/11/16 05:02:28;;;;;;;;;;;6.20;99.90;;;;;;20887692;28;19909;-62
2022/11/16 05:12:33;;;;;;;;;;;6.20;99.90;;;;;;20874383;28;19963;-62
2022/11/16 05:22:39;;;;;;;;;;;6.20;99.90;;;;;;20877009;28;19909;-62
2022/11/16 05:32:41;;;;;;;;;;;6.20;99.90;;;;;;20888542;28;19912;-62
2022/11/16 05:42:45;;;;;;;;;;;6.30;99.90;;;;;;20862803;28;19925;-62
2022/11/16 05:52:47;;;;;;;;;;;6.30;99.90;;;;;;20878946;28;19966;-55
2022/11/16 06:02:51;;;;;;;;;;;6.30;99.90;;;;;;20854599;28;20355;-52
2022/11/16 06:12:58;;;;;;;;;;;5.90;99.90;;;;;;20880883;28;19912;-51
2022/11/16 06:23:02;;;;;;;;;;;5.70;99.90;;;;;;20865190;28;19908;-51
2022/11/16 06:33:05;;;;;;;;;;;5.60;99.90;;;;;;20880185;28;19917;-52
2022/11/16 06:43:08;;;;;;;;;;;5.50;99.90;;;;;;20875043;28;19916;-62
2022/11/16 06:53:11;;;;;;;;;;;5.60;99.90;;;;;;20881913;28;19962;-62
2022/11/16 07:03:13;;;;;;;;;;;5.60;99.90;;;;;;20878718;28;19962;-62
2022/11/16 07:13:16;;;;;;;;;;;5.70;99.90;;;;;;20876744;28;20041;-60
2022/11/16 07:23:18;;;;;;;;;;;5.90;99.90;;;;;;20869228;28;19908;-52
2022/11/16 07:33:22;;;;;;;;;;;6.10;99.90;;;;;;20863662;28;19913;-62
2022/11/16 07:43:47;;;;;;;;;;;6.40;99.90;;;;;;20722725;28;20347;-62
2022/11/16 07:53:54;;;;;;;;;;;6.80;99.90;;;;;;20711340;28;19921;-61
2022/11/16 08:03:57;;;;;;;;;;;6.80;99.90;;;;;;20668635;28;19910;-53
2022/11/16 08:14:00;;;;;;;;;;;7.40;99.90;;;;;;20758495;28;19917;-61
2022/11/16 08:24:03;;;;;;;;;;;8.00;99.90;;;;;;20869246;28;19916;-52
2022/11/16 08:34:08;;;;;;;;;;;7.80;99.90;;;;;;20892815;28;19932;-61
2022/11/16 08:44:14;;;;;;;;;;;7.70;99.90;;;;;;20884673;28;19920;-49
2022/11/16 08:54:20;;;;;;;;;;;7.90;99.90;;;;;;20886451;28;19978;-62
2022/11/16 09:04:23;;;;;;;;;;;7.90;99.90;;;;;;20890205;28;19970;-61
2022/11/16 09:14:27;;;;;;;;;;;7.90;99.90;;;;;;20873635;28;20323;-60
2022/11/16 09:24:30;;;;;;;;;;;8.00;99.90;;;;;;20881227;28;19916;-56
2022/11/16 09:34:33;;;;;;;;;;;7.90;99.90;;;;;;20883501;28;19975;-54
2022/11/16 09:44:59;;;;;;;;;;;7.70;99.90;;;;;;20880819;28;19917;-55
2022/11/16 09:55:05;;;;;;;;;;;7.70;99.90;;;;;;20873346;28;19913;-54
2022/11/16 10:05:21;;;;;;;;;;;7.50;99.90;;;;;;20861217;28;19998;-61
2022/11/16 10:15:42;;;;;;;;;;;7.30;99.90;;;;;;20875053;28;19962;-60
2022/11/16 10:25:45;;;;;;;;;;;7.30;99.90;;;;;;20882377;28;19963;-54
2022/11/16 10:35:52;;;;;;;;;;;7.40;99.90;;;;;;20866883;28;19939;-61
2022/11/16 10:46:02;;;;;;;;;;;7.50;99.90;;;;;;20880316;28;19935;-61
2022/11/16 10:56:22;;;;;;;;;;;7.80;99.90;;;;;;20877665;28;20282;-52
2022/11/16 11:06:26;;;;;;;;;;;8.60;99.90;;;;;;20855972;28;19909;-51
2022/11/16 11:16:29;;;;;;;;;;;8.80;99.90;;;;;;20875813;28;19921;-53
2022/11/16 11:26:35;;;;;;;;;;;9.00;99.90;;;;;;20880414;28;19913;-55
2022/11/16 11:36:44;;;;;;;;;;;9.40;99.90;;;;;;20867732;28;20440;-58
2022/11/16 11:46:50;;;;;;;;;;;9.50;99.90;;;;;;20859901;28;20374;-59
2022/11/16 11:56:53;;;;;;;;;;;9.80;99.90;;;;;;20870631;28;19913;-60
2022/11/16 12:07:01;;;;;;;;;;;10.30;99.90;;;;;;20873506;28;19913;-59
2022/11/16 12:17:07;;;;;;;;;;;10.30;99.90;;;;;;20861368;28;19917;-60
2022/11/16 12:27:10;;;;;;;;;;;9.80;99.90;;;;;;20885323;28;19966;-60
2022/11/16 12:37:19;;;;;;;;;;;9.70;99.90;;;;;;20889053;28;19916;-59
2022/11/16 12:47:22;;;;;;;;;;;10.00;99.90;;;;;;20881668;28;20266;-60
2022/11/16 12:57:47;;;;;;;;;;;10.30;99.90;;;;;;20890896;28;19916;-60
2022/11/16 13:07:56;;;;;;;;;;;10.10;99.90;;;;;;20891378;28;19912;-60
2022/11/16 13:17:59;;;;;;;;;;;9.60;99.90;;;;;;20886077;28;19935;-60
2022/11/16 13:28:16;;;;;;;;;;;9.90;99.90;;;;;;20874809;28;20278;-60
2022/11/16 13:38:38;;;;;;;;;;;9.60;99.90;;;;;;20885533;28;20261;-60
2022/11/16 13:48:44;;;;;;;;;;;9.90;99.90;;;;;;20887659;28;19920;-59
2022/11/16 13:58:48;;;;;;;;;;;9.70;99.90;;;;;;20853868;28;19916;-59
2022/11/16 14:08:50;;;;;;;;;;;9.40;99.90;;;;;;20872276;28;19909;-60
2022/11/16 14:18:57;;;;;;;;;;;9.20;99.90;;;;;;20868601;28;19912;-60
2022/11/16 14:29:12;;;;;;;;;;;8.80;99.90;;;;;;20875867;28;19939;-60
2022/11/16 14:39:17;;;;;;;;;;;8.60;99.90;;;;;;20875151;28;19943;-60
2022/11/16 14:49:21;;;;;;;;;;;7.90;99.90;;;;;;20895850;28;19955;-59
2022/11/16 14:59:30;;;;;;;;;;;7.30;99.90;;;;;;20873861;28;20430;-59
2022/11/16 15:09:35;;;;;;;;;;;6.80;99.90;;;;;;20877215;28;19908;-59
2022/11/16 15:19:37;;;;;;;;;;;6.30;99.90;;;;;;20880673;28;19936;-59
2022/11/16 15:29:40;;;;;;;;;;;6.00;99.90;;;;;;20873677;28;20431;-59
2022/11/16 15:39:42;;;;;;;;;;;5.60;99.90;;;;;;20875421;28;19971;-59
2022/11/16 15:49:48;;;;;;;;;;;5.30;99.90;;;;;;20879559;28;19913;-59
2022/11/16 15:59:55;;;;;;;;;;;4.90;99.90;;;;;;20891695;28;19967;-59
2022/11/16 16:10:11;;;;;;;;;;;4.70;99.90;;;;;;20882918;28;20226;-59
2022/11/16 16:20:20;;;;;;;;;;;4.70;99.90;;;;;;20885763;28;19962;-59
2022/11/16 16:30:22;;;;;;;;;;;4.60;99.90;;;;;;20890543;28;19908;-59
2022/11/16 16:40:25;;;;;;;;;;;4.50;99.90;;;;;;20887117;28;19924;-60
2022/11/16 16:50:28;;;;;;;;;;;4.30;99.90;;;;;;20885008;28;19912;-59
2022/11/16 17:00:31;;;;;;;;;;;4.20;99.90;;;;;;20891246;28;19924;-59
2022/11/16 17:10:33;;;;;;;;;;;4.20;99.90;;;;;;20883884;28;20265;-59
2022/11/16 17:20:35;;;;;;;;;;;4.10;99.90;;;;;;20879469;28;20296;-59
2022/11/16 17:30:37;;;;;;;;;;;4.10;99.90;;;;;;20889315;28;19909;-59
2022/11/16 17:40:39;;;;;;;;;;;4.80;99.90;;;;;;20880222;28;19939;-59
2022/11/16 17:50:46;;;;;;;;;;;4.90;99.90;;;;;;20858859;28;20319;-59
2022/11/16 18:00:48;;;;;;;;;;;5.00;99.90;;;;;;20882073;28;19913;-59
2022/11/16 18:10:50;;;;;;;;;;;5.00;99.90;;;;;;20872085;28;19931;-59
2022/11/16 18:20:53;;;;;;;;;;;4.70;99.90;;;;;;20875653;28;19913;-60
2022/11/16 18:31:10;;;;;;;;;;;4.60;99.90;;;;;;20879799;28;20390;-58
2022/11/16 18:41:15;;;;;;;;;;;5.40;99.90;;;;;;20885244;28;19936;-59
2022/11/16 18:51:19;;;;;;;;;;;5.70;99.90;;;;;;20868199;28;20330;-59
2022/11/16 19:01:22;;;;;;;;;;;5.70;99.90;;;;;;20866107;28;19974;-59
2022/11/16 19:11:25;;;;;;;;;;;5.60;99.90;;;;;;20873426;28;19912;-59
2022/11/16 19:21:27;;;;;;;;;;;5.70;99.90;;;;;;20876581;28;20300;-59
2022/11/16 19:31:31;;;;;;;;;;;6.00;99.90;;;;;;20869572;28;20293;-58
2022/11/16 19:41:33;;;;;;;;;;;5.90;99.90;;;;;;20867289;28;19982;-59
2022/11/16 19:51:36;;;;;;;;;;;5.30;99.90;;;;;;20871107;28;19913;-59
2022/11/16 20:01:38;;;;;;;;;;;4.90;99.90;;;;;;20866810;28;19913;-58
2022/11/16 20:11:41;;;;;;;;;;;4.80;99.90;;;;;;20879111;28;19916;-59
2022/11/16 20:21:43;;;;;;;;;;;5.20;99.90;;;;;;20876811;28;19913;-60
2022/11/16 20:31:46;;;;;;;;;;;4.60;99.90;;;;;;20861874;28;19909;-60
2022/11/16 20:41:48;;;;;;;;;;;4.10;99.90;;;;;;20648326;28;19917;-58
2022/11/16 20:51:55;;;;;;;;;;;3.80;99.90;;;;;;20629781;28;20272;-59
2022/11/16 21:01:58;;;;;;;;;;;3.60;99.90;;;;;;20646431;28;19914;-59
2022/11/16 21:22:21;;;;;;;;;;;3.90;99.90;;;;;;20771506;28;19913;-60
2022/11/16 21:32:25;;;;;;;;;;;3.80;99.90;;;;;;20888882;28;19909;-59
2022/11/16 21:42:27;;;;;;;;;;;3.60;99.90;;;;;;20887362;28;19921;-59
2022/11/16 21:52:30;;;;;;;;;;;3.50;99.90;;;;;;20886170;28;19962;-59
2022/11/16 22:02:33;;;;;;;;;;;3.30;99.90;;;;;;20883943;28;19913;-59
2022/11/16 22:12:35;;;;;;;;;;;3.10;99.90;;;;;;20873840;28;19947;-59
2022/11/16 22:22:37;;;;;;;;;;;3.00;99.90;;;;;;20877213;28;19939;-59
2022/11/16 22:32:39;;;;;;;;;;;2.90;99.90;;;;;;20883932;28;19960;-60
2022/11/16 22:42:42;;;;;;;;;;;2.90;99.90;;;;;;20879395;28;19916;-58
2022/11/16 22:52:44;;;;;;;;;;;2.90;99.90;;;;;;20869380;28;20277;-58
2022/11/16 23:02:48;;;;;;;;;;;3.00;99.90;;;;;;20882216;28;19958;-59
2022/11/16 23:33:45;;;;;;;;;;;3.30;99.90;;;;;;20871015;28;19935;-58
2022/11/16 23:43:56;;;;;;;;;;;3.30;99.90;;;;;;20869669;28;19943;-59
2022/11/16 23:53:58;;;;;;;;;;;3.30;99.90;;;;;;20872543;28;20335;-59
