Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:01:20;;;;;;;15.37;10.17;;;;;;;-4.87;81.46;98643.05;1690040;84;22015;-66
2021/01/15 00:03:48;;;;;;;12.73;7.33;;;;;;;-4.85;81.42;98644.52;1658586;86;21211;-66
2021/01/15 00:06:22;;;;;;;18.57;10.23;;;;;;;-4.80;81.46;98648.41;1684561;84;21647;-69
2021/01/15 00:08:50;;;;;;;19.43;10.40;;;;;;;-4.81;81.37;98648.91;1649464;86;21175;-67
2021/01/15 00:11:22;;;;;;;19.20;12.40;;;;;;;-4.87;81.22;98654.85;1690169;84;21188;-66
2021/01/15 00:13:50;;;;;;;18.40;11.07;;;;;;;-4.88;81.25;98659.77;1659519;86;22081;-67
2021/01/15 00:16:25;;;;;;;12.10;7.97;;;;;;;-4.85;81.35;98656.31;1677336;84;21204;-68
2021/01/15 00:18:55;;;;;;;18.60;10.27;;;;;;;-4.90;81.18;98658.66;1642375;86;21899;-67
2021/01/15 00:21:27;;;;;;;17.43;11.50;;;;;;;-4.93;81.19;98662.10;1673668;84;21132;-66
2021/01/15 00:23:56;;;;;;;22.07;8.80;;;;;;;-4.89;81.30;98662.88;1691164;84;21617;-70
2021/01/15 00:26:28;;;;;;;17.50;10.80;;;;;;;-4.86;81.17;98660.42;1670018;85;21216;-66
2021/01/15 00:28:56;;;;;;;19.62;11.33;;;;;;;-4.83;81.17;98653.50;1703267;84;21172;-70
2021/01/15 00:31:31;;;;;;;25.90;14.07;;;;;;;-4.90;80.91;98658.66;1658299;86;21163;-68
2021/01/15 00:33:59;;;;;;;28.57;12.35;;;;;;;-4.88;81.10;98657.14;1690224;84;21133;-66
2021/01/15 00:36:27;;;;;;;21.43;11.93;;;;;;;-4.85;81.12;98660.25;1658635;86;21182;-69
2021/01/15 00:38:54;;;;;;;22.60;13.17;;;;;;;-4.94;81.01;98664.43;1690078;84;21159;-70
2021/01/15 00:41:22;;;;;;;25.77;13.40;;;;;;;-5.02;81.07;98665.30;1657854;86;21171;-67
2021/01/15 00:43:50;;;;;;;21.80;14.83;;;;;;;-5.01;81.32;98657.75;1690054;84;21121;-69
2021/01/15 00:46:31;;;;;;;23.23;12.67;;;;;;;-4.96;81.35;98654.11;1655469;86;21071;-66
2021/01/15 00:48:54;;;;;;;23.30;12.37;;;;;;;-4.89;81.49;98649.77;1674419;85;21145;-70
2021/01/15 00:51:22;;;;;;;20.17;12.33;;;;;;;-4.71;81.61;98652.09;1657203;86;22130;-65
2021/01/15 00:53:50;;;;;;;13.37;8.20;;;;;;;-4.59;81.26;98665.57;1688586;85;21149;-66
2021/01/15 00:56:18;;;;;;;20.93;12.30;;;;;;;-4.59;80.84;98663.77;1659479;86;21170;-68
2021/01/15 00:58:48;;;;;;;20.67;11.90;;;;;;;-4.65;80.66;98671.55;1691110;84;21149;-66
2021/01/15 01:01:19;;;;;;;15.97;10.97;;;;;;;-4.68;80.66;98674.02;1630056;86;21182;-67
2021/01/15 01:03:49;;;;;;;20.50;11.50;;;;;;;-4.68;80.67;98677.13;1699113;83;21442;-68
2021/01/15 01:06:19;;;;;;;17.37;11.33;;;;;;;-4.65;80.74;98676.80;1683949;84;21491;-68
2021/01/15 01:08:46;;;;;;;20.27;12.17;;;;;;;-4.62;80.64;98677.25;1661288;84;21141;-69
2021/01/15 01:11:24;;;;;;;17.53;12.33;;;;;;;-4.58;80.67;98683.77;1671623;85;21131;-68
2021/01/15 01:13:54;;;;;;;16.23;11.83;;;;;;;-4.57;80.55;98685.41;1671643;85;21160;-70
2021/01/15 01:16:23;;;;;;;20.90;13.03;;;;;;;-4.53;80.57;98686.67;1664882;84;22247;-69
2021/01/15 01:18:50;;;;;;;18.73;11.33;;;;;;;-4.52;80.27;98677.00;1673949;85;21245;-69
2021/01/15 01:21:18;;;;;;;32.77;16.40;;;;;;;-4.54;80.22;98688.97;1664572;86;21167;-68
2021/01/15 01:23:45;;;;;;;19.00;11.70;;;;;;;-4.56;80.02;98690.16;1684154;84;21168;-66
2021/01/15 01:26:14;;;;;;;23.43;13.23;;;;;;;-4.63;79.92;98686.59;1688135;84;21152;-68
2021/01/15 01:28:45;;;;;;;16.83;10.13;;;;;;;-4.71;79.94;98686.19;1674047;85;21420;-68
2021/01/15 01:31:15;;;;;;;25.57;14.40;;;;;;;-4.78;79.83;98684.43;1664596;86;21139;-72
2021/01/15 01:33:44;;;;;;;23.93;13.43;;;;;;;-4.86;79.96;98687.45;1664536;86;21139;-68
2021/01/15 01:36:13;;;;;;;16.10;9.30;;;;;;;-4.86;80.16;98690.08;1674055;85;21204;-66
2021/01/15 01:38:43;;;;;;;18.77;11.07;;;;;;;-4.88;80.01;98688.11;1665506;86;21679;-65
2021/01/15 01:41:11;;;;;;;18.53;12.10;;;;;;;-4.92;80.13;98683.41;1672609;84;22123;-67
2021/01/15 01:43:38;;;;;;;19.73;13.00;;;;;;;-4.97;80.21;98693.59;1682722;84;21856;-65
2021/01/15 01:46:07;;;;;;;25.23;15.27;;;;;;;-5.06;80.17;98690.72;1691708;84;21143;-65
2021/01/15 01:48:36;;;;;;;21.40;12.93;;;;;;;-5.11;80.28;98692.56;1699828;84;21180;-66
2021/01/15 01:51:05;;;;;;;19.50;11.87;;;;;;;-5.03;80.61;98700.84;1692061;84;21132;-65
2021/01/15 01:53:32;;;;;;;17.17;10.37;;;;;;;-5.02;80.41;98695.44;1664318;86;21322;-66
2021/01/15 01:56:03;;;;;;;19.23;11.43;;;;;;;-5.00;80.37;98691.34;1686356;84;21153;-68
2021/01/15 01:58:31;;;;;;;19.13;10.47;;;;;;;-5.00;80.27;98692.16;1689335;84;21566;-66
2021/01/15 02:01:05;;;;;;;15.97;10.70;;;;;;;-5.01;80.24;98694.45;1662052;84;21180;-66
2021/01/15 02:03:34;;;;;;;17.57;11.37;;;;;;;-5.07;80.28;98693.83;1680727;84;21133;-65
2021/01/15 02:06:04;;;;;;;17.00;11.77;;;;;;;-5.03;80.59;98696.42;1672136;84;22319;-68
2021/01/15 02:08:32;;;;;;;17.40;11.43;;;;;;;-4.99;80.32;98695.59;1656455;86;21629;-68
2021/01/15 02:11:27;;;;;;;21.97;13.97;;;;;;;-5.00;80.28;98700.52;1690044;84;21170;-69
2021/01/15 02:14:30;;;;;;;24.03;13.43;;;;;;;-4.96;80.42;98699.17;1656494;86;21911;-69
2021/01/15 02:16:58;;;;;;;18.45;10.68;;;;;;;-4.92;80.39;98698.64;1636335;87;21179;-69
2021/01/15 02:20:11;;;;;;;17.67;10.07;;;;;;;-4.88;80.39;98705.16;1673943;85;21398;-68
2021/01/15 02:22:44;;;;;;;17.23;10.33;;;;;;;-4.88;80.07;98701.72;1675461;84;22041;-69
2021/01/15 02:25:26;;;;;;;16.27;9.05;;;;;;;-4.92;79.84;98699.13;1637708;86;22925;-68
2021/01/15 02:28:38;;;;;;;24.10;11.03;;;;;;;-5.00;79.47;98705.76;1613170;87;21681;-70
2021/01/15 02:31:46;;;;;;;14.20;10.03;;;;;;;-5.09;79.40;98710.25;1658658;86;21199;-69
2021/01/15 02:34:45;;;;;;;14.73;9.47;;;;;;;-5.13;79.50;98702.39;1690116;84;22110;-69
2021/01/15 02:37:38;;;;;;;15.30;10.10;;;;;;;-5.15;79.41;98701.77;1653027;86;21146;-69
2021/01/15 02:40:22;;;;;;;22.00;11.70;;;;;;;-5.20;79.48;98709.33;1665743;84;21038;-69
2021/01/15 02:42:54;;;;;;;16.70;10.30;;;;;;;-5.29;79.65;98709.88;1681069;84;21188;-68
2021/01/15 02:45:22;;;;;;;14.43;10.03;;;;;;;-5.45;79.61;98708.66;1608000;88;21171;-69
2021/01/15 02:47:54;;;;;;;17.97;11.37;;;;;;;-5.53;79.80;98715.74;1648523;84;21275;-70
2021/01/15 02:50:24;;;;;;;16.60;10.55;;;;;;;-5.53;80.09;98711.33;1657003;86;21154;-72
2021/01/15 02:52:54;;;;;;;13.80;9.73;;;;;;;-5.52;80.14;98721.31;1663353;84;21629;-68
2021/01/15 02:55:21;;;;;;;15.80;9.97;;;;;;;-5.51;80.20;98722.92;1670830;85;21161;-70
2021/01/15 02:57:49;;;;;;;18.80;8.47;;;;;;;-5.50;80.24;98725.38;1690846;84;21211;-68
2021/01/15 03:00:20;;;;;;;20.20;13.57;;;;;;;-5.53;80.20;98720.98;1631902;86;21552;-68
2021/01/15 03:03:24;;;;;;;18.25;11.05;;;;;;;-5.56;80.26;98718.20;1671696;85;21625;-69
2021/01/15 03:05:56;;;;;;;20.67;11.10;;;;;;;-5.50;80.42;98725.87;1671800;85;21173;-69
2021/01/15 03:08:23;;;;;;;18.20;10.63;;;;;;;-5.43;80.29;98726.34;1671714;85;21547;-69
2021/01/15 03:10:51;;;;;;;15.87;8.63;;;;;;;-5.43;80.15;98722.90;1695734;84;21164;-68
2021/01/15 03:13:18;;;;;;;15.70;9.53;;;;;;;-5.48;79.98;98726.52;1639755;86;21196;-69
2021/01/15 03:15:46;;;;;;;18.43;9.67;;;;;;;-5.59;79.99;98731.64;1649473;84;21132;-68
2021/01/15 03:18:14;;;;;;;14.97;8.97;;;;;;;-5.65;80.19;98736.24;1671591;85;21123;-69
2021/01/15 03:20:41;;;;;;;13.83;9.33;;;;;;;-5.64;80.22;98737.88;1679514;84;21193;-70
2021/01/15 03:23:09;;;;;;;18.63;9.80;;;;;;;-5.68;79.98;98740.52;1699781;84;21200;-69
2021/01/15 03:25:36;;;;;;;16.77;9.10;;;;;;;-5.72;79.99;98737.44;1699761;84;21389;-68
2021/01/15 03:28:05;;;;;;;15.27;9.90;;;;;;;-5.72;80.10;98746.59;1699764;84;21140;-69
2021/01/15 03:30:33;;;;;;;16.77;9.63;;;;;;;-5.73;79.80;98741.03;1674914;84;21175;-79
2021/01/15 03:33:02;;;;;;;12.23;7.23;;;;;;;-5.74;79.82;98743.32;1686296;84;21179;-69
2021/01/15 03:35:30;;;;;;;11.43;6.10;;;;;;;-5.77;79.78;98744.98;1699852;84;21183;-70
2021/01/15 03:38:06;;;;;;;14.63;7.93;;;;;;;-5.83;79.66;98747.45;1699972;84;22745;-70
2021/01/15 03:40:36;;;;;;;16.93;9.03;;;;;;;-5.91;79.60;98743.10;1691658;84;21022;-70
2021/01/15 03:43:15;;;;;;;11.53;7.60;;;;;;;-5.99;79.81;98738.36;1692693;84;21022;-70
2021/01/15 03:45:43;;;;;;;11.97;8.30;;;;;;;-6.00;79.99;98738.88;1691084;84;21654;-69
2021/01/15 03:48:12;;;;;;;18.47;9.63;;;;;;;-6.00;80.21;98746.73;1700178;84;21148;-70
2021/01/15 03:50:39;;;;;;;19.73;10.03;;;;;;;-5.98;80.34;98739.51;1677061;84;21181;-69
2021/01/15 03:53:06;;;;;;;13.73;8.60;;;;;;;-5.94;80.49;98742.11;1672002;84;21077;-71
2021/01/15 03:55:34;;;;;;;15.17;10.63;;;;;;;-5.89;80.56;98750.27;1681374;84;21599;-70
2021/01/15 03:58:02;;;;;;;17.70;10.60;;;;;;;-5.85;80.43;98753.36;1692470;83;21316;-69
2021/01/15 04:00:29;;;;;;;17.93;9.57;;;;;;;-5.88;80.28;98747.16;1689448;84;21335;-68
2021/01/15 04:02:57;;;;;;;12.43;8.10;;;;;;;-5.89;80.27;98750.27;1699943;84;21210;-69
2021/01/15 04:05:25;;;;;;;14.13;9.23;;;;;;;-5.96;80.34;98749.81;1685334;84;21177;-71
2021/01/15 04:07:52;;;;;;;12.00;7.37;;;;;;;-5.98;80.45;98756.52;1693875;84;21136;-70
2021/01/15 04:10:20;;;;;;;11.67;6.60;;;;;;;-5.99;80.35;98767.14;1668131;84;21591;-69
2021/01/15 04:12:47;;;;;;;11.43;6.97;;;;;;;-6.04;79.95;98770.78;1684237;84;21159;-70
2021/01/15 04:15:16;;;;;;;13.30;8.17;;;;;;;-6.11;79.38;98758.03;1648167;86;21628;-69
2021/01/15 04:17:44;;;;;;;11.13;7.17;;;;;;;-6.20;79.31;98758.05;1690983;84;21641;-69
2021/01/15 04:20:14;;;;;;;9.07;5.50;;;;;;;-6.26;79.36;98753.97;1686501;84;21168;-69
2021/01/15 04:22:43;;;;;;;15.57;7.90;;;;;;;-6.33;79.13;98766.87;1672165;84;22297;-68
2021/01/15 04:25:12;;;;;;;11.10;5.63;;;;;;;-6.40;79.14;98760.69;1681712;84;21132;-69
2021/01/15 04:27:40;;;;;;;8.87;6.17;;;;;;;-6.44;79.12;98768.55;1692843;84;21198;-71
2021/01/15 04:30:12;;;;;;;10.97;7.37;;;;;;;-6.46;79.33;98764.44;1684810;84;21169;-68
2021/01/15 04:32:49;;;;;;;;;;;;;;;-6.46;79.44;98774.42;1689073;84;21145;-70
2021/01/15 04:35:18;;;;;;;9.47;6.73;;;;;;;-6.49;79.30;98766.91;1692904;84;20237;-70
2021/01/15 04:37:47;;;;;;;14.80;6.83;;;;;;;-6.54;79.36;98780.97;1664708;86;21172;-70
2021/01/15 04:40:16;;;;;;;10.27;7.97;;;;;;;-6.57;79.56;98779.18;1679892;84;21236;-68
2021/01/15 04:42:44;;;;;;;12.30;7.10;;;;;;;-6.61;79.50;98789.13;1698463;84;21188;-69
2021/01/15 04:45:16;;;;;;;13.47;7.33;;;;;;;-6.65;79.49;98780.80;1663185;84;21077;-69
2021/01/15 04:47:47;;;;;;;10.47;6.37;;;;;;;-6.72;79.37;98788.97;1699901;84;21120;-70
2021/01/15 04:50:17;;;;;;;18.40;7.37;;;;;;;-6.75;79.41;98797.13;1699930;84;21156;-69
2021/01/15 04:52:51;;;;;;;11.77;7.37;;;;;;;-6.78;79.27;98796.16;1686863;84;21488;-69
2021/01/15 04:55:23;;;;;;;12.33;7.40;;;;;;;-6.78;79.41;98801.86;1665035;84;21045;-70
2021/01/15 04:57:52;;;;;;;9.07;5.80;;;;;;;-6.74;79.58;98805.78;1671385;85;21155;-70
2021/01/15 05:00:24;;;;;;;15.30;8.10;;;;;;;-6.73;79.49;98816.58;1672194;84;21601;-70
2021/01/15 05:02:52;;;;;;;16.03;7.43;;;;;;;-6.73;79.48;98812.66;1676267;84;21175;-70
2021/01/15 05:05:27;;;;;;;12.67;8.03;;;;;;;-6.75;79.37;98819.83;1667613;86;21626;-70
2021/01/15 05:08:16;;;;;;;9.47;7.13;;;;;;;-6.76;79.37;98817.70;1673907;85;21638;-71
2021/01/15 05:10:46;;;;;;;12.83;6.37;;;;;;;-6.77;79.41;98820.01;1673019;85;21005;-71
2021/01/15 05:13:16;;;;;;;14.90;7.90;;;;;;;-6.79;79.20;98827.67;1672713;85;21157;-69
2021/01/15 05:15:48;;;;;;;10.93;6.47;;;;;;;-6.87;79.09;98831.09;1679543;84;21075;-70
2021/01/15 05:18:18;;;;;;;12.10;6.33;;;;;;;-6.92;79.04;98829.45;1673815;85;21308;-72
2021/01/15 05:20:47;;;;;;;13.77;6.93;;;;;;;-6.95;79.15;98825.04;1673742;85;21211;-71
2021/01/15 05:23:15;;;;;;;15.30;9.53;;;;;;;-6.98;79.28;98834.00;1671363;84;21632;-70
2021/01/15 05:25:46;;;;;;;11.07;7.47;;;;;;;-6.97;79.43;98836.13;1664373;86;21576;-73
2021/01/15 05:28:18;;;;;;;10.07;6.80;;;;;;;-6.96;79.46;98828.63;1673410;85;21158;-71
2021/01/15 05:30:57;;;;;;;6.92;4.85;;;;;;;-6.95;79.50;98850.66;1664768;86;21213;-71
2021/01/15 05:33:29;;;;;;;13.93;6.90;;;;;;;-6.92;79.33;98839.08;1680834;84;21033;-71
2021/01/15 05:35:57;;;;;;;14.33;7.73;;;;;;;-6.97;79.01;98843.97;1697643;84;21211;-73
2021/01/15 05:38:25;;;;;;;11.73;7.27;;;;;;;-7.01;78.89;98851.31;1672751;84;21144;-70
2021/01/15 05:40:57;;;;;;;10.47;6.43;;;;;;;-7.05;78.80;98850.79;1664604;86;21313;-70
2021/01/15 05:43:32;;;;;;;10.30;5.93;;;;;;;-7.13;78.44;98853.39;1672208;84;21378;-72
2021/01/15 05:48:54;;;;;;;9.27;5.37;;;;;;;-7.15;78.81;98853.23;1883289;76;23376;-72
2021/01/15 05:51:33;;;;;;;11.10;6.83;;;;;;;-7.22;79.03;98856.95;1782052;80;20983;-71
2021/01/15 05:54:02;;;;;;;12.70;6.70;;;;;;;-7.23;79.12;98855.31;1837263;77;22172;-72
2021/01/15 05:56:45;;;;;;;17.03;7.47;;;;;;;-7.28;79.20;98851.05;1816945;77;21048;-70
2021/01/15 05:59:18;;;;;;;10.03;4.80;;;;;;;-7.29;79.34;98857.23;1775630;80;21622;-70
2021/01/15 06:01:58;;;;;;;;;;;;;;;-7.31;79.42;98859.20;1726723;82;21007;-70
2021/01/15 06:04:38;;;;;;;12.43;6.17;;;;;;;-7.33;79.53;98875.50;1754206;81;20224;-70
2021/01/15 06:07:17;;;;;;;8.87;6.53;;;;;;;-7.32;79.69;98872.41;1753896;81;21207;-73
2021/01/15 06:09:48;;;;;;;12.93;6.80;;;;;;;-7.34;79.62;98861.31;1753935;81;21038;-71
2021/01/15 06:12:19;;;;;;;15.60;8.07;;;;;;;-7.33;79.67;98868.16;1751408;81;21634;-71
2021/01/15 06:14:50;;;;;;;10.63;6.57;;;;;;;-7.32;79.78;98868.00;1819958;78;21587;-70
2021/01/15 06:17:20;;;;;;;10.53;7.75;;;;;;;-7.28;79.86;98871.94;1821139;78;21555;-72
2021/01/15 06:19:54;;;;;;;11.60;7.53;;;;;;;-7.27;79.80;98864.44;1791869;78;21186;-72
2021/01/15 06:22:45;;;;;;;11.17;7.90;;;;;;;-7.27;79.85;98874.06;1788562;80;21178;-71
2021/01/15 06:25:35;;;;;;;11.13;8.07;;;;;;;-7.23;80.03;98879.30;1788599;80;21138;-71
2021/01/15 06:28:08;;;;;;;13.60;8.17;;;;;;;-7.17;80.05;98886.52;1788636;78;21178;-70
2021/01/15 06:30:37;;;;;;;16.90;9.20;;;;;;;-7.09;80.18;98888.66;1794142;78;21180;-72
2021/01/15 06:33:10;;;;;;;14.93;7.90;;;;;;;-7.01;80.19;98887.89;1824051;78;21138;-71
2021/01/15 06:35:42;;;;;;;15.80;8.93;;;;;;;-6.92;80.02;98893.48;1823100;78;21108;-72
2021/01/15 06:38:11;;;;;;;;;;;;;;;-6.89;79.62;98903.60;1824134;78;21534;-72
2021/01/15 06:40:50;;;;;;;12.60;8.10;;;;;;;-6.86;79.50;98894.64;1820897;78;20552;-70
2021/01/15 06:43:27;;;;;;;11.33;7.17;;;;;;;-6.89;79.24;98912.75;1821043;78;21520;-70
2021/01/15 06:46:00;;;;;;;13.80;6.80;;;;;;;-6.97;78.61;98934.94;1814145;78;21370;-72
2021/01/15 06:48:36;;;;;;;11.50;6.33;;;;;;;-7.02;78.40;98933.77;1776612;80;21050;-71
2021/01/15 06:51:07;;;;;;;13.23;7.10;;;;;;;-7.11;77.97;98922.47;1780386;79;21169;-71
2021/01/15 06:53:43;;;;;;;10.60;7.33;;;;;;;-7.15;77.94;98932.42;1791542;79;21105;-72
2021/01/15 06:56:17;;;;;;;11.83;6.90;;;;;;;-7.16;77.83;98935.18;1791825;80;21215;-70
2021/01/15 06:58:44;;;;;;;12.25;6.97;;;;;;;-7.18;77.75;98934.02;1791917;80;21547;-71
2021/01/15 07:01:25;;;;;;;11.20;6.37;;;;;;;-7.17;77.96;98932.23;1787728;79;21157;-69
2021/01/15 07:04:16;;;;;;;10.90;7.07;;;;;;;-7.16;77.81;98938.62;1783318;80;21109;-72
2021/01/15 07:07:13;;;;;;;10.07;5.90;;;;;;;-7.19;77.67;98940.21;1787483;79;21137;-70
2021/01/15 07:09:43;;;;;;;14.17;7.60;;;;;;;-7.19;77.79;98945.92;1791392;80;21133;-69
2021/01/15 07:12:14;;;;;;;15.37;8.33;;;;;;;-7.20;77.88;98946.44;1808606;79;22274;-71
2021/01/15 07:14:48;;;;;;;16.30;9.43;;;;;;;-7.19;77.91;98951.14;1815437;79;22205;-69
2021/01/15 07:17:33;;;;;;;12.57;7.83;;;;;;;-7.18;77.83;98951.48;1784400;79;21160;-69
2021/01/15 07:20:12;;;;;;;16.17;10.50;;;;;;;-7.15;77.85;98959.03;1760140;80;21655;-68
2021/01/15 07:22:57;;;;;;;10.58;5.35;;;;;;;-7.10;77.85;98962.00;1791122;80;21543;-71
2021/01/15 07:25:24;;;;;;;13.23;8.03;;;;;;;-7.03;77.77;98957.77;1791422;79;22600;-71
2021/01/15 07:27:54;;;;;;;13.00;7.73;;;;;;;-7.00;77.44;98963.19;1784609;79;21165;-70
2021/01/15 07:30:27;;;;;;;10.87;7.23;;;;;;;-7.00;77.31;98963.98;1785320;79;21622;-70
2021/01/15 07:32:56;;;;;;;13.17;7.07;;;;;;;-7.02;77.05;98972.48;1783291;80;21936;-70
2021/01/15 07:35:26;;;;;;;13.57;8.20;;;;;;;-7.06;76.99;98981.13;1783446;80;21156;-71
2021/01/15 07:38:15;;;;;;;13.23;8.43;;;;;;;-7.07;76.79;98968.20;1783399;80;22061;-68
2021/01/15 07:40:42;;;;;;;15.37;7.10;;;;;;;-7.08;76.64;98983.55;1783879;79;21058;-69
2021/01/15 07:43:31;;;;;;;16.30;8.57;;;;;;;-7.14;76.55;98987.59;1783286;80;21145;-69
2021/01/15 07:46:01;;;;;;;12.90;6.70;;;;;;;-7.15;76.61;98987.28;1782987;80;21152;-70
2021/01/15 07:48:30;;;;;;;13.13;7.93;;;;;;;-7.17;76.21;98987.91;1803136;78;21173;-71
2021/01/15 07:50:58;;;;;;;14.53;7.53;;;;;;;-7.16;76.17;98992.65;1814367;78;21194;-69
2021/01/15 07:53:39;;;;;;;14.43;8.13;;;;;;;-7.17;76.07;98990.52;1819895;78;21827;-70
2021/01/15 07:56:13;;;;;;;16.27;10.10;;;;;;;-7.13;76.16;98995.77;1870367;76;27829;-70
2021/01/15 07:58:48;;;;;;;19.77;10.17;;;;;;;-7.13;76.17;99001.47;1801776;78;20998;-72
2021/01/15 08:01:18;;;;;;;15.77;8.50;;;;;;;-7.12;76.18;99000.02;1826557;77;22237;-71
2021/01/15 08:03:56;;;;;;;14.10;7.80;;;;;;;-7.07;76.14;99009.52;1790119;78;26170;-70
2021/01/15 08:06:27;;;;;;;13.10;9.40;;;;;;;-7.08;75.72;99009.19;1784888;80;21133;-70
2021/01/15 08:09:06;;;;;;;15.73;9.33;;;;;;;-7.14;75.46;99014.20;1786085;79;21578;-69
2021/01/15 08:11:36;;;;;;;12.07;7.10;;;;;;;-7.18;75.54;99021.53;1784729;80;20980;-70
2021/01/15 08:14:20;;;;;;;15.20;9.47;;;;;;;-7.20;75.37;99024.80;1775419;80;21370;-73
2021/01/15 08:16:49;;;;;;;16.83;8.80;;;;;;;-7.24;75.25;99026.56;1785566;80;21015;-70
2021/01/15 08:19:19;;;;;;;13.50;7.83;;;;;;;-7.31;75.30;99027.66;1785522;80;20995;-69
2021/01/15 08:21:47;;;;;;;16.13;8.67;;;;;;;-7.37;75.28;99023.03;1781015;79;21153;-71
2021/01/15 08:24:14;;;;;;;18.47;8.97;;;;;;;-7.45;75.35;99036.04;1742190;82;21155;-70
2021/01/15 08:26:54;;;;;;;13.03;6.97;;;;;;;-7.50;75.55;99037.80;1710823;83;21418;-71
2021/01/15 08:29:29;;;;;;;12.23;6.37;;;;;;;-7.56;75.61;99025.34;1711036;83;21171;-70
2021/01/15 08:32:00;;;;;;;15.23;8.57;;;;;;;-7.65;75.27;99032.78;1710743;83;21001;-69
2021/01/15 08:34:33;;;;;;;14.60;7.23;;;;;;;-7.87;74.10;99022.81;1731731;82;21626;-71
2021/01/15 08:37:02;;;;;;;12.95;7.30;;;;;;;-7.93;74.54;99033.83;1731522;82;21810;-72
2021/01/15 08:39:49;;;;;;;13.63;7.07;;;;;;;-7.88;74.78;99037.30;1720618;82;21457;-69
2021/01/15 08:42:24;;;;;;;13.93;8.10;;;;;;;-7.76;75.07;99033.48;1824851;76;22694;-70
2021/01/15 08:44:52;;;;;;;12.37;8.00;;;;;;;-7.71;75.26;99041.20;1735097;82;21125;-69
2021/01/15 08:47:21;;;;;;;11.77;6.67;;;;;;;-7.65;74.80;99041.09;1732222;82;23519;-70
2021/01/15 08:49:55;;;;;;;10.90;6.67;;;;;;;-7.68;74.72;99049.23;1784881;80;21038;-70
2021/01/15 08:52:26;;;;;;;11.30;7.10;;;;;;;-7.72;74.44;99049.20;1803802;79;20999;-69
2021/01/15 08:54:53;;;;;;;13.47;6.67;;;;;;;-7.79;74.36;99042.44;1817308;78;21713;-69
2021/01/15 08:57:26;;;;;;;11.07;6.03;;;;;;;-7.81;74.42;99040.94;1788613;79;21013;-72
2021/01/15 08:59:54;;;;;;;10.93;7.13;;;;;;;-7.79;74.56;99047.66;1783864;80;21576;-71
2021/01/15 09:02:22;;;;;;;13.87;8.13;;;;;;;-7.78;74.51;99047.18;1775874;80;21050;-69
2021/01/15 09:04:50;;;;;;;14.77;7.10;;;;;;;-7.73;74.68;99064.03;1784995;80;20983;-71
2021/01/15 09:07:17;;;;;;;21.73;9.03;;;;;;;-7.65;74.73;99052.36;1784939;80;21193;-69
2021/01/15 09:09:46;;;;;;;15.50;8.07;;;;;;;-7.59;74.47;99045.72;1785056;80;21137;-69
2021/01/15 09:12:14;;;;;;;12.67;7.37;;;;;;;-7.57;74.38;99052.89;1769705;80;21194;-70
2021/01/15 09:14:42;;;;;;;15.47;10.03;;;;;;;-7.55;74.42;99052.27;1785032;80;21177;-69
2021/01/15 09:17:11;;;;;;;15.03;8.80;;;;;;;-7.49;74.59;99058.20;1784194;80;20999;-71
2021/01/15 09:19:39;;;;;;;12.97;7.17;;;;;;;-7.40;74.32;99069.05;1760600;80;21617;-72
2021/01/15 09:22:08;;;;;;;9.70;5.70;;;;;;;-7.44;73.50;99060.36;1783727;80;21153;-71
2021/01/15 09:24:37;;;;;;;13.37;8.20;;;;;;;-7.52;73.42;99084.11;1732213;80;21435;-70
2021/01/15 09:27:06;;;;;;;10.00;6.87;;;;;;;-7.61;72.94;99070.66;1785638;80;21184;-71
2021/01/15 09:29:35;;;;;;;15.10;7.70;;;;;;;-7.72;72.91;99077.91;1761793;80;21555;-71
2021/01/15 09:32:03;;;;;;;14.57;7.87;;;;;;;-7.82;72.92;99065.41;1754739;80;21207;-70
2021/01/15 09:34:31;;;;;;;11.67;6.77;;;;;;;-7.94;72.94;99081.28;1753919;81;21586;-70
2021/01/15 09:37:00;;;;;;;15.00;8.73;;;;;;;-8.02;73.10;99058.20;1753867;81;22943;-70
2021/01/15 09:39:27;;;;;;;14.77;8.37;;;;;;;-8.03;73.49;99053.47;1759567;80;21019;-70
2021/01/15 09:41:57;;;;;;;16.40;9.43;;;;;;;-8.07;73.56;99064.34;1781134;80;21137;-73
2021/01/15 09:44:28;;;;;;;15.63;8.80;;;;;;;-8.09;73.82;99057.14;1778563;80;21018;-72
2021/01/15 09:47:00;;;;;;;15.77;8.13;;;;;;;-8.07;74.11;99056.04;1756725;80;21532;-71
2021/01/15 09:52:07;;;;;;;13.60;7.23;;;;;;;-7.92;74.30;99050.31;1845730;76;22781;-71
2021/01/15 09:54:36;;;;;;;20.40;9.63;;;;;;;-7.86;74.39;99057.55;1817217;79;21027;-70
2021/01/15 09:57:05;;;;;;;16.73;9.77;;;;;;;-7.81;74.04;99067.03;1785433;78;21374;-71
2021/01/15 09:59:33;;;;;;;18.97;8.70;;;;;;;-7.79;74.01;99058.10;1785006;80;21022;-69
2021/01/15 10:02:01;;;;;;;12.40;6.77;;;;;;;-7.72;74.07;99061.73;1760562;80;21598;-69
2021/01/15 10:04:29;;;;;;;15.27;7.33;;;;;;;-7.73;73.55;99069.26;1756048;80;20967;-70
2021/01/15 10:06:58;;;;;;;14.40;7.17;;;;;;;-7.70;73.52;99057.20;1705566;84;21034;-72
2021/01/15 10:09:25;;;;;;;18.93;7.57;;;;;;;-7.67;73.41;99082.17;1729157;82;22382;-70
2021/01/15 10:11:53;;;;;;;12.97;6.93;;;;;;;-7.70;72.95;99083.30;1786412;80;21539;-70
2021/01/15 10:14:21;;;;;;;11.17;7.00;;;;;;;-7.73;73.02;99067.95;1785193;80;20998;-69
2021/01/15 10:16:49;;;;;;;12.27;7.40;;;;;;;-7.71;73.20;99068.61;1785054;80;21117;-71
2021/01/15 10:19:19;;;;;;;14.07;9.03;;;;;;;-7.69;73.29;99052.80;1783763;80;21246;-70
2021/01/15 10:21:47;;;;;;;10.07;6.53;;;;;;;-7.69;73.25;99058.85;1784792;80;21375;-70
2021/01/15 10:24:15;;;;;;;19.00;10.20;;;;;;;-7.71;72.65;99054.73;1783943;80;21019;-70
2021/01/15 10:26:43;;;;;;;16.23;9.07;;;;;;;-7.74;72.69;99076.74;1774987;80;21018;-69
2021/01/15 10:29:13;;;;;;;13.23;8.57;;;;;;;-7.78;72.68;99055.84;1705346;84;21203;-69
2021/01/15 10:31:50;;;;;;;9.80;5.23;;;;;;;-7.77;72.90;99074.92;1711284;83;21179;-72
2021/01/15 10:34:18;;;;;;;10.90;7.57;;;;;;;-7.76;73.03;99065.63;1702553;82;21282;-71
2021/01/15 10:36:46;;;;;;;16.17;7.97;;;;;;;-7.73;73.04;99077.09;1753844;81;21006;-71
2021/01/15 10:39:14;;;;;;;14.13;9.10;;;;;;;-7.70;72.96;99079.39;1771817;80;21110;-72
2021/01/15 10:44:27;;;;;;;13.90;6.40;;;;;;;-7.60;72.53;99080.62;1847128;76;22759;-68
2021/01/15 10:46:55;;;;;;;10.87;6.83;;;;;;;-7.68;72.00;99090.99;1801809;78;20995;-69
2021/01/15 10:49:24;;;;;;;8.53;5.47;;;;;;;-7.73;71.26;99101.05;1804009;79;21199;-64
2021/01/15 10:51:54;;;;;;;14.57;8.00;;;;;;;-7.79;70.60;99096.42;1807118;78;21587;-66
2021/01/15 10:54:22;;;;;;;11.87;6.40;;;;;;;-7.89;70.22;99103.02;1790515;79;21022;-66
2021/01/15 10:56:52;;;;;;;10.57;7.07;;;;;;;-7.99;70.68;99091.33;1784726;80;21542;-69
2021/01/15 10:59:21;;;;;;;16.73;6.90;;;;;;;-8.04;70.97;99087.52;1784973;79;21054;-65
2021/01/15 11:01:50;;;;;;;12.87;7.93;;;;;;;-8.04;71.38;99096.64;1784945;80;21606;-66
2021/01/15 11:04:19;;;;;;;10.97;5.87;;;;;;;-8.04;71.56;99087.03;1787573;79;21094;-65
2021/01/15 11:06:53;;;;;;;13.53;7.90;;;;;;;-8.02;71.83;99098.16;1799381;79;20995;-68
2021/01/15 11:09:24;;;;;;;11.93;6.47;;;;;;;-8.04;71.93;99097.47;1810087;79;21053;-68
2021/01/15 11:11:56;;;;;;;13.32;7.20;;;;;;;-8.05;72.08;99084.56;1808474;79;21627;-67
2021/01/15 11:14:25;;;;;;;13.97;9.17;;;;;;;-8.02;72.40;99081.20;1729222;82;21205;-70
2021/01/15 11:16:55;;;;;;;12.33;6.23;;;;;;;-8.04;72.21;99083.61;1707827;83;21029;-68
2021/01/15 11:19:23;;;;;;;11.83;7.83;;;;;;;-8.08;71.60;99087.48;1789214;79;21090;-69
2021/01/15 11:21:51;;;;;;;10.87;7.57;;;;;;;-8.07;71.64;99083.43;1814334;79;21173;-67
2021/01/15 11:24:19;;;;;;;13.50;7.27;;;;;;;-8.04;71.35;99092.73;1809113;79;21117;-70
2021/01/15 11:26:47;;;;;;;19.83;6.40;;;;;;;-8.07;71.11;99092.56;1797751;79;21214;-69
2021/01/15 11:29:15;;;;;;;12.67;8.17;;;;;;;-8.06;71.17;99088.16;1801035;79;21185;-71
2021/01/15 11:31:43;;;;;;;10.90;7.40;;;;;;;-8.06;71.01;99091.59;1785080;79;21113;-74
2021/01/15 11:34:11;;;;;;;9.37;6.00;;;;;;;-8.01;71.06;99097.16;1787301;79;21077;-68
2021/01/15 11:36:39;;;;;;;12.53;7.07;;;;;;;-8.04;70.41;99088.34;1795898;79;21602;-63
2021/01/15 11:39:11;;;;;;;13.83;7.50;;;;;;;-8.00;70.60;99102.73;1814798;79;21233;-65
2021/01/15 11:41:39;;;;;;;10.45;7.28;;;;;;;-7.92;70.42;99094.67;1809605;79;21221;-63
2021/01/15 11:44:07;;;;;;;11.67;7.70;;;;;;;-7.86;70.24;99092.78;1734514;79;21045;-67
2021/01/15 11:46:36;;;;;;;13.30;7.47;;;;;;;-7.82;70.21;99094.12;1732190;82;21115;-67
2021/01/15 11:49:04;;;;;;;10.83;6.50;;;;;;;-7.77;70.21;99078.36;1739794;81;21160;-69
2021/01/15 11:51:31;;;;;;;12.37;7.83;;;;;;;-7.73;69.62;99104.49;1732084;82;21295;-66
2021/01/15 11:54:00;;;;;;;16.40;7.30;;;;;;;-7.77;69.05;99104.94;1731833;82;21196;-67