Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:45;;;;;;;21.38;11.90;;;0.40;71.50;;;;;;5075712;28;20028;-64
2021/12/26 00:03:11;;;;;;;20.93;11.63;;;0.40;70.10;;;;;;5092862;28;20063;-64
2021/12/26 00:05:37;;;;;;;23.88;11.90;;;0.40;69.50;;;;;;5093334;28;20028;-64
2021/12/26 00:08:03;;;;;;;22.02;10.75;;;0.40;69.60;;;;;;5092797;28;20560;-64
2021/12/26 00:10:29;;;;;;;22.27;11.70;;;0.40;70.20;;;;;;5093601;28;20077;-65
2021/12/26 00:12:57;;;;;;;21.13;12.07;;;0.50;70.50;;;;;;5093449;28;20032;-65
2021/12/26 00:15:23;;;;;;;22.40;11.05;;;0.50;70.90;;;;;;5092860;28;20053;-64
2021/12/26 00:17:49;;;;;;;22.02;11.27;;;0.50;70.80;;;;;;5092051;28;20059;-64
2021/12/26 00:20:16;;;;;;;21.88;11.40;;;0.50;69.60;;;;;;5092664;28;20028;-64
2021/12/26 00:22:42;;;;;;;24.10;11.63;;;0.50;68.70;;;;;;5093320;28;20024;-64
2021/12/26 00:25:09;;;;;;;23.60;11.85;;;0.50;68.60;;;;;;5092438;28;20457;-64
2021/12/26 00:27:36;;;;;;;23.88;12.13;;;0.50;68.40;;;;;;5092826;28;20070;-64
2021/12/26 00:30:05;;;;;;;19.75;10.75;;;0.50;68.00;;;;;;5092540;28;20032;-64
2021/12/26 00:32:30;;;;;;;22.80;11.38;;;0.40;67.80;;;;;;5092787;28;20047;-65
2021/12/26 00:34:56;;;;;;;20.88;11.75;;;0.50;67.40;;;;;;5093159;28;20440;-64
2021/12/26 00:37:22;;;;;;;21.65;10.98;;;0.50;67.20;;;;;;5092320;28;20035;-62
2021/12/26 00:39:47;;;;;;;21.95;11.10;;;0.50;67.60;;;;;;5093203;28;20020;-63
2021/12/26 00:42:13;;;;;;;22.00;11.05;;;0.50;67.80;;;;;;5092411;28;20027;-63
2021/12/26 00:44:40;;;;;;;21.75;10.95;;;0.50;67.40;;;;;;5092925;28;20135;-64
2021/12/26 00:47:11;;;;;;;25.65;11.48;;;0.50;67.50;;;;;;5092382;28;20429;-64
2021/12/26 00:49:37;;;;;;;;;;;0.50;67.10;;;;;;5093324;28;20028;-65
2021/12/26 00:52:04;;;;;;;24.08;11.45;;;0.50;66.90;;;;;;5092322;28;19911;-64
2021/12/26 00:54:31;;;;;;;19.92;10.35;;;0.40;66.50;;;;;;5092710;28;20070;-64
2021/12/26 00:56:57;;;;;;;18.23;10.48;;;0.50;66.90;;;;;;5092458;28;20024;-64
2021/12/26 00:59:24;;;;;;;23.10;11.57;;;0.40;66.40;;;;;;5092104;28;20035;-64
2021/12/26 01:01:52;;;;;;;21.30;11.40;;;0.40;66.50;;;;;;5092363;28;20025;-64
2021/12/26 01:04:18;;;;;;;20.20;11.63;;;0.40;66.50;;;;;;5091759;28;20093;-63
2021/12/26 01:06:44;;;;;;;22.73;11.85;;;0.40;67.00;;;;;;5092531;28;20024;-64
2021/12/26 01:09:15;;;;;;;23.10;11.52;;;0.40;66.60;;;;;;5091326;28;20115;-64
2021/12/26 01:11:42;;;;;;;24.10;11.55;;;0.40;66.50;;;;;;5092763;28;20184;-64
2021/12/26 01:14:13;;;;;;;26.20;12.23;;;0.40;66.40;;;;;;5091708;28;20349;-64
2021/12/26 01:16:40;;;;;;;25.08;11.43;;;0.40;66.70;;;;;;5092417;28;20372;-64
2021/12/26 01:19:12;;;;;;;21.02;10.98;;;0.40;66.30;;;;;;5091709;28;20024;-64
2021/12/26 01:21:38;;;;;;;19.85;10.88;;;0.40;65.80;;;;;;5092522;28;20035;-64
2021/12/26 01:24:12;;;;;;;20.63;11.00;;;0.40;65.70;;;;;;5091872;28;20024;-64
2021/12/26 01:26:39;;;;;;;22.27;11.38;;;0.40;66.10;;;;;;5092288;28;20514;-64
2021/12/26 01:29:06;;;;;;;23.83;12.73;;;0.50;66.10;;;;;;5091435;28;20516;-63
2021/12/26 01:31:32;;;;;;;19.10;10.98;;;0.50;66.20;;;;;;5092125;28;20024;-64
2021/12/26 01:34:04;;;;;;;21.27;11.30;;;0.50;66.50;;;;;;5092169;28;20035;-63
2021/12/26 01:36:33;;;;;;;22.75;11.80;;;0.50;66.40;;;;;;5091549;28;20054;-64
2021/12/26 01:39:01;;;;;;;20.50;11.30;;;0.50;66.40;;;;;;5091708;28;20125;-63
2021/12/26 01:41:27;;;;;;;22.10;11.70;;;0.50;66.40;;;;;;5091333;28;20479;-64
2021/12/26 01:43:58;;;;;;;22.20;11.15;;;0.50;66.00;;;;;;5073815;28;20461;-63
2021/12/26 01:46:26;;;;;;;20.70;11.25;;;0.50;65.30;;;;;;5091394;28;20021;-64
2021/12/26 01:49:27;;;;;;;24.27;11.45;;;0.50;64.90;;;;;;5073906;28;20083;-63
2021/12/26 01:51:56;;;;;;;23.85;11.18;;;0.50;64.50;;;;;;5091559;28;20461;-64
2021/12/26 01:54:39;;;;;;;26.55;11.73;;;0.50;63.80;;;;;;5091025;28;20052;-63
2021/12/26 01:57:25;;;;;;;25.70;12.27;;;0.50;63.40;;;;;;5091873;28;20043;-63
2021/12/26 01:59:50;;;;;;;23.75;11.35;;;0.40;63.20;;;;;;5091545;28;20031;-64
2021/12/26 02:02:16;;;;;;;22.20;11.65;;;0.40;63.90;;;;;;5072993;28;20024;-64
2021/12/26 02:04:43;;;;;;;23.77;11.75;;;0.40;64.20;;;;;;5091994;28;20032;-63
2021/12/26 02:07:10;;;;;;;20.45;11.05;;;0.40;63.70;;;;;;5091118;28;20032;-64
2021/12/26 02:09:37;;;;;;;22.73;11.63;;;0.40;64.80;;;;;;5091558;28;20103;-63
2021/12/26 02:12:04;;;;;;;24.05;11.45;;;0.40;65.40;;;;;;5091363;28;20039;-64
2021/12/26 02:14:30;;;;;;;19.98;10.95;;;0.40;64.80;;;;;;5090842;28;20122;-64
2021/12/26 02:16:57;;;;;;;22.90;11.57;;;0.40;64.80;;;;;;5091725;28;20148;-64
2021/12/26 02:19:23;;;;;;;23.23;11.18;;;0.40;64.80;;;;;;5090750;28;20526;-65
2021/12/26 02:24:24;;;;;;;21.10;11.27;;;0.40;64.40;;;;;;5091017;28;20375;-64
2021/12/26 02:29:52;;;;;;;20.35;10.68;;;0.40;64.10;;;;;;5091003;28;20094;-64
2021/12/26 02:32:18;;;;;;;21.55;10.85;;;0.40;64.50;;;;;;5090564;28;20028;-64
2021/12/26 02:34:43;;;;;;;22.77;11.30;;;0.40;64.50;;;;;;5091700;28;20066;-64
2021/12/26 02:37:09;;;;;;;21.80;11.63;;;0.40;64.80;;;;;;5091325;28;20031;-63
2021/12/26 02:39:36;;;;;;;22.08;11.80;;;0.40;64.60;;;;;;5091361;28;20070;-63
2021/12/26 02:42:02;;;;;;;24.63;10.93;;;0.40;64.10;;;;;;5076948;28;20098;-64
2021/12/26 02:44:28;;;;;;;21.10;11.50;;;0.40;63.40;;;;;;5094789;28;20028;-64
2021/12/26 02:46:53;;;;;;;23.20;11.25;;;0.40;63.50;;;;;;5095431;28;20057;-64
2021/12/26 02:49:24;;;;;;;21.55;11.90;;;0.40;63.20;;;;;;5094677;28;20411;-64
2021/12/26 02:51:51;;;;;;;22.73;11.73;;;0.40;63.00;;;;;;5094990;28;20493;-64
2021/12/26 02:54:16;;;;;;;23.30;12.13;;;0.40;62.50;;;;;;5094510;28;20048;-64
2021/12/26 02:56:42;;;;;;;24.90;11.93;;;0.40;62.60;;;;;;5076795;28;20028;-64
2021/12/26 02:59:08;;;;;;;21.38;10.98;;;0.40;63.30;;;;;;5094991;28;20047;-64
2021/12/26 03:01:33;;;;;;;19.38;10.88;;;0.40;63.30;;;;;;5094197;28;20023;-65
2021/12/26 03:03:59;;;;;;;25.20;11.90;;;0.40;63.30;;;;;;5076798;28;20027;-64
2021/12/26 03:06:33;;;;;;;25.23;11.88;;;0.40;63.10;;;;;;5094295;28;20162;-64
2021/12/26 03:09:00;;;;;;;21.30;10.73;;;0.40;63.20;;;;;;5094793;28;20088;-64
2021/12/26 03:11:26;;;;;;;23.27;11.35;;;0.40;63.30;;;;;;5093892;28;20473;-65
2021/12/26 03:13:52;;;;;;;23.70;10.98;;;0.40;62.80;;;;;;5094520;28;20127;-65
2021/12/26 03:16:18;;;;;;;22.38;10.90;;;0.30;62.70;;;;;;5093576;28;20101;-63
2021/12/26 03:18:43;;;;;;;22.17;11.52;;;0.30;63.40;;;;;;5094711;28;20085;-64
2021/12/26 03:21:09;;;;;;;21.40;11.85;;;0.30;63.40;;;;;;5094378;28;20020;-64
2021/12/26 03:23:35;;;;;;;23.58;11.15;;;0.30;63.10;;;;;;5093999;28;20116;-64
2021/12/26 03:26:04;;;;;;;22.40;11.38;;;0.30;63.00;;;;;;5094276;28;20029;-64
2021/12/26 03:28:31;;;;;;;22.77;10.88;;;0.30;63.10;;;;;;5093892;28;20060;-64
2021/12/26 03:30:58;;;;;;;21.48;11.65;;;0.40;63.40;;;;;;5094505;28;20032;-64
2021/12/26 03:33:25;;;;;;;22.02;11.30;;;0.40;63.20;;;;;;5093738;28;20028;-64
2021/12/26 03:35:51;;;;;;;20.10;11.00;;;0.30;63.00;;;;;;5094492;28;20082;-63
2021/12/26 03:38:17;;;;;;;22.45;10.93;;;0.30;63.20;;;;;;5093659;28;20027;-64
2021/12/26 03:40:45;;;;;;;19.42;10.45;;;0.40;63.30;;;;;;5094352;28;20469;-64
2021/12/26 03:43:11;;;;;;;20.75;10.50;;;0.30;62.90;;;;;;5094254;28;20032;-63
2021/12/26 03:45:38;;;;;;;24.98;10.73;;;0.30;63.10;;;;;;5093457;28;20024;-64
2021/12/26 03:48:04;;;;;;;23.05;10.60;;;0.30;62.40;;;;;;5094123;28;20028;-64
2021/12/26 03:50:31;;;;;;;23.70;11.05;;;0.30;62.50;;;;;;5093102;28;20055;-64
2021/12/26 03:52:58;;;;;;;19.13;10.73;;;0.30;63.10;;;;;;5093464;28;20035;-63
2021/12/26 03:55:27;;;;;;;21.23;11.30;;;0.30;63.30;;;;;;5075228;28;20028;-63
2021/12/26 03:57:54;;;;;;;22.63;10.48;;;0.30;62.80;;;;;;5093878;28;20020;-64
2021/12/26 04:00:22;;;;;;;23.10;11.48;;;0.30;62.90;;;;;;5093263;28;20027;-64
2021/12/26 04:02:48;;;;;;;22.92;11.77;;;0.30;62.80;;;;;;5093695;28;20024;-64
2021/12/26 04:05:14;;;;;;;20.80;10.82;;;0.30;62.80;;;;;;5075484;28;20086;-64
2021/12/26 04:07:42;;;;;;;23.23;10.93;;;0.30;62.90;;;;;;5093063;28;20085;-64
2021/12/26 04:10:08;;;;;;;22.48;10.98;;;0.30;62.80;;;;;;5093460;28;20461;-64
2021/12/26 04:12:36;;;;;;;22.30;10.73;;;0.30;62.60;;;;;;5093043;28;20099;-64
2021/12/26 04:15:08;;;;;;;22.15;11.77;;;0.30;62.20;;;;;;5093398;28;20067;-64
2021/12/26 04:17:34;;;;;;;21.05;10.98;;;0.30;62.20;;;;;;5074609;28;20442;-64
2021/12/26 04:20:01;;;;;;;24.40;11.15;;;0.30;62.30;;;;;;5093466;28;20368;-64
2021/12/26 04:22:26;;;;;;;23.70;11.18;;;0.30;62.00;;;;;;5092801;28;20056;-64
2021/12/26 04:24:52;;;;;;;23.13;10.38;;;0.20;61.70;;;;;;5093229;28;20089;-64
2021/12/26 04:27:18;;;;;;;24.92;11.15;;;0.20;61.90;;;;;;5074846;28;20024;-64
2021/12/26 04:29:44;;;;;;;19.98;10.75;;;0.20;62.00;;;;;;5093286;28;20074;-64
2021/12/26 04:32:09;;;;;;;23.98;11.10;;;0.20;62.40;;;;;;5092858;28;20024;-64
2021/12/26 04:34:35;;;;;;;22.50;11.13;;;0.20;62.70;;;;;;5092453;28;20043;-64
2021/12/26 04:37:01;;;;;;;26.17;10.80;;;0.20;62.80;;;;;;5093116;28;20024;-64
2021/12/26 04:39:27;;;;;;;22.50;10.55;;;0.20;62.80;;;;;;5092489;28;20035;-64
2021/12/26 04:41:52;;;;;;;25.55;11.18;;;0.20;62.70;;;;;;5092763;28;20021;-64
2021/12/26 04:44:19;;;;;;;20.92;10.55;;;0.20;62.30;;;;;;5092970;28;20111;-64
2021/12/26 04:46:44;;;;;;;21.55;11.18;;;0.20;62.40;;;;;;5092745;28;20025;-64
2021/12/26 04:49:10;;;;;;;19.23;10.05;;;0.10;62.50;;;;;;5093012;28;20020;-64
2021/12/26 04:51:36;;;;;;;20.75;10.68;;;0.20;62.90;;;;;;5091995;28;20034;-64
2021/12/26 04:54:03;;;;;;;18.42;9.93;;;0.20;63.40;;;;;;5092804;28;20048;-64
2021/12/26 04:56:29;;;;;;;21.40;9.98;;;0.20;63.40;;;;;;5092238;28;20505;-64
2021/12/26 04:58:54;;;;;;;20.25;9.85;;;0.10;63.00;;;;;;5092861;28;20158;-65
2021/12/26 05:01:21;;;;;;;21.63;10.43;;;0.10;63.00;;;;;;5092731;28;20070;-65
2021/12/26 05:03:46;;;;;;;18.48;9.57;;;0.10;63.00;;;;;;5074077;28;20043;-64
2021/12/26 05:06:12;;;;;;;17.65;9.45;;;0.10;62.80;;;;;;5092323;28;20028;-64
2021/12/26 05:08:38;;;;;;;22.25;10.15;;;0.00;63.40;;;;;;5091915;28;20077;-64
2021/12/26 05:11:04;;;;;;;18.60;9.85;;;0.00;63.10;;;;;;5092546;28;20111;-64
2021/12/26 05:13:29;;;;;;;22.08;9.57;;;0.00;62.60;;;;;;5091822;28;20058;-64
2021/12/26 05:15:55;;;;;;;22.27;9.73;;;0.00;62.70;;;;;;5091941;28;20523;-63
2021/12/26 05:18:21;;;;;;;21.92;9.88;;;-0.10;62.40;;;;;;5092061;28;20429;-65
2021/12/26 05:20:46;;;;;;;22.00;10.23;;;-0.10;62.70;;;;;;5091668;28;20028;-64
2021/12/26 05:23:12;;;;;;;19.75;10.10;;;-0.10;62.70;;;;;;5091900;28;20056;-64
2021/12/26 05:25:38;;;;;;;17.83;9.48;;;-0.20;62.20;;;;;;5091575;28;20028;-64
2021/12/26 05:28:04;;;;;;;23.80;10.10;;;-0.20;62.40;;;;;;5092062;28;20044;-64
2021/12/26 05:30:29;;;;;;;16.77;9.43;;;-0.20;62.50;;;;;;5091452;28;20067;-64
2021/12/26 05:32:55;;;;;;;19.92;10.30;;;-0.20;62.80;;;;;;5092678;28;20445;-65
2021/12/26 05:35:21;;;;;;;21.05;10.10;;;-0.20;62.80;;;;;;5091608;28;20039;-64
2021/12/26 05:37:47;;;;;;;20.88;9.63;;;-0.30;62.80;;;;;;5091430;28;20020;-64
2021/12/26 05:40:15;;;;;;;20.42;9.27;;;-0.30;62.80;;;;;;5091986;28;20084;-64
2021/12/26 05:42:44;;;;;;;16.25;9.40;;;-0.30;63.10;;;;;;5090996;28;20463;-64
2021/12/26 05:45:12;;;;;;;22.17;9.75;;;-0.30;63.30;;;;;;5092194;28;20024;-64
2021/12/26 05:47:38;;;;;;;17.88;9.30;;;-0.30;62.90;;;;;;5091576;28;20029;-64
2021/12/26 05:50:05;;;;;;;18.15;9.75;;;-0.40;62.80;;;;;;5091735;28;20032;-64
2021/12/26 05:52:31;;;;;;;21.70;9.38;;;-0.40;63.40;;;;;;5091209;28;20372;-64
2021/12/26 05:54:57;;;;;;;25.48;11.30;;;-0.40;63.20;;;;;;5092049;28;20477;-63
2021/12/26 05:57:23;;;;;;;19.85;10.82;;;-0.30;62.70;;;;;;5091642;28;20085;-63
2021/12/26 05:59:49;;;;;;;23.83;11.27;;;-0.30;62.70;;;;;;5091359;28;20416;-64
2021/12/26 06:02:15;;;;;;;23.08;10.95;;;-0.30;62.80;;;;;;5091807;28;20074;-64
2021/12/26 06:04:41;;;;;;;28.23;11.73;;;-0.30;62.60;;;;;;5091072;28;20035;-64
2021/12/26 06:07:07;;;;;;;22.02;11.45;;;-0.40;62.30;;;;;;5092006;28;20107;-63
2021/12/26 06:09:33;;;;;;;23.88;12.13;;;-0.30;62.60;;;;;;5091208;28;20107;-63
2021/12/26 06:11:59;;;;;;;27.73;11.63;;;-0.40;62.00;;;;;;5088163;28;20024;-63
2021/12/26 06:14:25;;;;;;;26.27;11.57;;;-0.40;62.10;;;;;;5091437;28;20024;-64
2021/12/26 06:16:51;;;;;;;26.05;11.77;;;-0.40;62.00;;;;;;5076666;28;20031;-64
2021/12/26 06:19:16;;;;;;;25.08;11.70;;;-0.40;62.00;;;;;;5095223;28;20020;-64
2021/12/26 06:21:42;;;;;;;20.95;10.88;;;-0.40;62.40;;;;;;5095077;28;20024;-63
2021/12/26 06:24:08;;;;;;;26.13;11.55;;;-0.40;62.40;;;;;;5095318;28;20107;-63
2021/12/26 06:26:35;;;;;;;24.55;11.90;;;-0.40;62.60;;;;;;5094901;28;20126;-64
2021/12/26 06:29:01;;;;;;;21.92;10.68;;;-0.50;62.80;;;;;;5095008;28;20080;-64
2021/12/26 06:31:27;;;;;;;23.90;11.20;;;-0.50;63.10;;;;;;5095009;28;20107;-64
2021/12/26 06:33:53;;;;;;;22.98;11.07;;;-0.50;63.40;;;;;;5095338;28;20106;-64
2021/12/26 06:36:18;;;;;;;26.80;11.88;;;-0.50;63.40;;;;;;5095312;28;20378;-65
2021/12/26 06:38:45;;;;;;;22.80;11.75;;;-0.50;63.60;;;;;;5094673;28;20036;-65
2021/12/26 06:41:12;;;;;;;25.83;11.77;;;-0.50;63.80;;;;;;5095647;28;20082;-65
2021/12/26 06:43:39;;;;;;;29.20;12.35;;;-0.60;64.10;;;;;;5094304;28;20484;-65
2021/12/26 06:46:06;;;;;;;25.23;11.82;;;-0.60;64.40;;;;;;5095228;28;20097;-65
2021/12/26 06:48:32;;;;;;;26.45;12.50;;;-0.60;64.10;;;;;;5094513;28;20028;-64
2021/12/26 06:50:58;;;;;;;26.00;12.20;;;-0.60;64.50;;;;;;5094754;28;20109;-64
2021/12/26 06:53:24;;;;;;;25.33;12.25;;;-0.70;64.40;;;;;;5095015;28;20087;-64
2021/12/26 06:55:50;;;;;;;24.50;12.23;;;-0.70;65.10;;;;;;5094109;28;20028;-64
2021/12/26 06:58:16;;;;;;;25.83;11.73;;;-0.70;65.50;;;;;;5094693;28;20028;-64
2021/12/26 07:00:42;;;;;;;24.20;11.93;;;-0.70;65.40;;;;;;5094355;28;20115;-65
2021/12/26 07:03:08;;;;;;;25.67;12.02;;;-0.70;65.50;;;;;;5094501;28;20054;-63
2021/12/26 07:05:35;;;;;;;23.20;11.35;;;-0.70;65.70;;;;;;5094225;28;20025;-64
2021/12/26 07:08:00;;;;;;;29.73;13.20;;;-0.70;65.50;;;;;;5076861;28;20051;-63
2021/12/26 07:10:26;;;;;;;26.27;12.75;;;-0.70;65.10;;;;;;5094456;28;20464;-64
2021/12/26 07:12:52;;;;;;;28.35;13.27;;;-0.70;64.80;;;;;;5093723;28;20031;-64
2021/12/26 07:15:18;;;;;;;26.42;13.27;;;-0.70;65.10;;;;;;5092322;28;20028;-64
2021/12/26 07:17:44;;;;;;;29.33;13.23;;;-0.70;64.90;;;;;;5093961;28;20068;-63
2021/12/26 07:20:11;;;;;;;32.47;14.10;;;-0.70;64.80;;;;;;5094803;28;20081;-64
2021/12/26 07:22:38;;;;;;;30.00;13.60;;;-0.70;64.40;;;;;;5093060;28;20020;-64
2021/12/26 07:25:05;;;;;;;29.05;14.70;;;-0.70;64.70;;;;;;5094477;28;20082;-64
2021/12/26 07:27:32;;;;;;;27.10;13.50;;;-0.70;64.80;;;;;;5093055;28;20085;-64
2021/12/26 07:29:58;;;;;;;26.23;12.95;;;-0.70;65.00;;;;;;5091163;28;20027;-65
2021/12/26 07:32:25;;;;;;;25.35;12.27;;;-0.70;64.80;;;;;;5093959;28;20032;-64
2021/12/26 07:34:51;;;;;;;26.67;12.63;;;-0.70;64.70;;;;;;5093404;28;20067;-65
2021/12/26 07:37:17;;;;;;;28.25;12.80;;;-0.70;65.00;;;;;;5094495;28;20032;-64
2021/12/26 07:39:43;;;;;;;24.88;12.98;;;-0.70;65.00;;;;;;5093049;28;20058;-64
2021/12/26 07:42:09;;;;;;;25.70;12.38;;;-0.60;65.00;;;;;;5093831;28;20028;-64
2021/12/26 07:44:35;;;;;;;25.27;12.90;;;-0.60;65.30;;;;;;5093015;28;20516;-65
2021/12/26 07:47:00;;;;;;;26.70;12.90;;;-0.60;65.30;;;;;;5093929;28;20070;-64
2021/12/26 07:49:27;;;;;;;29.55;12.93;;;-0.60;66.00;;;;;;5093827;28;20023;-64
2021/12/26 07:51:53;;;;;;;27.10;12.77;;;-0.60;66.20;;;;;;5093134;28;20463;-64
2021/12/26 07:54:22;;;;;;;29.15;13.70;;;-0.50;66.20;;;;;;5072559;28;20124;-64
2021/12/26 07:56:48;;;;;;;29.75;15.13;;;-0.50;65.80;;;;;;5092858;28;20373;-64
2021/12/26 07:59:13;;;;;;;33.05;13.25;;;-0.50;66.00;;;;;;5093272;28;20027;-65
2021/12/26 08:01:40;;;;;;;27.83;14.15;;;-0.50;65.80;;;;;;5092380;28;20032;-64
2021/12/26 08:04:09;;;;;;;34.75;13.85;;;-0.50;66.00;;;;;;5074802;28;20047;-65
2021/12/26 08:06:34;;;;;;;27.65;14.30;;;-0.50;66.00;;;;;;5092049;28;20554;-64
2021/12/26 08:09:00;;;;;;;33.20;15.60;;;-0.50;65.80;;;;;;5092820;28;20095;-64
2021/12/26 08:11:26;;;;;;;31.10;15.27;;;-0.40;65.60;;;;;;5092977;28;20077;-64
2021/12/26 08:13:52;;;;;;;28.00;14.50;;;-0.40;65.70;;;;;;5092504;28;20046;-66
2021/12/26 08:16:18;;;;;;;31.17;15.32;;;-0.40;65.60;;;;;;5093407;28;20467;-64
2021/12/26 08:18:44;;;;;;;34.60;15.85;;;-0.40;64.90;;;;;;5092201;28;20028;-63
2021/12/26 08:21:10;;;;;;;29.42;15.65;;;-0.40;65.40;;;;;;5092652;28;20069;-64
2021/12/26 08:23:35;;;;;;;32.03;15.07;;;-0.40;65.70;;;;;;5092018;28;20020;-64
2021/12/26 08:26:03;;;;;;;36.28;16.55;;;-0.40;65.70;;;;;;5093256;28;20032;-64
2021/12/26 08:28:28;;;;;;;38.15;15.75;;;-0.40;65.60;;;;;;5093413;28;20040;-64
2021/12/26 08:30:54;;;;;;;32.85;15.98;;;-0.40;65.30;;;;;;5092608;28;20270;-64
2021/12/26 08:33:20;;;;;;;36.45;16.88;;;-0.40;65.40;;;;;;5092482;28;20429;-64
2021/12/26 08:35:48;;;;;;;31.65;15.15;;;-0.40;65.00;;;;;;5092491;28;20115;-64
2021/12/26 08:38:16;;;;;;;34.92;16.77;;;-0.40;65.30;;;;;;5092163;28;20534;-64
2021/12/26 08:40:43;;;;;;;35.20;16.05;;;-0.40;65.70;;;;;;5092605;28;20058;-64
2021/12/26 08:43:08;;;;;;;34.63;16.10;;;-0.40;66.00;;;;;;5092987;28;20032;-64
2021/12/26 08:45:36;;;;;;;36.08;16.67;;;-0.40;64.90;;;;;;5085432;28;20034;-64
2021/12/26 08:48:02;;;;;;;36.85;16.85;;;-0.40;65.10;;;;;;5093006;28;20516;-64
2021/12/26 08:50:28;;;;;;;40.70;16.70;;;-0.40;66.00;;;;;;5092883;28;20059;-64
2021/12/26 08:52:55;;;;;;;30.05;15.90;;;-0.40;65.60;;;;;;5091952;28;20049;-64
2021/12/26 08:55:23;;;;;;;36.72;17.67;;;-0.40;65.20;;;;;;5084570;28;20466;-64
2021/12/26 08:57:50;;;;;;;38.63;17.20;;;-0.40;64.80;;;;;;5085977;28;20028;-64
2021/12/26 09:00:17;;;;;;;38.72;17.80;;;-0.40;64.30;;;;;;5092562;28;20020;-65
2021/12/26 09:02:43;;;;;;;40.13;17.33;;;-0.40;64.80;;;;;;5090163;28;20153;-65
2021/12/26 09:05:10;;;;;;;38.53;17.35;;;-0.40;65.30;;;;;;5092068;28;20119;-64
2021/12/26 09:07:36;;;;;;;37.47;17.92;;;-0.40;65.10;;;;;;5092256;28;20024;-64
2021/12/26 09:10:04;;;;;;;40.63;19.00;;;-0.40;65.10;;;;;;5092011;28;20035;-64
2021/12/26 09:12:30;;;;;;;36.90;17.38;;;-0.40;65.10;;;;;;5092326;28;20032;-64
2021/12/26 09:14:55;;;;;;;34.92;17.40;;;-0.30;65.00;;;;;;5090559;28;20090;-64
2021/12/26 09:17:21;;;;;;;39.60;17.60;;;-0.40;64.60;;;;;;5092213;28;20024;-64
2021/12/26 09:19:47;;;;;;;33.72;16.92;;;-0.30;64.90;;;;;;5091382;28;20050;-63
2021/12/26 09:22:17;;;;;;;32.35;17.10;;;-0.40;65.00;;;;;;5091751;28;20036;-64
2021/12/26 09:24:44;;;;;;;34.13;16.77;;;-0.30;65.30;;;;;;5091776;28;20409;-64
2021/12/26 09:27:10;;;;;;;36.78;17.63;;;-0.30;65.30;;;;;;5092251;28;20024;-64
2021/12/26 09:29:36;;;;;;;39.30;18.38;;;-0.30;65.50;;;;;;5091786;28;20020;-64
2021/12/26 09:32:02;;;;;;;39.30;18.75;;;-0.30;65.50;;;;;;5091679;28;20031;-64
2021/12/26 09:34:30;;;;;;;34.45;17.17;;;-0.30;65.60;;;;;;5091881;28;20095;-64
2021/12/26 09:36:57;;;;;;;37.03;17.70;;;-0.30;65.90;;;;;;5070648;28;20032;-64
2021/12/26 09:39:23;;;;;;;42.78;19.17;;;-0.20;66.40;;;;;;5071740;28;20047;-64
2021/12/26 09:41:50;;;;;;;37.47;17.67;;;-0.20;66.30;;;;;;5070672;28;20016;-64
2021/12/26 09:44:16;;;;;;;40.08;17.90;;;-0.20;66.70;;;;;;5071547;28;20029;-64
2021/12/26 09:46:43;;;;;;;34.47;17.10;;;-0.20;66.50;;;;;;5071243;28;20104;-64
2021/12/26 09:49:09;;;;;;;33.67;17.42;;;-0.20;66.80;;;;;;5071514;28;20111;-64
2021/12/26 09:51:35;;;;;;;39.53;19.42;;;-0.10;66.90;;;;;;5091903;28;20087;-65
2021/12/26 09:54:03;;;;;;;42.03;17.60;;;-0.10;67.20;;;;;;5090510;28;20475;-65
2021/12/26 09:56:29;;;;;;;35.47;17.80;;;-0.10;66.90;;;;;;5091885;28;20059;-64
2021/12/26 09:59:00;;;;;;;40.30;17.92;;;0.00;66.80;;;;;;5091191;28;20060;-65
2021/12/26 10:01:44;;;;;;;35.60;18.83;;;-0.10;66.10;;;;;;5091682;28;20119;-64
2021/12/26 10:04:16;;;;;;;37.08;18.17;;;-0.10;66.50;;;;;;5091916;28;20028;-65
2021/12/26 10:06:42;;;;;;;39.53;17.98;;;-0.10;66.70;;;;;;5091228;28;20029;-61
2021/12/26 10:09:09;;;;;;;37.42;18.60;;;-0.10;66.80;;;;;;5073275;28;20026;-65
2021/12/26 10:11:41;;;;;;;33.63;18.00;;;-0.10;67.60;;;;;;5091717;28;20039;-65
2021/12/26 10:14:16;;;;;;;39.72;17.73;;;-0.10;68.10;;;;;;5091919;28;20040;-64
2021/12/26 10:16:44;;;;;;;37.90;17.15;;;0.00;68.50;;;;;;5091619;28;20024;-64
2021/12/26 10:19:11;;;;;;;40.05;18.25;;;0.00;68.40;;;;;;5090535;28;20349;-64
2021/12/26 10:21:36;;;;;;;38.28;18.88;;;0.00;68.70;;;;;;5072929;28;20095;-64
2021/12/26 10:24:24;;;;;;;45.83;20.45;;;0.00;69.10;;;;;;5090976;28;20063;-64
2021/12/26 10:27:11;;;;;;;39.67;20.10;;;0.00;69.20;;;;;;5090845;28;20077;-65
2021/12/26 10:32:31;;;;;;;41.85;19.95;;;0.00;69.30;;;;;;5091247;28;20542;-65
2021/12/26 10:35:09;;;;;;;39.83;19.75;;;0.00;69.60;;;;;;5090862;28;20032;-65
2021/12/26 10:37:42;;;;;;;43.97;21.02;;;0.10;69.80;;;;;;5090972;28;20028;-64
2021/12/26 10:40:16;;;;;;;46.13;21.13;;;0.10;70.10;;;;;;5091691;28;20024;-64
2021/12/26 10:42:54;;;;;;;43.75;21.48;;;0.10;70.30;;;;;;5091265;28;20024;-64
2021/12/26 10:45:23;;;;;;;45.83;21.25;;;0.10;70.40;;;;;;5091195;28;20447;-65
2021/12/26 10:47:55;;;;;;;40.58;19.77;;;0.10;71.20;;;;;;5090407;28;20024;-65
2021/12/26 10:50:23;;;;;;;42.63;21.05;;;0.10;71.40;;;;;;5091049;28;20111;-64
2021/12/26 10:52:50;;;;;;;42.88;21.75;;;0.10;71.50;;;;;;5085834;28;20056;-63
2021/12/26 10:55:20;;;;;;;45.10;21.48;;;0.10;71.70;;;;;;5070615;28;20078;-64
2021/12/26 10:57:50;;;;;;;48.60;21.52;;;0.10;71.80;;;;;;5052773;28;20020;-64
2021/12/26 11:00:22;;;;;;;49.10;22.90;;;0.10;73.10;;;;;;5070725;28;20020;-64
2021/12/26 11:02:52;;;;;;;48.55;23.05;;;0.10;73.10;;;;;;5073430;28;20451;-64
2021/12/26 11:05:30;;;;;;;52.63;22.25;;;0.10;73.30;;;;;;5074532;28;20036;-64
2021/12/26 11:08:00;;;;;;;49.75;23.10;;;0.10;73.70;;;;;;5073628;28;20032;-65
2021/12/26 11:10:43;;;;;;;47.58;22.20;;;0.10;74.10;;;;;;5074433;28;20031;-65
2021/12/26 11:13:16;;;;;;;46.40;22.02;;;0.10;74.80;;;;;;5073617;28;20523;-64
2021/12/26 11:15:42;;;;;;;49.53;23.13;;;0.10;75.50;;;;;;5074584;28;20028;-65
2021/12/26 11:18:13;;;;;;;56.13;22.40;;;0.00;75.60;;;;;;5073704;28;20029;-64
2021/12/26 11:20:53;;;;;;;53.03;24.17;;;0.00;76.10;;;;;;5074239;28;20489;-64
2021/12/26 11:23:25;;;;;;;51.63;24.42;;;0.00;75.90;;;;;;5077230;28;20067;-65
2021/12/26 11:25:56;;;;;;;51.42;23.60;;;0.00;77.10;;;;;;5093967;28;20024;-65
2021/12/26 11:28:29;;;;;;;47.78;24.50;;;0.00;77.80;;;;;;5094853;28;20020;-65
2021/12/26 11:31:06;;;;;;;52.47;25.00;;;0.00;78.50;;;;;;5093972;28;20032;-65
2021/12/26 11:33:33;;;;;;;54.35;26.50;;;0.00;79.20;;;;;;5094495;28;20028;-65
2021/12/26 11:36:00;;;;;;;56.38;26.45;;;0.00;79.90;;;;;;5093696;28;20087;-65
2021/12/26 11:38:27;;;;;;;52.90;25.67;;;0.00;80.70;;;;;;5094323;28;20062;-64
2021/12/26 11:41:03;;;;;;;61.70;26.88;;;0.00;81.10;;;;;;5093581;28;20106;-64
2021/12/26 11:43:50;;;;;;;55.50;27.13;;;0.00;81.70;;;;;;5094477;28;20023;-64
2021/12/26 11:46:35;;;;;;;59.30;27.75;;;0.00;82.10;;;;;;5094304;28;20028;-64
2021/12/26 11:49:30;;;;;;;60.75;25.73;;;0.00;83.40;;;;;;5093751;28;20024;-64
2021/12/26 11:52:05;;;;;;;63.97;28.55;;;0.00;84.40;;;;;;5093601;28;20028;-64
2021/12/26 11:54:55;;;;;;;62.30;29.00;;;0.00;85.00;;;;;;5094131;28;20062;-64
2021/12/26 11:57:30;;;;;;;63.65;30.48;;;0.00;85.70;;;;;;5094057;28;20031;-65
2021/12/26 12:00:00;;;;;;;62.85;28.45;;;0.00;86.40;;;;;;5093245;28;20032;-64
2021/12/26 12:02:42;;;;;;;68.90;32.03;;;0.00;87.00;;;;;;5094085;28;20082;-64
2021/12/26 12:05:14;;;;;;;;;;;0.00;87.40;;;;;;5093681;28;20115;-65
2021/12/26 12:08:07;;;;;;;69.05;31.10;;;0.00;87.50;;;;;;5075859;28;20250;-65
2021/12/26 12:10:41;;;;;;;61.58;29.17;;;0.00;87.70;;;;;;5090208;28;20124;-65
2021/12/26 12:13:28;;;;;;;71.93;32.63;;;0.00;88.70;;;;;;5093143;28;20024;-65
2021/12/26 12:15:58;;;;;;;77.25;31.60;;;0.00;89.20;;;;;;5075418;28;20048;-64
2021/12/26 12:18:54;;;;;;;66.72;33.63;;;0.00;90.00;;;;;;5093460;28;20028;-63
2021/12/26 12:21:43;;;;;;;68.22;32.70;;;0.00;90.30;;;;;;5093477;28;20031;-64
2021/12/26 12:24:29;;;;;;;74.47;35.90;;;0.00;90.70;;;;;;5092868;28;20081;-65
2021/12/26 12:27:07;;;;;;;73.32;35.95;;;0.00;91.20;;;;;;5092834;28;20031;-65
2021/12/26 12:29:41;;;;;;;73.68;34.92;;;0.00;91.80;;;;;;5093183;28;20031;-65
2021/12/26 12:32:07;;;;;;;78.68;34.42;;;0.00;92.30;;;;;;5092784;28;20028;-63
2021/12/26 12:34:55;;;;;;;84.28;37.00;;;0.00;92.70;;;;;;5093150;28;20036;-65
2021/12/26 12:37:43;;;;;;;77.88;38.03;;;0.10;93.00;;;;;;5093306;28;20024;-65
2021/12/26 12:40:17;;;;;;;81.18;37.58;;;0.00;93.40;;;;;;5092686;28;20042;-65
2021/12/26 12:43:07;;;;;;;96.80;46.67;;;0.00;93.90;;;;;;5093221;28;20035;-64
2021/12/26 12:45:55;;;;;;;91.18;39.72;;;0.00;94.30;;;;;;5092636;28;20036;-64
2021/12/26 12:48:34;;;;;;;86.68;39.25;;;0.00;94.30;;;;;;5092704;28;20129;-64