Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 18:29:02;;;;;;;72.70;24.88;;;;;;;2.48;100.00;101149.50;6364842;22;20025;-96
2024/01/06 18:48:22;;;;;;;81.97;27.40;;;;;;;2.32;100.00;101152.81;6245253;22;20029;-95
2024/01/06 18:50:48;;;;;;;79.88;27.83;;;;;;;2.36;100.00;101165.25;6304637;22;20018;-96
2024/01/06 18:53:14;;;;;;;79.63;27.75;;;;;;;2.41;100.00;101166.88;6305615;22;20015;-96
2024/01/06 18:55:40;;;;;;;76.55;27.65;;;;;;;2.34;100.00;101153.59;6279117;22;20079;-96
2024/01/06 18:58:06;;;;;;;77.80;28.23;;;;;;;2.36;100.00;101165.25;6331499;22;20022;-96
2024/01/06 19:00:34;;;;;;;76.63;27.58;;;;;;;2.42;100.00;101187.56;6336878;22;20011;-95
2024/01/06 19:03:04;;;;;;;91.38;30.42;;;;;;;2.30;100.00;101175.44;6327505;22;20022;-86
2024/01/06 19:05:31;;;;;;;82.10;30.35;;;;;;;2.42;100.00;101176.75;6286160;22;20454;-87
2024/01/06 19:07:57;;;;;;;89.25;28.60;;;;;;;2.35;100.00;101170.72;6286855;22;20003;-88
2024/01/06 19:10:22;;;;;;;78.05;28.50;;;;;;;2.44;100.00;101178.44;6313786;22;20030;-87
2024/01/06 19:12:50;;;;;;;77.28;29.45;;;;;;;2.37;100.00;101177.81;6287297;22;20035;-87
2024/01/06 19:15:15;;;;;;;79.00;28.98;;;;;;;2.36;100.00;101184.19;6313901;22;19998;-88
2024/01/06 19:17:46;;;;;;;82.20;29.27;;;;;;;2.36;100.00;101189.59;6312245;22;20049;-88
2024/01/06 19:20:12;;;;;;;85.55;30.40;;;;;;;2.26;100.00;101190.84;6288109;22;20015;-87
2024/01/06 19:22:38;;;;;;;85.40;28.23;;;;;;;2.32;100.00;101198.72;6305781;22;20007;-86
2024/01/06 19:25:04;;;;;;;81.55;29.73;;;;;;;2.35;100.00;101193.22;6279673;22;20015;-88
2024/01/06 19:27:32;;;;;;;79.05;27.92;;;;;;;2.30;100.00;101197.03;6278440;22;20504;-87
2024/01/06 19:29:57;;;;;;;71.35;26.38;;;;;;;2.27;100.00;101218.78;6280254;22;20007;-87
2024/01/06 19:32:25;;;;;;;91.20;28.55;;;;;;;2.17;100.00;101213.72;6279287;22;20046;-86
2024/01/06 19:34:53;;;;;;;85.93;28.52;;;;;;;2.21;100.00;101211.78;6304973;22;20003;-87
2024/01/06 19:37:19;;;;;;;87.93;30.98;;;;;;;2.24;100.00;101219.75;6280525;22;20003;-86
2024/01/06 19:39:45;;;;;;;91.82;33.05;;;;;;;2.22;100.00;101221.66;6278700;22;20011;-86
2024/01/06 19:42:11;;;;;;;93.35;32.40;;;;;;;2.22;100.00;101224.34;6278616;22;20090;-86
2024/01/06 19:44:36;;;;;;;84.15;29.23;;;;;;;2.15;100.00;101231.81;6277576;22;20182;-85
2024/01/06 19:47:01;;;;;;;83.00;28.65;;;;;;;2.21;100.00;101238.78;6304312;22;20015;-85
2024/01/06 19:49:28;;;;;;;89.80;30.05;;;;;;;2.23;100.00;101236.03;6304011;22;20008;-87
2024/01/06 19:51:54;;;;;;;74.00;27.33;;;;;;;2.19;100.00;101237.97;6304748;22;20007;-88
2024/01/06 19:54:20;;;;;;;74.20;27.05;;;;;;;2.16;100.00;101238.09;6279882;22;20068;-87
2024/01/06 19:56:47;;;;;;;75.18;27.02;;;;;;;2.17;100.00;101242.56;6305508;22;20014;-87
2024/01/06 19:59:12;;;;;;;85.05;29.40;;;;;;;2.16;100.00;101240.78;6305020;22;20008;-87
2024/01/06 20:01:39;;;;;;;74.20;27.63;;;;;;;2.20;100.00;101239.75;6304774;22;20343;-89
2024/01/06 20:04:04;;;;;;;76.80;29.27;;;;;;;2.17;100.00;101250.66;6304045;22;20442;-86
2024/01/06 20:06:29;;;;;;;80.80;28.85;;;;;;;2.23;100.00;101250.44;6277578;22;20022;-86
2024/01/06 20:08:55;;;;;;;78.70;28.70;;;;;;;2.13;100.00;101249.91;6277783;22;20018;-86
2024/01/06 20:11:20;;;;;;;76.82;27.98;;;;;;;2.07;100.00;101243.84;6304572;22;20007;-86
2024/01/06 20:13:51;;;;;;;78.93;29.55;;;;;;;2.09;100.00;101247.38;6306399;22;20392;-94
2024/01/06 20:16:17;;;;;;;74.47;27.80;;;;;;;2.04;100.00;101249.38;6311179;22;20027;-95
2024/01/06 20:18:42;;;;;;;64.68;25.33;;;;;;;2.14;100.00;101248.94;6285600;22;20505;-95
2024/01/06 20:21:12;;;;;;;68.30;26.98;;;;;;;2.08;100.00;101245.59;6291072;22;20334;-94
2024/01/06 20:23:38;;;;;;;77.95;27.95;;;;;;;2.14;100.00;101256.19;6294354;22;20010;-96
2024/01/06 20:26:06;;;;;;;67.30;25.63;;;;;;;2.04;100.00;101250.25;6297922;22;20034;-95
2024/01/06 20:28:32;;;;;;;67.10;26.73;;;;;;;2.08;100.00;101249.16;6315151;22;20011;-94
2024/01/06 20:30:59;;;;;;;77.10;27.17;;;;;;;2.05;100.00;101253.81;6313712;22;20023;-94
2024/01/06 20:33:25;;;;;;;70.78;27.60;;;;;;;1.99;100.00;101250.41;6319335;22;20007;-94
2024/01/06 20:35:51;;;;;;;70.53;28.13;;;;;;;1.98;100.00;101253.16;6318040;22;20033;-95
2024/01/06 20:38:17;;;;;;;66.80;26.58;;;;;;;1.98;100.00;101256.75;6294483;22;20015;-96
2024/01/06 20:40:43;;;;;;;65.40;26.13;;;;;;;1.96;100.00;101252.34;6295035;22;20003;-96
2024/01/06 20:43:11;;;;;;;66.90;26.17;;;;;;;1.94;100.00;101257.78;6292699;22;20138;-96
2024/01/06 20:46:08;;;;;;;70.68;27.77;;;;;;;1.91;100.00;101257.91;6293611;22;20014;-96
2024/01/06 20:48:35;;;;;;;60.33;24.95;;;;;;;1.87;100.00;101261.66;6326020;22;20014;-95
2024/01/06 20:51:02;;;;;;;66.40;26.95;;;;;;;1.92;100.00;101256.97;6316436;22;20011;-95
2024/01/06 20:53:27;;;;;;;66.95;26.20;;;;;;;1.96;100.00;101265.84;6290205;22;20084;-95
2024/01/06 20:56:31;;;;;;;65.72;25.45;;;;;;;1.98;100.00;101266.66;6298254;22;20007;-96
2024/01/06 20:59:17;;;;;;;68.88;25.83;;;;;;;1.91;100.00;101271.41;6328161;22;20015;-96
2024/01/06 21:01:49;;;;;;;69.65;27.15;;;;;;;1.89;100.00;101276.00;6353803;22;19991;-96
2024/01/06 21:10:21;;;;;;;71.78;26.38;;;;;;;1.84;100.00;101280.69;6316561;22;20250;-95
2024/01/06 21:12:48;;;;;;;81.53;29.50;;;;;;;1.69;100.00;101257.81;6319304;22;20014;-94
2024/01/06 21:15:14;;;;;;;80.13;28.35;;;;;;;1.77;100.00;101276.41;6265124;22;20037;-94
2024/01/06 21:17:40;;;;;;;81.20;28.63;;;;;;;1.71;100.00;101271.25;6313413;22;20014;-94
2024/01/06 21:20:07;;;;;;;82.32;29.58;;;;;;;1.61;100.00;101263.47;6313895;22;20007;-95
2024/01/06 21:22:33;;;;;;;88.38;32.08;;;;;;;1.64;100.00;101275.97;6315158;22;20015;-88
2024/01/06 21:25:02;;;;;;;96.05;33.35;;;;;;;1.63;100.00;101285.00;6297866;22;20006;-96
2024/01/06 21:27:27;;;;;;;85.78;31.70;;;;;;;1.63;100.00;101271.53;6355717;22;20082;-95
2024/01/06 21:29:53;;;;;;;81.20;30.00;;;;;;;1.58;100.00;101274.38;6271384;22;20006;-95
2024/01/06 21:32:18;;;;;;;84.50;29.10;;;;;;;1.52;100.00;101281.81;6316492;22;20038;-95
2024/01/06 21:34:44;;;;;;;87.85;31.42;;;;;;;1.54;100.00;101274.53;6288858;22;20010;-95
2024/01/06 21:37:10;;;;;;;88.35;30.70;;;;;;;1.64;100.00;101278.66;6292636;22;20326;-95
2024/01/06 21:39:37;;;;;;;78.25;31.42;;;;;;;1.53;100.00;101289.84;6317730;22;20078;-96
2024/01/06 21:42:03;;;;;;;81.70;30.60;;;;;;;1.51;100.00;101285.44;6293896;22;20007;-96
2024/01/06 21:44:29;;;;;;;91.03;30.63;;;;;;;1.49;100.00;101280.06;6326367;22;20052;-96
2024/01/06 21:46:55;;;;;;;81.75;29.73;;;;;;;1.53;100.00;101283.56;6304076;22;19994;-96
2024/01/06 21:49:22;;;;;;;86.70;30.17;;;;;;;1.52;100.00;101289.91;6314273;22;20006;-96
2024/01/06 21:54:23;;;;;;;93.18;30.80;;;;;;;1.51;100.00;101278.22;6297547;22;19998;-93
2024/01/06 22:01:59;;;;;;;84.50;30.33;;;;;;;1.46;100.00;101291.00;6307693;22;20027;-96
2024/01/06 22:04:24;;;;;;;87.43;31.35;;;;;;;1.53;100.00;101299.78;6236871;22;20035;-96
2024/01/06 22:06:50;;;;;;;89.75;31.02;;;;;;;1.59;100.00;101300.44;6267691;22;20012;-96
2024/01/06 22:09:15;;;;;;;81.47;30.38;;;;;;;1.53;100.00;101303.34;6254375;22;20004;-94
2024/01/06 22:11:41;;;;;;;91.22;32.55;;;;;;;1.50;100.00;101303.44;6252717;22;20440;-94
2024/01/06 22:14:07;;;;;;;82.25;29.83;;;;;;;1.55;100.00;101303.28;6277118;22;20087;-93
2024/01/06 22:16:32;;;;;;;76.53;30.67;;;;;;;1.57;100.00;101309.50;6252861;22;20032;-91
2024/01/06 22:18:58;;;;;;;79.20;31.60;;;;;;;1.51;100.00;101310.63;6252300;22;20034;-91
2024/01/06 22:21:24;;;;;;;84.75;29.60;;;;;;;1.47;100.00;101307.09;6278206;22;20507;-91
2024/01/06 22:23:50;;;;;;;81.35;30.50;;;;;;;1.45;100.00;101316.22;6278253;22;20057;-90
2024/01/06 22:26:16;;;;;;;88.03;29.88;;;;;;;1.48;100.00;101308.03;6254755;22;20094;-91
2024/01/06 22:28:41;;;;;;;89.93;31.42;;;;;;;1.43;100.00;101308.16;6277386;22;20055;-90
2024/01/06 22:31:07;;;;;;;84.50;30.35;;;;;;;1.43;100.00;101310.88;6279616;22;20443;-90
2024/01/06 22:33:33;;;;;;;82.63;32.30;;;;;;;1.42;100.00;101310.91;6250200;22;20493;-87
2024/01/06 22:35:58;;;;;;;84.85;31.40;;;;;;;1.38;100.00;101314.66;6248151;22;20034;-87
2024/01/06 22:38:26;;;;;;;86.95;31.27;;;;;;;1.35;100.00;101320.16;6248112;22;20014;-87
2024/01/06 22:40:51;;;;;;;93.25;31.33;;;;;;;1.31;100.00;101319.34;6272639;22;20011;-85
2024/01/06 22:43:17;;;;;;;87.82;30.48;;;;;;;1.32;100.00;101320.25;6273863;22;20003;-86
2024/01/06 22:45:42;;;;;;;83.38;29.88;;;;;;;1.22;100.00;101322.38;6273485;22;20008;-87
2024/01/06 22:48:07;;;;;;;82.90;30.27;;;;;;;1.28;100.00;101319.47;6248901;22;20020;-86
2024/01/06 22:50:36;;;;;;;100.80;33.88;;;;;;;1.31;100.00;101323.88;6274200;22;20011;-86
2024/01/06 22:53:01;;;;;;;94.38;32.55;;;;;;;1.31;100.00;101329.28;6249054;22;20042;-86
2024/01/06 22:55:27;;;;;;;86.00;30.13;;;;;;;1.23;100.00;101337.59;6300109;22;20431;-87
2024/01/06 22:57:52;;;;;;;94.43;32.53;;;;;;;1.18;100.00;101337.78;6302063;22;20553;-87
2024/01/06 23:00:27;;;;;;;99.10;32.60;;;;;;;1.20;100.00;101335.91;6250381;22;20094;-87
2024/01/06 23:02:58;;;;;;;99.13;33.58;;;;;;;1.23;100.00;101335.81;6275940;22;20023;-86
2024/01/06 23:05:24;;;;;;;99.43;32.90;;;;;;;1.14;100.00;101344.19;6275868;22;20486;-86
2024/01/06 23:07:50;;;;;;;96.57;33.80;;;;;;;1.18;100.00;101344.97;6250826;22;20035;-87
2024/01/06 23:10:15;;;;;;;107.03;35.38;;;;;;;1.23;100.00;101343.91;6250187;22;20458;-86
2024/01/06 23:12:41;;;;;;;100.05;34.47;;;;;;;1.23;100.00;101337.59;6275202;22;20009;-86
2024/01/06 23:15:09;;;;;;;103.28;34.95;;;;;;;1.20;100.00;101344.00;6275583;22;20431;-87
2024/01/06 23:17:34;;;;;;;97.78;34.80;;;;;;;1.24;100.00;101351.03;6250723;22;20007;-87
2024/01/06 23:20:00;;;;;;;96.55;32.78;;;;;;;1.22;100.00;101339.44;6274631;22;20469;-87
2024/01/06 23:22:27;;;;;;;105.75;34.70;;;;;;;1.32;100.00;101341.84;6249669;22;20035;-86
2024/01/06 23:24:52;;;;;;;106.20;35.88;;;;;;;1.29;100.00;101351.78;6274590;22;20550;-87
2024/01/06 23:27:18;;;;;;;94.85;33.53;;;;;;;1.27;100.00;101355.47;6249805;22;20039;-87
2024/01/06 23:29:43;;;;;;;92.25;31.90;;;;;;;1.26;100.00;101359.09;6249567;22;20086;-87
2024/01/06 23:32:08;;;;;;;93.72;33.65;;;;;;;1.26;100.00;101361.78;6250422;22;20027;-87
2024/01/06 23:34:43;;;;;;;92.53;31.65;;;;;;;1.29;100.00;101359.88;6249653;22;20058;-87
2024/01/06 23:37:09;;;;;;;89.97;31.42;;;;;;;1.19;100.00;101353.00;6275530;22;20473;-87
2024/01/06 23:39:35;;;;;;;95.90;33.45;;;;;;;1.30;100.00;101360.75;6274568;22;20440;-86
2024/01/06 23:42:01;;;;;;;88.40;33.55;;;;;;;1.33;100.00;101365.16;6275553;22;20023;-87
2024/01/06 23:44:27;;;;;;;93.88;32.25;;;;;;;1.31;100.00;101362.50;6275121;22;20045;-86
2024/01/06 23:46:52;;;;;;;94.95;34.25;;;;;;;1.29;100.00;101367.94;6247804;22;20011;-86
2024/01/06 23:49:18;;;;;;;85.45;31.05;;;;;;;1.31;100.00;101361.63;6248717;22;20497;-86
2024/01/06 23:51:44;;;;;;;80.95;29.92;;;;;;;1.29;100.00;101365.25;6247881;22;20011;-86
2024/01/06 23:54:14;;;;;;;83.53;31.38;;;;;;;1.34;100.00;101365.13;6274539;22;20014;-86
2024/01/06 23:56:39;;;;;;;83.93;31.13;;;;;;;1.23;100.00;101372.66;6248448;22;20003;-86
2024/01/06 23:59:05;;;;;;;80.00;28.98;;;;;;;1.32;100.00;101367.00;6274129;22;20328;-87
