Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:01:15;;;;;;;13.35;9.10;;;;;;;19.44;100.00;100726.25;5027990;28;20089;-78
2023/09/06 00:03:41;;;;;;;9.95;8.77;;;;;;;19.53;100.00;100738.53;5011293;28;20029;-81
2023/09/06 00:06:06;;;;;;;12.90;8.77;;;;;;;19.40;100.00;100717.50;5011151;28;20420;-79
2023/09/06 00:08:34;;;;;;;12.27;9.15;;;;;;;18.99;100.00;100652.75;5028091;28;20088;-79
2023/09/06 00:11:06;;;;;;;14.55;9.10;;;;;;;19.42;100.00;100717.50;5027613;28;20482;-78
2023/09/06 00:13:33;;;;;;;15.43;9.13;;;;;;;19.51;100.00;100737.63;5027990;28;20109;-80
2023/09/06 00:15:59;;;;;;;15.80;9.02;;;;;;;19.39;100.00;100701.81;5027809;28;20570;-79
2023/09/06 00:18:26;;;;;;;15.57;9.10;;;;;;;19.55;100.00;100728.91;5047532;28;20392;-80
2023/09/06 00:20:53;;;;;;;11.98;9.10;;;;;;;19.45;100.00;100721.88;5052262;28;20074;-79
2023/09/06 00:23:20;;;;;;;23.73;9.73;;;;;;;19.35;100.00;100702.63;5052326;28;20040;-78
2023/09/06 00:25:45;;;;;;;12.43;9.05;;;;;;;19.37;100.00;100708.78;5052169;28;20436;-80
2023/09/06 00:28:12;;;;;;;10.57;8.90;;;;;;;19.46;100.00;100718.41;5052236;28;20116;-79
2023/09/06 00:30:39;;;;;;;16.52;9.55;;;;;;;19.26;100.00;100685.16;5051907;28;20029;-78
2023/09/06 00:33:06;;;;;;;14.88;9.45;;;;;;;19.48;100.00;100717.53;5070019;28;20027;-78
2023/09/06 00:35:32;;;;;;;11.45;9.30;;;;;;;19.46;100.00;100716.66;5045927;28;20025;-79
2023/09/06 00:38:05;;;;;;;12.77;9.48;;;;;;;19.32;100.00;100687.78;5036834;28;20028;-81
2023/09/06 00:40:38;;;;;;;13.48;9.48;;;;;;;19.43;100.00;100700.03;5047939;28;20051;-82
2023/09/06 00:43:05;;;;;;;12.80;9.10;;;;;;;19.52;100.00;100706.19;5063693;28;20020;-78
2023/09/06 00:45:31;;;;;;;16.10;9.23;;;;;;;19.60;100.00;100713.22;5051728;28;20019;-78
2023/09/06 00:47:58;;;;;;;11.65;9.07;;;;;;;19.18;100.00;100645.00;5069779;28;20024;-80
2023/09/06 00:50:27;;;;;;;12.45;9.25;;;;;;;19.50;100.00;100691.34;5051632;28;20140;-78
2023/09/06 00:52:53;;;;;;;15.25;8.80;;;;;;;19.55;100.00;100703.63;5069818;28;20051;-80
2023/09/06 00:55:20;;;;;;;12.45;9.40;;;;;;;19.58;100.00;100707.09;5069678;28;20435;-86
2023/09/06 00:57:46;;;;;;;12.02;9.00;;;;;;;19.49;100.00;100695.72;5069106;28;20036;-80
2023/09/06 01:00:17;;;;;;;14.20;9.52;;;;;;;19.48;100.00;100688.75;5069505;28;20522;-79
2023/09/06 01:02:44;;;;;;;11.52;9.48;;;;;;;19.47;100.00;100700.06;5051507;28;20017;-79
2023/09/06 01:05:10;;;;;;;16.67;10.15;;;;;;;18.97;100.00;100607.38;5069292;28;20043;-81
2023/09/06 01:07:38;;;;;;;13.80;9.57;;;;;;;19.52;100.00;100687.88;5069734;28;20087;-80
2023/09/06 01:10:04;;;;;;;12.13;9.77;;;;;;;19.60;100.00;100694.88;5051457;28;20020;-81
2023/09/06 01:12:29;;;;;;;10.93;9.32;;;;;;;19.66;100.00;100706.25;5051408;28;20024;-82
2023/09/06 01:14:55;;;;;;;11.68;9.18;;;;;;;19.59;100.00;100690.50;5068811;28;20043;-87
2023/09/06 01:17:24;;;;;;;12.45;9.10;;;;;;;19.61;100.00;100697.50;5051566;28;20085;-80
2023/09/06 01:19:53;;;;;;;11.20;8.88;;;;;;;19.65;100.00;100704.53;5051527;28;20438;-79
2023/09/06 01:22:38;;;;;;;13.38;8.90;;;;;;;19.50;100.00;100687.00;5051289;28;20029;-83
2023/09/06 01:25:04;;;;;;;13.50;8.27;;;;;;;19.59;100.00;100693.13;5051248;28;20116;-82
2023/09/06 01:27:30;;;;;;;12.45;8.57;;;;;;;19.43;100.00;100659.06;5051338;28;20035;-79
2023/09/06 01:29:57;;;;;;;12.80;7.95;;;;;;;19.44;100.00;100665.16;5051282;28;20020;-78
2023/09/06 01:32:22;;;;;;;13.63;8.98;;;;;;;19.64;100.00;100704.50;5068868;28;20032;-77
2023/09/06 01:34:48;;;;;;;11.55;7.90;;;;;;;19.56;100.00;100694.88;5051567;28;20024;-82
2023/09/06 01:37:13;;;;;;;10.90;8.05;;;;;;;19.55;100.00;100706.22;5051261;28;20027;-79
2023/09/06 01:39:38;;;;;;;15.38;9.23;;;;;;;19.26;100.00;100653.75;5068956;28;20021;-78
2023/09/06 01:42:04;;;;;;;11.55;8.60;;;;;;;19.34;100.00;100672.09;5069053;28;20013;-82
2023/09/06 01:44:31;;;;;;;10.80;8.57;;;;;;;19.47;100.00;100697.47;5069285;28;20021;-80
2023/09/06 01:46:57;;;;;;;22.20;9.30;;;;;;;19.36;100.00;100673.84;5051099;28;20036;-79
2023/09/06 01:49:22;;;;;;;11.90;8.52;;;;;;;19.28;100.00;100675.56;5051453;28;20112;-75
2023/09/06 01:51:48;;;;;;;11.35;8.18;;;;;;;19.15;100.00;100664.19;5050489;28;20048;-77
2023/09/06 01:54:13;;;;;;;14.48;8.18;;;;;;;19.21;100.00;100677.25;5050614;28;20036;-78
2023/09/06 01:56:39;;;;;;;12.82;8.52;;;;;;;19.13;100.00;100668.53;5068692;28;20441;-77
2023/09/06 01:59:04;;;;;;;11.30;8.73;;;;;;;18.87;100.00;100629.97;5069108;28;20046;-83
2023/09/06 02:01:30;;;;;;;11.73;8.52;;;;;;;19.28;100.00;100696.50;5069012;28;20028;-76
2023/09/06 02:03:56;;;;;;;18.45;8.32;;;;;;;19.04;100.00;100661.50;5051264;28;20028;-77
2023/09/06 02:06:21;;;;;;;14.60;8.63;;;;;;;19.10;100.00;100678.97;5050741;28;20029;-77
2023/09/06 02:08:47;;;;;;;11.63;8.38;;;;;;;19.23;100.00;100700.84;5069547;28;20078;-77
2023/09/06 02:11:12;;;;;;;14.25;7.80;;;;;;;18.85;100.00;100625.59;5072495;28;20500;-77
2023/09/06 02:13:38;;;;;;;13.85;8.15;;;;;;;19.15;100.00;100690.34;5072796;28;20016;-77
2023/09/06 02:16:04;;;;;;;10.82;8.05;;;;;;;19.31;100.00;100695.66;5072338;28;20541;-77
2023/09/06 02:18:30;;;;;;;11.57;8.10;;;;;;;19.21;100.00;100682.50;5054678;28;20082;-77
2023/09/06 02:20:56;;;;;;;16.00;7.95;;;;;;;19.45;100.00;100711.41;5054372;28;20028;-77
2023/09/06 02:23:22;;;;;;;9.38;7.97;;;;;;;19.44;100.00;100701.81;5072263;28;20020;-77
2023/09/06 02:25:48;;;;;;;14.45;8.02;;;;;;;19.49;100.00;100700.97;5053986;28;20036;-77
2023/09/06 02:28:14;;;;;;;14.18;8.52;;;;;;;19.56;100.00;100708.00;5072363;28;20025;-77
2023/09/06 02:30:41;;;;;;;11.38;8.05;;;;;;;19.49;100.00;100692.22;5072045;28;20032;-77
2023/09/06 02:33:12;;;;;;;13.05;7.70;;;;;;;19.19;100.00;100644.09;5054383;28;20472;-84
2023/09/06 02:35:41;;;;;;;14.88;8.40;;;;;;;19.59;100.00;100716.69;5072024;28;20436;-78
2023/09/06 02:38:10;;;;;;;12.65;7.43;;;;;;;19.60;100.00;100710.59;5071868;28;20029;-79
2023/09/06 02:40:36;;;;;;;;;;;;;;;19.60;100.00;100711.50;5072615;28;20020;-78
2023/09/06 02:43:03;;;;;;;14.18;7.65;;;;;;;19.59;100.00;100714.09;5054027;28;19904;-77
2023/09/06 02:45:37;;;;;;;12.63;7.95;;;;;;;19.58;100.00;100705.38;5071812;28;20158;-78
2023/09/06 02:48:07;;;;;;;14.73;7.95;;;;;;;19.59;100.00;100701.88;5054121;28;20044;-77
2023/09/06 02:50:36;;;;;;;16.02;7.90;;;;;;;19.70;100.00;100713.25;5071494;28;20071;-77
2023/09/06 02:53:03;;;;;;;17.05;7.45;;;;;;;19.71;100.00;100708.88;5053886;28;20469;-78
2023/09/06 02:55:35;;;;;;;17.42;8.55;;;;;;;19.76;100.00;100707.16;5071831;28;20016;-77
2023/09/06 02:58:01;;;;;;;12.15;8.00;;;;;;;19.72;100.00;100702.78;5071375;28;20025;-78
2023/09/06 03:00:26;;;;;;;13.15;8.52;;;;;;;19.90;100.00;100720.34;5071985;28;20020;-78
2023/09/06 03:03:05;;;;;;;10.85;7.28;;;;;;;19.88;100.00;100717.69;5071504;28;20089;-79
2023/09/06 03:05:31;;;;;;;14.57;8.00;;;;;;;19.44;100.00;100652.94;5054057;28;20047;-79
2023/09/06 03:07:57;;;;;;;12.25;8.07;;;;;;;19.84;100.00;100734.28;5071586;28;20086;-85
2023/09/06 03:10:23;;;;;;;10.40;7.90;;;;;;;19.81;100.00;100722.88;5053449;28;20509;-84
2023/09/06 03:12:56;;;;;;;16.45;9.13;;;;;;;19.67;100.00;100701.91;5053071;28;20025;-81
2023/09/06 03:15:29;;;;;;;10.95;8.90;;;;;;;19.75;100.00;100715.91;5053385;28;20047;-80
2023/09/06 03:17:58;;;;;;;14.43;9.32;;;;;;;19.92;100.00;100728.19;5053298;28;20028;-86
2023/09/06 03:20:33;;;;;;;12.25;9.38;;;;;;;19.77;100.00;100698.44;5052970;28;20047;-84
2023/09/06 03:23:17;;;;;;;17.38;9.02;;;;;;;19.77;100.00;100713.28;5047147;28;20037;-89
2023/09/06 03:25:48;;;;;;;24.65;10.10;;;;;;;19.75;100.00;100723.75;5048813;28;20463;-78
2023/09/06 03:28:15;;;;;;;26.15;9.95;;;;;;;19.79;100.00;100722.00;5070848;28;20517;-77
2023/09/06 03:30:41;;;;;;;13.75;8.10;;;;;;;19.68;100.00;100716.75;5070967;28;20510;-77
2023/09/06 03:33:07;;;;;;;15.02;9.15;;;;;;;19.52;100.00;100692.25;5071070;28;20028;-76
2023/09/06 03:35:32;;;;;;;17.00;8.73;;;;;;;19.66;100.00;100726.34;5028216;28;20607;-84
2023/09/06 03:38:02;;;;;;;16.90;9.25;;;;;;;19.47;100.00;100704.44;5028717;28;20065;-79
2023/09/06 03:40:35;;;;;;;10.85;8.25;;;;;;;19.51;100.00;100716.69;5028087;28;20049;-81
2023/09/06 03:43:05;;;;;;;15.70;9.23;;;;;;;19.60;100.00;100742.03;5012218;28;20033;-81
2023/09/06 03:45:32;;;;;;;22.33;9.23;;;;;;;19.15;100.00;100666.81;5028272;28;20156;-81
2023/09/06 03:47:58;;;;;;;12.30;8.48;;;;;;;19.53;100.00;100747.25;5012070;28;20120;-84
2023/09/06 03:50:24;;;;;;;18.70;9.43;;;;;;;19.45;100.00;100740.22;5027516;28;20118;-83
2023/09/06 03:52:53;;;;;;;13.52;8.68;;;;;;;19.51;100.00;100745.47;5028037;28;20479;-83
2023/09/06 03:55:19;;;;;;;14.18;8.63;;;;;;;19.49;100.00;100750.72;5007792;28;20613;-83
2023/09/06 03:57:44;;;;;;;16.45;8.90;;;;;;;19.42;100.00;100741.06;5008243;28;20029;-86
2023/09/06 04:02:54;;;;;;;30.20;10.48;;;;;;;19.54;100.00;100761.22;5008063;28;20045;-84
2023/09/06 04:05:22;;;;;;;17.92;8.63;;;;;;;18.89;100.00;100649.19;5008554;28;20076;-84
2023/09/06 04:07:48;;;;;;;23.75;9.45;;;;;;;19.51;100.00;100759.44;5039164;28;20031;-89
2023/09/06 04:10:16;;;;;;;15.98;8.40;;;;;;;19.62;100.00;100758.63;5047703;28;20029;-84
2023/09/06 04:12:45;;;;;;;21.88;8.30;;;;;;;19.63;100.00;100758.63;5030838;28;20546;-83
2023/09/06 04:15:13;;;;;;;16.30;9.13;;;;;;;19.66;100.00;100763.88;5031165;28;20036;-85
2023/09/06 04:17:42;;;;;;;25.10;10.05;;;;;;;19.59;100.00;100754.25;5047281;28;20865;-82
2023/09/06 04:20:19;;;;;;;25.63;11.00;;;;;;;19.70;100.00;100778.75;5047392;28;20036;-83
2023/09/06 04:22:46;;;;;;;17.05;9.45;;;;;;;19.66;100.00;100756.00;5047489;28;20037;-86
2023/09/06 04:25:12;;;;;;;16.13;9.70;;;;;;;19.73;100.00;100760.41;5047760;28;20494;-83
2023/09/06 04:27:39;;;;;;;12.45;9.20;;;;;;;19.83;100.00;100771.84;5031453;28;20523;-79
2023/09/06 04:30:06;;;;;;;16.50;8.73;;;;;;;19.84;100.00;100780.59;5070400;28;20028;-90
2023/09/06 04:32:32;;;;;;;14.10;8.93;;;;;;;19.89;100.00;100773.63;5050899;28;20429;-82
2023/09/06 04:34:58;;;;;;;20.13;9.85;;;;;;;19.92;100.00;100778.00;5052244;28;20056;-84
2023/09/06 04:37:24;;;;;;;11.88;8.45;;;;;;;19.86;100.00;100766.63;5069776;28;20044;-83
2023/09/06 04:39:49;;;;;;;11.00;8.38;;;;;;;19.95;100.00;100773.63;5052211;28;20044;-83
2023/09/06 04:42:15;;;;;;;15.40;8.35;;;;;;;19.74;100.00;100729.88;5069806;28;20019;-84
2023/09/06 04:44:40;;;;;;;12.57;8.85;;;;;;;19.97;100.00;100758.78;5052027;28;20036;-82
2023/09/06 04:47:06;;;;;;;11.55;8.85;;;;;;;19.86;100.00;100747.38;5051730;28;20025;-86
2023/09/06 04:49:31;;;;;;;13.50;8.07;;;;;;;19.82;100.00;100745.59;5051443;28;20115;-80
2023/09/06 04:51:56;;;;;;;17.02;8.57;;;;;;;19.82;100.00;100759.56;5047790;28;20467;-81
2023/09/06 04:54:22;;;;;;;12.82;8.05;;;;;;;19.17;100.00;100658.94;5047654;28;20021;-79
2023/09/06 04:56:47;;;;;;;12.63;7.70;;;;;;;19.90;100.00;100779.72;5042224;28;20068;-81
2023/09/06 04:59:13;;;;;;;10.20;7.38;;;;;;;19.86;100.00;100764.00;5041678;28;20112;-79
2023/09/06 05:01:38;;;;;;;12.30;8.10;;;;;;;19.93;100.00;100783.22;5047625;28;20013;-80
2023/09/06 05:04:04;;;;;;;14.45;8.13;;;;;;;19.93;100.00;100764.03;5049565;28;20063;-79
2023/09/06 05:06:30;;;;;;;18.42;8.18;;;;;;;20.16;100.00;100806.91;5048025;28;20484;-80
2023/09/06 05:08:55;;;;;;;11.30;7.95;;;;;;;20.14;100.00;100786.81;5048473;28;20446;-79
2023/09/06 05:11:20;;;;;;;18.90;8.65;;;;;;;19.95;100.00;100752.69;5049596;28;20371;-78
2023/09/06 05:13:46;;;;;;;16.95;8.18;;;;;;;20.29;100.00;100805.16;5039991;28;20033;-83
2023/09/06 05:16:12;;;;;;;15.40;8.90;;;;;;;20.30;100.00;100808.66;5046462;28;20102;-78
2023/09/06 05:18:38;;;;;;;15.23;7.90;;;;;;;20.36;100.00;100806.03;5047783;28;21201;-83
2023/09/06 05:21:05;;;;;;;24.27;8.70;;;;;;;20.01;100.00;100730.84;5049506;28;20016;-78
2023/09/06 05:23:32;;;;;;;19.08;8.35;;;;;;;20.53;100.00;100820.06;5049613;28;20162;-78
2023/09/06 05:25:58;;;;;;;14.85;9.25;;;;;;;20.42;100.00;100792.09;5049333;28;20471;-78
2023/09/06 05:28:23;;;;;;;21.48;8.88;;;;;;;20.14;100.00;100748.34;5049714;28;20033;-76
2023/09/06 05:30:49;;;;;;;15.88;8.15;;;;;;;20.41;100.00;100796.47;5049440;28;20009;-80
2023/09/06 05:33:15;;;;;;;22.13;8.98;;;;;;;20.48;100.00;100819.19;5049531;28;20143;-77
2023/09/06 05:35:43;;;;;;;39.55;9.25;;;;;;;20.40;100.00;100806.94;5048170;28;20705;-80
2023/09/06 05:38:09;;;;;;;13.27;7.20;;;;;;;20.25;100.00;100789.41;5047876;28;20087;-76
2023/09/06 05:40:35;;;;;;;35.10;8.75;;;;;;;20.51;100.00;100829.69;5047141;28;20052;-84
2023/09/06 05:43:01;;;;;;;18.67;7.75;;;;;;;20.44;100.00;100821.81;5048049;28;20111;-81
2023/09/06 05:45:27;;;;;;;46.63;9.38;;;;;;;20.44;100.00;100827.94;5051372;28;20041;-83
2023/09/06 05:47:53;;;;;;;21.60;8.45;;;;;;;20.46;100.00;100827.91;5051526;28;20132;-83
2023/09/06 05:50:18;;;;;;;14.82;7.80;;;;;;;20.42;100.00;100813.94;5051695;28;20103;-87
2023/09/06 05:53:04;;;;;;;11.80;7.22;;;;;;;20.42;100.00;100813.94;5010150;28;20168;-88
2023/09/06 05:55:29;;;;;;;17.48;7.53;;;;;;;20.39;100.00;100813.03;5010772;28;20073;-86
2023/09/06 05:57:54;;;;;;;9.57;7.25;;;;;;;20.53;100.00;100829.69;5010245;28;20041;-82
2023/09/06 06:00:21;;;;;;;11.88;7.80;;;;;;;20.42;100.00;100824.41;4993460;28;20089;-84
2023/09/06 06:02:48;;;;;;;13.65;7.60;;;;;;;20.47;100.00;100830.56;5010342;28;20162;-75
2023/09/06 06:05:14;;;;;;;12.93;7.88;;;;;;;20.47;100.00;100848.94;5010373;28;20520;-77
2023/09/06 06:07:40;;;;;;;16.63;7.70;;;;;;;20.39;100.00;100829.66;5010338;28;20141;-77
2023/09/06 06:10:09;;;;;;;12.02;7.68;;;;;;;20.47;100.00;100859.41;5010336;28;20513;-84
2023/09/06 06:12:37;;;;;;;15.52;8.20;;;;;;;20.46;100.00;100847.19;5009696;28;20037;-81
2023/09/06 06:15:03;;;;;;;23.30;8.63;;;;;;;20.47;100.00;100845.41;5010514;28;20128;-78
2023/09/06 06:17:29;;;;;;;15.82;8.57;;;;;;;20.37;100.00;100839.28;4993376;28;20037;-79
2023/09/06 06:19:54;;;;;;;10.15;7.35;;;;;;;20.51;100.00;100869.03;5010130;28;20048;-81
2023/09/06 06:22:20;;;;;;;15.63;7.93;;;;;;;20.49;100.00;100862.03;5010026;28;20040;-79
2023/09/06 06:24:46;;;;;;;16.63;8.43;;;;;;;20.58;100.00;100864.66;4997848;28;20034;-88
2023/09/06 06:27:12;;;;;;;12.95;7.47;;;;;;;20.71;100.00;100867.31;4991640;28;20160;-83
2023/09/06 06:29:38;;;;;;;17.85;7.80;;;;;;;20.77;100.00;100873.50;5008138;28;20060;-83
2023/09/06 06:32:04;;;;;;;13.00;7.25;;;;;;;20.66;100.00;100848.94;4992223;28;20103;-86
2023/09/06 06:34:29;;;;;;;8.95;6.88;;;;;;;20.81;100.00;100863.84;4991849;28;20560;-89
2023/09/06 06:36:55;;;;;;;13.88;7.20;;;;;;;20.62;100.00;100845.47;4991759;28;20050;-85
2023/09/06 06:39:20;;;;;;;10.23;7.03;;;;;;;20.74;100.00;100867.38;4991639;28;20065;-86
2023/09/06 06:41:46;;;;;;;11.80;7.57;;;;;;;20.87;100.00;100879.59;4991101;28;20056;-87
2023/09/06 06:44:11;;;;;;;12.63;7.60;;;;;;;20.80;100.00;100862.13;5002325;28;20121;-88
2023/09/06 06:46:38;;;;;;;11.60;7.78;;;;;;;21.05;100.00;100896.25;4992583;28;20473;-85
2023/09/06 06:49:07;;;;;;;15.63;7.22;;;;;;;21.02;100.00;100897.13;5010592;28;20033;-92
2023/09/06 06:51:40;;;;;;;13.27;7.18;;;;;;;21.02;100.00;100878.75;4993441;28;20073;-83
2023/09/06 06:54:14;;;;;;;10.80;7.40;;;;;;;21.01;100.00;100875.25;4993915;28;20038;-82
2023/09/06 06:56:40;;;;;;;10.90;7.13;;;;;;;21.14;100.00;100901.50;5028226;28;20052;-81
2023/09/06 06:59:07;;;;;;;13.50;7.57;;;;;;;21.09;100.00;100884.88;5030976;28;20021;-85
2023/09/06 07:01:33;;;;;;;12.27;7.53;;;;;;;21.28;100.00;100915.53;5032864;28;20029;-87
2023/09/06 07:04:00;;;;;;;10.43;7.47;;;;;;;21.31;100.00;100906.78;5032427;28;20037;-82
2023/09/06 07:06:26;;;;;;;9.73;6.65;;;;;;;21.20;100.00;100905.88;5031418;28;20545;-87
2023/09/06 07:08:53;;;;;;;11.63;7.60;;;;;;;21.30;100.00;100913.75;5033908;28;20033;-87
2023/09/06 07:11:19;;;;;;;14.18;7.30;;;;;;;21.36;100.00;100899.75;5034050;28;20020;-88
2023/09/06 07:13:47;;;;;;;10.40;7.40;;;;;;;21.19;100.00;100868.25;5033672;28;20036;-85
2023/09/06 07:16:14;;;;;;;12.50;6.80;;;;;;;21.21;100.00;100891.88;5033524;28;20032;-85
2023/09/06 07:18:41;;;;;;;9.75;7.18;;;;;;;21.05;100.00;100862.13;5046625;28;20155;-86
2023/09/06 07:21:06;;;;;;;10.05;7.30;;;;;;;21.09;100.00;100891.00;5030836;28;20021;-87
2023/09/06 07:23:33;;;;;;;10.55;7.32;;;;;;;21.08;100.00;100885.75;5033238;28;20429;-88
2023/09/06 07:25:58;;;;;;;12.57;7.55;;;;;;;21.20;100.00;100893.63;4987132;28;20041;-88
2023/09/06 07:28:24;;;;;;;13.70;7.63;;;;;;;21.21;100.00;100897.13;4989469;28;20515;-84
2023/09/06 07:30:49;;;;;;;13.43;7.57;;;;;;;21.32;100.00;100908.50;4990195;28;20092;-81
2023/09/06 07:33:15;;;;;;;11.82;6.85;;;;;;;21.36;100.00;100904.13;4989868;28;20121;-80
2023/09/06 07:35:42;;;;;;;14.00;7.25;;;;;;;21.33;100.00;100894.50;4989943;28;20034;-85
2023/09/06 07:38:08;;;;;;;12.70;6.95;;;;;;;21.44;100.00;100908.50;4989242;28;20053;-80
2023/09/06 07:40:33;;;;;;;12.18;6.90;;;;;;;21.47;100.00;100903.25;4989873;28;20038;-82
2023/09/06 07:42:59;;;;;;;9.35;7.30;;;;;;;21.39;100.00;100883.97;4989966;28;20038;-81
2023/09/06 07:45:25;;;;;;;10.30;6.88;;;;;;;21.55;100.00;100886.59;4973198;28;20026;-79
2023/09/06 07:47:52;;;;;;;9.10;6.90;;;;;;;21.69;100.00;100903.22;4989575;28;20116;-82
2023/09/06 07:50:18;;;;;;;10.23;6.63;;;;;;;21.62;100.00;100880.47;4972926;28;20062;-82
2023/09/06 07:52:43;;;;;;;11.55;7.43;;;;;;;21.26;100.00;100819.22;4992314;28;20126;-80
2023/09/06 07:55:09;;;;;;;9.82;7.57;;;;;;;21.69;100.00;100882.22;4992198;28;20409;-80
2023/09/06 07:57:36;;;;;;;13.07;7.75;;;;;;;21.83;100.00;100902.34;5020459;28;20057;-80
2023/09/06 08:00:01;;;;;;;13.60;8.70;;;;;;;21.82;100.00;100888.31;5050590;28;20438;-79
2023/09/06 08:02:27;;;;;;;11.18;7.22;;;;;;;21.94;100.00;100897.91;5050893;28;20025;-82
2023/09/06 08:04:52;;;;;;;11.68;6.85;;;;;;;21.81;100.00;100865.53;5033255;28;20488;-77
2023/09/06 08:07:20;;;;;;;13.50;8.00;;;;;;;22.05;100.00;100897.88;5050641;28;20020;-78
2023/09/06 08:09:45;;;;;;;8.50;7.18;;;;;;;22.06;100.00;100889.97;5033131;28;20046;-81
2023/09/06 08:12:10;;;;;;;11.23;7.65;;;;;;;22.05;100.00;100887.38;5066151;28;20027;-82
2023/09/06 08:14:37;;;;;;;14.25;8.00;;;;;;;22.14;100.00;100896.09;5050845;28;20025;-79
2023/09/06 08:17:02;;;;;;;12.45;7.45;;;;;;;22.13;100.00;100883.81;5050686;28;20106;-79
2023/09/06 08:19:28;;;;;;;12.20;7.97;;;;;;;22.16;100.00;100896.09;5047525;28;20064;-83
2023/09/06 08:21:53;;;;;;;12.15;8.38;;;;;;;22.05;100.00;100882.97;5032607;28;20112;-78
2023/09/06 08:24:19;;;;;;;9.45;7.60;;;;;;;22.19;100.00;100895.19;5032979;28;20090;-76
2023/09/06 08:26:49;;;;;;;15.32;8.00;;;;;;;22.19;100.00;100888.16;5032888;28;20017;-79
2023/09/06 08:29:14;;;;;;;14.82;8.98;;;;;;;22.20;100.00;100886.44;5050794;28;20028;-80
2023/09/06 08:31:40;;;;;;;15.23;9.70;;;;;;;22.31;100.00;100889.88;5032606;28;20021;-80
2023/09/06 08:34:09;;;;;;;20.80;10.02;;;;;;;22.39;100.00;100887.25;5032775;28;20055;-81
2023/09/06 08:36:35;;;;;;;14.68;10.02;;;;;;;22.42;100.00;100895.13;5050418;28;20051;-81
2023/09/06 08:39:00;;;;;;;30.88;12.80;;;;;;;22.44;100.00;100867.94;5050856;28;20033;-82
2023/09/06 08:41:27;;;;;;;31.10;14.82;;;;;;;22.53;100.00;100856.47;5050090;28;20025;-80
2023/09/06 08:43:54;;;;;;;31.70;14.40;;;;;;;22.88;100.00;100884.31;5032576;28;20063;-80
2023/09/06 08:46:33;;;;;;;14.27;10.50;;;;;;;22.89;100.00;100858.84;5032796;28;20025;-80
2023/09/06 08:49:00;;;;;;;;;;;;;;;23.13;100.00;100892.00;5032712;28;20047;-83
2023/09/06 08:51:31;;;;;;;15.43;9.85;;;;;;;23.03;100.00;100870.16;5059197;28;19912;-82
2023/09/06 08:53:58;;;;;;;48.95;29.00;;;;;;;23.42;100.00;100885.63;5070369;28;20030;-80
2023/09/06 08:56:24;;;;;;;25.80;12.93;;;;;;;23.72;100.00;100887.06;5052410;28;20040;-83
2023/09/06 08:58:49;;;;;;;32.65;12.98;;;;;;;23.94;100.00;100880.72;5070656;28;20390;-76
2023/09/06 09:01:16;;;;;;;14.50;10.40;;;;;;;24.20;100.00;100889.19;5070167;28;20082;-83
2023/09/06 09:03:42;;;;;;;15.32;9.55;;;;;;;24.22;100.00;100883.88;5027054;28;20055;-80
2023/09/06 09:06:09;;;;;;;18.42;10.48;;;;;;;24.46;100.00;100887.06;5019120;28;20049;-81
2023/09/06 09:08:35;;;;;;;16.05;10.05;;;;;;;24.67;100.00;100889.47;5007940;28;20073;-80
2023/09/06 09:11:16;;;;;;;14.63;9.98;;;;;;;24.67;100.00;100902.66;5007565;28;20116;-81
2023/09/06 09:13:42;;;;;;;14.25;10.07;;;;;;;24.80;100.00;100894.53;4991357;28;20026;-80
2023/09/06 09:16:08;;;;;;;18.88;9.98;;;;;;;24.92;100.00;100890.84;5007591;28;20053;-82
2023/09/06 09:18:34;;;;;;;16.17;10.25;;;;;;;24.73;100.00;100819.81;5011396;28;20025;-82
2023/09/06 09:21:06;;;;;;;17.52;9.82;;;;;;;25.31;100.00;100893.69;5031330;28;20121;-79
2023/09/06 09:23:40;;;;;;;15.80;9.50;;;;;;;25.49;99.11;100889.91;5030614;28;20029;-81
2023/09/06 09:26:08;;;;;;;15.40;9.60;;;;;;;25.59;95.76;100891.47;5031431;28;20160;-85
2023/09/06 09:28:34;;;;;;;23.33;10.82;;;;;;;25.54;96.27;100837.81;5031277;28;20544;-81
2023/09/06 09:31:01;;;;;;;15.32;9.27;;;;;;;26.02;95.83;100876.53;5031417;28;20049;-81
2023/09/06 09:33:29;;;;;;;17.02;9.55;;;;;;;25.92;94.62;100845.84;5031564;28;20026;-80
2023/09/06 09:35:55;;;;;;;21.73;9.73;;;;;;;25.98;91.91;100865.13;5031308;28;20029;-78
2023/09/06 09:38:21;;;;;;;22.67;9.77;;;;;;;26.03;90.95;100890.63;5031289;28;20029;-81
2023/09/06 09:41:04;;;;;;;19.55;9.23;;;;;;;26.14;91.45;100873.66;5046154;28;20078;-80
2023/09/06 09:43:29;;;;;;;15.90;9.98;;;;;;;26.13;90.98;100876.31;5073837;28;20020;-80
2023/09/06 09:45:55;;;;;;;17.42;8.75;;;;;;;26.25;88.68;100873.41;5055336;28;20028;-76
2023/09/06 09:48:27;;;;;;;16.88;9.05;;;;;;;26.43;88.75;100872.13;5055538;28;20085;-77
2023/09/06 09:50:55;;;;;;;18.00;11.43;;;;;;;26.20;89.80;100802.97;5073577;28;20068;-79
2023/09/06 09:53:24;;;;;;;16.85;10.00;;;;;;;26.58;88.47;100859.44;5073607;28;20021;-77
2023/09/06 09:55:55;;;;;;;18.17;9.10;;;;;;;26.67;86.96;100868.94;5055398;28;20475;-75
2023/09/06 09:58:21;;;;;;;14.38;9.65;;;;;;;26.48;90.70;100806.72;5073585;28;20020;-78
2023/09/06 10:00:50;;;;;;;21.30;10.25;;;;;;;26.39;89.47;100798.13;5073509;28;20139;-77
2023/09/06 10:03:16;;;;;;;13.48;9.23;;;;;;;26.62;88.15;100853.19;5072642;28;20037;-81
2023/09/06 10:05:42;;;;;;;20.38;10.85;;;;;;;26.47;89.19;100852.63;5073328;28;20048;-79
2023/09/06 10:08:09;;;;;;;28.48;11.50;;;;;;;26.39;87.47;100853.72;5054745;28;20094;-76
2023/09/06 10:10:37;;;;;;;17.05;9.48;;;;;;;26.21;86.77;100845.28;5072904;28;20077;-79
2023/09/06 10:13:06;;;;;;;18.75;10.27;;;;;;;26.18;87.95;100852.41;5073055;28;20104;-80
2023/09/06 10:15:33;;;;;;;24.42;10.13;;;;;;;26.16;88.28;100855.09;5072540;28;20433;-76
2023/09/06 10:17:58;;;;;;;17.83;10.80;;;;;;;26.47;86.50;100849.13;5072281;28;20024;-78
2023/09/06 10:20:26;;;;;;;22.00;10.55;;;;;;;26.69;88.65;100841.50;5071801;28;20074;-78
2023/09/06 10:22:56;;;;;;;22.13;12.20;;;;;;;26.73;90.11;100826.41;5071804;28;20024;-75
2023/09/06 10:25:22;;;;;;;17.98;9.60;;;;;;;26.68;87.56;100844.19;5072479;28;20020;-78
2023/09/06 10:27:54;;;;;;;22.27;11.85;;;;;;;26.72;90.73;100844.09;5052719;28;20081;-79
2023/09/06 10:30:51;;;;;;;21.17;10.63;;;;;;;26.67;88.54;100846.00;5069048;28;20458;-79
2023/09/06 10:33:38;;;;;;;13.88;8.88;;;;;;;26.34;86.78;100800.88;5036765;28;20615;-78
2023/09/06 10:36:12;;;;;;;12.73;9.20;;;;;;;26.89;83.29;100846.38;5053029;28;20029;-80
2023/09/06 10:38:57;;;;;;;22.98;10.05;;;;;;;27.02;81.69;100859.31;5052126;28;20048;-79
2023/09/06 10:41:26;;;;;;;16.38;9.65;;;;;;;27.20;82.88;100848.22;5052630;28;20044;-78
2023/09/06 10:43:57;;;;;;;20.98;9.98;;;;;;;27.39;82.80;100853.03;5054633;28;20478;-79
2023/09/06 10:46:27;;;;;;;17.15;9.38;;;;;;;27.20;82.45;100840.25;5071772;28;20525;-80
2023/09/06 10:49:11;;;;;;;16.63;9.85;;;;;;;27.17;83.08;100848.31;5071981;28;20482;-78
2023/09/06 10:52:08;;;;;;;15.88;9.43;;;;;;;27.11;84.06;100841.38;5065453;28;20040;-79
2023/09/06 10:54:40;;;;;;;17.88;9.38;;;;;;;27.20;82.16;100811.09;5071574;28;20025;-81
2023/09/06 10:57:08;;;;;;;15.75;9.40;;;;;;;27.16;81.91;100790.91;5064146;28;20025;-84
2023/09/06 10:59:38;;;;;;;14.52;9.57;;;;;;;27.34;80.66;100852.28;5054180;28;20024;-82
2023/09/06 11:02:07;;;;;;;14.57;9.15;;;;;;;27.10;83.74;100854.66;5071605;28;20020;-89
2023/09/06 11:04:33;;;;;;;15.63;9.18;;;;;;;26.72;84.22;100840.59;5053483;28;20095;-81
2023/09/06 11:06:59;;;;;;;14.32;9.18;;;;;;;26.49;85.29;100839.34;5053662;28;20178;-81
2023/09/06 11:09:26;;;;;;;14.90;9.75;;;;;;;26.11;89.58;100860.47;5051183;28;20032;-79
2023/09/06 11:11:55;;;;;;;15.05;9.68;;;;;;;25.84;95.22;100853.97;5053029;28;20035;-77
2023/09/06 11:14:27;;;;;;;17.48;11.93;;;;;;;25.49;98.69;100829.09;5068032;28;20060;-80