Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:33;;;;;;;2.03;1.30;;;2.80;99.90;;;;;;5052352;28;20031;-77
2022/04/09 00:02:59;;;;;;;1.73;0.97;;;2.80;99.90;;;;;;5051730;28;20100;-78
2022/04/09 00:05:25;;;;;;;1.10;0.80;;;2.80;99.90;;;;;;5052561;28;20017;-78
2022/04/09 00:07:51;;;;;;;1.40;0.63;;;2.70;99.90;;;;;;5052571;28;20420;-77
2022/04/09 00:10:17;;;;;;;0.80;0.60;;;2.60;99.90;;;;;;5053160;28;20052;-77
2022/04/09 00:12:45;;;;;;;0.70;0.57;;;2.70;99.90;;;;;;5053147;28;20048;-77
2022/04/09 00:15:12;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5051808;28;20071;-77
2022/04/09 00:17:45;;;;;;;1.27;0.60;;;2.80;99.90;;;;;;5052529;28;20029;-78
2022/04/09 00:20:13;;;;;;;1.43;0.67;;;2.80;99.90;;;;;;5053264;28;20104;-77
2022/04/09 00:22:39;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5053222;28;20450;-77
2022/04/09 00:25:06;;;;;;;0.80;0.60;;;2.90;99.90;;;;;;5051931;28;20071;-78
2022/04/09 00:27:32;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5058535;28;20029;-77
2022/04/09 00:29:58;;;;;;;0.60;0.40;;;3.00;99.90;;;;;;5059552;28;20020;-78
2022/04/09 00:32:23;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5058883;28;20066;-77
2022/04/09 00:34:49;;;;;;;0.50;0.40;;;3.00;99.90;;;;;;5060011;28;20052;-77
2022/04/09 00:37:15;;;;;;;3.70;0.50;;;3.10;99.90;;;;;;5058438;28;20021;-78
2022/04/09 00:39:40;;;;;;;0.53;0.50;;;3.10;99.90;;;;;;5058896;28;20369;-77
2022/04/09 00:42:13;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5058304;28;20521;-77
2022/04/09 00:44:39;;;;;;;0.77;0.60;;;3.20;99.90;;;;;;5059830;28;20031;-77
2022/04/09 00:47:05;;;;;;;2.40;1.10;;;3.30;99.90;;;;;;5059168;28;20020;-78
2022/04/09 00:49:31;;;;;;;1.20;1.00;;;3.20;99.90;;;;;;5058373;28;20056;-77
2022/04/09 00:52:00;;;;;;;0.90;0.80;;;3.20;99.90;;;;;;5059798;28;20103;-77
2022/04/09 00:54:29;;;;;;;1.30;0.90;;;3.20;99.90;;;;;;5058494;28;20024;-77
2022/04/09 00:57:06;;;;;;;1.53;1.10;;;3.20;99.90;;;;;;5058548;28;20071;-77
2022/04/09 00:59:36;;;;;;;2.80;0.73;;;3.10;99.90;;;;;;5058362;28;20029;-78
2022/04/09 01:02:02;;;;;;;0.93;0.60;;;3.00;99.90;;;;;;5058121;28;20029;-78
2022/04/09 01:04:28;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5058491;28;20021;-77
2022/04/09 01:06:55;;;;;;;0.67;0.57;;;2.90;99.90;;;;;;5058496;28;20025;-77
2022/04/09 01:09:21;;;;;;;1.13;0.63;;;2.90;99.90;;;;;;5058513;28;20036;-78
2022/04/09 01:11:47;;;;;;;1.27;0.80;;;2.90;99.90;;;;;;5059594;28;20028;-77
2022/04/09 01:14:13;;;;;;;1.00;0.70;;;2.80;99.90;;;;;;5059014;28;20032;-78
2022/04/09 01:16:39;;;;;;;1.63;0.80;;;2.80;99.90;;;;;;5058455;28;20021;-77
2022/04/09 01:19:05;;;;;;;1.33;0.80;;;2.80;99.90;;;;;;5057902;28;20158;-78
2022/04/09 01:21:31;;;;;;;0.93;0.70;;;2.70;99.90;;;;;;5059451;28;20467;-77
2022/04/09 01:23:57;;;;;;;1.40;0.77;;;2.60;99.90;;;;;;5066268;28;20040;-78
2022/04/09 01:26:23;;;;;;;1.47;0.87;;;2.60;99.90;;;;;;5061158;28;20027;-77
2022/04/09 01:28:49;;;;;;;1.13;0.80;;;2.60;99.90;;;;;;5061383;28;20054;-77
2022/04/09 01:31:16;;;;;;;1.00;0.80;;;2.60;99.90;;;;;;5061095;28;20021;-78
2022/04/09 01:33:42;;;;;;;1.20;0.90;;;2.60;99.90;;;;;;5061512;28;20020;-77
2022/04/09 01:36:08;;;;;;;0.93;0.77;;;2.50;99.90;;;;;;5061139;28;20442;-78
2022/04/09 01:38:35;;;;;;;0.83;0.80;;;2.50;99.90;;;;;;5058416;28;20040;-77
2022/04/09 01:41:04;;;;;;;1.63;1.20;;;2.40;99.90;;;;;;5058271;28;20024;-77
2022/04/09 01:43:30;;;;;;;1.17;1.07;;;2.40;99.90;;;;;;5057928;28;20023;-77
2022/04/09 01:45:56;;;;;;;2.17;1.50;;;2.40;99.90;;;;;;5076090;28;20020;-78
2022/04/09 01:48:21;;;;;;;2.13;1.23;;;2.30;99.90;;;;;;5057576;28;20166;-77
2022/04/09 01:50:48;;;;;;;2.50;1.80;;;2.30;99.90;;;;;;5075891;28;20094;-77
2022/04/09 01:53:14;;;;;;;3.57;2.10;;;2.30;99.90;;;;;;5057447;28;20024;-78
2022/04/09 01:55:40;;;;;;;2.90;2.00;;;2.30;99.90;;;;;;5057873;28;20063;-77
2022/04/09 01:58:06;;;;;;;4.50;2.70;;;2.30;99.90;;;;;;5075322;28;20025;-77
2022/04/09 02:00:32;;;;;;;3.40;2.20;;;2.30;99.90;;;;;;5057803;28;20024;-77
2022/04/09 02:02:58;;;;;;;4.87;2.97;;;2.30;99.90;;;;;;5057955;28;20154;-77
2022/04/09 02:05:24;;;;;;;4.90;2.53;;;2.30;99.90;;;;;;5056841;28;20078;-77
2022/04/09 02:07:51;;;;;;;3.43;2.43;;;2.30;99.90;;;;;;5057515;28;20047;-77
2022/04/09 02:10:18;;;;;;;3.73;2.23;;;2.30;99.90;;;;;;5057080;28;20092;-77
2022/04/09 02:12:44;;;;;;;3.63;2.53;;;2.30;99.90;;;;;;5075273;28;20035;-77
2022/04/09 02:15:12;;;;;;;5.03;2.77;;;2.30;99.90;;;;;;5057176;28;20017;-77
2022/04/09 02:17:39;;;;;;;4.17;2.43;;;2.20;99.90;;;;;;5057293;28;20029;-77
2022/04/09 02:20:06;;;;;;;4.23;2.73;;;2.20;99.90;;;;;;5074796;28;20101;-78
2022/04/09 02:22:41;;;;;;;3.63;2.27;;;2.30;99.90;;;;;;5075238;28;20012;-77
2022/04/09 02:25:10;;;;;;;4.20;2.53;;;2.30;99.90;;;;;;5056379;28;20044;-77
2022/04/09 02:27:37;;;;;;;3.90;2.50;;;2.30;99.90;;;;;;5057287;28;20031;-77
2022/04/09 02:30:04;;;;;;;3.77;2.40;;;2.30;99.90;;;;;;5075222;28;20024;-77
2022/04/09 02:32:30;;;;;;;3.77;2.40;;;2.20;99.90;;;;;;5057110;28;20020;-77
2022/04/09 02:34:56;;;;;;;3.80;2.40;;;2.20;99.90;;;;;;5057155;28;20016;-77
2022/04/09 02:37:22;;;;;;;4.30;2.60;;;2.20;99.90;;;;;;5056768;28;20071;-77
2022/04/09 02:39:48;;;;;;;3.20;2.23;;;2.20;99.90;;;;;;5056931;28;20421;-77
2022/04/09 02:42:14;;;;;;;4.90;2.90;;;2.20;99.90;;;;;;5074425;28;20138;-77
2022/04/09 02:44:40;;;;;;;3.73;2.17;;;2.20;99.90;;;;;;5056953;28;20025;-77
2022/04/09 02:47:07;;;;;;;3.67;2.40;;;2.20;99.90;;;;;;5056558;28;20025;-78
2022/04/09 02:49:32;;;;;;;2.57;2.07;;;2.20;99.90;;;;;;5056155;28;20024;-77
2022/04/09 02:51:58;;;;;;;4.00;2.57;;;2.20;99.90;;;;;;5056785;28;20085;-77
2022/04/09 02:54:24;;;;;;;3.37;2.03;;;2.20;99.90;;;;;;5056456;28;20024;-77
2022/04/09 02:56:50;;;;;;;3.60;2.37;;;2.20;99.90;;;;;;5057038;28;20028;-77
2022/04/09 02:59:16;;;;;;;3.07;2.00;;;2.20;99.90;;;;;;5056286;28;20369;-78
2022/04/09 03:01:46;;;;;;;3.60;2.03;;;2.30;99.90;;;;;;5074546;28;20033;-77
2022/04/09 03:04:12;;;;;;;4.70;1.87;;;2.30;99.90;;;;;;5056232;28;20042;-77
2022/04/09 03:06:38;;;;;;;2.23;1.60;;;2.30;99.90;;;;;;5056806;28;20023;-77
2022/04/09 03:09:04;;;;;;;3.57;1.70;;;2.30;99.90;;;;;;5074006;28;20029;-77
2022/04/09 03:11:29;;;;;;;2.60;1.60;;;2.30;99.90;;;;;;5055980;28;20034;-77
2022/04/09 03:13:55;;;;;;;3.27;1.87;;;2.40;99.90;;;;;;5056369;28;20023;-77
2022/04/09 03:16:20;;;;;;;4.13;1.90;;;2.40;99.90;;;;;;5055570;28;20470;-77
2022/04/09 03:18:46;;;;;;;3.53;2.03;;;2.40;99.90;;;;;;5056441;28;20024;-78
2022/04/09 03:21:12;;;;;;;3.40;1.80;;;2.40;99.90;;;;;;5056183;28;20484;-78
2022/04/09 03:23:37;;;;;;;2.83;1.90;;;2.40;99.90;;;;;;5073986;28;20048;-78
2022/04/09 03:26:05;;;;;;;4.53;2.30;;;2.50;99.90;;;;;;5056279;28;20066;-77
2022/04/09 03:28:31;;;;;;;3.53;2.00;;;2.50;99.90;;;;;;5056068;28;20075;-78
2022/04/09 03:30:56;;;;;;;2.63;1.83;;;2.40;99.90;;;;;;5056549;28;20361;-77
2022/04/09 03:33:22;;;;;;;3.13;2.23;;;2.40;99.90;;;;;;5055750;28;20056;-78
2022/04/09 03:35:48;;;;;;;3.97;2.10;;;2.40;99.90;;;;;;5073784;28;20449;-77
2022/04/09 03:38:14;;;;;;;3.17;1.93;;;2.40;99.90;;;;;;5055499;28;20040;-78
2022/04/09 03:40:40;;;;;;;4.93;2.23;;;2.40;99.90;;;;;;5070839;28;21036;-77
2022/04/09 03:43:06;;;;;;;4.23;2.23;;;2.40;99.90;;;;;;5056712;28;20094;-78
2022/04/09 03:45:32;;;;;;;4.97;2.30;;;2.50;99.90;;;;;;5086820;28;20071;-78
2022/04/09 03:47:57;;;;;;;4.50;2.40;;;2.40;99.90;;;;;;5051873;28;20029;-77
2022/04/09 03:50:23;;;;;;;3.87;2.40;;;2.50;99.90;;;;;;5062888;28;20032;-78
2022/04/09 03:52:49;;;;;;;4.47;2.87;;;2.50;99.90;;;;;;5076385;28;20104;-78
2022/04/09 03:55:15;;;;;;;5.07;2.90;;;2.40;99.90;;;;;;5086557;28;20040;-77
2022/04/09 03:57:41;;;;;;;6.07;2.80;;;2.40;99.90;;;;;;5057071;28;20028;-78
2022/04/09 04:00:08;;;;;;;5.03;3.13;;;2.40;99.90;;;;;;5063459;28;20092;-78
2022/04/09 04:02:34;;;;;;;6.73;3.43;;;2.40;99.90;;;;;;5059247;28;20024;-78
2022/04/09 04:05:02;;;;;;;5.93;3.20;;;2.30;99.90;;;;;;5067817;28;20031;-78
2022/04/09 04:07:29;;;;;;;6.27;3.50;;;2.30;99.90;;;;;;5052224;28;20522;-77
2022/04/09 04:09:55;;;;;;;7.37;3.43;;;2.30;99.90;;;;;;5051858;28;20029;-78
2022/04/09 04:12:20;;;;;;;8.13;3.43;;;2.20;99.90;;;;;;5061826;28;20031;-78
2022/04/09 04:14:46;;;;;;;6.63;3.50;;;2.20;99.90;;;;;;5059215;28;20124;-78
2022/04/09 04:17:12;;;;;;;7.10;3.90;;;2.20;99.90;;;;;;5068060;28;20027;-78
2022/04/09 04:19:39;;;;;;;6.07;3.67;;;2.20;99.90;;;;;;5074155;28;20408;-78
2022/04/09 04:22:05;;;;;;;7.63;4.13;;;2.20;99.90;;;;;;5082470;28;20057;-77
2022/04/09 04:24:31;;;;;;;6.47;3.70;;;2.20;99.90;;;;;;5062720;28;20051;-77
2022/04/09 04:26:56;;;;;;;7.10;4.37;;;2.10;99.90;;;;;;5074633;28;20024;-78
2022/04/09 04:29:22;;;;;;;6.07;3.67;;;2.10;99.90;;;;;;5085990;28;20457;-78
2022/04/09 04:31:48;;;;;;;7.50;4.30;;;2.20;99.90;;;;;;5058151;28;20055;-77
2022/04/09 04:34:13;;;;;;;8.90;4.73;;;2.20;99.90;;;;;;5062210;28;20123;-78
2022/04/09 04:36:39;;;;;;;8.37;4.70;;;2.20;99.90;;;;;;5052040;28;20025;-77
2022/04/09 04:39:05;;;;;;;6.00;3.83;;;2.10;99.90;;;;;;5086667;28;20094;-78
2022/04/09 04:41:30;;;;;;;9.13;4.90;;;2.10;99.90;;;;;;5054531;28;20032;-78
2022/04/09 04:43:56;;;;;;;6.90;4.20;;;2.10;99.90;;;;;;5064924;28;20032;-78
2022/04/09 04:46:22;;;;;;;11.13;4.67;;;2.10;99.90;;;;;;5061554;28;20548;-77
2022/04/09 04:48:47;;;;;;;8.47;4.80;;;2.10;99.90;;;;;;5058022;28;20048;-77
2022/04/09 04:51:14;;;;;;;9.43;5.23;;;2.10;99.90;;;;;;5067742;28;20028;-78
2022/04/09 04:53:39;;;;;;;9.97;5.03;;;2.10;99.90;;;;;;5056236;28;20051;-77
2022/04/09 04:56:05;;;;;;;9.53;5.40;;;2.00;99.90;;;;;;5063944;28;20495;-78
2022/04/09 04:58:30;;;;;;;8.63;5.13;;;2.10;99.90;;;;;;5080825;28;20176;-78
2022/04/09 05:00:56;;;;;;;11.97;6.13;;;2.10;99.90;;;;;;5056390;28;20025;-78
2022/04/09 05:03:22;;;;;;;11.77;6.00;;;2.10;99.90;;;;;;5067657;28;20119;-78
2022/04/09 05:05:48;;;;;;;11.10;6.40;;;2.10;99.90;;;;;;5057479;28;20027;-78
2022/04/09 05:08:13;;;;;;;10.77;5.90;;;2.20;99.90;;;;;;5089137;28;20052;-77
2022/04/09 05:10:39;;;;;;;13.23;6.27;;;2.10;99.90;;;;;;5058666;28;20032;-78
2022/04/09 05:13:05;;;;;;;10.33;5.73;;;2.10;99.90;;;;;;5070708;28;20432;-78
2022/04/09 05:15:30;;;;;;;11.73;6.53;;;2.20;99.90;;;;;;5076159;28;20087;-78
2022/04/09 05:17:56;;;;;;;13.40;6.30;;;2.20;99.90;;;;;;5068438;28;20052;-77
2022/04/09 05:20:22;;;;;;;13.17;6.47;;;2.20;99.90;;;;;;5083929;28;20056;-77
2022/04/09 05:22:47;;;;;;;13.37;7.40;;;2.20;99.90;;;;;;5063566;28;20016;-78
2022/04/09 05:25:16;;;;;;;15.60;7.17;;;2.20;99.90;;;;;;5096844;28;20059;-78
2022/04/09 05:27:43;;;;;;;15.17;7.70;;;2.30;99.90;;;;;;5079229;28;20012;-78
2022/04/09 05:30:09;;;;;;;13.87;7.57;;;2.30;99.90;;;;;;5084695;28;20473;-78
2022/04/09 05:32:36;;;;;;;16.63;8.20;;;2.30;99.90;;;;;;5067262;28;20024;-77
2022/04/09 05:35:04;;;;;;;15.77;8.23;;;2.30;99.90;;;;;;5059263;28;20020;-78
2022/04/09 05:37:31;;;;;;;15.43;7.93;;;2.40;99.90;;;;;;5072983;28;20088;-78
2022/04/09 05:39:57;;;;;;;15.17;7.97;;;2.40;99.90;;;;;;5060504;28;20024;-78
2022/04/09 05:42:24;;;;;;;18.17;8.07;;;2.40;99.90;;;;;;5083262;28;20028;-77
2022/04/09 05:44:49;;;;;;;14.53;8.07;;;2.40;99.90;;;;;;5061082;28;20024;-78
2022/04/09 05:47:15;;;;;;;15.87;7.83;;;2.40;99.90;;;;;;5089178;28;20585;-77
2022/04/09 05:49:41;;;;;;;14.10;7.40;;;2.40;99.90;;;;;;5077678;28;20024;-77
2022/04/09 05:52:06;;;;;;;16.33;7.90;;;2.40;99.90;;;;;;5070503;28;20369;-78
2022/04/09 05:54:32;;;;;;;15.90;7.60;;;2.50;99.90;;;;;;5056285;28;20020;-78
2022/04/09 05:57:02;;;;;;;15.30;7.70;;;2.50;99.90;;;;;;5069931;28;20029;-78
2022/04/09 05:59:28;;;;;;;20.63;8.17;;;2.50;99.90;;;;;;5057339;28;20024;-78
2022/04/09 06:01:54;;;;;;;14.47;7.70;;;2.50;99.90;;;;;;5068536;28;20039;-78
2022/04/09 06:04:20;;;;;;;14.90;7.93;;;2.40;99.90;;;;;;5065745;28;20024;-78
2022/04/09 06:06:46;;;;;;;19.40;8.60;;;2.50;99.90;;;;;;5063487;28;20052;-78
2022/04/09 06:09:13;;;;;;;13.93;7.30;;;2.50;99.90;;;;;;5073016;28;20035;-78
2022/04/09 06:11:38;;;;;;;14.53;8.07;;;2.50;99.90;;;;;;5058580;28;20028;-77
2022/04/09 06:14:04;;;;;;;15.50;8.03;;;2.60;99.90;;;;;;5066503;28;20036;-77
2022/04/09 06:16:30;;;;;;;15.60;8.37;;;2.50;99.90;;;;;;5066243;28;20122;-78
2022/04/09 06:18:56;;;;;;;17.27;8.17;;;2.60;99.90;;;;;;5077279;28;20029;-78
2022/04/09 06:21:21;;;;;;;19.03;8.70;;;2.60;99.90;;;;;;5070284;28;20078;-77
2022/04/09 06:23:47;;;;;;;18.37;9.20;;;2.70;99.90;;;;;;5076568;28;20040;-77
2022/04/09 06:26:13;;;;;;;21.33;8.73;;;2.60;99.90;;;;;;5064521;28;20114;-78
2022/04/09 06:28:38;;;;;;;20.17;9.50;;;2.70;99.90;;;;;;5066684;28;20071;-78
2022/04/09 06:31:04;;;;;;;16.43;8.83;;;2.80;99.90;;;;;;5057678;28;20056;-77
2022/04/09 06:33:30;;;;;;;18.13;9.13;;;2.80;99.90;;;;;;5088262;28;20381;-77
2022/04/09 06:35:55;;;;;;;20.37;8.97;;;2.80;99.90;;;;;;5054067;28;20024;-78
2022/04/09 06:38:21;;;;;;;16.43;8.80;;;2.90;99.90;;;;;;5053371;28;20477;-78
2022/04/09 06:40:46;;;;;;;19.50;8.93;;;2.90;99.90;;;;;;5059728;28;20028;-78
2022/04/09 06:43:12;;;;;;;21.90;8.67;;;3.00;99.90;;;;;;5070178;28;20024;-78
2022/04/09 06:45:37;;;;;;;16.40;8.90;;;3.00;99.90;;;;;;5072321;28;20029;-78
2022/04/09 06:48:03;;;;;;;17.10;8.87;;;3.10;99.90;;;;;;5086295;28;20028;-77
2022/04/09 06:50:29;;;;;;;15.67;8.90;;;3.20;99.90;;;;;;5075837;28;20029;-77
2022/04/09 06:52:55;;;;;;;23.80;10.53;;;3.20;99.90;;;;;;5081742;28;20048;-78
2022/04/09 06:55:20;;;;;;;19.83;10.90;;;3.20;99.90;;;;;;5056733;28;20025;-78
2022/04/09 06:57:46;;;;;;;21.57;9.40;;;3.30;99.90;;;;;;5068308;28;20036;-78
2022/04/09 07:00:16;;;;;;;15.37;8.57;;;3.30;99.90;;;;;;5062150;28;20465;-79
2022/04/09 07:02:42;;;;;;;14.70;8.20;;;3.40;99.90;;;;;;5060480;28;20028;-78
2022/04/09 07:05:09;;;;;;;16.73;7.97;;;3.40;99.90;;;;;;5088513;28;20490;-78
2022/04/09 07:07:35;;;;;;;16.87;8.43;;;3.40;99.90;;;;;;5056827;28;20023;-78
2022/04/09 07:10:09;;;;;;;13.57;8.03;;;3.50;99.90;;;;;;5065855;28;20062;-78
2022/04/09 07:12:36;;;;;;;15.80;8.13;;;3.60;99.90;;;;;;5065488;28;20024;-78
2022/04/09 07:15:03;;;;;;;18.10;7.83;;;3.60;99.90;;;;;;5075747;28;20033;-78
2022/04/09 07:17:29;;;;;;;16.50;7.83;;;3.70;99.90;;;;;;5069482;28;20078;-78
2022/04/09 07:20:05;;;;;;;15.20;7.87;;;3.70;99.90;;;;;;5077799;28;20402;-78
2022/04/09 07:22:33;;;;;;;15.87;7.83;;;3.80;99.90;;;;;;5079336;28;20028;-77
2022/04/09 07:24:58;;;;;;;13.83;7.87;;;3.80;99.90;;;;;;5068406;28;20055;-77
2022/04/09 07:27:38;;;;;;;12.07;7.40;;;3.80;99.90;;;;;;5074111;28;20025;-78
2022/04/09 07:30:05;;;;;;;14.23;6.83;;;3.90;99.90;;;;;;5065402;28;20174;-78
2022/04/09 07:32:31;;;;;;;15.77;8.13;;;4.00;99.90;;;;;;5064321;28;20492;-78
2022/04/09 07:34:57;;;;;;;11.87;7.00;;;4.10;99.90;;;;;;5057506;28;20043;-78
2022/04/09 07:37:23;;;;;;;16.80;8.20;;;4.10;99.90;;;;;;5052267;28;20447;-78
2022/04/09 07:39:48;;;;;;;14.43;6.90;;;4.10;99.90;;;;;;5058576;28;20024;-78
2022/04/09 07:42:14;;;;;;;16.97;6.70;;;4.20;99.90;;;;;;5062039;28;20373;-78
2022/04/09 07:44:39;;;;;;;12.70;6.73;;;4.20;99.90;;;;;;5060348;28;20452;-78
2022/04/09 07:47:05;;;;;;;12.57;7.43;;;4.20;99.90;;;;;;5071501;28;20024;-78
2022/04/09 07:49:31;;;;;;;16.87;7.20;;;4.30;99.90;;;;;;5068794;28;20024;-78
2022/04/09 07:51:56;;;;;;;11.27;6.57;;;4.30;99.90;;;;;;5059687;28;20052;-77
2022/04/09 07:54:24;;;;;;;13.07;6.87;;;4.30;99.90;;;;;;5061896;28;20028;-78
2022/04/09 07:56:50;;;;;;;13.70;6.17;;;4.30;99.90;;;;;;5066960;28;20016;-78
2022/04/09 07:59:15;;;;;;;16.43;7.10;;;4.30;99.90;;;;;;5055493;28;20557;-78
2022/04/09 08:01:41;;;;;;;14.03;6.13;;;4.40;99.90;;;;;;5086106;28;20031;-78
2022/04/09 08:04:06;;;;;;;13.07;5.87;;;4.40;99.90;;;;;;5060536;28;20505;-78
2022/04/09 08:06:32;;;;;;;12.03;5.63;;;4.40;99.90;;;;;;5060371;28;20051;-78
2022/04/09 08:08:58;;;;;;;13.13;4.90;;;4.40;99.90;;;;;;5067751;28;20064;-77
2022/04/09 08:11:24;;;;;;;10.87;5.43;;;4.50;99.90;;;;;;5055249;28;20032;-77
2022/04/09 08:13:50;;;;;;;13.97;5.90;;;4.50;99.90;;;;;;5066530;28;20025;-78
2022/04/09 08:16:15;;;;;;;11.17;5.67;;;4.60;99.90;;;;;;5061481;28;20498;-78
2022/04/09 08:18:41;;;;;;;14.67;5.97;;;4.70;99.90;;;;;;5059147;28;20039;-78
2022/04/09 08:21:06;;;;;;;12.00;5.60;;;4.80;99.90;;;;;;5069245;28;20601;-77
2022/04/09 08:23:33;;;;;;;9.70;5.40;;;4.90;99.90;;;;;;5056569;28;20096;-78
2022/04/09 08:26:00;;;;;;;13.67;5.97;;;5.00;99.90;;;;;;5064984;28;20024;-78
2022/04/09 08:28:30;;;;;;;12.10;5.80;;;5.00;99.90;;;;;;5062460;28;20118;-78
2022/04/09 08:30:56;;;;;;;13.50;5.80;;;5.10;99.90;;;;;;5075211;28;20017;-78
2022/04/09 08:33:21;;;;;;;10.70;5.33;;;5.10;99.90;;;;;;5067855;28;20035;-78
2022/04/09 08:35:47;;;;;;;11.17;5.50;;;5.10;99.90;;;;;;5051871;28;20028;-78
2022/04/09 08:38:13;;;;;;;13.50;4.60;;;5.10;99.90;;;;;;5060972;28;20449;-78
2022/04/09 08:40:40;;;;;;;10.70;5.10;;;5.00;99.90;;;;;;5077070;28;20035;-78
2022/04/09 08:43:07;;;;;;;10.40;5.07;;;5.10;99.90;;;;;;5068365;28;20028;-78
2022/04/09 08:45:36;;;;;;;12.07;5.53;;;5.10;99.90;;;;;;5073159;28;20016;-78
2022/04/09 08:48:05;;;;;;;15.67;5.30;;;5.20;99.90;;;;;;5066989;28;20039;-78
2022/04/09 08:50:31;;;;;;;10.03;5.63;;;5.20;99.90;;;;;;5067257;28;20459;-77
2022/04/09 08:52:58;;;;;;;12.77;5.43;;;5.30;99.90;;;;;;5078640;28;20099;-78
2022/04/09 08:55:23;;;;;;;12.43;5.63;;;5.30;99.90;;;;;;5057441;28;20031;-78
2022/04/09 08:57:49;;;;;;;11.07;4.90;;;5.30;99.90;;;;;;5069907;28;20025;-78
2022/04/09 09:00:17;;;;;;;10.97;4.53;;;5.40;99.90;;;;;;5064680;28;20548;-78
2022/04/09 09:02:54;;;;;;;11.57;4.30;;;5.50;99.90;;;;;;5080564;28;20364;-77
2022/04/09 09:05:39;;;;;;;9.03;4.00;;;5.60;99.90;;;;;;5056786;28;20025;-78
2022/04/09 09:08:07;;;;;;;8.50;4.10;;;5.80;99.90;;;;;;5067249;28;20369;-78
2022/04/09 09:10:34;;;;;;;6.73;3.93;;;5.90;99.90;;;;;;5060665;28;20033;-77
2022/04/09 09:13:04;;;;;;;10.27;4.40;;;6.00;99.90;;;;;;5089118;28;20024;-78
2022/04/09 09:15:43;;;;;;;8.00;3.27;;;5.90;99.90;;;;;;5076417;28;20423;-78
2022/04/09 09:18:22;;;;;;;9.40;3.20;;;5.80;99.90;;;;;;5066763;28;20045;-78
2022/04/09 09:20:58;;;;;;;6.07;3.10;;;5.80;99.90;;;;;;5087300;28;20043;-77
2022/04/09 09:23:30;;;;;;;9.13;3.40;;;5.80;99.90;;;;;;5058100;28;20484;-78
2022/04/09 09:25:57;;;;;;;11.50;3.50;;;5.80;99.90;;;;;;5068393;28;20021;-78
2022/04/09 09:28:31;;;;;;;8.13;3.60;;;5.90;99.90;;;;;;5065295;28;20036;-77
2022/04/09 09:30:58;;;;;;;8.47;4.00;;;6.00;99.90;;;;;;5077628;28;20044;-78
2022/04/09 09:33:25;;;;;;;11.90;3.53;;;6.00;99.90;;;;;;5070973;28;20161;-78
2022/04/09 09:35:56;;;;;;;8.60;3.13;;;6.10;99.90;;;;;;5054616;28;20029;-78
2022/04/09 09:38:27;;;;;;;8.23;3.33;;;6.20;99.90;;;;;;5064556;28;20039;-78
2022/04/09 09:40:53;;;;;;;14.48;3.10;;;6.40;99.90;;;;;;5078126;28;20082;-78
2022/04/09 09:43:20;;;;;;;6.33;3.00;;;6.30;99.90;;;;;;5071084;28;20130;-78
2022/04/09 09:45:48;;;;;;;5.43;3.20;;;6.50;99.90;;;;;;5060248;28;20044;-78
2022/04/09 09:48:30;;;;;;;12.10;2.97;;;6.60;99.90;;;;;;5064832;28;20029;-78
2022/04/09 09:50:57;;;;;;;10.85;2.90;;;6.70;99.90;;;;;;5087723;28;20380;-78
2022/04/09 09:53:34;;;;;;;6.50;2.47;;;6.70;99.90;;;;;;5057449;28;20029;-78
2022/04/09 09:56:01;;;;;;;14.23;2.77;;;6.90;99.90;;;;;;5067134;28;20116;-78
2022/04/09 09:58:28;;;;;;;13.93;4.73;;;7.00;99.90;;;;;;5063477;28;20036;-76
2022/04/09 10:00:56;;;;;;;7.70;2.80;;;7.10;99.90;;;;;;5059902;28;20470;-78
2022/04/09 10:03:21;;;;;;;6.90;2.40;;;7.10;99.90;;;;;;5070098;28;20028;-78
2022/04/09 10:05:48;;;;;;;8.13;2.60;;;7.00;99.90;;;;;;5059998;28;20073;-78
2022/04/09 10:08:14;;;;;;;7.90;2.83;;;7.00;99.90;;;;;;5064444;28;20127;-78
2022/04/09 10:10:46;;;;;;;7.60;2.80;;;7.00;99.90;;;;;;5060019;28;20525;-78
2022/04/09 10:13:15;;;;;;;4.22;2.35;;;7.10;99.90;;;;;;5070580;28;20115;-78
2022/04/09 10:15:43;;;;;;;2.97;2.13;;;7.20;99.90;;;;;;5077056;28;20048;-77
2022/04/09 10:18:09;;;;;;;10.33;2.60;;;7.30;99.90;;;;;;5065594;28;20063;-77
2022/04/09 10:20:36;;;;;;;5.67;2.40;;;7.30;99.90;;;;;;5083528;28;20058;-77
2022/04/09 10:23:05;;;;;;;5.33;2.20;;;7.30;99.90;;;;;;5076295;28;20458;-77
2022/04/09 10:25:32;;;;;;;6.60;1.90;;;7.20;99.90;;;;;;5070224;28;20402;-77
2022/04/09 10:28:02;;;;;;;8.07;1.93;;;7.20;99.40;;;;;;5054374;28;20036;-78
2022/04/09 10:30:36;;;;;;;5.77;1.90;;;7.40;99.60;;;;;;5083035;28;20082;-77
2022/04/09 10:33:02;;;;;;;5.57;1.70;;;7.30;99.20;;;;;;5074330;28;20027;-77
2022/04/09 10:35:39;;;;;;;9.73;2.20;;;7.40;99.90;;;;;;5054147;28;20477;-78
2022/04/09 10:38:07;;;;;;;9.23;2.50;;;7.40;99.90;;;;;;5079545;28;20085;-77
2022/04/09 10:40:33;;;;;;;5.77;2.57;;;7.40;99.90;;;;;;5060985;28;20033;-77
2022/04/09 10:43:01;;;;;;;10.33;2.77;;;7.40;99.90;;;;;;5069732;28;20032;-77
2022/04/09 10:45:28;;;;;;;7.53;3.40;;;7.40;99.90;;;;;;5088802;28;20431;-77
2022/04/09 10:48:14;;;;;;;9.20;2.80;;;7.60;99.90;;;;;;5060503;28;20020;-77
2022/04/09 10:51:04;;;;;;;11.85;2.58;;;7.90;99.90;;;;;;5060786;28;20036;-77
2022/04/09 10:53:32;;;;;;;7.83;2.40;;;8.00;99.90;;;;;;5087876;28;20078;-78
2022/04/09 10:56:32;;;;;;;9.75;2.10;;;8.00;98.80;;;;;;5071800;28;20021;-77
2022/04/09 10:59:18;;;;;;;5.05;2.40;;;8.10;97.20;;;;;;5086005;28;20039;-78
2022/04/09 11:01:46;;;;;;;10.40;2.42;;;8.30;99.80;;;;;;5068450;28;20436;-78
2022/04/09 11:04:31;;;;;;;7.68;2.25;;;8.30;99.90;;;;;;5062286;28;20024;-79
2022/04/09 11:07:17;;;;;;;8.23;1.80;;;8.10;97.60;;;;;;5074089;28;20028;-78
2022/04/09 11:09:49;;;;;;;5.85;1.58;;;8.00;96.50;;;;;;5060042;28;20032;-78
2022/04/09 11:12:19;;;;;;;5.70;1.67;;;8.00;94.90;;;;;;5069410;28;20032;-78
2022/04/09 11:14:49;;;;;;;5.35;1.70;;;7.90;94.70;;;;;;5074172;28;20040;-77
2022/04/09 11:17:16;;;;;;;3.33;1.40;;;7.90;94.90;;;;;;5056247;28;20107;-79
2022/04/09 11:19:43;;;;;;;5.35;1.33;;;7.90;95.30;;;;;;5086424;28;20491;-77
2022/04/09 11:22:09;;;;;;;9.00;1.90;;;8.00;95.40;;;;;;5062172;28;20074;-78
2022/04/09 11:24:44;;;;;;;7.15;1.25;;;8.00;94.10;;;;;;5060500;28;20401;-78
2022/04/09 11:27:12;;;;;;;7.47;2.25;;;8.00;93.20;;;;;;5069711;28;20028;-78
2022/04/09 11:29:41;;;;;;;5.18;1.38;;;8.10;92.50;;;;;;5056856;28;20024;-78
2022/04/09 11:32:17;;;;;;;10.82;1.75;;;8.10;92.90;;;;;;5083090;28;20096;-78
2022/04/09 11:34:59;;;;;;;4.47;1.27;;;8.00;92.70;;;;;;5065069;28;20035;-79
2022/04/09 11:37:29;;;;;;;8.07;1.27;;;7.90;90.90;;;;;;5068850;28;20457;-79
2022/04/09 11:39:55;;;;;;;8.40;1.42;;;7.90;91.40;;;;;;5058171;28;20040;-78
2022/04/09 11:42:21;;;;;;;3.63;1.20;;;8.00;91.10;;;;;;5080478;28;20039;-78
2022/04/09 11:44:47;;;;;;;6.07;1.27;;;8.00;90.90;;;;;;5058221;28;20051;-78
2022/04/09 11:47:16;;;;;;;4.32;1.20;;;8.00;90.80;;;;;;5067747;28;20059;-79
2022/04/09 11:49:43;;;;;;;7.70;1.10;;;8.00;88.00;;;;;;5061123;28;20028;-78
2022/04/09 11:52:09;;;;;;;5.93;1.00;;;7.90;88.00;;;;;;5061096;28;20024;-78
2022/04/09 11:54:38;;;;;;;4.57;0.98;;;8.00;86.20;;;;;;5059645;28;20035;-79
2022/04/09 11:57:09;;;;;;;6.40;1.45;;;8.10;88.40;;;;;;5070216;28;20397;-78
2022/04/09 11:59:34;;;;;;;5.68;1.25;;;8.20;90.40;;;;;;5039595;28;20357;-78
2022/04/09 12:02:00;;;;;;;2.72;1.27;;;8.40;90.60;;;;;;5064280;28;20035;-78
2022/04/09 12:04:36;;;;;;;3.80;1.10;;;8.70;91.00;;;;;;5051551;28;20021;-78
2022/04/09 12:07:03;;;;;;;2.63;0.90;;;9.00;80.40;;;;;;5067819;28;20104;-79
2022/04/09 12:09:30;;;;;;;5.00;1.42;;;9.20;80.30;;;;;;5073135;28;20487;-78
2022/04/09 12:12:00;;;;;;;4.75;1.40;;;9.20;77.40;;;;;;5061486;28;20063;-78
2022/04/09 12:14:27;;;;;;;8.50;1.50;;;9.10;78.70;;;;;;5060897;28;20410;-78
2022/04/09 12:16:53;;;;;;;3.75;1.20;;;9.10;80.30;;;;;;5069385;28;20017;-79
2022/04/09 12:19:29;;;;;;;5.32;1.30;;;9.00;78.30;;;;;;5068033;28;20088;-79
2022/04/09 12:21:54;;;;;;;4.80;1.20;;;8.90;77.70;;;;;;5057919;28;20080;-77
2022/04/09 12:24:20;;;;;;;6.32;1.50;;;8.80;74.60;;;;;;5061488;28;20143;-79
2022/04/09 12:26:52;;;;;;;3.90;1.20;;;9.00;76.00;;;;;;5066188;28;20067;-79
2022/04/09 12:29:19;;;;;;;6.07;1.20;;;9.00;75.90;;;;;;5055314;28;20582;-78
2022/04/09 12:31:48;;;;;;;5.85;1.25;;;9.40;75.10;;;;;;5066858;28;20457;-78
2022/04/09 12:34:14;;;;;;;3.58;1.30;;;9.80;74.40;;;;;;5061022;28;20480;-79
2022/04/09 12:37:06;;;;;;;2.50;1.00;;;10.10;74.60;;;;;;5068062;28;20074;-79
2022/04/09 12:39:33;;;;;;;4.60;0.88;;;10.40;72.00;;;;;;5054799;28;20031;-79
2022/04/09 12:41:59;;;;;;;4.38;0.80;;;10.50;65.10;;;;;;5060989;28;20040;-79
2022/04/09 12:44:30;;;;;;;5.70;1.02;;;10.90;67.90;;;;;;5079175;28;20033;-79
2022/04/09 12:46:56;;;;;;;6.65;1.38;;;11.20;64.90;;;;;;5067116;28;20028;-79
2022/04/09 12:49:36;;;;;;;2.65;0.95;;;11.20;61.20;;;;;;5055212;28;20021;-79
2022/04/09 12:52:03;;;;;;;8.15;0.90;;;11.30;62.10;;;;;;5064418;28;20032;-79
2022/04/09 12:54:31;;;;;;;4.28;1.13;;;11.30;62.40;;;;;;5062708;28;20024;-79