Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:02:08;;;;;;;;;3.25;3.00;;;;;23.13;36.00;102002.47;2400326;28;45699;-90
2022/07/16 00:03:18;;;;;;;;;3.25;3.25;;;;;23.12;36.30;102006.97;2408375;28;45514;-89
2022/07/16 00:04:29;;;;;;;;;5.00;3.00;;;;;23.12;36.00;102012.31;2407211;28;46346;-89
2022/07/16 00:05:39;;;;;;;;;3.50;2.50;;;;;23.12;36.02;102000.75;2402737;28;45211;-89
2022/07/16 00:06:49;;;;;;;;;4.00;3.00;;;;;23.14;35.69;102005.03;2411145;28;46965;-89
2022/07/16 00:08:00;;;;;;;;;4.00;4.00;;;;;23.14;35.88;102004.16;2401902;28;45274;-89
2022/07/16 00:09:11;;;;;;;;;3.25;3.00;;;;;23.16;36.22;102008.47;2402938;28;46522;-89
2022/07/16 00:10:22;;;;;;;;;3.75;3.75;;;;;23.18;36.14;102002.16;2398534;28;45491;-89
2022/07/16 00:11:32;;;;;;;;;4.25;3.50;;;;;23.18;35.80;102011.06;2391030;28;47063;-88
2022/07/16 00:12:42;;;;;;;;;3.00;3.00;;;;;23.19;36.14;102007.41;2389698;28;45492;-89
2022/07/16 00:13:53;;;;;;;;;4.00;4.00;;;;;23.20;36.77;102013.63;2401361;28;46906;-89
2022/07/16 00:15:04;;;;;;;;;4.25;4.00;;;;;23.20;35.96;102010.94;2390993;28;45234;-88
2022/07/16 00:16:15;;;;;;;;;4.00;4.00;;;;;23.20;36.16;102014.50;2392533;28;48521;-89
2022/07/16 00:17:26;;;;;;;;;6.00;4.00;;;;;23.20;36.10;102014.50;2400734;28;44809;-89
2022/07/16 00:20:06;;;;;;;;;3.00;3.00;;;;;23.15;36.26;102017.50;2403656;28;45230;-88
2022/07/16 00:21:16;;;;;;;;;5.00;3.00;;;;;23.12;36.10;102008.78;2409926;28;45452;-88
2022/07/16 00:22:27;;;;;;;;;2.50;2.50;;;;;23.10;35.95;102014.25;2401881;28;45435;-89
2022/07/16 00:23:37;;;;;;;;;5.00;3.75;;;;;23.09;35.81;102020.56;2409231;28;47960;-85
2022/07/16 00:24:47;;;;;;;;;4.75;3.00;;;;;23.09;36.39;102009.00;2398728;28;44751;-85
2022/07/16 00:25:58;;;;;;;;;4.00;4.00;;;;;23.06;36.05;102012.75;2397684;28;46137;-85
2022/07/16 00:27:08;;;;;;;;;4.00;4.00;;;;;23.06;36.48;102012.75;2390030;28;45200;-85
2022/07/16 00:28:18;;;;;;;;;3.50;3.50;;;;;23.03;36.28;102012.94;2394781;28;45339;-91
2022/07/16 00:29:29;;;;;;;;;4.50;3.25;;;;;23.05;36.10;102016.38;2407887;28;45361;-90
2022/07/16 00:30:39;;;;;;;;;4.25;4.25;;;;;23.03;36.24;102010.28;2406471;28;45408;-91
2022/07/16 00:31:50;;;;;;;;;7.00;5.75;;;;;23.03;36.40;102011.13;2392196;28;45448;-90
2022/07/16 00:33:01;;;;;;;;;4.75;4.00;;;;;23.02;36.51;102008.53;2399832;28;47152;-90
2022/07/16 00:34:11;;;;;;;;;4.50;3.00;;;;;23.02;36.39;102008.53;2413316;28;45415;-90
2022/07/16 00:35:22;;;;;;;;;4.00;4.00;;;;;23.03;36.71;102008.44;2398597;28;48608;-91
2022/07/16 00:36:33;;;;;;;;;5.00;5.00;;;;;23.03;36.32;102004.91;2387320;28;45327;-91
2022/07/16 00:37:44;;;;;;;;;3.50;3.50;;;;;23.00;36.23;101997.94;2396524;28;47173;-92
2022/07/16 00:38:54;;;;;;;;;4.25;3.25;;;;;23.00;36.62;102005.09;2403476;28;44831;-91
2022/07/16 00:40:05;;;;;;;;;4.75;4.75;;;;;22.96;36.65;102004.47;2394841;28;47847;-93
2022/07/16 00:41:18;;;;;;;;;3.00;2.00;;;;;22.97;36.60;102005.28;2396888;28;44617;-87
2022/07/16 00:42:29;;;;;;;;;5.75;3.50;;;;;22.95;36.40;102004.53;2403483;28;45388;-89
2022/07/16 00:43:51;;;;;;;;;2.50;2.50;;;;;22.93;37.10;102004.66;2394228;28;44747;-89
2022/07/16 00:45:01;;;;;;;;;3.50;3.50;;;;;22.91;37.11;102006.59;2403576;28;47327;-87
2022/07/16 00:46:11;;;;;;;;;3.25;3.25;;;;;22.92;36.84;102005.59;2396903;28;45453;-89
2022/07/16 00:47:22;;;;;;;;;0.50;0.50;;;;;22.90;36.59;102008.41;2394845;28;46317;-90
2022/07/16 00:48:32;;;;;;;;;3.25;3.25;;;;;22.89;36.34;102003.16;2405297;28;45289;-88
2022/07/16 00:49:43;;;;;;;;;4.00;3.00;;;;;22.89;36.42;102005.84;2413263;28;45368;-89
2022/07/16 00:50:53;;;;;;;;;2.00;2.00;;;;;22.89;36.73;102012.03;2403329;28;45367;-91
2022/07/16 00:52:03;;;;;;;;;4.00;3.00;;;;;22.89;36.89;102006.66;2383812;28;47110;-92
2022/07/16 00:53:14;;;;;;;;;3.50;3.00;;;;;22.89;36.79;101998.63;2401220;28;45231;-91
2022/07/16 00:54:24;;;;;;;;;4.00;3.00;;;;;22.89;36.67;101997.78;2412939;28;47301;-92
2022/07/16 00:55:35;;;;;;;;;4.25;3.75;;;;;22.90;37.48;102008.41;2395754;28;45258;-92
2022/07/16 00:56:46;;;;;;;;;4.00;4.00;;;;;22.88;37.20;102010.31;2395538;28;47888;-91
2022/07/16 00:57:58;;;;;;;;;4.00;4.00;;;;;22.89;36.98;102006.66;2403949;28;45258;-91
2022/07/16 00:59:09;;;;;;;;;4.00;3.50;;;;;22.90;37.38;102007.53;2394248;28;47629;-90
2022/07/16 01:00:19;;;;;;;;;3.25;3.25;;;;;22.89;37.34;102006.66;2395708;28;45271;-90
2022/07/16 01:01:29;;;;;;;;;4.50;4.00;;;;;22.88;37.22;102004.09;2402687;28;46700;-90
2022/07/16 01:02:40;;;;;;;;;6.00;4.00;;;;;22.87;37.56;102008.59;2397691;28;45411;-92
2022/07/16 01:03:51;;;;;;;;;6.50;4.25;;;;;22.87;36.93;102002.38;2405138;28;47175;-87
2022/07/16 01:05:02;;;;;;;;;4.00;4.00;;;;;22.86;37.84;102006.88;2401732;28;45795;-88
2022/07/16 01:06:13;;;;;;;;;3.00;3.00;;;;;22.85;37.73;101999.78;2403341;28;45381;-87
2022/07/16 01:07:24;;;;;;;;;4.50;3.00;;;;;22.85;37.77;102007.84;2410932;28;44627;-87
2022/07/16 01:08:36;;;;;;;;;4.00;4.00;;;;;22.85;37.75;102004.28;2401902;28;47193;-84
2022/07/16 01:09:47;;;;;;;;;3.00;3.00;;;;;22.85;37.50;102001.59;2391100;28;45400;-89
2022/07/16 01:10:59;;;;;;;;;7.25;5.00;;;;;22.82;37.60;102002.66;2403766;28;46213;-90
2022/07/16 01:12:09;;;;;;;;;4.25;4.25;;;;;22.82;37.82;102000.00;2401336;28;44843;-90
2022/07/16 01:13:21;;;;;;;;;3.75;2.50;;;;;22.82;37.36;102011.56;2409468;28;45340;-89
2022/07/16 01:14:31;;;;;;;;;5.00;3.75;;;;;22.79;37.76;102008.25;2394623;28;45426;-90
2022/07/16 01:15:42;;;;;;;;;3.00;3.00;;;;;22.79;38.11;102010.94;2387229;28;47099;-90
2022/07/16 01:16:52;;;;;;;;;5.00;3.75;;;;;22.78;37.79;102015.44;2394441;28;45531;-90
2022/07/16 01:18:03;;;;;;;;;3.00;3.00;;;;;22.76;37.30;102016.47;2388255;28;45500;-91
2022/07/16 01:19:14;;;;;;;;;5.00;3.25;;;;;22.73;37.23;102008.63;2406736;28;45298;-91
2022/07/16 01:20:24;;;;;;;;;4.00;4.00;;;;;22.73;37.66;102019.34;2413248;28;45171;-91
2022/07/16 01:21:35;;;;;;;;;6.00;4.00;;;;;22.69;37.74;102011.50;2400647;28;45298;-90
2022/07/16 01:22:46;;;;;;;;;5.00;4.00;;;;;22.68;37.83;102006.22;2393679;28;47244;-91
2022/07/16 01:23:57;;;;;;;;;3.25;3.00;;;;;22.67;37.90;102008.03;2390593;28;45433;-91
2022/07/16 01:25:10;;;;;;;;;2.25;2.25;;;;;22.65;37.65;102011.78;2389772;28;48263;-90
2022/07/16 01:26:20;;;;;;;;;3.00;3.00;;;;;22.61;37.80;102008.44;2397995;28;45517;-90
2022/07/16 01:27:31;;;;;;;;;3.75;2.75;;;;;22.60;37.36;102007.59;2400253;28;47080;-90
2022/07/16 01:28:41;;;;;;;;;6.25;3.50;;;;;22.59;37.65;102010.38;2376366;28;45248;-90
2022/07/16 01:29:52;;;;;;;;;4.25;4.00;;;;;22.58;37.84;102008.66;2402519;28;45482;-90
2022/07/16 01:31:02;;;;;;;;;4.00;4.00;;;;;22.58;37.60;102012.19;2403577;28;44744;-91
2022/07/16 01:32:13;;;;;;;;;7.00;4.00;;;;;22.54;38.23;101999.97;2399680;28;47039;-91
2022/07/16 01:33:26;;;;;;;;;1.00;1.00;;;;;22.54;37.63;102012.50;2398531;28;45424;-91
2022/07/16 01:34:36;;;;;;;;;5.75;4.00;;;;;22.52;37.63;102009.06;2405578;28;46597;-91
2022/07/16 01:35:48;;;;;;;;;4.50;3.50;;;;;22.51;37.66;102007.31;2401850;28;45258;-90
2022/07/16 01:37:01;;;;;;;;;4.00;4.00;;;;;22.49;38.13;102018.97;2400944;28;45506;-89
2022/07/16 01:38:11;;;;;;;;;3.50;3.50;;;;;22.48;38.77;102014.59;2410012;28;45357;-89
2022/07/16 01:39:23;;;;;;;;;3.25;3.25;;;;;22.49;38.98;102010.94;2397478;28;47398;-89
2022/07/16 01:40:34;;;;;;;;;5.00;3.50;;;;;22.47;38.53;102012.88;2388322;28;45306;-89
2022/07/16 01:41:52;;;;;;;;;6.00;3.50;;;;;22.48;38.38;102011.91;2396402;28;46704;-89
2022/07/16 01:43:02;;;;;;;;;5.00;4.25;;;;;22.48;38.43;102019.97;2393677;28;45367;-89
2022/07/16 01:44:13;;;;;;;;;3.75;3.75;;;;;22.48;38.72;102014.59;2401738;28;45274;-89
2022/07/16 01:45:23;;;;;;;;;4.00;3.00;;;;;22.45;38.52;102009.44;2400232;28;45239;-88
2022/07/16 01:46:33;;;;;;;;;5.25;4.00;;;;;22.42;38.25;102008.78;2395410;28;48136;-89
2022/07/16 01:47:44;;;;;;;;;4.00;4.00;;;;;22.41;38.50;102009.72;2396074;28;45217;-88
2022/07/16 01:48:54;;;;;;;;;4.75;3.00;;;;;22.39;38.26;102008.97;2396224;28;45489;-89
2022/07/16 01:50:05;;;;;;;;;4.00;3.50;;;;;22.39;38.68;102008.97;2402533;28;45681;-85
2022/07/16 01:51:15;;;;;;;;;2.75;2.75;;;;;22.36;38.15;102004.66;2394429;28;45352;-86
2022/07/16 01:52:25;;;;;;;;;3.50;3.50;;;;;22.35;39.31;102006.47;2403518;28;44739;-87
2022/07/16 01:53:36;;;;;;;;;4.50;3.25;;;;;22.34;38.87;102003.91;2397000;28;46913;-87
2022/07/16 01:54:49;;;;;;;;;4.00;4.00;;;;;22.35;38.68;102002.94;2401833;28;44687;-85
2022/07/16 01:55:59;;;;;;;;;5.75;4.00;;;;;22.34;38.46;102010.13;2398131;28;45312;-85
2022/07/16 01:57:10;;;;;;;;;7.00;4.00;;;;;22.33;38.54;102008.41;2387997;28;44725;-85
2022/07/16 01:58:20;;;;;;;;;4.00;4.00;;;;;22.30;38.88;102008.59;2395936;28;47195;-86
2022/07/16 01:59:31;;;;;;;;;3.50;3.00;;;;;22.30;38.58;102005.91;2404181;28;45942;-86
2022/07/16 02:00:44;;;;;;;;;6.00;4.00;;;;;22.30;38.80;102015.78;2403406;28;45355;-86
2022/07/16 02:01:54;;;;;;;;;3.00;3.00;;;;;22.26;38.93;102007.06;2392681;28;45268;-85
2022/07/16 02:03:05;;;;;;;;;4.00;4.00;;;;;22.23;38.97;102012.59;2386781;28;45342;-82
2022/07/16 02:04:16;;;;;;;;;4.25;3.00;;;;;22.22;38.81;102009.09;2412202;28;45305;-82
2022/07/16 02:05:26;;;;;;;;;6.50;4.00;;;;;22.19;39.01;102009.28;2399878;28;45263;-84
2022/07/16 02:06:36;;;;;;;;;6.75;4.50;;;;;22.15;38.78;102007.72;2402807;28;44696;-84
2022/07/16 02:07:47;;;;;;;;;5.25;4.50;;;;;22.16;39.00;102012.13;2402578;28;46108;-84
2022/07/16 02:08:57;;;;;;;;;3.25;2.25;;;;;22.15;39.16;102013.09;2396020;28;45247;-90
2022/07/16 02:10:08;;;;;;;;;5.25;3.50;;;;;22.11;38.75;102006.22;2393793;28;47947;-83
2022/07/16 02:11:19;;;;;;;;;3.00;3.00;;;;;22.11;39.11;102007.06;2394028;28;45394;-83
2022/07/16 02:12:29;;;;;;;;;6.00;4.50;;;;;22.12;39.38;102013.28;2402981;28;45513;-82
2022/07/16 02:13:40;;;;;;;;;2.00;2.00;;;;;22.10;39.09;102007.19;2401308;28;45211;-87
2022/07/16 02:14:50;;;;;;;;;0.00;0.00;;;;;22.09;38.69;102009.00;2401440;28;47109;-87
2022/07/16 02:16:01;;;;;;;;;5.00;4.00;;;;;22.09;38.91;102003.63;2402626;28;45295;-87
2022/07/16 02:17:11;;;;;;;;;7.25;3.25;;;;;22.09;38.91;102005.44;2405246;28;46371;-89
2022/07/16 02:18:21;;;;;;;;;4.00;4.00;;;;;22.09;39.36;102006.31;2412910;28;45270;-89
2022/07/16 02:19:32;;;;;;;;;3.50;3.00;;;;;22.11;39.06;102006.22;2406550;28;45456;-89
2022/07/16 02:20:42;;;;;;;;;4.50;4.00;;;;;22.10;39.34;102005.34;2404471;28;45310;-85
2022/07/16 02:21:53;;;;;;;;;3.00;3.00;;;;;22.12;38.70;102002.59;2406252;28;45713;-84
2022/07/16 02:23:03;;;;;;;;;5.50;4.00;;;;;22.12;39.00;102005.25;2384104;28;45253;-85
2022/07/16 02:24:14;;;;;;;;;4.00;4.00;;;;;22.12;38.96;102003.47;2398722;28;45316;-88
2022/07/16 02:25:24;;;;;;;;;3.50;3.50;;;;;22.12;39.38;102003.47;2402781;28;45293;-88
2022/07/16 02:26:35;;;;;;;;;3.25;3.25;;;;;22.11;39.68;101999.03;2402359;28;48191;-88
2022/07/16 02:29:14;;;;;;;;;3.75;3.75;;;;;22.14;39.53;102006.03;2397801;28;45766;-89
2022/07/16 02:30:26;;;;;;;;;4.00;4.00;;;;;22.11;39.50;102001.72;2406701;28;45259;-89
2022/07/16 02:31:36;;;;;;;;;4.25;3.00;;;;;22.12;39.49;102005.25;2402145;28;48333;-89
2022/07/16 02:32:46;;;;;;;;;5.00;4.00;;;;;22.09;38.99;102005.44;2383369;28;44749;-89
2022/07/16 02:33:57;;;;;;;;;6.75;4.50;;;;;22.10;39.31;102009.88;2387764;28;45917;-89
2022/07/16 02:35:07;;;;;;;;;5.00;4.00;;;;;22.09;38.90;102008.13;2382551;28;45253;-89
2022/07/16 02:36:18;;;;;;;;;8.00;4.00;;;;;22.07;39.34;102004.69;2393363;28;46505;-89
2022/07/16 02:37:29;;;;;;;;;5.25;5.00;;;;;22.05;38.93;102011.97;2403417;28;45231;-89
2022/07/16 02:38:40;;;;;;;;;5.00;5.00;;;;;22.06;39.22;102013.66;2412409;28;45289;-89
2022/07/16 02:39:50;;;;;;;;;6.50;5.00;;;;;22.03;38.85;102015.56;2411479;28;45229;-89
2022/07/16 02:41:00;;;;;;;;;0.00;0.00;;;;;22.02;39.07;102021.91;2392595;28;46902;-89
2022/07/16 02:42:11;;;;;;;;;9.25;6.75;;;;;22.02;39.53;102018.38;2395352;28;45389;-89
2022/07/16 02:43:21;;;;;;;;;9.00;7.25;;;;;21.99;39.11;102016.72;2398354;28;46115;-89
2022/07/16 02:44:32;;;;;;;;;9.75;7.00;;;;;21.97;39.51;102021.31;2396367;28;45425;-89
2022/07/16 02:45:42;;;;;;;;;6.75;6.75;;;;;21.97;39.53;102015.09;2394067;28;45347;-88
2022/07/16 02:46:53;;;;;;;;;7.00;6.25;;;;;21.97;39.08;102015.97;2412534;28;45423;-89
2022/07/16 02:48:04;;;;;;;;;11.25;10.00;;;;;21.94;39.52;102018.84;2398203;28;47459;-89
2022/07/16 02:49:14;;;;;;;;;12.50;11.75;;;;;21.92;39.15;102018.94;2396122;28;44725;-89
2022/07/16 02:50:25;;;;;;;;;10.25;9.00;;;;;21.91;39.60;102019.00;2396054;28;48137;-89
2022/07/16 02:51:36;;;;;;;;;14.00;13.00;;;;;21.89;39.88;102020.94;2394674;28;45506;-89
2022/07/16 02:52:46;;;;;;;;;15.25;13.25;;;;;21.89;39.65;102019.13;2390298;28;48413;-89
2022/07/16 02:53:56;;;;;;;;;17.75;16.75;;;;;21.88;39.57;102017.38;2404545;28;44572;-89
2022/07/16 02:55:07;;;;;;;;;9.75;7.00;;;;;21.89;39.52;102018.25;2407672;28;45340;-88
2022/07/16 02:56:18;;;;;;;;;23.50;18.25;;;;;21.88;39.52;102017.38;2391954;28;45335;-85
2022/07/16 02:57:28;;;;;;;;;22.75;19.25;;;;;21.88;39.33;102012.03;2395375;28;48084;-85
2022/07/16 02:58:38;;;;;;;;;19.00;18.25;;;;;21.89;39.81;102012.91;2405181;28;44803;-85
2022/07/16 02:59:49;;;;;;;;;23.75;17.75;;;;;21.90;39.85;102025.34;2394966;28;46320;-85
2022/07/16 03:00:59;;;;;;;;;22.75;20.50;;;;;21.87;39.49;102012.13;2392433;28;45359;-85
2022/07/16 03:02:11;;;;;;;;;20.00;19.00;;;;;21.84;39.20;102014.97;2394712;28;46353;-84
2022/07/16 03:03:21;;;;;;;;;27.50;21.25;;;;;21.82;39.42;102020.41;2403032;28;45299;-84
2022/07/16 03:04:32;;;;;;;;;28.75;23.00;;;;;21.81;40.11;102014.19;2401276;28;46994;-84
2022/07/16 03:05:43;;;;;;;;;24.25;22.75;;;;;21.79;40.01;102005.41;2391949;28;45438;-84
2022/07/16 03:06:53;;;;;;;;;25.25;21.50;;;;;21.79;39.64;102001.88;2401073;28;45428;-85
2022/07/16 03:08:05;;;;;;;;;27.50;19.75;;;;;21.77;39.81;101999.28;2396687;28;44626;-85
2022/07/16 03:09:15;;;;;;;;;27.00;22.00;;;;;21.77;39.97;102001.97;2396971;28;46184;-85
2022/07/16 03:10:25;;;;;;;;;26.50;22.25;;;;;21.79;40.21;102009.88;2406770;28;45318;-85
2022/07/16 03:11:36;;;;;;;;;28.25;22.75;;;;;21.76;40.66;102008.25;2397308;28;47617;-85
2022/07/16 03:12:46;;;;;;;;;21.75;19.75;;;;;21.78;39.71;102011.69;2395594;28;45183;-84
2022/07/16 03:13:56;;;;;;;;;28.25;19.50;;;;;21.77;39.85;102018.03;2400664;28;47937;-87
2022/07/16 03:15:10;;;;;;;;;20.50;19.50;;;;;21.75;40.13;102009.22;2408713;28;45171;-86
2022/07/16 03:16:20;;;;;;;;;20.50;18.75;;;;;21.74;40.08;102004.81;2401864;28;47547;-87
2022/07/16 03:17:31;;;;;;;;;25.25;18.00;;;;;21.75;40.44;102011.03;2397063;28;44763;-87
2022/07/16 03:18:41;;;;;;;;;22.75;18.25;;;;;21.74;40.46;102010.19;2394610;28;45428;-90
2022/07/16 03:19:51;;;;;;;;;21.50;20.00;;;;;21.73;40.56;102013.78;2398833;28;44666;-88
2022/07/16 03:21:02;;;;;;;;;22.75;18.50;;;;;21.73;41.12;102019.13;2401282;28;46247;-89
2022/07/16 03:22:12;;;;;;;;;23.00;19.00;;;;;21.73;40.39;102015.63;2403507;28;45462;-89
2022/07/16 03:23:22;;;;;;;;;18.50;17.25;;;;;21.69;40.29;102009.59;2395420;28;46438;-89
2022/07/16 03:24:33;;;;;;;;;20.50;17.75;;;;;21.68;40.56;102011.41;2392618;28;45476;-88
2022/07/16 03:25:43;;;;;;;;;21.75;16.25;;;;;21.69;40.89;102018.47;2396005;28;45297;-88
2022/07/16 03:26:54;;;;;;;;;19.75;18.25;;;;;21.70;41.08;102025.53;2400028;28;45188;-88
2022/07/16 03:28:04;;;;;;;;;22.25;16.50;;;;;21.70;41.10;102016.69;2391854;28;47627;-88
2022/07/16 03:29:15;;;;;;;;;16.75;16.25;;;;;21.68;40.75;102018.59;2388862;28;45260;-92
2022/07/16 03:30:25;;;;;;;;;14.00;11.50;;;;;21.66;40.51;102009.75;2394637;28;47136;-92
2022/07/16 03:31:35;;;;;;;;;19.50;17.25;;;;;21.65;40.56;102010.75;2393102;28;45263;-91
2022/07/16 03:32:46;;;;;;;;;17.25;15.50;;;;;21.63;40.88;102007.31;2392948;28;46412;-92
2022/07/16 03:33:56;;;;;;;;;17.00;15.00;;;;;21.61;40.89;102011.88;2399049;28;45282;-89
2022/07/16 03:35:08;;;;;;;;;14.25;12.25;;;;;21.60;41.01;102013.69;2395260;28;47060;-89
2022/07/16 03:36:18;;;;;;;;;17.50;15.25;;;;;21.59;41.13;102015.50;2392621;28;45239;-88
2022/07/16 03:37:29;;;;;;;;;21.50;15.25;;;;;21.58;40.95;102016.44;2385705;28;48121;-89
2022/07/16 03:38:59;;;;;;;;;19.00;15.50;;;;;21.56;41.15;102018.34;2383255;28;45480;-88
2022/07/16 03:40:10;;;;;;;;;18.75;15.25;;;;;21.53;40.88;102020.38;2400191;28;48063;-89
2022/07/16 03:41:20;;;;;;;;;18.75;13.25;;;;;21.52;41.46;102021.31;2390156;28;45358;-89
2022/07/16 03:42:30;;;;;;;;;16.50;15.00;;;;;21.49;41.25;102022.34;2397087;28;47065;-88
2022/07/16 03:43:41;;;;;;;;;10.75;8.50;;;;;21.47;41.16;102021.59;2389493;28;45389;-88
2022/07/16 03:44:51;;;;;;;;;18.75;13.50;;;;;21.45;41.58;102026.16;2390601;28;47910;-90
2022/07/16 03:46:01;;;;;;;;;12.25;10.25;;;;;21.45;41.21;102028.84;2392189;28;45546;-84
2022/07/16 03:47:12;;;;;;;;;15.25;12.50;;;;;21.43;41.60;102023.59;2411998;28;46340;-84
2022/07/16 03:48:22;;;;;;;;;14.25;12.00;;;;;21.43;41.24;102028.06;2411779;28;44727;-85
2022/07/16 03:49:32;;;;;;;;;11.75;11.00;;;;;21.40;42.04;102021.09;2392776;28;47263;-85
2022/07/16 03:50:43;;;;;;;;;13.50;12.25;;;;;21.39;42.12;102021.16;2392424;28;45280;-91
2022/07/16 03:51:53;;;;;;;;;14.00;11.75;;;;;21.36;41.72;102020.41;2384051;28;47213;-87
2022/07/16 03:53:03;;;;;;;;;9.50;7.25;;;;;21.34;41.55;102018.75;2400607;28;44707;-87
2022/07/16 03:54:14;;;;;;;;;10.50;8.75;;;;;21.32;41.10;102024.22;2410305;28;46964;-88
2022/07/16 03:55:24;;;;;;;;;9.50;9.50;;;;;21.30;41.46;102028.78;2401884;28;44648;-91
2022/07/16 03:56:34;;;;;;;;;9.50;9.00;;;;;21.29;41.38;102021.72;2398093;28;48355;-90
2022/07/16 03:57:45;;;;;;;;;7.25;7.25;;;;;21.27;41.41;102028.09;2406836;28;44674;-88
2022/07/16 03:58:55;;;;;;;;;7.75;7.75;;;;;21.25;41.69;102025.53;2397803;28;46500;-89
2022/07/16 04:00:07;;;;;;;;;8.00;8.00;;;;;21.25;42.09;102026.38;2391236;28;45172;-89
2022/07/16 04:01:18;;;;;;;;;9.75;9.25;;;;;21.24;42.04;102037.16;2393161;28;47008;-89
2022/07/16 04:02:28;;;;;;;;;13.00;11.00;;;;;21.22;42.22;102020.34;2402480;28;45269;-89
2022/07/16 04:03:39;;;;;;;;;10.75;9.75;;;;;21.20;42.09;102020.44;2413003;28;45371;-89
2022/07/16 04:04:49;;;;;;;;;11.25;10.00;;;;;21.20;42.51;102027.59;2398242;28;45288;-89
2022/07/16 04:05:59;;;;;;;;;10.00;8.50;;;;;21.18;42.49;102029.50;2398014;28;46302;-89
2022/07/16 04:07:10;;;;;;;;;9.00;8.25;;;;;21.18;42.52;102030.38;2387661;28;45426;-90
2022/07/16 04:08:20;;;;;;;;;12.25;10.00;;;;;21.15;42.42;102030.53;2396778;28;46284;-89
2022/07/16 04:09:30;;;;;;;;;8.50;7.00;;;;;21.16;42.43;102031.41;2395643;28;44707;-89
2022/07/16 04:10:41;;;;;;;;;8.50;6.75;;;;;21.14;42.45;102035.03;2401305;28;46331;-90
2022/07/16 04:11:51;;;;;;;;;12.50;8.50;;;;;21.12;42.49;102036.06;2397820;28;44838;-89
2022/07/16 04:13:02;;;;;;;;;12.75;9.00;;;;;21.10;42.99;102032.63;2384655;28;47162;-89
2022/07/16 04:14:12;;;;;;;;;10.50;8.50;;;;;21.09;42.61;102030.88;2399717;28;45360;-89
2022/07/16 04:15:23;;;;;;;;;7.25;6.50;;;;;21.07;42.40;102030.97;2400617;28;46182;-89
2022/07/16 04:16:33;;;;;;;;;12.75;8.00;;;;;21.05;42.40;102030.22;2412148;28;45425;-89
2022/07/16 04:17:43;;;;;;;;;8.00;8.00;;;;;21.04;42.80;102030.31;2403071;28;46245;-89
2022/07/16 04:18:54;;;;;;;;;14.00;9.75;;;;;21.04;42.82;102033.81;2406443;28;45274;-89
2022/07/16 04:20:05;;;;;;;;;7.50;7.50;;;;;21.03;43.20;102040.13;2401864;28;46922;-88
2022/07/16 04:21:15;;;;;;;;;10.50;7.75;;;;;21.01;43.04;102037.53;2394432;28;45263;-89
2022/07/16 04:22:26;;;;;;;;;10.25;7.25;;;;;20.99;43.00;102041.22;2403996;28;45269;-91
2022/07/16 04:23:36;;;;;;;;;7.50;7.50;;;;;20.99;42.79;102039.41;2407435;28;45278;-91
2022/07/16 04:24:47;;;;;;;;;8.00;7.25;;;;;20.98;43.14;102044.84;2403180;28;47268;-90
2022/07/16 04:25:57;;;;;;;;;9.50;8.25;;;;;20.95;43.51;102039.66;2390786;28;45244;-91
2022/07/16 04:27:08;;;;;;;;;8.00;6.50;;;;;20.94;42.70;102037.97;2394558;28;45255;-90
2022/07/16 04:28:18;;;;;;;;;8.00;7.25;;;;;20.90;43.13;102032.78;2392439;28;45448;-87
2022/07/16 04:29:28;;;;;;;;;8.00;6.00;;;;;20.91;43.19;102033.66;2401016;28;46592;-87
2022/07/16 04:30:39;;;;;;;;;10.00;8.25;;;;;20.90;43.12;102038.13;2403277;28;45321;-86
2022/07/16 04:31:49;;;;;;;;;8.25;6.25;;;;;20.90;43.39;102045.28;2398213;28;46355;-89
2022/07/16 04:33:00;;;;;;;;;8.75;7.25;;;;;20.88;43.35;102045.38;2402319;28;45488;-89
2022/07/16 04:34:10;;;;;;;;;7.25;6.00;;;;;20.88;43.67;102050.72;2413640;28;46184;-88
2022/07/16 04:35:21;;;;;;;;;7.50;6.00;;;;;20.87;43.44;102051.66;2403426;28;45236;-89
2022/07/16 04:36:31;;;;;;;;;7.00;6.00;;;;;20.85;43.64;102048.22;2396318;28;46842;-90
2022/07/16 04:37:42;;;;;;;;;6.50;6.50;;;;;20.84;43.77;102045.63;2397418;28;44812;-89
2022/07/16 04:38:52;;;;;;;;;5.00;5.00;;;;;20.82;43.63;102051.03;2413595;28;46478;-88
2022/07/16 04:40:03;;;;;;;;;6.50;6.25;;;;;20.82;43.68;102051.03;2413249;28;45453;-87
2022/07/16 04:41:14;;;;;;;;;7.00;5.50;;;;;20.82;43.72;102048.38;2397588;28;45654;-88
2022/07/16 04:42:24;;;;;;;;;10.25;5.75;;;;;20.80;43.93;102050.28;2394005;28;45238;-88
2022/07/16 04:43:34;;;;;;;;;6.25;5.00;;;;;20.79;43.74;102051.25;2404307;28;45443;-87
2022/07/16 04:44:45;;;;;;;;;6.00;4.25;;;;;20.77;43.77;102053.09;2413669;28;44522;-89
2022/07/16 04:45:55;;;;;;;;;5.75;5.00;;;;;20.77;43.95;102053.09;2398162;28;46973;-89
2022/07/16 04:47:05;;;;;;;;;7.75;4.25;;;;;20.77;43.84;102050.44;2394439;28;45226;-88
2022/07/16 04:48:16;;;;;;;;;5.75;5.75;;;;;20.76;43.90;102051.41;2394468;28;45323;-89
2022/07/16 04:49:26;;;;;;;;;5.25;5.25;;;;;20.76;44.33;102057.63;2410707;28;45222;-88
2022/07/16 04:50:37;;;;;;;;;7.25;6.50;;;;;20.76;44.23;102051.41;2400942;28;46989;-89
2022/07/16 04:51:47;;;;;;;;;6.00;6.00;;;;;20.75;44.32;102055.00;2378001;28;45137;-89
2022/07/16 04:52:57;;;;;;;;;7.50;7.00;;;;;20.75;44.27;102049.66;2395019;28;45243;-88
2022/07/16 04:54:08;;;;;;;;;7.25;5.25;;;;;20.73;44.06;102057.78;2393225;28;45259;-89
2022/07/16 04:55:18;;;;;;;;;5.00;5.00;;;;;20.73;44.56;102056.91;2396225;28;47982;-88
2022/07/16 04:56:28;;;;;;;;;8.00;6.00;;;;;20.75;43.94;102060.34;2392081;28;44727;-89
2022/07/16 04:57:39;;;;;;;;;6.50;6.50;;;;;20.72;44.55;102063.22;2406168;28;45574;-88
2022/07/16 04:58:49;;;;;;;;;5.25;5.25;;;;;20.73;44.70;102056.91;2392585;28;45492;-89
2022/07/16 04:59:59;;;;;;;;;6.75;6.00;;;;;20.71;45.11;102059.69;2392437;28;48239;-88
2022/07/16 05:01:10;;;;;;;;;4.00;4.00;;;;;20.71;44.92;102062.34;2386025;28;47228;-89
2022/07/16 05:03:49;;;;;;;;;7.00;5.75;;;;;20.71;44.63;102061.47;2410998;28;45448;-88
2022/07/16 05:04:59;;;;;;;;;6.25;6.00;;;;;20.68;44.95;102062.50;2413262;28;46259;-88
2022/07/16 05:06:10;;;;;;;;;5.00;4.25;;;;;20.68;44.77;102060.72;2413397;28;44682;-88
2022/07/16 05:07:20;;;;;;;;;6.75;6.75;;;;;20.68;44.90;102059.84;2408319;28;46582;-89
2022/07/16 05:08:30;;;;;;;;;5.25;5.25;;;;;20.67;45.02;102058.97;2398122;28;45383;-88
2022/07/16 05:09:41;;;;;;;;;5.75;5.75;;;;;20.68;45.07;102060.72;2398992;28;45375;-90
2022/07/16 05:10:51;;;;;;;;;6.75;4.00;;;;;20.67;44.10;102052.75;2398654;28;45294;-90
2022/07/16 05:12:01;;;;;;;;;5.25;5.25;;;;;20.69;43.94;102064.25;2389838;28;46433;-88
2022/07/16 05:13:12;;;;;;;;;7.25;6.75;;;;;20.67;43.44;102060.78;2394826;28;44907;-88
2022/07/16 05:14:22;;;;;;;;;8.25;5.25;;;;;20.67;43.86;102061.63;2397187;28;46395;-87
2022/07/16 05:15:32;;;;;;;;;5.00;4.00;;;;;20.65;44.14;102052.84;2407243;28;44796;-87
2022/07/16 05:16:43;;;;;;;;;5.75;4.25;;;;;20.69;43.51;102061.56;2412417;28;45258;-88
2022/07/16 05:17:53;;;;;;;;;6.25;6.00;;;;;20.69;43.75;102069.59;2412715;28;45341;-87
2022/07/16 05:19:04;;;;;;;;;7.00;5.00;;;;;20.69;43.74;102059.75;2406627;28;45372;-86
2022/07/16 05:20:14;;;;;;;;;3.00;3.00;;;;;20.71;43.54;102057.00;2402898;28;45219;-86
2022/07/16 05:21:25;;;;;;;;;6.00;5.00;;;;;20.73;43.61;102057.78;2391381;28;47006;-88
2022/07/16 05:22:35;;;;;;;;;5.75;5.00;;;;;20.75;43.66;102055.00;2398959;28;44665;-86
2022/07/16 05:23:46;;;;;;;;;6.00;6.00;;;;;20.75;43.24;102053.19;2396335;28;45949;-87
2022/07/16 05:24:56;;;;;;;;;7.00;5.00;;;;;20.78;43.38;102054.84;2401969;28;45661;-87
2022/07/16 05:26:07;;;;;;;;;7.75;5.25;;;;;20.78;43.22;102045.03;2396123;28;46453;-87
2022/07/16 05:27:17;;;;;;;;;9.75;4.75;;;;;20.79;43.54;102046.72;2400176;28;44738;-87
2022/07/16 05:28:27;;;;;;;;;7.25;7.00;;;;;20.85;43.23;102050.00;2405736;28;45538;-87
2022/07/16 05:29:38;;;;;;;;;5.75;5.75;;;;;20.86;43.28;102051.75;2401456;28;45305;-84
2022/07/16 05:30:48;;;;;;;;;4.75;4.25;;;;;20.88;43.29;102048.03;2405752;28;46193;-84
2022/07/16 05:31:58;;;;;;;;;5.00;3.50;;;;;20.89;42.98;102049.75;2394228;28;45199;-84
2022/07/16 05:33:09;;;;;;;;;6.75;6.75;;;;;20.91;43.29;102047.00;2408716;28;45279;-84