Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:33;;;;;;;3.50;1.38;;;19.80;60.90;;;;;;5094078;28;20477;-74
2022/06/16 00:02:59;;;;;;;5.80;1.30;;;19.80;60.80;;;;;;5094168;28;20048;-75
2022/06/16 00:05:28;;;;;;;3.35;1.25;;;19.80;60.90;;;;;;5093940;28;20028;-75
2022/06/16 00:07:54;;;;;;;4.70;1.20;;;19.90;60.90;;;;;;5094021;28;20456;-75
2022/06/16 00:10:21;;;;;;;2.92;1.10;;;19.90;61.40;;;;;;5093755;28;20047;-75
2022/06/16 00:12:47;;;;;;;4.72;1.77;;;19.90;60.80;;;;;;5093817;28;20486;-75
2022/06/16 00:15:15;;;;;;;3.40;1.33;;;20.00;60.80;;;;;;5093785;28;20054;-75
2022/06/16 00:17:41;;;;;;;3.80;1.40;;;20.00;60.50;;;;;;5094025;28;20101;-75
2022/06/16 00:20:08;;;;;;;4.25;1.40;;;20.00;60.50;;;;;;5093682;28;20468;-75
2022/06/16 00:22:35;;;;;;;4.07;1.10;;;20.00;61.20;;;;;;5093897;28;20024;-75
2022/06/16 00:25:01;;;;;;;3.88;1.40;;;19.90;60.90;;;;;;5093516;28;20546;-75
2022/06/16 00:27:26;;;;;;;3.53;1.00;;;19.90;60.90;;;;;;5093929;28;20116;-75
2022/06/16 00:29:52;;;;;;;4.93;2.20;;;19.90;60.90;;;;;;5093801;28;20437;-75
2022/06/16 00:32:18;;;;;;;6.35;1.67;;;19.80;61.10;;;;;;5093545;28;20459;-75
2022/06/16 00:34:43;;;;;;;4.45;1.38;;;19.70;61.20;;;;;;5093581;28;20024;-75
2022/06/16 00:37:09;;;;;;;4.53;1.38;;;19.60;61.70;;;;;;5093809;28;20463;-75
2022/06/16 00:39:34;;;;;;;3.85;1.50;;;19.60;61.60;;;;;;5093469;28;20069;-75
2022/06/16 00:42:21;;;;;;;5.88;1.60;;;19.70;61.50;;;;;;5093384;28;20024;-75
2022/06/16 00:44:51;;;;;;;2.55;1.27;;;19.60;61.40;;;;;;5093820;28;20028;-75
2022/06/16 00:47:22;;;;;;;3.63;1.52;;;19.50;61.60;;;;;;5093460;28;20020;-75
2022/06/16 00:49:50;;;;;;;3.95;1.88;;;19.40;61.90;;;;;;5093354;28;20048;-75
2022/06/16 00:52:20;;;;;;;4.63;1.58;;;19.30;62.10;;;;;;5093238;28;20934;-75
2022/06/16 00:54:51;;;;;;;4.97;1.48;;;19.30;62.40;;;;;;5093398;28;20032;-75
2022/06/16 00:57:21;;;;;;;4.80;1.60;;;19.30;62.00;;;;;;5093342;28;20024;-75
2022/06/16 00:59:47;;;;;;;4.72;1.45;;;19.40;62.00;;;;;;5093645;28;20035;-75
2022/06/16 01:02:15;;;;;;;3.08;1.60;;;19.30;61.80;;;;;;5093230;28;20491;-75
2022/06/16 01:04:52;;;;;;;3.17;1.15;;;19.30;62.00;;;;;;5093903;28;20395;-75
2022/06/16 01:07:25;;;;;;;4.28;1.40;;;19.30;62.20;;;;;;5097475;28;20156;-75
2022/06/16 01:09:52;;;;;;;3.22;1.33;;;19.40;61.90;;;;;;5097411;28;20028;-75
2022/06/16 01:16:03;;;;;;;4.68;1.60;;;19.60;61.60;;;;;;5097412;28;20444;-75
2022/06/16 01:19:06;;;;;;;4.90;2.28;;;19.50;61.40;;;;;;5065595;28;20081;-75
2022/06/16 01:21:41;;;;;;;3.13;1.45;;;19.40;61.40;;;;;;5097128;28;20078;-74
2022/06/16 01:24:31;;;;;;;5.53;1.60;;;19.30;61.70;;;;;;5097302;28;20024;-74
2022/06/16 01:27:11;;;;;;;2.85;1.40;;;19.30;61.80;;;;;;5097106;28;20028;-75
2022/06/16 01:29:52;;;;;;;2.42;1.20;;;19.30;61.90;;;;;;5096713;28;20042;-74
2022/06/16 01:32:41;;;;;;;3.40;1.13;;;19.40;61.80;;;;;;5097278;28;20035;-74
2022/06/16 01:35:22;;;;;;;4.15;1.40;;;19.40;61.90;;;;;;5097077;28;20096;-74
2022/06/16 01:38:31;;;;;;;3.67;1.65;;;19.50;61.80;;;;;;5096810;28;20497;-74
2022/06/16 01:41:13;;;;;;;2.65;1.17;;;19.40;61.90;;;;;;5096817;28;20429;-74
2022/06/16 01:43:44;;;;;;;4.72;1.30;;;19.50;62.20;;;;;;5097007;28;20023;-74
2022/06/16 01:46:23;;;;;;;3.23;1.37;;;19.60;62.10;;;;;;5096711;28;20600;-74
2022/06/16 01:48:55;;;;;;;9.05;2.30;;;19.60;61.90;;;;;;5096418;28;20047;-75
2022/06/16 01:51:34;;;;;;;4.25;2.05;;;19.40;61.60;;;;;;5096962;28;20059;-74
2022/06/16 01:54:13;;;;;;;6.82;1.92;;;19.30;62.20;;;;;;5096453;28;20032;-75
2022/06/16 01:57:10;;;;;;;3.15;1.10;;;19.10;62.50;;;;;;5096740;28;20024;-74
2022/06/16 01:59:54;;;;;;;3.15;1.33;;;19.20;62.80;;;;;;5096652;28;20063;-74
2022/06/16 02:02:22;;;;;;;3.85;1.30;;;19.40;62.80;;;;;;5096469;28;20103;-75
2022/06/16 02:05:03;;;;;;;3.80;1.50;;;19.50;62.50;;;;;;5096386;28;20074;-75
2022/06/16 02:07:38;;;;;;;2.67;1.13;;;19.60;62.10;;;;;;5096106;28;20031;-75
2022/06/16 02:10:12;;;;;;;3.78;1.45;;;19.50;62.00;;;;;;5096337;28;20028;-74
2022/06/16 02:12:56;;;;;;;5.82;1.60;;;19.60;62.00;;;;;;5096234;28;20558;-75
2022/06/16 02:15:47;;;;;;;3.50;1.70;;;19.50;62.00;;;;;;5096062;28;20059;-75
2022/06/16 02:18:16;;;;;;;5.40;2.10;;;19.50;62.00;;;;;;5095256;28;20522;-74
2022/06/16 02:20:44;;;;;;;5.57;2.03;;;19.30;62.20;;;;;;5095885;28;20475;-74
2022/06/16 02:23:10;;;;;;;5.57;2.20;;;19.30;62.60;;;;;;5095955;28;20413;-74
2022/06/16 02:25:36;;;;;;;7.40;1.65;;;19.10;62.60;;;;;;5096178;28;20107;-74
2022/06/16 02:28:01;;;;;;;3.83;1.60;;;18.90;63.20;;;;;;5096088;28;20027;-75
2022/06/16 02:30:31;;;;;;;6.55;2.00;;;19.00;63.40;;;;;;5095724;28;20036;-74
2022/06/16 02:33:16;;;;;;;3.55;1.48;;;19.10;63.20;;;;;;5095828;28;20020;-74
2022/06/16 02:36:05;;;;;;;5.38;1.63;;;19.10;63.20;;;;;;5095736;28;20511;-74
2022/06/16 02:38:50;;;;;;;4.43;1.48;;;19.10;62.90;;;;;;5095596;28;20036;-74
2022/06/16 02:41:53;;;;;;;3.33;1.40;;;19.20;62.90;;;;;;5095874;28;20023;-74
2022/06/16 02:44:38;;;;;;;5.50;1.48;;;19.20;62.70;;;;;;5095760;28;20032;-74
2022/06/16 02:47:14;;;;;;;5.13;2.70;;;19.20;62.50;;;;;;5095606;28;20498;-74
2022/06/16 02:49:44;;;;;;;4.43;2.30;;;19.10;61.90;;;;;;5095309;28;20059;-74
2022/06/16 02:52:31;;;;;;;4.97;2.42;;;19.00;62.40;;;;;;5094245;28;20024;-75
2022/06/16 02:55:10;;;;;;;3.10;1.25;;;19.00;62.70;;;;;;5095114;28;20024;-75
2022/06/16 02:57:52;;;;;;;4.97;1.55;;;19.10;63.10;;;;;;5095389;28;20524;-75
2022/06/16 03:00:23;;;;;;;4.07;1.33;;;19.20;63.00;;;;;;5095611;28;20475;-75
2022/06/16 03:02:48;;;;;;;4.97;2.00;;;19.30;62.50;;;;;;5095037;28;20032;-75
2022/06/16 03:05:16;;;;;;;4.85;1.92;;;19.20;62.20;;;;;;5095435;28;20078;-75
2022/06/16 03:07:43;;;;;;;2.58;1.63;;;19.20;62.30;;;;;;5095057;28;20032;-75
2022/06/16 03:10:11;;;;;;;5.43;1.60;;;19.10;62.80;;;;;;5095250;28;20036;-75
2022/06/16 03:12:37;;;;;;;3.70;1.80;;;19.10;62.70;;;;;;5095074;28;20027;-75
2022/06/16 03:15:03;;;;;;;3.30;1.50;;;19.10;62.60;;;;;;5095109;28;20020;-75
2022/06/16 03:17:30;;;;;;;3.15;1.75;;;19.20;63.30;;;;;;5095017;28;20024;-75
2022/06/16 03:19:56;;;;;;;2.03;1.20;;;19.20;62.70;;;;;;5094814;28;20024;-74
2022/06/16 03:22:21;;;;;;;3.33;2.38;;;19.20;62.90;;;;;;5094783;28;20069;-74
2022/06/16 03:24:47;;;;;;;3.05;1.45;;;19.30;62.90;;;;;;5094881;28;20104;-74
2022/06/16 03:27:13;;;;;;;4.07;1.40;;;19.30;63.00;;;;;;5094974;28;20344;-74
2022/06/16 03:29:39;;;;;;;3.17;1.42;;;19.30;63.00;;;;;;5093885;28;20036;-74
2022/06/16 03:32:05;;;;;;;2.50;1.33;;;19.30;63.00;;;;;;5094947;28;20035;-74
2022/06/16 03:34:30;;;;;;;3.63;1.60;;;19.40;62.80;;;;;;5094598;28;20024;-74
2022/06/16 03:36:56;;;;;;;5.63;2.17;;;19.40;62.50;;;;;;5094560;28;20490;-74
2022/06/16 03:39:22;;;;;;;4.05;1.92;;;19.30;62.20;;;;;;5094567;28;20027;-74
2022/06/16 03:41:48;;;;;;;4.10;1.48;;;19.20;62.40;;;;;;5094404;28;20016;-75
2022/06/16 03:44:14;;;;;;;3.05;1.20;;;19.10;62.90;;;;;;5094749;28;20028;-74
2022/06/16 03:46:39;;;;;;;3.65;0.95;;;19.20;63.20;;;;;;5094635;28;20024;-74
2022/06/16 03:49:06;;;;;;;4.30;1.70;;;19.20;63.20;;;;;;5093800;28;20403;-74
2022/06/16 03:51:32;;;;;;;4.45;1.60;;;19.30;63.10;;;;;;5094634;28;20016;-74
2022/06/16 03:53:57;;;;;;;2.50;1.30;;;19.30;62.70;;;;;;5094417;28;20376;-74
2022/06/16 03:56:23;;;;;;;2.97;1.20;;;19.30;62.70;;;;;;5094493;28;20107;-74
2022/06/16 03:58:53;;;;;;;2.00;1.15;;;19.30;62.60;;;;;;5094448;28;20448;-74
2022/06/16 04:01:19;;;;;;;5.47;1.70;;;19.40;62.70;;;;;;5094022;28;20020;-74
2022/06/16 04:03:59;;;;;;;4.35;1.67;;;19.40;62.60;;;;;;5093997;28;20027;-74
2022/06/16 04:06:26;;;;;;;2.88;1.52;;;19.40;62.60;;;;;;5094349;28;20107;-74
2022/06/16 04:08:51;;;;;;;5.18;1.80;;;19.40;62.60;;;;;;5094212;28;20032;-74
2022/06/16 04:11:26;;;;;;;4.78;1.38;;;19.30;62.60;;;;;;5093775;28;20035;-75
2022/06/16 04:14:00;;;;;;;2.58;1.10;;;19.20;62.80;;;;;;5094021;28;20024;-75
2022/06/16 04:16:27;;;;;;;2.75;1.70;;;19.20;63.70;;;;;;5093828;28;20032;-75
2022/06/16 04:18:53;;;;;;;6.68;2.40;;;19.10;63.10;;;;;;5093937;28;20069;-75
2022/06/16 04:21:19;;;;;;;4.32;1.45;;;19.10;63.10;;;;;;5093752;28;20107;-75
2022/06/16 04:23:44;;;;;;;5.05;1.77;;;19.10;63.20;;;;;;5093736;28;20035;-75
2022/06/16 04:26:10;;;;;;;3.85;1.58;;;19.10;63.40;;;;;;5093430;28;20032;-75
2022/06/16 04:28:36;;;;;;;3.90;1.40;;;19.10;63.50;;;;;;5094042;28;20036;-75
2022/06/16 04:31:02;;;;;;;2.78;1.48;;;19.00;63.60;;;;;;5093884;28;20089;-75
2022/06/16 04:33:28;;;;;;;4.38;1.90;;;19.00;63.50;;;;;;5092315;28;20116;-75
2022/06/16 04:35:54;;;;;;;5.63;1.60;;;19.00;63.70;;;;;;5093815;28;20073;-75
2022/06/16 04:38:20;;;;;;;2.67;1.42;;;19.00;63.80;;;;;;5093252;28;20471;-75
2022/06/16 04:40:46;;;;;;;4.07;1.58;;;19.00;63.90;;;;;;5093237;28;20032;-75
2022/06/16 04:43:15;;;;;;;3.85;1.50;;;19.00;64.00;;;;;;5093348;28;20027;-75
2022/06/16 04:45:41;;;;;;;4.35;2.00;;;19.00;64.20;;;;;;5093380;28;20058;-75
2022/06/16 04:48:08;;;;;;;3.25;1.52;;;19.00;64.20;;;;;;5093391;28;20116;-75
2022/06/16 04:50:36;;;;;;;4.75;2.17;;;18.90;64.20;;;;;;5093130;28;20119;-75
2022/06/16 04:53:02;;;;;;;4.25;2.08;;;18.90;64.40;;;;;;5093240;28;20032;-75
2022/06/16 04:55:27;;;;;;;6.20;1.55;;;18.90;64.70;;;;;;5093066;28;20070;-75
2022/06/16 04:57:56;;;;;;;4.10;1.80;;;18.90;65.00;;;;;;5093432;28;20095;-75
2022/06/16 05:00:21;;;;;;;4.40;1.65;;;18.90;65.40;;;;;;5093163;28;20016;-75
2022/06/16 05:02:47;;;;;;;5.22;1.48;;;18.80;65.30;;;;;;5093253;28;20065;-75
2022/06/16 05:05:13;;;;;;;6.28;1.80;;;18.80;65.40;;;;;;5093047;28;20506;-75
2022/06/16 05:07:40;;;;;;;2.35;1.50;;;18.90;65.60;;;;;;5093268;28;20039;-75
2022/06/16 05:10:06;;;;;;;1.88;0.98;;;18.90;65.60;;;;;;5092948;28;20468;-75
2022/06/16 05:12:31;;;;;;;4.18;1.27;;;19.00;65.70;;;;;;5092946;28;20468;-75
2022/06/16 05:14:57;;;;;;;4.32;1.45;;;19.10;65.90;;;;;;5093053;28;20031;-75
2022/06/16 05:17:23;;;;;;;3.88;1.92;;;19.10;65.70;;;;;;5093289;28;20028;-75
2022/06/16 05:19:48;;;;;;;4.55;1.80;;;19.10;65.70;;;;;;5092904;28;20456;-75
2022/06/16 05:22:14;;;;;;;4.15;1.83;;;18.90;66.00;;;;;;5093300;28;20092;-75
2022/06/16 05:24:39;;;;;;;4.28;2.13;;;18.90;66.20;;;;;;5092700;28;20031;-75
2022/06/16 05:27:06;;;;;;;3.78;1.42;;;18.80;66.30;;;;;;5092523;28;20375;-75
2022/06/16 05:29:32;;;;;;;3.58;2.00;;;18.70;66.40;;;;;;5092755;28;20036;-75
2022/06/16 05:31:58;;;;;;;4.20;1.75;;;18.70;66.50;;;;;;5092743;28;20021;-75
2022/06/16 05:34:24;;;;;;;6.75;1.60;;;18.70;66.80;;;;;;5092504;28;20024;-75
2022/06/16 05:36:50;;;;;;;3.58;1.38;;;18.80;66.90;;;;;;5092617;28;20486;-75
2022/06/16 05:39:15;;;;;;;4.20;1.50;;;18.90;67.00;;;;;;5092485;28;20043;-75
2022/06/16 05:41:42;;;;;;;4.72;1.40;;;18.70;67.10;;;;;;5092448;28;20020;-75
2022/06/16 05:44:08;;;;;;;4.78;1.42;;;18.60;67.20;;;;;;5092565;28;20058;-75
2022/06/16 05:46:35;;;;;;;4.57;1.33;;;18.50;67.70;;;;;;5092521;28;20032;-75
2022/06/16 05:49:00;;;;;;;3.80;1.35;;;18.40;68.20;;;;;;5092133;28;20090;-75
2022/06/16 05:51:26;;;;;;;3.25;1.00;;;18.40;68.10;;;;;;5092847;28;20036;-75
2022/06/16 05:53:52;;;;;;;3.50;1.05;;;18.50;68.20;;;;;;5096518;28;20020;-75
2022/06/16 05:56:18;;;;;;;5.22;1.10;;;18.50;67.60;;;;;;5096135;28;20414;-74
2022/06/16 05:58:43;;;;;;;4.20;0.98;;;18.60;67.60;;;;;;5096210;28;20024;-75
2022/06/16 06:01:10;;;;;;;5.43;1.42;;;18.60;67.20;;;;;;5096181;28;20016;-75
2022/06/16 06:03:38;;;;;;;5.22;1.20;;;18.50;67.20;;;;;;5096320;28;20031;-75
2022/06/16 06:06:04;;;;;;;3.58;1.25;;;18.30;67.20;;;;;;5096472;28;20035;-75
2022/06/16 06:16:46;;;;;;;4.80;1.38;;;18.50;67.50;;;;;;5096396;28;20046;-75
2022/06/16 06:19:26;;;;;;;2.92;0.98;;;18.70;66.90;;;;;;5095858;28;20028;-75
2022/06/16 06:22:01;;;;;;;3.83;0.80;;;18.70;65.40;;;;;;5096039;28;20111;-75
2022/06/16 06:24:34;;;;;;;2.58;0.90;;;18.60;65.40;;;;;;5095768;28;20020;-75
2022/06/16 06:27:09;;;;;;;2.33;0.80;;;18.70;65.00;;;;;;5095784;28;20580;-75
2022/06/16 06:29:34;;;;;;;3.50;0.77;;;18.80;64.70;;;;;;5095282;28;20047;-75
2022/06/16 06:32:01;;;;;;;2.05;0.70;;;18.90;64.10;;;;;;5095948;28;20020;-75
2022/06/16 06:34:28;;;;;;;3.03;0.70;;;18.90;64.10;;;;;;5095724;28;20138;-76
2022/06/16 06:36:54;;;;;;;3.88;0.90;;;18.80;63.80;;;;;;5095976;28;20409;-75
2022/06/16 06:39:19;;;;;;;3.15;0.60;;;18.70;64.40;;;;;;5095368;28;20035;-75
2022/06/16 06:41:45;;;;;;;5.00;0.80;;;18.70;64.50;;;;;;5095768;28;20100;-76
2022/06/16 06:44:11;;;;;;;3.17;0.68;;;18.70;64.10;;;;;;5095628;28;20070;-75
2022/06/16 06:46:36;;;;;;;2.40;0.45;;;18.80;64.10;;;;;;5095388;28;20412;-75
2022/06/16 06:49:02;;;;;;;3.42;0.50;;;18.90;62.80;;;;;;5094943;28;20044;-75
2022/06/16 06:51:29;;;;;;;4.63;1.00;;;18.90;62.50;;;;;;5095654;28;20031;-75
2022/06/16 06:53:54;;;;;;;3.47;0.40;;;18.90;62.50;;;;;;5095224;28;20024;-75
2022/06/16 06:56:20;;;;;;;1.30;0.30;;;19.10;63.20;;;;;;5095186;28;20101;-75
2022/06/16 06:58:46;;;;;;;1.27;0.35;;;19.40;63.40;;;;;;5094880;28;20035;-75
2022/06/16 07:01:11;;;;;;;2.05;0.50;;;19.60;61.50;;;;;;5095263;28;20031;-75
2022/06/16 07:03:37;;;;;;;3.92;0.40;;;19.70;59.70;;;;;;5095099;28;20025;-76
2022/06/16 07:06:03;;;;;;;2.78;0.40;;;19.70;60.40;;;;;;5095457;28;20035;-75
2022/06/16 07:08:30;;;;;;;3.67;0.50;;;19.80;59.90;;;;;;5094886;28;20375;-76
2022/06/16 07:10:56;;;;;;;1.42;0.30;;;19.90;59.60;;;;;;5094912;28;20024;-75
2022/06/16 07:13:23;;;;;;;1.63;0.40;;;20.00;60.20;;;;;;5095111;28;20065;-76
2022/06/16 07:15:49;;;;;;;2.00;0.40;;;20.20;60.30;;;;;;5095115;28;20028;-76
2022/06/16 07:18:14;;;;;;;5.13;0.60;;;20.30;60.00;;;;;;5095111;28;20022;-75
2022/06/16 07:20:40;;;;;;;2.10;0.30;;;20.30;60.10;;;;;;5094838;28;20093;-75
2022/06/16 07:23:06;;;;;;;1.67;0.40;;;20.30;59.40;;;;;;5094592;28;20106;-76
2022/06/16 07:25:32;;;;;;;2.72;0.57;;;20.40;59.40;;;;;;5094654;28;20088;-76
2022/06/16 07:27:58;;;;;;;3.22;0.40;;;20.30;59.50;;;;;;5094792;28;20049;-76
2022/06/16 07:30:24;;;;;;;1.73;0.50;;;20.30;58.00;;;;;;5094854;28;20059;-76
2022/06/16 07:32:50;;;;;;;2.13;0.40;;;20.40;57.90;;;;;;5094815;28;20422;-75
2022/06/16 07:35:19;;;;;;;2.15;0.35;;;20.40;58.20;;;;;;5094676;28;20059;-75
2022/06/16 07:37:45;;;;;;;1.92;0.40;;;20.50;57.70;;;;;;5094903;28;20024;-75
2022/06/16 07:40:12;;;;;;;3.50;0.35;;;20.50;57.80;;;;;;5094566;28;20027;-75
2022/06/16 07:42:38;;;;;;;3.90;0.40;;;20.40;58.20;;;;;;5094410;28;20463;-75
2022/06/16 07:45:05;;;;;;;1.98;0.40;;;20.50;57.90;;;;;;5094369;28;20024;-75
2022/06/16 07:47:30;;;;;;;3.83;0.40;;;20.50;57.20;;;;;;5094316;28;20089;-76
2022/06/16 07:49:56;;;;;;;6.07;0.50;;;20.50;57.80;;;;;;5094389;28;20032;-75
2022/06/16 07:52:21;;;;;;;3.03;0.50;;;20.60;57.50;;;;;;5094128;28;20159;-76
2022/06/16 07:54:49;;;;;;;1.63;0.40;;;20.70;57.50;;;;;;5093961;28;20058;-76
2022/06/16 07:57:15;;;;;;;4.65;0.73;;;20.80;57.20;;;;;;5094078;28;20097;-75
2022/06/16 07:59:40;;;;;;;4.07;0.60;;;20.90;57.90;;;;;;5094418;28;20044;-76
2022/06/16 08:02:06;;;;;;;3.40;0.63;;;21.00;57.30;;;;;;5094164;28;20069;-75
2022/06/16 08:04:32;;;;;;;3.45;0.50;;;21.10;57.50;;;;;;5094115;28;20028;-76
2022/06/16 08:07:00;;;;;;;3.05;0.40;;;21.20;58.00;;;;;;5094123;28;20027;-76
2022/06/16 08:09:27;;;;;;;6.05;0.85;;;21.40;57.80;;;;;;5093916;28;20036;-75
2022/06/16 08:12:08;;;;;;;4.45;0.98;;;21.40;57.80;;;;;;5093872;28;20032;-76
2022/06/16 08:14:39;;;;;;;3.70;0.68;;;21.40;58.60;;;;;;5093372;28;20075;-76
2022/06/16 08:17:08;;;;;;;3.45;0.77;;;21.40;57.10;;;;;;5093838;28;20027;-76
2022/06/16 08:19:33;;;;;;;4.13;0.75;;;21.40;56.60;;;;;;5093792;28;20050;-76
2022/06/16 08:21:59;;;;;;;2.40;0.77;;;21.40;58.00;;;;;;5093544;28;20495;-75
2022/06/16 08:24:25;;;;;;;3.00;0.60;;;21.40;58.90;;;;;;5093492;28;20368;-75
2022/06/16 08:26:51;;;;;;;4.00;0.90;;;21.50;59.40;;;;;;5093789;28;20023;-75
2022/06/16 08:29:18;;;;;;;6.85;0.90;;;21.60;58.30;;;;;;5093659;28;20024;-75
2022/06/16 08:31:44;;;;;;;2.33;0.70;;;21.70;59.50;;;;;;5093772;28;20069;-75
2022/06/16 08:34:10;;;;;;;2.55;0.50;;;21.90;59.30;;;;;;5093355;28;20024;-75
2022/06/16 08:36:36;;;;;;;3.30;0.75;;;22.20;59.10;;;;;;5093737;28;20164;-75
2022/06/16 08:39:06;;;;;;;2.78;0.52;;;22.30;56.50;;;;;;5093328;28;20057;-75
2022/06/16 08:41:45;;;;;;;3.53;0.63;;;22.30;56.40;;;;;;5093647;28;20053;-76
2022/06/16 08:44:18;;;;;;;5.28;0.70;;;22.40;56.50;;;;;;5093644;28;20074;-76
2022/06/16 08:47:08;;;;;;;2.95;0.57;;;22.50;56.40;;;;;;5093220;28;20017;-74
2022/06/16 08:49:50;;;;;;;2.47;0.60;;;22.60;55.70;;;;;;5093036;28;20043;-75
2022/06/16 08:52:34;;;;;;;4.40;0.98;;;22.60;55.40;;;;;;5093541;28;20020;-75
2022/06/16 08:55:18;;;;;;;4.72;0.40;;;22.60;54.90;;;;;;5093078;28;20056;-75
2022/06/16 08:58:14;;;;;;;2.97;0.65;;;22.80;54.50;;;;;;5093181;28;20024;-76
2022/06/16 09:00:52;;;;;;;4.40;0.68;;;22.90;55.50;;;;;;5091973;28;20399;-75
2022/06/16 09:03:28;;;;;;;4.65;0.90;;;22.90;53.80;;;;;;5093107;28;20028;-75
2022/06/16 09:06:25;;;;;;;3.42;0.65;;;23.00;54.80;;;;;;5092462;28;20019;-75
2022/06/16 09:09:13;;;;;;;2.38;0.50;;;23.20;54.80;;;;;;5088145;28;20064;-76
2022/06/16 09:12:04;;;;;;;2.22;0.52;;;23.30;53.90;;;;;;5092783;28;20028;-76
2022/06/16 09:17:42;;;;;;;3.67;0.70;;;23.40;52.70;;;;;;5093186;28;20485;-75
2022/06/16 09:20:17;;;;;;;2.60;0.60;;;23.50;55.20;;;;;;5093175;28;20028;-76
2022/06/16 09:22:52;;;;;;;2.20;0.57;;;23.50;54.40;;;;;;5092828;28;20039;-76
2022/06/16 09:25:33;;;;;;;3.00;0.60;;;23.60;53.50;;;;;;5092891;28;20418;-76
2022/06/16 09:28:08;;;;;;;4.68;1.02;;;23.50;52.90;;;;;;5097449;28;20020;-76
2022/06/16 09:30:39;;;;;;;5.53;0.70;;;23.50;55.00;;;;;;5096841;28;20032;-76
2022/06/16 09:33:18;;;;;;;2.30;0.70;;;23.70;54.80;;;;;;5096989;28;20068;-76
2022/06/16 09:35:57;;;;;;;3.20;0.88;;;23.80;52.90;;;;;;5096934;28;20031;-74
2022/06/16 09:38:38;;;;;;;1.48;0.47;;;23.80;53.50;;;;;;5096979;28;20069;-75
2022/06/16 09:42:32;;;;;;;3.05;0.57;;;23.90;53.20;;;;;;5096798;28;20031;-75
2022/06/16 09:44:00;;;;;;;4.93;0.93;;;24.00;53.50;;;;;;5096540;28;20025;-75
2022/06/16 09:46:32;;;;;;;2.00;0.70;;;24.00;53.00;;;;;;5096663;28;20028;-75
2022/06/16 09:49:05;;;;;;;4.22;0.80;;;24.00;53.20;;;;;;5096378;28;20530;-75
2022/06/16 09:51:36;;;;;;;2.80;0.45;;;24.20;53.90;;;;;;5096539;28;20484;-75
2022/06/16 09:54:09;;;;;;;4.78;0.88;;;24.40;53.20;;;;;;5096677;28;20016;-75
2022/06/16 09:56:52;;;;;;;6.00;0.85;;;24.50;52.00;;;;;;5096256;28;20480;-76
2022/06/16 09:59:26;;;;;;;2.83;0.80;;;24.40;52.10;;;;;;5096664;28;20031;-76
2022/06/16 10:02:01;;;;;;;5.05;0.77;;;24.40;52.10;;;;;;5096412;28;20055;-76
2022/06/16 10:04:27;;;;;;;5.45;0.90;;;24.40;53.00;;;;;;5096111;28;20024;-76
2022/06/16 10:07:28;;;;;;;5.53;0.90;;;24.50;52.20;;;;;;5096556;28;20027;-75
2022/06/16 10:09:59;;;;;;;4.72;0.63;;;24.40;53.00;;;;;;5061915;28;20554;-74
2022/06/16 10:12:46;;;;;;;3.22;1.10;;;24.50;53.60;;;;;;5095772;28;20479;-75
2022/06/16 10:15:19;;;;;;;1.30;0.65;;;24.60;53.70;;;;;;5096231;28;20051;-76
2022/06/16 10:17:47;;;;;;;3.42;0.60;;;24.70;52.70;;;;;;5096126;28;20032;-76
2022/06/16 10:20:14;;;;;;;5.97;0.90;;;24.80;53.70;;;;;;5095508;28;20542;-75
2022/06/16 10:22:47;;;;;;;4.30;0.75;;;24.90;52.90;;;;;;5096031;28;20032;-76
2022/06/16 10:25:20;;;;;;;9.95;0.75;;;25.00;54.00;;;;;;5096122;28;20016;-76
2022/06/16 10:27:56;;;;;;;5.15;0.50;;;25.00;51.70;;;;;;5095877;28;20024;-76
2022/06/16 10:30:35;;;;;;;7.20;1.00;;;25.00;52.00;;;;;;5095803;28;20086;-76
2022/06/16 10:33:25;;;;;;;3.08;0.90;;;25.00;51.40;;;;;;5095771;28;20016;-76
2022/06/16 10:36:05;;;;;;;4.57;0.70;;;25.20;52.30;;;;;;5096012;28;20119;-76
2022/06/16 10:38:35;;;;;;;2.58;0.88;;;25.40;52.10;;;;;;5095271;28;20012;-76
2022/06/16 10:41:06;;;;;;;5.10;0.90;;;25.30;51.00;;;;;;5095439;28;20028;-76
2022/06/16 10:43:38;;;;;;;4.13;0.50;;;25.20;52.10;;;;;;5095821;28;20016;-76
2022/06/16 10:46:28;;;;;;;2.67;0.70;;;25.40;51.70;;;;;;5095627;28;20111;-75
2022/06/16 10:48:56;;;;;;;3.35;0.98;;;25.60;51.90;;;;;;5094941;28;20519;-76
2022/06/16 10:51:25;;;;;;;2.88;0.57;;;25.80;50.40;;;;;;5095712;28;20063;-76
2022/06/16 10:54:01;;;;;;;3.97;1.20;;;25.80;51.70;;;;;;5095478;28;20429;-76
2022/06/16 10:56:28;;;;;;;3.63;1.10;;;25.80;50.80;;;;;;5095321;28;20028;-76
2022/06/16 10:59:03;;;;;;;4.60;0.60;;;25.80;49.80;;;;;;5095449;28;20020;-76
2022/06/16 11:01:41;;;;;;;2.70;0.93;;;25.80;50.20;;;;;;5095421;28;20035;-76
2022/06/16 11:04:17;;;;;;;5.30;0.88;;;25.80;50.20;;;;;;5095586;28;20107;-77
2022/06/16 11:06:49;;;;;;;3.58;0.70;;;25.80;50.80;;;;;;5095046;28;20035;-76
2022/06/16 11:09:22;;;;;;;4.35;0.77;;;25.90;52.00;;;;;;5095045;28;20029;-76
2022/06/16 11:11:53;;;;;;;4.72;1.00;;;26.10;52.20;;;;;;5095066;28;20032;-76
2022/06/16 11:14:26;;;;;;;6.53;0.75;;;26.30;51.00;;;;;;5095284;28;20029;-76
2022/06/16 11:16:54;;;;;;;4.20;0.85;;;26.30;50.20;;;;;;5094916;28;20539;-76
2022/06/16 11:19:26;;;;;;;4.15;0.88;;;26.40;50.70;;;;;;5094905;28;20060;-77
2022/06/16 11:21:53;;;;;;;1.73;0.60;;;26.30;49.40;;;;;;5095053;28;20028;-77
2022/06/16 11:24:29;;;;;;;2.03;0.70;;;26.10;50.80;;;;;;5095039;28;20024;-77
2022/06/16 11:27:12;;;;;;;3.08;1.02;;;26.20;50.70;;;;;;5095078;28;20464;-77
2022/06/16 11:29:39;;;;;;;1.98;0.90;;;26.40;51.20;;;;;;5094453;28;20395;-76
2022/06/16 11:32:27;;;;;;;2.10;0.73;;;26.40;48.70;;;;;;5094542;28;20479;-77
2022/06/16 11:34:53;;;;;;;3.78;1.15;;;26.30;50.80;;;;;;5094818;28;20143;-76
2022/06/16 11:37:24;;;;;;;1.98;0.60;;;26.30;49.80;;;;;;5094743;28;20120;-77
2022/06/16 11:39:55;;;;;;;6.30;0.97;;;26.40;49.70;;;;;;5094805;28;20036;-76
2022/06/16 11:42:40;;;;;;;5.70;0.82;;;26.50;48.10;;;;;;5094089;28;20448;-76
2022/06/16 11:45:17;;;;;;;4.88;0.88;;;26.50;48.50;;;;;;5094269;28;20472;-76
2022/06/16 11:48:11;;;;;;;4.80;0.88;;;26.60;49.40;;;;;;5094159;28;20566;-77
2022/06/16 11:50:58;;;;;;;5.60;0.80;;;26.60;49.60;;;;;;5089881;28;20047;-76
2022/06/16 11:53:37;;;;;;;5.22;1.10;;;26.50;49.00;;;;;;5094310;28;20472;-77
2022/06/16 11:56:14;;;;;;;2.85;0.80;;;26.60;49.30;;;;;;5093966;28;20069;-77
2022/06/16 11:59:16;;;;;;;2.65;0.88;;;26.50;50.40;;;;;;5093914;28;20024;-76
2022/06/16 12:01:48;;;;;;;4.45;0.93;;;26.60;50.00;;;;;;5066229;28;20068;-76
2022/06/16 12:04:19;;;;;;;;;;;26.70;49.80;;;;;;5094350;28;20471;-77
2022/06/16 12:07:04;;;;;;;4.80;0.80;;;26.70;50.00;;;;;;5094251;28;19965;-75
2022/06/16 12:09:50;;;;;;;5.05;0.93;;;26.70;49.80;;;;;;5094023;28;20089;-76
2022/06/16 12:12:15;;;;;;;1.85;0.88;;;26.60;48.70;;;;;;5094046;28;20378;-76
2022/06/16 12:15:13;;;;;;;6.53;1.15;;;26.30;48.80;;;;;;5093853;28;20108;-76
2022/06/16 12:17:42;;;;;;;2.47;0.73;;;26.30;50.00;;;;;;5067745;28;20107;-75
2022/06/16 12:20:35;;;;;;;3.33;0.63;;;26.20;50.00;;;;;;5093649;28;20463;-76
2022/06/16 12:23:07;;;;;;;2.38;0.50;;;26.30;49.10;;;;;;5093814;28;20547;-75
2022/06/16 12:25:45;;;;;;;3.33;0.95;;;26.30;49.50;;;;;;5093734;28;20031;-75
2022/06/16 12:28:27;;;;;;;4.07;0.75;;;26.40;50.50;;;;;;5093452;28;20089;-77
2022/06/16 12:31:09;;;;;;;1.90;0.80;;;26.60;50.90;;;;;;5094040;28;20068;-77
2022/06/16 12:33:56;;;;;;;3.83;0.90;;;26.70;48.90;;;;;;5093993;28;20426;-76
2022/06/16 12:36:25;;;;;;;2.20;0.75;;;26.80;50.20;;;;;;5093782;28;20102;-75
2022/06/16 12:39:00;;;;;;;2.90;0.88;;;26.80;49.30;;;;;;5093569;28;20096;-75
2022/06/16 12:41:30;;;;;;;4.57;0.70;;;26.80;51.20;;;;;;5093432;28;20103;-76
2022/06/16 12:44:10;;;;;;;4.05;0.60;;;26.80;48.30;;;;;;5093493;28;20468;-76
2022/06/16 12:46:54;;;;;;;4.55;0.80;;;26.80;47.90;;;;;;5093253;28;20024;-75
2022/06/16 12:49:29;;;;;;;3.35;0.93;;;26.80;48.10;;;;;;5093011;28;20044;-75
2022/06/16 12:51:59;;;;;;;2.80;0.75;;;26.80;50.00;;;;;;5093719;28;20463;-75
2022/06/16 12:54:33;;;;;;;3.95;0.82;;;27.00;51.20;;;;;;5093255;28;20042;-75
2022/06/16 12:57:05;;;;;;;2.35;0.80;;;27.20;49.20;;;;;;5093083;28;20028;-75
2022/06/16 12:59:37;;;;;;;4.53;0.95;;;27.40;48.40;;;;;;5093527;28;20111;-76
2022/06/16 13:02:05;;;;;;;5.63;0.93;;;27.40;48.40;;;;;;5093001;28;20032;-76
2022/06/16 13:04:33;;;;;;;2.80;0.77;;;27.40;48.80;;;;;;5093496;28;20367;-76
2022/06/16 13:07:03;;;;;;;2.58;0.70;;;27.50;49.40;;;;;;5093114;28;20387;-77
2022/06/16 13:09:29;;;;;;;4.20;0.80;;;27.60;48.70;;;;;;5092803;28;20115;-76
2022/06/16 13:12:05;;;;;;;3.65;1.00;;;27.70;49.00;;;;;;5093355;28;20127;-77
2022/06/16 13:14:49;;;;;;;3.88;1.02;;;27.70;48.50;;;;;;5093099;28;20387;-77
2022/06/16 13:17:15;;;;;;;3.53;0.77;;;27.80;49.10;;;;;;5092892;28;20028;-77
2022/06/16 13:19:47;;;;;;;1.35;0.55;;;27.90;46.50;;;;;;5092722;28;20028;-76
2022/06/16 13:22:28;;;;;;;6.68;0.93;;;27.90;46.50;;;;;;5092516;28;20020;-76
2022/06/16 13:24:57;;;;;;;4.47;0.88;;;27.60;46.30;;;;;;5093041;28;20063;-76
2022/06/16 13:27:46;;;;;;;2.75;0.70;;;27.20;48.30;;;;;;5092496;28;20471;-76