Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:00:21;;;;;;;12.50;4.90;;;;;;;7.61;100.00;101302.00;105845;1252;68181;-65
2023/09/25 00:03:29;;;;;;;12.40;4.50;;;;;;;7.58;100.00;101301.27;105740;1251;74556;-65
2023/09/25 00:06:18;;;;;;;12.30;5.20;;;;;;;7.58;100.00;101304.80;106021;1257;59275;-66
2023/09/25 00:09:07;;;;;;;9.60;4.00;;;;;;;7.57;100.00;101299.92;105719;1251;60681;-65
2023/09/25 00:11:55;;;;;;;12.60;4.60;;;;;;;7.55;100.00;101298.95;105846;1253;73816;-65
2023/09/25 00:14:43;;;;;;;10.10;4.70;;;;;;;7.54;100.00;101303.23;105722;1255;68160;-63
2023/09/25 00:17:32;;;;;;;11.40;4.30;;;;;;;7.53;100.00;101307.15;105850;1257;73276;-65
2023/09/25 00:20:23;;;;;;;11.50;3.80;;;;;;;7.49;100.00;101308.88;105937;1257;60151;-66
2023/09/25 00:23:11;;;;;;;9.50;3.80;;;;;;;7.46;100.00;101306.73;105954;1252;60763;-64
2023/09/25 00:26:06;;;;;;;14.10;4.40;;;;;;;7.43;100.00;101306.33;105789;1251;73628;-66
2023/09/25 00:28:55;;;;;;;10.70;3.40;;;;;;;7.44;100.00;101308.94;105615;1253;68440;-65
2023/09/25 00:31:44;;;;;;;11.70;4.40;;;;;;;7.45;100.00;101310.33;105760;1257;74157;-65
2023/09/25 00:34:32;;;;;;;10.20;4.30;;;;;;;7.44;100.00;101312.82;105778;1259;60158;-65
2023/09/25 00:37:21;;;;;;;13.00;4.00;;;;;;;7.43;100.00;101307.20;105855;1256;59484;-66
2023/09/25 00:40:18;;;;;;;10.10;4.20;;;;;;;7.44;100.00;101307.70;106030;1251;72790;-67
2023/09/25 00:43:06;;;;;;;11.10;4.10;;;;;;;7.41;100.00;101311.19;105816;1253;66142;-64
2023/09/25 00:45:55;;;;;;;10.20;4.00;;;;;;;7.38;100.00;101315.38;105768;1254;72047;-65
2023/09/25 00:48:43;;;;;;;10.20;4.10;;;;;;;7.37;100.00;101315.25;105981;1256;59348;-64
2023/09/25 00:51:31;;;;;;;9.60;4.00;;;;;;;7.36;100.00;101307.54;105793;1256;59891;-64
2023/09/25 00:54:20;;;;;;;11.60;3.60;;;;;;;7.31;100.00;101312.33;106063;1254;73776;-62
2023/09/25 00:57:28;;;;;;;10.30;4.00;;;;;;;7.29;100.00;101304.14;105750;1256;69235;-62
2023/09/25 01:00:17;;;;;;;10.00;3.60;;;;;;;7.26;100.00;101305.35;105900;1254;73756;-63
2023/09/25 01:03:06;;;;;;;12.30;4.00;;;;;;;7.23;100.00;101303.89;105645;1254;59225;-63
2023/09/25 01:05:54;;;;;;;11.10;3.70;;;;;;;7.21;100.00;101303.10;105948;1253;60622;-64
2023/09/25 01:08:43;;;;;;;11.50;3.50;;;;;;;7.19;100.00;101302.09;105844;1255;73641;-63
2023/09/25 01:11:31;;;;;;;9.80;3.10;;;;;;;7.18;100.00;101301.27;105840;1254;68410;-63
2023/09/25 01:14:19;;;;;;;9.10;3.30;;;;;;;7.16;100.00;101301.33;105780;1255;73158;-63
2023/09/25 01:17:07;;;;;;;8.70;3.10;;;;;;;7.14;100.00;101295.98;105723;1257;60079;-63
2023/09/25 01:19:55;;;;;;;9.30;3.20;;;;;;;7.11;100.00;101299.59;105743;1257;62094;-65
2023/09/25 01:22:47;;;;;;;9.20;3.40;;;;;;;7.10;100.00;101301.06;105607;1254;73865;-64
2023/09/25 01:25:35;;;;;;;9.80;3.40;;;;;;;7.10;100.00;101300.02;105753;1254;69554;-63
2023/09/25 01:28:23;;;;;;;10.30;3.30;;;;;;;7.09;100.00;101294.58;105722;1251;74374;-64
2023/09/25 01:31:12;;;;;;;10.70;3.10;;;;;;;7.09;100.00;101296.55;105788;1254;59883;-65
2023/09/25 01:34:00;;;;;;;8.70;3.40;;;;;;;7.09;100.00;101293.52;105832;1251;61592;-63
2023/09/25 01:36:50;;;;;;;10.80;3.30;;;;;;;7.08;100.00;101298.02;105970;1253;72748;-65
2023/09/25 01:39:39;;;;;;;8.50;3.50;;;;;;;7.07;100.00;101296.81;105812;1254;67106;-64
2023/09/25 01:42:27;;;;;;;10.30;3.70;;;;;;;7.06;100.00;101301.80;105843;1251;71725;-66
2023/09/25 01:45:18;;;;;;;8.90;3.20;;;;;;;7.02;100.00;101298.81;105882;1258;59851;-63
2023/09/25 01:48:06;;;;;;;8.70;3.10;;;;;;;6.99;100.00;101296.79;105747;1257;60802;-64
2023/09/25 01:50:55;;;;;;;8.30;3.20;;;;;;;6.96;100.00;101297.27;105763;1252;72691;-64
2023/09/25 01:53:46;;;;;;;9.40;3.50;;;;;;;6.94;100.00;101299.63;105790;1253;68680;-64
2023/09/25 01:56:34;;;;;;;8.10;3.40;;;;;;;6.92;100.00;101303.95;105872;1256;73155;-63
2023/09/25 01:59:22;;;;;;;9.80;3.60;;;;;;;6.88;100.00;101302.89;105828;1256;60149;-64
2023/09/25 02:02:10;;;;;;;10.10;3.90;;;;;;;6.86;100.00;101299.45;105579;1256;60735;-63
2023/09/25 02:04:59;;;;;;;12.40;4.10;;;;;;;6.87;100.00;101299.94;106033;1253;72874;-63
2023/09/25 02:07:48;;;;;;;8.90;3.90;;;;;;;6.86;100.00;101295.39;105721;1253;67718;-64
2023/09/25 02:10:36;;;;;;;10.20;4.20;;;;;;;6.87;100.00;101295.88;105887;1255;73416;-64
2023/09/25 02:13:25;;;;;;;11.20;4.60;;;;;;;6.87;100.00;101294.49;105933;1254;59911;-65
2023/09/25 02:16:13;;;;;;;11.30;4.10;;;;;;;6.87;100.00;101295.54;105821;1253;60830;-63
2023/09/25 02:19:01;;;;;;;11.10;4.10;;;;;;;6.86;100.00;101293.84;105894;1251;229089;-64
2023/09/25 02:21:49;;;;;;;9.90;3.60;;;;;;;6.84;100.00;101296.75;105985;1253;68476;-65
2023/09/25 02:24:39;;;;;;;8.90;3.80;;;;;;;6.84;100.00;101297.80;106069;1254;73253;-65
2023/09/25 02:27:27;;;;;;;11.70;3.90;;;;;;;6.83;100.00;101301.16;105533;1257;60925;-64
2023/09/25 02:30:16;;;;;;;11.00;4.00;;;;;;;6.83;100.00;101302.76;105838;1252;61446;-63
2023/09/25 02:33:04;;;;;;;12.30;3.80;;;;;;;6.82;100.00;101308.45;105880;1255;72552;-62
2023/09/25 02:36:06;;;;;;;9.40;3.40;;;;;;;6.83;100.00;101310.52;105816;1257;67452;-63
2023/09/25 02:38:54;;;;;;;9.80;3.60;;;;;;;6.82;100.00;101314.95;105758;1254;74122;-62
2023/09/25 02:41:42;;;;;;;12.00;4.00;;;;;;;6.80;100.00;101313.47;105766;1254;59443;-64
2023/09/25 02:44:30;;;;;;;10.40;3.40;;;;;;;6.78;100.00;101308.61;105672;1255;60597;-62
2023/09/25 02:47:18;;;;;;;9.50;3.90;;;;;;;6.77;100.00;101311.48;105928;1253;72315;-63
2023/09/25 02:50:08;;;;;;;11.40;3.80;;;;;;;6.76;100.00;101313.63;105877;1256;69378;-63
2023/09/25 02:52:56;;;;;;;10.10;4.20;;;;;;;6.76;100.00;101310.13;105825;1255;73203;-63
2023/09/25 02:55:50;;;;;;;12.40;3.70;;;;;;;6.77;100.00;101310.59;105625;1257;60081;-64
2023/09/25 02:58:38;;;;;;;10.60;3.70;;;;;;;6.76;100.00;101306.93;105954;1254;59451;-63
2023/09/25 03:01:26;;;;;;;10.40;3.70;;;;;;;6.76;100.00;101308.16;105855;1257;72613;-64
2023/09/25 03:04:14;;;;;;;9.60;3.40;;;;;;;6.76;100.00;101309.77;105781;1252;68597;-65
2023/09/25 03:07:03;;;;;;;11.20;4.10;;;;;;;6.73;100.00;101316.92;105843;1258;73182;-65
2023/09/25 03:09:51;;;;;;;11.70;4.60;;;;;;;6.70;100.00;101316.69;105778;1253;59164;-63
2023/09/25 03:12:40;;;;;;;12.00;4.40;;;;;;;6.69;100.00;101316.57;105639;1260;60772;-63
2023/09/25 03:15:29;;;;;;;11.90;3.90;;;;;;;6.70;100.00;101315.65;105750;1253;72796;-63
2023/09/25 03:18:17;;;;;;;10.90;3.60;;;;;;;6.73;100.00;101317.97;105669;1254;67231;-64
2023/09/25 03:21:11;;;;;;;12.40;3.80;;;;;;;6.77;100.00;101316.39;105766;1254;71573;-64
2023/09/25 03:23:59;;;;;;;11.00;3.90;;;;;;;6.81;100.00;101321.88;105769;1257;59957;-64
2023/09/25 03:26:50;;;;;;;9.70;3.90;;;;;;;6.87;100.00;101320.06;105850;1253;59473;-64
2023/09/25 03:29:38;;;;;;;10.40;4.10;;;;;;;6.91;100.00;101321.47;105770;1251;71480;-65
2023/09/25 03:32:27;;;;;;;10.70;3.90;;;;;;;6.97;100.00;101325.46;105768;1253;67695;-66
2023/09/25 03:35:15;;;;;;;10.50;3.60;;;;;;;7.02;100.00;101327.53;105818;1254;72097;-64
2023/09/25 03:38:04;;;;;;;10.40;3.20;;;;;;;7.10;100.00;101327.20;105663;1257;59113;-63
2023/09/25 03:40:52;;;;;;;9.00;3.30;;;;;;;7.17;100.00;101326.34;106068;1255;59272;-65
2023/09/25 03:43:41;;;;;;;12.40;3.80;;;;;;;7.28;100.00;101322.71;105849;1253;72300;-65
2023/09/25 03:46:30;;;;;;;10.60;2.90;;;;;;;7.39;100.00;101323.83;106018;1255;68506;-64
2023/09/25 03:49:18;;;;;;;9.40;3.20;;;;;;;7.48;100.00;101328.70;105761;1255;73142;-67
2023/09/25 03:52:06;;;;;;;10.00;2.80;;;;;;;7.56;100.00;101327.48;105710;1251;59987;-65
2023/09/25 03:54:54;;;;;;;10.60;3.00;;;;;;;7.61;100.00;101330.62;105762;1253;60810;-64
2023/09/25 03:57:42;;;;;;;10.20;2.80;;;;;;;7.64;100.00;101334.70;105671;1254;73030;-64
2023/09/25 04:00:30;;;;;;;9.10;3.30;;;;;;;7.67;100.00;101337.77;105696;1254;69571;-65
2023/09/25 04:03:18;;;;;;;9.90;3.10;;;;;;;7.69;100.00;101336.11;105442;1259;73268;-66
2023/09/25 04:06:07;;;;;;;9.60;2.70;;;;;;;7.72;100.00;101337.20;105560;1259;60086;-69
2023/09/25 04:08:55;;;;;;;9.60;2.70;;;;;;;7.75;100.00;101339.86;105500;1254;61889;-66
2023/09/25 04:11:43;;;;;;;9.30;2.70;;;;;;;7.79;100.00;101344.47;105383;1254;72685;-66
2023/09/25 04:14:32;;;;;;;8.80;2.80;;;;;;;7.84;100.00;101346.70;105561;1258;68634;-67
2023/09/25 04:17:20;;;;;;;9.20;3.00;;;;;;;7.89;100.00;101353.02;105602;1260;73396;-66
2023/09/25 04:20:24;;;;;;;10.40;2.90;;;;;;;7.94;100.00;101351.21;105742;1256;59586;-71
2023/09/25 04:23:13;;;;;;;10.60;2.80;;;;;;;7.99;100.00;101347.09;105664;1259;60921;-68
2023/09/25 04:26:01;;;;;;;8.90;2.70;;;;;;;8.03;100.00;101346.58;105489;1254;72625;-68
2023/09/25 04:28:49;;;;;;;9.00;2.90;;;;;;;8.04;99.73;101345.47;105720;1256;68380;-65
2023/09/25 04:31:37;;;;;;;9.40;2.80;;;;;;;8.05;99.52;101345.77;105920;1251;72121;-66
2023/09/25 04:34:25;;;;;;;9.80;2.60;;;;;;;8.06;99.23;101349.94;105916;1255;59846;-66
2023/09/25 04:37:14;;;;;;;8.80;2.50;;;;;;;8.08;99.31;101348.64;105907;1256;59332;-67
2023/09/25 04:40:07;;;;;;;11.60;2.80;;;;;;;8.10;99.04;101349.40;106012;1253;71110;-68
2023/09/25 04:42:56;;;;;;;10.50;3.10;;;;;;;8.12;98.92;101348.77;105950;1251;68383;-66
2023/09/25 04:45:48;;;;;;;9.80;2.70;;;;;;;8.16;98.64;101342.38;105948;1251;71407;-67
2023/09/25 04:48:39;;;;;;;9.70;2.80;;;;;;;8.19;98.47;101336.44;106024;1253;59205;-71
2023/09/25 04:51:27;;;;;;;10.30;3.20;;;;;;;8.22;98.18;101339.82;105780;1252;60915;-67
2023/09/25 04:54:15;;;;;;;10.00;2.60;;;;;;;8.23;97.88;101337.83;105562;1254;72759;-66
2023/09/25 04:57:03;;;;;;;7.20;2.60;;;;;;;8.25;97.91;101337.76;105895;1256;67121;-68
2023/09/25 04:59:52;;;;;;;7.80;2.70;;;;;;;8.28;97.86;101337.23;105903;1251;71697;-66
2023/09/25 05:02:41;;;;;;;8.00;2.40;;;;;;;8.35;97.65;101336.89;105870;1253;59225;-67
2023/09/25 05:05:31;;;;;;;8.60;2.80;;;;;;;8.41;97.09;101339.10;106641;1251;59355;-68
2023/09/25 05:08:19;;;;;;;11.00;2.70;;;;;;;8.46;96.91;101340.27;105772;1257;71988;-65
2023/09/25 05:11:07;;;;;;;7.50;2.70;;;;;;;8.51;96.79;101339.19;105699;1254;68459;-66
2023/09/25 05:13:55;;;;;;;8.20;2.60;;;;;;;8.53;96.61;101340.13;106747;1254;74489;-66
2023/09/25 05:16:43;;;;;;;8.90;2.60;;;;;;;8.56;96.42;101341.27;108991;1252;59355;-66
2023/09/25 05:19:31;;;;;;;8.90;3.30;;;;;;;8.58;96.04;101339.71;105510;1257;59228;-68
2023/09/25 05:22:21;;;;;;;9.70;3.00;;;;;;;8.62;95.95;101342.19;105546;1253;72817;-64
2023/09/25 05:25:11;;;;;;;8.50;2.50;;;;;;;8.68;95.97;101343.84;105652;1254;66397;-67
2023/09/25 05:27:59;;;;;;;10.20;3.20;;;;;;;8.75;95.79;101346.14;105988;1256;73086;-66
2023/09/25 05:30:48;;;;;;;9.30;3.00;;;;;;;8.83;95.31;101346.11;105803;1256;61135;-65
2023/09/25 05:33:36;;;;;;;8.30;2.40;;;;;;;8.90;94.93;101347.16;105759;1257;59884;-64
2023/09/25 05:36:25;;;;;;;10.50;3.00;;;;;;;8.97;94.83;101345.05;105770;1256;71683;-65
2023/09/25 05:39:13;;;;;;;9.80;2.80;;;;;;;9.05;94.36;101342.69;105746;1257;68428;-66
2023/09/25 05:42:03;;;;;;;13.80;3.30;;;;;;;9.13;94.03;101345.48;105873;1257;72995;-65
2023/09/25 05:44:51;;;;;;;10.70;2.90;;;;;;;9.22;93.41;101351.41;105745;1256;59442;-64
2023/09/25 05:47:39;;;;;;;12.90;3.40;;;;;;;9.26;93.61;101345.55;105755;1256;59231;-65
2023/09/25 05:50:28;;;;;;;10.30;2.80;;;;;;;9.37;93.19;101356.81;105870;1255;73574;-66
2023/09/25 05:53:17;;;;;;;10.20;3.20;;;;;;;9.45;92.53;101361.52;105700;1253;67105;-66
2023/09/25 05:56:05;;;;;;;12.00;3.30;;;;;;;9.53;92.38;101365.01;105558;1256;73031;-66
2023/09/25 05:58:53;;;;;;;9.30;3.30;;;;;;;9.61;92.16;101362.30;106008;1256;59254;-66
2023/09/25 06:01:42;;;;;;;8.90;2.90;;;;;;;9.68;91.84;101364.21;105729;1254;60794;-66
2023/09/25 06:04:37;;;;;;;9.00;3.10;;;;;;;9.76;91.18;101369.31;105510;1254;73572;-65
2023/09/25 06:07:25;;;;;;;9.70;3.30;;;;;;;9.85;91.06;101370.93;106081;1256;68375;-67
2023/09/25 06:10:17;;;;;;;11.50;3.30;;;;;;;9.97;91.22;101367.13;105763;1254;74067;-67
2023/09/25 06:13:05;;;;;;;13.20;3.80;;;;;;;10.11;90.97;101375.77;105615;1256;59263;-68
2023/09/25 06:15:53;;;;;;;10.60;3.50;;;;;;;10.24;90.09;101374.88;105780;1252;61612;-69
2023/09/25 06:18:43;;;;;;;14.90;4.90;;;;;;;10.36;89.15;101372.98;105652;1257;72787;-66
2023/09/25 06:21:33;;;;;;;11.60;3.60;;;;;;;10.47;88.92;101370.59;105869;1260;68270;-67
2023/09/25 06:24:25;;;;;;;10.30;4.00;;;;;;;10.60;88.67;101369.70;105658;1254;73539;-64
2023/09/25 06:27:13;;;;;;;10.00;3.50;;;;;;;10.75;88.51;101375.38;105754;1257;61039;-66
2023/09/25 06:30:02;;;;;;;9.60;2.90;;;;;;;10.90;87.45;101380.95;105555;1253;60810;-65
2023/09/25 06:32:50;;;;;;;11.90;2.80;;;;;;;11.06;87.29;101379.63;105722;1253;72690;-67
2023/09/25 06:35:39;;;;;;;9.80;3.20;;;;;;;11.24;86.95;101383.76;105718;1257;68324;-67
2023/09/25 06:38:27;;;;;;;8.70;2.80;;;;;;;11.41;86.35;101389.29;105367;1257;72986;-64
2023/09/25 06:41:15;;;;;;;9.90;3.20;;;;;;;11.58;86.29;101389.17;105451;1253;59278;-67
2023/09/25 06:44:05;;;;;;;10.00;3.20;;;;;;;11.84;85.91;101386.36;105493;1256;59769;-68
2023/09/25 06:46:53;;;;;;;11.10;2.90;;;;;;;12.39;84.45;101382.20;105733;1254;71521;-68
2023/09/25 06:49:42;;;;;;;13.10;3.40;;;;;;;14.10;80.31;101381.83;105759;1254;69528;-70
2023/09/25 06:52:30;;;;;;;8.60;2.90;;;;;;;16.15;73.59;101380.66;105558;1254;74160;-68
2023/09/25 06:55:19;;;;;;;11.60;2.80;;;;;;;18.07;67.96;101374.70;105687;1261;59389;-68
2023/09/25 06:58:07;;;;;;;7.60;2.30;;;;;;;19.64;59.41;101369.70;105652;1258;59647;-66
2023/09/25 07:00:55;;;;;;;9.50;2.70;;;;;;;20.95;54.12;101367.71;105879;1253;72764;-66
2023/09/25 07:03:45;;;;;;;11.10;2.70;;;;;;;22.20;50.97;101365.13;105694;1254;67259;-69
2023/09/25 07:06:35;;;;;;;10.40;2.60;;;;;;;23.56;48.10;101362.07;106103;1253;73008;-68
2023/09/25 07:09:23;;;;;;;10.20;2.50;;;;;;;24.47;42.50;101366.95;105556;1254;59295;-68
2023/09/25 07:12:15;;;;;;;8.70;2.40;;;;;;;25.10;41.22;101363.17;105720;1256;60696;-67
2023/09/25 07:15:05;;;;;;;11.50;2.30;;;;;;;25.74;39.24;101361.34;106013;1252;72993;-68
2023/09/25 07:17:52;;;;;;;8.60;2.40;;;;;;;26.12;37.18;101373.10;106065;1251;67576;-70
2023/09/25 07:20:40;;;;;;;7.70;2.10;;;;;;;26.50;36.33;101370.05;105900;1255;73027;-64
2023/09/25 07:23:29;;;;;;;7.90;2.00;;;;;;;26.79;35.77;101364.34;105770;1254;59289;-71
2023/09/25 07:26:17;;;;;;;8.70;2.10;;;;;;;27.19;35.43;101364.64;105630;1251;60961;-69
2023/09/25 07:29:05;;;;;;;8.80;2.60;;;;;;;27.36;34.14;101369.46;105393;1252;73247;-69
2023/09/25 07:31:54;;;;;;;8.90;2.10;;;;;;;27.38;33.83;101367.21;106497;1253;69093;-73
2023/09/25 07:34:43;;;;;;;7.60;2.20;;;;;;;27.74;33.77;101367.52;105757;1254;73106;-64
2023/09/25 07:37:31;;;;;;;11.80;2.40;;;;;;;27.56;33.98;101373.11;105801;1256;59419;-67
2023/09/25 07:40:19;;;;;;;8.60;2.10;;;;;;;27.13;34.68;101375.90;105759;1255;60164;-70
2023/09/25 07:43:08;;;;;;;7.80;1.90;;;;;;;26.76;35.49;101381.98;105904;1254;72504;-69
2023/09/25 07:45:56;;;;;;;9.00;2.40;;;;;;;26.48;35.55;101380.36;105486;1259;67233;-64
2023/09/25 07:48:45;;;;;;;11.20;2.00;;;;;;;27.06;34.72;101375.30;105905;1253;72083;-67
2023/09/25 07:51:37;;;;;;;7.10;1.90;;;;;;;27.87;34.63;101380.35;105878;1256;59324;-73
2023/09/25 07:54:25;;;;;;;6.20;1.50;;;;;;;27.83;33.57;101385.98;105594;1257;60904;-68
2023/09/25 07:57:20;;;;;;;7.30;1.90;;;;;;;28.03;33.07;101383.05;105730;1256;71388;-68
2023/09/25 08:03:09;;;;;;;7.40;1.50;;;;;;;28.74;31.85;101387.73;105346;1257;72115;-71
2023/09/25 08:05:57;;;;;;;7.00;1.50;;;;;;;29.12;31.69;101387.52;105336;1257;59298;-67
2023/09/25 08:08:46;;;;;;;7.60;1.50;;;;;;;29.71;30.62;101378.71;105402;1257;61710;-65
2023/09/25 08:11:34;;;;;;;8.10;1.30;;;;;;;30.08;30.07;101377.89;105366;1260;74029;-67
2023/09/25 08:14:23;;;;;;;5.80;1.30;;;;;;;30.34;29.11;101383.14;105348;1259;68223;-68
2023/09/25 08:17:10;;;;;;;7.10;1.40;;;;;;;30.19;28.71;101387.85;105326;1257;74154;-67
2023/09/25 08:19:59;;;;;;;6.20;1.40;;;;;;;30.29;28.65;101384.05;105589;1262;59416;-68
2023/09/25 08:22:51;;;;;;;5.60;1.30;;;;;;;30.07;28.30;101386.07;105492;1260;60550;-66
2023/09/25 08:25:39;;;;;;;5.60;1.50;;;;;;;29.89;29.01;101381.70;105331;1257;71792;-66
2023/09/25 08:28:27;;;;;;;6.50;1.30;;;;;;;30.17;28.17;101383.22;105368;1262;69135;-65
2023/09/25 08:31:15;;;;;;;6.20;1.20;;;;;;;30.31;27.98;101378.09;105347;1256;71560;-68
2023/09/25 08:34:04;;;;;;;6.20;1.20;;;;;;;30.21;27.89;101374.96;105219;1262;59312;-63
2023/09/25 08:36:52;;;;;;;6.10;1.40;;;;;;;30.42;27.96;101374.70;105170;1261;61850;-65
2023/09/25 08:39:40;;;;;;;5.60;1.10;;;;;;;30.19;27.31;101377.58;105310;1257;72808;-66
2023/09/25 08:42:30;;;;;;;6.40;1.40;;;;;;;30.13;27.71;101380.59;105869;1256;68505;-67
2023/09/25 08:45:18;;;;;;;7.30;1.10;;;;;;;30.02;27.72;101376.98;105657;1259;74085;-65
2023/09/25 08:48:12;;;;;;;6.40;1.40;;;;;;;30.07;27.60;101372.41;105846;1256;59461;-66
2023/09/25 08:51:02;;;;;;;7.40;1.40;;;;;;;30.20;27.38;101372.56;105958;1251;59784;-67
2023/09/25 08:53:51;;;;;;;5.30;1.40;;;;;;;30.21;27.32;101369.35;105932;1258;73413;-64
2023/09/25 08:56:41;;;;;;;5.60;1.20;;;;;;;30.41;27.05;101368.69;105811;1254;68443;-65
2023/09/25 08:59:30;;;;;;;5.40;1.30;;;;;;;30.52;27.17;101368.52;105734;1254;72757;-66
2023/09/25 09:02:20;;;;;;;6.70;1.40;;;;;;;30.56;26.95;101366.73;105696;1257;59515;-65
2023/09/25 09:05:11;;;;;;;6.30;1.30;;;;;;;30.73;26.87;101367.97;105768;1251;60273;-66
2023/09/25 09:08:05;;;;;;;6.80;1.30;;;;;;;30.94;26.93;101367.27;105815;1254;72919;-69
2023/09/25 09:10:54;;;;;;;7.20;1.30;;;;;;;30.92;26.13;101359.39;105799;1259;67587;-66
2023/09/25 09:13:47;;;;;;;5.90;1.30;;;;;;;30.83;26.71;101358.48;106012;1252;72466;-68
2023/09/25 09:16:35;;;;;;;5.90;1.30;;;;;;;30.65;26.74;101359.36;105619;1254;59221;-67
2023/09/25 09:19:23;;;;;;;6.90;1.30;;;;;;;30.37;27.06;101356.05;105929;1257;62287;-66
2023/09/25 09:22:13;;;;;;;6.20;1.30;;;;;;;30.31;27.66;101353.46;105889;1252;72520;-68
2023/09/25 09:25:01;;;;;;;6.50;1.30;;;;;;;30.84;27.29;101347.17;105914;1256;67049;-69
2023/09/25 09:27:50;;;;;;;5.50;1.10;;;;;;;31.20;26.80;101342.41;105932;1257;73735;-67
2023/09/25 09:30:38;;;;;;;5.80;1.30;;;;;;;31.41;26.31;101345.59;105865;1254;59432;-68
2023/09/25 09:33:29;;;;;;;6.60;1.30;;;;;;;31.45;26.09;101341.95;105556;1256;60833;-65
2023/09/25 09:36:19;;;;;;;5.80;1.10;;;;;;;31.75;26.11;101340.30;105855;1259;73472;-67
2023/09/25 09:39:11;;;;;;;6.00;1.30;;;;;;;31.43;25.61;101338.13;105930;1253;68511;-66
2023/09/25 09:42:01;;;;;;;6.50;1.20;;;;;;;31.42;25.45;101333.02;105710;1253;74162;-65
2023/09/25 09:44:49;;;;;;;6.20;1.30;;;;;;;31.61;25.44;101324.79;105785;1254;59333;-66
2023/09/25 09:47:44;;;;;;;5.80;1.30;;;;;;;31.72;25.16;101322.52;105892;1258;61208;-68
2023/09/25 09:50:34;;;;;;;6.00;1.20;;;;;;;31.68;25.20;101319.80;105853;1254;71638;-67
2023/09/25 09:53:22;;;;;;;6.20;1.20;;;;;;;32.11;24.40;101323.80;105751;1257;69112;-66
2023/09/25 09:56:13;;;;;;;6.90;1.30;;;;;;;32.55;24.29;101324.47;105913;1256;73229;-66
2023/09/25 09:59:03;;;;;;;6.50;1.30;;;;;;;32.90;23.33;101329.14;105818;1255;59240;-70
2023/09/25 10:01:51;;;;;;;5.80;1.20;;;;;;;33.29;23.27;101319.21;105954;1257;59263;-69
2023/09/25 10:04:39;;;;;;;5.70;0.90;;;;;;;33.27;22.78;101312.98;106002;1254;72837;-72
2023/09/25 10:07:28;;;;;;;6.00;1.10;;;;;;;33.11;23.06;101315.41;105851;1257;68403;-72
2023/09/25 10:10:15;;;;;;;5.90;1.00;;;;;;;33.01;23.49;101309.65;105868;1258;73356;-69
2023/09/25 10:13:17;;;;;;;6.80;1.20;;;;;;;32.96;23.38;101314.88;105894;1254;59319;-69
2023/09/25 10:16:05;;;;;;;5.90;1.10;;;;;;;32.86;23.60;101311.89;105553;1259;59351;-68
2023/09/25 10:18:55;;;;;;;6.80;1.30;;;;;;;32.90;23.94;101308.19;105825;1255;72668;-66
2023/09/25 10:22:15;;;;;;;6.80;1.40;;;;;;;32.74;24.12;101304.00;105737;1253;67661;-70
2023/09/25 10:25:12;;;;;;;7.40;1.30;;;;;;;32.97;24.02;101306.25;105771;1259;74317;-68
2023/09/25 10:28:00;;;;;;;6.00;1.30;;;;;;;32.99;24.00;101303.92;105611;1259;59183;-65
2023/09/25 10:30:55;;;;;;;7.50;1.30;;;;;;;33.20;24.04;101292.23;106016;1253;61946;-66
2023/09/25 10:33:59;;;;;;;7.50;1.30;;;;;;;33.16;23.99;101296.25;105841;1254;72688;-66
2023/09/25 10:36:50;;;;;;;6.10;1.20;;;;;;;32.26;24.78;101291.34;105830;1256;68438;-65
2023/09/25 10:39:38;;;;;;;5.50;1.40;;;;;;;32.51;24.95;101291.33;106060;1256;72987;-66
2023/09/25 10:42:26;;;;;;;6.50;1.40;;;;;;;32.91;24.25;101289.09;105924;1252;59234;-68
2023/09/25 10:45:22;;;;;;;5.20;1.10;;;;;;;32.31;24.71;101289.80;105922;1254;62014;-65
2023/09/25 10:48:14;;;;;;;6.00;1.30;;;;;;;30.62;26.60;101287.15;106010;1255;71258;-68
2023/09/25 10:51:02;;;;;;;6.40;1.40;;;;;;;29.46;28.27;101282.92;105872;1253;69203;-65
2023/09/25 10:53:50;;;;;;;6.30;1.40;;;;;;;29.79;28.25;101276.35;106084;1252;72058;-64
2023/09/25 10:56:39;;;;;;;6.00;1.30;;;;;;;29.67;28.38;101275.11;105954;1255;59368;-65
2023/09/25 10:59:28;;;;;;;6.00;1.30;;;;;;;28.99;29.43;101272.41;105849;1253;61068;-65
2023/09/25 11:02:16;;;;;;;6.10;1.40;;;;;;;28.12;30.66;101270.73;105472;1252;71203;-64
2023/09/25 11:05:05;;;;;;;5.10;1.20;;;;;;;26.82;32.60;101266.39;105815;1256;69156;-64
2023/09/25 11:07:53;;;;;;;6.10;1.30;;;;;;;25.83;34.30;101265.31;105795;1254;73035;-64
2023/09/25 11:10:43;;;;;;;6.60;1.50;;;;;;;25.12;35.75;101263.15;105588;1259;59355;-62
2023/09/25 11:13:31;;;;;;;7.50;1.50;;;;;;;25.37;35.86;101263.75;105655;1257;59827;-63
2023/09/25 11:16:20;;;;;;;6.70;1.60;;;;;;;24.67;37.12;101259.88;105743;1253;72747;-63
2023/09/25 11:19:15;;;;;;;8.30;1.60;;;;;;;24.46;37.75;101256.02;105887;1256;69390;-65
2023/09/25 11:22:03;;;;;;;6.30;1.60;;;;;;;24.23;38.06;101251.89;105605;1264;74318;-64
2023/09/25 11:24:55;;;;;;;7.70;1.50;;;;;;;23.71;39.19;101254.42;105798;1259;59513;-64
2023/09/25 11:27:56;;;;;;;6.50;1.40;;;;;;;23.92;39.32;101251.88;105696;1257;60491;-65
2023/09/25 11:30:46;;;;;;;6.90;1.60;;;;;;;23.74;39.41;101250.38;105588;1254;72773;-66
2023/09/25 11:33:35;;;;;;;5.50;1.40;;;;;;;23.65;40.33;101245.45;105852;1254;67125;-64
2023/09/25 11:36:23;;;;;;;5.50;1.50;;;;;;;23.17;41.22;101242.05;105940;1255;74266;-64
2023/09/25 11:39:16;;;;;;;5.90;1.40;;;;;;;22.82;41.65;101237.00;105839;1254;59292;-63
2023/09/25 11:42:04;;;;;;;6.80;1.50;;;;;;;22.58;42.55;101229.73;105893;1256;60093;-63
2023/09/25 11:44:53;;;;;;;6.00;1.50;;;;;;;22.19;43.48;101233.66;105486;1257;73388;-67
2023/09/25 11:47:42;;;;;;;7.20;1.80;;;;;;;21.94;43.89;101229.79;105580;1254;67556;-67
2023/09/25 11:50:32;;;;;;;6.90;1.70;;;;;;;21.80;44.10;101230.23;105669;1257;73065;-67
2023/09/25 11:53:21;;;;;;;6.50;1.70;;;;;;;21.65;45.08;101227.52;105595;1256;59224;-68
2023/09/25 11:56:09;;;;;;;6.60;1.90;;;;;;;21.49;45.78;101231.71;106062;1254;60688;-66
2023/09/25 11:58:58;;;;;;;8.30;2.00;;;;;;;21.16;46.29;101229.16;105913;1255;72774;-63
2023/09/25 12:01:46;;;;;;;9.80;1.80;;;;;;;20.97;46.83;101225.23;106003;1254;68326;-68
2023/09/25 12:04:34;;;;;;;9.40;1.70;;;;;;;21.18;46.95;101227.17;105826;1255;73325;-65
2023/09/25 12:07:26;;;;;;;7.00;1.80;;;;;;;21.79;45.52;101226.25;106039;1257;59365;-64
2023/09/25 12:10:19;;;;;;;7.50;1.60;;;;;;;22.15;44.45;101224.12;106066;1256;61526;-64
2023/09/25 12:13:09;;;;;;;6.60;1.50;;;;;;;22.53;44.22;101214.29;105754;1254;73668;-64
2023/09/25 12:15:58;;;;;;;7.20;1.70;;;;;;;22.48;44.11;101219.80;105873;1257;68328;-67
2023/09/25 12:18:46;;;;;;;7.00;1.40;;;;;;;22.34;44.06;101226.05;105879;1254;72924;-67
2023/09/25 12:21:35;;;;;;;6.00;1.10;;;;;;;22.05;44.75;101226.30;105724;1259;59397;-65
2023/09/25 12:24:23;;;;;;;5.70;1.40;;;;;;;21.77;45.72;101220.14;106905;1256;60801;-64
2023/09/25 12:27:12;;;;;;;6.60;1.60;;;;;;;21.64;46.21;101215.20;106503;1256;71450;-66
2023/09/25 12:30:10;;;;;;;6.70;1.50;;;;;;;21.75;46.21;101211.91;107167;1256;68740;-65
2023/09/25 12:32:58;;;;;;;6.60;1.60;;;;;;;21.69;46.04;101204.17;106350;1257;71833;-68
2023/09/25 12:35:46;;;;;;;6.40;1.70;;;;;;;21.69;45.69;101203.84;106183;1252;59332;-64
2023/09/25 12:38:34;;;;;;;5.90;1.30;;;;;;;21.55;45.75;101205.64;105817;1253;61016;-65
2023/09/25 12:41:23;;;;;;;6.80;1.50;;;;;;;21.31;46.08;101208.91;105900;1254;72572;-67
2023/09/25 12:44:11;;;;;;;5.70;1.40;;;;;;;21.08;46.53;101209.30;105804;1252;67045;-68
2023/09/25 12:46:59;;;;;;;9.00;1.80;;;;;;;21.01;47.19;101205.48;105566;1257;73131;-67
2023/09/25 12:49:48;;;;;;;6.30;1.40;;;;;;;20.83;47.81;101210.44;105766;1251;59288;-67
2023/09/25 12:52:36;;;;;;;5.80;1.40;;;;;;;20.70;47.87;101206.86;105565;1258;59500;-67
2023/09/25 12:55:27;;;;;;;6.20;1.40;;;;;;;20.74;48.31;101203.23;105912;1255;71623;-67
2023/09/25 12:58:15;;;;;;;7.10;1.60;;;;;;;20.76;48.22;101200.88;105767;1256;68333;-68