Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:00:47;;;;;;;7.35;5.00;;;;;;;16.01;100.00;100318.28;5040519;28;20041;-82
2021/07/31 00:03:13;;;;;;;7.75;4.78;;;;;;;15.88;100.00;100319.00;5041011;28;20033;-83
2021/07/31 00:05:39;;;;;;;6.43;4.78;;;;;;;15.87;100.00;100317.38;5056557;28;20066;-84
2021/07/31 00:08:04;;;;;;;7.85;5.30;;;;;;;15.75;100.00;100301.22;5066554;28;20673;-82
2021/07/31 00:10:30;;;;;;;7.32;4.57;;;;;;;15.79;100.00;100305.13;5044920;28;20061;-79
2021/07/31 00:12:55;;;;;;;5.60;4.60;;;;;;;15.77;100.00;100299.19;5056000;28;20659;-82
2021/07/31 00:15:21;;;;;;;6.68;4.90;;;;;;;15.79;100.00;100296.38;5070231;28;20055;-82
2021/07/31 00:17:46;;;;;;;5.40;4.30;;;;;;;15.53;100.00;100277.41;5039003;28;20128;-80
2021/07/31 00:20:12;;;;;;;7.57;4.72;;;;;;;15.58;100.00;100300.66;5042770;28;20024;-78
2021/07/31 00:22:37;;;;;;;7.45;4.47;;;;;;;15.53;100.00;100298.56;5039422;28;20048;-81
2021/07/31 00:25:03;;;;;;;5.57;4.13;;;;;;;15.51;100.00;100294.47;5039356;28;20492;-82
2021/07/31 00:27:29;;;;;;;6.63;4.50;;;;;;;15.48;100.00;100298.31;5029386;28;20045;-82
2021/07/31 00:30:02;;;;;;;7.72;5.35;;;;;;;15.57;100.00;100296.34;5044089;28;20066;-83
2021/07/31 00:32:27;;;;;;;6.72;5.13;;;;;;;15.62;100.00;100301.91;5044948;28;20171;-82
2021/07/31 00:34:53;;;;;;;5.75;5.15;;;;;;;15.69;100.00;100297.50;5052486;28;20584;-83
2021/07/31 00:37:18;;;;;;;6.93;4.95;;;;;;;15.65;100.00;100303.31;5050352;28;20071;-82
2021/07/31 00:39:44;;;;;;;6.13;5.13;;;;;;;15.68;100.00;100301.13;5055444;28;20032;-84
2021/07/31 00:42:10;;;;;;;5.82;4.50;;;;;;;15.67;100.00;100307.44;5041111;28;20028;-83
2021/07/31 00:44:37;;;;;;;7.68;5.22;;;;;;;15.60;100.00;100298.63;5041073;28;20036;-82
2021/07/31 00:47:03;;;;;;;6.15;4.75;;;;;;;15.62;100.00;100301.91;5038958;28;20032;-83
2021/07/31 00:49:33;;;;;;;7.47;5.05;;;;;;;15.64;100.00;100289.31;5059499;28;20032;-80
2021/07/31 00:51:59;;;;;;;7.43;4.50;;;;;;;15.58;100.00;100292.72;5038810;28;20033;-83
2021/07/31 00:54:25;;;;;;;8.75;4.82;;;;;;;15.55;100.00;100288.59;5035071;28;20040;-82
2021/07/31 00:56:51;;;;;;;6.85;4.60;;;;;;;15.54;100.00;100286.19;5051631;28;20035;-82
2021/07/31 00:59:17;;;;;;;6.10;4.57;;;;;;;15.54;100.00;100288.81;5038088;28;20036;-82
2021/07/31 01:01:43;;;;;;;6.68;4.20;;;;;;;15.54;100.00;100275.59;5056885;28;20457;-82
2021/07/31 01:04:08;;;;;;;5.53;4.28;;;;;;;15.46;100.00;100268.59;5034485;28;20040;-82
2021/07/31 01:06:35;;;;;;;5.82;4.30;;;;;;;15.42;100.00;100272.63;5054525;28;20139;-81
2021/07/31 01:09:01;;;;;;;6.20;4.53;;;;;;;15.40;100.00;100279.94;5055210;28;20121;-82
2021/07/31 01:11:27;;;;;;;7.45;4.70;;;;;;;15.44;100.00;100275.91;5046555;28;20032;-84
2021/07/31 01:13:58;;;;;;;9.60;4.70;;;;;;;15.40;100.00;100279.94;5033916;28;20040;-83
2021/07/31 01:16:24;;;;;;;6.38;4.97;;;;;;;15.38;100.00;100281.94;5039485;28;20039;-81
2021/07/31 01:18:51;;;;;;;6.95;5.10;;;;;;;15.47;100.00;100288.75;5051281;28;20041;-83
2021/07/31 01:21:35;;;;;;;7.67;5.47;;;;;;;15.51;100.00;100286.53;5058164;28;20066;-83
2021/07/31 01:24:04;;;;;;;7.82;5.10;;;;;;;15.41;100.00;100278.94;5039300;28;20072;-82
2021/07/31 01:26:30;;;;;;;7.32;5.43;;;;;;;15.32;100.00;100285.34;5030563;28;20376;-83
2021/07/31 01:28:59;;;;;;;6.03;4.97;;;;;;;15.29;100.00;100281.25;5036112;28;20398;-82
2021/07/31 01:31:25;;;;;;;9.13;6.10;;;;;;;15.30;100.00;100279.44;5054144;28;20039;-82
2021/07/31 01:33:51;;;;;;;8.55;6.57;;;;;;;15.29;100.00;100277.78;5061567;28;20024;-80
2021/07/31 01:36:17;;;;;;;8.85;6.93;;;;;;;15.31;100.00;100270.50;5045176;28;20029;-80
2021/07/31 01:38:43;;;;;;;11.15;7.80;;;;;;;15.36;100.00;100271.56;5044557;28;20028;-82
2021/07/31 01:41:09;;;;;;;11.05;8.43;;;;;;;15.41;100.00;100273.66;5054516;28;20034;-81
2021/07/31 01:43:35;;;;;;;14.93;10.20;;;;;;;15.38;100.00;100281.94;5053147;28;20032;-82
2021/07/31 01:46:01;;;;;;;14.38;10.05;;;;;;;15.41;100.00;100283.38;5033055;28;20021;-81
2021/07/31 01:48:26;;;;;;;14.50;10.10;;;;;;;15.37;100.00;100281.16;5038187;28;20759;-80
2021/07/31 01:50:53;;;;;;;16.15;9.55;;;;;;;15.35;100.00;100277.88;5035046;28;20446;-81
2021/07/31 01:53:19;;;;;;;11.10;8.32;;;;;;;15.27;100.00;100291.19;5058944;28;20051;-80
2021/07/31 01:55:46;;;;;;;15.10;11.32;;;;;;;15.24;100.00;100288.94;5058181;28;21567;-82
2021/07/31 01:58:14;;;;;;;17.63;10.70;;;;;;;15.29;100.00;100291.81;5043000;28;20040;-80
2021/07/31 02:00:53;;;;;;;12.15;8.43;;;;;;;15.09;100.00;100283.72;5035502;28;20043;-80
2021/07/31 02:03:25;;;;;;;12.98;9.05;;;;;;;14.98;100.00;100284.19;5049500;28;20059;-79
2021/07/31 02:06:20;;;;;;;11.00;6.43;;;;;;;15.02;100.00;100282.00;5032293;28;20041;-83
2021/07/31 02:08:48;;;;;;;10.50;7.00;;;;;;;14.98;100.00;100276.28;5055980;28;20021;-83
2021/07/31 02:11:13;;;;;;;10.38;6.63;;;;;;;14.86;100.00;100281.22;5043497;28;20028;-78
2021/07/31 02:13:39;;;;;;;9.80;6.93;;;;;;;14.86;100.00;100278.59;5052447;28;20566;-81
2021/07/31 02:16:07;;;;;;;11.70;6.10;;;;;;;14.67;100.00;100272.03;5035419;28;20049;-81
2021/07/31 02:18:33;;;;;;;10.73;5.97;;;;;;;14.53;100.00;100264.97;5053999;28;20291;-83
2021/07/31 02:21:00;;;;;;;8.50;5.07;;;;;;;14.55;100.00;100270.88;5037189;28;20033;-79
2021/07/31 02:23:49;;;;;;;9.70;4.75;;;;;;;14.51;100.00;100259.03;5040495;28;20509;-82
2021/07/31 02:26:41;;;;;;;11.38;5.20;;;;;;;14.47;100.00;100263.06;5039209;28;20032;-83
2021/07/31 02:29:17;;;;;;;10.98;4.50;;;;;;;14.35;100.00;100260.88;5041830;28;20088;-82
2021/07/31 02:31:44;;;;;;;7.47;4.22;;;;;;;14.26;100.00;100266.41;5065200;28;20035;-82
2021/07/31 02:34:10;;;;;;;9.82;4.40;;;;;;;14.23;100.00;100261.53;5040292;28;20033;-83
2021/07/31 02:36:39;;;;;;;9.85;4.45;;;;;;;14.10;100.00;100264.78;5050987;28;20108;-83
2021/07/31 02:39:09;;;;;;;9.45;4.18;;;;;;;14.05;100.00;100264.50;5054584;28;20129;-81
2021/07/31 02:41:35;;;;;;;11.25;3.88;;;;;;;14.04;100.00;100261.06;5058352;28;20067;-82
2021/07/31 02:44:03;;;;;;;5.00;3.80;;;;;;;13.92;100.00;100251.94;5047387;22;20042;-80
2021/07/31 02:46:30;;;;;;;9.25;3.75;;;;;;;13.90;100.00;100259.22;5001003;28;20049;-81
2021/07/31 02:48:57;;;;;;;6.70;4.10;;;;;;;13.93;100.00;100254.41;5018207;28;20038;-77
2021/07/31 02:51:23;;;;;;;9.57;4.10;;;;;;;14.01;100.00;100261.41;4984895;28;20045;-79
2021/07/31 02:54:07;;;;;;;9.50;3.95;;;;;;;14.10;100.00;100256.88;5008089;28;20368;-79
2021/07/31 02:56:34;;;;;;;6.82;5.03;;;;;;;14.18;100.00;100259.41;4992709;28;20093;-80
2021/07/31 02:59:03;;;;;;;6.90;4.70;;;;;;;14.36;100.00;100256.41;5009199;28;20037;-78
2021/07/31 03:01:30;;;;;;;8.82;4.57;;;;;;;14.47;100.00;100255.16;5013866;28;20038;-79
2021/07/31 03:03:56;;;;;;;8.93;4.68;;;;;;;14.51;100.00;100248.50;5005427;28;20392;-79
2021/07/31 03:06:22;;;;;;;7.25;4.88;;;;;;;14.48;100.00;100247.03;4997740;28;20037;-79
2021/07/31 03:08:48;;;;;;;7.20;4.75;;;;;;;14.41;100.00;100246.13;5011554;28;20184;-78
2021/07/31 03:11:13;;;;;;;5.38;4.32;;;;;;;14.41;100.00;100239.03;5012813;28;20045;-79
2021/07/31 03:13:39;;;;;;;5.22;4.57;;;;;;;14.47;100.00;100244.59;5012940;28;20617;-79
2021/07/31 03:16:07;;;;;;;8.48;4.95;;;;;;;14.54;100.00;100232.28;4987264;28;20050;-80
2021/07/31 03:18:34;;;;;;;7.57;4.35;;;;;;;14.58;100.00;100234.41;4994871;28;20042;-80
2021/07/31 03:21:02;;;;;;;9.13;5.07;;;;;;;14.56;100.00;100231.09;5006092;28;20494;-80
2021/07/31 03:23:48;;;;;;;8.07;4.85;;;;;;;14.61;100.00;100230.56;4996508;28;20045;-79
2021/07/31 03:26:13;;;;;;;5.82;4.50;;;;;;;14.58;100.00;100223.03;4991902;28;20034;-80
2021/07/31 03:28:39;;;;;;;7.13;5.03;;;;;;;14.62;100.00;100226.09;5005995;28;20034;-80
2021/07/31 03:31:05;;;;;;;14.38;5.07;;;;;;;14.67;100.00;100221.09;4999551;28;20048;-79
2021/07/31 03:33:30;;;;;;;7.13;4.60;;;;;;;14.68;100.00;100222.72;5012895;28;20038;-79
2021/07/31 03:35:56;;;;;;;8.90;4.85;;;;;;;14.75;100.00;100224.44;4995973;28;20934;-80
2021/07/31 03:38:47;;;;;;;7.93;4.43;;;;;;;14.75;100.00;100219.16;5012974;28;20077;-80
2021/07/31 03:41:13;;;;;;;5.93;3.97;;;;;;;14.81;100.00;100216.78;5010370;28;20053;-78
2021/07/31 03:43:47;;;;;;;12.70;4.18;;;;;;;14.82;100.00;100219.22;5017063;28;20092;-79
2021/07/31 03:46:12;;;;;;;7.13;3.88;;;;;;;14.81;100.00;100211.50;4983426;28;20026;-80
2021/07/31 03:48:39;;;;;;;11.57;3.67;;;;;;;14.84;100.00;100211.94;5007701;28;20041;-79
2021/07/31 03:51:06;;;;;;;7.93;3.47;;;;;;;14.84;100.00;100208.47;5000219;28;20064;-79
2021/07/31 03:53:36;;;;;;;6.80;3.45;;;;;;;14.84;100.00;100203.19;4998095;28;20411;-80
2021/07/31 03:56:02;;;;;;;6.15;2.90;;;;;;;14.90;100.00;100208.56;5023749;28;20030;-79
2021/07/31 03:58:29;;;;;;;6.65;2.90;;;;;;;14.89;100.00;100214.03;5014485;28;20365;-79
2021/07/31 04:00:55;;;;;;;4.95;3.05;;;;;;;14.88;100.00;100207.09;4983775;28;20065;-81
2021/07/31 04:03:20;;;;;;;7.65;3.15;;;;;;;14.90;100.00;100215.63;5014354;28;20038;-78
2021/07/31 04:05:49;;;;;;;6.88;2.90;;;;;;;14.98;100.00;100213.69;4982560;28;20026;-79
2021/07/31 04:08:34;;;;;;;6.32;3.00;;;;;;;15.03;98.26;100214.97;5014046;28;20054;-77
2021/07/31 04:11:28;;;;;;;9.57;2.78;;;;;;;14.96;98.82;100204.34;4978732;28;20134;-79
2021/07/31 04:14:12;;;;;;;5.20;2.50;;;;;;;14.96;98.76;100215.72;5001236;28;20034;-77
2021/07/31 04:16:49;;;;;;;8.10;2.83;;;;;;;14.86;98.94;100209.94;5014140;28;20026;-77
2021/07/31 04:19:16;;;;;;;8.32;2.70;;;;;;;14.92;98.28;100206.53;4987691;28;20053;-77
2021/07/31 04:21:45;;;;;;;7.38;2.72;;;;;;;14.92;98.34;100211.00;5030078;28;20038;-79
2021/07/31 04:24:13;;;;;;;8.38;2.83;;;;;;;14.87;98.15;100201.00;4981425;28;20133;-79
2021/07/31 04:26:38;;;;;;;7.78;2.42;;;;;;;14.97;97.16;100216.53;4980960;28;20125;-78
2021/07/31 04:29:04;;;;;;;8.80;2.58;;;;;;;14.94;97.55;100207.16;4977801;28;20447;-79
2021/07/31 04:31:29;;;;;;;8.02;2.38;;;;;;;14.82;97.28;100197.28;4995754;28;20030;-78
2021/07/31 04:33:55;;;;;;;5.15;2.60;;;;;;;14.94;96.20;100201.09;5005811;28;20049;-79
2021/07/31 04:36:21;;;;;;;3.25;2.28;;;;;;;14.81;97.20;100199.13;5012917;28;20105;-79
2021/07/31 04:38:46;;;;;;;5.22;2.70;;;;;;;14.78;97.26;100197.66;4996841;28;20037;-77
2021/07/31 04:41:12;;;;;;;7.60;2.50;;;;;;;14.77;98.21;100203.13;5012820;28;20052;-79
2021/07/31 04:43:38;;;;;;;3.72;2.20;;;;;;;14.76;96.53;100196.22;5011228;28;20500;-77
2021/07/31 04:46:03;;;;;;;3.72;2.60;;;;;;;14.71;97.31;100198.59;4992411;28;20121;-78
2021/07/31 04:48:29;;;;;;;5.50;2.63;;;;;;;14.73;97.46;100193.94;5011542;28;20030;-78
2021/07/31 04:51:02;;;;;;;3.70;2.72;;;;;;;14.81;97.38;100200.94;5012833;28;20069;-78
2021/07/31 04:53:28;;;;;;;6.32;2.63;;;;;;;14.80;96.96;100197.47;4992226;28;20044;-79
2021/07/31 04:55:54;;;;;;;9.02;2.83;;;;;;;14.84;95.84;100196.09;4976486;28;20048;-81
2021/07/31 04:58:20;;;;;;;6.68;2.15;;;;;;;14.82;95.89;100198.09;5009400;28;20488;-79
2021/07/31 05:00:47;;;;;;;9.60;2.60;;;;;;;14.87;96.31;100197.56;4997961;28;20034;-80
2021/07/31 05:03:14;;;;;;;8.07;2.65;;;;;;;14.89;95.31;100196.34;5011528;28;20069;-78
2021/07/31 05:05:39;;;;;;;5.00;2.55;;;;;;;14.98;96.21;100199.69;5005060;28;20025;-79
2021/07/31 05:08:05;;;;;;;7.25;2.30;;;;;;;14.92;94.23;100187.25;4993502;28;20036;-79
2021/07/31 05:10:30;;;;;;;4.80;2.13;;;;;;;15.02;94.74;100192.22;5007465;28;20034;-78
2021/07/31 05:12:56;;;;;;;7.10;2.35;;;;;;;15.01;94.38;100186.09;5007261;28;20140;-82
2021/07/31 05:15:21;;;;;;;4.90;2.15;;;;;;;15.08;94.31;100194.91;5007217;28;20472;-80
2021/07/31 05:17:47;;;;;;;5.68;2.47;;;;;;;15.12;94.19;100190.88;4985965;28;20064;-80
2021/07/31 05:20:13;;;;;;;7.10;2.38;;;;;;;15.12;93.80;100182.94;4989262;28;20048;-79
2021/07/31 05:22:38;;;;;;;5.88;2.20;;;;;;;15.19;92.97;100186.47;4994197;28;20038;-79
2021/07/31 05:25:04;;;;;;;6.57;2.47;;;;;;;15.25;92.64;100184.88;4995313;28;20488;-80
2021/07/31 05:27:30;;;;;;;5.50;2.00;;;;;;;15.28;92.32;100192.44;5013147;28;20463;-78
2021/07/31 05:29:55;;;;;;;5.82;2.40;;;;;;;15.28;93.02;100189.00;5011961;28;20034;-78
2021/07/31 05:32:21;;;;;;;6.07;2.63;;;;;;;15.31;91.34;100178.84;4988156;28;20040;-80
2021/07/31 05:34:46;;;;;;;5.75;2.47;;;;;;;15.48;91.89;100179.41;4994868;28;20037;-79
2021/07/31 05:37:12;;;;;;;5.88;2.25;;;;;;;15.52;90.60;100188.56;4995559;28;20048;-80
2021/07/31 05:39:37;;;;;;;3.97;1.75;;;;;;;15.57;90.10;100188.78;4995705;28;20037;-78
2021/07/31 05:42:05;;;;;;;6.88;2.25;;;;;;;15.64;90.49;100193.31;5009481;28;20038;-79
2021/07/31 05:44:32;;;;;;;8.40;2.65;;;;;;;15.62;90.63;100190.06;5002726;28;20088;-79
2021/07/31 05:46:58;;;;;;;8.57;2.03;;;;;;;15.52;88.76;100185.94;4979832;28;20022;-77
2021/07/31 05:49:24;;;;;;;7.28;2.25;;;;;;;15.49;89.08;100183.66;4997004;28;20044;-79
2021/07/31 05:51:49;;;;;;;10.27;2.42;;;;;;;15.61;89.42;100185.78;5006448;28;20121;-79
2021/07/31 05:54:14;;;;;;;6.05;2.03;;;;;;;15.50;87.84;100181.81;4982436;28;20407;-79
2021/07/31 05:56:44;;;;;;;6.50;2.00;;;;;;;15.45;88.28;100184.25;5011360;28;20116;-80
2021/07/31 05:59:10;;;;;;;9.48;2.38;;;;;;;15.49;87.76;100185.50;5011931;28;20036;-78
2021/07/31 06:01:36;;;;;;;6.03;1.80;;;;;;;15.55;88.55;100185.53;5028182;28;20470;-79
2021/07/31 06:04:01;;;;;;;7.38;2.30;;;;;;;15.52;87.06;100182.44;4975847;28;20072;-79
2021/07/31 06:06:27;;;;;;;6.32;2.08;;;;;;;15.54;89.08;100193.66;5019213;28;20125;-80
2021/07/31 06:08:53;;;;;;;4.15;1.80;;;;;;;15.64;87.21;100182.75;4992376;28;20034;-79
2021/07/31 06:11:18;;;;;;;6.63;1.70;;;;;;;15.68;86.46;100192.72;5012003;28;20042;-80
2021/07/31 06:13:44;;;;;;;6.80;2.28;;;;;;;15.73;86.90;100192.16;5023328;28;20092;-81
2021/07/31 06:16:09;;;;;;;6.18;2.10;;;;;;;15.67;85.74;100161.19;5012243;28;20334;-80
2021/07/31 06:18:37;;;;;;;5.85;1.80;;;;;;;15.83;85.74;100179.44;4994484;28;20034;-79
2021/07/31 06:21:14;;;;;;;6.50;1.77;;;;;;;15.97;86.16;100193.53;5012176;28;20753;-79
2021/07/31 06:23:39;;;;;;;7.97;1.95;;;;;;;15.91;85.69;100187.19;5040464;28;20030;-82
2021/07/31 06:26:07;;;;;;;6.43;1.88;;;;;;;16.02;85.34;100193.78;5003332;28;20042;-80
2021/07/31 06:28:33;;;;;;;10.50;2.50;;;;;;;16.02;86.05;100183.19;5013270;28;20177;-79
2021/07/31 06:30:58;;;;;;;5.47;1.65;;;;;;;16.09;85.59;100185.88;5012527;28;20057;-82
2021/07/31 06:33:24;;;;;;;11.70;2.17;;;;;;;16.10;85.10;100184.84;4996245;28;20033;-80
2021/07/31 06:35:50;;;;;;;6.95;1.73;;;;;;;16.09;83.50;100185.88;4996285;28;20459;-80
2021/07/31 06:38:15;;;;;;;6.65;1.90;;;;;;;16.11;83.62;100181.22;4980341;28;20450;-79
2021/07/31 06:40:42;;;;;;;8.15;1.73;;;;;;;16.10;84.49;100183.03;4995852;28;20064;-80
2021/07/31 06:43:08;;;;;;;9.38;1.90;;;;;;;16.10;82.79;100175.09;4995413;28;20038;-81
2021/07/31 06:45:33;;;;;;;3.83;1.75;;;;;;;16.07;84.43;100188.72;5014105;28;20061;-81
2021/07/31 06:47:59;;;;;;;6.85;1.75;;;;;;;16.00;83.61;100174.63;4997455;28;20072;-79
2021/07/31 06:50:24;;;;;;;6.40;1.48;;;;;;;16.02;83.35;100177.91;4993236;28;20030;-80
2021/07/31 06:52:50;;;;;;;6.32;1.85;;;;;;;16.10;82.64;100182.22;5004509;28;20033;-78
2021/07/31 06:55:15;;;;;;;6.93;1.83;;;;;;;16.21;83.55;100181.66;5038711;28;20108;-80
2021/07/31 06:57:41;;;;;;;7.53;2.38;;;;;;;16.33;83.55;100174.78;4996304;28;20053;-79
2021/07/31 07:00:07;;;;;;;8.98;1.85;;;;;;;16.40;82.65;100174.81;5028851;28;20495;-79
2021/07/31 07:02:32;;;;;;;8.00;2.00;;;;;;;16.42;83.18;100178.06;4977737;28;20062;-80
2021/07/31 07:04:58;;;;;;;8.98;2.05;;;;;;;16.40;82.88;100150.19;5000233;28;20052;-80
2021/07/31 07:07:23;;;;;;;6.57;1.92;;;;;;;16.47;82.55;100157.13;4996112;28;20125;-80
2021/07/31 07:09:49;;;;;;;7.65;2.25;;;;;;;16.54;80.17;100173.03;4997253;28;20041;-78
2021/07/31 07:12:14;;;;;;;12.00;2.20;;;;;;;16.52;80.36;100178.53;4994272;28;20069;-80
2021/07/31 07:14:40;;;;;;;5.70;1.52;;;;;;;16.45;79.78;100175.03;4995139;28;20034;-78
2021/07/31 07:17:06;;;;;;;5.97;1.80;;;;;;;16.64;80.08;100172.66;5012496;28;20048;-80
2021/07/31 07:19:32;;;;;;;6.50;1.75;;;;;;;17.10;78.06;100150.72;5004934;28;20038;-80
2021/07/31 07:21:59;;;;;;;4.05;1.83;;;;;;;17.43;75.06;100147.25;4995660;28;20030;-79
2021/07/31 07:24:24;;;;;;;6.40;1.75;;;;;;;17.70;75.22;100163.91;5016702;28;20034;-81
2021/07/31 07:26:50;;;;;;;4.78;1.48;;;;;;;17.63;75.31;100152.50;5001889;28;20037;-81
2021/07/31 07:29:15;;;;;;;7.97;1.77;;;;;;;17.58;76.63;100161.09;4994611;28;20041;-80
2021/07/31 07:31:41;;;;;;;8.75;1.75;;;;;;;17.48;74.77;100160.72;5014069;28;20030;-80
2021/07/31 07:34:06;;;;;;;11.45;1.90;;;;;;;17.39;76.47;100162.75;5014820;28;20152;-79
2021/07/31 07:36:32;;;;;;;7.65;2.70;;;;;;;17.32;76.64;100154.78;5001936;28;20056;-79
2021/07/31 07:38:57;;;;;;;7.00;2.00;;;;;;;17.30;76.91;100158.66;4997999;28;20041;-78
2021/07/31 07:41:23;;;;;;;8.25;1.67;;;;;;;17.39;76.55;100157.44;4999545;28;20382;-79
2021/07/31 07:43:49;;;;;;;5.70;1.73;;;;;;;17.45;77.49;100150.50;4999425;28;20034;-82
2021/07/31 07:46:15;;;;;;;4.40;1.73;;;;;;;17.32;74.76;100154.78;4982836;28;20030;-80
2021/07/31 07:48:42;;;;;;;6.63;1.75;;;;;;;17.25;74.49;100158.47;5033241;28;20204;-82
2021/07/31 07:51:07;;;;;;;4.93;1.70;;;;;;;17.08;76.58;100135.03;5016103;28;20571;-80
2021/07/31 07:53:34;;;;;;;5.78;1.85;;;;;;;17.05;76.62;100161.13;5013573;28;20090;-79
2021/07/31 07:55:59;;;;;;;10.98;1.90;;;;;;;16.98;75.83;100150.50;5007451;28;20121;-79
2021/07/31 07:58:25;;;;;;;5.07;1.80;;;;;;;16.89;76.51;100143.78;4983076;28;20030;-78
2021/07/31 08:00:50;;;;;;;5.15;1.92;;;;;;;16.88;78.47;100164.16;4998949;28;20056;-79
2021/07/31 08:03:16;;;;;;;8.45;1.77;;;;;;;16.84;77.54;100160.28;4982883;28;20036;-79
2021/07/31 08:05:41;;;;;;;3.05;1.50;;;;;;;16.89;80.06;100167.63;4989212;28;20125;-78
2021/07/31 08:08:07;;;;;;;4.68;1.70;;;;;;;16.88;79.27;100177.41;5012420;28;20112;-78
2021/07/31 08:10:33;;;;;;;6.50;1.63;;;;;;;16.97;79.75;100166.59;5023840;28;20128;-79
2021/07/31 08:12:59;;;;;;;9.07;1.80;;;;;;;17.12;79.10;100168.06;5030757;28;20041;-80
2021/07/31 08:15:25;;;;;;;7.97;1.90;;;;;;;17.15;77.17;100160.72;5030622;28;20034;-82
2021/07/31 08:17:50;;;;;;;11.98;2.40;;;;;;;17.25;78.03;100153.16;5014891;28;20119;-80
2021/07/31 08:20:16;;;;;;;11.35;2.10;;;;;;;17.15;77.76;100158.88;4998396;28;20030;-78
2021/07/31 08:22:41;;;;;;;27.55;4.93;;;;;;;17.15;77.58;100158.88;5017359;28;20037;-82
2021/07/31 08:25:08;;;;;;;6.20;1.70;;;;;;;17.20;77.61;100169.69;5021175;28;20030;-78
2021/07/31 08:27:34;;;;;;;7.13;1.88;;;;;;;17.47;78.60;100172.31;4999725;28;20033;-80
2021/07/31 08:30:01;;;;;;;6.53;1.83;;;;;;;17.65;77.69;100166.38;5011151;28;20042;-79
2021/07/31 08:32:26;;;;;;;5.30;1.60;;;;;;;17.73;76.73;100165.34;5037966;28;20037;-78
2021/07/31 08:34:52;;;;;;;4.55;1.70;;;;;;;17.67;77.28;100164.34;4983872;28;20073;-80
2021/07/31 08:37:18;;;;;;;3.78;1.88;;;;;;;17.61;78.44;100170.47;5021118;28;20104;-81
2021/07/31 08:39:44;;;;;;;8.07;2.00;;;;;;;17.83;76.74;100161.22;5005039;28;20043;-79
2021/07/31 08:42:12;;;;;;;4.63;1.92;;;;;;;18.09;77.28;100173.63;5019121;28;20057;-79
2021/07/31 08:44:38;;;;;;;5.07;1.90;;;;;;;18.24;75.03;100169.91;5032465;28;20038;-81
2021/07/31 08:47:05;;;;;;;9.55;1.75;;;;;;;18.14;74.65;100169.53;5022071;28;20029;-79
2021/07/31 08:49:34;;;;;;;4.80;2.00;;;;;;;18.09;74.88;100178.13;5022834;28;20025;-80
2021/07/31 08:52:01;;;;;;;7.72;2.05;;;;;;;18.17;77.07;100174.44;5008015;28;20484;-79
2021/07/31 08:54:26;;;;;;;5.63;1.92;;;;;;;18.18;75.82;100168.09;5001342;28;20056;-79
2021/07/31 08:56:53;;;;;;;7.55;1.88;;;;;;;18.18;74.31;100168.09;5014131;28;20029;-78
2021/07/31 08:59:27;;;;;;;5.00;1.65;;;;;;;18.07;74.09;100169.56;4985672;28;20030;-79
2021/07/31 09:01:54;;;;;;;7.68;2.00;;;;;;;17.89;75.60;100171.06;5016918;28;20037;-80
2021/07/31 09:04:20;;;;;;;5.18;1.58;;;;;;;17.77;75.17;100163.91;4994076;28;20117;-78
2021/07/31 09:06:46;;;;;;;5.38;1.85;;;;;;;17.84;75.41;100165.56;5036026;28;20033;-77
2021/07/31 09:09:12;;;;;;;6.10;1.60;;;;;;;17.90;74.68;100175.31;5016814;28;20492;-79
2021/07/31 09:12:02;;;;;;;2.80;1.42;;;;;;;18.09;74.37;100168.31;5020928;28;20042;-78
2021/07/31 09:14:30;;;;;;;9.45;1.55;;;;;;;18.22;72.57;100170.13;4982600;28;20117;-78
2021/07/31 09:17:28;;;;;;;3.35;1.40;;;;;;;18.35;73.23;100176.41;5018193;28;20018;-79
2021/07/31 09:19:55;;;;;;;8.63;1.90;;;;;;;18.82;71.89;100166.38;4982494;28;20830;-79
2021/07/31 09:22:21;;;;;;;9.00;1.65;;;;;;;19.30;70.44;100165.78;4996072;28;20073;-82
2021/07/31 09:25:08;;;;;;;7.85;1.98;;;;;;;19.31;69.49;100161.25;5019103;28;20041;-80
2021/07/31 09:27:33;;;;;;;6.57;1.85;;;;;;;19.26;70.78;100146.78;4987368;28;20060;-81
2021/07/31 09:30:04;;;;;;;3.67;1.58;;;;;;;19.41;69.47;100151.75;4988573;28;20033;-78
2021/07/31 09:32:38;;;;;;;5.90;1.67;;;;;;;19.42;68.24;100168.53;5019826;28;20034;-81
2021/07/31 09:35:18;;;;;;;4.82;1.58;;;;;;;19.30;67.33;100149.00;5037236;28;20037;-79
2021/07/31 09:37:48;;;;;;;4.03;1.70;;;;;;;19.26;68.93;100154.75;5018448;28;20061;-79
2021/07/31 09:40:14;;;;;;;3.88;1.60;;;;;;;19.17;67.87;100141.97;4998204;28;20436;-79
2021/07/31 09:42:44;;;;;;;7.00;1.65;;;;;;;19.20;67.67;100154.84;5034513;28;20033;-78
2021/07/31 09:45:14;;;;;;;4.97;1.58;;;;;;;19.36;68.77;100154.25;4993069;28;20044;-79
2021/07/31 09:47:59;;;;;;;3.25;1.50;;;;;;;19.57;69.61;100146.91;5001547;28;20061;-80
2021/07/31 09:50:38;;;;;;;6.32;1.80;;;;;;;19.89;67.33;100150.28;5012000;28;20063;-78
2021/07/31 09:53:11;;;;;;;6.65;1.70;;;;;;;19.95;66.01;100145.94;5012308;28;20049;-77
2021/07/31 09:55:48;;;;;;;5.68;1.65;;;;;;;20.28;67.83;100145.50;5003855;28;20739;-79
2021/07/31 09:58:24;;;;;;;6.53;1.98;;;;;;;20.47;63.47;100140.94;5034866;28;20038;-81
2021/07/31 10:00:54;;;;;;;5.22;1.77;;;;;;;20.54;63.30;100149.66;4985377;28;20112;-81
2021/07/31 10:03:20;;;;;;;6.28;1.58;;;;;;;20.05;64.92;100135.56;5000159;28;20070;-80
2021/07/31 10:05:45;;;;;;;7.22;2.10;;;;;;;19.54;65.68;100142.03;5025932;28;20029;-79
2021/07/31 10:08:12;;;;;;;4.88;1.40;;;;;;;18.96;65.79;100113.94;4985417;28;20128;-80
2021/07/31 10:10:39;;;;;;;6.78;1.60;;;;;;;18.68;69.41;100120.44;5009907;28;20502;-79
2021/07/31 10:13:05;;;;;;;3.45;1.70;;;;;;;18.56;68.31;100136.25;5020708;28;20041;-79
2021/07/31 10:15:31;;;;;;;5.53;1.58;;;;;;;18.44;69.07;100128.16;5019982;28;20489;-80
2021/07/31 10:17:58;;;;;;;4.15;1.50;;;;;;;18.60;69.11;100129.47;5002113;28;20050;-80
2021/07/31 10:20:25;;;;;;;3.95;1.67;;;;;;;18.76;68.59;100137.94;5011660;28;20387;-79
2021/07/31 10:22:51;;;;;;;6.50;1.60;;;;;;;18.85;68.80;100123.41;4981812;28;20037;-81
2021/07/31 10:25:18;;;;;;;4.60;1.40;;;;;;;18.86;69.71;100133.00;5013279;28;20038;-78
2021/07/31 10:27:45;;;;;;;4.88;1.40;;;;;;;18.91;70.17;100125.22;5017007;28;20629;-79
2021/07/31 10:30:34;;;;;;;4.75;1.30;;;;;;;19.86;67.37;100141.94;4982168;28;20049;-78
2021/07/31 10:33:00;;;;;;;4.88;1.70;;;;;;;19.99;66.08;100139.13;5031758;28;20580;-80
2021/07/31 10:35:29;;;;;;;3.25;1.40;;;;;;;19.84;66.70;100137.63;4996796;28;20128;-81
2021/07/31 10:37:59;;;;;;;3.75;1.50;;;;;;;19.60;66.42;100131.31;5014588;28;20034;-81
2021/07/31 10:40:37;;;;;;;3.72;1.38;;;;;;;19.62;65.93;100126.59;4999077;28;20062;-77
2021/07/31 10:43:07;;;;;;;2.85;1.45;;;;;;;19.78;66.31;100124.44;5017942;28;20145;-80
2021/07/31 10:45:33;;;;;;;3.85;1.15;;;;;;;19.88;65.19;100118.56;4999708;28;20034;-80
2021/07/31 10:48:01;;;;;;;4.75;1.45;;;;;;;19.86;66.57;100094.84;5006951;28;20029;-81
2021/07/31 10:50:27;;;;;;;4.68;1.45;;;;;;;19.76;64.22;100118.50;4983376;28;20030;-78
2021/07/31 10:52:56;;;;;;;6.80;1.30;;;;;;;19.50;65.46;100125.72;5015923;28;20030;-80
2021/07/31 10:55:37;;;;;;;5.28;1.20;;;;;;;19.35;69.26;100119.94;5003666;28;20037;-79
2021/07/31 10:58:12;;;;;;;2.13;1.30;;;;;;;19.23;66.51;100112.66;5003920;28;20053;-79
2021/07/31 11:00:44;;;;;;;5.53;0.98;;;;;;;19.05;66.87;100086.06;5009313;28;20465;-81
2021/07/31 11:03:28;;;;;;;4.40;1.10;;;;;;;18.96;66.67;100112.06;5018757;28;20048;-79
2021/07/31 11:06:06;;;;;;;2.78;1.10;;;;;;;18.84;69.39;100124.44;4996610;28;21100;-81
2021/07/31 11:08:54;;;;;;;4.18;1.10;;;;;;;18.94;70.40;100116.00;5004500;28;20038;-79
2021/07/31 11:11:20;;;;;;;5.10;1.02;;;;;;;18.88;69.14;100117.66;4987190;28;20042;-79
2021/07/31 11:13:45;;;;;;;4.22;1.02;;;;;;;18.84;68.30;100121.78;5022954;28;20048;-79
2021/07/31 11:16:14;;;;;;;3.85;1.00;;;;;;;18.84;68.91;100127.91;4994557;28;20034;-79
2021/07/31 11:18:47;;;;;;;4.97;1.23;;;;;;;18.82;68.02;100121.19;5023655;28;20041;-78
2021/07/31 11:21:24;;;;;;;4.85;1.00;;;;;;;19.03;67.43;100126.13;5003748;28;20040;-81
2021/07/31 11:24:07;;;;;;;6.10;1.45;;;;;;;19.29;66.88;100128.75;5004783;28;20033;-80
2021/07/31 11:26:45;;;;;;;4.15;1.17;;;;;;;19.14;66.76;100111.31;5015512;28;20042;-81