Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:02:04;;;;;;;11.00;8.40;;;;;;;;;;5030790;28;20017;-60
2023/10/24 00:04:29;;;;;;;15.20;8.87;;;;;;;;;;5031409;28;20021;-60
2023/10/24 00:06:54;;;;;;;17.80;9.40;;;;;;;;;;5029016;28;20455;-60
2023/10/24 00:09:19;;;;;;;15.00;8.33;;;;;;;;;;5031210;28;20013;-60
2023/10/24 00:11:44;;;;;;;14.95;10.32;;;;;;;;;;5029292;28;20051;-59
2023/10/24 00:14:10;;;;;;;9.23;7.38;;;;;;;;;;5030449;28;20024;-60
2023/10/24 00:16:35;;;;;;;11.43;8.30;;;;;;;;;;5029415;28;20377;-60
2023/10/24 00:19:00;;;;;;;17.83;9.83;;;;;;;;;;5030947;28;20021;-60
2023/10/24 00:21:25;;;;;;;11.37;8.87;;;;;;;;;;5028776;28;20489;-61
2023/10/24 00:23:52;;;;;;;15.90;9.70;;;;;;;;;;5030865;28;20029;-60
2023/10/24 00:26:17;;;;;;;14.40;9.23;;;;;;;;;;5029503;28;20457;-60
2023/10/24 00:28:42;;;;;;;14.87;8.83;;;;;;;;;;5030571;28;20030;-60
2023/10/24 00:31:07;;;;;;;9.48;8.10;;;;;;;;;;5029056;28;20037;-60
2023/10/24 00:33:33;;;;;;;12.27;9.27;;;;;;;;;;5030905;28;20476;-71
2023/10/24 00:35:58;;;;;;;16.75;8.70;;;;;;;;;;5028287;28;20041;-59
2023/10/24 00:38:24;;;;;;;8.95;8.05;;;;;;;;;;5030903;28;20036;-60
2023/10/24 00:40:49;;;;;;;12.77;7.23;;;;;;;;;;5029097;28;20563;-59
2023/10/24 00:43:14;;;;;;;15.03;8.53;;;;;;;;;;5035872;28;20109;-59
2023/10/24 00:45:40;;;;;;;20.38;9.57;;;;;;;;;;5035638;28;20543;-59
2023/10/24 00:48:06;;;;;;;12.80;8.07;;;;;;;;;;5036924;28;20023;-59
2023/10/24 00:50:31;;;;;;;10.20;8.02;;;;;;;;;;5035563;28;20447;-59
2023/10/24 00:52:56;;;;;;;14.70;9.55;;;;;;;;;;5036763;28;20053;-59
2023/10/24 00:55:22;;;;;;;13.43;8.60;;;;;;;;;;5035344;28;20160;-71
2023/10/24 00:57:47;;;;;;;14.80;7.93;;;;;;;;;;5036911;28;20096;-59
2023/10/24 01:00:13;;;;;;;10.55;6.82;;;;;;;;;;5035326;28;20132;-59
2023/10/24 01:02:38;;;;;;;15.70;8.15;;;;;;;;;;5036979;28;20438;-59
2023/10/24 01:05:04;;;;;;;11.25;8.20;;;;;;;;;;5035421;28;20559;-59
2023/10/24 01:07:30;;;;;;;14.70;7.65;;;;;;;;;;5037121;28;20162;-59
2023/10/24 01:09:55;;;;;;;11.30;7.32;;;;;;;;;;5035349;28;20038;-68
2023/10/24 01:12:20;;;;;;;15.60;7.63;;;;;;;;;;5036592;28;20408;-59
2023/10/24 01:14:46;;;;;;;15.87;8.80;;;;;;;;;;5035651;28;20067;-59
2023/10/24 01:17:12;;;;;;;10.90;7.28;;;;;;;;;;5036718;28;20024;-59
2023/10/24 01:19:37;;;;;;;12.02;7.18;;;;;;;;;;5035180;28;20032;-59
2023/10/24 01:22:02;;;;;;;8.87;6.90;;;;;;;;;;5036478;28;20018;-59
2023/10/24 01:24:28;;;;;;;9.68;8.07;;;;;;;;;;5036640;28;20080;-59
2023/10/24 01:26:55;;;;;;;12.13;7.30;;;;;;;;;;5034924;28;20045;-59
2023/10/24 01:29:20;;;;;;;10.40;7.15;;;;;;;;;;5035832;28;20024;-68
2023/10/24 01:31:45;;;;;;;25.20;6.67;;;;;;;;;;5035167;28;20037;-59
2023/10/24 01:34:11;;;;;;;7.27;5.90;;;;;;;;;;5036327;28;20598;-59
2023/10/24 01:36:36;;;;;;;13.38;8.38;;;;;;;;;;5035344;28;20543;-59
2023/10/24 01:39:01;;;;;;;10.10;7.00;;;;;;;;;;5036848;28;20021;-58
2023/10/24 01:41:26;;;;;;;13.35;7.13;;;;;;;;;;5034652;28;20087;-59
2023/10/24 01:43:51;;;;;;;11.00;7.72;;;;;;;;;;5036495;28;20029;-59
2023/10/24 01:46:17;;;;;;;12.83;8.10;;;;;;;;;;5035302;28;20033;-70
2023/10/24 01:48:42;;;;;;;15.52;9.52;;;;;;;;;;5036627;28;20477;-60
2023/10/24 01:51:07;;;;;;;20.48;9.52;;;;;;;;;;5034971;28;20054;-59
2023/10/24 01:53:32;;;;;;;18.80;10.77;;;;;;;;;;5034787;28;20053;-60
2023/10/24 01:55:57;;;;;;;17.40;10.02;;;;;;;;;;5031483;28;20451;-59
2023/10/24 01:58:23;;;;;;;15.65;9.27;;;;;;;;;;5033587;28;20112;-60
2023/10/24 02:00:48;;;;;;;15.05;9.52;;;;;;;;;;5031958;28;20068;-61
2023/10/24 02:03:13;;;;;;;12.10;8.43;;;;;;;;;;5032808;28;20051;-59
2023/10/24 02:05:39;;;;;;;15.27;10.70;;;;;;;;;;5030833;28;20097;-59
2023/10/24 02:08:04;;;;;;;19.75;10.50;;;;;;;;;;5033186;28;20071;-59
2023/10/24 02:10:29;;;;;;;18.03;11.00;;;;;;;;;;5030254;28;20045;-59
2023/10/24 02:12:54;;;;;;;17.13;11.87;;;;;;;;;;5033092;28;20069;-59
2023/10/24 02:15:19;;;;;;;20.13;11.82;;;;;;;;;;5031627;28;20038;-61
2023/10/24 02:17:45;;;;;;;13.87;12.10;;;;;;;;;;5033477;28;20025;-59
2023/10/24 02:20:10;;;;;;;22.92;14.52;;;;;;;;;;5031094;28;20037;-59
2023/10/24 02:22:35;;;;;;;24.08;12.40;;;;;;;;;;5032792;28;20037;-59
2023/10/24 02:25:00;;;;;;;15.98;10.80;;;;;;;;;;5031572;28;20116;-60
2023/10/24 02:27:26;;;;;;;14.23;10.93;;;;;;;;;;5032773;28;20033;-60
2023/10/24 02:29:51;;;;;;;17.42;14.27;;;;;;;;;;5031200;28;20024;-59
2023/10/24 02:32:17;;;;;;;19.87;11.53;;;;;;;;;;5032622;28;20021;-59
2023/10/24 02:34:42;;;;;;;25.70;14.30;;;;;;;;;;5029687;28;20073;-65
2023/10/24 02:37:07;;;;;;;21.77;12.63;;;;;;;;;;5012665;28;20465;-60
2023/10/24 02:39:32;;;;;;;20.63;13.32;;;;;;;;;;5012423;28;20025;-57
2023/10/24 02:41:57;;;;;;;20.33;12.97;;;;;;;;;;5012129;28;20029;-59
2023/10/24 02:44:22;;;;;;;20.10;13.97;;;;;;;;;;5013090;28;20207;-59
2023/10/24 02:46:48;;;;;;;21.83;13.83;;;;;;;;;;5011426;28;20560;-59
2023/10/24 02:49:13;;;;;;;18.10;12.70;;;;;;;;;;5012245;28;20068;-59
2023/10/24 02:51:38;;;;;;;28.90;13.83;;;;;;;;;;5010997;28;20511;-60
2023/10/24 02:54:03;;;;;;;22.50;14.60;;;;;;;;;;5012718;28;20022;-60
2023/10/24 02:56:28;;;;;;;26.92;14.77;;;;;;;;;;5010935;28;20034;-60
2023/10/24 02:58:53;;;;;;;19.20;12.75;;;;;;;;;;5012325;28;20687;-59
2023/10/24 03:01:19;;;;;;;15.13;13.20;;;;;;;;;;5009546;28;20048;-59
2023/10/24 03:03:44;;;;;;;16.70;14.10;;;;;;;;;;5012550;28;20033;-59
2023/10/24 03:06:16;;;;;;;19.47;14.27;;;;;;;;;;5009794;28;20038;-60
2023/10/24 03:08:42;;;;;;;26.75;14.48;;;;;;;;;;5012175;28;20105;-65
2023/10/24 03:11:07;;;;;;;17.13;13.52;;;;;;;;;;5010395;28;20172;-59
2023/10/24 03:13:32;;;;;;;19.90;14.53;;;;;;;;;;5012367;28;20500;-59
2023/10/24 03:16:04;;;;;;;18.43;12.37;;;;;;;;;;5010817;28;20461;-59
2023/10/24 03:18:30;;;;;;;15.73;13.00;;;;;;;;;;5012078;28;20014;-59
2023/10/24 03:20:55;;;;;;;17.27;12.63;;;;;;;;;;5009018;28;20042;-59
2023/10/24 03:23:20;;;;;;;15.45;12.80;;;;;;;;;;5011996;28;20029;-59
2023/10/24 03:25:46;;;;;;;16.43;11.17;;;;;;;;;;5010560;28;20057;-59
2023/10/24 03:28:11;;;;;;;17.70;12.80;;;;;;;;;;5011899;28;20368;-59
2023/10/24 03:30:36;;;;;;;15.97;13.30;;;;;;;;;;5010849;28;20065;-59
2023/10/24 03:33:01;;;;;;;14.63;11.53;;;;;;;;;;5011249;28;20533;-58
2023/10/24 03:35:26;;;;;;;16.40;12.98;;;;;;;;;;5010327;28;20042;-60
2023/10/24 03:37:51;;;;;;;16.58;11.18;;;;;;;;;;5011898;28;20021;-58
2023/10/24 03:40:17;;;;;;;13.63;10.33;;;;;;;;;;5011804;28;20026;-59
2023/10/24 03:42:42;;;;;;;12.30;10.03;;;;;;;;;;5010233;28;20092;-69
2023/10/24 03:45:07;;;;;;;13.97;10.60;;;;;;;;;;5011749;28;20432;-59
2023/10/24 03:47:32;;;;;;;12.30;10.00;;;;;;;;;;5010013;28;20053;-59
2023/10/24 03:49:57;;;;;;;10.07;9.17;;;;;;;;;;5011665;28;20373;-60
2023/10/24 03:52:23;;;;;;;13.20;9.37;;;;;;;;;;5010207;28;20819;-59
2023/10/24 03:54:48;;;;;;;11.47;9.50;;;;;;;;;;5011320;28;20056;-59
2023/10/24 03:57:13;;;;;;;12.27;10.50;;;;;;;;;;5009913;28;20492;-59
2023/10/24 03:59:38;;;;;;;15.18;8.85;;;;;;;;;;5011514;28;20560;-59
2023/10/24 04:02:03;;;;;;;14.70;8.90;;;;;;;;;;5009442;28;20484;-59
2023/10/24 04:04:29;;;;;;;12.87;10.37;;;;;;;;;;5011571;28;20046;-59
2023/10/24 04:06:55;;;;;;;14.93;10.35;;;;;;;;;;5009838;28;20574;-59
2023/10/24 04:09:20;;;;;;;14.70;10.80;;;;;;;;;;5010938;28;20045;-59
2023/10/24 04:11:45;;;;;;;10.07;9.00;;;;;;;;;;5009649;28;20042;-65
2023/10/24 04:14:10;;;;;;;15.93;10.23;;;;;;;;;;5010785;28;20022;-58
2023/10/24 04:16:35;;;;;;;11.10;9.90;;;;;;;;;;5008882;28;20048;-58
2023/10/24 04:19:01;;;;;;;9.57;8.43;;;;;;;;;;5011039;28;20084;-58
2023/10/24 04:21:27;;;;;;;9.18;8.25;;;;;;;;;;5009624;28;20483;-58
2023/10/24 04:23:52;;;;;;;8.53;7.83;;;;;;;;;;5010546;28;20014;-57
2023/10/24 04:26:18;;;;;;;10.65;7.55;;;;;;;;;;5010050;28;20029;-57
2023/10/24 04:28:43;;;;;;;8.35;7.60;;;;;;;;;;5011180;28;20419;-58
2023/10/24 04:31:08;;;;;;;8.20;7.53;;;;;;;;;;5007790;28;20045;-55
2023/10/24 04:33:33;;;;;;;10.35;7.80;;;;;;;;;;5010873;28;20029;-56
2023/10/24 04:35:59;;;;;;;7.60;7.00;;;;;;;;;;5020888;28;20041;-57
2023/10/24 04:38:24;;;;;;;10.40;7.67;;;;;;;;;;5029590;28;20128;-57
2023/10/24 04:40:52;;;;;;;7.80;6.37;;;;;;;;;;5028358;28;20052;-57
2023/10/24 04:43:18;;;;;;;13.27;6.80;;;;;;;;;;5030258;28;20025;-57
2023/10/24 04:45:43;;;;;;;14.52;8.63;;;;;;;;;;5029354;28;20040;-57
2023/10/24 04:48:08;;;;;;;11.68;7.90;;;;;;;;;;5029986;28;20021;-57
2023/10/24 04:50:40;;;;;;;9.50;7.30;;;;;;;;;;5029393;28;20045;-56
2023/10/24 04:53:05;;;;;;;7.65;6.88;;;;;;;;;;5030658;28;20440;-56
2023/10/24 04:55:31;;;;;;;11.05;8.05;;;;;;;;;;5028705;28;20184;-56
2023/10/24 04:57:56;;;;;;;7.97;7.15;;;;;;;;;;5030502;28;20025;-56
2023/10/24 05:00:21;;;;;;;8.93;7.60;;;;;;;;;;5028992;28;20116;-57
2023/10/24 05:02:47;;;;;;;7.70;6.78;;;;;;;;;;5020223;28;20496;-58
2023/10/24 05:05:12;;;;;;;11.90;7.57;;;;;;;;;;5015160;28;20046;-56
2023/10/24 05:07:37;;;;;;;9.18;7.07;;;;;;;;;;5018126;28;20100;-56
2023/10/24 05:10:03;;;;;;;9.93;8.90;;;;;;;;;;5016558;28;20041;-56
2023/10/24 05:12:28;;;;;;;10.55;7.68;;;;;;;;;;5019389;28;20529;-56
2023/10/24 05:14:53;;;;;;;8.90;8.02;;;;;;;;;;5019181;28;20080;-56
2023/10/24 05:17:18;;;;;;;8.60;7.57;;;;;;;;;;5022559;28;20026;-56
2023/10/24 05:19:43;;;;;;;8.63;7.80;;;;;;;;;;5020785;28;20018;-56
2023/10/24 05:22:09;;;;;;;8.77;7.97;;;;;;;;;;5023486;28;20528;-68
2023/10/24 05:24:34;;;;;;;8.35;7.55;;;;;;;;;;5019227;28;20084;-55
2023/10/24 05:26:59;;;;;;;7.90;7.17;;;;;;;;;;5019833;28;20060;-56
2023/10/24 05:29:24;;;;;;;8.65;7.80;;;;;;;;;;5020030;28;21039;-56
2023/10/24 05:31:49;;;;;;;8.80;7.90;;;;;;;;;;5019047;28;20040;-56
2023/10/24 05:34:15;;;;;;;7.73;7.13;;;;;;;;;;5023209;28;20489;-56
2023/10/24 05:36:40;;;;;;;9.97;9.00;;;;;;;;;;5031682;28;20037;-56
2023/10/24 05:39:05;;;;;;;12.15;10.60;;;;;;;;;;5032657;28;20491;-56
2023/10/24 05:41:30;;;;;;;11.07;10.02;;;;;;;;;;5031652;28;20045;-56
2023/10/24 05:43:56;;;;;;;12.57;9.70;;;;;;;;;;5030678;28;20373;-56
2023/10/24 05:46:21;;;;;;;10.87;9.77;;;;;;;;;;5028775;28;20076;-56
2023/10/24 05:48:46;;;;;;;11.43;10.13;;;;;;;;;;5032334;28;20028;-56
2023/10/24 05:51:20;;;;;;;13.13;10.17;;;;;;;;;;5022025;28;20072;-56
2023/10/24 05:53:46;;;;;;;12.68;10.68;;;;;;;;;;5013456;28;20384;-56
2023/10/24 05:56:11;;;;;;;15.27;10.65;;;;;;;;;;5012043;28;20037;-56
2023/10/24 05:58:36;;;;;;;10.93;9.95;;;;;;;;;;5013705;28;20021;-56
2023/10/24 06:01:01;;;;;;;16.97;9.73;;;;;;;;;;5011782;28;20042;-72
2023/10/24 06:03:26;;;;;;;13.93;9.75;;;;;;;;;;5013599;28;20029;-56
2023/10/24 06:05:52;;;;;;;15.80;8.83;;;;;;;;;;5011402;28;20500;-56
2023/10/24 06:08:17;;;;;;;11.95;10.80;;;;;;;;;;5013586;28;20026;-56
2023/10/24 06:10:43;;;;;;;15.15;11.20;;;;;;;;;;5012157;28;20034;-56
2023/10/24 06:13:08;;;;;;;11.15;10.10;;;;;;;;;;5013269;28;20025;-55
2023/10/24 06:15:33;;;;;;;11.48;10.38;;;;;;;;;;5010882;28;20124;-56
2023/10/24 06:17:58;;;;;;;10.77;9.68;;;;;;;;;;5011870;28;20395;-56
2023/10/24 06:20:23;;;;;;;10.02;8.98;;;;;;;;;;5010597;28;20449;-56
2023/10/24 06:22:48;;;;;;;12.83;10.97;;;;;;;;;;5012039;28;20117;-56
2023/10/24 06:25:14;;;;;;;11.43;10.23;;;;;;;;;;5010698;28;20471;-56
2023/10/24 06:27:39;;;;;;;12.17;10.97;;;;;;;;;;5012216;28;20028;-56
2023/10/24 06:30:05;;;;;;;12.60;11.30;;;;;;;;;;5010808;28;20496;-64
2023/10/24 06:32:30;;;;;;;10.60;9.70;;;;;;;;;;5013080;28;20444;-57
2023/10/24 06:34:55;;;;;;;12.02;10.20;;;;;;;;;;5011699;28;20052;-57
2023/10/24 06:37:20;;;;;;;10.97;9.77;;;;;;;;;;5012741;28;20159;-57
2023/10/24 06:39:46;;;;;;;10.57;9.20;;;;;;;;;;5011153;28;20393;-57
2023/10/24 06:42:12;;;;;;;12.07;10.50;;;;;;;;;;5012670;28;20481;-57
2023/10/24 06:44:37;;;;;;;13.43;10.10;;;;;;;;;;5011142;28;20033;-56
2023/10/24 06:47:02;;;;;;;12.87;11.57;;;;;;;;;;5012678;28;20499;-57
2023/10/24 06:49:27;;;;;;;11.45;10.32;;;;;;;;;;5013301;28;20021;-57
2023/10/24 06:51:53;;;;;;;11.55;10.38;;;;;;;;;;5010870;28;20524;-57
2023/10/24 06:54:18;;;;;;;12.00;10.57;;;;;;;;;;5013296;28;20049;-57
2023/10/24 06:56:43;;;;;;;13.05;10.18;;;;;;;;;;5011090;28;20596;-57
2023/10/24 06:59:08;;;;;;;11.13;10.03;;;;;;;;;;5016615;28;20053;-57
2023/10/24 07:01:34;;;;;;;12.87;10.03;;;;;;;;;;5030779;28;20490;-57
2023/10/24 07:03:59;;;;;;;10.95;9.88;;;;;;;;;;5031851;28;20104;-57
2023/10/24 07:06:24;;;;;;;13.77;11.35;;;;;;;;;;5030434;28;20045;-57
2023/10/24 07:08:51;;;;;;;10.82;9.73;;;;;;;;;;5031501;28;20381;-57
2023/10/24 07:11:16;;;;;;;10.32;9.35;;;;;;;;;;5030753;28;20049;-57
2023/10/24 07:13:41;;;;;;;15.57;11.80;;;;;;;;;;5032119;28;20022;-57
2023/10/24 07:16:24;;;;;;;10.90;9.80;;;;;;;;;;5028766;28;20492;-57
2023/10/24 07:18:50;;;;;;;13.60;11.45;;;;;;;;;;5030825;28;20435;-57
2023/10/24 07:21:16;;;;;;;12.63;10.37;;;;;;;;;;5030198;28;20045;-57
2023/10/24 07:23:41;;;;;;;11.68;10.48;;;;;;;;;;5031961;28;20458;-57
2023/10/24 07:26:06;;;;;;;11.93;9.73;;;;;;;;;;5030083;28;20033;-57
2023/10/24 07:28:31;;;;;;;11.53;10.37;;;;;;;;;;5031876;28;20021;-57
2023/10/24 07:30:56;;;;;;;11.03;10.03;;;;;;;;;;5029684;28;21030;-57
2023/10/24 07:33:22;;;;;;;10.27;8.73;;;;;;;;;;5031001;28;20445;-55
2023/10/24 07:35:50;;;;;;;14.55;11.05;;;;;;;;;;5029792;28;20475;-57
2023/10/24 07:38:15;;;;;;;10.93;9.30;;;;;;;;;;5031220;28;20061;-57
2023/10/24 07:40:41;;;;;;;10.67;9.47;;;;;;;;;;5030131;28;20065;-62
2023/10/24 07:43:07;;;;;;;9.13;8.23;;;;;;;;;;5031124;28;20017;-57
2023/10/24 07:45:32;;;;;;;9.98;7.43;;;;;;;;;;5029856;28;20033;-57
2023/10/24 07:47:57;;;;;;;8.53;7.73;;;;;;;;;;5031085;28;20532;-57
2023/10/24 07:50:22;;;;;;;8.97;8.17;;;;;;;;;;5029293;28;20033;-57
2023/10/24 07:52:48;;;;;;;7.43;6.73;;;;;;;;;;5029486;28;20436;-57
2023/10/24 07:55:13;;;;;;;6.20;5.70;;;;;;;;;;5028146;28;20035;-57
2023/10/24 07:57:38;;;;;;;7.57;6.33;;;;;;;;;;5029445;28;20021;-57
2023/10/24 08:00:03;;;;;;;7.20;4.80;;;;;;;;;;5026498;28;20124;-57
2023/10/24 08:02:28;;;;;;;8.32;5.30;;;;;;;;;;5029187;28;20428;-57
2023/10/24 08:04:54;;;;;;;5.73;5.23;;;;;;;;;;5026284;28;20029;-57
2023/10/24 08:07:19;;;;;;;4.95;4.55;;;;;;;;;;5028994;28;20014;-56
2023/10/24 08:09:44;;;;;;;5.73;5.23;;;;;;;;;;5028308;28;20021;-56
2023/10/24 08:12:10;;;;;;;5.53;5.03;;;;;;;;;;5029354;28;20103;-57
2023/10/24 08:14:35;;;;;;;8.27;5.20;;;;;;;;;;5030184;28;20029;-57
2023/10/24 08:17:00;;;;;;;6.73;6.00;;;;;;;;;;5029283;28;20117;-56
2023/10/24 08:19:25;;;;;;;5.78;4.97;;;;;;;;;;5031035;28;20021;-57
2023/10/24 08:21:51;;;;;;;5.27;4.77;;;;;;;;;;5028844;28;20382;-56
2023/10/24 08:24:16;;;;;;;7.15;6.32;;;;;;;;;;5031271;28;20096;-57
2023/10/24 08:26:41;;;;;;;6.57;5.90;;;;;;;;;;5029510;28;20519;-56
2023/10/24 08:29:06;;;;;;;6.17;5.67;;;;;;;;;;5025091;28;20013;-64
2023/10/24 08:31:31;;;;;;;6.93;6.20;;;;;;;;;;5027627;28;20025;-56
2023/10/24 08:33:56;;;;;;;6.70;5.47;;;;;;;;;;5030289;28;20452;-57
2023/10/24 08:36:22;;;;;;;7.83;6.47;;;;;;;;;;5027369;28;20064;-57
2023/10/24 08:38:47;;;;;;;7.32;6.63;;;;;;;;;;5030749;28;20461;-56
2023/10/24 08:41:12;;;;;;;7.20;6.50;;;;;;;;;;5028984;28;20104;-60
2023/10/24 08:43:38;;;;;;;8.53;7.77;;;;;;;;;;5030217;28;20024;-57
2023/10/24 08:46:04;;;;;;;8.02;6.75;;;;;;;;;;5029078;28;20516;-65
2023/10/24 08:48:32;;;;;;;7.30;6.65;;;;;;;;;;5030597;28;20029;-57
2023/10/24 08:50:57;;;;;;;8.02;7.15;;;;;;;;;;5028716;28;20048;-57
2023/10/24 08:53:22;;;;;;;8.83;7.60;;;;;;;;;;5030466;28;20025;-57
2023/10/24 08:55:57;;;;;;;7.90;7.10;;;;;;;;;;5029184;28;20500;-57
2023/10/24 08:58:23;;;;;;;7.78;7.03;;;;;;;;;;5030062;28;20025;-57
2023/10/24 09:00:48;;;;;;;8.52;7.43;;;;;;;;;;5028709;28;20037;-56
2023/10/24 09:03:17;;;;;;;8.43;6.88;;;;;;;;;;5032029;28;20021;-57
2023/10/24 09:05:43;;;;;;;;;;;;;;;;;;5033252;28;20450;-56
2023/10/24 09:08:09;;;;;;;7.93;6.70;;;;;;;;;;5034096;28;19943;-57
2023/10/24 09:10:34;;;;;;;10.20;7.88;;;;;;;;;;5032954;28;20053;-57
2023/10/24 09:12:59;;;;;;;14.13;7.40;;;;;;;;;;5033770;28;20029;-57
2023/10/24 09:15:24;;;;;;;14.13;6.40;;;;;;;;;;5032926;28;20029;-57
2023/10/24 09:17:49;;;;;;;9.18;6.47;;;;;;;;;;5034297;28;20037;-56
2023/10/24 09:20:20;;;;;;;7.00;6.20;;;;;;;;;;5032653;28;20514;-57
2023/10/24 09:22:46;;;;;;;9.55;7.05;;;;;;;;;;5033982;28;20511;-57
2023/10/24 09:25:12;;;;;;;8.10;6.57;;;;;;;;;;5032380;28;20108;-58
2023/10/24 09:27:37;;;;;;;10.75;7.53;;;;;;;;;;5033655;28;20036;-56
2023/10/24 09:30:12;;;;;;;7.30;6.50;;;;;;;;;;5032438;28;20033;-57
2023/10/24 09:32:41;;;;;;;9.73;6.93;;;;;;;;;;5033833;28;20533;-57
2023/10/24 09:35:07;;;;;;;7.40;6.70;;;;;;;;;;5031800;28;20041;-57
2023/10/24 09:37:33;;;;;;;8.85;7.05;;;;;;;;;;5033746;28;20022;-57
2023/10/24 09:39:59;;;;;;;8.65;6.90;;;;;;;;;;5031842;28;20496;-57
2023/10/24 09:42:28;;;;;;;10.80;6.85;;;;;;;;;;5033264;28;20041;-57
2023/10/24 09:44:55;;;;;;;7.32;6.68;;;;;;;;;;5031845;28;20096;-57
2023/10/24 09:47:21;;;;;;;7.78;6.97;;;;;;;;;;5034050;28;20428;-56
2023/10/24 09:49:47;;;;;;;8.23;6.82;;;;;;;;;;5031790;28;20396;-56
2023/10/24 09:52:12;;;;;;;6.78;6.18;;;;;;;;;;5033274;28;20025;-56
2023/10/24 09:54:39;;;;;;;6.95;5.43;;;;;;;;;;5032149;28;20025;-57
2023/10/24 09:57:04;;;;;;;8.35;7.65;;;;;;;;;;5033071;28;20032;-57
2023/10/24 09:59:29;;;;;;;16.73;7.40;;;;;;;;;;5033504;28;20025;-57
2023/10/24 10:01:55;;;;;;;10.65;7.55;;;;;;;;;;5031869;28;20046;-64
2023/10/24 10:04:20;;;;;;;6.47;5.32;;;;;;;;;;5032445;28;20076;-57
2023/10/24 10:06:46;;;;;;;7.75;6.97;;;;;;;;;;5029313;28;20061;-57
2023/10/24 10:09:12;;;;;;;8.27;6.03;;;;;;;;;;5032400;28;20021;-57
2023/10/24 10:11:39;;;;;;;5.93;5.35;;;;;;;;;;5031031;28;20133;-57
2023/10/24 10:14:11;;;;;;;10.90;6.18;;;;;;;;;;5031512;28;20101;-57
2023/10/24 10:16:45;;;;;;;5.95;5.20;;;;;;;;;;5031030;28;20039;-57
2023/10/24 10:19:21;;;;;;;6.07;4.97;;;;;;;;;;5032518;28;20030;-57
2023/10/24 10:21:55;;;;;;;6.90;6.10;;;;;;;;;;5030040;28;20037;-57
2023/10/24 10:24:39;;;;;;;7.65;6.93;;;;;;;;;;5032837;28;20377;-57
2023/10/24 10:27:15;;;;;;;6.05;5.45;;;;;;;;;;5015413;28;20132;-57
2023/10/24 10:29:51;;;;;;;7.55;4.88;;;;;;;;;;5029675;28;20017;-57
2023/10/24 10:32:22;;;;;;;7.95;6.07;;;;;;;;;;5032370;28;20390;-57
2023/10/24 10:34:49;;;;;;;8.10;6.80;;;;;;;;;;5029300;28;20045;-57
2023/10/24 10:37:14;;;;;;;5.35;3.83;;;;;;;;;;5031457;28;20026;-57
2023/10/24 10:39:39;;;;;;;6.90;4.80;;;;;;;;;;5030985;28;20032;-57
2023/10/24 10:42:06;;;;;;;6.35;4.50;;;;;;;;;;5031625;28;20424;-57
2023/10/24 10:44:36;;;;;;;6.85;4.43;;;;;;;;;;5031910;28;20504;-57
2023/10/24 10:47:02;;;;;;;5.25;4.80;;;;;;;;;;5029665;28;20056;-57
2023/10/24 10:49:37;;;;;;;6.95;5.45;;;;;;;;;;5031481;28;20041;-65
2023/10/24 10:52:04;;;;;;;6.55;4.10;;;;;;;;;;5027938;28;20500;-71
2023/10/24 10:54:37;;;;;;;6.18;5.47;;;;;;;;;;5030431;28;20025;-57
2023/10/24 10:57:03;;;;;;;7.57;6.25;;;;;;;;;;5029791;28;20515;-57
2023/10/24 10:59:38;;;;;;;5.05;4.63;;;;;;;;;;5026089;28;20025;-67
2023/10/24 11:02:04;;;;;;;8.18;4.43;;;;;;;;;;5030624;28;20041;-70
2023/10/24 11:04:30;;;;;;;6.70;4.55;;;;;;;;;;5031345;28;20022;-57
2023/10/24 11:06:56;;;;;;;4.57;4.18;;;;;;;;;;5030289;28;20036;-57
2023/10/24 11:09:22;;;;;;;21.00;5.78;;;;;;;;;;5031819;28;20021;-57
2023/10/24 11:12:07;;;;;;;9.57;4.90;;;;;;;;;;5029833;28;20034;-57
2023/10/24 11:14:32;;;;;;;9.48;5.43;;;;;;;;;;5031664;28;20013;-57
2023/10/24 11:16:59;;;;;;;5.85;5.10;;;;;;;;;;5029905;28;20030;-57
2023/10/24 11:19:27;;;;;;;9.40;4.45;;;;;;;;;;5031219;28;20017;-57
2023/10/24 11:21:53;;;;;;;7.70;5.22;;;;;;;;;;5029919;28;20048;-56
2023/10/24 11:24:20;;;;;;;4.80;4.03;;;;;;;;;;5031427;28;20048;-57
2023/10/24 11:26:45;;;;;;;6.10;4.47;;;;;;;;;;5028656;28;20045;-57
2023/10/24 11:29:14;;;;;;;5.57;3.55;;;;;;;;;;5031279;28;20024;-57
2023/10/24 11:31:41;;;;;;;5.40;4.85;;;;;;;;;;5012496;28;20385;-57
2023/10/24 11:34:06;;;;;;;7.70;4.55;;;;;;;;;;5010880;28;20120;-57
2023/10/24 11:36:32;;;;;;;4.37;4.00;;;;;;;;;;5010128;28;20113;-57
2023/10/24 11:38:58;;;;;;;5.43;4.63;;;;;;;;;;5010348;28;20477;-57
2023/10/24 11:41:23;;;;;;;4.75;4.28;;;;;;;;;;5009618;28;20030;-60
2023/10/24 11:43:49;;;;;;;6.05;4.28;;;;;;;;;;5011317;28;20030;-57
2023/10/24 11:46:14;;;;;;;8.68;3.75;;;;;;;;;;5009944;28;20030;-57
2023/10/24 11:48:39;;;;;;;7.03;4.63;;;;;;;;;;5010963;28;20036;-57
2023/10/24 11:51:04;;;;;;;6.60;3.75;;;;;;;;;;5009605;28;20049;-57
2023/10/24 11:53:29;;;;;;;5.30;4.47;;;;;;;;;;5010001;28;20441;-57
2023/10/24 11:55:55;;;;;;;4.40;3.70;;;;;;;;;;5008984;28;20515;-57
2023/10/24 11:58:20;;;;;;;6.68;4.07;;;;;;;;;;5010801;28;20029;-57
2023/10/24 12:00:45;;;;;;;4.93;3.13;;;;;;;;;;5009626;28;20034;-56
2023/10/24 12:03:11;;;;;;;5.57;4.13;;;;;;;;;;5010836;28;20417;-57
2023/10/24 12:05:36;;;;;;;5.78;4.13;;;;;;;;;;5009439;28;20608;-57
2023/10/24 12:08:02;;;;;;;5.05;4.53;;;;;;;;;;5011116;28;20026;-57
2023/10/24 12:10:28;;;;;;;4.95;3.70;;;;;;;;;;5009092;28;20489;-57
2023/10/24 12:12:55;;;;;;;4.40;4.00;;;;;;;;;;5011089;28;20029;-57
2023/10/24 12:15:20;;;;;;;3.70;3.40;;;;;;;;;;5009813;28;20048;-59
2023/10/24 12:17:46;;;;;;;3.33;2.92;;;;;;;;;;5010403;28;20026;-60
2023/10/24 12:20:11;;;;;;;3.42;3.13;;;;;;;;;;5009337;28;20378;-57
2023/10/24 12:22:36;;;;;;;7.28;3.78;;;;;;;;;;5011216;28;20029;-57
2023/10/24 12:25:02;;;;;;;4.07;3.37;;;;;;;;;;5008843;28;20477;-56
2023/10/24 12:27:27;;;;;;;8.07;5.38;;;;;;;;;;5010870;28;20022;-57
2023/10/24 12:29:52;;;;;;;4.03;3.63;;;;;;;;;;5009408;28;20034;-57
2023/10/24 12:32:17;;;;;;;4.22;3.53;;;;;;;;;;5010541;28;20409;-57
2023/10/24 12:34:43;;;;;;;4.22;3.90;;;;;;;;;;5009278;28;20046;-57
2023/10/24 12:37:08;;;;;;;6.83;3.80;;;;;;;;;;5010047;28;20022;-57
2023/10/24 12:39:33;;;;;;;3.78;3.42;;;;;;;;;;5008953;28;20017;-57
2023/10/24 12:41:59;;;;;;;5.90;5.30;;;;;;;;;;5010279;28;20026;-57
2023/10/24 12:44:24;;;;;;;7.53;4.55;;;;;;;;;;5010760;28;20469;-57
2023/10/24 12:46:49;;;;;;;6.03;4.43;;;;;;;;;;5008967;28;20038;-57
2023/10/24 12:49:16;;;;;;;5.70;4.68;;;;;;;;;;5005364;28;20547;-57
2023/10/24 12:51:42;;;;;;;4.47;4.13;;;;;;;;;;5008645;28;20450;-57
2023/10/24 12:54:07;;;;;;;8.88;3.97;;;;;;;;;;5009749;28;20062;-68
2023/10/24 12:56:33;;;;;;;4.68;4.22;;;;;;;;;;5003546;28;20080;-57
2023/10/24 12:58:58;;;;;;;4.47;3.90;;;;;;;;;;5001358;28;20015;-57
2023/10/24 13:01:24;;;;;;;6.30;3.53;;;;;;;;;;5010169;28;20041;-56
2023/10/24 13:03:50;;;;;;;4.80;3.95;;;;;;;;;;5009676;28;20028;-57
2023/10/24 13:06:15;;;;;;;5.97;5.38;;;;;;;;;;5007387;28;20034;-57
2023/10/24 13:08:40;;;;;;;8.32;5.28;;;;;;;;;;5008723;28;20026;-57
2023/10/24 13:11:05;;;;;;;5.60;5.07;;;;;;;;;;5006592;28;20061;-56
2023/10/24 13:13:30;;;;;;;7.50;6.70;;;;;;;;;;5009368;28;20109;-57
2023/10/24 13:15:56;;;;;;;7.60;5.70;;;;;;;;;;5007483;28;20468;-56
2023/10/24 13:18:21;;;;;;;8.17;6.53;;;;;;;;;;5008660;28;20026;-57
2023/10/24 13:20:46;;;;;;;5.60;5.10;;;;;;;;;;5008336;28;20046;-56
2023/10/24 13:23:11;;;;;;;6.85;6.03;;;;;;;;;;5010294;28;20541;-56
2023/10/24 13:25:38;;;;;;;5.13;4.63;;;;;;;;;;5008430;28;20057;-56
2023/10/24 13:28:04;;;;;;;6.97;6.28;;;;;;;;;;5010229;28;20022;-57
2023/10/24 13:30:31;;;;;;;6.97;5.18;;;;;;;;;;5008626;28;20056;-65
2023/10/24 13:32:56;;;;;;;9.35;7.38;;;;;;;;;;5009810;28;20080;-57
2023/10/24 13:35:21;;;;;;;6.55;5.93;;;;;;;;;;5008855;28;20050;-56
2023/10/24 13:37:46;;;;;;;6.90;6.25;;;;;;;;;;5010113;28;20038;-57
2023/10/24 13:40:11;;;;;;;6.07;5.47;;;;;;;;;;5007929;28;20117;-56
2023/10/24 13:42:37;;;;;;;5.67;5.27;;;;;;;;;;5010315;28;20026;-57
2023/10/24 13:45:02;;;;;;;7.03;6.43;;;;;;;;;;5008268;28;20441;-56
2023/10/24 13:47:27;;;;;;;6.38;5.78;;;;;;;;;;5009889;28;20440;-57
2023/10/24 13:49:52;;;;;;;5.87;5.20;;;;;;;;;;5008955;28;20073;-57
2023/10/24 13:52:18;;;;;;;6.45;4.97;;;;;;;;;;5013809;28;21018;-57
2023/10/24 13:54:43;;;;;;;5.65;5.03;;;;;;;;;;5012093;28;20026;-56
2023/10/24 13:57:08;;;;;;;7.18;5.05;;;;;;;;;;5013434;28;20064;-57
2023/10/24 13:59:33;;;;;;;5.77;5.23;;;;;;;;;;5012390;28;20025;-53
2023/10/24 14:01:59;;;;;;;6.53;6.00;;;;;;;;;;5012407;28;20052;-57
2023/10/24 14:04:24;;;;;;;11.15;5.47;;;;;;;;;;5013658;28;20024;-57
2023/10/24 14:06:49;;;;;;;5.83;5.23;;;;;;;;;;5011841;28;20460;-59
2023/10/24 14:09:14;;;;;;;4.93;4.50;;;;;;;;;;5012863;28;20029;-57
2023/10/24 14:11:40;;;;;;;8.93;6.03;;;;;;;;;;5011582;28;20456;-57
2023/10/24 14:14:05;;;;;;;6.18;5.68;;;;;;;;;;5012894;28;20026;-57
2023/10/24 14:16:30;;;;;;;6.47;5.15;;;;;;;;;;5011430;28;20034;-57
2023/10/24 14:18:55;;;;;;;6.18;5.55;;;;;;;;;;5012638;28;20030;-57
2023/10/24 14:21:21;;;;;;;6.63;5.30;;;;;;;;;;5011318;28;20040;-57
2023/10/24 14:23:46;;;;;;;6.60;5.83;;;;;;;;;;5012770;28;20014;-56
2023/10/24 14:26:11;;;;;;;10.20;6.65;;;;;;;;;;5011406;28;20033;-57