Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:00:02;;;;;;;14.02;3.67;;;;;;;9.16;100.00;162960.28;5051972;28;20437;-65
2023/03/31 00:02:28;;;;;;;12.02;5.60;;;;;;;9.15;100.00;162956.25;5053814;28;20033;-65
2023/03/31 00:04:58;;;;;;;15.00;6.30;;;;;;;9.08;100.00;162937.38;5052386;28;20044;-65
2023/03/31 00:07:24;;;;;;;11.02;4.82;;;;;;;9.04;100.00;162927.94;5053355;28;20479;-65
2023/03/31 00:09:53;;;;;;;13.43;3.88;;;;;;;8.85;100.00;162878.03;5050637;28;20098;-66
2023/03/31 00:12:19;;;;;;;19.25;5.82;;;;;;;8.95;100.00;162903.66;5053775;28;20483;-64
2023/03/31 00:14:45;;;;;;;18.17;5.40;;;;;;;8.89;100.00;162890.19;5051690;28;20079;-66
2023/03/31 00:17:11;;;;;;;15.63;6.07;;;;;;;8.82;100.00;162871.31;5053308;28;20471;-64
2023/03/31 00:19:36;;;;;;;19.08;5.68;;;;;;;8.74;100.00;162849.72;5051661;28;20040;-65
2023/03/31 00:22:04;;;;;;;9.30;4.60;;;;;;;8.73;100.00;162847.03;5053140;28;20371;-65
2023/03/31 00:24:31;;;;;;;15.00;5.53;;;;;;;8.71;100.00;162841.63;5051954;28;20037;-65
2023/03/31 00:26:58;;;;;;;17.85;4.50;;;;;;;8.72;100.00;162844.31;5085208;28;20394;-64
2023/03/31 00:29:23;;;;;;;9.90;4.57;;;;;;;8.78;100.00;162860.50;5051448;28;20529;-64
2023/03/31 00:31:48;;;;;;;7.55;5.53;;;;;;;8.80;100.00;162865.91;5052846;28;20017;-65
2023/03/31 00:34:14;;;;;;;17.58;6.00;;;;;;;8.83;100.00;162873.94;5051764;28;20025;-65
2023/03/31 00:36:44;;;;;;;13.68;4.82;;;;;;;8.86;100.00;162882.06;5052796;28;20499;-65
2023/03/31 00:39:10;;;;;;;15.27;4.82;;;;;;;8.91;100.00;162894.22;5051915;28;20271;-65
2023/03/31 00:41:37;;;;;;;18.33;6.68;;;;;;;8.77;100.00;162857.78;5073034;28;20025;-65
2023/03/31 00:44:23;;;;;;;10.55;4.75;;;;;;;8.89;100.00;162888.81;5056110;28;20025;-65
2023/03/31 00:47:09;;;;;;;15.63;4.70;;;;;;;8.86;100.00;162880.75;5051664;28;20048;-65
2023/03/31 00:49:40;;;;;;;10.73;5.93;;;;;;;8.84;100.00;162876.66;5056753;28;20411;-65
2023/03/31 00:52:20;;;;;;;8.07;3.92;;;;;;;8.87;100.00;162884.78;5065798;28;20369;-65
2023/03/31 00:54:48;;;;;;;15.50;4.60;;;;;;;8.97;100.00;162909.06;5065477;28;20500;-66
2023/03/31 00:57:14;;;;;;;12.45;5.55;;;;;;;8.79;100.00;162861.81;5073128;28;20031;-65
2023/03/31 00:59:46;;;;;;;15.20;5.85;;;;;;;8.98;100.00;162911.72;5063763;28;20467;-64
2023/03/31 01:02:13;;;;;;;9.68;4.35;;;;;;;9.04;100.00;162927.94;5072895;28;20040;-65
2023/03/31 01:04:44;;;;;;;10.98;4.00;;;;;;;9.01;100.00;162919.81;5070637;28;20480;-66
2023/03/31 01:07:43;;;;;;;7.65;4.35;;;;;;;9.01;100.00;162921.16;5072467;28;20062;-66
2023/03/31 01:10:09;;;;;;;12.73;4.75;;;;;;;9.03;100.00;162925.22;5071048;28;20044;-65
2023/03/31 01:12:41;;;;;;;8.88;4.10;;;;;;;9.04;100.00;162929.25;5072851;28;20028;-65
2023/03/31 01:15:07;;;;;;;11.98;4.28;;;;;;;9.00;100.00;162917.13;5069798;28;20040;-63
2023/03/31 01:17:34;;;;;;;12.05;4.70;;;;;;;9.07;100.00;162934.66;5072540;28;20029;-63
2023/03/31 01:20:00;;;;;;;9.32;4.90;;;;;;;9.12;100.00;162948.13;5070481;28;20040;-66
2023/03/31 01:22:48;;;;;;;5.70;4.28;;;;;;;9.13;100.00;162952.16;5072156;28;20448;-66
2023/03/31 01:25:19;;;;;;;9.50;4.78;;;;;;;9.16;100.00;162960.28;5071249;28;20048;-65
2023/03/31 01:28:07;;;;;;;9.43;5.85;;;;;;;9.21;100.00;162972.41;5072081;28;20527;-66
2023/03/31 01:30:51;;;;;;;8.80;4.45;;;;;;;9.24;100.00;162979.16;5058428;28;20037;-65
2023/03/31 01:33:59;;;;;;;10.68;4.40;;;;;;;9.29;100.00;162992.63;5052203;28;20028;-65
2023/03/31 01:36:57;;;;;;;12.45;5.03;;;;;;;9.31;100.00;162999.38;5059589;28;20085;-65
2023/03/31 01:40:08;;;;;;;17.25;4.22;;;;;;;9.30;100.00;162996.72;5070457;28;20024;-66
2023/03/31 01:42:55;;;;;;;14.68;5.00;;;;;;;9.29;100.00;162994.00;5072071;28;20024;-66
2023/03/31 01:45:46;;;;;;;7.43;3.90;;;;;;;9.31;100.00;162998.03;5069853;28;20586;-65
2023/03/31 01:48:28;;;;;;;8.93;3.45;;;;;;;9.33;100.00;163003.44;5070425;28;20426;-65
2023/03/31 01:51:04;;;;;;;4.95;3.50;;;;;;;9.25;100.00;162981.84;5069450;28;20037;-66
2023/03/31 01:53:35;;;;;;;8.43;4.10;;;;;;;9.28;100.00;162989.91;5071889;28;20028;-66
2023/03/31 01:56:06;;;;;;;7.38;3.40;;;;;;;9.28;100.00;162991.31;5069895;28;20453;-65
2023/03/31 01:58:48;;;;;;;9.73;4.70;;;;;;;9.29;100.00;162992.63;5071405;28;20024;-66
2023/03/31 02:01:20;;;;;;;9.27;3.95;;;;;;;9.31;100.00;162998.03;5069195;28;20036;-66
2023/03/31 02:04:09;;;;;;;10.40;4.80;;;;;;;9.32;100.00;163000.75;5071237;28;20020;-65
2023/03/31 02:06:39;;;;;;;13.93;5.10;;;;;;;9.28;100.00;162991.31;5069392;28;20082;-65
2023/03/31 02:09:33;;;;;;;13.13;6.82;;;;;;;9.27;100.00;162987.28;5070536;28;20038;-66
2023/03/31 02:12:03;;;;;;;15.77;5.63;;;;;;;9.27;100.00;162987.28;5068159;28;20457;-66
2023/03/31 02:14:31;;;;;;;13.98;3.95;;;;;;;9.25;100.00;162981.84;5069244;28;20094;-63
2023/03/31 02:16:58;;;;;;;17.88;6.82;;;;;;;9.20;100.00;162971.03;5071075;28;20024;-64
2023/03/31 02:19:28;;;;;;;10.88;5.03;;;;;;;9.18;100.00;162965.69;5069468;28;20593;-64
2023/03/31 02:21:54;;;;;;;28.45;5.97;;;;;;;9.15;100.00;162957.56;5070786;28;20487;-64
2023/03/31 02:24:24;;;;;;;17.05;6.10;;;;;;;9.15;100.00;162957.56;5069867;28;20024;-63
2023/03/31 02:27:02;;;;;;;9.48;5.78;;;;;;;9.10;100.00;162944.09;5071084;28;20040;-66
2023/03/31 02:29:28;;;;;;;11.43;2.80;;;;;;;9.09;100.00;162941.41;5069163;28;20024;-65
2023/03/31 02:32:19;;;;;;;17.75;7.00;;;;;;;9.10;100.00;162944.09;5071112;28;20028;-66
2023/03/31 02:34:45;;;;;;;10.82;6.38;;;;;;;9.10;100.00;160769.44;5069296;28;20036;-66
2023/03/31 02:37:11;;;;;;;9.85;5.57;;;;;;;9.08;100.00;156793.81;5070616;28;20657;-66
2023/03/31 02:39:40;;;;;;;14.48;4.68;;;;;;;9.06;100.00;154129.25;5069579;28;20070;-66
2023/03/31 02:42:08;;;;;;;7.53;3.58;;;;;;;9.04;100.00;152365.13;5070853;28;20616;-65
2023/03/31 02:44:38;;;;;;;14.10;4.75;;;;;;;9.03;100.00;150252.75;5069330;28;20597;-65
2023/03/31 02:47:07;;;;;;;9.65;6.72;;;;;;;9.00;100.00;148839.38;5071018;28;20536;-64
2023/03/31 02:49:34;;;;;;;12.77;5.40;;;;;;;9.00;100.00;146731.41;5069199;28;20098;-64
2023/03/31 02:52:09;;;;;;;16.13;5.25;;;;;;;9.03;100.00;144280.63;5070496;28;20043;-64
2023/03/31 02:54:50;;;;;;;16.17;5.65;;;;;;;9.05;100.00;142180.75;5069181;28;20036;-64
2023/03/31 02:57:22;;;;;;;18.20;7.07;;;;;;;9.04;100.00;140773.97;5070360;28;20035;-64
2023/03/31 02:59:56;;;;;;;12.23;7.13;;;;;;;9.07;100.00;139378.03;5069067;28;20040;-62
2023/03/31 03:02:40;;;;;;;13.48;7.65;;;;;;;9.04;100.00;138669.97;5070868;28;20047;-62
2023/03/31 03:05:44;;;;;;;16.33;6.88;;;;;;;9.02;100.00;137613.81;5068742;28;20111;-62
2023/03/31 03:08:35;;;;;;;13.50;6.30;;;;;;;9.03;100.00;136214.41;5058107;28;20043;-63
2023/03/31 03:11:24;;;;;;;14.02;7.10;;;;;;;9.01;100.00;134809.84;5068891;28;20055;-66
2023/03/31 03:14:22;;;;;;;10.40;6.28;;;;;;;9.03;100.00;133412.44;5070048;28;20213;-66
2023/03/31 03:16:56;;;;;;;11.00;5.22;;;;;;;8.77;100.00;132307.78;5039405;28;20041;-65
2023/03/31 03:19:22;;;;;;;13.25;6.95;;;;;;;9.00;100.00;131656.78;5050055;28;20037;-66
2023/03/31 03:21:48;;;;;;;22.75;9.02;;;;;;;8.98;100.00;130951.50;5070464;28;20081;-66
2023/03/31 03:24:17;;;;;;;17.45;7.10;;;;;;;9.03;100.00;129912.66;5069001;28;20095;-66
2023/03/31 03:26:44;;;;;;;18.80;8.02;;;;;;;8.99;100.00;129554.31;5070013;28;20460;-67
2023/03/31 03:29:13;;;;;;;11.98;6.65;;;;;;;8.76;100.00;129506.47;5068752;28;20024;-67
2023/03/31 03:31:39;;;;;;;13.13;5.53;;;;;;;8.92;100.00;129890.25;5070376;28;20096;-66
2023/03/31 03:34:05;;;;;;;21.55;7.93;;;;;;;8.92;100.00;130238.94;5068572;28;20060;-65
2023/03/31 03:36:31;;;;;;;13.50;5.82;;;;;;;8.95;100.00;130245.38;5070171;28;20020;-65
2023/03/31 03:38:57;;;;;;;14.90;6.30;;;;;;;8.88;100.00;129533.06;5070063;28;20541;-63
2023/03/31 03:41:22;;;;;;;13.23;5.82;;;;;;;8.97;100.00;129200.34;5068205;28;20062;-64
2023/03/31 03:43:48;;;;;;;13.75;5.55;;;;;;;9.01;100.00;128859.06;5069904;28;20027;-64
2023/03/31 03:46:13;;;;;;;17.92;6.72;;;;;;;9.07;100.00;128171.28;5068888;28;20696;-62
2023/03/31 03:48:38;;;;;;;14.63;6.57;;;;;;;9.01;100.00;128159.69;5070128;28;20020;-62
2023/03/31 03:51:05;;;;;;;17.98;5.95;;;;;;;9.04;100.00;128515.72;5068188;28;20465;-63
2023/03/31 03:53:30;;;;;;;19.60;6.78;;;;;;;9.06;100.00;128170.19;5070425;28;20483;-62
2023/03/31 03:55:58;;;;;;;24.38;6.07;;;;;;;9.03;100.00;127814.25;5068480;28;20043;-63
2023/03/31 03:58:23;;;;;;;19.52;7.90;;;;;;;9.07;100.00;127472.97;5069744;28;20021;-63
2023/03/31 04:00:49;;;;;;;20.05;6.18;;;;;;;9.09;100.00;127127.50;5068401;28;20136;-63
2023/03/31 04:03:15;;;;;;;16.58;6.40;;;;;;;9.09;100.00;127126.44;5070177;28;20033;-62
2023/03/31 04:05:40;;;;;;;15.95;5.53;;;;;;;9.06;100.00;127470.88;5061135;28;20036;-62
2023/03/31 04:08:07;;;;;;;16.02;8.18;;;;;;;9.06;100.00;127470.88;5069844;28;20023;-62
2023/03/31 04:10:33;;;;;;;19.52;6.85;;;;;;;9.07;100.00;126772.72;5067806;28;20079;-62
2023/03/31 04:12:58;;;;;;;16.63;7.53;;;;;;;9.06;100.00;126422.09;5068998;28;20403;-62
2023/03/31 04:15:24;;;;;;;27.60;6.45;;;;;;;9.05;100.00;126769.56;5066907;28;20036;-61
2023/03/31 04:17:49;;;;;;;14.95;5.80;;;;;;;9.05;100.00;127119.16;5069518;28;20039;-61
2023/03/31 04:20:16;;;;;;;20.83;7.43;;;;;;;9.05;100.00;127818.41;5068240;28;20040;-61
2023/03/31 04:22:45;;;;;;;14.27;6.43;;;;;;;9.05;100.00;128168.09;5069863;28;20578;-61
2023/03/31 04:25:15;;;;;;;15.35;6.00;;;;;;;9.03;100.00;128513.59;5069606;28;20040;-62
2023/03/31 04:27:49;;;;;;;11.45;5.70;;;;;;;9.01;100.00;128859.06;5070445;28;20024;-62
2023/03/31 04:30:21;;;;;;;16.38;5.30;;;;;;;9.02;100.00;128511.47;5063928;28;20090;-61
2023/03/31 04:32:52;;;;;;;11.15;6.40;;;;;;;9.00;100.00;128507.25;5073099;28;20027;-62
2023/03/31 04:35:19;;;;;;;16.15;5.18;;;;;;;8.99;100.00;128505.13;5071169;28;20043;-62
2023/03/31 04:37:46;;;;;;;17.45;5.43;;;;;;;8.79;100.00;127764.91;5073093;28;20025;-62
2023/03/31 04:40:11;;;;;;;19.67;7.82;;;;;;;8.84;100.00;126727.94;5071917;28;20090;-59
2023/03/31 04:42:36;;;;;;;19.92;6.72;;;;;;;8.97;100.00;126053.97;5073089;28;20036;-60
2023/03/31 04:45:02;;;;;;;11.60;5.35;;;;;;;8.81;100.00;125323.19;5071651;28;20029;-59
2023/03/31 04:47:27;;;;;;;20.38;6.20;;;;;;;8.95;100.00;124652.22;5073211;28;20035;-59
2023/03/31 04:49:53;;;;;;;14.30;6.13;;;;;;;8.81;100.00;123927.19;5071038;28;20086;-59
2023/03/31 04:52:18;;;;;;;17.23;6.15;;;;;;;8.97;100.00;122909.97;5071925;28;20024;-60
2023/03/31 04:54:43;;;;;;;14.85;5.90;;;;;;;8.97;100.00;122560.78;5071500;28;20049;-60
2023/03/31 04:57:09;;;;;;;19.00;7.60;;;;;;;8.94;100.00;122555.72;5072736;28;20067;-60
2023/03/31 04:59:34;;;;;;;17.85;6.72;;;;;;;8.91;100.00;122549.72;5070064;28;20040;-60
2023/03/31 05:02:00;;;;;;;15.20;7.60;;;;;;;8.94;100.00;121856.50;5072642;28;20074;-59
2023/03/31 05:04:25;;;;;;;21.25;5.68;;;;;;;8.94;100.00;121507.44;5070972;28;20107;-60
2023/03/31 05:06:50;;;;;;;20.58;5.63;;;;;;;8.92;100.00;121155.41;5071964;28;20016;-60
2023/03/31 05:09:16;;;;;;;11.45;5.40;;;;;;;8.97;100.00;120117.34;5070523;28;20067;-59
2023/03/31 05:11:41;;;;;;;25.33;8.13;;;;;;;8.96;100.00;119766.44;5072662;28;20013;-59
2023/03/31 05:14:06;;;;;;;16.52;6.68;;;;;;;8.97;100.00;119070.59;5070421;28;20024;-60
2023/03/31 05:16:32;;;;;;;21.90;6.47;;;;;;;8.97;100.00;118373.88;5071658;28;20017;-61
2023/03/31 05:18:58;;;;;;;24.40;7.40;;;;;;;8.97;100.00;118025.06;5070994;28;20045;-61
2023/03/31 05:21:25;;;;;;;27.67;5.90;;;;;;;8.94;100.00;118018.31;5070889;28;20032;-61
2023/03/31 05:23:51;;;;;;;21.30;5.82;;;;;;;8.91;100.00;117663.75;5072068;28;20032;-61
2023/03/31 05:26:16;;;;;;;19.67;9.98;;;;;;;8.92;100.00;116968.31;5070526;28;20037;-61
2023/03/31 05:28:42;;;;;;;21.88;5.50;;;;;;;8.96;100.00;115581.50;5072404;28;20027;-61
2023/03/31 05:31:08;;;;;;;14.95;5.57;;;;;;;8.69;100.00;115183.88;5070360;28;20462;-61
2023/03/31 05:33:38;;;;;;;14.52;5.47;;;;;;;8.95;100.00;114534.03;5071748;28;20024;-61
2023/03/31 05:36:04;;;;;;;14.85;7.03;;;;;;;8.92;100.00;114179.97;5068613;28;20402;-61
2023/03/31 05:38:30;;;;;;;22.23;6.32;;;;;;;8.92;100.00;113483.19;5072048;28;20033;-61
2023/03/31 05:40:56;;;;;;;19.83;6.05;;;;;;;8.88;100.00;113129.28;5069853;28;20120;-61
2023/03/31 05:43:21;;;;;;;26.55;6.57;;;;;;;8.62;100.00;112384.91;5071999;28;20024;-61
2023/03/31 05:45:46;;;;;;;28.90;8.05;;;;;;;8.88;100.00;112084.47;5070348;28;20033;-61
2023/03/31 05:48:12;;;;;;;28.30;6.40;;;;;;;8.89;100.00;111389.91;5071448;28;20028;-61
2023/03/31 05:50:37;;;;;;;18.65;6.72;;;;;;;8.89;100.00;110693.63;5070262;28;20403;-61
2023/03/31 05:53:03;;;;;;;18.05;6.18;;;;;;;8.93;100.00;110003.72;5071502;28;20051;-61
2023/03/31 05:55:28;;;;;;;11.57;5.28;;;;;;;8.93;100.00;109654.75;5069953;28;20074;-61
2023/03/31 05:57:53;;;;;;;16.70;5.65;;;;;;;8.87;100.00;109644.91;5071628;28;20016;-61
2023/03/31 06:00:19;;;;;;;14.73;6.32;;;;;;;8.85;100.00;108946.28;5070128;28;20055;-61
2023/03/31 06:02:45;;;;;;;21.40;7.65;;;;;;;8.82;100.00;108940.97;5071190;28;20399;-61
2023/03/31 06:05:11;;;;;;;16.98;6.97;;;;;;;8.89;100.00;107560.88;5070156;28;20056;-61
2023/03/31 06:07:36;;;;;;;19.17;7.43;;;;;;;8.90;100.00;106519.22;5071848;28;20025;-61
2023/03/31 06:10:01;;;;;;;18.33;5.50;;;;;;;8.91;100.00;105824.63;5068888;28;20037;-61
2023/03/31 06:12:27;;;;;;;19.70;6.28;;;;;;;8.87;100.00;105471.78;5070074;28;20055;-61
2023/03/31 06:14:52;;;;;;;14.85;6.80;;;;;;;8.96;100.00;104443.41;5056312;28;20055;-61
2023/03/31 06:17:18;;;;;;;18.17;6.95;;;;;;;9.01;100.00;103408.28;5058024;28;20480;-61
2023/03/31 06:19:43;;;;;;;17.23;6.38;;;;;;;9.02;100.00;103409.97;5069821;28;20083;-61
2023/03/31 06:22:08;;;;;;;17.75;5.32;;;;;;;8.93;100.00;103047.31;5071173;28;20074;-61
2023/03/31 06:24:34;;;;;;;21.25;5.53;;;;;;;8.96;100.00;102704.88;5069589;28;20106;-61
2023/03/31 06:27:00;;;;;;;22.65;8.18;;;;;;;9.06;100.00;102721.59;5070168;28;20017;-61
2023/03/31 06:29:26;;;;;;;10.93;6.22;;;;;;;9.10;100.00;102728.31;5068393;28;20045;-61
2023/03/31 06:31:51;;;;;;;14.07;6.95;;;;;;;9.07;100.00;102723.28;5069323;28;20365;-61
2023/03/31 06:34:17;;;;;;;19.65;8.38;;;;;;;9.02;100.00;103409.97;5069450;28;20031;-61
2023/03/31 06:36:42;;;;;;;29.45;8.57;;;;;;;9.05;100.00;103068.31;5071031;28;20024;-61
2023/03/31 06:39:07;;;;;;;22.55;10.15;;;;;;;9.11;100.00;102729.97;5068841;28;20020;-61
2023/03/31 06:41:33;;;;;;;19.40;8.30;;;;;;;9.17;100.00;102392.44;5069313;28;20074;-61
2023/03/31 06:43:58;;;;;;;27.65;9.90;;;;;;;9.15;100.00;103084.25;5070761;28;20430;-61
2023/03/31 06:46:24;;;;;;;28.40;9.35;;;;;;;9.24;100.00;103098.53;5069137;28;20039;-61
2023/03/31 06:48:49;;;;;;;23.98;10.80;;;;;;;9.33;100.00;103112.81;5058450;28;20587;-61
2023/03/31 06:51:15;;;;;;;26.45;10.10;;;;;;;9.40;100.00;104167.97;5049380;28;20044;-61
2023/03/31 06:53:40;;;;;;;18.33;7.13;;;;;;;9.45;100.00;105220.19;5050826;28;20064;-61
2023/03/31 06:56:06;;;;;;;21.17;7.68;;;;;;;9.48;100.00;107312.81;5048627;28;20492;-61
2023/03/31 06:58:31;;;;;;;11.80;5.88;;;;;;;9.31;100.00;110069.31;5050947;28;20048;-61
2023/03/31 07:00:57;;;;;;;16.60;5.47;;;;;;;9.37;100.00;113564.84;5049481;28;20171;-61
2023/03/31 07:03:23;;;;;;;15.65;6.28;;;;;;;9.53;100.00;117432.28;5050232;28;20057;-60
2023/03/31 07:05:50;;;;;;;10.13;6.20;;;;;;;9.52;100.00;122669.31;5049410;28;20044;-61
2023/03/31 07:08:16;;;;;;;15.15;5.85;;;;;;;9.52;100.00;127564.03;5050719;28;20032;-61
2023/03/31 07:10:45;;;;;;;14.50;6.30;;;;;;;9.57;100.00;131774.75;5049163;28;20396;-61
2023/03/31 07:13:10;;;;;;;13.27;6.20;;;;;;;9.56;100.00;137731.66;5050913;28;20079;-61
2023/03/31 07:15:36;;;;;;;16.35;6.00;;;;;;;9.62;100.00;142660.81;5049142;28;20037;-61
2023/03/31 07:18:01;;;;;;;12.80;6.00;;;;;;;9.63;100.00;148285.78;5049953;28;20021;-60
2023/03/31 07:20:27;;;;;;;14.07;6.00;;;;;;;9.69;100.00;155341.59;5049270;28;20049;-60
2023/03/31 07:22:52;;;;;;;15.73;6.43;;;;;;;9.77;100.00;160386.88;5050495;28;20024;-61
2023/03/31 07:25:18;;;;;;;11.45;5.55;;;;;;;9.82;100.00;163131.59;5048747;28;20055;-61
2023/03/31 07:27:43;;;;;;;8.10;4.20;;;;;;;9.80;100.00;163126.19;5050633;28;20468;-61
2023/03/31 07:30:15;;;;;;;10.65;4.30;;;;;;;9.95;100.00;163166.66;5049376;28;20052;-61
2023/03/31 07:32:40;;;;;;;16.38;5.15;;;;;;;9.98;100.00;163174.72;5050672;28;20414;-61
2023/03/31 07:35:07;;;;;;;11.00;3.67;;;;;;;10.05;100.00;163192.28;5048842;28;20044;-61
2023/03/31 07:37:37;;;;;;;10.50;3.30;;;;;;;10.10;100.00;163205.78;5050488;28;20033;-61
2023/03/31 07:40:04;;;;;;;8.85;4.72;;;;;;;10.21;100.00;163232.78;5048495;28;20155;-60
2023/03/31 07:42:30;;;;;;;12.95;5.50;;;;;;;10.38;100.00;163277.34;5063509;28;20052;-60
2023/03/31 07:44:56;;;;;;;8.55;3.85;;;;;;;10.42;100.00;163289.50;5064998;28;20137;-61
2023/03/31 07:47:23;;;;;;;7.95;3.65;;;;;;;10.37;100.00;163276.03;5069802;28;20023;-61
2023/03/31 07:49:49;;;;;;;7.25;3.10;;;;;;;10.27;100.00;163248.97;5068416;28;20041;-60
2023/03/31 07:52:14;;;;;;;9.20;3.58;;;;;;;10.20;100.00;163230.06;5070341;28;20029;-60
2023/03/31 07:54:39;;;;;;;8.20;2.47;;;;;;;10.16;100.00;163220.63;5068266;28;20384;-60
2023/03/31 07:57:07;;;;;;;14.27;3.38;;;;;;;10.13;100.00;163212.50;5069816;28;20025;-60
2023/03/31 07:59:33;;;;;;;8.27;3.28;;;;;;;10.06;100.00;163195.00;5070859;28;20032;-60
2023/03/31 08:01:58;;;;;;;5.13;3.08;;;;;;;10.06;100.00;163193.63;5073368;28;20541;-60
2023/03/31 08:04:24;;;;;;;5.93;3.13;;;;;;;10.07;100.00;163197.69;5072602;28;20036;-60
2023/03/31 08:06:50;;;;;;;8.85;3.25;;;;;;;10.01;100.00;163181.53;5073713;28;20042;-60
2023/03/31 08:09:17;;;;;;;13.68;4.05;;;;;;;10.05;100.00;163192.28;5069934;28;20103;-60
2023/03/31 08:11:42;;;;;;;8.02;3.70;;;;;;;10.09;100.00;163203.06;5072966;28;20020;-59
2023/03/31 08:14:07;;;;;;;17.60;5.90;;;;;;;10.11;100.00;163208.47;5072172;28;20028;-59
2023/03/31 08:16:33;;;;;;;6.03;3.00;;;;;;;9.82;100.00;163132.94;5072526;28;20016;-59
2023/03/31 08:18:58;;;;;;;8.80;3.90;;;;;;;10.05;100.00;163192.28;5073195;28;20071;-59
2023/03/31 08:21:23;;;;;;;11.80;3.03;;;;;;;10.04;100.00;163189.59;5071940;28;20033;-59
2023/03/31 08:23:51;;;;;;;9.48;5.43;;;;;;;9.93;100.00;163161.25;5072922;28;20423;-59
2023/03/31 08:26:18;;;;;;;9.75;4.13;;;;;;;9.93;100.00;163159.94;5072032;28;20470;-59
2023/03/31 08:28:45;;;;;;;8.68;4.20;;;;;;;9.95;100.00;163165.28;5073487;28;20017;-60
2023/03/31 08:31:10;;;;;;;9.43;4.15;;;;;;;9.91;100.00;163154.50;5071527;28;20040;-60
2023/03/31 08:33:36;;;;;;;6.15;3.90;;;;;;;9.69;100.00;163097.84;5073367;28;20021;-59
2023/03/31 08:36:09;;;;;;;4.60;3.67;;;;;;;9.88;100.00;163146.41;5071204;28;20036;-59
2023/03/31 08:38:38;;;;;;;5.32;2.83;;;;;;;9.85;100.00;163139.66;5072752;28;20035;-60
2023/03/31 08:41:06;;;;;;;4.13;2.65;;;;;;;9.88;100.00;163146.41;5068172;28;20035;-60
2023/03/31 08:43:41;;;;;;;5.70;3.20;;;;;;;9.75;100.00;163112.72;5071970;28;20268;-59
2023/03/31 08:46:11;;;;;;;9.10;2.85;;;;;;;9.75;100.00;163114.03;5069358;28;20048;-60
2023/03/31 08:48:45;;;;;;;10.85;4.03;;;;;;;9.74;100.00;163110.00;5064227;28;20472;-60
2023/03/31 08:51:16;;;;;;;5.20;3.65;;;;;;;9.69;100.00;163097.84;5033056;28;20419;-59
2023/03/31 08:53:48;;;;;;;3.60;2.33;;;;;;;9.62;100.00;163080.31;5038825;28;20043;-60
2023/03/31 08:56:21;;;;;;;7.15;2.70;;;;;;;9.57;100.00;163066.81;5068426;28;20053;-60
2023/03/31 08:58:48;;;;;;;10.13;3.67;;;;;;;9.52;100.00;163054.69;5072684;28;20046;-60
2023/03/31 09:01:52;;;;;;;6.90;2.85;;;;;;;9.53;100.00;163057.38;5071210;28;20119;-60
2023/03/31 09:04:38;;;;;;;3.70;3.30;;;;;;;9.52;100.00;163054.69;5069073;28;20077;-60
2023/03/31 09:07:23;;;;;;;4.05;2.65;;;;;;;9.48;100.00;163043.91;5042133;28;20029;-60
2023/03/31 09:10:13;;;;;;;5.43;3.35;;;;;;;9.55;100.00;163061.41;5042801;28;20114;-60
2023/03/31 09:13:03;;;;;;;4.55;2.28;;;;;;;9.55;100.00;163060.09;5052144;28;20029;-61
2023/03/31 09:15:45;;;;;;;3.08;2.15;;;;;;;9.57;100.00;163065.50;5050870;28;20099;-60
2023/03/31 09:18:30;;;;;;;10.02;3.72;;;;;;;9.60;100.00;163073.56;5052686;28;20029;-60
2023/03/31 09:21:05;;;;;;;6.50;3.33;;;;;;;9.62;100.00;162716.31;5051079;28;20048;-60
2023/03/31 09:23:38;;;;;;;5.53;2.55;;;;;;;9.72;100.00;159994.72;5052348;28;20037;-60
2023/03/31 09:26:03;;;;;;;6.35;2.33;;;;;;;9.77;100.00;159802.56;5050840;28;20454;-60
2023/03/31 09:28:36;;;;;;;9.75;4.22;;;;;;;9.89;100.00;158541.69;5051768;28;20021;-60
2023/03/31 09:31:14;;;;;;;5.97;3.17;;;;;;;9.94;100.00;160440.34;5047084;28;20605;-61
2023/03/31 09:33:44;;;;;;;6.53;3.83;;;;;;;9.98;100.00;162662.97;5047804;28;20112;-61
2023/03/31 09:36:18;;;;;;;7.75;4.90;;;;;;;10.00;100.00;163178.81;5060348;28;20123;-60
2023/03/31 09:38:45;;;;;;;11.43;5.53;;;;;;;9.97;100.00;163170.69;5062834;28;20017;-61
2023/03/31 09:41:12;;;;;;;15.95;4.18;;;;;;;10.12;100.00;163211.19;5069019;28;20444;-60
2023/03/31 09:43:40;;;;;;;10.60;3.58;;;;;;;10.32;100.00;163262.44;5070819;28;20016;-59
2023/03/31 09:46:16;;;;;;;10.38;4.00;;;;;;;10.61;100.00;163338.13;5069800;28;20044;-59
2023/03/31 09:48:49;;;;;;;7.13;4.75;;;;;;;10.95;100.00;163428.53;5072100;28;20021;-61
2023/03/31 09:51:19;;;;;;;19.67;4.80;;;;;;;11.19;100.00;163489.31;5070572;28;20041;-60
2023/03/31 09:53:55;;;;;;;15.43;4.38;;;;;;;11.41;100.00;163548.75;5066198;28;20479;-60
2023/03/31 09:56:47;;;;;;;11.02;3.05;;;;;;;11.69;100.00;163621.66;5063830;28;20131;-60
2023/03/31 09:59:21;;;;;;;13.70;4.07;;;;;;;11.72;100.00;163629.78;5069613;28;20028;-61
2023/03/31 10:01:50;;;;;;;6.40;3.03;;;;;;;11.97;100.00;163694.63;5059827;28;20025;-61
2023/03/31 10:04:21;;;;;;;7.38;2.78;;;;;;;12.26;100.00;163770.28;5063790;28;20033;-60
2023/03/31 10:06:47;;;;;;;13.02;4.22;;;;;;;12.60;100.00;163858.13;5056459;28;20104;-59
2023/03/31 10:09:13;;;;;;;10.98;4.53;;;;;;;12.92;100.00;163941.94;5050148;28;20020;-60
2023/03/31 10:11:50;;;;;;;12.85;2.80;;;;;;;13.11;100.00;163991.97;5050283;28;20490;-60
2023/03/31 10:14:15;;;;;;;6.82;2.55;;;;;;;13.58;100.00;164115.03;5048559;28;20028;-60
2023/03/31 10:16:48;;;;;;;10.65;4.20;;;;;;;13.54;100.00;164105.56;5063229;28;20017;-60
2023/03/31 10:19:24;;;;;;;12.40;4.38;;;;;;;13.70;100.00;164146.16;5069566;28;20052;-59
2023/03/31 10:22:01;;;;;;;8.68;3.13;;;;;;;13.54;100.00;164105.56;5068407;28;20049;-59
2023/03/31 10:24:39;;;;;;;4.88;2.95;;;;;;;13.37;100.00;164059.53;5069945;28;20461;-59
2023/03/31 10:27:12;;;;;;;11.48;4.05;;;;;;;13.08;100.00;163983.81;5071012;28;20020;-59
2023/03/31 10:29:38;;;;;;;11.55;3.95;;;;;;;13.16;100.00;164006.84;5068949;28;20062;-59
2023/03/31 10:32:27;;;;;;;10.95;3.70;;;;;;;13.22;100.00;164021.69;5064252;28;20039;-59
2023/03/31 10:34:54;;;;;;;17.45;5.45;;;;;;;13.37;100.00;164060.91;5069267;28;20609;-59
2023/03/31 10:37:23;;;;;;;11.43;3.40;;;;;;;13.36;100.00;164056.88;5070099;28;20116;-59
2023/03/31 10:39:58;;;;;;;13.00;3.60;;;;;;;13.68;100.00;164140.72;5068475;28;20113;-59
2023/03/31 10:42:24;;;;;;;11.00;4.20;;;;;;;13.65;100.00;164133.97;5070327;28;20043;-59
2023/03/31 10:45:08;;;;;;;13.93;4.68;;;;;;;13.59;100.00;164117.75;5067817;28;20040;-59
2023/03/31 10:47:33;;;;;;;10.00;4.20;;;;;;;13.47;100.00;164086.66;5071162;28;20025;-59
2023/03/31 10:50:03;;;;;;;12.65;3.58;;;;;;;13.44;100.00;164078.56;5069487;28;20138;-59
2023/03/31 10:52:28;;;;;;;12.52;4.20;;;;;;;13.40;100.00;164067.72;5070424;28;20028;-59
2023/03/31 10:54:57;;;;;;;11.50;3.47;;;;;;;13.27;100.00;164035.22;5069271;28;20059;-59
2023/03/31 10:57:46;;;;;;;11.27;5.32;;;;;;;13.47;100.00;164086.66;5070200;28;20032;-59
2023/03/31 11:00:28;;;;;;;9.25;4.22;;;;;;;13.90;100.00;164200.25;5068841;28;20097;-59
2023/03/31 11:03:19;;;;;;;13.20;5.65;;;;;;;13.80;100.00;164174.53;5070532;28;20044;-59
2023/03/31 11:06:03;;;;;;;20.33;6.45;;;;;;;13.80;100.00;164173.22;5066466;28;20075;-59
2023/03/31 11:08:50;;;;;;;8.40;4.05;;;;;;;14.09;100.00;164248.94;5070197;28;20017;-59
2023/03/31 11:11:30;;;;;;;18.75;5.40;;;;;;;14.07;100.00;164243.53;5069272;28;20052;-59
2023/03/31 11:14:20;;;;;;;17.42;5.28;;;;;;;14.27;100.00;164297.63;5069222;28;20025;-59
2023/03/31 11:17:07;;;;;;;21.40;5.45;;;;;;;14.10;100.00;164251.66;5068755;28;20037;-59
2023/03/31 11:19:53;;;;;;;15.70;5.38;;;;;;;13.72;100.00;164152.91;5051675;28;20044;-59
2023/03/31 11:22:29;;;;;;;15.02;6.32;;;;;;;13.47;100.00;164086.66;5050258;28;20028;-59
2023/03/31 11:25:08;;;;;;;16.73;4.90;;;;;;;13.30;100.00;164043.31;5048878;28;20045;-59
2023/03/31 11:27:58;;;;;;;14.25;6.22;;;;;;;13.14;100.00;164000.09;5050650;28;20028;-59
2023/03/31 11:30:31;;;;;;;10.45;3.97;;;;;;;13.38;100.00;164062.25;5049339;28;20492;-59
2023/03/31 11:33:30;;;;;;;13.77;5.13;;;;;;;13.93;100.00;164208.38;5051385;28;20074;-59