Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:09;;;;;;;11.52;4.15;;;;;;;;;;5075522;28;20383;-76
2022/11/03 00:03:34;;;;;;;15.13;3.85;;;;;;;;;;5071304;28;20021;-75
2022/11/03 00:06:06;;;;;;;13.30;3.58;;;;;;;;;;5073483;28;20447;-75
2022/11/03 00:08:40;;;;;;;6.63;3.50;;;;;;;;;;5081312;28;20020;-75
2022/11/03 00:11:07;;;;;;;10.52;3.78;;;;;;;;;;5075084;28;20470;-77
2022/11/03 00:13:33;;;;;;;14.52;4.32;;;;;;;;;;5079241;28;20471;-77
2022/11/03 00:15:58;;;;;;;7.05;3.10;;;;;;;;;;5072212;28;20022;-75
2022/11/03 00:18:24;;;;;;;15.68;4.50;;;;;;;;;;5070515;28;20115;-75
2022/11/03 00:20:56;;;;;;;7.97;3.77;;;;;;;;;;5071244;28;20042;-75
2022/11/03 00:23:23;;;;;;;10.57;4.03;;;;;;;;;;5052898;28;20271;-75
2022/11/03 00:25:48;;;;;;;13.38;4.90;;;;;;;;;;5060617;28;20020;-75
2022/11/03 00:28:14;;;;;;;15.43;4.50;;;;;;;;;;5068222;28;20032;-74
2022/11/03 00:30:39;;;;;;;10.20;3.92;;;;;;;;;;5074898;28;20005;-75
2022/11/03 00:33:04;;;;;;;9.00;4.00;;;;;;;;;;5078481;28;20085;-75
2022/11/03 00:35:29;;;;;;;15.43;4.10;;;;;;;;;;5073602;28;20274;-75
2022/11/03 00:37:55;;;;;;;15.98;4.35;;;;;;;;;;5074820;28;20111;-78
2022/11/03 00:40:20;;;;;;;10.60;3.40;;;;;;;;;;5084285;28;20024;-75
2022/11/03 00:42:45;;;;;;;9.27;3.80;;;;;;;;;;5077218;28;20295;-75
2022/11/03 00:45:11;;;;;;;12.37;4.13;;;;;;;;;;5086617;28;20137;-76
2022/11/03 00:48:28;;;;;;;7.87;3.43;;;;;;;;;;5075651;28;20273;-75
2022/11/03 00:50:21;;;;;;;10.90;4.28;;;;;;;;;;5061845;28;20293;-80
2022/11/03 00:52:46;;;;;;;9.87;3.40;;;;;;;;;;5066812;28;20367;-75
2022/11/03 00:55:11;;;;;;;11.17;3.73;;;;;;;;;;5081988;28;20780;-76
2022/11/03 00:57:36;;;;;;;10.97;4.00;;;;;;;;;;5067789;28;20735;-76
2022/11/03 01:00:02;;;;;;;12.33;4.50;;;;;;;;;;5086999;28;20616;-75
2022/11/03 01:02:27;;;;;;;11.70;3.13;;;;;;;;;;5090425;28;20632;-76
2022/11/03 01:07:36;;;;;;;8.35;3.20;;;;;;;;;;5062615;28;20265;-75
2022/11/03 01:10:01;;;;;;;13.90;4.47;;;;;;;;;;5082217;28;20021;-75
2022/11/03 01:12:26;;;;;;;12.88;4.03;;;;;;;;;;5077571;28;20270;-76
2022/11/03 01:14:52;;;;;;;7.38;3.70;;;;;;;;;;5094486;28;20016;-75
2022/11/03 01:17:17;;;;;;;11.88;3.60;;;;;;;;;;5083800;28;20015;-76
2022/11/03 01:19:42;;;;;;;9.98;3.35;;;;;;;;;;5070257;28;20020;-78
2022/11/03 01:22:08;;;;;;;10.68;3.40;;;;;;;;;;5066734;28;20127;-76
2022/11/03 01:24:33;;;;;;;16.80;4.30;;;;;;;;;;5060751;28;20028;-77
2022/11/03 01:26:59;;;;;;;13.80;4.00;;;;;;;;;;5059133;28;20016;-76
2022/11/03 01:29:24;;;;;;;6.55;2.85;;;;;;;;;;5067066;28;20455;-76
2022/11/03 01:31:49;;;;;;;9.90;2.78;;;;;;;;;;5086575;28;20036;-76
2022/11/03 01:34:16;;;;;;;7.22;3.45;;;;;;;;;;5068075;28;20016;-75
2022/11/03 01:36:41;;;;;;;11.75;4.20;;;;;;;;;;5075450;28;20040;-77
2022/11/03 01:39:09;;;;;;;7.55;3.65;;;;;;;;;;5065506;28;20069;-76
2022/11/03 01:41:34;;;;;;;8.00;3.38;;;;;;;;;;5062137;28;20064;-77
2022/11/03 01:44:06;;;;;;;10.20;3.63;;;;;;;;;;5077769;28;20055;-75
2022/11/03 01:46:31;;;;;;;14.75;4.15;;;;;;;;;;5072608;28;20286;-76
2022/11/03 01:49:03;;;;;;;16.25;4.50;;;;;;;;;;5065106;28;20478;-75
2022/11/03 01:51:29;;;;;;;10.07;3.85;;;;;;;;;;5085818;28;20016;-76
2022/11/03 01:53:57;;;;;;;17.52;4.07;;;;;;;;;;5083080;28;20111;-76
2022/11/03 01:56:22;;;;;;;9.38;3.63;;;;;;;;;;5057534;28;20025;-75
2022/11/03 01:58:49;;;;;;;8.60;3.78;;;;;;;;;;5067454;28;20021;-75
2022/11/03 02:01:14;;;;;;;8.40;3.30;;;;;;;;;;5073137;28;20063;-76
2022/11/03 02:03:43;;;;;;;6.78;3.45;;;;;;;;;;5071772;28;20094;-77
2022/11/03 02:06:08;;;;;;;8.98;2.97;;;;;;;;;;5079250;28;20077;-74
2022/11/03 02:08:36;;;;;;;10.25;3.95;;;;;;;;;;5089393;28;20020;-75
2022/11/03 02:12:05;;;;;;;9.27;3.40;;;;;;;;;;5091635;28;20027;-76
2022/11/03 02:13:46;;;;;;;10.15;3.92;;;;;;;;;;5068903;28;20028;-76
2022/11/03 02:16:11;;;;;;;10.03;4.10;;;;;;;;;;5062341;28;20939;-79
2022/11/03 02:18:37;;;;;;;14.05;3.50;;;;;;;;;;5088372;28;20767;-76
2022/11/03 02:21:07;;;;;;;6.75;2.80;;;;;;;;;;5075381;28;20525;-76
2022/11/03 02:23:53;;;;;;;13.88;3.58;;;;;;;;;;5093559;28;20210;-75
2022/11/03 02:26:18;;;;;;;8.20;3.50;;;;;;;;;;5075517;28;20048;-75
2022/11/03 02:28:43;;;;;;;7.35;3.40;;;;;;;;;;5072606;28;20027;-75
2022/11/03 02:31:13;;;;;;;7.82;3.03;;;;;;;;;;5064201;28;20020;-76
2022/11/03 02:33:45;;;;;;;9.57;3.90;;;;;;;;;;5068681;28;20012;-76
2022/11/03 02:36:10;;;;;;;9.77;4.40;;;;;;;;;;5070380;28;20043;-76
2022/11/03 02:38:40;;;;;;;11.48;3.55;;;;;;;;;;5066354;28;20017;-76
2022/11/03 02:41:06;;;;;;;6.63;3.17;;;;;;;;;;5048412;28;20440;-76
2022/11/03 02:43:31;;;;;;;11.63;3.80;;;;;;;;;;5042135;28;20024;-76
2022/11/03 02:45:57;;;;;;;11.13;3.78;;;;;;;;;;5045470;28;20020;-75
2022/11/03 02:48:22;;;;;;;8.52;3.58;;;;;;;;;;5026803;28;20024;-75
2022/11/03 02:50:50;;;;;;;11.70;3.15;;;;;;;;;;5042642;28;20017;-75
2022/11/03 02:53:15;;;;;;;10.65;3.38;;;;;;;;;;5055329;28;20048;-75
2022/11/03 02:55:52;;;;;;;8.48;3.33;;;;;;;;;;5092178;28;20043;-74
2022/11/03 02:58:18;;;;;;;7.97;3.20;;;;;;;;;;5088802;28;20027;-76
2022/11/03 03:00:52;;;;;;;8.77;3.40;;;;;;;;;;5081953;28;20031;-76
2022/11/03 03:03:29;;;;;;;11.88;3.05;;;;;;;;;;5090866;28;20688;-76
2022/11/03 03:06:01;;;;;;;11.45;3.33;;;;;;;;;;5072416;28;20104;-75
2022/11/03 03:08:27;;;;;;;11.48;3.75;;;;;;;;;;5072188;28;20024;-75
2022/11/03 03:10:52;;;;;;;10.18;3.38;;;;;;;;;;5071731;28;20473;-76
2022/11/03 03:13:18;;;;;;;11.02;4.07;;;;;;;;;;5071610;28;20066;-76
2022/11/03 03:15:45;;;;;;;13.48;3.90;;;;;;;;;;5072096;28;20035;-75
2022/11/03 03:18:23;;;;;;;10.35;3.28;;;;;;;;;;5079122;28;20377;-75
2022/11/03 03:20:48;;;;;;;9.80;3.85;;;;;;;;;;5086880;28;20057;-77
2022/11/03 03:23:17;;;;;;;9.10;4.27;;;;;;;;;;5085930;28;20097;-75
2022/11/03 03:25:45;;;;;;;20.08;3.90;;;;;;;;;;5081948;28;20269;-75
2022/11/03 03:28:14;;;;;;;8.45;3.35;;;;;;;;;;5075392;28;20027;-75
2022/11/03 03:30:41;;;;;;;10.70;3.65;;;;;;;;;;5086227;28;20387;-76
2022/11/03 03:33:06;;;;;;;9.05;3.08;;;;;;;;;;5071730;28;20034;-76
2022/11/03 03:35:33;;;;;;;11.00;3.58;;;;;;;;;;5078770;28;20813;-76
2022/11/03 03:38:02;;;;;;;11.90;3.38;;;;;;;;;;5070209;28;20021;-76
2022/11/03 03:40:36;;;;;;;11.75;3.42;;;;;;;;;;5079106;28;20036;-77
2022/11/03 03:43:02;;;;;;;18.00;4.90;;;;;;;;;;5071493;28;20048;-76
2022/11/03 03:45:28;;;;;;;10.27;3.22;;;;;;;;;;5058711;28;20059;-75
2022/11/03 03:47:53;;;;;;;9.88;2.63;;;;;;;;;;5051961;28;20024;-74
2022/11/03 03:50:20;;;;;;;7.55;3.28;;;;;;;;;;5071345;28;20012;-76
2022/11/03 03:52:47;;;;;;;13.00;4.20;;;;;;;;;;5084672;28;20038;-75
2022/11/03 03:55:17;;;;;;;10.48;3.58;;;;;;;;;;5071433;28;20013;-75
2022/11/03 03:57:42;;;;;;;12.20;3.88;;;;;;;;;;5085667;28;20024;-76
2022/11/03 04:00:08;;;;;;;14.30;3.60;;;;;;;;;;5081270;28;20017;-75
2022/11/03 04:02:33;;;;;;;12.32;3.22;;;;;;;;;;5058221;28;20025;-73
2022/11/03 04:04:58;;;;;;;8.10;3.77;;;;;;;;;;5071744;28;20066;-76
2022/11/03 04:10:08;;;;;;;7.60;3.23;;;;;;;;;;5071457;28;20102;-76
2022/11/03 04:23:28;;;;;;;13.05;3.72;;;;;;;;;;5071410;28;20380;-76
2022/11/03 04:25:54;;;;;;;17.23;3.53;;;;;;;;;;5078024;28;20489;-76
2022/11/03 04:28:20;;;;;;;19.33;4.35;;;;;;;;;;5079126;28;20751;-77
2022/11/03 04:30:45;;;;;;;11.68;3.58;;;;;;;;;;5056572;28;20020;-77
2022/11/03 04:33:15;;;;;;;12.77;3.90;;;;;;;;;;5084157;28;20063;-72
2022/11/03 04:35:43;;;;;;;7.38;3.35;;;;;;;;;;5055877;28;20025;-75
2022/11/03 04:38:20;;;;;;;7.57;3.22;;;;;;;;;;5071843;28;20120;-78
2022/11/03 04:40:46;;;;;;;13.63;3.88;;;;;;;;;;5071790;28;20020;-76
2022/11/03 04:43:16;;;;;;;12.50;4.18;;;;;;;;;;5075219;28;20074;-77
2022/11/03 04:45:43;;;;;;;9.52;3.95;;;;;;;;;;5073540;28;20086;-76
2022/11/03 04:48:11;;;;;;;12.80;3.72;;;;;;;;;;5084613;28;20421;-76
2022/11/03 04:50:36;;;;;;;8.25;3.38;;;;;;;;;;5065798;28;20021;-77
2022/11/03 04:53:04;;;;;;;15.80;4.43;;;;;;;;;;5084141;28;20066;-76
2022/11/03 04:55:30;;;;;;;9.57;3.63;;;;;;;;;;5070588;28;20274;-75
2022/11/03 04:57:57;;;;;;;9.77;4.13;;;;;;;;;;5070157;28;20020;-76
2022/11/03 05:00:22;;;;;;;8.85;3.85;;;;;;;;;;5084514;28;20023;-76
2022/11/03 05:02:48;;;;;;;9.30;3.70;;;;;;;;;;5075866;28;20028;-76
2022/11/03 05:05:14;;;;;;;14.02;3.83;;;;;;;;;;5078523;28;20423;-75
2022/11/03 05:07:39;;;;;;;8.60;3.35;;;;;;;;;;5074153;28;20013;-76
2022/11/03 05:10:06;;;;;;;7.97;3.60;;;;;;;;;;5084046;28;20016;-76
2022/11/03 05:12:32;;;;;;;12.82;3.83;;;;;;;;;;5074358;28;20262;-76
2022/11/03 05:14:57;;;;;;;8.30;3.72;;;;;;;;;;5074609;28;20027;-75
2022/11/03 05:17:24;;;;;;;8.30;3.35;;;;;;;;;;5074052;28;20483;-76
2022/11/03 05:20:00;;;;;;;10.35;3.70;;;;;;;;;;5073056;28;20024;-76
2022/11/03 05:22:28;;;;;;;9.38;3.42;;;;;;;;;;5084008;28;20546;-78
2022/11/03 05:25:01;;;;;;;18.33;4.45;;;;;;;;;;5078284;28;20146;-79
2022/11/03 05:27:26;;;;;;;5.60;3.08;;;;;;;;;;5088628;28;20028;-76
2022/11/03 05:29:54;;;;;;;11.80;3.33;;;;;;;;;;5070693;28;20035;-77
2022/11/03 05:32:23;;;;;;;10.82;3.65;;;;;;;;;;5087999;28;20086;-77
2022/11/03 05:34:49;;;;;;;7.57;3.53;;;;;;;;;;5084141;28;20043;-77
2022/11/03 05:37:23;;;;;;;8.77;3.40;;;;;;;;;;5077638;28;20029;-77
2022/11/03 05:39:48;;;;;;;10.15;3.72;;;;;;;;;;5073879;28;20039;-77
2022/11/03 05:42:31;;;;;;;6.28;2.90;;;;;;;;;;5073281;28;20526;-77
2022/11/03 05:44:56;;;;;;;9.02;3.40;;;;;;;;;;5073983;28;20020;-76
2022/11/03 05:47:27;;;;;;;10.43;4.53;;;;;;;;;;5062191;28;20017;-78
2022/11/03 05:49:59;;;;;;;13.43;4.15;;;;;;;;;;5071757;28;20016;-77
2022/11/03 05:52:25;;;;;;;14.50;3.40;;;;;;;;;;5066185;28;20066;-79
2022/11/03 05:54:51;;;;;;;10.65;3.03;;;;;;;;;;5058992;28;20017;-76
2022/11/03 05:57:17;;;;;;;7.32;3.47;;;;;;;;;;5083311;28;20109;-77
2022/11/03 05:59:42;;;;;;;9.77;2.95;;;;;;;;;;5080888;28;20052;-76
2022/11/03 06:02:21;;;;;;;10.82;4.22;;;;;;;;;;5072708;28;20135;-74
2022/11/03 06:04:48;;;;;;;8.77;3.17;;;;;;;;;;5068291;28;20078;-73
2022/11/03 06:07:22;;;;;;;9.48;3.78;;;;;;;;;;5073197;28;20044;-74
2022/11/03 06:09:47;;;;;;;14.52;4.10;;;;;;;;;;5068992;28;20091;-78
2022/11/03 06:12:14;;;;;;;17.05;4.03;;;;;;;;;;5054909;28;20048;-75
2022/11/03 06:14:40;;;;;;;6.47;2.88;;;;;;;;;;5054177;28;20024;-74
2022/11/03 06:17:06;;;;;;;13.10;3.60;;;;;;;;;;5055146;28;20413;-73
2022/11/03 06:19:34;;;;;;;9.70;3.95;;;;;;;;;;5049541;28;20890;-79
2022/11/03 06:22:09;;;;;;;12.55;4.03;;;;;;;;;;5054096;28;20017;-73
2022/11/03 06:24:34;;;;;;;8.30;3.50;;;;;;;;;;5056887;28;20029;-74
2022/11/03 06:27:00;;;;;;;10.10;4.43;;;;;;;;;;5060556;28;20075;-75
2022/11/03 06:29:25;;;;;;;11.47;3.97;;;;;;;;;;5060426;28;20271;-75
2022/11/03 06:31:52;;;;;;;10.10;3.92;;;;;;;;;;5053631;28;20259;-75
2022/11/03 06:34:27;;;;;;;8.07;3.30;;;;;;;;;;5080546;28;20409;-75
2022/11/03 06:36:52;;;;;;;8.43;3.63;;;;;;;;;;5094680;28;20037;-74
2022/11/03 06:39:22;;;;;;;6.93;3.27;;;;;;;;;;5089279;28;20027;-74
2022/11/03 06:41:47;;;;;;;12.98;2.75;;;;;;;;;;5096611;28;20329;-73
2022/11/03 06:44:30;;;;;;;16.03;3.90;;;;;;;;;;5070665;28;20509;-74
2022/11/03 06:46:58;;;;;;;8.02;3.55;;;;;;;;;;5053731;28;20662;-77
2022/11/03 06:49:27;;;;;;;10.90;4.10;;;;;;;;;;5067118;28;20086;-77
2022/11/03 06:51:52;;;;;;;9.90;3.05;;;;;;;;;;5071462;28;20029;-77
2022/11/03 06:54:17;;;;;;;9.83;3.13;;;;;;;;;;5072173;28;20028;-76
2022/11/03 06:56:42;;;;;;;12.60;3.90;;;;;;;;;;5057936;28;20258;-78
2022/11/03 06:59:08;;;;;;;11.98;3.55;;;;;;;;;;5072042;28;20271;-77
2022/11/03 07:01:34;;;;;;;18.65;4.55;;;;;;;;;;5071474;28;20055;-77
2022/11/03 07:04:10;;;;;;;8.57;3.45;;;;;;;;;;5058774;28;20198;-77
2022/11/03 07:06:35;;;;;;;12.68;3.65;;;;;;;;;;5030992;28;20024;-76
2022/11/03 07:09:03;;;;;;;11.15;4.03;;;;;;;;;;5023402;28;20024;-72
2022/11/03 07:11:30;;;;;;;10.70;3.80;;;;;;;;;;5069261;28;20040;-75
2022/11/03 07:14:10;;;;;;;10.38;3.72;;;;;;;;;;5079974;28;20052;-76
2022/11/03 07:16:38;;;;;;;9.63;3.97;;;;;;;;;;5071506;28;20100;-76
2022/11/03 07:19:05;;;;;;;9.85;3.75;;;;;;;;;;5066641;28;20055;-78
2022/11/03 07:21:33;;;;;;;8.52;3.88;;;;;;;;;;5079336;28;20020;-77
2022/11/03 07:23:59;;;;;;;14.60;3.42;;;;;;;;;;5068434;28;20371;-78
2022/11/03 07:26:25;;;;;;;20.25;3.05;;;;;;;;;;5080997;28;20028;-76
2022/11/03 07:28:50;;;;;;;11.65;3.50;;;;;;;;;;5044880;28;20020;-77
2022/11/03 07:31:18;;;;;;;9.13;3.33;;;;;;;;;;5043807;28;20111;-78
2022/11/03 07:33:44;;;;;;;9.63;4.35;;;;;;;;;;5036612;28;20023;-76
2022/11/03 07:36:11;;;;;;;9.73;4.07;;;;;;;;;;5055231;28;20037;-78
2022/11/03 07:38:37;;;;;;;8.43;3.10;;;;;;;;;;5059592;28;20032;-77
2022/11/03 07:41:02;;;;;;;8.73;3.17;;;;;;;;;;5060134;28;20012;-79
2022/11/03 07:43:30;;;;;;;29.58;4.20;;;;;;;;;;5069053;28;20024;-78
2022/11/03 07:45:57;;;;;;;7.88;3.72;;;;;;;;;;5069077;28;20028;-77
2022/11/03 07:48:24;;;;;;;11.45;3.58;;;;;;;;;;5063581;28;20024;-78
2022/11/03 07:50:51;;;;;;;8.93;3.42;;;;;;;;;;5057271;28;20028;-78
2022/11/03 07:53:37;;;;;;;9.73;3.60;;;;;;;;;;5055929;28;20111;-78
2022/11/03 07:56:12;;;;;;;11.80;4.25;;;;;;;;;;5068003;28;20044;-78
2022/11/03 07:58:38;;;;;;;7.85;3.17;;;;;;;;;;5062025;28;20462;-78
2022/11/03 08:01:15;;;;;;;15.05;3.83;;;;;;;;;;5070026;28;20031;-77
2022/11/03 08:03:43;;;;;;;14.70;3.80;;;;;;;;;;5053557;28;20021;-78
2022/11/03 08:06:08;;;;;;;8.13;4.10;;;;;;;;;;5062003;28;20024;-77
2022/11/03 08:08:33;;;;;;;7.93;3.47;;;;;;;;;;5072256;28;20036;-77
2022/11/03 08:10:59;;;;;;;8.77;3.58;;;;;;;;;;5073256;28;20070;-79
2022/11/03 08:13:24;;;;;;;7.63;3.07;;;;;;;;;;5058053;28;20037;-76
2022/11/03 08:15:49;;;;;;;8.32;2.92;;;;;;;;;;5072092;28;20270;-76
2022/11/03 08:18:14;;;;;;;11.87;3.57;;;;;;;;;;5072794;28;20024;-80
2022/11/03 08:20:39;;;;;;;11.15;3.58;;;;;;;;;;5078175;28;20259;-78
2022/11/03 08:23:05;;;;;;;7.63;3.70;;;;;;;;;;5067341;28;20803;-78
2022/11/03 08:25:30;;;;;;;13.40;3.43;;;;;;;;;;5074272;28;20016;-78
2022/11/03 08:27:55;;;;;;;8.98;2.70;;;;;;;;;;5081566;28;20297;-77
2022/11/03 08:30:20;;;;;;;7.85;3.38;;;;;;;;;;5073204;28;20020;-80
2022/11/03 08:32:46;;;;;;;7.38;3.22;;;;;;;;;;5073183;28;20016;-76
2022/11/03 08:35:11;;;;;;;7.50;3.30;;;;;;;;;;5060781;28;20097;-76
2022/11/03 08:37:36;;;;;;;12.17;3.63;;;;;;;;;;5071954;28;20318;-78
2022/11/03 08:40:02;;;;;;;8.15;2.55;;;;;;;;;;5071395;28;20336;-78
2022/11/03 08:42:28;;;;;;;11.02;3.13;;;;;;;;;;5073294;28;20033;-77
2022/11/03 08:44:53;;;;;;;5.57;3.00;;;;;;;;;;5065552;28;20024;-77
2022/11/03 08:47:18;;;;;;;12.23;3.65;;;;;;;;;;5060628;28;20279;-78
2022/11/03 08:49:43;;;;;;;6.03;3.10;;;;;;;;;;5070577;28;20099;-77
2022/11/03 08:52:08;;;;;;;9.57;3.03;;;;;;;;;;5066005;28;20345;-77
2022/11/03 08:54:34;;;;;;;12.87;3.67;;;;;;;;;;5073719;28;20275;-78
2022/11/03 08:56:59;;;;;;;10.23;3.60;;;;;;;;;;5073158;28;20316;-76
2022/11/03 08:59:24;;;;;;;12.03;3.80;;;;;;;;;;5064427;28;20275;-78
2022/11/03 09:01:49;;;;;;;5.60;2.87;;;;;;;;;;5060528;28;20282;-77
2022/11/03 09:04:15;;;;;;;7.10;2.83;;;;;;;;;;5072030;28;20350;-76
2022/11/03 09:06:40;;;;;;;11.38;3.70;;;;;;;;;;5081976;28;20375;-77
2022/11/03 09:09:05;;;;;;;6.90;2.53;;;;;;;;;;5080850;28;20013;-77
2022/11/03 09:11:30;;;;;;;8.95;3.65;;;;;;;;;;5073536;28;20350;-77
2022/11/03 09:13:56;;;;;;;5.17;2.53;;;;;;;;;;5066745;28;20086;-77
2022/11/03 09:16:21;;;;;;;4.97;2.28;;;;;;;;;;5090192;28;20254;-79
2022/11/03 09:18:47;;;;;;;9.30;3.47;;;;;;;;;;5073440;28;20086;-77
2022/11/03 09:21:13;;;;;;;14.93;4.15;;;;;;;;;;5069962;28;20332;-78
2022/11/03 09:23:39;;;;;;;6.72;2.95;;;;;;;;;;5069770;28;20032;-77
2022/11/03 09:26:05;;;;;;;7.07;2.50;;;;;;;;;;5089740;28;20016;-78
2022/11/03 09:28:31;;;;;;;12.52;3.67;;;;;;;;;;5087361;28;20035;-77
2022/11/03 09:30:56;;;;;;;9.68;2.83;;;;;;;;;;5068763;28;20021;-76
2022/11/03 09:33:21;;;;;;;7.80;2.90;;;;;;;;;;5070784;28;20024;-77
2022/11/03 09:35:46;;;;;;;6.85;2.53;;;;;;;;;;5071533;28;20745;-77
2022/11/03 09:38:11;;;;;;;8.13;2.72;;;;;;;;;;5069670;28;20105;-78
2022/11/03 09:40:37;;;;;;;6.10;2.47;;;;;;;;;;5071586;28;20482;-76
2022/11/03 09:43:02;;;;;;;8.17;3.17;;;;;;;;;;5070017;28;20302;-76
2022/11/03 09:45:27;;;;;;;4.60;2.03;;;;;;;;;;5070659;28;20818;-79
2022/11/03 09:47:52;;;;;;;11.40;3.10;;;;;;;;;;5057659;28;20009;-77
2022/11/03 09:50:18;;;;;;;8.05;2.80;;;;;;;;;;5043903;28;20556;-77
2022/11/03 09:52:44;;;;;;;7.50;2.75;;;;;;;;;;5057822;28;20023;-75
2022/11/03 09:55:14;;;;;;;8.18;3.10;;;;;;;;;;5055704;28;20091;-76
2022/11/03 09:57:40;;;;;;;4.03;2.08;;;;;;;;;;5049292;28;20036;-77
2022/11/03 10:00:06;;;;;;;6.40;2.13;;;;;;;;;;5056963;28;20016;-77
2022/11/03 10:02:32;;;;;;;6.63;2.60;;;;;;;;;;5038801;28;20039;-78
2022/11/03 10:04:59;;;;;;;12.07;3.33;;;;;;;;;;5035070;28;20030;-77
2022/11/03 10:07:25;;;;;;;6.72;2.60;;;;;;;;;;5033761;28;20279;-77
2022/11/03 10:09:52;;;;;;;6.53;2.80;;;;;;;;;;5028020;28;20025;-78
2022/11/03 10:12:17;;;;;;;8.38;2.83;;;;;;;;;;5027678;28;20025;-76
2022/11/03 10:14:44;;;;;;;7.80;2.70;;;;;;;;;;5030866;28;20020;-78
2022/11/03 10:17:13;;;;;;;6.63;2.53;;;;;;;;;;5034003;28;20021;-78
2022/11/03 10:19:39;;;;;;;11.00;3.20;;;;;;;;;;5030293;28;20910;-77
2022/11/03 10:22:04;;;;;;;7.65;2.70;;;;;;;;;;5028193;28;20045;-79
2022/11/03 10:24:29;;;;;;;6.40;2.20;;;;;;;;;;5027340;28;20951;-76
2022/11/03 10:26:54;;;;;;;6.93;2.80;;;;;;;;;;5052586;28;20029;-78
2022/11/03 10:29:24;;;;;;;7.85;2.85;;;;;;;;;;5037922;28;20310;-76
2022/11/03 10:31:53;;;;;;;6.95;2.90;;;;;;;;;;5023897;28;20035;-76
2022/11/03 10:34:32;;;;;;;6.00;2.30;;;;;;;;;;5031191;28;20032;-76
2022/11/03 10:37:19;;;;;;;7.07;2.72;;;;;;;;;;5026347;28;20021;-77
2022/11/03 10:39:45;;;;;;;6.47;2.53;;;;;;;;;;5026554;28;20416;-76
2022/11/03 10:42:17;;;;;;;7.70;2.40;;;;;;;;;;5022668;28;20016;-77
2022/11/03 10:44:42;;;;;;;7.60;2.80;;;;;;;;;;5034404;28;20024;-77
2022/11/03 10:47:19;;;;;;;6.43;2.53;;;;;;;;;;5027010;28;20032;-76
2022/11/03 10:49:44;;;;;;;3.97;2.30;;;;;;;;;;5038311;28;20419;-76
2022/11/03 10:52:21;;;;;;;4.93;1.90;;;;;;;;;;5037042;28;20077;-77
2022/11/03 10:54:47;;;;;;;5.97;2.30;;;;;;;;;;5046598;28;20273;-82
2022/11/03 10:57:12;;;;;;;7.90;2.95;;;;;;;;;;5041785;28;20033;-76
2022/11/03 10:59:38;;;;;;;5.90;2.67;;;;;;;;;;5045203;28;20801;-77
2022/11/03 11:02:15;;;;;;;7.97;2.38;;;;;;;;;;5038915;28;20209;-77
2022/11/03 11:04:40;;;;;;;5.20;2.30;;;;;;;;;;5039803;28;20834;-78
2022/11/03 11:07:20;;;;;;;8.88;2.08;;;;;;;;;;5042874;28;20038;-76
2022/11/03 11:09:45;;;;;;;4.25;1.75;;;;;;;;;;5073039;28;20032;-77
2022/11/03 11:12:14;;;;;;;4.72;2.13;;;;;;;;;;5059849;28;20031;-76
2022/11/03 11:14:50;;;;;;;6.35;2.20;;;;;;;;;;5067483;28;20025;-78
2022/11/03 11:17:34;;;;;;;4.10;2.33;;;;;;;;;;5062008;28;20602;-76
2022/11/03 11:20:21;;;;;;;9.57;2.63;;;;;;;;;;5060995;28;20024;-78
2022/11/03 11:22:47;;;;;;;6.00;2.88;;;;;;;;;;5054294;28;20032;-77
2022/11/03 11:25:12;;;;;;;6.10;2.33;;;;;;;;;;5072111;28;20096;-79
2022/11/03 11:27:37;;;;;;;9.63;2.55;;;;;;;;;;5067449;28;20099;-77
2022/11/03 11:30:04;;;;;;;7.17;2.90;;;;;;;;;;5065238;28;20031;-79
2022/11/03 11:32:35;;;;;;;7.82;2.92;;;;;;;;;;5060697;28;20021;-77
2022/11/03 11:35:00;;;;;;;7.93;2.28;;;;;;;;;;5058698;28;20020;-77
2022/11/03 11:37:25;;;;;;;6.63;2.03;;;;;;;;;;5074500;28;20194;-77
2022/11/03 11:39:51;;;;;;;8.27;2.57;;;;;;;;;;5066404;28;20318;-77
2022/11/03 11:42:17;;;;;;;5.55;2.28;;;;;;;;;;5074598;28;20108;-79
2022/11/03 11:44:42;;;;;;;7.85;2.55;;;;;;;;;;5083185;28;20470;-79
2022/11/03 11:47:37;;;;;;;4.90;2.20;;;;;;;;;;5059450;28;20071;-79
2022/11/03 11:50:05;;;;;;;17.98;2.70;;;;;;;;;;5048405;28;20398;-79
2022/11/03 11:52:40;;;;;;;7.70;2.80;;;;;;;;;;5065253;28;20447;-79
2022/11/03 11:55:06;;;;;;;17.15;2.42;;;;;;;;;;5057013;28;20047;-78
2022/11/03 11:57:33;;;;;;;4.20;2.15;;;;;;;;;;5083660;28;20067;-83
2022/11/03 11:59:59;;;;;;;5.97;2.20;;;;;;;;;;5089443;28;20055;-79
2022/11/03 12:02:27;;;;;;;3.75;2.00;;;;;;;;;;5082511;28;20055;-80
2022/11/03 12:04:59;;;;;;;4.20;2.20;;;;;;;;;;5077686;28;20039;-79
2022/11/03 12:07:34;;;;;;;6.60;2.80;;;;;;;;;;5101404;28;20454;-79
2022/11/03 12:10:13;;;;;;;8.55;3.05;;;;;;;;;;5074962;28;20027;-78
2022/11/03 12:12:38;;;;;;;5.00;1.90;;;;;;;;;;5073882;28;20417;-79
2022/11/03 12:15:04;;;;;;;7.50;2.13;;;;;;;;;;5091415;28;20023;-79
2022/11/03 12:17:29;;;;;;;9.27;2.28;;;;;;;;;;5081983;28;21198;-79
2022/11/03 12:19:54;;;;;;;5.00;2.08;;;;;;;;;;5071915;28;20890;-80
2022/11/03 12:22:22;;;;;;;6.43;1.80;;;;;;;;;;5074603;28;20013;-81
2022/11/03 12:24:52;;;;;;;8.25;2.20;;;;;;;;;;5070709;28;20289;-78
2022/11/03 12:27:19;;;;;;;6.00;2.30;;;;;;;;;;5083740;28;20016;-79
2022/11/03 12:29:44;;;;;;;4.60;1.88;;;;;;;;;;5092311;28;20020;-80
2022/11/03 12:32:09;;;;;;;10.05;2.65;;;;;;;;;;5070194;28;20020;-78
2022/11/03 12:34:34;;;;;;;5.95;2.10;;;;;;;;;;5081471;28;20017;-79
2022/11/03 12:37:00;;;;;;;6.47;2.28;;;;;;;;;;5073944;28;20413;-79
2022/11/03 12:39:25;;;;;;;7.27;2.07;;;;;;;;;;5074103;28;20051;-79
2022/11/03 12:41:50;;;;;;;7.00;2.65;;;;;;;;;;5059780;28;20299;-79
2022/11/03 12:44:15;;;;;;;5.28;2.03;;;;;;;;;;5067346;28;20378;-81
2022/11/03 12:46:40;;;;;;;6.20;2.10;;;;;;;;;;5063795;28;20012;-78
2022/11/03 12:49:06;;;;;;;4.70;1.97;;;;;;;;;;5058490;28;20303;-78
2022/11/03 12:51:31;;;;;;;5.33;2.27;;;;;;;;;;5073062;28;20266;-77
2022/11/03 12:53:56;;;;;;;5.03;2.07;;;;;;;;;;5072458;28;20281;-80
2022/11/03 12:56:21;;;;;;;7.23;2.50;;;;;;;;;;5061931;28;20282;-79
2022/11/03 12:58:47;;;;;;;6.38;2.28;;;;;;;;;;5062718;28;20259;-78
2022/11/03 13:01:12;;;;;;;4.82;1.70;;;;;;;;;;5064333;28;20429;-79
2022/11/03 13:03:37;;;;;;;8.47;1.97;;;;;;;;;;5055944;28;20056;-77
2022/11/03 13:06:03;;;;;;;5.72;1.92;;;;;;;;;;5062312;28;20287;-79
2022/11/03 13:08:29;;;;;;;4.47;2.05;;;;;;;;;;5054896;28;20017;-77
2022/11/03 13:10:54;;;;;;;9.20;2.33;;;;;;;;;;5053853;28;20092;-77
2022/11/03 13:13:19;;;;;;;4.67;2.33;;;;;;;;;;5053060;28;20016;-77
2022/11/03 13:15:45;;;;;;;5.93;2.00;;;;;;;;;;5053237;28;20362;-78
2022/11/03 13:18:10;;;;;;;5.15;2.20;;;;;;;;;;5062817;28;20017;-78
2022/11/03 13:20:35;;;;;;;4.00;1.80;;;;;;;;;;5085119;28;20474;-80
2022/11/03 13:23:01;;;;;;;9.15;2.05;;;;;;;;;;5066135;28;20654;-79
2022/11/03 13:25:27;;;;;;;5.15;2.25;;;;;;;;;;5074863;28;20023;-82
2022/11/03 13:27:53;;;;;;;5.38;1.33;;;;;;;;;;5078023;28;20022;-81
2022/11/03 13:30:19;;;;;;;9.60;2.25;;;;;;;;;;5077060;28;20498;-79
2022/11/03 13:32:44;;;;;;;10.65;2.00;;;;;;;;;;5082994;28;20069;-78
2022/11/03 13:35:10;;;;;;;3.45;1.70;;;;;;;;;;5079376;28;20026;-77
2022/11/03 13:37:35;;;;;;;5.15;2.58;;;;;;;;;;5087517;28;20055;-73
2022/11/03 13:40:00;;;;;;;5.63;2.15;;;;;;;;;;5070819;28;20024;-71
2022/11/03 13:42:26;;;;;;;7.27;2.10;;;;;;;;;;5049208;28;20080;-78
2022/11/03 13:44:51;;;;;;;4.55;1.60;;;;;;;;;;5056655;28;20285;-78
2022/11/03 13:47:17;;;;;;;5.78;2.03;;;;;;;;;;5068271;28;20516;-78
2022/11/03 13:49:43;;;;;;;4.97;2.20;;;;;;;;;;5069281;28;20012;-79
2022/11/03 13:52:08;;;;;;;4.35;2.20;;;;;;;;;;5063487;28;20009;-78
2022/11/03 13:54:33;;;;;;;4.45;2.17;;;;;;;;;;5068938;28;20020;-77
2022/11/03 13:56:58;;;;;;;5.87;2.43;;;;;;;;;;5060283;28;20038;-78
2022/11/03 13:59:23;;;;;;;6.05;2.65;;;;;;;;;;5079217;28;20298;-78
2022/11/03 14:01:49;;;;;;;7.93;2.87;;;;;;;;;;5081491;28;20023;-78
2022/11/03 14:04:14;;;;;;;5.45;2.70;;;;;;;;;;5058603;28;20291;-71
2022/11/03 14:06:39;;;;;;;5.13;2.23;;;;;;;;;;5053354;28;20024;-72
2022/11/03 14:09:05;;;;;;;6.05;2.40;;;;;;;;;;5074113;28;20295;-73
2022/11/03 14:14:14;;;;;;;14.60;2.92;;;;;;;;;;5066389;28;20282;-75
2022/11/03 14:16:39;;;;;;;5.33;2.47;;;;;;;;;;5070792;28;20021;-78
2022/11/03 14:19:04;;;;;;;6.53;3.08;;;;;;;;;;5069500;28;20315;-78
2022/11/03 14:21:30;;;;;;;8.43;2.75;;;;;;;;;;5076832;28;20364;-76
2022/11/03 14:23:55;;;;;;;7.30;2.40;;;;;;;;;;5072462;28;20047;-76
2022/11/03 14:26:20;;;;;;;10.52;2.67;;;;;;;;;;5065838;28;20459;-78
2022/11/03 14:28:45;;;;;;;11.80;3.72;;;;;;;;;;5072125;28;20047;-76
2022/11/03 14:31:11;;;;;;;6.43;3.00;;;;;;;;;;5070934;28;20013;-74
2022/11/03 14:33:36;;;;;;;7.20;3.30;;;;;;;;;;5074497;28;20397;-80
2022/11/03 14:36:01;;;;;;;5.97;2.83;;;;;;;;;;5054677;28;20032;-82
2022/11/03 14:38:26;;;;;;;7.57;3.20;;;;;;;;;;5072764;28;20291;-80
2022/11/03 14:43:35;;;;;;;6.68;3.28;;;;;;;;;;5054455;28;20354;-78
2022/11/03 14:46:00;;;;;;;7.30;3.43;;;;;;;;;;5064394;28;20899;-81
2022/11/03 14:48:26;;;;;;;7.22;3.58;;;;;;;;;;5066640;28;20327;-76
2022/11/03 14:50:52;;;;;;;8.30;2.90;;;;;;;;;;5059951;28;20527;-76
2022/11/03 14:53:17;;;;;;;4.53;2.70;;;;;;;;;;5052963;28;20020;-78
2022/11/03 14:55:42;;;;;;;4.80;2.83;;;;;;;;;;5073491;28;20077;-74
2022/11/03 14:58:08;;;;;;;8.33;3.67;;;;;;;;;;5060422;28;20115;-78
2022/11/03 15:00:33;;;;;;;7.05;3.13;;;;;;;;;;5068028;28;20304;-77