Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:01:40;;;;;;;0.40;0.40;;;;;;;6.17;100.00;98371.81;5011735;28;20033;-76
2022/11/15 00:04:06;;;;;;;0.30;0.30;;;;;;;6.14;100.00;98372.22;5026150;28;20038;-77
2022/11/15 00:06:32;;;;;;;0.40;0.40;;;;;;;6.29;100.00;98380.81;5027700;28;20056;-79
2022/11/15 00:08:58;;;;;;;0.40;0.40;;;;;;;6.62;100.00;98398.66;4994877;28;20089;-77
2022/11/15 00:11:24;;;;;;;0.40;0.40;;;;;;;6.74;100.00;98396.97;5022230;28;20063;-77
2022/11/15 00:13:50;;;;;;;0.30;0.30;;;;;;;6.85;100.00;98408.88;5023772;28;20483;-77
2022/11/15 00:16:16;;;;;;;0.35;0.35;;;;;;;6.74;100.00;98401.50;5026772;28;20483;-78
2022/11/15 00:18:41;;;;;;;0.40;0.40;;;;;;;6.67;100.00;98408.69;5003750;28;20034;-77
2022/11/15 00:21:11;;;;;;;0.40;0.40;;;;;;;6.54;100.00;98413.06;4990622;28;20081;-77
2022/11/15 00:23:37;;;;;;;0.40;0.40;;;;;;;6.53;100.00;98405.22;5022408;28;20492;-77
2022/11/15 00:26:03;;;;;;;0.40;0.40;;;;;;;6.52;100.00;98408.94;5025026;28;20507;-78
2022/11/15 00:28:29;;;;;;;0.30;0.30;;;;;;;6.50;100.00;98403.78;5025118;28;20426;-77
2022/11/15 00:31:00;;;;;;;0.38;0.38;;;;;;;6.62;100.00;98419.22;5020575;28;20026;-78
2022/11/15 00:33:26;;;;;;;0.30;0.30;;;;;;;6.57;100.00;98409.97;5022518;28;20456;-78
2022/11/15 00:35:52;;;;;;;0.40;0.40;;;;;;;6.70;100.00;98427.00;5024577;28;20064;-77
2022/11/15 00:38:17;;;;;;;0.40;0.40;;;;;;;6.76;100.00;98431.50;5028957;28;20029;-79
2022/11/15 00:40:43;;;;;;;0.40;0.40;;;;;;;6.77;100.00;98414.44;5026692;28;20484;-77
2022/11/15 00:43:08;;;;;;;0.40;0.40;;;;;;;6.82;100.00;98412.78;5027681;28;20040;-77
2022/11/15 00:45:34;;;;;;;0.30;0.30;;;;;;;6.68;100.00;98389.81;5053320;28;20627;-77
2022/11/15 00:48:00;;;;;;;0.40;0.40;;;;;;;6.71;100.00;98412.59;4994921;28;20504;-78
2022/11/15 00:50:25;;;;;;;0.32;0.32;;;;;;;6.73;100.00;98434.59;5022617;28;20037;-78
2022/11/15 00:52:51;;;;;;;0.40;0.40;;;;;;;6.75;100.00;98433.34;4995910;28;20082;-78
2022/11/15 00:55:17;;;;;;;0.40;0.40;;;;;;;6.74;100.00;98423.69;5021751;28;20037;-80
2022/11/15 00:57:43;;;;;;;0.35;0.35;;;;;;;6.62;100.00;98414.69;5012981;28;20040;-78
2022/11/15 01:00:10;;;;;;;0.40;0.40;;;;;;;6.55;100.00;98414.69;5020865;28;20277;-78
2022/11/15 01:02:35;;;;;;;0.40;0.40;;;;;;;6.53;100.00;98422.06;5026072;28;20030;-78
2022/11/15 01:05:01;;;;;;;0.50;0.50;;;;;;;6.46;100.00;98405.25;5024928;28;20045;-77
2022/11/15 01:07:29;;;;;;;0.32;0.32;;;;;;;6.42;100.00;98408.53;5026913;28;20038;-79
2022/11/15 01:09:55;;;;;;;0.30;0.30;;;;;;;6.51;100.00;98429.47;5010034;28;20036;-77
2022/11/15 01:12:20;;;;;;;0.30;0.30;;;;;;;6.49;100.00;98420.03;5008350;28;20037;-78
2022/11/15 01:14:46;;;;;;;0.30;0.30;;;;;;;6.29;100.00;98378.16;5041429;28;20053;-78
2022/11/15 01:17:11;;;;;;;0.40;0.40;;;;;;;6.50;100.00;98417.16;5025623;28;20029;-77
2022/11/15 01:19:37;;;;;;;0.40;0.40;;;;;;;6.42;100.00;98400.53;4990770;28;20045;-78
2022/11/15 01:22:03;;;;;;;0.40;0.40;;;;;;;6.51;100.00;98428.63;5020208;28;20384;-79
2022/11/15 01:24:28;;;;;;;0.40;0.40;;;;;;;6.34;100.00;98417.56;5015184;28;20022;-78
2022/11/15 01:26:54;;;;;;;0.40;0.40;;;;;;;6.35;100.00;98424.53;4996455;28;20132;-79
2022/11/15 01:29:19;;;;;;;0.40;0.40;;;;;;;6.31;100.00;98418.00;5013046;28;20029;-78
2022/11/15 01:31:45;;;;;;;0.30;0.30;;;;;;;6.20;100.00;98422.09;5019251;28;20057;-79
2022/11/15 01:34:11;;;;;;;0.40;0.40;;;;;;;6.07;100.00;98412.22;5022951;28;20386;-78
2022/11/15 01:36:36;;;;;;;0.40;0.40;;;;;;;5.98;100.00;98416.13;5023107;28;20099;-78
2022/11/15 01:39:02;;;;;;;0.30;0.30;;;;;;;5.85;100.00;98413.44;5023272;28;20033;-77
2022/11/15 01:41:31;;;;;;;0.40;0.40;;;;;;;5.65;100.00;98395.53;5018828;28;20025;-78
2022/11/15 01:44:49;;;;;;;0.30;0.30;;;;;;;5.51;100.00;98412.53;5025084;28;20029;-78
2022/11/15 01:47:42;;;;;;;0.40;0.40;;;;;;;5.33;100.00;98414.91;5021121;28;20045;-77
2022/11/15 01:50:11;;;;;;;0.40;0.40;;;;;;;5.19;100.00;98412.19;5024778;28;20484;-78
2022/11/15 01:52:37;;;;;;;0.30;0.30;;;;;;;5.05;100.00;98407.81;5005245;28;20140;-77
2022/11/15 01:55:06;;;;;;;0.40;0.40;;;;;;;4.89;100.00;98413.47;5025850;28;20487;-78
2022/11/15 01:57:31;;;;;;;0.40;0.40;;;;;;;4.82;100.00;98416.13;5009042;28;20092;-81
2022/11/15 01:59:57;;;;;;;0.40;0.40;;;;;;;4.76;100.00;98431.03;5007642;28;20049;-77
2022/11/15 02:02:23;;;;;;;0.40;0.40;;;;;;;4.67;100.00;98432.19;5027469;28;20127;-78
2022/11/15 02:04:49;;;;;;;0.40;0.40;;;;;;;4.68;100.00;98441.81;4990751;28;20488;-78
2022/11/15 02:07:18;;;;;;;0.45;0.45;;;;;;;4.67;100.00;98450.81;5003410;28;20037;-78
2022/11/15 02:09:44;;;;;;;0.40;0.40;;;;;;;4.59;100.00;98449.13;4995640;28;20347;-77
2022/11/15 02:12:14;;;;;;;0.40;0.40;;;;;;;4.50;100.00;98452.13;5025903;28;20446;-77
2022/11/15 02:14:41;;;;;;;0.40;0.40;;;;;;;4.36;100.00;98444.03;5010711;28;20033;-79
2022/11/15 02:17:29;;;;;;;1.05;1.05;;;;;;;4.11;100.00;98432.19;5023373;28;20487;-78
2022/11/15 02:20:13;;;;;;;0.40;0.40;;;;;;;4.10;100.00;98441.16;5025112;28;20602;-76
2022/11/15 02:22:57;;;;;;;0.60;0.60;;;;;;;3.94;100.00;98431.59;5006824;28;20033;-77
2022/11/15 02:25:28;;;;;;;0.45;0.45;;;;;;;3.76;100.00;98432.06;5007487;28;20472;-78
2022/11/15 02:28:29;;;;;;;0.60;0.60;;;;;;;3.71;100.00;98447.75;5020945;28;20440;-77
2022/11/15 02:30:57;;;;;;;0.70;0.70;;;;;;;3.65;100.00;98452.00;5011780;28;20045;-78
2022/11/15 02:33:42;;;;;;;0.77;0.65;;;;;;;3.50;100.00;98453.84;5019937;28;20496;-77
2022/11/15 02:36:18;;;;;;;0.43;0.43;;;;;;;3.25;100.00;98450.69;5052427;28;20033;-78
2022/11/15 02:39:15;;;;;;;0.40;0.40;;;;;;;3.09;100.00;98441.91;5008712;28;20044;-77
2022/11/15 02:41:55;;;;;;;0.40;0.40;;;;;;;3.01;100.00;98433.22;5002810;28;20029;-76
2022/11/15 02:44:30;;;;;;;0.60;0.60;;;;;;;3.05;100.00;98445.13;5011539;28;20044;-78
2022/11/15 02:47:14;;;;;;;0.47;0.47;;;;;;;2.95;100.00;98453.38;4990712;28;20048;-77
2022/11/15 02:49:49;;;;;;;0.60;0.60;;;;;;;2.78;100.00;98435.97;5021797;28;20034;-76
2022/11/15 02:52:19;;;;;;;0.47;0.47;;;;;;;2.77;100.00;98442.28;5040728;28;20029;-77
2022/11/15 02:54:59;;;;;;;0.80;0.80;;;;;;;2.64;100.00;98453.53;5004241;28;20476;-77
2022/11/15 02:57:37;;;;;;;0.40;0.40;;;;;;;2.46;100.00;98459.22;5024080;28;20111;-80
2022/11/15 03:00:09;;;;;;;2.10;0.57;;;;;;;2.23;100.00;98448.63;5015571;28;20123;-77
2022/11/15 03:02:59;;;;;;;4.10;1.02;;;;;;;2.17;100.00;98452.81;4988719;28;20033;-77
2022/11/15 03:05:35;;;;;;;0.47;0.47;;;;;;;2.23;100.00;98461.88;5013034;28;20028;-78
2022/11/15 03:08:08;;;;;;;0.38;0.38;;;;;;;2.17;100.00;98450.16;5021006;28;20026;-78
2022/11/15 03:11:08;;;;;;;7.10;0.90;;;;;;;2.19;100.00;98442.03;5019896;28;20029;-78
2022/11/15 03:13:56;;;;;;;2.22;0.68;;;;;;;2.11;100.00;98442.91;5009930;28;20041;-78
2022/11/15 03:16:31;;;;;;;0.40;0.40;;;;;;;1.96;100.00;98437.59;5026679;28;20213;-79
2022/11/15 03:19:13;;;;;;;0.35;0.35;;;;;;;1.84;100.00;98443.47;5025351;28;20471;-78
2022/11/15 03:21:40;;;;;;;0.98;0.93;;;;;;;1.70;100.00;98439.75;5007615;28;20029;-78
2022/11/15 03:24:08;;;;;;;0.40;0.40;;;;;;;1.65;100.00;98445.59;5022237;28;20041;-78
2022/11/15 03:26:35;;;;;;;0.73;0.73;;;;;;;1.57;100.00;98450.94;5022455;28;20034;-79
2022/11/15 03:29:04;;;;;;;0.40;0.40;;;;;;;1.54;100.00;98459.22;5003133;28;20038;-78
2022/11/15 03:31:46;;;;;;;14.90;0.80;;;;;;;1.61;100.00;98452.22;5016966;28;20065;-79
2022/11/15 03:34:26;;;;;;;13.77;1.02;;;;;;;1.66;100.00;98447.22;5026478;28;20033;-78
2022/11/15 03:36:52;;;;;;;0.52;0.52;;;;;;;1.58;100.00;98451.75;5005091;28;20037;-78
2022/11/15 03:39:19;;;;;;;0.90;0.80;;;;;;;1.48;100.00;98449.31;5025189;28;20444;-77
2022/11/15 03:42:01;;;;;;;0.75;0.75;;;;;;;1.38;100.00;98454.03;5023366;28;20069;-77
2022/11/15 03:44:41;;;;;;;0.43;0.43;;;;;;;1.27;100.00;98445.47;4989473;28;20496;-78
2022/11/15 03:47:13;;;;;;;2.47;0.93;;;;;;;1.21;100.00;98451.44;4991311;28;20049;-77
2022/11/15 03:49:44;;;;;;;1.58;0.70;;;;;;;1.10;100.00;98438.59;4987497;28;20479;-78
2022/11/15 03:52:10;;;;;;;0.50;0.50;;;;;;;1.19;100.00;98437.56;5005939;28;20030;-78
2022/11/15 03:54:36;;;;;;;0.50;0.50;;;;;;;1.33;100.00;98446.59;5028702;28;20468;-79
2022/11/15 03:57:05;;;;;;;1.35;0.75;;;;;;;1.34;100.00;98465.94;5011341;28;20075;-78
2022/11/15 03:59:31;;;;;;;0.90;0.57;;;;;;;1.22;100.00;98455.75;5011401;28;20038;-76
2022/11/15 04:01:56;;;;;;;0.65;0.65;;;;;;;1.08;100.00;98464.41;5043155;28;20029;-77
2022/11/15 04:04:22;;;;;;;0.63;0.63;;;;;;;0.96;100.00;98463.13;5029550;28;20096;-77
2022/11/15 04:06:47;;;;;;;5.35;0.93;;;;;;;0.90;100.00;98463.78;5027009;28;20480;-78
2022/11/15 04:09:13;;;;;;;0.65;0.65;;;;;;;0.93;100.00;98469.59;5029638;28;20031;-78
2022/11/15 04:11:39;;;;;;;0.77;0.77;;;;;;;1.04;100.00;98468.41;5040938;28;20399;-77
2022/11/15 04:14:04;;;;;;;0.90;0.57;;;;;;;1.14;100.00;98463.72;5029661;28;20041;-77
2022/11/15 04:16:30;;;;;;;0.68;0.55;;;;;;;1.20;100.00;98468.31;5028785;28;20037;-76
2022/11/15 04:24:24;;;;;;;0.50;0.50;;;;;;;1.54;100.00;98470.66;5020177;28;20033;-77
2022/11/15 04:26:49;;;;;;;0.50;0.50;;;;;;;1.69;100.00;98478.69;5017418;28;20037;-77
2022/11/15 04:31:59;;;;;;;0.70;0.70;;;;;;;1.43;100.00;98456.94;5009262;28;20045;-76
2022/11/15 04:34:25;;;;;;;0.60;0.60;;;;;;;1.50;100.00;98479.91;5025615;28;20079;-79
2022/11/15 04:39:35;;;;;;;0.60;0.60;;;;;;;1.44;100.00;98479.81;5010811;28;20116;-76
2022/11/15 04:42:00;;;;;;;0.60;0.60;;;;;;;1.38;100.00;98475.22;5025492;28;20124;-75
2022/11/15 04:44:26;;;;;;;0.85;0.85;;;;;;;1.45;100.00;98482.25;5025582;28;20036;-76
2022/11/15 04:46:52;;;;;;;5.68;1.10;;;;;;;1.45;100.00;98479.63;5028188;28;20029;-78
2022/11/15 04:49:17;;;;;;;0.57;0.57;;;;;;;1.40;100.00;98475.84;5021810;28;21905;-77
2022/11/15 04:51:43;;;;;;;0.50;0.50;;;;;;;1.30;100.00;98463.66;5026029;28;20032;-76
2022/11/15 04:54:09;;;;;;;0.40;0.40;;;;;;;1.29;100.00;98477.88;5018307;28;20031;-76
2022/11/15 04:56:34;;;;;;;1.90;1.08;;;;;;;1.15;100.00;98470.66;5008844;28;20470;-77
2022/11/15 04:59:00;;;;;;;0.43;0.43;;;;;;;1.08;100.00;98480.28;4992715;28;20184;-76
2022/11/15 05:01:25;;;;;;;0.40;0.40;;;;;;;0.96;100.00;98486.94;5027545;28;20113;-76
2022/11/15 05:06:35;;;;;;;4.78;1.00;;;;;;;0.82;100.00;98491.09;5012672;28;20033;-75
2022/11/15 05:09:01;;;;;;;0.68;0.68;;;;;;;0.72;100.00;98490.50;5028933;28;20029;-77
2022/11/15 05:11:27;;;;;;;0.40;0.40;;;;;;;0.68;100.00;98492.63;5022204;28;20555;-76
2022/11/15 05:13:53;;;;;;;0.40;0.40;;;;;;;0.71;100.00;98479.06;5025875;28;20022;-77
2022/11/15 05:16:18;;;;;;;0.77;0.77;;;;;;;0.76;100.00;98486.50;4991712;28;20377;-77
2022/11/15 05:18:44;;;;;;;0.50;0.50;;;;;;;0.79;100.00;98479.03;5002691;28;20044;-76
2022/11/15 05:21:12;;;;;;;0.40;0.40;;;;;;;0.78;100.00;98466.81;5004449;28;20041;-76
2022/11/15 05:23:38;;;;;;;0.50;0.50;;;;;;;0.79;100.00;98476.38;5026128;28;20029;-76
2022/11/15 05:26:05;;;;;;;0.70;0.70;;;;;;;0.70;100.00;98473.94;5024690;28;20040;-76
2022/11/15 05:28:32;;;;;;;0.40;0.40;;;;;;;0.71;100.00;98465.84;4993747;28;20480;-77
2022/11/15 05:31:12;;;;;;;0.55;0.55;;;;;;;0.69;100.00;98470.50;4991047;28;20395;-79
2022/11/15 05:33:39;;;;;;;0.40;0.40;;;;;;;0.63;100.00;98476.44;5022006;28;20069;-76
2022/11/15 05:36:09;;;;;;;0.50;0.50;;;;;;;0.62;100.00;98482.72;5005287;28;21580;-79
2022/11/15 05:38:35;;;;;;;0.85;0.65;;;;;;;0.58;100.00;98486.69;5007551;28;20499;-77
2022/11/15 05:41:01;;;;;;;0.60;0.60;;;;;;;0.51;100.00;98485.72;5058153;28;20021;-78
2022/11/15 05:43:28;;;;;;;0.43;0.43;;;;;;;0.47;100.00;98484.41;5024285;28;20041;-78
2022/11/15 05:45:53;;;;;;;0.40;0.40;;;;;;;0.48;100.00;98478.09;5023163;28;20545;-77
2022/11/15 05:48:19;;;;;;;0.60;0.60;;;;;;;0.57;100.00;98474.47;5007270;28;20034;-77
2022/11/15 05:50:46;;;;;;;0.50;0.50;;;;;;;0.62;100.00;98485.38;5008541;28;20033;-77
2022/11/15 05:53:14;;;;;;;1.50;0.70;;;;;;;0.62;100.00;98482.72;5006865;28;20099;-77
2022/11/15 05:55:40;;;;;;;0.43;0.43;;;;;;;0.60;100.00;98471.47;5026649;28;20021;-77
2022/11/15 05:58:06;;;;;;;0.52;0.52;;;;;;;0.62;100.00;98474.78;5012144;28;20065;-77
2022/11/15 06:00:32;;;;;;;0.50;0.50;;;;;;;0.61;100.00;98481.91;5042492;28;20061;-77
2022/11/15 06:02:57;;;;;;;0.55;0.55;;;;;;;0.54;100.00;98477.44;5009658;28;20037;-78
2022/11/15 06:05:23;;;;;;;2.60;0.80;;;;;;;0.44;100.00;98467.88;5026289;28;20468;-77
2022/11/15 06:07:49;;;;;;;0.70;0.70;;;;;;;0.41;100.00;98476.13;5008442;28;20042;-78
2022/11/15 06:10:14;;;;;;;0.65;0.65;;;;;;;0.30;100.00;98460.63;5027988;28;20034;-77
2022/11/15 06:12:40;;;;;;;0.60;0.60;;;;;;;0.29;100.00;98469.56;5023329;28;20448;-78
2022/11/15 06:15:06;;;;;;;1.15;0.75;;;;;;;0.29;100.00;98477.50;5026007;28;20040;-77
2022/11/15 06:17:32;;;;;;;0.50;0.50;;;;;;;0.19;100.00;98464.44;5010217;28;20132;-78
2022/11/15 06:19:57;;;;;;;0.57;0.57;;;;;;;0.29;100.00;98480.13;5026091;28;20120;-79
2022/11/15 06:22:23;;;;;;;0.40;0.40;;;;;;;0.28;100.00;98467.88;5026591;28;20087;-77
2022/11/15 06:24:48;;;;;;;0.40;0.40;;;;;;;0.32;100.00;98474.50;5020410;28;20029;-77
2022/11/15 06:27:14;;;;;;;0.60;0.60;;;;;;;0.31;100.00;98482.59;5006664;28;20043;-77
2022/11/15 06:29:40;;;;;;;1.00;0.95;;;;;;;0.22;100.00;98463.28;4987282;28;20459;-77
2022/11/15 06:32:05;;;;;;;0.50;0.50;;;;;;;0.35;100.00;98474.16;5018181;28;20112;-77
2022/11/15 06:34:31;;;;;;;0.40;0.40;;;;;;;0.30;100.00;98468.56;5023352;28;20037;-77
2022/11/15 06:37:02;;;;;;;1.15;0.98;;;;;;;0.37;100.00;98473.97;5003970;28;20128;-77
2022/11/15 06:39:31;;;;;;;0.50;0.50;;;;;;;0.49;100.00;98467.38;5001475;28;21931;-77
2022/11/15 06:41:56;;;;;;;0.80;0.80;;;;;;;0.49;100.00;98461.25;5017624;28;20069;-79
2022/11/15 06:44:22;;;;;;;0.50;0.50;;;;;;;0.64;100.00;98478.91;5021577;28;20037;-78
2022/11/15 06:46:48;;;;;;;14.35;1.08;;;;;;;0.65;100.00;98483.19;4985341;28;20045;-77
2022/11/15 06:49:14;;;;;;;0.50;0.50;;;;;;;0.70;100.00;98484.53;5021436;28;20298;-75
2022/11/15 06:51:42;;;;;;;1.02;0.95;;;;;;;0.71;100.00;98486.16;5024946;28;20041;-76
2022/11/15 06:54:07;;;;;;;1.20;0.80;;;;;;;0.67;100.00;98485.69;5006212;28;20103;-77
2022/11/15 06:56:33;;;;;;;2.20;1.60;;;;;;;0.59;100.00;98481.25;5023630;28;20088;-77
2022/11/15 06:58:59;;;;;;;2.92;0.63;;;;;;;0.42;100.00;98467.22;5004516;28;20022;-77
2022/11/15 07:01:25;;;;;;;2.45;0.73;;;;;;;0.37;100.00;98477.47;5022500;28;20044;-79
2022/11/15 07:03:50;;;;;;;0.98;0.70;;;;;;;0.24;100.00;98474.50;5017588;28;20128;-76
2022/11/15 07:06:16;;;;;;;0.47;0.45;;;;;;;0.12;100.00;98467.91;5000918;28;20025;-78
2022/11/15 07:08:41;;;;;;;6.85;0.65;;;;;;;0.09;100.00;98468.22;5022475;28;20068;-79
2022/11/15 07:11:08;;;;;;;0.50;0.50;;;;;;;-0.01;100.00;98466.56;5016956;28;20128;-78
2022/11/15 07:13:35;;;;;;;0.40;0.40;;;;;;;-0.13;100.00;98457.31;5004042;28;20034;-79
2022/11/15 07:16:03;;;;;;;0.50;0.50;;;;;;;-0.16;100.00;98455.03;5021621;28;20041;-79
2022/11/15 07:18:29;;;;;;;0.43;0.43;;;;;;;-0.35;100.00;98435.00;5024148;28;20037;-78
2022/11/15 07:20:55;;;;;;;0.47;0.47;;;;;;;-0.25;100.00;98448.88;5027579;28;20464;-77
2022/11/15 07:23:20;;;;;;;0.40;0.40;;;;;;;-0.40;100.00;98418.00;5038389;28;20183;-77
2022/11/15 07:25:46;;;;;;;1.58;0.80;;;;;;;-0.29;100.00;98439.66;5016100;28;20026;-78
2022/11/15 07:28:12;;;;;;;0.50;0.50;;;;;;;-0.26;100.00;98460.44;5018721;28;20379;-79
2022/11/15 07:30:38;;;;;;;0.40;0.40;;;;;;;-0.35;100.00;98452.66;5012905;28;20068;-79
2022/11/15 07:33:03;;;;;;;0.50;0.50;;;;;;;-0.35;100.00;98456.13;5013091;28;20375;-77
2022/11/15 07:35:29;;;;;;;0.40;0.40;;;;;;;-0.39;100.00;98462.75;5033004;28;20538;-78
2022/11/15 07:38:02;;;;;;;0.65;0.65;;;;;;;-0.45;100.00;98445.72;5013977;28;20029;-77
2022/11/15 07:40:30;;;;;;;0.40;0.40;;;;;;;-0.48;100.00;98451.34;5031886;28;20030;-78
2022/11/15 07:43:03;;;;;;;0.47;0.47;;;;;;;-0.45;100.00;98461.56;5029396;28;20026;-78
2022/11/15 07:45:29;;;;;;;0.40;0.40;;;;;;;-0.56;100.00;98455.75;5015764;28;20124;-78
2022/11/15 07:47:55;;;;;;;0.43;0.43;;;;;;;-0.52;100.00;98465.84;4996163;28;20042;-78
2022/11/15 07:50:22;;;;;;;0.60;0.60;;;;;;;-0.53;100.00;98472.13;5031360;28;20040;-78
2022/11/15 07:52:54;;;;;;;0.45;0.45;;;;;;;-0.60;100.00;98457.09;5014171;28;20033;-77
2022/11/15 07:55:19;;;;;;;0.40;0.40;;;;;;;-0.50;100.00;98477.06;5010083;28;20033;-76
2022/11/15 07:57:45;;;;;;;0.95;0.43;;;;;;;-0.51;100.00;98461.38;4992247;28;20714;-78
2022/11/15 08:00:11;;;;;;;0.63;0.63;;;;;;;-0.46;100.00;98459.09;5020504;28;20069;-79
2022/11/15 08:02:37;;;;;;;0.40;0.40;;;;;;;-0.35;100.00;98468.50;5026451;28;20594;-77
2022/11/15 08:05:04;;;;;;;0.60;0.60;;;;;;;-0.32;100.00;98468.19;5005575;28;20111;-76
2022/11/15 08:07:30;;;;;;;0.85;0.85;;;;;;;-0.32;100.00;98476.09;5021886;28;20037;-77
2022/11/15 08:09:56;;;;;;;0.50;0.50;;;;;;;-0.30;100.00;98468.84;5008423;28;20077;-77
2022/11/15 08:12:22;;;;;;;0.50;0.50;;;;;;;-0.24;100.00;98474.31;5009508;28;20061;-77
2022/11/15 08:14:48;;;;;;;1.90;1.15;;;;;;;-0.15;100.00;98472.50;5026554;28;20159;-78
2022/11/15 08:17:13;;;;;;;3.67;0.63;;;;;;;0.04;100.00;98475.81;5020984;28;20372;-77
2022/11/15 08:19:39;;;;;;;0.50;0.50;;;;;;;0.26;100.00;98475.16;5024861;28;20050;-77
2022/11/15 08:22:05;;;;;;;0.50;0.50;;;;;;;0.48;100.00;98470.16;5010371;28;20034;-77
2022/11/15 08:24:30;;;;;;;0.40;0.40;;;;;;;0.53;100.00;98459.91;4986321;28;20399;-78
2022/11/15 08:26:56;;;;;;;0.47;0.47;;;;;;;0.64;100.00;98475.44;5024214;28;20060;-78
2022/11/15 08:29:22;;;;;;;0.60;0.60;;;;;;;0.58;100.00;98434.66;5035211;28;20131;-77
2022/11/15 08:31:47;;;;;;;0.50;0.50;;;;;;;0.74;100.00;98440.88;5025814;28;20052;-79
2022/11/15 08:34:15;;;;;;;0.70;0.70;;;;;;;0.87;100.00;98451.72;5015573;28;20044;-76
2022/11/15 08:36:41;;;;;;;0.75;0.73;;;;;;;0.98;100.00;98445.25;5019600;28;20110;-77
2022/11/15 08:39:10;;;;;;;0.60;0.60;;;;;;;1.26;100.00;98454.41;5035976;28;20116;-77
2022/11/15 08:41:37;;;;;;;6.47;1.00;;;;;;;1.38;100.00;98475.22;5005733;28;20033;-76
2022/11/15 08:44:03;;;;;;;0.50;0.50;;;;;;;1.46;100.00;98464.56;5020208;28;20065;-77
2022/11/15 08:46:28;;;;;;;0.40;0.40;;;;;;;1.65;100.00;98466.78;5026652;28;20069;-77
2022/11/15 08:48:54;;;;;;;0.45;0.45;;;;;;;1.76;100.00;98458.41;4991836;28;20037;-78
2022/11/15 08:51:22;;;;;;;5.82;1.63;;;;;;;1.92;100.00;98456.66;4992295;28;20033;-76
2022/11/15 08:53:47;;;;;;;2.20;1.00;;;;;;;1.87;100.00;98437.81;5032563;28;20044;-76
2022/11/15 08:56:14;;;;;;;1.00;0.50;;;;;;;2.23;100.00;98461.06;4997265;28;20410;-77
2022/11/15 08:58:40;;;;;;;1.17;0.63;;;;;;;2.58;100.00;98454.28;5014375;28;20029;-77
2022/11/15 09:01:06;;;;;;;2.05;1.05;;;;;;;2.94;100.00;98461.50;5009642;28;20044;-77
2022/11/15 09:03:32;;;;;;;2.35;1.02;;;;;;;3.07;100.00;98451.91;5010490;28;20450;-77
2022/11/15 09:05:59;;;;;;;4.05;1.42;;;;;;;2.99;100.00;98433.44;5010067;28;20026;-77
2022/11/15 09:08:29;;;;;;;1.83;1.40;;;;;;;3.19;100.00;98440.81;5008614;28;20033;-77
2022/11/15 09:10:54;;;;;;;2.53;1.20;;;;;;;3.45;100.00;98453.59;5020489;28;20049;-77
2022/11/15 09:13:20;;;;;;;9.35;3.50;;;;;;;3.65;100.00;98448.50;5004664;28;20036;-77
2022/11/15 09:15:46;;;;;;;14.00;4.45;;;;;;;3.68;100.00;98409.09;5008089;28;20434;-77
2022/11/15 09:18:12;;;;;;;2.40;1.23;;;;;;;4.13;100.00;98438.97;5055803;28;20022;-77
2022/11/15 09:20:38;;;;;;;1.10;1.00;;;;;;;4.84;100.00;98433.53;5005088;28;20052;-76
2022/11/15 09:23:05;;;;;;;7.38;1.75;;;;;;;6.26;100.00;98433.78;5027837;28;20029;-77
2022/11/15 09:25:31;;;;;;;1.55;1.20;;;;;;;7.13;100.00;98439.84;5010715;28;20030;-77
2022/11/15 09:27:57;;;;;;;8.10;4.25;;;;;;;7.23;100.00;98437.56;5008048;28;20116;-77
2022/11/15 09:30:23;;;;;;;10.38;4.60;;;;;;;7.37;100.00;98428.44;5026265;28;20100;-77
2022/11/15 09:32:49;;;;;;;16.55;5.25;;;;;;;7.92;100.00;98441.31;5009399;28;20063;-78
2022/11/15 09:35:15;;;;;;;6.68;4.10;;;;;;;8.86;100.00;98436.88;5024781;28;20049;-77
2022/11/15 09:37:41;;;;;;;10.93;5.03;;;;;;;9.99;98.25;98432.00;5003921;28;20123;-77
2022/11/15 09:40:11;;;;;;;13.43;5.20;;;;;;;11.16;93.90;98428.59;5019861;28;20040;-83
2022/11/15 09:42:42;;;;;;;11.90;4.72;;;;;;;12.07;89.87;98401.84;5013418;28;20041;-77
2022/11/15 09:45:32;;;;;;;16.45;4.80;;;;;;;13.03;87.32;98420.59;5015497;28;20025;-85
2022/11/15 09:48:26;;;;;;;9.77;4.13;;;;;;;13.75;86.72;98405.28;4991268;28;20044;-85
2022/11/15 09:50:59;;;;;;;18.45;10.93;;;;;;;14.08;82.42;98394.28;5028105;28;20040;-86
2022/11/15 09:53:31;;;;;;;25.73;16.67;;;;;;;14.35;81.11;98401.53;5014301;28;20032;-86
2022/11/15 09:56:02;;;;;;;19.63;11.10;;;;;;;14.49;79.41;98381.06;5004846;28;20037;-86
2022/11/15 09:59:16;;;;;;;12.55;4.10;;;;;;;14.54;78.84;98401.16;5044173;28;20068;-87
2022/11/15 10:02:10;;;;;;;8.45;3.60;;;;;;;13.99;81.57;98395.78;4998053;28;20480;-86
2022/11/15 10:04:37;;;;;;;13.43;3.58;;;;;;;13.66;81.70;98385.22;5010619;28;20079;-86
2022/11/15 10:07:15;;;;;;;11.27;3.60;;;;;;;12.83;85.48;98388.72;5043912;28;20041;-85
2022/11/15 10:09:56;;;;;;;14.13;3.38;;;;;;;12.08;90.24;98401.59;5012397;28;20037;-86
2022/11/15 10:12:24;;;;;;;5.35;1.80;;;;;;;10.75;97.18;98382.03;5013227;28;20137;-85
2022/11/15 10:14:52;;;;;;;8.98;1.65;;;;;;;9.64;100.00;98381.72;4990588;28;20060;-85
2022/11/15 10:17:29;;;;;;;11.02;3.85;;;;;;;8.65;100.00;98370.31;5025046;28;20037;-88
2022/11/15 10:20:32;;;;;;;15.30;5.60;;;;;;;8.61;100.00;98379.84;4996246;28;20045;-86
2022/11/15 10:23:06;;;;;;;16.17;6.40;;;;;;;10.17;100.00;98375.53;5022070;28;20041;-85
2022/11/15 10:25:34;;;;;;;;;;;;;;;11.37;97.69;98376.03;5026398;28;20480;-85
2022/11/15 10:28:17;;;;;;;10.05;3.50;;;;;;;12.44;91.58;98358.28;5014293;28;19929;-84
2022/11/15 10:30:48;;;;;;;6.93;1.95;;;;;;;12.68;91.34;98378.56;5015179;28;20068;-87
2022/11/15 10:33:21;;;;;;;3.80;1.48;;;;;;;12.60;91.32;98378.19;5022967;28;20048;-84
2022/11/15 10:35:46;;;;;;;9.60;2.45;;;;;;;12.55;90.40;98343.88;5002749;28;20038;-85
2022/11/15 10:38:12;;;;;;;6.93;1.77;;;;;;;13.09;88.12;98352.13;5025714;28;20357;-84
2022/11/15 10:40:40;;;;;;;15.15;3.67;;;;;;;13.60;87.19;98360.00;5066117;28;20120;-85
2022/11/15 10:43:08;;;;;;;12.63;3.63;;;;;;;13.08;88.48;98355.09;4990739;28;20468;-86
2022/11/15 10:45:35;;;;;;;9.57;3.00;;;;;;;13.84;86.34;98355.16;5027071;28;20051;-85
2022/11/15 10:48:12;;;;;;;8.32;3.10;;;;;;;14.82;83.32;98356.69;5027594;28;20025;-84
2022/11/15 10:50:43;;;;;;;4.28;1.80;;;;;;;14.77;81.53;98352.09;5013781;28;20041;-85
2022/11/15 10:53:30;;;;;;;8.27;1.98;;;;;;;14.10;87.18;98358.06;4997115;28;20046;-85
2022/11/15 10:56:00;;;;;;;8.82;2.47;;;;;;;14.33;86.09;98352.31;5038399;28;20542;-85
2022/11/15 10:58:53;;;;;;;11.73;2.90;;;;;;;14.29;86.16;98354.72;4997106;28;20128;-85
2022/11/15 11:01:29;;;;;;;13.40;2.97;;;;;;;13.98;88.20;98337.44;5012616;28;20045;-87
2022/11/15 11:04:03;;;;;;;7.15;1.77;;;;;;;13.37;90.47;98329.56;5029938;28;20558;-85
2022/11/15 11:06:29;;;;;;;4.88;2.10;;;;;;;13.11;91.68;98341.09;5029892;28;20036;-86
2022/11/15 11:09:04;;;;;;;7.93;2.53;;;;;;;13.36;92.18;98340.59;5017893;28;20120;-86
2022/11/15 11:11:49;;;;;;;8.93;2.95;;;;;;;13.70;91.42;98330.41;5009589;28;20044;-84
2022/11/15 11:14:26;;;;;;;3.67;2.17;;;;;;;14.13;88.24;98336.75;5013716;28;20030;-83
2022/11/15 11:17:17;;;;;;;7.05;1.90;;;;;;;13.84;89.94;98325.44;5042024;28;20041;-84
2022/11/15 11:19:52;;;;;;;20.55;7.07;;;;;;;13.69;92.47;98325.28;5025418;28;20040;-83
2022/11/15 11:22:53;;;;;;;10.95;4.40;;;;;;;14.43;91.45;98324.53;5032666;28;20597;-85
2022/11/15 11:25:38;;;;;;;4.22;2.83;;;;;;;13.48;91.92;98325.06;5030260;28;20050;-84
2022/11/15 11:28:31;;;;;;;4.15;2.40;;;;;;;11.78;98.39;98326.47;5027613;28;20475;-86
2022/11/15 11:31:34;;;;;;;9.95;4.32;;;;;;;10.74;100.00;98323.91;5026794;28;20030;-84
2022/11/15 11:34:00;;;;;;;8.27;2.33;;;;;;;10.24;100.00;98314.50;5011683;28;21386;-83
2022/11/15 11:36:36;;;;;;;11.45;3.42;;;;;;;11.23;100.00;98311.75;5011985;28;20398;-83
2022/11/15 11:39:20;;;;;;;18.35;6.78;;;;;;;11.94;100.00;98311.41;5022232;28;20045;-83
2022/11/15 11:42:07;;;;;;;16.58;6.78;;;;;;;11.45;100.00;98294.91;5012320;28;20072;-83
2022/11/15 11:44:43;;;;;;;9.68;3.47;;;;;;;10.68;100.00;98322.19;5029347;28;20029;-83
2022/11/15 11:47:17;;;;;;;16.08;4.40;;;;;;;10.32;100.00;98310.66;4993718;28;20037;-84
2022/11/15 11:49:52;;;;;;;17.02;4.63;;;;;;;10.21;100.00;98303.38;5031491;28;20031;-83
2022/11/15 11:52:26;;;;;;;18.23;6.15;;;;;;;9.95;100.00;98305.47;5024528;28;20032;-83
2022/11/15 11:55:24;;;;;;;14.73;4.00;;;;;;;9.82;100.00;98290.41;5011555;28;20056;-84
2022/11/15 11:58:15;;;;;;;19.55;6.95;;;;;;;10.98;100.00;98293.25;5041290;28;20034;-83
2022/11/15 12:00:46;;;;;;;16.33;6.97;;;;;;;12.04;100.00;98291.88;5029738;28;20108;-83