Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:02:11;;;;;;;0.00;0.00;;;20.00;99.90;19.00;96166.00;;;;5034190;28;20230;-75
2022/07/30 00:04:39;;;;;;;0.00;0.00;;;20.00;99.90;18.90;96158.00;;;;5020087;28;20549;-76
2022/07/30 00:07:07;;;;;;;0.00;0.00;;;19.90;99.90;18.90;96168.00;;;;5024674;28;20567;-75
2022/07/30 00:09:37;;;;;;;0.00;0.00;;;19.90;99.90;18.90;96161.00;;;;5013728;28;20210;-73
2022/07/30 00:12:06;;;;;;;0.00;0.00;;;19.90;99.90;18.90;96160.00;;;;5021128;28;20218;-74
2022/07/30 00:14:35;;;;;;;0.00;0.00;;;19.90;99.90;18.80;96096.00;;;;5032125;28;20670;-74
2022/07/30 00:17:04;;;;;;;0.00;0.00;;;19.80;99.90;18.60;96139.00;;;;5030146;28;20210;-74
2022/07/30 00:19:33;;;;;;;0.00;0.00;;;19.70;99.90;18.50;96116.00;;;;5032986;28;20203;-74
2022/07/30 00:22:02;;;;;;;0.00;0.00;;;19.60;99.90;18.30;96114.00;;;;5032802;28;20227;-73
2022/07/30 00:24:30;;;;;;;0.00;0.00;;;19.50;99.90;18.20;96114.00;;;;5027380;28;20191;-74
2022/07/30 00:26:59;;;;;;;0.00;0.00;;;19.40;99.90;18.30;96117.00;;;;5024800;28;20571;-74
2022/07/30 00:29:28;;;;;;;0.00;0.00;;;19.50;99.90;18.40;96122.00;;;;5030540;28;20202;-74
2022/07/30 00:31:56;;;;;;;0.00;0.00;;;19.50;99.90;18.50;96134.00;;;;5033276;28;20199;-75
2022/07/30 00:34:24;;;;;;;0.00;0.00;;;19.50;99.90;18.60;96097.00;;;;5022609;28;20215;-72
2022/07/30 00:36:52;;;;;;;0.00;0.00;;;19.60;99.90;18.60;96143.00;;;;5024664;28;20202;-73
2022/07/30 00:39:21;;;;;;;0.00;0.00;;;19.60;99.90;18.60;96139.00;;;;5028677;28;20227;-73
2022/07/30 00:41:59;;;;;;;0.00;0.00;;;19.60;99.90;18.50;96131.00;;;;5012889;28;20227;-73
2022/07/30 00:44:28;;;;;;;0.00;0.00;;;19.50;99.90;18.50;96149.00;;;;5018350;28;20642;-73
2022/07/30 00:46:57;;;;;;;0.00;0.00;;;19.50;99.90;18.50;96150.00;;;;5021095;28;20206;-73
2022/07/30 00:49:26;;;;;;;0.00;0.00;;;19.60;99.90;18.40;96155.00;;;;5029502;28;20191;-73
2022/07/30 00:51:54;;;;;;;0.00;0.00;;;19.50;99.90;18.30;96144.00;;;;5020469;28;20202;-74
2022/07/30 00:54:22;;;;;;;0.00;0.00;;;19.40;99.90;18.30;96143.00;;;;5031177;28;20203;-74
2022/07/30 00:56:50;;;;;;;0.00;0.00;;;19.40;99.90;18.40;96157.00;;;;5032218;28;20206;-73
2022/07/30 00:59:20;;;;;;;0.00;0.00;;;19.40;99.90;18.40;96151.00;;;;5027484;28;20294;-74
2022/07/30 01:01:48;;;;;;;0.00;0.00;;;19.50;99.90;18.50;96160.00;;;;5021857;28;20246;-74
2022/07/30 01:04:16;;;;;;;0.00;0.00;;;19.50;99.90;18.40;96163.00;;;;5027552;28;20257;-74
2022/07/30 01:06:44;;;;;;;0.00;0.00;;;19.50;99.90;18.40;96160.00;;;;5024374;28;20195;-74
2022/07/30 01:09:13;;;;;;;0.00;0.00;;;19.40;99.90;18.40;96163.00;;;;5026599;28;20214;-74
2022/07/30 01:11:43;;;;;;;0.00;0.00;;;19.40;99.90;18.50;96180.00;;;;5032208;28;20206;-74
2022/07/30 01:14:11;;;;;;;0.00;0.00;;;19.50;99.90;18.50;96187.00;;;;5024040;28;20200;-72
2022/07/30 01:16:42;;;;;;;0.00;0.00;;;19.50;99.90;18.50;96202.00;;;;5025090;28;20203;-75
2022/07/30 01:22:15;;;;;;;0.00;0.00;;;19.40;99.90;18.30;96203.00;;;;5033466;28;20230;-74
2022/07/30 01:24:55;;;;;;;0.00;0.00;;;19.30;99.90;18.20;96192.00;;;;5030648;28;20199;-74
2022/07/30 01:27:29;;;;;;;0.00;0.00;;;19.30;99.90;18.10;96244.00;;;;5023277;28;20209;-74
2022/07/30 01:30:02;;;;;;;0.00;0.00;;;19.20;99.90;17.90;96177.00;;;;5029002;28;20229;-74
2022/07/30 01:32:32;;;;;;;0.00;0.00;;;19.10;99.90;18.00;96174.00;;;;5029356;28;20223;-74
2022/07/30 01:35:03;;;;;;;0.00;0.00;;;19.10;99.90;17.90;96208.00;;;;5033177;28;20256;-74
2022/07/30 01:37:33;;;;;;;0.00;0.00;;;19.10;99.90;17.80;96167.00;;;;5029757;28;20203;-74
2022/07/30 01:40:03;;;;;;;0.00;0.00;;;19.10;99.90;17.80;96186.00;;;;5032660;28;20202;-73
2022/07/30 01:42:36;;;;;;;0.00;0.00;;;19.00;99.90;17.80;96178.00;;;;5028868;28;20218;-74
2022/07/30 01:45:07;;;;;;;0.00;0.00;;;19.00;99.90;17.60;96172.00;;;;5031025;28;20199;-74
2022/07/30 01:47:39;;;;;;;0.00;0.00;;;18.90;99.90;17.50;96166.00;;;;5021367;28;20203;-73
2022/07/30 01:50:13;;;;;;;0.00;0.00;;;18.80;99.90;17.70;96181.00;;;;5030797;28;20674;-73
2022/07/30 01:52:45;;;;;;;0.00;0.00;;;18.80;99.90;17.80;96159.00;;;;5028818;28;20218;-74
2022/07/30 01:55:24;;;;;;;0.00;0.00;;;19.00;99.90;17.90;96158.00;;;;5029197;28;20706;-74
2022/07/30 01:57:55;;;;;;;0.00;0.00;;;19.00;99.90;18.00;96142.00;;;;5015944;28;20286;-74
2022/07/30 02:00:29;;;;;;;0.00;0.00;;;19.10;99.90;18.00;96163.00;;;;5016580;28;20209;-74
2022/07/30 02:02:57;;;;;;;0.00;0.00;;;19.10;99.90;18.00;96145.00;;;;5019622;28;20231;-73
2022/07/30 02:05:30;;;;;;;0.00;0.00;;;19.10;99.90;18.10;96101.00;;;;5031381;28;20207;-73
2022/07/30 02:08:04;;;;;;;0.00;0.00;;;19.10;99.90;18.10;96175.00;;;;5027529;28;20203;-74
2022/07/30 02:10:41;;;;;;;0.00;0.00;;;19.10;99.90;18.00;96165.00;;;;5031308;28;20191;-73
2022/07/30 02:13:22;;;;;;;0.00;0.00;;;19.00;99.90;18.00;96115.00;;;;5023588;28;20225;-73
2022/07/30 02:15:57;;;;;;;0.00;0.00;;;19.10;99.90;18.00;96115.00;;;;5031106;28;20213;-72
2022/07/30 02:18:32;;;;;;;0.00;0.00;;;19.10;99.90;17.90;96081.00;;;;5029884;28;20687;-73
2022/07/30 02:21:10;;;;;;;0.00;0.00;;;19.00;99.90;17.80;96079.00;;;;5031516;28;20202;-73
2022/07/30 02:23:46;;;;;;;0.00;0.00;;;19.00;99.90;17.60;96100.00;;;;5029063;28;20218;-74
2022/07/30 02:26:20;;;;;;;0.00;0.00;;;18.90;99.90;17.60;96081.00;;;;5029230;28;20202;-73
2022/07/30 02:28:56;;;;;;;0.00;0.00;;;18.80;99.90;17.50;95997.00;;;;5027845;28;20203;-73
2022/07/30 02:31:29;;;;;;;0.00;0.00;;;18.80;99.90;17.50;96052.00;;;;5030412;28;20198;-73
2022/07/30 02:34:03;;;;;;;0.00;0.00;;;18.80;99.90;17.50;96073.00;;;;5021544;28;20309;-74
2022/07/30 02:36:34;;;;;;;0.00;0.00;;;18.70;99.90;17.50;96009.00;;;;5025381;28;20231;-74
2022/07/30 02:39:04;;;;;;;0.00;0.00;;;18.80;99.90;17.70;96162.00;;;;5028407;28;20207;-74
2022/07/30 02:41:35;;;;;;;0.00;0.00;;;18.80;99.90;17.80;96042.00;;;;5032227;28;20206;-74
2022/07/30 02:44:08;;;;;;;0.00;0.00;;;18.90;99.90;18.00;96115.00;;;;5032335;28;20570;-74
2022/07/30 02:46:40;;;;;;;0.00;0.00;;;19.00;99.90;18.00;96048.00;;;;5018769;28;20203;-73
2022/07/30 02:49:50;;;;;;;0.00;0.00;;;19.10;99.90;17.90;96112.00;;;;5033626;28;20198;-73
2022/07/30 02:52:19;;;;;;;0.00;0.00;;;19.20;99.90;18.20;96107.00;;;;5028947;28;20284;-74
2022/07/30 02:54:51;;;;;;;0.00;0.00;;;19.20;99.90;18.20;96284.00;;;;5033121;28;20675;-74
2022/07/30 02:57:22;;;;;;;0.00;0.00;;;19.20;99.90;18.20;96163.00;;;;5022623;28;20709;-73
2022/07/30 02:59:54;;;;;;;0.00;0.00;;;19.20;99.90;18.00;96103.00;;;;5029074;28;20694;-73
2022/07/30 03:02:24;;;;;;;0.00;0.00;;;19.10;99.90;18.00;96030.00;;;;5037018;28;20222;-74
2022/07/30 03:04:58;;;;;;;0.00;0.00;;;19.10;99.90;18.10;96085.00;;;;5036392;28;20259;-74
2022/07/30 03:07:28;;;;;;;0.00;0.00;;;19.10;99.90;17.90;95994.00;;;;5028152;28;20198;-73
2022/07/30 03:09:58;;;;;;;0.00;0.00;;;19.00;99.90;17.80;96012.00;;;;5036198;28;20195;-74
2022/07/30 03:12:31;;;;;;;0.00;0.00;;;18.90;99.90;17.90;95932.00;;;;5031928;28;20314;-73
2022/07/30 03:15:02;;;;;;;0.00;0.00;;;19.00;99.90;18.00;96068.00;;;;5033139;28;20226;-73
2022/07/30 03:17:38;;;;;;;0.00;0.00;;;19.10;99.90;17.80;95955.00;;;;5028040;28;20441;-74
2022/07/30 03:20:11;;;;;;;0.00;0.00;;;19.00;99.90;17.70;95919.00;;;;5022493;28;20195;-73
2022/07/30 03:22:45;;;;;;;0.00;0.00;;;18.90;99.90;17.80;96098.00;;;;5036113;28;20234;-72
2022/07/30 03:25:20;;;;;;;0.00;0.00;;;18.90;99.90;17.70;96047.00;;;;5037682;28;20206;-73
2022/07/30 03:27:51;;;;;;;0.00;0.00;;;18.80;99.90;17.60;95999.00;;;;5035585;28;20466;-72
2022/07/30 03:30:23;;;;;;;0.00;0.00;;;18.80;99.90;17.50;95987.00;;;;5036517;28;20210;-72
2022/07/30 03:32:53;;;;;;;0.00;0.00;;;18.70;99.90;17.40;95981.00;;;;5034625;28;20296;-72
2022/07/30 03:35:23;;;;;;;0.00;0.00;;;18.60;99.90;17.30;96000.00;;;;5037785;28;20191;-72
2022/07/30 03:37:55;;;;;;;0.00;0.00;;;18.50;99.90;17.30;96125.00;;;;5034022;28;20228;-73
2022/07/30 03:40:25;;;;;;;0.00;0.00;;;18.60;99.90;17.50;96106.00;;;;5036283;28;20256;-74
2022/07/30 03:42:55;;;;;;;0.00;0.00;;;18.60;99.90;17.60;96084.00;;;;5034407;28;20362;-72
2022/07/30 03:45:26;;;;;;;0.00;0.00;;;18.70;99.90;17.50;96103.00;;;;5036292;28;20594;-73
2022/07/30 03:48:02;;;;;;;0.00;0.00;;;18.70;99.90;17.50;96074.00;;;;5035636;28;20645;-72
2022/07/30 03:50:35;;;;;;;0.00;0.00;;;18.60;99.90;17.60;96055.00;;;;5035748;28;20211;-73
2022/07/30 03:53:04;;;;;;;0.00;0.00;;;18.70;99.90;17.50;96078.00;;;;5032255;28;20203;-73
2022/07/30 03:55:35;;;;;;;0.00;0.00;;;18.70;99.90;17.60;96099.00;;;;5035087;28;20195;-74
2022/07/30 03:58:32;;;;;;;0.00;0.00;;;18.60;99.90;17.40;96050.00;;;;5016850;28;20211;-76
2022/07/30 04:01:06;;;;;;;0.00;0.00;;;18.60;99.90;17.40;96049.00;;;;5034099;28;20564;-77
2022/07/30 04:03:36;;;;;;;0.00;0.00;;;18.60;99.90;17.50;96090.00;;;;5039426;28;20207;-77
2022/07/30 04:06:06;;;;;;;0.00;0.00;;;18.60;99.90;17.30;96056.00;;;;5030603;28;20249;-76
2022/07/30 04:08:34;;;;;;;0.00;0.00;;;18.50;99.90;17.30;96092.00;;;;5023766;28;20201;-77
2022/07/30 04:11:03;;;;;;;0.00;0.00;;;18.50;99.90;17.30;95977.00;;;;5032763;28;20337;-79
2022/07/30 04:14:04;;;;;;;0.00;0.00;;;18.50;99.90;17.00;95908.00;;;;5029724;28;20296;-79
2022/07/30 04:16:44;;;;;;;0.00;0.00;;;18.30;99.90;17.10;95918.00;;;;5029490;28;20203;-79
2022/07/30 04:19:28;;;;;;;0.00;0.00;;;18.40;99.90;17.20;95918.00;;;;5020866;28;20234;-75
2022/07/30 04:22:00;;;;;;;0.00;0.00;;;18.40;99.90;17.20;95817.00;;;;5032131;28;20203;-76
2022/07/30 04:24:31;;;;;;;0.00;0.00;;;18.40;99.90;17.20;95702.00;;;;5031763;28;20297;-76
2022/07/30 04:27:01;;;;;;;0.00;0.00;;;18.40;99.90;17.20;95698.00;;;;5026065;28;20191;-77
2022/07/30 04:29:31;;;;;;;0.00;0.00;;;18.40;99.90;17.30;95797.00;;;;5031422;28;20207;-76
2022/07/30 04:32:01;;;;;;;0.00;0.00;;;18.50;99.90;17.40;95742.00;;;;5033482;28;20207;-76
2022/07/30 04:34:32;;;;;;;0.00;0.00;;;18.50;99.90;17.40;95844.00;;;;5033219;28;20565;-76
2022/07/30 04:37:01;;;;;;;0.00;0.00;;;18.50;99.90;17.40;95866.00;;;;5031638;28;20187;-77
2022/07/30 04:39:29;;;;;;;0.00;0.00;;;18.50;99.90;17.20;95905.00;;;;5031913;28;20282;-75
2022/07/30 04:41:57;;;;;;;0.00;0.00;;;18.40;99.90;17.30;95808.00;;;;5031871;28;20230;-75
2022/07/30 04:44:34;;;;;;;0.00;0.00;;;18.50;99.90;17.30;95930.00;;;;5022594;28;20310;-75
2022/07/30 04:47:23;;;;;;;0.00;0.00;;;18.50;99.90;17.30;95924.00;;;;5024735;28;20234;-76
2022/07/30 04:50:09;;;;;;;0.00;0.00;;;18.50;99.90;17.30;96012.00;;;;5031447;28;20195;-81
2022/07/30 04:52:38;;;;;;;0.00;0.00;;;18.50;99.90;17.30;95851.00;;;;5033013;28;20213;-80
2022/07/30 04:55:11;;;;;;;0.00;0.00;;;18.50;99.90;17.30;95834.00;;;;5029681;28;20576;-77
2022/07/30 04:57:42;;;;;;;0.00;0.00;;;18.50;99.90;17.40;95891.00;;;;5015200;28;20196;-78
2022/07/30 05:00:11;;;;;;;0.00;0.00;;;18.60;99.90;17.40;95845.00;;;;5032067;28;20290;-72
2022/07/30 05:02:44;;;;;;;0.00;0.00;;;18.60;99.90;17.40;95928.00;;;;5024834;28;20212;-73
2022/07/30 05:05:14;;;;;;;0.00;0.00;;;18.60;99.90;17.50;95901.00;;;;5024861;28;20220;-73
2022/07/30 05:07:45;;;;;;;0.00;0.00;;;18.60;99.90;17.40;95966.00;;;;5016841;28;20196;-72
2022/07/30 05:10:14;;;;;;;0.08;0.08;;;18.60;99.90;17.40;95889.00;;;;5026501;28;20207;-73
2022/07/30 05:12:43;;;;;;;0.00;0.00;;;18.50;99.90;17.70;96811.00;;;;5024934;28;20224;-73
2022/07/30 05:15:12;;;;;;;0.00;0.00;;;18.50;99.90;17.70;96861.00;;;;5028416;28;20199;-72
2022/07/30 05:17:43;;;;;;;0.00;0.00;;;18.50;99.90;226.50;166628.00;;;;5024245;28;20593;-73
2022/07/30 05:20:13;;;;;;;0.00;0.00;;;18.60;99.90;226.50;231333.00;;;;5026614;28;20468;-73
2022/07/30 05:23:05;;;;;;;0.00;0.00;;;18.60;99.90;226.50;231333.00;;;;5022181;28;20251;-73
2022/07/30 05:25:33;;;;;;;0.00;0.00;;;18.60;99.90;226.50;231333.00;;;;5022758;28;20227;-73
2022/07/30 05:28:28;;;;;;;0.00;0.00;;;18.50;99.90;226.50;231333.00;;;;5023310;28;20249;-71
2022/07/30 05:30:59;;;;;;;0.00;0.00;;;18.60;99.90;226.50;231333.00;;;;5025549;28;20306;-72
2022/07/30 05:33:29;;;;;;;0.00;0.00;;;18.60;99.90;226.50;166628.00;;;;5014083;28;20234;-72
2022/07/30 05:36:11;;;;;;;0.00;0.00;;;18.60;99.90;18.00;96898.00;;;;5014567;28;20250;-72
2022/07/30 05:38:40;;;;;;;0.00;0.00;;;18.60;99.90;17.80;96840.00;;;;5029668;28;20206;-71
2022/07/30 05:41:29;;;;;;;0.00;0.00;;;18.50;99.90;226.50;167358.00;;;;5029091;28;20245;-72
2022/07/30 05:44:01;;;;;;;0.00;0.00;;;18.50;99.90;17.70;96818.00;;;;5027229;28;20289;-73
2022/07/30 05:46:30;;;;;;;0.00;0.00;;;18.50;99.90;17.60;96825.00;;;;5027206;28;20195;-73
2022/07/30 05:49:00;;;;;;;0.00;0.00;;;18.50;99.90;17.60;96903.00;;;;5030506;28;20205;-73
2022/07/30 05:51:28;;;;;;;0.00;0.00;;;18.40;99.90;17.10;95604.00;;;;5024115;28;20558;-76
2022/07/30 05:53:56;;;;;;;0.00;0.00;;;18.40;99.90;17.00;95684.00;;;;5029950;28;20226;-74
2022/07/30 05:56:39;;;;;;;0.00;0.00;;;18.40;99.90;17.20;95691.00;;;;5015017;28;20241;-75
2022/07/30 05:59:13;;;;;;;0.00;0.00;;;18.40;99.90;17.10;95693.00;;;;5015405;28;20233;-74
2022/07/30 06:02:05;;;;;;;0.00;0.00;;;18.40;99.90;17.20;95836.00;;;;5010870;28;20657;-74
2022/07/30 06:04:57;;;;;;;0.00;0.00;;;18.40;99.90;17.10;95902.00;;;;5025990;28;20227;-74
2022/07/30 06:07:26;;;;;;;0.03;0.03;;;18.30;99.90;17.00;95863.00;;;;5020038;28;20203;-74
2022/07/30 06:09:58;;;;;;;0.08;0.08;;;18.30;99.90;17.40;96914.00;;;;5023037;28;20207;-74
2022/07/30 06:12:28;;;;;;;0.00;0.00;;;18.30;99.90;17.30;96880.00;;;;5022965;28;20216;-73
2022/07/30 06:14:57;;;;;;;0.00;0.00;;;18.20;99.90;17.00;95274.00;;;;5027005;28;20658;-73
2022/07/30 06:17:29;;;;;;;0.00;0.00;;;18.20;99.90;16.90;95596.00;;;;5029394;28;20601;-74
2022/07/30 06:20:30;;;;;;;0.10;0.10;;;18.20;99.90;16.70;95513.00;;;;5010470;28;20214;-74
2022/07/30 06:23:12;;;;;;;0.00;0.00;;;18.00;99.90;16.80;95498.00;;;;5030297;28;20318;-74
2022/07/30 06:25:57;;;;;;;0.00;0.00;;;18.10;99.90;16.90;95564.00;;;;5023781;28;20306;-74
2022/07/30 06:28:25;;;;;;;0.00;0.00;;;18.10;99.90;17.00;95654.00;;;;5020135;28;20281;-74
2022/07/30 06:31:12;;;;;;;0.00;0.00;;;18.10;99.90;17.10;95429.00;;;;5028818;28;20582;-75
2022/07/30 06:33:40;;;;;;;0.00;0.00;;;18.20;99.90;17.80;97085.00;;;;5029902;28;20230;-74
2022/07/30 06:36:09;;;;;;;0.00;0.00;;;18.30;99.90;17.80;97106.00;;;;5026328;28;20697;-74
2022/07/30 06:38:54;;;;;;;0.00;0.00;;;18.40;99.90;17.80;97112.00;;;;5019059;28;20209;-74
2022/07/30 06:41:33;;;;;;;0.00;0.00;;;18.40;99.90;17.80;97125.00;;;;5030031;28;20252;-74
2022/07/30 06:44:01;;;;;;;0.00;0.00;;;18.40;99.90;17.70;97116.00;;;;5029631;28;20230;-74
2022/07/30 06:46:55;;;;;;;0.08;0.08;;;18.30;99.90;17.60;97122.00;;;;5016777;28;20196;-74
2022/07/30 06:49:26;;;;;;;0.00;0.00;;;18.20;99.90;17.60;97112.00;;;;5023374;28;20596;-74
2022/07/30 06:51:55;;;;;;;0.00;0.00;;;18.20;99.90;17.50;97116.00;;;;5029793;28;20207;-74
2022/07/30 06:54:24;;;;;;;0.00;0.00;;;18.10;99.90;17.40;97101.00;;;;5022763;28;20217;-74
2022/07/30 06:57:10;;;;;;;0.00;0.00;;;18.10;99.90;17.30;97016.00;;;;5017164;28;20211;-74
2022/07/30 06:59:38;;;;;;;0.00;0.00;;;18.00;99.90;17.40;97020.00;;;;5015581;28;20261;-75
2022/07/30 07:02:34;;;;;;;0.00;0.00;;;18.00;99.90;17.60;97061.00;;;;5018838;28;20318;-74
2022/07/30 07:05:12;;;;;;;0.00;0.00;;;18.20;99.90;17.50;97049.00;;;;5017764;28;20218;-75
2022/07/30 07:07:45;;;;;;;0.00;0.00;;;18.10;99.90;17.30;97075.00;;;;5024107;28;20230;-74
2022/07/30 07:10:28;;;;;;;0.00;0.00;;;18.00;99.90;17.30;97085.00;;;;5028249;28;20203;-73
2022/07/30 07:13:14;;;;;;;0.00;0.00;;;18.00;99.90;17.40;97084.00;;;;5027910;28;20222;-74
2022/07/30 07:15:43;;;;;;;0.00;0.00;;;18.00;99.90;17.30;97061.00;;;;5023167;28;20199;-73
2022/07/30 07:18:16;;;;;;;0.00;0.00;;;18.00;99.90;17.40;97067.00;;;;5010449;28;20580;-74
2022/07/30 07:20:50;;;;;;;0.00;0.00;;;18.00;99.90;17.40;97087.00;;;;5017415;28;20213;-73
2022/07/30 07:23:20;;;;;;;0.00;0.00;;;18.10;99.90;17.50;97082.00;;;;5016779;28;20227;-73
2022/07/30 07:25:52;;;;;;;0.00;0.00;;;18.10;99.90;17.50;97067.00;;;;5020393;28;20241;-73
2022/07/30 07:28:20;;;;;;;0.00;0.00;;;18.10;99.90;226.50;165967.00;;;;5026348;28;20207;-73
2022/07/30 07:30:49;;;;;;;0.00;0.00;;;18.10;99.90;17.50;97066.00;;;;5030445;28;20636;-73
2022/07/30 07:33:17;;;;;;;0.00;0.00;;;18.20;99.90;17.60;97080.00;;;;5031985;28;20246;-73
2022/07/30 07:35:47;;;;;;;0.00;0.00;;;18.30;99.90;17.70;97086.00;;;;5027308;28;20630;-73
2022/07/30 07:38:35;;;;;;;0.00;0.00;;;18.40;99.90;17.90;97059.00;;;;5031049;28;20488;-73
2022/07/30 07:41:04;;;;;;;0.00;0.00;;;18.50;99.90;17.70;97101.00;;;;5033274;28;20245;-75
2022/07/30 07:43:33;;;;;;;0.10;0.10;;;18.40;99.90;17.70;97098.00;;;;5032950;28;20310;-73
2022/07/30 07:46:02;;;;;;;0.00;0.00;;;18.40;99.90;17.70;97110.00;;;;5029179;28;20226;-73
2022/07/30 07:48:32;;;;;;;0.00;0.00;;;18.40;99.90;17.60;97087.00;;;;5016493;28;20256;-73
2022/07/30 07:51:19;;;;;;;0.00;0.00;;;18.20;99.90;17.50;97103.00;;;;5025455;28;20213;-73
2022/07/30 07:54:12;;;;;;;0.00;0.00;;;18.20;99.90;17.60;97121.00;;;;5014468;28;20196;-73
2022/07/30 07:56:50;;;;;;;0.00;0.00;;;18.30;99.90;17.70;97132.00;;;;5022662;28;20210;-73
2022/07/30 07:59:24;;;;;;;0.00;0.00;;;18.40;99.90;17.80;97134.00;;;;5013016;28;20195;-73
2022/07/30 08:02:09;;;;;;;0.00;0.00;;;18.40;99.90;17.80;97146.00;;;;5045324;28;20701;-73
2022/07/30 08:05:13;;;;;;;0.00;0.00;;;18.40;99.90;17.70;97153.00;;;;5021741;28;20281;-73
2022/07/30 08:07:42;;;;;;;0.00;0.00;;;18.40;99.90;17.70;97057.00;;;;5014378;28;20252;-73
2022/07/30 08:10:37;;;;;;;0.00;0.00;;;18.30;99.90;17.60;97106.00;;;;5033454;28;20207;-73
2022/07/30 08:13:30;;;;;;;0.00;0.00;;;18.30;99.90;17.30;97115.00;;;;5018895;28;20227;-73
2022/07/30 08:16:56;;;;;;;0.00;0.00;;;18.20;99.90;17.30;97123.00;;;;5026394;28;20628;-73
2022/07/30 08:19:48;;;;;;;0.00;0.00;;;18.00;99.90;17.20;97127.00;;;;5022292;28;20207;-73
2022/07/30 08:22:20;;;;;;;0.00;0.00;;;17.90;99.90;17.20;97147.00;;;;5020100;28;20208;-73
2022/07/30 08:24:49;;;;;;;0.00;0.00;;;17.80;99.90;17.10;97140.00;;;;5024058;28;20572;-73
2022/07/30 08:27:18;;;;;;;0.00;0.00;;;17.80;99.90;17.10;97139.00;;;;5030491;28;20269;-73
2022/07/30 08:29:47;;;;;;;0.08;0.08;;;17.80;99.90;17.10;97138.00;;;;5023962;28;20322;-74
2022/07/30 08:32:15;;;;;;;0.00;0.00;;;17.80;99.90;17.30;97169.00;;;;5032074;28;20227;-73
2022/07/30 08:34:45;;;;;;;0.00;0.00;;;18.00;99.90;17.50;97140.00;;;;5032059;28;20199;-73
2022/07/30 08:37:15;;;;;;;0.00;0.00;;;18.10;99.90;17.40;97140.00;;;;5030328;28;20207;-73
2022/07/30 08:39:43;;;;;;;0.00;0.00;;;18.10;99.90;17.30;97142.00;;;;5031678;28;20597;-73
2022/07/30 08:42:15;;;;;;;0.00;0.00;;;18.10;99.90;226.50;166770.00;;;;5031699;28;20315;-73
2022/07/30 08:44:45;;;;;;;0.08;0.08;;;18.00;99.90;226.50;167223.00;;;;5032442;28;20199;-73
2022/07/30 08:47:20;;;;;;;0.00;0.00;;;18.10;99.90;17.60;97123.00;;;;5030428;28;20256;-73
2022/07/30 08:50:20;;;;;;;0.00;0.00;;;18.20;99.90;226.50;166929.00;;;;5031418;28;20264;-73
2022/07/30 08:53:15;;;;;;;0.00;0.00;;;18.20;99.90;226.50;167005.00;;;;5032148;28;20713;-72
2022/07/30 08:55:45;;;;;;;0.00;0.00;;;18.40;99.90;226.50;231333.00;;;;5029467;28;20203;-73
2022/07/30 08:58:26;;;;;;;0.00;0.00;;;18.40;99.90;17.80;97166.00;;;;5031541;28;20703;-73
2022/07/30 09:00:55;;;;;;;0.00;0.00;;;18.40;99.90;17.90;97203.00;;;;5033110;28;20203;-73
2022/07/30 09:03:29;;;;;;;0.00;0.00;;;18.40;99.90;226.50;166199.00;;;;5031695;28;20238;-73
2022/07/30 09:06:02;;;;;;;0.00;0.00;;;18.30;99.90;226.50;231333.00;;;;5022266;28;20222;-73
2022/07/30 09:08:31;;;;;;;0.00;0.00;;;18.40;99.90;226.50;231333.00;;;;5025852;28;20195;-73
2022/07/30 09:10:59;;;;;;;0.00;0.00;;;18.40;99.90;226.50;231333.00;;;;5031360;28;20214;-73
2022/07/30 09:13:31;;;;;;;0.00;0.00;;;18.40;99.90;226.50;231333.00;;;;5014315;28;20227;-73
2022/07/30 09:16:03;;;;;;;0.00;0.00;;;18.50;99.90;226.50;231333.00;;;;5028936;28;20666;-73
2022/07/30 09:18:36;;;;;;;0.00;0.00;;;18.50;99.90;226.50;231333.00;;;;5030932;28;20203;-73
2022/07/30 09:21:17;;;;;;;0.00;0.00;;;18.40;99.90;226.50;231333.00;;;;5028228;28;20594;-73
2022/07/30 09:23:58;;;;;;;0.00;0.00;;;18.40;99.90;226.50;231333.00;;;;5028693;28;20654;-73
2022/07/30 09:27:04;;;;;;;0.00;0.00;;;18.60;99.90;226.50;231333.00;;;;5013518;28;20578;-73
2022/07/30 09:29:59;;;;;;;0.00;0.00;;;18.60;99.90;226.50;231333.00;;;;5024106;28;20210;-73
2022/07/30 09:32:53;;;;;;;0.00;0.00;;;18.60;99.90;226.50;231333.00;;;;5032410;28;20238;-73
2022/07/30 09:35:59;;;;;;;0.00;0.00;;;18.50;99.90;226.50;231333.00;;;;5028237;28;20199;-74
2022/07/30 09:38:50;;;;;;;0.00;0.00;;;18.20;99.90;226.50;231333.00;;;;5031812;28;20197;-73
2022/07/30 09:41:43;;;;;;;0.00;0.00;;;18.30;99.90;226.50;231333.00;;;;5022509;28;20682;-73
2022/07/30 09:44:23;;;;;;;0.10;0.10;;;18.30;99.90;226.50;231333.00;;;;5022868;28;20287;-73
2022/07/30 09:46:56;;;;;;;0.00;0.00;;;18.30;99.90;226.50;231333.00;;;;5018230;28;20678;-73
2022/07/30 09:49:29;;;;;;;0.00;0.00;;;18.20;99.90;226.50;231333.00;;;;5022362;28;20199;-73
2022/07/30 09:51:57;;;;;;;0.00;0.00;;;18.10;99.90;226.50;231333.00;;;;5030760;28;20217;-73
2022/07/30 09:54:48;;;;;;;0.10;0.10;;;18.20;99.90;226.50;231333.00;;;;5026454;28;20201;-73
2022/07/30 09:57:20;;;;;;;0.00;0.00;;;18.20;99.90;226.50;231333.00;;;;5014701;28;20290;-73
2022/07/30 09:59:57;;;;;;;0.00;0.00;;;18.30;99.90;226.50;231333.00;;;;5013071;28;20299;-73
2022/07/30 10:02:31;;;;;;;0.00;0.00;;;18.30;99.90;226.50;231333.00;;;;5013631;28;20255;-72
2022/07/30 10:05:16;;;;;;;0.00;0.00;;;18.30;99.90;226.50;231333.00;;;;5015753;28;20612;-72
2022/07/30 10:07:53;;;;;;;0.00;0.00;;;18.30;99.90;226.50;231333.00;;;;5030481;28;20229;-72
2022/07/30 10:10:26;;;;;;;0.00;0.00;;;18.30;99.90;226.50;231333.00;;;;5031820;28;20202;-72
2022/07/30 10:12:59;;;;;;;0.10;0.10;;;18.40;99.90;226.50;231333.00;;;;5013443;28;20251;-72
2022/07/30 10:15:32;;;;;;;0.00;0.00;;;18.40;99.90;226.50;231333.00;;;;5024351;28;20202;-72
2022/07/30 10:18:04;;;;;;;0.00;0.00;;;18.30;99.90;226.50;231333.00;;;;5029936;28;20503;-72
2022/07/30 10:20:53;;;;;;;0.00;0.00;;;18.30;99.90;226.50;231333.00;;;;5031664;28;20265;-72
2022/07/30 10:23:41;;;;;;;0.00;0.00;;;18.40;99.90;226.50;231333.00;;;;5031459;28;20246;-72
2022/07/30 10:26:34;;;;;;;0.00;0.00;;;18.40;99.90;226.50;231333.00;;;;5028899;28;20237;-73
2022/07/30 10:29:21;;;;;;;0.00;0.00;;;18.30;99.90;226.50;231333.00;;;;5031893;28;20202;-73
2022/07/30 10:32:01;;;;;;;0.00;0.00;;;18.30;99.90;226.50;231333.00;;;;5022473;28;20211;-72
2022/07/30 10:34:32;;;;;;;0.00;0.00;;;18.20;99.90;226.50;231333.00;;;;5031492;28;20568;-74
2022/07/30 10:37:06;;;;;;;0.00;0.00;;;18.20;99.90;226.50;231333.00;;;;5028445;28;20322;-73
2022/07/30 10:39:41;;;;;;;0.03;0.03;;;18.30;99.90;226.50;231333.00;;;;5013492;28;20674;-73
2022/07/30 10:42:36;;;;;;;0.00;0.00;;;18.30;99.90;226.50;231333.00;;;;5031641;28;20233;-72
2022/07/30 10:45:18;;;;;;;0.00;0.00;;;18.20;99.90;226.50;231333.00;;;;5031581;28;20218;-73
2022/07/30 10:47:48;;;;;;;0.00;0.00;;;18.20;99.90;226.50;231333.00;;;;5029982;28;20222;-75
2022/07/30 10:50:19;;;;;;;0.00;0.00;;;18.20;99.90;226.50;231333.00;;;;5029384;28;20206;-72
2022/07/30 10:52:54;;;;;;;0.00;0.00;;;18.40;99.90;226.50;231333.00;;;;5032369;28;20269;-73
2022/07/30 10:55:25;;;;;;;0.00;0.00;;;18.30;99.90;226.50;231333.00;;;;5032059;28;20274;-73
2022/07/30 10:58:09;;;;;;;0.00;0.00;;;18.20;99.90;226.50;231333.00;;;;5029823;28;20274;-72
2022/07/30 11:01:00;;;;;;;0.00;0.00;;;18.30;99.90;226.50;231333.00;;;;5032260;28;20191;-71
2022/07/30 11:03:28;;;;;;;0.00;0.00;;;18.40;99.90;226.50;231333.00;;;;5032272;28;20211;-72
2022/07/30 11:06:30;;;;;;;0.00;0.00;;;18.50;99.90;226.50;231333.00;;;;5023517;28;20191;-72
2022/07/30 11:08:58;;;;;;;0.00;0.00;;;18.60;99.90;226.50;231333.00;;;;5031851;28;20223;-72
2022/07/30 11:11:45;;;;;;;0.00;0.00;;;18.60;99.90;226.50;231333.00;;;;5035048;28;20346;-73
2022/07/30 11:14:58;;;;;;;0.00;0.00;;;18.70;99.90;226.50;231333.00;;;;5030678;28;20215;-74
2022/07/30 11:18:09;;;;;;;0.00;0.00;;;18.80;99.90;226.50;166570.00;;;;5023846;28;20206;-74
2022/07/30 11:20:41;;;;;;;0.00;0.00;;;18.80;99.90;226.50;231333.00;;;;5029697;28;20616;-73
2022/07/30 11:23:39;;;;;;;0.00;0.00;;;18.90;99.90;226.50;231333.00;;;;5035546;28;20309;-73
2022/07/30 11:26:08;;;;;;;0.00;0.00;;;18.90;99.90;226.50;231333.00;;;;5031063;28;20608;-73
2022/07/30 11:28:45;;;;;;;0.00;0.00;;;18.90;99.90;226.50;231333.00;;;;5026554;28;20239;-73
2022/07/30 11:31:30;;;;;;;0.00;0.00;;;18.90;99.90;226.50;231333.00;;;;5025878;28;20194;-73