Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:28;;;;;;;38.45;12.40;;;;;;;;;;5057624;28;20027;-75
2022/10/12 00:03:53;;;;;;;28.58;10.10;;;;;;;;;;5057224;28;20096;-77
2022/10/12 00:06:21;;;;;;;21.40;9.65;;;;;;;;;;5057114;28;20071;-75
2022/10/12 00:08:47;;;;;;;27.88;9.85;;;;;;;;;;5057264;28;20386;-76
2022/10/12 00:11:14;;;;;;;33.28;9.75;;;;;;;;;;5090469;28;20043;-76
2022/10/12 00:13:40;;;;;;;24.27;10.70;;;;;;;;;;5073910;28;20043;-80
2022/10/12 00:16:07;;;;;;;23.83;9.30;;;;;;;;;;5057414;28;20040;-79
2022/10/12 00:18:34;;;;;;;21.17;9.18;;;;;;;;;;5091692;28;20047;-78
2022/10/12 00:21:06;;;;;;;25.77;9.33;;;;;;;;;;5073462;28;20036;-79
2022/10/12 00:23:32;;;;;;;19.40;8.77;;;;;;;;;;5056452;28;20043;-80
2022/10/12 00:26:06;;;;;;;25.50;8.65;;;;;;;;;;5055794;28;20035;-79
2022/10/12 00:28:42;;;;;;;24.90;8.77;;;;;;;;;;5074033;28;20042;-79
2022/10/12 00:31:10;;;;;;;17.03;7.93;;;;;;;;;;5055745;28;20394;-79
2022/10/12 00:33:37;;;;;;;24.73;7.93;;;;;;;;;;5090544;28;20043;-78
2022/10/12 00:36:17;;;;;;;23.75;8.55;;;;;;;;;;5089606;28;20040;-78
2022/10/12 00:38:44;;;;;;;17.87;7.77;;;;;;;;;;5074708;28;20071;-77
2022/10/12 00:41:12;;;;;;;25.13;8.32;;;;;;;;;;5090798;28;20372;-75
2022/10/12 00:43:40;;;;;;;18.67;8.48;;;;;;;;;;5090427;28;20478;-76
2022/10/12 00:46:24;;;;;;;20.47;8.00;;;;;;;;;;5091678;28;20115;-75
2022/10/12 00:49:17;;;;;;;23.33;7.82;;;;;;;;;;5057248;28;20055;-77
2022/10/12 00:51:44;;;;;;;23.03;8.57;;;;;;;;;;5053614;28;20048;-78
2022/10/12 00:54:13;;;;;;;19.17;8.20;;;;;;;;;;5073923;28;20036;-81
2022/10/12 00:56:39;;;;;;;19.10;8.03;;;;;;;;;;5057249;28;20070;-76
2022/10/12 00:59:07;;;;;;;15.87;7.60;;;;;;;;;;5073703;28;20550;-76
2022/10/12 01:01:34;;;;;;;20.00;8.10;;;;;;;;;;5040204;28;20482;-76
2022/10/12 01:03:59;;;;;;;25.33;8.00;;;;;;;;;;5091678;28;20036;-76
2022/10/12 01:06:25;;;;;;;19.45;7.45;;;;;;;;;;5074014;28;20040;-76
2022/10/12 01:08:54;;;;;;;16.57;7.80;;;;;;;;;;5057231;28;20105;-76
2022/10/12 01:11:19;;;;;;;16.83;7.13;;;;;;;;;;5056744;28;20032;-76
2022/10/12 01:13:45;;;;;;;19.87;8.40;;;;;;;;;;5073651;28;20063;-76
2022/10/12 01:16:29;;;;;;;18.43;6.40;;;;;;;;;;5073730;28;20036;-79
2022/10/12 01:19:13;;;;;;;16.13;7.20;;;;;;;;;;5073170;28;20083;-77
2022/10/12 01:21:42;;;;;;;16.50;7.78;;;;;;;;;;5055865;28;20027;-77
2022/10/12 01:24:20;;;;;;;19.47;7.40;;;;;;;;;;5041386;28;20134;-77
2022/10/12 01:26:46;;;;;;;15.38;7.18;;;;;;;;;;5092893;28;20036;-77
2022/10/12 01:29:32;;;;;;;17.87;7.53;;;;;;;;;;5061953;28;20055;-76
2022/10/12 01:32:06;;;;;;;16.25;7.07;;;;;;;;;;5024648;28;20040;-77
2022/10/12 01:34:44;;;;;;;19.80;7.18;;;;;;;;;;5063391;28;20040;-77
2022/10/12 01:37:22;;;;;;;19.33;7.53;;;;;;;;;;5077446;28;20054;-82
2022/10/12 01:39:53;;;;;;;17.30;7.40;;;;;;;;;;5077956;28;20043;-76
2022/10/12 01:42:30;;;;;;;21.88;7.70;;;;;;;;;;5061046;28;20122;-78
2022/10/12 01:45:01;;;;;;;22.00;7.28;;;;;;;;;;5077474;28;20035;-80
2022/10/12 01:47:28;;;;;;;17.00;7.03;;;;;;;;;;5077628;28;20032;-79
2022/10/12 01:49:53;;;;;;;19.53;7.63;;;;;;;;;;5060800;28;20036;-79
2022/10/12 01:52:26;;;;;;;18.53;7.60;;;;;;;;;;5060693;28;20071;-79
2022/10/12 01:54:55;;;;;;;22.17;7.20;;;;;;;;;;5062653;28;20068;-79
2022/10/12 01:57:29;;;;;;;23.87;9.57;;;;;;;;;;5076911;28;20039;-77
2022/10/12 02:00:05;;;;;;;20.92;8.45;;;;;;;;;;5077297;28;20035;-78
2022/10/12 02:02:31;;;;;;;20.15;8.13;;;;;;;;;;5060548;28;20381;-77
2022/10/12 02:05:00;;;;;;;23.23;8.85;;;;;;;;;;5094039;28;20462;-77
2022/10/12 02:07:33;;;;;;;26.43;8.47;;;;;;;;;;5076895;28;20032;-77
2022/10/12 02:10:01;;;;;;;17.87;9.20;;;;;;;;;;5093370;28;20044;-76
2022/10/12 02:12:29;;;;;;;24.33;9.03;;;;;;;;;;5092732;28;20052;-76
2022/10/12 02:14:57;;;;;;;20.27;8.90;;;;;;;;;;5076125;28;20054;-76
2022/10/12 02:17:23;;;;;;;22.87;9.57;;;;;;;;;;5059900;28;20032;-75
2022/10/12 02:19:54;;;;;;;37.07;16.03;;;;;;;;;;5076510;28;20042;-75
2022/10/12 02:22:20;;;;;;;28.27;11.35;;;;;;;;;;5093663;28;20032;-76
2022/10/12 02:24:48;;;;;;;32.50;10.70;;;;;;;;;;5093404;28;20035;-75
2022/10/12 02:27:14;;;;;;;24.73;10.13;;;;;;;;;;5076379;28;20035;-80
2022/10/12 02:29:41;;;;;;;24.10;9.80;;;;;;;;;;5059685;28;20485;-79
2022/10/12 02:32:15;;;;;;;28.77;9.73;;;;;;;;;;5092735;28;20116;-77
2022/10/12 02:34:46;;;;;;;18.35;7.88;;;;;;;;;;5109197;28;20048;-77
2022/10/12 02:37:32;;;;;;;22.75;9.05;;;;;;;;;;5093277;28;20032;-78
2022/10/12 02:40:05;;;;;;;25.37;9.97;;;;;;;;;;5076565;28;20097;-76
2022/10/12 02:42:38;;;;;;;20.77;9.83;;;;;;;;;;5059964;28;20473;-76
2022/10/12 02:45:05;;;;;;;25.35;10.20;;;;;;;;;;5059875;28;20059;-76
2022/10/12 02:47:32;;;;;;;25.20;8.93;;;;;;;;;;5060989;28;20051;-76
2022/10/12 02:49:58;;;;;;;24.20;8.60;;;;;;;;;;5058775;28;20032;-76
2022/10/12 02:52:24;;;;;;;20.07;8.80;;;;;;;;;;5058823;28;20048;-77
2022/10/12 02:54:50;;;;;;;25.47;9.23;;;;;;;;;;5058842;28;20028;-76
2022/10/12 02:57:17;;;;;;;17.57;8.30;;;;;;;;;;5059894;28;20032;-78
2022/10/12 02:59:52;;;;;;;26.17;11.67;;;;;;;;;;5060433;28;20489;-80
2022/10/12 03:02:23;;;;;;;32.83;11.20;;;;;;;;;;5077115;28;20032;-79
2022/10/12 03:04:51;;;;;;;29.47;12.60;;;;;;;;;;5075789;28;20039;-76
2022/10/12 03:07:18;;;;;;;29.87;11.03;;;;;;;;;;5059192;28;20040;-79
2022/10/12 03:09:44;;;;;;;27.00;10.63;;;;;;;;;;5095450;28;20043;-74
2022/10/12 03:12:11;;;;;;;24.17;9.73;;;;;;;;;;5077102;28;20040;-75
2022/10/12 03:14:36;;;;;;;26.53;11.13;;;;;;;;;;5061400;28;20060;-73
2022/10/12 03:17:03;;;;;;;25.27;10.03;;;;;;;;;;5075770;28;20058;-77
2022/10/12 03:19:29;;;;;;;22.30;10.43;;;;;;;;;;5093939;28;20036;-77
2022/10/12 03:21:55;;;;;;;34.67;10.80;;;;;;;;;;5094243;28;20116;-72
2022/10/12 03:24:21;;;;;;;27.60;11.03;;;;;;;;;;5093583;28;20131;-72
2022/10/12 03:26:47;;;;;;;22.40;11.30;;;;;;;;;;5076371;28;20051;-70
2022/10/12 03:29:12;;;;;;;21.93;10.10;;;;;;;;;;5077398;28;20469;-75
2022/10/12 03:31:38;;;;;;;21.17;10.37;;;;;;;;;;5058113;28;20040;-72
2022/10/12 03:34:03;;;;;;;18.77;8.93;;;;;;;;;;5057946;28;20031;-73
2022/10/12 03:36:29;;;;;;;18.47;9.00;;;;;;;;;;5074193;28;20043;-73
2022/10/12 03:38:55;;;;;;;17.83;8.30;;;;;;;;;;5057867;28;20412;-74
2022/10/12 03:41:20;;;;;;;18.87;9.77;;;;;;;;;;5057936;28;20048;-75
2022/10/12 03:43:46;;;;;;;27.20;10.23;;;;;;;;;;5057710;28;20051;-75
2022/10/12 03:46:12;;;;;;;30.70;11.40;;;;;;;;;;5057220;28;20081;-77
2022/10/12 03:48:38;;;;;;;30.33;11.43;;;;;;;;;;5058766;28;20035;-78
2022/10/12 03:51:04;;;;;;;34.33;12.30;;;;;;;;;;5058094;28;20036;-80
2022/10/12 03:53:30;;;;;;;30.43;10.87;;;;;;;;;;5077580;28;20031;-77
2022/10/12 03:55:55;;;;;;;29.83;12.40;;;;;;;;;;5078284;28;20032;-77
2022/10/12 03:58:21;;;;;;;21.67;10.03;;;;;;;;;;5078498;28;20039;-77
2022/10/12 04:00:51;;;;;;;29.43;11.20;;;;;;;;;;5077762;28;20032;-76
2022/10/12 04:03:17;;;;;;;27.73;11.13;;;;;;;;;;5095560;28;20043;-75
2022/10/12 04:05:43;;;;;;;24.40;10.67;;;;;;;;;;5111315;28;20277;-76
2022/10/12 04:08:09;;;;;;;28.03;10.23;;;;;;;;;;5095186;28;20039;-77
2022/10/12 04:10:35;;;;;;;23.30;10.30;;;;;;;;;;5074443;28;20040;-70
2022/10/12 04:13:01;;;;;;;20.63;9.97;;;;;;;;;;5057847;28;20097;-73
2022/10/12 04:15:27;;;;;;;27.77;10.80;;;;;;;;;;5091369;28;20075;-73
2022/10/12 04:17:52;;;;;;;22.60;9.80;;;;;;;;;;5057439;28;20043;-71
2022/10/12 04:20:18;;;;;;;19.80;9.90;;;;;;;;;;5074076;28;20067;-72
2022/10/12 04:22:43;;;;;;;26.10;11.20;;;;;;;;;;5057849;28;20128;-75
2022/10/12 04:25:10;;;;;;;22.67;10.37;;;;;;;;;;5057993;28;20038;-73
2022/10/12 04:27:36;;;;;;;23.37;10.60;;;;;;;;;;5062471;28;20032;-73
2022/10/12 04:30:03;;;;;;;27.00;10.93;;;;;;;;;;5078147;28;20084;-74
2022/10/12 04:32:29;;;;;;;33.50;13.10;;;;;;;;;;5078206;28;20119;-74
2022/10/12 04:34:55;;;;;;;21.67;9.80;;;;;;;;;;5094578;28;20048;-74
2022/10/12 04:37:22;;;;;;;25.93;10.37;;;;;;;;;;5095228;28;20243;-79
2022/10/12 04:39:47;;;;;;;34.30;14.10;;;;;;;;;;5114739;28;20046;-78
2022/10/12 04:42:13;;;;;;;28.53;12.13;;;;;;;;;;5078397;28;20048;-79
2022/10/12 04:44:38;;;;;;;34.37;12.10;;;;;;;;;;5078052;28;20039;-69
2022/10/12 04:47:04;;;;;;;30.67;10.70;;;;;;;;;;5112163;28;20044;-71
2022/10/12 04:49:30;;;;;;;33.03;11.20;;;;;;;;;;5077551;28;20338;-75
2022/10/12 04:51:57;;;;;;;28.00;11.07;;;;;;;;;;5094999;28;20478;-70
2022/10/12 04:54:22;;;;;;;37.50;13.07;;;;;;;;;;5094736;28;20059;-74
2022/10/12 04:56:48;;;;;;;27.85;12.27;;;;;;;;;;5111837;28;20416;-74
2022/10/12 04:59:13;;;;;;;36.87;14.00;;;;;;;;;;5082478;28;20053;-75
2022/10/12 05:01:39;;;;;;;35.13;13.38;;;;;;;;;;5099555;28;20035;-75
2022/10/12 05:04:07;;;;;;;32.33;12.77;;;;;;;;;;5082245;28;20032;-75
2022/10/12 05:06:32;;;;;;;29.52;11.95;;;;;;;;;;5095234;28;20054;-77
2022/10/12 05:08:58;;;;;;;25.42;10.63;;;;;;;;;;5079328;28;20031;-74
2022/10/12 05:11:24;;;;;;;33.17;11.98;;;;;;;;;;5079100;28;20258;-74
2022/10/12 05:13:51;;;;;;;33.75;13.20;;;;;;;;;;5079954;28;20126;-74
2022/10/12 05:16:16;;;;;;;29.35;12.75;;;;;;;;;;5080642;28;20066;-75
2022/10/12 05:18:43;;;;;;;29.50;13.27;;;;;;;;;;5081301;28;20035;-75
2022/10/12 05:21:09;;;;;;;29.77;13.30;;;;;;;;;;5083134;28;20040;-73
2022/10/12 05:23:35;;;;;;;34.10;12.75;;;;;;;;;;5083380;28;20039;-74
2022/10/12 05:26:03;;;;;;;29.95;13.02;;;;;;;;;;5082195;28;20511;-67
2022/10/12 05:28:46;;;;;;;32.60;13.00;;;;;;;;;;5115963;28;20457;-69
2022/10/12 05:31:11;;;;;;;35.47;12.40;;;;;;;;;;5099581;28;20044;-68
2022/10/12 05:33:37;;;;;;;34.75;11.40;;;;;;;;;;5081065;28;20184;-68
2022/10/12 05:36:03;;;;;;;38.42;12.07;;;;;;;;;;5098849;28;20046;-66
2022/10/12 05:38:28;;;;;;;29.13;11.85;;;;;;;;;;5098506;28;20039;-67
2022/10/12 05:40:54;;;;;;;34.60;11.95;;;;;;;;;;5080298;28;20085;-69
2022/10/12 05:43:20;;;;;;;31.60;11.80;;;;;;;;;;5079262;28;20067;-67
2022/10/12 05:45:45;;;;;;;34.17;10.25;;;;;;;;;;5113470;28;20370;-67
2022/10/12 05:48:11;;;;;;;31.63;11.80;;;;;;;;;;5080274;28;20516;-68
2022/10/12 05:50:36;;;;;;;32.40;11.98;;;;;;;;;;5079764;28;20048;-67
2022/10/12 05:53:02;;;;;;;26.73;11.02;;;;;;;;;;5096619;28;20071;-66
2022/10/12 05:55:28;;;;;;;38.25;12.88;;;;;;;;;;5091155;28;20043;-67
2022/10/12 05:57:53;;;;;;;29.88;12.10;;;;;;;;;;5075122;28;20504;-66
2022/10/12 06:00:19;;;;;;;21.60;8.40;;;;;;;;;;5075505;28;20047;-66
2022/10/12 06:02:45;;;;;;;16.30;8.13;;;;;;;;;;5076124;28;20419;-68
2022/10/12 06:05:10;;;;;;;21.92;9.38;;;;;;;;;;5059013;28;20493;-67
2022/10/12 06:07:37;;;;;;;24.17;10.82;;;;;;;;;;5107388;28;20455;-66
2022/10/12 06:10:03;;;;;;;26.33;10.18;;;;;;;;;;5110941;28;20479;-67
2022/10/12 06:12:29;;;;;;;23.65;9.82;;;;;;;;;;5075797;28;20064;-67
2022/10/12 06:14:55;;;;;;;22.55;9.32;;;;;;;;;;5093086;28;20032;-68
2022/10/12 06:17:21;;;;;;;26.85;9.45;;;;;;;;;;5093171;28;20108;-68
2022/10/12 06:19:48;;;;;;;25.42;9.48;;;;;;;;;;5075318;28;20106;-67
2022/10/12 06:22:14;;;;;;;27.38;10.02;;;;;;;;;;5093267;28;20066;-67
2022/10/12 06:24:40;;;;;;;28.48;10.23;;;;;;;;;;5110047;28;20059;-66
2022/10/12 06:27:05;;;;;;;22.42;10.13;;;;;;;;;;5110305;28;20039;-67
2022/10/12 06:29:31;;;;;;;27.15;10.63;;;;;;;;;;5111002;28;20117;-67
2022/10/12 06:31:59;;;;;;;23.98;8.40;;;;;;;;;;5076460;28;20044;-67
2022/10/12 06:34:29;;;;;;;22.92;9.18;;;;;;;;;;5078074;28;20040;-67
2022/10/12 06:36:55;;;;;;;25.10;10.02;;;;;;;;;;5111280;28;20051;-65
2022/10/12 06:39:23;;;;;;;22.73;8.52;;;;;;;;;;5110326;28;20031;-69
2022/10/12 06:41:49;;;;;;;23.20;9.07;;;;;;;;;;5093740;28;20051;-67
2022/10/12 06:44:21;;;;;;;25.30;8.95;;;;;;;;;;5109510;28;20048;-70
2022/10/12 06:46:47;;;;;;;23.05;9.38;;;;;;;;;;5075986;28;20525;-71
2022/10/12 06:49:12;;;;;;;24.27;10.27;;;;;;;;;;5110360;28;20050;-70
2022/10/12 06:51:39;;;;;;;19.27;8.98;;;;;;;;;;5077393;28;20043;-69
2022/10/12 06:54:05;;;;;;;23.25;9.77;;;;;;;;;;5077285;28;20035;-70
2022/10/12 06:56:31;;;;;;;27.85;8.95;;;;;;;;;;5075774;28;20066;-70
2022/10/12 06:58:56;;;;;;;27.40;9.43;;;;;;;;;;5075840;28;20027;-69
2022/10/12 07:01:22;;;;;;;20.23;8.18;;;;;;;;;;5092516;28;20067;-70
2022/10/12 07:03:47;;;;;;;20.65;8.40;;;;;;;;;;5092718;28;20074;-71
2022/10/12 07:06:13;;;;;;;19.30;9.00;;;;;;;;;;5075224;28;20107;-70
2022/10/12 07:08:40;;;;;;;20.45;8.50;;;;;;;;;;5109333;28;20043;-71
2022/10/12 07:11:06;;;;;;;19.65;8.25;;;;;;;;;;5108970;28;20126;-71
2022/10/12 07:13:32;;;;;;;18.98;8.60;;;;;;;;;;5091248;28;20066;-71
2022/10/12 07:15:58;;;;;;;20.60;9.82;;;;;;;;;;5075060;28;20070;-73
2022/10/12 07:18:23;;;;;;;27.40;8.90;;;;;;;;;;5108699;28;20031;-67
2022/10/12 07:20:49;;;;;;;26.38;8.63;;;;;;;;;;5089589;28;20475;-68
2022/10/12 07:23:15;;;;;;;17.45;8.35;;;;;;;;;;5074935;28;20043;-71
2022/10/12 07:25:48;;;;;;;15.90;7.60;;;;;;;;;;5104818;28;20115;-70
2022/10/12 07:28:14;;;;;;;22.25;8.20;;;;;;;;;;5082335;28;20040;-69
2022/10/12 07:30:40;;;;;;;17.60;8.27;;;;;;;;;;5064754;28;20060;-71
2022/10/12 07:33:05;;;;;;;20.40;7.30;;;;;;;;;;5064409;28;20048;-70
2022/10/12 07:35:31;;;;;;;20.23;8.02;;;;;;;;;;5081751;28;20114;-70
2022/10/12 07:37:57;;;;;;;23.65;8.00;;;;;;;;;;5064940;28;20028;-70
2022/10/12 07:40:25;;;;;;;18.35;7.07;;;;;;;;;;5081294;28;20059;-68
2022/10/12 07:42:51;;;;;;;19.77;8.43;;;;;;;;;;5078828;28;20532;-69
2022/10/12 07:45:16;;;;;;;15.75;6.38;;;;;;;;;;5064061;28;20028;-71
2022/10/12 07:47:42;;;;;;;17.30;7.45;;;;;;;;;;5064363;28;20489;-76
2022/10/12 07:50:08;;;;;;;15.65;6.28;;;;;;;;;;5064841;28;20861;-72
2022/10/12 07:52:34;;;;;;;14.93;6.63;;;;;;;;;;5097125;28;20043;-73
2022/10/12 07:54:59;;;;;;;18.80;6.22;;;;;;;;;;5065975;28;20112;-74
2022/10/12 07:57:25;;;;;;;14.05;5.90;;;;;;;;;;5064765;28;20123;-75
2022/10/12 07:59:51;;;;;;;17.17;6.28;;;;;;;;;;5062862;28;20030;-73
2022/10/12 08:02:18;;;;;;;15.45;5.88;;;;;;;;;;5065447;28;20385;-80
2022/10/12 08:04:45;;;;;;;19.25;5.85;;;;;;;;;;5096825;28;20027;-76
2022/10/12 08:07:10;;;;;;;9.07;5.07;;;;;;;;;;5098738;28;20032;-74
2022/10/12 08:09:37;;;;;;;10.63;4.68;;;;;;;;;;5062678;28;20079;-74
2022/10/12 08:12:03;;;;;;;10.90;4.22;;;;;;;;;;5095746;28;20067;-74
2022/10/12 08:14:29;;;;;;;17.73;4.35;;;;;;;;;;5082224;28;20075;-72
2022/10/12 08:16:54;;;;;;;8.85;3.50;;;;;;;;;;5096389;28;20081;-72
2022/10/12 08:19:20;;;;;;;11.98;3.55;;;;;;;;;;5089813;28;20469;-73
2022/10/12 08:21:46;;;;;;;7.97;3.30;;;;;;;;;;5090067;28;20465;-72
2022/10/12 08:24:11;;;;;;;12.15;4.30;;;;;;;;;;5090491;28;20028;-74
2022/10/12 08:26:37;;;;;;;7.82;3.25;;;;;;;;;;5087318;28;20471;-75
2022/10/12 08:29:04;;;;;;;7.63;3.20;;;;;;;;;;5071549;28;20047;-74
2022/10/12 08:31:30;;;;;;;9.48;3.17;;;;;;;;;;5107343;28;20133;-74
2022/10/12 08:33:56;;;;;;;9.93;2.67;;;;;;;;;;5073330;28;20118;-73
2022/10/12 08:36:22;;;;;;;10.48;2.40;;;;;;;;;;5073340;28;20385;-73
2022/10/12 08:38:49;;;;;;;6.68;2.85;;;;;;;;;;5074331;28;20023;-73
2022/10/12 08:41:27;;;;;;;7.20;3.00;;;;;;;;;;5058757;28;20170;-73
2022/10/12 08:44:17;;;;;;;8.43;2.72;;;;;;;;;;5088719;28;20051;-82
2022/10/12 08:46:45;;;;;;;4.82;2.10;;;;;;;;;;5073187;28;20060;-80
2022/10/12 08:49:15;;;;;;;5.70;2.15;;;;;;;;;;5097929;28;20396;-80
2022/10/12 08:51:48;;;;;;;7.60;2.60;;;;;;;;;;5060873;28;20093;-82
2022/10/12 08:54:16;;;;;;;5.57;2.20;;;;;;;;;;5077477;28;20380;-77
2022/10/12 08:56:43;;;;;;;6.70;2.20;;;;;;;;;;5082274;28;20063;-79
2022/10/12 08:59:12;;;;;;;4.70;2.05;;;;;;;;;;5059544;28;20048;-78
2022/10/12 09:01:38;;;;;;;4.75;1.90;;;;;;;;;;5077455;28;20028;-79
2022/10/12 09:04:22;;;;;;;6.00;2.08;;;;;;;;;;5044665;28;20039;-79
2022/10/12 09:06:58;;;;;;;12.38;2.60;;;;;;;;;;5065148;28;20075;-76
2022/10/12 09:09:30;;;;;;;9.02;2.40;;;;;;;;;;5063700;28;20094;-77
2022/10/12 09:12:02;;;;;;;7.60;2.20;;;;;;;;;;5077641;28;20390;-76
2022/10/12 09:14:31;;;;;;;6.50;2.30;;;;;;;;;;5064838;28;20478;-77
2022/10/12 09:16:59;;;;;;;8.70;2.35;;;;;;;;;;5059953;28;20043;-76
2022/10/12 09:19:33;;;;;;;8.23;2.25;;;;;;;;;;5073950;28;20079;-77
2022/10/12 09:22:00;;;;;;;9.18;2.13;;;;;;;;;;5074902;28;20127;-75
2022/10/12 09:24:27;;;;;;;4.45;1.90;;;;;;;;;;5066231;28;20064;-72
2022/10/12 09:26:56;;;;;;;4.80;2.05;;;;;;;;;;5072314;28;20047;-76
2022/10/12 09:29:23;;;;;;;6.05;1.98;;;;;;;;;;5090423;28;20123;-75
2022/10/12 09:32:07;;;;;;;7.45;2.08;;;;;;;;;;5039358;28;20055;-77
2022/10/12 09:34:34;;;;;;;11.70;2.80;;;;;;;;;;5068951;28;20662;-78
2022/10/12 09:37:01;;;;;;;9.23;2.90;;;;;;;;;;5031904;28;20036;-76
2022/10/12 09:39:29;;;;;;;11.45;3.30;;;;;;;;;;5032916;28;20039;-77
2022/10/12 09:41:55;;;;;;;6.50;3.10;;;;;;;;;;5067081;28;20060;-78
2022/10/12 09:44:24;;;;;;;8.23;2.90;;;;;;;;;;5049627;28;20113;-76
2022/10/12 09:47:00;;;;;;;7.28;2.85;;;;;;;;;;5037607;28;20067;-73
2022/10/12 09:49:45;;;;;;;9.93;3.10;;;;;;;;;;5053742;28;20143;-76
2022/10/12 09:52:12;;;;;;;8.65;3.50;;;;;;;;;;5039080;28;20040;-75
2022/10/12 09:54:54;;;;;;;11.60;3.08;;;;;;;;;;5037075;28;20028;-78
2022/10/12 09:57:32;;;;;;;7.70;3.20;;;;;;;;;;5070302;28;20032;-72
2022/10/12 09:59:59;;;;;;;8.10;2.70;;;;;;;;;;5037399;28;20029;-76
2022/10/12 10:02:25;;;;;;;5.43;2.90;;;;;;;;;;5071383;28;20495;-80
2022/10/12 10:04:52;;;;;;;9.20;2.83;;;;;;;;;;5087870;28;20101;-74
2022/10/12 10:07:29;;;;;;;8.52;2.67;;;;;;;;;;5036553;28;20036;-75
2022/10/12 10:10:03;;;;;;;6.03;2.78;;;;;;;;;;5037448;28;20181;-77
2022/10/12 10:12:29;;;;;;;5.13;2.58;;;;;;;;;;5052000;28;20052;-75
2022/10/12 10:14:56;;;;;;;6.03;2.70;;;;;;;;;;5071247;28;20047;-78
2022/10/12 10:17:24;;;;;;;5.85;2.50;;;;;;;;;;5020650;28;20093;-75
2022/10/12 10:19:55;;;;;;;8.63;2.80;;;;;;;;;;5068313;28;20885;-76
2022/10/12 10:22:21;;;;;;;10.65;2.83;;;;;;;;;;5036483;28;20040;-71
2022/10/12 10:24:55;;;;;;;8.13;2.85;;;;;;;;;;5056850;28;20040;-76
2022/10/12 10:27:32;;;;;;;9.95;3.15;;;;;;;;;;5066169;28;20520;-72
2022/10/12 10:30:07;;;;;;;5.90;2.83;;;;;;;;;;5073758;28;20502;-77
2022/10/12 10:32:33;;;;;;;8.85;3.78;;;;;;;;;;5040679;28;20041;-77
2022/10/12 10:35:17;;;;;;;7.22;3.15;;;;;;;;;;5073851;28;20359;-76
2022/10/12 10:37:51;;;;;;;8.30;3.42;;;;;;;;;;5090186;28;20068;-76
2022/10/12 10:40:24;;;;;;;9.10;3.55;;;;;;;;;;5072141;28;20090;-77
2022/10/12 10:42:51;;;;;;;10.55;3.35;;;;;;;;;;5072264;28;20063;-77
2022/10/12 10:45:40;;;;;;;12.52;4.05;;;;;;;;;;5089723;28;20043;-77
2022/10/12 10:48:10;;;;;;;9.23;3.45;;;;;;;;;;5089160;28;20109;-78
2022/10/12 10:50:38;;;;;;;11.32;3.60;;;;;;;;;;5089280;28;20044;-80
2022/10/12 10:53:05;;;;;;;10.75;3.67;;;;;;;;;;5089039;28;20048;-80
2022/10/12 10:55:41;;;;;;;11.23;4.15;;;;;;;;;;5071825;28;20075;-78
2022/10/12 10:58:17;;;;;;;12.00;4.13;;;;;;;;;;5055320;28;20087;-79
2022/10/12 11:00:46;;;;;;;10.35;4.28;;;;;;;;;;5072099;28;20036;-81
2022/10/12 11:03:15;;;;;;;10.63;4.63;;;;;;;;;;5073083;28;20024;-83
2022/10/12 11:05:46;;;;;;;13.73;5.00;;;;;;;;;;5072949;28;20063;-77
2022/10/12 11:08:18;;;;;;;14.43;4.22;;;;;;;;;;5039541;28;20040;-79
2022/10/12 11:10:47;;;;;;;9.63;4.43;;;;;;;;;;5071941;28;20078;-77
2022/10/12 11:13:24;;;;;;;6.28;4.20;;;;;;;;;;5087757;28;20121;-76
2022/10/12 11:16:00;;;;;;;6.88;3.25;;;;;;;;;;5071810;28;20066;-77
2022/10/12 11:18:33;;;;;;;5.95;3.17;;;;;;;;;;5071228;28;20047;-76
2022/10/12 11:21:12;;;;;;;5.75;3.03;;;;;;;;;;5071567;28;20577;-81
2022/10/12 11:23:38;;;;;;;5.28;2.83;;;;;;;;;;5088516;28;20446;-76
2022/10/12 11:26:11;;;;;;;5.68;2.80;;;;;;;;;;5071148;28;20040;-76
2022/10/12 11:28:37;;;;;;;8.63;3.13;;;;;;;;;;5072932;28;20047;-74
2022/10/12 11:31:05;;;;;;;7.63;3.33;;;;;;;;;;5089649;28;20036;-75
2022/10/12 11:33:38;;;;;;;8.73;3.75;;;;;;;;;;5055175;28;20066;-77
2022/10/12 11:36:10;;;;;;;14.18;3.42;;;;;;;;;;5071480;28;20050;-76
2022/10/12 11:38:43;;;;;;;7.65;3.58;;;;;;;;;;5088879;28;20036;-77
2022/10/12 11:41:09;;;;;;;8.80;3.10;;;;;;;;;;5071372;28;20129;-78
2022/10/12 11:43:37;;;;;;;8.68;3.20;;;;;;;;;;5039977;28;20115;-76
2022/10/12 11:46:06;;;;;;;8.68;3.30;;;;;;;;;;5073645;28;20089;-77
2022/10/12 11:48:35;;;;;;;8.57;3.25;;;;;;;;;;5074096;28;20032;-76
2022/10/12 11:51:01;;;;;;;9.75;3.45;;;;;;;;;;5072994;28;20036;-77
2022/10/12 11:53:27;;;;;;;7.55;3.50;;;;;;;;;;5074414;28;20036;-79
2022/10/12 11:55:53;;;;;;;9.35;3.40;;;;;;;;;;5071389;28;20028;-75
2022/10/12 11:58:23;;;;;;;9.05;3.25;;;;;;;;;;5038864;28;20029;-80
2022/10/12 12:01:03;;;;;;;8.23;3.20;;;;;;;;;;5038275;28;20152;-77
2022/10/12 12:03:38;;;;;;;8.80;3.17;;;;;;;;;;5054404;28;20028;-77
2022/10/12 12:06:23;;;;;;;7.13;3.25;;;;;;;;;;5054640;28;20036;-76
2022/10/12 12:09:02;;;;;;;7.32;3.10;;;;;;;;;;5070892;28;20040;-77
2022/10/12 12:11:29;;;;;;;10.32;3.45;;;;;;;;;;5053739;28;20474;-79
2022/10/12 12:14:15;;;;;;;8.05;3.08;;;;;;;;;;5087216;28;20051;-76
2022/10/12 12:16:41;;;;;;;8.57;3.45;;;;;;;;;;5040093;28;20039;-77
2022/10/12 12:19:33;;;;;;;8.82;3.08;;;;;;;;;;5070961;28;20075;-79
2022/10/12 12:22:17;;;;;;;8.45;3.53;;;;;;;;;;5037479;28;20467;-75
2022/10/12 12:24:51;;;;;;;11.88;3.55;;;;;;;;;;5087375;28;20037;-75
2022/10/12 12:27:22;;;;;;;7.97;3.97;;;;;;;;;;5071253;28;20032;-76
2022/10/12 12:29:51;;;;;;;10.18;4.07;;;;;;;;;;5038502;28;20040;-78
2022/10/12 12:32:17;;;;;;;15.05;3.92;;;;;;;;;;5071489;28;20050;-77
2022/10/12 12:34:50;;;;;;;11.60;4.10;;;;;;;;;;5070759;28;20151;-76
2022/10/12 12:37:18;;;;;;;10.80;4.00;;;;;;;;;;5037127;28;20055;-78
2022/10/12 12:39:50;;;;;;;10.68;4.25;;;;;;;;;;5087811;28;20060;-77
2022/10/12 12:42:20;;;;;;;15.50;4.50;;;;;;;;;;5036993;28;20479;-77
2022/10/12 12:44:45;;;;;;;8.10;4.18;;;;;;;;;;5036628;28;20048;-76
2022/10/12 12:47:11;;;;;;;18.13;4.32;;;;;;;;;;5070288;28;20037;-76
2022/10/12 12:49:45;;;;;;;13.63;4.80;;;;;;;;;;5038776;28;20040;-77
2022/10/12 12:52:19;;;;;;;8.68;4.60;;;;;;;;;;5089397;28;20131;-75
2022/10/12 12:54:58;;;;;;;11.27;4.70;;;;;;;;;;5071853;28;20044;-76
2022/10/12 12:57:41;;;;;;;14.48;4.75;;;;;;;;;;5039840;28;20041;-73
2022/10/12 13:00:21;;;;;;;15.85;4.32;;;;;;;;;;5071732;28;20071;-79
2022/10/12 13:02:49;;;;;;;13.77;4.30;;;;;;;;;;5070227;28;20793;-78
2022/10/12 13:05:26;;;;;;;11.88;4.65;;;;;;;;;;5053558;28;20041;-77
2022/10/12 13:07:52;;;;;;;15.40;4.72;;;;;;;;;;5071306;28;20044;-78
2022/10/12 13:10:37;;;;;;;11.73;4.80;;;;;;;;;;5038797;28;20037;-77
2022/10/12 13:13:22;;;;;;;14.52;5.28;;;;;;;;;;5053568;28;20044;-77
2022/10/12 13:15:57;;;;;;;14.90;4.78;;;;;;;;;;5038179;28;20068;-76
2022/10/12 13:18:40;;;;;;;10.13;4.65;;;;;;;;;;5071981;28;20577;-79
2022/10/12 13:21:07;;;;;;;13.90;4.50;;;;;;;;;;5058623;28;20036;-78
2022/10/12 13:23:32;;;;;;;15.30;4.57;;;;;;;;;;5075785;28;20037;-78
2022/10/12 13:26:01;;;;;;;13.95;4.65;;;;;;;;;;5042472;28;20024;-78
2022/10/12 13:28:29;;;;;;;11.25;4.72;;;;;;;;;;5076486;28;20044;-77
2022/10/12 13:31:13;;;;;;;12.20;4.32;;;;;;;;;;5078719;28;20067;-77
2022/10/12 13:33:43;;;;;;;10.10;3.50;;;;;;;;;;5085489;28;20417;-74
2022/10/12 13:36:44;;;;;;;9.93;3.88;;;;;;;;;;5068686;28;20168;-80
2022/10/12 13:39:09;;;;;;;;;;;;;;;;;;5013904;28;20033;-80
2022/10/12 13:41:35;;;;;;;13.45;3.65;;;;;;;;;;5054890;28;20324;-79
2022/10/12 13:44:06;;;;;;;5.63;3.67;;;;;;;;;;5098208;28;20100;-76
2022/10/12 13:46:44;;;;;;;9.25;3.25;;;;;;;;;;5064862;28;20048;-82
2022/10/12 13:49:13;;;;;;;8.35;3.40;;;;;;;;;;5067898;28;20585;-83
2022/10/12 13:51:39;;;;;;;8.75;3.22;;;;;;;;;;5083065;28;20041;-72
2022/10/12 13:54:28;;;;;;;8.07;3.70;;;;;;;;;;5067121;28;20028;-83
2022/10/12 13:57:00;;;;;;;9.75;3.83;;;;;;;;;;5075139;28;20040;-73
2022/10/12 13:59:27;;;;;;;9.48;4.18;;;;;;;;;;5050561;28;20089;-81
2022/10/12 14:02:00;;;;;;;6.13;3.28;;;;;;;;;;5070543;28;20042;-78
2022/10/12 14:04:30;;;;;;;10.95;3.60;;;;;;;;;;5056312;28;20131;-82
2022/10/12 14:07:10;;;;;;;7.55;3.50;;;;;;;;;;5068234;28;20090;-81
2022/10/12 14:09:56;;;;;;;9.55;3.90;;;;;;;;;;5074843;28;20040;-76
2022/10/12 14:12:22;;;;;;;8.50;3.22;;;;;;;;;;5086404;28;20419;-79
2022/10/12 14:14:48;;;;;;;8.30;3.97;;;;;;;;;;5057800;28;20047;-77
2022/10/12 14:17:15;;;;;;;9.15;4.07;;;;;;;;;;5074475;28;20038;-78
2022/10/12 14:19:46;;;;;;;11.98;3.80;;;;;;;;;;5094754;28;20493;-76
2022/10/12 14:22:18;;;;;;;11.88;3.72;;;;;;;;;;5095314;28;20035;-79
2022/10/12 14:24:45;;;;;;;12.50;3.40;;;;;;;;;;5094992;28;20040;-80
2022/10/12 14:27:19;;;;;;;9.52;3.17;;;;;;;;;;5094943;28;20114;-78
2022/10/12 14:29:45;;;;;;;6.68;3.38;;;;;;;;;;5076346;28;20462;-79
2022/10/12 14:32:11;;;;;;;5.68;3.47;;;;;;;;;;5072810;28;20036;-75
2022/10/12 14:34:41;;;;;;;12.02;3.72;;;;;;;;;;5056218;28;20501;-74
2022/10/12 14:37:16;;;;;;;5.77;3.10;;;;;;;;;;5056601;28;20036;-77
2022/10/12 14:39:42;;;;;;;16.70;3.47;;;;;;;;;;5039983;28;20118;-78
2022/10/12 14:42:34;;;;;;;7.30;3.80;;;;;;;;;;5042716;28;20049;-78
2022/10/12 14:45:01;;;;;;;6.30;3.33;;;;;;;;;;5073474;28;20051;-75