Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:00:22;;;;;;;;;;;;;;;8.53;53.22;101752.03;4950313;28;7280;-76
2021/03/24 00:02:48;;;;;;;;;;;;;;;8.50;53.27;101753.59;4989680;28;7935;-77
2021/03/24 00:05:15;;;;;;;;;;;;;;;8.43;53.27;101751.56;5021057;28;8501;-77
2021/03/24 00:07:41;;;;;;;;;;;;;;;8.40;53.54;101757.44;4989324;28;6983;-77
2021/03/24 00:10:07;;;;;;;;;;;;;;;8.37;53.45;101761.59;5003652;28;8795;-76
2021/03/24 00:12:34;;;;;;;;;;;;;;;8.33;53.54;101762.22;5016170;28;8055;-76
2021/03/24 00:15:00;;;;;;;;;;;;;;;8.30;53.73;101759.50;5003188;28;8697;-76
2021/03/24 00:17:25;;;;;;;;;;;;;;;8.25;53.36;101761.88;5006489;28;8466;-76
2021/03/24 00:19:51;;;;;;;;;;;;;;;8.22;53.21;101765.19;4989374;28;7361;-77
2021/03/24 00:22:16;;;;;;;;;;;;;;;8.19;53.42;101762.44;5018392;28;7131;-77
2021/03/24 00:24:42;;;;;;;;;;;;;;;8.16;53.83;101764.00;5021569;28;7439;-76
2021/03/24 00:27:08;;;;;;;;;;;;;;;8.13;53.73;101772.50;5017918;28;8028;-77
2021/03/24 00:29:33;;;;;;;;;;;;;;;8.06;53.66;101767.84;4988824;28;6850;-77
2021/03/24 00:31:59;;;;;;;;;;;;;;;8.03;53.54;101765.09;5015990;28;7878;-76
2021/03/24 00:34:24;;;;;;;;;;;;;;;8.03;53.75;101767.69;5020230;28;7262;-77
2021/03/24 00:36:50;;;;;;;;;;;;;;;7.98;53.53;101752.72;4998605;28;7041;-77
2021/03/24 00:39:17;;;;;;;;;;;;;;;7.93;53.76;101752.50;5021151;28;6851;-77
2021/03/24 00:41:43;;;;;;;;;;;;;;;7.87;54.11;101757.38;5016323;28;6948;-77
2021/03/24 00:44:09;;;;;;;;;;;;;;;7.84;53.89;101755.53;5018252;28;6798;-76
2021/03/24 00:46:34;;;;;;;;;;;;;;;7.83;54.16;101751.19;5006488;28;7199;-77
2021/03/24 00:49:00;;;;;;;;;;;;;;;7.78;53.87;101749.16;5025546;28;8303;-76
2021/03/24 00:51:25;;;;;;;;;;;;;;;7.75;53.89;101749.88;5023156;28;6860;-76
2021/03/24 00:53:51;;;;;;;;;;;;;;;7.72;53.72;101743.69;5018745;28;7106;-76
2021/03/24 00:56:16;;;;;;;;;;;;;;;7.68;54.06;101747.81;5004802;28;7212;-77
2021/03/24 00:58:42;;;;;;;;;;;;;;;7.65;54.38;101746.78;5018685;28;6787;-76
2021/03/24 01:01:08;;;;;;;;;;;;;;;7.60;54.38;101737.06;5014392;28;6948;-77
2021/03/24 01:03:35;;;;;;;;;;;;;;;7.59;54.03;101737.88;5020003;28;6791;-77
2021/03/24 01:06:00;;;;;;;;;;;;;;;7.53;54.06;101727.22;5019479;28;11082;-76
2021/03/24 01:08:26;;;;;;;;;;;;;;;7.49;54.13;101727.91;5001816;28;6793;-77
2021/03/24 01:10:52;;;;;;;;;;;;;;;7.47;54.01;101737.28;5005911;28;7366;-77
2021/03/24 01:13:18;;;;;;;;;;;;;;;7.44;54.46;101731.94;4993307;28;7166;-77
2021/03/24 01:15:44;;;;;;;;;;;;;;;7.41;54.56;101736.97;5005551;28;7273;-77
2021/03/24 01:18:09;;;;;;;;;;;;;;;7.39;54.78;101732.50;5019427;28;7269;-76
2021/03/24 01:20:36;;;;;;;;;;;;;;;7.36;54.20;101725.47;5004560;28;7441;-77
2021/03/24 01:23:01;;;;;;;;;;;;;;;7.32;54.52;101726.13;5003978;28;11059;-77
2021/03/24 01:25:27;;;;;;;;;;;;;;;7.29;54.50;101725.97;5018426;28;7197;-77
2021/03/24 01:27:53;;;;;;;;;;;;;;;7.26;54.76;101724.13;4999613;28;7540;-77
2021/03/24 01:30:19;;;;;;;;;;;;;;;7.24;54.76;101730.91;5004952;28;7194;-77
2021/03/24 01:32:45;;;;;;;;;;;;;;;7.20;54.41;101726.38;5019225;28;7391;-76
2021/03/24 01:35:11;;;;;;;;;;;;;;;7.17;54.53;101725.31;5003386;28;7670;-77
2021/03/24 01:37:37;;;;;;;;;;;;;;;7.14;54.86;101731.22;5002044;28;6803;-77
2021/03/24 01:40:08;;;;;;;;;;;;;;;7.09;54.71;101739.56;5007374;28;7811;-77
2021/03/24 01:42:33;;;;;;;;;;;;;;;7.07;55.02;101733.41;4987398;28;11531;-77
2021/03/24 01:45:14;;;;;;;;;;;;;;;7.04;54.98;101739.31;5005716;28;7474;-77
2021/03/24 01:47:39;;;;;;;;;;;;;;;7.01;54.79;101734.88;5018660;28;11472;-77
2021/03/24 01:50:22;;;;;;;;;;;;;;;6.99;54.75;101738.16;5005550;28;7480;-77
2021/03/24 01:52:48;;;;;;;;;;;;;;;6.94;54.67;101743.09;5000994;28;11283;-77
2021/03/24 01:55:14;;;;;;;;;;;;;;;6.93;54.80;101740.41;5004131;28;7206;-77
2021/03/24 01:57:39;;;;;;;;;;;;;;;6.90;55.06;101746.31;5006078;28;8418;-76
2021/03/24 02:00:20;;;;;;;;;;;;;;;6.87;54.93;101742.69;4989823;28;7269;-77
2021/03/24 02:02:46;;;;;;;;;;;;;;;6.83;55.01;101741.63;5016502;28;11201;-77
2021/03/24 02:05:11;;;;;;;;;;;;;;;6.82;54.92;101745.03;5004559;28;7310;-77
2021/03/24 02:07:49;;;;;;;;;;;;;;;6.77;55.36;101743.88;5007160;28;7605;-77
2021/03/24 02:10:18;;;;;;;;;;;;;;;6.74;55.31;101745.41;5017022;28;7904;-77
2021/03/24 02:12:53;;;;;;;;;;;;;;;6.71;55.02;101749.59;4988807;28;7003;-77
2021/03/24 02:15:32;;;;;;;;;;;;;;;6.68;54.95;101744.25;5009858;28;6839;-76
2021/03/24 02:17:58;;;;;;;;;;;;;;;6.67;55.25;101750.22;5006546;28;8058;-77
2021/03/24 02:20:49;;;;;;;;;;;;;;;6.63;55.39;101744.81;5005270;28;7324;-78
2021/03/24 02:23:25;;;;;;;;;;;;;;;6.60;54.96;101748.09;5017389;28;11226;-77
2021/03/24 02:26:05;;;;;;;;;;;;;;;6.58;55.35;101741.06;5019365;28;7053;-77
2021/03/24 02:28:31;;;;;;;;;;;;;;;6.55;55.72;101748.66;4992692;28;7265;-77
2021/03/24 02:30:56;;;;;;;;;;;;;;;6.51;55.48;101741.56;4989852;28;9292;-77
2021/03/24 02:33:28;;;;;;;;;;;;;;;6.51;55.30;101741.56;5007373;28;6800;-77
2021/03/24 02:35:56;;;;;;;;;;;;;;;6.47;55.54;101747.34;5004187;28;6891;-77
2021/03/24 02:38:22;;;;;;;;;;;;;;;6.44;55.63;101745.50;4976898;28;9035;-76
2021/03/24 02:40:48;;;;;;;;;;;;;;;6.42;55.70;101744.53;4992417;28;6815;-77
2021/03/24 02:43:14;;;;;;;;;;;;;;;6.39;55.63;101752.97;5006159;28;7277;-76
2021/03/24 02:45:42;;;;;;;;;;;;;;;6.34;55.93;101744.09;5009952;28;6800;-76
2021/03/24 02:48:09;;;;;;;;;;;;;;;6.34;55.49;101740.63;5026858;28;7213;-77
2021/03/24 02:50:36;;;;;;;;;;;;;;;6.29;55.88;101737.78;4990943;28;7906;-77
2021/03/24 02:53:02;;;;;;;;;;;;;;;6.28;55.50;101738.59;4987588;28;12100;-77
2021/03/24 02:55:28;;;;;;;;;;;;;;;6.27;55.63;101738.50;5006562;28;7202;-77
2021/03/24 02:57:54;;;;;;;;;;;;;;;6.23;55.73;101742.59;5005353;28;7277;-76
2021/03/24 03:00:20;;;;;;;;;;;;;;;6.22;55.85;101740.84;5009089;28;6818;-76
2021/03/24 03:02:49;;;;;;;;;;;;;;;6.19;55.71;101740.63;4993837;28;7170;-76
2021/03/24 03:05:18;;;;;;;;;;;;;;;6.17;55.79;101744.81;4994355;28;7007;-77
2021/03/24 03:08:01;;;;;;;;;;;;;;;6.17;55.73;101744.81;4991342;28;7207;-77
2021/03/24 03:10:37;;;;;;;;;;;;;;;6.13;55.82;101745.44;5009967;28;6891;-76
2021/03/24 03:13:11;;;;;;;;;;;;;;;6.08;56.30;101745.19;5006107;28;11543;-77
2021/03/24 03:15:39;;;;;;;;;;;;;;;6.07;56.14;101750.28;5006550;28;11217;-77
2021/03/24 03:18:26;;;;;;;;;;;;;;;6.03;56.04;101745.75;5004395;28;11718;-77
2021/03/24 03:20:54;;;;;;;;;;;;;;;6.00;56.14;101753.28;5003111;28;13087;-77
2021/03/24 03:23:21;;;;;;;;;;;;;;;5.99;56.41;101749.81;5005118;28;7130;-77
2021/03/24 03:25:58;;;;;;;;;;;;;;;5.95;56.32;101749.56;5019421;28;8851;-76
2021/03/24 03:28:23;;;;;;;;;;;;;;;5.93;56.27;101746.00;4992851;28;9005;-76
2021/03/24 03:30:50;;;;;;;;;;;;;;;5.91;56.08;101743.34;4987227;28;7472;-76
2021/03/24 03:33:16;;;;;;;;;;;;;;;5.88;56.14;101737.09;4989954;28;7392;-77
2021/03/24 03:35:42;;;;;;;;;;;;;;;5.87;56.27;101745.63;4990663;28;6981;-76
2021/03/24 03:38:11;;;;;;;;;;;;;;;5.82;56.73;101750.53;5006583;28;7242;-77
2021/03/24 03:40:37;;;;;;;;;;;;;;;5.83;56.41;101744.56;5002878;28;11330;-77
2021/03/24 03:43:04;;;;;;;;;;;;;;;5.81;56.49;101743.59;4990756;28;11156;-76
2021/03/24 03:45:29;;;;;;;;;;;;;;;5.78;56.19;101746.84;5007878;28;7476;-76
2021/03/24 03:47:55;;;;;;;;;;;;;;;5.74;56.15;101744.91;4992327;28;7845;-77
2021/03/24 03:50:24;;;;;;;;;;;;;;;5.72;56.37;101740.47;5021030;28;7513;-77
2021/03/24 03:53:05;;;;;;;;;;;;;;;5.72;56.59;101741.34;5004334;28;8615;-77
2021/03/24 03:55:49;;;;;;;;;;;;;;;5.66;56.66;101741.00;5006854;28;7466;-77
2021/03/24 03:58:21;;;;;;;;;;;;;;;5.64;56.74;101742.59;5006873;28;12165;-77
2021/03/24 04:00:53;;;;;;;;;;;;;;;5.59;56.69;101738.84;5005771;28;7380;-77
2021/03/24 04:03:20;;;;;;;;;;;;;;;5.58;56.85;101747.38;4995394;28;7040;-77
2021/03/24 04:05:57;;;;;;;;;;;;;;;5.57;56.71;101743.00;4991269;28;7067;-77
2021/03/24 04:08:24;;;;;;;;;;;;;;;5.54;56.85;101735.13;4992857;28;8586;-77
2021/03/24 04:10:56;;;;;;;;;;;;;;;5.51;56.87;101737.50;4988624;28;8628;-76
2021/03/24 04:13:24;;;;;;;;;;;;;;;5.52;56.69;101734.13;5006156;28;7198;-77
2021/03/24 04:15:50;;;;;;;;;;;;;;;5.52;56.44;101735.81;5004558;28;7162;-77
2021/03/24 04:18:22;;;;;;;;;;;;;;;5.50;56.71;101728.91;5003268;28;7289;-77
2021/03/24 04:20:47;;;;;;;;;;;;;;;5.42;57.13;101730.13;4988986;28;7242;-77
2021/03/24 04:23:15;;;;;;;;;;;;;;;5.43;56.71;101725.88;5006221;28;7651;-77
2021/03/24 04:25:48;;;;;;;;;;;;;;;5.41;56.83;101730.94;4992658;28;7238;-77
2021/03/24 04:28:14;;;;;;;;;;;;;;;5.35;57.12;101733.13;4991046;28;7452;-76
2021/03/24 04:30:43;;;;;;;;;;;;;;;5.38;56.64;101737.56;5005595;28;7175;-77
2021/03/24 04:33:08;;;;;;;;;;;;;;;5.37;56.90;101738.38;5005336;28;6835;-77
2021/03/24 04:35:34;;;;;;;;;;;;;;;5.36;56.82;101739.16;4989153;28;7290;-76
2021/03/24 04:38:00;;;;;;;;;;;;;;;5.34;56.90;101735.63;4991140;28;6811;-76
2021/03/24 04:40:33;;;;;;;;;;;;;;;5.28;56.88;101730.09;4990947;28;6957;-76
2021/03/24 04:43:04;;;;;;;;;;;;;;;5.28;57.29;101727.53;4993928;28;7447;-77
2021/03/24 04:45:52;;;;;;;;;;;;;;;5.22;57.22;101730.63;5006325;28;7858;-77
2021/03/24 04:48:20;;;;;;;;;;;;;;;5.15;57.74;101737.06;4986637;28;11160;-76
2021/03/24 04:50:57;;;;;;;;;;;;;;;5.18;57.10;101742.41;4987517;28;6804;-76
2021/03/24 04:53:22;;;;;;;;;;;;;;;5.22;56.96;101746.09;4986861;28;7542;-77
2021/03/24 04:55:48;;;;;;;;;;;;;;;5.18;57.18;101742.41;4992700;28;8367;-76
2021/03/24 04:58:27;;;;;;;;;;;;;;;5.17;56.89;101744.91;4990848;28;8841;-76
2021/03/24 05:01:05;;;;;;;;;;;;;;;5.15;57.44;101749.06;4990310;28;7207;-76
2021/03/24 05:03:43;;;;;;;;;;;;;;;5.12;57.36;101741.16;5008120;28;7548;-76
2021/03/24 05:06:22;;;;;;;;;;;;;;;5.04;57.68;101747.53;4979656;28;11407;-76
2021/03/24 05:08:48;;;;;;;;;;;;;;;5.09;57.71;101744.44;5006508;28;11385;-78
2021/03/24 05:11:33;;;;;;;;;;;;;;;5.16;56.86;101736.28;5018519;28;7290;-76
2021/03/24 05:14:17;;;;;;;;;;;;;;;5.23;56.81;101732.41;4987680;28;7082;-76
2021/03/24 05:16:44;;;;;;;;;;;;;;;5.28;56.58;101740.41;5016040;28;11433;-76
2021/03/24 05:19:23;;;;;;;;;;;;;;;5.29;56.42;101727.63;4989417;28;7068;-76
2021/03/24 05:21:55;;;;;;;;;;;;;;;5.30;56.30;101738.81;4991625;28;7303;-76
2021/03/24 05:24:25;;;;;;;;;;;;;;;5.31;56.20;101733.75;5004393;28;6807;-78
2021/03/24 05:26:53;;;;;;;;;;;;;;;5.31;56.71;101741.47;5006679;28;7560;-77
2021/03/24 05:29:22;;;;;;;;;;;;;;;5.31;56.42;101731.16;5003002;28;8150;-76
2021/03/24 05:31:49;;;;;;;;;;;;;;;5.34;56.50;101735.63;5003504;28;7478;-76
2021/03/24 05:34:17;;;;;;;;;;;;;;;5.35;56.34;101743.44;4989982;28;8122;-76
2021/03/24 05:36:44;;;;;;;;;;;;;;;5.37;56.36;101735.78;5004283;28;7049;-77
2021/03/24 05:39:29;;;;;;;;;;;;;;;5.36;56.17;101745.22;4987890;28;8530;-76
2021/03/24 05:42:19;;;;;;;;;;;;;;;5.39;56.10;101749.66;5016604;28;7218;-77
2021/03/24 05:44:47;;;;;;;;;;;;;;;5.38;55.81;101743.59;5014506;28;13138;-77
2021/03/24 05:47:19;;;;;;;;;;;;;;;5.40;56.43;101744.59;5017244;28;7632;-79
2021/03/24 05:50:03;;;;;;;;;;;;;;;5.42;55.96;101750.75;5020698;28;6791;-80
2021/03/24 05:52:50;;;;;;;;;;;;;;;5.43;55.90;101746.47;5020862;28;7239;-78
2021/03/24 05:55:30;;;;;;;;;;;;;;;5.46;55.54;101746.66;5021599;28;11042;-79
2021/03/24 05:58:05;;;;;;;;;;;;;;;5.47;55.47;101746.75;5028125;28;7173;-80
2021/03/24 06:01:04;;;;;;;;;;;;;;;5.47;55.96;101746.75;5012835;28;7261;-81
2021/03/24 06:03:52;;;;;;;;;;;;;;;5.54;55.53;101745.41;5004699;28;11138;-80
2021/03/24 06:06:47;;;;;;;;;;;;;;;5.56;55.31;101743.81;5008568;28;11165;-79
2021/03/24 06:09:28;;;;;;;;;;;;;;;5.61;55.49;101747.56;5024441;28;11080;-79
2021/03/24 06:12:14;;;;;;;;;;;;;;;5.63;55.42;101742.50;5022885;28;6966;-79
2021/03/24 06:15:12;;;;;;;;;;;;;;;5.67;55.06;101745.34;5025389;28;12769;-78
2021/03/24 06:17:56;;;;;;;;;;;;;;;5.67;55.06;101745.34;5030388;28;11451;-79
2021/03/24 06:20:21;;;;;;;;;;;;;;;5.70;55.23;101742.94;5026148;28;11226;-78
2021/03/24 06:23:09;;;;;;;;;;;;;;;5.76;55.27;101751.03;5024818;28;7357;-79
2021/03/24 06:25:35;;;;;;;;;;;;;;;5.79;54.77;101748.63;4991700;28;12579;-78
2021/03/24 06:28:13;;;;;;;;;;;;;;;5.83;54.92;101751.41;5025790;28;6800;-79
2021/03/24 06:30:50;;;;;;;;;;;;;;;5.85;55.01;101748.13;5030591;28;11106;-79
2021/03/24 06:33:34;;;;;;;;;;;;;;;5.89;54.83;101744.91;5000354;28;10977;-79
2021/03/24 06:36:30;;;;;;;;;;;;;;;5.92;55.02;101744.22;5013998;28;6824;-79
2021/03/24 06:39:19;;;;;;;;;;;;;;;5.96;54.91;101741.03;5009494;28;10973;-78
2021/03/24 06:42:14;;;;;;;;;;;;;;;5.98;54.72;101742.88;5029901;28;10959;-79
2021/03/24 06:45:07;;;;;;;;;;;;;;;6.03;54.54;101748.31;5025756;28;11137;-80
2021/03/24 06:47:56;;;;;;;;;;;;;;;6.07;54.50;101747.69;5021480;28;10996;-80
2021/03/24 06:50:22;;;;;;;;;;;;;;;6.12;54.65;101753.09;4980570;28;12424;-80
2021/03/24 06:53:06;;;;;;;;;;;;;;;6.16;54.24;101744.72;5028722;28;6788;-79
2021/03/24 06:56:18;;;;;;;;;;;;;;;6.18;54.50;101745.72;5026152;28;7027;-79
2021/03/24 06:59:22;;;;;;;;;;;;;;;6.22;54.69;101746.00;4985740;28;11134;-80
2021/03/24 07:02:13;;;;;;;;;;;;;;;6.29;54.34;101742.06;5013113;28;11071;-79
2021/03/24 07:04:53;;;;;;;;;;;;;;;6.32;54.41;101743.09;4990174;28;10972;-78
2021/03/24 07:07:34;;;;;;;;;;;;;;;6.34;54.09;101749.25;4994423;28;11056;-80
2021/03/24 07:10:21;;;;;;;;;;;;;;;6.42;54.31;101753.97;5010803;28;6880;-78
2021/03/24 07:12:49;;;;;;;;;;;;;;;6.45;54.03;101747.28;5014019;28;11145;-83
2021/03/24 07:15:40;;;;;;;;;;;;;;;6.49;53.69;101756.06;5024373;28;7242;-84
2021/03/24 07:18:34;;;;;;;;;;;;;;;6.55;53.62;101756.41;4996174;28;11248;-81
2021/03/24 07:21:23;;;;;;;;;;;;;;;6.61;53.99;101761.94;5020735;28;11191;-81
2021/03/24 07:24:10;;;;;;;;;;;;;;;6.64;53.87;101757.81;5017946;28;11304;-78
2021/03/24 07:27:05;;;;;;;;;;;;;;;6.70;54.08;101757.25;5021046;28;11062;-80
2021/03/24 07:29:58;;;;;;;;;;;;;;;6.77;53.28;101759.34;5007314;28;11257;-80
2021/03/24 07:32:26;;;;;;;;;;;;;;;6.83;53.10;101749.38;5009725;28;11439;-80
2021/03/24 07:35:18;;;;;;;;;;;;;;;6.88;53.15;101753.09;5024755;28;6955;-80
2021/03/24 07:38:02;;;;;;;;;;;;;;;6.91;53.47;101757.53;5012058;28;11190;-79
2021/03/24 07:41:05;;;;;;;;;;;;;;;6.97;53.11;101756.16;5010248;28;7246;-78
2021/03/24 07:44:07;;;;;;;;;;;;;;;7.02;53.10;101751.25;5022161;28;12745;-78
2021/03/24 07:46:35;;;;;;;;;;;;;;;7.08;53.03;101753.28;5021509;28;11114;-74
2021/03/24 07:49:08;;;;;;;;;;;;;;;7.14;52.99;101756.16;5018532;28;6809;-74
2021/03/24 07:52:01;;;;;;;;;;;;;;;7.20;52.64;101759.06;5007921;28;6816;-73
2021/03/24 07:54:42;;;;;;;;;;;;;;;7.25;52.76;101749.88;5019394;28;11193;-73
2021/03/24 07:57:20;;;;;;;;;;;;;;;7.30;52.82;101756.19;5001634;28;12992;-74
2021/03/24 07:59:59;;;;;;;;;;;;;;;7.36;52.97;101759.06;4999401;28;11374;-74
2021/03/24 08:02:49;;;;;;;;;;;;;;;7.41;52.41;101754.13;4984945;28;7364;-74
2021/03/24 08:05:20;;;;;;;;;;;;;;;7.43;52.65;101750.84;5003025;28;11174;-74
2021/03/24 08:07:57;;;;;;;;;;;;;;;7.49;52.73;101756.31;5019417;28;7332;-76
2021/03/24 08:10:23;;;;;;;;;;;;;;;7.54;52.52;101754.84;4997435;28;9046;-76
2021/03/24 08:13:12;;;;;;;;;;;;;;;7.55;52.42;101756.63;5005958;28;8527;-76
2021/03/24 08:15:56;;;;;;;;;;;;;;;7.66;52.57;101749.44;4991983;28;12455;-77
2021/03/24 08:19:07;;;;;;;;;;;;;;;7.75;52.01;101754.16;5014649;28;11399;-75
2021/03/24 08:22:12;;;;;;;;;;;;;;;7.81;51.94;101749.34;4954170;28;11132;-76
2021/03/24 08:24:41;;;;;;;;;;;;;;;7.87;52.15;101757.38;4996050;28;11147;-75
2021/03/24 08:27:12;;;;;;;;;;;;;;;7.94;51.38;101749.13;5017975;28;11301;-77
2021/03/24 08:29:43;;;;;;;;;;;;;;;8.00;51.59;101753.69;5001567;28;11298;-76
2021/03/24 08:32:27;;;;;;;;;;;;;;;8.09;51.73;101744.69;5001893;28;11312;-75
2021/03/24 08:35:20;;;;;;;;;;;;;;;8.17;51.39;101747.66;4997598;28;13212;-75
2021/03/24 08:38:06;;;;;;;;;;;;;;;8.21;51.45;101745.31;5016768;28;11070;-75
2021/03/24 08:41:02;;;;;;;;;;;;;;;8.27;51.40;101741.25;5018944;28;7161;-75
2021/03/24 08:43:55;;;;;;;;;;;;;;;8.33;51.30;101738.94;5017864;28;13274;-76
2021/03/24 08:46:43;;;;;;;;;;;;;;;8.41;50.93;101735.03;5001472;28;11227;-75
2021/03/24 08:49:29;;;;;;;;;;;;;;;8.48;50.78;101727.66;4990085;28;11372;-75
2021/03/24 08:52:04;;;;;;;;;;;;;;;8.55;50.47;101723.63;5004235;28;12764;-75
2021/03/24 08:55:03;;;;;;;;;;;;;;;8.63;50.59;101727.50;5003869;28;7399;-75
2021/03/24 08:57:47;;;;;;;;;;;;;;;8.75;50.28;101730.63;5017473;28;11400;-75
2021/03/24 09:00:23;;;;;;;;;;;;;;;8.79;50.38;101719.59;5013189;28;11498;-75
2021/03/24 09:03:03;;;;;;;;;;;;;;;8.96;49.88;101722.06;5007100;28;7528;-75
2021/03/24 09:06:00;;;;;;;;;;;;;;;9.06;49.50;101721.69;5017851;28;7108;-75
2021/03/24 09:08:38;;;;;;;;;;;;;;;9.15;49.88;101711.69;5016886;28;11243;-76
2021/03/24 09:11:45;;;;;;;;;;;;;;;9.22;49.30;101711.19;4990841;28;7394;-76
2021/03/24 09:14:13;;;;;;;;;;;;;;;9.32;49.11;101723.69;5013189;28;11163;-75
2021/03/24 09:16:51;;;;;;;;;;;;;;;9.41;48.96;101728.38;5018906;28;11227;-76
2021/03/24 09:19:36;;;;;;;;;;;;;;;9.51;48.60;101729.69;5002116;28;11222;-75
2021/03/24 09:22:39;;;;;;;;;;;;;;;9.61;48.75;101722.38;4994496;28;7748;-76
2021/03/24 09:25:41;;;;;;;;;;;;;;;9.76;48.12;101719.53;5016925;28;11545;-75
2021/03/24 09:28:28;;;;;;;;;;;;;;;9.89;47.88;101718.34;5013811;28;10939;-75
2021/03/24 09:31:31;;;;;;;;;;;;;;;10.02;47.74;101715.44;5016720;28;11055;-76
2021/03/24 09:34:03;;;;;;;;;;;;;;;10.14;47.57;101710.72;5011750;28;11490;-75
2021/03/24 09:36:46;;;;;;;;;;;;;;;10.27;47.13;101702.63;4998438;28;7272;-75
2021/03/24 09:39:25;;;;;;;;;;;;;;;10.39;47.00;101704.81;5003387;28;13008;-75
2021/03/24 09:42:02;;;;;;;;;;;;;;;10.47;47.11;101706.03;5011253;28;11636;-74
2021/03/24 09:44:51;;;;;;;;;;;;;;;10.59;46.47;101703.88;5003882;28;6903;-75
2021/03/24 09:47:37;;;;;;;;;;;;;;;10.74;46.75;101693.19;4998093;28;12784;-75
2021/03/24 09:50:12;;;;;;;;;;;;;;;10.88;46.06;101692.00;4997640;28;7317;-75
2021/03/24 09:52:55;;;;;;;;;;;;;;;10.98;46.44;101694.09;5015248;28;7416;-75
2021/03/24 09:55:28;;;;;;;;;;;;;;;11.09;46.59;101694.50;4991568;28;10910;-75
2021/03/24 09:58:15;;;;;;;;;;;;;;;11.22;45.63;101690.63;5003193;28;9078;-74
2021/03/24 10:00:59;;;;;;;;;;;;;;;11.33;45.41;101680.59;5008613;28;11280;-75
2021/03/24 10:04:01;;;;;;;;;;;;;;;11.49;45.74;101685.50;4993231;28;11284;-75
2021/03/24 10:07:09;;;;;;;;;;;;;;;11.64;45.30;101677.34;4999932;28;12300;-75
2021/03/24 10:09:51;;;;;;;;;;;;;;;11.80;44.55;101687.44;4993487;28;11132;-75
2021/03/24 10:12:16;;;;;;;;;;;;;;;11.94;44.35;101688.78;4984719;28;11404;-76
2021/03/24 10:14:54;;;;;;;;;;;;;;;12.04;44.27;101677.84;5019195;28;6848;-76
2021/03/24 10:17:28;;;;;;;;;;;;;;;12.18;44.43;101680.84;4990750;28;10952;-76
2021/03/24 10:19:58;;;;;;;;;;;;;;;12.33;44.24;101676.13;5001237;28;7319;-75
2021/03/24 10:22:42;;;;;;;;;;;;;;;12.50;43.83;101674.06;5015926;28;7388;-75
2021/03/24 10:25:34;;;;;;;;;;;;;;;12.63;43.21;101665.78;4993569;28;7270;-75
2021/03/24 10:28:05;;;;;;;;;;;;;;;12.80;43.33;101664.50;4987971;28;11115;-76
2021/03/24 10:30:36;;;;;;;;;;;;;;;12.94;43.30;101671.84;5005337;28;6803;-76
2021/03/24 10:33:24;;;;;;;;;;;;;;;13.07;42.73;101661.81;4971068;28;6991;-76
2021/03/24 10:35:55;;;;;;;;;;;;;;;13.23;42.45;101664.88;4990629;28;11312;-76
2021/03/24 10:38:48;;;;;;;;;;;;;;;13.38;42.57;101660.94;5002698;28;7717;-75
2021/03/24 10:41:39;;;;;;;;;;;;;;;13.59;42.08;101659.72;5000261;28;11510;-76
2021/03/24 10:44:45;;;;;;;;;;;;;;;13.77;41.73;101649.72;4998462;28;11175;-76
2021/03/24 10:47:29;;;;;;;;;;;;;;;13.98;41.15;101650.25;4992608;28;11138;-75
2021/03/24 10:50:35;;;;;;;;;;;;;;;14.17;41.36;101651.56;5019327;28;11032;-76
2021/03/24 10:53:09;;;;;;;;;;;;;;;14.37;40.54;101645.91;4934189;28;11155;-76
2021/03/24 10:55:37;;;;;;;;;;;;;;;14.51;40.52;101647.13;5002393;28;7305;-76
2021/03/24 10:58:08;;;;;;;;;;;;;;;14.70;40.51;101646.66;4989977;28;8016;-76
2021/03/24 11:00:40;;;;;;;;;;;;;;;14.85;40.07;101643.50;5004835;28;6847;-76
2021/03/24 11:03:17;;;;;;;;;;;;;;;15.07;39.79;101636.94;4990846;28;8973;-76
2021/03/24 11:05:50;;;;;;;;;;;;;;;15.26;39.52;101635.53;5020997;28;12415;-76
2021/03/24 11:08:20;;;;;;;;;;;;;;;15.37;39.43;101636.59;4989347;28;12853;-76
2021/03/24 11:11:11;;;;;;;;;;;;;;;15.60;39.28;101631.78;4981901;28;7121;-75
2021/03/24 11:13:40;;;;;;;;;;;;;;;15.83;39.08;101635.69;4992798;28;8103;-76
2021/03/24 11:16:13;;;;;;;;;;;;;;;16.02;38.48;101635.13;5019096;28;7236;-76
2021/03/24 11:18:44;;;;;;;;;;;;;;;16.20;37.98;101628.34;5003956;28;7164;-76
2021/03/24 11:21:29;;;;;;;;;;;;;;;16.45;37.84;101621.72;4992205;28;12868;-76
2021/03/24 11:24:08;;;;;;;;;;;;;;;16.65;37.33;101620.25;5004281;28;11043;-76
2021/03/24 11:26:39;;;;;;;;;;;;;;;16.89;37.21;101619.69;4993085;28;6935;-76
2021/03/24 11:29:05;;;;;;;;;;;;;;;17.13;36.64;101624.31;4992259;28;8021;-76
2021/03/24 11:31:50;;;;;;;;;;;;;;;17.37;36.39;101623.66;4993529;28;6975;-76
2021/03/24 11:34:40;;;;;;;;;;;;;;;17.59;36.33;101621.22;4965438;28;11056;-75
2021/03/24 11:37:19;;;;;;;;;;;;;;;17.91;35.66;101613.63;5007980;28;7235;-75
2021/03/24 11:39:52;;;;;;;;;;;;;;;18.15;35.38;101607.66;5003136;28;12397;-75
2021/03/24 11:42:19;;;;;;;;;;;;;;;18.36;35.36;101608.63;4990007;28;11099;-75
2021/03/24 11:44:46;;;;;;;;;;;;;;;18.68;34.64;101604.44;5002652;28;6807;-76
2021/03/24 11:47:14;;;;;;;;;;;;;;;18.83;34.44;101604.50;4989901;28;11550;-76
2021/03/24 11:50:06;;;;;;;;;;;;;;;19.11;33.89;101594.00;5016351;28;7119;-76
2021/03/24 11:52:48;;;;;;;;;;;;;;;19.44;33.67;101593.19;5020033;28;11225;-76
2021/03/24 11:55:33;;;;;;;;;;;;;;;19.75;33.33;101591.44;5002944;28;11240;-76
2021/03/24 11:58:08;;;;;;;;;;;;;;;19.95;33.09;101586.13;5004314;28;11175;-76
2021/03/24 12:00:58;;;;;;;;;;;;;;;20.22;32.70;101575.53;5006153;28;7635;-76
2021/03/24 12:03:45;;;;;;;;;;;;;;;20.52;32.56;101574.53;5002252;28;11052;-76
2021/03/24 12:06:52;;;;;;;;;;;;;;;20.78;31.85;101577.03;5017628;28;7197;-76
2021/03/24 12:09:28;;;;;;;;;;;;;;;21.08;31.99;101569.81;4997108;28;11094;-76
2021/03/24 12:12:15;;;;;;;;;;;;;;;21.34;31.90;101557.31;5019470;28;6992;-75
2021/03/24 12:14:43;;;;;;;;;;;;;;;21.66;31.11;101550.88;5008317;28;7214;-76
2021/03/24 12:17:30;;;;;;;;;;;;;;;22.02;30.56;101541.66;5005925;28;6816;-74
2021/03/24 12:20:24;;;;;;;;;;;;;;;22.22;31.09;101539.69;5004098;28;11219;-76
2021/03/24 12:22:53;;;;;;;;;;;;;;;22.46;30.30;101538.53;4987346;28;11088;-77
2021/03/24 12:25:19;;;;;;;;;;;;;;;22.70;30.42;101543.47;5010356;28;7249;-79
2021/03/24 12:27:53;;;;;;;;;;;;;;;22.94;29.50;101541.41;5004535;28;6800;-76
2021/03/24 12:30:22;;;;;;;;;;;;;;;23.20;29.95;101531.25;5016091;28;11150;-75
2021/03/24 12:32:48;;;;;;;;;;;;;;;23.45;29.21;101522.91;5007441;28;7369;-76
2021/03/24 12:35:27;;;;;;;;;;;;;;;23.70;29.01;101515.41;5020660;28;7111;-75
2021/03/24 12:37:59;;;;;;;;;;;;;;;23.95;29.26;101514.88;5004125;28;11038;-76
2021/03/24 12:40:25;;;;;;;;;;;;;;;24.18;28.62;101508.22;4998044;28;7193;-75
2021/03/24 12:42:51;;;;;;;;;;;;;;;24.52;28.21;101495.16;4980833;28;7199;-75
2021/03/24 12:45:39;;;;;;;;;;;;;;;24.72;28.25;101497.34;5001672;28;6887;-74
2021/03/24 12:48:10;;;;;;;;;;;;;;;24.98;27.74;101494.94;5003416;28;7335;-76
2021/03/24 12:51:10;;;;;;;;;;;;;;;25.30;27.55;101486.19;5005155;28;6987;-74
2021/03/24 12:53:53;;;;;;;;;;;;;;;25.61;27.14;101485.34;4977029;28;11278;-75
2021/03/24 12:56:18;;;;;;;;;;;;;;;25.88;26.83;101481.09;5006019;28;11174;-75
2021/03/24 12:58:51;;;;;;;;;;;;;;;26.16;26.71;101481.16;5018297;28;7333;-75
2021/03/24 13:01:34;;;;;;;;;;;;;;;26.31;26.78;101473.59;4991148;28;11129;-75
2021/03/24 13:04:17;;;;;;;;;;;;;;;26.62;26.48;101468.19;5003858;28;11132;-81
2021/03/24 13:06:57;;;;;;;;;;;;;;;26.87;25.97;101467.41;4996049;28;12691;-81
2021/03/24 13:09:43;;;;;;;;;;;;;;;27.18;25.87;101462.81;5019013;28;11369;-80
2021/03/24 13:12:20;;;;;;;;;;;;;;;27.44;25.50;101450.38;4995577;28;8282;-79
2021/03/24 13:15:13;;;;;;;;;;;;;;;27.81;25.58;101457.91;5023882;28;11105;-79
2021/03/24 13:18:23;;;;;;;;;;;;;;;28.38;24.82;101443.28;4998961;28;11135;-78
2021/03/24 13:21:01;;;;;;;;;;;;;;;29.06;23.93;101443.19;4942602;28;11279;-78
2021/03/24 13:23:33;;;;;;;;;;;;;;;33.78;19.55;101447.94;5002215;28;8549;-78
2021/03/24 13:26:01;;;;;;;;;;;;;;;37.38;15.95;101439.63;5017343;28;7315;-78
2021/03/24 13:28:51;;;;;;;;;;;;;;;38.88;14.62;101449.09;4990891;28;7332;-78
2021/03/24 13:31:29;;;;;;;;;;;;;;;39.78;13.24;101443.97;4997925;28;12766;-79
2021/03/24 13:34:01;;;;;;;;;;;;;;;40.75;12.75;101436.91;5015051;28;11120;-79
2021/03/24 13:36:42;;;;;;;;;;;;;;;41.39;12.41;101433.56;5017799;28;6792;-79
2021/03/24 13:39:25;;;;;;;;;;;;;;;41.62;12.68;101428.59;5014037;28;6815;-78