Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:02:16;;;;;;;2.93;1.30;;;;;;;6.26;37.61;98825.50;5071741;28;20079;-64
2022/02/12 00:04:42;;;;;;;3.50;1.40;;;;;;;6.54;37.79;98867.50;5054818;28;20055;-65
2022/02/12 00:07:08;;;;;;;3.23;1.60;;;;;;;6.63;37.42;98861.28;5054985;28;20050;-64
2022/02/12 00:09:34;;;;;;;2.47;1.53;;;;;;;6.47;37.38;98834.75;5055178;28;20040;-68
2022/02/12 00:12:00;;;;;;;5.03;1.53;;;;;;;6.59;37.46;98869.66;5038728;28;20111;-64
2022/02/12 00:14:25;;;;;;;5.00;1.73;;;;;;;6.57;37.47;98859.28;5074218;28;20061;-65
2022/02/12 00:16:51;;;;;;;3.37;1.40;;;;;;;6.53;37.62;98862.38;5075558;28;20475;-64
2022/02/12 00:19:17;;;;;;;4.73;1.23;;;;;;;6.54;37.32;98862.22;5075424;28;20078;-64
2022/02/12 00:21:43;;;;;;;4.10;1.37;;;;;;;6.55;38.41;98861.22;5093576;28;20483;-64
2022/02/12 00:24:08;;;;;;;6.27;2.13;;;;;;;6.37;38.71;98833.19;5025639;28;20040;-65
2022/02/12 00:26:34;;;;;;;4.77;1.53;;;;;;;6.50;39.06;98866.13;5075734;28;20043;-64
2022/02/12 00:29:00;;;;;;;3.33;1.47;;;;;;;6.32;38.94;98857.38;5058942;28;20032;-65
2022/02/12 00:31:26;;;;;;;4.07;1.50;;;;;;;6.23;38.65;98837.19;5075221;28;20039;-65
2022/02/12 00:33:52;;;;;;;5.10;1.70;;;;;;;6.39;38.36;98857.63;5075310;28;20039;-64
2022/02/12 00:36:18;;;;;;;1.80;0.90;;;;;;;6.53;37.83;98865.81;5075136;28;20044;-64
2022/02/12 00:38:43;;;;;;;1.67;1.13;;;;;;;6.43;38.07;98848.41;5058481;28;20035;-66
2022/02/12 00:41:09;;;;;;;8.40;3.47;;;;;;;6.60;37.81;98869.50;5074975;28;20031;-65
2022/02/12 00:43:37;;;;;;;4.77;1.60;;;;;;;6.50;37.59;98857.41;5075504;28;20035;-65
2022/02/12 00:46:03;;;;;;;2.20;1.40;;;;;;;6.52;37.89;98858.88;5027497;28;20038;-65
2022/02/12 00:48:30;;;;;;;1.63;1.10;;;;;;;6.36;37.79;98836.81;5067732;28;20054;-65
2022/02/12 00:50:59;;;;;;;4.00;2.57;;;;;;;6.74;37.55;98873.41;5063568;28;20062;-64
2022/02/12 00:53:26;;;;;;;6.63;1.40;;;;;;;6.44;37.62;98837.72;5042093;28;20032;-65
2022/02/12 00:55:52;;;;;;;5.17;1.50;;;;;;;6.50;37.62;98863.47;5074917;28;20122;-65
2022/02/12 00:58:19;;;;;;;3.03;1.30;;;;;;;6.16;38.76;98862.50;5058263;28;20172;-65
2022/02/12 01:00:45;;;;;;;4.47;1.33;;;;;;;6.20;38.17;98837.50;5025078;28;20437;-64
2022/02/12 01:03:10;;;;;;;5.50;1.27;;;;;;;6.16;38.35;98848.50;5041455;28;20036;-64
2022/02/12 01:05:37;;;;;;;7.23;1.40;;;;;;;6.22;38.87;98872.44;5058302;28;20202;-64
2022/02/12 01:08:03;;;;;;;5.23;1.50;;;;;;;6.29;38.80;98873.50;5092956;28;20028;-64
2022/02/12 01:10:33;;;;;;;8.00;2.20;;;;;;;6.63;38.71;98876.28;5074532;28;20036;-64
2022/02/12 01:13:02;;;;;;;6.43;1.40;;;;;;;6.70;38.35;98867.59;5041130;28;20447;-64
2022/02/12 01:15:28;;;;;;;4.50;1.43;;;;;;;6.49;38.54;98874.19;5074456;28;20271;-64
2022/02/12 01:17:54;;;;;;;5.63;1.43;;;;;;;6.35;38.68;98856.28;5057726;28;20399;-64
2022/02/12 01:20:20;;;;;;;9.40;2.77;;;;;;;6.23;39.01;98831.91;5057759;28;20066;-64
2022/02/12 01:22:48;;;;;;;3.93;1.43;;;;;;;6.58;38.80;98855.63;5092411;28;20101;-64
2022/02/12 01:25:15;;;;;;;3.70;1.37;;;;;;;6.51;39.30;98857.25;5091927;28;20042;-64
2022/02/12 01:27:41;;;;;;;6.87;1.70;;;;;;;6.44;39.05;98861.44;5074083;28;20511;-64
2022/02/12 01:30:08;;;;;;;3.77;1.33;;;;;;;6.68;38.89;98848.47;5041055;28;20032;-64
2022/02/12 01:32:34;;;;;;;4.70;1.47;;;;;;;6.41;39.12;98856.47;5074379;28;20059;-65
2022/02/12 01:35:00;;;;;;;6.47;1.23;;;;;;;6.61;39.18;98865.88;5057534;28;20043;-65
2022/02/12 01:37:27;;;;;;;5.60;1.40;;;;;;;6.44;39.28;98844.81;5057453;28;20510;-66
2022/02/12 01:39:53;;;;;;;12.60;2.00;;;;;;;6.55;39.15;98877.03;5057427;28;20036;-65
2022/02/12 01:42:19;;;;;;;2.73;1.40;;;;;;;6.60;39.54;98872.16;5057474;28;20032;-64
2022/02/12 01:44:46;;;;;;;5.77;1.50;;;;;;;6.79;39.29;98872.00;5023878;28;20126;-64
2022/02/12 01:47:12;;;;;;;5.57;1.50;;;;;;;6.80;39.14;98878.91;5057154;28;20501;-64
2022/02/12 01:49:39;;;;;;;3.00;1.20;;;;;;;6.70;39.74;98864.97;5040788;28;20123;-64
2022/02/12 01:52:11;;;;;;;3.73;1.40;;;;;;;6.97;39.40;98871.13;5074022;28;20028;-65
2022/02/12 01:54:39;;;;;;;5.30;1.53;;;;;;;6.81;39.51;98867.38;5057185;28;20063;-65
2022/02/12 01:57:06;;;;;;;4.23;1.40;;;;;;;6.66;39.78;98866.25;5057373;28;20075;-65
2022/02/12 01:59:32;;;;;;;5.83;1.67;;;;;;;6.63;39.60;98871.84;5056950;28;20070;-64
2022/02/12 02:01:59;;;;;;;4.47;1.50;;;;;;;6.68;39.83;98868.75;5073511;28;20101;-64
2022/02/12 02:04:28;;;;;;;8.33;2.60;;;;;;;6.80;39.74;98872.81;5073846;28;20051;-64
2022/02/12 02:06:54;;;;;;;4.10;1.60;;;;;;;6.64;39.91;98873.50;5071706;28;20047;-66
2022/02/12 02:09:21;;;;;;;5.80;1.33;;;;;;;6.77;39.85;98873.13;5054256;28;20567;-65
2022/02/12 02:11:48;;;;;;;5.50;1.50;;;;;;;6.55;40.33;98881.50;5054363;28;20047;-65
2022/02/12 02:14:15;;;;;;;2.13;1.40;;;;;;;5.90;41.70;98847.53;5088812;28;20036;-64
2022/02/12 02:16:42;;;;;;;5.63;1.90;;;;;;;6.15;41.80;98878.47;5037661;28;20127;-68
2022/02/12 02:19:09;;;;;;;7.30;1.50;;;;;;;6.47;41.20;98887.50;5037937;28;20040;-64
2022/02/12 02:21:37;;;;;;;3.53;1.50;;;;;;;6.52;41.05;98892.34;5053987;28;20048;-65
2022/02/12 02:24:04;;;;;;;5.47;1.53;;;;;;;6.49;41.05;98884.72;5090835;28;20104;-64
2022/02/12 02:26:32;;;;;;;5.80;1.70;;;;;;;6.59;41.03;98896.03;5039841;28;20411;-65
2022/02/12 02:28:57;;;;;;;2.57;1.20;;;;;;;6.36;40.99;98893.03;5056311;28;20105;-66
2022/02/12 02:31:24;;;;;;;5.20;1.70;;;;;;;6.32;41.16;98873.19;5039721;28;20040;-67
2022/02/12 02:33:50;;;;;;;4.67;1.70;;;;;;;6.45;41.15;98899.22;5072953;28;20044;-65
2022/02/12 02:36:16;;;;;;;5.90;1.63;;;;;;;6.45;41.22;98899.22;5055286;28;20032;-65
2022/02/12 02:38:45;;;;;;;4.47;1.53;;;;;;;6.52;41.27;98887.91;5023290;28;20439;-68
2022/02/12 02:41:11;;;;;;;5.17;1.63;;;;;;;6.32;41.67;98896.94;5056463;28;20044;-64
2022/02/12 02:43:37;;;;;;;5.23;1.30;;;;;;;6.37;41.62;98907.88;5039474;28;20161;-64
2022/02/12 02:46:03;;;;;;;4.77;1.70;;;;;;;6.45;41.76;98902.69;5056032;28;20050;-64
2022/02/12 02:48:29;;;;;;;4.93;1.50;;;;;;;5.98;42.83;98906.44;5055798;28;20051;-65
2022/02/12 02:56:24;;;;;;;7.30;1.90;;;;;;;5.95;43.29;98908.56;5055564;28;20043;-65
2022/02/12 02:58:55;;;;;;;3.90;1.70;;;;;;;6.06;43.25;98885.44;5069729;28;20047;-65
2022/02/12 03:01:22;;;;;;;;;;;;;;;6.38;43.25;98914.78;5071053;28;20124;-65
2022/02/12 03:03:50;;;;;;;9.83;1.80;;;;;;;6.23;43.40;98929.47;5070198;28;19924;-65
2022/02/12 03:06:17;;;;;;;4.13;1.40;;;;;;;6.03;43.38;98890.16;5054066;28;20082;-65
2022/02/12 03:08:43;;;;;;;2.50;1.33;;;;;;;6.13;43.72;98917.31;5057010;28;20036;-65
2022/02/12 03:11:10;;;;;;;5.73;1.50;;;;;;;6.01;43.01;98882.41;5040451;28;20135;-64
2022/02/12 03:13:36;;;;;;;5.33;1.70;;;;;;;6.10;42.96;98884.19;5038660;28;20043;-65
2022/02/12 03:16:02;;;;;;;6.03;1.77;;;;;;;6.39;42.68;98913.84;5055077;28;20385;-65
2022/02/12 03:18:28;;;;;;;5.33;2.00;;;;;;;6.34;43.30;98921.34;5089889;28;20047;-65
2022/02/12 03:20:54;;;;;;;11.60;1.90;;;;;;;6.10;43.55;98894.75;5071852;28;20032;-65
2022/02/12 03:23:20;;;;;;;4.97;1.60;;;;;;;5.93;44.11;98915.78;5038135;28;20044;-64
2022/02/12 03:25:46;;;;;;;2.77;1.77;;;;;;;6.16;44.07;98924.94;5038371;28;20044;-65
2022/02/12 03:28:12;;;;;;;5.07;1.80;;;;;;;6.34;43.54;98912.59;5055277;28;20131;-65
2022/02/12 03:30:40;;;;;;;4.80;1.93;;;;;;;6.51;43.39;98914.44;5054797;28;20045;-65
2022/02/12 03:33:07;;;;;;;5.40;2.07;;;;;;;6.57;42.83;98925.22;5055223;28;20098;-66
2022/02/12 03:35:34;;;;;;;5.30;1.80;;;;;;;6.68;42.54;98925.00;5071714;28;20431;-64
2022/02/12 03:38:13;;;;;;;4.43;1.47;;;;;;;6.97;42.47;98926.53;5071784;28;20044;-65
2022/02/12 03:40:48;;;;;;;7.47;2.13;;;;;;;6.69;42.97;98929.28;5054765;28;20137;-64
2022/02/12 03:43:15;;;;;;;5.27;1.87;;;;;;;6.72;42.90;98931.63;5038689;28;20063;-64
2022/02/12 03:45:42;;;;;;;3.00;1.70;;;;;;;6.72;42.56;98928.97;5071744;28;20492;-64
2022/02/12 03:48:08;;;;;;;6.13;2.27;;;;;;;6.59;42.50;98931.19;5091786;28;20171;-64
2022/02/12 03:50:35;;;;;;;7.20;1.73;;;;;;;6.73;42.38;98924.53;5058740;28;20134;-64
2022/02/12 03:53:02;;;;;;;2.43;1.60;;;;;;;6.79;42.55;98929.22;5042358;28;20071;-64
2022/02/12 03:55:28;;;;;;;8.10;1.80;;;;;;;6.63;43.51;98929.06;5093844;28;20175;-65
2022/02/12 03:57:54;;;;;;;4.60;1.60;;;;;;;6.70;44.70;98925.66;5058990;28;20131;-65
2022/02/12 04:00:21;;;;;;;5.37;1.80;;;;;;;6.65;45.59;98924.47;5042265;28;20040;-65
2022/02/12 04:02:47;;;;;;;6.50;2.10;;;;;;;6.44;45.48;98898.38;5042069;28;20044;-70
2022/02/12 04:05:15;;;;;;;5.97;1.80;;;;;;;6.71;45.41;98945.81;5042166;28;20424;-65
2022/02/12 04:07:42;;;;;;;6.50;1.87;;;;;;;6.66;45.45;98937.50;5058568;28;20036;-65
2022/02/12 04:10:11;;;;;;;4.47;1.60;;;;;;;6.77;45.72;98933.81;5075135;28;20051;-65
2022/02/12 04:12:37;;;;;;;4.63;1.63;;;;;;;6.57;45.17;98912.03;5058361;28;20273;-66
2022/02/12 04:15:04;;;;;;;7.53;1.80;;;;;;;6.74;45.08;98937.59;5075125;28;20103;-65
2022/02/12 04:17:34;;;;;;;3.43;1.60;;;;;;;6.53;45.29;98909.84;5058416;28;20044;-64
2022/02/12 04:20:12;;;;;;;4.70;2.00;;;;;;;7.03;44.70;98941.81;5093115;28;20048;-65
2022/02/12 04:22:38;;;;;;;3.13;1.67;;;;;;;6.71;45.08;98948.44;5058501;28;20047;-64
2022/02/12 04:25:07;;;;;;;9.67;2.00;;;;;;;6.82;44.87;98939.47;5058035;28;20064;-65
2022/02/12 04:27:33;;;;;;;8.83;1.80;;;;;;;6.49;44.62;98945.41;5058207;28;20039;-65
2022/02/12 04:29:59;;;;;;;8.23;1.90;;;;;;;6.31;45.33;98944.53;5057808;28;20066;-65
2022/02/12 04:32:25;;;;;;;4.03;1.70;;;;;;;6.36;45.03;98951.06;5041072;28;20504;-65
2022/02/12 04:34:52;;;;;;;7.27;2.10;;;;;;;6.55;44.79;98958.00;5074705;28;20044;-65
2022/02/12 04:37:19;;;;;;;7.63;2.33;;;;;;;6.30;45.46;98946.38;5074921;28;20521;-64
2022/02/12 04:39:45;;;;;;;4.07;1.80;;;;;;;6.29;45.11;98951.75;5024701;28;20547;-64
2022/02/12 04:42:11;;;;;;;7.17;2.13;;;;;;;6.37;45.54;98950.06;5041385;28;20087;-64
2022/02/12 04:44:42;;;;;;;5.27;1.90;;;;;;;6.55;45.11;98947.47;5041192;28;20040;-64
2022/02/12 04:47:08;;;;;;;9.75;2.03;;;;;;;6.12;45.78;98929.66;5074283;28;20040;-64
2022/02/12 04:49:35;;;;;;;2.93;1.90;;;;;;;6.21;46.31;98949.06;5040797;28;20100;-65
2022/02/12 04:52:01;;;;;;;6.43;2.20;;;;;;;6.24;46.84;98948.75;5074093;28;20097;-64
2022/02/12 04:54:27;;;;;;;6.07;2.10;;;;;;;5.89;47.09;98924.94;5074261;28;20044;-64
2022/02/12 04:56:53;;;;;;;7.47;2.30;;;;;;;6.03;47.40;98966.59;5057388;28;20040;-64
2022/02/12 04:59:19;;;;;;;8.90;3.07;;;;;;;6.06;47.03;98969.78;5073636;28;20048;-64
2022/02/12 05:01:44;;;;;;;10.97;3.20;;;;;;;6.08;47.64;98965.22;5057451;28;20453;-68
2022/02/12 05:04:10;;;;;;;4.90;2.83;;;;;;;6.10;47.52;98965.06;5024173;28;20139;-66
2022/02/12 05:06:36;;;;;;;10.00;2.47;;;;;;;5.99;47.56;98954.72;5040879;28;20055;-67
2022/02/12 05:09:03;;;;;;;5.63;2.80;;;;;;;6.13;48.44;98973.53;5040890;28;20040;-69
2022/02/12 05:11:29;;;;;;;9.07;2.60;;;;;;;6.13;48.07;98973.53;5057621;28;20040;-68
2022/02/12 05:13:55;;;;;;;5.77;2.30;;;;;;;6.10;48.30;98975.63;5040626;28;20150;-69
2022/02/12 05:16:21;;;;;;;7.40;2.20;;;;;;;6.16;48.12;98977.66;5040904;28;20067;-78
2022/02/12 05:18:47;;;;;;;7.60;2.73;;;;;;;6.19;48.03;98975.56;5040543;28;20157;-68
2022/02/12 05:21:13;;;;;;;4.90;2.30;;;;;;;6.15;48.05;98978.66;5057724;28;20043;-69
2022/02/12 05:23:39;;;;;;;11.93;2.60;;;;;;;6.15;48.31;98981.28;5024193;28;20069;-67
2022/02/12 05:26:07;;;;;;;7.73;2.70;;;;;;;6.27;47.83;98983.56;5024176;28;20059;-68
2022/02/12 05:28:33;;;;;;;13.77;2.83;;;;;;;6.09;48.29;98981.88;5056738;28;20510;-68
2022/02/12 05:30:58;;;;;;;6.10;2.43;;;;;;;6.23;48.36;98989.28;5040004;28;20048;-66
2022/02/12 05:33:25;;;;;;;4.13;2.17;;;;;;;5.99;48.12;98955.56;5056737;28;20040;-65
2022/02/12 05:35:51;;;;;;;6.27;2.17;;;;;;;6.36;47.83;99002.94;5057073;28;20113;-67
2022/02/12 05:38:17;;;;;;;10.33;2.37;;;;;;;6.39;47.48;98992.13;5056663;28;20072;-67
2022/02/12 05:40:43;;;;;;;6.07;2.50;;;;;;;6.29;47.47;98978.13;5056566;28;20422;-65
2022/02/12 05:43:09;;;;;;;6.50;2.77;;;;;;;6.46;47.08;99007.19;5056645;28;20039;-65
2022/02/12 05:45:35;;;;;;;4.67;2.40;;;;;;;6.62;46.87;99004.75;5039786;28;20043;-65
2022/02/12 05:48:01;;;;;;;11.07;2.57;;;;;;;6.60;46.69;98998.78;5056370;28;20065;-66
2022/02/12 05:50:29;;;;;;;9.37;2.60;;;;;;;6.83;46.37;99004.44;5056484;28;20515;-65
2022/02/12 05:52:58;;;;;;;8.50;3.00;;;;;;;6.78;46.60;98980.34;5054702;28;20044;-66
2022/02/12 05:55:25;;;;;;;10.17;2.90;;;;;;;6.86;46.46;99010.28;5088811;28;20036;-66
2022/02/12 05:57:58;;;;;;;5.10;2.67;;;;;;;6.72;46.17;98936.91;5037054;28;20083;-66
2022/02/12 06:00:25;;;;;;;5.40;2.53;;;;;;;7.01;46.55;99004.47;5073098;28;20047;-68
2022/02/12 06:02:51;;;;;;;4.90;2.60;;;;;;;6.93;46.00;99011.31;5039967;28;20086;-66
2022/02/12 06:05:17;;;;;;;5.80;2.90;;;;;;;6.87;45.99;99008.47;5055030;28;20048;-66
2022/02/12 06:07:42;;;;;;;4.20;2.73;;;;;;;6.93;45.75;99017.59;5039390;28;20036;-65
2022/02/12 06:10:08;;;;;;;3.73;2.37;;;;;;;7.11;45.30;99013.13;5023045;28;20048;-67
2022/02/12 06:12:34;;;;;;;7.57;3.20;;;;;;;7.00;45.54;99016.00;5039616;28;20087;-66
2022/02/12 06:15:00;;;;;;;6.67;2.70;;;;;;;6.98;45.66;99015.34;5039401;28;20407;-66
2022/02/12 06:17:26;;;;;;;10.00;3.47;;;;;;;7.22;45.13;99018.19;5023245;28;20419;-66
2022/02/12 06:19:52;;;;;;;6.77;3.07;;;;;;;7.29;44.74;99016.63;5056550;28;20040;-67
2022/02/12 06:22:17;;;;;;;8.57;3.00;;;;;;;7.33;44.88;99024.09;5056044;28;20040;-66
2022/02/12 06:24:43;;;;;;;6.60;2.70;;;;;;;7.36;44.36;99020.28;5072834;28;20048;-66
2022/02/12 06:27:09;;;;;;;8.13;2.67;;;;;;;7.44;44.21;99015.88;5039184;28;20054;-66
2022/02/12 06:29:35;;;;;;;7.67;2.70;;;;;;;7.44;44.05;99009.81;5039126;28;20067;-66
2022/02/12 06:32:01;;;;;;;6.97;2.93;;;;;;;7.46;44.15;99026.31;5072142;28;20492;-67
2022/02/12 06:34:27;;;;;;;4.77;2.70;;;;;;;7.58;43.43;99022.47;5055771;28;20109;-67
2022/02/12 06:36:53;;;;;;;7.63;2.80;;;;;;;7.57;43.19;99021.63;5056197;28;20105;-67
2022/02/12 06:39:19;;;;;;;6.13;2.40;;;;;;;7.70;43.00;99029.16;5055423;28;20040;-66
2022/02/12 06:41:45;;;;;;;5.47;2.57;;;;;;;7.86;42.37;99023.94;5039233;28;20915;-66
2022/02/12 06:44:11;;;;;;;3.73;2.23;;;;;;;7.99;41.70;99034.94;5038959;28;20070;-66
2022/02/12 06:46:36;;;;;;;4.13;2.17;;;;;;;8.19;40.92;99031.09;5022568;28;20052;-66
2022/02/12 06:49:02;;;;;;;3.93;2.10;;;;;;;8.32;40.15;99007.69;5038881;28;20400;-67
2022/02/12 06:51:28;;;;;;;5.60;2.10;;;;;;;8.74;39.80;99036.81;5038946;28;20039;-66
2022/02/12 06:53:54;;;;;;;5.77;1.70;;;;;;;9.25;38.50;99039.22;5022793;28;20473;-67
2022/02/12 06:56:19;;;;;;;5.80;1.90;;;;;;;9.41;37.15;99023.34;5038905;28;20047;-66
2022/02/12 06:58:45;;;;;;;5.13;1.70;;;;;;;9.53;36.26;99012.22;5039080;28;20500;-66
2022/02/12 07:01:11;;;;;;;3.17;1.50;;;;;;;9.66;35.83;99041.72;5038829;28;20561;-66
2022/02/12 07:03:37;;;;;;;5.15;1.73;;;;;;;9.77;35.91;99044.03;5038554;28;20063;-67
2022/02/12 07:06:03;;;;;;;4.75;1.73;;;;;;;9.54;35.13;99044.88;5055368;28;20044;-66
2022/02/12 07:08:28;;;;;;;3.28;1.50;;;;;;;9.47;35.13;99063.25;5055103;28;20586;-67
2022/02/12 07:10:54;;;;;;;5.00;1.75;;;;;;;9.43;35.27;99056.63;5055729;28;20082;-67
2022/02/12 07:13:20;;;;;;;4.43;1.55;;;;;;;9.35;34.72;99061.13;5022180;28;20063;-66
2022/02/12 07:15:46;;;;;;;9.27;3.22;;;;;;;9.27;34.86;99063.75;5072076;28;20488;-66
2022/02/12 07:18:14;;;;;;;8.35;1.63;;;;;;;9.00;35.31;99062.22;5054980;28;20071;-66
2022/02/12 07:20:40;;;;;;;3.90;2.05;;;;;;;9.24;35.14;99079.97;5038552;28;20050;-66
2022/02/12 07:23:06;;;;;;;4.85;1.70;;;;;;;9.28;34.90;99073.34;5021524;28;20052;-66
2022/02/12 07:25:32;;;;;;;3.53;1.88;;;;;;;9.46;34.52;99080.16;5038635;28;20044;-66
2022/02/12 07:27:58;;;;;;;4.10;1.90;;;;;;;9.66;34.33;99086.81;5038840;28;20093;-67
2022/02/12 07:30:24;;;;;;;3.42;1.70;;;;;;;9.99;33.67;99085.78;5038530;28;20440;-66
2022/02/12 07:32:51;;;;;;;7.55;1.60;;;;;;;10.36;32.79;99087.91;5022001;28;20566;-66
2022/02/12 07:35:17;;;;;;;3.70;1.50;;;;;;;10.76;31.92;99094.91;5054791;28;20040;-66
2022/02/12 07:37:45;;;;;;;2.63;1.35;;;;;;;11.31;30.54;99101.78;5055118;28;20044;-67
2022/02/12 07:40:16;;;;;;;1.75;1.25;;;;;;;11.96;29.63;99099.50;5054818;28;20043;-67
2022/02/12 07:42:44;;;;;;;3.97;1.55;;;;;;;11.71;29.05;99096.22;5055299;28;20089;-67
2022/02/12 07:45:10;;;;;;;2.33;1.20;;;;;;;11.57;28.96;99101.44;5071473;28;20052;-67
2022/02/12 07:47:36;;;;;;;5.20;1.40;;;;;;;12.25;28.01;99096.88;5055070;28;20105;-67
2022/02/12 07:50:07;;;;;;;4.53;1.27;;;;;;;13.83;25.13;99050.63;5038074;28;20051;-67
2022/02/12 07:52:34;;;;;;;15.65;8.10;;;;;;;14.99;23.79;99097.84;5071646;28;20036;-68
2022/02/12 07:55:00;;;;;;;2.55;1.48;;;;;;;16.23;22.05;99098.13;5055102;28;20055;-69
2022/02/12 07:57:26;;;;;;;4.88;1.50;;;;;;;18.11;20.14;99092.22;5038530;28;20138;-67
2022/02/12 07:59:52;;;;;;;4.25;1.00;;;;;;;19.89;17.81;99097.00;5038310;28;20098;-67
2022/02/12 08:02:19;;;;;;;4.72;1.00;;;;;;;21.17;16.78;99108.69;5054987;28;20484;-67
2022/02/12 08:04:45;;;;;;;3.58;1.08;;;;;;;20.77;16.38;99086.97;5054925;28;20064;-67
2022/02/12 08:12:57;;;;;;;5.07;2.15;;;;;;;15.90;21.28;99102.63;5041290;28;20077;-67
2022/02/12 08:15:24;;;;;;;5.47;1.73;;;;;;;14.98;21.88;99098.03;5054506;28;20078;-67
2022/02/12 08:17:50;;;;;;;4.15;1.13;;;;;;;14.35;22.86;99115.16;5054632;28;20511;-68
2022/02/12 08:20:16;;;;;;;3.88;1.10;;;;;;;13.73;23.39;99114.16;5089438;28;20047;-67
2022/02/12 08:22:42;;;;;;;3.85;1.38;;;;;;;13.00;22.87;99132.19;5037942;28;20218;-67
2022/02/12 08:25:09;;;;;;;1.50;0.90;;;;;;;12.61;23.58;99136.97;5038095;28;20130;-67
2022/02/12 08:27:34;;;;;;;3.75;1.10;;;;;;;12.14;24.29;99144.41;5054959;28;20040;-67
2022/02/12 08:30:01;;;;;;;1.55;0.82;;;;;;;11.71;25.12;99140.59;5054721;28;20044;-67
2022/02/12 08:32:29;;;;;;;2.60;1.00;;;;;;;11.42;25.71;99148.41;5038821;28;20101;-67
2022/02/12 08:34:55;;;;;;;1.73;0.88;;;;;;;11.19;26.57;99147.53;5023273;28;20044;-66
2022/02/12 08:37:22;;;;;;;2.88;1.00;;;;;;;10.96;26.82;99151.94;5058060;28;20044;-67
2022/02/12 08:39:49;;;;;;;5.15;1.52;;;;;;;10.83;27.05;99156.97;5041354;28;20097;-67
2022/02/12 08:42:20;;;;;;;17.23;7.40;;;;;;;10.99;27.04;99127.69;5058197;28;20047;-66
2022/02/12 08:44:50;;;;;;;4.07;1.90;;;;;;;12.78;24.85;99168.56;5075632;28;20476;-66
2022/02/12 08:47:16;;;;;;;2.67;1.67;;;;;;;13.30;24.00;99161.31;5057844;28;20066;-66
2022/02/12 08:49:43;;;;;;;5.22;1.20;;;;;;;13.31;23.39;99156.81;5057970;28;20040;-66
2022/02/12 08:52:09;;;;;;;3.90;1.40;;;;;;;12.56;23.89;99172.13;5041108;28;20193;-67
2022/02/12 08:54:35;;;;;;;3.17;1.20;;;;;;;12.28;24.85;99176.41;5041042;28;20134;-67
2022/02/12 08:57:01;;;;;;;4.22;1.38;;;;;;;12.59;24.78;99169.09;5057792;28;20518;-68
2022/02/12 08:59:29;;;;;;;3.83;1.00;;;;;;;12.48;24.78;99179.38;5057673;28;20105;-67
2022/02/12 09:01:56;;;;;;;3.05;1.23;;;;;;;12.62;24.64;99168.75;5041300;28;20044;-66
2022/02/12 09:04:22;;;;;;;3.65;1.60;;;;;;;12.58;24.74;99172.78;5040681;28;20052;-66
2022/02/12 09:06:49;;;;;;;4.70;1.10;;;;;;;12.57;24.60;99178.28;5024268;28;20036;-68
2022/02/12 09:09:16;;;;;;;4.68;1.02;;;;;;;12.50;24.49;99186.16;5024575;28;20453;-67
2022/02/12 09:11:43;;;;;;;5.13;1.27;;;;;;;12.42;24.89;99180.09;5074292;28;20070;-66
2022/02/12 09:14:10;;;;;;;14.98;1.42;;;;;;;12.21;25.27;99180.78;5074366;28;20105;-65
2022/02/12 09:16:38;;;;;;;5.18;1.48;;;;;;;11.89;25.42;99168.56;5058343;28;20036;-66
2022/02/12 09:19:04;;;;;;;4.10;1.40;;;;;;;11.43;25.64;99139.41;5082422;28;20043;-67
2022/02/12 09:21:30;;;;;;;5.00;2.45;;;;;;;11.51;25.81;99172.13;5050471;28;20031;-66
2022/02/12 09:23:56;;;;;;;4.80;1.92;;;;;;;12.29;25.70;99171.88;5065391;28;20038;-69
2022/02/12 09:26:27;;;;;;;4.80;1.55;;;;;;;13.82;23.87;99186.94;5065617;28;20157;-67
2022/02/12 09:28:53;;;;;;;12.07;5.30;;;;;;;15.63;21.72;99186.63;5068781;28;20031;-67
2022/02/12 09:31:19;;;;;;;4.18;2.28;;;;;;;18.30;18.17;99186.13;5070758;28;20513;-66
2022/02/12 09:33:45;;;;;;;1.90;1.20;;;;;;;21.18;15.30;99191.34;5044237;28;20084;-68
2022/02/12 09:36:10;;;;;;;1.13;1.02;;;;;;;23.32;13.07;99183.88;5077723;28;20122;-70
2022/02/12 09:38:36;;;;;;;6.57;1.30;;;;;;;24.46;11.84;99191.72;5043974;28;20071;-70
2022/02/12 09:41:02;;;;;;;3.38;1.40;;;;;;;26.01;11.07;99194.59;5060751;28;20067;-70
2022/02/12 09:43:29;;;;;;;3.13;1.17;;;;;;;27.54;10.16;99193.22;5061498;28;20134;-70
2022/02/12 09:46:19;;;;;;;2.60;1.20;;;;;;;26.42;10.34;99213.47;5081057;28;20043;-69
2022/02/12 09:48:46;;;;;;;2.45;1.40;;;;;;;23.23;11.88;99200.53;5082064;28;20479;-70
2022/02/12 09:51:13;;;;;;;3.42;1.20;;;;;;;21.26;13.28;99199.91;5047746;28;20105;-73
2022/02/12 09:53:39;;;;;;;4.47;1.20;;;;;;;19.49;14.64;99202.84;5064334;28;20036;-71
2022/02/12 09:56:05;;;;;;;1.35;0.90;;;;;;;18.33;15.14;99193.75;5046088;28;20093;-78
2022/02/12 09:58:31;;;;;;;2.10;1.13;;;;;;;17.34;16.02;99201.72;5065476;28;20486;-71
2022/02/12 10:00:57;;;;;;;2.15;1.08;;;;;;;18.00;15.50;99205.78;5083210;28;20044;-72
2022/02/12 10:03:23;;;;;;;1.88;0.90;;;;;;;17.60;15.42;99196.28;5064810;28;20052;-74
2022/02/12 10:05:53;;;;;;;1.38;0.90;;;;;;;17.09;15.85;99180.09;5048461;28;20046;-71
2022/02/12 10:08:21;;;;;;;1.73;0.98;;;;;;;16.88;16.70;99198.31;5080489;28;20040;-71
2022/02/12 10:10:50;;;;;;;2.17;1.20;;;;;;;16.49;16.78;99199.16;5032236;28;20039;-71
2022/02/12 10:13:30;;;;;;;1.57;0.93;;;;;;;16.30;17.00;99207.97;5033081;28;20039;-70
2022/02/12 10:15:58;;;;;;;2.47;1.13;;;;;;;15.43;17.76;99208.97;5083092;28;20468;-73
2022/02/12 10:18:25;;;;;;;1.50;0.90;;;;;;;15.00;18.14;99211.81;5066527;28;20048;-72
2022/02/12 10:20:54;;;;;;;1.63;0.80;;;;;;;14.44;19.45;99194.13;5043287;28;20412;-70
2022/02/12 10:23:30;;;;;;;0.88;0.88;;;;;;;13.92;19.08;99214.97;5056285;28;20504;-70
2022/02/12 10:26:02;;;;;;;16.08;8.45;;;;;;;13.73;19.87;99223.56;5023272;28;20492;-72
2022/02/12 10:28:46;;;;;;;13.30;6.63;;;;;;;13.97;19.51;99228.59;5039077;28;20044;-71
2022/02/12 10:31:13;;;;;;;2.53;1.65;;;;;;;14.99;18.64;99220.03;5056498;28;20035;-71
2022/02/12 10:33:44;;;;;;;4.25;1.05;;;;;;;17.07;16.48;99227.78;5055836;28;20086;-72
2022/02/12 10:36:17;;;;;;;;;;;;;;;18.92;14.69;99236.34;5056436;28;20142;-72
2022/02/12 10:38:49;;;;;;;3.92;1.10;;;;;;;18.33;14.87;99230.56;5033339;28;19934;-73
2022/02/12 10:41:16;;;;;;;2.88;1.10;;;;;;;18.89;14.38;99220.63;5053724;28;20043;-73
2022/02/12 10:43:44;;;;;;;4.82;1.30;;;;;;;19.93;13.49;99235.66;5071481;28;20044;-71
2022/02/12 10:46:10;;;;;;;7.68;2.72;;;;;;;21.34;12.56;99231.16;5056895;28;20108;-72
2022/02/12 10:48:38;;;;;;;3.17;1.30;;;;;;;22.73;11.38;99207.09;5040981;28;20842;-79
2022/02/12 10:51:16;;;;;;;3.05;1.20;;;;;;;23.64;10.77;99198.41;5025268;28;20046;-71
2022/02/12 10:54:06;;;;;;;2.35;1.10;;;;;;;21.71;11.47;99225.19;5071365;28;20469;-74
2022/02/12 10:56:52;;;;;;;3.90;0.98;;;;;;;18.99;12.89;99218.25;5049728;28;20044;-72
2022/02/12 10:59:23;;;;;;;3.65;1.20;;;;;;;17.56;14.41;99206.59;5052407;28;20062;-72
2022/02/12 11:01:51;;;;;;;3.85;1.00;;;;;;;16.01;15.57;99219.91;5070476;28;20105;-73
2022/02/12 11:04:17;;;;;;;3.22;0.95;;;;;;;14.81;16.50;99217.84;5086785;28;20090;-73
2022/02/12 11:06:45;;;;;;;3.30;1.05;;;;;;;14.03;17.85;99218.97;5020921;28;20066;-71
2022/02/12 11:09:11;;;;;;;7.82;1.38;;;;;;;13.28;18.33;99223.84;5104742;28;20044;-72
2022/02/12 11:11:38;;;;;;;2.88;1.17;;;;;;;12.02;19.46;99141.34;5039683;28;20042;-74
2022/02/12 11:14:06;;;;;;;12.95;1.55;;;;;;;12.23;20.09;99228.53;5073713;28;20036;-73
2022/02/12 11:16:34;;;;;;;3.28;1.23;;;;;;;12.39;19.92;99233.72;5057862;28;20097;-72
2022/02/12 11:19:01;;;;;;;2.90;0.98;;;;;;;12.85;19.88;99224.63;5109347;28;20055;-70
2022/02/12 11:21:27;;;;;;;2.72;0.98;;;;;;;12.87;19.77;99238.63;5052900;28;20108;-71
2022/02/12 11:24:06;;;;;;;4.30;1.13;;;;;;;12.69;20.13;99241.59;5070480;28;20047;-70
2022/02/12 11:26:40;;;;;;;2.33;1.20;;;;;;;12.23;20.62;99241.84;5037318;28;20114;-72
2022/02/12 11:29:31;;;;;;;3.17;0.90;;;;;;;12.28;20.58;99237.66;5071262;28;20446;-75
2022/02/12 11:32:12;;;;;;;;;;;;;;;12.09;20.69;99245.25;5052949;28;20105;-72
2022/02/12 11:35:06;;;;;;;4.07;0.95;;;;;;;11.70;21.26;99248.81;5070318;28;19930;-72
2022/02/12 11:37:33;;;;;;;3.55;1.08;;;;;;;11.29;21.97;99235.84;5037349;28;20039;-71
2022/02/12 11:40:20;;;;;;;4.15;1.10;;;;;;;11.00;21.87;99215.22;5052787;28;20043;-71
2022/02/12 11:42:51;;;;;;;4.03;1.40;;;;;;;11.43;22.04;99245.78;5070522;28;20165;-71
2022/02/12 11:45:30;;;;;;;6.22;1.20;;;;;;;11.39;21.25;99255.09;5087579;28;20765;-70
2022/02/12 11:48:16;;;;;;;2.10;1.20;;;;;;;12.20;21.32;99260.81;5070552;28;20154;-73
2022/02/12 11:51:11;;;;;;;2.95;1.38;;;;;;;14.17;19.02;99269.69;5066388;28;20048;-69
2022/02/12 11:53:38;;;;;;;7.47;1.30;;;;;;;13.87;18.79;99254.75;5069284;28;20526;-72