Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:00:18;;;;;;;16.07;11.83;;;;;;;;;;6100664;23;20180;-82
2022/03/17 00:02:46;;;;;;;13.10;10.10;;;;;;;;;;6100414;23;20177;-81
2022/03/17 00:05:15;;;;;;;16.77;12.23;;;;;;;;;;6125987;23;20192;-81
2022/03/17 00:07:44;;;;;;;18.20;14.90;;;;;;;;;;6100381;23;20259;-81
2022/03/17 00:10:14;;;;;;;18.90;16.60;;;;;;;;;;6100580;23;20186;-81
2022/03/17 00:12:44;;;;;;;19.27;17.27;;;;;;;;;;6100438;23;20210;-81
2022/03/17 00:15:13;;;;;;;20.37;18.27;;;;;;;;;;6100460;23;20188;-81
2022/03/17 00:17:42;;;;;;;15.17;12.17;;;;;;;;;;6099902;23;20184;-81
2022/03/17 00:20:12;;;;;;;17.10;15.00;;;;;;;;;;6101008;23;20177;-81
2022/03/17 00:22:41;;;;;;;18.77;16.33;;;;;;;;;;6126080;23;20179;-81
2022/03/17 00:25:10;;;;;;;20.70;17.63;;;;;;;;;;6100409;23;20266;-81
2022/03/17 00:27:38;;;;;;;13.73;11.37;;;;;;;;;;6125675;23;20168;-82
2022/03/17 00:30:08;;;;;;;14.23;12.30;;;;;;;;;;6100273;23;20187;-81
2022/03/17 00:32:38;;;;;;;17.43;15.47;;;;;;;;;;6100164;23;20268;-81
2022/03/17 00:37:53;;;;;;;22.00;20.00;;;;;;;;;;6100426;23;20172;-81
2022/03/17 00:40:22;;;;;;;17.73;15.47;;;;;;;;;;6125768;23;20176;-82
2022/03/17 00:42:51;;;;;;;17.77;15.17;;;;;;;;;;6100156;23;20180;-81
2022/03/17 00:45:20;;;;;;;24.43;18.80;;;;;;;;;;6100574;23;20219;-81
2022/03/17 00:47:50;;;;;;;20.07;15.30;;;;;;;;;;6100449;23;20183;-80
2022/03/17 00:50:18;;;;;;;16.07;13.03;;;;;;;;;;6125846;23;20228;-80
2022/03/17 00:52:47;;;;;;;14.63;10.60;;;;;;;;;;6099803;23;20188;-81
2022/03/17 00:55:16;;;;;;;19.00;16.90;;;;;;;;;;6100085;23;20208;-80
2022/03/17 00:57:45;;;;;;;22.50;20.13;;;;;;;;;;6100363;23;20176;-80
2022/03/17 01:00:15;;;;;;;19.07;15.77;;;;;;;;;;6100328;23;20196;-80
2022/03/17 01:02:43;;;;;;;18.67;15.10;;;;;;;;;;6100447;23;20173;-80
2022/03/17 01:05:13;;;;;;;18.60;14.60;;;;;;;;;;6127888;23;20188;-80
2022/03/17 01:07:42;;;;;;;24.30;21.70;;;;;;;;;;6102311;23;20183;-81
2022/03/17 01:10:12;;;;;;;22.77;20.03;;;;;;;;;;6102535;23;20183;-80
2022/03/17 01:12:43;;;;;;;23.97;21.27;;;;;;;;;;6102165;23;20188;-81
2022/03/17 01:15:12;;;;;;;23.27;20.47;;;;;;;;;;6102075;23;20176;-80
2022/03/17 01:17:43;;;;;;;27.80;22.20;;;;;;;;;;6102209;23;20176;-80
2022/03/17 01:20:12;;;;;;;27.60;22.80;;;;;;;;;;6101903;23;20180;-80
2022/03/17 01:22:42;;;;;;;24.93;22.00;;;;;;;;;;6102135;23;20182;-81
2022/03/17 01:25:10;;;;;;;25.97;20.17;;;;;;;;;;6102495;23;20175;-80
2022/03/17 01:27:39;;;;;;;24.10;20.93;;;;;;;;;;6102380;23;20183;-80
2022/03/17 01:30:09;;;;;;;24.40;21.83;;;;;;;;;;6102442;23;20176;-80
2022/03/17 01:32:38;;;;;;;25.93;21.47;;;;;;;;;;6128066;23;20239;-80
2022/03/17 01:35:07;;;;;;;24.47;18.27;;;;;;;;;;6127606;23;20198;-80
2022/03/17 01:37:36;;;;;;;16.73;13.17;;;;;;;;;;6127315;23;20175;-80
2022/03/17 01:40:06;;;;;;;27.40;21.23;;;;;;;;;;6127239;23;20176;-80
2022/03/17 01:42:35;;;;;;;29.57;23.67;;;;;;;;;;6101643;23;20171;-80
2022/03/17 01:45:04;;;;;;;27.33;19.07;;;;;;;;;;6127803;23;20183;-80
2022/03/17 01:47:33;;;;;;;26.77;20.43;;;;;;;;;;6101802;23;20250;-80
2022/03/17 01:50:03;;;;;;;31.73;22.13;;;;;;;;;;6102122;23;20185;-80
2022/03/17 01:52:32;;;;;;;31.50;26.87;;;;;;;;;;6101485;23;20223;-79
2022/03/17 01:55:01;;;;;;;33.60;29.60;;;;;;;;;;6127112;23;20211;-80
2022/03/17 01:57:31;;;;;;;28.23;16.73;;;;;;;;;;6101790;23;20255;-80
2022/03/17 02:00:00;;;;;;;30.73;22.47;;;;;;;;;;6101549;23;20176;-80
2022/03/17 02:02:28;;;;;;;29.03;20.20;;;;;;;;;;6101899;23;20252;-80
2022/03/17 02:04:57;;;;;;;9.47;6.93;;;;;;;;;;6127430;23;20223;-80
2022/03/17 02:07:25;;;;;;;22.93;18.63;;;;;;;;;;6101823;23;20183;-80
2022/03/17 02:09:53;;;;;;;23.13;18.47;;;;;;;;;;6101549;23;20193;-80
2022/03/17 02:15:11;;;;;;;28.43;24.13;;;;;;;;;;6100939;23;20184;-80
2022/03/17 02:17:41;;;;;;;34.50;27.90;;;;;;;;;;6102112;23;20208;-79
2022/03/17 02:20:11;;;;;;;43.73;15.33;;;;;;;;;;6127247;23;20177;-79
2022/03/17 02:22:43;;;;;;;16.17;10.30;;;;;;;;;;6102066;23;20172;-80
2022/03/17 02:28:01;;;;;;;14.77;10.07;;;;;;;;;;6101263;23;20177;-82
2022/03/17 02:30:30;;;;;;;5.47;4.57;;;;;;;;;;6126987;23;20171;-80
2022/03/17 02:33:00;;;;;;;6.93;4.10;;;;;;;;;;6101708;23;20195;-82
2022/03/17 02:35:29;;;;;;;3.97;3.07;;;;;;;;;;6101265;23;20179;-80
2022/03/17 02:38:01;;;;;;;6.83;3.73;;;;;;;;;;6100912;23;20207;-81
2022/03/17 02:40:32;;;;;;;11.47;3.87;;;;;;;;;;6125891;23;20255;-82
2022/03/17 02:43:00;;;;;;;8.00;4.13;;;;;;;;;;6101294;23;20183;-81
2022/03/17 02:45:29;;;;;;;5.77;2.50;;;;;;;;;;6101568;23;20211;-80
2022/03/17 02:47:57;;;;;;;6.13;5.53;;;;;;;;;;6101052;23;20172;-82
2022/03/17 02:50:26;;;;;;;11.73;5.87;;;;;;;;;;6101233;23;20185;-81
2022/03/17 02:52:54;;;;;;;11.93;4.87;;;;;;;;;;6101410;23;20202;-81
2022/03/17 02:55:23;;;;;;;3.97;3.57;;;;;;;;;;6100727;23;20216;-81
2022/03/17 02:57:53;;;;;;;3.80;3.27;;;;;;;;;;6100805;23;20189;-81
2022/03/17 03:00:21;;;;;;;6.03;3.10;;;;;;;;;;6127136;23;20176;-82
2022/03/17 03:02:49;;;;;;;5.93;3.57;;;;;;;;;;6101179;23;20186;-82
2022/03/17 03:05:19;;;;;;;9.83;5.27;;;;;;;;;;6100416;23;20230;-82
2022/03/17 03:07:48;;;;;;;11.07;3.73;;;;;;;;;;6101303;23;20178;-81
2022/03/17 03:10:16;;;;;;;8.10;4.00;;;;;;;;;;6100736;23;20192;-82
2022/03/17 03:12:45;;;;;;;11.13;5.10;;;;;;;;;;6100754;23;20202;-81
2022/03/17 03:15:15;;;;;;;8.27;5.20;;;;;;;;;;6100864;23;20189;-82
2022/03/17 03:17:43;;;;;;;8.70;6.33;;;;;;;;;;6101184;23;20182;-82
2022/03/17 03:20:13;;;;;;;15.13;5.90;;;;;;;;;;6126361;23;20182;-81
2022/03/17 03:22:41;;;;;;;15.43;9.47;;;;;;;;;;6100714;23;20185;-81
2022/03/17 03:25:10;;;;;;;8.73;4.20;;;;;;;;;;6100594;23;20183;-81
2022/03/17 03:27:40;;;;;;;11.20;7.73;;;;;;;;;;6126072;23;20175;-81
2022/03/17 03:30:11;;;;;;;8.97;6.33;;;;;;;;;;6100485;23;20181;-82
2022/03/17 03:32:42;;;;;;;16.27;6.77;;;;;;;;;;6126787;23;20276;-82
2022/03/17 03:37:56;;;;;;;13.57;6.50;;;;;;;;;;6100918;23;20182;-82
2022/03/17 03:40:25;;;;;;;11.40;7.13;;;;;;;;;;6100446;23;20183;-82
2022/03/17 03:42:53;;;;;;;10.73;6.23;;;;;;;;;;6100824;23;20174;-82
2022/03/17 03:45:22;;;;;;;18.87;8.07;;;;;;;;;;6100420;23;20198;-81
2022/03/17 03:47:52;;;;;;;12.87;7.73;;;;;;;;;;6100923;23;20205;-82
2022/03/17 03:50:20;;;;;;;7.30;5.20;;;;;;;;;;6100255;23;20179;-82
2022/03/17 03:52:49;;;;;;;8.63;4.77;;;;;;;;;;6100628;23;20198;-82
2022/03/17 03:55:17;;;;;;;6.87;4.20;;;;;;;;;;6100321;23;20223;-82
2022/03/17 03:57:46;;;;;;;4.20;2.40;;;;;;;;;;6100635;23;20185;-81
2022/03/17 04:00:26;;;;;;;10.83;4.47;;;;;;;;;;6100819;23;20189;-81
2022/03/17 04:02:57;;;;;;;8.60;2.97;;;;;;;;;;6125154;23;20200;-81
2022/03/17 04:05:27;;;;;;;12.73;3.60;;;;;;;;;;6126250;23;20180;-81
2022/03/17 04:07:56;;;;;;;11.67;3.03;;;;;;;;;;6100782;23;20174;-81
2022/03/17 04:10:25;;;;;;;12.93;3.17;;;;;;;;;;6100077;23;20174;-81
2022/03/17 04:12:53;;;;;;;10.10;3.47;;;;;;;;;;6100673;23;20195;-81
2022/03/17 04:15:22;;;;;;;7.73;2.80;;;;;;;;;;6100346;23;20182;-81
2022/03/17 04:17:51;;;;;;;9.17;2.73;;;;;;;;;;6100387;23;20179;-81
2022/03/17 04:20:22;;;;;;;6.77;2.27;;;;;;;;;;6125857;23;20234;-81
2022/03/17 04:22:50;;;;;;;9.57;2.83;;;;;;;;;;6100527;23;20174;-79
2022/03/17 04:25:19;;;;;;;4.20;1.90;;;;;;;;;;6125853;23;20200;-81
2022/03/17 04:27:47;;;;;;;5.50;2.10;;;;;;;;;;6100427;23;20229;-81
2022/03/17 04:30:16;;;;;;;11.03;3.37;;;;;;;;;;6100468;23;20245;-81
2022/03/17 04:32:44;;;;;;;7.57;2.77;;;;;;;;;;6100323;23;20204;-81
2022/03/17 04:35:13;;;;;;;5.17;2.00;;;;;;;;;;6125986;23;20175;-81
2022/03/17 04:37:43;;;;;;;15.27;4.80;;;;;;;;;;6100055;23;20210;-81
2022/03/17 04:40:13;;;;;;;9.70;2.43;;;;;;;;;;6100882;23;20264;-81
2022/03/17 04:42:41;;;;;;;6.37;3.00;;;;;;;;;;6100623;23;20178;-82
2022/03/17 04:45:10;;;;;;;9.37;3.20;;;;;;;;;;6100513;23;20183;-81
2022/03/17 04:47:38;;;;;;;5.77;2.77;;;;;;;;;;6125696;23;20198;-81
2022/03/17 04:50:08;;;;;;;9.97;2.60;;;;;;;;;;6101055;23;20225;-81
2022/03/17 04:55:23;;;;;;;22.63;3.77;;;;;;;;;;6100203;23;20269;-82
2022/03/17 04:57:52;;;;;;;12.23;4.13;;;;;;;;;;6100458;23;20186;-81
2022/03/17 05:00:21;;;;;;;19.70;4.13;;;;;;;;;;6100145;23;20233;-81
2022/03/17 05:02:50;;;;;;;6.23;2.97;;;;;;;;;;6100364;23;20212;-81
2022/03/17 05:05:19;;;;;;;9.90;2.63;;;;;;;;;;6099521;23;20184;-81
2022/03/17 05:07:47;;;;;;;2.90;1.90;;;;;;;;;;6125628;23;20183;-81
2022/03/17 05:10:15;;;;;;;6.63;2.70;;;;;;;;;;6100047;23;20179;-81
2022/03/17 05:12:46;;;;;;;5.63;2.77;;;;;;;;;;6125455;23;20178;-81
2022/03/17 05:15:16;;;;;;;5.40;1.83;;;;;;;;;;6100507;23;20178;-81
2022/03/17 05:17:44;;;;;;;10.57;3.87;;;;;;;;;;6099707;23;20180;-81
2022/03/17 05:20:13;;;;;;;2.83;1.10;;;;;;;;;;6099878;23;20190;-81
2022/03/17 05:22:42;;;;;;;13.60;2.50;;;;;;;;;;6100089;23;20197;-80
2022/03/17 05:25:11;;;;;;;10.20;3.53;;;;;;;;;;6100124;23;20206;-81
2022/03/17 05:27:40;;;;;;;6.17;2.27;;;;;;;;;;6099935;23;20183;-81
2022/03/17 05:30:11;;;;;;;6.53;2.43;;;;;;;;;;6099874;23;20178;-81
2022/03/17 05:32:39;;;;;;;3.53;2.10;;;;;;;;;;6100025;23;20182;-81
2022/03/17 05:35:08;;;;;;;7.90;2.70;;;;;;;;;;6125576;23;20289;-81
2022/03/17 05:37:37;;;;;;;5.90;2.00;;;;;;;;;;6099627;23;20189;-81
2022/03/17 05:40:06;;;;;;;7.83;2.90;;;;;;;;;;6100110;23;20182;-81
2022/03/17 05:42:35;;;;;;;9.33;2.70;;;;;;;;;;6099709;23;20246;-81
2022/03/17 05:45:03;;;;;;;8.53;2.90;;;;;;;;;;6100365;23;20186;-82
2022/03/17 05:47:37;;;;;;;7.80;2.37;;;;;;;;;;6100000;23;20269;-81
2022/03/17 05:50:06;;;;;;;9.33;3.03;;;;;;;;;;6100585;23;20178;-81
2022/03/17 05:52:35;;;;;;;8.67;4.00;;;;;;;;;;6102195;23;20178;-80
2022/03/17 05:55:04;;;;;;;2.83;2.10;;;;;;;;;;6101268;23;20213;-81
2022/03/17 05:57:32;;;;;;;9.07;2.80;;;;;;;;;;6101545;23;20180;-79
2022/03/17 06:00:01;;;;;;;7.27;2.73;;;;;;;;;;6102203;23;20299;-80
2022/03/17 06:02:29;;;;;;;1.77;1.40;;;;;;;;;;6101663;23;20184;-81
2022/03/17 06:04:59;;;;;;;6.90;2.30;;;;;;;;;;6101809;23;20283;-81
2022/03/17 06:07:36;;;;;;;14.60;2.33;;;;;;;;;;6127434;23;20184;-81
2022/03/17 06:10:04;;;;;;;1.97;1.47;;;;;;;;;;6101642;23;20173;-80
2022/03/17 06:12:33;;;;;;;14.23;4.10;;;;;;;;;;6101886;23;20239;-80
2022/03/17 06:15:01;;;;;;;10.30;2.80;;;;;;;;;;6102074;23;20265;-86
2022/03/17 06:17:40;;;;;;;5.73;2.90;;;;;;;;;;6128076;23;20210;-86
2022/03/17 06:20:11;;;;;;;13.07;3.07;;;;;;;;;;6102381;23;20212;-85
2022/03/17 06:22:41;;;;;;;2.43;1.83;;;;;;;;;;6102227;23;20177;-86
2022/03/17 06:25:10;;;;;;;6.07;2.43;;;;;;;;;;6102452;23;20176;-86
2022/03/17 06:27:39;;;;;;;3.90;1.63;;;;;;;;;;6102110;23;20190;-85
2022/03/17 06:30:08;;;;;;;5.63;3.63;;;;;;;;;;6101893;23;20198;-86
2022/03/17 06:32:39;;;;;;;7.90;2.33;;;;;;;;;;6127962;23;20183;-83
2022/03/17 06:35:09;;;;;;;13.97;2.67;;;;;;;;;;6101565;23;20198;-83
2022/03/17 06:37:39;;;;;;;2.20;1.03;;;;;;;;;;6102057;23;20181;-84
2022/03/17 06:40:12;;;;;;;11.73;3.43;;;;;;;;;;6127568;23;20204;-83
2022/03/17 06:42:40;;;;;;;7.33;2.40;;;;;;;;;;6127198;23;20179;-83
2022/03/17 06:45:10;;;;;;;5.57;3.40;;;;;;;;;;6101759;23;20179;-84
2022/03/17 06:47:38;;;;;;;12.83;2.23;;;;;;;;;;6127767;23;20230;-85
2022/03/17 06:50:08;;;;;;;13.33;3.60;;;;;;;;;;6101975;23;20234;-85
2022/03/17 06:52:36;;;;;;;7.70;3.33;;;;;;;;;;6102093;23;20225;-85
2022/03/17 06:55:06;;;;;;;15.30;2.87;;;;;;;;;;6102616;23;20238;-86
2022/03/17 06:57:35;;;;;;;6.77;2.03;;;;;;;;;;6103064;23;20179;-86
2022/03/17 07:00:04;;;;;;;3.63;2.17;;;;;;;;;;6127921;23;20174;-86
2022/03/17 07:02:33;;;;;;;7.77;2.43;;;;;;;;;;6129910;23;20174;-86
2022/03/17 07:05:02;;;;;;;2.07;1.77;;;;;;;;;;6100611;23;20205;-81
2022/03/17 07:07:31;;;;;;;5.93;4.83;;;;;;;;;;6101422;23;20181;-80
2022/03/17 07:09:59;;;;;;;5.07;2.50;;;;;;;;;;6101564;23;20214;-81
2022/03/17 07:12:29;;;;;;;3.07;1.57;;;;;;;;;;6101113;23;20199;-83
2022/03/17 07:14:58;;;;;;;5.17;1.73;;;;;;;;;;6101498;23;20254;-82
2022/03/17 07:17:26;;;;;;;7.97;2.37;;;;;;;;;;6100981;23;20194;-81
2022/03/17 07:22:25;;;;;;;13.50;3.63;;;;;;;;;;6101373;23;20186;-80
2022/03/17 07:24:54;;;;;;;4.93;2.10;;;;;;;;;;6126679;23;20164;-81
2022/03/17 07:27:23;;;;;;;1.70;0.90;;;;;;;;;;6100773;23;20188;-80
2022/03/17 07:29:53;;;;;;;7.57;3.47;;;;;;;;;;6125242;23;20179;-80
2022/03/17 07:32:22;;;;;;;10.07;2.17;;;;;;;;;;6100692;23;20205;-80
2022/03/17 07:34:51;;;;;;;7.20;2.60;;;;;;;;;;6100644;23;20191;-81
2022/03/17 07:37:19;;;;;;;10.77;2.73;;;;;;;;;;6100898;23;20177;-78
2022/03/17 07:39:48;;;;;;;8.23;2.40;;;;;;;;;;6126811;23;20175;-81
2022/03/17 07:42:16;;;;;;;3.10;1.50;;;;;;;;;;6100484;23;20175;-81
2022/03/17 07:44:45;;;;;;;1.80;1.70;;;;;;;;;;6100803;23;20189;-81
2022/03/17 07:47:15;;;;;;;6.97;1.90;;;;;;;;;;6126076;23;20211;-81
2022/03/17 07:49:43;;;;;;;2.83;1.30;;;;;;;;;;6100774;23;20180;-80
2022/03/17 07:52:13;;;;;;;1.70;1.50;;;;;;;;;;6100715;23;20202;-80
2022/03/17 07:54:42;;;;;;;5.70;2.27;;;;;;;;;;6101082;23;20255;-79
2022/03/17 07:57:10;;;;;;;4.40;1.73;;;;;;;;;;6126367;23;20225;-80
2022/03/17 07:59:40;;;;;;;4.30;2.70;;;;;;;;;;6101036;23;20183;-80
2022/03/17 08:02:10;;;;;;;2.10;1.23;;;;;;;;;;6100656;23;20176;-79
2022/03/17 08:04:47;;;;;;;4.57;2.20;;;;;;;;;;6100139;23;20278;-80
2022/03/17 08:07:18;;;;;;;1.00;1.00;;;;;;;;;;6099312;23;20175;-80
2022/03/17 08:09:58;;;;;;;2.53;2.00;;;;;;;;;;6100055;23;20266;-81
2022/03/17 08:12:30;;;;;;;7.20;2.10;;;;;;;;;;6098900;23;20267;-80
2022/03/17 08:15:13;;;;;;;3.37;1.50;;;;;;;;;;6097898;23;20305;-82
2022/03/17 08:17:48;;;;;;;5.40;2.37;;;;;;;;;;6098760;23;20176;-82
2022/03/17 08:20:19;;;;;;;2.53;1.40;;;;;;;;;;6100384;23;20204;-82
2022/03/17 08:22:50;;;;;;;5.30;2.00;;;;;;;;;;6099270;23;20192;-82
2022/03/17 08:25:19;;;;;;;6.90;2.50;;;;;;;;;;6099701;23;20173;-82
2022/03/17 08:27:51;;;;;;;4.83;2.23;;;;;;;;;;6125727;23;20176;-81
2022/03/17 08:30:22;;;;;;;5.03;2.53;;;;;;;;;;6100153;23;20277;-81
2022/03/17 08:32:54;;;;;;;6.23;2.30;;;;;;;;;;6098763;23;20184;-81
2022/03/17 08:35:33;;;;;;;4.50;1.93;;;;;;;;;;6098201;23;20202;-80
2022/03/17 08:38:08;;;;;;;5.13;1.90;;;;;;;;;;6124289;23;20175;-81
2022/03/17 08:40:46;;;;;;;0.93;0.83;;;;;;;;;;6100040;23;20178;-82
2022/03/17 08:43:15;;;;;;;2.63;1.40;;;;;;;;;;6124863;23;20216;-81
2022/03/17 08:51:43;;;;;;;2.77;1.63;;;;;;;;;;6098810;23;20526;-81
2022/03/17 08:54:12;;;;;;;12.20;2.63;;;;;;;;;;6124986;23;20187;-81
2022/03/17 08:56:41;;;;;;;4.63;2.73;;;;;;;;;;6098315;23;20242;-81
2022/03/17 08:59:13;;;;;;;2.37;1.73;;;;;;;;;;6125217;23;20171;-82
2022/03/17 09:01:49;;;;;;;3.17;1.60;;;;;;;;;;6097752;23;20227;-80
2022/03/17 09:04:19;;;;;;;4.23;1.30;;;;;;;;;;6099259;23;20227;-82
2022/03/17 09:06:49;;;;;;;5.60;2.00;;;;;;;;;;6098289;23;20210;-81
2022/03/17 09:09:20;;;;;;;4.33;2.73;;;;;;;;;;6098425;23;20259;-82
2022/03/17 09:11:55;;;;;;;8.93;2.80;;;;;;;;;;6099090;23;20179;-83
2022/03/17 09:14:28;;;;;;;2.10;1.43;;;;;;;;;;6098356;23;20183;-81
2022/03/17 09:17:04;;;;;;;2.30;1.60;;;;;;;;;;6098638;23;20192;-82
2022/03/17 10:35:34;;;;;;;4.43;2.13;;;;;;;;;;5640091;25;20241;-88
2022/03/17 10:38:53;;;;;;;11.53;1.67;;;;;;;;;;5786087;24;20183;-88
2022/03/17 10:41:50;;;;;;;12.63;3.20;;;;;;;;;;5873901;24;20267;-87
2022/03/17 10:44:53;;;;;;;8.80;2.30;;;;;;;;;;5873764;24;20214;-87
2022/03/17 10:48:25;;;;;;;5.23;2.60;;;;;;;;;;5800758;24;20196;-87
2022/03/17 11:46:24;;;;;;;4.00;1.33;;;;;;;;;;6125319;23;20212;-86
2022/03/17 12:00:19;;;;;;;7.37;2.87;;;;;;;;;;6107166;23;20189;-86
2022/03/17 12:16:58;;;;;;;2.17;1.40;;;;;;;;;;6041202;23;20225;-87
2022/03/17 12:20:01;;;;;;;3.53;1.90;;;;;;;;;;6034970;23;20177;-88
2022/03/17 12:34:44;;;;;;;10.20;2.90;;;;;;;;;;5943543;23;20189;-87
2022/03/17 12:38:22;;;;;;;6.27;2.87;;;;;;;;;;6047723;23;20176;-87
2022/03/17 12:51:43;;;;;;;4.77;1.70;;;;;;;;;;6099938;23;20215;-87
2022/03/17 12:55:08;;;;;;;6.87;1.87;;;;;;;;;;6099750;23;20184;-88
2022/03/17 13:02:49;;;;;;;2.20;2.10;;;;;;;;;;5816780;24;20252;-87
2022/03/17 13:17:50;;;;;;;3.80;1.87;;;;;;;;;;5830755;24;20238;-87
2022/03/17 13:39:34;;;;;;;4.70;2.30;;;;;;;;;;5817379;24;20219;-86
2022/03/17 13:42:06;;;;;;;4.33;1.13;;;;;;;;;;5882096;23;20205;-87
2022/03/17 13:44:45;;;;;;;1.83;1.33;;;;;;;;;;5994871;23;20183;-87
2022/03/17 13:47:21;;;;;;;4.77;1.30;;;;;;;;;;6095993;23;20214;-87
2022/03/17 13:50:11;;;;;;;9.97;2.40;;;;;;;;;;6094809;23;20181;-86
2022/03/17 13:56:14;;;;;;;5.00;2.43;;;;;;;;;;6002025;23;20181;-89
2022/03/17 13:58:59;;;;;;;0.80;0.80;;;;;;;;;;6120078;23;20177;-88
2022/03/17 14:01:28;;;;;;;5.73;2.33;;;;;;;;;;6097077;23;20181;-90
2022/03/17 14:04:05;;;;;;;4.27;1.27;;;;;;;;;;6098252;23;20197;-89
2022/03/17 14:06:35;;;;;;;2.53;1.33;;;;;;;;;;6096712;23;20173;-88
2022/03/17 14:09:06;;;;;;;1.37;1.03;;;;;;;;;;6095941;23;20177;-89
2022/03/17 14:11:36;;;;;;;3.10;1.50;;;;;;;;;;6097903;23;20199;-89
2022/03/17 14:14:07;;;;;;;4.03;1.67;;;;;;;;;;6098251;23;20181;-89
2022/03/17 14:16:40;;;;;;;5.83;1.73;;;;;;;;;;6098331;23;20197;-89
2022/03/17 14:19:14;;;;;;;5.33;1.53;;;;;;;;;;6097275;23;20185;-89
2022/03/17 14:24:30;;;;;;;2.10;1.17;;;;;;;;;;6097497;23;20181;-89
2022/03/17 14:26:59;;;;;;;6.83;1.33;;;;;;;;;;6122999;23;20228;-89
2022/03/17 14:29:29;;;;;;;3.83;0.83;;;;;;;;;;6097983;23;20177;-89
2022/03/17 14:31:58;;;;;;;5.43;1.90;;;;;;;;;;6122507;23;20177;-89
2022/03/17 14:34:33;;;;;;;2.30;1.50;;;;;;;;;;6098034;23;20177;-89
2022/03/17 14:37:03;;;;;;;3.03;1.70;;;;;;;;;;6097346;23;20201;-88
2022/03/17 14:39:36;;;;;;;1.43;1.33;;;;;;;;;;6098060;23;20185;-89
2022/03/17 14:42:09;;;;;;;2.83;2.20;;;;;;;;;;6097743;23;20177;-88
2022/03/17 14:44:41;;;;;;;9.23;4.40;;;;;;;;;;6097930;23;20181;-89
2022/03/17 14:47:13;;;;;;;3.70;2.00;;;;;;;;;;6096884;23;20213;-89
2022/03/17 14:49:49;;;;;;;10.03;1.97;;;;;;;;;;6097667;23;20184;-88
2022/03/17 14:52:25;;;;;;;6.97;1.77;;;;;;;;;;6097433;23;20263;-88
2022/03/17 14:54:55;;;;;;;10.33;4.30;;;;;;;;;;6097509;23;20193;-88
2022/03/17 14:57:40;;;;;;;6.53;3.17;;;;;;;;;;6097214;23;20204;-88
2022/03/17 15:03:29;;;;;;;2.87;1.63;;;;;;;;;;6096479;23;20177;-89
2022/03/17 15:06:06;;;;;;;0.90;0.90;;;;;;;;;;6097758;23;20177;-89
2022/03/17 15:09:01;;;;;;;7.43;1.53;;;;;;;;;;6122299;23;20177;-89
2022/03/17 15:11:35;;;;;;;4.57;2.17;;;;;;;;;;6096243;23;20204;-89
2022/03/17 15:14:20;;;;;;;7.57;1.73;;;;;;;;;;6098064;23;20209;-89
2022/03/17 15:17:13;;;;;;;5.13;2.40;;;;;;;;;;6122388;23;20200;-89
2022/03/17 15:19:53;;;;;;;22.30;2.57;;;;;;;;;;6097706;23;20181;-88
2022/03/17 15:22:30;;;;;;;11.50;2.50;;;;;;;;;;6120604;23;20181;-89
2022/03/17 15:25:06;;;;;;;3.37;1.57;;;;;;;;;;6097525;23;20188;-89
2022/03/17 15:30:50;;;;;;;2.63;1.17;;;;;;;;;;5986448;23;20178;-89
2022/03/17 15:33:58;;;;;;;1.00;1.00;;;;;;;;;;5986043;23;20179;-89
2022/03/17 15:36:57;;;;;;;1.10;1.10;;;;;;;;;;5986621;23;20179;-89
2022/03/17 15:40:01;;;;;;;2.80;1.37;;;;;;;;;;5986969;23;20231;-90
2022/03/17 15:42:42;;;;;;;6.73;2.37;;;;;;;;;;5985776;23;20179;-89
2022/03/17 15:45:42;;;;;;;3.60;2.03;;;;;;;;;;5986388;23;20187;-89
2022/03/17 15:51:27;;;;;;;4.53;2.80;;;;;;;;;;6007645;23;20182;-89
2022/03/17 15:54:34;;;;;;;5.17;1.63;;;;;;;;;;5987477;23;20221;-89
2022/03/17 15:57:15;;;;;;;1.63;1.33;;;;;;;;;;5985953;23;20205;-89
2022/03/17 16:00:06;;;;;;;10.63;2.77;;;;;;;;;;5986294;23;20183;-89
2022/03/17 16:03:01;;;;;;;8.27;2.87;;;;;;;;;;5986164;23;20217;-89
2022/03/17 16:05:34;;;;;;;11.90;2.70;;;;;;;;;;5986886;23;20179;-89
2022/03/17 16:08:10;;;;;;;2.93;1.67;;;;;;;;;;6042035;23;20173;-89
2022/03/17 16:16:51;;;;;;;1.53;1.40;;;;;;;;;;6096850;23;20177;-87
2022/03/17 16:19:37;;;;;;;4.50;1.93;;;;;;;;;;6096749;23;20176;-87
2022/03/17 16:22:11;;;;;;;3.23;1.20;;;;;;;;;;6121244;23;20187;-87
2022/03/17 16:25:09;;;;;;;6.60;2.30;;;;;;;;;;6097125;23;20192;-87
2022/03/17 16:27:54;;;;;;;2.20;1.93;;;;;;;;;;6096661;23;20201;-88
2022/03/17 16:30:51;;;;;;;8.83;2.30;;;;;;;;;;6097183;23;20216;-89
2022/03/17 16:33:32;;;;;;;1.83;1.73;;;;;;;;;;6121224;23;20180;-89
2022/03/17 16:36:09;;;;;;;6.07;2.07;;;;;;;;;;6097070;23;20184;-89
2022/03/17 16:38:38;;;;;;;6.07;1.87;;;;;;;;;;6121045;23;20240;-89
2022/03/17 16:41:08;;;;;;;14.43;2.57;;;;;;;;;;6096926;23;20264;-89
2022/03/17 16:43:37;;;;;;;6.93;3.33;;;;;;;;;;6096157;23;20187;-89
2022/03/17 16:46:07;;;;;;;10.60;1.93;;;;;;;;;;6096588;23;20181;-89
2022/03/17 16:48:36;;;;;;;1.30;1.20;;;;;;;;;;6096108;23;20209;-89
2022/03/17 16:51:06;;;;;;;15.13;1.53;;;;;;;;;;6096464;23;20177;-89
2022/03/17 16:53:37;;;;;;;4.83;2.20;;;;;;;;;;6096583;23;20177;-86
2022/03/17 16:56:05;;;;;;;3.03;2.17;;;;;;;;;;6120926;23;20177;-89
2022/03/17 16:58:34;;;;;;;6.73;2.50;;;;;;;;;;6096384;23;20240;-89
2022/03/17 17:01:03;;;;;;;3.43;1.00;;;;;;;;;;6121153;23;20200;-89
2022/03/17 17:03:36;;;;;;;2.80;1.80;;;;;;;;;;6096855;23;20225;-89
2022/03/17 17:06:06;;;;;;;1.17;1.17;;;;;;;;;;6120778;23;20264;-87
2022/03/17 17:08:35;;;;;;;3.07;1.90;;;;;;;;;;6096307;23;20208;-87
2022/03/17 17:11:04;;;;;;;5.37;3.13;;;;;;;;;;6120510;23;20177;-87
2022/03/17 17:13:33;;;;;;;6.80;2.80;;;;;;;;;;6095847;23;20173;-88
2022/03/17 17:16:01;;;;;;;0.70;0.70;;;;;;;;;;6095987;23;20181;-88
2022/03/17 17:18:31;;;;;;;3.17;2.63;;;;;;;;;;6096016;23;20197;-88
2022/03/17 17:21:01;;;;;;;4.73;2.40;;;;;;;;;;6095937;23;20177;-88
2022/03/17 17:31:49;;;;;;;9.07;2.70;;;;;;;;;;6096059;23;20265;-88
2022/03/17 17:34:18;;;;;;;4.97;1.80;;;;;;;;;;6096254;23;20264;-88
2022/03/17 17:36:48;;;;;;;0.90;0.90;;;;;;;;;;6096589;23;20185;-88
2022/03/17 17:39:17;;;;;;;1.83;1.53;;;;;;;;;;6096459;23;20204;-88
2022/03/17 17:41:45;;;;;;;1.60;1.50;;;;;;;;;;6096053;23;20209;-89
2022/03/17 17:44:14;;;;;;;1.63;1.20;;;;;;;;;;6096542;23;20228;-88
2022/03/17 17:46:42;;;;;;;0.90;0.90;;;;;;;;;;6097709;23;20181;-89
2022/03/17 17:49:11;;;;;;;0.60;0.60;;;;;;;;;;6098133;23;20208;-89
2022/03/17 17:51:40;;;;;;;8.60;2.63;;;;;;;;;;6099714;23;20173;-88
2022/03/17 17:54:10;;;;;;;3.80;2.73;;;;;;;;;;6099770;23;20260;-89
2022/03/17 17:56:39;;;;;;;6.50;2.60;;;;;;;;;;6098025;23;20180;-89
2022/03/17 17:59:08;;;;;;;1.53;1.43;;;;;;;;;;6122223;23;20197;-89
2022/03/17 18:01:39;;;;;;;1.40;1.30;;;;;;;;;;6097938;23;20180;-89
2022/03/17 18:04:08;;;;;;;5.43;2.20;;;;;;;;;;6099135;23;20200;-89
2022/03/17 18:06:36;;;;;;;8.60;3.37;;;;;;;;;;6097749;23;20181;-88
2022/03/17 18:09:05;;;;;;;8.73;2.40;;;;;;;;;;6122599;23;20224;-89
2022/03/17 18:11:35;;;;;;;2.30;1.83;;;;;;;;;;6097894;23;20212;-89
2022/03/17 18:14:06;;;;;;;6.77;3.50;;;;;;;;;;6097834;23;20181;-89
2022/03/17 18:16:34;;;;;;;6.03;2.80;;;;;;;;;;6098051;23;20196;-89
2022/03/17 18:19:03;;;;;;;12.17;3.87;;;;;;;;;;6097439;23;20204;-88
2022/03/17 18:21:32;;;;;;;6.50;3.03;;;;;;;;;;6097811;23;20270;-88
2022/03/17 18:24:00;;;;;;;8.73;3.00;;;;;;;;;;6098540;23;20172;-89
2022/03/17 18:26:29;;;;;;;11.67;3.63;;;;;;;;;;6097030;23;20179;-89
2022/03/17 18:28:59;;;;;;;11.27;3.23;;;;;;;;;;6098007;23;20210;-88
2022/03/17 18:31:29;;;;;;;8.30;2.87;;;;;;;;;;6097333;23;20179;-89
2022/03/17 18:33:58;;;;;;;1.07;1.03;;;;;;;;;;6097534;23;20183;-88
2022/03/17 18:36:26;;;;;;;10.23;3.77;;;;;;;;;;6097555;23;20184;-89
2022/03/17 18:38:54;;;;;;;1.33;1.33;;;;;;;;;;6097843;23;20228;-89
2022/03/17 18:41:23;;;;;;;4.17;2.60;;;;;;;;;;6097891;23;20207;-89
2022/03/17 18:43:52;;;;;;;4.93;3.10;;;;;;;;;;6122277;23;20184;-88
2022/03/17 18:46:23;;;;;;;1.93;1.83;;;;;;;;;;6097058;23;20222;-89
2022/03/17 18:48:51;;;;;;;9.53;3.10;;;;;;;;;;6097226;23;20263;-89
2022/03/17 18:51:20;;;;;;;7.67;4.13;;;;;;;;;;6097638;23;20180;-88
2022/03/17 18:53:48;;;;;;;5.33;2.57;;;;;;;;;;6122049;23;20183;-89
2022/03/17 18:56:17;;;;;;;3.40;2.07;;;;;;;;;;6097497;23;20274;-89
2022/03/17 18:58:46;;;;;;;1.60;1.33;;;;;;;;;;6120741;23;20282;-88
2022/03/17 19:01:17;;;;;;;5.90;2.07;;;;;;;;;;6097121;23;20190;-89
2022/03/17 19:03:48;;;;;;;1.10;1.10;;;;;;;;;;6097273;23;20246;-89
2022/03/17 19:06:18;;;;;;;3.40;2.20;;;;;;;;;;6097524;23;20187;-88
2022/03/17 19:08:47;;;;;;;1.30;1.20;;;;;;;;;;6097491;23;20206;-88
2022/03/17 19:11:15;;;;;;;0.80;0.80;;;;;;;;;;6097344;23;20183;-89
2022/03/17 19:13:44;;;;;;;8.67;3.20;;;;;;;;;;6097622;23;20215;-89
2022/03/17 19:16:12;;;;;;;8.80;4.00;;;;;;;;;;6096905;23;20271;-88
2022/03/17 19:18:50;;;;;;;9.77;2.93;;;;;;;;;;6097159;23;20197;-88
2022/03/17 19:21:20;;;;;;;3.07;2.23;;;;;;;;;;6097561;23;20167;-88
2022/03/17 19:23:49;;;;;;;6.53;1.10;;;;;;;;;;6096904;23;20179;-88
2022/03/17 19:26:17;;;;;;;3.10;2.60;;;;;;;;;;6098256;23;20200;-89
2022/03/17 19:28:46;;;;;;;9.40;3.20;;;;;;;;;;6097299;23;20174;-89
2022/03/17 19:31:14;;;;;;;8.10;2.50;;;;;;;;;;6096962;23;20225;-89
2022/03/17 19:33:43;;;;;;;13.13;5.10;;;;;;;;;;6096391;23;20184;-88