Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:02:18;;;;;;;;;9.67;9.00;;;;;17.42;64.44;101559.44;5056815;28;45390;-68
2022/10/31 00:04:44;;;;;;;;;9.67;8.33;;;;;17.35;64.47;101550.72;5054382;28;45648;-67
2022/10/31 00:07:09;;;;;;;;;12.33;10.00;;;;;17.37;64.79;101563.94;5055280;28;46366;-67
2022/10/31 00:09:35;;;;;;;;;11.33;8.67;;;;;17.26;64.98;101556.13;5054915;28;45334;-68
2022/10/31 00:12:00;;;;;;;;;7.33;6.67;;;;;17.36;64.96;101572.75;5054365;28;45453;-66
2022/10/31 00:14:26;;;;;;;;;15.67;8.33;;;;;17.32;64.48;101560.44;5055023;28;45344;-67
2022/10/31 00:16:51;;;;;;;;;9.00;8.33;;;;;17.41;64.59;101568.28;5053513;28;46421;-67
2022/10/31 00:19:17;;;;;;;;;12.00;11.00;;;;;17.38;64.57;101570.97;5052127;28;45398;-66
2022/10/31 00:21:42;;;;;;;;;9.33;9.33;;;;;17.39;64.53;101570.06;5044449;28;45790;-66
2022/10/31 00:24:08;;;;;;;;;12.67;10.00;;;;;17.35;64.77;101561.28;5048163;28;45835;-66
2022/10/31 00:26:34;;;;;;;;;13.00;11.33;;;;;17.29;64.73;101555.19;5053320;28;45571;-67
2022/10/31 00:29:00;;;;;;;;;12.33;10.00;;;;;17.24;65.17;101559.69;5053927;28;45885;-67
2022/10/31 00:31:25;;;;;;;;;10.00;10.00;;;;;17.09;65.34;101539.56;5068337;27;45801;-68
2022/10/31 00:33:51;;;;;;;;;15.33;14.33;;;;;16.93;65.86;101542.38;5049027;28;45491;-66
2022/10/31 00:36:18;;;;;;;;;13.33;11.67;;;;;16.82;66.79;101538.97;5049915;28;45969;-66
2022/10/31 00:38:45;;;;;;;;;23.33;16.33;;;;;16.84;67.66;101574.25;5057232;28;45394;-67
2022/10/31 00:41:12;;;;;;;;;16.00;14.33;;;;;16.81;67.72;101565.47;5058233;28;45258;-67
2022/10/31 00:43:38;;;;;;;;;18.33;16.67;;;;;16.73;67.77;101561.09;5058088;28;45454;-68
2022/10/31 00:46:04;;;;;;;;;15.33;15.00;;;;;16.70;68.37;101568.19;5057805;28;46466;-65
2022/10/31 00:48:30;;;;;;;;;24.33;17.33;;;;;16.63;68.53;101553.25;5054902;28;45977;-66
2022/10/31 00:50:55;;;;;;;;;20.00;16.33;;;;;16.54;68.30;101541.91;5053335;28;45816;-67
2022/10/31 00:53:21;;;;;;;;;18.67;16.33;;;;;16.54;68.42;101539.25;5053481;28;45371;-66
2022/10/31 00:55:47;;;;;;;;;19.67;17.33;;;;;16.54;68.54;101549.84;5056975;28;46112;-65
2022/10/31 00:58:12;;;;;;;;;17.00;14.67;;;;;16.57;68.68;101556.00;5056072;28;45429;-68
2022/10/31 01:00:38;;;;;;;;;18.00;17.00;;;;;16.51;69.05;101547.22;5055262;28;45358;-65
2022/10/31 01:03:04;;;;;;;;;16.00;14.33;;;;;16.62;68.58;101555.03;5055748;28;45812;-67
2022/10/31 01:05:29;;;;;;;;;17.00;14.00;;;;;16.59;68.59;101543.63;5056273;28;45939;-66
2022/10/31 01:07:55;;;;;;;;;18.67;18.00;;;;;16.72;68.33;101546.09;5057213;28;45482;-66
2022/10/31 01:10:20;;;;;;;;;13.33;13.33;;;;;16.63;68.23;101519.75;5056904;28;45432;-66
2022/10/31 01:12:48;;;;;;;;;15.00;13.00;;;;;16.76;68.22;101531.09;5054999;28;45511;-66
2022/10/31 01:15:17;;;;;;;;;19.00;16.67;;;;;16.74;68.11;101517.00;5052697;28;46168;-67
2022/10/31 01:17:43;;;;;;;;;19.67;17.33;;;;;16.83;67.76;101524.00;5055134;28;45362;-66
2022/10/31 01:20:11;;;;;;;;;15.00;15.00;;;;;16.86;67.69;101508.97;5055520;28;45401;-67
2022/10/31 01:22:36;;;;;;;;;15.67;15.00;;;;;16.85;67.25;101507.22;5055980;28;45345;-67
2022/10/31 01:25:02;;;;;;;;;13.33;13.33;;;;;16.77;68.04;101506.38;5053066;28;45440;-67
2022/10/31 01:27:28;;;;;;;;;19.00;16.00;;;;;16.83;68.15;101518.72;5053245;28;45620;-67
2022/10/31 01:29:53;;;;;;;;;16.00;14.00;;;;;16.74;68.69;101506.44;5053158;28;45505;-67
2022/10/31 01:32:19;;;;;;;;;16.33;15.00;;;;;16.81;68.47;101516.06;5052757;28;45512;-67
2022/10/31 01:34:44;;;;;;;;;16.00;15.33;;;;;16.89;68.08;101518.63;5052482;28;45604;-66
2022/10/31 01:37:10;;;;;;;;;16.33;14.00;;;;;16.84;68.33;101509.88;5051477;28;45687;-67
2022/10/31 01:39:35;;;;;;;;;16.67;13.67;;;;;16.80;68.41;101509.03;5052786;28;45404;-67
2022/10/31 01:42:01;;;;;;;;;15.33;14.67;;;;;16.72;68.57;101490.56;5052917;28;45491;-66
2022/10/31 01:44:26;;;;;;;;;18.33;16.00;;;;;16.86;68.59;101506.31;5052832;28;46539;-65
2022/10/31 01:46:56;;;;;;;;;16.67;14.67;;;;;16.88;68.32;101506.31;5052839;28;45569;-67
2022/10/31 01:49:24;;;;;;;;;18.67;17.67;;;;;16.94;68.27;101498.28;5054286;28;45495;-67
2022/10/31 01:52:16;;;;;;;;;14.67;13.33;;;;;16.95;68.04;101489.47;5057136;28;45461;-66
2022/10/31 01:54:50;;;;;;;;;19.67;13.67;;;;;16.89;68.43;101477.16;5021076;28;46274;-67
2022/10/31 01:57:19;;;;;;;;;17.33;14.00;;;;;16.94;68.26;101488.59;5054234;28;45473;-67
2022/10/31 01:59:51;;;;;;;;;13.67;13.67;;;;;16.96;68.03;101496.50;5050662;28;45572;-67
2022/10/31 02:02:18;;;;;;;;;21.67;16.67;;;;;16.89;68.17;101495.69;5052616;28;45496;-67
2022/10/31 02:04:45;;;;;;;;;16.33;14.00;;;;;16.91;68.13;101496.53;5050990;28;48145;-67
2022/10/31 02:07:16;;;;;;;;;16.67;15.67;;;;;16.93;68.43;101500.06;5052037;28;45426;-68
2022/10/31 02:09:44;;;;;;;;;22.00;15.00;;;;;16.93;68.44;101500.06;5054356;28;45382;-67
2022/10/31 02:12:10;;;;;;;;;17.00;16.67;;;;;16.87;68.59;101489.56;5053894;28;45444;-67
2022/10/31 02:14:38;;;;;;;;;22.00;18.67;;;;;16.82;68.46;101491.34;5032769;28;45948;-65
2022/10/31 02:17:04;;;;;;;;;21.00;17.67;;;;;16.70;68.91;101476.50;5037292;28;45505;-66
2022/10/31 02:19:51;;;;;;;;;17.67;17.00;;;;;16.79;69.04;101483.47;5050645;28;45440;-66
2022/10/31 02:22:32;;;;;;;;;18.00;15.33;;;;;16.75;68.84;101458.81;5048337;28;46803;-66
2022/10/31 02:25:18;;;;;;;;;18.00;17.67;;;;;16.58;68.75;101426.38;5074576;27;46847;-66
2022/10/31 02:28:21;;;;;;;;;16.67;13.67;;;;;16.89;68.33;101465.72;5055558;28;45395;-66
2022/10/31 02:31:14;;;;;;;;;18.67;17.67;;;;;16.78;68.98;101473.75;5042292;28;45343;-66
2022/10/31 02:33:48;;;;;;;;;19.67;16.67;;;;;16.65;69.04;101464.19;5075356;27;45459;-66
2022/10/31 02:36:22;;;;;;;;;20.67;17.00;;;;;16.66;69.13;101465.97;5058039;28;47716;-66
2022/10/31 02:39:18;;;;;;;;;22.67;18.00;;;;;16.67;69.21;101470.34;5057496;28;45394;-67
2022/10/31 02:42:01;;;;;;;;;21.67;17.67;;;;;16.68;69.10;101464.16;5053517;28;45545;-67
2022/10/31 02:45:10;;;;;;;;;21.33;17.67;;;;;16.71;68.92;101450.91;5055831;28;45563;-67
2022/10/31 02:47:38;;;;;;;;;20.00;15.67;;;;;16.60;69.13;101450.16;5028166;28;46223;-66
2022/10/31 02:50:03;;;;;;;;;17.33;17.33;;;;;16.70;69.26;101455.34;5051455;28;45334;-65
2022/10/31 02:52:32;;;;;;;;;23.33;20.33;;;;;16.57;69.81;101434.34;5054521;28;45402;-66
2022/10/31 02:54:58;;;;;;;;;20.33;19.67;;;;;16.54;70.12;101454.63;5055677;28;45511;-66
2022/10/31 02:57:34;;;;;;;;;24.33;19.67;;;;;16.30;70.03;101418.78;5055295;28;45400;-66
2022/10/31 03:00:06;;;;;;;;;20.33;19.67;;;;;16.38;70.27;101453.03;5054974;28;45940;-65
2022/10/31 03:02:48;;;;;;;;;25.33;21.00;;;;;16.31;70.68;101448.72;5056884;28;45816;-66
2022/10/31 03:05:23;;;;;;;;;25.00;21.67;;;;;16.24;71.02;101444.38;5059487;28;45336;-67
2022/10/31 03:08:06;;;;;;;;;19.67;18.00;;;;;16.25;71.06;101440.84;5059417;28;45492;-68
2022/10/31 03:10:55;;;;;;;;;18.67;18.33;;;;;16.30;70.68;101437.28;5055829;28;45362;-67
2022/10/31 03:13:39;;;;;;;;;23.67;18.00;;;;;16.29;70.57;101438.16;5053496;28;45406;-66
2022/10/31 03:16:20;;;;;;;;;19.67;16.67;;;;;16.21;71.03;101434.72;5055233;28;45469;-67
2022/10/31 03:19:03;;;;;;;;;14.33;13.67;;;;;16.24;70.99;101434.69;5053668;28;46502;-66
2022/10/31 03:21:37;;;;;;;;;20.33;18.67;;;;;16.07;71.21;101420.78;5050022;28;45287;-66
2022/10/31 03:24:06;;;;;;;;;21.67;18.33;;;;;16.08;71.68;101447.16;5054201;28;45438;-67
2022/10/31 03:26:35;;;;;;;;;20.33;19.67;;;;;15.99;72.03;101426.13;5057670;28;45473;-66
2022/10/31 03:29:05;;;;;;;;;21.00;18.67;;;;;16.02;71.85;101434.03;5053726;28;46029;-67
2022/10/31 03:31:53;;;;;;;;;21.33;19.00;;;;;16.02;72.05;101428.75;5054533;28;45775;-66
2022/10/31 03:34:19;;;;;;;;;21.67;20.33;;;;;15.97;71.96;101425.28;5054048;28;45575;-66
2022/10/31 03:36:48;;;;;;;;;22.00;21.00;;;;;15.72;72.12;101382.34;5054630;28;45381;-67
2022/10/31 03:39:17;;;;;;;;;21.00;18.67;;;;;15.99;72.09;101404.09;5054145;28;45564;-66
2022/10/31 03:41:48;;;;;;;;;22.00;21.00;;;;;16.09;71.78;101406.66;5053246;28;45649;-67
2022/10/31 03:44:20;;;;;;;;;23.67;19.67;;;;;16.08;71.82;101409.28;5057925;28;45434;-67
2022/10/31 03:46:46;;;;;;;;;21.00;19.33;;;;;16.18;71.48;101407.44;5054736;28;45560;-66
2022/10/31 03:49:12;;;;;;;;;21.67;19.00;;;;;16.19;71.32;101404.78;5054319;28;46469;-67
2022/10/31 03:51:48;;;;;;;;;18.33;18.33;;;;;16.20;71.61;101403.88;5052899;28;45509;-68
2022/10/31 03:54:45;;;;;;;;;21.00;20.00;;;;;16.15;71.87;101404.84;5056916;28;45529;-66
2022/10/31 03:57:32;;;;;;;;;25.33;20.33;;;;;15.89;72.18;101376.91;5058966;28;45410;-67
2022/10/31 04:00:03;;;;;;;;;23.33;20.00;;;;;16.08;72.11;101396.09;5056176;28;45402;-66
2022/10/31 04:02:32;;;;;;;;;18.67;15.33;;;;;15.98;72.36;101382.09;5054469;28;45453;-65
2022/10/31 04:04:59;;;;;;;;;18.00;17.00;;;;;16.01;71.94;101387.34;5055314;28;45568;-66
2022/10/31 04:07:30;;;;;;;;;25.00;21.50;;;;;16.10;71.85;101394.31;5058087;28;45449;-66
2022/10/31 04:09:58;;;;;;;;;24.00;19.00;;;;;15.92;71.81;101354.84;5053957;28;45943;-66
2022/10/31 04:12:26;;;;;;;;;20.25;16.25;;;;;16.11;72.16;101380.19;5053591;28;45555;-67
2022/10/31 04:14:54;;;;;;;;;25.75;22.50;;;;;16.20;71.55;101393.31;5053773;28;45481;-67
2022/10/31 04:17:23;;;;;;;;;25.00;21.00;;;;;16.18;71.22;101396.84;5053841;28;45563;-67
2022/10/31 04:19:49;;;;;;;;;27.00;22.67;;;;;16.13;71.69;101382.81;5053235;28;46133;-65
2022/10/31 04:22:14;;;;;;;;;23.67;18.67;;;;;16.18;71.28;101391.56;5040520;28;45388;-66
2022/10/31 04:24:40;;;;;;;;;18.33;17.33;;;;;16.15;71.66;101387.19;5042694;28;45453;-66
2022/10/31 04:27:06;;;;;;;;;26.33;20.00;;;;;16.09;71.16;101385.50;5054378;28;45314;-67
2022/10/31 04:29:32;;;;;;;;;21.33;16.33;;;;;16.16;71.41;101391.63;5053449;28;45511;-66
2022/10/31 04:31:58;;;;;;;;;24.50;22.25;;;;;16.19;70.84;101388.06;5053919;28;45653;-66
2022/10/31 04:34:23;;;;;;;;;21.33;19.67;;;;;16.17;71.19;101382.78;5053413;28;45757;-68
2022/10/31 04:36:49;;;;;;;;;24.67;19.67;;;;;16.02;71.34;101370.59;5057534;28;45350;-66
2022/10/31 04:39:14;;;;;;;;;24.00;18.33;;;;;15.97;71.33;101376.81;5052710;28;45607;-67
2022/10/31 04:41:40;;;;;;;;;22.67;20.00;;;;;15.99;71.59;101386.50;5051904;28;45435;-67
2022/10/31 04:44:05;;;;;;;;;24.67;20.67;;;;;15.89;71.28;101356.63;5053672;28;45412;-67
2022/10/31 04:46:31;;;;;;;;;17.33;17.33;;;;;15.98;71.39;101374.16;5053419;28;45816;-67
2022/10/31 04:48:56;;;;;;;;;17.33;17.33;;;;;15.95;71.64;101360.13;5056118;28;47735;-67
2022/10/31 04:51:22;;;;;;;;;17.00;15.67;;;;;15.90;71.37;101358.41;5053777;28;45520;-66
2022/10/31 04:53:47;;;;;;;;;22.67;17.33;;;;;15.87;71.83;101365.47;5053806;28;45383;-67
2022/10/31 04:56:13;;;;;;;;;18.33;14.67;;;;;15.89;72.05;101366.31;5052308;28;45374;-67
2022/10/31 04:58:38;;;;;;;;;20.67;20.00;;;;;15.94;71.79;101351.31;5052346;28;45711;-67
2022/10/31 05:01:04;;;;;;;;;15.67;15.67;;;;;15.97;71.54;101338.09;5051191;28;45417;-67
2022/10/31 05:03:29;;;;;;;;;20.33;16.67;;;;;16.04;71.52;101352.97;5053777;28;45330;-67
2022/10/31 05:05:55;;;;;;;;;19.00;16.33;;;;;16.01;71.48;101352.13;5053453;28;45585;-66
2022/10/31 05:08:20;;;;;;;;;18.33;15.00;;;;;15.86;71.75;101342.59;5054015;28;45681;-67
2022/10/31 05:10:46;;;;;;;;;20.33;17.33;;;;;15.89;71.77;101343.41;5057507;28;45423;-67
2022/10/31 05:13:12;;;;;;;;;18.33;14.00;;;;;15.83;71.40;101317.09;5057733;28;45386;-67
2022/10/31 05:15:37;;;;;;;;;17.67;14.00;;;;;16.06;71.39;101343.28;5057808;28;45298;-67
2022/10/31 05:18:03;;;;;;;;;13.33;13.33;;;;;16.00;71.29;101319.53;5055681;28;46611;-67
2022/10/31 05:20:30;;;;;;;;;12.33;11.33;;;;;16.16;70.89;101329.94;5056571;28;45355;-67
2022/10/31 05:22:57;;;;;;;;;16.00;14.33;;;;;16.20;70.79;101316.66;5039234;28;45336;-67
2022/10/31 05:25:26;;;;;;;;;13.67;12.33;;;;;16.22;71.05;101324.59;5052701;28;45516;-66
2022/10/31 05:27:52;;;;;;;;;14.00;13.00;;;;;16.16;70.94;101311.44;5048131;28;48202;-66
2022/10/31 05:30:25;;;;;;;;;17.50;12.00;;;;;16.20;70.75;101308.72;5052742;28;45500;-67
2022/10/31 05:32:51;;;;;;;;;15.00;14.33;;;;;16.00;70.99;101286.97;5059381;28;45453;-66
2022/10/31 05:35:23;;;;;;;;;14.67;11.67;;;;;16.04;70.77;101292.22;5052617;28;45440;-67
2022/10/31 05:37:49;;;;;;;;;15.00;13.00;;;;;15.98;71.36;101297.53;5052090;28;45652;-67
2022/10/31 05:40:18;;;;;;;;;9.33;8.00;;;;;15.98;71.20;101313.41;5054213;28;45518;-66
2022/10/31 05:42:44;;;;;;;;;18.67;15.67;;;;;15.98;71.23;101310.75;5056714;28;45501;-66
2022/10/31 05:45:15;;;;;;;;;15.67;13.00;;;;;15.94;71.43;101309.03;5057006;28;45465;-68
2022/10/31 05:47:40;;;;;;;;;15.33;12.67;;;;;15.90;71.34;101307.34;5056801;28;45449;-67
2022/10/31 05:50:08;;;;;;;;;21.00;15.67;;;;;15.95;71.40;101320.50;5053644;28;45693;-66
2022/10/31 05:52:33;;;;;;;;;18.33;17.33;;;;;15.79;71.65;101298.66;5054666;28;45511;-68
2022/10/31 05:54:59;;;;;;;;;16.00;14.00;;;;;15.83;71.67;101306.53;5057030;28;45397;-66
2022/10/31 05:57:25;;;;;;;;;20.00;14.00;;;;;15.70;71.91;101294.31;5056231;28;45561;-67
2022/10/31 05:59:53;;;;;;;;;20.67;16.33;;;;;15.71;71.94;101298.75;5059405;28;45333;-66
2022/10/31 06:02:20;;;;;;;;;12.67;11.67;;;;;15.72;72.30;101291.69;5055911;28;45782;-67
2022/10/31 06:04:45;;;;;;;;;16.67;13.67;;;;;15.83;71.62;101298.59;5055398;28;45638;-65
2022/10/31 06:07:11;;;;;;;;;11.33;11.00;;;;;15.78;72.07;101276.66;5067394;28;46180;-66
2022/10/31 06:09:36;;;;;;;;;12.67;12.67;;;;;15.85;71.48;101286.25;5058364;28;45575;-67
2022/10/31 06:12:02;;;;;;;;;17.00;12.00;;;;;15.99;71.58;101291.38;5059348;28;45503;-66
2022/10/31 06:14:28;;;;;;;;;14.33;11.67;;;;;15.98;71.00;101268.50;5060368;28;46090;-66
2022/10/31 06:16:57;;;;;;;;;16.33;13.00;;;;;16.02;70.73;101282.56;5058072;28;46918;-66
2022/10/31 06:19:22;;;;;;;;;13.67;11.67;;;;;15.97;70.82;101271.13;5058953;28;45534;-67
2022/10/31 06:21:48;;;;;;;;;12.00;11.33;;;;;16.02;70.94;101278.13;5046209;28;45449;-66
2022/10/31 06:24:14;;;;;;;;;14.67;11.67;;;;;15.97;70.77;101272.03;5052749;28;45290;-66
2022/10/31 06:26:40;;;;;;;;;17.00;15.00;;;;;16.09;70.75;101279.81;5055819;28;45485;-66
2022/10/31 06:29:06;;;;;;;;;11.33;11.33;;;;;16.00;70.54;101264.06;5059892;28;45467;-66
2022/10/31 06:31:32;;;;;;;;;15.33;14.00;;;;;15.90;70.47;101249.22;5060069;28;45407;-66
2022/10/31 06:33:57;;;;;;;;;14.67;13.00;;;;;15.84;70.72;101260.72;5060423;28;45454;-67
2022/10/31 06:36:23;;;;;;;;;14.67;13.00;;;;;15.87;70.84;101273.91;5057565;28;45491;-66
2022/10/31 06:38:48;;;;;;;;;12.00;12.00;;;;;15.84;70.69;101259.84;5055616;28;45582;-66
2022/10/31 06:41:14;;;;;;;;;13.67;10.67;;;;;15.94;70.81;101272.06;5055223;28;45500;-66
2022/10/31 06:43:39;;;;;;;;;15.67;12.00;;;;;15.89;70.44;101258.88;5055763;28;45868;-66
2022/10/31 06:46:05;;;;;;;;;13.67;10.00;;;;;15.96;70.67;101267.63;5055987;28;46232;-67
2022/10/31 06:48:32;;;;;;;;;17.67;16.67;;;;;15.93;70.91;101254.47;5060054;28;45435;-67
2022/10/31 06:51:00;;;;;;;;;14.33;11.33;;;;;15.96;70.24;101257.06;5060081;28;45453;-66
2022/10/31 06:53:29;;;;;;;;;16.00;11.33;;;;;16.04;70.36;101268.44;5056811;28;45827;-66
2022/10/31 06:55:55;;;;;;;;;16.00;11.33;;;;;16.01;70.39;101264.94;5055249;28;46522;-67
2022/10/31 06:58:21;;;;;;;;;12.33;12.33;;;;;16.04;70.43;101262.25;5058816;28;45470;-66
2022/10/31 07:00:47;;;;;;;;;12.67;11.33;;;;;16.03;70.42;101263.16;5059138;28;45329;-66
2022/10/31 07:03:15;;;;;;;;;11.33;10.33;;;;;16.02;70.49;101254.34;5058531;28;45639;-67
2022/10/31 07:05:41;;;;;;;;;14.67;13.00;;;;;15.89;70.61;101234.25;5058010;28;46723;-67
2022/10/31 07:08:10;;;;;;;;;11.67;9.67;;;;;15.94;70.96;101240.34;5059226;28;45479;-66
2022/10/31 07:10:37;;;;;;;;;10.00;9.00;;;;;16.07;70.80;101257.81;5059163;28;45407;-66
2022/10/31 07:13:05;;;;;;;;;18.67;18.67;;;;;16.12;70.69;101260.41;5054578;28;45346;-66
2022/10/31 07:15:36;;;;;;;;;18.33;15.00;;;;;16.13;70.78;101259.50;5055667;28;45512;-66
2022/10/31 07:18:03;;;;;;;;;14.00;11.33;;;;;16.14;70.88;101255.09;5058343;28;45445;-66
2022/10/31 07:20:29;;;;;;;;;16.67;12.33;;;;;16.11;70.75;101259.53;5055680;28;45485;-66
2022/10/31 07:22:55;;;;;;;;;14.67;12.00;;;;;16.14;70.77;101247.19;5053622;28;45808;-67
2022/10/31 07:25:21;;;;;;;;;12.00;11.33;;;;;16.16;70.29;101240.06;5053393;28;45389;-66
2022/10/31 07:27:46;;;;;;;;;12.67;9.33;;;;;16.24;70.57;101248.78;5046950;28;45460;-66
2022/10/31 07:30:13;;;;;;;;;18.67;13.33;;;;;16.24;70.43;101254.09;5054361;28;45666;-66
2022/10/31 07:32:49;;;;;;;;;18.33;15.00;;;;;16.15;70.64;101254.19;5055014;28;45618;-66
2022/10/31 07:35:18;;;;;;;;;13.67;11.67;;;;;16.16;70.74;101248.00;5057231;28;47682;-66
2022/10/31 07:37:43;;;;;;;;;14.00;12.33;;;;;16.16;70.70;101243.63;5057562;28;45575;-66
2022/10/31 07:40:10;;;;;;;;;14.67;13.33;;;;;16.18;70.97;101257.66;5053742;28;45353;-66
2022/10/31 07:42:40;;;;;;;;;14.33;13.00;;;;;16.01;71.37;101235.88;5054134;28;45386;-67
2022/10/31 07:45:08;;;;;;;;;14.00;13.00;;;;;15.84;71.40;101213.16;5052886;28;46680;-67
2022/10/31 07:47:42;;;;;;;;;14.67;12.33;;;;;16.01;71.29;101236.75;5053162;28;45337;-66
2022/10/31 07:50:09;;;;;;;;;13.33;13.33;;;;;16.07;71.49;101239.31;5058091;28;45260;-66
2022/10/31 07:52:35;;;;;;;;;13.67;13.00;;;;;16.03;71.22;101229.66;5057402;28;45420;-66
2022/10/31 07:55:03;;;;;;;;;18.00;13.67;;;;;16.18;71.30;101235.66;5053240;28;46294;-67
2022/10/31 07:57:29;;;;;;;;;17.00;12.67;;;;;16.20;71.23;101236.50;5055329;28;45511;-67
2022/10/31 07:59:54;;;;;;;;;16.67;12.00;;;;;16.22;71.14;101247.94;5055313;28;45902;-66
2022/10/31 08:02:21;;;;;;;;;11.33;10.67;;;;;16.16;71.19;101221.56;5054141;28;45494;-67
2022/10/31 08:04:47;;;;;;;;;18.67;14.33;;;;;16.21;71.03;101228.56;5053854;28;46521;-68
2022/10/31 08:07:12;;;;;;;;;15.00;12.33;;;;;16.27;70.96;101233.75;5059244;28;45451;-67
2022/10/31 08:09:38;;;;;;;;;21.33;14.00;;;;;16.11;71.30;101208.41;5057840;28;45599;-67
2022/10/31 08:12:04;;;;;;;;;19.33;18.67;;;;;16.21;71.11;101222.41;5055734;28;45414;-67
2022/10/31 08:14:29;;;;;;;;;16.33;15.33;;;;;16.17;71.24;101218.06;5052198;28;46258;-67
2022/10/31 08:16:55;;;;;;;;;18.33;13.67;;;;;16.18;71.34;101225.06;5048785;28;45477;-66
2022/10/31 08:19:20;;;;;;;;;17.67;15.67;;;;;16.23;71.61;101233.81;5052601;28;45437;-67
2022/10/31 08:21:46;;;;;;;;;16.33;13.33;;;;;16.24;71.10;101228.53;5058084;28;45505;-67
2022/10/31 08:24:12;;;;;;;;;14.33;13.33;;;;;16.25;70.96;101213.53;5053142;28;45545;-67
2022/10/31 08:26:38;;;;;;;;;18.00;15.00;;;;;16.45;70.92;101227.34;5052559;28;45556;-66
2022/10/31 08:29:03;;;;;;;;;14.00;11.67;;;;;16.44;70.72;101214.13;5055194;28;46234;-67
2022/10/31 08:31:33;;;;;;;;;17.33;14.67;;;;;16.49;70.93;101212.28;5053684;28;45635;-67
2022/10/31 08:33:58;;;;;;;;;16.67;15.33;;;;;16.58;70.56;101208.66;5049983;28;45565;-66
2022/10/31 08:36:24;;;;;;;;;26.67;21.67;;;;;16.56;70.42;101192.78;5050986;28;46136;-67
2022/10/31 08:38:50;;;;;;;;;19.33;17.67;;;;;16.54;70.77;101192.84;5050500;28;46479;-66
2022/10/31 08:41:16;;;;;;;;;25.00;21.67;;;;;16.59;70.48;101181.31;5052099;28;45552;-67
2022/10/31 08:43:41;;;;;;;;;26.33;19.33;;;;;16.58;70.28;101179.56;5052590;28;45511;-67
2022/10/31 08:46:10;;;;;;;;;24.00;19.00;;;;;16.53;70.62;101180.50;5053138;28;46053;-66
2022/10/31 08:48:36;;;;;;;;;23.00;22.00;;;;;16.63;70.46;101189.16;5052465;28;45603;-66
2022/10/31 08:51:02;;;;;;;;;27.50;24.50;;;;;16.65;70.28;101178.56;5067586;28;45530;-66
2022/10/31 08:53:28;;;;;;;;;31.50;23.25;;;;;16.59;70.30;101166.31;5052752;28;46125;-66
2022/10/31 08:55:55;;;;;;;;;23.00;20.67;;;;;16.64;70.60;101183.00;5052057;28;45898;-66
2022/10/31 08:58:22;;;;;;;;;17.67;16.67;;;;;16.63;70.54;101162.72;5053108;28;45481;-67
2022/10/31 09:00:50;;;;;;;;;23.33;18.00;;;;;16.67;70.43;101164.41;5051949;28;45615;-66
2022/10/31 09:03:20;;;;;;;;;26.67;23.67;;;;;16.70;70.50;101169.69;5049320;28;46840;-67
2022/10/31 09:05:46;;;;;;;;;25.00;22.00;;;;;16.61;70.84;101164.53;5062985;28;45626;-68
2022/10/31 09:08:12;;;;;;;;;28.00;26.50;;;;;16.61;70.94;101158.34;5054998;28;45534;-66
2022/10/31 09:10:39;;;;;;;;;25.33;20.00;;;;;16.61;70.80;101142.47;5054284;28;45695;-67
2022/10/31 09:13:10;;;;;;;;;32.67;25.00;;;;;16.48;70.70;101125.97;5053406;28;45723;-66
2022/10/31 09:15:38;;;;;;;;;24.00;22.00;;;;;16.53;71.36;101119.69;5064285;28;45786;-66
2022/10/31 09:18:05;;;;;;;;;26.33;22.67;;;;;16.68;71.16;101122.97;5048229;28;45449;-67
2022/10/31 09:20:31;;;;;;;;;27.33;22.00;;;;;16.69;70.57;101093.84;5052650;28;45569;-67
2022/10/31 09:23:03;;;;;;;;;24.00;20.00;;;;;17.01;70.01;101108.28;5050257;28;45508;-66
2022/10/31 09:25:30;;;;;;;;;22.33;21.67;;;;;17.17;69.62;101103.59;5052274;28;45437;-68
2022/10/31 09:27:57;;;;;;;;;25.33;20.67;;;;;17.26;68.91;101078.72;5051225;28;45489;-68
2022/10/31 09:30:23;;;;;;;;;26.00;22.00;;;;;17.84;68.06;101084.56;5052005;28;45468;-67
2022/10/31 09:32:48;;;;;;;;;21.00;20.00;;;;;19.63;62.68;101094.97;5049748;28;45481;-67
2022/10/31 09:35:14;;;;;;;;;26.00;22.00;;;;;21.68;56.34;101070.31;5052547;28;45410;-67
2022/10/31 09:37:39;;;;;;;;;20.67;19.00;;;;;23.62;52.92;101087.84;5057047;28;45346;-67
2022/10/31 09:40:05;;;;;;;;;15.33;15.33;;;;;25.35;48.82;101078.28;5054447;28;45496;-68
2022/10/31 09:42:40;;;;;;;;;22.00;19.00;;;;;26.90;44.77;101081.97;5052791;28;46594;-67
2022/10/31 09:45:17;;;;;;;;;19.67;19.00;;;;;27.95;42.16;101072.75;5052379;28;45495;-67
2022/10/31 09:48:15;;;;;;;;;24.00;18.67;;;;;29.12;39.85;101050.41;5047049;28;45598;-68
2022/10/31 09:50:41;;;;;;;;;23.67;21.00;;;;;29.90;38.53;101056.50;5052783;28;45342;-66
2022/10/31 09:53:25;;;;;;;;;24.33;22.00;;;;;30.22;35.50;101046.00;5052143;28;46099;-67
2022/10/31 09:55:52;;;;;;;;;25.00;20.00;;;;;30.06;36.33;101026.50;5052931;28;45664;-67
2022/10/31 09:58:27;;;;;;;;;17.33;16.67;;;;;30.76;35.70;101033.78;5052826;28;45498;-66
2022/10/31 10:00:56;;;;;;;;;20.33;20.00;;;;;30.69;34.29;101040.66;5065545;28;45530;-67
2022/10/31 10:03:31;;;;;;;;;21.00;17.00;;;;;30.68;35.25;101047.03;5022945;28;46463;-67
2022/10/31 10:06:20;;;;;;;;;23.00;18.67;;;;;31.58;33.30;101045.25;5056473;28;45354;-66
2022/10/31 10:08:46;;;;;;;;;20.25;17.25;;;;;31.80;33.18;101011.88;5051795;28;46339;-67
2022/10/31 10:12:00;;;;;;;;;18.50;18.25;;;;;32.79;31.69;101022.50;5065631;28;45570;-67
2022/10/31 10:14:28;;;;;;;;;21.00;18.50;;;;;33.29;30.79;101006.34;5047437;28;45254;-66
2022/10/31 10:17:05;;;;;;;;;19.25;17.25;;;;;33.41;30.10;100994.41;5056249;28;45418;-67
2022/10/31 10:20:02;;;;;;;;;19.00;17.00;;;;;33.56;30.00;100992.13;5056940;28;45760;-66
2022/10/31 10:22:47;;;;;;;;;20.50;17.50;;;;;33.28;29.95;100988.34;5056513;28;45658;-66
2022/10/31 10:25:21;;;;;;;;;26.00;18.50;;;;;29.94;33.79;100991.34;5056716;28;45437;-68
2022/10/31 10:27:52;;;;;;;;;20.25;14.25;;;;;27.44;38.27;100987.22;5054243;28;45447;-67
2022/10/31 10:30:31;;;;;;;;;20.50;16.50;;;;;25.89;40.95;100992.16;5050600;28;45745;-67
2022/10/31 10:33:05;;;;;;;;;18.67;16.33;;;;;24.87;43.77;100975.47;5055923;28;45433;-67
2022/10/31 10:35:39;;;;;;;;;8.00;5.33;;;;;24.47;45.09;100988.28;5052875;28;47962;-67
2022/10/31 10:38:26;;;;;;;;;17.00;15.33;;;;;24.03;46.24;100980.69;5038670;28;45536;-66
2022/10/31 10:40:53;;;;;;;;;22.33;19.67;;;;;23.88;46.35;100976.97;5057330;28;45484;-67
2022/10/31 10:48:39;;;;;;;;;17.00;14.33;;;;;28.79;38.52;100953.03;5056277;28;45782;-68
2022/10/31 10:51:10;;;;;;;;;14.33;13.00;;;;;31.04;35.05;100940.53;5055188;28;45834;-67
2022/10/31 10:54:04;;;;;;;;;18.33;15.67;;;;;32.36;32.52;100925.91;5050232;28;45466;-68
2022/10/31 10:56:33;;;;;;;;;18.33;16.00;;;;;33.58;30.28;100908.72;5057997;28;46233;-68
2022/10/31 10:58:58;;;;;;;;;12.75;11.75;;;;;34.58;29.15;100891.94;5056423;28;45487;-68
2022/10/31 11:01:25;;;;;;;;;17.00;13.25;;;;;35.22;27.64;100886.66;5052396;28;45708;-67
2022/10/31 11:03:50;;;;;;;;;14.50;9.00;;;;;35.80;27.59;100880.75;5053919;28;45422;-66
2022/10/31 11:06:25;;;;;;;;;10.50;10.50;;;;;36.43;26.64;100887.88;5050142;28;47424;-69
2022/10/31 11:08:52;;;;;;;;;11.40;9.60;;;;;37.21;24.98;100894.19;5054158;28;44897;-67
2022/10/31 11:11:17;;;;;;;;;14.20;11.00;;;;;37.12;25.28;100896.91;5059338;28;45297;-68
2022/10/31 11:13:46;;;;;;;;;15.75;12.50;;;;;36.59;25.43;100887.16;5056939;28;45622;-68
2022/10/31 11:16:26;;;;;;;;;17.00;17.00;;;;;36.16;24.95;100897.06;5054397;28;45494;-67
2022/10/31 11:18:53;;;;;;;;;15.00;11.00;;;;;35.02;26.28;100900.34;5057375;28;46487;-68
2022/10/31 11:21:27;;;;;;;;;16.20;14.00;;;;;34.98;26.62;100926.16;5048461;28;45822;-66
2022/10/31 11:24:11;;;;;;;;;15.25;15.00;;;;;34.26;27.46;100921.38;5050749;28;45459;-66
2022/10/31 11:26:42;;;;;;;;;16.25;14.00;;;;;35.01;26.64;100914.97;5055925;28;46097;-66